Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:10;;;;;;;;;;;;;;;8.05;95.26;102370.47;7392901;19;19949;-89
2022/12/02 00:03:39;;;;;;;;;;;;;;;8.10;94.82;102371.00;7391582;19;19935;-89
2022/12/02 00:06:17;;;;;;;;;;;;;;;8.10;94.53;102376.25;7394527;19;20441;-89
2022/12/02 00:11:51;;;;;;;;;;;;;;;8.14;94.35;102348.91;7394981;19;19918;-90
2022/12/02 00:14:22;;;;;;;;;;;;;;;8.13;93.92;102352.44;7393382;19;20442;-89
2022/12/02 00:16:49;;;;;;;;;;;;;;;8.12;93.57;102342.09;7396108;19;19932;-89
2022/12/02 00:22:38;;;;;;;;;;;;;;;7.95;94.53;102340.53;7390513;19;19930;-89
2022/12/02 00:25:06;;;;;;;;;;;;;;;7.97;94.73;102338.66;7390997;19;19986;-88
2022/12/02 00:27:41;;;;;;;;;;;;;;;7.90;94.57;102332.13;7390206;19;19927;-87
2022/12/02 00:30:13;;;;;;;;;;;;;;;7.85;94.88;102323.72;7392876;19;19915;-89
2022/12/02 00:32:40;;;;;;;;;;;;;;;7.88;95.76;102320.91;7389470;19;19923;-88
2022/12/02 00:35:08;;;;;;;;;;;;;;;7.85;95.12;102322.88;7390937;19;19919;-90
2022/12/02 00:37:41;;;;;;;;;;;;;;;7.81;94.65;102316.16;7394148;19;19926;-89
2022/12/02 00:40:09;;;;;;;;;;;;;;;7.77;94.78;102318.16;7395238;19;19943;-88
2022/12/02 00:42:36;;;;;;;;;;;;;;;7.76;95.04;102316.47;7392484;19;20038;-88
2022/12/02 00:50:55;;;;;;;;;;;;;;;7.70;95.51;102311.59;7392622;19;19922;-88
2022/12/02 00:53:22;;;;;;;;;;;;;;;7.73;95.77;102314.00;7390489;19;19923;-85
2022/12/02 00:55:53;;;;;;;;;;;;;;;7.73;95.75;102320.09;7395790;19;20656;-88
2022/12/02 00:58:27;;;;;;;;;;;;;;;7.74;95.61;102320.94;7390021;19;19929;-90
2022/12/02 01:00:54;;;;;;;;;;;;;;;7.74;95.55;102318.31;7388436;19;19927;-88
2022/12/02 01:03:21;;;;;;;;;;;;;;;7.77;95.48;102333.03;7388304;19;19934;-89
2022/12/02 01:05:52;;;;;;;;;;;;;;;7.74;95.05;102334.03;7395530;19;20301;-90
2022/12/02 01:08:21;;;;;;;;;;;;;;;7.72;95.82;102323.66;7396508;19;19947;-89
2022/12/02 01:10:49;;;;;;;;;;;;;;;7.71;95.77;102311.50;7395887;19;19958;-90
2022/12/02 01:16:37;;;;;;;;;;;;;;;7.68;95.88;102305.59;7395110;19;20346;-89
2022/12/02 01:19:04;;;;;;;;;;;;;;;7.63;95.53;102319.00;7392760;19;19918;-88
2022/12/02 01:21:35;;;;;;;;;;;;;;;7.62;95.34;102319.09;7390599;19;19935;-89
2022/12/02 01:24:02;;;;;;;;;;;;;;;7.58;95.75;102318.44;7391919;19;19930;-88
2022/12/02 01:26:32;;;;;;;;;;;;;;;7.58;96.08;102315.81;7392743;19;19955;-88
2022/12/02 01:29:00;;;;;;;;;;;;;;;7.59;95.84;102312.28;7390541;19;19922;-87
2022/12/02 01:31:34;;;;;;;;;;;;;;;7.58;95.27;102318.44;7392027;19;19930;-88
2022/12/02 01:34:01;;;;;;;;;;;;;;;7.57;94.47;102311.53;7390426;19;20311;-88
2022/12/02 01:36:28;;;;;;;;;;;;;;;7.58;95.51;102310.59;7392080;19;19927;-88
2022/12/02 01:38:55;;;;;;;;;;;;;;;7.57;95.07;102308.91;7390846;19;19911;-88
2022/12/02 01:41:23;;;;;;;;;;;;;;;7.59;95.14;102298.34;7384827;19;19926;-88
2022/12/02 01:43:50;;;;;;;;;;;;;;;7.56;94.65;102299.38;7386773;19;19918;-88
2022/12/02 01:46:17;;;;;;;;;;;;;;;7.56;94.72;102302.00;7387933;19;19918;-90
2022/12/02 01:48:45;;;;;;;;;;;;;;;7.54;94.27;102301.25;7390677;19;19947;-88
2022/12/02 01:57:56;;;;;;;;;;;;;;;7.46;94.43;102294.81;7394770;19;19926;-90
2022/12/02 02:00:25;;;;;;;;;;;;;;;7.47;94.92;102293.88;7389914;19;20242;-88
2022/12/02 02:02:57;;;;;;;;;;;;;;;7.44;94.73;102289.69;7395587;19;19915;-87
2022/12/02 02:05:27;;;;;;;;;;;;;;;7.46;95.22;102290.44;7386231;19;20791;-87
2022/12/02 02:08:09;;;;;;;;;;;;;;;7.49;95.26;102287.59;7392938;19;19915;-89
2022/12/02 02:10:37;;;;;;;;;;;;;;;7.50;94.78;102291.06;7386746;19;20551;-89
2022/12/02 02:13:06;;;;;;;;;;;;;;;7.52;94.85;102295.25;7393205;19;19954;-89
2022/12/02 02:15:36;;;;;;;;;;;;;;;7.56;94.64;102293.31;7387403;19;20391;-89
2022/12/02 02:18:07;;;;;;;;;;;;;;;7.58;94.23;102294.88;7388114;19;20274;-88
2022/12/02 02:20:37;;;;;;;;;;;;;;;7.60;93.97;102286.94;7389683;19;19930;-89
2022/12/02 02:23:06;;;;;;;;;;;;;;;7.58;93.39;102297.50;7390998;19;19973;-90
2022/12/02 02:25:50;;;;;;;;;;;;;;;7.53;92.71;102298.72;7394238;19;19926;-88
2022/12/02 02:28:25;;;;;;;;;;;;;;;7.50;93.45;102294.53;7403484;19;19922;-89
2022/12/02 02:31:01;;;;;;;;;;;;;;;7.51;93.28;102295.38;7399703;19;21965;-89
2022/12/02 02:33:30;;;;;;;;;;;;;;;7.45;93.90;102287.91;7402144;19;19907;-88
2022/12/02 02:35:59;;;;;;;;;;;;;;;7.48;94.08;102288.53;7402951;19;19929;-88
2022/12/02 02:38:27;;;;;;;;;;;;;;;7.42;93.18;102286.28;7403316;19;19911;-89
2022/12/02 02:40:57;;;;;;;;;;;;;;;7.35;93.25;102284.19;7401531;19;19919;-87
2022/12/02 02:43:26;;;;;;;;;;;;;;;7.32;93.98;102283.41;7403172;19;20379;-88
2022/12/02 02:45:54;;;;;;;;;;;;;;;7.33;94.16;102279.03;7400204;19;19923;-88
2022/12/02 02:48:22;;;;;;;;;;;;;;;7.35;93.98;102285.03;7398076;19;19923;-88
2022/12/02 02:50:52;;;;;;;;;;;;;;;7.37;93.64;102279.66;7399016;19;19939;-88
2022/12/02 02:56:37;;;;;;;;;;;;;;;7.22;93.17;102274.47;7400732;19;20332;-89
2022/12/02 02:59:04;;;;;;;;;;;;;;;7.18;93.58;102267.75;7398159;19;19926;-89
2022/12/02 03:01:35;;;;;;;;;;;;;;;7.14;93.82;102260.19;7397064;19;19926;-89
2022/12/02 03:04:05;;;;;;;;;;;;;;;7.10;94.08;102254.31;7397155;19;19982;-87
2022/12/02 03:06:33;;;;;;;;;;;;;;;7.05;94.38;102256.34;7398598;19;20161;-88
2022/12/02 03:09:02;;;;;;;;;;;;;;;7.02;94.77;102253.91;7400883;19;20444;-87
2022/12/02 03:11:29;;;;;;;;;;;;;;;7.04;95.43;102256.44;7400631;19;19919;-87
2022/12/02 03:13:56;;;;;;;;;;;;;;;7.03;95.33;102260.00;7402876;19;19922;-87
2022/12/02 03:16:24;;;;;;;;;;;;;;;7.02;95.18;102259.16;7401170;19;19918;-86
2022/12/02 03:18:53;;;;;;;;;;;;;;;7.03;95.65;102255.59;7402630;19;19907;-88
2022/12/02 03:21:21;;;;;;;;;;;;;;;7.04;95.29;102265.13;7403359;19;20562;-88
2022/12/02 03:23:56;;;;;;;;;;;;;;;7.08;95.60;102266.63;7404083;19;19922;-89
2022/12/02 03:26:23;;;;;;;;;;;;;;;7.11;95.58;102263.00;7400719;19;19943;-87
2022/12/02 03:28:52;;;;;;;;;;;;;;;7.13;95.27;102268.94;7401893;19;19927;-86
2022/12/02 03:31:19;;;;;;;;;;;;;;;7.15;94.50;102260.09;7401196;19;19919;-87
2022/12/02 03:33:47;;;;;;;;;;;;;;;7.13;94.69;102256.72;7398912;19;20285;-87
2022/12/02 03:36:16;;;;;;;;;;;;;;;7.14;95.19;102255.78;7396517;19;19918;-88
2022/12/02 03:38:50;;;;;;;;;;;;;;;7.18;95.49;102248.56;7391842;19;19918;-89
2022/12/02 03:41:21;;;;;;;;;;;;;;;7.24;94.64;102250.81;7394318;19;20523;-88
2022/12/02 03:43:53;;;;;;;;;;;;;;;7.24;94.16;102245.56;7395978;19;20333;-89
2022/12/02 03:46:21;;;;;;;;;;;;;;;7.23;94.15;102242.13;7393967;19;19919;-87
2022/12/02 03:48:55;;;;;;;;;;;;;;;7.22;94.19;102250.91;7395220;19;20412;-87
2022/12/02 03:51:22;;;;;;;;;;;;;;;7.22;94.21;102237.81;7392518;19;21192;-86
2022/12/02 03:54:07;;;;;;;;;;;;;;;7.23;94.66;102236.88;7392994;19;19919;-89
2022/12/02 03:56:36;;;;;;;;;;;;;;;7.25;94.41;102234.19;7395527;19;20326;-87
2022/12/02 03:59:04;;;;;;;;;;;;;;;7.28;93.72;102231.34;7395604;19;19941;-88
2022/12/02 04:01:32;;;;;;;;;;;;;;;7.26;93.70;102239.28;7395126;19;20814;-88
2022/12/02 04:03:59;;;;;;;;;;;;;;;7.25;93.82;102236.78;7395985;19;20355;-88
2022/12/02 04:06:26;;;;;;;;;;;;;;;7.25;94.05;102239.41;7391461;19;20400;-88
2022/12/02 04:08:53;;;;;;;;;;;;;;;7.27;93.37;102233.13;7394658;19;19944;-87
2022/12/02 04:11:26;;;;;;;;;;;;;;;7.31;93.42;102231.19;7395445;19;20345;-89
2022/12/02 04:17:11;;;;;;;;;;;;;;;7.36;92.46;102217.78;7395610;19;19911;-87
2022/12/02 04:19:41;;;;;;;;;;;;;;;7.32;92.80;102207.50;7393794;19;20447;-87
2022/12/02 04:22:08;;;;;;;;;;;;;;;7.32;93.34;102211.91;7392237;19;19939;-88
2022/12/02 04:24:35;;;;;;;;;;;;;;;7.34;93.69;102209.19;7392014;19;19930;-89
2022/12/02 04:27:02;;;;;;;;;;;;;;;7.34;93.58;102198.72;7393030;19;19931;-88
2022/12/02 04:29:29;;;;;;;;;;;;;;;7.35;93.29;102201.25;7391024;19;19918;-87
2022/12/02 04:31:56;;;;;;;;;;;;;;;7.36;93.37;102205.56;7386297;19;19919;-86
2022/12/02 04:34:24;;;;;;;;;;;;;;;7.38;93.38;102193.19;7385932;19;19926;-89
2022/12/02 04:36:51;;;;;;;;;;;;;;;7.40;93.30;102193.94;7389936;19;19918;-89
2022/12/02 04:39:18;;;;;;;;;;;;;;;7.39;92.80;102194.03;7390891;19;19960;-89
2022/12/02 04:41:45;;;;;;;;;;;;;;;7.37;92.50;102188.88;7387679;19;19947;-87
2022/12/02 04:44:12;;;;;;;;;;;;;;;7.36;92.71;102189.84;7388331;19;19914;-88
2022/12/02 04:46:43;;;;;;;;;;;;;;;7.34;92.92;102191.72;7390063;19;20266;-87
2022/12/02 04:49:11;;;;;;;;;;;;;;;7.29;93.13;102185.94;7392142;19;19928;-87
2022/12/02 04:55:00;;;;;;;;;;;;;;;7.30;93.34;102180.59;7402861;19;19922;-88
2022/12/02 04:57:27;;;;;;;;;;;;;;;7.24;93.18;102174.91;7399345;19;19919;-88
2022/12/02 04:59:57;;;;;;;;;;;;;;;7.24;93.29;102173.13;7396528;19;19915;-88
2022/12/02 05:02:25;;;;;;;;;;;;;;;7.25;93.49;102174.81;7391823;19;19950;-87
2022/12/02 05:04:53;;;;;;;;;;;;;;;7.28;93.93;102179.00;7393525;19;19923;-88
2022/12/02 05:07:21;;;;;;;;;;;;;;;7.30;93.26;102169.28;7394408;19;20920;-88
2022/12/02 05:09:48;;;;;;;;;;;;;;;7.34;93.07;102178.63;7392217;19;20331;-88
2022/12/02 05:12:15;;;;;;;;;;;;;;;7.29;92.70;102172.84;7389516;19;20850;-88
2022/12/02 05:14:42;;;;;;;;;;;;;;;7.28;92.99;102164.13;7393209;19;19976;-88
2022/12/02 05:17:08;;;;;;;;;;;;;;;7.29;92.93;102167.59;7394751;19;19923;-88
2022/12/02 05:19:36;;;;;;;;;;;;;;;7.32;92.90;102168.22;7394485;19;19919;-89
2022/12/02 05:22:03;;;;;;;;;;;;;;;7.34;92.86;102181.22;7390822;19;19930;-88
2022/12/02 05:24:31;;;;;;;;;;;;;;;7.36;93.04;102173.28;7391008;19;19915;-87
2022/12/02 05:27:05;;;;;;;;;;;;;;;7.38;92.73;102179.25;7392085;19;19925;-87
2022/12/02 05:29:35;;;;;;;;;;;;;;;7.41;92.85;102176.44;7392045;19;19979;-89
2022/12/02 05:32:04;;;;;;;;;;;;;;;7.43;92.95;102162.31;7389720;19;19919;-88
2022/12/02 05:34:34;;;;;;;;;;;;;;;7.50;92.20;102170.63;7387538;19;19926;-88
2022/12/02 05:37:02;;;;;;;;;;;;;;;7.47;91.75;102168.19;7388099;19;19926;-88
2022/12/02 05:39:43;;;;;;;;;;;;;;;7.50;92.06;102168.00;7386973;19;20272;-89
2022/12/02 05:42:12;;;;;;;;;;;;;;;7.48;91.54;102160.22;7387337;19;19919;-87
2022/12/02 05:44:41;;;;;;;;;;;;;;;7.49;91.32;102169.78;7386925;19;19917;-88
2022/12/02 05:47:10;;;;;;;;;;;;;;;7.48;90.96;102165.47;7388438;19;19962;-88
2022/12/02 05:49:38;;;;;;;;;;;;;;;7.47;91.03;102166.41;7388782;19;19919;-89
2022/12/02 05:52:15;;;;;;;;;;;;;;;7.48;91.15;102175.94;7393304;19;19930;-89
2022/12/02 05:54:42;;;;;;;;;;;;;;;7.49;91.24;102171.53;7395174;19;19955;-89
2022/12/02 05:57:12;;;;;;;;;;;;;;;7.50;90.63;102166.22;7392600;19;19949;-86
2022/12/02 05:59:39;;;;;;;;;;;;;;;7.51;91.00;102169.69;7391362;19;19919;-89
2022/12/02 06:02:17;;;;;;;;;;;;;;;7.49;90.80;102166.31;7387026;19;19923;-89
2022/12/02 06:04:44;;;;;;;;;;;;;;;7.50;91.11;102163.59;7389089;19;19943;-89
2022/12/02 06:07:12;;;;;;;;;;;;;;;7.54;90.69;102164.22;7390340;19;19915;-87
2022/12/02 06:09:42;;;;;;;;;;;;;;;7.53;90.75;102168.63;7389464;19;19923;-88
2022/12/02 06:12:13;;;;;;;;;;;;;;;7.56;91.15;102162.38;7390389;19;20017;-87
2022/12/02 06:14:45;;;;;;;;;;;;;;;7.57;91.02;102156.16;7390308;19;19926;-87
2022/12/02 06:17:14;;;;;;;;;;;;;;;7.58;91.02;102163.94;7388920;19;19959;-88
2022/12/02 06:19:43;;;;;;;;;;;;;;;7.59;90.30;102164.78;7393278;19;20037;-88
2022/12/02 06:22:16;;;;;;;;;;;;;;;7.58;90.40;102161.31;7391052;19;19915;-86
2022/12/02 06:24:46;;;;;;;;;;;;;;;7.53;90.96;102157.31;7391969;19;19922;-88
2022/12/02 06:27:17;;;;;;;;;;;;;;;7.53;91.57;102158.16;7389725;19;19923;-88
2022/12/02 06:29:47;;;;;;;;;;;;;;;7.52;91.41;102159.09;7388750;19;19914;-90
2022/12/02 06:32:20;;;;;;;;;;;;;;;7.51;91.31;102161.81;7399760;19;19915;-88
2022/12/02 06:35:22;;;;;;;;;;;;;;;7.55;91.52;102158.06;7393672;19;19934;-87
2022/12/02 06:37:50;;;;;;;;;;;;;;;7.56;91.63;102152.72;7393839;19;19963;-91
2022/12/02 06:40:21;;;;;;;;;;;;;;;7.63;91.04;102161.00;7391847;19;19923;-89
2022/12/02 06:42:58;;;;;;;;;;;;;;;7.62;90.93;102141.81;7393516;19;19926;-89
2022/12/02 06:45:29;;;;;;;;;;;;;;;7.65;91.05;102154.75;7392528;19;19933;-88
2022/12/02 06:48:00;;;;;;;;;;;;;;;7.65;91.14;102146.88;7390417;19;19933;-87
2022/12/02 06:50:31;;;;;;;;;;;;;;;7.68;91.23;102144.06;7387953;19;19923;-89
2022/12/02 06:53:10;;;;;;;;;;;;;;;7.71;90.87;102148.25;7388416;19;20495;-90
2022/12/02 06:55:47;;;;;;;;;;;;;;;7.72;91.16;102142.06;7390068;19;19943;-88
2022/12/02 06:58:24;;;;;;;;;;;;;;;7.75;90.59;102141.88;7385803;19;19931;-88
2022/12/02 07:00:51;;;;;;;;;;;;;;;7.74;90.28;102146.28;7387388;19;19919;-89
2022/12/02 07:03:28;;;;;;;;;;;;;;;7.70;90.15;102141.34;7385750;19;19935;-88
2022/12/02 07:06:20;;;;;;;;;;;;;;;7.70;90.23;102141.34;7387279;19;20716;-89
2022/12/02 07:08:54;;;;;;;;;;;;;;;7.67;90.64;102142.38;7386583;19;20001;-89
2022/12/02 07:11:48;;;;;;;;;;;;;;;7.69;90.20;102147.50;7396007;19;19911;-89
2022/12/02 07:14:18;;;;;;;;;;;;;;;7.69;90.78;102142.28;7397361;19;19922;-88
2022/12/02 07:16:45;;;;;;;;;;;;;;;7.70;90.85;102152.66;7393984;19;20386;-90
2022/12/02 07:19:15;;;;;;;;;;;;;;;7.70;90.91;102142.19;7395840;19;19930;-88
2022/12/02 07:21:52;;;;;;;;;;;;;;;7.75;91.50;102147.13;7405566;19;19919;-89
2022/12/02 07:24:24;;;;;;;;;;;;;;;7.78;91.12;102152.13;7408116;19;19923;-87
2022/12/02 07:26:51;;;;;;;;;;;;;;;7.86;90.13;102149.88;7406726;19;19926;-89
2022/12/02 07:29:25;;;;;;;;;;;;;;;7.84;89.76;102143.03;7399765;19;19927;-88
2022/12/02 07:31:52;;;;;;;;;;;;;;;7.84;90.06;102153.50;7398386;19;20364;-89
2022/12/02 07:34:19;;;;;;;;;;;;;;;7.84;90.41;102150.88;7399124;19;19990;-90
2022/12/02 07:36:49;;;;;;;;;;;;;;;7.86;90.21;102151.63;7395091;19;19955;-90
2022/12/02 07:39:19;;;;;;;;;;;;;;;7.86;90.22;102154.25;7397072;19;19922;-88
2022/12/02 07:41:46;;;;;;;;;;;;;;;7.89;90.46;102151.41;7401641;19;19922;-90
2022/12/02 07:44:12;;;;;;;;;;;;;;;7.91;89.78;102153.00;7395749;19;19995;-89
2022/12/02 07:46:40;;;;;;;;;;;;;;;7.90;89.89;102158.34;7401297;19;20350;-89
2022/12/02 07:49:07;;;;;;;;;;;;;;;7.90;90.01;102159.19;7395447;19;19974;-89
2022/12/02 07:51:34;;;;;;;;;;;;;;;7.90;90.00;102147.88;7399558;19;20404;-89
2022/12/02 07:54:01;;;;;;;;;;;;;;;7.91;90.31;102157.41;7400813;19;20030;-89
2022/12/02 07:56:28;;;;;;;;;;;;;;;7.96;90.15;102163.19;7403475;19;19915;-88
2022/12/02 08:05:36;;;;;;;;;;;;;;;7.99;90.25;102155.09;7400091;19;19923;-89
2022/12/02 08:08:12;;;;;;;;;;;;;;;8.02;90.23;102157.53;7395309;19;19936;-89
2022/12/02 08:10:39;;;;;;;;;;;;;;;8.06;89.98;102146.75;7396866;19;20219;-89
2022/12/02 08:13:08;;;;;;;;;;;;;;;8.09;89.73;102151.75;7398655;19;19915;-89
2022/12/02 08:15:36;;;;;;;;;;;;;;;8.08;89.49;102146.63;7393539;19;20002;-89
2022/12/02 08:18:03;;;;;;;;;;;;;;;8.02;89.37;102145.28;7391115;19;20573;-89
2022/12/02 08:20:31;;;;;;;;;;;;;;;7.98;89.74;102150.78;7397000;19;19922;-88
2022/12/02 08:23:06;;;;;;;;;;;;;;;7.98;90.22;102162.13;7401805;19;19947;-88
2022/12/02 08:25:56;;;;;;;;;;;;;;;7.96;90.26;102161.41;7403242;19;20348;-89
2022/12/02 08:28:29;;;;;;;;;;;;;;;7.98;90.94;102172.59;7400694;19;20495;-88
2022/12/02 08:31:07;;;;;;;;;;;;;;;8.01;90.89;102161.94;7401445;19;19926;-87
2022/12/02 08:33:43;;;;;;;;;;;;;;;8.08;90.45;102162.34;7399792;19;19907;-88
2022/12/02 08:36:14;;;;;;;;;;;;;;;8.10;90.14;102155.22;7401382;19;20424;-90
2022/12/02 08:38:42;;;;;;;;;;;;;;;8.10;90.80;102156.06;7401592;19;19942;-88
2022/12/02 08:41:10;;;;;;;;;;;;;;;8.26;93.62;102157.66;7398368;19;19955;-89
2022/12/02 08:43:40;;;;;;;;;;;;;;;8.29;93.66;102155.66;7399819;19;19918;-88
2022/12/02 08:46:07;;;;;;;;;;;;;;;8.28;92.88;102156.59;7400670;19;20388;-87
2022/12/02 08:48:38;;;;;;;;;;;;;;;8.30;90.59;102159.13;7401175;19;19918;-89
2022/12/02 08:51:05;;;;;;;;;;;;;;;8.31;88.75;102163.44;7401246;19;19915;-89
2022/12/02 08:53:37;;;;;;;;;;;;;;;8.29;89.15;102160.03;7402436;19;19982;-89
2022/12/02 08:59:52;;;;;;;;;;;;;;;8.26;89.50;102162.88;7405584;19;20261;-89
2022/12/02 09:02:23;;;;;;;;;;;;;;;8.30;90.72;102170.47;7401469;19;19935;-88
2022/12/02 09:05:07;;;;;;;;;;;;;;;8.29;90.42;102162.66;7402618;19;19936;-87
2022/12/02 09:07:42;;;;;;;;;;;;;;;8.31;90.79;102166.91;7400617;19;20397;-88
2022/12/02 09:10:12;;;;;;;;;;;;;;;8.35;88.67;102164.91;7400010;19;20266;-87
2022/12/02 09:12:40;;;;;;;;;;;;;;;8.36;88.53;102171.84;7399051;19;19943;-87
2022/12/02 09:15:09;;;;;;;;;;;;;;;8.40;88.00;102162.81;7399288;19;19924;-89
2022/12/02 09:24:17;;;;;;;;;;;;;;;8.36;88.52;102166.59;7397905;19;19947;-88
2022/12/02 09:26:47;;;;;;;;;;;;;;;8.40;88.13;102154.94;7400885;19;19919;-88
2022/12/02 09:29:15;;;;;;;;;;;;;;;8.40;88.23;102160.19;7400325;19;19918;-89
2022/12/02 09:31:43;;;;;;;;;;;;;;;8.38;88.38;102156.84;7401359;19;19943;-88
2022/12/02 09:34:13;;;;;;;;;;;;;;;8.40;88.29;102147.06;7402682;19;19927;-89
2022/12/02 09:40:02;;;;;;;;;;;;;;;8.37;87.98;102161.25;7388232;19;19910;-88
2022/12/02 09:42:29;;;;;;;;;;;;;;;8.31;88.75;102159.03;7398511;19;19915;-87
2022/12/02 09:44:57;;;;;;;;;;;;;;;8.33;89.41;102158.94;7402308;19;19915;-89
2022/12/02 09:47:27;;;;;;;;;;;;;;;8.36;90.17;102150.84;7400498;19;19932;-88
2022/12/02 09:49:55;;;;;;;;;;;;;;;8.35;90.80;102155.25;7401148;19;19926;-89
2022/12/02 09:52:25;;;;;;;;;;;;;;;8.42;88.97;102155.69;7402278;19;20504;-89
2022/12/02 09:54:54;;;;;;;;;;;;;;;8.38;88.19;102162.91;7397973;19;19918;-89
2022/12/02 09:57:24;;;;;;;;;;;;;;;8.35;89.43;102162.28;7395940;19;19927;-89
2022/12/02 09:59:55;;;;;;;;;;;;;;;8.39;88.90;102161.13;7396461;19;19923;-88
2022/12/02 10:02:27;;;;;;;;;;;;;;;8.42;88.81;102168.81;7403623;19;19939;-91
2022/12/02 10:04:58;;;;;;;;;;;;;;;8.43;88.69;102157.38;7400887;19;19954;-89
2022/12/02 10:07:25;;;;;;;;;;;;;;;8.42;89.44;102161.78;7411867;19;19927;-89
2022/12/02 10:10:03;;;;;;;;;;;;;;;8.45;89.49;102161.56;7408865;19;19918;-89
2022/12/02 10:12:44;;;;;;;;;;;;;;;8.56;88.77;102172.16;7395637;19;19915;-88
2022/12/02 10:15:13;;;;;;;;;;;;;;;8.54;87.89;102166.16;7393147;19;19933;-89
2022/12/02 10:17:43;;;;;;;;;;;;;;;8.57;88.55;102162.50;7390302;19;20255;-90
2022/12/02 10:20:15;;;;;;;;;;;;;;;8.64;87.88;102161.09;7391523;19;19922;-87
2022/12/02 10:22:45;;;;;;;;;;;;;;;8.61;87.59;102161.31;7391035;19;20005;-88
2022/12/02 10:25:28;;;;;;;;;;;;;;;8.58;87.84;102156.31;7394824;19;19990;-86
2022/12/02 10:31:19;;;;;;;;;;;;;;;8.57;89.17;102158.09;7395732;19;20375;-89
2022/12/02 10:33:49;;;;;;;;;;;;;;;8.63;90.12;102150.75;7392024;19;19951;-88
2022/12/02 10:36:19;;;;;;;;;;;;;;;8.70;89.72;102151.97;7389239;19;19917;-88
2022/12/02 10:38:47;;;;;;;;;;;;;;;8.77;88.11;102155.84;7390356;19;19926;-88
2022/12/02 10:41:14;;;;;;;;;;;;;;;8.83;87.31;102147.56;7390058;19;19978;-88
2022/12/02 10:43:45;;;;;;;;;;;;;;;8.85;86.97;102149.09;7385426;19;19958;-88
2022/12/02 10:46:13;;;;;;;;;;;;;;;8.89;86.50;102140.06;7386727;19;19937;-89
2022/12/02 10:48:40;;;;;;;;;;;;;;;8.93;87.03;102136.28;7394760;19;19951;-88
2022/12/02 10:51:10;;;;;;;;;;;;;;;8.95;86.23;102138.78;7396205;19;19974;-88
2022/12/02 10:53:38;;;;;;;;;;;;;;;8.97;86.49;102131.66;7397816;19;19922;-89
2022/12/02 10:56:06;;;;;;;;;;;;;;;8.96;86.59;102127.34;7394898;19;19932;-87
2022/12/02 10:58:33;;;;;;;;;;;;;;;8.97;86.18;102127.25;7393488;19;19925;-88
2022/12/02 11:01:01;;;;;;;;;;;;;;;8.98;85.54;102122.84;7396520;19;19923;-89
2022/12/02 11:03:30;;;;;;;;;;;;;;;8.97;85.39;102121.16;7395948;19;20341;-88
2022/12/02 11:05:58;;;;;;;;;;;;;;;8.97;85.65;102114.13;7393617;19;19929;-88
2022/12/02 11:08:27;;;;;;;;;;;;;;;8.99;85.70;102109.56;7391926;19;20286;-88
2022/12/02 11:10:57;;;;;;;;;;;;;;;9.08;85.24;102107.25;7396051;19;19926;-88
2022/12/02 11:13:31;;;;;;;;;;;;;;;9.06;85.46;102112.59;7392475;19;19923;-89
2022/12/02 11:16:01;;;;;;;;;;;;;;;9.12;84.66;102113.94;7392941;19;19923;-88
2022/12/02 11:18:29;;;;;;;;;;;;;;;9.12;84.45;102113.94;7393696;19;19954;-88
2022/12/02 11:20:59;;;;;;;;;;;;;;;9.10;85.55;102114.06;7394946;19;20350;-89
2022/12/02 11:23:28;;;;;;;;;;;;;;;9.11;84.41;102114.91;7394881;19;19927;-88
2022/12/02 11:26:02;;;;;;;;;;;;;;;9.11;84.89;102105.22;7392866;19;19918;-89
2022/12/02 11:28:29;;;;;;;;;;;;;;;9.14;84.74;102107.66;7397286;19;19919;-89
2022/12/02 11:31:10;;;;;;;;;;;;;;;9.21;85.16;102108.03;7403967;19;19923;-87
2022/12/02 11:33:42;;;;;;;;;;;;;;;9.25;85.32;102107.69;7406251;19;19923;-87
2022/12/02 11:36:26;;;;;;;;;;;;;;;9.27;84.94;102104.94;7401005;19;20242;-88
2022/12/02 11:39:02;;;;;;;;;;;;;;;9.40;83.23;102110.97;7402540;19;19933;-88
2022/12/02 11:44:50;;;;;;;;;;;;;;;9.32;82.66;102098.41;7400279;19;19919;-88
2022/12/02 11:47:34;;;;;;;;;;;;;;;9.29;82.70;102100.44;7395526;19;19926;-88
2022/12/02 11:50:16;;;;;;;;;;;;;;;9.26;83.61;102101.47;7400505;19;19955;-87
2022/12/02 11:52:52;;;;;;;;;;;;;;;9.31;84.02;102099.34;7402705;19;19922;-87
2022/12/02 11:55:23;;;;;;;;;;;;;;;9.38;83.95;102099.75;7400378;19;19915;-88
2022/12/02 11:57:54;;;;;;;;;;;;;;;9.42;83.69;102098.56;7385860;19;19944;-89
2022/12/02 12:00:32;;;;;;;;;;;;;;;9.49;81.65;102084.03;7393276;19;20320;-88
2022/12/02 12:03:04;;;;;;;;;;;;;;;9.44;81.50;102078.28;7392646;19;19918;-88
2022/12/02 12:05:32;;;;;;;;;;;;;;;9.43;81.89;102073.97;7394440;19;19929;-89
2022/12/02 12:07:59;;;;;;;;;;;;;;;9.39;82.17;102072.53;7394575;19;19927;-89
2022/12/02 12:10:32;;;;;;;;;;;;;;;9.40;82.49;102071.56;7390884;19;19918;-87
2022/12/02 12:13:03;;;;;;;;;;;;;;;9.43;82.59;102073.97;7393270;19;19922;-86
2022/12/02 12:15:33;;;;;;;;;;;;;;;9.46;82.30;102073.75;7395912;19;19938;-89
2022/12/02 12:18:01;;;;;;;;;;;;;;;9.50;82.27;102074.38;7395582;19;19921;-88
2022/12/02 12:20:31;;;;;;;;;;;;;;;9.56;83.17;102068.63;7393265;19;20525;-88
2022/12/02 12:23:03;;;;;;;;;;;;;;;9.61;82.53;102064.72;7389769;19;19918;-88
2022/12/02 12:25:41;;;;;;;;;;;;;;;9.69;82.53;102064.97;7388891;19;19919;-87
2022/12/02 12:28:11;;;;;;;;;;;;;;;9.75;82.45;102064.50;7390675;19;19919;-89
2022/12/02 12:30:38;;;;;;;;;;;;;;;9.82;81.91;102063.09;7389301;19;19921;-87
2022/12/02 12:33:06;;;;;;;;;;;;;;;9.91;81.19;102066.78;7392988;19;19947;-88
2022/12/02 12:35:38;;;;;;;;;;;;;;;9.97;79.27;102068.13;7392717;19;20240;-89
2022/12/02 12:38:06;;;;;;;;;;;;;;;9.96;79.67;102069.91;7390263;19;20353;-89
2022/12/02 12:40:33;;;;;;;;;;;;;;;9.96;80.28;102069.06;7386714;19;19910;-87
2022/12/02 12:43:01;;;;;;;;;;;;;;;9.96;79.87;102061.19;7389660;19;19963;-88
2022/12/02 12:45:33;;;;;;;;;;;;;;;9.96;79.78;102061.19;7390044;19;19919;-89
2022/12/02 12:48:01;;;;;;;;;;;;;;;9.95;80.70;102054.28;7393366;19;19940;-86
2022/12/02 12:50:29;;;;;;;;;;;;;;;9.93;80.84;102050.91;7393580;19;19922;-87
2022/12/02 12:52:56;;;;;;;;;;;;;;;9.92;80.83;102057.13;7388345;19;19939;-87
2022/12/02 12:55:24;;;;;;;;;;;;;;;9.89;81.61;102058.19;7389015;19;20567;-88
2022/12/02 12:57:52;;;;;;;;;;;;;;;9.88;82.09;102046.00;7390652;19;19943;-89
2022/12/02 13:00:19;;;;;;;;;;;;;;;9.93;80.02;102057.00;7388104;19;19917;-90
2022/12/02 13:02:56;;;;;;;;;;;;;;;9.88;80.24;102044.22;7387970;19;19919;-89
2022/12/02 13:05:24;;;;;;;;;;;;;;;9.81;80.67;102043.00;7385152;19;19942;-89
2022/12/02 13:08:17;;;;;;;;;;;;;;;9.79;81.19;102050.19;7386500;19;19998;-86
2022/12/02 13:10:50;;;;;;;;;;;;;;;9.81;81.63;102045.63;7387115;19;20262;-88
2022/12/02 13:13:17;;;;;;;;;;;;;;;9.82;81.82;102049.09;7387604;19;19926;-88
2022/12/02 13:15:45;;;;;;;;;;;;;;;9.84;81.66;102050.66;7388592;19;19927;-88
2022/12/02 13:18:12;;;;;;;;;;;;;;;9.88;81.54;102056.53;7389279;19;19923;-87
2022/12/02 13:20:40;;;;;;;;;;;;;;;9.95;80.16;102055.09;7390379;19;19915;-86
2022/12/02 13:23:07;;;;;;;;;;;;;;;9.96;79.91;102048.03;7391705;19;19942;-88
2022/12/02 13:25:35;;;;;;;;;;;;;;;9.96;80.55;102053.28;7392053;19;19998;-89
2022/12/02 13:28:03;;;;;;;;;;;;;;;9.95;79.79;102041.97;7391768;19;19931;-88
2022/12/02 13:30:30;;;;;;;;;;;;;;;9.96;80.32;102046.25;7388981;19;19979;-87
2022/12/02 13:33:05;;;;;;;;;;;;;;;10.00;80.86;102041.59;7389148;19;19998;-89
2022/12/02 13:35:32;;;;;;;;;;;;;;;10.09;81.51;102044.34;7392399;19;19955;-87
2022/12/02 13:41:21;;;;;;;;;;;;;;;10.12;79.35;102030.13;7390779;19;19922;-88
2022/12/02 13:43:49;;;;;;;;;;;;;;;10.12;79.72;102033.56;7384486;19;20039;-87
2022/12/02 13:46:17;;;;;;;;;;;;;;;10.12;79.38;102030.13;7387805;19;19930;-89
2022/12/02 13:49:01;;;;;;;;;;;;;;;10.06;79.48;102036.69;7384421;19;20498;-89
2022/12/02 13:51:32;;;;;;;;;;;;;;;9.98;79.90;102036.44;7385217;19;19923;-87
2022/12/02 13:54:02;;;;;;;;;;;;;;;9.89;79.94;102037.16;7386114;19;19931;-87
2022/12/02 13:56:30;;;;;;;;;;;;;;;9.82;80.57;102038.59;7386530;19;20012;-87
2022/12/02 13:59:00;;;;;;;;;;;;;;;9.75;80.71;102035.59;7392188;19;19995;-88
2022/12/02 14:01:28;;;;;;;;;;;;;;;9.71;81.17;102044.66;7385722;19;19923;-88
2022/12/02 14:03:57;;;;;;;;;;;;;;;9.73;82.27;102036.66;7383655;19;19926;-86