Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:00:31;;;;;;;18.10;12.10;;;;;;;15.59;78.58;99786.80;2105117;84;27757;-62
2021/08/31 00:03:41;;;;;;;14.65;11.00;;;;;;;15.57;78.68;99782.52;2104619;84;27842;-62
2021/08/31 00:06:50;;;;;;;14.50;11.18;;;;;;;15.54;78.73;99786.80;2104942;84;31189;-62
2021/08/31 00:09:54;;;;;;;11.83;9.05;;;;;;;15.50;78.76;99778.94;2095894;83;32989;-61
2021/08/31 00:13:00;;;;;;;9.95;7.95;;;;;;;15.46;78.87;99785.59;2119210;83;29402;-61
2021/08/31 00:16:05;;;;;;;8.90;7.80;;;;;;;15.44;78.95;99782.61;2119586;83;27770;-62
2021/08/31 00:19:16;;;;;;;10.95;8.25;;;;;;;15.41;79.00;99786.90;2119567;83;28637;-62
2021/08/31 00:22:25;;;;;;;8.78;7.35;;;;;;;15.42;79.16;99783.22;2119520;83;31018;-62
2021/08/31 00:25:31;;;;;;;8.50;7.15;;;;;;;15.37;79.39;99788.14;2119169;83;33015;-62
2021/08/31 00:28:41;;;;;;;11.25;6.97;;;;;;;15.37;79.39;99788.14;2119398;83;29318;-62
2021/08/31 00:31:48;;;;;;;9.83;7.25;;;;;;;15.35;79.37;99792.29;2119307;83;27913;-62
2021/08/31 00:34:54;;;;;;;8.40;7.08;;;;;;;15.35;79.50;99793.64;2119685;83;28616;-62
2021/08/31 00:38:04;;;;;;;10.05;6.33;;;;;;;15.36;79.56;99790.47;2119404;83;31416;-61
2021/08/31 00:41:08;;;;;;;8.15;6.35;;;;;;;15.39;79.62;99788.89;2119498;83;32929;-62
2021/08/31 00:44:25;;;;;;;8.50;5.35;;;;;;;15.38;79.59;99793.41;2119517;83;29310;-61
2021/08/31 00:47:29;;;;;;;8.05;6.37;;;;;;;15.40;79.71;99786.52;2119571;83;27973;-62
2021/08/31 00:50:35;;;;;;;9.40;6.33;;;;;;;15.41;79.69;99784.20;2119688;83;28643;-62
2021/08/31 00:53:44;;;;;;;9.25;6.50;;;;;;;15.39;79.65;99780.79;2119637;83;31236;-61
2021/08/31 00:56:59;;;;;;;7.65;5.83;;;;;;;15.41;79.69;99779.67;2119067;83;33449;-61
2021/08/31 01:00:11;;;;;;;5.42;4.50;;;;;;;15.41;79.72;99783.73;2119070;83;29456;-61
2021/08/31 01:03:15;;;;;;;9.60;4.83;;;;;;;15.42;79.72;99787.27;2121664;83;27890;-61
2021/08/31 01:06:23;;;;;;;5.45;4.12;;;;;;;15.41;79.75;99781.50;2119683;83;28651;-62
2021/08/31 01:09:33;;;;;;;5.60;3.98;;;;;;;15.41;79.86;99782.38;2119379;83;31061;-62
2021/08/31 01:12:40;;;;;;;5.62;4.40;;;;;;;15.40;79.80;99774.38;2119066;83;33433;-61
2021/08/31 01:15:44;;;;;;;;;;;;;;;15.41;79.83;99778.80;2122116;83;29512;-61
2021/08/31 01:18:48;;;;;;;8.75;5.12;;;;;;;15.40;79.90;99786.05;2119734;83;27915;-61
2021/08/31 01:21:53;;;;;;;6.23;5.00;;;;;;;15.38;79.94;99782.61;2119464;83;28739;-61
2021/08/31 01:25:02;;;;;;;7.28;5.72;;;;;;;15.35;80.06;99789.59;2119665;83;31059;-61
2021/08/31 01:28:07;;;;;;;11.22;5.47;;;;;;;15.34;80.09;99787.40;2118994;83;33000;-61
2021/08/31 01:31:12;;;;;;;11.15;5.37;;;;;;;15.38;80.20;99783.11;2119664;83;37555;-61
2021/08/31 01:34:21;;;;;;;6.47;5.47;;;;;;;15.39;80.27;99781.63;2119629;83;27853;-61
2021/08/31 01:37:26;;;;;;;9.10;5.62;;;;;;;15.39;80.24;99779.44;2119309;83;28684;-61
2021/08/31 01:40:30;;;;;;;8.15;5.70;;;;;;;15.41;80.32;99783.73;2119696;83;31150;-60
2021/08/31 01:43:35;;;;;;;8.85;5.17;;;;;;;15.41;80.38;99770.23;2119777;83;32956;-60
2021/08/31 01:46:45;;;;;;;6.15;5.53;;;;;;;15.43;80.52;99770.97;2119838;83;29320;-60
2021/08/31 01:49:52;;;;;;;7.37;5.20;;;;;;;15.42;80.37;99771.95;2119503;83;27957;-60
2021/08/31 01:52:56;;;;;;;5.58;4.67;;;;;;;15.43;80.51;99775.49;2119637;83;28687;-60
2021/08/31 01:56:04;;;;;;;5.55;4.60;;;;;;;15.43;80.58;99778.20;2119735;83;31021;-61
2021/08/31 01:59:12;;;;;;;5.80;5.20;;;;;;;15.42;80.57;99781.88;2119576;83;32968;-61
2021/08/31 02:02:17;;;;;;;5.15;4.55;;;;;;;15.41;80.56;99784.20;2119703;83;29328;-61
2021/08/31 02:05:26;;;;;;;5.12;4.62;;;;;;;15.38;80.65;99786.66;2119886;83;27785;-61
2021/08/31 02:08:31;;;;;;;5.00;4.50;;;;;;;15.38;80.66;99783.96;2119579;83;28682;-61
2021/08/31 02:11:35;;;;;;;6.12;5.25;;;;;;;15.38;80.80;99783.96;2109489;83;30990;-60
2021/08/31 02:14:40;;;;;;;6.00;4.83;;;;;;;15.37;80.77;99782.23;2105167;83;33054;-61
2021/08/31 02:17:46;;;;;;;7.53;5.00;;;;;;;15.38;80.93;99779.06;2105155;83;29317;-61
2021/08/31 02:20:52;;;;;;;6.10;5.03;;;;;;;15.36;81.02;99769.72;2105295;83;27788;-61
2021/08/31 02:23:57;;;;;;;5.35;4.85;;;;;;;15.36;81.02;99769.72;2104673;84;28679;-61
2021/08/31 02:27:04;;;;;;;5.20;4.72;;;;;;;15.36;80.96;99771.58;2105272;84;31002;-61
2021/08/31 02:30:14;;;;;;;5.30;4.67;;;;;;;15.34;80.94;99775.25;2105163;84;32940;-61
2021/08/31 02:33:19;;;;;;;5.45;4.40;;;;;;;15.32;81.01;99771.81;2105199;83;29324;-61
2021/08/31 02:36:27;;;;;;;;;;;;;;;15.33;81.04;99767.26;2107834;84;27896;-61
2021/08/31 02:39:38;;;;;;;4.47;4.08;;;;;;;15.31;81.07;99762.47;2062470;85;28734;-61
2021/08/31 02:42:49;;;;;;;5.50;4.37;;;;;;;15.15;81.03;99738.53;2105291;83;27948;-61
2021/08/31 02:45:54;;;;;;;4.75;4.35;;;;;;;15.26;81.11;99763.34;2105028;84;32804;-61
2021/08/31 02:48:58;;;;;;;;;;;;;;;15.26;81.11;99763.34;2107653;84;29359;-61
2021/08/31 02:52:04;;;;;;;4.08;3.67;;;;;;;15.25;81.13;99766.51;2105121;84;27932;-61
2021/08/31 02:55:13;;;;;;;4.05;3.42;;;;;;;15.24;81.23;99776.09;2105125;84;28619;-61
2021/08/31 02:58:19;;;;;;;4.83;3.55;;;;;;;15.22;81.30;99765.42;2105119;84;30986;-61
2021/08/31 03:04:44;;;;;;;4.33;3.20;;;;;;;15.23;81.27;99763.57;2127888;83;30676;-61
2021/08/31 03:07:45;;;;;;;4.72;3.45;;;;;;;15.24;81.33;99762.59;2128252;83;27730;-61
2021/08/31 03:10:47;;;;;;;5.67;5.08;;;;;;;15.26;81.30;99768.23;2128298;83;29075;-61
2021/08/31 03:13:50;;;;;;;5.10;3.65;;;;;;;15.26;81.28;99768.73;2127851;83;32280;-61
2021/08/31 03:16:52;;;;;;;4.80;3.47;;;;;;;15.28;81.37;99770.32;2128403;83;33931;-61
2021/08/31 03:19:54;;;;;;;3.92;3.52;;;;;;;15.29;81.35;99774.74;2127820;83;30452;-61
2021/08/31 03:22:56;;;;;;;3.52;3.22;;;;;;;15.30;81.30;99776.97;2127896;83;27842;-61
2021/08/31 03:25:59;;;;;;;4.08;3.67;;;;;;;15.31;81.37;99775.95;2127858;83;29193;-61
2021/08/31 03:29:01;;;;;;;4.22;3.83;;;;;;;15.31;81.33;99774.14;2128217;83;32172;-61
2021/08/31 03:32:04;;;;;;;3.62;3.33;;;;;;;15.33;81.35;99780.75;2128047;83;33834;-61
2021/08/31 03:35:07;;;;;;;4.28;3.47;;;;;;;15.33;81.33;99769.48;2128168;83;29322;-61
2021/08/31 03:38:09;;;;;;;3.50;3.20;;;;;;;15.32;81.38;99767.77;2127964;83;27952;-61
2021/08/31 03:41:11;;;;;;;5.58;3.60;;;;;;;15.30;81.25;99774.27;2128147;83;29855;-61
2021/08/31 03:44:13;;;;;;;6.47;5.62;;;;;;;15.29;81.35;99778.79;2128088;83;32195;-61
2021/08/31 03:47:15;;;;;;;7.55;4.45;;;;;;;15.29;81.32;99773.39;2128152;83;34122;-61
2021/08/31 03:50:17;;;;;;;5.20;4.65;;;;;;;15.30;81.38;99767.52;2128149;83;30443;-61
2021/08/31 03:53:19;;;;;;;4.42;4.03;;;;;;;15.30;81.33;99769.72;2127942;83;27676;-61
2021/08/31 03:56:21;;;;;;;5.53;3.98;;;;;;;15.31;81.35;99773.27;2128387;83;28551;-61
2021/08/31 03:59:22;;;;;;;6.50;3.80;;;;;;;15.29;81.36;99773.39;2128095;83;31827;-61
2021/08/31 04:02:24;;;;;;;4.60;4.03;;;;;;;15.28;81.31;99773.02;2134681;83;33417;-61
2021/08/31 04:05:27;;;;;;;5.83;3.83;;;;;;;15.29;81.31;99778.79;2136511;83;30523;-61
2021/08/31 04:08:28;;;;;;;4.05;3.25;;;;;;;15.29;81.33;99778.79;2136311;83;27670;-61
2021/08/31 04:11:30;;;;;;;3.55;3.22;;;;;;;15.29;81.31;99777.44;2136115;83;30080;-61
2021/08/31 04:14:33;;;;;;;5.25;2.92;;;;;;;15.28;81.35;99777.07;2136334;83;31190;-61
2021/08/31 04:17:35;;;;;;;3.40;3.10;;;;;;;15.28;81.33;99780.27;2136315;83;33878;-60
2021/08/31 04:20:37;;;;;;;3.52;3.22;;;;;;;15.28;81.41;99777.07;2136105;83;30558;-61
2021/08/31 04:23:39;;;;;;;3.72;3.00;;;;;;;15.28;81.43;99777.58;2136813;83;27846;-62
2021/08/31 04:26:41;;;;;;;3.77;3.37;;;;;;;15.27;81.37;99778.05;2136096;83;30024;-61
2021/08/31 04:29:43;;;;;;;4.45;3.42;;;;;;;15.29;81.43;99776.59;2136013;83;32477;-62
2021/08/31 04:32:46;;;;;;;3.87;3.20;;;;;;;15.31;81.39;99780.00;2136356;83;33126;-61
2021/08/31 04:35:48;;;;;;;3.12;2.83;;;;;;;15.30;81.40;99768.37;2136060;83;30187;-61
2021/08/31 04:38:49;;;;;;;3.80;3.40;;;;;;;15.32;81.45;99775.86;2136095;83;27718;-61
2021/08/31 04:41:51;;;;;;;3.30;3.00;;;;;;;15.33;81.53;99773.53;2136011;83;28670;-61
2021/08/31 04:44:53;;;;;;;5.05;3.10;;;;;;;15.36;81.51;99782.38;2135963;83;32252;-61
2021/08/31 04:47:55;;;;;;;3.42;3.12;;;;;;;15.33;81.46;99769.95;2135839;83;33839;-61
2021/08/31 04:50:57;;;;;;;5.00;2.95;;;;;;;15.33;81.38;99778.93;2136041;83;30180;-60
2021/08/31 04:54:00;;;;;;;4.33;2.80;;;;;;;15.24;81.31;99759.39;2136459;83;27926;-61
2021/08/31 04:57:02;;;;;;;3.90;2.90;;;;;;;15.24;81.31;99759.39;2136511;83;29500;-60
2021/08/31 05:00:06;;;;;;;3.02;2.58;;;;;;;15.38;81.63;99780.42;2136378;83;32185;-60
2021/08/31 05:03:08;;;;;;;6.00;3.37;;;;;;;15.42;81.62;99779.17;2136217;83;32992;-62
2021/08/31 05:06:10;;;;;;;2.60;2.40;;;;;;;15.29;81.65;99757.20;2136170;83;29790;-61
2021/08/31 05:09:12;;;;;;;2.80;2.50;;;;;;;15.29;81.65;99757.20;2136400;83;27597;-61
2021/08/31 05:12:14;;;;;;;2.60;2.30;;;;;;;15.43;81.54;99779.55;2136236;83;29536;-61
2021/08/31 05:15:16;;;;;;;2.30;2.10;;;;;;;15.43;81.54;99779.55;2136658;83;30834;-61
2021/08/31 05:18:18;;;;;;;2.72;2.22;;;;;;;15.44;81.65;99777.22;2136726;83;33348;-61
2021/08/31 05:21:20;;;;;;;2.33;2.12;;;;;;;15.46;81.70;99782.01;2136271;83;30192;-61
2021/08/31 05:24:22;;;;;;;2.40;1.90;;;;;;;15.48;81.67;99780.89;2136667;83;27687;-61
2021/08/31 05:27:24;;;;;;;3.45;2.10;;;;;;;15.49;81.63;99781.77;2136603;83;29852;-61
2021/08/31 05:30:26;;;;;;;2.05;1.85;;;;;;;15.51;81.76;99786.56;2136168;83;31530;-61
2021/08/31 05:33:28;;;;;;;2.45;2.10;;;;;;;15.49;81.60;99785.31;2136659;83;33116;-61
2021/08/31 05:36:30;;;;;;;2.05;1.95;;;;;;;15.50;81.81;99785.69;2136226;83;30213;-61
2021/08/31 05:39:35;;;;;;;2.40;1.90;;;;;;;15.49;81.77;99782.62;2136597;83;27666;-61
2021/08/31 05:42:37;;;;;;;3.17;1.80;;;;;;;15.50;81.91;99788.39;2136514;83;30012;-61
2021/08/31 05:45:39;;;;;;;3.22;1.87;;;;;;;15.53;81.91;99792.70;2136356;83;31889;-61
2021/08/31 05:48:42;;;;;;;7.55;2.05;;;;;;;15.53;81.90;99793.18;2136166;83;34221;-61
2021/08/31 05:51:44;;;;;;;2.45;2.10;;;;;;;15.54;81.97;99792.20;2136586;83;30453;-61
2021/08/31 05:54:47;;;;;;;5.53;2.75;;;;;;;15.57;81.98;99794.66;2136445;83;27667;-61
2021/08/31 05:57:49;;;;;;;5.42;2.70;;;;;;;15.58;81.90;99801.79;2136207;83;29545;-61
2021/08/31 06:00:51;;;;;;;2.83;2.60;;;;;;;15.59;81.91;99808.91;2136057;83;31903;-61
2021/08/31 06:03:53;;;;;;;3.62;2.98;;;;;;;15.57;81.87;99804.11;2136148;83;33954;-61
2021/08/31 06:06:54;;;;;;;3.60;3.00;;;;;;;15.56;81.95;99805.09;2136499;83;30505;-61
2021/08/31 06:09:58;;;;;;;3.22;2.92;;;;;;;15.56;82.05;99808.64;2136261;83;27710;-61
2021/08/31 06:13:00;;;;;;;4.05;3.37;;;;;;;15.54;82.09;99812.45;2136537;83;29499;-61
2021/08/31 06:16:02;;;;;;;3.87;3.20;;;;;;;15.55;82.12;99812.34;2136480;83;32275;-61
2021/08/31 06:19:04;;;;;;;3.27;2.98;;;;;;;15.55;82.17;99817.75;2136227;83;33465;-61
2021/08/31 06:22:06;;;;;;;4.72;3.83;;;;;;;15.55;82.16;99816.88;2136215;83;30733;-61
2021/08/31 06:25:09;;;;;;;4.87;3.72;;;;;;;15.44;82.04;99801.04;2136595;83;27722;-61
2021/08/31 06:28:11;;;;;;;4.83;4.15;;;;;;;15.44;82.04;99801.04;2136489;83;28671;-60
2021/08/31 06:31:13;;;;;;;9.90;4.85;;;;;;;15.60;82.25;99815.52;2136319;83;32247;-61
2021/08/31 06:34:15;;;;;;;6.87;6.00;;;;;;;15.65;82.28;99811.11;2136106;83;34144;-61
2021/08/31 06:37:18;;;;;;;6.08;4.95;;;;;;;15.69;82.22;99807.70;2136094;83;30203;-61
2021/08/31 06:40:19;;;;;;;7.00;5.40;;;;;;;15.73;82.15;99813.20;2136177;83;27659;-61
2021/08/31 06:43:21;;;;;;;6.65;5.60;;;;;;;15.77;82.13;99810.63;2136405;83;29087;-61
2021/08/31 06:46:23;;;;;;;5.72;5.12;;;;;;;15.79;82.11;99805.97;2136071;83;31736;-61
2021/08/31 06:49:25;;;;;;;7.95;5.37;;;;;;;15.88;82.13;99818.80;2135997;83;34185;-61
2021/08/31 06:52:29;;;;;;;7.08;5.65;;;;;;;15.88;82.13;99818.80;2136009;83;30157;-61
2021/08/31 06:55:31;;;;;;;7.20;5.92;;;;;;;15.93;82.05;99823.82;2136460;83;27882;-61
2021/08/31 06:58:34;;;;;;;9.43;6.62;;;;;;;15.87;82.15;99798.16;2136082;83;29897;-61
2021/08/31 07:01:36;;;;;;;9.25;6.67;;;;;;;16.06;81.93;99820.97;2136314;83;31031;-61
2021/08/31 07:04:38;;;;;;;11.83;6.92;;;;;;;16.10;81.93;99823.33;2136022;83;34198;-61
2021/08/31 07:07:40;;;;;;;8.50;6.03;;;;;;;16.18;82.17;99829.46;2136035;83;30274;-61
2021/08/31 07:10:43;;;;;;;8.45;5.90;;;;;;;16.32;81.97;99836.94;2136094;83;27716;-61
2021/08/31 07:13:46;;;;;;;7.62;6.45;;;;;;;16.32;81.97;99836.94;2136507;83;29050;-61
2021/08/31 07:16:48;;;;;;;9.68;5.97;;;;;;;16.35;81.94;99842.94;2136512;83;32013;-61
2021/08/31 07:19:50;;;;;;;6.83;5.80;;;;;;;16.40;81.90;99835.33;2136430;83;33342;-61
2021/08/31 07:22:52;;;;;;;9.75;5.67;;;;;;;16.45;81.84;99840.86;2136050;83;30183;-61
2021/08/31 07:25:54;;;;;;;7.75;6.22;;;;;;;16.48;81.73;99844.16;2136468;83;27614;-61
2021/08/31 07:28:56;;;;;;;7.83;6.50;;;;;;;16.56;81.74;99835.42;2135989;83;29519;-61
2021/08/31 07:32:00;;;;;;;8.23;6.30;;;;;;;16.66;81.84;99832.81;2136275;83;31138;-61
2021/08/31 07:35:03;;;;;;;7.35;6.45;;;;;;;16.73;81.57;99842.13;2136300;83;32968;-61
2021/08/31 07:38:06;;;;;;;6.97;5.35;;;;;;;16.78;81.55;99845.82;2136287;83;30559;-61
2021/08/31 07:41:08;;;;;;;8.85;6.10;;;;;;;16.83;80.86;99850.33;2136448;83;27737;-60
2021/08/31 07:44:09;;;;;;;6.22;5.65;;;;;;;16.83;80.86;99850.33;2136427;83;29872;-61
2021/08/31 07:47:13;;;;;;;35.98;29.80;;;;;;;16.79;80.95;99845.68;2135795;83;31522;-63
2021/08/31 07:50:16;;;;;;;7.47;6.15;;;;;;;16.82;81.20;99849.97;2136003;83;34290;-61
2021/08/31 07:53:18;;;;;;;6.03;5.37;;;;;;;16.89;81.23;99848.48;2136167;83;29325;-61
2021/08/31 07:56:22;;;;;;;6.47;5.67;;;;;;;16.96;81.05;99844.80;2136238;83;27713;-61
2021/08/31 07:59:24;;;;;;;5.12;4.53;;;;;;;17.07;81.08;99843.89;2136233;83;28258;-61
2021/08/31 08:02:26;;;;;;;6.42;4.70;;;;;;;17.18;81.03;99851.11;2135405;83;31918;-61
2021/08/31 08:05:28;;;;;;;6.50;5.08;;;;;;;17.27;80.99;99855.73;2136537;83;33785;-61
2021/08/31 08:08:30;;;;;;;4.80;4.30;;;;;;;17.36;80.95;99859.50;2136280;83;30204;-61
2021/08/31 08:11:34;;;;;;;7.22;4.15;;;;;;;17.39;80.38;99866.86;2135607;83;28334;-61
2021/08/31 08:14:36;;;;;;;4.93;4.50;;;;;;;17.43;80.50;99864.77;2136539;83;28237;-61
2021/08/31 08:17:38;;;;;;;4.50;4.10;;;;;;;17.44;80.42;99864.63;2135991;83;32210;-61
2021/08/31 08:20:41;;;;;;;6.08;4.33;;;;;;;17.46;80.32;99860.42;2136035;83;34205;-61
2021/08/31 08:23:44;;;;;;;6.40;4.35;;;;;;;17.50;80.42;99861.88;2135436;83;29551;-61
2021/08/31 08:26:46;;;;;;;4.92;4.42;;;;;;;17.49;80.03;99868.80;2136063;83;27645;-59
2021/08/31 08:29:48;;;;;;;5.00;3.95;;;;;;;17.46;79.93;99870.77;2136273;83;29855;-59
2021/08/31 08:32:50;;;;;;;4.60;3.87;;;;;;;17.46;79.98;99880.73;2136013;83;30758;-58
2021/08/31 08:35:52;;;;;;;3.50;3.20;;;;;;;17.41;79.86;99877.58;2135887;83;33821;-60
2021/08/31 08:38:54;;;;;;;4.30;3.90;;;;;;;17.41;80.06;99883.84;2135039;83;30197;-59
2021/08/31 08:41:57;;;;;;;6.17;3.60;;;;;;;17.44;80.06;99879.52;2136412;83;27646;-59
2021/08/31 08:44:59;;;;;;;3.58;3.27;;;;;;;17.48;79.95;99884.17;2136278;83;28690;-59
2021/08/31 08:48:02;;;;;;;3.90;3.37;;;;;;;17.51;80.02;99888.48;2136244;83;32252;-59
2021/08/31 08:51:06;;;;;;;4.03;2.87;;;;;;;17.50;79.78;99886.26;2135999;83;33383;-59
2021/08/31 08:54:08;;;;;;;4.62;3.05;;;;;;;17.55;80.06;99879.96;2136232;83;30000;-60
2021/08/31 08:57:11;;;;;;;3.70;3.15;;;;;;;17.64;80.06;99891.85;2104799;83;27716;-59
2021/08/31 09:00:14;;;;;;;3.08;2.75;;;;;;;17.66;79.86;99888.52;2136927;83;29027;-59
2021/08/31 09:03:21;;;;;;;4.40;3.30;;;;;;;17.65;79.72;99893.58;2136336;83;31190;-59
2021/08/31 09:06:26;;;;;;;4.45;2.67;;;;;;;17.62;79.77;99894.67;2136139;83;34038;-59
2021/08/31 09:09:27;;;;;;;5.05;2.92;;;;;;;17.63;79.91;99900.97;2106280;83;29342;-59
2021/08/31 09:12:34;;;;;;;4.15;2.77;;;;;;;17.67;80.04;99898.84;2136754;83;28103;-59
2021/08/31 09:15:39;;;;;;;2.80;2.17;;;;;;;17.66;79.82;99898.48;2136375;83;29950;-72
2021/08/31 09:18:51;;;;;;;2.77;2.58;;;;;;;17.66;79.85;99897.13;2136625;83;31950;-71
2021/08/31 09:21:53;;;;;;;2.77;2.30;;;;;;;17.66;79.71;99899.36;2118801;83;33019;-74
2021/08/31 09:25:09;;;;;;;3.00;2.50;;;;;;;17.69;80.04;99886.91;2127779;83;29359;-69
2021/08/31 09:28:32;;;;;;;3.75;2.22;;;;;;;17.73;79.85;99902.39;2127645;83;27703;-59
2021/08/31 09:31:48;;;;;;;2.50;2.30;;;;;;;17.76;79.80;99907.55;2140527;83;29381;-60
2021/08/31 09:34:50;;;;;;;3.83;2.40;;;;;;;17.79;79.83;99914.55;2130373;83;31912;-61
2021/08/31 09:38:01;;;;;;;5.30;2.72;;;;;;;17.81;79.71;99916.63;2140055;83;34116;-60
2021/08/31 09:41:03;;;;;;;2.80;2.37;;;;;;;17.81;79.62;99907.99;2127497;83;29333;-60
2021/08/31 09:44:18;;;;;;;6.30;2.37;;;;;;;17.74;79.17;99916.30;2139938;83;27763;-60
2021/08/31 09:47:19;;;;;;;;;;;;;;;17.66;79.19;99914.26;2141886;83;29931;-60
2021/08/31 09:50:39;;;;;;;3.33;2.98;;;;;;;17.62;79.41;99912.80;2139700;83;31582;-61
2021/08/31 09:53:44;;;;;;;2.47;2.27;;;;;;;17.61;79.63;99916.02;2127240;83;34192;-60
2021/08/31 09:56:46;;;;;;;4.00;3.30;;;;;;;17.63;79.51;99913.16;2140131;83;29392;-60
2021/08/31 09:59:48;;;;;;;4.00;3.70;;;;;;;17.62;79.45;99924.47;2140195;83;27591;-60
2021/08/31 10:02:50;;;;;;;3.58;3.27;;;;;;;17.65;79.61;99927.91;2127231;83;30019;-61
2021/08/31 10:05:55;;;;;;;2.92;2.72;;;;;;;17.62;79.48;99935.81;2139910;83;31254;-61
2021/08/31 10:08:57;;;;;;;3.27;3.00;;;;;;;17.64;79.54;99931.61;2139645;83;33039;-61
2021/08/31 10:12:00;;;;;;;5.83;3.92;;;;;;;17.58;79.57;99932.52;2127274;83;30583;-61
2021/08/31 10:15:03;;;;;;;3.45;3.15;;;;;;;;;;2127583;83;27794;-61
2021/08/31 10:18:08;;;;;;;3.90;3.52;;;;;;;17.59;79.66;99946.91;2127590;83;28665;-60
2021/08/31 10:21:38;;;;;;;;;;;;;;;17.52;79.44;99941.67;2142863;83;30980;-60
2021/08/31 10:24:45;;;;;;;4.83;3.45;;;;;;;17.45;79.58;99938.63;2140133;82;34072;-61
2021/08/31 10:27:47;;;;;;;4.08;3.75;;;;;;;17.40;79.86;99942.20;2138888;83;30537;-61
2021/08/31 10:30:50;;;;;;;4.92;3.95;;;;;;;17.44;80.16;99937.74;2139847;83;27716;-60
2021/08/31 10:33:52;;;;;;;4.40;3.87;;;;;;;17.59;80.06;99942.37;2140031;83;29127;-61
2021/08/31 10:37:15;;;;;;;5.78;4.20;;;;;;;17.73;80.21;99944.39;2140331;83;31560;-60
2021/08/31 10:40:43;;;;;;;8.55;4.28;;;;;;;17.81;79.90;99942.38;2127653;83;33299;-60
2021/08/31 10:43:54;;;;;;;3.65;3.35;;;;;;;17.82;79.84;99938.16;2127343;83;29389;-61
2021/08/31 10:47:06;;;;;;;4.65;4.00;;;;;;;17.80;79.54;99949.63;2127777;83;27681;-61
2021/08/31 10:50:15;;;;;;;4.45;3.72;;;;;;;17.76;79.42;99945.48;2127375;83;29595;-61
2021/08/31 10:53:48;;;;;;;4.30;3.87;;;;;;;17.72;79.45;99952.15;2127553;83;31113;-61
2021/08/31 10:56:50;;;;;;;4.80;4.25;;;;;;;17.69;79.45;99950.57;2140184;83;33060;-61
2021/08/31 10:59:52;;;;;;;4.87;4.15;;;;;;;17.70;79.60;99956.83;2139542;83;30381;-61
2021/08/31 11:02:57;;;;;;;5.08;4.58;;;;;;;17.68;79.21;99953.39;2139037;83;27771;-61
2021/08/31 11:06:21;;;;;;;6.15;4.70;;;;;;;17.65;79.37;99953.65;2135982;83;28697;-61
2021/08/31 11:09:23;;;;;;;7.35;5.10;;;;;;;17.59;79.34;99950.97;2136737;83;31316;-61
2021/08/31 11:12:27;;;;;;;7.05;5.00;;;;;;;17.57;79.59;99948.88;2136525;83;34197;-60
2021/08/31 11:15:29;;;;;;;5.50;4.40;;;;;;;17.66;79.73;99949.47;2136108;83;30491;-60
2021/08/31 11:18:34;;;;;;;5.97;4.95;;;;;;;17.76;79.79;99954.97;2123546;83;27699;-60
2021/08/31 11:21:47;;;;;;;;;;;;;;;17.79;79.58;99956.03;2139073;83;28657;-60
2021/08/31 11:24:54;;;;;;;6.80;5.15;;;;;;;17.76;79.40;99963.09;2136427;83;31244;-60
2021/08/31 11:28:02;;;;;;;6.42;5.10;;;;;;;17.69;79.38;99965.95;2136222;83;34161;-61
2021/08/31 11:31:12;;;;;;;6.67;5.67;;;;;;;17.66;79.36;99960.79;2136697;83;29311;-63
2021/08/31 11:34:11;;;;;;;6.90;5.97;;;;;;;17.64;79.42;99959.58;2136019;83;27710;-62
2021/08/31 11:37:13;;;;;;;7.50;6.70;;;;;;;17.62;79.31;99966.97;2136441;83;29473;-61
2021/08/31 11:40:17;;;;;;;9.20;5.92;;;;;;;17.57;79.18;99966.02;2136385;83;31758;-62
2021/08/31 11:43:31;;;;;;;7.60;6.28;;;;;;;17.52;78.98;99970.11;2136495;83;36770;-61
2021/08/31 11:46:38;;;;;;;7.95;6.70;;;;;;;17.45;79.14;99975.18;2136673;83;29504;-61
2021/08/31 11:49:40;;;;;;;7.12;6.25;;;;;;;17.40;79.22;99976.05;2136685;83;28115;-60
2021/08/31 11:52:44;;;;;;;7.60;6.30;;;;;;;17.37;79.33;99977.66;2136452;83;29067;-60
2021/08/31 11:56:05;;;;;;;8.23;6.30;;;;;;;17.34;79.42;99989.61;2136191;83;31876;-61
2021/08/31 11:59:08;;;;;;;7.55;6.08;;;;;;;17.28;79.40;99993.70;2136146;83;34359;-61
2021/08/31 12:02:14;;;;;;;9.80;6.97;;;;;;;17.25;79.48;99987.66;2136423;83;29375;-62
2021/08/31 12:05:17;;;;;;;8.35;5.87;;;;;;;17.27;79.64;99988.39;2136188;83;27649;-61
2021/08/31 12:08:19;;;;;;;8.90;5.95;;;;;;;17.38;79.56;99989.70;2136302;83;28745;-61
2021/08/31 12:11:21;;;;;;;8.20;6.83;;;;;;;17.42;79.57;99987.11;2136443;83;31383;-61
2021/08/31 12:14:23;;;;;;;9.33;5.70;;;;;;;17.42;79.42;99997.09;2136208;83;33573;-61
2021/08/31 12:17:39;;;;;;;8.85;5.70;;;;;;;17.38;79.36;99995.11;2136195;83;29694;-61
2021/08/31 12:20:41;;;;;;;6.92;5.92;;;;;;;17.38;79.32;99991.56;2135558;83;27661;-61
2021/08/31 12:23:44;;;;;;;6.70;6.00;;;;;;;17.34;79.40;99997.73;2136505;83;28658;-61
2021/08/31 12:26:46;;;;;;;7.05;6.22;;;;;;;17.30;79.39;99994.91;2136191;83;31232;-62
2021/08/31 12:29:55;;;;;;;7.80;6.67;;;;;;;17.24;79.34;99998.99;2136159;83;33205;-62
2021/08/31 12:32:57;;;;;;;13.05;7.85;;;;;;;17.17;79.27;100007.23;2135738;83;29862;-61
2021/08/31 12:36:08;;;;;;;9.70;7.70;;;;;;;17.10;79.39;100008.74;2136125;83;27654;-61
2021/08/31 12:39:16;;;;;;;11.08;7.40;;;;;;;17.05;79.18;100009.09;2135741;83;30139;-61
2021/08/31 12:42:19;;;;;;;10.18;7.75;;;;;;;17.03;79.38;100011.09;2133719;83;31694;-61
2021/08/31 12:45:28;;;;;;;9.93;8.28;;;;;;;17.03;79.58;100011.57;2135874;83;34194;-62
2021/08/31 12:48:45;;;;;;;11.05;7.80;;;;;;;17.09;79.65;100009.22;2136376;83;29371;-61
2021/08/31 12:51:51;;;;;;;9.88;7.30;;;;;;;17.14;79.69;100015.60;2136542;83;27699;-62
2021/08/31 12:54:53;;;;;;;8.83;6.53;;;;;;;17.18;79.49;100010.82;2136743;83;28659;-61
2021/08/31 12:58:16;;;;;;;8.83;6.50;;;;;;;17.22;79.46;100009.56;2101497;83;31492;-61
2021/08/31 13:01:22;;;;;;;11.80;7.08;;;;;;;17.30;79.59;100008.45;2136415;83;33446;-61
2021/08/31 13:04:24;;;;;;;7.50;6.72;;;;;;;17.36;79.54;100019.26;2135807;83;29346;-61
2021/08/31 13:07:28;;;;;;;7.25;6.33;;;;;;;17.34;79.14;100021.23;2136203;83;27610;-61
2021/08/31 13:10:30;;;;;;;7.12;6.15;;;;;;;17.22;79.05;100032.56;2136679;83;29084;-60
2021/08/31 13:13:33;;;;;;;7.85;6.25;;;;;;;17.10;79.11;100046.64;2136094;83;31965;-60
2021/08/31 13:16:36;;;;;;;8.18;5.70;;;;;;;16.88;78.74;100037.51;2136497;83;32970;-60
2021/08/31 13:19:38;;;;;;;8.58;6.78;;;;;;;16.74;78.67;100027.78;2136206;83;29734;-61
2021/08/31 13:22:39;;;;;;;6.85;5.47;;;;;;;16.69;78.90;100033.57;2136588;83;27698;-61
2021/08/31 13:25:42;;;;;;;8.58;6.42;;;;;;;16.74;79.10;100031.00;2136129;83;29993;-61
2021/08/31 13:28:43;;;;;;;9.85;6.47;;;;;;;16.73;78.90;100032.83;2136257;83;30840;-60
2021/08/31 13:31:46;;;;;;;9.90;7.60;;;;;;;16.75;79.19;100032.21;2135988;83;34241;-60
2021/08/31 13:34:47;;;;;;;9.43;6.97;;;;;;;16.70;78.99;100021.77;2136549;83;29713;-60
2021/08/31 13:37:50;;;;;;;11.90;8.10;;;;;;;16.74;79.21;100033.20;2136922;83;27631;-61
2021/08/31 13:40:52;;;;;;;9.23;7.03;;;;;;;16.77;79.20;100026.70;2136374;83;29670;-60
2021/08/31 13:43:53;;;;;;;8.98;7.72;;;;;;;16.83;79.54;100029.77;2136344;83;32186;-60
2021/08/31 13:46:55;;;;;;;9.13;8.00;;;;;;;16.88;79.45;100029.90;2136585;83;33116;-60
2021/08/31 13:49:57;;;;;;;11.80;7.97;;;;;;;16.90;79.46;100023.37;2135918;83;30188;-59
2021/08/31 13:52:59;;;;;;;11.75;8.40;;;;;;;16.93;79.40;100030.36;2136772;83;27678;-60
2021/08/31 13:56:01;;;;;;;10.63;8.13;;;;;;;16.91;79.34;100033.69;2136015;83;29823;-60
2021/08/31 13:59:03;;;;;;;12.43;9.60;;;;;;;16.89;79.36;100034.30;2136166;83;31387;-60
2021/08/31 14:02:05;;;;;;;16.00;9.88;;;;;;;16.88;79.47;100044.27;2136091;83;34090;-60
2021/08/31 14:05:08;;;;;;;17.73;10.95;;;;;;;16.91;79.51;100035.04;2136032;82;30446;-60
2021/08/31 14:08:11;;;;;;;16.55;10.78;;;;;;;16.90;79.56;100040.95;2135553;83;27731;-61
2021/08/31 14:11:13;;;;;;;13.60;10.08;;;;;;;16.88;79.65;100042.08;2136740;83;28805;-60
2021/08/31 14:14:15;;;;;;;10.48;9.35;;;;;;;16.89;79.77;100047.83;2136379;83;32211;-60
2021/08/31 14:17:18;;;;;;;12.58;10.15;;;;;;;16.83;79.73;100047.36;2136056;83;33629;-60
2021/08/31 14:20:21;;;;;;;13.48;10.25;;;;;;;16.83;79.89;100050.53;2136245;83;30553;-60
2021/08/31 14:23:23;;;;;;;11.65;9.23;;;;;;;16.79;79.67;100056.69;2136426;83;27697;-60
2021/08/31 14:26:25;;;;;;;14.65;10.32;;;;;;;16.74;79.79;100060.25;2136540;83;28665;-60
2021/08/31 14:29:27;;;;;;;14.03;9.10;;;;;;;16.76;79.96;100065.05;2136296;83;31420;-61
2021/08/31 14:32:29;;;;;;;13.93;9.10;;;;;;;16.81;80.10;100063.32;2136494;83;33615;-60