Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:47;;;;;;;21.02;16.85;;;;;;;19.85;60.52;102174.34;5034417;28;20041;-59
2022/12/28 00:04:14;;;;;;;24.27;17.60;;;;;;;19.84;60.61;102168.13;5032569;28;20049;-59
2022/12/28 00:06:42;;;;;;;21.58;15.90;;;;;;;19.85;60.90;102168.97;5014360;28;20057;-59
2022/12/28 00:09:11;;;;;;;23.02;17.27;;;;;;;19.84;60.80;102176.19;5014517;28;20046;-58
2022/12/28 00:11:39;;;;;;;27.15;18.45;;;;;;;19.84;59.97;102156.50;5014323;28;20058;-59
2022/12/28 00:14:07;;;;;;;21.73;17.10;;;;;;;19.84;59.66;102154.69;5026539;28;20050;-58
2022/12/28 00:16:37;;;;;;;20.23;16.58;;;;;;;19.85;58.33;102152.84;5032903;28;20049;-58
2022/12/28 00:19:09;;;;;;;23.00;18.25;;;;;;;19.85;58.72;102150.16;5033478;28;20053;-59
2022/12/28 00:21:36;;;;;;;23.20;17.38;;;;;;;19.86;59.17;102154.59;5033522;28;20045;-59
2022/12/28 00:24:04;;;;;;;21.25;17.25;;;;;;;19.86;58.99;102149.22;5033909;28;20056;-59
2022/12/28 00:26:33;;;;;;;20.73;16.02;;;;;;;19.86;59.86;102149.22;5033797;28;20045;-59
2022/12/28 00:29:02;;;;;;;20.95;16.25;;;;;;;19.87;60.24;102151.81;5032659;28;20076;-58
2022/12/28 00:31:33;;;;;;;20.38;16.20;;;;;;;19.88;61.93;102152.66;5033528;28;20514;-58
2022/12/28 00:34:01;;;;;;;21.05;16.40;;;;;;;19.87;62.10;102149.13;5032804;28;20060;-58
2022/12/28 00:36:30;;;;;;;19.58;15.75;;;;;;;19.87;62.14;102150.94;5033672;28;20068;-58
2022/12/28 00:39:18;;;;;;;25.35;17.08;;;;;;;19.86;62.03;102157.28;5029294;28;20514;-58
2022/12/28 00:41:46;;;;;;;21.63;16.48;;;;;;;19.86;62.22;102160.84;5025018;28;20068;-58
2022/12/28 00:44:13;;;;;;;19.92;16.35;;;;;;;19.86;62.25;102159.97;5033503;28;20045;-58
2022/12/28 00:46:41;;;;;;;24.38;16.83;;;;;;;19.86;62.03;102162.66;5033584;28;20060;-58
2022/12/28 00:49:08;;;;;;;20.80;15.25;;;;;;;19.86;62.05;102170.72;5033780;28;20376;-58
2022/12/28 00:51:35;;;;;;;20.38;15.23;;;;;;;19.84;62.04;102168.13;5033413;28;20045;-58
2022/12/28 00:54:03;;;;;;;19.90;15.27;;;;;;;19.84;61.90;102167.25;5033178;28;20045;-58
2022/12/28 00:56:30;;;;;;;18.67;15.02;;;;;;;19.84;61.92;102169.94;5033430;28;20045;-58
2022/12/28 00:58:58;;;;;;;19.08;15.77;;;;;;;19.84;61.79;102169.94;5032229;28;20427;-58
2022/12/28 01:01:27;;;;;;;21.55;16.33;;;;;;;19.84;61.84;102172.63;5032019;28;20056;-58
2022/12/28 01:03:58;;;;;;;19.05;15.32;;;;;;;19.83;61.68;102166.41;5031833;28;20061;-58
2022/12/28 01:06:27;;;;;;;20.40;15.38;;;;;;;19.83;61.48;102176.31;5033087;28;20053;-58
2022/12/28 01:08:54;;;;;;;18.73;15.60;;;;;;;19.83;61.54;102177.16;5031949;28;20522;-58
2022/12/28 01:11:27;;;;;;;18.05;14.48;;;;;;;19.82;61.77;102174.59;5033298;28;20045;-58
2022/12/28 01:13:57;;;;;;;18.98;15.13;;;;;;;19.81;61.33;102170.16;5021307;28;20495;-58
2022/12/28 01:16:28;;;;;;;20.27;15.90;;;;;;;19.82;61.36;102179.97;5013564;28;20045;-58
2022/12/28 01:18:58;;;;;;;17.50;14.23;;;;;;;19.80;61.24;102184.56;5013580;28;20042;-58
2022/12/28 01:21:28;;;;;;;16.92;14.40;;;;;;;19.80;61.22;102176.50;5012073;28;20054;-58
2022/12/28 01:23:58;;;;;;;20.08;15.40;;;;;;;19.80;61.07;102171.13;5013442;28;20058;-58
2022/12/28 01:26:27;;;;;;;19.65;15.52;;;;;;;19.78;60.86;102168.56;5013487;28;20046;-58
2022/12/28 01:28:56;;;;;;;17.70;14.07;;;;;;;19.79;60.76;102181.00;5013287;28;20053;-58
2022/12/28 01:31:24;;;;;;;18.65;14.80;;;;;;;19.78;60.73;102176.63;5013229;28;20045;-58
2022/12/28 01:33:52;;;;;;;18.20;14.70;;;;;;;19.77;60.62;102185.66;5013635;28;20046;-58
2022/12/28 01:36:23;;;;;;;19.15;15.15;;;;;;;19.78;60.24;102184.66;5013265;28;20373;-58
2022/12/28 01:38:56;;;;;;;19.95;15.77;;;;;;;19.78;60.35;102181.13;5012053;28;20058;-58
2022/12/28 01:41:25;;;;;;;18.73;14.95;;;;;;;19.77;60.06;102180.28;5025552;28;20480;-58
2022/12/28 01:43:53;;;;;;;17.25;14.20;;;;;;;19.76;60.40;102171.31;5013092;28;20050;-59
2022/12/28 01:46:27;;;;;;;19.95;15.70;;;;;;;19.76;59.97;102176.69;5014940;28;20491;-58
2022/12/28 01:49:04;;;;;;;16.63;13.83;;;;;;;19.75;60.27;102176.81;5016075;28;20395;-58
2022/12/28 01:51:41;;;;;;;17.98;14.30;;;;;;;19.75;59.95;102174.97;5016272;28;20057;-58
2022/12/28 01:54:08;;;;;;;16.70;14.32;;;;;;;19.75;59.85;102183.03;5015830;28;20054;-58
2022/12/28 01:56:37;;;;;;;18.88;14.75;;;;;;;19.74;59.70;102170.56;5016837;28;20380;-58
2022/12/28 01:59:04;;;;;;;17.10;13.75;;;;;;;19.75;59.85;102180.34;5017203;28;20384;-58
2022/12/28 02:01:34;;;;;;;19.85;15.73;;;;;;;19.74;59.60;102173.25;5016969;28;20041;-58
2022/12/28 02:04:01;;;;;;;18.30;14.68;;;;;;;19.75;59.63;102182.19;5015791;28;20522;-58
2022/12/28 02:06:30;;;;;;;18.90;13.77;;;;;;;19.75;59.53;102191.09;5015458;28;20050;-58
2022/12/28 02:09:03;;;;;;;16.58;13.73;;;;;;;19.75;59.66;102185.72;5016724;28;20396;-59
2022/12/28 02:11:30;;;;;;;19.60;14.38;;;;;;;19.75;59.47;102179.50;5016878;28;20054;-59
2022/12/28 02:13:58;;;;;;;15.70;12.95;;;;;;;19.75;59.39;102174.13;5025932;28;20056;-58
2022/12/28 02:16:26;;;;;;;18.58;14.73;;;;;;;19.74;59.17;102172.41;5035993;28;20048;-58
2022/12/28 02:18:54;;;;;;;17.33;14.20;;;;;;;19.75;59.19;102163.38;5036014;28;20045;-58
2022/12/28 02:21:49;;;;;;;18.98;14.40;;;;;;;19.74;59.41;102172.41;5036467;28;20041;-58
2022/12/28 02:24:34;;;;;;;16.05;13.70;;;;;;;19.74;59.21;102165.19;5035177;28;20045;-58
2022/12/28 02:27:10;;;;;;;16.92;13.32;;;;;;;19.74;59.33;102157.13;5036416;28;20052;-58
2022/12/28 02:29:57;;;;;;;19.30;15.02;;;;;;;19.75;59.06;102158.84;5035811;28;20053;-58
2022/12/28 02:32:44;;;;;;;15.30;13.45;;;;;;;19.75;59.02;102163.38;5035848;28;20053;-58
2022/12/28 02:35:17;;;;;;;17.95;14.18;;;;;;;19.75;58.99;102163.38;5034612;28;20064;-58
2022/12/28 02:37:50;;;;;;;15.73;13.88;;;;;;;19.74;58.86;102162.50;5036341;28;20061;-58
2022/12/28 02:40:34;;;;;;;15.75;13.60;;;;;;;19.73;58.60;102160.81;5035605;28;20053;-58
2022/12/28 02:43:02;;;;;;;17.58;14.43;;;;;;;19.74;58.94;102150.91;5031732;28;20049;-58
2022/12/28 02:51:29;;;;;;;18.70;14.13;;;;;;;19.74;58.66;102158.97;5035805;28;20056;-58
2022/12/28 02:57:50;;;;;;;18.88;13.68;;;;;;;19.74;58.50;102162.50;5034341;28;20038;-58
2022/12/28 03:00:20;;;;;;;16.55;13.95;;;;;;;19.74;58.42;102167.88;5050820;28;20072;-58
2022/12/28 03:03:35;;;;;;;17.13;13.35;;;;;;;19.73;58.14;102160.81;5034336;28;20403;-58
2022/12/28 03:09:37;;;;;;;16.00;13.45;;;;;;;19.73;58.27;102152.75;5035462;28;20387;-58
2022/12/28 03:12:12;;;;;;;18.17;14.07;;;;;;;19.73;57.88;102155.44;5017640;28;20070;-58
2022/12/28 03:14:48;;;;;;;19.40;14.93;;;;;;;19.75;58.16;102152.63;5033680;28;20057;-58
2022/12/28 03:31:36;;;;;;;18.98;14.90;;;;;;;19.72;57.63;102145.63;5033398;28;20057;-58
2022/12/28 03:34:08;;;;;;;17.70;14.18;;;;;;;19.72;57.64;102137.56;5034092;28;20045;-58
2022/12/28 03:37:16;;;;;;;17.70;14.68;;;;;;;19.73;57.53;102131.25;5033328;28;20403;-58
2022/12/28 03:39:50;;;;;;;17.83;14.00;;;;;;;19.73;57.43;102125.00;5015414;28;20057;-58
2022/12/28 03:45:35;;;;;;;19.60;14.98;;;;;;;19.73;57.42;102120.50;5012979;28;20052;-58
2022/12/28 03:48:15;;;;;;;18.35;14.70;;;;;;;19.73;57.48;102133.94;5015754;28;20041;-58
2022/12/28 03:50:47;;;;;;;19.15;14.98;;;;;;;19.72;57.27;102132.19;5015247;28;20045;-58
2022/12/28 03:53:18;;;;;;;18.67;15.40;;;;;;;19.73;57.28;102122.31;5015899;28;20049;-58
2022/12/28 03:55:48;;;;;;;20.08;15.05;;;;;;;19.73;57.16;102127.69;5015192;28;20450;-58
2022/12/28 03:58:19;;;;;;;16.95;14.00;;;;;;;19.73;57.25;102131.25;5015031;28;20056;-58
2022/12/28 04:00:48;;;;;;;17.67;13.93;;;;;;;19.73;56.95;102128.56;5015018;28;20060;-58
2022/12/28 04:03:16;;;;;;;19.08;14.82;;;;;;;19.73;57.10;102111.56;5031220;28;20488;-58
2022/12/28 04:05:44;;;;;;;17.55;14.23;;;;;;;19.74;57.01;102119.53;5032163;28;20053;-58
2022/12/28 04:08:12;;;;;;;19.05;15.38;;;;;;;19.74;57.11;102119.53;5014764;28;20523;-58
2022/12/28 04:10:39;;;;;;;20.38;15.38;;;;;;;19.74;57.09;102124.03;5014943;28;20424;-58
2022/12/28 04:13:08;;;;;;;18.92;14.18;;;;;;;19.73;56.96;102133.94;5026764;28;20061;-58
2022/12/28 04:16:06;;;;;;;18.33;15.30;;;;;;;19.73;56.67;102131.25;5013091;28;20050;-58
2022/12/28 04:18:35;;;;;;;19.63;14.40;;;;;;;19.73;57.04;102128.56;5012977;28;20054;-58
2022/12/28 04:21:03;;;;;;;21.45;15.70;;;;;;;19.73;56.98;102133.94;5014316;28;20404;-58
2022/12/28 04:23:31;;;;;;;19.02;14.93;;;;;;;19.74;56.85;102126.72;5014536;28;20050;-59
2022/12/28 04:26:15;;;;;;;18.83;14.88;;;;;;;19.73;56.77;102133.94;5033808;28;20041;-58
2022/12/28 04:28:44;;;;;;;17.50;14.43;;;;;;;19.74;56.71;102141.03;5032970;28;20057;-58
2022/12/28 04:31:40;;;;;;;19.85;15.52;;;;;;;19.75;56.71;102147.25;5037825;28;20057;-58
2022/12/28 04:34:12;;;;;;;17.77;14.50;;;;;;;19.74;56.69;102148.22;5032377;28;20057;-58
2022/12/28 04:36:46;;;;;;;20.65;15.27;;;;;;;19.73;56.75;102144.69;5032234;28;20057;-58
2022/12/28 04:39:17;;;;;;;16.75;14.20;;;;;;;19.73;56.62;102139.31;5032381;28;20053;-58
2022/12/28 04:41:45;;;;;;;17.70;15.30;;;;;;;19.74;56.59;102134.78;5033328;28;20049;-58
2022/12/28 04:44:12;;;;;;;18.33;14.88;;;;;;;19.74;56.49;102137.47;5024288;28;20048;-58
2022/12/28 04:46:39;;;;;;;17.48;13.85;;;;;;;19.73;56.64;102135.75;5018635;28;20045;-58
2022/12/28 04:49:07;;;;;;;18.63;15.02;;;;;;;19.74;56.58;102135.66;5013820;28;20072;-58
2022/12/28 04:51:34;;;;;;;21.08;15.55;;;;;;;19.73;56.48;102131.25;5013589;28;20038;-58
2022/12/28 04:54:02;;;;;;;17.95;14.20;;;;;;;19.72;56.62;102129.50;5013928;28;20056;-58
2022/12/28 04:56:30;;;;;;;17.15;14.65;;;;;;;19.73;56.52;102123.19;5013490;28;20041;-58
2022/12/28 04:58:59;;;;;;;17.98;14.98;;;;;;;19.73;56.59;102106.22;5014122;28;20057;-59
2022/12/28 05:01:27;;;;;;;17.30;13.68;;;;;;;19.73;56.47;102109.75;5013594;28;20050;-59
2022/12/28 05:03:55;;;;;;;18.88;14.60;;;;;;;19.73;56.50;102112.44;5013478;28;20053;-59
2022/12/28 05:06:26;;;;;;;17.55;13.85;;;;;;;19.73;56.59;102111.56;5013780;28;20045;-59
2022/12/28 05:08:55;;;;;;;17.98;14.52;;;;;;;19.72;56.41;102099.09;5013455;28;20049;-59
2022/12/28 05:11:26;;;;;;;16.48;13.88;;;;;;;19.72;56.16;102102.63;5013565;28;20046;-59
2022/12/28 05:13:54;;;;;;;17.92;14.38;;;;;;;19.72;56.28;102099.09;5013661;28;20053;-59
2022/12/28 05:16:24;;;;;;;17.02;13.77;;;;;;;19.72;56.32;102112.53;5013406;28;20046;-59
2022/12/28 05:18:51;;;;;;;16.23;13.63;;;;;;;19.72;56.25;102110.69;5013463;28;20045;-59
2022/12/28 05:21:21;;;;;;;16.65;13.82;;;;;;;19.72;56.34;102116.06;5015144;28;20049;-59
2022/12/28 05:23:49;;;;;;;16.25;14.20;;;;;;;19.70;56.30;102109.94;5017647;28;20507;-59
2022/12/28 05:26:20;;;;;;;17.35;14.45;;;;;;;19.71;56.38;102113.50;5017366;28;20049;-59
2022/12/28 05:28:47;;;;;;;16.17;14.35;;;;;;;19.70;56.15;102112.63;5017238;28;20491;-58
2022/12/28 05:31:18;;;;;;;17.35;14.85;;;;;;;19.71;56.12;102121.56;5017515;28;20042;-58
2022/12/28 05:33:46;;;;;;;16.83;14.18;;;;;;;19.72;56.20;102123.25;5017367;28;20491;-59
2022/12/28 05:36:16;;;;;;;17.95;15.05;;;;;;;19.71;56.12;102132.28;5017067;28;20045;-53
2022/12/28 05:38:45;;;;;;;20.48;15.90;;;;;;;19.72;56.21;102126.81;5017233;28;20065;-58
2022/12/28 05:41:25;;;;;;;19.45;15.52;;;;;;;19.72;56.19;102126.81;5017162;28;20049;-58
2022/12/28 05:43:54;;;;;;;18.95;15.15;;;;;;;19.73;56.16;102133.06;5016665;28;20388;-59
2022/12/28 05:46:31;;;;;;;16.52;13.55;;;;;;;19.74;56.27;102126.72;5023819;28;20057;-59
2022/12/28 05:48:59;;;;;;;16.23;14.57;;;;;;;19.73;56.20;102125.00;5036649;28;20053;-58
2022/12/28 05:51:29;;;;;;;19.10;14.82;;;;;;;19.73;56.17;102116.94;5036634;28;20502;-58
2022/12/28 05:53:58;;;;;;;18.88;15.15;;;;;;;19.73;56.28;102116.94;5036673;28;20045;-59
2022/12/28 05:56:28;;;;;;;18.73;15.07;;;;;;;19.74;56.33;102124.91;5036727;28;20049;-58
2022/12/28 05:58:58;;;;;;;17.25;13.98;;;;;;;19.74;56.25;102126.72;5036502;28;20049;-58
2022/12/28 06:01:27;;;;;;;17.38;14.73;;;;;;;19.75;56.26;102125.75;5036678;28;20061;-58
2022/12/28 06:04:03;;;;;;;18.98;14.85;;;;;;;19.74;56.15;102126.72;5037123;28;20045;-58
2022/12/28 06:06:33;;;;;;;18.02;15.43;;;;;;;19.74;56.20;102124.91;5036498;28;20041;-58
2022/12/28 06:09:01;;;;;;;18.73;15.32;;;;;;;19.74;56.19;102127.59;5036249;28;20049;-59
2022/12/28 06:11:29;;;;;;;17.60;14.77;;;;;;;19.74;56.22;102124.03;5036514;28;20479;-59
2022/12/28 06:13:57;;;;;;;18.42;14.55;;;;;;;19.74;56.32;102132.97;5036289;28;20064;-58
2022/12/28 06:16:28;;;;;;;17.35;14.57;;;;;;;19.73;56.16;102131.25;5036018;28;20060;-59
2022/12/28 06:18:56;;;;;;;18.02;14.45;;;;;;;19.75;56.21;102136.50;5034707;28;20042;-58
2022/12/28 06:21:27;;;;;;;17.67;15.30;;;;;;;19.74;56.37;102135.66;5036273;28;20045;-58
2022/12/28 06:23:58;;;;;;;16.23;14.13;;;;;;;19.73;56.27;102133.94;5036218;28;20053;-59
2022/12/28 06:26:28;;;;;;;15.93;14.05;;;;;;;19.74;56.37;102129.41;5035966;28;20045;-58
2022/12/28 06:28:56;;;;;;;19.40;14.65;;;;;;;19.73;56.33;102125.88;5036320;28;20041;-58
2022/12/28 06:31:26;;;;;;;19.25;16.08;;;;;;;19.73;56.34;102125.88;5035859;28;20049;-58
2022/12/28 06:33:56;;;;;;;17.15;14.07;;;;;;;19.73;56.50;102125.88;5036132;28;20041;-59
2022/12/28 06:36:29;;;;;;;17.80;13.68;;;;;;;19.74;56.34;102124.03;5035866;28;20049;-59
2022/12/28 06:38:59;;;;;;;17.70;14.43;;;;;;;19.73;56.62;102122.31;5035672;28;20061;-59
2022/12/28 06:41:27;;;;;;;21.83;14.85;;;;;;;19.73;56.39;102128.56;5035850;28;20052;-59
2022/12/28 06:43:56;;;;;;;16.55;13.38;;;;;;;19.73;56.23;102125.00;5035278;28;20057;-58
2022/12/28 06:46:26;;;;;;;16.15;14.00;;;;;;;19.73;56.30;102133.06;5027703;28;20050;-59
2022/12/28 06:48:53;;;;;;;16.92;14.63;;;;;;;19.73;56.13;102138.44;5031882;28;20042;-58
2022/12/28 06:51:25;;;;;;;16.42;13.43;;;;;;;19.73;56.10;102139.31;5035570;28;20041;-59
2022/12/28 06:53:53;;;;;;;17.25;14.40;;;;;;;19.74;56.17;102140.16;5035392;28;20673;-58
2022/12/28 06:56:23;;;;;;;15.85;13.30;;;;;;;19.73;56.26;102144.69;5035588;28;20391;-59
2022/12/28 06:58:51;;;;;;;15.73;13.45;;;;;;;19.74;56.15;102148.22;5035387;28;20049;-59
2022/12/28 07:01:32;;;;;;;17.45;13.32;;;;;;;19.74;56.12;102148.22;5035226;28;20064;-58
2022/12/28 07:04:01;;;;;;;17.15;13.88;;;;;;;19.74;56.21;102141.03;5035232;28;20064;-59
2022/12/28 07:06:33;;;;;;;15.77;13.48;;;;;;;19.73;56.25;102155.44;5035370;28;20057;-59
2022/12/28 07:09:02;;;;;;;15.57;13.73;;;;;;;19.74;56.11;102150.91;5035272;28;20041;-59
2022/12/28 07:11:29;;;;;;;16.15;13.07;;;;;;;19.74;56.15;102150.91;5035505;28;20049;-59
2022/12/28 07:13:57;;;;;;;19.40;14.43;;;;;;;19.74;56.06;102154.47;5035535;28;20045;-59
2022/12/28 07:16:27;;;;;;;14.45;12.30;;;;;;;19.73;56.18;102150.06;5035280;28;20049;-59
2022/12/28 07:18:55;;;;;;;15.13;12.30;;;;;;;19.74;56.17;102154.47;5035193;28;20045;-58
2022/12/28 07:21:25;;;;;;;16.23;13.15;;;;;;;19.74;56.04;102154.47;5035417;28;20049;-58
2022/12/28 07:23:54;;;;;;;16.95;14.00;;;;;;;19.74;55.94;102159.81;5035244;28;20063;-58
2022/12/28 07:26:27;;;;;;;15.95;13.98;;;;;;;19.74;55.81;102157.13;5035013;28;20053;-59
2022/12/28 07:28:57;;;;;;;15.43;12.50;;;;;;;19.74;55.98;102167.03;5035017;28;20049;-59
2022/12/28 07:31:30;;;;;;;15.55;13.18;;;;;;;19.74;55.93;102161.66;5035070;28;20046;-59
2022/12/28 07:33:58;;;;;;;;;;;;;;;19.73;55.85;102163.47;5035544;28;20053;-58
2022/12/28 07:36:28;;;;;;;17.98;14.13;;;;;;;19.74;55.65;102161.66;5035036;28;20394;-59
2022/12/28 07:38:56;;;;;;;15.73;13.35;;;;;;;19.74;55.46;102170.56;5034268;28;20049;-59
2022/12/28 07:41:29;;;;;;;14.68;12.45;;;;;;;19.74;55.81;102167.88;5033435;28;20480;-59
2022/12/28 07:43:58;;;;;;;15.63;13.48;;;;;;;19.74;55.85;102169.72;5032628;28;20049;-58
2022/12/28 07:46:31;;;;;;;15.15;12.95;;;;;;;19.73;55.83;102165.31;5034369;28;20403;-58
2022/12/28 07:48:59;;;;;;;14.43;12.55;;;;;;;19.73;55.77;102170.69;5031720;28;20045;-58
2022/12/28 07:51:29;;;;;;;15.48;13.35;;;;;;;19.72;55.81;102169.81;5034677;28;20064;-58
2022/12/28 07:53:58;;;;;;;15.07;12.68;;;;;;;19.72;55.73;102169.81;5034751;28;20053;-58
2022/12/28 07:56:27;;;;;;;14.00;12.18;;;;;;;19.73;55.86;102181.44;5034472;28;20053;-58
2022/12/28 07:58:57;;;;;;;14.27;12.73;;;;;;;19.72;55.73;102169.81;5034119;28;20045;-58
2022/12/28 08:01:27;;;;;;;14.35;11.88;;;;;;;19.71;55.66;102177.97;5034201;28;20061;-58
2022/12/28 08:03:57;;;;;;;13.85;11.38;;;;;;;19.73;55.65;102184.13;5034633;28;20046;-58
2022/12/28 08:06:26;;;;;;;15.93;12.85;;;;;;;19.72;55.67;102185.91;5033866;28;20053;-58
2022/12/28 08:08:59;;;;;;;15.65;12.80;;;;;;;19.72;55.65;102185.91;5034011;28;20056;-59
2022/12/28 08:11:32;;;;;;;13.85;12.13;;;;;;;19.73;55.66;102186.81;5034235;28;20050;-58
2022/12/28 08:14:00;;;;;;;15.48;12.50;;;;;;;19.72;55.58;102190.44;5034304;28;20046;-59
2022/12/28 08:16:30;;;;;;;17.10;12.50;;;;;;;19.73;55.65;102184.97;5033956;28;20510;-58
2022/12/28 08:18:58;;;;;;;14.25;11.77;;;;;;;19.72;55.65;102182.38;5034049;28;20042;-59
2022/12/28 08:21:31;;;;;;;13.23;11.38;;;;;;;19.73;55.34;102186.81;5034193;28;20045;-59
2022/12/28 08:24:00;;;;;;;13.68;11.70;;;;;;;19.72;55.80;102191.28;5033847;28;20116;-59
2022/12/28 08:26:30;;;;;;;14.55;12.10;;;;;;;19.73;55.54;102195.72;5033798;28;20041;-58
2022/12/28 08:29:00;;;;;;;15.48;13.38;;;;;;;19.73;55.52;102192.19;5034128;28;20391;-58
2022/12/28 08:31:30;;;;;;;14.43;12.73;;;;;;;19.72;55.59;102193.13;5033875;28;20046;-58
2022/12/28 08:33:59;;;;;;;15.13;12.05;;;;;;;19.71;55.42;102194.94;5032432;28;20050;-58
2022/12/28 08:36:27;;;;;;;14.35;12.38;;;;;;;19.71;55.47;102194.09;5033492;28;20396;-58
2022/12/28 08:38:56;;;;;;;13.95;12.27;;;;;;;19.72;55.48;102199.34;5033583;28;20049;-59
2022/12/28 08:41:25;;;;;;;15.13;12.15;;;;;;;19.72;55.53;102198.50;5033673;28;20053;-59
2022/12/28 08:43:54;;;;;;;14.30;11.88;;;;;;;19.72;55.41;102199.34;5033366;28;20403;-58
2022/12/28 08:46:23;;;;;;;16.38;13.18;;;;;;;19.72;55.64;102195.81;5033657;28;20404;-58
2022/12/28 08:48:53;;;;;;;15.45;11.77;;;;;;;19.73;55.50;102197.56;5024570;28;20041;-58
2022/12/28 08:51:26;;;;;;;14.60;11.38;;;;;;;19.72;55.36;102193.13;5013755;28;20042;-58
2022/12/28 08:53:53;;;;;;;17.00;13.40;;;;;;;19.72;55.50;102193.97;5014009;28;20072;-59
2022/12/28 08:56:34;;;;;;;16.73;13.38;;;;;;;19.72;55.30;102198.50;5012786;28;20109;-58
2022/12/28 08:59:03;;;;;;;14.60;12.48;;;;;;;19.72;55.44;102190.44;5013592;28;20358;-58
2022/12/28 09:01:33;;;;;;;15.30;12.48;;;;;;;19.72;55.42;102190.44;5013555;28;20046;-58
2022/12/28 09:04:15;;;;;;;16.95;13.43;;;;;;;19.72;55.53;102196.66;5013516;28;20053;-58
2022/12/28 09:06:43;;;;;;;16.60;11.90;;;;;;;19.72;55.28;102193.13;5013376;28;20440;-58
2022/12/28 09:09:14;;;;;;;15.65;12.95;;;;;;;19.70;55.38;102197.75;5013803;28;20483;-59
2022/12/28 09:11:41;;;;;;;15.40;13.60;;;;;;;19.72;55.26;102193.97;5013650;28;20054;-59
2022/12/28 09:14:11;;;;;;;17.05;13.25;;;;;;;19.69;55.46;102196.91;5026174;28;20045;-59
2022/12/28 09:16:48;;;;;;;15.55;12.48;;;;;;;19.71;55.31;102202.16;5033462;28;20068;-59
2022/12/28 09:19:15;;;;;;;17.92;13.38;;;;;;;19.72;55.45;102206.56;5033019;28;20052;-60
2022/12/28 09:21:47;;;;;;;16.23;12.48;;;;;;;19.72;55.26;102203.88;5033207;28;20052;-57
2022/12/28 09:24:15;;;;;;;17.80;12.63;;;;;;;19.70;55.38;102198.63;5033425;28;20479;-57
2022/12/28 09:26:43;;;;;;;16.33;12.85;;;;;;;19.70;55.33;102198.63;5033087;28;20037;-58
2022/12/28 09:29:12;;;;;;;16.83;13.75;;;;;;;19.72;55.31;102199.34;5032907;28;20041;-57
2022/12/28 09:31:40;;;;;;;15.82;12.45;;;;;;;19.70;55.46;102201.28;5033443;28;20049;-59
2022/12/28 09:34:11;;;;;;;17.42;13.18;;;;;;;19.72;55.18;102199.34;5033182;28;20056;-58
2022/12/28 09:36:59;;;;;;;17.95;13.20;;;;;;;19.70;55.43;102187.88;5032857;28;20415;-59
2022/12/28 09:39:27;;;;;;;14.63;12.25;;;;;;;19.72;55.59;102193.13;5032530;28;20046;-61
2022/12/28 09:42:16;;;;;;;16.67;13.02;;;;;;;19.72;55.34;102185.06;5033105;28;20054;-59
2022/12/28 09:45:01;;;;;;;18.52;13.38;;;;;;;19.73;55.41;102186.81;5032708;28;20053;-60
2022/12/28 09:47:46;;;;;;;17.00;13.18;;;;;;;19.73;55.55;102187.66;5032837;28;20380;-60
2022/12/28 09:50:28;;;;;;;17.90;13.93;;;;;;;19.74;55.60;102184.00;5011915;28;20136;-59
2022/12/28 09:53:25;;;;;;;18.70;13.55;;;;;;;19.75;55.79;102176.81;5013230;28;20057;-59
2022/12/28 09:55:56;;;;;;;18.98;13.27;;;;;;;19.76;55.63;102182.06;5012444;28;20384;-59
2022/12/28 09:58:23;;;;;;;22.88;15.35;;;;;;;19.75;55.64;102177.66;5013071;28;20054;-59
2022/12/28 10:00:56;;;;;;;36.08;23.45;;;;;;;19.74;53.71;102183.16;5012911;28;20045;-59
2022/12/28 10:03:26;;;;;;;;;;;;;;;19.70;52.76;102179.81;5013573;28;20065;-59
2022/12/28 10:05:56;;;;;;;31.85;22.25;;;;;;;19.71;53.62;102191.41;5011734;28;19922;-61
2022/12/28 10:08:25;;;;;;;29.08;20.15;;;;;;;19.70;53.62;102181.63;5015872;28;20065;-58
2022/12/28 10:10:57;;;;;;;31.63;20.30;;;;;;;19.70;53.72;102181.63;5021406;28;20046;-53
2022/12/28 10:13:28;;;;;;;34.33;23.40;;;;;;;19.65;53.38;102187.31;5029464;28;20049;-59
2022/12/28 10:16:18;;;;;;;36.90;25.83;;;;;;;19.63;52.15;102181.16;5027618;28;20068;-59
2022/12/28 10:18:46;;;;;;;34.53;24.95;;;;;;;19.63;52.74;102170.41;5035252;28;20045;-59
2022/12/28 10:21:18;;;;;;;43.85;27.73;;;;;;;19.62;52.26;102171.38;5035670;28;20041;-59
2022/12/28 10:23:49;;;;;;;41.50;26.80;;;;;;;19.62;51.71;102167.84;5036540;28;20054;-59
2022/12/28 10:26:38;;;;;;;42.70;28.38;;;;;;;19.62;51.84;102171.38;5035767;28;20538;-47
2022/12/28 10:29:15;;;;;;;42.28;26.80;;;;;;;19.61;51.87;102172.34;5035610;28;20053;-49
2022/12/28 10:31:42;;;;;;;43.65;28.83;;;;;;;19.62;51.70;102175.91;5036008;28;20053;-48
2022/12/28 10:34:21;;;;;;;40.05;27.63;;;;;;;19.61;51.48;102167.00;5035340;28;20522;-49
2022/12/28 10:36:50;;;;;;;40.78;27.50;;;;;;;19.61;51.30;102163.41;5035961;28;20487;-48
2022/12/28 10:39:26;;;;;;;40.35;27.25;;;;;;;19.60;51.50;102156.28;5035349;28;20053;-48
2022/12/28 10:41:57;;;;;;;40.90;28.50;;;;;;;19.60;51.35;102161.66;5035367;28;20404;-47
2022/12/28 10:44:28;;;;;;;37.58;26.70;;;;;;;19.58;51.49;102164.47;5035816;28;20056;-48
2022/12/28 10:47:17;;;;;;;38.92;26.75;;;;;;;19.59;51.47;102162.63;5034873;28;20049;-48
2022/12/28 10:49:50;;;;;;;39.03;27.25;;;;;;;19.58;51.23;102156.41;5030597;28;20053;-48
2022/12/28 10:52:38;;;;;;;37.55;26.55;;;;;;;19.59;51.47;102154.56;5034473;28;20060;-48
2022/12/28 10:55:29;;;;;;;34.90;24.92;;;;;;;19.58;51.64;102145.66;5035177;28;20060;-49
2022/12/28 10:58:14;;;;;;;36.90;24.90;;;;;;;19.58;51.63;102145.66;5036055;28;20046;-50
2022/12/28 11:01:11;;;;;;;38.22;26.10;;;;;;;19.59;51.37;102146.50;5035138;28;20052;-50
2022/12/28 11:03:43;;;;;;;35.42;24.75;;;;;;;19.57;51.74;102141.25;5034105;28;20052;-49
2022/12/28 11:06:19;;;;;;;34.50;24.02;;;;;;;19.59;52.73;102136.63;5015203;28;20046;-50
2022/12/28 11:09:11;;;;;;;35.03;24.60;;;;;;;19.61;52.53;102133.84;5015182;28;20488;-48
2022/12/28 11:11:39;;;;;;;32.40;23.15;;;;;;;19.61;52.34;102132.06;5015248;28;20057;-49
2022/12/28 11:14:22;;;;;;;33.20;22.42;;;;;;;19.63;53.26;102130.13;5027715;28;20045;-48
2022/12/28 11:16:50;;;;;;;29.77;20.50;;;;;;;19.65;53.40;102130.91;5034374;28;20104;-49
2022/12/28 11:19:18;;;;;;;29.75;20.13;;;;;;;19.67;53.41;102128.94;5033828;28;20056;-49
2022/12/28 11:21:46;;;;;;;32.28;22.15;;;;;;;19.69;53.58;102131.56;5035165;28;20052;-52
2022/12/28 11:24:15;;;;;;;29.58;19.90;;;;;;;19.70;53.60;102126.06;5034731;28;20049;-49
2022/12/28 11:26:45;;;;;;;25.88;19.20;;;;;;;19.72;53.47;102120.56;5034753;28;20080;-50
2022/12/28 11:29:15;;;;;;;25.50;19.10;;;;;;;19.73;53.43;102125.00;5034021;28;20045;-52
2022/12/28 11:31:48;;;;;;;25.85;18.63;;;;;;;19.74;53.49;102122.22;5034815;28;20475;-53
2022/12/28 11:34:22;;;;;;;27.58;19.20;;;;;;;19.74;53.51;102116.84;5034578;28;20053;-51
2022/12/28 11:36:50;;;;;;;26.30;18.05;;;;;;;19.74;53.09;102108.78;5033126;28;20495;-49
2022/12/28 11:39:26;;;;;;;26.42;17.83;;;;;;;19.75;53.53;102104.25;5033366;28;20053;-51
2022/12/28 11:41:59;;;;;;;32.10;18.58;;;;;;;19.75;53.58;102099.75;5034316;28;20056;-53
2022/12/28 11:44:47;;;;;;;24.98;17.08;;;;;;;19.75;53.58;102097.06;5033800;28;20503;-51
2022/12/28 11:47:15;;;;;;;25.65;17.50;;;;;;;19.75;53.54;102089.00;5032983;28;20049;-50
2022/12/28 11:49:44;;;;;;;25.23;17.63;;;;;;;19.75;53.55;102098.88;5034732;28;20391;-51
2022/12/28 11:52:26;;;;;;;23.55;17.75;;;;;;;19.73;53.68;102099.00;5014101;28;20050;-50
2022/12/28 11:54:59;;;;;;;26.17;17.17;;;;;;;19.73;53.62;102090.09;5013876;28;20056;-49
2022/12/28 11:57:41;;;;;;;25.35;18.30;;;;;;;19.73;53.57;102090.09;5014270;28;20054;-52
2022/12/28 12:00:20;;;;;;;24.20;16.33;;;;;;;19.72;53.49;102078.44;5013681;28;20046;-49
2022/12/28 12:02:55;;;;;;;22.70;17.80;;;;;;;19.72;53.54;102089.19;5013850;28;20488;-50