Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:00:22;;;;;;;12.65;6.78;;;;;;;21.87;68.54;99894.41;5106574;28;20024;-18
2023/06/25 00:02:48;;;;;;;10.85;7.03;;;;;;;22.05;68.06;99895.44;5107646;28;20031;-18
2023/06/25 00:05:14;;;;;;;9.25;5.97;;;;;;;22.02;69.00;99896.81;5110634;28;20494;-18
2023/06/25 00:07:40;;;;;;;11.15;6.60;;;;;;;22.20;67.74;99891.63;5110640;28;20031;-18
2023/06/25 00:10:06;;;;;;;11.68;6.72;;;;;;;22.14;67.83;99899.06;5110226;28;20024;-18
2023/06/25 00:12:33;;;;;;;10.65;6.60;;;;;;;22.26;67.62;99899.41;5110323;28;20020;-18
2023/06/25 00:14:58;;;;;;;11.05;5.93;;;;;;;21.47;70.83;99899.38;5110370;28;20510;-18
2023/06/25 00:17:27;;;;;;;11.75;6.55;;;;;;;21.73;70.73;99904.41;5110266;28;20035;-18
2023/06/25 00:19:53;;;;;;;10.93;6.47;;;;;;;21.77;69.91;99902.72;5110175;28;20517;-18
2023/06/25 00:22:19;;;;;;;12.48;5.88;;;;;;;21.79;69.00;99905.94;5110346;28;20035;-18
2023/06/25 00:24:44;;;;;;;11.70;7.18;;;;;;;21.83;69.44;99912.38;5110164;28;20028;-17
2023/06/25 00:27:10;;;;;;;10.18;6.88;;;;;;;22.21;76.66;99909.53;5109796;28;20019;-18
2023/06/25 00:29:35;;;;;;;12.73;7.90;;;;;;;22.40;74.04;99902.13;5110385;28;20517;-18
2023/06/25 00:32:01;;;;;;;13.20;7.95;;;;;;;22.27;72.76;99914.63;5110047;28;20589;-17
2023/06/25 00:34:26;;;;;;;16.95;8.70;;;;;;;22.22;71.53;99908.44;5110020;28;20136;-18
2023/06/25 00:36:52;;;;;;;12.45;7.80;;;;;;;22.16;73.62;99909.63;5109970;28;20036;-17
2023/06/25 00:39:18;;;;;;;18.73;9.73;;;;;;;22.07;71.86;99915.75;5109644;28;20027;-18
2023/06/25 00:41:44;;;;;;;16.65;8.27;;;;;;;22.25;73.64;99905.97;5109557;28;20553;-21
2023/06/25 00:44:10;;;;;;;13.23;7.78;;;;;;;22.46;72.68;99914.50;5110081;28;20114;-18
2023/06/25 00:46:36;;;;;;;12.43;7.70;;;;;;;21.95;73.85;99910.00;5109274;28;20032;-19
2023/06/25 00:49:05;;;;;;;11.90;7.72;;;;;;;21.92;76.37;99909.78;5109668;28;20028;-18
2023/06/25 00:51:34;;;;;;;13.73;7.35;;;;;;;21.89;75.83;99910.41;5109586;28;20059;-18
2023/06/25 00:54:01;;;;;;;13.05;7.50;;;;;;;22.23;75.46;99893.72;5109994;28;20023;-19
2023/06/25 00:56:29;;;;;;;14.32;7.38;;;;;;;21.90;76.82;99915.50;5109732;28;20031;-18
2023/06/25 00:59:00;;;;;;;10.20;7.47;;;;;;;21.82;74.75;99908.03;5109507;28;20106;-18
2023/06/25 01:01:52;;;;;;;13.50;7.72;;;;;;;21.68;71.22;99910.75;5109688;28;20080;-18
2023/06/25 01:04:25;;;;;;;12.73;8.70;;;;;;;21.34;73.42;99922.63;5109259;28;20445;-18
2023/06/25 01:06:55;;;;;;;15.13;8.18;;;;;;;21.38;71.75;99909.28;5109115;28;20110;-17
2023/06/25 01:09:22;;;;;;;17.20;9.02;;;;;;;20.66;74.64;99910.28;5109376;28;20031;-17
2023/06/25 01:12:02;;;;;;;16.80;8.73;;;;;;;20.50;77.16;99895.25;5108855;28;20088;-17
2023/06/25 01:14:28;;;;;;;12.52;8.07;;;;;;;20.64;75.11;99901.63;5109060;28;20031;-18
2023/06/25 01:16:55;;;;;;;12.48;7.75;;;;;;;20.44;76.76;99906.16;5109159;28;20019;-19
2023/06/25 01:19:25;;;;;;;14.98;7.78;;;;;;;20.75;75.49;99900.38;5109141;28;20111;-18
2023/06/25 01:21:52;;;;;;;10.95;7.40;;;;;;;20.86;75.47;99896.47;5108834;28;20062;-18
2023/06/25 01:24:17;;;;;;;9.98;7.05;;;;;;;20.59;77.47;99901.66;5109218;28;20138;-18
2023/06/25 01:26:44;;;;;;;10.55;7.55;;;;;;;20.28;78.97;99891.97;5108658;28;20500;-18
2023/06/25 01:29:09;;;;;;;13.73;8.02;;;;;;;20.27;79.77;99887.66;5108894;28;20028;-17
2023/06/25 01:31:35;;;;;;;12.35;7.97;;;;;;;20.59;77.39;99894.34;5108750;28;20419;-18
2023/06/25 01:34:00;;;;;;;13.77;7.57;;;;;;;20.31;79.57;99887.91;5108909;28;20050;-18
2023/06/25 01:36:26;;;;;;;12.63;7.45;;;;;;;20.14;80.30;99884.81;5108588;28;20544;-17
2023/06/25 01:38:52;;;;;;;13.43;8.75;;;;;;;20.14;78.18;99888.31;5108882;28;20023;-18
2023/06/25 01:41:17;;;;;;;14.15;8.25;;;;;;;19.77;80.98;99888.97;5108644;28;20569;-19
2023/06/25 01:43:43;;;;;;;11.70;7.88;;;;;;;19.87;79.93;99888.88;5108455;28;20489;-18
2023/06/25 01:46:08;;;;;;;23.05;12.82;;;;;;;20.28;77.44;99896.56;5108649;28;20023;-18
2023/06/25 01:48:33;;;;;;;24.75;14.68;;;;;;;20.30;76.78;99890.88;5108693;28;20076;-17
2023/06/25 01:50:59;;;;;;;23.63;13.35;;;;;;;19.97;78.16;99896.09;5108124;28;20024;-18
2023/06/25 01:53:24;;;;;;;18.13;11.32;;;;;;;19.71;80.56;99890.91;5108395;28;20035;-18
2023/06/25 01:55:52;;;;;;;16.45;9.98;;;;;;;19.90;78.92;99893.72;5108120;28;20024;-18
2023/06/25 01:58:17;;;;;;;22.30;13.15;;;;;;;20.15;77.95;99884.53;5108094;28;20511;-18
2023/06/25 02:00:42;;;;;;;20.15;12.80;;;;;;;20.34;76.51;99884.59;5108037;28;20115;-18
2023/06/25 02:03:08;;;;;;;21.20;12.10;;;;;;;20.17;77.14;99881.56;5107919;28;20030;-18
2023/06/25 02:05:33;;;;;;;23.10;13.23;;;;;;;20.02;77.09;99888.75;5108344;28;20023;-26
2023/06/25 02:07:59;;;;;;;23.23;12.18;;;;;;;20.00;77.14;99892.81;5108090;28;20038;-18
2023/06/25 02:10:24;;;;;;;24.88;14.32;;;;;;;20.06;77.63;99883.53;5108010;28;20043;-18
2023/06/25 02:12:49;;;;;;;28.80;15.93;;;;;;;19.99;77.56;99881.16;5108163;28;20028;-19
2023/06/25 02:15:15;;;;;;;47.63;24.15;;;;;;;19.96;77.39;99887.16;5107946;28;20023;-19
2023/06/25 02:17:40;;;;;;;61.60;31.27;;;;;;;20.09;77.16;99893.00;5107886;28;20040;-18
2023/06/25 02:20:06;;;;;;;58.63;29.20;;;;;;;19.64;80.17;99890.41;5107467;28;20058;-21
2023/06/25 02:22:32;;;;;;;48.80;23.35;;;;;;;19.79;79.37;99889.50;5108065;28;20096;-18
2023/06/25 02:24:57;;;;;;;39.58;19.42;;;;;;;20.12;77.49;99887.00;5107715;28;20061;-18
2023/06/25 02:27:23;;;;;;;36.03;19.30;;;;;;;20.04;78.27;99883.84;5107416;28;20028;-18
2023/06/25 02:29:48;;;;;;;30.85;18.05;;;;;;;19.84;79.34;99875.94;5107491;28;20028;-19
2023/06/25 02:32:13;;;;;;;38.45;19.38;;;;;;;19.89;79.08;99881.28;5089438;28;20398;-18
2023/06/25 02:34:39;;;;;;;45.25;23.05;;;;;;;20.07;78.02;99883.25;5107359;28;20499;-18
2023/06/25 02:37:17;;;;;;;54.13;23.55;;;;;;;19.93;78.65;99882.31;5108059;28;20031;-18
2023/06/25 02:39:42;;;;;;;48.63;24.30;;;;;;;19.96;80.28;99876.34;5107498;28;20023;-18
2023/06/25 02:42:08;;;;;;;42.03;23.88;;;;;;;19.98;79.28;99879.56;5107152;28;20052;-18
2023/06/25 02:44:34;;;;;;;45.38;23.08;;;;;;;19.61;81.30;99880.13;5107302;28;20103;-18
2023/06/25 02:46:59;;;;;;;39.90;22.42;;;;;;;19.77;79.07;99889.75;5106933;28;20163;-18
2023/06/25 02:49:25;;;;;;;45.47;21.63;;;;;;;19.82;79.30;99892.44;5107200;28;20027;-18
2023/06/25 02:51:50;;;;;;;36.33;18.80;;;;;;;19.46;81.85;99889.97;5107368;28;20422;-18
2023/06/25 02:54:16;;;;;;;22.60;13.13;;;;;;;19.88;77.85;99887.78;5107219;28;20161;-18
2023/06/25 02:56:41;;;;;;;18.80;10.95;;;;;;;19.65;78.10;99892.81;5107134;28;20426;-18
2023/06/25 02:59:06;;;;;;;20.45;11.43;;;;;;;19.52;81.58;99890.75;5107097;28;20169;-20
2023/06/25 03:01:32;;;;;;;15.48;10.30;;;;;;;19.26;80.99;99899.03;5107097;28;20559;-17
2023/06/25 03:03:57;;;;;;;22.02;9.77;;;;;;;19.05;81.82;99890.25;5106993;28;20028;-17
2023/06/25 03:06:23;;;;;;;17.00;9.82;;;;;;;19.56;79.46;99883.69;5106834;28;20015;-18
2023/06/25 03:08:48;;;;;;;17.92;9.85;;;;;;;19.21;81.01;99882.88;5107013;28;20019;-18
2023/06/25 03:11:14;;;;;;;36.47;16.75;;;;;;;18.99;82.60;99883.28;5106219;28;20019;-18
2023/06/25 03:13:39;;;;;;;35.15;17.63;;;;;;;19.02;84.26;99884.59;5107036;28;20015;-18
2023/06/25 03:16:05;;;;;;;38.30;18.83;;;;;;;19.44;80.72;99891.38;5106908;28;20060;-17
2023/06/25 03:18:30;;;;;;;37.47;18.13;;;;;;;19.42;80.29;99894.34;5106748;28;20024;-18
2023/06/25 03:20:56;;;;;;;41.20;20.90;;;;;;;19.37;80.93;99898.97;5107010;28;20506;-18
2023/06/25 03:23:21;;;;;;;42.40;20.65;;;;;;;18.95;83.96;99884.13;5106718;28;20049;-17
2023/06/25 03:25:46;;;;;;;50.13;24.95;;;;;;;19.31;82.75;99886.56;5106828;28;20027;-18
2023/06/25 03:28:12;;;;;;;30.85;14.38;;;;;;;19.68;79.85;99892.25;5107051;28;20042;-18
2023/06/25 03:30:37;;;;;;;19.75;10.55;;;;;;;19.33;80.75;99887.09;5106971;28;20028;-18
2023/06/25 03:33:03;;;;;;;11.95;7.80;;;;;;;19.66;80.20;99883.59;5106587;28;20085;-17
2023/06/25 03:35:28;;;;;;;15.35;8.63;;;;;;;19.24;81.89;99887.69;5106642;28;20442;-18
2023/06/25 03:37:53;;;;;;;12.88;8.10;;;;;;;19.63;80.79;99892.28;5107641;28;20023;-18
2023/06/25 03:40:19;;;;;;;15.00;9.05;;;;;;;19.60;83.08;99890.16;5110890;28;20028;-18
2023/06/25 03:42:44;;;;;;;16.67;8.70;;;;;;;20.13;78.18;99892.13;5110578;28;20032;-18
2023/06/25 03:45:10;;;;;;;11.73;8.05;;;;;;;20.00;79.85;99901.75;5110964;28;20023;-19
2023/06/25 03:47:36;;;;;;;10.82;7.00;;;;;;;20.02;78.91;99901.44;5110619;28;20023;-18
2023/06/25 03:50:01;;;;;;;12.98;8.07;;;;;;;20.07;78.99;99899.50;5110803;28;20098;-18
2023/06/25 03:52:26;;;;;;;11.38;8.30;;;;;;;20.13;79.04;99896.75;5110780;28;20023;-18
2023/06/25 03:54:52;;;;;;;11.43;7.78;;;;;;;19.85;79.81;99885.63;5110776;28;20019;-18
2023/06/25 03:57:18;;;;;;;12.50;7.47;;;;;;;20.04;78.97;99900.09;5110545;28;20114;-19
2023/06/25 03:59:43;;;;;;;12.13;8.00;;;;;;;19.77;80.46;99880.84;5110349;28;20070;-18
2023/06/25 04:02:09;;;;;;;12.52;7.78;;;;;;;20.09;78.50;99874.84;5110955;28;20047;-18
2023/06/25 04:04:34;;;;;;;14.93;7.63;;;;;;;20.01;79.38;99895.22;5110709;28;20104;-18
2023/06/25 04:07:00;;;;;;;10.98;7.57;;;;;;;20.07;78.47;99901.41;5110481;28;20118;-18
2023/06/25 04:09:25;;;;;;;16.48;8.07;;;;;;;20.31;78.57;99892.47;5110484;28;20437;-17
2023/06/25 04:11:51;;;;;;;14.10;8.23;;;;;;;20.67;77.77;99901.03;5110610;28;20027;-18
2023/06/25 04:14:16;;;;;;;11.95;8.23;;;;;;;20.51;78.90;99891.44;5109981;28;20031;-17
2023/06/25 04:16:41;;;;;;;11.70;7.38;;;;;;;20.90;77.87;99904.00;5110523;28;20031;-18
2023/06/25 04:19:08;;;;;;;21.85;13.18;;;;;;;21.15;77.74;99905.56;5110425;28;20596;-18
2023/06/25 04:21:35;;;;;;;39.25;20.88;;;;;;;20.84;80.01;99912.19;5110197;28;20135;-22
2023/06/25 04:24:00;;;;;;;34.20;19.50;;;;;;;20.57;82.11;99906.53;5110103;28;20027;-18
2023/06/25 04:26:26;;;;;;;41.65;22.52;;;;;;;20.73;81.51;99918.84;5109949;28;20031;-17
2023/06/25 04:28:51;;;;;;;28.80;18.77;;;;;;;20.74;82.24;99916.94;5109861;28;20028;-20
2023/06/25 04:31:17;;;;;;;31.73;18.40;;;;;;;21.02;80.03;99913.31;5109977;28;20045;-18
2023/06/25 04:33:42;;;;;;;17.67;10.98;;;;;;;21.27;77.05;99923.00;5109924;28;20020;-19
2023/06/25 04:36:10;;;;;;;10.20;7.65;;;;;;;21.44;75.27;99917.06;5109970;28;20418;-17
2023/06/25 04:38:35;;;;;;;13.77;7.38;;;;;;;21.56;74.07;99927.47;5109896;28;20558;-17
2023/06/25 04:41:01;;;;;;;12.13;7.70;;;;;;;21.66;74.42;99932.75;5109828;28;20137;-19
2023/06/25 04:43:27;;;;;;;10.75;7.45;;;;;;;21.79;73.81;99922.22;5109385;28;20066;-18
2023/06/25 04:45:52;;;;;;;10.18;7.35;;;;;;;22.16;73.33;99923.22;5109440;28;20450;-18
2023/06/25 04:48:17;;;;;;;11.95;6.95;;;;;;;22.21;70.90;99921.22;5109005;28;20062;-18
2023/06/25 04:50:43;;;;;;;12.85;7.65;;;;;;;22.32;70.55;99913.69;5109627;28;20068;-18
2023/06/25 04:53:08;;;;;;;14.15;9.43;;;;;;;22.44;69.95;99926.78;5109586;28;20064;-19
2023/06/25 04:55:34;;;;;;;17.85;12.82;;;;;;;22.63;70.54;99932.91;5109613;28;20404;-17
2023/06/25 04:57:59;;;;;;;16.15;11.52;;;;;;;22.75;70.08;99924.25;5109108;28;20031;-18
2023/06/25 05:00:25;;;;;;;17.38;11.25;;;;;;;22.65;72.35;99925.28;5109414;28;20020;-18
2023/06/25 05:02:50;;;;;;;18.00;10.77;;;;;;;22.74;74.16;99928.09;5109422;28;20032;-18
2023/06/25 05:05:18;;;;;;;19.02;12.30;;;;;;;22.70;71.23;99929.81;5109710;28;20417;-18
2023/06/25 05:07:43;;;;;;;36.08;20.00;;;;;;;22.82;68.90;99929.28;5109111;28;20027;-18
2023/06/25 05:10:09;;;;;;;35.63;20.08;;;;;;;22.86;70.04;99925.69;5107664;28;20027;-18
2023/06/25 05:12:35;;;;;;;35.17;18.20;;;;;;;23.02;69.18;99925.38;5109011;28;20031;-18
2023/06/25 05:15:00;;;;;;;31.27;16.58;;;;;;;22.81;69.62;99922.25;5108527;28;20877;-18
2023/06/25 05:17:26;;;;;;;28.63;16.67;;;;;;;22.78;71.13;99918.22;5109069;28;20024;-19
2023/06/25 05:19:51;;;;;;;24.40;13.88;;;;;;;22.44;70.66;99914.00;5108946;28;20487;-18
2023/06/25 05:22:17;;;;;;;16.33;10.48;;;;;;;22.93;69.68;99922.53;5109075;28;20044;-18
2023/06/25 05:24:42;;;;;;;18.00;12.25;;;;;;;22.79;70.61;99916.31;5108955;28;20038;-19
2023/06/25 05:27:07;;;;;;;13.25;9.80;;;;;;;23.11;70.38;99925.44;5108813;28;20088;-18
2023/06/25 05:29:33;;;;;;;13.52;9.10;;;;;;;23.05;70.38;99927.47;5108596;28;20107;-18
2023/06/25 05:31:59;;;;;;;15.52;8.68;;;;;;;23.28;70.55;99920.16;5108780;28;20024;-18
2023/06/25 05:34:24;;;;;;;13.48;8.48;;;;;;;23.36;69.47;99924.06;5108745;28;20107;-18
2023/06/25 05:36:50;;;;;;;10.93;7.85;;;;;;;23.65;70.10;99913.56;5108820;28;20434;-18
2023/06/25 05:39:15;;;;;;;11.93;7.85;;;;;;;23.81;66.61;99915.94;5108749;28;20414;-19
2023/06/25 05:41:41;;;;;;;11.13;8.02;;;;;;;24.03;65.93;99918.63;5108343;28;20027;-18
2023/06/25 05:44:06;;;;;;;9.98;7.10;;;;;;;24.22;65.07;99920.31;5108644;28;20028;-18
2023/06/25 05:46:32;;;;;;;9.40;6.88;;;;;;;24.30;63.65;99919.56;5108243;28;20056;-18
2023/06/25 05:48:57;;;;;;;9.77;6.95;;;;;;;24.49;64.63;99918.50;5108865;28;20430;-18
2023/06/25 05:51:22;;;;;;;9.55;6.85;;;;;;;24.50;63.08;99914.66;5108502;28;20509;-18
2023/06/25 05:53:50;;;;;;;10.30;7.50;;;;;;;24.61;64.34;99910.53;5108277;28;20031;-18
2023/06/25 05:56:16;;;;;;;;;;;;;;;24.59;61.86;99916.31;5108645;28;20020;-18
2023/06/25 05:58:41;;;;;;;10.02;6.88;;;;;;;24.68;61.81;99910.88;5108263;28;19908;-19
2023/06/25 06:01:07;;;;;;;9.13;7.00;;;;;;;24.91;60.07;99919.75;5107795;28;20292;-18
2023/06/25 06:03:32;;;;;;;11.38;6.20;;;;;;;24.93;61.18;99920.25;5108302;28;20434;-18
2023/06/25 06:05:59;;;;;;;12.80;7.00;;;;;;;25.09;60.61;99919.75;5108556;28;20411;-18
2023/06/25 06:08:24;;;;;;;8.43;6.87;;;;;;;25.38;59.73;99919.19;5108047;28;20024;-17
2023/06/25 06:10:50;;;;;;;9.93;6.70;;;;;;;25.50;57.88;99923.97;5108129;28;20446;-18
2023/06/25 06:13:16;;;;;;;9.93;6.07;;;;;;;25.59;57.06;99927.50;5107760;28;20471;-18
2023/06/25 06:15:41;;;;;;;8.43;5.68;;;;;;;25.70;57.54;99919.78;5108251;28;20574;-18
2023/06/25 06:18:07;;;;;;;10.48;5.70;;;;;;;25.88;55.72;99926.81;5107814;28;20158;-18
2023/06/25 06:20:33;;;;;;;11.13;5.47;;;;;;;25.88;53.72;99929.53;5107773;28;20028;-18
2023/06/25 06:22:59;;;;;;;8.82;5.07;;;;;;;26.01;50.72;99928.59;5107813;28;20068;-18
2023/06/25 06:25:25;;;;;;;8.70;5.50;;;;;;;26.17;52.86;99915.19;5089331;28;20123;-18
2023/06/25 06:27:52;;;;;;;9.55;6.53;;;;;;;26.36;54.64;99923.00;5107594;28;20024;-17
2023/06/25 06:30:17;;;;;;;8.60;6.10;;;;;;;26.51;55.23;99918.09;5107652;28;20069;-19
2023/06/25 06:32:43;;;;;;;9.88;7.00;;;;;;;26.50;55.83;99905.56;5107832;28;20143;-18
2023/06/25 06:35:09;;;;;;;12.65;6.75;;;;;;;26.46;54.91;99911.69;5107623;28;20028;-18
2023/06/25 06:37:34;;;;;;;12.38;6.95;;;;;;;26.51;57.71;99904.44;5107483;28;20095;-18
2023/06/25 06:40:00;;;;;;;10.65;7.07;;;;;;;26.50;56.26;99905.56;5107432;28;20029;-18
2023/06/25 06:42:25;;;;;;;9.32;7.40;;;;;;;26.70;56.14;99898.56;5106964;28;20046;-17
2023/06/25 06:44:51;;;;;;;10.40;7.20;;;;;;;26.76;57.83;99898.03;5107228;28;20297;-18
2023/06/25 06:47:16;;;;;;;12.45;7.20;;;;;;;26.82;56.07;99904.13;5107132;28;20126;-18
2023/06/25 06:49:41;;;;;;;10.75;7.15;;;;;;;26.88;56.77;99896.53;5107905;28;20069;-18
2023/06/25 06:52:08;;;;;;;10.90;7.88;;;;;;;26.90;57.34;99886.84;5107091;28;20047;-18
2023/06/25 06:54:33;;;;;;;13.27;8.82;;;;;;;26.95;57.09;99899.50;5107186;28;20036;-18
2023/06/25 06:56:59;;;;;;;11.73;8.63;;;;;;;26.72;59.72;99891.63;5106911;28;20027;-18
2023/06/25 06:59:24;;;;;;;12.68;8.27;;;;;;;26.95;58.29;99885.81;5107184;28;20418;-18
2023/06/25 07:01:49;;;;;;;12.43;8.52;;;;;;;27.02;58.53;99875.16;5106921;28;20027;-30
2023/06/25 07:04:15;;;;;;;11.63;8.68;;;;;;;27.00;58.73;99886.44;5107572;28;20026;-22
2023/06/25 07:06:40;;;;;;;14.10;9.13;;;;;;;27.06;58.11;99884.31;5107152;28;20039;-18
2023/06/25 07:09:06;;;;;;;14.32;8.75;;;;;;;27.23;59.62;99886.91;5107082;28;20066;-18
2023/06/25 07:11:31;;;;;;;13.57;9.77;;;;;;;27.30;57.60;99880.09;5106886;28;20027;-18
2023/06/25 07:13:57;;;;;;;16.42;9.55;;;;;;;27.29;59.29;99873.84;5106612;28;20024;-18
2023/06/25 07:16:22;;;;;;;12.48;9.70;;;;;;;26.89;59.95;99874.31;5104292;28;20024;-18
2023/06/25 07:18:47;;;;;;;13.77;10.43;;;;;;;27.05;58.86;99872.56;5106557;28;20031;-18
2023/06/25 07:21:13;;;;;;;13.32;9.50;;;;;;;27.34;59.37;99872.81;5107042;28;20024;-18
2023/06/25 07:23:39;;;;;;;14.38;10.15;;;;;;;27.24;56.90;99869.38;5106634;28;20042;-19
2023/06/25 07:26:04;;;;;;;13.88;9.90;;;;;;;27.51;58.37;99871.88;5106877;28;20612;-18
2023/06/25 07:28:30;;;;;;;13.35;10.20;;;;;;;27.69;58.65;99867.03;5106933;28;20460;-18
2023/06/25 07:30:55;;;;;;;12.95;10.15;;;;;;;27.93;58.51;99864.34;5106931;28;20024;-19
2023/06/25 07:33:21;;;;;;;13.82;9.98;;;;;;;27.96;57.59;99871.88;5107028;28;20704;-17
2023/06/25 07:35:46;;;;;;;15.98;10.75;;;;;;;28.17;57.17;99854.53;5106735;28;20046;-18
2023/06/25 07:38:12;;;;;;;14.50;10.13;;;;;;;28.28;55.29;99869.41;5106883;28;20056;-20
2023/06/25 07:40:37;;;;;;;23.55;13.13;;;;;;;28.24;55.12;99857.53;5106613;28;20019;-18
2023/06/25 07:43:03;;;;;;;15.63;11.00;;;;;;;28.09;56.00;99852.72;5106255;28;20039;-17
2023/06/25 07:45:29;;;;;;;13.65;10.95;;;;;;;28.23;58.28;99853.16;5106655;28;20062;-18
2023/06/25 07:47:55;;;;;;;13.50;9.75;;;;;;;28.20;55.48;99856.59;5106562;28;20105;-18
2023/06/25 07:50:21;;;;;;;13.57;8.53;;;;;;;28.48;53.21;99856.69;5106525;28;20024;-18
2023/06/25 07:52:46;;;;;;;14.48;9.40;;;;;;;28.40;52.12;99841.97;5106525;28;20476;-17
2023/06/25 07:55:12;;;;;;;17.65;10.57;;;;;;;28.50;52.31;99840.72;5088389;28;20034;-19
2023/06/25 07:57:37;;;;;;;12.35;8.60;;;;;;;28.93;51.09;99852.16;5106610;28;20028;-18
2023/06/25 08:00:04;;;;;;;23.77;16.17;;;;;;;29.01;51.27;99846.56;5106528;28;20062;-18
2023/06/25 08:02:31;;;;;;;14.27;9.63;;;;;;;29.07;49.27;99844.34;5106277;28;20035;-18
2023/06/25 08:04:57;;;;;;;11.70;8.87;;;;;;;29.16;49.52;99838.75;5106632;28;20035;-18
2023/06/25 08:07:22;;;;;;;11.70;8.05;;;;;;;29.12;51.27;99830.41;5106303;28;20019;-19
2023/06/25 08:09:48;;;;;;;15.57;10.23;;;;;;;29.31;50.14;99837.97;5106443;28;20027;-22
2023/06/25 08:12:14;;;;;;;12.73;8.90;;;;;;;29.49;48.10;99840.44;5106669;28;20032;-18
2023/06/25 08:14:40;;;;;;;11.35;8.68;;;;;;;29.10;50.39;99829.94;5106289;28;20114;-18
2023/06/25 08:17:05;;;;;;;289.05;141.35;;;;;;;28.94;50.94;99827.13;5106514;28;20024;-18
2023/06/25 08:19:31;;;;;;;29.95;17.08;;;;;;;29.28;48.79;99822.22;5106319;28;20031;-18
2023/06/25 08:21:56;;;;;;;19.42;11.85;;;;;;;29.32;50.24;99819.56;5102708;28;20018;-22
2023/06/25 08:24:22;;;;;;;406.52;193.77;;;;;;;29.48;50.22;99801.16;5104293;28;20047;-19
2023/06/25 08:26:47;;;;;;;44.85;21.60;;;;;;;29.81;50.82;99805.53;5110209;28;20015;-21
2023/06/25 08:29:12;;;;;;;12.95;9.35;;;;;;;29.92;46.83;99819.56;5110164;28;20430;-18
2023/06/25 08:31:38;;;;;;;13.27;8.00;;;;;;;29.92;47.14;99806.59;5110048;28;20045;-20
2023/06/25 08:34:03;;;;;;;11.75;7.65;;;;;;;30.20;46.00;99811.19;5110165;28;20414;-18
2023/06/25 08:36:29;;;;;;;11.82;7.00;;;;;;;30.17;45.92;99803.66;5109969;28;20032;-18
2023/06/25 08:38:54;;;;;;;11.85;7.28;;;;;;;30.35;46.14;99801.34;5108064;28;20051;-18
2023/06/25 08:41:19;;;;;;;11.82;7.43;;;;;;;30.21;46.35;99793.53;5109686;28;20085;-19
2023/06/25 08:43:46;;;;;;;16.40;8.88;;;;;;;30.12;45.96;99795.66;5110014;28;20526;-19
2023/06/25 08:46:11;;;;;;;9.45;6.97;;;;;;;30.00;45.86;99789.13;5088466;28;20032;-18
2023/06/25 08:48:39;;;;;;;12.57;8.13;;;;;;;30.29;45.62;99789.00;5089544;28;20038;-19
2023/06/25 08:51:12;;;;;;;13.73;7.80;;;;;;;30.47;45.89;99789.41;5089357;28;20024;-17
2023/06/25 08:53:37;;;;;;;10.95;7.40;;;;;;;30.49;45.25;99787.91;5098576;28;20028;-18
2023/06/25 08:56:06;;;;;;;10.70;7.70;;;;;;;30.84;42.40;99781.53;5109574;28;20044;-19
2023/06/25 08:58:32;;;;;;;12.77;7.50;;;;;;;31.17;43.22;99799.50;5108898;28;20043;-18
2023/06/25 09:00:57;;;;;;;11.90;7.43;;;;;;;30.92;42.82;99785.28;5109265;28;20024;-18
2023/06/25 09:03:23;;;;;;;10.40;7.18;;;;;;;30.96;41.22;99778.66;5109002;28;20026;-18
2023/06/25 09:05:55;;;;;;;11.60;8.23;;;;;;;31.29;41.97;99784.78;5105789;28;20141;-21
2023/06/25 09:08:23;;;;;;;9.05;7.15;;;;;;;31.22;42.71;99772.47;5108794;28;20019;-18
2023/06/25 09:10:53;;;;;;;9.38;7.75;;;;;;;31.43;41.03;99774.81;5108512;28;20024;-20
2023/06/25 09:13:23;;;;;;;11.27;7.60;;;;;;;31.19;41.60;99770.44;5106920;28;20032;-18
2023/06/25 09:15:49;;;;;;;9.25;7.00;;;;;;;31.26;40.55;99774.47;5106508;28;20028;-18
2023/06/25 09:18:19;;;;;;;13.93;7.72;;;;;;;31.29;41.22;99766.28;5108455;28;20065;-20
2023/06/25 09:20:48;;;;;;;10.77;6.35;;;;;;;31.52;38.81;99769.06;5109265;28;20363;-18
2023/06/25 09:23:21;;;;;;;10.48;6.45;;;;;;;31.73;40.86;99759.56;5108655;28;20019;-24
2023/06/25 09:25:48;;;;;;;9.88;6.45;;;;;;;31.62;39.98;99749.16;5106963;28;20073;-23
2023/06/25 09:28:14;;;;;;;12.20;6.43;;;;;;;31.83;39.02;99758.94;5109030;28;20059;-18
2023/06/25 09:30:40;;;;;;;11.20;6.95;;;;;;;32.16;39.84;99755.53;5105855;28;20076;-18
2023/06/25 09:33:06;;;;;;;10.07;6.57;;;;;;;32.25;38.50;99755.25;5108811;28;20464;-19
2023/06/25 09:35:33;;;;;;;7.78;6.43;;;;;;;31.97;39.55;99753.63;5107404;28;20111;-18
2023/06/25 09:37:59;;;;;;;12.90;7.22;;;;;;;31.61;40.73;99744.81;5108837;28;20023;-18
2023/06/25 09:40:24;;;;;;;10.20;7.07;;;;;;;32.05;39.27;99746.28;5105858;28;20726;-19
2023/06/25 09:42:53;;;;;;;12.13;6.97;;;;;;;32.25;38.72;99733.19;5107296;28;20566;-19
2023/06/25 09:45:21;;;;;;;12.45;6.93;;;;;;;32.21;38.43;99729.56;5099801;28;20549;-18
2023/06/25 09:47:48;;;;;;;9.82;6.65;;;;;;;32.31;38.59;99737.19;5107706;28;20032;-18
2023/06/25 09:50:38;;;;;;;10.48;6.50;;;;;;;32.12;38.02;99729.03;5108124;28;20020;-18
2023/06/25 09:53:08;;;;;;;10.68;7.18;;;;;;;32.53;37.89;99734.69;5106994;28;20028;-18
2023/06/25 09:55:36;;;;;;;12.27;7.38;;;;;;;32.49;38.07;99728.34;5090066;28;20023;-18
2023/06/25 09:58:03;;;;;;;7.70;6.53;;;;;;;32.85;36.88;99728.78;5108088;28;20027;-18
2023/06/25 10:00:30;;;;;;;8.50;6.30;;;;;;;33.08;36.62;99732.25;5105442;28;20114;-19
2023/06/25 10:02:55;;;;;;;9.13;6.55;;;;;;;33.21;36.60;99724.47;5107984;28;20035;-19
2023/06/25 10:05:21;;;;;;;11.40;8.20;;;;;;;32.97;35.47;99720.25;5107354;28;20023;-18
2023/06/25 10:07:47;;;;;;;9.40;7.75;;;;;;;33.08;35.51;99721.19;5108233;28;20027;-18
2023/06/25 10:10:31;;;;;;;10.05;6.60;;;;;;;33.33;34.60;99710.34;5108194;28;20080;-18
2023/06/25 10:12:57;;;;;;;8.32;5.43;;;;;;;33.83;33.31;99715.50;5108121;28;20034;-19
2023/06/25 10:15:36;;;;;;;11.02;6.45;;;;;;;34.14;32.63;99707.78;5108081;28;20024;-18
2023/06/25 10:18:03;;;;;;;10.88;6.57;;;;;;;34.11;32.78;99683.66;5108217;28;20081;-18
2023/06/25 10:20:37;;;;;;;15.30;11.52;;;;;;;34.14;33.46;99688.41;5108088;28;20031;-19
2023/06/25 10:23:07;;;;;;;12.85;7.80;;;;;;;34.12;32.32;99682.44;5107853;28;20118;-18
2023/06/25 10:25:34;;;;;;;10.20;6.97;;;;;;;34.10;33.74;99690.34;5108084;28;20028;-19
2023/06/25 10:28:11;;;;;;;8.43;5.97;;;;;;;34.32;32.90;99675.44;5108007;28;20039;-18
2023/06/25 10:30:40;;;;;;;;;;;;;;;34.34;32.44;99669.53;5108283;28;20050;-18
2023/06/25 10:33:06;;;;;;;8.15;5.72;;;;;;;34.79;30.69;99665.31;5107962;28;19915;-18
2023/06/25 10:35:38;;;;;;;47.05;42.22;;;;;;;34.97;32.45;99647.94;5107723;28;20511;-18
2023/06/25 10:38:03;;;;;;;9.40;6.82;;;;;;;35.19;31.60;99666.19;5107597;28;20011;-20
2023/06/25 10:40:36;;;;;;;8.68;5.90;;;;;;;35.16;30.76;99661.41;5107599;28;20029;-19
2023/06/25 10:43:02;;;;;;;21.40;18.17;;;;;;;34.76;31.92;99646.72;5107588;28;20192;-18
2023/06/25 10:45:28;;;;;;;16.50;14.50;;;;;;;34.50;32.21;99639.53;5107655;28;20059;-18
2023/06/25 10:48:03;;;;;;;9.40;5.75;;;;;;;34.54;31.99;99639.53;5106623;28;20055;-20
2023/06/25 10:50:33;;;;;;;9.70;6.00;;;;;;;34.84;32.92;99628.16;5107477;28;20024;-19
2023/06/25 10:52:58;;;;;;;9.68;6.55;;;;;;;35.36;32.17;99633.31;5107451;28;20038;-19
2023/06/25 10:55:25;;;;;;;7.25;5.65;;;;;;;34.93;31.35;99630.53;5107240;28;20024;-19
2023/06/25 10:57:52;;;;;;;9.70;6.13;;;;;;;35.40;31.37;99636.88;5107528;28;20028;-19
2023/06/25 11:00:22;;;;;;;8.43;5.45;;;;;;;34.87;31.30;99626.56;5107172;28;20273;-23
2023/06/25 11:02:54;;;;;;;10.05;6.47;;;;;;;34.64;31.98;99636.00;5107165;28;20024;-17
2023/06/25 11:05:21;;;;;;;8.95;5.18;;;;;;;34.62;31.29;99638.38;5107333;28;20107;-19
2023/06/25 11:07:54;;;;;;;8.63;5.75;;;;;;;35.39;31.41;99629.72;5107429;28;20081;-19
2023/06/25 11:10:22;;;;;;;8.10;6.00;;;;;;;35.52;30.28;99627.34;5107218;28;20027;-18
2023/06/25 11:12:47;;;;;;;9.00;7.07;;;;;;;35.53;30.38;99624.19;5107137;28;20066;-21
2023/06/25 11:15:13;;;;;;;9.18;7.07;;;;;;;35.74;31.05;99608.72;5107194;28;20505;-19
2023/06/25 11:17:38;;;;;;;9.10;6.13;;;;;;;35.80;29.94;99605.13;5107127;28;20538;-18
2023/06/25 11:20:04;;;;;;;9.15;5.72;;;;;;;35.63;30.27;99599.59;5107053;28;20027;-18