Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:00:08;;;;;;;38.77;14.70;;;1.60;75.40;;;;;;5061285;28;46679;-67
2022/12/04 00:02:34;;;;;;;36.88;14.10;;;1.70;75.20;;;;;;5067691;28;47746;-66
2022/12/04 00:05:01;;;;;;;41.22;13.15;;;1.70;74.20;;;;;;5067952;28;45998;-67
2022/12/04 00:07:26;;;;;;;43.60;13.02;;;1.70;75.10;;;;;;5067436;28;46323;-68
2022/12/04 00:09:52;;;;;;;43.77;13.60;;;1.70;74.90;;;;;;5064412;28;46316;-67
2022/12/04 00:12:18;;;;;;;47.60;14.90;;;1.80;75.10;;;;;;5063882;28;48008;-69
2022/12/04 00:14:43;;;;;;;73.87;16.30;;;1.80;73.80;;;;;;5067837;28;46444;-69
2022/12/04 00:17:09;;;;;;;63.73;16.20;;;1.80;74.70;;;;;;5067184;28;46341;-66
2022/12/04 00:19:35;;;;;;;40.47;12.83;;;1.90;74.80;;;;;;5071557;28;46410;-67
2022/12/04 00:22:00;;;;;;;31.27;13.10;;;1.80;74.70;;;;;;5071855;28;48912;-66
2022/12/04 00:24:26;;;;;;;36.00;11.60;;;1.80;74.00;;;;;;5068493;28;45909;-67
2022/12/04 00:26:52;;;;;;;47.15;14.85;;;1.70;75.00;;;;;;5070329;28;46636;-68
2022/12/04 00:29:18;;;;;;;30.57;12.83;;;1.70;75.10;;;;;;5066762;28;45906;-67
2022/12/04 00:31:44;;;;;;;57.43;14.43;;;1.70;75.20;;;;;;5082083;27;47946;-69
2022/12/04 00:34:10;;;;;;;38.53;13.30;;;1.70;75.30;;;;;;5063045;28;46510;-68
2022/12/04 00:36:36;;;;;;;34.95;12.80;;;1.70;75.40;;;;;;5070409;28;46404;-68
2022/12/04 00:39:03;;;;;;;46.30;13.00;;;1.80;75.30;;;;;;5066541;28;46595;-67
2022/12/04 00:41:31;;;;;;;35.60;13.68;;;1.80;75.10;;;;;;5068626;27;46365;-69
2022/12/04 00:43:57;;;;;;;68.55;15.07;;;1.90;74.10;;;;;;5086223;27;46579;-68
2022/12/04 00:46:23;;;;;;;35.08;14.90;;;1.90;75.10;;;;;;5066838;28;46418;-68
2022/12/04 00:48:49;;;;;;;33.53;13.40;;;1.80;75.20;;;;;;5068753;28;46376;-68
2022/12/04 00:51:18;;;;;;;36.25;13.05;;;1.40;74.70;;;;;;5068931;28;47346;-66
2022/12/04 00:53:45;;;;;;;27.73;12.70;;;1.90;74.10;;;;;;5063358;28;46381;-67
2022/12/04 00:56:14;;;;;;;39.40;13.00;;;1.90;75.10;;;;;;5068655;28;46385;-68
2022/12/04 00:58:40;;;;;;;42.05;13.27;;;1.90;75.00;;;;;;5065753;28;46592;-68
2022/12/04 01:01:09;;;;;;;59.00;13.30;;;1.90;74.90;;;;;;5068369;28;47737;-67
2022/12/04 01:03:35;;;;;;;31.90;12.25;;;1.90;75.00;;;;;;5065730;28;46521;-67
2022/12/04 01:06:04;;;;;;;45.50;13.00;;;1.80;74.00;;;;;;5068171;28;46432;-66
2022/12/04 01:08:30;;;;;;;30.92;12.85;;;1.70;75.30;;;;;;5067572;28;46433;-68
2022/12/04 01:10:56;;;;;;;38.15;13.00;;;1.80;75.50;;;;;;5065848;28;46140;-68
2022/12/04 01:13:22;;;;;;;32.00;12.60;;;1.90;75.20;;;;;;5067209;28;46996;-68
2022/12/04 01:15:48;;;;;;;59.55;13.63;;;2.00;73.80;;;;;;5065119;28;46438;-68
2022/12/04 01:18:15;;;;;;;36.43;12.67;;;2.00;74.70;;;;;;5069375;28;46297;-68
2022/12/04 01:20:47;;;;;;;64.72;15.05;;;1.90;74.70;;;;;;5071750;28;46389;-68
2022/12/04 01:23:13;;;;;;;97.20;15.75;;;1.90;74.90;;;;;;5068480;28;46316;-67
2022/12/04 01:25:39;;;;;;;67.30;12.17;;;1.90;74.10;;;;;;5067567;28;46607;-67
2022/12/04 01:28:04;;;;;;;45.67;13.17;;;1.90;75.50;;;;;;5068848;28;46340;-66
2022/12/04 01:30:30;;;;;;;90.13;15.00;;;1.80;75.60;;;;;;5066157;28;47953;-69
2022/12/04 01:32:56;;;;;;;51.97;13.97;;;1.80;75.50;;;;;;5068968;28;46517;-67
2022/12/04 01:35:21;;;;;;;34.27;12.67;;;1.90;74.20;;;;;;5066090;28;46430;-67
2022/12/04 01:37:47;;;;;;;32.30;12.77;;;1.90;75.20;;;;;;5061738;28;46394;-67
2022/12/04 01:40:15;;;;;;;38.87;12.50;;;1.90;75.30;;;;;;5069215;28;48152;-67
2022/12/04 01:42:40;;;;;;;41.63;12.90;;;1.90;75.10;;;;;;5063825;28;46536;-66
2022/12/04 01:45:49;;;;;;;26.90;12.10;;;1.90;74.20;;;;;;5068630;28;46436;-68
2022/12/04 01:48:27;;;;;;;37.60;12.48;;;1.90;75.10;;;;;;5064873;28;46131;-67
2022/12/04 01:51:17;;;;;;;52.80;12.73;;;2.00;75.00;;;;;;5068159;28;48861;-68
2022/12/04 01:53:48;;;;;;;46.22;11.25;;;1.90;74.10;;;;;;5068483;28;46419;-69
2022/12/04 01:56:16;;;;;;;39.40;12.93;;;1.90;75.10;;;;;;5064924;28;46414;-68
2022/12/04 01:58:47;;;;;;;30.83;13.32;;;1.80;75.20;;;;;;5070309;27;46440;-68
2022/12/04 02:01:13;;;;;;;42.10;12.00;;;1.80;75.30;;;;;;5076522;28;49089;-69
2022/12/04 02:03:39;;;;;;;40.10;12.97;;;1.80;75.40;;;;;;5068660;28;46473;-67
2022/12/04 02:06:05;;;;;;;42.03;12.90;;;1.70;74.60;;;;;;5061652;28;46008;-67
2022/12/04 02:08:32;;;;;;;37.72;12.60;;;1.70;75.60;;;;;;5064303;28;46535;-67
2022/12/04 02:11:04;;;;;;;45.40;12.13;;;1.70;75.60;;;;;;5056046;28;48791;-67
2022/12/04 02:13:48;;;;;;;39.10;13.05;;;1.70;75.70;;;;;;5066549;28;46375;-67
2022/12/04 02:16:34;;;;;;;44.67;14.50;;;1.70;74.70;;;;;;5063169;28;46483;-68
2022/12/04 02:19:12;;;;;;;33.22;12.77;;;1.80;75.60;;;;;;5079899;27;45905;-70
2022/12/04 02:21:41;;;;;;;99.72;16.00;;;1.70;75.70;;;;;;5067112;28;48989;-67
2022/12/04 02:24:15;;;;;;;66.72;17.08;;;1.70;75.80;;;;;;5075363;28;45989;-68
2022/12/04 02:27:14;;;;;;;40.30;12.43;;;1.60;76.10;;;;;;5068303;28;46373;-68
2022/12/04 02:29:42;;;;;;;50.78;14.55;;;1.70;75.00;;;;;;5069240;28;46543;-68
2022/12/04 02:32:45;;;;;;;41.65;11.90;;;1.70;75.90;;;;;;5091162;27;49105;-67
2022/12/04 02:35:15;;;;;;;52.20;12.20;;;1.70;74.70;;;;;;5075998;28;46676;-65
2022/12/04 02:37:49;;;;;;;39.88;12.75;;;1.70;75.60;;;;;;5070805;28;46338;-68
2022/12/04 02:40:38;;;;;;;43.30;13.13;;;1.80;75.50;;;;;;5070643;28;46384;-67
2022/12/04 02:43:31;;;;;;;91.28;14.73;;;1.80;75.20;;;;;;5062410;28;48168;-69
2022/12/04 02:45:59;;;;;;;64.75;14.48;;;1.80;74.20;;;;;;5059673;28;46389;-68
2022/12/04 02:48:27;;;;;;;70.00;14.02;;;1.80;75.40;;;;;;5068890;28;46474;-68
2022/12/04 02:50:55;;;;;;;46.42;12.27;;;1.80;75.40;;;;;;5065654;28;46503;-68
2022/12/04 02:53:33;;;;;;;93.35;13.77;;;1.80;75.50;;;;;;5067048;28;47932;-68
2022/12/04 02:56:05;;;;;;;46.85;12.32;;;1.70;74.50;;;;;;5063716;28;46435;-69
2022/12/04 02:58:39;;;;;;;79.63;14.35;;;1.60;75.80;;;;;;5065713;28;46372;-66
2022/12/04 03:01:18;;;;;;;49.67;13.48;;;1.50;76.10;;;;;;5065455;28;46252;-67
2022/12/04 03:03:59;;;;;;;120.03;14.73;;;1.50;75.10;;;;;;5064471;28;48233;-67
2022/12/04 03:06:28;;;;;;;49.70;12.65;;;1.50;76.10;;;;;;5065813;28;46357;-67
2022/12/04 03:09:21;;;;;;;59.90;13.80;;;1.60;76.20;;;;;;5066970;28;46424;-69
2022/12/04 03:11:55;;;;;;;130.85;17.35;;;1.60;75.80;;;;;;5057491;28;45974;-67
2022/12/04 03:14:27;;;;;;;66.85;15.75;;;1.60;75.70;;;;;;5064950;28;48144;-68
2022/12/04 03:17:01;;;;;;;50.20;14.65;;;1.70;75.60;;;;;;5067990;28;46346;-68
2022/12/04 03:19:38;;;;;;;36.10;13.52;;;1.70;75.30;;;;;;5063815;28;46343;-69
2022/12/04 03:22:09;;;;;;;63.88;14.85;;;1.80;75.30;;;;;;5069447;28;46502;-69
2022/12/04 03:24:44;;;;;;;42.50;13.05;;;1.80;75.00;;;;;;5064315;28;48796;-68
2022/12/04 03:27:30;;;;;;;44.67;12.98;;;1.90;75.30;;;;;;5076077;28;46393;-67
2022/12/04 03:30:09;;;;;;;33.78;13.98;;;1.90;75.30;;;;;;5066391;28;46400;-67
2022/12/04 03:32:39;;;;;;;56.92;15.10;;;1.90;75.20;;;;;;5066528;28;46466;-67
2022/12/04 03:35:22;;;;;;;56.38;13.52;;;1.90;74.00;;;;;;5061763;28;48280;-67
2022/12/04 03:38:06;;;;;;;52.20;14.18;;;1.90;75.10;;;;;;5067396;28;46399;-68
2022/12/04 03:40:38;;;;;;;50.85;14.73;;;1.90;75.20;;;;;;5070426;28;45985;-68
2022/12/04 03:43:10;;;;;;;53.53;13.63;;;1.90;75.20;;;;;;5065576;28;46418;-67
2022/12/04 03:45:47;;;;;;;66.20;13.52;;;1.80;74.40;;;;;;5064774;28;49068;-67
2022/12/04 03:48:40;;;;;;;52.40;13.50;;;1.90;75.60;;;;;;5066260;28;46358;-67
2022/12/04 03:51:33;;;;;;;61.88;15.15;;;1.80;74.50;;;;;;5065752;28;46388;-69
2022/12/04 03:54:18;;;;;;;52.75;14.63;;;1.80;74.90;;;;;;5066931;28;46394;-67
2022/12/04 03:56:56;;;;;;;44.60;14.43;;;1.70;75.70;;;;;;5086565;27;48041;-68
2022/12/04 03:59:36;;;;;;;42.30;14.68;;;1.70;75.80;;;;;;5065293;28;46444;-67
2022/12/04 04:02:03;;;;;;;78.97;14.63;;;1.80;75.70;;;;;;5062716;28;46448;-68
2022/12/04 04:04:35;;;;;;;64.38;14.35;;;1.10;73.80;;;;;;5062800;28;46414;-67
2022/12/04 04:07:12;;;;;;;60.33;16.17;;;1.80;75.50;;;;;;5070292;28;48082;-69
2022/12/04 04:09:43;;;;;;;43.78;13.40;;;1.80;75.60;;;;;;5067667;28;46534;-67
2022/12/04 04:12:18;;;;;;;59.05;16.45;;;1.80;75.50;;;;;;5065280;28;46345;-69
2022/12/04 04:26:12;;;;;;;81.40;16.58;;;1.70;75.00;;;;;;5067007;28;46354;-68
2022/12/04 04:28:40;;;;;;;70.03;16.50;;;1.70;75.80;;;;;;5067254;28;46416;-67
2022/12/04 04:31:27;;;;;;;64.80;15.75;;;1.70;75.80;;;;;;5068509;27;46201;-67
2022/12/04 04:34:03;;;;;;;76.05;16.10;;;1.80;74.50;;;;;;5065900;28;46414;-67
2022/12/04 04:36:36;;;;;;;89.10;15.45;;;1.80;75.50;;;;;;5067379;28;45833;-69
2022/12/04 04:39:08;;;;;;;83.32;18.08;;;1.80;75.40;;;;;;5068022;28;47741;-67
2022/12/04 04:41:54;;;;;;;49.78;12.52;;;1.80;75.60;;;;;;5064637;28;46447;-68
2022/12/04 04:44:25;;;;;;;66.93;13.70;;;1.80;75.60;;;;;;5068165;28;46224;-68
2022/12/04 04:46:57;;;;;;;56.00;14.85;;;1.80;75.70;;;;;;5077952;28;46644;-67
2022/12/04 04:49:26;;;;;;;66.05;15.20;;;1.90;75.60;;;;;;5065234;28;48908;-69
2022/12/04 04:51:53;;;;;;;118.60;16.10;;;1.90;75.30;;;;;;5064187;28;46581;-67
2022/12/04 04:54:20;;;;;;;86.28;16.83;;;1.90;75.30;;;;;;5067402;28;46398;-67
2022/12/04 04:56:46;;;;;;;59.65;15.30;;;1.90;75.20;;;;;;5090813;27;46345;-69
2022/12/04 04:59:13;;;;;;;63.55;15.63;;;1.90;75.20;;;;;;5067667;28;48265;-70
2022/12/04 05:01:41;;;;;;;105.00;16.20;;;2.00;75.20;;;;;;5067726;28;46471;-69
2022/12/04 05:04:07;;;;;;;125.88;15.50;;;2.00;75.10;;;;;;5068072;27;46648;-67
2022/12/04 05:06:33;;;;;;;76.60;15.38;;;2.10;75.10;;;;;;5069567;28;46338;-67
2022/12/04 05:08:59;;;;;;;123.18;17.23;;;2.10;75.10;;;;;;5067295;28;48126;-68
2022/12/04 05:11:25;;;;;;;117.77;15.10;;;2.00;75.00;;;;;;5066515;28;46332;-67
2022/12/04 05:13:51;;;;;;;68.17;16.10;;;2.00;74.30;;;;;;5066980;28;45940;-67
2022/12/04 05:16:17;;;;;;;69.32;15.05;;;2.00;75.30;;;;;;5067885;28;46507;-67
2022/12/04 05:19:52;;;;;;;29.57;12.87;;;2.10;75.20;;;;;;5069984;28;49207;-69
2022/12/04 05:21:29;;;;;;;29.50;12.60;;;2.10;75.00;;;;;;5068900;28;46439;-67
2022/12/04 05:23:55;;;;;;;28.58;11.57;;;2.20;73.40;;;;;;5067431;28;46395;-68
2022/12/04 05:26:21;;;;;;;31.43;12.10;;;2.20;74.40;;;;;;5066092;28;46630;-68
2022/12/04 05:28:46;;;;;;;46.90;12.50;;;2.10;74.60;;;;;;5068884;28;46422;-68
2022/12/04 05:31:12;;;;;;;37.13;13.10;;;2.00;74.90;;;;;;5066358;28;46486;-68
2022/12/04 05:33:38;;;;;;;64.60;13.80;;;2.00;74.90;;;;;;5065297;28;46473;-69
2022/12/04 05:36:09;;;;;;;45.60;13.43;;;2.00;74.10;;;;;;5064699;28;46459;-67
2022/12/04 05:38:35;;;;;;;90.45;17.10;;;1.90;75.40;;;;;;5075284;28;47974;-68
2022/12/04 05:41:03;;;;;;;102.13;18.02;;;2.00;75.30;;;;;;5064109;28;46445;-67
2022/12/04 05:43:29;;;;;;;133.07;23.88;;;2.00;75.30;;;;;;5066372;28;46431;-69
2022/12/04 05:46:03;;;;;;;85.82;22.45;;;1.80;74.70;;;;;;5065417;28;46670;-67
2022/12/04 05:48:29;;;;;;;72.15;17.45;;;1.90;76.00;;;;;;5075146;28;47655;-67
2022/12/04 05:50:55;;;;;;;122.97;29.10;;;2.00;75.70;;;;;;5070262;28;46360;-68
2022/12/04 05:53:21;;;;;;;93.57;21.70;;;2.00;75.70;;;;;;5064699;28;46425;-69
2022/12/04 05:55:54;;;;;;;109.30;28.20;;;1.90;74.50;;;;;;5068094;28;46409;-68
2022/12/04 05:58:20;;;;;;;88.68;29.30;;;1.80;75.50;;;;;;5068742;28;47888;-67
2022/12/04 06:00:46;;;;;;;37.83;13.90;;;1.60;75.70;;;;;;5067397;28;46337;-67
2022/12/04 06:03:11;;;;;;;131.53;47.37;;;1.60;76.10;;;;;;5069302;28;46342;-68
2022/12/04 06:05:37;;;;;;;104.37;48.67;;;1.50;75.40;;;;;;5063035;28;46291;-68
2022/12/04 06:08:03;;;;;;;55.90;21.23;;;1.50;76.40;;;;;;5065042;28;48034;-69
2022/12/04 06:10:28;;;;;;;42.03;14.00;;;1.50;76.30;;;;;;5065863;28;46387;-69
2022/12/04 06:12:56;;;;;;;29.23;13.07;;;1.60;76.20;;;;;;5066439;28;46379;-70
2022/12/04 06:15:22;;;;;;;36.30;11.98;;;1.80;74.60;;;;;;5064127;28;46346;-67
2022/12/04 06:17:48;;;;;;;35.17;12.93;;;1.90;75.30;;;;;;5071690;28;46403;-66
2022/12/04 06:20:14;;;;;;;34.50;13.17;;;2.00;74.90;;;;;;5065350;28;46377;-68
2022/12/04 06:22:39;;;;;;;33.40;11.97;;;2.00;75.00;;;;;;5082853;27;46395;-68
2022/12/04 06:25:06;;;;;;;34.03;12.57;;;2.00;73.70;;;;;;5069535;28;46405;-68
2022/12/04 06:27:31;;;;;;;43.42;11.95;;;2.00;74.90;;;;;;5070650;28;47666;-68
2022/12/04 06:29:57;;;;;;;52.57;20.77;;;1.90;75.00;;;;;;5062634;28;46369;-67
2022/12/04 06:32:23;;;;;;;53.50;17.93;;;1.90;75.20;;;;;;5066987;28;45885;-68
2022/12/04 06:34:51;;;;;;;66.70;22.00;;;1.80;74.70;;;;;;5062875;28;46355;-69
2022/12/04 06:37:17;;;;;;;74.25;16.25;;;1.80;75.80;;;;;;5066757;28;47958;-69
2022/12/04 06:39:43;;;;;;;45.08;17.80;;;1.80;75.80;;;;;;5068834;28;45890;-67
2022/12/04 06:42:09;;;;;;;69.60;13.80;;;1.70;75.80;;;;;;5068858;28;46425;-67
2022/12/04 06:44:35;;;;;;;43.97;15.50;;;1.80;74.90;;;;;;5065836;28;46634;-68
2022/12/04 06:47:00;;;;;;;35.63;12.37;;;1.70;75.90;;;;;;5064704;28;47881;-68
2022/12/04 06:49:26;;;;;;;55.30;13.50;;;1.60;77.40;;;;;;5064585;28;46375;-68
2022/12/04 06:51:52;;;;;;;49.20;13.57;;;1.50;76.60;;;;;;5065069;28;46326;-67
2022/12/04 06:54:17;;;;;;;41.47;13.20;;;1.60;75.60;;;;;;5065661;28;45993;-68
2022/12/04 06:56:43;;;;;;;43.87;13.30;;;1.70;76.50;;;;;;5066478;28;48157;-67
2022/12/04 06:59:09;;;;;;;53.33;14.17;;;1.70;76.20;;;;;;5066800;28;45830;-68
2022/12/04 07:01:35;;;;;;;76.43;14.18;;;1.70;76.00;;;;;;5064349;28;46443;-68
2022/12/04 07:04:02;;;;;;;56.17;14.27;;;1.80;75.00;;;;;;5064580;28;46432;-68
2022/12/04 07:06:34;;;;;;;71.80;13.43;;;1.80;76.00;;;;;;5062631;28;48171;-67
2022/12/04 07:09:06;;;;;;;52.10;13.57;;;1.90;75.60;;;;;;5065616;28;46403;-69
2022/12/04 07:11:33;;;;;;;64.47;16.13;;;2.00;75.20;;;;;;5060663;28;46472;-67
2022/12/04 07:13:59;;;;;;;81.38;20.92;;;1.90;74.60;;;;;;5062887;28;46402;-68
2022/12/04 07:16:26;;;;;;;71.18;17.02;;;1.90;76.80;;;;;;5069885;28;48063;-69
2022/12/04 07:18:55;;;;;;;38.25;14.60;;;1.90;76.40;;;;;;5066202;28;46512;-70
2022/12/04 07:21:26;;;;;;;35.95;13.10;;;1.90;76.40;;;;;;5086086;27;46415;-69
2022/12/04 07:23:55;;;;;;;39.33;14.25;;;2.00;75.90;;;;;;5078858;27;46334;-67
2022/12/04 07:26:22;;;;;;;52.67;13.70;;;2.10;75.50;;;;;;5079793;27;46635;-68
2022/12/04 07:28:48;;;;;;;75.72;14.10;;;2.20;75.30;;;;;;5063812;28;46387;-69
2022/12/04 07:31:16;;;;;;;59.00;13.02;;;2.20;75.30;;;;;;5067787;28;46421;-69
2022/12/04 07:33:42;;;;;;;39.85;11.90;;;2.20;75.30;;;;;;5061354;28;46564;-68
2022/12/04 07:36:11;;;;;;;49.88;12.07;;;2.10;74.30;;;;;;5066231;28;47946;-69
2022/12/04 07:38:37;;;;;;;73.95;14.38;;;2.00;75.60;;;;;;5065709;28;46382;-68
2022/12/04 07:41:05;;;;;;;41.08;13.00;;;2.00;75.80;;;;;;5067332;28;46351;-67
2022/12/04 07:43:31;;;;;;;36.67;14.20;;;2.00;76.00;;;;;;5077906;27;46361;-68
2022/12/04 07:45:58;;;;;;;89.75;15.32;;;2.10;74.80;;;;;;5063223;28;46658;-70
2022/12/04 07:48:24;;;;;;;64.55;15.00;;;2.20;75.60;;;;;;5069219;28;46391;-67
2022/12/04 07:50:50;;;;;;;51.70;13.32;;;2.10;74.80;;;;;;5062706;28;46452;-69
2022/12/04 07:53:15;;;;;;;68.88;17.60;;;2.10;76.00;;;;;;5062068;28;46432;-67
2022/12/04 07:55:41;;;;;;;69.27;16.77;;;2.10;74.90;;;;;;5065035;27;48260;-67
2022/12/04 07:58:07;;;;;;;61.97;13.70;;;2.10;76.50;;;;;;5069581;28;46462;-68
2022/12/04 08:00:33;;;;;;;50.23;12.87;;;2.10;76.60;;;;;;5067303;28;46512;-67
2022/12/04 08:02:58;;;;;;;64.60;15.50;;;2.00;76.80;;;;;;5069271;28;46653;-69
2022/12/04 08:05:24;;;;;;;81.40;14.73;;;2.20;75.30;;;;;;5064286;28;46504;-69
2022/12/04 08:07:50;;;;;;;65.90;13.87;;;2.20;76.20;;;;;;5068051;28;46496;-69
2022/12/04 08:10:15;;;;;;;90.53;17.87;;;2.20;76.40;;;;;;5065641;28;45969;-67
2022/12/04 08:12:41;;;;;;;81.40;15.87;;;2.20;76.10;;;;;;5065443;28;46607;-68
2022/12/04 08:15:07;;;;;;;89.20;15.60;;;2.10;75.60;;;;;;5065157;28;49089;-68
2022/12/04 08:17:33;;;;;;;107.90;16.77;;;2.10;76.50;;;;;;5068590;28;46338;-69
2022/12/04 08:19:59;;;;;;;55.63;14.50;;;2.20;76.60;;;;;;5066986;28;46539;-67
2022/12/04 08:22:25;;;;;;;66.50;15.67;;;2.20;75.50;;;;;;5066800;28;46710;-66
2022/12/04 08:24:51;;;;;;;73.00;17.15;;;2.30;75.20;;;;;;5067303;28;48065;-68
2022/12/04 08:27:17;;;;;;;125.07;19.57;;;2.30;76.00;;;;;;5069024;28;46414;-67
2022/12/04 08:29:42;;;;;;;60.53;15.27;;;2.40;76.00;;;;;;5066970;28;46385;-68
2022/12/04 08:32:08;;;;;;;57.80;14.80;;;2.40;76.00;;;;;;5067567;28;46417;-67
2022/12/04 08:34:34;;;;;;;73.37;16.30;;;2.60;74.60;;;;;;5065630;28;48085;-68
2022/12/04 08:36:59;;;;;;;121.20;15.90;;;2.60;75.50;;;;;;5070426;28;46376;-69
2022/12/04 08:39:25;;;;;;;156.07;17.30;;;2.70;75.10;;;;;;5067054;28;45895;-69
2022/12/04 08:41:51;;;;;;;90.43;18.25;;;2.70;75.40;;;;;;5068611;28;46633;-69
2022/12/04 08:44:17;;;;;;;133.43;17.40;;;2.70;74.70;;;;;;5064430;28;47805;-68
2022/12/04 08:46:43;;;;;;;105.00;15.23;;;2.70;75.80;;;;;;5067363;28;46480;-68
2022/12/04 08:49:08;;;;;;;77.40;16.23;;;2.60;76.30;;;;;;5065729;28;46577;-68
2022/12/04 08:51:34;;;;;;;85.33;16.00;;;2.60;76.50;;;;;;5067206;28;46684;-68
2022/12/04 08:54:06;;;;;;;106.40;17.88;;;2.80;75.10;;;;;;5067791;28;46703;-68
2022/12/04 08:56:33;;;;;;;66.35;16.20;;;2.80;76.00;;;;;;5067240;28;46505;-69
2022/12/04 08:59:00;;;;;;;117.68;19.77;;;2.90;75.50;;;;;;5063332;28;46080;-67
2022/12/04 09:01:27;;;;;;;140.15;30.15;;;3.10;75.20;;;;;;5068717;28;46337;-67
2022/12/04 09:03:54;;;;;;;99.57;18.50;;;3.00;74.30;;;;;;5066603;27;47361;-69
2022/12/04 09:06:20;;;;;;;168.15;25.10;;;3.00;75.30;;;;;;5066182;28;46376;-68
2022/12/04 09:08:46;;;;;;;104.78;17.65;;;3.00;75.70;;;;;;5062363;28;46449;-68
2022/12/04 09:11:21;;;;;;;62.40;17.05;;;2.90;76.20;;;;;;5062786;28;46539;-67
2022/12/04 09:13:47;;;;;;;99.80;32.65;;;2.90;75.40;;;;;;5064337;28;46991;-68
2022/12/04 09:16:15;;;;;;;165.20;48.60;;;2.90;76.40;;;;;;5065199;28;46632;-67
2022/12/04 09:18:41;;;;;;;79.15;33.70;;;3.10;75.90;;;;;;5062731;28;46544;-69
2022/12/04 09:21:10;;;;;;;75.43;17.45;;;3.20;75.40;;;;;;5065527;28;45989;-67
2022/12/04 09:23:37;;;;;;;112.85;21.17;;;3.30;75.20;;;;;;5063527;28;47825;-67
2022/12/04 09:26:04;;;;;;;106.25;20.83;;;3.10;74.60;;;;;;5063818;27;46226;-68
2022/12/04 09:28:30;;;;;;;131.48;25.08;;;3.10;75.90;;;;;;5072697;28;46317;-67
2022/12/04 09:31:01;;;;;;;100.57;17.90;;;3.00;76.10;;;;;;5062666;28;46501;-67
2022/12/04 09:33:29;;;;;;;64.32;16.42;;;3.10;76.30;;;;;;5067971;28;47791;-66
2022/12/04 09:35:57;;;;;;;74.32;22.17;;;2.90;76.40;;;;;;5065875;28;46593;-67
2022/12/04 09:38:23;;;;;;;111.95;35.45;;;2.90;76.80;;;;;;5064682;28;46448;-67
2022/12/04 09:41:14;;;;;;;92.25;18.73;;;3.10;76.10;;;;;;5071244;28;46520;-68
2022/12/04 09:43:50;;;;;;;68.10;16.20;;;3.10;75.90;;;;;;5062223;28;47974;-67
2022/12/04 09:46:35;;;;;;;78.70;19.17;;;3.00;76.90;;;;;;5081600;27;46514;-67
2022/12/04 09:49:13;;;;;;;39.95;14.60;;;3.10;76.10;;;;;;5065771;28;46826;-67
2022/12/04 09:51:41;;;;;;;43.85;15.13;;;3.10;75.80;;;;;;5067382;28;45997;-66
2022/12/04 09:54:15;;;;;;;54.00;15.27;;;3.30;75.50;;;;;;5066429;28;48866;-69
2022/12/04 09:56:44;;;;;;;78.95;16.48;;;3.20;75.40;;;;;;5063439;28;46551;-67
2022/12/04 09:59:15;;;;;;;58.20;17.42;;;3.30;75.80;;;;;;5063490;28;46350;-67
2022/12/04 10:01:47;;;;;;;48.30;18.90;;;3.30;75.40;;;;;;5065735;28;46455;-66
2022/12/04 10:04:13;;;;;;;51.05;15.70;;;3.40;75.30;;;;;;5063027;28;47974;-67
2022/12/04 10:06:54;;;;;;;63.40;23.15;;;3.60;74.80;;;;;;5063858;28;45931;-67
2022/12/04 10:09:40;;;;;;;64.53;15.40;;;3.50;74.50;;;;;;5065659;28;46441;-67
2022/12/04 10:12:21;;;;;;;78.72;16.38;;;3.60;74.50;;;;;;5069169;28;46378;-68
2022/12/04 10:15:06;;;;;;;73.30;19.17;;;3.40;75.20;;;;;;5070129;28;47879;-66
2022/12/04 10:17:40;;;;;;;80.97;19.80;;;3.50;75.10;;;;;;5069784;28;46509;-66
2022/12/04 10:20:29;;;;;;;35.65;15.48;;;3.60;75.00;;;;;;5067395;28;46406;-67
2022/12/04 10:23:07;;;;;;;65.03;23.27;;;3.60;75.10;;;;;;5037999;28;46635;-68
2022/12/04 10:25:37;;;;;;;75.82;23.08;;;3.70;74.50;;;;;;5064319;28;46447;-68
2022/12/04 10:28:40;;;;;;;56.13;20.80;;;3.70;74.40;;;;;;5066936;28;46507;-68
2022/12/04 10:31:12;;;;;;;44.85;14.23;;;3.70;74.10;;;;;;5066505;28;46416;-67
2022/12/04 10:33:43;;;;;;;91.80;13.13;;;3.80;74.00;;;;;;5064390;28;46619;-66
2022/12/04 10:36:18;;;;;;;69.45;15.20;;;3.60;74.70;;;;;;5089176;27;47969;-66
2022/12/04 10:38:52;;;;;;;79.70;21.25;;;3.50;75.50;;;;;;5066378;28;45867;-68
2022/12/04 10:41:42;;;;;;;82.22;16.05;;;3.30;75.90;;;;;;5063027;28;46549;-66
2022/12/04 10:44:16;;;;;;;49.53;15.53;;;3.40;76.10;;;;;;5065638;28;46619;-67
2022/12/04 10:46:42;;;;;;;74.22;15.07;;;3.50;75.70;;;;;;5061449;28;48716;-66
2022/12/04 10:49:14;;;;;;;85.50;16.40;;;3.70;75.00;;;;;;5072721;28;46407;-68
2022/12/04 10:51:42;;;;;;;69.43;15.02;;;3.60;75.40;;;;;;5080523;27;46408;-67
2022/12/04 10:54:20;;;;;;;54.33;14.10;;;3.60;75.60;;;;;;5084025;27;46070;-66
2022/12/04 10:57:02;;;;;;;41.05;16.00;;;3.60;75.60;;;;;;5065524;28;47978;-68
2022/12/04 10:59:28;;;;;;;84.75;15.38;;;3.80;75.20;;;;;;5068323;28;46594;-67
2022/12/04 11:02:14;;;;;;;35.58;14.40;;;3.90;74.70;;;;;;5064508;28;46512;-67
2022/12/04 11:04:40;;;;;;;78.67;15.07;;;4.00;74.10;;;;;;5065653;28;46605;-66
2022/12/04 11:07:17;;;;;;;90.30;13.90;;;4.10;73.80;;;;;;5065794;27;46660;-68
2022/12/04 11:09:52;;;;;;;109.15;14.98;;;3.90;74.10;;;;;;5061670;28;46430;-66
2022/12/04 11:12:24;;;;;;;50.47;14.27;;;3.60;75.40;;;;;;5074330;28;46427;-66
2022/12/04 11:15:05;;;;;;;57.35;17.73;;;3.60;75.60;;;;;;5057466;28;46515;-66
2022/12/04 11:17:31;;;;;;;52.13;18.50;;;3.80;75.00;;;;;;5063418;28;46491;-65
2022/12/04 11:20:15;;;;;;;47.30;18.13;;;3.80;74.70;;;;;;5061605;28;46444;-66
2022/12/04 11:22:56;;;;;;;52.10;18.27;;;4.00;74.30;;;;;;5056850;28;46414;-68
2022/12/04 11:25:25;;;;;;;61.37;13.00;;;4.10;73.80;;;;;;5062862;28;45995;-65
2022/12/04 11:27:58;;;;;;;35.08;14.70;;;4.20;73.50;;;;;;5067436;28;47978;-68
2022/12/04 11:30:35;;;;;;;46.63;13.75;;;4.20;75.30;;;;;;5065595;28;46406;-68
2022/12/04 11:33:05;;;;;;;39.60;13.10;;;4.10;73.80;;;;;;5068472;28;46353;-67
2022/12/04 11:35:31;;;;;;;50.47;15.77;;;4.10;74.00;;;;;;5078721;28;46438;-68
2022/12/04 11:37:57;;;;;;;48.75;14.48;;;4.20;74.20;;;;;;5067279;28;49095;-66
2022/12/04 11:40:24;;;;;;;46.07;16.00;;;4.10;74.30;;;;;;5071771;28;46443;-66
2022/12/04 11:43:17;;;;;;;36.88;13.50;;;4.10;74.30;;;;;;5067499;28;46180;-69
2022/12/04 11:46:05;;;;;;;33.22;11.52;;;3.90;74.70;;;;;;5068955;28;46331;-66
2022/12/04 11:48:44;;;;;;;22.13;11.23;;;3.80;75.00;;;;;;5058499;28;49301;-66
2022/12/04 11:51:44;;;;;;;25.15;13.38;;;3.80;75.30;;;;;;5067047;28;46518;-66
2022/12/04 11:54:30;;;;;;;29.55;13.77;;;4.10;73.50;;;;;;5062051;28;46481;-66
2022/12/04 11:57:18;;;;;;;49.53;14.17;;;4.10;74.30;;;;;;5067877;27;46616;-66
2022/12/04 12:00:08;;;;;;;37.88;14.23;;;4.10;74.10;;;;;;5069378;28;46693;-66
2022/12/04 12:02:43;;;;;;;106.82;45.22;;;3.90;74.80;;;;;;5070683;28;46536;-65
2022/12/04 12:06:07;;;;;;;55.22;20.27;;;3.90;75.00;;;;;;5068802;28;46341;-66
2022/12/04 12:08:53;;;;;;;51.37;18.93;;;3.90;75.00;;;;;;4959371;28;46966;-66
2022/12/04 12:11:25;;;;;;;74.18;15.27;;;3.80;75.10;;;;;;5064654;27;47310;-65
2022/12/04 12:14:15;;;;;;;42.08;15.07;;;3.70;75.80;;;;;;5069340;28;46382;-65
2022/12/04 12:16:53;;;;;;;57.88;16.98;;;3.70;75.70;;;;;;5069952;28;46478;-68
2022/12/04 12:19:27;;;;;;;42.93;17.70;;;3.80;75.50;;;;;;5077949;28;46435;-68
2022/12/04 12:21:53;;;;;;;38.67;14.40;;;3.90;75.30;;;;;;5065825;28;49033;-67
2022/12/04 12:24:33;;;;;;;38.30;16.40;;;4.00;74.70;;;;;;5065601;28;46314;-67
2022/12/04 12:27:18;;;;;;;41.58;13.43;;;4.10;74.00;;;;;;5079007;28;46487;-66
2022/12/04 12:30:08;;;;;;;45.27;15.03;;;4.20;73.50;;;;;;5072295;28;46560;-67
2022/12/04 12:32:53;;;;;;;43.83;16.00;;;4.30;73.00;;;;;;5071187;28;48248;-66
2022/12/04 12:35:38;;;;;;;37.70;14.88;;;4.30;73.00;;;;;;5066674;28;46496;-66
2022/12/04 12:38:32;;;;;;;52.25;15.48;;;4.30;73.10;;;;;;5069261;28;46300;-68
2022/12/04 12:41:14;;;;;;;42.20;16.00;;;4.40;73.20;;;;;;5081421;27;46458;-66
2022/12/04 12:43:46;;;;;;;42.97;14.75;;;4.30;73.50;;;;;;5067325;28;48047;-65
2022/12/04 12:46:29;;;;;;;54.28;14.68;;;4.40;73.20;;;;;;5064426;28;45881;-67
2022/12/04 12:49:00;;;;;;;215.27;91.97;;;4.40;73.20;;;;;;5067629;28;46534;-66
2022/12/04 12:51:40;;;;;;;33.25;15.18;;;4.40;73.30;;;;;;5066052;28;46364;-66
2022/12/04 12:54:32;;;;;;;44.03;14.20;;;4.40;73.30;;;;;;5068893;27;46650;-67
2022/12/04 12:57:23;;;;;;;50.08;17.73;;;4.30;74.10;;;;;;5093154;27;46403;-65
2022/12/04 12:59:55;;;;;;;48.80;16.40;;;4.30;74.30;;;;;;5065517;28;46479;-65
2022/12/04 13:02:43;;;;;;;51.03;15.43;;;4.20;74.50;;;;;;5069587;28;46712;-66
2022/12/04 13:05:12;;;;;;;56.80;15.80;;;4.10;74.80;;;;;;5063753;28;47765;-67
2022/12/04 13:07:40;;;;;;;84.78;25.88;;;4.10;75.00;;;;;;5065067;28;46252;-67
2022/12/04 13:10:34;;;;;;;50.40;16.05;;;3.90;74.90;;;;;;5066867;28;46481;-67