Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:45;;;;;;;1.73;1.40;;;3.80;99.90;;;;;;5075354;28;20439;-72
2023/01/17 00:09:51;;;;;;;2.20;1.37;;;4.10;99.90;;;;;;5075720;28;20430;-71
2023/01/17 00:12:19;;;;;;;1.00;0.83;;;4.10;99.90;;;;;;5075382;28;20431;-72
2023/01/17 00:14:44;;;;;;;1.40;1.10;;;4.10;99.90;;;;;;5075216;28;20396;-72
2023/01/17 00:17:10;;;;;;;2.43;1.73;;;4.20;99.90;;;;;;5074948;28;20574;-72
2023/01/17 01:34:05;;;;;;;3.40;1.60;;;4.40;99.90;;;;;;5071959;28;20468;-71
2023/01/17 01:36:31;;;;;;;3.90;1.73;;;4.50;99.90;;;;;;5073492;28;20447;-70
2023/01/17 01:38:56;;;;;;;2.00;1.60;;;4.60;99.90;;;;;;5073854;28;20170;-71
2023/01/17 01:41:22;;;;;;;1.90;1.80;;;4.70;99.90;;;;;;5073386;28;20204;-71
2023/01/17 01:43:50;;;;;;;2.70;1.77;;;4.70;99.90;;;;;;5073611;28;20166;-71
2023/01/17 01:46:34;;;;;;;1.60;1.50;;;4.70;99.90;;;;;;5055665;28;20607;-71
2023/01/17 01:49:12;;;;;;;1.27;1.17;;;4.80;99.90;;;;;;5055026;28;20412;-70
2023/01/17 01:51:43;;;;;;;1.60;1.50;;;4.80;99.90;;;;;;5073447;28;20980;-71
2023/01/17 01:54:22;;;;;;;1.33;1.23;;;4.70;99.90;;;;;;5055610;28;20458;-71
2023/01/17 01:56:51;;;;;;;1.20;1.10;;;4.70;99.90;;;;;;5055519;28;20857;-72
2023/01/17 01:59:19;;;;;;;3.10;1.53;;;4.60;99.90;;;;;;5073621;28;20407;-71
2023/01/17 02:01:47;;;;;;;3.87;1.23;;;4.70;99.90;;;;;;5073353;28;20822;-71
2023/01/17 02:04:13;;;;;;;1.47;1.30;;;4.70;99.90;;;;;;5072679;28;20412;-71
2023/01/17 02:06:44;;;;;;;2.50;1.27;;;4.80;99.90;;;;;;5073063;28;20423;-70
2023/01/17 02:09:13;;;;;;;2.53;1.80;;;4.80;99.90;;;;;;5073183;28;20455;-70
2023/01/17 02:11:40;;;;;;;1.20;1.10;;;4.60;99.90;;;;;;5055014;28;20961;-71
2023/01/17 02:14:05;;;;;;;1.90;1.57;;;4.70;99.90;;;;;;5055219;28;20447;-72
2023/01/17 02:16:43;;;;;;;3.00;1.33;;;4.90;99.90;;;;;;5073304;28;20476;-71
2023/01/17 02:19:26;;;;;;;2.00;1.30;;;4.80;99.90;;;;;;5073039;28;20142;-72
2023/01/17 02:22:10;;;;;;;2.33;1.30;;;4.80;99.90;;;;;;5073033;28;20941;-71
2023/01/17 02:24:44;;;;;;;1.50;1.40;;;4.80;99.90;;;;;;5073483;28;20809;-72
2023/01/17 02:27:40;;;;;;;2.67;1.30;;;5.00;99.90;;;;;;5074737;28;20837;-72
2023/01/17 02:30:29;;;;;;;1.57;1.37;;;5.00;99.90;;;;;;5042226;28;20411;-72
2023/01/17 02:33:07;;;;;;;1.20;1.10;;;5.10;99.90;;;;;;5073544;28;20373;-72
2023/01/17 02:35:33;;;;;;;1.77;1.63;;;5.20;99.90;;;;;;5071772;28;20792;-73
2023/01/17 02:38:17;;;;;;;3.87;1.73;;;5.20;99.90;;;;;;5073224;28;20404;-73
2023/01/17 02:40:59;;;;;;;3.20;1.43;;;5.30;99.90;;;;;;5072916;28;20289;-72
2023/01/17 02:43:25;;;;;;;1.50;1.30;;;5.20;99.90;;;;;;5054804;28;20914;-71
2023/01/17 02:45:50;;;;;;;1.77;1.50;;;5.20;99.90;;;;;;5072632;28;20454;-70
2023/01/17 02:48:21;;;;;;;2.07;1.20;;;5.20;99.90;;;;;;5073004;28;20817;-72
2023/01/17 02:51:11;;;;;;;2.60;1.30;;;5.10;99.90;;;;;;5072601;28;20273;-70
2023/01/17 02:53:47;;;;;;;1.33;1.07;;;5.10;99.90;;;;;;5075540;28;20895;-72
2023/01/17 02:56:24;;;;;;;1.30;1.20;;;5.10;99.90;;;;;;5072764;28;20436;-72
2023/01/17 02:58:52;;;;;;;1.80;1.23;;;5.10;99.90;;;;;;5073056;28;20380;-72
2023/01/17 03:01:34;;;;;;;4.30;2.70;;;5.10;99.90;;;;;;5072865;28;20424;-72
2023/01/17 03:04:06;;;;;;;2.20;1.20;;;4.90;99.90;;;;;;5072688;28;20396;-71
2023/01/17 03:06:38;;;;;;;2.07;1.50;;;4.90;99.90;;;;;;5072733;28;20385;-71
2023/01/17 03:09:05;;;;;;;2.37;1.40;;;4.80;99.90;;;;;;5074116;28;20950;-71
2023/01/17 03:11:31;;;;;;;1.90;1.20;;;4.90;99.90;;;;;;5076229;28;20424;-72
2023/01/17 03:13:57;;;;;;;1.83;1.33;;;4.80;99.90;;;;;;5077280;28;20899;-72
2023/01/17 03:16:26;;;;;;;2.53;1.50;;;4.80;99.90;;;;;;5076375;28;20538;-71
2023/01/17 03:18:52;;;;;;;1.63;1.40;;;4.70;99.90;;;;;;5076267;28;20166;-71
2023/01/17 03:21:18;;;;;;;2.00;1.17;;;4.80;99.90;;;;;;5057957;28;20846;-71
2023/01/17 03:23:44;;;;;;;1.37;1.27;;;4.90;99.90;;;;;;5076382;28;20411;-73
2023/01/17 03:26:10;;;;;;;1.30;1.20;;;4.90;99.90;;;;;;5058542;28;20914;-72
2023/01/17 03:28:35;;;;;;;1.47;1.37;;;4.90;99.90;;;;;;5076267;28;20166;-71
2023/01/17 03:31:01;;;;;;;1.30;1.20;;;5.00;99.90;;;;;;5078192;28;20200;-72
2023/01/17 03:33:26;;;;;;;2.20;1.20;;;5.00;99.90;;;;;;5080327;28;20698;-72
2023/01/17 03:35:53;;;;;;;3.73;1.30;;;5.10;99.90;;;;;;5077539;28;20198;-72
2023/01/17 03:38:19;;;;;;;1.30;1.20;;;5.00;99.90;;;;;;5076396;28;20216;-73
2023/01/17 03:40:45;;;;;;;2.50;1.53;;;4.90;99.90;;;;;;5075910;28;20523;-71
2023/01/17 03:43:10;;;;;;;1.40;1.30;;;4.80;99.90;;;;;;5075735;28;20451;-71
2023/01/17 03:45:36;;;;;;;1.53;1.43;;;4.80;99.90;;;;;;5075810;28;20220;-72
2023/01/17 03:48:02;;;;;;;1.10;1.00;;;4.90;99.90;;;;;;5076030;28;20170;-71
2023/01/17 03:50:27;;;;;;;1.90;1.43;;;4.60;99.90;;;;;;5075486;28;20252;-71
2023/01/17 03:52:53;;;;;;;1.50;1.40;;;4.60;99.90;;;;;;5075813;28;20249;-71
2023/01/17 03:55:18;;;;;;;1.63;1.43;;;4.70;99.90;;;;;;5076033;28;20681;-71
2023/01/17 03:57:44;;;;;;;1.37;1.27;;;4.90;99.90;;;;;;5076025;28;20524;-72
2023/01/17 04:00:10;;;;;;;2.90;1.40;;;5.00;99.90;;;;;;5075906;28;20162;-71
2023/01/17 04:02:36;;;;;;;1.37;1.07;;;4.70;99.90;;;;;;5075469;28;20542;-71
2023/01/17 04:05:02;;;;;;;2.03;1.10;;;4.50;99.90;;;;;;5074968;28;20438;-71
2023/01/17 04:07:27;;;;;;;2.20;1.27;;;4.20;99.90;;;;;;5075616;28;20448;-71
2023/01/17 04:09:53;;;;;;;1.60;1.20;;;4.10;99.90;;;;;;5075570;28;20620;-71
2023/01/17 04:12:19;;;;;;;1.00;0.90;;;4.20;99.90;;;;;;5075279;28;20197;-71
2023/01/17 04:14:44;;;;;;;1.77;1.33;;;4.30;99.90;;;;;;5075444;28;20253;-71
2023/01/17 04:17:12;;;;;;;1.10;1.00;;;4.50;99.90;;;;;;5075237;28;20190;-71
2023/01/17 04:19:38;;;;;;;1.20;1.00;;;4.50;99.90;;;;;;5074881;28;20170;-71
2023/01/17 04:22:03;;;;;;;1.53;1.20;;;4.60;99.90;;;;;;5074187;28;20431;-71
2023/01/17 04:24:29;;;;;;;1.90;1.37;;;4.70;99.90;;;;;;5075164;28;20467;-71
2023/01/17 04:26:54;;;;;;;1.57;1.47;;;4.60;99.90;;;;;;5075063;28;20586;-71
2023/01/17 04:29:20;;;;;;;1.90;1.37;;;4.60;99.90;;;;;;5074758;28;20201;-72
2023/01/17 04:31:47;;;;;;;1.77;1.40;;;4.60;99.90;;;;;;5074910;28;20185;-71
2023/01/17 04:34:13;;;;;;;1.70;1.60;;;4.60;99.90;;;;;;5055744;28;20178;-71
2023/01/17 04:36:39;;;;;;;1.67;1.30;;;4.70;99.90;;;;;;5075140;28;20448;-71
2023/01/17 04:39:05;;;;;;;1.40;1.30;;;4.70;99.90;;;;;;5074791;28;20828;-72
2023/01/17 04:41:30;;;;;;;1.70;1.60;;;4.70;99.90;;;;;;5074576;28;20198;-71
2023/01/17 04:43:56;;;;;;;2.30;1.60;;;4.70;99.90;;;;;;5075470;28;20166;-71
2023/01/17 04:46:21;;;;;;;2.57;1.50;;;4.60;99.90;;;;;;5074607;28;20192;-71
2023/01/17 04:48:47;;;;;;;2.03;1.40;;;4.60;99.90;;;;;;5074459;28;20170;-71
2023/01/17 04:51:13;;;;;;;1.43;1.33;;;4.50;99.90;;;;;;5074281;28;20210;-71
2023/01/17 04:53:38;;;;;;;1.63;1.53;;;4.60;99.90;;;;;;5074599;28;20232;-71
2023/01/17 04:56:04;;;;;;;1.80;1.60;;;4.60;99.90;;;;;;5074406;28;20198;-72
2023/01/17 04:58:30;;;;;;;1.67;1.17;;;4.60;99.90;;;;;;5057062;28;20176;-71
2023/01/17 05:01:03;;;;;;;3.17;1.80;;;4.60;99.90;;;;;;5074207;28;20220;-71
2023/01/17 05:03:29;;;;;;;2.07;1.50;;;4.50;99.90;;;;;;5074857;28;20609;-71
2023/01/17 05:05:54;;;;;;;2.13;1.70;;;4.60;99.90;;;;;;5074526;28;20407;-71
2023/01/17 05:08:20;;;;;;;1.80;1.43;;;4.60;99.90;;;;;;5074506;28;20676;-71
2023/01/17 05:10:46;;;;;;;2.93;1.70;;;4.60;99.90;;;;;;5074014;28;20663;-72
2023/01/17 05:13:12;;;;;;;2.13;1.93;;;4.50;99.90;;;;;;5055596;28;20590;-71
2023/01/17 05:15:37;;;;;;;1.70;1.60;;;4.40;99.90;;;;;;5073835;28;20439;-72
2023/01/17 05:18:07;;;;;;;2.10;1.90;;;4.50;99.90;;;;;;5074091;28;20169;-71
2023/01/17 05:20:33;;;;;;;2.33;1.70;;;4.30;99.90;;;;;;5074231;28;20162;-71
2023/01/17 05:22:59;;;;;;;1.80;1.60;;;4.30;99.90;;;;;;5073745;28;20443;-71
2023/01/17 05:25:27;;;;;;;2.53;2.10;;;4.30;99.90;;;;;;5053012;28;20898;-71
2023/01/17 05:27:53;;;;;;;1.53;1.43;;;4.30;99.90;;;;;;5072303;28;20178;-71
2023/01/17 05:30:19;;;;;;;1.97;1.60;;;4.30;99.90;;;;;;5073286;28;20411;-71
2023/01/17 05:32:49;;;;;;;1.90;1.53;;;4.40;99.90;;;;;;5073886;28;20763;-71
2023/01/17 05:35:18;;;;;;;1.50;1.40;;;4.30;99.90;;;;;;5071698;28;20474;-71
2023/01/17 05:37:48;;;;;;;1.50;1.40;;;4.20;99.90;;;;;;5074105;28;20425;-70
2023/01/17 05:40:32;;;;;;;1.53;1.43;;;4.20;99.90;;;;;;5073408;28;20451;-72
2023/01/17 05:42:59;;;;;;;1.63;1.50;;;4.20;99.90;;;;;;5073692;28;20385;-72
2023/01/17 05:45:27;;;;;;;2.27;1.90;;;4.00;99.90;;;;;;5071939;28;20416;-72
2023/01/17 05:47:56;;;;;;;3.40;2.07;;;4.10;99.90;;;;;;5055454;28;20408;-72
2023/01/17 05:50:28;;;;;;;1.80;1.60;;;4.10;99.90;;;;;;5073791;28;20396;-71
2023/01/17 05:52:56;;;;;;;1.67;1.57;;;3.90;99.90;;;;;;5072428;28;20960;-71
2023/01/17 05:55:23;;;;;;;5.20;2.17;;;4.00;99.90;;;;;;5073995;28;20735;-71
2023/01/17 05:57:49;;;;;;;2.13;1.77;;;3.80;99.90;;;;;;5072425;28;20782;-71
2023/01/17 06:00:15;;;;;;;4.63;2.07;;;3.80;99.90;;;;;;5074340;28;20404;-72
2023/01/17 06:02:42;;;;;;;4.13;1.70;;;3.80;99.90;;;;;;5074438;28;20178;-71
2023/01/17 06:05:07;;;;;;;2.17;1.97;;;3.70;99.90;;;;;;5077344;28;20400;-72
2023/01/17 06:07:33;;;;;;;3.27;1.80;;;3.60;99.90;;;;;;5077566;28;20411;-71
2023/01/17 06:09:59;;;;;;;2.67;2.07;;;3.50;99.90;;;;;;5074955;28;20564;-71
2023/01/17 06:12:24;;;;;;;2.00;1.80;;;3.40;99.90;;;;;;5072703;28;20193;-71
2023/01/17 06:14:50;;;;;;;2.03;1.60;;;3.30;99.90;;;;;;5073726;28;20620;-71
2023/01/17 06:17:15;;;;;;;1.80;1.53;;;3.20;99.90;;;;;;5055007;28;20247;-71
2023/01/17 06:19:41;;;;;;;2.70;1.83;;;3.30;99.90;;;;;;5073584;28;20165;-71
2023/01/17 06:22:07;;;;;;;3.17;1.93;;;3.30;99.90;;;;;;5073117;28;20721;-70
2023/01/17 06:24:32;;;;;;;2.40;1.53;;;3.30;99.90;;;;;;5055406;28;20166;-72
2023/01/17 06:26:58;;;;;;;2.77;2.13;;;3.20;99.90;;;;;;5073338;28;20182;-70
2023/01/17 06:29:24;;;;;;;3.13;1.80;;;3.30;99.90;;;;;;5073156;28;20166;-71
2023/01/17 06:31:49;;;;;;;2.27;1.97;;;3.30;99.90;;;;;;5055250;28;20672;-70
2023/01/17 06:34:15;;;;;;;2.50;2.20;;;3.30;99.90;;;;;;5071499;28;20174;-70
2023/01/17 06:36:40;;;;;;;1.97;1.77;;;3.30;99.90;;;;;;5054213;28;20197;-70
2023/01/17 06:39:08;;;;;;;2.40;1.97;;;3.20;99.90;;;;;;5072634;28;20170;-71
2023/01/17 06:41:33;;;;;;;6.57;2.13;;;3.20;99.90;;;;;;5072597;28;20217;-71
2023/01/17 06:43:59;;;;;;;2.10;1.50;;;3.10;99.90;;;;;;5073431;28;20786;-70
2023/01/17 06:46:24;;;;;;;2.93;1.73;;;3.10;99.90;;;;;;5077458;28;20166;-72
2023/01/17 06:48:50;;;;;;;2.20;1.53;;;3.10;99.90;;;;;;5076893;28;20162;-72
2023/01/17 06:51:16;;;;;;;2.67;1.77;;;3.10;99.90;;;;;;5078890;28;20276;-71
2023/01/17 06:53:41;;;;;;;2.67;1.70;;;3.10;99.90;;;;;;5077086;28;20162;-72
2023/01/17 06:56:08;;;;;;;2.57;2.30;;;3.10;99.90;;;;;;5076801;28;20194;-72
2023/01/17 06:58:34;;;;;;;5.00;2.30;;;3.20;99.90;;;;;;5075764;28;20610;-72
2023/01/17 07:01:11;;;;;;;2.93;1.90;;;3.20;99.90;;;;;;5076484;28;20471;-71
2023/01/17 07:03:37;;;;;;;1.83;1.70;;;3.20;99.90;;;;;;5076650;28;20166;-70
2023/01/17 07:06:03;;;;;;;2.87;1.70;;;3.20;99.90;;;;;;5076539;28;20411;-70
2023/01/17 07:08:29;;;;;;;1.67;1.50;;;3.30;99.90;;;;;;5076209;28;20643;-70
2023/01/17 07:11:00;;;;;;;2.00;1.63;;;3.40;99.90;;;;;;5076364;28;20451;-72
2023/01/17 07:13:26;;;;;;;1.73;1.63;;;3.40;99.90;;;;;;5076767;28;20474;-72
2023/01/17 07:15:52;;;;;;;2.63;1.67;;;3.40;99.90;;;;;;5076860;28;20500;-72
2023/01/17 07:18:19;;;;;;;1.80;1.70;;;3.30;99.90;;;;;;5077127;28;20464;-73
2023/01/17 07:20:45;;;;;;;2.77;2.07;;;3.50;99.90;;;;;;5058760;28;20208;-71
2023/01/17 07:23:11;;;;;;;2.20;1.63;;;3.60;99.90;;;;;;5077071;28;20415;-71
2023/01/17 07:25:37;;;;;;;2.53;1.67;;;3.50;99.90;;;;;;5076848;28;20412;-71
2023/01/17 07:28:02;;;;;;;2.47;2.27;;;3.60;99.90;;;;;;5077313;28;20825;-72
2023/01/17 07:30:28;;;;;;;2.30;1.53;;;3.60;99.90;;;;;;5074540;28;20166;-73
2023/01/17 07:32:54;;;;;;;4.07;2.17;;;3.60;99.90;;;;;;5076647;28;20193;-72
2023/01/17 07:35:25;;;;;;;3.93;2.27;;;3.70;99.90;;;;;;5075202;28;20169;-71
2023/01/17 07:37:51;;;;;;;3.30;2.27;;;3.70;99.90;;;;;;5057952;28;20408;-70
2023/01/17 07:40:18;;;;;;;3.37;2.13;;;3.80;99.90;;;;;;5075983;28;20499;-70
2023/01/17 07:42:44;;;;;;;4.03;2.43;;;3.80;99.90;;;;;;5076498;28;20187;-71
2023/01/17 07:45:11;;;;;;;4.63;2.53;;;3.80;99.90;;;;;;5076297;28;20764;-72
2023/01/17 07:47:37;;;;;;;5.30;4.50;;;3.80;99.90;;;;;;5075064;28;20418;-72
2023/01/17 07:50:04;;;;;;;6.20;4.70;;;4.00;99.90;;;;;;5075428;28;20689;-71
2023/01/17 07:52:30;;;;;;;8.63;7.40;;;3.90;99.90;;;;;;5074809;28;20247;-72
2023/01/17 07:54:55;;;;;;;7.73;6.90;;;3.90;99.90;;;;;;5057598;28;20499;-75
2023/01/17 07:57:21;;;;;;;7.10;5.90;;;3.80;99.90;;;;;;5075102;28;20189;-71
2023/01/17 07:59:49;;;;;;;5.10;4.20;;;3.70;99.90;;;;;;5075599;28;20189;-72
2023/01/17 08:02:22;;;;;;;3.50;3.20;;;3.60;99.90;;;;;;5075514;28;20432;-71
2023/01/17 08:04:48;;;;;;;8.53;3.80;;;3.70;99.90;;;;;;5075607;28;20393;-72
2023/01/17 08:07:14;;;;;;;4.77;2.47;;;3.60;99.90;;;;;;5075474;28;20416;-71
2023/01/17 08:09:41;;;;;;;3.43;3.13;;;3.70;99.90;;;;;;5075479;28;21013;-71
2023/01/17 08:12:07;;;;;;;3.33;2.83;;;3.80;99.90;;;;;;5075157;28;20779;-73
2023/01/17 08:14:32;;;;;;;4.03;2.80;;;3.90;99.90;;;;;;5075701;28;20457;-72
2023/01/17 08:17:13;;;;;;;3.83;2.97;;;3.90;99.90;;;;;;5058688;28;20198;-72
2023/01/17 08:19:39;;;;;;;3.57;3.07;;;3.90;99.90;;;;;;5076757;28;20188;-73
2023/01/17 08:22:04;;;;;;;3.77;3.40;;;3.80;99.90;;;;;;5076457;28;20416;-71
2023/01/17 08:24:30;;;;;;;5.43;3.10;;;3.80;99.90;;;;;;5076299;28;20914;-73
2023/01/17 08:26:56;;;;;;;3.13;2.30;;;3.90;99.90;;;;;;5076586;28;20166;-73
2023/01/17 08:29:22;;;;;;;2.27;2.10;;;4.00;99.90;;;;;;5076235;28;20201;-72
2023/01/17 08:31:48;;;;;;;5.33;2.20;;;4.00;99.90;;;;;;5076474;28;20185;-72
2023/01/17 08:34:14;;;;;;;2.90;2.70;;;4.10;99.90;;;;;;5076389;28;20752;-72
2023/01/17 08:36:41;;;;;;;3.63;2.40;;;4.10;99.90;;;;;;5077147;28;20444;-71
2023/01/17 08:39:08;;;;;;;2.40;2.20;;;4.10;99.90;;;;;;5080991;28;20204;-71
2023/01/17 08:41:34;;;;;;;2.30;2.07;;;4.20;99.90;;;;;;5082191;28;20440;-72
2023/01/17 08:44:00;;;;;;;3.40;2.30;;;4.30;99.90;;;;;;5076949;28;20404;-72
2023/01/17 08:46:26;;;;;;;3.03;2.40;;;4.40;99.90;;;;;;5077040;28;20431;-73
2023/01/17 08:48:54;;;;;;;1.97;1.80;;;4.50;99.90;;;;;;5075741;28;20907;-70
2023/01/17 08:51:20;;;;;;;2.30;2.10;;;4.70;99.90;;;;;;5075742;28;20482;-72
2023/01/17 08:53:47;;;;;;;2.37;2.17;;;4.70;99.90;;;;;;5075017;28;20483;-72
2023/01/17 08:56:12;;;;;;;5.63;2.23;;;4.80;99.90;;;;;;5074164;28;20443;-72
2023/01/17 08:58:40;;;;;;;3.53;2.10;;;4.80;99.90;;;;;;5074300;28;20392;-72
2023/01/17 09:01:06;;;;;;;3.10;2.40;;;4.90;99.90;;;;;;5074437;28;20174;-73
2023/01/17 09:03:32;;;;;;;2.80;2.00;;;5.00;99.90;;;;;;5074768;28;20408;-72
2023/01/17 09:06:09;;;;;;;3.20;2.17;;;4.80;99.90;;;;;;5074213;28;20423;-72
2023/01/17 09:08:35;;;;;;;5.37;2.93;;;4.80;99.90;;;;;;5074526;28;20436;-73
2023/01/17 09:11:08;;;;;;;3.13;2.17;;;4.70;99.90;;;;;;5074436;28;20435;-71
2023/01/17 09:13:34;;;;;;;2.43;1.63;;;4.80;99.90;;;;;;5056247;28;20408;-72
2023/01/17 09:16:00;;;;;;;2.00;1.90;;;4.70;99.90;;;;;;5075031;28;20448;-73
2023/01/17 09:18:27;;;;;;;3.27;2.20;;;4.70;99.90;;;;;;5074520;28;20392;-71
2023/01/17 09:20:54;;;;;;;2.37;2.17;;;4.70;99.90;;;;;;5073694;28;20416;-72
2023/01/17 09:23:21;;;;;;;1.97;1.77;;;4.70;99.90;;;;;;5074667;28;20408;-72
2023/01/17 09:25:58;;;;;;;2.33;1.93;;;4.70;99.90;;;;;;5055720;28;20413;-72
2023/01/17 09:28:25;;;;;;;2.50;2.30;;;4.60;99.90;;;;;;5073460;28;20798;-72
2023/01/17 09:30:51;;;;;;;3.10;2.37;;;4.60;99.90;;;;;;5055477;28;20428;-72
2023/01/17 09:33:17;;;;;;;3.63;2.27;;;4.60;99.90;;;;;;5055417;28;20462;-70
2023/01/17 09:35:43;;;;;;;2.30;2.00;;;4.50;99.90;;;;;;5071791;28;20927;-71
2023/01/17 09:38:10;;;;;;;2.70;2.50;;;4.70;99.90;;;;;;5055444;28;20220;-71
2023/01/17 09:40:43;;;;;;;3.53;2.20;;;4.70;99.90;;;;;;5073638;28;20515;-71
2023/01/17 09:43:40;;;;;;;2.80;2.30;;;4.70;99.90;;;;;;5073963;28;20396;-70
2023/01/17 09:46:21;;;;;;;2.70;2.10;;;4.80;99.90;;;;;;5052372;28;20426;-71
2023/01/17 09:48:50;;;;;;;2.37;2.17;;;4.70;99.90;;;;;;5072506;28;20437;-72
2023/01/17 09:51:25;;;;;;;2.60;2.30;;;4.90;99.90;;;;;;5073018;28;20514;-71
2023/01/17 09:53:52;;;;;;;4.60;2.57;;;4.90;99.90;;;;;;5072629;28;20471;-72
2023/01/17 09:56:44;;;;;;;3.87;2.47;;;5.00;99.90;;;;;;5072518;28;20831;-73
2023/01/17 09:59:36;;;;;;;4.33;2.50;;;5.10;99.90;;;;;;5057422;28;20400;-72
2023/01/17 10:02:13;;;;;;;4.23;2.70;;;5.10;99.90;;;;;;5049740;28;20938;-72
2023/01/17 10:05:15;;;;;;;2.47;1.90;;;5.10;99.90;;;;;;5073228;28;20869;-72
2023/01/17 10:08:08;;;;;;;4.33;2.17;;;5.20;99.90;;;;;;5073454;28;20412;-71
2023/01/17 10:10:41;;;;;;;2.10;1.70;;;5.30;99.90;;;;;;5073819;28;20806;-71
2023/01/17 10:13:37;;;;;;;2.27;2.07;;;5.20;99.90;;;;;;5072694;28;20934;-72
2023/01/17 10:16:27;;;;;;;1.87;1.67;;;5.20;99.90;;;;;;5046981;28;20445;-74
2023/01/17 10:19:11;;;;;;;4.70;3.33;;;5.20;99.90;;;;;;5073833;28;20387;-74
2023/01/17 10:22:01;;;;;;;2.70;2.37;;;5.30;99.90;;;;;;5073343;28;20426;-75
2023/01/17 10:24:54;;;;;;;4.53;1.73;;;5.30;99.90;;;;;;5073422;28;20380;-73
2023/01/17 10:27:26;;;;;;;7.10;2.03;;;5.50;99.90;;;;;;5072615;28;20411;-72
2023/01/17 10:29:53;;;;;;;2.10;1.90;;;5.50;99.90;;;;;;5055407;28;20435;-72
2023/01/17 10:32:22;;;;;;;2.40;2.13;;;5.50;99.90;;;;;;5073038;28;21014;-71
2023/01/17 10:34:50;;;;;;;5.33;1.80;;;5.60;99.90;;;;;;5055389;28;20405;-74
2023/01/17 10:37:23;;;;;;;3.40;1.97;;;5.60;99.90;;;;;;5073473;28;20451;-72
2023/01/17 10:39:50;;;;;;;2.80;1.87;;;5.60;99.90;;;;;;5073159;28;20427;-71
2023/01/17 10:42:23;;;;;;;2.53;1.80;;;5.70;99.90;;;;;;5072248;28;20962;-69
2023/01/17 10:45:02;;;;;;;3.97;1.77;;;5.80;99.90;;;;;;5055502;28;20405;-71
2023/01/17 10:47:32;;;;;;;2.27;1.53;;;5.90;99.90;;;;;;5072413;28;20416;-74
2023/01/17 10:49:58;;;;;;;3.20;1.23;;;6.00;99.90;;;;;;5055520;28;20413;-72
2023/01/17 10:52:42;;;;;;;2.43;1.60;;;6.20;99.90;;;;;;5072836;28;20455;-71
2023/01/17 10:55:33;;;;;;;3.03;1.90;;;6.00;99.90;;;;;;5073411;28;20408;-70
2023/01/17 10:57:58;;;;;;;2.70;1.40;;;6.10;99.90;;;;;;5073722;28;20390;-69
2023/01/17 11:00:56;;;;;;;2.00;1.30;;;6.20;99.90;;;;;;5072019;28;20403;-72
2023/01/17 11:03:22;;;;;;;1.90;1.57;;;6.20;99.90;;;;;;5072941;28;20412;-70
2023/01/17 11:06:18;;;;;;;2.10;1.30;;;6.20;99.90;;;;;;5072644;28;20423;-71
2023/01/17 11:08:55;;;;;;;2.87;1.30;;;6.40;99.90;;;;;;5071285;28;20492;-71
2023/01/17 11:11:32;;;;;;;2.80;1.73;;;6.80;99.90;;;;;;5072779;28;20417;-72
2023/01/17 11:14:02;;;;;;;2.10;1.20;;;8.30;99.90;;;;;;5072941;28;20377;-70
2023/01/17 11:16:32;;;;;;;5.30;1.10;;;9.80;99.00;;;;;;5072689;28;20441;-71
2023/01/17 11:19:29;;;;;;;1.10;0.83;;;10.40;94.80;;;;;;5074771;28;20876;-72
2023/01/17 11:22:06;;;;;;;4.37;1.10;;;11.40;93.30;;;;;;5062261;28;20442;-73
2023/01/17 11:24:47;;;;;;;5.90;1.03;;;11.50;92.30;;;;;;5073071;28;20381;-72
2023/01/17 11:27:28;;;;;;;2.00;0.97;;;12.80;90.00;;;;;;5072570;28;20396;-71
2023/01/17 11:30:16;;;;;;;1.20;0.80;;;13.30;87.60;;;;;;5072656;28;20413;-71
2023/01/17 11:32:54;;;;;;;2.23;1.00;;;13.80;80.50;;;;;;5075428;28;20489;-71
2023/01/17 11:35:35;;;;;;;3.33;1.40;;;12.90;79.10;;;;;;5076289;28;20414;-72
2023/01/17 11:38:20;;;;;;;1.73;0.90;;;12.40;78.10;;;;;;5075700;28;20418;-71
2023/01/17 11:40:48;;;;;;;2.17;1.20;;;12.60;77.60;;;;;;5076102;28;20809;-72
2023/01/17 11:43:26;;;;;;;3.10;1.10;;;13.10;76.50;;;;;;5076016;28;20402;-72
2023/01/17 11:46:22;;;;;;;3.00;1.10;;;12.90;73.60;;;;;;5075804;28;20496;-72
2023/01/17 11:48:58;;;;;;;4.47;1.43;;;12.50;74.50;;;;;;5074131;28;20462;-71
2023/01/17 11:51:49;;;;;;;2.50;1.00;;;13.00;75.90;;;;;;5075732;28;20431;-72
2023/01/17 11:54:38;;;;;;;2.40;1.07;;;13.10;72.90;;;;;;5075433;28;20387;-71
2023/01/17 11:57:05;;;;;;;2.07;1.00;;;12.90;70.80;;;;;;5075907;28;20432;-71
2023/01/17 11:59:36;;;;;;;2.33;0.97;;;11.80;72.90;;;;;;5075572;28;20507;-72
2023/01/17 12:02:19;;;;;;;4.67;1.50;;;13.10;71.50;;;;;;5075613;28;20533;-71
2023/01/17 12:05:14;;;;;;;3.60;1.27;;;13.30;69.50;;;;;;5075486;28;20433;-73
2023/01/17 12:08:06;;;;;;;4.70;1.60;;;14.20;71.40;;;;;;5075837;28;20384;-71
2023/01/17 12:10:51;;;;;;;3.13;1.17;;;14.60;67.30;;;;;;5075309;28;20392;-71
2023/01/17 12:16:36;;;;;;;1.37;1.10;;;15.50;65.40;;;;;;5075252;28;20433;-71
2023/01/17 12:19:14;;;;;;;1.90;1.30;;;13.70;63.40;;;;;;5074789;28;20409;-71
2023/01/17 12:22:22;;;;;;;2.13;0.90;;;12.00;67.00;;;;;;5075351;28;20457;-72
2023/01/17 12:24:51;;;;;;;1.83;1.27;;;12.50;68.80;;;;;;5075904;28;20457;-71
2023/01/17 12:27:42;;;;;;;3.57;1.30;;;13.20;66.60;;;;;;5075144;28;20461;-72
2023/01/17 12:30:33;;;;;;;9.50;1.43;;;12.40;69.50;;;;;;5075224;28;20420;-73
2023/01/17 12:33:15;;;;;;;15.30;2.10;;;12.60;68.50;;;;;;5074852;28;20809;-72
2023/01/17 12:35:52;;;;;;;3.90;1.33;;;12.00;69.80;;;;;;5075097;28;20419;-70
2023/01/17 12:38:25;;;;;;;2.53;1.00;;;11.50;70.50;;;;;;5075378;28;20384;-71
2023/01/17 12:41:04;;;;;;;2.50;0.83;;;11.70;71.50;;;;;;5076281;28;20445;-73
2023/01/17 12:43:41;;;;;;;3.73;1.20;;;10.80;73.70;;;;;;5074371;28;20397;-73
2023/01/17 12:46:30;;;;;;;5.80;1.20;;;10.30;75.10;;;;;;5075685;28;20519;-74
2023/01/17 12:49:07;;;;;;;4.63;1.07;;;9.80;75.20;;;;;;5048240;28;20530;-74
2023/01/17 12:51:38;;;;;;;2.43;1.20;;;9.50;78.90;;;;;;5071742;28;20426;-72
2023/01/17 12:54:26;;;;;;;1.60;1.20;;;9.20;79.70;;;;;;5075436;28;20463;-73
2023/01/17 12:56:57;;;;;;;3.57;1.53;;;9.20;79.30;;;;;;5075476;28;20447;-73
2023/01/17 12:59:45;;;;;;;7.20;1.30;;;9.00;81.30;;;;;;5057066;28;20396;-73
2023/01/17 13:02:30;;;;;;;5.43;1.10;;;8.90;81.60;;;;;;5074579;28;20809;-72
2023/01/17 13:05:01;;;;;;;1.40;1.10;;;8.30;81.40;;;;;;5074761;28;20951;-74
2023/01/17 13:07:40;;;;;;;3.53;1.10;;;7.50;83.30;;;;;;5074445;28;20406;-72
2023/01/17 13:10:06;;;;;;;5.60;1.70;;;7.60;85.10;;;;;;5074554;28;20393;-74
2023/01/17 13:12:33;;;;;;;3.93;1.23;;;7.70;86.40;;;;;;5074710;28;20819;-73
2023/01/17 13:15:01;;;;;;;4.40;1.47;;;7.60;85.90;;;;;;5074165;28;20177;-71
2023/01/17 13:17:56;;;;;;;1.90;1.20;;;7.40;87.50;;;;;;5073424;28;20812;-72
2023/01/17 13:20:30;;;;;;;2.97;1.10;;;7.60;87.80;;;;;;5052494;28;20407;-71
2023/01/17 13:23:08;;;;;;;1.67;0.90;;;7.90;87.90;;;;;;5056178;28;20988;-70
2023/01/17 13:25:49;;;;;;;7.27;1.30;;;7.60;86.30;;;;;;5073865;28;20382;-71
2023/01/17 13:28:39;;;;;;;2.93;1.13;;;7.40;88.20;;;;;;5074058;28;20390;-71
2023/01/17 13:31:32;;;;;;;4.90;1.70;;;7.30;88.30;;;;;;5073052;28;20425;-69
2023/01/17 13:34:17;;;;;;;2.47;1.30;;;7.20;90.00;;;;;;5054931;28;20489;-72
2023/01/17 13:37:03;;;;;;;2.10;1.13;;;7.20;89.90;;;;;;5073709;28;20435;-73
2023/01/17 13:39:44;;;;;;;4.40;2.60;;;7.10;89.90;;;;;;5055414;28;20539;-71
2023/01/17 13:42:41;;;;;;;2.23;1.27;;;7.30;90.40;;;;;;5073375;28;20819;-71
2023/01/17 13:45:16;;;;;;;1.67;1.33;;;7.20;89.80;;;;;;5055286;28;20407;-71
2023/01/17 13:47:41;;;;;;;4.10;1.20;;;7.00;89.70;;;;;;5072168;28;20424;-71
2023/01/17 13:50:39;;;;;;;2.27;1.40;;;7.30;90.20;;;;;;5075290;28;20409;-72
2023/01/17 13:53:32;;;;;;;12.90;1.20;;;7.50;90.10;;;;;;5076071;28;20177;-71
2023/01/17 13:56:23;;;;;;;4.43;1.03;;;7.20;89.10;;;;;;5073671;28;20445;-69
2023/01/17 13:58:50;;;;;;;2.83;1.13;;;7.30;90.20;;;;;;5074247;28;20378;-73
2023/01/17 14:01:21;;;;;;;2.50;1.00;;;7.30;88.70;;;;;;5073562;28;20420;-70
2023/01/17 14:03:50;;;;;;;2.50;1.10;;;7.00;88.50;;;;;;5055022;28;20417;-72
2023/01/17 14:06:47;;;;;;;3.50;0.90;;;6.70;88.70;;;;;;5073703;28;20411;-72
2023/01/17 14:09:35;;;;;;;1.10;0.80;;;6.80;89.40;;;;;;5073696;28;20400;-70
2023/01/17 14:12:24;;;;;;;3.13;1.43;;;6.70;90.00;;;;;;5073523;28;20458;-71
2023/01/17 14:14:55;;;;;;;1.57;0.90;;;6.80;90.30;;;;;;5073614;28;20443;-70
2023/01/17 14:17:21;;;;;;;3.80;1.17;;;6.80;89.30;;;;;;5073048;28;20961;-70
2023/01/17 14:19:56;;;;;;;2.77;1.30;;;7.10;90.60;;;;;;5073055;28;20402;-70
2023/01/17 14:22:28;;;;;;;3.43;1.37;;;7.00;90.30;;;;;;5073142;28;20429;-72
2023/01/17 14:25:13;;;;;;;1.40;1.10;;;7.10;90.40;;;;;;5073710;28;20386;-71
2023/01/17 14:27:42;;;;;;;5.27;1.63;;;7.30;90.30;;;;;;5073527;28;20377;-72
2023/01/17 14:30:32;;;;;;;2.33;1.40;;;7.50;90.10;;;;;;5073900;28;20402;-72
2023/01/17 14:32:57;;;;;;;3.10;1.40;;;7.20;89.70;;;;;;5073004;28;20387;-71
2023/01/17 14:35:28;;;;;;;2.23;1.07;;;7.10;89.30;;;;;;5055215;28;20417;-72
2023/01/17 14:37:56;;;;;;;4.37;1.30;;;6.80;89.70;;;;;;5073546;28;20189;-70
2023/01/17 14:40:25;;;;;;;2.20;1.10;;;6.80;90.10;;;;;;5073212;28;20414;-72
2023/01/17 14:43:09;;;;;;;5.17;1.40;;;6.80;90.40;;;;;;5073336;28;20393;-71
2023/01/17 14:45:35;;;;;;;3.67;1.30;;;6.80;90.50;;;;;;5073307;28;20467;-70