Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:18;;;;;;;26.23;16.80;;;-1.80;80.70;;;;;;5015872;28;20545;-89
2022/12/19 00:03:54;;;;;;;24.57;17.10;;;-1.90;80.70;;;;;;5014358;28;20199;-90
2022/12/19 00:06:20;;;;;;;24.60;16.63;;;-1.80;80.90;;;;;;5015530;28;20189;-89
2022/12/19 00:08:49;;;;;;;25.17;14.77;;;-1.80;80.70;;;;;;5014986;28;20170;-89
2022/12/19 00:11:17;;;;;;;25.50;16.43;;;-1.90;80.60;;;;;;5014171;28;20177;-89
2022/12/19 00:13:43;;;;;;;24.17;16.30;;;-1.80;80.80;;;;;;5014296;28;20224;-89
2022/12/19 00:16:20;;;;;;;21.93;15.53;;;-1.70;80.90;;;;;;5015277;28;20202;-90
2022/12/19 00:18:47;;;;;;;25.20;17.27;;;-1.70;80.90;;;;;;5015357;28;20172;-88
2022/12/19 00:21:18;;;;;;;23.07;16.17;;;-1.80;80.90;;;;;;5015252;28;20205;-89
2022/12/19 00:23:44;;;;;;;24.27;16.47;;;-1.80;81.00;;;;;;5014117;28;20177;-90
2022/12/19 00:26:16;;;;;;;21.17;16.17;;;-1.80;81.20;;;;;;5013932;28;20570;-89
2022/12/19 00:28:43;;;;;;;21.70;15.20;;;-1.70;81.20;;;;;;5015264;28;20174;-89
2022/12/19 00:31:14;;;;;;;24.90;16.73;;;-1.70;80.80;;;;;;5015439;28;20224;-88
2022/12/19 00:33:40;;;;;;;23.97;16.17;;;-1.70;80.90;;;;;;5013881;28;20181;-89
2022/12/19 00:36:12;;;;;;;21.60;15.37;;;-1.70;81.10;;;;;;5013848;28;20207;-89
2022/12/19 00:38:38;;;;;;;25.43;15.63;;;-1.70;81.00;;;;;;5013857;28;20174;-89
2022/12/19 00:41:12;;;;;;;24.93;16.77;;;-1.70;81.20;;;;;;5013729;28;20166;-89
2022/12/19 00:43:38;;;;;;;22.33;15.47;;;-1.60;81.10;;;;;;5013952;28;20189;-88
2022/12/19 00:46:06;;;;;;;24.63;16.03;;;-1.60;81.20;;;;;;5015072;28;20208;-88
2022/12/19 00:48:32;;;;;;;21.53;15.87;;;-1.50;81.00;;;;;;5014084;28;20184;-89
2022/12/19 00:51:03;;;;;;;21.73;13.93;;;-1.40;80.70;;;;;;5013886;28;20165;-88
2022/12/19 00:53:28;;;;;;;20.70;15.87;;;-1.50;80.90;;;;;;5013762;28;20165;-89
2022/12/19 00:55:54;;;;;;;23.53;14.00;;;-1.50;80.70;;;;;;5013630;28;20204;-89
2022/12/19 00:58:20;;;;;;;25.50;16.67;;;-1.40;80.90;;;;;;5014517;28;20180;-89
2022/12/19 01:00:46;;;;;;;20.63;15.40;;;-1.40;80.80;;;;;;5013902;28;20170;-89
2022/12/19 01:03:11;;;;;;;19.27;14.73;;;-1.30;80.90;;;;;;5014647;28;20194;-89
2022/12/19 01:05:37;;;;;;;21.27;14.87;;;-1.40;80.80;;;;;;5013283;28;20572;-89
2022/12/19 01:08:02;;;;;;;26.97;15.87;;;-1.30;81.00;;;;;;5013397;28;20501;-88
2022/12/19 01:10:28;;;;;;;20.47;15.40;;;-1.30;81.00;;;;;;5013235;28;20550;-89
2022/12/19 01:12:53;;;;;;;22.23;15.80;;;-1.20;81.00;;;;;;5014493;28;20179;-89
2022/12/19 01:15:20;;;;;;;25.60;15.97;;;-1.30;81.10;;;;;;5014296;28;20663;-87
2022/12/19 01:17:47;;;;;;;24.60;14.03;;;-1.20;81.10;;;;;;5013136;28;20173;-88
2022/12/19 01:20:18;;;;;;;21.53;15.23;;;-1.20;81.00;;;;;;5013162;28;20184;-87
2022/12/19 01:22:44;;;;;;;21.87;16.07;;;-1.20;81.30;;;;;;5012982;28;20200;-88
2022/12/19 01:25:11;;;;;;;23.17;15.57;;;-1.20;81.30;;;;;;5014286;28;20260;-88
2022/12/19 01:27:37;;;;;;;21.77;16.17;;;-1.20;81.40;;;;;;5012848;28;20268;-88
2022/12/19 01:30:04;;;;;;;21.70;16.00;;;-1.20;81.30;;;;;;5012866;28;20272;-88
2022/12/19 01:32:30;;;;;;;24.13;16.27;;;-1.20;81.30;;;;;;5012812;28;20189;-87
2022/12/19 01:34:55;;;;;;;27.83;17.83;;;-1.20;81.30;;;;;;5013935;28;20267;-88
2022/12/19 01:37:21;;;;;;;24.97;15.63;;;-1.10;81.30;;;;;;5013959;28;20192;-88
2022/12/19 01:39:47;;;;;;;24.43;16.80;;;-1.10;81.40;;;;;;5013918;28;20247;-89
2022/12/19 01:42:18;;;;;;;21.83;15.17;;;-1.10;81.30;;;;;;5012804;28;20295;-88
2022/12/19 01:47:17;;;;;;;22.50;16.20;;;-1.00;81.40;;;;;;5013202;28;20287;-91
2022/12/19 01:49:44;;;;;;;22.07;15.20;;;-1.00;81.50;;;;;;4996540;28;20177;-91
2022/12/19 01:52:09;;;;;;;23.27;16.47;;;-1.10;81.70;;;;;;4997455;28;20270;-91
2022/12/19 01:54:39;;;;;;;23.87;17.30;;;-1.00;81.90;;;;;;4996740;28;20717;-91
2022/12/19 01:57:09;;;;;;;24.13;16.80;;;-1.00;81.80;;;;;;4998061;28;20223;-90
2022/12/19 01:59:44;;;;;;;21.83;15.87;;;-1.00;81.90;;;;;;4997782;28;20179;-91
2022/12/19 02:02:28;;;;;;;24.50;17.03;;;-1.00;81.70;;;;;;4996847;28;20308;-90
2022/12/19 02:04:54;;;;;;;23.43;17.03;;;-1.00;81.50;;;;;;4996727;28;20170;-90
2022/12/19 02:07:21;;;;;;;22.33;15.53;;;-1.00;81.70;;;;;;4996745;28;20280;-91
2022/12/19 02:09:50;;;;;;;24.80;16.20;;;-1.00;81.70;;;;;;4996671;28;20563;-91
2022/12/19 02:12:16;;;;;;;22.37;16.03;;;-1.00;81.90;;;;;;4996424;28;20233;-90
2022/12/19 02:14:42;;;;;;;27.13;17.53;;;-0.90;81.70;;;;;;4996654;28;20642;-90
2022/12/19 02:17:14;;;;;;;24.90;17.47;;;-0.90;81.80;;;;;;4996769;28;20184;-91
2022/12/19 02:19:49;;;;;;;22.23;16.03;;;-0.90;81.90;;;;;;4996738;28;20170;-91
2022/12/19 02:23:02;;;;;;;21.33;15.03;;;-0.90;82.20;;;;;;4996423;28;20275;-91
2022/12/19 02:25:52;;;;;;;23.37;16.13;;;-0.90;82.20;;;;;;4996551;28;20193;-91
2022/12/19 02:28:53;;;;;;;22.90;16.57;;;-0.90;82.40;;;;;;4996632;28;20187;-91
2022/12/19 02:31:22;;;;;;;21.03;14.93;;;-0.90;82.30;;;;;;4996448;28;20259;-91
2022/12/19 02:34:07;;;;;;;25.10;15.70;;;-0.90;82.30;;;;;;4996357;28;20182;-91
2022/12/19 02:36:43;;;;;;;25.30;16.40;;;-0.80;82.10;;;;;;4996709;28;20228;-91
2022/12/19 02:39:14;;;;;;;25.50;16.43;;;-0.80;82.20;;;;;;4997170;28;20267;-91
2022/12/19 02:41:56;;;;;;;24.53;16.37;;;-0.80;82.30;;;;;;4997296;28;20203;-90
2022/12/19 02:44:28;;;;;;;22.30;15.93;;;-0.80;82.70;;;;;;4996826;28;20169;-91
2022/12/19 02:46:57;;;;;;;22.67;15.43;;;-0.80;82.80;;;;;;4996672;28;20209;-91
2022/12/19 02:49:23;;;;;;;21.97;15.57;;;-0.70;82.90;;;;;;4996492;28;20185;-91
2022/12/19 02:51:49;;;;;;;23.17;15.87;;;-0.70;83.00;;;;;;4996575;28;20178;-91
2022/12/19 02:54:14;;;;;;;23.77;15.53;;;-0.70;83.00;;;;;;4996809;28;20182;-90
2022/12/19 02:57:12;;;;;;;22.43;16.27;;;-0.70;83.20;;;;;;4996553;28;20197;-91
2022/12/19 03:00:01;;;;;;;21.80;15.43;;;-0.60;83.40;;;;;;4964900;28;20246;-91
2022/12/19 03:02:33;;;;;;;23.03;15.47;;;-0.60;83.50;;;;;;4996849;28;20205;-90
2022/12/19 03:05:09;;;;;;;25.27;16.07;;;-0.60;83.70;;;;;;4996506;28;20258;-90
2022/12/19 03:08:10;;;;;;;23.87;15.60;;;-0.60;83.70;;;;;;4996887;28;20233;-91
2022/12/19 03:10:48;;;;;;;23.63;15.47;;;-0.60;84.00;;;;;;4996399;28;20253;-90
2022/12/19 03:13:20;;;;;;;24.43;15.30;;;-0.60;84.10;;;;;;4996608;28;20198;-91
2022/12/19 03:15:46;;;;;;;23.17;16.20;;;-0.60;84.40;;;;;;4996689;28;20208;-91
2022/12/19 03:18:12;;;;;;;29.30;16.90;;;-0.60;84.60;;;;;;4996865;28;20240;-91
2022/12/19 03:21:05;;;;;;;23.97;16.43;;;-0.70;84.80;;;;;;4996530;28;20539;-91
2022/12/19 03:23:30;;;;;;;27.83;16.20;;;-0.60;85.10;;;;;;4998675;28;20549;-91
2022/12/19 03:26:07;;;;;;;25.53;16.73;;;-0.60;85.10;;;;;;4999917;28;20205;-90
2022/12/19 03:28:48;;;;;;;23.50;16.60;;;-0.60;85.20;;;;;;5000107;28;20166;-91
2022/12/19 03:31:17;;;;;;;23.33;15.93;;;-0.60;85.50;;;;;;5000539;28;20257;-91
2022/12/19 03:33:45;;;;;;;27.13;17.43;;;-0.60;85.60;;;;;;5000324;28;20274;-91
2022/12/19 03:36:17;;;;;;;22.77;15.70;;;-0.50;85.70;;;;;;4999964;28;20190;-91
2022/12/19 03:38:45;;;;;;;24.10;17.13;;;-0.60;85.70;;;;;;5000032;28;20230;-91
2022/12/19 03:41:13;;;;;;;30.70;17.63;;;-0.60;86.00;;;;;;4999847;28;20186;-91
2022/12/19 03:43:42;;;;;;;25.13;16.97;;;-0.60;86.10;;;;;;4999662;28;20234;-91
2022/12/19 03:46:24;;;;;;;26.03;17.00;;;-0.50;86.30;;;;;;4999930;28;20212;-91
2022/12/19 03:48:53;;;;;;;27.73;16.33;;;-0.50;86.40;;;;;;4999609;28;20262;-91
2022/12/19 03:51:44;;;;;;;26.20;16.83;;;-0.50;86.50;;;;;;5000424;28;20176;-91
2022/12/19 03:54:33;;;;;;;25.47;16.80;;;-0.50;86.70;;;;;;4999509;28;20165;-91
2022/12/19 03:57:13;;;;;;;26.10;16.47;;;-0.40;86.80;;;;;;4999070;28;20197;-91
2022/12/19 03:59:55;;;;;;;23.90;16.17;;;-0.40;86.90;;;;;;5000454;28;20217;-90
2022/12/19 04:02:22;;;;;;;29.13;17.07;;;-0.40;87.10;;;;;;4999626;28;20694;-91
2022/12/19 04:04:54;;;;;;;24.53;16.47;;;-0.40;87.20;;;;;;5000288;28;20266;-92
2022/12/19 04:07:21;;;;;;;25.13;17.17;;;-0.30;87.40;;;;;;4999422;28;20258;-91
2022/12/19 04:09:49;;;;;;;25.97;16.97;;;-0.40;87.40;;;;;;4999601;28;20203;-91
2022/12/19 04:12:20;;;;;;;27.73;17.20;;;-0.30;87.60;;;;;;4999466;28;20178;-91
2022/12/19 04:14:46;;;;;;;33.77;18.77;;;-0.30;87.60;;;;;;4999452;28;20173;-91
2022/12/19 04:17:32;;;;;;;26.30;18.17;;;-0.30;87.60;;;;;;4999800;28;20205;-91
2022/12/19 04:20:05;;;;;;;27.43;17.67;;;-0.40;87.60;;;;;;4999510;28;20180;-91
2022/12/19 04:22:41;;;;;;;25.50;17.27;;;-0.30;87.80;;;;;;4999169;28;20253;-91
2022/12/19 04:25:12;;;;;;;28.03;17.53;;;-0.30;87.90;;;;;;4999065;28;20224;-91
2022/12/19 04:27:43;;;;;;;26.13;17.80;;;-0.30;88.00;;;;;;4999172;28;20180;-91
2022/12/19 04:30:13;;;;;;;29.17;17.40;;;-0.30;88.20;;;;;;4999569;28;20171;-90
2022/12/19 04:32:40;;;;;;;27.70;17.40;;;-0.20;88.30;;;;;;4999122;28;20188;-91
2022/12/19 04:35:06;;;;;;;27.37;18.07;;;-0.20;88.50;;;;;;4999373;28;20670;-91
2022/12/19 04:37:32;;;;;;;26.23;17.53;;;-0.20;88.50;;;;;;4999131;28;20187;-91
2022/12/19 04:39:57;;;;;;;28.33;17.53;;;-0.20;88.60;;;;;;4998867;28;20190;-91
2022/12/19 04:42:23;;;;;;;22.10;15.93;;;-0.10;88.80;;;;;;4998869;28;20218;-91
2022/12/19 04:44:48;;;;;;;27.70;17.70;;;-0.10;88.80;;;;;;4998993;28;20177;-91
2022/12/19 04:47:14;;;;;;;27.63;17.43;;;-0.10;88.80;;;;;;4998967;28;20266;-91
2022/12/19 04:49:39;;;;;;;25.30;16.47;;;-0.10;88.90;;;;;;4998694;28;20646;-91
2022/12/19 04:52:05;;;;;;;27.67;16.20;;;-0.10;89.00;;;;;;4998415;28;20179;-91
2022/12/19 04:54:31;;;;;;;26.00;17.17;;;0.00;89.20;;;;;;4999119;28;20191;-90
2022/12/19 04:56:57;;;;;;;26.67;17.63;;;0.00;89.30;;;;;;4999073;28;20206;-91
2022/12/19 04:59:22;;;;;;;33.47;19.23;;;0.00;89.40;;;;;;4998718;28;20661;-91
2022/12/19 05:01:48;;;;;;;25.53;16.77;;;0.00;89.40;;;;;;4998542;28;20261;-91
2022/12/19 05:04:14;;;;;;;28.47;18.00;;;0.00;89.60;;;;;;4998365;28;20182;-91
2022/12/19 05:06:39;;;;;;;29.67;18.50;;;0.00;89.60;;;;;;4998515;28;20198;-90
2022/12/19 05:09:05;;;;;;;27.70;18.33;;;0.00;89.60;;;;;;4998502;28;20191;-91
2022/12/19 05:11:31;;;;;;;28.60;18.20;;;0.00;89.80;;;;;;4998724;28;20269;-91
2022/12/19 05:13:58;;;;;;;30.43;18.77;;;0.00;89.80;;;;;;4998738;28;20186;-90
2022/12/19 05:16:23;;;;;;;32.03;19.93;;;0.10;89.90;;;;;;4998308;28;20274;-91
2022/12/19 05:18:49;;;;;;;29.73;19.33;;;0.00;89.90;;;;;;4998349;28;20244;-90
2022/12/19 05:21:15;;;;;;;28.87;18.13;;;0.00;89.90;;;;;;4998159;28;20593;-91
2022/12/19 05:23:40;;;;;;;31.67;19.60;;;0.00;90.00;;;;;;4998422;28;20658;-90
2022/12/19 05:26:06;;;;;;;29.10;19.20;;;0.10;90.10;;;;;;5015900;28;20245;-91
2022/12/19 05:28:32;;;;;;;30.93;19.23;;;0.10;90.20;;;;;;4998183;28;20183;-91
2022/12/19 05:31:12;;;;;;;28.70;19.27;;;0.10;90.20;;;;;;4997933;28;20181;-91
2022/12/19 05:33:39;;;;;;;27.33;17.37;;;0.10;90.30;;;;;;4998361;28;20175;-91
2022/12/19 05:36:05;;;;;;;29.27;19.10;;;0.20;90.40;;;;;;4997920;28;20199;-91
2022/12/19 05:38:30;;;;;;;33.70;19.67;;;0.20;90.30;;;;;;4998002;28;20278;-91
2022/12/19 05:40:56;;;;;;;29.83;18.70;;;0.20;90.40;;;;;;4998510;28;20803;-91
2022/12/19 05:43:22;;;;;;;32.90;20.57;;;0.30;90.50;;;;;;4997590;28;20212;-90
2022/12/19 05:45:47;;;;;;;36.03;20.40;;;0.30;90.50;;;;;;4997353;28;20212;-91
2022/12/19 05:48:13;;;;;;;34.70;17.83;;;0.30;90.50;;;;;;4998130;28;20211;-90
2022/12/19 05:50:39;;;;;;;30.20;19.37;;;0.30;90.60;;;;;;4997391;28;20181;-91
2022/12/19 05:53:04;;;;;;;30.77;19.37;;;0.30;90.80;;;;;;4997634;28;20218;-91
2022/12/19 05:55:30;;;;;;;30.33;19.97;;;0.30;90.80;;;;;;4997002;28;20201;-91
2022/12/19 05:57:55;;;;;;;31.63;19.70;;;0.40;90.80;;;;;;4997019;28;20199;-90
2022/12/19 06:00:21;;;;;;;34.03;20.90;;;0.40;91.00;;;;;;4997427;28;20201;-90
2022/12/19 06:02:47;;;;;;;29.63;18.97;;;0.50;91.10;;;;;;4997332;28;20254;-91
2022/12/19 06:05:12;;;;;;;33.00;20.57;;;0.50;91.20;;;;;;4997623;28;20220;-90
2022/12/19 06:07:38;;;;;;;34.87;22.10;;;0.60;91.20;;;;;;4997108;28;20180;-91
2022/12/19 06:10:05;;;;;;;30.80;19.53;;;0.60;91.20;;;;;;4996758;28;20173;-90
2022/12/19 06:12:30;;;;;;;35.77;21.50;;;0.50;91.40;;;;;;4997472;28;20184;-91
2022/12/19 06:14:56;;;;;;;31.80;20.10;;;0.60;91.50;;;;;;4996823;28;20260;-90
2022/12/19 06:17:21;;;;;;;30.57;19.80;;;0.60;91.50;;;;;;4997136;28;20227;-91
2022/12/19 06:19:47;;;;;;;30.80;20.57;;;0.60;91.50;;;;;;4996650;28;20273;-91
2022/12/19 06:22:13;;;;;;;35.30;20.93;;;0.60;91.50;;;;;;4996615;28;20208;-90
2022/12/19 06:24:38;;;;;;;34.63;19.77;;;0.70;91.70;;;;;;4996400;28;20178;-90
2022/12/19 06:27:04;;;;;;;34.57;20.83;;;0.70;91.70;;;;;;4996442;28;20197;-91
2022/12/19 06:29:29;;;;;;;31.90;21.33;;;0.70;91.80;;;;;;4996502;28;20216;-90
2022/12/19 06:31:55;;;;;;;35.97;21.00;;;0.80;91.80;;;;;;4996841;28;20177;-90
2022/12/19 06:34:21;;;;;;;36.43;20.90;;;0.80;91.80;;;;;;4996413;28;20601;-90
2022/12/19 06:36:47;;;;;;;34.37;21.37;;;0.90;91.90;;;;;;4996570;28;20248;-90
2022/12/19 06:39:13;;;;;;;30.37;20.60;;;0.90;91.90;;;;;;4996006;28;20638;-90
2022/12/19 06:44:23;;;;;;;34.00;21.73;;;1.00;92.10;;;;;;5014550;28;20176;-90
2022/12/19 06:46:50;;;;;;;32.73;21.93;;;0.90;92.10;;;;;;4996028;28;20606;-90
2022/12/19 06:49:16;;;;;;;34.17;21.23;;;1.00;92.10;;;;;;4996768;28;20263;-90
2022/12/19 06:51:41;;;;;;;32.90;22.63;;;1.00;92.20;;;;;;4996437;28;20663;-90
2022/12/19 06:54:12;;;;;;;37.20;23.10;;;1.00;92.20;;;;;;4996826;28;20177;-90
2022/12/19 06:56:39;;;;;;;36.57;22.73;;;1.00;92.30;;;;;;4997751;28;20678;-90
2022/12/19 06:59:06;;;;;;;37.53;23.67;;;1.10;92.40;;;;;;4999752;28;20174;-90
2022/12/19 07:01:58;;;;;;;35.80;22.33;;;1.00;92.30;;;;;;5017345;28;20208;-90
2022/12/19 07:04:30;;;;;;;36.53;21.47;;;1.00;92.40;;;;;;5000968;28;20534;-90
2022/12/19 07:06:57;;;;;;;36.37;21.40;;;1.10;92.50;;;;;;4999936;28;20203;-90
2022/12/19 07:09:24;;;;;;;33.83;22.53;;;1.10;92.50;;;;;;4999726;28;20172;-90
2022/12/19 07:11:49;;;;;;;34.43;20.83;;;1.10;92.60;;;;;;4999562;28;20700;-90
2022/12/19 07:14:15;;;;;;;33.87;21.83;;;1.10;92.70;;;;;;5000521;28;20184;-90
2022/12/19 07:16:40;;;;;;;39.97;22.40;;;1.10;92.70;;;;;;4999999;28;20197;-90
2022/12/19 07:19:07;;;;;;;38.73;21.83;;;1.20;92.80;;;;;;4999971;28;20239;-91
2022/12/19 07:21:33;;;;;;;34.40;22.33;;;1.30;92.90;;;;;;5000054;28;20296;-90
2022/12/19 07:23:59;;;;;;;40.00;22.13;;;1.30;92.90;;;;;;5017288;28;20252;-91
2022/12/19 07:26:25;;;;;;;36.00;22.37;;;1.20;92.90;;;;;;4999851;28;20197;-90
2022/12/19 07:28:51;;;;;;;36.47;21.27;;;1.30;92.90;;;;;;5000458;28;20177;-90
2022/12/19 07:31:17;;;;;;;36.20;20.40;;;1.30;92.90;;;;;;5000073;28;20242;-91
2022/12/19 07:33:42;;;;;;;35.63;21.33;;;1.30;93.00;;;;;;4999815;28;20687;-91
2022/12/19 07:36:08;;;;;;;38.43;21.63;;;1.30;93.00;;;;;;4999995;28;20189;-91
2022/12/19 07:38:35;;;;;;;32.03;21.13;;;1.30;93.10;;;;;;5000372;28;20210;-91
2022/12/19 07:41:01;;;;;;;35.00;21.13;;;1.30;93.10;;;;;;5000037;28;20173;-91
2022/12/19 07:43:26;;;;;;;38.07;23.10;;;1.30;93.20;;;;;;5000410;28;20215;-91
2022/12/19 07:45:55;;;;;;;36.37;21.00;;;1.30;93.20;;;;;;4999686;28;20215;-91
2022/12/19 07:48:21;;;;;;;36.13;21.70;;;1.40;93.30;;;;;;5000225;28;20177;-91
2022/12/19 07:50:47;;;;;;;38.30;21.20;;;1.40;93.30;;;;;;5000146;28;20187;-91
2022/12/19 07:53:14;;;;;;;36.37;22.43;;;1.40;93.40;;;;;;5000522;28;20187;-92
2022/12/19 07:55:40;;;;;;;33.33;22.07;;;1.40;93.40;;;;;;4999469;28;20635;-91
2022/12/19 07:58:06;;;;;;;40.97;23.53;;;1.40;93.50;;;;;;4999432;28;20177;-91
2022/12/19 08:00:32;;;;;;;36.10;20.53;;;1.40;93.50;;;;;;4999393;28;20181;-91
2022/12/19 08:02:58;;;;;;;39.90;24.00;;;1.50;93.60;;;;;;4998484;28;20678;-91
2022/12/19 08:05:24;;;;;;;41.47;22.30;;;1.50;93.60;;;;;;4998528;28;20204;-91
2022/12/19 08:07:49;;;;;;;39.20;24.07;;;1.50;93.70;;;;;;4998141;28;20548;-91
2022/12/19 08:10:18;;;;;;;37.07;23.33;;;1.50;93.80;;;;;;4998248;28;20174;-92
2022/12/19 08:12:47;;;;;;;38.23;22.73;;;1.50;93.80;;;;;;4999446;28;20200;-91
2022/12/19 08:15:12;;;;;;;36.50;22.53;;;1.60;93.90;;;;;;4999534;28;20204;-92
2022/12/19 08:17:38;;;;;;;43.73;24.40;;;1.60;93.90;;;;;;4998654;28;20560;-91
2022/12/19 08:20:05;;;;;;;44.43;23.30;;;1.50;93.90;;;;;;4998442;28;20273;-91
2022/12/19 08:22:31;;;;;;;41.30;23.80;;;1.50;94.00;;;;;;4998396;28;20205;-90
2022/12/19 08:24:56;;;;;;;40.17;25.03;;;1.50;94.00;;;;;;4997727;28;20191;-92
2022/12/19 08:27:22;;;;;;;43.40;23.90;;;1.60;94.00;;;;;;4998026;28;20272;-90
2022/12/19 08:29:48;;;;;;;38.67;22.60;;;1.50;94.10;;;;;;4998483;28;20639;-91
2022/12/19 08:32:15;;;;;;;43.07;24.23;;;1.60;94.20;;;;;;4998166;28;20189;-92
2022/12/19 08:34:40;;;;;;;43.63;23.77;;;1.60;94.20;;;;;;4999461;28;20181;-91
2022/12/19 08:37:07;;;;;;;40.97;24.00;;;1.60;94.30;;;;;;4997914;28;20201;-92
2022/12/19 08:39:32;;;;;;;44.70;24.67;;;1.60;94.30;;;;;;4998090;28;20203;-92
2022/12/19 08:41:58;;;;;;;43.53;24.60;;;1.60;94.40;;;;;;4998025;28;20204;-91
2022/12/19 08:44:23;;;;;;;39.70;25.17;;;1.60;94.40;;;;;;4998844;28;20220;-91
2022/12/19 08:46:49;;;;;;;52.63;25.27;;;1.70;94.50;;;;;;4998275;28;20209;-91
2022/12/19 08:49:15;;;;;;;37.83;23.70;;;1.70;94.50;;;;;;4997813;28;20185;-91
2022/12/19 08:51:40;;;;;;;45.63;24.57;;;1.70;94.50;;;;;;4998365;28;20181;-92
2022/12/19 08:54:06;;;;;;;42.30;23.73;;;1.70;94.60;;;;;;4997472;28;20227;-91
2022/12/19 08:56:31;;;;;;;43.67;25.47;;;1.80;94.60;;;;;;4997376;28;20679;-90
2022/12/19 08:58:57;;;;;;;42.73;24.17;;;1.70;94.70;;;;;;4997332;28;20185;-91
2022/12/19 09:01:24;;;;;;;45.40;25.43;;;1.80;94.70;;;;;;4998308;28;20184;-91
2022/12/19 09:03:50;;;;;;;47.83;24.83;;;1.80;94.70;;;;;;4997644;28;20720;-91
2022/12/19 09:06:16;;;;;;;42.23;23.80;;;1.80;94.70;;;;;;4997554;28;20193;-91
2022/12/19 09:08:42;;;;;;;48.47;26.70;;;1.70;94.80;;;;;;4998213;28;20232;-92
2022/12/19 09:11:13;;;;;;;44.57;25.97;;;1.80;94.80;;;;;;4997172;28;20278;-91
2022/12/19 09:13:41;;;;;;;43.77;27.20;;;1.80;94.90;;;;;;4997061;28;20204;-91
2022/12/19 09:16:14;;;;;;;43.97;26.00;;;1.80;94.90;;;;;;4996939;28;20290;-91
2022/12/19 09:18:41;;;;;;;47.93;26.03;;;1.80;94.90;;;;;;4997001;28;20177;-91
2022/12/19 09:21:07;;;;;;;49.53;26.23;;;1.80;94.90;;;;;;4995969;28;20178;-91
2022/12/19 09:23:33;;;;;;;51.03;26.63;;;1.80;94.90;;;;;;4996869;28;20251;-91
2022/12/19 09:26:10;;;;;;;48.67;25.90;;;1.80;94.90;;;;;;4996572;28;20201;-91
2022/12/19 09:28:37;;;;;;;51.83;27.20;;;1.80;95.00;;;;;;4997039;28;20598;-91
2022/12/19 09:31:05;;;;;;;49.87;28.60;;;1.80;95.00;;;;;;4996571;28;20231;-91
2022/12/19 09:33:32;;;;;;;53.33;28.50;;;1.80;95.10;;;;;;4996535;28;20221;-91
2022/12/19 09:35:58;;;;;;;52.93;28.60;;;1.90;95.10;;;;;;4996393;28;20208;-90
2022/12/19 09:38:25;;;;;;;47.33;27.40;;;1.90;95.10;;;;;;4996556;28;20192;-91
2022/12/19 09:40:57;;;;;;;50.73;30.40;;;1.90;95.20;;;;;;4996718;28;20189;-92
2022/12/19 09:43:31;;;;;;;58.13;27.73;;;1.90;95.20;;;;;;4996496;28;20209;-90
2022/12/19 09:46:18;;;;;;;50.80;27.83;;;1.90;95.20;;;;;;4996689;28;20243;-91
2022/12/19 09:48:53;;;;;;;47.63;27.03;;;2.00;95.30;;;;;;4996435;28;20551;-91
2022/12/19 09:51:43;;;;;;;47.73;25.63;;;1.90;95.30;;;;;;4997053;28;20208;-91
2022/12/19 09:54:17;;;;;;;45.80;25.17;;;2.10;95.40;;;;;;4996282;28;20170;-91
2022/12/19 09:56:44;;;;;;;41.13;23.87;;;2.10;95.50;;;;;;4996116;28;20225;-91
2022/12/19 09:59:31;;;;;;;42.17;25.20;;;2.20;95.60;;;;;;4996381;28;20192;-91
2022/12/19 10:02:07;;;;;;;42.03;23.47;;;2.30;95.60;;;;;;4997891;28;20197;-91
2022/12/19 10:04:35;;;;;;;40.13;24.13;;;2.20;95.60;;;;;;4997865;28;20177;-91
2022/12/19 10:07:01;;;;;;;48.60;28.10;;;2.30;95.70;;;;;;5003071;28;20197;-92
2022/12/19 10:09:33;;;;;;;47.57;26.70;;;2.30;95.70;;;;;;5002016;28;20606;-92
2022/12/19 10:12:26;;;;;;;44.27;25.83;;;2.30;95.70;;;;;;4998584;28;20638;-90
2022/12/19 10:15:16;;;;;;;42.90;24.20;;;2.30;95.70;;;;;;5001688;28;20180;-92
2022/12/19 10:18:40;;;;;;;38.30;24.00;;;2.40;95.80;;;;;;5001401;28;20169;-93
2022/12/19 10:24:59;;;;;;;33.30;19.43;;;2.50;95.80;;;;;;5017644;28;20166;-92
2022/12/19 10:27:42;;;;;;;40.93;23.73;;;2.50;95.90;;;;;;5000640;28;20259;-92
2022/12/19 10:30:19;;;;;;;41.87;25.00;;;2.50;95.90;;;;;;4998666;28;20188;-90
2022/12/19 10:33:10;;;;;;;42.07;25.63;;;2.50;95.90;;;;;;5000921;28;20180;-93
2022/12/19 10:35:42;;;;;;;38.53;22.83;;;2.60;96.00;;;;;;5004566;28;20207;-92
2022/12/19 10:38:10;;;;;;;40.83;25.53;;;2.60;96.00;;;;;;5001408;28;20173;-92
2022/12/19 10:40:44;;;;;;;38.23;23.67;;;2.60;96.00;;;;;;5002297;28;20627;-92
2022/12/19 10:43:29;;;;;;;39.07;24.00;;;2.60;96.00;;;;;;5001175;28;20630;-91
2022/12/19 10:46:01;;;;;;;43.20;23.53;;;2.80;96.10;;;;;;5000151;28;20585;-93
2022/12/19 10:48:27;;;;;;;42.20;24.60;;;2.80;96.10;;;;;;5000712;28;20169;-92
2022/12/19 10:50:53;;;;;;;43.10;26.63;;;2.80;96.10;;;;;;5000386;28;20181;-91
2022/12/19 10:53:26;;;;;;;41.00;23.40;;;2.80;96.10;;;;;;5000112;28;20177;-92
2022/12/19 10:55:53;;;;;;;42.00;23.13;;;2.90;96.20;;;;;;5000119;28;20301;-92
2022/12/19 10:58:33;;;;;;;40.80;23.03;;;2.80;96.20;;;;;;5002480;28;20231;-92
2022/12/19 11:01:10;;;;;;;44.77;25.27;;;2.90;96.20;;;;;;4999861;28;20234;-92
2022/12/19 11:03:37;;;;;;;47.23;26.00;;;2.90;96.20;;;;;;4999544;28;20284;-91
2022/12/19 11:06:04;;;;;;;43.80;24.13;;;2.90;96.20;;;;;;4999271;28;20345;-91
2022/12/19 11:08:31;;;;;;;48.63;26.60;;;2.90;96.20;;;;;;4999967;28;20180;-91
2022/12/19 11:11:11;;;;;;;49.10;26.27;;;2.90;96.30;;;;;;4999402;28;20652;-91
2022/12/19 11:13:38;;;;;;;43.77;26.17;;;2.90;96.30;;;;;;4999255;28;20173;-91
2022/12/19 11:16:06;;;;;;;50.70;25.47;;;2.90;96.30;;;;;;4999132;28;20197;-91
2022/12/19 11:18:44;;;;;;;47.03;28.07;;;3.00;96.30;;;;;;4999314;28;20204;-91
2022/12/19 11:21:12;;;;;;;49.07;29.13;;;3.10;96.40;;;;;;4999496;28;20177;-90
2022/12/19 11:23:58;;;;;;;45.53;27.97;;;3.00;96.30;;;;;;4999048;28;20201;-91
2022/12/19 11:26:40;;;;;;;45.20;27.17;;;3.00;96.40;;;;;;4988564;28;20205;-91
2022/12/19 11:29:39;;;;;;;42.67;26.47;;;3.10;96.40;;;;;;4999265;28;20252;-91
2022/12/19 11:32:04;;;;;;;46.33;27.67;;;3.10;96.40;;;;;;4999079;28;20343;-91
2022/12/19 11:34:35;;;;;;;45.43;28.00;;;3.20;96.40;;;;;;4999514;28;20571;-91
2022/12/19 11:37:28;;;;;;;42.07;25.47;;;3.10;96.40;;;;;;4998957;28;20201;-91
2022/12/19 11:40:03;;;;;;;48.73;27.83;;;3.20;96.50;;;;;;4998927;28;20264;-91
2022/12/19 11:42:50;;;;;;;48.00;26.20;;;3.20;96.50;;;;;;4998887;28;20197;-92
2022/12/19 11:45:39;;;;;;;48.93;28.77;;;3.30;96.50;;;;;;4997933;28;20209;-90
2022/12/19 11:48:42;;;;;;;51.67;31.50;;;3.30;96.50;;;;;;4998814;28;20275;-90
2022/12/19 11:51:19;;;;;;;49.90;28.53;;;3.30;96.50;;;;;;4998376;28;20268;-90
2022/12/19 11:53:52;;;;;;;46.43;28.70;;;3.30;96.50;;;;;;4998325;28;20165;-91
2022/12/19 11:56:22;;;;;;;49.80;30.07;;;3.30;96.60;;;;;;4998369;28;20203;-91
2022/12/19 11:58:51;;;;;;;53.93;29.63;;;3.30;96.50;;;;;;4998793;28;20216;-91
2022/12/19 12:01:36;;;;;;;46.80;27.87;;;3.40;96.60;;;;;;4998411;28;20223;-90
2022/12/19 12:04:17;;;;;;;45.70;24.60;;;3.40;96.60;;;;;;4998644;28;20717;-91
2022/12/19 12:06:52;;;;;;;50.17;28.50;;;3.50;96.60;;;;;;4998549;28;20201;-91
2022/12/19 12:09:36;;;;;;;50.83;28.03;;;3.50;96.60;;;;;;4999235;28;20185;-90
2022/12/19 12:12:08;;;;;;;42.93;26.47;;;3.60;96.70;;;;;;4998142;28;20165;-90
2022/12/19 12:14:54;;;;;;;45.83;28.00;;;3.60;96.70;;;;;;4998435;28;20209;-91
2022/12/19 12:17:19;;;;;;;49.17;28.90;;;3.70;96.70;;;;;;4998185;28;20547;-91
2022/12/19 12:20:16;;;;;;;40.13;23.30;;;3.70;96.70;;;;;;5000153;28;20180;-92
2022/12/19 12:23:14;;;;;;;43.57;24.40;;;3.70;96.70;;;;;;5001700;28;20208;-93
2022/12/19 12:26:04;;;;;;;41.23;25.43;;;3.80;96.80;;;;;;5004250;28;20657;-92
2022/12/19 12:28:43;;;;;;;39.37;24.47;;;4.00;96.80;;;;;;5000976;28;20192;-92
2022/12/19 12:31:29;;;;;;;40.70;25.90;;;4.20;96.80;;;;;;4998836;28;20204;-91
2022/12/19 12:34:21;;;;;;;28.93;19.93;;;4.30;96.90;;;;;;4998075;28;20256;-91
2022/12/19 12:37:11;;;;;;;38.40;24.43;;;4.30;96.90;;;;;;4998075;28;20202;-91
2022/12/19 12:40:06;;;;;;;35.03;21.77;;;4.30;96.90;;;;;;5015348;28;20562;-90
2022/12/19 12:42:47;;;;;;;23.07;16.50;;;4.40;96.90;;;;;;5015002;28;20234;-88
2022/12/19 12:45:21;;;;;;;31.47;22.10;;;4.50;96.90;;;;;;5014763;28;20211;-88
2022/12/19 12:47:52;;;;;;;31.03;23.37;;;4.50;96.90;;;;;;5014947;28;20667;-89
2022/12/19 12:50:21;;;;;;;36.47;24.57;;;4.60;96.90;;;;;;4997273;28;20172;-89
2022/12/19 12:52:54;;;;;;;35.80;25.60;;;4.70;96.90;;;;;;4997169;28;20546;-89
2022/12/19 12:55:38;;;;;;;32.47;23.60;;;4.70;96.90;;;;;;4997302;28;20240;-90
2022/12/19 12:58:04;;;;;;;27.30;18.93;;;4.80;96.90;;;;;;4998406;28;20197;-90
2022/12/19 13:00:32;;;;;;;36.00;24.63;;;4.80;96.90;;;;;;4997307;28;20542;-90
2022/12/19 13:03:17;;;;;;;39.73;26.07;;;4.80;96.80;;;;;;4998345;28;20288;-92