Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:02:03;;;;;;;6.53;2.45;;;;;;;5.91;66.84;97285.69;6216282;23;20470;-79
2023/10/16 00:04:32;;;;;;;3.92;1.70;;;;;;;5.89;67.84;97287.59;6216756;23;20058;-80
2023/10/16 00:07:00;;;;;;;2.20;1.80;;;;;;;5.98;69.90;97284.22;6217307;23;20021;-80
2023/10/16 00:09:28;;;;;;;3.22;2.03;;;;;;;6.08;70.49;97292.81;6216679;23;20059;-80
2023/10/16 00:11:58;;;;;;;3.13;1.80;;;;;;;6.10;69.32;97292.66;6216640;23;20112;-80
2023/10/16 00:14:30;;;;;;;3.22;1.67;;;;;;;6.05;67.72;97290.47;6216851;23;20028;-79
2023/10/16 00:16:58;;;;;;;4.00;1.70;;;;;;;5.99;67.68;97283.25;6216393;23;20025;-79
2023/10/16 00:19:26;;;;;;;3.03;1.60;;;;;;;5.97;68.00;97282.59;6217408;23;20099;-80
2023/10/16 00:21:57;;;;;;;1.63;1.40;;;;;;;5.93;67.16;97286.38;6216422;23;20514;-79
2023/10/16 00:24:24;;;;;;;3.85;1.73;;;;;;;5.91;67.57;97277.91;6216560;23;20091;-77
2023/10/16 00:26:53;;;;;;;2.80;1.65;;;;;;;5.87;66.57;97268.78;6190016;23;20497;-79
2023/10/16 00:29:24;;;;;;;2.50;1.65;;;;;;;5.80;66.68;97271.09;6217283;23;20024;-80
2023/10/16 00:31:52;;;;;;;2.35;1.15;;;;;;;5.76;67.40;97269.72;6214816;23;20090;-80
2023/10/16 00:34:21;;;;;;;2.22;1.30;;;;;;;5.77;68.07;97282.53;6213177;23;20076;-79
2023/10/16 00:36:50;;;;;;;3.63;1.40;;;;;;;5.80;68.04;97278.06;6212077;23;20025;-79
2023/10/16 00:39:20;;;;;;;1.92;1.38;;;;;;;5.80;66.97;97272.88;6212257;23;20048;-79
2023/10/16 00:41:49;;;;;;;2.50;1.10;;;;;;;5.75;67.05;97268.91;6214242;23;20044;-79
2023/10/16 00:44:17;;;;;;;1.65;0.98;;;;;;;5.80;67.43;97271.09;6216335;23;20031;-79
2023/10/16 00:46:53;;;;;;;4.30;1.40;;;;;;;5.78;67.13;97273.81;6217638;23;20073;-82
2023/10/16 00:49:23;;;;;;;4.60;1.60;;;;;;;5.81;67.55;97277.91;6216946;23;20028;-79
2023/10/16 00:51:50;;;;;;;5.25;1.30;;;;;;;5.84;67.28;97272.47;6227356;23;20031;-77
2023/10/16 00:54:28;;;;;;;1.92;1.45;;;;;;;5.83;66.98;97276.00;6216833;23;20378;-79
2023/10/16 00:56:59;;;;;;;2.75;1.40;;;;;;;5.82;66.99;97273.56;6216677;23;20031;-80
2023/10/16 00:59:27;;;;;;;0.85;0.80;;;;;;;5.85;68.08;97268.09;6215772;23;20024;-80
2023/10/16 01:02:07;;;;;;;3.17;1.38;;;;;;;5.87;67.52;97271.38;6215155;23;20513;-80
2023/10/16 01:04:36;;;;;;;2.20;1.55;;;;;;;5.80;66.62;97270.28;6218446;23;20021;-80
2023/10/16 01:07:05;;;;;;;1.88;1.15;;;;;;;5.72;66.88;97263.19;6216584;23;20060;-78
2023/10/16 01:09:35;;;;;;;4.18;1.50;;;;;;;5.70;66.44;97259.91;6217308;23;20359;-82
2023/10/16 01:12:07;;;;;;;1.35;1.00;;;;;;;5.63;66.01;97251.88;6215760;23;20017;-77
2023/10/16 01:14:36;;;;;;;2.58;1.23;;;;;;;5.56;66.12;97251.59;6215260;23;20091;-80
2023/10/16 01:17:04;;;;;;;1.77;1.20;;;;;;;5.49;66.45;97253.09;6215528;23;20024;-80
2023/10/16 01:19:32;;;;;;;3.08;1.30;;;;;;;5.45;66.45;97251.72;6216132;23;20048;-79
2023/10/16 01:22:00;;;;;;;2.90;1.35;;;;;;;5.42;66.07;97253.72;6215997;23;20059;-80
2023/10/16 01:24:29;;;;;;;2.10;1.30;;;;;;;5.36;66.40;97242.97;6215188;23;20052;-80
2023/10/16 01:27:06;;;;;;;1.20;1.08;;;;;;;5.33;66.10;97243.22;6215609;23;20024;-80
2023/10/16 01:29:34;;;;;;;2.10;1.42;;;;;;;5.28;65.98;97248.00;6215646;23;20052;-80
2023/10/16 01:32:02;;;;;;;5.30;1.25;;;;;;;5.23;66.31;97239.00;6216832;23;20033;-79
2023/10/16 01:34:32;;;;;;;1.83;1.35;;;;;;;5.19;66.38;97241.03;6215793;23;20059;-80
2023/10/16 01:37:07;;;;;;;1.70;1.42;;;;;;;5.14;66.07;97233.66;6215331;23;20020;-80
2023/10/16 01:39:48;;;;;;;1.58;1.33;;;;;;;5.14;67.94;97243.19;6216261;23;20063;-80
2023/10/16 01:42:18;;;;;;;1.58;1.20;;;;;;;5.12;66.82;97235.56;6215249;23;20025;-80
2023/10/16 01:44:47;;;;;;;2.88;1.35;;;;;;;5.09;66.69;97233.22;6214692;23;20540;-80
2023/10/16 01:47:15;;;;;;;2.35;1.23;;;;;;;5.08;67.16;97229.03;6216243;23;20398;-80
2023/10/16 01:49:44;;;;;;;2.28;1.88;;;;;;;5.14;67.87;97228.50;6215212;23;20031;-80
2023/10/16 01:52:12;;;;;;;1.63;1.20;;;;;;;5.14;67.41;97230.28;6215022;23;20462;-79
2023/10/16 01:54:44;;;;;;;5.47;1.50;;;;;;;5.16;69.28;97241.31;6214627;23;20017;-79
2023/10/16 01:57:12;;;;;;;1.52;1.27;;;;;;;5.15;68.06;97234.47;6216966;23;20035;-81
2023/10/16 01:59:42;;;;;;;2.00;1.30;;;;;;;5.13;67.48;97242.34;6216696;23;20032;-80
2023/10/16 02:02:11;;;;;;;3.67;1.80;;;;;;;5.16;67.28;97233.53;6216605;23;20083;-80
2023/10/16 02:04:39;;;;;;;1.73;1.60;;;;;;;5.15;66.74;97224.13;6214543;23;20020;-80
2023/10/16 02:07:08;;;;;;;2.13;1.33;;;;;;;5.10;66.46;97227.13;6212848;23;20099;-80
2023/10/16 02:09:38;;;;;;;2.25;1.40;;;;;;;5.03;66.13;97235.50;6215053;23;20052;-77
2023/10/16 02:12:10;;;;;;;1.67;1.30;;;;;;;4.99;66.92;97234.16;6216922;23;20336;-78
2023/10/16 02:14:39;;;;;;;2.08;1.67;;;;;;;4.98;66.88;97228.16;6216747;23;20351;-79
2023/10/16 02:17:14;;;;;;;2.88;1.50;;;;;;;4.94;66.46;97232.78;6216663;23;20048;-78
2023/10/16 02:19:45;;;;;;;2.17;1.40;;;;;;;4.88;66.42;97222.16;6216870;23;20020;-78
2023/10/16 02:22:16;;;;;;;1.85;1.38;;;;;;;4.86;66.67;97227.44;6226371;23;20029;-79
2023/10/16 02:24:44;;;;;;;3.42;1.40;;;;;;;4.84;66.81;97224.16;6239095;23;20020;-78
2023/10/16 02:27:14;;;;;;;3.22;1.83;;;;;;;4.79;66.48;97228.94;6239567;23;20091;-79
2023/10/16 02:29:45;;;;;;;1.60;1.08;;;;;;;4.79;67.04;97223.75;6221753;23;20336;-79
2023/10/16 02:32:13;;;;;;;3.42;1.60;;;;;;;4.80;66.74;97217.63;6219741;23;20029;-78
2023/10/16 02:34:41;;;;;;;4.05;1.80;;;;;;;4.84;67.41;97221.59;6217073;23;20023;-78
2023/10/16 02:37:10;;;;;;;2.33;1.70;;;;;;;4.85;66.87;97218.03;6217389;23;20048;-79
2023/10/16 02:39:38;;;;;;;4.10;2.03;;;;;;;4.80;66.96;97216.81;6218553;23;20520;-80
2023/10/16 02:42:08;;;;;;;4.80;1.70;;;;;;;4.73;66.84;97211.34;6219487;23;20024;-80
2023/10/16 02:44:42;;;;;;;3.42;1.90;;;;;;;4.66;66.78;97208.47;6219818;23;20016;-80
2023/10/16 02:47:13;;;;;;;3.28;1.42;;;;;;;4.60;67.03;97213.34;6220479;23;20052;-80
2023/10/16 02:49:47;;;;;;;2.72;1.30;;;;;;;4.57;67.68;97213.56;6225330;23;20024;-78
2023/10/16 02:52:17;;;;;;;4.88;1.40;;;;;;;4.52;66.93;97214.78;6245061;23;20021;-79
2023/10/16 02:54:47;;;;;;;2.33;1.50;;;;;;;4.48;67.28;97205.66;6239448;23;20025;-80
2023/10/16 03:03:52;;;;;;;1.92;1.20;;;;;;;4.39;67.30;97206.41;6240520;23;20031;-79
2023/10/16 03:06:21;;;;;;;2.72;1.42;;;;;;;4.39;67.51;97209.00;6243355;23;20072;-79
2023/10/16 03:08:49;;;;;;;2.35;1.55;;;;;;;4.41;67.96;97201.13;6242723;23;20021;-80
2023/10/16 03:11:20;;;;;;;2.45;1.48;;;;;;;4.42;67.66;97195.84;6225908;23;20350;-79
2023/10/16 03:13:51;;;;;;;1.75;1.48;;;;;;;4.41;67.52;97191.59;6220140;23;20020;-79
2023/10/16 03:16:22;;;;;;;3.67;2.03;;;;;;;4.40;67.31;97202.91;6216203;23;20013;-78
2023/10/16 03:18:52;;;;;;;3.58;1.73;;;;;;;4.36;67.25;97196.34;6218246;23;20059;-78
2023/10/16 03:21:27;;;;;;;4.80;1.60;;;;;;;4.39;68.14;97201.25;6241630;23;20021;-78
2023/10/16 03:23:58;;;;;;;2.00;1.80;;;;;;;4.52;69.98;97198.47;6237935;23;20030;-78
2023/10/16 03:26:29;;;;;;;2.17;1.70;;;;;;;4.58;68.57;97202.31;6239746;23;20024;-78
2023/10/16 03:28:58;;;;;;;1.45;1.35;;;;;;;4.57;68.72;97198.06;6216864;23;20021;-78
2023/10/16 03:31:25;;;;;;;2.58;1.27;;;;;;;4.67;69.86;97204.91;6217493;23;20020;-78
2023/10/16 03:33:55;;;;;;;1.90;1.48;;;;;;;4.80;70.01;97207.28;6217861;23;20094;-78
2023/10/16 03:36:23;;;;;;;1.88;1.33;;;;;;;4.88;68.61;97207.47;6217640;23;20059;-78
2023/10/16 03:38:51;;;;;;;1.92;1.13;;;;;;;4.92;67.41;97208.03;6217219;23;20080;-78
2023/10/16 03:41:27;;;;;;;1.70;1.40;;;;;;;4.88;67.79;97212.63;6216918;23;20047;-78
2023/10/16 03:43:58;;;;;;;1.75;1.23;;;;;;;4.94;69.19;97209.53;6217213;23;20025;-78
2023/10/16 03:46:26;;;;;;;4.93;1.50;;;;;;;5.05;69.71;97200.00;6216880;23;20025;-78
2023/10/16 03:48:56;;;;;;;2.55;1.33;;;;;;;5.08;68.45;97204.94;6217710;23;20020;-78
2023/10/16 03:51:24;;;;;;;4.70;1.30;;;;;;;5.09;67.95;97203.97;6217272;23;20021;-78
2023/10/16 03:53:52;;;;;;;1.77;1.40;;;;;;;5.04;68.34;97203.56;6217229;23;20025;-78
2023/10/16 03:56:20;;;;;;;3.70;1.60;;;;;;;4.96;67.27;97206.78;6216648;23;20524;-78
2023/10/16 03:58:48;;;;;;;2.13;1.70;;;;;;;4.91;69.38;97202.00;6217464;23;20059;-78
2023/10/16 04:01:21;;;;;;;2.40;1.70;;;;;;;4.88;68.06;97206.66;6216739;23;20107;-78
2023/10/16 04:03:50;;;;;;;2.50;1.38;;;;;;;4.84;68.90;97195.75;6216979;23;20051;-78
2023/10/16 04:06:20;;;;;;;2.58;1.20;;;;;;;4.90;69.29;97199.56;6216880;23;20016;-78
2023/10/16 04:08:48;;;;;;;6.30;2.42;;;;;;;4.85;67.77;97191.38;6217434;23;20366;-77
2023/10/16 04:11:16;;;;;;;8.40;3.20;;;;;;;4.81;67.71;97196.00;6216741;23;20470;-76
2023/10/16 04:13:47;;;;;;;3.63;2.10;;;;;;;4.72;66.55;97199.34;6216637;23;20407;-78
2023/10/16 04:16:30;;;;;;;2.78;1.98;;;;;;;4.62;66.71;97191.59;6216681;23;20055;-77
2023/10/16 04:19:28;;;;;;;2.10;1.65;;;;;;;4.58;67.63;97186.81;6216712;23;20043;-78
2023/10/16 04:21:50;;;;;;;2.20;1.65;;;;;;;4.58;67.16;97186.81;6216635;23;20028;-79
2023/10/16 04:24:30;;;;;;;4.30;2.00;;;;;;;4.52;67.05;97183.78;6217074;23;20079;-78
2023/10/16 04:29:49;;;;;;;4.47;2.28;;;;;;;4.42;67.11;97180.34;6214764;23;20021;-78
2023/10/16 04:32:20;;;;;;;3.13;1.67;;;;;;;4.37;67.26;97174.72;6217834;23;20093;-78
2023/10/16 04:34:53;;;;;;;3.50;2.22;;;;;;;4.29;67.47;97167.63;6217459;23;20046;-78
2023/10/16 04:37:29;;;;;;;3.88;2.47;;;;;;;4.26;67.22;97185.13;6217323;23;20024;-78
2023/10/16 04:45:39;;;;;;;4.97;2.67;;;;;;;4.31;68.00;97154.59;6217632;23;20454;-78
2023/10/16 04:48:07;;;;;;;31.00;11.90;;;;;;;4.46;69.91;97162.81;6217760;23;20020;-78
2023/10/16 04:50:40;;;;;;;5.20;2.90;;;;;;;4.64;71.13;97168.19;6217211;23;20091;-78
2023/10/16 04:53:28;;;;;;;;;;;;;;;4.85;72.67;97161.16;6217587;23;20024;-78
2023/10/16 04:56:04;;;;;;;3.92;2.47;;;;;;;4.90;67.98;97146.09;6216674;23;19916;-77
2023/10/16 04:58:47;;;;;;;2.30;2.10;;;;;;;4.88;68.53;97152.34;6216839;23;20327;-79
2023/10/16 05:01:54;;;;;;;4.40;2.15;;;;;;;4.86;67.95;97152.47;6217347;23;20027;-78
2023/10/16 05:07:16;;;;;;;2.85;2.17;;;;;;;4.70;67.01;97137.47;6218668;23;20020;-78
2023/10/16 05:10:12;;;;;;;2.65;2.20;;;;;;;4.63;66.83;97140.72;6216601;23;20028;-77
2023/10/16 05:16:27;;;;;;;5.85;3.00;;;;;;;4.64;67.38;97137.19;6216194;23;20358;-78
2023/10/16 05:18:43;;;;;;;4.30;3.22;;;;;;;4.54;66.93;97132.78;6216976;23;20024;-77
2023/10/16 06:16:28;;;;;;;6.32;4.13;;;;;;;4.72;68.25;97145.09;6218204;23;20027;-78
2023/10/16 06:18:59;;;;;;;7.05;5.00;;;;;;;4.71;66.62;97144.28;6217686;23;20031;-78
2023/10/16 06:21:26;;;;;;;11.23;5.88;;;;;;;4.71;68.20;97143.47;6216881;23;20017;-78
2023/10/16 06:23:54;;;;;;;12.85;5.32;;;;;;;4.76;67.15;97146.47;6216592;23;20020;-78
2023/10/16 06:26:27;;;;;;;11.55;5.32;;;;;;;4.86;69.21;97151.69;6217248;23;20048;-77
2023/10/16 06:28:54;;;;;;;7.60;4.93;;;;;;;5.06;70.87;97148.16;6217225;23;20021;-77
2023/10/16 06:31:24;;;;;;;9.05;5.53;;;;;;;5.23;69.49;97145.88;6217809;23;20099;-78
2023/10/16 06:33:56;;;;;;;7.00;5.32;;;;;;;5.37;69.64;97156.63;6217351;23;20024;-78
2023/10/16 06:36:25;;;;;;;7.90;5.05;;;;;;;5.52;69.38;97164.00;6216817;23;20017;-78
2023/10/16 06:38:52;;;;;;;11.55;5.97;;;;;;;5.68;70.59;97153.91;6217942;23;20056;-78
2023/10/16 06:41:21;;;;;;;9.75;6.38;;;;;;;5.83;70.17;97156.91;6216333;23;20520;-78
2023/10/16 06:43:48;;;;;;;8.60;5.82;;;;;;;5.93;69.24;97156.91;6217761;23;20052;-78
2023/10/16 06:46:22;;;;;;;7.90;5.65;;;;;;;6.01;68.95;97151.84;6217471;23;20017;-79
2023/10/16 06:48:51;;;;;;;13.15;6.22;;;;;;;6.03;66.60;97154.31;6217606;23;20021;-78
2023/10/16 06:51:25;;;;;;;8.90;5.68;;;;;;;6.03;68.23;97157.72;6217821;23;20028;-78
2023/10/16 06:53:56;;;;;;;11.48;5.85;;;;;;;6.17;68.54;97148.72;6217318;23;20335;-78
2023/10/16 06:56:31;;;;;;;15.63;7.05;;;;;;;6.29;67.49;97157.13;6217191;23;20079;-78
2023/10/16 06:58:59;;;;;;;12.40;6.93;;;;;;;6.31;66.72;97158.59;6217651;23;20100;-78
2023/10/16 07:01:27;;;;;;;15.68;7.60;;;;;;;6.29;65.05;97151.94;6216237;23;20551;-78
2023/10/16 07:03:55;;;;;;;11.95;7.38;;;;;;;6.37;66.35;97154.63;6216333;23;20024;-78
2023/10/16 07:06:32;;;;;;;11.20;7.00;;;;;;;6.57;68.20;97151.00;6216260;23;20024;-78
2023/10/16 07:09:03;;;;;;;12.02;7.03;;;;;;;6.81;68.18;97144.50;6216567;23;20332;-77
2023/10/16 07:11:31;;;;;;;10.07;6.07;;;;;;;7.01;68.22;97148.59;6216688;23;20415;-78
2023/10/16 07:13:59;;;;;;;11.15;6.45;;;;;;;7.18;68.13;97154.78;6216628;23;20104;-78
2023/10/16 07:16:28;;;;;;;8.02;6.38;;;;;;;7.36;67.48;97157.38;6215871;23;20093;-78
2023/10/16 07:18:57;;;;;;;11.23;6.57;;;;;;;7.45;64.86;97158.28;6216255;23;20027;-78
2023/10/16 07:21:26;;;;;;;10.90;6.15;;;;;;;7.42;63.47;97167.19;6216313;23;20083;-78
2023/10/16 07:23:54;;;;;;;10.23;6.55;;;;;;;7.47;64.05;97171.13;6215709;23;20024;-78
2023/10/16 07:26:24;;;;;;;8.63;7.13;;;;;;;7.60;65.23;97167.19;6224769;23;20024;-79
2023/10/16 07:28:52;;;;;;;7.80;6.47;;;;;;;7.73;64.23;97158.22;6239941;23;20024;-79
2023/10/16 07:31:22;;;;;;;9.20;7.07;;;;;;;7.87;63.90;97164.63;6238257;23;20032;-79
2023/10/16 07:33:59;;;;;;;13.70;7.10;;;;;;;8.00;64.26;97159.84;6223756;23;20080;-78
2023/10/16 07:36:28;;;;;;;13.60;7.18;;;;;;;8.22;63.64;97169.78;6218512;23;20016;-78
2023/10/16 07:38:56;;;;;;;10.60;6.43;;;;;;;8.43;63.96;97164.22;6218905;23;20078;-78
2023/10/16 07:41:24;;;;;;;12.00;7.28;;;;;;;8.56;61.54;97166.41;6218610;23;20470;-78
2023/10/16 07:43:56;;;;;;;8.13;6.38;;;;;;;8.63;60.98;97167.41;6216986;23;20021;-78
2023/10/16 07:46:29;;;;;;;9.70;7.00;;;;;;;8.71;59.93;97165.84;6217595;23;20020;-78
2023/10/16 07:49:01;;;;;;;;;;;;;;;8.85;59.31;97163.47;6218699;23;20100;-79
2023/10/16 07:51:30;;;;;;;13.23;7.90;;;;;;;8.96;59.37;97162.34;6216482;23;19919;-78
2023/10/16 07:54:00;;;;;;;14.70;8.77;;;;;;;9.13;58.79;97150.19;6218156;23;20028;-78
2023/10/16 07:56:29;;;;;;;12.90;7.45;;;;;;;9.31;58.66;97155.28;6217194;23;20040;-79
2023/10/16 07:59:06;;;;;;;9.98;6.53;;;;;;;9.56;57.85;97150.13;6217312;23;20100;-79
2023/10/16 08:01:42;;;;;;;8.68;5.88;;;;;;;9.87;57.06;97153.69;6217814;23;20074;-79
2023/10/16 08:04:19;;;;;;;8.73;5.40;;;;;;;10.13;56.72;97144.09;6231161;23;20052;-79
2023/10/16 08:06:52;;;;;;;9.05;5.85;;;;;;;10.38;55.60;97134.44;6238351;23;20028;-80
2023/10/16 08:09:48;;;;;;;7.85;5.22;;;;;;;10.78;56.12;97146.53;6238801;23;20080;-79
2023/10/16 08:12:18;;;;;;;10.70;5.90;;;;;;;11.31;54.28;97144.97;6224132;23;20023;-79
2023/10/16 08:14:51;;;;;;;7.13;5.15;;;;;;;11.92;52.66;97139.81;6219649;23;20046;-79
2023/10/16 08:17:23;;;;;;;5.15;4.63;;;;;;;12.71;50.84;97144.56;6218777;23;20043;-79
2023/10/16 08:19:51;;;;;;;9.50;5.65;;;;;;;13.32;48.90;97143.50;6217989;23;20028;-79
2023/10/16 08:22:25;;;;;;;7.47;5.13;;;;;;;13.61;48.01;97147.81;6217625;23;20024;-79
2023/10/16 08:25:00;;;;;;;7.03;4.75;;;;;;;14.33;47.44;97140.72;6216803;23;20099;-79
2023/10/16 08:27:47;;;;;;;5.25;4.78;;;;;;;15.15;45.22;97139.13;6218141;23;20040;-79
2023/10/16 08:30:34;;;;;;;6.95;4.65;;;;;;;15.89;44.14;97145.38;6217422;23;20394;-79
2023/10/16 08:33:09;;;;;;;8.77;4.72;;;;;;;15.90;43.82;97147.78;6217024;23;20362;-79
2023/10/16 08:35:39;;;;;;;8.30;5.00;;;;;;;16.32;43.31;97147.56;6215423;23;20459;-78
2023/10/16 08:38:13;;;;;;;5.47;4.22;;;;;;;17.03;41.83;97144.16;6215775;23;20020;-79
2023/10/16 08:40:44;;;;;;;7.60;4.32;;;;;;;17.70;39.98;97145.41;6217645;23;20094;-79
2023/10/16 08:43:17;;;;;;;2.40;2.20;;;;;;;18.57;38.58;97151.84;6216943;23;20025;-79
2023/10/16 08:45:49;;;;;;;3.35;2.10;;;;;;;19.23;37.08;97139.72;6216846;23;20075;-78
2023/10/16 08:48:18;;;;;;;5.53;1.98;;;;;;;19.88;35.50;97154.91;6216234;23;20497;-78
2023/10/16 08:50:57;;;;;;;3.17;1.50;;;;;;;20.79;34.07;97152.75;6216447;23;20056;-78
2023/10/16 08:53:32;;;;;;;3.05;1.90;;;;;;;21.58;32.00;97154.81;6216258;23;20051;-79
2023/10/16 08:56:07;;;;;;;4.00;1.70;;;;;;;21.89;31.95;97147.41;6216511;23;20086;-79
2023/10/16 08:58:39;;;;;;;3.42;1.80;;;;;;;21.37;31.53;97146.47;6215052;23;20042;-79
2023/10/16 09:01:08;;;;;;;2.00;1.45;;;;;;;21.18;32.61;97151.16;6214506;23;20094;-78
2023/10/16 09:03:39;;;;;;;1.85;1.63;;;;;;;21.58;32.41;97157.47;6215478;23;20066;-78
2023/10/16 09:06:07;;;;;;;2.50;1.92;;;;;;;22.32;31.08;97148.63;6216697;23;20477;-79
2023/10/16 09:08:36;;;;;;;2.63;1.60;;;;;;;22.92;29.26;97147.06;6218292;23;20021;-79
2023/10/16 09:11:07;;;;;;;2.67;1.52;;;;;;;23.16;29.43;97159.06;6216717;23;20111;-78
2023/10/16 09:13:36;;;;;;;2.25;1.50;;;;;;;23.58;30.35;97149.66;6216992;23;20063;-79
2023/10/16 09:16:11;;;;;;;1.63;1.48;;;;;;;23.70;29.24;97142.31;6215695;23;20103;-79
2023/10/16 09:18:39;;;;;;;3.42;1.55;;;;;;;23.64;29.13;97148.66;6215887;23;20104;-79
2023/10/16 09:21:14;;;;;;;2.35;1.40;;;;;;;23.78;28.56;97136.56;6216233;23;20028;-79
2023/10/16 09:23:51;;;;;;;2.22;1.83;;;;;;;23.71;28.19;97151.91;6215416;23;20478;-79
2023/10/16 09:26:21;;;;;;;1.80;1.45;;;;;;;23.81;28.35;97154.72;6215981;23;20481;-79
2023/10/16 09:28:53;;;;;;;2.72;1.63;;;;;;;23.66;27.70;97149.22;6216044;23;20016;-79
2023/10/16 09:31:21;;;;;;;1.30;1.20;;;;;;;23.70;27.38;97146.84;6215590;23;20024;-79
2023/10/16 09:33:49;;;;;;;1.50;1.30;;;;;;;23.82;27.10;97150.97;6215609;23;20079;-78
2023/10/16 09:36:18;;;;;;;4.72;1.70;;;;;;;23.23;27.54;97142.91;6215230;23;20103;-79
2023/10/16 09:38:51;;;;;;;1.55;1.27;;;;;;;22.35;28.06;97143.63;6215360;23;20020;-80
2023/10/16 09:41:38;;;;;;;3.22;1.60;;;;;;;21.55;29.22;97144.69;6215217;23;20032;-80
2023/10/16 09:44:22;;;;;;;2.25;1.25;;;;;;;20.77;30.07;97144.22;6215757;23;20063;-79
2023/10/16 09:46:53;;;;;;;1.70;1.40;;;;;;;20.18;31.08;97133.63;6214428;23;20020;-79
2023/10/16 09:49:23;;;;;;;3.13;1.90;;;;;;;20.00;31.17;97139.84;6214798;23;20024;-79
2023/10/16 09:51:57;;;;;;;4.03;1.80;;;;;;;19.56;31.68;97136.63;6214789;23;20108;-80
2023/10/16 09:54:35;;;;;;;;;;;;;;;19.43;32.80;97142.91;6214813;23;20470;-79
2023/10/16 09:57:08;;;;;;;3.15;2.03;;;;;;;20.00;31.32;97134.53;6214701;23;19919;-79
2023/10/16 09:59:38;;;;;;;3.30;2.20;;;;;;;20.78;30.37;97143.19;6214616;23;20027;-79
2023/10/16 10:02:08;;;;;;;7.30;1.60;;;;;;;21.37;29.65;97133.22;6214549;23;20075;-79
2023/10/16 10:04:39;;;;;;;2.53;1.30;;;;;;;21.86;28.66;97134.59;6214060;23;20028;-79
2023/10/16 10:07:19;;;;;;;1.70;1.20;;;;;;;21.61;27.93;97135.78;6214624;23;20513;-79
2023/10/16 10:09:53;;;;;;;1.77;1.30;;;;;;;21.34;28.63;97128.38;6214476;23;20029;-79
2023/10/16 10:12:37;;;;;;;1.48;1.30;;;;;;;21.49;28.64;97129.72;6214761;23;20055;-79
2023/10/16 10:15:15;;;;;;;1.83;1.35;;;;;;;22.14;27.56;97131.84;6214343;23;20387;-79
2023/10/16 10:17:46;;;;;;;3.88;1.10;;;;;;;23.07;27.50;97118.00;6213510;23;20100;-79
2023/10/16 10:20:23;;;;;;;1.77;0.75;;;;;;;24.16;26.43;97118.75;6214632;23;20074;-79
2023/10/16 10:22:54;;;;;;;2.08;1.08;;;;;;;24.85;25.71;97114.34;6214839;23;20052;-77
2023/10/16 10:25:35;;;;;;;0.73;0.63;;;;;;;23.65;25.92;97112.97;6213807;23;20100;-76
2023/10/16 10:28:09;;;;;;;5.72;0.93;;;;;;;22.25;27.78;97111.59;6213953;23;20525;-75
2023/10/16 10:30:43;;;;;;;1.65;0.80;;;;;;;21.02;29.00;97098.06;6214191;23;20031;-76
2023/10/16 10:33:12;;;;;;;1.15;0.90;;;;;;;20.04;30.49;97092.53;6214361;23;20055;-76
2023/10/16 10:35:43;;;;;;;3.33;0.70;;;;;;;19.30;31.42;97093.63;6214083;23;20021;-81
2023/10/16 10:38:21;;;;;;;1.02;0.82;;;;;;;18.93;32.79;97091.09;6214653;23;20083;-81
2023/10/16 10:41:17;;;;;;;2.13;1.15;;;;;;;18.70;33.47;97093.56;6214936;23;20028;-81
2023/10/16 10:43:50;;;;;;;0.65;0.65;;;;;;;18.61;35.56;97090.41;6201480;23;20112;-81
2023/10/16 10:46:24;;;;;;;;;;;;;;;18.62;34.17;97091.22;6215365;23;20044;-81
2023/10/16 10:48:54;;;;;;;2.50;0.73;;;;;;;18.51;33.39;97095.41;6214793;23;19923;-80
2023/10/16 10:51:22;;;;;;;1.75;1.10;;;;;;;18.36;33.27;97085.19;6214914;23;20080;-81
2023/10/16 10:53:54;;;;;;;2.63;0.95;;;;;;;18.22;33.05;97086.38;6214647;23;20020;-81
2023/10/16 10:56:25;;;;;;;1.35;0.77;;;;;;;18.00;32.75;97084.13;6214052;23;20047;-81
2023/10/16 10:58:53;;;;;;;1.75;0.80;;;;;;;17.82;33.14;97076.97;6214179;23;20032;-80
2023/10/16 11:01:33;;;;;;;1.02;0.60;;;;;;;17.67;33.13;97084.38;6216846;23;20354;-81
2023/10/16 11:04:02;;;;;;;1.63;1.00;;;;;;;17.50;33.50;97078.81;6217976;23;20017;-81
2023/10/16 11:06:39;;;;;;;2.05;0.90;;;;;;;17.33;33.95;97077.72;6216887;23;20108;-81
2023/10/16 11:09:12;;;;;;;0.98;0.70;;;;;;;17.23;35.10;97068.44;6216529;23;20063;-81
2023/10/16 11:11:44;;;;;;;0.55;0.47;;;;;;;17.29;37.45;97066.75;6216791;23;20024;-81
2023/10/16 11:14:13;;;;;;;1.48;0.82;;;;;;;17.36;35.28;97066.72;6216931;23;20021;-80
2023/10/16 11:16:45;;;;;;;1.25;0.65;;;;;;;17.28;33.58;97063.31;6216463;23;20052;-80
2023/10/16 11:19:23;;;;;;;2.58;1.02;;;;;;;17.17;34.27;97058.75;6217549;23;20017;-81
2023/10/16 11:21:51;;;;;;;2.13;0.70;;;;;;;17.03;35.10;97058.00;6217305;23;20021;-81
2023/10/16 11:24:24;;;;;;;1.88;0.80;;;;;;;17.04;37.26;97050.91;6216441;23;20020;-81
2023/10/16 11:26:54;;;;;;;;;;;;;;;17.13;35.45;97057.53;6216824;23;20099;-81
2023/10/16 11:29:24;;;;;;;2.35;0.68;;;;;;;17.09;36.27;97053.72;6216563;23;19923;-81
2023/10/16 11:31:54;;;;;;;0.67;0.63;;;;;;;17.07;36.22;97043.38;6221508;23;20032;-81
2023/10/16 11:34:24;;;;;;;2.33;1.25;;;;;;;17.19;36.84;97040.88;6231690;23;20024;-81
2023/10/16 11:36:52;;;;;;;1.75;0.90;;;;;;;17.34;35.62;97039.75;6231632;23;20024;-81
2023/10/16 11:39:22;;;;;;;2.45;0.95;;;;;;;17.38;34.70;97033.88;6222719;23;20017;-80
2023/10/16 11:41:51;;;;;;;1.63;0.98;;;;;;;17.36;34.95;97027.16;6217637;23;20367;-81
2023/10/16 11:44:26;;;;;;;1.50;1.33;;;;;;;17.29;34.06;97028.03;6216653;23;20032;-81
2023/10/16 11:46:55;;;;;;;2.58;1.50;;;;;;;17.17;33.86;97021.03;6216248;23;20017;-80
2023/10/16 11:49:23;;;;;;;1.10;1.02;;;;;;;17.04;35.17;97017.44;6216455;23;20021;-80
2023/10/16 11:51:53;;;;;;;1.52;1.00;;;;;;;16.98;34.83;97018.28;6216288;23;20052;-80
2023/10/16 11:54:23;;;;;;;1.50;1.00;;;;;;;16.97;34.84;97011.41;6215776;23;20025;-80
2023/10/16 11:56:53;;;;;;;1.48;1.27;;;;;;;16.90;34.73;97008.00;6216221;23;20027;-81
2023/10/16 11:59:29;;;;;;;0.90;0.77;;;;;;;16.79;35.23;97004.19;6216562;23;20021;-81
2023/10/16 12:02:00;;;;;;;1.20;1.10;;;;;;;16.71;34.39;97001.00;6216168;23;20498;-81
2023/10/16 12:04:31;;;;;;;3.65;0.93;;;;;;;16.60;35.00;97000.63;6215392;23;20024;-80
2023/10/16 12:07:01;;;;;;;2.47;1.17;;;;;;;16.47;35.12;97001.50;6215943;23;20020;-81
2023/10/16 12:09:36;;;;;;;1.30;1.20;;;;;;;16.34;35.46;96985.75;6223756;23;20020;-81
2023/10/16 12:12:06;;;;;;;2.08;1.25;;;;;;;16.28;35.62;96992.66;6217722;23;20052;-81
2023/10/16 12:14:37;;;;;;;1.10;0.98;;;;;;;16.19;36.63;96993.09;6216682;23;20026;-81
2023/10/16 12:17:11;;;;;;;2.13;1.40;;;;;;;16.09;35.88;96976.94;6216419;23;20020;-80
2023/10/16 12:19:39;;;;;;;2.42;1.10;;;;;;;15.98;35.66;96968.69;6216806;23;20021;-81
2023/10/16 12:22:08;;;;;;;1.63;1.50;;;;;;;15.88;35.84;96965.66;6216069;23;20044;-81
2023/10/16 12:24:36;;;;;;;1.80;1.55;;;;;;;15.75;35.64;96961.25;6215505;23;20071;-82
2023/10/16 12:27:04;;;;;;;2.47;1.88;;;;;;;15.59;36.57;96966.88;6216447;23;20025;-81
2023/10/16 12:29:32;;;;;;;2.40;2.20;;;;;;;15.51;36.04;96960.03;6216089;23;20021;-81
2023/10/16 12:32:03;;;;;;;1.52;1.38;;;;;;;15.41;36.59;96957.81;6216314;23;20055;-81
2023/10/16 12:34:32;;;;;;;1.70;1.42;;;;;;;15.39;37.12;96953.75;6215583;23;20079;-81
2023/10/16 12:37:01;;;;;;;2.88;1.52;;;;;;;15.38;35.57;96949.53;6215708;23;20024;-81
2023/10/16 12:39:30;;;;;;;1.45;1.25;;;;;;;15.31;36.42;96948.72;6216085;23;20027;-81
2023/10/16 12:41:58;;;;;;;1.88;1.60;;;;;;;15.31;36.55;96943.47;6215768;23;20024;-81
2023/10/16 12:44:26;;;;;;;2.00;1.70;;;;;;;15.29;35.94;96940.25;6215954;23;20020;-81
2023/10/16 12:46:55;;;;;;;2.38;1.40;;;;;;;15.20;36.16;96943.06;6215134;23;20012;-80
2023/10/16 12:49:25;;;;;;;1.77;1.67;;;;;;;15.14;37.04;96938.63;6216142;23;20020;-81
2023/10/16 12:51:53;;;;;;;1.70;1.60;;;;;;;15.18;37.06;96934.56;6216732;23;20017;-81
2023/10/16 12:54:24;;;;;;;1.52;1.42;;;;;;;15.21;37.15;96942.03;6236829;23;20016;-81
2023/10/16 12:56:53;;;;;;;3.75;1.60;;;;;;;15.19;37.07;96935.38;6243164;23;20020;-80
2023/10/16 12:59:21;;;;;;;1.75;1.58;;;;;;;15.09;37.29;96920.03;6243013;23;20012;-81
2023/10/16 13:01:52;;;;;;;2.20;1.27;;;;;;;15.00;37.54;96921.25;6228513;23;20020;-81
2023/10/16 13:04:20;;;;;;;2.10;1.33;;;;;;;14.91;37.43;96914.56;6219082;23;20071;-81
2023/10/16 13:06:49;;;;;;;3.35;1.33;;;;;;;14.77;37.57;96914.53;6218195;23;20016;-82
2023/10/16 13:09:18;;;;;;;1.80;1.63;;;;;;;14.69;37.85;96917.34;6218880;23;20103;-77
2023/10/16 13:11:46;;;;;;;2.10;1.90;;;;;;;14.56;37.86;96920.78;6225717;23;20095;-78
2023/10/16 13:14:14;;;;;;;3.60;2.35;;;;;;;14.43;38.74;96916.28;6214581;23;20059;-77
2023/10/16 13:16:46;;;;;;;3.33;1.85;;;;;;;14.34;39.00;96917.47;6214504;23;20056;-77