Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:01:59;;;;;;;17.65;7.32;;;;;;;;;;5030134;28;20057;-64
2022/08/28 00:04:29;;;;;;;19.48;7.45;;;;;;;;;;5016076;28;20064;-63
2022/08/28 00:07:00;;;;;;;26.92;7.82;;;;;;;;;;5049835;28;20424;-63
2022/08/28 00:09:30;;;;;;;15.98;6.57;;;;;;;;;;5029554;28;20061;-64
2022/08/28 00:12:02;;;;;;;22.08;7.45;;;;;;;;;;5029756;28;20196;-64
2022/08/28 00:14:33;;;;;;;12.55;5.90;;;;;;;;;;5029602;28;20057;-64
2022/08/28 00:17:04;;;;;;;13.75;5.95;;;;;;;;;;5029756;28;20049;-63
2022/08/28 00:19:34;;;;;;;17.20;6.20;;;;;;;;;;5029870;28;20121;-64
2022/08/28 00:22:07;;;;;;;17.88;6.13;;;;;;;;;;5029640;28;20057;-64
2022/08/28 00:24:38;;;;;;;21.45;6.40;;;;;;;;;;5018898;28;20097;-63
2022/08/28 00:29:59;;;;;;;19.23;6.20;;;;;;;;;;5051636;28;20048;-64
2022/08/28 00:32:28;;;;;;;13.98;6.30;;;;;;;;;;5037082;28;20060;-63
2022/08/28 00:35:00;;;;;;;15.52;6.43;;;;;;;;;;5053732;28;20072;-64
2022/08/28 00:37:31;;;;;;;18.77;6.40;;;;;;;;;;5004027;28;20441;-64
2022/08/28 00:40:01;;;;;;;20.08;6.70;;;;;;;;;;5053587;28;20057;-63
2022/08/28 00:42:37;;;;;;;17.90;7.28;;;;;;;;;;5053575;28;20468;-64
2022/08/28 00:45:08;;;;;;;17.83;6.38;;;;;;;;;;5053514;28;20045;-64
2022/08/28 00:47:39;;;;;;;18.40;6.65;;;;;;;;;;5069112;28;20083;-64
2022/08/28 00:50:16;;;;;;;18.52;7.03;;;;;;;;;;5075665;28;20048;-64
2022/08/28 00:52:52;;;;;;;17.10;5.85;;;;;;;;;;5075508;28;20045;-64
2022/08/28 00:55:26;;;;;;;16.45;6.22;;;;;;;;;;5107429;28;20037;-63
2022/08/28 00:57:59;;;;;;;15.90;6.10;;;;;;;;;;5075240;28;20063;-64
2022/08/28 01:00:34;;;;;;;14.02;6.22;;;;;;;;;;5075438;28;20049;-64
2022/08/28 01:03:05;;;;;;;18.90;7.07;;;;;;;;;;5075286;28;20408;-64
2022/08/28 01:05:37;;;;;;;21.08;6.50;;;;;;;;;;5057101;28;20071;-63
2022/08/28 01:08:07;;;;;;;;;;;;;;;;;;5040568;28;20056;-64
2022/08/28 01:10:39;;;;;;;;;;;;;;;;;;5075622;28;20372;-63
2022/08/28 01:13:10;;;;;;;16.13;6.38;;;;;;;;;;5073000;28;19921;-64
2022/08/28 01:15:43;;;;;;;12.85;6.45;;;;;;;;;;5075161;28;20040;-64
2022/08/28 01:18:15;;;;;;;17.17;6.70;;;;;;;;;;5056272;28;20052;-64
2022/08/28 01:21:12;;;;;;;14.90;6.63;;;;;;;;;;5075028;28;20040;-64
2022/08/28 01:23:56;;;;;;;17.63;6.15;;;;;;;;;;5113260;28;20048;-64
2022/08/28 01:26:27;;;;;;;;;;;;;;;;;;5113726;28;20051;-64
2022/08/28 01:28:58;;;;;;;15.05;6.18;;;;;;;;;;5113274;28;19961;-64
2022/08/28 01:31:31;;;;;;;14.45;6.65;;;;;;;;;;5080536;28;20102;-64
2022/08/28 01:34:02;;;;;;;;;;;;;;;;;;5059572;28;20040;-64
2022/08/28 01:36:33;;;;;;;12.52;5.72;;;;;;;;;;5042850;28;19920;-63
2022/08/28 01:39:19;;;;;;;14.50;6.82;;;;;;;;;;5059109;28;20052;-63
2022/08/28 01:41:52;;;;;;;24.48;6.68;;;;;;;;;;5091302;28;20052;-64
2022/08/28 01:44:26;;;;;;;15.13;6.35;;;;;;;;;;5025763;28;20496;-64
2022/08/28 01:46:58;;;;;;;20.58;7.60;;;;;;;;;;5092530;28;20439;-63
2022/08/28 01:49:28;;;;;;;17.20;6.20;;;;;;;;;;5071917;28;20044;-63
2022/08/28 01:51:58;;;;;;;16.38;6.35;;;;;;;;;;5038768;28;20056;-63
2022/08/28 01:54:31;;;;;;;13.18;5.72;;;;;;;;;;5071976;28;20567;-63
2022/08/28 01:57:04;;;;;;;15.27;6.53;;;;;;;;;;5022281;28;20429;-63
2022/08/28 01:59:34;;;;;;;15.90;6.28;;;;;;;;;;5032117;28;20060;-63
2022/08/28 02:02:04;;;;;;;18.40;6.55;;;;;;;;;;5016801;28;20062;-63
2022/08/28 02:04:36;;;;;;;15.73;6.40;;;;;;;;;;5012303;28;20092;-63
2022/08/28 02:07:06;;;;;;;14.80;6.22;;;;;;;;;;5012148;28;20058;-63
2022/08/28 02:09:36;;;;;;;15.63;5.97;;;;;;;;;;5012264;28;20520;-63
2022/08/28 02:12:07;;;;;;;14.32;5.65;;;;;;;;;;5012233;28;20417;-63
2022/08/28 02:14:37;;;;;;;12.07;5.70;;;;;;;;;;5011809;28;20049;-63
2022/08/28 02:17:10;;;;;;;15.95;6.13;;;;;;;;;;5011890;28;20062;-63
2022/08/28 02:19:41;;;;;;;15.18;6.43;;;;;;;;;;5012102;28;20041;-63
2022/08/28 02:22:12;;;;;;;14.70;6.28;;;;;;;;;;5011832;28;20062;-63
2022/08/28 02:24:42;;;;;;;16.13;6.43;;;;;;;;;;5011913;28;20054;-62
2022/08/28 02:27:13;;;;;;;11.88;5.85;;;;;;;;;;5033031;28;20057;-63
2022/08/28 02:29:43;;;;;;;11.90;5.63;;;;;;;;;;5051599;28;20425;-63
2022/08/28 02:32:13;;;;;;;15.43;6.88;;;;;;;;;;5034757;28;20390;-63
2022/08/28 02:34:44;;;;;;;16.95;6.75;;;;;;;;;;5051485;28;20427;-63
2022/08/28 02:37:14;;;;;;;13.75;5.55;;;;;;;;;;5062909;28;20052;-63
2022/08/28 02:39:45;;;;;;;12.23;6.03;;;;;;;;;;5073467;28;20053;-63
2022/08/28 02:42:15;;;;;;;12.95;5.78;;;;;;;;;;5071598;28;20064;-63
2022/08/28 02:44:47;;;;;;;13.48;5.65;;;;;;;;;;5073434;28;20036;-63
2022/08/28 02:47:18;;;;;;;14.80;6.22;;;;;;;;;;5070837;28;20566;-63
2022/08/28 02:49:48;;;;;;;14.30;5.47;;;;;;;;;;5071082;28;20060;-63
2022/08/28 02:52:18;;;;;;;15.45;5.82;;;;;;;;;;5070568;28;20071;-63
2022/08/28 02:54:49;;;;;;;10.43;5.03;;;;;;;;;;5070615;28;20570;-63
2022/08/28 02:57:19;;;;;;;16.05;6.07;;;;;;;;;;5070857;28;20063;-63
2022/08/28 02:59:50;;;;;;;11.85;5.10;;;;;;;;;;5070818;28;20060;-63
2022/08/28 03:02:20;;;;;;;15.05;5.20;;;;;;;;;;5070749;28;20077;-63
2022/08/28 03:04:53;;;;;;;14.48;6.00;;;;;;;;;;5037722;28;20064;-62
2022/08/28 03:07:23;;;;;;;13.63;5.47;;;;;;;;;;5070707;28;20564;-63
2022/08/28 03:09:54;;;;;;;14.30;6.30;;;;;;;;;;5037547;28;20057;-63
2022/08/28 03:12:24;;;;;;;19.33;5.75;;;;;;;;;;5070590;28;20492;-62
2022/08/28 03:14:55;;;;;;;18.88;5.75;;;;;;;;;;5037349;28;20063;-63
2022/08/28 03:17:25;;;;;;;16.92;5.70;;;;;;;;;;5037227;28;20456;-62
2022/08/28 03:19:57;;;;;;;11.27;5.78;;;;;;;;;;5086919;28;20397;-63
2022/08/28 03:25:17;;;;;;;17.48;5.72;;;;;;;;;;5070531;28;20048;-63
2022/08/28 03:27:49;;;;;;;14.77;5.78;;;;;;;;;;5054081;28;20126;-63
2022/08/28 03:30:21;;;;;;;13.02;5.90;;;;;;;;;;5070174;28;20055;-63
2022/08/28 03:32:52;;;;;;;12.40;5.55;;;;;;;;;;5030732;28;20063;-63
2022/08/28 03:35:22;;;;;;;11.82;5.07;;;;;;;;;;5072554;28;20059;-63
2022/08/28 03:37:52;;;;;;;13.02;5.40;;;;;;;;;;5110578;28;20189;-63
2022/08/28 03:40:23;;;;;;;11.27;5.57;;;;;;;;;;5110859;28;20190;-63
2022/08/28 03:42:54;;;;;;;15.73;5.47;;;;;;;;;;5110680;28;20055;-63
2022/08/28 03:45:25;;;;;;;13.32;5.05;;;;;;;;;;5077131;28;20050;-62
2022/08/28 03:47:55;;;;;;;13.95;5.50;;;;;;;;;;5110475;28;20059;-63
2022/08/28 03:50:27;;;;;;;10.15;5.22;;;;;;;;;;5060103;28;20431;-63
2022/08/28 03:52:58;;;;;;;11.45;4.90;;;;;;;;;;5110328;28;20063;-63
2022/08/28 03:55:29;;;;;;;15.82;5.22;;;;;;;;;;5059654;28;20055;-63
2022/08/28 03:58:01;;;;;;;12.27;5.13;;;;;;;;;;5110121;28;20055;-63
2022/08/28 04:00:31;;;;;;;12.00;5.25;;;;;;;;;;5110721;28;20198;-63
2022/08/28 04:03:03;;;;;;;10.40;5.07;;;;;;;;;;5110243;28;20051;-63
2022/08/28 04:05:34;;;;;;;12.98;5.25;;;;;;;;;;5109484;28;20047;-63
2022/08/28 04:08:04;;;;;;;15.90;5.72;;;;;;;;;;5107881;28;20056;-63
2022/08/28 04:10:35;;;;;;;13.05;4.95;;;;;;;;;;5069469;28;20048;-63
2022/08/28 04:13:06;;;;;;;14.95;5.78;;;;;;;;;;5036366;28;20049;-63
2022/08/28 04:15:36;;;;;;;16.40;5.05;;;;;;;;;;5069725;28;20457;-63
2022/08/28 04:18:07;;;;;;;11.90;5.38;;;;;;;;;;5053821;28;20059;-63
2022/08/28 04:20:38;;;;;;;12.77;4.97;;;;;;;;;;5070175;28;20044;-63
2022/08/28 04:23:14;;;;;;;11.23;5.57;;;;;;;;;;5044906;28;20053;-63
2022/08/28 04:25:45;;;;;;;16.80;5.20;;;;;;;;;;5029231;28;20583;-63
2022/08/28 04:28:15;;;;;;;11.32;4.70;;;;;;;;;;5029604;28;20058;-63
2022/08/28 04:30:46;;;;;;;11.60;4.72;;;;;;;;;;5029698;28;20053;-63
2022/08/28 04:33:17;;;;;;;14.60;4.82;;;;;;;;;;5012934;28;20054;-63
2022/08/28 04:35:48;;;;;;;9.32;4.45;;;;;;;;;;5029657;28;20064;-63
2022/08/28 04:38:19;;;;;;;10.00;4.82;;;;;;;;;;5029419;28;20057;-63
2022/08/28 04:40:49;;;;;;;11.93;5.57;;;;;;;;;;5029681;28;20096;-63
2022/08/28 04:43:20;;;;;;;9.52;4.57;;;;;;;;;;5007529;28;20058;-63
2022/08/28 04:45:50;;;;;;;10.68;4.75;;;;;;;;;;4990119;28;20050;-63
2022/08/28 04:48:20;;;;;;;14.52;4.68;;;;;;;;;;4993829;28;20050;-63
2022/08/28 04:50:50;;;;;;;13.73;4.63;;;;;;;;;;5009578;28;20061;-63
2022/08/28 04:53:21;;;;;;;11.05;4.75;;;;;;;;;;5009675;28;20068;-63
2022/08/28 04:55:52;;;;;;;9.65;4.43;;;;;;;;;;5010054;28;20058;-63
2022/08/28 04:58:24;;;;;;;10.13;4.25;;;;;;;;;;5009607;28;20053;-63
2022/08/28 05:00:54;;;;;;;8.07;4.07;;;;;;;;;;4980235;28;20534;-63
2022/08/28 05:03:24;;;;;;;11.35;4.55;;;;;;;;;;5059915;28;20060;-63
2022/08/28 05:05:55;;;;;;;8.75;4.00;;;;;;;;;;5019327;28;20048;-63
2022/08/28 05:08:27;;;;;;;9.38;4.30;;;;;;;;;;5069167;28;20063;-63
2022/08/28 05:10:58;;;;;;;8.70;4.05;;;;;;;;;;5069287;28;20538;-63
2022/08/28 05:13:28;;;;;;;13.25;4.32;;;;;;;;;;5069232;28;20055;-64
2022/08/28 05:16:03;;;;;;;11.13;4.50;;;;;;;;;;5037417;28;20204;-63
2022/08/28 05:18:34;;;;;;;13.32;5.47;;;;;;;;;;5072770;28;20535;-63
2022/08/28 05:21:09;;;;;;;8.57;4.63;;;;;;;;;;5072894;28;20551;-63
2022/08/28 05:23:42;;;;;;;10.25;4.13;;;;;;;;;;5072497;28;20053;-64
2022/08/28 05:26:14;;;;;;;9.77;4.88;;;;;;;;;;5072509;28;20048;-63
2022/08/28 05:28:44;;;;;;;8.63;3.92;;;;;;;;;;5072576;28;20061;-63
2022/08/28 05:31:17;;;;;;;11.38;4.70;;;;;;;;;;5072910;28;20048;-63
2022/08/28 05:33:51;;;;;;;11.32;4.30;;;;;;;;;;5072786;28;20053;-64
2022/08/28 05:36:23;;;;;;;13.38;4.68;;;;;;;;;;5072544;28;20053;-63
2022/08/28 05:39:04;;;;;;;15.15;4.32;;;;;;;;;;5039125;28;20500;-64
2022/08/28 05:41:35;;;;;;;9.77;4.30;;;;;;;;;;5039196;28;20059;-63
2022/08/28 05:44:09;;;;;;;10.55;3.75;;;;;;;;;;5071911;28;20048;-64
2022/08/28 05:46:42;;;;;;;11.43;4.25;;;;;;;;;;5072721;28;20048;-64
2022/08/28 05:49:13;;;;;;;12.25;4.22;;;;;;;;;;5072095;28;20404;-64
2022/08/28 05:51:44;;;;;;;15.93;4.90;;;;;;;;;;5055653;28;20052;-64
2022/08/28 05:54:15;;;;;;;12.32;4.43;;;;;;;;;;5072016;28;20052;-64
2022/08/28 05:56:46;;;;;;;12.23;4.18;;;;;;;;;;5072369;28;20048;-64
2022/08/28 05:59:16;;;;;;;12.93;4.40;;;;;;;;;;5038922;28;20068;-64
2022/08/28 06:01:49;;;;;;;14.50;4.47;;;;;;;;;;5073689;28;20057;-64
2022/08/28 06:04:24;;;;;;;11.63;4.03;;;;;;;;;;5088759;28;20052;-64
2022/08/28 06:06:56;;;;;;;13.68;4.25;;;;;;;;;;5071721;28;20049;-64
2022/08/28 06:09:28;;;;;;;12.27;4.57;;;;;;;;;;5051722;28;20424;-64
2022/08/28 06:12:01;;;;;;;9.90;3.90;;;;;;;;;;5051687;28;20064;-64
2022/08/28 06:14:34;;;;;;;8.90;4.18;;;;;;;;;;5051800;28;20057;-64
2022/08/28 06:17:06;;;;;;;6.85;3.13;;;;;;;;;;5051707;28;20064;-64
2022/08/28 06:19:36;;;;;;;11.18;4.20;;;;;;;;;;5051641;28;20052;-64
2022/08/28 06:22:11;;;;;;;9.15;4.13;;;;;;;;;;5051658;28;20052;-64
2022/08/28 06:24:41;;;;;;;9.63;3.70;;;;;;;;;;5035088;28;20504;-63
2022/08/28 06:27:12;;;;;;;9.90;4.22;;;;;;;;;;5034205;28;20053;-64
2022/08/28 06:29:43;;;;;;;9.65;3.80;;;;;;;;;;5018652;28;20060;-64
2022/08/28 06:32:13;;;;;;;9.60;4.80;;;;;;;;;;5051548;28;20049;-63
2022/08/28 06:34:44;;;;;;;10.63;5.47;;;;;;;;;;5051404;28;20069;-64
2022/08/28 06:37:15;;;;;;;11.40;4.95;;;;;;;;;;5054807;28;20076;-63
2022/08/28 06:39:46;;;;;;;13.18;5.47;;;;;;;;;;5071230;28;20064;-63
2022/08/28 06:42:16;;;;;;;10.68;4.50;;;;;;;;;;5071632;28;20056;-63
2022/08/28 06:44:47;;;;;;;11.20;5.80;;;;;;;;;;5071389;28;20071;-63
2022/08/28 06:47:17;;;;;;;10.75;4.60;;;;;;;;;;5072615;28;20067;-63
2022/08/28 06:49:48;;;;;;;12.63;5.32;;;;;;;;;;5073302;28;20048;-63
2022/08/28 06:52:18;;;;;;;11.20;5.43;;;;;;;;;;5073223;28;20416;-64
2022/08/28 06:54:49;;;;;;;8.80;4.53;;;;;;;;;;5070860;28;20072;-63
2022/08/28 06:57:24;;;;;;;18.27;4.63;;;;;;;;;;5054725;28;20057;-63
2022/08/28 06:59:58;;;;;;;12.13;4.60;;;;;;;;;;5087618;28;20052;-63
2022/08/28 07:02:28;;;;;;;9.35;4.78;;;;;;;;;;5054517;28;20048;-63
2022/08/28 07:04:59;;;;;;;11.77;4.57;;;;;;;;;;5072954;28;20057;-63
2022/08/28 07:07:30;;;;;;;11.73;4.63;;;;;;;;;;5070635;28;20187;-63
2022/08/28 07:10:00;;;;;;;14.52;5.05;;;;;;;;;;5070661;28;20063;-63
2022/08/28 07:12:30;;;;;;;12.25;4.80;;;;;;;;;;5037465;28;20052;-63
2022/08/28 07:15:03;;;;;;;12.13;4.70;;;;;;;;;;5070554;28;20040;-63
2022/08/28 07:17:35;;;;;;;11.77;4.55;;;;;;;;;;5070480;28;20476;-63
2022/08/28 07:20:06;;;;;;;9.43;5.10;;;;;;;;;;5086808;28;20056;-63
2022/08/28 07:22:39;;;;;;;15.15;4.60;;;;;;;;;;5087277;28;20049;-63
2022/08/28 07:25:10;;;;;;;9.93;4.47;;;;;;;;;;5070543;28;20055;-64
2022/08/28 07:27:41;;;;;;;11.70;4.60;;;;;;;;;;5070404;28;20045;-63
2022/08/28 07:30:12;;;;;;;11.25;4.32;;;;;;;;;;5070218;28;20078;-63
2022/08/28 07:32:42;;;;;;;11.48;4.95;;;;;;;;;;5070239;28;20412;-63
2022/08/28 07:35:12;;;;;;;10.38;4.28;;;;;;;;;;5070045;28;20159;-63
2022/08/28 07:37:43;;;;;;;9.70;4.45;;;;;;;;;;5070465;28;20103;-63
2022/08/28 07:40:13;;;;;;;10.50;4.68;;;;;;;;;;5070122;28;20052;-63
2022/08/28 07:45:34;;;;;;;13.90;4.60;;;;;;;;;;5070137;28;20059;-63
2022/08/28 07:48:07;;;;;;;9.38;4.40;;;;;;;;;;5070098;28;20066;-63
2022/08/28 07:50:39;;;;;;;10.57;4.70;;;;;;;;;;5069896;28;20479;-63
2022/08/28 07:53:10;;;;;;;11.25;4.43;;;;;;;;;;5069804;28;20071;-63
2022/08/28 07:55:40;;;;;;;11.73;5.05;;;;;;;;;;5069892;28;20057;-63
2022/08/28 07:58:10;;;;;;;9.82;4.95;;;;;;;;;;5069966;28;20056;-63
2022/08/28 08:00:41;;;;;;;8.65;4.43;;;;;;;;;;5069786;28;20057;-63
2022/08/28 08:03:12;;;;;;;13.68;5.30;;;;;;;;;;5069718;28;20055;-63
2022/08/28 08:05:55;;;;;;;14.95;5.10;;;;;;;;;;5069777;28;20056;-63
2022/08/28 08:08:26;;;;;;;10.40;4.50;;;;;;;;;;5070041;28;20428;-63
2022/08/28 08:11:04;;;;;;;9.02;4.18;;;;;;;;;;5054089;28;20534;-63
2022/08/28 08:13:39;;;;;;;10.57;4.95;;;;;;;;;;5066681;28;20048;-63
2022/08/28 08:16:13;;;;;;;12.50;4.95;;;;;;;;;;5053627;28;20049;-63
2022/08/28 08:18:44;;;;;;;13.63;5.38;;;;;;;;;;5037888;28;20060;-64
2022/08/28 08:21:17;;;;;;;11.30;5.47;;;;;;;;;;5052788;28;20504;-63
2022/08/28 08:23:48;;;;;;;12.15;5.90;;;;;;;;;;5069794;28;20045;-64
2022/08/28 08:26:22;;;;;;;12.40;6.10;;;;;;;;;;5052951;28;20160;-63
2022/08/28 08:28:53;;;;;;;15.65;6.35;;;;;;;;;;5086450;28;20048;-63
2022/08/28 08:31:31;;;;;;;16.38;6.15;;;;;;;;;;5036492;28;20052;-63
2022/08/28 08:34:05;;;;;;;13.43;6.30;;;;;;;;;;5069586;28;20055;-63
2022/08/28 08:36:37;;;;;;;14.88;6.53;;;;;;;;;;5069704;28;20112;-64
2022/08/28 08:39:07;;;;;;;15.40;6.70;;;;;;;;;;5069479;28;20051;-63
2022/08/28 08:41:50;;;;;;;13.52;6.03;;;;;;;;;;5036486;28;20056;-63
2022/08/28 08:44:33;;;;;;;12.60;6.43;;;;;;;;;;5103473;28;20049;-63
2022/08/28 08:47:22;;;;;;;12.68;6.20;;;;;;;;;;5069685;28;20048;-63
2022/08/28 08:50:09;;;;;;;11.93;6.35;;;;;;;;;;5071825;28;20036;-64
2022/08/28 08:52:59;;;;;;;12.70;5.75;;;;;;;;;;5107607;28;20063;-63
2022/08/28 08:55:51;;;;;;;13.65;6.18;;;;;;;;;;5075646;28;20055;-64
2022/08/28 08:58:40;;;;;;;11.45;5.95;;;;;;;;;;5075504;28;20043;-63
2022/08/28 09:01:26;;;;;;;11.45;5.22;;;;;;;;;;5056688;28;20085;-64
2022/08/28 09:04:27;;;;;;;11.10;6.18;;;;;;;;;;5093321;28;20056;-64
2022/08/28 09:07:02;;;;;;;13.57;6.20;;;;;;;;;;5093375;28;20048;-64
2022/08/28 09:09:36;;;;;;;14.90;7.10;;;;;;;;;;5076666;28;20051;-63
2022/08/28 09:12:19;;;;;;;12.18;6.13;;;;;;;;;;5076412;28;20531;-64
2022/08/28 09:15:05;;;;;;;13.13;6.15;;;;;;;;;;5043264;28;20052;-64
2022/08/28 09:17:51;;;;;;;13.98;5.43;;;;;;;;;;5093205;28;20055;-64
2022/08/28 09:20:26;;;;;;;8.32;4.45;;;;;;;;;;5092990;28;20071;-64
2022/08/28 09:23:01;;;;;;;15.13;5.78;;;;;;;;;;5093000;28;20044;-63
2022/08/28 09:25:44;;;;;;;16.23;5.78;;;;;;;;;;5092979;28;20051;-64
2022/08/28 09:28:37;;;;;;;13.52;6.88;;;;;;;;;;5075944;28;20055;-64
2022/08/28 09:31:14;;;;;;;10.30;4.93;;;;;;;;;;5075967;28;20443;-64
2022/08/28 09:33:52;;;;;;;13.25;5.20;;;;;;;;;;5092920;28;20087;-63
2022/08/28 09:36:30;;;;;;;12.18;5.38;;;;;;;;;;5074703;28;20044;-64
2022/08/28 09:39:08;;;;;;;11.98;5.45;;;;;;;;;;5072336;28;20514;-63
2022/08/28 09:44:50;;;;;;;7.65;3.45;;;;;;;;;;5072395;28;20061;-64
2022/08/28 09:47:50;;;;;;;10.45;5.30;;;;;;;;;;5072444;28;20041;-64
2022/08/28 09:50:22;;;;;;;15.32;7.15;;;;;;;;;;5072103;28;20153;-64
2022/08/28 09:52:56;;;;;;;16.60;6.47;;;;;;;;;;5055991;28;20053;-64
2022/08/28 09:55:35;;;;;;;11.63;5.93;;;;;;;;;;5055225;28;20048;-64
2022/08/28 09:58:07;;;;;;;12.35;6.47;;;;;;;;;;5072111;28;20056;-64
2022/08/28 10:00:46;;;;;;;13.52;6.60;;;;;;;;;;5072276;28;20454;-64
2022/08/28 10:03:36;;;;;;;14.60;7.07;;;;;;;;;;5020782;28;20056;-64
2022/08/28 10:06:27;;;;;;;12.90;6.85;;;;;;;;;;5040555;28;20483;-64
2022/08/28 10:09:21;;;;;;;14.82;6.80;;;;;;;;;;5006410;28;20053;-64
2022/08/28 10:12:26;;;;;;;17.23;7.40;;;;;;;;;;5071908;28;20040;-64
2022/08/28 10:15:14;;;;;;;15.75;8.27;;;;;;;;;;5071812;28;20048;-64
2022/08/28 10:18:19;;;;;;;16.90;9.18;;;;;;;;;;5071802;28;20052;-64
2022/08/28 10:21:03;;;;;;;40.35;22.10;;;;;;;;;;5031507;28;20409;-64
2022/08/28 10:24:09;;;;;;;15.43;8.13;;;;;;;;;;5031887;28;20045;-64
2022/08/28 10:27:08;;;;;;;18.88;7.80;;;;;;;;;;4956657;28;20181;-64
2022/08/28 10:29:51;;;;;;;16.20;8.27;;;;;;;;;;4959741;28;20047;-64
2022/08/28 10:32:40;;;;;;;18.20;8.23;;;;;;;;;;4956953;28;20058;-64
2022/08/28 10:35:37;;;;;;;17.73;9.10;;;;;;;;;;4918097;29;20059;-64
2022/08/28 10:38:15;;;;;;;19.15;9.07;;;;;;;;;;4902737;29;20082;-64
2022/08/28 10:41:01;;;;;;;15.13;8.10;;;;;;;;;;4918066;29;20052;-64
2022/08/28 10:43:38;;;;;;;13.10;7.53;;;;;;;;;;4934045;29;20079;-64
2022/08/28 10:46:34;;;;;;;16.30;7.35;;;;;;;;;;4934567;29;20055;-64
2022/08/28 10:49:27;;;;;;;18.33;7.40;;;;;;;;;;4934079;29;20054;-64
2022/08/28 10:52:26;;;;;;;18.42;7.70;;;;;;;;;;4933742;29;20048;-64
2022/08/28 10:55:16;;;;;;;14.68;7.93;;;;;;;;;;4895819;29;20061;-64
2022/08/28 10:58:06;;;;;;;18.75;7.65;;;;;;;;;;4905465;29;20430;-64
2022/08/28 11:01:14;;;;;;;15.93;7.85;;;;;;;;;;4914795;29;20056;-64
2022/08/28 11:03:50;;;;;;;14.10;7.38;;;;;;;;;;4888715;29;20060;-64
2022/08/28 11:06:36;;;;;;;17.95;9.07;;;;;;;;;;4920936;29;20060;-64
2022/08/28 11:09:24;;;;;;;22.58;12.23;;;;;;;;;;4929924;29;20067;-64
2022/08/28 11:12:01;;;;;;;21.30;12.10;;;;;;;;;;4883194;29;20401;-65
2022/08/28 11:14:40;;;;;;;14.55;8.20;;;;;;;;;;4914374;29;20063;-64
2022/08/28 11:17:26;;;;;;;19.15;12.75;;;;;;;;;;4914656;29;20521;-64
2022/08/28 11:20:15;;;;;;;12.23;5.55;;;;;;;;;;4868295;29;20056;-64
2022/08/28 11:23:11;;;;;;;10.55;5.70;;;;;;;;;;4914423;29;20523;-64
2022/08/28 11:25:53;;;;;;;13.07;6.80;;;;;;;;;;4929929;29;20048;-65
2022/08/28 11:28:23;;;;;;;12.95;5.85;;;;;;;;;;4914550;29;20104;-64
2022/08/28 11:30:57;;;;;;;15.68;5.70;;;;;;;;;;4898322;29;20060;-64
2022/08/28 11:33:47;;;;;;;13.95;6.95;;;;;;;;;;4971795;28;20524;-64
2022/08/28 11:36:22;;;;;;;12.10;5.13;;;;;;;;;;4971737;28;20055;-65
2022/08/28 11:38:56;;;;;;;12.95;5.28;;;;;;;;;;4939856;28;20050;-65
2022/08/28 11:41:31;;;;;;;11.43;5.32;;;;;;;;;;5038641;28;20040;-64
2022/08/28 11:44:12;;;;;;;8.80;4.57;;;;;;;;;;5070243;28;20520;-64
2022/08/28 11:46:51;;;;;;;9.20;4.68;;;;;;;;;;5070154;28;20044;-64
2022/08/28 11:49:25;;;;;;;;;;;;;;;;;;5071467;28;20063;-64
2022/08/28 11:52:13;;;;;;;7.32;3.97;;;;;;;;;;5103446;28;19921;-65
2022/08/28 11:55:31;;;;;;;12.57;5.22;;;;;;;;;;5072303;28;20052;-66
2022/08/28 11:58:30;;;;;;;10.15;4.85;;;;;;;;;;5069813;28;20056;-65
2022/08/28 12:01:05;;;;;;;8.85;4.75;;;;;;;;;;5069780;28;20045;-65
2022/08/28 12:03:58;;;;;;;9.82;5.25;;;;;;;;;;5069916;28;20051;-65
2022/08/28 12:06:47;;;;;;;7.75;4.40;;;;;;;;;;5054254;28;20060;-65
2022/08/28 12:09:26;;;;;;;9.18;3.90;;;;;;;;;;5069846;28;20092;-64
2022/08/28 12:12:05;;;;;;;6.97;3.92;;;;;;;;;;5069840;28;20048;-64
2022/08/28 12:14:35;;;;;;;7.70;3.50;;;;;;;;;;5069493;28;20059;-64
2022/08/28 12:17:16;;;;;;;7.70;3.63;;;;;;;;;;5069848;28;20052;-65
2022/08/28 12:19:57;;;;;;;6.10;3.35;;;;;;;;;;5069758;28;20055;-64
2022/08/28 12:22:49;;;;;;;8.73;5.03;;;;;;;;;;5053214;28;20050;-65
2022/08/28 12:25:42;;;;;;;7.85;3.90;;;;;;;;;;5068893;28;20053;-65
2022/08/28 12:28:47;;;;;;;8.20;4.50;;;;;;;;;;5049361;28;20072;-64
2022/08/28 12:35:02;;;;;;;8.18;4.20;;;;;;;;;;5009642;28;19929;-65
2022/08/28 12:37:57;;;;;;;8.05;3.80;;;;;;;;;;4939449;28;20411;-64
2022/08/28 12:40:49;;;;;;;11.52;4.60;;;;;;;;;;4938561;28;20557;-64
2022/08/28 12:43:38;;;;;;;10.32;5.13;;;;;;;;;;4951303;29;20051;-69
2022/08/28 12:46:29;;;;;;;8.15;4.35;;;;;;;;;;4902830;29;20051;-63
2022/08/28 12:49:00;;;;;;;;;;;;;;;;;;4932790;29;20566;-64
2022/08/28 12:51:33;;;;;;;9.23;4.65;;;;;;;;;;4932128;29;19930;-63
2022/08/28 12:54:07;;;;;;;9.60;5.00;;;;;;;;;;4916172;29;20055;-65
2022/08/28 12:56:38;;;;;;;11.25;6.55;;;;;;;;;;4900552;29;20512;-65
2022/08/28 12:59:43;;;;;;;11.43;6.15;;;;;;;;;;4921502;29;20055;-64
2022/08/28 13:02:32;;;;;;;13.20;5.72;;;;;;;;;;4932034;29;20055;-63
2022/08/28 13:05:08;;;;;;;12.85;5.85;;;;;;;;;;4932208;29;20062;-63
2022/08/28 13:07:47;;;;;;;11.68;5.72;;;;;;;;;;4932111;29;20056;-62
2022/08/28 13:10:26;;;;;;;12.52;6.60;;;;;;;;;;4881656;29;20072;-64
2022/08/28 13:13:05;;;;;;;16.55;8.05;;;;;;;;;;4930191;29;20064;-65
2022/08/28 13:15:45;;;;;;;17.13;8.52;;;;;;;;;;4950607;29;20499;-64
2022/08/28 13:18:37;;;;;;;12.63;6.80;;;;;;;;;;4951213;29;20067;-65
2022/08/28 13:21:17;;;;;;;15.30;7.38;;;;;;;;;;4962361;28;20062;-67
2022/08/28 13:24:20;;;;;;;14.85;7.88;;;;;;;;;;4964839;28;20054;-67
2022/08/28 13:27:08;;;;;;;16.88;8.45;;;;;;;;;;4973511;28;20055;-67
2022/08/28 13:29:58;;;;;;;15.52;8.27;;;;;;;;;;4962108;28;20061;-67
2022/08/28 13:32:32;;;;;;;14.10;8.63;;;;;;;;;;4970240;28;20458;-66
2022/08/28 13:35:32;;;;;;;12.82;7.38;;;;;;;;;;4970216;28;20054;-65
2022/08/28 13:38:11;;;;;;;17.35;10.98;;;;;;;;;;4989388;28;20094;-65
2022/08/28 13:40:59;;;;;;;19.27;8.98;;;;;;;;;;4973669;28;20055;-65
2022/08/28 13:43:45;;;;;;;18.02;9.90;;;;;;;;;;4973909;28;20094;-64
2022/08/28 13:46:16;;;;;;;16.65;8.35;;;;;;;;;;4973449;28;20573;-64
2022/08/28 13:48:47;;;;;;;16.23;8.50;;;;;;;;;;4973628;28;20098;-64
2022/08/28 13:51:17;;;;;;;12.65;6.38;;;;;;;;;;4973587;28;20054;-64
2022/08/28 13:53:50;;;;;;;12.68;6.88;;;;;;;;;;4987948;28;20050;-64
2022/08/28 13:56:21;;;;;;;11.27;6.35;;;;;;;;;;4993267;28;20430;-67
2022/08/28 13:58:52;;;;;;;9.30;4.63;;;;;;;;;;4992951;28;20062;-63
2022/08/28 14:04:15;;;;;;;8.82;5.13;;;;;;;;;;4992657;28;20510;-65
2022/08/28 14:06:45;;;;;;;11.68;6.05;;;;;;;;;;4992754;28;20054;-66
2022/08/28 14:09:16;;;;;;;13.27;8.07;;;;;;;;;;5020638;28;20063;-67
2022/08/28 14:11:49;;;;;;;14.68;8.45;;;;;;;;;;5038315;28;20500;-67
2022/08/28 14:14:19;;;;;;;14.05;7.25;;;;;;;;;;5071816;28;20056;-65
2022/08/28 14:16:55;;;;;;;16.45;7.72;;;;;;;;;;5071614;28;20051;-65
2022/08/28 14:19:26;;;;;;;12.98;5.75;;;;;;;;;;5071686;28;20048;-64
2022/08/28 14:21:56;;;;;;;10.43;5.70;;;;;;;;;;5071635;28;20052;-64
2022/08/28 14:24:27;;;;;;;9.50;4.97;;;;;;;;;;5005594;28;20053;-64
2022/08/28 14:26:58;;;;;;;10.15;5.80;;;;;;;;;;5051374;28;20072;-64
2022/08/28 14:29:30;;;;;;;15.00;7.43;;;;;;;;;;5051339;28;20060;-64
2022/08/28 14:32:00;;;;;;;14.07;8.82;;;;;;;;;;5051617;28;20053;-64
2022/08/28 14:34:31;;;;;;;12.20;6.28;;;;;;;;;;5018166;28;20049;-64
2022/08/28 14:37:02;;;;;;;14.65;6.88;;;;;;;;;;5031114;28;20042;-65
2022/08/28 14:39:33;;;;;;;10.57;6.32;;;;;;;;;;5031427;28;20394;-64
2022/08/28 14:42:05;;;;;;;11.32;5.95;;;;;;;;;;5031404;28;20061;-65
2022/08/28 14:44:41;;;;;;;13.05;7.00;;;;;;;;;;5031136;28;20053;-64
2022/08/28 14:47:11;;;;;;;13.57;6.28;;;;;;;;;;5031218;28;20057;-64
2022/08/28 14:49:42;;;;;;;10.25;4.80;;;;;;;;;;5030200;28;20436;-64
2022/08/28 14:52:13;;;;;;;10.52;5.13;;;;;;;;;;5014542;28;20061;-65
2022/08/28 14:54:44;;;;;;;9.93;4.82;;;;;;;;;;4986173;28;20053;-64
2022/08/28 14:57:14;;;;;;;9.90;4.45;;;;;;;;;;5011116;28;20046;-64
2022/08/28 14:59:45;;;;;;;11.38;4.43;;;;;;;;;;4999727;28;20578;-66
2022/08/28 15:02:16;;;;;;;10.10;5.50;;;;;;;;;;4991817;28;20533;-64
2022/08/28 15:04:47;;;;;;;;;;;;;;;;;;5019077;28;20100;-63
2022/08/28 15:07:20;;;;;;;8.52;3.65;;;;;;;;;;5027514;28;20385;-64
2022/08/28 15:09:51;;;;;;;9.00;4.50;;;;;;;;;;5011010;28;20050;-67
2022/08/28 15:12:21;;;;;;;27.08;13.57;;;;;;;;;;5011209;28;20062;-67
2022/08/28 15:14:53;;;;;;;32.13;14.82;;;;;;;;;;5006260;28;20062;-67
2022/08/28 15:17:25;;;;;;;17.70;8.52;;;;;;;;;;4991240;28;20050;-67
2022/08/28 15:20:04;;;;;;;15.25;6.45;;;;;;;;;;5010451;28;20049;-68
2022/08/28 15:22:35;;;;;;;12.95;6.82;;;;;;;;;;4994719;28;20058;-67
2022/08/28 15:25:06;;;;;;;17.30;8.55;;;;;;;;;;4994335;28;20465;-67
2022/08/28 15:27:36;;;;;;;44.08;22.42;;;;;;;;;;4994348;28;20053;-66
2022/08/28 15:30:08;;;;;;;18.33;9.93;;;;;;;;;;5010572;28;20450;-66
2022/08/28 15:32:40;;;;;;;38.22;19.70;;;;;;;;;;5010768;28;20060;-67
2022/08/28 15:35:11;;;;;;;25.33;14.50;;;;;;;;;;5023073;28;20419;-67
2022/08/28 15:37:42;;;;;;;13.23;7.30;;;;;;;;;;5030442;28;20064;-66
2022/08/28 15:43:01;;;;;;;14.75;7.53;;;;;;;;;;5030195;28;20163;-65
2022/08/28 15:45:35;;;;;;;18.20;6.55;;;;;;;;;;4981298;28;20050;-65