Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:15;;;;;;;;;;;;;;;9.69;100.00;94702.53;4985302;28;19985;-69
2023/03/09 00:03:40;;;;;;;;;;;;;;;9.66;100.00;94712.31;5006483;28;20291;-72
2023/03/09 00:06:06;;;;;;;;;;;;;;;9.67;100.00;94719.34;5002994;28;19921;-71
2023/03/09 00:08:32;;;;;;;;;;;;;;;9.60;100.00;94716.69;5006568;28;19925;-71
2023/03/09 00:11:00;;;;;;;;;;;;;;;9.67;100.00;94704.88;5005608;28;19921;-72
2023/03/09 00:13:25;;;;;;;;;;;;;;;9.72;100.00;94701.72;4984593;28;19924;-71
2023/03/09 00:15:51;;;;;;;;;;;;;;;9.72;100.00;94713.44;5007388;28;20016;-71
2023/03/09 00:18:19;;;;;;;;;;;;;;;9.70;100.00;94704.09;5001482;28;19932;-72
2023/03/09 00:20:45;;;;;;;;;;;;;;;9.70;100.00;94713.03;4989057;28;19917;-72
2023/03/09 00:23:11;;;;;;;;;;;;;;;9.74;100.00;94713.00;5003420;28;19918;-71
2023/03/09 00:25:37;;;;;;;;;;;;;;;9.76;100.00;94705.19;5006145;28;20286;-72
2023/03/09 00:28:02;;;;;;;;;;;;;;;9.70;100.00;94702.13;5003853;28;19925;-69
2023/03/09 00:30:28;;;;;;;;;;;;;;;9.72;100.00;94721.63;5004020;28;19921;-71
2023/03/09 00:32:53;;;;;;;;;;;;;;;9.72;100.00;94707.97;5006643;28;19921;-72
2023/03/09 00:35:19;;;;;;;;;;;;;;;9.65;100.00;94696.31;4999994;28;19917;-71
2023/03/09 00:37:46;;;;;;;;;;;;;;;9.63;100.00;94693.22;5007012;28;19918;-73
2023/03/09 00:40:12;;;;;;;;;;;;;;;9.54;100.00;94699.19;4991930;28;19917;-73
2023/03/09 00:42:38;;;;;;;;;;;;;;;9.49;100.00;94686.78;5005485;28;20338;-72
2023/03/09 00:45:04;;;;;;;;;;;;;;;9.45;100.00;94702.41;4996312;28;19921;-69
2023/03/09 00:47:30;;;;;;;;;;;;;;;9.35;100.00;94701.34;5005225;28;20461;-72
2023/03/09 00:49:55;;;;;;;;;;;;;;;9.34;100.00;94701.75;4986937;28;19968;-71
2023/03/09 00:52:21;;;;;;;;;;;;;;;9.44;100.00;94711.03;5003216;28;19926;-71
2023/03/09 00:54:52;;;;;;;;;;;;;;;9.40;100.00;94702.88;5002842;28;19921;-71
2023/03/09 00:57:18;;;;;;;;;;;;;;;9.27;100.00;94699.09;4997615;28;19932;-72
2023/03/09 00:59:44;;;;;;;;;;;;;;;9.16;100.00;94694.56;5006338;28;20712;-72
2023/03/09 01:02:10;;;;;;;;;;;;;;;9.16;100.00;94707.41;5000494;28;19921;-69
2023/03/09 01:04:36;;;;;;;;;;;;;;;9.02;100.00;94699.34;4996679;28;19921;-71
2023/03/09 01:07:01;;;;;;;;;;;;;;;8.82;100.00;94716.31;5013445;28;19925;-70
2023/03/09 01:09:27;;;;;;;;;;;;;;;8.79;100.00;94739.75;4986532;28;19921;-72
2023/03/09 01:11:52;;;;;;;;;;;;;;;8.67;100.00;94731.25;5003085;28;19960;-71
2023/03/09 01:14:18;;;;;;;;;;;;;;;8.70;100.00;94736.69;5000055;28;19921;-70
2023/03/09 01:16:46;;;;;;;;;;;;;;;8.77;100.00;94738.59;5003314;28;19949;-71
2023/03/09 01:19:11;;;;;;;;;;;;;;;8.69;100.00;94737.09;4997172;28;20030;-71
2023/03/09 01:21:37;;;;;;;;;;;;;;;8.80;100.00;94726.84;5001860;28;19968;-72
2023/03/09 01:24:02;;;;;;;;;;;;;;;8.74;100.00;94731.22;5001168;28;19965;-69
2023/03/09 01:26:27;;;;;;;;;;;;;;;8.79;100.00;94723.34;4999098;28;19917;-71
2023/03/09 01:28:53;;;;;;;;;;;;;;;8.85;100.00;94704.59;5001508;28;20454;-73
2023/03/09 01:31:18;;;;;;;;;;;;;;;8.90;100.00;94711.56;4997588;28;20375;-69
2023/03/09 01:33:44;;;;;;;;;;;;;;;8.93;100.00;94711.53;5002160;28;19917;-70
2023/03/09 01:36:14;;;;;;;;;;;;;;;8.94;100.00;94725.97;4999138;28;19921;-71
2023/03/09 01:38:39;;;;;;;;;;;;;;;8.89;100.00;94726.41;5003104;28;20367;-71
2023/03/09 01:41:05;;;;;;;;;;;;;;;8.90;100.00;94726.00;4997966;28;19917;-68
2023/03/09 01:43:34;;;;;;;;;;;;;;;8.96;100.00;94724.38;5000287;28;19964;-69
2023/03/09 01:46:18;;;;;;;;;;;;;;;8.94;100.00;94723.22;5002601;28;19925;-71
2023/03/09 01:48:43;;;;;;;;;;;;;;;8.99;100.00;94720.06;5002530;28;19929;-71
2023/03/09 01:51:09;;;;;;;;;;;;;;;8.99;100.00;94711.88;4997572;28;20386;-71
2023/03/09 01:53:34;;;;;;;;;;;;;;;9.03;100.00;94717.31;5002731;28;19918;-70
2023/03/09 01:56:00;;;;;;;;;;;;;;;9.00;100.00;94724.34;5003961;28;20535;-72
2023/03/09 01:58:28;;;;;;;;;;;;;;;9.15;100.00;94749.56;4997263;28;19956;-70
2023/03/09 02:00:54;;;;;;;;;;;;;;;9.33;100.00;94728.31;5003530;28;19918;-71
2023/03/09 02:03:22;;;;;;;;;;;;;;;9.08;100.00;94755.09;5000614;28;19992;-72
2023/03/09 02:05:53;;;;;;;;;;;;;;;8.84;100.00;94702.25;5004885;28;19921;-71
2023/03/09 02:08:21;;;;;;;;;;;;;;;8.68;100.00;94694.59;5002258;28;20025;-72
2023/03/09 02:10:57;;;;;;;;;;;;;;;8.64;100.00;94702.03;5004205;28;19917;-72
2023/03/09 02:13:25;;;;;;;;;;;;;;;8.42;100.00;94666.75;5000899;28;20358;-71
2023/03/09 02:15:51;;;;;;;;;;;;;;;8.10;100.00;94699.69;5005073;28;19984;-72
2023/03/09 02:18:16;;;;;;;;;;;;;;;8.04;100.00;94697.38;5001098;28;20420;-72
2023/03/09 02:20:41;;;;;;;;;;;;;;;8.07;100.00;94697.72;5005721;28;19918;-71
2023/03/09 02:23:10;;;;;;;;;;;;;;;8.13;100.00;94677.06;5000623;28;19925;-73
2023/03/09 02:25:40;;;;;;;;;;;;;;;8.29;100.00;94685.53;5005120;28;19925;-71
2023/03/09 02:28:06;;;;;;;;;;;;;;;8.29;100.00;94704.63;5000191;28;19918;-71
2023/03/09 02:30:33;;;;;;;;;;;;;;;8.36;100.00;94709.25;5019555;28;19925;-73
2023/03/09 02:33:06;;;;;;;;;;;;;;;8.39;100.00;94692.06;5020780;28;19925;-70
2023/03/09 02:35:32;;;;;;;;;;;;;;;8.40;100.00;94688.16;5012714;28;19980;-70
2023/03/09 02:37:57;;;;;;;;;;;;;;;8.44;100.00;94680.00;5004800;28;19921;-71
2023/03/09 02:40:33;;;;;;;;;;;;;;;8.42;100.00;94672.19;5000786;28;20578;-70
2023/03/09 02:43:01;;;;;;;;;;;;;;;8.49;100.00;94676.84;5005925;28;20020;-72
2023/03/09 02:45:27;;;;;;;;;;;;;;;8.53;100.00;94694.72;4999419;28;20323;-73
2023/03/09 02:47:54;;;;;;;;;;;;;;;8.53;100.00;94699.41;5003596;28;19918;-71
2023/03/09 02:50:19;;;;;;;;;;;;;;;8.62;100.00;94707.91;5000358;28;19973;-70
2023/03/09 02:52:45;;;;;;;;;;;;;;;8.72;100.00;94701.59;5003825;28;20376;-70
2023/03/09 02:55:10;;;;;;;;;;;;;;;8.93;100.00;94692.44;5000446;28;19932;-71
2023/03/09 02:57:36;;;;;;;;;;;;;;;8.98;100.00;94704.84;5011364;28;19925;-70
2023/03/09 03:00:01;;;;;;;;;;;;;;;9.07;100.00;94707.13;5014982;28;19921;-71
2023/03/09 03:02:27;;;;;;;;;;;;;;;9.14;100.00;94704.31;5004446;28;19918;-71
2023/03/09 03:04:52;;;;;;;;;;;;;;;9.28;100.00;94695.97;5005052;28;19921;-73
2023/03/09 03:07:17;;;;;;;;;;;;;;;9.39;100.00;94693.13;4999792;28;19921;-72
2023/03/09 03:09:43;;;;;;;;;;;;;;;9.39;100.00;94701.31;5004665;28;19929;-72
2023/03/09 03:12:08;;;;;;;;;;;;;;;9.50;100.00;94684.81;4999113;28;19921;-71
2023/03/09 03:14:33;;;;;;;;;;;;;;;9.49;100.00;94697.69;5004960;28;20059;-70
2023/03/09 03:16:58;;;;;;;;;;;;;;;9.49;100.00;94697.69;5007925;28;20383;-72
2023/03/09 03:19:24;;;;;;;;;;;;;;;9.56;100.00;94696.81;5003188;28;19921;-72
2023/03/09 03:21:49;;;;;;;;;;;;;;;9.65;100.00;94716.25;5004932;28;19918;-72
2023/03/09 03:24:15;;;;;;;;;;;;;;;9.64;100.00;94739.28;4999837;28;19960;-72
2023/03/09 03:26:41;;;;;;;;;;;;;;;9.67;100.00;94749.41;5003655;28;20378;-71
2023/03/09 03:29:06;;;;;;;;;;;;;;;9.62;100.00;94755.34;5000825;28;19975;-70
2023/03/09 03:31:31;;;;;;;;;;;;;;;9.62;100.00;94735.44;5010756;28;20004;-71
2023/03/09 03:33:56;;;;;;;;;;;;;;;9.66;100.00;94763.50;5011368;28;19923;-69
2023/03/09 03:36:22;;;;;;;;;;;;;;;9.53;100.00;94766.75;4999468;28;20152;-72
2023/03/09 03:38:47;;;;;;;;;;;;;;;9.44;100.00;94774.66;5004735;28;19991;-72
2023/03/09 03:41:13;;;;;;;;;;;;;;;9.35;100.00;94790.75;4997283;28;20029;-73
2023/03/09 03:43:38;;;;;;;;;;;;;;;9.14;100.00;94797.94;5004344;28;19921;-72
2023/03/09 03:46:03;;;;;;;;;;;;;;;9.01;100.00;94812.50;5000772;28;20032;-70
2023/03/09 03:48:29;;;;;;;;;;;;;;;8.79;100.00;94799.03;5003126;28;19928;-72
2023/03/09 03:50:54;;;;;;;;;;;;;;;8.65;100.00;94820.94;5004070;28;19940;-73
2023/03/09 03:53:19;;;;;;;;;;;;;;;8.53;100.00;94801.13;5000882;28;19921;-73
2023/03/09 03:55:45;;;;;;;;;;;;;;;8.40;100.00;94844.44;5005752;28;20421;-73
2023/03/09 03:58:10;;;;;;;;;;;;;;;8.23;100.00;94827.00;5000602;28;19917;-72
2023/03/09 04:00:35;;;;;;;;;;;;;;;8.18;100.00;94827.41;5012323;28;20012;-74
2023/03/09 04:03:00;;;;;;;;;;;;;;;8.10;100.00;94827.81;5017458;28;19929;-73
2023/03/09 04:05:26;;;;;;;;;;;;;;;8.02;100.00;94841.47;5006795;28;20386;-71
2023/03/09 04:07:51;;;;;;;;;;;;;;;7.97;100.00;94865.66;5005144;28;19941;-74
2023/03/09 04:10:17;;;;;;;;;;;;;;;7.93;100.00;94857.47;4999573;28;19929;-72
2023/03/09 04:12:43;;;;;;;;;;;;;;;7.88;100.00;94838.81;5003691;28;20383;-71
2023/03/09 04:15:09;;;;;;;;;;;;;;;7.88;100.00;94846.22;4998621;28;19918;-73
2023/03/09 04:17:34;;;;;;;;;;;;;;;7.84;100.00;94852.44;5002737;28;19918;-73
2023/03/09 04:20:00;;;;;;;;;;;;;;;7.85;100.00;94866.88;5003025;28;19966;-72
2023/03/09 04:22:26;;;;;;;;;;;;;;;7.80;100.00;94865.31;4998522;28;20303;-73
2023/03/09 04:24:51;;;;;;;;;;;;;;;7.79;100.00;94890.22;5004567;28;20645;-71
2023/03/09 04:27:16;;;;;;;;;;;;;;;7.75;100.00;94887.50;4997756;28;20406;-72
2023/03/09 04:29:41;;;;;;;;;;;;;;;7.70;100.00;94889.88;5003846;28;20008;-74
2023/03/09 04:32:07;;;;;;;;;;;;;;;7.68;100.00;94884.78;4998480;28;20386;-72
2023/03/09 04:34:32;;;;;;;;;;;;;;;7.69;100.00;94905.44;5005372;28;20378;-74
2023/03/09 04:36:57;;;;;;;;;;;;;;;7.71;100.00;94902.31;5003456;28;19971;-72
2023/03/09 04:39:23;;;;;;;;;;;;;;;7.76;100.00;94910.88;4998444;28;20832;-71
2023/03/09 04:41:48;;;;;;;;;;;;;;;7.75;100.00;94925.66;5002684;28;19918;-72
2023/03/09 04:44:13;;;;;;;;;;;;;;;7.75;100.00;94930.34;4998579;28;19932;-73
2023/03/09 04:46:39;;;;;;;;;;;;;;;7.73;100.00;94930.72;5003389;28;20397;-73
2023/03/09 04:49:04;;;;;;;;;;;;;;;7.71;100.00;94905.06;4998053;28;19933;-70
2023/03/09 04:51:29;;;;;;;;;;;;;;;7.65;100.00;94935.41;5002607;28;19969;-74
2023/03/09 04:53:55;;;;;;;;;;;;;;;7.63;100.00;94929.59;5003668;28;19922;-72
2023/03/09 04:56:20;;;;;;;;;;;;;;;7.64;100.00;94939.31;4997534;28;20278;-72
2023/03/09 04:58:46;;;;;;;;;;;;;;;7.66;100.00;94933.47;5003607;28;20670;-72
2023/03/09 05:01:11;;;;;;;;;;;;;;;7.60;100.00;94941.25;5000235;28;20004;-73
2023/03/09 05:03:37;;;;;;;;;;;;;;;7.53;100.00;94951.38;5007795;28;20378;-73
2023/03/09 05:06:02;;;;;;;;;;;;;;;7.48;100.00;94966.16;4982914;28;19979;-70
2023/03/09 05:08:27;;;;;;;;;;;;;;;7.48;100.00;94963.44;5002312;28;19927;-73
2023/03/09 05:10:53;;;;;;;;;;;;;;;7.36;100.00;94961.84;5001220;28;20433;-74
2023/03/09 05:13:18;;;;;;;;;;;;;;;7.33;100.00;94981.72;4997900;28;19940;-72
2023/03/09 05:15:45;;;;;;;;;;;;;;;7.26;100.00;94966.13;5000963;28;22495;-73
2023/03/09 05:18:11;;;;;;;;;;;;;;;7.25;100.00;94970.00;4997377;28;19961;-72
2023/03/09 05:20:37;;;;;;;;;;;;;;;7.22;100.00;94989.06;5002879;28;20310;-73
2023/03/09 05:23:02;;;;;;;;;;;;;;;7.20;100.00;94997.66;5000082;28;20525;-70
2023/03/09 05:25:28;;;;;;;;;;;;;;;7.17;100.00;94986.75;4999188;28;19967;-74
2023/03/09 05:27:53;;;;;;;;;;;;;;;7.15;100.00;95013.56;5001606;28;20357;-72
2023/03/09 05:30:19;;;;;;;;;;;;;;;7.17;100.00;95019.44;4997951;28;20387;-73
2023/03/09 05:32:45;;;;;;;;;;;;;;;7.14;100.00;95025.63;5002619;28;19965;-72
2023/03/09 05:35:10;;;;;;;;;;;;;;;7.12;100.00;95044.31;5001379;28;19918;-72
2023/03/09 05:37:35;;;;;;;;;;;;;;;7.08;100.00;95045.06;5005191;28;20008;-72
2023/03/09 05:40:01;;;;;;;;;;;;;;;7.07;100.00;95062.53;5005018;28;19917;-72
2023/03/09 05:42:26;;;;;;;;;;;;;;;7.14;100.00;95058.31;4997181;28;19917;-73
2023/03/09 05:44:51;;;;;;;;;;;;;;;7.08;100.00;95058.69;5006548;28;19961;-74
2023/03/09 05:47:17;;;;;;;;;;;;;;;7.11;100.00;95078.91;5001400;28;19922;-74
2023/03/09 05:49:42;;;;;;;;;;;;;;;7.11;100.00;95061.78;5004316;28;19961;-73
2023/03/09 05:52:07;;;;;;;;;;;;;;;7.08;100.00;95064.13;5001079;28;19933;-71
2023/03/09 05:54:33;;;;;;;;;;;;;;;7.10;100.00;95073.84;5007554;28;19975;-72
2023/03/09 05:56:58;;;;;;;;;;;;;;;7.01;100.00;95087.81;5017046;28;19921;-73
2023/03/09 05:59:24;;;;;;;;;;;;;;;7.02;100.00;95095.59;5016799;28;19925;-72
2023/03/09 06:01:49;;;;;;;;;;;;;;;7.06;100.00;95109.22;5005169;28;19924;-71
2023/03/09 06:04:14;;;;;;;;;;;;;;;7.08;100.00;95096.00;5002060;28;20366;-73
2023/03/09 06:06:39;;;;;;;;;;;;;;;7.07;100.00;95097.16;5007071;28;19921;-71
2023/03/09 06:09:05;;;;;;;;;;;;;;;7.11;100.00;95118.97;5001970;28;20441;-71
2023/03/09 06:11:31;;;;;;;;;;;;;;;7.05;100.00;95122.03;5010021;28;19917;-71
2023/03/09 06:13:56;;;;;;;;;;;;;;;7.06;100.00;95114.69;5006952;28;19933;-72
2023/03/09 06:16:23;;;;;;;;;;;;;;;7.06;100.00;95112.72;5000817;28;20934;-74
2023/03/09 06:18:48;;;;;;;;;;;;;;;7.05;100.00;95118.56;5005737;28;20011;-75
2023/03/09 06:21:13;;;;;;;;;;;;;;;7.03;100.00;95123.59;5000522;28;19921;-72
2023/03/09 06:23:39;;;;;;;;;;;;;;;7.03;100.00;95123.59;5006281;28;20008;-73
2023/03/09 06:26:05;;;;;;;;;;;;;;;7.08;100.00;95125.97;5000788;28;19975;-76
2023/03/09 06:28:30;;;;;;;;;;;;;;;7.04;100.00;95138.75;5004873;28;20442;-73
2023/03/09 06:30:56;;;;;;;;;;;;;;;6.99;100.00;95144.59;5004483;28;20007;-72
2023/03/09 06:33:21;;;;;;;;;;;;;;;7.01;100.00;95145.75;5000118;28;19929;-73
2023/03/09 06:35:47;;;;;;;;;;;;;;;6.96;100.00;95167.88;5005280;28;20426;-72
2023/03/09 06:38:12;;;;;;;;;;;;;;;6.97;100.00;95174.09;5000765;28;19918;-74
2023/03/09 06:40:37;;;;;;;;;;;;;;;7.01;100.00;95180.38;5005678;28;19921;-75
2023/03/09 06:43:03;;;;;;;;;;;;;;;7.05;100.00;95183.88;5002066;28;19917;-75
2023/03/09 06:45:28;;;;;;;;;;;;;;;7.02;100.00;95190.09;5001276;28;19917;-73
2023/03/09 06:47:55;;;;;;;;;;;;;;;7.03;100.00;95188.94;5002390;28;19969;-74
2023/03/09 06:50:20;;;;;;;;;;;;;;;6.96;100.00;95207.94;5001347;28;19960;-73
2023/03/09 06:52:46;;;;;;;;;;;;;;;6.88;100.00;95218.78;5005958;28;20010;-74
2023/03/09 06:55:11;;;;;;;;;;;;;;;6.93;100.00;95225.81;4999752;28;19921;-74
2023/03/09 06:57:37;;;;;;;;;;;;;;;6.98;100.00;95233.63;5005356;28;19921;-73
2023/03/09 07:00:03;;;;;;;;;;;;;;;6.99;100.00;95240.63;5003406;28;19921;-77
2023/03/09 07:02:29;;;;;;;;;;;;;;;7.00;100.00;95242.19;5002575;28;19917;-72
2023/03/09 07:04:54;;;;;;;;;;;;;;;7.01;100.00;95249.19;5005878;28;19928;-74
2023/03/09 07:07:20;;;;;;;;;;;;;;;7.17;100.00;95256.31;5001372;28;19917;-72
2023/03/09 07:09:45;;;;;;;;;;;;;;;7.51;100.00;95261.53;5006150;28;19944;-72
2023/03/09 07:12:10;;;;;;;;;;;;;;;7.67;100.00;95278.38;5001153;28;19971;-72
2023/03/09 07:14:36;;;;;;;;;;;;;;;7.80;100.00;95276.88;5008319;28;19918;-72
2023/03/09 07:17:01;;;;;;;;;;;;;;;8.52;100.00;95287.25;5003831;28;19924;-73
2023/03/09 07:19:26;;;;;;;;;;;;;;;8.95;100.00;95295.47;5002232;28;19921;-72
2023/03/09 07:21:54;;;;;;;;;;;;;;;9.26;100.00;95296.59;5002946;28;20077;-72
2023/03/09 07:24:21;;;;;;;;;;;;;;;9.56;100.00;95326.25;4998423;28;20425;-73
2023/03/09 07:26:47;;;;;;;;;;;;;;;9.34;100.00;95317.28;5002821;28;19925;-72
2023/03/09 07:29:12;;;;;;;;;;;;;;;9.47;100.00;95322.34;5001556;28;19922;-72
2023/03/09 07:31:37;;;;;;;;;;;;;;;9.73;100.00;95324.63;5004508;28;20458;-73
2023/03/09 07:34:03;;;;;;;;;;;;;;;9.48;100.00;95341.06;5003755;28;19944;-75
2023/03/09 07:36:28;;;;;;;;;;;;;;;9.50;100.00;95346.94;5002893;28;19987;-75
2023/03/09 07:38:53;;;;;;;;;;;;;;;9.16;100.00;95336.44;5003860;28;19929;-74
2023/03/09 07:41:19;;;;;;;;;;;;;;;8.96;100.00;95333.28;5000155;28;19928;-74
2023/03/09 07:43:44;;;;;;;;;;;;;;;8.69;100.00;95340.28;5003323;28;19929;-72
2023/03/09 07:46:11;;;;;;;;;;;;;;;8.94;100.00;95329.38;4983149;28;19918;-74
2023/03/09 07:48:39;;;;;;;;;;;;;;;9.62;100.00;95351.22;5005801;28;19928;-73
2023/03/09 07:51:06;;;;;;;;;;;;;;;10.30;100.00;95358.47;5005141;28;19926;-76
2023/03/09 07:53:32;;;;;;;;;;;;;;;10.75;100.00;95366.06;5009244;28;19918;-74
2023/03/09 07:55:58;;;;;;;;;;;;;;;11.45;100.00;95376.94;5005379;28;19921;-72
2023/03/09 07:58:24;;;;;;;;;;;;;;;11.70;100.00;95362.22;5000654;28;19917;-72
2023/03/09 08:00:49;;;;;;;;;;;;;;;10.99;100.00;95361.63;5004895;28;20088;-73
2023/03/09 08:03:14;;;;;;;;;;;;;;;11.43;100.00;95363.66;4997674;28;20349;-73
2023/03/09 08:05:40;;;;;;;;;;;;;;;11.62;99.88;95350.56;5005572;28;19929;-73
2023/03/09 08:08:05;;;;;;;;;;;;;;;11.83;98.61;95374.25;5000949;28;19932;-72
2023/03/09 08:10:31;;;;;;;;;;;;;;;11.46;100.00;95379.25;5005114;28;19925;-73
2023/03/09 08:12:56;;;;;;;;;;;;;;;11.25;99.38;95369.28;5005252;28;19917;-73
2023/03/09 08:15:22;;;;;;;;;;;;;;;10.97;100.00;95378.47;5002141;28;19934;-72
2023/03/09 08:17:47;;;;;;;;;;;;;;;11.17;98.71;95375.22;5011730;28;20000;-72
2023/03/09 08:20:13;;;;;;;;;;;;;;;11.58;97.17;95383.50;5011037;28;19976;-72
2023/03/09 08:22:38;;;;;;;;;;;;;;;11.21;97.10;95390.44;5010666;28;19928;-72
2023/03/09 08:25:04;;;;;;;;;;;;;;;11.36;93.99;95382.09;5008465;28;19928;-74
2023/03/09 08:27:30;;;;;;;;;;;;;;;11.56;94.67;95396.81;5007335;28;20451;-72
2023/03/09 08:29:55;;;;;;;;;;;;;;;12.08;92.48;95378.72;5007663;28;19975;-73
2023/03/09 08:32:23;;;;;;;;;;;;;;;12.01;91.58;95393.28;5003501;28;20734;-74
2023/03/09 08:34:49;;;;;;;;;;;;;;;11.98;90.26;95403.13;5007678;28;20020;-73
2023/03/09 08:37:15;;;;;;;;;;;;;;;12.53;87.25;95392.31;5003174;28;19994;-74
2023/03/09 08:39:40;;;;;;;;;;;;;;;12.48;85.22;95377.09;5013728;28;19925;-73
2023/03/09 08:42:05;;;;;;;;;;;;;;;12.28;86.08;95404.41;5007227;28;20422;-72
2023/03/09 08:44:30;;;;;;;;;;;;;;;12.15;83.18;95384.13;5006914;28;19956;-73
2023/03/09 08:46:56;;;;;;;;;;;;;;;12.83;83.04;95388.81;5005348;28;19960;-72
2023/03/09 08:49:21;;;;;;;;;;;;;;;12.87;81.54;95394.25;5000206;28;20350;-73
2023/03/09 08:51:48;;;;;;;;;;;;;;;13.17;77.14;95379.69;5004924;28;19932;-71
2023/03/09 08:54:13;;;;;;;;;;;;;;;12.66;76.49;95384.31;5001431;28;19922;-71
2023/03/09 08:56:39;;;;;;;;;;;;;;;13.32;73.67;95388.53;5004225;28;19924;-71
2023/03/09 08:59:04;;;;;;;;;;;;;;;13.06;75.35;95387.31;5000071;28;19917;-75
2023/03/09 09:01:29;;;;;;;;;;;;;;;13.06;75.24;95382.59;5004730;28;19971;-73
2023/03/09 09:03:54;;;;;;;;;;;;;;;13.06;75.34;95395.56;5010512;28;19928;-72
2023/03/09 09:06:20;;;;;;;;;;;;;;;13.10;76.18;95399.03;4998104;28;20279;-72
2023/03/09 09:08:45;;;;;;;;;;;;;;;13.51;74.66;95403.56;5002266;28;19968;-71
2023/03/09 09:11:12;;;;;;;;;;;;;;;13.88;71.68;95401.75;5003516;28;20290;-71
2023/03/09 09:13:37;;;;;;;;;;;;;;;13.54;72.73;95398.00;5005001;28;19921;-72
2023/03/09 09:16:05;;;;;;;;;;;;;;;13.66;71.93;95404.88;5003615;28;19993;-74
2023/03/09 09:18:31;;;;;;;;;;;;;;;13.91;70.63;95374.19;5003923;28;19924;-72
2023/03/09 09:20:56;;;;;;;;;;;;;;;13.90;69.04;95394.66;5008257;28;19918;-72
2023/03/09 09:23:21;;;;;;;;;;;;;;;14.44;68.09;95398.38;5004203;28;19926;-74
2023/03/09 09:25:53;;;;;;;;;;;;;;;14.98;65.30;95397.28;5004968;28;19972;-71
2023/03/09 09:28:18;;;;;;;;;;;;;;;14.59;64.29;95404.44;5001375;28;19929;-72
2023/03/09 09:30:44;;;;;;;;;;;;;;;14.42;66.15;95403.53;5004929;28;19921;-72
2023/03/09 09:33:11;;;;;;;;;;;;;;;14.70;64.84;95414.00;4997797;28;19928;-72
2023/03/09 09:35:36;;;;;;;;;;;;;;;14.52;64.09;95425.38;5005127;28;19917;-73
2023/03/09 09:38:02;;;;;;;;;;;;;;;14.54;65.14;95428.47;5001708;28;19981;-75
2023/03/09 09:40:28;;;;;;;;;;;;;;;14.71;64.11;95414.78;5001342;28;19957;-71
2023/03/09 09:42:53;;;;;;;;;;;;;;;14.52;61.87;95427.34;5004421;28;19922;-71
2023/03/09 09:45:23;;;;;;;;;;;;;;;14.91;62.77;95423.06;4998578;28;19918;-73
2023/03/09 09:47:49;;;;;;;;;;;;;;;15.15;60.58;95422.94;4986973;28;19917;-72
2023/03/09 09:50:15;;;;;;;;;;;;;;;15.88;58.87;95431.91;4999479;28;19921;-74
2023/03/09 09:52:46;;;;;;;;;;;;;;;16.17;56.71;95426.44;5004377;28;19921;-75
2023/03/09 09:55:17;;;;;;;;;;;;;;;16.20;55.17;95436.59;5001530;28;19918;-73
2023/03/09 09:57:44;;;;;;;;;;;;;;;16.91;54.50;95424.84;5002661;28;19960;-73
2023/03/09 10:00:12;;;;;;;;;;;;;;;15.50;54.82;95424.09;4999092;28;20004;-72
2023/03/09 10:02:56;;;;;;;;;;;;;;;14.75;56.42;95423.78;5003450;28;19925;-73
2023/03/09 10:05:37;;;;;;;;;;;;;;;15.08;55.58;95437.66;5000257;28;19929;-74
2023/03/09 10:08:20;;;;;;;;;;;;;;;15.62;53.56;95439.97;5001656;28;19929;-72
2023/03/09 10:10:46;;;;;;;;;;;;;;;15.41;53.69;95454.28;5002222;28;20020;-74
2023/03/09 10:13:15;;;;;;;;;;;;;;;15.96;53.07;95447.09;4996707;28;20290;-72
2023/03/09 10:15:41;;;;;;;;;;;;;;;15.62;52.18;95450.25;5001825;28;19918;-72
2023/03/09 10:18:11;;;;;;;;;;;;;;;15.80;50.90;95453.38;4998028;28;19921;-74
2023/03/09 10:20:38;;;;;;;;;;;;;;;15.94;52.08;95449.50;5004252;28;19917;-71
2023/03/09 10:23:18;;;;;;;;;;;;;;;15.78;51.62;95452.28;5003173;28;19918;-75
2023/03/09 10:25:44;;;;;;;;;;;;;;;16.41;50.54;95451.09;5006638;28;19918;-72
2023/03/09 10:28:32;;;;;;;;;;;;;;;16.87;49.65;95462.09;5000649;28;19922;-72
2023/03/09 10:31:18;;;;;;;;;;;;;;;15.83;50.02;95463.56;5004687;28;19925;-72
2023/03/09 10:34:03;;;;;;;;;;;;;;;15.88;50.17;95476.06;5006964;28;19921;-71
2023/03/09 10:36:29;;;;;;;;;;;;;;;15.49;50.47;95491.53;4997444;28;20371;-71
2023/03/09 10:38:56;;;;;;;;;;;;;;;15.49;50.67;95483.25;5005124;28;19918;-73
2023/03/09 10:41:22;;;;;;;;;;;;;;;15.10;52.50;95482.13;5000538;28;20044;-73
2023/03/09 10:43:48;;;;;;;;;;;;;;;14.91;52.50;95467.94;5006529;28;19921;-73
2023/03/09 10:46:13;;;;;;;;;;;;;;;15.14;52.97;95479.28;4999592;28;19925;-71
2023/03/09 10:48:39;;;;;;;;;;;;;;;15.33;52.65;95463.94;5003380;28;19925;-72
2023/03/09 10:51:05;;;;;;;;;;;;;;;14.90;52.73;95455.34;5002852;28;19953;-74
2023/03/09 10:53:41;;;;;;;;;;;;;;;15.06;52.50;95462.13;5007553;28;19921;-72
2023/03/09 10:56:20;;;;;;;;;;;;;;;15.50;51.32;95473.75;4998253;28;19924;-73
2023/03/09 10:58:47;;;;;;;;;;;;;;;15.29;51.35;95467.53;5003996;28;20374;-73
2023/03/09 11:01:12;;;;;;;;;;;;;;;15.34;50.79;95455.22;5001516;28;19925;-72
2023/03/09 11:03:39;;;;;;;;;;;;;;;15.65;49.76;95454.91;5006035;28;20310;-73
2023/03/09 11:06:21;;;;;;;;;;;;;;;15.36;49.98;95463.06;5002450;28;19917;-74
2023/03/09 11:08:54;;;;;;;;;;;;;;;14.86;51.14;95457.41;5005395;28;19996;-71
2023/03/09 11:11:20;;;;;;;;;;;;;;;14.60;52.24;95467.34;4998961;28;19979;-70
2023/03/09 11:13:45;;;;;;;;;;;;;;;14.19;53.01;95453.91;5004410;28;19929;-70
2023/03/09 11:16:22;;;;;;;;;;;;;;;14.38;53.64;95468.94;4999338;28;19917;-73
2023/03/09 11:18:48;;;;;;;;;;;;;;;14.09;53.84;95472.97;5006080;28;19918;-71
2023/03/09 11:21:23;;;;;;;;;;;;;;;14.04;54.33;95473.44;4999102;28;19917;-70
2023/03/09 11:23:52;;;;;;;;;;;;;;;14.49;54.31;95461.25;5005740;28;19964;-73
2023/03/09 11:26:35;;;;;;;;;;;;;;;14.69;53.36;95483.31;4998961;28;19929;-70
2023/03/09 11:29:01;;;;;;;;;;;;;;;15.12;52.22;95479.72;5002468;28;19929;-72
2023/03/09 11:31:29;;;;;;;;;;;;;;;15.47;51.31;95489.22;5000665;28;19917;-72
2023/03/09 11:33:57;;;;;;;;;;;;;;;15.09;50.53;95481.34;5002870;28;19929;-71
2023/03/09 11:36:25;;;;;;;;;;;;;;;15.30;50.91;95495.88;4997673;28;19983;-72
2023/03/09 11:38:51;;;;;;;;;;;;;;;15.38;51.34;95502.81;5005451;28;19941;-72
2023/03/09 11:41:23;;;;;;;;;;;;;;;15.59;50.35;95506.28;4998545;28;19922;-73
2023/03/09 11:43:52;;;;;;;;;;;;;;;16.10;49.93;95514.22;5005190;28;19943;-73
2023/03/09 11:46:19;;;;;;;;;;;;;;;15.86;49.31;95500.56;4999161;28;19964;-70
2023/03/09 11:48:52;;;;;;;;;;;;;;;16.28;48.42;95506.28;5004901;28;20140;-71
2023/03/09 11:51:27;;;;;;;;;;;;;;;16.07;49.47;95504.03;4999315;28;19921;-74
2023/03/09 11:54:00;;;;;;;;;;;;;;;15.97;49.43;95503.88;5004240;28;19921;-71
2023/03/09 11:56:38;;;;;;;;;;;;;;;16.30;48.71;95503.84;5001321;28;19917;-73
2023/03/09 11:59:15;;;;;;;;;;;;;;;17.15;46.32;95507.56;5001434;28;19960;-73
2023/03/09 12:01:44;;;;;;;;;;;;;;;16.52;47.73;95497.78;5003157;28;19917;-73
2023/03/09 12:04:12;;;;;;;;;;;;;;;16.43;47.88;95490.88;4997780;28;19921;-71
2023/03/09 12:06:43;;;;;;;;;;;;;;;17.19;47.01;95494.38;5003995;28;19956;-72
2023/03/09 12:09:23;;;;;;;;;;;;;;;17.65;45.50;95478.38;4996782;28;19921;-69
2023/03/09 12:11:51;;;;;;;;;;;;;;;16.52;46.34;95481.97;5005155;28;19929;-71
2023/03/09 12:14:28;;;;;;;;;;;;;;;16.35;47.09;95472.16;5000265;28;19924;-72
2023/03/09 12:16:55;;;;;;;;;;;;;;;16.57;47.37;95486.19;5003511;28;20044;-71
2023/03/09 12:19:22;;;;;;;;;;;;;;;16.45;47.03;95476.63;5001997;28;20275;-70
2023/03/09 12:21:50;;;;;;;;;;;;;;;16.13;47.76;95480.97;5005627;28;20366;-70
2023/03/09 12:24:21;;;;;;;;;;;;;;;15.71;48.63;95482.78;4999662;28;20366;-72
2023/03/09 12:26:56;;;;;;;;;;;;;;;15.90;49.79;95487.47;5004040;28;19972;-73
2023/03/09 12:29:22;;;;;;;;;;;;;;;16.29;48.70;95469.13;4999283;28;20025;-71
2023/03/09 12:32:06;;;;;;;;;;;;;;;16.97;46.69;95449.97;5003238;28;19940;-72
2023/03/09 12:34:38;;;;;;;;;;;;;;;17.58;46.03;95462.78;5002072;28;19925;-72
2023/03/09 12:37:22;;;;;;;;;;;;;;;18.04;44.95;95448.69;4998438;28;19969;-73
2023/03/09 12:39:57;;;;;;;;;;;;;;;17.31;45.39;95443.06;5002158;28;19968;-70
2023/03/09 12:42:36;;;;;;;;;;;;;;;17.44;44.74;95443.06;5000245;28;20390;-73
2023/03/09 12:45:04;;;;;;;;;;;;;;;16.23;45.21;95446.03;5002054;28;19960;-73