Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:05;;;;;;;2.22;1.40;;;;;;;;;;5094676;28;20223;-60
2023/01/17 00:09:51;;;;;;;1.73;1.52;;;;;;;;;;5094673;28;20559;-60
2023/01/17 00:12:02;;;;;;;1.77;1.65;;;;;;;;;;4999735;28;20193;-60
2023/01/17 00:14:29;;;;;;;2.08;1.23;;;;;;;;;;5056897;28;20272;-60
2023/01/17 00:16:56;;;;;;;2.45;1.70;;;;;;;;;;5094250;28;20192;-60
2023/01/17 01:34:17;;;;;;;1.50;1.40;;;;;;;;;;5092902;28;20607;-60
2023/01/17 01:36:44;;;;;;;3.58;1.70;;;;;;;;;;5093149;28;20229;-60
2023/01/17 01:39:12;;;;;;;1.65;1.55;;;;;;;;;;5093063;28;20190;-61
2023/01/17 01:41:39;;;;;;;1.90;1.33;;;;;;;;;;5092899;28;20423;-61
2023/01/17 01:44:26;;;;;;;1.58;1.48;;;;;;;;;;5092713;28;20222;-60
2023/01/17 01:46:53;;;;;;;1.45;1.35;;;;;;;;;;5092631;28;20195;-60
2023/01/17 01:49:23;;;;;;;1.75;1.60;;;;;;;;;;5092986;28;20195;-60
2023/01/17 01:51:53;;;;;;;1.77;1.67;;;;;;;;;;5093022;28;20217;-60
2023/01/17 01:54:23;;;;;;;1.85;1.75;;;;;;;;;;5092796;28;20662;-60
2023/01/17 01:56:50;;;;;;;4.22;2.38;;;;;;;;;;5092817;28;20750;-60
2023/01/17 01:59:19;;;;;;;1.60;1.50;;;;;;;;;;5092802;28;20188;-60
2023/01/17 02:01:47;;;;;;;1.50;1.40;;;;;;;;;;5092909;28;20307;-60
2023/01/17 02:04:14;;;;;;;4.20;1.70;;;;;;;;;;5092880;28;20199;-60
2023/01/17 02:06:44;;;;;;;1.50;1.40;;;;;;;;;;5092878;28;20247;-60
2023/01/17 02:09:12;;;;;;;1.65;1.55;;;;;;;;;;5092716;28;20188;-60
2023/01/17 02:11:41;;;;;;;1.90;1.80;;;;;;;;;;5092061;28;20293;-60
2023/01/17 02:14:07;;;;;;;1.55;1.45;;;;;;;;;;5092459;28;20194;-60
2023/01/17 02:16:42;;;;;;;1.70;1.60;;;;;;;;;;5092750;28;20283;-60
2023/01/17 02:19:23;;;;;;;2.05;1.90;;;;;;;;;;5093504;28;20212;-60
2023/01/17 02:21:56;;;;;;;2.33;2.08;;;;;;;;;;5096597;28;20220;-60
2023/01/17 02:24:44;;;;;;;2.17;1.40;;;;;;;;;;5096367;28;20195;-60
2023/01/17 02:27:19;;;;;;;3.80;1.40;;;;;;;;;;5096583;28;20278;-60
2023/01/17 02:30:04;;;;;;;1.98;1.83;;;;;;;;;;5096483;28;20200;-60
2023/01/17 02:32:37;;;;;;;2.38;1.85;;;;;;;;;;5096356;28;20194;-60
2023/01/17 02:35:08;;;;;;;1.73;1.63;;;;;;;;;;5096475;28;20195;-60
2023/01/17 02:37:37;;;;;;;2.42;1.67;;;;;;;;;;5096357;28;20196;-60
2023/01/17 02:40:06;;;;;;;2.75;1.60;;;;;;;;;;5096335;28;20620;-60
2023/01/17 02:42:36;;;;;;;1.85;1.75;;;;;;;;;;5096098;28;20240;-60
2023/01/17 02:45:04;;;;;;;1.52;1.42;;;;;;;;;;5095907;28;20222;-60
2023/01/17 02:47:32;;;;;;;2.88;1.85;;;;;;;;;;5096216;28;20191;-60
2023/01/17 02:50:02;;;;;;;2.38;1.55;;;;;;;;;;5096163;28;20280;-60
2023/01/17 02:52:37;;;;;;;2.13;1.50;;;;;;;;;;5096091;28;20620;-60
2023/01/17 02:55:13;;;;;;;2.90;1.73;;;;;;;;;;5095924;28;20198;-60
2023/01/17 02:57:47;;;;;;;4.70;1.70;;;;;;;;;;5095883;28;20543;-61
2023/01/17 03:00:17;;;;;;;1.50;1.40;;;;;;;;;;5095978;28;20191;-60
2023/01/17 03:02:47;;;;;;;1.70;1.60;;;;;;;;;;5095735;28;20305;-60
2023/01/17 03:05:18;;;;;;;2.00;1.80;;;;;;;;;;5095734;28;20196;-60
2023/01/17 03:07:47;;;;;;;1.55;1.40;;;;;;;;;;5095706;28;20273;-60
2023/01/17 03:10:15;;;;;;;2.03;1.83;;;;;;;;;;5095461;28;20278;-60
2023/01/17 03:12:43;;;;;;;1.40;1.30;;;;;;;;;;5095721;28;20495;-60
2023/01/17 03:15:11;;;;;;;1.73;1.63;;;;;;;;;;5095567;28;20460;-60
2023/01/17 03:17:39;;;;;;;2.00;1.63;;;;;;;;;;5095538;28;20515;-60
2023/01/17 03:20:06;;;;;;;1.75;1.65;;;;;;;;;;5095622;28;20191;-60
2023/01/17 03:22:34;;;;;;;2.93;1.90;;;;;;;;;;5095219;28;20473;-60
2023/01/17 03:25:01;;;;;;;2.25;2.10;;;;;;;;;;5095527;28;20453;-60
2023/01/17 03:27:28;;;;;;;2.45;1.60;;;;;;;;;;5095296;28;20192;-60
2023/01/17 03:29:56;;;;;;;2.42;1.95;;;;;;;;;;5095209;28;20603;-60
2023/01/17 03:32:23;;;;;;;2.05;1.95;;;;;;;;;;5095192;28;20202;-60
2023/01/17 03:34:49;;;;;;;2.50;1.83;;;;;;;;;;5095089;28;20213;-60
2023/01/17 03:37:16;;;;;;;1.70;1.60;;;;;;;;;;5094935;28;20942;-60
2023/01/17 03:39:45;;;;;;;2.45;1.48;;;;;;;;;;5095223;28;20209;-60
2023/01/17 03:42:11;;;;;;;3.50;1.80;;;;;;;;;;5095055;28;20310;-60
2023/01/17 03:44:39;;;;;;;1.80;1.55;;;;;;;;;;5094659;28;20717;-60
2023/01/17 03:47:10;;;;;;;1.75;1.65;;;;;;;;;;5094935;28;20286;-60
2023/01/17 03:49:37;;;;;;;1.60;1.50;;;;;;;;;;5094763;28;20191;-60
2023/01/17 03:52:04;;;;;;;2.20;2.00;;;;;;;;;;5094987;28;20453;-60
2023/01/17 03:54:31;;;;;;;2.20;2.00;;;;;;;;;;5094809;28;20276;-60
2023/01/17 03:56:59;;;;;;;2.10;1.90;;;;;;;;;;5094834;28;20456;-60
2023/01/17 03:59:26;;;;;;;1.70;1.60;;;;;;;;;;5094655;28;20446;-60
2023/01/17 04:01:53;;;;;;;1.80;1.70;;;;;;;;;;5094532;28;20474;-60
2023/01/17 04:04:20;;;;;;;3.33;1.60;;;;;;;;;;5094389;28;20484;-60
2023/01/17 04:06:47;;;;;;;1.55;1.45;;;;;;;;;;5094642;28;20814;-61
2023/01/17 04:09:14;;;;;;;2.03;1.77;;;;;;;;;;5094525;28;20195;-60
2023/01/17 04:11:41;;;;;;;2.10;2.00;;;;;;;;;;5094368;28;20293;-60
2023/01/17 04:14:09;;;;;;;1.73;1.63;;;;;;;;;;5094340;28;20456;-60
2023/01/17 04:16:37;;;;;;;1.63;1.50;;;;;;;;;;5094315;28;20445;-60
2023/01/17 04:19:04;;;;;;;1.60;1.43;;;;;;;;;;5094167;28;20453;-61
2023/01/17 04:21:31;;;;;;;1.58;1.48;;;;;;;;;;5094269;28;20453;-60
2023/01/17 04:23:57;;;;;;;1.53;1.43;;;;;;;;;;5094201;28;20215;-60
2023/01/17 04:26:24;;;;;;;2.27;1.50;;;;;;;;;;5094112;28;20453;-60
2023/01/17 04:28:51;;;;;;;1.57;1.37;;;;;;;;;;5094045;28;20579;-60
2023/01/17 04:31:20;;;;;;;1.38;1.27;;;;;;;;;;5094000;28;20542;-60
2023/01/17 04:33:46;;;;;;;1.93;1.20;;;;;;;;;;5093592;28;20196;-60
2023/01/17 04:36:13;;;;;;;1.30;1.20;;;;;;;;;;5093929;28;20912;-60
2023/01/17 04:38:40;;;;;;;2.00;1.25;;;;;;;;;;5093937;28;20202;-60
2023/01/17 04:41:07;;;;;;;1.38;1.27;;;;;;;;;;5093969;28;20266;-60
2023/01/17 04:43:34;;;;;;;1.00;0.90;;;;;;;;;;5092959;28;20219;-60
2023/01/17 04:46:03;;;;;;;1.13;0.90;;;;;;;;;;5093571;28;20971;-60
2023/01/17 04:48:32;;;;;;;1.30;0.80;;;;;;;;;;5093820;28;20468;-60
2023/01/17 04:51:02;;;;;;;0.80;0.73;;;;;;;;;;5093981;28;20249;-60
2023/01/17 04:53:29;;;;;;;0.90;0.90;;;;;;;;;;5093602;28;20449;-60
2023/01/17 04:55:56;;;;;;;0.70;0.70;;;;;;;;;;5093423;28;20449;-60
2023/01/17 04:58:23;;;;;;;0.60;0.60;;;;;;;;;;5093444;28;20449;-60
2023/01/17 05:00:50;;;;;;;1.70;0.80;;;;;;;;;;5093677;28;20769;-60
2023/01/17 05:03:17;;;;;;;0.90;0.80;;;;;;;;;;5093370;28;20349;-60
2023/01/17 05:05:45;;;;;;;1.63;0.90;;;;;;;;;;5093395;28;20544;-60
2023/01/17 05:08:12;;;;;;;0.80;0.70;;;;;;;;;;5093295;28;20449;-60
2023/01/17 05:10:39;;;;;;;0.60;0.60;;;;;;;;;;5093325;28;20450;-60
2023/01/17 05:13:06;;;;;;;1.35;1.02;;;;;;;;;;5093088;28;20533;-60
2023/01/17 05:15:33;;;;;;;0.70;0.60;;;;;;;;;;5093345;28;20191;-60
2023/01/17 05:18:00;;;;;;;0.80;0.70;;;;;;;;;;5093276;28;20274;-60
2023/01/17 05:20:27;;;;;;;0.90;0.80;;;;;;;;;;5093215;28;20550;-60
2023/01/17 05:22:56;;;;;;;0.80;0.73;;;;;;;;;;5093036;28;20480;-60
2023/01/17 05:25:23;;;;;;;0.80;0.70;;;;;;;;;;5092904;28;21005;-60
2023/01/17 05:27:50;;;;;;;0.63;0.63;;;;;;;;;;5092975;28;20188;-60
2023/01/17 05:30:18;;;;;;;0.80;0.70;;;;;;;;;;5093071;28;20447;-60
2023/01/17 05:32:45;;;;;;;0.90;0.80;;;;;;;;;;5093075;28;20535;-60
2023/01/17 05:35:12;;;;;;;0.90;0.70;;;;;;;;;;5092767;28;20948;-60
2023/01/17 05:37:39;;;;;;;0.90;0.73;;;;;;;;;;5092919;28;20450;-60
2023/01/17 05:40:08;;;;;;;0.80;0.80;;;;;;;;;;5092830;28;20452;-60
2023/01/17 05:42:35;;;;;;;0.70;0.60;;;;;;;;;;5092917;28;20482;-60
2023/01/17 05:45:02;;;;;;;0.70;0.70;;;;;;;;;;5092599;28;20509;-60
2023/01/17 05:47:29;;;;;;;0.70;0.70;;;;;;;;;;5092951;28;20594;-60
2023/01/17 05:49:56;;;;;;;0.70;0.70;;;;;;;;;;5092911;28;20542;-60
2023/01/17 05:52:23;;;;;;;0.80;0.80;;;;;;;;;;5092562;28;20450;-61
2023/01/17 05:54:50;;;;;;;0.80;0.80;;;;;;;;;;5094582;28;20445;-60
2023/01/17 05:57:18;;;;;;;1.00;0.77;;;;;;;;;;5096960;28;20537;-60
2023/01/17 05:59:45;;;;;;;0.80;0.80;;;;;;;;;;5096962;28;20812;-60
2023/01/17 06:02:12;;;;;;;1.10;1.00;;;;;;;;;;5096695;28;20192;-60
2023/01/17 06:04:39;;;;;;;1.17;1.07;;;;;;;;;;5096584;28;20444;-60
2023/01/17 06:07:06;;;;;;;1.40;1.30;;;;;;;;;;5096589;28;20941;-60
2023/01/17 06:09:33;;;;;;;1.00;1.00;;;;;;;;;;5096824;28;20456;-60
2023/01/17 06:12:00;;;;;;;1.13;1.07;;;;;;;;;;5096730;28;20234;-60
2023/01/17 06:14:28;;;;;;;1.45;1.35;;;;;;;;;;5096642;28;20453;-60
2023/01/17 06:16:55;;;;;;;1.40;1.30;;;;;;;;;;5096491;28;20211;-60
2023/01/17 06:19:22;;;;;;;1.40;1.30;;;;;;;;;;5096325;28;20540;-60
2023/01/17 06:21:49;;;;;;;1.60;1.50;;;;;;;;;;5096287;28;20195;-60
2023/01/17 06:24:16;;;;;;;1.50;1.40;;;;;;;;;;5096276;28;20219;-60
2023/01/17 06:26:43;;;;;;;1.30;1.20;;;;;;;;;;5096960;28;20459;-60
2023/01/17 06:29:10;;;;;;;1.80;1.70;;;;;;;;;;5096171;28;20453;-60
2023/01/17 06:31:39;;;;;;;2.63;2.40;;;;;;;;;;5096022;28;20276;-60
2023/01/17 06:34:06;;;;;;;1.60;1.50;;;;;;;;;;5096100;28;20801;-60
2023/01/17 06:36:33;;;;;;;1.57;1.47;;;;;;;;;;5096018;28;20647;-60
2023/01/17 06:39:00;;;;;;;1.70;1.60;;;;;;;;;;5096210;28;20453;-60
2023/01/17 06:41:27;;;;;;;1.75;1.65;;;;;;;;;;5096049;28;20191;-60
2023/01/17 06:43:54;;;;;;;1.40;1.30;;;;;;;;;;5095671;28;20234;-60
2023/01/17 06:46:21;;;;;;;2.10;1.60;;;;;;;;;;5095844;28;20284;-60
2023/01/17 06:48:50;;;;;;;1.77;1.60;;;;;;;;;;5095835;28;20454;-61
2023/01/17 06:51:17;;;;;;;1.73;1.63;;;;;;;;;;5095804;28;20458;-60
2023/01/17 06:53:44;;;;;;;1.30;1.20;;;;;;;;;;5095802;28;20507;-60
2023/01/17 06:56:11;;;;;;;1.50;1.40;;;;;;;;;;5095798;28;20198;-60
2023/01/17 06:58:38;;;;;;;1.60;1.50;;;;;;;;;;5095495;28;20532;-60
2023/01/17 07:01:08;;;;;;;1.50;1.40;;;;;;;;;;5095614;28;20187;-60
2023/01/17 07:03:35;;;;;;;1.98;1.88;;;;;;;;;;5095236;28;20523;-60
2023/01/17 07:06:04;;;;;;;2.03;1.92;;;;;;;;;;5095072;28;20197;-60
2023/01/17 07:08:31;;;;;;;1.50;1.40;;;;;;;;;;5095341;28;20671;-60
2023/01/17 07:10:59;;;;;;;1.50;1.40;;;;;;;;;;5095331;28;20286;-60
2023/01/17 07:13:26;;;;;;;1.55;1.45;;;;;;;;;;5095302;28;20457;-60
2023/01/17 07:15:54;;;;;;;1.30;1.15;;;;;;;;;;5095143;28;20262;-60
2023/01/17 07:18:22;;;;;;;1.50;1.40;;;;;;;;;;5095500;28;20196;-60
2023/01/17 07:20:49;;;;;;;2.00;1.47;;;;;;;;;;5095359;28;20235;-60
2023/01/17 07:23:17;;;;;;;1.60;1.50;;;;;;;;;;5095205;28;20480;-60
2023/01/17 07:25:44;;;;;;;3.45;3.25;;;;;;;;;;5095137;28;20449;-60
2023/01/17 07:28:11;;;;;;;1.65;1.55;;;;;;;;;;5095134;28;20191;-60
2023/01/17 07:30:38;;;;;;;1.40;1.30;;;;;;;;;;5094943;28;20677;-60
2023/01/17 07:33:05;;;;;;;1.20;1.10;;;;;;;;;;5095090;28;20282;-60
2023/01/17 07:35:32;;;;;;;1.33;1.23;;;;;;;;;;5094943;28;20658;-60
2023/01/17 07:37:59;;;;;;;1.40;1.30;;;;;;;;;;5095414;28;20503;-60
2023/01/17 07:40:27;;;;;;;1.55;1.45;;;;;;;;;;5094833;28;20512;-60
2023/01/17 07:43:00;;;;;;;1.30;1.20;;;;;;;;;;5094531;28;20674;-60
2023/01/17 07:45:28;;;;;;;3.50;1.20;;;;;;;;;;5094389;28;20227;-60
2023/01/17 07:47:57;;;;;;;1.83;1.53;;;;;;;;;;5094755;28;20189;-60
2023/01/17 07:50:24;;;;;;;1.40;1.30;;;;;;;;;;5094656;28;20812;-60
2023/01/17 07:52:51;;;;;;;1.77;1.60;;;;;;;;;;5094697;28;20196;-60
2023/01/17 07:55:18;;;;;;;1.63;1.53;;;;;;;;;;5094458;28;20535;-60
2023/01/17 07:57:50;;;;;;;1.20;1.10;;;;;;;;;;5094402;28;20450;-60
2023/01/17 08:00:17;;;;;;;1.57;1.47;;;;;;;;;;5094584;28;20944;-60
2023/01/17 08:02:44;;;;;;;1.70;1.03;;;;;;;;;;5094123;28;20952;-60
2023/01/17 08:05:11;;;;;;;1.43;1.30;;;;;;;;;;5094286;28;20450;-60
2023/01/17 08:07:38;;;;;;;1.35;1.25;;;;;;;;;;5094296;28;20452;-60
2023/01/17 08:10:07;;;;;;;1.70;1.30;;;;;;;;;;5094105;28;20664;-60
2023/01/17 08:12:34;;;;;;;1.00;1.00;;;;;;;;;;5094374;28;20193;-60
2023/01/17 08:15:03;;;;;;;1.70;1.30;;;;;;;;;;5093831;28;20720;-60
2023/01/17 08:17:29;;;;;;;1.50;1.40;;;;;;;;;;5093146;28;20454;-60
2023/01/17 08:19:56;;;;;;;4.80;1.33;;;;;;;;;;5094073;28;20191;-59
2023/01/17 08:22:23;;;;;;;1.13;1.03;;;;;;;;;;5093992;28;20453;-60
2023/01/17 08:24:50;;;;;;;1.92;1.45;;;;;;;;;;5082079;28;20535;-61
2023/01/17 08:27:17;;;;;;;1.20;1.00;;;;;;;;;;5090892;28;20194;-62
2023/01/17 08:29:47;;;;;;;0.95;0.95;;;;;;;;;;5093896;28;20456;-61
2023/01/17 08:32:15;;;;;;;2.47;1.30;;;;;;;;;;5079994;28;20192;-62
2023/01/17 08:34:42;;;;;;;1.20;1.10;;;;;;;;;;5073536;28;20197;-60
2023/01/17 08:37:09;;;;;;;0.95;0.95;;;;;;;;;;5073339;28;20199;-65
2023/01/17 08:39:36;;;;;;;1.30;1.20;;;;;;;;;;5073667;28;20190;-64
2023/01/17 08:42:03;;;;;;;1.10;1.00;;;;;;;;;;5073130;28;20558;-60
2023/01/17 08:44:30;;;;;;;1.10;1.00;;;;;;;;;;5073030;28;20851;-61
2023/01/17 08:46:56;;;;;;;1.80;1.33;;;;;;;;;;5072594;28;20446;-63
2023/01/17 08:49:25;;;;;;;1.00;0.90;;;;;;;;;;5073171;28;20311;-60
2023/01/17 08:51:52;;;;;;;1.20;1.07;;;;;;;;;;5073103;28;20960;-62
2023/01/17 08:54:19;;;;;;;1.10;1.00;;;;;;;;;;5073289;28;20451;-59
2023/01/17 08:56:46;;;;;;;1.03;1.00;;;;;;;;;;5073024;28;20819;-64
2023/01/17 08:59:13;;;;;;;1.63;1.03;;;;;;;;;;5073147;28;20448;-69
2023/01/17 09:01:40;;;;;;;1.07;0.93;;;;;;;;;;5073113;28;20828;-66
2023/01/17 09:04:07;;;;;;;4.83;1.00;;;;;;;;;;5078015;28;20487;-60
2023/01/17 09:06:38;;;;;;;1.17;1.08;;;;;;;;;;5088965;28;20445;-63
2023/01/17 09:09:06;;;;;;;1.38;1.10;;;;;;;;;;5093302;28;20272;-51
2023/01/17 09:11:32;;;;;;;4.03;0.80;;;;;;;;;;5093028;28;20273;-58
2023/01/17 09:14:00;;;;;;;1.47;1.20;;;;;;;;;;5093108;28;20704;-57
2023/01/17 09:16:27;;;;;;;1.07;0.87;;;;;;;;;;5092922;28;20450;-59
2023/01/17 09:18:55;;;;;;;0.70;0.70;;;;;;;;;;5092713;28;20456;-60
2023/01/17 09:21:22;;;;;;;0.80;0.80;;;;;;;;;;5093286;28;20460;-60
2023/01/17 09:23:50;;;;;;;0.93;0.83;;;;;;;;;;5092863;28;20482;-59
2023/01/17 09:26:19;;;;;;;1.10;0.87;;;;;;;;;;5092957;28;20537;-60
2023/01/17 09:28:46;;;;;;;1.40;1.10;;;;;;;;;;5092538;28;20486;-59
2023/01/17 09:31:13;;;;;;;1.50;0.70;;;;;;;;;;5086942;28;20810;-59
2023/01/17 09:33:41;;;;;;;1.67;0.80;;;;;;;;;;5072838;28;20450;-59
2023/01/17 09:36:08;;;;;;;0.80;0.80;;;;;;;;;;5072716;28;20486;-61
2023/01/17 09:38:37;;;;;;;1.10;0.98;;;;;;;;;;5072822;28;20530;-62
2023/01/17 09:41:18;;;;;;;0.70;0.70;;;;;;;;;;5072543;28;20198;-59
2023/01/17 09:43:48;;;;;;;0.70;0.70;;;;;;;;;;5072287;28;20921;-65
2023/01/17 09:46:21;;;;;;;0.80;0.70;;;;;;;;;;5072387;28;20452;-61
2023/01/17 09:48:50;;;;;;;1.00;0.70;;;;;;;;;;5071434;28;20869;-61
2023/01/17 09:51:20;;;;;;;0.77;0.77;;;;;;;;;;5072604;28;20546;-61
2023/01/17 09:53:47;;;;;;;0.80;0.70;;;;;;;;;;5072579;28;20836;-61
2023/01/17 09:56:18;;;;;;;0.80;0.80;;;;;;;;;;5072488;28;20482;-62
2023/01/17 09:58:50;;;;;;;1.00;0.90;;;;;;;;;;5072270;28;20450;-68
2023/01/17 10:01:20;;;;;;;1.07;0.73;;;;;;;;;;5072382;28;20451;-58
2023/01/17 10:03:58;;;;;;;0.70;0.70;;;;;;;;;;5072303;28;20475;-61
2023/01/17 10:06:39;;;;;;;1.10;0.80;;;;;;;;;;5069728;28;20454;-58
2023/01/17 10:09:12;;;;;;;0.80;0.80;;;;;;;;;;5072420;28;20452;-62
2023/01/17 10:11:48;;;;;;;0.87;0.87;;;;;;;;;;5072059;28;20967;-60
2023/01/17 10:14:23;;;;;;;0.80;0.60;;;;;;;;;;5072333;28;20809;-61
2023/01/17 10:16:53;;;;;;;8.93;8.33;;;;;;;;;;5072200;28;20445;-61
2023/01/17 10:19:31;;;;;;;1.20;1.10;;;;;;;;;;5071881;28;20541;-62
2023/01/17 10:22:01;;;;;;;0.80;0.73;;;;;;;;;;5072300;28;20804;-62
2023/01/17 10:24:38;;;;;;;0.98;0.88;;;;;;;;;;5071636;28;21022;-63
2023/01/17 10:27:15;;;;;;;0.80;0.80;;;;;;;;;;5072291;28;20188;-60
2023/01/17 10:29:45;;;;;;;1.30;1.20;;;;;;;;;;5072185;28;20445;-64
2023/01/17 10:32:13;;;;;;;0.80;0.80;;;;;;;;;;5072125;28;20507;-61
2023/01/17 10:34:43;;;;;;;0.70;0.70;;;;;;;;;;5072092;28;20870;-62
2023/01/17 10:37:16;;;;;;;0.60;0.60;;;;;;;;;;5072279;28;20193;-63
2023/01/17 10:39:44;;;;;;;0.83;0.70;;;;;;;;;;5072282;28;20455;-60
2023/01/17 10:42:17;;;;;;;1.63;0.90;;;;;;;;;;5075377;28;20543;-60
2023/01/17 10:44:49;;;;;;;0.90;0.70;;;;;;;;;;5075494;28;20486;-63
2023/01/17 10:47:20;;;;;;;0.80;0.80;;;;;;;;;;5075515;28;20504;-64
2023/01/17 10:49:50;;;;;;;2.15;0.70;;;;;;;;;;5075740;28;20465;-61
2023/01/17 10:52:22;;;;;;;7.45;0.90;;;;;;;;;;5075382;28;20188;-62
2023/01/17 10:54:57;;;;;;;2.20;0.77;;;;;;;;;;5075295;28;20202;-63
2023/01/17 10:57:26;;;;;;;1.48;0.60;;;;;;;;;;5075452;28;20454;-63
2023/01/17 10:59:54;;;;;;;0.73;0.57;;;;;;;;;;5075182;28;20286;-62
2023/01/17 11:02:24;;;;;;;0.80;0.80;;;;;;;;;;5075388;28;20224;-61
2023/01/17 11:04:53;;;;;;;1.10;0.70;;;;;;;;;;5074891;28;20482;-63
2023/01/17 11:07:21;;;;;;;1.27;0.60;;;;;;;;;;5075041;28;20189;-60
2023/01/17 11:09:49;;;;;;;1.73;0.60;;;;;;;;;;5075275;28;20282;-65
2023/01/17 11:12:18;;;;;;;1.33;0.70;;;;;;;;;;5075397;28;20196;-57
2023/01/17 11:14:53;;;;;;;1.05;0.65;;;;;;;;;;5075037;28;20458;-58
2023/01/17 11:17:20;;;;;;;1.17;0.80;;;;;;;;;;5089664;28;20666;-59
2023/01/17 11:19:50;;;;;;;0.70;0.70;;;;;;;;;;5095140;28;20449;-59
2023/01/17 11:22:17;;;;;;;1.15;0.60;;;;;;;;;;5095146;28;20177;-59
2023/01/17 11:24:49;;;;;;;0.70;0.60;;;;;;;;;;5095292;28;20270;-61
2023/01/17 11:27:24;;;;;;;0.60;0.50;;;;;;;;;;5094974;28;20456;-61
2023/01/17 11:30:02;;;;;;;1.13;0.60;;;;;;;;;;5095129;28;20539;-61
2023/01/17 11:32:30;;;;;;;0.70;0.60;;;;;;;;;;5094940;28;20555;-63
2023/01/17 11:35:06;;;;;;;0.88;0.60;;;;;;;;;;5094896;28;20449;-59
2023/01/17 11:37:33;;;;;;;0.70;0.60;;;;;;;;;;5094854;28;20194;-60
2023/01/17 11:40:07;;;;;;;1.65;0.60;;;;;;;;;;5094780;28;20202;-57
2023/01/17 11:42:35;;;;;;;0.60;0.50;;;;;;;;;;5094755;28;20228;-62
2023/01/17 11:45:20;;;;;;;0.70;0.67;;;;;;;;;;5094507;28;20227;-64
2023/01/17 11:47:48;;;;;;;1.83;0.80;;;;;;;;;;5094662;28;20457;-62
2023/01/17 11:50:23;;;;;;;1.03;0.60;;;;;;;;;;5094650;28;20198;-62
2023/01/17 11:52:50;;;;;;;0.77;0.60;;;;;;;;;;5093355;28;20450;-61
2023/01/17 11:55:21;;;;;;;0.75;0.60;;;;;;;;;;5094142;28;20459;-64
2023/01/17 11:57:50;;;;;;;0.90;0.70;;;;;;;;;;5094812;28;20201;-60
2023/01/17 12:00:20;;;;;;;1.25;0.98;;;;;;;;;;5094330;28;20232;-60
2023/01/17 12:02:57;;;;;;;0.70;0.70;;;;;;;;;;5094889;28;20188;-63
2023/01/17 12:05:34;;;;;;;0.90;0.70;;;;;;;;;;5094116;28;20224;-57
2023/01/17 12:08:07;;;;;;;0.80;0.80;;;;;;;;;;5094581;28;20191;-60
2023/01/17 12:10:39;;;;;;;1.00;0.80;;;;;;;;;;5093794;28;20539;-63
2023/01/17 12:15:58;;;;;;;1.77;0.87;;;;;;;;;;5093961;28;20203;-59
2023/01/17 12:18:34;;;;;;;1.08;1.00;;;;;;;;;;5094149;28;20457;-59
2023/01/17 12:21:07;;;;;;;1.40;1.00;;;;;;;;;;5093968;28;20764;-64
2023/01/17 12:23:40;;;;;;;1.20;0.82;;;;;;;;;;5093745;28;20464;-60
2023/01/17 12:26:19;;;;;;;0.87;0.80;;;;;;;;;;5093810;28;20309;-59
2023/01/17 12:29:07;;;;;;;2.78;0.95;;;;;;;;;;5094277;28;20511;-59
2023/01/17 12:31:37;;;;;;;1.50;1.40;;;;;;;;;;5089032;28;20195;-56
2023/01/17 12:34:15;;;;;;;1.77;0.90;;;;;;;;;;5093504;28;20454;-59
2023/01/17 12:36:46;;;;;;;0.93;0.93;;;;;;;;;;5093717;28;20876;-59
2023/01/17 12:39:13;;;;;;;1.00;0.90;;;;;;;;;;5075710;28;20206;-59
2023/01/17 12:41:48;;;;;;;0.80;0.80;;;;;;;;;;5073428;28;20246;-59
2023/01/17 12:44:16;;;;;;;1.00;0.90;;;;;;;;;;5073227;28;20587;-59
2023/01/17 12:46:47;;;;;;;1.48;1.27;;;;;;;;;;5073290;28;20192;-63
2023/01/17 12:49:21;;;;;;;1.35;1.00;;;;;;;;;;5073138;28;20641;-69
2023/01/17 12:51:50;;;;;;;1.10;1.00;;;;;;;;;;5073321;28;20282;-64
2023/01/17 12:54:20;;;;;;;1.23;1.02;;;;;;;;;;5073118;28;20228;-61
2023/01/17 12:56:49;;;;;;;0.90;0.70;;;;;;;;;;5073033;28;20220;-60
2023/01/17 12:59:20;;;;;;;1.10;0.60;;;;;;;;;;5073033;28;20802;-64
2023/01/17 13:01:56;;;;;;;0.90;0.70;;;;;;;;;;5073007;28;20453;-63
2023/01/17 13:04:26;;;;;;;0.80;0.70;;;;;;;;;;5072559;28;20452;-60
2023/01/17 13:07:01;;;;;;;0.70;0.70;;;;;;;;;;5072766;28;20450;-60
2023/01/17 13:09:30;;;;;;;1.13;0.85;;;;;;;;;;5072723;28;20457;-63
2023/01/17 13:11:58;;;;;;;2.47;0.90;;;;;;;;;;5072780;28;20203;-62
2023/01/17 13:14:26;;;;;;;1.13;1.03;;;;;;;;;;5072583;28;20954;-62
2023/01/17 13:16:56;;;;;;;1.70;1.00;;;;;;;;;;5072674;28;20541;-62
2023/01/17 13:19:29;;;;;;;1.03;0.80;;;;;;;;;;5072845;28;21041;-64
2023/01/17 13:21:56;;;;;;;1.37;0.77;;;;;;;;;;5072825;28;20454;-59
2023/01/17 13:24:30;;;;;;;1.73;0.90;;;;;;;;;;5072552;28;20458;-60
2023/01/17 13:27:02;;;;;;;2.20;0.90;;;;;;;;;;5081033;28;20456;-63
2023/01/17 13:29:32;;;;;;;1.80;1.40;;;;;;;;;;5092807;28;20450;-60
2023/01/17 13:32:04;;;;;;;2.07;1.33;;;;;;;;;;5092976;28;20802;-64
2023/01/17 13:34:40;;;;;;;4.20;3.20;;;;;;;;;;5092781;28;20461;-59
2023/01/17 13:37:33;;;;;;;3.10;2.30;;;;;;;;;;5091886;28;20937;-60
2023/01/17 13:40:06;;;;;;;3.70;1.73;;;;;;;;;;5092700;28;20817;-60
2023/01/17 13:42:39;;;;;;;4.03;1.80;;;;;;;;;;5092032;28;20445;-60
2023/01/17 13:45:07;;;;;;;2.40;1.20;;;;;;;;;;5091856;28;20455;-60
2023/01/17 13:47:40;;;;;;;1.73;1.30;;;;;;;;;;5089388;28;20185;-60
2023/01/17 13:50:33;;;;;;;1.43;1.10;;;;;;;;;;5072593;28;20848;-60
2023/01/17 13:53:04;;;;;;;6.20;1.07;;;;;;;;;;5072216;28;20875;-60
2023/01/17 13:55:44;;;;;;;6.00;1.10;;;;;;;;;;5072364;28;20454;-60
2023/01/17 13:58:26;;;;;;;4.20;1.00;;;;;;;;;;5072071;28;20508;-60
2023/01/17 14:00:53;;;;;;;0.70;0.67;;;;;;;;;;5077528;28;20475;-60
2023/01/17 14:03:39;;;;;;;1.93;1.03;;;;;;;;;;5077115;28;20446;-60
2023/01/17 14:06:29;;;;;;;2.37;1.13;;;;;;;;;;5081375;28;20530;-60
2023/01/17 14:09:00;;;;;;;2.90;0.77;;;;;;;;;;5091823;28;20446;-61
2023/01/17 14:11:27;;;;;;;6.20;1.20;;;;;;;;;;5092131;28;20468;-60
2023/01/17 14:13:54;;;;;;;1.40;0.90;;;;;;;;;;5092268;28;20526;-60
2023/01/17 14:16:26;;;;;;;3.05;1.20;;;;;;;;;;5095081;28;20458;-60
2023/01/17 14:18:54;;;;;;;1.10;0.90;;;;;;;;;;5096098;28;20192;-60
2023/01/17 14:21:23;;;;;;;1.77;0.90;;;;;;;;;;5090187;28;20450;-62
2023/01/17 14:23:59;;;;;;;1.07;0.90;;;;;;;;;;5086983;28;20452;-61
2023/01/17 14:26:31;;;;;;;1.00;0.80;;;;;;;;;;5083571;28;20472;-60
2023/01/17 14:29:00;;;;;;;2.53;1.00;;;;;;;;;;5075536;28;20806;-61
2023/01/17 14:31:27;;;;;;;1.60;1.10;;;;;;;;;;5083713;28;20439;-61
2023/01/17 14:33:54;;;;;;;2.40;0.90;;;;;;;;;;5085718;28;21004;-59
2023/01/17 14:36:28;;;;;;;2.07;1.17;;;;;;;;;;5086011;28;20538;-61
2023/01/17 14:38:55;;;;;;;2.43;1.10;;;;;;;;;;5075164;28;20453;-61
2023/01/17 14:41:23;;;;;;;1.47;1.00;;;;;;;;;;5075021;28;20478;-61
2023/01/17 14:43:50;;;;;;;3.00;1.40;;;;;;;;;;5082620;28;20475;-61
2023/01/17 14:46:21;;;;;;;2.43;0.97;;;;;;;;;;5084280;28;20513;-61
2023/01/17 14:48:48;;;;;;;1.87;1.10;;;;;;;;;;5079185;28;20446;-61
2023/01/17 14:51:20;;;;;;;3.13;2.47;;;;;;;;;;5078441;28;20457;-61
2023/01/17 14:53:54;;;;;;;2.10;1.20;;;;;;;;;;5095676;28;20456;-61
2023/01/17 14:56:21;;;;;;;1.67;1.17;;;;;;;;;;5095110;28;20462;-61
2023/01/17 14:58:50;;;;;;;2.10;1.10;;;;;;;;;;5095687;28;20446;-61
2023/01/17 15:01:18;;;;;;;4.60;1.20;;;;;;;;;;5095389;28;20473;-61
2023/01/17 15:03:47;;;;;;;1.23;0.80;;;;;;;;;;5094702;28;20884;-61
2023/01/17 15:06:17;;;;;;;3.67;1.50;;;;;;;;;;5095490;28;20488;-61
2023/01/17 15:08:44;;;;;;;1.87;1.20;;;;;;;;;;5095408;28;20817;-61
2023/01/17 15:11:17;;;;;;;3.30;1.17;;;;;;;;;;5095618;28;20445;-61
2023/01/17 15:13:48;;;;;;;5.10;1.57;;;;;;;;;;5095502;28;20445;-61
2023/01/17 15:16:19;;;;;;;1.60;1.50;;;;;;;;;;5094841;28;20443;-61
2023/01/17 15:18:46;;;;;;;2.83;1.60;;;;;;;;;;5095226;28;20445;-61
2023/01/17 15:21:16;;;;;;;3.73;2.40;;;;;;;;;;5095214;28;20680;-61
2023/01/17 15:23:45;;;;;;;2.90;1.90;;;;;;;;;;5095351;28;20511;-61
2023/01/17 15:26:14;;;;;;;3.80;2.70;;;;;;;;;;5094533;28;21019;-61
2023/01/17 15:28:43;;;;;;;4.80;1.60;;;;;;;;;;5095210;28;20562;-61
2023/01/17 15:31:13;;;;;;;1.27;1.17;;;;;;;;;;5095103;28;20492;-61
2023/01/17 15:33:41;;;;;;;1.97;1.10;;;;;;;;;;5094964;28;20455;-58
2023/01/17 15:36:09;;;;;;;1.47;1.27;;;;;;;;;;5094585;28;20521;-58
2023/01/17 15:38:37;;;;;;;2.07;1.50;;;;;;;;;;5094929;28;20451;-60
2023/01/17 15:41:12;;;;;;;7.90;1.77;;;;;;;;;;5094884;28;20447;-60
2023/01/17 15:43:41;;;;;;;3.00;1.90;;;;;;;;;;5094602;28;20456;-60
2023/01/17 15:46:21;;;;;;;1.90;1.43;;;;;;;;;;5094636;28;20987;-60
2023/01/17 15:48:49;;;;;;;1.97;1.70;;;;;;;;;;5094892;28;20477;-61
2023/01/17 15:51:29;;;;;;;4.37;1.97;;;;;;;;;;5094758;28;20449;-60
2023/01/17 15:53:56;;;;;;;2.30;1.33;;;;;;;;;;5094772;28;20789;-60
2023/01/17 15:56:30;;;;;;;3.90;1.70;;;;;;;;;;5094502;28;20456;-60
2023/01/17 15:59:12;;;;;;;2.17;1.97;;;;;;;;;;5094420;28;20461;-60
2023/01/17 16:01:40;;;;;;;3.40;1.90;;;;;;;;;;5094262;28;20822;-61
2023/01/17 16:04:22;;;;;;;2.20;1.73;;;;;;;;;;5094531;28;20456;-61
2023/01/17 16:06:49;;;;;;;4.50;1.50;;;;;;;;;;5094217;28;20474;-60
2023/01/17 16:09:20;;;;;;;2.33;1.50;;;;;;;;;;5094223;28;20449;-60
2023/01/17 16:11:46;;;;;;;1.90;1.57;;;;;;;;;;5094370;28;20456;-60
2023/01/17 16:14:13;;;;;;;1.97;1.30;;;;;;;;;;5094102;28;20975;-60
2023/01/17 16:16:49;;;;;;;4.40;2.10;;;;;;;;;;5094202;28;20445;-60
2023/01/17 16:19:16;;;;;;;6.40;3.93;;;;;;;;;;5094321;28;20964;-60
2023/01/17 16:21:43;;;;;;;3.50;2.60;;;;;;;;;;5094098;28;20453;-60