Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:00:55;;;;;;;;;4.00;4.00;;;;;23.62;56.57;100861.44;5059239;28;45389;-71
2021/06/28 00:03:21;;;;;;;;;6.00;5.00;;;;;23.64;56.61;100873.75;5059324;28;45214;-72
2021/06/28 00:05:47;;;;;;;;;4.25;4.25;;;;;23.65;56.47;100866.66;5057944;28;45229;-72
2021/06/28 00:08:13;;;;;;;;;4.25;4.25;;;;;23.64;56.70;100860.47;5058924;28;46123;-72
2021/06/28 00:10:38;;;;;;;;;3.00;3.00;;;;;23.61;56.48;100849.09;5058946;28;45285;-72
2021/06/28 00:13:03;;;;;;;;;3.50;3.50;;;;;23.64;56.83;100854.31;5058851;28;47377;-72
2021/06/28 00:15:31;;;;;;;;;3.50;3.00;;;;;23.64;56.65;100857.81;5059519;28;45294;-72
2021/06/28 00:17:56;;;;;;;;;4.00;4.00;;;;;23.64;56.33;100846.34;5058806;28;46215;-72
2021/06/28 00:20:22;;;;;;;;;4.00;4.00;;;;;23.64;56.66;100859.63;5058534;28;45917;-72
2021/06/28 00:22:47;;;;;;;;;3.50;3.50;;;;;23.64;56.23;100855.16;5059028;28;45497;-72
2021/06/28 00:25:15;;;;;;;;;5.00;3.00;;;;;23.64;56.84;100844.56;5057832;28;45310;-72
2021/06/28 00:27:41;;;;;;;;;5.00;3.50;;;;;23.64;56.80;100841.91;5057589;28;45371;-72
2021/06/28 00:30:07;;;;;;;;;3.00;3.00;;;;;23.64;56.34;100843.69;5058778;28;45268;-72
2021/06/28 00:32:33;;;;;;;;;4.25;4.25;;;;;23.64;56.07;100831.28;5057558;28;45281;-72
2021/06/28 00:34:58;;;;;;;;;5.00;4.25;;;;;23.65;56.73;100827.72;5058743;28;45357;-71
2021/06/28 00:37:24;;;;;;;;;5.00;4.00;;;;;23.65;56.58;100816.25;5058384;28;50394;-72
2021/06/28 00:39:49;;;;;;;;;3.25;3.25;;;;;23.65;56.52;100811.81;5057056;28;48396;-72
2021/06/28 00:42:14;;;;;;;;;3.75;3.75;;;;;23.66;56.24;100807.38;5058993;28;45206;-72
2021/06/28 00:44:40;;;;;;;;;3.75;3.00;;;;;23.65;56.66;100808.28;5057629;28;45544;-71
2021/06/28 00:47:05;;;;;;;;;3.25;3.25;;;;;23.65;56.55;100792.38;5057291;28;46008;-72
2021/06/28 00:49:31;;;;;;;;;3.75;3.75;;;;;23.65;56.31;100793.22;5057315;28;51209;-72
2021/06/28 00:51:56;;;;;;;;;6.00;4.00;;;;;23.65;56.42;100795.88;5058387;28;45352;-72
2021/06/28 00:54:22;;;;;;;;;4.25;3.25;;;;;23.65;56.58;100795.03;5057520;28;45377;-72
2021/06/28 00:56:47;;;;;;;;;3.00;3.00;;;;;23.66;56.20;100792.31;5039932;28;55749;-72
2021/06/28 00:59:13;;;;;;;;;4.00;4.00;;;;;23.66;56.73;100789.66;5058248;28;45342;-72
2021/06/28 01:01:39;;;;;;;;;3.00;3.00;;;;;23.66;56.33;100775.53;5057199;28;45450;-72
2021/06/28 01:04:04;;;;;;;;;4.00;4.00;;;;;23.66;56.36;100773.75;5055166;28;50108;-72
2021/06/28 01:06:29;;;;;;;;;3.00;3.00;;;;;23.67;56.20;100775.50;5057942;28;45853;-71
2021/06/28 01:08:55;;;;;;;;;3.75;3.75;;;;;23.66;56.58;100770.22;5058024;28;45566;-72
2021/06/28 01:11:20;;;;;;;;;3.00;3.00;;;;;23.67;56.20;100758.69;5058359;28;45399;-72
2021/06/28 01:13:46;;;;;;;;;3.00;3.00;;;;;23.64;56.09;100741.06;5039999;28;45634;-72
2021/06/28 01:16:11;;;;;;;;;2.75;2.75;;;;;23.66;56.44;100730.44;5039950;28;51911;-72
2021/06/28 01:18:37;;;;;;;;;3.00;3.00;;;;;23.67;56.63;100729.50;5057952;28;45368;-71
2021/06/28 01:21:02;;;;;;;;;3.25;2.50;;;;;23.67;56.06;100717.09;5057906;28;45286;-72
2021/06/28 01:23:31;;;;;;;;;4.00;2.00;;;;;23.66;55.97;100718.03;5057118;28;45412;-72
2021/06/28 01:25:59;;;;;;;;;4.00;4.00;;;;;23.67;55.92;100745.41;5057772;28;46483;-72
2021/06/28 01:28:25;;;;;;;;;3.00;3.00;;;;;23.67;56.35;100758.69;5056353;28;45443;-72
2021/06/28 01:30:51;;;;;;;;;4.00;4.00;;;;;23.67;56.09;100758.69;5057995;28;45470;-72
2021/06/28 01:33:16;;;;;;;;;4.25;4.00;;;;;23.67;56.15;100766.63;5056999;28;45427;-72
2021/06/28 01:35:42;;;;;;;;;3.00;3.00;;;;;23.66;56.52;100787.00;5056006;28;58952;-72
2021/06/28 01:38:08;;;;;;;;;2.50;2.50;;;;;23.68;56.26;100800.22;5057693;28;45297;-72
2021/06/28 01:40:34;;;;;;;;;3.25;3.25;;;;;23.68;56.30;100805.53;5057673;28;45352;-71
2021/06/28 01:42:59;;;;;;;;;5.00;4.00;;;;;23.67;56.23;100810.00;5058093;28;45309;-72
2021/06/28 01:45:24;;;;;;;;;3.00;3.00;;;;;23.67;56.54;100804.69;5057506;28;45435;-71
2021/06/28 01:47:51;;;;;;;;;3.00;3.00;;;;;23.68;56.45;100805.53;5057716;28;45309;-72
2021/06/28 01:50:16;;;;;;;;;3.00;3.00;;;;;23.65;56.54;100795.88;5057406;28;45427;-72
2021/06/28 01:52:42;;;;;;;;;4.75;3.00;;;;;23.67;55.91;100801.13;5057816;28;45484;-72
2021/06/28 01:55:10;;;;;;;;;3.00;3.00;;;;;23.67;55.85;100798.47;5057453;28;47129;-72
2021/06/28 01:57:40;;;;;;;;;4.00;2.50;;;;;23.68;55.72;100763.94;5056153;28;45535;-72
2021/06/28 02:00:06;;;;;;;;;2.25;2.25;;;;;23.68;56.40;100776.34;5057557;28;45239;-72
2021/06/28 02:02:31;;;;;;;;;3.00;3.00;;;;;23.68;56.21;100795.78;5058152;28;45349;-72
2021/06/28 02:04:57;;;;;;;;;2.25;2.25;;;;;23.68;55.70;100811.69;5060965;28;45246;-72
2021/06/28 02:07:24;;;;;;;;;2.00;2.00;;;;;23.68;55.75;100811.69;5061013;28;45371;-72
2021/06/28 02:09:50;;;;;;;;;2.50;2.50;;;;;23.68;55.64;100811.69;5061079;28;45582;-72
2021/06/28 02:12:15;;;;;;;;;2.50;2.50;;;;;23.69;55.66;100820.56;5061198;28;45232;-72
2021/06/28 02:14:40;;;;;;;;;4.25;2.75;;;;;23.68;55.74;100809.06;5060425;28;61594;-72
2021/06/28 02:17:06;;;;;;;;;2.25;2.25;;;;;23.68;55.84;100800.22;5060615;28;51900;-72
2021/06/28 02:19:31;;;;;;;;;2.75;2.50;;;;;23.68;55.88;100787.81;5060292;28;50567;-72
2021/06/28 02:21:57;;;;;;;;;2.00;2.00;;;;;23.67;56.08;100787.88;5060668;28;45179;-72
2021/06/28 02:24:22;;;;;;;;;2.75;2.50;;;;;23.68;55.85;100789.63;5059390;28;46010;-72
2021/06/28 02:26:47;;;;;;;;;2.50;2.25;;;;;23.67;55.79;100783.44;5060650;28;45482;-72
2021/06/28 02:29:13;;;;;;;;;2.00;2.00;;;;;23.68;55.77;100777.19;5060740;28;45163;-72
2021/06/28 02:31:39;;;;;;;;;2.00;2.00;;;;;23.68;55.69;100760.44;5060798;28;45470;-72
2021/06/28 02:34:04;;;;;;;;;3.00;3.00;;;;;23.67;55.53;100745.41;5060382;28;45815;-72
2021/06/28 02:36:30;;;;;;;;;2.00;2.00;;;;;23.67;55.81;100746.31;5059166;28;45452;-72
2021/06/28 02:38:55;;;;;;;;;3.25;3.25;;;;;23.67;55.23;100771.94;5060619;28;45221;-72
2021/06/28 02:41:21;;;;;;;;;3.00;2.00;;;;;23.66;55.66;100796.78;5059389;28;45490;-72
2021/06/28 02:43:47;;;;;;;;;2.00;2.00;;;;;23.67;55.90;100804.69;5059238;28;46212;-72
2021/06/28 02:46:12;;;;;;;;;2.00;2.00;;;;;23.67;55.33;100810.00;5060335;28;45312;-72
2021/06/28 02:48:38;;;;;;;;;1.25;1.25;;;;;23.67;55.62;100820.59;5060058;28;49779;-72
2021/06/28 02:51:04;;;;;;;;;2.25;2.25;;;;;23.67;55.83;100817.06;5060160;28;45495;-71
2021/06/28 02:53:30;;;;;;;;;3.00;2.00;;;;;23.67;55.63;100817.06;5060247;28;45395;-72
2021/06/28 02:55:55;;;;;;;;;3.00;1.50;;;;;23.68;55.61;100842.69;5058867;28;45436;-72
2021/06/28 02:58:21;;;;;;;;;1.75;1.75;;;;;23.67;55.92;100851.56;5060259;28;45419;-72
2021/06/28 03:00:47;;;;;;;;;1.25;1.25;;;;;23.67;55.31;100844.47;5060484;28;45266;-72
2021/06/28 03:03:12;;;;;;;;;2.00;2.00;;;;;23.67;55.75;100830.31;5060147;28;45965;-72
2021/06/28 03:05:38;;;;;;;;;3.00;2.00;;;;;23.66;55.21;100812.69;5059796;28;48105;-71
2021/06/28 03:08:06;;;;;;;;;1.50;1.50;;;;;23.66;55.55;100810.91;5058981;28;45275;-72
2021/06/28 03:10:31;;;;;;;;;2.75;2.50;;;;;23.67;55.28;100819.72;5060376;28;45369;-72
2021/06/28 03:12:57;;;;;;;;;1.00;1.00;;;;;23.67;55.25;100819.72;5059290;28;46070;-72
2021/06/28 03:15:22;;;;;;;;;3.00;1.50;;;;;23.67;55.67;100814.41;5059744;28;50263;-72
2021/06/28 03:17:48;;;;;;;;;1.00;1.00;;;;;23.68;55.44;100797.56;5060026;28;45335;-72
2021/06/28 03:20:14;;;;;;;;;2.00;2.00;;;;;23.67;55.16;100794.06;5059852;28;45325;-72
2021/06/28 03:22:40;;;;;;;;;1.25;1.25;;;;;23.66;55.26;100794.97;5059815;28;45602;-72
2021/06/28 03:25:07;;;;;;;;;1.00;1.00;;;;;23.66;55.49;100776.41;5058715;28;45353;-72
2021/06/28 03:27:32;;;;;;;;;2.00;2.00;;;;;23.66;55.65;100763.13;5059801;28;45321;-72
2021/06/28 03:29:58;;;;;;;;;3.00;2.00;;;;;23.67;55.50;100756.03;5059985;28;45205;-72
2021/06/28 03:32:23;;;;;;;;;1.75;1.00;;;;;23.65;55.57;100761.38;5059326;28;46550;-72
2021/06/28 03:34:48;;;;;;;;;1.25;1.00;;;;;23.66;55.36;100775.53;5059049;28;57884;-71
2021/06/28 03:37:14;;;;;;;;;1.00;1.00;;;;;23.66;55.75;100771.09;5041547;28;45394;-72
2021/06/28 03:39:39;;;;;;;;;3.50;2.00;;;;;23.67;55.09;100766.63;5059868;28;45147;-72
2021/06/28 03:42:05;;;;;;;;;1.00;1.00;;;;;23.67;55.42;100762.22;5058999;28;56185;-71
2021/06/28 03:44:30;;;;;;;;;1.00;1.00;;;;;23.66;55.21;100768.44;5059621;28;45233;-72
2021/06/28 03:46:56;;;;;;;;;1.25;1.25;;;;;23.66;55.40;100786.16;5059517;28;45494;-72
2021/06/28 03:49:21;;;;;;;;;1.75;1.75;;;;;23.66;55.22;100781.69;5059526;28;45419;-71
2021/06/28 03:51:46;;;;;;;;;3.00;1.00;;;;;23.65;55.36;100769.34;5058861;28;52279;-72
2021/06/28 03:54:12;;;;;;;;;1.25;1.00;;;;;23.66;55.57;100764.94;5059094;28;45560;-72
2021/06/28 03:56:37;;;;;;;;;1.00;1.00;;;;;23.66;55.57;100787.00;5057855;28;50674;-72
2021/06/28 03:59:03;;;;;;;;;4.25;1.25;;;;;23.65;55.52;100782.59;5074784;28;45390;-72
2021/06/28 04:01:28;;;;;;;;;2.25;2.25;;;;;23.66;55.55;100772.88;5074681;28;47498;-72
2021/06/28 04:03:54;;;;;;;;;2.00;2.00;;;;;23.67;55.35;100774.59;5059273;28;45383;-72
2021/06/28 04:06:21;;;;;;;;;2.00;1.00;;;;;23.65;54.96;100787.91;5059145;28;45324;-72
2021/06/28 04:08:47;;;;;;;;;1.00;1.00;;;;;23.65;55.17;100787.06;5059378;28;45340;-72
2021/06/28 04:11:12;;;;;;;;;1.00;1.00;;;;;23.65;55.54;100793.22;5058940;28;47109;-72
2021/06/28 04:13:37;;;;;;;;;0.25;0.25;;;;;23.65;55.34;100798.53;5058923;28;45254;-72
2021/06/28 04:16:03;;;;;;;;;1.00;1.00;;;;;23.65;55.24;100795.03;5059392;28;45438;-72
2021/06/28 04:18:29;;;;;;;;;1.00;1.00;;;;;23.65;54.91;100792.38;5059083;28;45269;-72
2021/06/28 04:20:55;;;;;;;;;1.25;1.00;;;;;23.64;55.00;100794.13;5058617;28;45889;-72
2021/06/28 04:23:20;;;;;;;;;1.75;1.00;;;;;23.63;54.91;100787.09;5058840;28;45415;-72
2021/06/28 04:25:46;;;;;;;;;2.00;2.00;;;;;23.63;55.50;100786.22;5056488;28;46787;-72
2021/06/28 04:28:11;;;;;;;;;2.50;1.00;;;;;23.64;54.96;100790.63;5059035;28;45374;-72
2021/06/28 04:30:36;;;;;;;;;1.00;1.00;;;;;23.64;55.37;100782.66;5058620;28;45994;-72
2021/06/28 04:33:02;;;;;;;;;1.00;1.00;;;;;23.64;55.06;100801.22;5057431;28;45273;-72
2021/06/28 04:35:28;;;;;;;;;1.00;1.00;;;;;23.64;55.14;100799.44;5057407;28;45514;-72
2021/06/28 04:37:53;;;;;;;;;1.00;1.00;;;;;23.63;54.82;100804.78;5058871;28;45355;-71
2021/06/28 04:40:20;;;;;;;;;1.50;1.50;;;;;23.63;55.38;100808.34;5057237;28;45333;-71
2021/06/28 04:42:45;;;;;;;;;1.00;1.00;;;;;23.62;55.39;100795.97;5058662;28;45313;-72
2021/06/28 04:45:11;;;;;;;;;1.00;1.00;;;;;23.65;54.88;100805.63;5058099;28;51681;-72
2021/06/28 04:47:37;;;;;;;;;0.25;0.25;;;;;23.62;55.42;100817.19;5057539;28;45440;-71
2021/06/28 04:50:03;;;;;;;;;2.00;1.00;;;;;23.62;55.37;100814.56;5056884;28;45267;-73
2021/06/28 04:52:33;;;;;;;;;1.00;1.00;;;;;23.63;55.06;100823.38;5057235;28;45386;-72
2021/06/28 04:54:59;;;;;;;;;2.25;0.50;;;;;23.63;55.08;100823.38;5058411;28;45329;-71
2021/06/28 04:57:24;;;;;;;;;1.00;1.00;;;;;23.64;55.17;100814.50;5056674;28;45913;-71
2021/06/28 04:59:50;;;;;;;;;1.00;1.00;;;;;23.63;55.17;100833.97;5058018;28;45439;-72
2021/06/28 05:02:15;;;;;;;;;1.00;1.00;;;;;23.63;55.07;100832.22;5049678;28;45472;-72
2021/06/28 05:04:41;;;;;;;;;1.00;1.00;;;;;23.57;55.19;100816.47;5058385;28;45397;-72
2021/06/28 05:07:06;;;;;;;;;1.00;1.00;;;;;23.62;54.91;100833.13;5056863;28;47429;-72
2021/06/28 05:09:32;;;;;;;;;3.50;3.25;;;;;23.62;54.98;100827.81;5056764;28;53403;-71
2021/06/28 05:11:57;;;;;;;;;5.25;5.25;;;;;23.62;54.91;100835.78;5056388;28;45492;-72
2021/06/28 05:14:23;;;;;;;;;8.00;8.00;;;;;23.62;54.85;100838.44;5057546;28;47909;-71
2021/06/28 05:16:48;;;;;;;;;7.50;6.25;;;;;23.61;55.01;100834.03;5067870;28;45515;-72
2021/06/28 05:19:13;;;;;;;;;5.75;4.00;;;;;23.61;55.31;100830.53;5059884;27;50242;-71
2021/06/28 05:21:39;;;;;;;;;4.75;3.00;;;;;23.62;55.12;100834.91;5057630;28;45341;-71
2021/06/28 05:24:04;;;;;;;;;5.00;2.00;;;;;23.61;54.79;100831.38;5057102;28;46094;-73
2021/06/28 05:26:30;;;;;;;;;3.50;3.50;;;;;23.61;55.06;100842.00;5057710;28;45431;-72
2021/06/28 05:28:55;;;;;;;;;4.75;2.75;;;;;23.61;54.99;100839.34;5057263;28;45352;-73
2021/06/28 05:31:21;;;;;;;;;3.00;3.00;;;;;23.61;55.39;100836.69;5057550;28;45498;-72
2021/06/28 05:33:46;;;;;;;;;2.00;2.00;;;;;23.62;55.38;100851.69;5057643;28;48239;-70
2021/06/28 05:36:12;;;;;;;;;2.00;2.00;;;;;23.62;54.97;100846.41;5055860;28;49400;-70
2021/06/28 05:38:37;;;;;;;;;2.00;1.25;;;;;23.63;55.14;100850.78;5056858;28;45773;-70
2021/06/28 05:41:02;;;;;;;;;2.00;2.00;;;;;23.64;55.01;100846.34;5069808;28;45336;-69
2021/06/28 05:43:28;;;;;;;;;3.00;3.00;;;;;23.65;55.19;100825.06;5067476;28;45996;-69
2021/06/28 05:45:53;;;;;;;;;5.25;2.50;;;;;23.64;54.94;100815.34;5078259;27;45328;-72
2021/06/28 05:48:19;;;;;;;;;5.00;4.00;;;;;23.65;55.06;100793.22;5058992;27;57013;-68
2021/06/28 05:50:44;;;;;;;;;3.00;2.00;;;;;23.64;54.34;100811.84;5054395;28;52380;-68
2021/06/28 05:53:09;;;;;;;;;3.00;1.50;;;;;23.59;54.36;100812.00;5057493;28;45550;-67
2021/06/28 05:55:35;;;;;;;;;2.00;2.00;;;;;23.53;54.19;100813.03;5069430;28;45349;-69
2021/06/28 05:58:00;;;;;;;;;2.50;1.00;;;;;23.49;54.89;100807.84;5056017;28;48206;-69
2021/06/28 06:00:26;;;;;;;;;2.00;2.00;;;;;23.46;54.75;100821.22;5056958;28;54016;-70
2021/06/28 06:02:51;;;;;;;;;2.50;1.25;;;;;23.46;54.84;100805.28;5072915;28;45581;-71
2021/06/28 06:05:17;;;;;;;;;1.00;1.00;;;;;23.48;55.17;100803.44;5056674;28;45290;-71
2021/06/28 06:07:42;;;;;;;;;2.00;2.00;;;;;23.51;54.95;100803.38;5055675;28;45472;-72
2021/06/28 06:10:10;;;;;;;;;1.75;1.75;;;;;23.50;54.95;100814.91;5057236;28;45176;-71
2021/06/28 06:12:35;;;;;;;;;1.00;1.00;;;;;23.52;55.17;100831.63;5039574;28;45332;-72
2021/06/28 06:15:01;;;;;;;;;3.25;2.00;;;;;23.52;54.99;100835.16;5057131;28;45363;-73
2021/06/28 06:17:26;;;;;;;;;3.75;2.25;;;;;23.54;55.27;100832.47;5039179;28;46283;-72
2021/06/28 06:19:52;;;;;;;;;1.75;1.75;;;;;23.55;55.42;100827.13;5056519;28;52103;-78
2021/06/28 06:22:17;;;;;;;;;2.00;2.00;;;;;23.57;55.56;100842.13;5056633;28;50981;-71
2021/06/28 06:24:43;;;;;;;;;3.00;3.00;;;;;23.57;55.16;100850.94;5057201;28;45266;-75
2021/06/28 06:27:08;;;;;;;;;2.50;2.00;;;;;23.58;55.21;100867.75;5055330;28;55341;-74
2021/06/28 06:29:34;;;;;;;;;3.00;2.00;;;;;23.57;54.83;100880.13;5057211;28;45332;-68
2021/06/28 06:31:59;;;;;;;;;1.75;1.50;;;;;23.57;54.85;100876.63;5057097;28;45396;-67
2021/06/28 06:34:28;;;;;;;;;5.00;2.00;;;;;23.57;55.06;100871.31;5057355;28;45353;-73
2021/06/28 06:36:56;;;;;;;;;3.25;2.00;;;;;23.58;55.17;100868.63;5056289;28;59165;-70
2021/06/28 06:39:22;;;;;;;;;2.50;1.00;;;;;23.58;55.62;100868.63;5055214;28;51827;-69
2021/06/28 06:41:47;;;;;;;;;6.00;3.25;;;;;23.59;55.20;100874.78;5056642;28;51360;-68
2021/06/28 06:44:13;;;;;;;;;6.50;2.00;;;;;23.59;55.25;100875.69;5056614;28;46386;-66
2021/06/28 06:46:38;;;;;;;;;3.00;1.75;;;;;23.60;55.25;100876.53;5056322;28;45778;-66
2021/06/28 06:49:04;;;;;;;;;3.75;2.00;;;;;23.59;55.32;100864.16;5057847;28;45479;-67
2021/06/28 06:51:29;;;;;;;;;2.00;2.00;;;;;23.60;55.47;100857.97;5059984;28;45336;-67
2021/06/28 06:53:55;;;;;;;;;3.00;3.00;;;;;23.61;55.65;100867.66;5076144;28;45385;-67
2021/06/28 06:56:20;;;;;;;;;6.50;3.50;;;;;23.61;56.02;100884.44;5059812;28;51080;-64
2021/06/28 06:58:45;;;;;;;;;3.00;3.00;;;;;23.61;55.35;100881.78;5070693;28;54376;-66
2021/06/28 07:01:14;;;;;;;;;2.00;2.00;;;;;23.63;55.61;100887.94;5063380;27;52499;-64
2021/06/28 07:03:39;;;;;;;;;3.00;2.00;;;;;23.62;55.32;100872.94;5054049;28;45455;-65
2021/06/28 07:06:05;;;;;;;;;3.25;2.00;;;;;23.63;55.93;100874.69;5059324;28;45972;-70
2021/06/28 07:08:30;;;;;;;;;4.25;2.00;;;;;23.62;55.76;100872.94;5058112;28;47799;-66
2021/06/28 07:10:56;;;;;;;;;2.00;2.00;;;;;23.60;55.14;100876.53;5059551;28;45540;-64
2021/06/28 07:13:21;;;;;;;;;5.75;2.50;;;;;23.58;56.00;100884.53;5058271;28;45455;-64
2021/06/28 07:15:47;;;;;;;;;2.25;2.25;;;;;23.58;55.57;100879.22;5055672;28;45984;-64
2021/06/28 07:18:12;;;;;;;;;5.00;3.00;;;;;23.58;55.67;100875.72;5058158;28;57184;-64
2021/06/28 07:20:38;;;;;;;;;3.00;2.75;;;;;23.58;55.73;100878.38;5059238;28;45552;-67
2021/06/28 07:23:03;;;;;;;;;3.00;2.00;;;;;23.59;55.82;100885.41;5059408;28;45443;-67
2021/06/28 07:25:29;;;;;;;;;5.50;2.00;;;;;23.57;55.95;100887.25;5059229;28;45717;-67
2021/06/28 07:27:54;;;;;;;;;3.25;2.25;;;;;23.56;55.27;100886.34;5058885;28;48134;-66
2021/06/28 07:30:21;;;;;;;;;5.00;2.00;;;;;23.56;55.85;100886.34;5059041;28;49242;-66
2021/06/28 07:32:47;;;;;;;;;3.00;2.25;;;;;23.58;55.64;100894.28;5059205;28;45481;-66
2021/06/28 07:35:12;;;;;;;;;2.00;2.00;;;;;23.58;55.65;100883.69;5058759;28;45252;-66
2021/06/28 07:37:38;;;;;;;;;2.00;2.00;;;;;23.59;55.72;100890.69;5074226;28;45411;-66
2021/06/28 07:40:04;;;;;;;;;3.00;1.25;;;;;23.59;55.71;100883.63;5071208;27;45930;-66
2021/06/28 07:42:30;;;;;;;;;3.00;2.00;;;;;23.58;55.95;100889.00;5058495;28;45349;-66
2021/06/28 07:44:55;;;;;;;;;4.00;2.00;;;;;23.59;56.08;100896.00;5057783;28;54373;-66
2021/06/28 07:47:20;;;;;;;;;4.00;2.00;;;;;23.61;56.07;100899.50;5057790;28;50287;-66
2021/06/28 07:49:46;;;;;;;;;2.50;2.50;;;;;23.61;55.62;100899.50;5056398;28;49291;-66
2021/06/28 07:52:11;;;;;;;;;3.75;2.75;;;;;23.62;55.63;100910.06;5058614;28;45415;-67
2021/06/28 07:54:39;;;;;;;;;4.50;2.50;;;;;23.62;55.43;100902.13;5057384;28;46215;-67
2021/06/28 07:57:05;;;;;;;;;5.00;2.00;;;;;23.62;56.02;100901.25;5057303;28;45357;-67
2021/06/28 07:59:31;;;;;;;;;5.25;2.00;;;;;23.62;55.49;100895.94;5058522;28;45361;-67
2021/06/28 08:01:56;;;;;;;;;2.00;2.00;;;;;23.60;56.10;100898.63;5058945;28;45492;-67
2021/06/28 08:04:26;;;;;;;;;1.25;1.25;;;;;23.60;55.84;100895.97;5049211;28;46153;-67
2021/06/28 08:06:51;;;;;;;;;5.25;2.00;;;;;23.60;56.14;100888.00;5044065;28;46494;-66
2021/06/28 08:09:17;;;;;;;;;1.00;1.00;;;;;23.60;55.59;100895.09;5057349;28;45838;-66
2021/06/28 08:11:42;;;;;;;;;1.25;1.25;;;;;23.59;56.21;100894.25;5054974;28;48527;-66
2021/06/28 08:14:08;;;;;;;;;3.00;1.25;;;;;23.60;55.84;100898.63;5057488;28;51965;-66
2021/06/28 08:16:33;;;;;;;;;1.50;1.50;;;;;23.61;55.76;100895.06;5058172;28;45402;-66
2021/06/28 08:18:58;;;;;;;;;4.00;2.00;;;;;23.60;55.59;100909.22;5058474;28;45321;-66
2021/06/28 08:21:24;;;;;;;;;3.00;3.00;;;;;23.62;55.97;100893.28;5058008;28;45717;-66
2021/06/28 08:23:49;;;;;;;;;2.00;2.00;;;;;23.62;55.67;100888.84;5057562;28;45508;-66
2021/06/28 08:26:16;;;;;;;;;2.00;2.00;;;;;23.63;55.52;100887.06;5058079;28;45454;-66
2021/06/28 08:28:41;;;;;;;;;2.25;2.00;;;;;23.62;55.45;100880.03;5056364;28;45433;-66
2021/06/28 08:31:07;;;;;;;;;2.00;2.00;;;;;23.63;55.88;100884.41;5057955;28;45286;-66
2021/06/28 08:33:32;;;;;;;;;1.25;1.00;;;;;23.62;55.80;100886.19;5056933;28;45357;-66
2021/06/28 08:35:59;;;;;;;;;1.25;1.00;;;;;23.63;55.16;100885.28;5056886;28;45400;-66
2021/06/28 08:38:24;;;;;;;;;1.00;1.00;;;;;23.63;55.51;100887.94;5056358;28;45417;-66
2021/06/28 08:40:50;;;;;;;;;2.00;2.00;;;;;23.63;55.32;100887.94;5057777;28;45381;-66
2021/06/28 08:43:15;;;;;;;;;3.00;2.00;;;;;23.62;55.80;100880.88;5057835;28;47638;-66
2021/06/28 08:45:42;;;;;;;;;3.50;2.00;;;;;23.63;55.49;100887.06;5057831;28;45506;-66
2021/06/28 08:48:08;;;;;;;;;1.25;1.00;;;;;23.64;55.77;100887.00;5057911;28;45366;-66
2021/06/28 08:50:35;;;;;;;;;1.00;1.00;;;;;23.64;55.81;100879.03;5057971;28;45385;-66
2021/06/28 08:53:00;;;;;;;;;5.00;2.00;;;;;23.64;55.37;100879.03;5057615;28;45329;-66
2021/06/28 08:55:25;;;;;;;;;2.00;1.25;;;;;23.64;55.78;100879.03;5057415;28;54125;-66
2021/06/28 08:57:52;;;;;;;;;4.25;2.00;;;;;23.64;55.22;100889.66;5056545;28;45464;-66
2021/06/28 09:00:18;;;;;;;;;1.75;1.50;;;;;23.65;55.77;100880.78;5057853;28;45473;-66
2021/06/28 09:02:44;;;;;;;;;1.00;1.00;;;;;23.66;55.29;100881.69;5057443;28;46046;-66
2021/06/28 09:05:11;;;;;;;;;1.75;1.25;;;;;23.66;55.15;100879.03;5057540;28;45695;-67
2021/06/28 09:07:36;;;;;;;;;1.00;1.00;;;;;23.68;55.91;100893.97;5060632;28;45914;-66
2021/06/28 09:10:02;;;;;;;;;1.00;1.00;;;;;23.69;55.17;100889.56;5075299;28;45681;-66
2021/06/28 09:12:27;;;;;;;;;3.00;2.00;;;;;23.69;55.40;100887.75;5076410;27;46838;-66
2021/06/28 09:14:59;;;;;;;;;3.00;2.00;;;;;23.68;54.91;100893.97;5076365;28;45783;-66
2021/06/28 09:17:28;;;;;;;;;1.75;1.50;;;;;23.68;55.46;100896.63;5077247;27;45427;-66
2021/06/28 09:20:13;;;;;;;;;1.50;1.50;;;;;23.67;55.41;100897.56;5076840;28;45547;-66
2021/06/28 09:22:39;;;;;;;;;1.00;1.00;;;;;23.66;55.36;100898.47;5076165;27;46173;-66
2021/06/28 09:25:06;;;;;;;;;1.25;1.25;;;;;23.67;55.48;100900.22;5076530;27;45479;-66
2021/06/28 09:27:35;;;;;;;;;2.00;2.00;;;;;23.68;55.16;100893.09;5077049;27;45482;-67
2021/06/28 09:30:01;;;;;;;;;3.75;1.75;;;;;23.68;54.95;100901.94;5059213;27;45450;-67
2021/06/28 09:32:26;;;;;;;;;1.00;1.00;;;;;23.69;55.13;100903.69;5053664;28;45495;-67
2021/06/28 09:34:55;;;;;;;;;3.00;2.00;;;;;23.70;55.25;100899.25;5056294;28;45427;-66
2021/06/28 09:37:24;;;;;;;;;2.00;2.00;;;;;23.70;54.59;100912.53;5056429;28;45417;-67
2021/06/28 09:39:54;;;;;;;;;1.25;1.25;;;;;23.72;54.77;100916.00;5055376;28;45734;-66
2021/06/28 09:42:21;;;;;;;;;1.50;1.00;;;;;23.69;54.56;100914.28;5055750;28;46193;-66
2021/06/28 09:45:08;;;;;;;;;2.00;2.00;;;;;23.70;55.06;100913.38;5056333;28;45427;-67
2021/06/28 09:47:33;;;;;;;;;1.75;1.75;;;;;23.70;54.62;100921.34;5056371;28;45434;-67
2021/06/28 09:50:09;;;;;;;;;2.75;1.00;;;;;23.68;54.93;100922.31;5056663;28;45294;-67
2021/06/28 09:52:43;;;;;;;;;2.00;2.00;;;;;23.70;55.10;100917.84;5051686;28;46198;-67
2021/06/28 09:55:22;;;;;;;;;1.75;1.25;;;;;23.70;54.49;100921.34;5057092;28;45465;-68
2021/06/28 09:58:06;;;;;;;;;1.00;1.00;;;;;23.72;54.45;100924.81;5057136;28;45452;-67
2021/06/28 10:00:32;;;;;;;;;3.50;2.00;;;;;23.71;54.83;100924.88;5057258;28;45375;-66
2021/06/28 10:02:58;;;;;;;;;2.00;2.00;;;;;23.72;54.56;100923.97;5055719;28;47188;-66
2021/06/28 10:05:26;;;;;;;;;2.50;2.00;;;;;23.71;54.22;100925.75;5056635;28;51744;-67
2021/06/28 10:07:54;;;;;;;;;4.50;1.00;;;;;23.74;54.81;100926.56;5056761;28;45456;-67
2021/06/28 10:10:22;;;;;;;;;2.75;2.00;;;;;23.74;54.90;100927.47;5056852;28;45406;-67
2021/06/28 10:13:04;;;;;;;;;6.50;2.00;;;;;23.74;54.52;100932.75;5056639;28;45528;-66
2021/06/28 10:15:31;;;;;;;;;1.50;1.50;;;;;23.74;54.24;100931.88;5056713;28;45315;-66
2021/06/28 10:17:57;;;;;;;;;1.00;1.00;;;;;23.74;54.60;100932.75;5056627;28;45348;-66
2021/06/28 10:20:27;;;;;;;;;1.00;1.00;;;;;23.75;54.40;100933.63;5056668;28;45466;-66
2021/06/28 10:22:53;;;;;;;;;1.75;1.75;;;;;23.75;55.03;100936.28;5057185;28;47214;-66
2021/06/28 10:25:20;;;;;;;;;3.00;2.00;;;;;23.75;54.68;100930.97;5060022;28;45445;-68
2021/06/28 10:27:45;;;;;;;;;1.00;1.00;;;;;23.76;54.85;100932.72;5059175;28;45371;-67
2021/06/28 10:30:13;;;;;;;;;2.00;2.00;;;;;23.77;54.74;100937.09;5059916;28;47934;-66
2021/06/28 10:32:38;;;;;;;;;2.00;2.00;;;;;23.76;54.85;100933.56;5059877;28;46422;-66
2021/06/28 10:35:05;;;;;;;;;2.75;2.75;;;;;23.76;53.87;100936.22;5058721;28;45385;-66
2021/06/28 10:37:35;;;;;;;;;4.00;3.00;;;;;23.79;53.75;100929.97;5058618;28;45444;-66
2021/06/28 10:40:06;;;;;;;;;2.00;2.00;;;;;23.80;54.13;100921.09;5060167;28;45380;-66
2021/06/28 10:42:34;;;;;;;;;1.00;1.00;;;;;23.80;54.43;100921.97;5059846;28;46364;-66
2021/06/28 10:44:59;;;;;;;;;2.00;2.00;;;;;23.78;54.36;100915.84;5058616;28;45543;-66
2021/06/28 10:47:25;;;;;;;;;4.75;2.00;;;;;23.79;54.00;100919.34;5059768;28;45355;-66
2021/06/28 10:49:52;;;;;;;;;3.00;1.25;;;;;23.78;54.07;100922.91;5058655;28;45478;-67
2021/06/28 10:52:36;;;;;;;;;1.25;1.25;;;;;23.79;53.72;100914.03;5059558;28;45570;-66
2021/06/28 10:55:20;;;;;;;;;2.25;1.00;;;;;23.75;53.36;100905.28;5059697;28;45475;-66
2021/06/28 10:57:47;;;;;;;;;3.00;2.00;;;;;23.80;53.25;100915.78;5058482;28;45984;-66
2021/06/28 11:00:13;;;;;;;;;4.00;2.50;;;;;23.80;53.02;100908.69;5050284;28;45439;-67
2021/06/28 11:02:40;;;;;;;;;1.00;1.00;;;;;23.82;53.11;100908.66;5058124;28;46328;-67
2021/06/28 11:05:14;;;;;;;;;1.75;1.50;;;;;23.82;53.00;100914.84;5059530;28;45402;-66
2021/06/28 11:07:50;;;;;;;;;4.75;2.25;;;;;23.83;53.84;100916.56;5059571;28;45456;-69
2021/06/28 11:10:34;;;;;;;;;2.00;2.00;;;;;23.84;54.08;100906.84;5059699;28;45519;-67
2021/06/28 11:13:23;;;;;;;;;5.00;3.00;;;;;23.84;55.08;100905.03;5051552;28;46071;-67
2021/06/28 11:15:48;;;;;;;;;3.50;3.50;;;;;23.86;55.28;100910.28;5038525;28;45545;-70
2021/06/28 11:18:30;;;;;;;;;4.25;2.00;;;;;23.86;54.73;100911.19;5038060;28;48107;-73
2021/06/28 11:20:55;;;;;;;;;3.00;3.00;;;;;23.88;55.42;100909.38;5037169;28;45471;-73