Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:03:05;;;;;;;;;;;2.10;99.90;;;;;;10488361;28;20043;-67
2021/04/05 00:08:07;;;;;;;;;;;2.00;99.90;;;;;;10488334;28;19925;-67
2021/04/05 00:13:11;;;;;;;;;;;1.80;99.90;;;;;;10487437;28;20435;-67
2021/04/05 00:18:14;;;;;;;;;;;1.50;99.90;;;;;;10486319;28;20023;-67
2021/04/05 00:23:15;;;;;;;;;;;1.40;99.90;;;;;;10487068;28;20019;-67
2021/04/05 00:28:16;;;;;;;;;;;1.50;99.90;;;;;;10486606;28;20011;-68
2021/04/05 00:33:18;;;;;;;;;;;1.50;99.90;;;;;;10486425;28;20475;-67
2021/04/05 00:38:19;;;;;;;;;;;1.60;99.90;;;;;;10486654;28;20018;-68
2021/04/05 00:43:21;;;;;;;;;;;1.70;99.90;;;;;;10486427;28;19972;-67
2021/04/05 00:48:23;;;;;;;;;;;1.70;99.90;;;;;;10469076;28;20441;-67
2021/04/05 00:53:30;;;;;;;;;;;1.60;99.90;;;;;;10486627;28;19955;-67
2021/04/05 00:58:31;;;;;;;;;;;1.50;99.90;;;;;;10485750;28;20521;-67
2021/04/05 01:03:35;;;;;;;;;;;1.50;99.90;;;;;;10485806;28;20270;-67
2021/04/05 01:08:37;;;;;;;;;;;1.40;99.90;;;;;;10485962;28;19935;-67
2021/04/05 01:13:39;;;;;;;;;;;1.30;99.90;;;;;;10480400;28;19931;-67
2021/04/05 01:18:41;;;;;;;;;;;1.40;99.90;;;;;;10486286;28;20028;-68
2021/04/05 01:23:42;;;;;;;;;;;1.40;99.90;;;;;;10485505;28;20341;-67
2021/04/05 01:28:44;;;;;;;;;;;1.40;99.90;;;;;;10469180;28;20078;-67
2021/04/05 01:33:45;;;;;;;;;;;1.40;99.90;;;;;;10493941;28;19972;-68
2021/04/05 01:38:51;;;;;;;;;;;1.30;99.90;;;;;;10494421;28;19924;-68
2021/04/05 01:43:53;;;;;;;;;;;1.40;99.90;;;;;;10493446;28;19925;-67
2021/04/05 01:48:57;;;;;;;;;;;1.30;99.90;;;;;;10493558;28;19928;-67
2021/04/05 01:53:59;;;;;;;;;;;1.40;99.90;;;;;;10494037;28;20011;-67
2021/04/05 01:59:00;;;;;;;;;;;1.40;99.90;;;;;;10491344;28;19935;-67
2021/04/05 02:04:02;;;;;;;;;;;1.50;99.90;;;;;;10498514;28;20018;-67
2021/04/05 02:09:04;;;;;;;;;;;1.50;99.90;;;;;;10500836;28;19963;-67
2021/04/05 02:14:07;;;;;;;;;;;1.50;99.90;;;;;;10499945;28;20030;-67
2021/04/05 02:19:12;;;;;;;;;;;1.60;99.90;;;;;;10500443;28;19950;-67
2021/04/05 02:24:14;;;;;;;;;;;1.70;99.90;;;;;;10500396;28;19974;-68
2021/04/05 02:29:19;;;;;;;;;;;1.70;99.90;;;;;;10499220;28;19978;-67
2021/04/05 02:34:20;;;;;;;;;;;1.80;99.90;;;;;;10499252;28;19971;-67
2021/04/05 02:39:22;;;;;;;;;;;1.90;99.90;;;;;;10498713;28;20141;-67
2021/04/05 02:44:23;;;;;;;;;;;1.90;99.90;;;;;;10498476;28;19960;-67
2021/04/05 02:49:26;;;;;;;;;;;1.70;99.90;;;;;;10498726;28;20019;-68
2021/04/05 02:54:27;;;;;;;;;;;1.70;99.90;;;;;;10499713;28;20005;-68
2021/04/05 02:59:29;;;;;;;;;;;1.90;99.90;;;;;;10498420;28;19994;-67
2021/04/05 03:04:31;;;;;;;;;;;2.00;99.90;;;;;;10494944;28;20461;-68
2021/04/05 03:09:32;;;;;;;;;;;2.00;99.90;;;;;;10493122;28;20353;-67
2021/04/05 03:14:35;;;;;;;;;;;1.90;99.90;;;;;;10489815;28;19977;-68
2021/04/05 03:19:38;;;;;;;;;;;1.90;99.90;;;;;;10491028;28;20401;-67
2021/04/05 03:24:40;;;;;;;;;;;2.00;99.90;;;;;;10491087;28;19999;-67
2021/04/05 03:29:43;;;;;;;;;;;2.10;99.90;;;;;;10489355;28;19971;-67
2021/04/05 03:34:49;;;;;;;;;;;1.80;99.90;;;;;;10490631;28;20394;-67
2021/04/05 03:39:51;;;;;;;;;;;2.00;99.90;;;;;;10489966;28;20026;-68
2021/04/05 03:45:14;;;;;;;;;;;2.20;99.90;;;;;;10489648;28;20327;-68
2021/04/05 03:50:35;;;;;;;;;;;2.30;99.90;;;;;;10489726;28;20332;-67
2021/04/05 03:55:38;;;;;;;;;;;2.50;99.90;;;;;;10489945;28;19964;-67
2021/04/05 04:00:42;;;;;;;;;;;2.70;99.90;;;;;;10488731;28;20019;-67
2021/04/05 04:05:54;;;;;;;35.63;19.03;;;2.80;99.90;;;;;;10489398;28;20015;-68
2021/04/05 04:11:03;;;;;;;36.22;20.15;;;2.90;99.90;;;;;;10487714;28;20485;-68
2021/04/05 04:16:08;;;;;;;33.90;20.25;;;2.80;99.90;;;;;;10488210;28;20131;-68
2021/04/05 04:21:11;;;;;;;35.60;20.08;;;2.80;99.90;;;;;;10487227;28;20159;-68
2021/04/05 04:26:12;;;;;;;37.65;19.88;;;2.90;99.90;;;;;;10488010;28;20136;-68
2021/04/05 04:31:13;;;;;;;36.38;21.05;;;3.00;99.90;;;;;;10487431;28;20106;-68
2021/04/05 04:36:23;;;;;;;36.70;20.48;;;3.00;99.90;;;;;;10487549;28;20127;-68
2021/04/05 04:41:26;;;;;;;35.13;20.08;;;3.10;99.90;;;;;;10487527;28;20049;-68
2021/04/05 04:46:29;;;;;;;35.90;19.92;;;3.10;99.90;;;;;;10487074;28;20131;-68
2021/04/05 04:51:31;;;;;;;33.50;19.50;;;3.20;99.90;;;;;;10486719;28;20087;-68
2021/04/05 04:56:33;;;;;;;32.65;19.58;;;3.40;99.90;;;;;;10460703;28;20093;-68
2021/04/05 05:01:39;;;;;;;37.08;20.48;;;3.50;99.90;;;;;;10479047;28;20642;-68
2021/04/05 05:06:42;;;;;;;38.88;19.48;;;3.60;99.90;;;;;;10486155;28;20127;-68
2021/04/05 05:11:43;;;;;;;38.38;20.73;;;3.60;99.90;;;;;;10487173;28;20403;-68
2021/04/05 05:16:46;;;;;;;33.75;19.17;;;3.70;99.90;;;;;;10485941;28;20132;-68
2021/04/05 05:21:51;;;;;;;40.15;22.55;;;3.70;99.90;;;;;;10485984;28;20057;-68
2021/04/05 05:26:55;;;;;;;34.72;21.08;;;3.70;99.90;;;;;;10464712;28;20455;-68
2021/04/05 05:31:57;;;;;;;38.53;19.73;;;3.70;99.90;;;;;;10484969;28;20052;-68
2021/04/05 05:36:58;;;;;;;32.25;20.65;;;3.90;99.90;;;;;;10486508;28;20056;-68
2021/04/05 05:42:11;;;;;;;33.60;20.20;;;4.00;99.90;;;;;;10486456;28;20127;-68
2021/04/05 05:47:37;;;;;;;37.75;20.23;;;4.10;99.90;;;;;;10479296;28;20131;-68
2021/04/05 05:53:00;;;;;;;39.63;21.00;;;4.20;99.90;;;;;;10483728;28;20072;-68
2021/04/05 05:58:14;;;;;;;33.63;20.70;;;4.30;99.90;;;;;;10484119;28;20501;-68
2021/04/05 06:03:46;;;;;;;36.90;21.42;;;4.50;99.90;;;;;;10484143;28;20131;-68
2021/04/05 06:09:06;;;;;;;;;;;4.70;99.90;;;;;;10485061;28;20151;-68
2021/04/05 06:14:32;;;;;;;35.45;20.40;;;4.80;99.90;;;;;;10488942;28;19920;-68
2021/04/05 06:19:53;;;;;;;33.10;19.75;;;4.80;99.90;;;;;;10491700;28;20577;-68
2021/04/05 06:25:07;;;;;;;39.00;19.83;;;5.00;99.90;;;;;;10490467;28;20044;-68
2021/04/05 06:30:48;;;;;;;33.20;20.20;;;5.10;99.90;;;;;;10501635;28;20722;-68
2021/04/05 06:35:49;;;;;;;34.43;20.13;;;5.00;99.90;;;;;;10482802;28;20127;-68
2021/04/05 06:40:57;;;;;;;38.65;20.67;;;5.00;99.90;;;;;;10461566;28;20132;-67
2021/04/05 06:46:16;;;;;;;34.95;19.85;;;5.10;99.90;;;;;;10474835;28;20068;-68
2021/04/05 06:52:05;;;;;;;37.75;20.60;;;5.20;99.90;;;;;;10513020;28;20089;-68
2021/04/05 06:57:13;;;;;;;38.33;21.02;;;5.50;99.90;;;;;;10476126;28;20044;-68
2021/04/05 07:02:21;;;;;;;34.90;20.40;;;5.60;99.90;;;;;;10488376;28;20568;-68
2021/04/05 07:07:49;;;;;;;34.45;20.67;;;5.60;99.90;;;;;;10489050;28;20467;-68
2021/04/05 07:13:05;;;;;;;32.08;20.15;;;5.40;99.90;;;;;;10458401;28;20101;-68
2021/04/05 07:18:21;;;;;;;35.55;19.95;;;5.50;99.90;;;;;;10504619;28;20083;-68
2021/04/05 07:24:00;;;;;;;37.40;20.40;;;5.50;99.90;;;;;;10499047;28;20474;-68
2021/04/05 07:29:07;;;;;;;29.52;19.55;;;5.70;99.90;;;;;;10488592;28;20075;-68
2021/04/05 07:34:29;;;;;;;35.95;20.23;;;5.90;99.90;;;;;;10490563;28;20127;-68
2021/04/05 07:39:53;;;;;;;32.35;20.95;;;6.10;99.90;;;;;;10458796;28;20566;-68
2021/04/05 07:45:21;;;;;;;35.78;21.17;;;6.00;99.90;;;;;;10448665;28;20079;-68
2021/04/05 07:50:35;;;;;;;35.95;19.80;;;5.90;99.90;;;;;;10489280;28;20461;-68
2021/04/05 07:55:38;;;;;;;33.72;19.88;;;5.90;99.90;;;;;;10489276;28;20057;-68
2021/04/05 08:00:47;;;;;;;38.08;20.80;;;5.80;99.90;;;;;;10488981;28;20131;-67
2021/04/05 08:06:01;;;;;;;33.78;19.52;;;5.90;99.90;;;;;;10489546;28;20400;-67
2021/04/05 08:11:14;;;;;;;34.80;20.67;;;6.00;99.90;;;;;;10488844;28;20056;-67
2021/04/05 08:16:31;;;;;;;39.17;21.77;;;6.10;99.90;;;;;;10489174;28;20235;-67
2021/04/05 08:21:38;;;;;;;38.20;20.85;;;6.10;99.90;;;;;;10488325;28;20558;-67
2021/04/05 08:27:16;;;;;;;31.45;20.27;;;6.10;99.90;;;;;;10487969;28;20051;-67
2021/04/05 08:32:22;;;;;;;35.33;19.90;;;5.90;99.90;;;;;;10464197;28;20055;-67
2021/04/05 08:37:51;;;;;;;32.92;18.85;;;5.90;99.90;;;;;;10486987;28;20561;-67
2021/04/05 08:43:04;;;;;;;35.47;20.33;;;6.00;99.90;;;;;;10487285;28;20494;-67
2021/04/05 08:48:10;;;;;;;38.95;19.65;;;6.10;99.90;;;;;;10470767;28;20044;-67
2021/04/05 08:53:14;;;;;;;35.83;19.85;;;6.20;99.90;;;;;;10476916;28;20162;-67
2021/04/05 08:58:18;;;;;;;37.88;20.33;;;6.30;99.90;;;;;;10483978;28;20358;-67
2021/04/05 09:03:28;;;;;;;30.38;19.65;;;6.20;99.90;;;;;;10484272;28;20143;-68
2021/04/05 09:08:31;;;;;;;40.75;21.80;;;6.50;99.90;;;;;;10485112;28;20485;-67
2021/04/05 09:13:37;;;;;;;36.88;20.48;;;6.40;99.90;;;;;;10484442;28;20044;-67
2021/04/05 09:19:11;;;;;;;36.75;20.98;;;6.40;99.90;;;;;;10484131;28;20135;-67
2021/04/05 09:24:54;;;;;;;34.60;21.48;;;6.50;99.90;;;;;;10485222;28;20084;-67
2021/04/05 09:30:30;;;;;;;33.17;20.90;;;6.50;99.90;;;;;;10438381;28;20132;-67
2021/04/05 09:35:54;;;;;;;36.58;21.08;;;6.20;99.90;;;;;;10445574;28;20041;-67
2021/04/05 09:41:29;;;;;;;33.88;19.73;;;6.00;99.90;;;;;;10465825;28;20045;-67
2021/04/05 09:46:56;;;;;;;36.20;19.85;;;5.80;99.90;;;;;;10463886;28;20131;-67
2021/04/05 09:52:13;;;;;;;34.05;19.90;;;5.90;99.90;;;;;;10474819;28;20084;-67
2021/04/05 09:57:37;;;;;;;33.97;19.45;;;5.80;99.90;;;;;;10485942;28;20496;-67
2021/04/05 10:02:52;;;;;;;36.80;20.88;;;5.80;99.90;;;;;;10490392;28;20125;-67
2021/04/05 10:07:56;;;;;;;33.60;18.73;;;6.00;99.90;;;;;;10492595;28;20132;-67
2021/04/05 10:13:03;;;;;;;29.73;18.02;;;6.00;99.90;;;;;;10492016;28;20091;-67
2021/04/05 10:18:11;;;;;;;31.63;18.45;;;5.90;99.90;;;;;;10491433;28;20503;-67
2021/04/05 10:23:18;;;;;;;28.00;16.63;;;6.00;99.90;;;;;;10475748;28;20049;-67
2021/04/05 10:28:21;;;;;;;27.15;16.80;;;6.00;99.90;;;;;;10480568;28;20071;-67
2021/04/05 10:33:37;;;;;;;29.77;17.60;;;5.80;99.90;;;;;;10490483;28;20111;-67
2021/04/05 10:38:40;;;;;;;23.25;14.18;;;5.90;99.90;;;;;;10491484;28;20102;-67
2021/04/05 10:43:46;;;;;;;27.55;15.35;;;5.70;99.90;;;;;;10490562;28;20087;-67
2021/04/05 10:49:23;;;;;;;10.95;6.55;;;5.60;99.90;;;;;;10484453;28;20043;-67
2021/04/05 10:54:33;;;;;;;8.10;4.53;;;5.40;99.90;;;;;;10456412;28;20119;-67
2021/04/05 10:59:45;;;;;;;7.35;4.20;;;5.30;99.90;;;;;;10489452;28;20092;-67
2021/04/05 11:05:03;;;;;;;6.45;3.67;;;5.40;99.90;;;;;;10490343;28;20044;-67
2021/04/05 11:10:08;;;;;;;4.80;3.20;;;5.40;99.90;;;;;;10490313;28;20055;-67
2021/04/05 11:15:16;;;;;;;7.05;2.53;;;5.30;99.90;;;;;;10489221;28;20067;-67
2021/04/05 11:20:21;;;;;;;4.95;2.40;;;5.30;99.90;;;;;;10463713;28;20087;-67
2021/04/05 11:25:29;;;;;;;5.47;2.50;;;5.40;99.90;;;;;;10487123;28;20373;-67
2021/04/05 11:30:32;;;;;;;3.17;1.83;;;5.50;99.90;;;;;;10487766;28;20439;-66
2021/04/05 11:35:35;;;;;;;2.78;1.63;;;5.40;99.90;;;;;;10487563;28;20547;-66
2021/04/05 11:40:37;;;;;;;2.05;1.50;;;5.10;99.90;;;;;;10488591;28;20063;-67
2021/04/05 11:45:44;;;;;;;3.25;1.75;;;4.70;99.90;;;;;;10487992;28;20052;-66
2021/04/05 11:50:48;;;;;;;2.75;1.70;;;4.50;99.90;;;;;;10463797;28;20473;-66
2021/04/05 11:56:01;;;;;;;6.03;3.00;;;4.40;99.90;;;;;;10488456;28;20057;-66
2021/04/05 12:01:03;;;;;;;7.55;4.03;;;4.70;99.90;;;;;;10486629;28;20143;-66
2021/04/05 12:06:20;;;;;;;4.95;2.63;;;5.00;99.90;;;;;;10487907;28;20136;-67
2021/04/05 12:11:26;;;;;;;7.38;2.65;;;4.70;99.90;;;;;;10487660;28;20102;-66
2021/04/05 12:16:30;;;;;;;8.50;3.50;;;4.20;99.90;;;;;;10485400;28;20479;-67
2021/04/05 12:21:34;;;;;;;8.38;3.45;;;3.90;99.90;;;;;;10449544;28;20126;-67
2021/04/05 12:26:35;;;;;;;7.22;2.50;;;4.10;99.90;;;;;;10447198;28;20132;-66
2021/04/05 12:31:38;;;;;;;10.43;3.55;;;4.30;99.90;;;;;;10479211;28;20059;-66
2021/04/05 12:36:40;;;;;;;8.93;3.47;;;4.70;99.90;;;;;;10485367;28;20127;-66
2021/04/05 12:41:45;;;;;;;8.75;3.80;;;5.10;99.90;;;;;;10481635;28;20140;-67
2021/04/05 12:46:52;;;;;;;8.77;3.38;;;5.30;99.90;;;;;;10464898;28;20135;-67
2021/04/05 12:52:01;;;;;;;7.15;2.20;;;5.20;99.90;;;;;;10473296;28;20060;-66
2021/04/05 12:57:05;;;;;;;6.45;2.55;;;5.40;99.90;;;;;;10465327;28;20131;-66
2021/04/05 13:02:15;;;;;;;;;;;5.50;99.90;;;;;;10485088;28;20143;-66
2021/04/05 13:07:18;;;;;;;;;;;5.80;99.90;;;;;;10486953;28;19950;-66
2021/04/05 13:12:24;;;;;;;;;;;5.50;99.90;;;;;;10484511;28;20003;-67
2021/04/05 13:17:32;;;;;;;;;;;4.80;99.90;;;;;;10485867;28;20010;-66
2021/04/05 13:22:35;;;;;;;;;;;4.10;99.90;;;;;;10443731;28;19994;-66
2021/04/05 13:27:38;;;;;;;;;;;4.10;99.90;;;;;;10476035;28;20051;-66
2021/04/05 13:32:41;;;;;;;;;;;4.70;99.90;;;;;;10460281;28;20386;-66
2021/04/05 13:37:47;;;;;;;;;;;4.90;99.90;;;;;;10484734;28;19966;-66
2021/04/05 13:42:49;;;;;;;;;;;4.70;99.90;;;;;;10477482;28;19928;-66
2021/04/05 13:47:52;;;;;;;;;;;4.60;99.90;;;;;;10466831;28;19924;-66
2021/04/05 13:52:54;;;;;;;;;;;5.00;99.90;;;;;;10475616;28;19971;-66
2021/04/05 13:57:57;;;;;;;;;;;5.10;99.90;;;;;;10459437;28;20288;-66
2021/04/05 14:03:06;;;;;;;;;;;4.80;99.90;;;;;;10484675;28;19936;-66
2021/04/05 14:08:09;;;;;;;;;;;4.40;99.90;;;;;;10471878;28;20399;-67
2021/04/05 14:13:11;;;;;;;;;;;4.60;99.90;;;;;;10483683;28;20313;-66
2021/04/05 14:18:18;;;;;;;;;;;4.60;99.90;;;;;;10458131;28;20329;-66
2021/04/05 14:23:21;;;;;;;;;;;4.20;99.90;;;;;;10476784;28;20371;-66
2021/04/05 14:28:36;;;;;;;9.17;3.13;;;3.40;99.90;;;;;;10481892;28;20986;-68
2021/04/05 14:33:47;;;;;;;6.85;2.88;;;2.80;99.90;;;;;;10470174;28;20127;-68
2021/04/05 14:38:53;;;;;;;8.45;2.70;;;2.70;99.90;;;;;;10491187;28;20139;-68
2021/04/05 14:44:09;;;;;;;11.43;3.13;;;3.00;99.90;;;;;;10490604;28;20088;-67
2021/04/05 14:49:16;;;;;;;9.23;2.60;;;2.90;99.90;;;;;;10490529;28;20055;-69
2021/04/05 14:54:22;;;;;;;9.68;3.45;;;2.90;99.90;;;;;;10483695;28;20044;-68
2021/04/05 14:59:36;;;;;;;7.63;2.90;;;3.20;99.90;;;;;;10484250;28;20127;-68
2021/04/05 15:04:48;;;;;;;9.13;2.80;;;3.60;99.90;;;;;;10487755;28;20045;-68
2021/04/05 15:09:57;;;;;;;13.57;3.13;;;3.70;99.90;;;;;;10482469;28;20119;-68
2021/04/05 15:15:02;;;;;;;10.02;3.58;;;3.30;99.90;;;;;;10487019;28;20570;-68
2021/04/05 15:20:11;;;;;;;7.32;2.40;;;2.60;99.90;;;;;;10483761;28;20047;-68
2021/04/05 15:25:15;;;;;;;8.80;2.47;;;2.20;99.90;;;;;;10481683;28;20398;-68
2021/04/05 15:30:19;;;;;;;9.85;2.60;;;2.20;99.90;;;;;;10486272;28;20155;-68
2021/04/05 15:35:28;;;;;;;5.15;2.00;;;2.50;99.90;;;;;;10483464;28;20052;-68
2021/04/05 15:40:45;;;;;;;5.95;2.20;;;2.70;99.90;;;;;;10485854;28;20442;-68
2021/04/05 15:46:11;;;;;;;8.32;2.10;;;2.90;99.90;;;;;;10477016;28;20049;-68
2021/04/05 15:51:30;;;;;;;7.05;2.22;;;3.30;99.90;;;;;;10484499;28;20087;-69
2021/04/05 15:56:43;;;;;;;7.20;2.20;;;3.60;99.90;;;;;;10480103;28;20049;-68
2021/04/05 16:01:57;;;;;;;8.52;2.15;;;3.60;99.30;;;;;;10482395;28;20128;-68
2021/04/05 16:07:14;;;;;;;7.70;2.08;;;3.50;92.60;;;;;;10484517;28;20097;-69
2021/04/05 16:12:42;;;;;;;9.20;2.10;;;3.60;93.10;;;;;;10484597;28;20473;-68
2021/04/05 16:18:09;;;;;;;6.88;2.10;;;3.70;93.00;;;;;;10481889;28;20068;-68
2021/04/05 16:23:23;;;;;;;6.88;2.20;;;3.70;91.80;;;;;;10482760;28;20118;-68
2021/04/05 16:28:29;;;;;;;9.20;1.92;;;3.80;90.60;;;;;;10481672;28;20102;-68
2021/04/05 16:33:34;;;;;;;7.25;1.90;;;3.70;90.00;;;;;;10482942;28;20049;-68
2021/04/05 16:38:41;;;;;;;8.55;2.03;;;3.70;88.60;;;;;;10484408;28;20480;-68
2021/04/05 16:43:51;;;;;;;4.78;1.63;;;3.70;87.30;;;;;;10483571;28;20079;-68
2021/04/05 16:49:07;;;;;;;10.00;2.33;;;3.40;97.60;;;;;;10485938;28;20543;-68
2021/04/05 16:54:09;;;;;;;6.82;1.73;;;3.30;99.90;;;;;;10486130;28;20087;-68
2021/04/05 16:59:13;;;;;;;7.50;2.17;;;3.00;99.90;;;;;;10461828;28;20521;-68
2021/04/05 17:04:25;;;;;;;8.77;2.38;;;2.80;99.90;;;;;;10485955;28;20099;-68
2021/04/05 17:09:30;;;;;;;9.32;2.15;;;2.40;99.90;;;;;;10485676;28;20079;-68
2021/04/05 17:14:41;;;;;;;5.25;2.22;;;2.20;99.90;;;;;;10485674;28;20052;-68
2021/04/05 17:19:57;;;;;;;7.50;1.83;;;2.20;99.90;;;;;;10497724;28;20531;-68
2021/04/05 17:25:09;;;;;;;5.97;1.98;;;2.20;99.90;;;;;;10491195;28;20049;-68
2021/04/05 17:30:31;;;;;;;6.07;1.95;;;2.10;99.90;;;;;;10477081;28;20063;-68
2021/04/05 17:35:34;;;;;;;6.20;2.20;;;2.00;99.90;;;;;;10478273;28;20125;-67
2021/04/05 17:40:47;;;;;;;6.07;1.98;;;2.00;99.90;;;;;;10475389;28;20509;-67
2021/04/05 17:45:51;;;;;;;6.57;1.90;;;2.20;99.90;;;;;;10445638;28;20559;-67
2021/04/05 17:50:58;;;;;;;8.68;2.00;;;2.30;99.90;;;;;;10474869;28;20048;-67
2021/04/05 17:56:24;;;;;;;7.25;2.28;;;2.40;99.90;;;;;;10491809;28;20044;-67
2021/04/05 18:01:36;;;;;;;10.25;1.60;;;2.00;99.90;;;;;;10474576;28;20139;-68
2021/04/05 18:06:51;;;;;;;8.02;2.03;;;1.80;96.80;;;;;;10483573;28;20079;-67
2021/04/05 18:12:11;;;;;;;9.63;1.95;;;1.70;96.00;;;;;;10490244;28;20135;-67
2021/04/05 18:17:49;;;;;;;7.63;1.90;;;1.80;94.00;;;;;;10489968;28;20048;-67
2021/04/05 18:23:10;;;;;;;7.18;2.08;;;1.60;94.80;;;;;;10490751;28;20044;-67
2021/04/05 18:28:44;;;;;;;5.00;1.80;;;1.70;93.80;;;;;;10479209;28;20102;-67
2021/04/05 18:34:00;;;;;;;7.88;2.00;;;1.50;99.90;;;;;;10438677;28;20334;-67
2021/04/05 18:39:05;;;;;;;8.15;1.90;;;1.50;99.90;;;;;;10459383;28;20057;-67
2021/04/05 18:44:07;;;;;;;7.93;2.20;;;1.10;99.90;;;;;;10511220;28;20040;-67
2021/04/05 18:49:48;;;;;;;6.70;2.20;;;0.90;99.90;;;;;;10490493;28;20162;-67
2021/04/05 18:55:02;;;;;;;6.53;1.70;;;0.70;99.90;;;;;;10489423;28;20123;-67
2021/04/05 19:00:16;;;;;;;5.72;2.03;;;0.50;99.90;;;;;;10490837;28;20076;-67
2021/04/05 19:05:29;;;;;;;7.90;2.40;;;0.40;99.90;;;;;;10490210;28;20143;-67
2021/04/05 19:10:36;;;;;;;7.68;3.00;;;0.40;99.90;;;;;;10491152;28;20048;-67
2021/04/05 19:16:05;;;;;;;11.18;4.68;;;0.40;99.90;;;;;;10490234;28;20123;-67
2021/04/05 19:21:33;;;;;;;15.65;5.55;;;0.40;99.90;;;;;;10480364;28;20135;-67
2021/04/05 19:27:27;;;;;;;8.13;2.85;;;0.40;99.90;;;;;;10490243;28;20132;-67
2021/04/05 19:32:47;;;;;;;8.05;1.80;;;0.40;99.90;;;;;;10483771;28;20143;-67
2021/04/05 19:38:25;;;;;;;7.00;1.70;;;0.50;99.90;;;;;;10488865;28;20141;-67
2021/04/05 19:43:58;;;;;;;7.40;1.58;;;0.70;99.90;;;;;;10487845;28;20575;-67
2021/04/05 19:49:16;;;;;;;8.52;2.15;;;1.00;99.90;;;;;;10469453;28;20508;-67
2021/04/05 19:54:20;;;;;;;5.72;2.45;;;1.00;99.90;;;;;;10488680;28;20417;-68
2021/04/05 19:59:43;;;;;;;7.10;2.28;;;0.80;99.90;;;;;;10486767;28;20068;-67
2021/04/05 20:04:51;;;;;;;5.70;2.30;;;0.80;99.90;;;;;;10486842;28;20131;-67
2021/04/05 20:10:13;;;;;;;8.30;2.00;;;0.90;99.90;;;;;;10487944;28;20110;-67
2021/04/05 20:15:17;;;;;;;6.05;2.05;;;0.80;99.90;;;;;;10487311;28;20088;-68
2021/04/05 20:20:29;;;;;;;5.57;2.20;;;0.70;99.90;;;;;;10488063;28;20172;-67
2021/04/05 20:25:35;;;;;;;5.25;1.70;;;0.60;99.90;;;;;;10487205;28;20143;-68
2021/04/05 20:30:55;;;;;;;5.93;2.17;;;0.60;99.90;;;;;;10468709;28;20056;-67
2021/04/05 20:36:24;;;;;;;7.53;2.13;;;0.60;99.90;;;;;;10487209;28;20214;-67
2021/04/05 20:41:47;;;;;;;8.07;2.03;;;0.60;99.90;;;;;;10478081;28;20076;-67
2021/04/05 20:46:58;;;;;;;7.28;2.03;;;0.50;99.90;;;;;;10476934;28;20132;-67
2021/04/05 20:52:07;;;;;;;5.97;1.90;;;0.50;99.90;;;;;;10486040;28;20127;-67
2021/04/05 20:57:23;;;;;;;10.75;2.10;;;0.40;99.90;;;;;;10486028;28;20060;-67
2021/04/05 21:02:29;;;;;;;5.57;2.30;;;0.40;99.90;;;;;;10469192;28;20361;-67
2021/04/05 21:07:33;;;;;;;7.30;2.40;;;0.30;99.90;;;;;;10486435;28;20298;-67
2021/04/05 21:13:06;;;;;;;7.82;2.28;;;0.20;99.90;;;;;;10472418;28;20080;-67
2021/04/05 21:18:10;;;;;;;7.38;2.75;;;0.20;99.90;;;;;;10486090;28;20127;-67
2021/04/05 21:23:17;;;;;;;6.07;2.30;;;0.10;99.90;;;;;;10485760;28;20135;-67
2021/04/05 21:28:48;;;;;;;6.03;2.40;;;0.10;99.90;;;;;;10484467;28;20116;-67
2021/04/05 21:34:06;;;;;;;5.18;2.00;;;0.10;99.90;;;;;;10457994;28;20084;-67
2021/04/05 21:39:11;;;;;;;10.25;2.90;;;0.10;99.90;;;;;;10485485;28;20132;-67
2021/04/05 21:44:17;;;;;;;5.95;2.78;;;0.20;99.90;;;;;;10489035;28;20576;-67
2021/04/05 21:49:34;;;;;;;9.52;2.50;;;0.30;99.90;;;;;;10493969;28;20500;-67
2021/04/05 21:54:57;;;;;;;9.95;3.05;;;0.30;99.90;;;;;;10493905;28;20061;-67
2021/04/05 22:00:08;;;;;;;13.38;3.03;;;0.20;99.90;;;;;;10491309;28;20159;-67
2021/04/05 22:05:11;;;;;;;9.73;2.38;;;0.10;99.90;;;;;;10492790;28;20087;-67
2021/04/05 22:10:13;;;;;;;12.63;2.88;;;0.10;99.90;;;;;;10493120;28;20535;-67
2021/04/05 22:15:19;;;;;;;10.48;2.90;;;0.10;99.90;;;;;;10491961;28;20049;-67
2021/04/05 22:20:22;;;;;;;10.57;2.42;;;0.10;99.90;;;;;;10492693;28;20051;-67
2021/04/05 22:25:40;;;;;;;10.15;2.60;;;0.00;99.90;;;;;;10492287;28;20119;-67
2021/04/05 22:30:42;;;;;;;9.38;2.60;;;-0.10;99.90;;;;;;10490888;28;20496;-67
2021/04/05 22:35:44;;;;;;;14.50;2.83;;;-0.10;99.90;;;;;;10490914;28;20127;-66
2021/04/05 22:40:50;;;;;;;9.23;2.80;;;-0.10;99.90;;;;;;10491635;28;20151;-67
2021/04/05 22:45:55;;;;;;;12.27;2.92;;;0.00;99.90;;;;;;10491118;28;20135;-67
2021/04/05 22:51:11;;;;;;;10.80;3.00;;;0.10;99.90;;;;;;10491387;28;20052;-67
2021/04/05 22:56:14;;;;;;;19.50;5.57;;;0.20;99.90;;;;;;10488351;28;20117;-67
2021/04/05 23:01:18;;;;;;;10.65;3.08;;;0.20;99.90;;;;;;10490205;28;20163;-67
2021/04/05 23:06:22;;;;;;;11.90;3.78;;;0.30;99.90;;;;;;10491082;28;20135;-67
2021/04/05 23:11:42;;;;;;;10.88;2.95;;;0.30;99.90;;;;;;10490404;28;20131;-67
2021/04/05 23:16:51;;;;;;;16.55;3.75;;;0.30;99.90;;;;;;10490110;28;20139;-67
2021/04/05 23:21:54;;;;;;;18.95;4.63;;;0.20;99.90;;;;;;10490383;28;20060;-67
2021/04/05 23:27:12;;;;;;;12.00;3.25;;;0.20;99.90;;;;;;10488479;28;20083;-67
2021/04/05 23:32:15;;;;;;;17.42;4.75;;;0.10;99.90;;;;;;10489295;28;20075;-67
2021/04/05 23:37:19;;;;;;;17.20;3.90;;;0.10;99.90;;;;;;10489947;28;20473;-67
2021/04/05 23:42:23;;;;;;;15.55;3.63;;;0.10;99.90;;;;;;10489388;28;20141;-67
2021/04/05 23:47:42;;;;;;;13.52;3.28;;;0.00;99.90;;;;;;10487650;28;20129;-67
2021/04/05 23:52:44;;;;;;;14.95;4.45;;;0.00;99.90;;;;;;10489148;28;20136;-67
2021/04/05 23:57:53;;;;;;;16.55;3.95;;;0.00;99.90;;;;;;10488138;28;20052;-67
