Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:24;;;;;;;6.85;3.17;;;9.30;99.90;;;;;;5054121;28;20080;-66
2021/05/24 00:02:52;;;;;;;6.85;3.28;;;9.30;99.90;;;;;;5050598;28;20145;-66
2021/05/24 00:05:20;;;;;;;8.10;3.60;;;9.10;99.90;;;;;;5052889;28;20078;-65
2021/05/24 00:07:47;;;;;;;11.70;3.33;;;9.10;99.90;;;;;;5053630;28;20055;-65
2021/05/24 00:10:17;;;;;;;8.65;3.15;;;9.10;99.90;;;;;;5051952;28;20048;-66
2021/05/24 00:12:47;;;;;;;10.20;3.28;;;9.10;99.90;;;;;;5054117;28;20074;-65
2021/05/24 00:15:16;;;;;;;7.20;3.10;;;9.10;99.90;;;;;;5051845;28;20049;-66
2021/05/24 00:17:44;;;;;;;12.70;3.70;;;9.00;99.90;;;;;;5051780;28;20056;-66
2021/05/24 00:20:11;;;;;;;10.23;3.40;;;9.00;99.90;;;;;;5051043;28;20056;-65
2021/05/24 00:22:40;;;;;;;7.57;3.15;;;8.90;99.90;;;;;;5052818;28;20052;-66
2021/05/24 00:25:10;;;;;;;6.88;3.28;;;8.90;99.90;;;;;;5056122;28;20143;-66
2021/05/24 00:27:38;;;;;;;9.63;3.75;;;8.90;99.90;;;;;;5053320;28;20135;-66
2021/05/24 00:30:09;;;;;;;9.25;3.90;;;8.80;99.90;;;;;;5051038;28;20058;-65
2021/05/24 00:32:35;;;;;;;8.95;3.80;;;8.80;99.90;;;;;;5048183;28;20783;-65
2021/05/24 00:35:03;;;;;;;8.32;3.28;;;8.80;99.90;;;;;;5047594;28;20252;-66
2021/05/24 00:37:30;;;;;;;8.02;3.65;;;8.80;99.90;;;;;;5044274;28;20048;-66
2021/05/24 00:39:56;;;;;;;10.13;3.75;;;8.80;99.90;;;;;;5041229;28;20056;-65
2021/05/24 00:42:23;;;;;;;11.10;3.70;;;8.80;99.90;;;;;;5042543;28;20056;-65
2021/05/24 00:44:49;;;;;;;7.30;3.42;;;8.80;99.90;;;;;;5048850;28;20086;-65
2021/05/24 00:47:16;;;;;;;12.10;3.95;;;8.80;99.90;;;;;;5049024;28;20060;-65
2021/05/24 00:49:44;;;;;;;9.88;3.38;;;8.60;99.90;;;;;;5049338;28;20199;-65
2021/05/24 00:52:12;;;;;;;8.25;3.83;;;8.60;99.90;;;;;;5049749;28;20726;-66
2021/05/24 00:54:38;;;;;;;9.40;3.30;;;8.50;99.90;;;;;;5050212;28;20044;-65
2021/05/24 00:57:06;;;;;;;6.53;3.80;;;8.60;99.90;;;;;;5044992;28;20059;-66
2021/05/24 00:59:33;;;;;;;9.30;3.83;;;8.50;99.90;;;;;;5049642;28;20054;-65
2021/05/24 01:02:00;;;;;;;8.73;3.90;;;8.50;99.90;;;;;;5051431;28;20976;-65
2021/05/24 01:04:26;;;;;;;9.20;4.38;;;8.50;99.90;;;;;;5049457;28;20065;-65
2021/05/24 01:06:55;;;;;;;7.78;3.80;;;8.50;99.90;;;;;;5048407;28;20404;-65
2021/05/24 01:09:24;;;;;;;6.70;3.58;;;8.50;99.90;;;;;;5048596;28;20114;-65
2021/05/24 01:11:51;;;;;;;8.40;3.90;;;8.50;99.90;;;;;;5050753;28;20060;-65
2021/05/24 01:14:18;;;;;;;10.98;4.22;;;8.40;99.90;;;;;;5049063;28;20122;-66
2021/05/24 01:16:48;;;;;;;9.77;3.45;;;8.40;99.90;;;;;;5052353;28;20048;-65
2021/05/24 01:19:15;;;;;;;7.60;3.78;;;8.30;99.90;;;;;;5045066;28;20191;-65
2021/05/24 01:21:43;;;;;;;8.55;3.95;;;8.40;99.90;;;;;;5049828;28;20044;-66
2021/05/24 01:24:10;;;;;;;9.40;4.07;;;8.30;99.90;;;;;;5050137;28;20044;-65
2021/05/24 01:26:37;;;;;;;8.90;3.50;;;8.30;99.90;;;;;;5047654;28;20060;-66
2021/05/24 01:29:04;;;;;;;12.38;4.20;;;8.30;99.90;;;;;;5045240;28;20052;-65
2021/05/24 01:31:31;;;;;;;9.05;3.88;;;8.20;99.90;;;;;;5041926;28;20052;-66
2021/05/24 01:33:58;;;;;;;9.07;3.65;;;8.20;99.90;;;;;;5039710;28;20162;-66
2021/05/24 01:36:26;;;;;;;10.98;3.95;;;8.30;99.90;;;;;;5041008;28;20052;-66
2021/05/24 01:38:54;;;;;;;7.55;3.90;;;8.30;99.90;;;;;;5038372;28;20706;-65
2021/05/24 01:41:21;;;;;;;9.70;3.92;;;8.20;99.90;;;;;;5042496;28;20056;-65
2021/05/24 01:43:48;;;;;;;10.43;3.95;;;8.10;99.90;;;;;;5043415;28;20059;-65
2021/05/24 01:46:15;;;;;;;9.48;4.28;;;8.00;99.90;;;;;;5041629;28;20101;-65
2021/05/24 01:48:42;;;;;;;16.10;4.43;;;8.10;99.90;;;;;;5036569;28;21390;-65
2021/05/24 01:51:09;;;;;;;11.60;4.78;;;8.10;99.90;;;;;;5041863;28;20055;-64
2021/05/24 01:53:36;;;;;;;8.13;3.97;;;8.00;99.90;;;;;;5037667;28;20056;-65
2021/05/24 01:56:05;;;;;;;8.13;4.50;;;8.00;99.90;;;;;;5042172;28;20082;-65
2021/05/24 01:58:33;;;;;;;8.85;3.85;;;8.00;99.90;;;;;;5037696;28;20158;-65
2021/05/24 02:01:05;;;;;;;10.60;4.15;;;8.00;99.90;;;;;;5037216;28;20118;-66
2021/05/24 02:03:31;;;;;;;8.60;4.13;;;8.10;99.90;;;;;;5040449;28;20048;-65
2021/05/24 02:06:00;;;;;;;9.63;4.18;;;7.90;99.90;;;;;;5041918;28;20775;-65
2021/05/24 02:08:26;;;;;;;11.00;4.57;;;7.90;99.90;;;;;;5043127;28;20045;-65
2021/05/24 02:10:53;;;;;;;9.23;4.03;;;7.90;99.90;;;;;;5043016;28;20117;-66
2021/05/24 02:13:20;;;;;;;9.85;4.38;;;7.90;99.90;;;;;;5038102;28;20110;-65
2021/05/24 02:15:47;;;;;;;9.88;5.03;;;7.80;99.90;;;;;;5040373;28;20053;-65
2021/05/24 02:18:14;;;;;;;9.27;4.47;;;7.80;99.90;;;;;;5040343;28;20520;-66
2021/05/24 02:20:41;;;;;;;9.43;4.50;;;7.80;99.90;;;;;;5043890;28;20056;-65
2021/05/24 02:23:09;;;;;;;10.32;4.80;;;7.70;99.90;;;;;;5041924;28;20055;-66
2021/05/24 02:25:36;;;;;;;9.18;4.72;;;7.70;99.90;;;;;;5043331;28;20080;-65
2021/05/24 02:28:03;;;;;;;7.97;4.45;;;7.70;99.90;;;;;;5041455;28;20125;-65
2021/05/24 02:30:31;;;;;;;12.07;4.38;;;7.70;99.90;;;;;;5039867;28;20078;-66
2021/05/24 02:32:58;;;;;;;9.43;3.95;;;7.70;99.90;;;;;;5039269;28;20765;-64
2021/05/24 02:35:26;;;;;;;9.70;3.38;;;7.70;99.90;;;;;;5043124;28;20173;-65
2021/05/24 02:37:54;;;;;;;5.70;2.55;;;7.70;99.90;;;;;;5039090;28;20125;-65
2021/05/24 02:40:22;;;;;;;6.57;2.92;;;7.70;99.90;;;;;;5043385;28;20051;-66
2021/05/24 02:42:50;;;;;;;7.57;2.65;;;7.60;99.90;;;;;;5043595;28;20055;-64
2021/05/24 02:45:19;;;;;;;6.95;2.78;;;7.50;99.90;;;;;;5038924;28;20860;-64
2021/05/24 02:47:47;;;;;;;5.70;2.65;;;7.50;99.90;;;;;;5038069;28;20110;-66
2021/05/24 02:50:16;;;;;;;6.78;2.67;;;7.40;99.90;;;;;;5044816;28;20048;-66
2021/05/24 02:52:43;;;;;;;5.78;2.55;;;7.40;99.90;;;;;;5045025;28;20532;-64
2021/05/24 02:55:10;;;;;;;7.93;2.67;;;7.40;99.90;;;;;;5045804;28;20144;-65
2021/05/24 02:57:37;;;;;;;7.18;2.78;;;7.30;99.90;;;;;;5044173;28;20052;-65
2021/05/24 03:00:06;;;;;;;5.97;2.70;;;7.30;99.90;;;;;;5041059;28;20049;-65
2021/05/24 03:02:33;;;;;;;6.68;2.80;;;7.30;99.90;;;;;;5044662;28;20051;-66
2021/05/24 03:05:00;;;;;;;8.35;3.53;;;7.40;99.90;;;;;;5043010;28;20526;-65
2021/05/24 03:07:27;;;;;;;5.60;3.35;;;7.40;99.90;;;;;;5045228;28;20358;-66
2021/05/24 03:09:54;;;;;;;6.35;3.38;;;7.30;99.90;;;;;;5047463;28;20496;-65
2021/05/24 03:12:20;;;;;;;7.00;3.80;;;7.30;99.90;;;;;;5043190;28;20513;-65
2021/05/24 03:14:47;;;;;;;7.07;3.88;;;7.10;99.90;;;;;;5046719;28;20458;-66
2021/05/24 03:17:14;;;;;;;8.95;3.97;;;7.10;99.90;;;;;;5040952;28;20252;-66
2021/05/24 03:19:40;;;;;;;11.57;3.97;;;7.10;99.90;;;;;;5049049;28;20109;-66
2021/05/24 03:22:08;;;;;;;6.20;3.15;;;7.10;99.90;;;;;;5047203;28;20047;-65
2021/05/24 03:24:37;;;;;;;7.13;3.05;;;7.20;99.90;;;;;;5042823;28;20094;-66
2021/05/24 03:27:04;;;;;;;6.30;2.97;;;7.20;99.90;;;;;;5041567;28;20057;-66
2021/05/24 03:29:31;;;;;;;7.50;3.43;;;7.20;99.90;;;;;;5042699;28;20048;-66
2021/05/24 03:31:58;;;;;;;7.13;3.35;;;7.20;99.90;;;;;;5045865;28;20051;-65
2021/05/24 03:34:24;;;;;;;8.02;3.30;;;7.30;99.90;;;;;;5045510;28;20060;-65
2021/05/24 03:36:51;;;;;;;6.78;2.70;;;7.30;99.90;;;;;;5047433;28;20041;-65
2021/05/24 03:39:20;;;;;;;8.43;3.50;;;7.30;99.90;;;;;;5044190;28;20048;-66
2021/05/24 03:41:47;;;;;;;8.93;3.85;;;7.40;99.90;;;;;;5042217;28;20052;-66
2021/05/24 03:44:13;;;;;;;6.85;3.72;;;7.30;99.90;;;;;;5044882;28;20052;-65
2021/05/24 03:46:40;;;;;;;8.80;4.35;;;7.40;99.90;;;;;;5042493;28;20090;-66
2021/05/24 03:49:06;;;;;;;8.02;3.83;;;7.40;99.90;;;;;;5044183;28;20056;-66
2021/05/24 03:51:33;;;;;;;7.22;3.88;;;7.40;99.90;;;;;;5042545;28;20049;-65
2021/05/24 03:54:00;;;;;;;6.65;3.97;;;7.40;99.90;;;;;;5038690;28;20520;-66
2021/05/24 03:56:27;;;;;;;9.02;3.88;;;7.40;99.90;;;;;;5043159;28;20048;-66
2021/05/24 03:58:54;;;;;;;6.97;3.35;;;7.50;99.90;;;;;;5040142;28;20444;-66
2021/05/24 04:01:20;;;;;;;7.53;3.92;;;7.60;99.90;;;;;;5043207;28;21136;-65
2021/05/24 04:03:50;;;;;;;7.40;3.20;;;7.60;99.90;;;;;;5045255;28;20051;-67
2021/05/24 04:06:17;;;;;;;10.30;3.55;;;7.70;99.90;;;;;;5044258;28;20125;-66
2021/05/24 04:08:46;;;;;;;7.05;3.58;;;7.60;99.90;;;;;;5040680;28;20051;-66
2021/05/24 04:11:13;;;;;;;9.93;3.80;;;7.60;99.90;;;;;;5041620;28;20087;-66
2021/05/24 04:13:45;;;;;;;6.05;3.30;;;7.60;99.90;;;;;;5042148;28;20082;-66
2021/05/24 04:16:12;;;;;;;6.70;3.63;;;7.70;99.90;;;;;;5044588;28;20052;-66
2021/05/24 04:18:42;;;;;;;9.13;3.63;;;7.70;99.90;;;;;;5040645;28;21172;-65
2021/05/24 04:21:09;;;;;;;8.27;3.47;;;7.70;99.90;;;;;;5046106;28;20907;-66
2021/05/24 04:23:36;;;;;;;6.70;3.25;;;7.80;99.90;;;;;;5043619;28;20053;-66
2021/05/24 04:26:02;;;;;;;5.50;3.35;;;7.80;99.90;;;;;;5043081;28;20047;-65
2021/05/24 04:28:29;;;;;;;7.15;3.35;;;7.90;99.90;;;;;;5037920;28;20052;-66
2021/05/24 04:30:57;;;;;;;7.95;3.13;;;8.00;99.90;;;;;;5042930;28;20059;-66
2021/05/24 04:33:23;;;;;;;6.22;3.65;;;8.00;99.90;;;;;;5042571;28;20052;-66
2021/05/24 04:35:50;;;;;;;8.27;3.88;;;8.00;99.90;;;;;;5046197;28;20459;-66
2021/05/24 04:38:17;;;;;;;8.48;3.60;;;7.90;99.90;;;;;;5041467;28;20526;-65
2021/05/24 04:40:43;;;;;;;8.20;3.50;;;8.00;99.90;;;;;;5043005;28;20048;-66
2021/05/24 04:43:10;;;;;;;8.27;3.72;;;8.20;99.90;;;;;;5043584;28;20048;-67
2021/05/24 04:45:38;;;;;;;10.50;4.22;;;8.10;99.90;;;;;;5042163;28;20043;-66
2021/05/24 04:48:06;;;;;;;7.85;3.67;;;8.10;99.90;;;;;;5038705;28;20040;-66
2021/05/24 04:50:33;;;;;;;9.57;4.15;;;8.10;99.90;;;;;;5044266;28;21420;-66
2021/05/24 04:52:59;;;;;;;10.02;3.75;;;8.00;99.90;;;;;;5041493;28;20098;-65
2021/05/24 04:55:26;;;;;;;6.38;3.67;;;8.00;99.90;;;;;;5046767;28;20150;-66
2021/05/24 04:57:52;;;;;;;6.68;3.95;;;8.20;99.90;;;;;;5039947;28;20067;-66
2021/05/24 05:00:19;;;;;;;9.00;4.40;;;8.20;99.90;;;;;;5040478;28;20606;-66
2021/05/24 05:02:46;;;;;;;7.20;4.20;;;8.30;99.90;;;;;;5045272;28;20052;-65
2021/05/24 05:05:14;;;;;;;9.20;3.47;;;8.40;99.90;;;;;;5041918;28;20722;-66
2021/05/24 05:07:40;;;;;;;7.72;3.80;;;8.50;99.90;;;;;;5039633;28;20059;-66
2021/05/24 05:10:08;;;;;;;5.22;3.15;;;8.60;99.90;;;;;;5043870;28;20048;-66
2021/05/24 05:12:35;;;;;;;6.03;3.00;;;8.70;99.90;;;;;;5047358;28;20048;-66
2021/05/24 05:15:01;;;;;;;9.95;3.38;;;8.70;99.90;;;;;;5043286;28;20044;-66
2021/05/24 05:17:28;;;;;;;8.80;3.30;;;8.80;99.90;;;;;;5040089;28;20047;-66
2021/05/24 05:19:54;;;;;;;11.70;3.58;;;8.70;99.90;;;;;;5040804;28;20049;-66
2021/05/24 05:22:22;;;;;;;7.70;3.75;;;8.90;99.90;;;;;;5042213;28;20063;-66
2021/05/24 05:24:49;;;;;;;5.50;3.53;;;8.90;99.90;;;;;;5045052;28;20420;-66
2021/05/24 05:27:15;;;;;;;8.15;3.58;;;9.00;99.90;;;;;;5038492;28;20055;-66
2021/05/24 05:29:43;;;;;;;7.75;3.70;;;9.00;99.90;;;;;;5040949;28;20074;-65
2021/05/24 05:32:09;;;;;;;5.90;3.10;;;9.00;99.90;;;;;;5042009;28;21437;-66
2021/05/24 05:34:35;;;;;;;;;;;9.00;99.90;;;;;;5044403;28;20083;-66
2021/05/24 05:37:02;;;;;;;10.13;3.67;;;9.00;99.90;;;;;;5039029;28;20371;-66
2021/05/24 05:39:29;;;;;;;7.00;3.30;;;9.20;99.90;;;;;;5043572;28;20056;-67
2021/05/24 05:41:56;;;;;;;6.90;3.22;;;9.10;99.90;;;;;;5045636;28;20059;-66
2021/05/24 05:44:22;;;;;;;9.68;3.38;;;9.20;99.90;;;;;;5043435;28;20052;-65
2021/05/24 05:46:49;;;;;;;6.90;3.80;;;9.20;99.90;;;;;;5041515;28;20048;-66
2021/05/24 05:49:15;;;;;;;6.05;3.42;;;9.30;99.90;;;;;;5044128;28;20071;-67
2021/05/24 05:51:42;;;;;;;8.48;3.78;;;9.40;99.90;;;;;;5042084;28;20502;-65
2021/05/24 05:54:09;;;;;;;7.15;3.72;;;9.50;99.90;;;;;;5040710;28;20993;-67
2021/05/24 05:56:36;;;;;;;6.63;3.22;;;9.50;99.90;;;;;;5044013;28;20113;-66
2021/05/24 05:59:03;;;;;;;8.95;3.63;;;9.60;99.90;;;;;;5032927;28;20049;-66
2021/05/24 06:01:30;;;;;;;6.00;3.10;;;9.70;99.90;;;;;;5044241;28;20051;-67
2021/05/24 06:03:57;;;;;;;5.90;2.92;;;9.90;99.90;;;;;;5044063;28;20058;-66
2021/05/24 06:06:24;;;;;;;5.97;3.38;;;10.00;99.90;;;;;;5043202;28;20087;-65
2021/05/24 06:08:51;;;;;;;7.78;3.42;;;10.10;99.90;;;;;;5037345;28;20056;-66
2021/05/24 06:11:17;;;;;;;6.25;3.03;;;10.20;99.90;;;;;;5045432;28;20052;-66
2021/05/24 06:13:45;;;;;;;8.30;3.42;;;10.30;99.90;;;;;;5045618;28;20052;-66
2021/05/24 06:16:13;;;;;;;6.00;3.00;;;10.30;99.90;;;;;;5040202;28;20059;-66
2021/05/24 06:18:39;;;;;;;5.50;2.80;;;10.40;99.90;;;;;;5042671;28;20044;-66
2021/05/24 06:21:06;;;;;;;9.30;3.22;;;10.40;99.90;;;;;;5037781;28;20118;-66
2021/05/24 06:23:32;;;;;;;6.20;3.17;;;10.60;99.90;;;;;;5039044;28;20052;-67
2021/05/24 06:25:59;;;;;;;6.82;3.35;;;10.70;99.90;;;;;;5039493;28;20051;-66
2021/05/24 06:28:26;;;;;;;6.00;3.15;;;10.80;99.90;;;;;;5040849;28;20063;-66
2021/05/24 06:30:53;;;;;;;7.10;2.97;;;11.00;99.90;;;;;;5040162;28;20052;-66
2021/05/24 06:33:20;;;;;;;8.30;2.95;;;11.10;99.90;;;;;;5046584;28;20064;-66
2021/05/24 06:35:46;;;;;;;6.93;3.25;;;11.10;99.90;;;;;;5046462;28;20114;-66
2021/05/24 06:38:13;;;;;;;6.63;3.22;;;11.20;99.90;;;;;;5043860;28;20044;-66
2021/05/24 06:40:40;;;;;;;8.80;3.42;;;11.20;99.90;;;;;;5044692;28;20053;-67
2021/05/24 06:43:07;;;;;;;7.47;2.97;;;11.20;99.90;;;;;;5045249;28;20055;-66
2021/05/24 06:45:34;;;;;;;6.47;3.63;;;11.40;99.90;;;;;;5043508;28;20106;-66
2021/05/24 06:48:01;;;;;;;8.85;3.42;;;11.60;99.90;;;;;;5044741;28;20051;-67
2021/05/24 06:50:28;;;;;;;6.45;2.88;;;11.60;99.90;;;;;;5044497;28;20051;-66
2021/05/24 06:52:55;;;;;;;6.13;2.95;;;11.70;99.90;;;;;;5042297;28;20105;-67
2021/05/24 06:55:21;;;;;;;7.75;2.60;;;11.80;99.90;;;;;;5044299;28;20053;-67
2021/05/24 06:57:48;;;;;;;9.18;2.95;;;11.90;99.90;;;;;;5043490;28;21009;-66
2021/05/24 07:00:16;;;;;;;7.25;2.90;;;12.10;99.90;;;;;;5042425;28;20052;-66
2021/05/24 07:02:43;;;;;;;8.60;2.60;;;12.30;99.90;;;;;;5045804;28;21224;-67
2021/05/24 07:05:12;;;;;;;5.72;2.78;;;12.30;99.90;;;;;;5045421;28;20047;-67
2021/05/24 07:07:38;;;;;;;5.60;2.47;;;12.40;99.90;;;;;;5044764;28;20045;-67
2021/05/24 07:10:07;;;;;;;6.43;2.55;;;12.40;99.90;;;;;;5045194;28;20055;-67
2021/05/24 07:12:34;;;;;;;6.88;2.78;;;12.60;99.90;;;;;;5043218;28;20045;-66
2021/05/24 07:15:03;;;;;;;7.53;2.70;;;12.70;99.90;;;;;;5045573;28;20497;-66
2021/05/24 07:17:29;;;;;;;8.60;3.20;;;12.90;99.90;;;;;;5044127;28;20055;-67
2021/05/24 07:19:56;;;;;;;7.45;3.10;;;13.00;99.90;;;;;;5044422;28;20075;-67
2021/05/24 07:22:23;;;;;;;5.47;2.75;;;13.20;99.90;;;;;;5045013;28;20813;-67
2021/05/24 07:24:51;;;;;;;7.18;2.67;;;13.20;99.90;;;;;;5043794;28;20060;-66
2021/05/24 07:27:18;;;;;;;5.47;2.50;;;13.30;99.90;;;;;;5042045;28;20060;-67
2021/05/24 07:29:45;;;;;;;5.85;2.22;;;13.50;99.90;;;;;;5046454;28;20082;-67
2021/05/24 07:32:11;;;;;;;8.13;2.63;;;13.70;99.90;;;;;;5044026;28;20192;-67
2021/05/24 07:34:38;;;;;;;5.95;2.47;;;13.90;99.90;;;;;;5046888;28;20106;-67
2021/05/24 07:37:05;;;;;;;5.28;2.50;;;14.10;99.90;;;;;;5046158;28;20413;-66
2021/05/24 07:39:33;;;;;;;7.72;2.50;;;14.20;99.90;;;;;;5049017;28;20086;-67
2021/05/24 07:42:01;;;;;;;11.73;2.65;;;14.50;99.90;;;;;;5049051;28;20501;-67
2021/05/24 07:44:28;;;;;;;9.07;2.40;;;14.60;99.90;;;;;;5050317;28;21219;-66
2021/05/24 07:46:54;;;;;;;6.50;2.50;;;14.70;99.90;;;;;;5044032;28;20857;-67
2021/05/24 07:49:21;;;;;;;8.77;2.30;;;14.70;99.90;;;;;;5048210;28;20063;-67
2021/05/24 07:51:48;;;;;;;5.50;1.90;;;14.90;99.90;;;;;;5049919;28;20062;-67
2021/05/24 07:54:15;;;;;;;4.15;1.83;;;15.10;99.90;;;;;;5048027;28;20084;-67
2021/05/24 07:56:43;;;;;;;5.57;2.00;;;15.30;99.90;;;;;;5046236;28;20908;-67
2021/05/24 07:59:10;;;;;;;4.40;2.00;;;15.40;99.90;;;;;;5045491;28;20052;-67
2021/05/24 08:01:37;;;;;;;3.80;1.73;;;15.50;99.90;;;;;;5049850;28;20052;-67
2021/05/24 08:04:04;;;;;;;6.35;2.45;;;15.50;99.90;;;;;;5046523;28;20040;-67
2021/05/24 08:06:31;;;;;;;4.38;1.95;;;15.50;99.90;;;;;;5049540;28;20492;-67
2021/05/24 08:08:57;;;;;;;5.63;1.58;;;15.70;99.90;;;;;;5046961;28;20536;-67
2021/05/24 08:11:24;;;;;;;5.75;1.63;;;16.00;99.90;;;;;;5048479;28;21354;-66
2021/05/24 08:13:53;;;;;;;3.47;1.25;;;16.10;99.90;;;;;;5046833;28;20136;-67
2021/05/24 08:16:20;;;;;;;2.63;1.10;;;16.00;99.90;;;;;;5048508;28;20112;-67
2021/05/24 08:18:47;;;;;;;6.22;1.40;;;15.80;99.90;;;;;;5048397;28;20048;-67
2021/05/24 08:21:13;;;;;;;4.70;1.10;;;15.90;99.90;;;;;;5049160;28;20051;-67
2021/05/24 08:23:42;;;;;;;3.35;1.05;;;16.20;99.90;;;;;;5048347;28;20054;-66
2021/05/24 08:26:08;;;;;;;3.97;1.17;;;16.70;99.90;;;;;;5047261;28;20049;-67
2021/05/24 08:28:35;;;;;;;2.78;0.80;;;17.30;99.90;;;;;;5043521;28;20071;-67
2021/05/24 08:31:03;;;;;;;3.78;0.88;;;17.10;99.90;;;;;;5043026;28;20051;-67
2021/05/24 08:33:30;;;;;;;2.55;1.00;;;16.80;99.90;;;;;;5043026;28;20057;-67
2021/05/24 08:35:58;;;;;;;2.03;0.93;;;17.30;99.90;;;;;;5043103;28;20059;-66
2021/05/24 08:38:25;;;;;;;2.38;0.60;;;17.30;99.90;;;;;;5043303;28;20059;-66
2021/05/24 08:40:52;;;;;;;1.42;0.60;;;17.50;99.90;;;;;;5044837;28;20752;-66
2021/05/24 08:43:19;;;;;;;1.48;0.73;;;17.60;99.90;;;;;;5041441;28;21134;-67
2021/05/24 08:45:45;;;;;;;1.98;0.77;;;17.90;99.90;;;;;;5044104;28;20393;-67
2021/05/24 08:48:13;;;;;;;3.53;0.63;;;18.30;99.90;;;;;;5053394;28;20048;-67
2021/05/24 08:50:42;;;;;;;1.48;0.43;;;19.00;99.90;;;;;;5056178;28;20090;-68
2021/05/24 08:53:10;;;;;;;4.00;0.70;;;19.70;99.90;;;;;;5055285;28;20603;-67
2021/05/24 08:55:37;;;;;;;5.22;0.82;;;19.90;99.90;;;;;;5055081;28;20401;-67
2021/05/24 08:58:04;;;;;;;1.80;0.60;;;19.40;99.90;;;;;;5033394;28;20052;-69
2021/05/24 09:00:31;;;;;;;2.47;0.55;;;19.80;99.90;;;;;;5039093;28;20587;-71
2021/05/24 09:02:58;;;;;;;1.35;0.47;;;20.00;99.90;;;;;;5043680;28;20130;-73
2021/05/24 09:05:30;;;;;;;3.40;0.70;;;20.00;99.90;;;;;;5033361;28;20044;-70
2021/05/24 09:07:58;;;;;;;4.18;0.52;;;20.30;99.90;;;;;;5034722;28;20060;-70
2021/05/24 09:10:26;;;;;;;1.95;0.55;;;20.60;99.90;;;;;;5039906;28;20063;-68
2021/05/24 09:12:54;;;;;;;1.15;0.35;;;21.00;99.90;;;;;;5041735;28;20531;-69
2021/05/24 09:15:22;;;;;;;1.05;0.40;;;20.70;99.90;;;;;;5040783;28;20512;-69
2021/05/24 09:17:52;;;;;;;2.20;0.50;;;20.80;99.90;;;;;;5044528;28;20072;-69
2021/05/24 09:20:33;;;;;;;1.65;0.50;;;20.90;99.90;;;;;;5046569;28;20068;-69
2021/05/24 09:23:17;;;;;;;1.25;0.35;;;20.90;99.90;;;;;;5048352;28;20079;-69
2021/05/24 09:25:49;;;;;;;3.30;1.05;;;20.20;99.90;;;;;;5047408;28;20048;-68
2021/05/24 09:28:34;;;;;;;2.35;0.65;;;20.10;99.90;;;;;;5044315;28;20047;-70
2021/05/24 09:31:02;;;;;;;4.38;1.08;;;19.70;99.90;;;;;;5045805;28;20056;-69
2021/05/24 09:33:29;;;;;;;1.35;0.65;;;19.90;99.90;;;;;;5044424;28;20063;-69
2021/05/24 09:35:56;;;;;;;2.85;0.95;;;19.60;99.90;;;;;;5045789;28;20056;-69
2021/05/24 09:38:25;;;;;;;1.75;0.68;;;20.10;99.90;;;;;;5044043;28;20056;-70
2021/05/24 09:40:54;;;;;;;2.22;0.73;;;20.10;99.90;;;;;;5045777;28;20044;-71
2021/05/24 09:43:20;;;;;;;1.77;0.50;;;19.70;99.90;;;;;;5044562;28;20052;-69
2021/05/24 09:45:49;;;;;;;1.05;0.43;;;19.80;99.90;;;;;;5047394;28;20048;-67
2021/05/24 09:48:15;;;;;;;2.30;0.70;;;19.90;99.90;;;;;;5053918;28;20040;-67
2021/05/24 09:50:42;;;;;;;2.78;0.50;;;19.80;99.90;;;;;;5056059;28;20121;-67
2021/05/24 09:53:09;;;;;;;1.40;0.60;;;20.00;99.90;;;;;;5054067;28;20118;-67
2021/05/24 09:55:37;;;;;;;2.17;0.70;;;19.90;99.90;;;;;;5053610;28;20578;-67
2021/05/24 09:58:09;;;;;;;2.05;0.60;;;19.90;99.90;;;;;;5052669;28;20045;-67
2021/05/24 10:00:41;;;;;;;1.42;0.57;;;19.90;99.20;;;;;;5050576;28;20108;-67
2021/05/24 10:03:10;;;;;;;2.53;0.65;;;19.80;99.10;;;;;;5052625;28;20125;-67
2021/05/24 10:05:43;;;;;;;1.35;0.40;;;19.90;99.90;;;;;;5053185;28;20074;-67
2021/05/24 10:08:11;;;;;;;1.65;0.52;;;20.00;99.50;;;;;;5053061;28;20155;-67
2021/05/24 10:10:39;;;;;;;0.77;0.45;;;19.80;99.40;;;;;;5053940;28;20106;-67
2021/05/24 10:13:06;;;;;;;1.05;0.43;;;20.10;98.70;;;;;;5053267;28;20416;-67
2021/05/24 10:15:36;;;;;;;3.70;0.38;;;20.10;96.80;;;;;;5052544;28;20098;-67
2021/05/24 10:18:03;;;;;;;3.28;0.60;;;20.10;96.40;;;;;;5045403;28;20048;-67
2021/05/24 10:20:30;;;;;;;1.80;0.50;;;20.40;96.50;;;;;;5043205;28;20055;-67
2021/05/24 10:22:58;;;;;;;1.35;0.63;;;20.80;95.80;;;;;;5040898;28;20059;-66
2021/05/24 10:25:26;;;;;;;2.38;0.47;;;20.70;95.40;;;;;;5043637;28;20731;-67
2021/05/24 10:27:53;;;;;;;1.20;0.30;;;20.40;95.40;;;;;;5041104;28;20094;-67
2021/05/24 10:30:21;;;;;;;3.00;0.35;;;20.30;95.70;;;;;;5039860;28;20054;-67
2021/05/24 10:32:55;;;;;;;0.70;0.40;;;20.10;95.30;;;;;;5042698;28;20482;-67
2021/05/24 10:35:35;;;;;;;1.90;0.47;;;19.90;95.50;;;;;;5044708;28;20440;-67
2021/05/24 10:38:21;;;;;;;2.40;0.40;;;19.70;96.40;;;;;;5042979;28;20244;-69
2021/05/24 10:40:49;;;;;;;4.53;0.57;;;19.60;95.60;;;;;;5044999;28;21498;-67
2021/05/24 10:43:19;;;;;;;0.82;0.32;;;19.60;96.20;;;;;;5041394;28;20106;-67
2021/05/24 10:45:46;;;;;;;1.08;0.32;;;19.50;95.80;;;;;;5043213;28;20072;-67
2021/05/24 10:48:19;;;;;;;1.65;0.50;;;19.70;96.40;;;;;;5040680;28;20057;-67
2021/05/24 10:51:06;;;;;;;2.78;0.60;;;19.90;95.70;;;;;;5041721;28;20047;-67
2021/05/24 10:53:42;;;;;;;0.65;0.40;;;20.20;95.70;;;;;;5044104;28;20040;-67
2021/05/24 10:56:18;;;;;;;0.90;0.63;;;20.60;95.60;;;;;;5044076;28;20048;-70
2021/05/24 10:58:44;;;;;;;1.30;0.47;;;20.50;95.40;;;;;;5039475;28;20048;-69
2021/05/24 11:01:11;;;;;;;1.08;0.60;;;20.70;95.40;;;;;;5042189;28;20059;-70
2021/05/24 11:03:40;;;;;;;1.38;0.60;;;21.00;96.20;;;;;;5042538;28;20055;-71
2021/05/24 11:06:12;;;;;;;1.45;0.50;;;21.40;94.80;;;;;;5051483;28;20081;-69
2021/05/24 11:08:41;;;;;;;2.13;0.80;;;21.50;94.10;;;;;;5050927;28;20052;-70
2021/05/24 11:11:20;;;;;;;2.90;0.60;;;21.40;93.90;;;;;;5052618;28;20052;-70
2021/05/24 11:13:56;;;;;;;1.55;0.50;;;22.20;94.70;;;;;;5052611;28;20048;-70
2021/05/24 11:16:23;;;;;;;;;;;22.30;93.00;;;;;;5050235;28;20047;-70
2021/05/24 11:18:51;;;;;;;2.72;0.50;;;22.30;92.90;;;;;;5048863;28;19928;-70
2021/05/24 11:21:25;;;;;;;1.48;0.60;;;22.80;92.90;;;;;;5049391;28;20060;-70
2021/05/24 11:26:39;;;;;;;2.25;0.50;;;23.30;90.10;;;;;;5048761;28;20127;-70
2021/05/24 11:29:12;;;;;;;0.95;0.40;;;23.10;88.80;;;;;;5048775;28;20044;-70
2021/05/24 11:31:50;;;;;;;2.63;0.80;;;23.80;87.40;;;;;;5051070;28;20056;-70
2021/05/24 11:34:36;;;;;;;1.33;0.65;;;23.10;86.20;;;;;;5052882;28;20114;-70
2021/05/24 11:37:05;;;;;;;2.72;0.50;;;23.10;83.40;;;;;;5050650;28;20098;-70
2021/05/24 11:39:37;;;;;;;1.40;0.50;;;22.80;82.90;;;;;;5052240;28;20081;-70
2021/05/24 11:42:07;;;;;;;0.63;0.40;;;22.40;82.30;;;;;;5054939;28;20440;-70
2021/05/24 11:44:37;;;;;;;3.92;0.80;;;22.80;82.60;;;;;;5052148;28;20534;-70
2021/05/24 11:47:06;;;;;;;3.22;0.52;;;22.60;81.20;;;;;;5050570;28;20079;-70
2021/05/24 11:49:37;;;;;;;1.00;0.55;;;22.60;84.70;;;;;;5051149;28;20059;-70
2021/05/24 11:52:05;;;;;;;1.55;0.50;;;22.60;83.10;;;;;;5055853;28;20401;-70
2021/05/24 11:54:32;;;;;;;1.15;0.40;;;22.50;82.10;;;;;;5054476;28;20501;-70
2021/05/24 11:57:00;;;;;;;1.27;0.50;;;22.50;81.30;;;;;;5054758;28;20048;-70
2021/05/24 11:59:29;;;;;;;2.35;0.55;;;22.50;83.40;;;;;;5054896;28;20072;-70
2021/05/24 12:01:57;;;;;;;3.08;0.60;;;22.80;82.40;;;;;;5057579;28;20056;-70
2021/05/24 12:04:26;;;;;;;5.38;0.93;;;22.40;83.70;;;;;;5050437;28;20040;-70
2021/05/24 12:06:54;;;;;;;1.55;0.55;;;22.30;83.50;;;;;;5048472;28;20055;-70
2021/05/24 12:09:42;;;;;;;1.83;0.60;;;22.00;82.40;;;;;;5053694;28;20047;-70
2021/05/24 12:12:11;;;;;;;1.08;0.38;;;21.90;84.00;;;;;;5053461;28;20059;-70
2021/05/24 12:14:40;;;;;;;3.22;0.60;;;21.80;84.30;;;;;;5051255;28;20383;-71
2021/05/24 12:17:10;;;;;;;0.70;0.30;;;21.80;84.50;;;;;;5050035;28;20572;-70
2021/05/24 12:19:37;;;;;;;2.17;1.00;;;21.90;85.70;;;;;;5043348;28;20504;-70
2021/05/24 12:22:06;;;;;;;3.85;1.25;;;22.20;86.20;;;;;;5052919;28;20424;-70
2021/05/24 12:24:38;;;;;;;5.72;2.58;;;22.00;86.30;;;;;;5052499;28;20044;-70
2021/05/24 12:27:06;;;;;;;2.83;0.93;;;21.90;85.70;;;;;;5053717;28;20141;-70
2021/05/24 12:29:35;;;;;;;1.17;0.50;;;21.70;86.80;;;;;;5056035;28;20053;-70
2021/05/24 12:32:05;;;;;;;0.63;0.40;;;21.30;87.00;;;;;;5052353;28;20092;-70
2021/05/24 12:34:38;;;;;;;2.97;1.05;;;21.20;89.40;;;;;;5054090;28;20048;-70
2021/05/24 12:37:07;;;;;;;2.03;0.80;;;21.10;89.00;;;;;;5052021;28;20139;-70
2021/05/24 12:39:37;;;;;;;2.28;0.80;;;21.10;89.00;;;;;;5050831;28;20059;-70
2021/05/24 12:42:06;;;;;;;1.48;0.65;;;21.10;88.80;;;;;;5049031;28;20090;-70
2021/05/24 12:44:37;;;;;;;1.13;0.52;;;21.40;88.80;;;;;;5047530;28;20299;-70
2021/05/24 12:47:14;;;;;;;2.20;0.50;;;21.90;88.60;;;;;;5045733;28;20068;-70
2021/05/24 12:49:42;;;;;;;2.85;0.77;;;22.10;89.60;;;;;;5048683;28;20059;-70
2021/05/24 12:52:10;;;;;;;1.88;0.60;;;21.90;88.00;;;;;;5046791;28;20130;-70
2021/05/24 12:54:41;;;;;;;1.67;0.85;;;21.90;88.10;;;;;;5048996;28;20060;-70
2021/05/24 12:57:07;;;;;;;0.95;0.77;;;22.00;89.00;;;;;;5053864;28;20136;-69