Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:02:03;;;;;;;;;;;;;;;;;;5073588;28;19916;-60
2024/03/16 00:04:29;;;;;;;;;;;;;;;;;;5083832;28;19916;-60
2024/03/16 00:06:54;;;;;;;;;;;;;;;;;;5085612;28;19916;-61
2024/03/16 00:09:20;;;;;;;;;;;;;;;;;;5089147;28;19916;-64
2024/03/16 00:11:45;;;;;;;;;;;;;;;;;;5083399;28;19913;-65
2024/03/16 00:14:10;;;;;;;;;;;;;;;;;;5082297;28;19947;-64
2024/03/16 00:16:35;;;;;;;;;;;;;;;;;;5084367;28;19920;-64
2024/03/16 00:19:00;;;;;;;;;;;;;;;;;;5083683;28;19959;-60
2024/03/16 00:21:26;;;;;;;;;;;;;;;;;;5086250;28;20377;-63
2024/03/16 00:23:51;;;;;;;;;;;;;;;;;;5084039;28;19913;-60
2024/03/16 00:26:16;;;;;;;;;;;;;;;;;;5087602;28;19916;-61
2024/03/16 00:28:41;;;;;;;;;;;;;;;;;;5082776;28;19919;-61
2024/03/16 00:31:06;;;;;;;;;;;;;;;;;;5084617;28;19926;-60
2024/03/16 00:33:31;;;;;;;;;;;;;;;;;;5083820;28;20438;-61
2024/03/16 00:35:57;;;;;;;;;;;;;;;;;;5081134;28;20427;-61
2024/03/16 00:38:23;;;;;;;;;;;;;;;;;;5085455;28;20595;-60
2024/03/16 00:40:49;;;;;;;;;;;;;;;;;;5084409;28;20399;-60
2024/03/16 00:43:17;;;;;;;;;;;;;;;;;;5087515;28;20424;-60
2024/03/16 00:45:43;;;;;;;;;;;;;;;;;;5085041;28;20396;-62
2024/03/16 00:48:08;;;;;;;;;;;;;;;;;;5085208;28;20416;-61
2024/03/16 00:50:33;;;;;;;;;;;;;;;;;;5081870;28;20604;-62
2024/03/16 00:52:58;;;;;;;;;;;;;;;;;;5089113;28;20291;-63
2024/03/16 00:55:23;;;;;;;;;;;;;;;;;;5087118;28;20529;-60
2024/03/16 00:57:48;;;;;;;;;;;;;;;;;;5084581;28;19917;-63
2024/03/16 01:00:14;;;;;;;;;;;;;;;;;;5082149;28;20377;-60
2024/03/16 01:02:39;;;;;;;;;;;;;;;;;;5084427;28;19912;-61
2024/03/16 01:05:04;;;;;;;;;;;;;;;;;;5084353;28;19919;-64
2024/03/16 01:07:30;;;;;;;;;;;;;;;;;;5082439;28;20284;-62
2024/03/16 01:09:55;;;;;;;;;;;;;;;;;;5088005;28;19969;-62
2024/03/16 01:12:20;;;;;;;;;;;;;;;;;;5086569;28;19919;-62
2024/03/16 01:14:45;;;;;;;;;;;;;;;;;;5092219;28;20015;-60
2024/03/16 01:17:10;;;;;;;;;;;;;;;;;;5087806;28;20041;-61
2024/03/16 01:19:38;;;;;;;;;;;;;;;;;;5090338;28;19923;-60
2024/03/16 01:22:03;;;;;;;;;;;;;;;;;;5090755;28;19998;-62
2024/03/16 01:24:28;;;;;;;;;;;;;;;;;;5089488;28;20321;-61
2024/03/16 01:26:53;;;;;;;;;;;;;;;;;;5092293;28;19943;-61
2024/03/16 01:29:18;;;;;;;;;;;;;;;;;;5089812;28;19912;-61
2024/03/16 01:31:43;;;;;;;;;;;;;;;;;;5084234;28;19924;-61
2024/03/16 01:34:08;;;;;;;;;;;;;;;;;;5086801;28;19916;-60
2024/03/16 01:36:33;;;;;;;;;;;;;;;;;;5091392;28;19970;-61
2024/03/16 01:38:59;;;;;;;;;;;;;;;;;;5091799;28;19920;-61
2024/03/16 01:41:24;;;;;;;;;;;;;;;;;;5087815;28;19924;-61
2024/03/16 01:43:49;;;;;;;;;;;;;;;;;;5087593;28;19927;-61
2024/03/16 01:46:15;;;;;;;;;;;;;;;;;;5092359;28;19912;-60
2024/03/16 01:48:40;;;;;;;;;;;;;;;;;;5084844;28;19916;-61
2024/03/16 01:51:07;;;;;;;;;;;;;;;;;;5083548;28;19927;-60
2024/03/16 01:53:32;;;;;;;;;;;;;;;;;;5085961;28;20304;-60
2024/03/16 01:55:58;;;;;;;;;;;;;;;;;;5082128;28;19919;-60
2024/03/16 01:58:23;;;;;;;;;;;;;;;;;;5091594;28;19916;-60
2024/03/16 02:00:48;;;;;;;;;;;;;;;;;;5090024;28;19943;-61
2024/03/16 02:03:13;;;;;;;;;;;;;;;;;;5089934;28;19912;-61
2024/03/16 02:05:41;;;;;;;;;;;;;;;;;;5084554;28;20003;-61
2024/03/16 02:08:06;;;;;;;;;;;;;;;;;;5082970;28;19916;-62
2024/03/16 02:10:31;;;;;;;;;;;;;;;;;;5084278;28;19912;-62
2024/03/16 02:12:57;;;;;;;;;;;;;;;;;;5084385;28;20005;-60
2024/03/16 02:15:22;;;;;;;;;;;;;;;;;;5089639;28;19913;-60
2024/03/16 02:17:47;;;;;;;;;;;;;;;;;;5094273;28;19915;-60
2024/03/16 02:20:15;;;;;;;;;;;;;;;;;;5094001;28;19927;-61
2024/03/16 02:22:41;;;;;;;;;;;;;;;;;;5090689;28;19982;-61
2024/03/16 02:25:07;;;;;;;;;;;;;;;;;;5088017;28;20011;-61
2024/03/16 02:27:32;;;;;;;;;;;;;;;;;;5084812;28;19957;-61
2024/03/16 02:29:57;;;;;;;;;;;;;;;;;;5086129;28;19916;-61
2024/03/16 02:32:22;;;;;;;;;;;;;;;;;;5090082;28;19939;-60
2024/03/16 02:34:47;;;;;;;;;;;;;;;;;;5090070;28;19951;-60
2024/03/16 02:37:12;;;;;;;;;;;;;;;;;;5085299;28;19916;-62
2024/03/16 02:39:37;;;;;;;;;;;;;;;;;;5084506;28;19919;-61
2024/03/16 02:42:02;;;;;;;;;;;;;;;;;;5080065;28;20372;-61
2024/03/16 02:44:28;;;;;;;;;;;;;;;;;;5083544;28;19916;-61
2024/03/16 02:46:54;;;;;;;;;;;;;;;;;;5088098;28;19969;-60
2024/03/16 02:49:23;;;;;;;;;;;;;;;;;;5080702;28;19916;-62
2024/03/16 02:51:48;;;;;;;;;;;;;;;;;;5083344;28;19912;-60
2024/03/16 02:54:13;;;;;;;;;;;;;;;;;;5085970;28;19955;-61
2024/03/16 02:56:38;;;;;;;;;;;;;;;;;;5085208;28;19912;-61
2024/03/16 02:59:03;;;;;;;;;;;;;;;;;;5086259;28;19916;-60
2024/03/16 03:01:28;;;;;;;;;;;;;;;;;;5088935;28;19920;-60
2024/03/16 03:03:54;;;;;;;;;;;;;;;;;;5085295;28;19916;-61
2024/03/16 03:06:19;;;;;;;;;;;;;;;;;;5079355;28;19935;-61
2024/03/16 03:08:45;;;;;;;;;;;;;;;;;;5086981;28;19995;-61
2024/03/16 03:11:10;;;;;;;;;;;;;;;;;;5089921;28;19912;-61
2024/03/16 03:13:35;;;;;;;;;;;;;;;;;;5082709;28;19923;-61
2024/03/16 03:16:00;;;;;;;;;;;;;;;;;;5088090;28;19916;-60
2024/03/16 03:18:25;;;;;;;;;;;;;;;;;;5090154;28;19927;-61
2024/03/16 03:20:50;;;;;;;;;;;;;;;;;;5088028;28;19918;-61
2024/03/16 03:23:15;;;;;;;;;;;;;;;;;;5087753;28;19956;-61
2024/03/16 03:25:41;;;;;;;;;;;;;;;;;;5085049;28;19954;-61
2024/03/16 03:28:06;;;;;;;;;;;;;;;;;;5087669;28;19954;-64
2024/03/16 03:30:31;;;;;;;;;;;;;;;;;;5085708;28;19916;-64
2024/03/16 03:32:56;;;;;;;;;;;;;;;;;;5090096;28;19970;-64
2024/03/16 03:35:21;;;;;;;;;;;;;;;;;;5088758;28;19962;-64
2024/03/16 03:37:47;;;;;;;;;;;;;;;;;;5087176;28;19942;-64
2024/03/16 03:40:12;;;;;;;;;;;;;;;;;;5083336;28;19958;-64
2024/03/16 03:42:44;;;;;;;;;;;;;;;;;;5084917;28;19974;-64
2024/03/16 03:45:25;;;;;;;;;;;;;;;;;;5089866;28;19916;-64
2024/03/16 03:48:00;;;;;;;;;;;;;;;;;;5080780;28;19909;-64
2024/03/16 03:50:32;;;;;;;;;;;;;;;;;;5086264;28;20428;-64
2024/03/16 03:53:01;;;;;;;;;;;;;;;;;;5083681;28;19907;-65
2024/03/16 03:55:26;;;;;;;;;;;;;;;;;;5089927;28;19923;-65
2024/03/16 03:57:51;;;;;;;;;;;;;;;;;;5081228;28;19919;-64
2024/03/16 04:00:16;;;;;;;;;;;;;;;;;;5090495;28;19916;-65
2024/03/16 04:02:41;;;;;;;;;;;;;;;;;;5081333;28;20377;-64
2024/03/16 04:05:06;;;;;;;;;;;;;;;;;;5084685;28;19960;-65
2024/03/16 04:07:31;;;;;;;;;;;;;;;;;;5088449;28;19912;-65
2024/03/16 04:09:57;;;;;;;;;;;;;;;;;;5089818;28;19934;-64
2024/03/16 04:12:22;;;;;;;;;;;;;;;;;;5080460;28;19969;-64
2024/03/16 04:14:47;;;;;;;;;;;;;;;;;;5086861;28;19943;-65
2024/03/16 04:17:12;;;;;;;;;;;;;;;;;;5085421;28;19916;-65
2024/03/16 04:19:37;;;;;;;;;;;;;;;;;;5079789;28;20498;-65
2024/03/16 04:22:02;;;;;;;;;;;;;;;;;;5087920;28;20289;-65
2024/03/16 04:24:28;;;;;;;;;;;;;;;;;;5089556;28;19941;-65
2024/03/16 04:26:53;;;;;;;;;;;;;;;;;;5088191;28;19915;-65
2024/03/16 04:29:18;;;;;;;;;;;;;;;;;;5086334;28;19916;-65
2024/03/16 04:31:43;;;;;;;;;;;;;;;;;;5089517;28;19962;-65
2024/03/16 04:34:09;;;;;;;;;;;;;;;;;;5083536;28;19953;-65
2024/03/16 04:36:34;;;;;;;;;;;;;;;;;;5089001;28;19916;-65
2024/03/16 04:39:00;;;;;;;;;;;;;;;;;;5084290;28;20473;-64
2024/03/16 04:41:25;;;;;;;;;;;;;;;;;;5082733;28;20027;-65
2024/03/16 04:43:50;;;;;;;;;;;;;;;;;;5087491;28;19919;-65
2024/03/16 04:46:15;;;;;;;;;;;;;;;;;;5090489;28;19938;-65
2024/03/16 04:48:40;;;;;;;;;;;;;;;;;;5093041;28;19912;-65
2024/03/16 04:51:06;;;;;;;;;;;;;;;;;;5083536;28;20446;-65
2024/03/16 04:53:31;;;;;;;;;;;;;;;;;;5089212;28;19912;-65
2024/03/16 04:55:56;;;;;;;;;;;;;;;;;;5085258;28;19952;-65
2024/03/16 04:58:22;;;;;;;;;;;;;;;;;;5090720;28;19924;-65
2024/03/16 05:00:47;;;;;;;;;;;;;;;;;;5089002;28;20372;-64
2024/03/16 05:03:12;;;;;;;;;;;;;;;;;;5090986;28;19918;-65
2024/03/16 05:05:38;;;;;;;;;;;;;;;;;;5092092;28;19963;-65
2024/03/16 05:08:03;;;;;;;;;;;;;;;;;;5088718;28;19919;-65
2024/03/16 05:10:28;;;;;;;;;;;;;;;;;;5091796;28;19912;-66
2024/03/16 05:12:53;;;;;;;;;;;;;;;;;;5086305;28;20323;-66
2024/03/16 05:15:18;;;;;;;;;;;;;;;;;;5091433;28;20002;-64
2024/03/16 05:17:43;;;;;;;;;;;;;;;;;;5089518;28;20369;-65
2024/03/16 05:20:09;;;;;;;;;;;;;;;;;;5085803;28;19991;-65
2024/03/16 05:22:34;;;;;;;;;;;;;;;;;;5086761;28;19916;-65
2024/03/16 05:24:59;;;;;;;;;;;;;;;;;;5085440;28;19916;-64
2024/03/16 05:27:24;;;;;;;;;;;;;;;;;;5092821;28;20589;-65
2024/03/16 05:29:51;;;;;;;;;;;;;;;;;;5087900;28;19921;-65
2024/03/16 05:32:16;;;;;;;;;;;;;;;;;;5088301;28;19916;-63
2024/03/16 05:34:41;;;;;;;;;;;;;;;;;;5086277;28;19912;-63
2024/03/16 05:37:06;;;;;;;;;;;;;;;;;;5086314;28;19971;-64
2024/03/16 05:39:32;;;;;;;;;;;;;;;;;;5087395;28;19927;-64
2024/03/16 05:41:57;;;;;;;;;;;;;;;;;;5092357;28;19924;-64
2024/03/16 05:44:22;;;;;;;;;;;;;;;;;;5092827;28;19916;-64
2024/03/16 05:46:47;;;;;;;;;;;;;;;;;;5089470;28;20284;-63
2024/03/16 05:49:13;;;;;;;;;;;;;;;;;;5089875;28;19912;-64
2024/03/16 05:51:38;;;;;;;;;;;;;;;;;;5085258;28;19912;-64
2024/03/16 05:54:04;;;;;;;;;;;;;;;;;;5088669;28;19915;-64
2024/03/16 05:56:29;;;;;;;;;;;;;;;;;;5084640;28;20343;-64
2024/03/16 05:58:54;;;;;;;;;;;;;;;;;;5091326;28;20019;-64
2024/03/16 06:01:19;;;;;;;;;;;;;;;;;;5090685;28;19912;-64
2024/03/16 06:03:45;;;;;;;;;;;;;;;;;;5087685;28;19923;-64
2024/03/16 06:06:10;;;;;;;;;;;;;;;;;;5089290;28;19922;-64
2024/03/16 06:08:36;;;;;;;;;;;;;;;;;;5083977;28;19969;-64
2024/03/16 06:11:02;;;;;;;;;;;;;;;;;;5085849;28;19915;-64
2024/03/16 06:13:27;;;;;;;;;;;;;;;;;;5081637;28;20356;-63
2024/03/16 06:15:53;;;;;;;;;;;;;;;;;;5086175;28;19912;-63
2024/03/16 06:18:18;;;;;;;;;;;;;;;;;;5086344;28;19992;-63
2024/03/16 06:20:43;;;;;;;;;;;;;;;;;;5089016;28;19995;-63
2024/03/16 06:23:09;;;;;;;;;;;;;;;;;;5085016;28;19921;-63
2024/03/16 06:25:50;;;;;;;;;;;;;;;;;;5082424;28;20357;-64
2024/03/16 06:28:21;;;;;;;;;;;;;;;;;;5089120;28;19966;-63
2024/03/16 06:30:55;;;;;;;;;;;;;;;;;;5086266;28;19924;-64
2024/03/16 06:33:27;;;;;;;;;;;;;;;;;;5082927;28;20301;-64
2024/03/16 06:35:52;;;;;;;;;;;;;;;;;;5086223;28;20336;-64
2024/03/16 06:38:17;;;;;;;;;;;;;;;;;;5085719;28;19951;-65
2024/03/16 06:40:42;;;;;;;;;;;;;;;;;;5086165;28;19980;-65
2024/03/16 06:43:07;;;;;;;;;;;;;;;;;;5086803;28;20006;-65
2024/03/16 06:45:32;;;;;;;;;;;;;;;;;;5083000;28;19927;-65
2024/03/16 06:47:58;;;;;;;;;;;;;;;;;;5083729;28;19923;-64
2024/03/16 06:50:23;;;;;;;;;;;;;;;;;;5085661;28;19920;-65
2024/03/16 06:52:48;;;;;;;;;;;;;;;;;;5086158;28;19937;-64
2024/03/16 06:55:16;;;;;;;;;;;;;;;;;;5077315;28;19916;-64
2024/03/16 06:57:41;;;;;;;;;;;;;;;;;;5086390;28;19927;-60
2024/03/16 07:00:08;;;;;;;;;;;;;;;;;;5089395;28;19916;-60
2024/03/16 07:02:33;;;;;;;;;;;;;;;;;;5098485;28;20353;-60
2024/03/16 07:05:00;;;;;;;;;;;;;;;;;;5083765;28;20014;-62
2024/03/16 07:07:25;;;;;;;;;;;;;;;;;;5089174;28;19912;-60
2024/03/16 07:09:52;;;;;;;;;;;;;;;;;;5079790;28;19938;-60
2024/03/16 07:12:17;;;;;;;;;;;;;;;;;;5082650;28;20019;-60
2024/03/16 07:14:42;;;;;;;;;;;;;;;;;;5085850;28;20011;-60
2024/03/16 07:17:07;;;;;;;;;;;;;;;;;;5079973;28;20357;-59
2024/03/16 07:19:32;;;;;;;;;;;;;;;;;;5085286;28;20238;-60
2024/03/16 07:21:59;;;;;;;;;;;;;;;;;;5079618;28;20448;-64
2024/03/16 07:24:24;;;;;;;;;;;;;;;;;;5070992;28;19916;-59
2024/03/16 07:26:50;;;;;;;;;;;;;;;;;;5080030;28;19981;-61
2024/03/16 07:29:15;;;;;;;;;;;;;;;;;;5076487;28;20367;-59
2024/03/16 07:31:40;;;;;;;;;;;;;;;;;;5077325;28;20388;-60
2024/03/16 07:34:05;;;;;;;;;;;;;;;;;;5078862;28;19951;-59
2024/03/16 07:36:30;;;;;;;;;;;;;;;;;;5083331;28;20285;-59
2024/03/16 07:38:56;;;;;;;;;;;;;;;;;;5078427;28;19927;-59
2024/03/16 07:41:22;;;;;;;;;;;;;;;;;;5083381;28;20347;-59
2024/03/16 07:43:47;;;;;;;;;;;;;;;;;;5079114;28;20354;-59
2024/03/16 07:46:12;;;;;;;;;;;;;;;;;;5071575;28;19962;-59
2024/03/16 07:48:37;;;;;;;;;;;;;;;;;;5075211;28;19916;-59
2024/03/16 07:51:04;;;;;;;;;;;;;;;;;;5077567;28;19912;-59
2024/03/16 07:53:31;;;;;;;;;;;;;;;;;;5080272;28;19927;-58
2024/03/16 07:55:57;;;;;;;;;;;;;;;;;;5073101;28;19973;-60
2024/03/16 07:58:23;;;;;;;;;;;;;;;;;;5079647;28;19920;-59
2024/03/16 08:00:48;;;;;;;;;;;;;;;;;;5076274;28;19927;-59
2024/03/16 08:03:13;;;;;;;;;;;;;;;;;;5079278;28;20408;-59
2024/03/16 08:05:38;;;;;;;;;;;;;;;;;;5075868;28;20391;-59
2024/03/16 08:08:03;;;;;;;;;;;;;;;;;;5080899;28;20476;-60
2024/03/16 08:10:28;;;;;;;;;;;;;;;;;;5071850;28;20292;-60
2024/03/16 08:12:53;;;;;;;;;;;;;;;;;;5079622;28;19913;-59
2024/03/16 08:15:19;;;;;;;;;;;;;;;;;;5077515;28;19920;-60
2024/03/16 08:17:44;;;;;;;;;;;;;;;;;;5081498;28;20023;-61
2024/03/16 08:20:11;;;;;;;;;;;;;;;;;;5077122;28;19928;-61
2024/03/16 08:22:37;;;;;;;;;;;;;;;;;;5079614;28;19954;-61
2024/03/16 08:25:02;;;;;;;;;;;;;;;;;;5079736;28;19940;-62
2024/03/16 08:27:27;;;;;;;;;;;;;;;;;;5088816;28;19912;-60
2024/03/16 08:29:52;;;;;;;;;;;;;;;;;;5083572;28;19923;-60
2024/03/16 08:32:17;;;;;;;;;;;;;;;;;;5084365;28;19920;-61
2024/03/16 08:34:42;;;;;;;;;;;;;;;;;;5089265;28;19962;-61
2024/03/16 08:37:08;;;;;;;;;;;;;;;;;;5078243;28;19964;-59
2024/03/16 08:39:33;;;;;;;;;;;;;;;;;;5075717;28;19942;-60
2024/03/16 08:41:58;;;;;;;;;;;;;;;;;;5077951;28;19986;-60
2024/03/16 08:44:23;;;;;;;;;;;;;;;;;;5080021;28;19981;-60
2024/03/16 08:46:48;;;;;;;;;;;;;;;;;;5085302;28;20608;-60
2024/03/16 08:49:13;;;;;;;;;;;;;;;;;;5080973;28;19916;-59
2024/03/16 08:51:39;;;;;;;;;;;;;;;;;;5075641;28;19920;-61
2024/03/16 08:54:05;;;;;;;;;;;;;;;;;;5075159;28;19916;-60
2024/03/16 08:56:31;;;;;;;;;;;;;;;;;;5081719;28;19985;-59
2024/03/16 08:58:56;;;;;;;;;;;;;;;;;;5081141;28;19927;-60
2024/03/16 09:01:21;;;;;;;;;;;;;;;;;;5075055;28;19920;-60
2024/03/16 09:03:46;;;;;;;;;;;;;;;;;;5086232;28;19916;-59
2024/03/16 09:06:12;;;;;;;;;;;;;;;;;;5081843;28;19912;-59
2024/03/16 09:08:37;;;;;;;;;;;;;;;;;;5078982;28;19920;-60
2024/03/16 09:11:02;;;;;;;;;;;;;;;;;;5079389;28;19916;-60
2024/03/16 09:13:29;;;;;;;;;;;;;;;;;;5082887;28;20284;-60
2024/03/16 09:15:54;;;;;;;;;;;;;;;;;;5076325;28;19916;-60
2024/03/16 09:18:19;;;;;;;;;;;;;;;;;;5078621;28;19950;-63
2024/03/16 09:20:46;;;;;;;;;;;;;;;;;;5081638;28;19912;-63
2024/03/16 09:23:13;;;;;;;;;;;;;;;;;;5078810;28;19916;-63
2024/03/16 09:25:38;;;;;;;;;;;;;;;;;;5079820;28;19912;-63
2024/03/16 09:28:03;;;;;;;;;;;;;;;;;;5082762;28;19919;-64
2024/03/16 09:30:28;;;;;;;;;;;;;;;;;;5077675;28;19919;-63
2024/03/16 09:32:54;;;;;;;;;;;;;;;;;;5076667;28;19954;-63
2024/03/16 09:35:19;;;;;;;;;;;;;;;;;;5080356;28;20014;-64
2024/03/16 09:37:44;;;;;;;;;;;;;;;;;;5075741;28;19933;-63
2024/03/16 09:40:10;;;;;;;;;;;;;;;;;;5089643;28;19920;-63
2024/03/16 09:42:35;;;;;;;;;;;;;;;;;;5086541;28;19955;-63
2024/03/16 09:45:06;;;;;;;;;;;;;;;;;;5077578;28;19982;-64
2024/03/16 09:47:31;;;;;;;;;;;;;;;;;;5077587;28;20369;-63
2024/03/16 09:49:57;;;;;;;;;;;;;;;;;;5071862;28;19966;-63
2024/03/16 09:52:23;;;;;;;;;;;;;;;;;;5072414;28;19923;-64
2024/03/16 09:54:48;;;;;;;;;;;;;;;;;;5076373;28;19913;-64
2024/03/16 09:57:17;;;;;;;;;;;;;;;;;;5080614;28;19916;-64
2024/03/16 09:59:48;;;;;;;;;;;;;;;;;;5071380;28;19970;-63
2024/03/16 10:02:13;;;;;;;;;;;;;;;;;;5084208;28;19953;-64
2024/03/16 10:04:38;;;;;;;;;;;;;;;;;;5089253;28;19947;-64
2024/03/16 10:07:03;;;;;;;;;;;;;;;;;;5074322;28;19913;-64
2024/03/16 10:09:28;;;;;;;;;;;;;;;;;;5078784;28;19912;-63
2024/03/16 10:11:54;;;;;;;;;;;;;;;;;;5078578;28;19912;-63
2024/03/16 10:14:21;;;;;;;;;;;;;;;;;;5082193;28;19939;-62
2024/03/16 10:16:47;;;;;;;;;;;;;;;;;;5073606;28;19919;-62
2024/03/16 10:19:13;;;;;;;;;;;;;;;;;;5077709;28;19912;-62
2024/03/16 10:21:38;;;;;;;;;;;;;;;;;;5076109;28;20368;-63
2024/03/16 10:24:04;;;;;;;;;;;;;;;;;;5078342;28;20281;-62
2024/03/16 10:26:32;;;;;;;;;;;;;;;;;;5077543;28;19960;-62
2024/03/16 10:28:59;;;;;;;;;;;;;;;;;;5080702;28;20391;-62
2024/03/16 10:31:24;;;;;;;;;;;;;;;;;;5085097;28;19916;-63
2024/03/16 10:33:49;;;;;;;;;;;;;;;;;;5086590;28;19957;-62
2024/03/16 10:36:17;;;;;;;;;;;;;;;;;;5077827;28;19962;-62
2024/03/16 10:38:42;;;;;;;;;;;;;;;;;;5071926;28;19942;-62
2024/03/16 10:41:08;;;;;;;;;;;;;;;;;;5083198;28;19928;-63
2024/03/16 10:43:33;;;;;;;;;;;;;;;;;;5089689;28;19916;-65
2024/03/16 10:45:58;;;;;;;;;;;;;;;;;;5086632;28;19926;-62
2024/03/16 10:48:23;;;;;;;;;;;;;;;;;;5090796;28;19918;-63
2024/03/16 10:50:48;;;;;;;;;;;;;;;;;;5085028;28;19920;-62
2024/03/16 10:53:14;;;;;;;;;;;;;;;;;;5089162;28;20301;-63
2024/03/16 10:55:42;;;;;;;;;;;;;;;;;;5089924;28;19916;-63
2024/03/16 10:58:07;;;;;;;;;;;;;;;;;;5088935;28;20315;-63
2024/03/16 11:00:35;;;;;;;;;;;;;;;;;;5089755;28;19969;-63
2024/03/16 11:03:00;;;;;;;;;;;;;;;;;;5088839;28;19912;-62
2024/03/16 11:05:25;;;;;;;;;;;;;;;;;;5087994;28;19916;-63
2024/03/16 11:07:51;;;;;;;;;;;;;;;;;;5085102;28;19916;-62
2024/03/16 11:10:16;;;;;;;;;;;;;;;;;;5089629;28;20019;-62
2024/03/16 11:12:45;;;;;;;;;;;;;;;;;;5087494;28;19951;-62
2024/03/16 11:15:10;;;;;;;;;;;;;;;;;;5085628;28;19912;-63
2024/03/16 11:17:36;;;;;;;;;;;;;;;;;;5089796;28;19931;-62
2024/03/16 11:20:01;;;;;;;;;;;;;;;;;;5089629;28;20327;-62
2024/03/16 11:22:27;;;;;;;;;;;;;;;;;;5089690;28;20061;-62
2024/03/16 11:24:53;;;;;;;;;;;;;;;;;;5090292;28;20288;-62
2024/03/16 11:27:20;;;;;;;;;;;;;;;;;;5089829;28;19952;-63
2024/03/16 11:29:45;;;;;;;;;;;;;;;;;;5090015;28;20062;-62
2024/03/16 11:32:10;;;;;;;;;;;;;;;;;;5089890;28;19998;-62
2024/03/16 11:34:36;;;;;;;;;;;;;;;;;;5086515;28;19912;-63
2024/03/16 11:37:04;;;;;;;;;;;;;;;;;;5087241;28;20144;-64
2024/03/16 11:39:29;;;;;;;;;;;;;;;;;;5085490;28;19998;-63
2024/03/16 11:41:54;;;;;;;;;;;;;;;;;;5088929;28;19924;-63
2024/03/16 11:44:20;;;;;;;;;;;;;;;;;;5085204;28;20644;-64
2024/03/16 11:46:46;;;;;;;;;;;;;;;;;;5086361;28;20090;-63
2024/03/16 11:49:15;;;;;;;;;;;;;;;;;;5085086;28;19913;-62
2024/03/16 11:51:41;;;;;;;;;;;;;;;;;;5095346;28;19912;-63
2024/03/16 11:54:10;;;;;;;;;;;;;;;;;;5091856;28;19943;-62
2024/03/16 11:56:35;;;;;;;;;;;;;;;;;;5084121;28;20007;-63
2024/03/16 11:59:08;;;;;;;;;;;;;;;;;;5086677;28;20482;-63
2024/03/16 12:01:34;;;;;;;;;;;;;;;;;;5088774;28;19919;-63
2024/03/16 12:03:59;;;;;;;;;;;;;;;;;;5087981;28;19912;-63
2024/03/16 12:06:24;;;;;;;;;;;;;;;;;;5065368;28;19913;-63
2024/03/16 12:08:50;;;;;;;;;;;;;;;;;;5085321;28;19919;-63
2024/03/16 12:11:15;;;;;;;;;;;;;;;;;;5085912;28;19919;-63
2024/03/16 12:13:40;;;;;;;;;;;;;;;;;;5087079;28;19999;-62
2024/03/16 12:16:06;;;;;;;;;;;;;;;;;;5086436;28;20269;-63
2024/03/16 12:18:31;;;;;;;;;;;;;;;;;;5085348;28;19924;-62
2024/03/16 12:20:56;;;;;;;;;;;;;;;;;;5082688;28;19916;-62
2024/03/16 12:23:24;;;;;;;;;;;;;;;;;;5086061;28;19912;-62
2024/03/16 12:25:49;;;;;;;;;;;;;;;;;;5083667;28;19912;-63
2024/03/16 12:28:15;;;;;;;;;;;;;;;;;;5087546;28;19912;-62
2024/03/16 12:30:40;;;;;;;;;;;;;;;;;;5083399;28;19962;-63
2024/03/16 12:33:05;;;;;;;;;;;;;;;;;;5073463;28;19970;-62
2024/03/16 12:35:33;;;;;;;;;;;;;;;;;;5084640;28;19922;-63
2024/03/16 12:37:59;;;;;;;;;;;;;;;;;;5084712;28;19920;-63
2024/03/16 12:40:24;;;;;;;;;;;;;;;;;;5084518;28;19962;-63
2024/03/16 12:42:50;;;;;;;;;;;;;;;;;;5083502;28;19971;-63
2024/03/16 12:45:16;;;;;;;;;;;;;;;;;;5080560;28;19920;-63
2024/03/16 12:47:42;;;;;;;;;;;;;;;;;;5085298;28;19922;-63
2024/03/16 12:50:08;;;;;;;;;;;;;;;;;;5078282;28;20411;-64
2024/03/16 12:52:33;;;;;;;;;;;;;;;;;;5080584;28;19923;-63
2024/03/16 12:54:58;;;;;;;;;;;;;;;;;;5082601;28;20011;-63
2024/03/16 12:57:23;;;;;;;;;;;;;;;;;;5085129;28;19946;-63
2024/03/16 12:59:49;;;;;;;;;;;;;;;;;;5082248;28;20069;-64
2024/03/16 13:02:14;;;;;;;;;;;;;;;;;;5082187;28;19923;-64
2024/03/16 13:04:39;;;;;;;;;;;;;;;;;;5069407;28;20252;-63
2024/03/16 13:07:04;;;;;;;;;;;;;;;;;;5084671;28;19978;-63
2024/03/16 13:09:30;;;;;;;;;;;;;;;;;;5081763;28;19920;-63
2024/03/16 13:11:55;;;;;;;;;;;;;;;;;;5088264;28;20695;-64
2024/03/16 13:14:20;;;;;;;;;;;;;;;;;;5085318;28;19962;-64
2024/03/16 13:16:45;;;;;;;;;;;;;;;;;;5087856;28;19915;-64
2024/03/16 13:19:13;;;;;;;;;;;;;;;;;;5088201;28;19919;-64
2024/03/16 13:21:40;;;;;;;;;;;;;;;;;;5086297;28;19920;-65
2024/03/16 13:24:06;;;;;;;;;;;;;;;;;;5084701;28;19916;-64
2024/03/16 13:26:31;;;;;;;;;;;;;;;;;;5087863;28;19916;-64
2024/03/16 13:28:56;;;;;;;;;;;;;;;;;;5089544;28;19951;-64
2024/03/16 13:31:22;;;;;;;;;;;;;;;;;;5087771;28;19938;-64
2024/03/16 13:33:47;;;;;;;;;;;;;;;;;;5084456;28;20653;-63
2024/03/16 13:36:12;;;;;;;;;;;;;;;;;;5087783;28;20659;-64
2024/03/16 13:38:40;;;;;;;;;;;;;;;;;;5084856;28;21909;-64
2024/03/16 13:41:06;;;;;;;;;;;;;;;;;;5088041;28;20388;-63
2024/03/16 13:43:33;;;;;;;;;;;;;;;;;;5086493;28;19916;-64
2024/03/16 13:45:58;;;;;;;;;;;;;;;;;;5081429;28;19966;-62
2024/03/16 13:48:23;;;;;;;;;;;;;;;;;;5085673;28;19916;-63
2024/03/16 13:50:48;;;;;;;;;;;;;;;;;;5087632;28;19916;-63
2024/03/16 13:53:14;;;;;;;;;;;;;;;;;;5087800;28;19912;-63
2024/03/16 13:55:40;;;;;;;;;;;;;;;;;;5084497;28;20015;-65
2024/03/16 13:58:07;;;;;;;;;;;;;;;;;;5084669;28;19963;-63
2024/03/16 14:00:33;;;;;;;;;;;;;;;;;;5087808;28;19967;-63
2024/03/16 14:02:59;;;;;;;;;;;;;;;;;;5083504;28;19939;-63
2024/03/16 14:05:24;;;;;;;;;;;;;;;;;;5085388;28;20292;-63
2024/03/16 14:07:50;;;;;;;;;;;;;;;;;;5084400;28;19916;-64
2024/03/16 14:10:18;;;;;;;;;;;;;;;;;;5081790;28;19916;-59
2024/03/16 14:12:48;;;;;;;;;;;;;;;;;;5088800;28;19916;-63
2024/03/16 14:15:14;;;;;;;;;;;;;;;;;;5081959;28;19923;-64
2024/03/16 14:17:39;;;;;;;;;;;;;;;;;;5090050;28;19916;-63
2024/03/16 14:20:13;;;;;;;;;;;;;;;;;;5090096;28;20300;-64
2024/03/16 14:22:38;;;;;;;;;;;;;;;;;;5092979;28;20256;-63
2024/03/16 14:25:05;;;;;;;;;;;;;;;;;;5088634;28;20273;-63
2024/03/16 14:27:30;;;;;;;;;;;;;;;;;;5091399;28;20369;-64
2024/03/16 14:29:56;;;;;;;;;;;;;;;;;;5090021;28;19941;-65
2024/03/16 14:32:21;;;;;;;;;;;;;;;;;;5089750;28;19916;-64
2024/03/16 14:34:46;;;;;;;;;;;;;;;;;;5089289;28;19916;-63
2024/03/16 14:37:11;;;;;;;;;;;;;;;;;;5089421;28;19921;-63
2024/03/16 14:39:36;;;;;;;;;;;;;;;;;;5088921;28;19918;-63
2024/03/16 14:42:03;;;;;;;;;;;;;;;;;;5088795;28;19978;-64
2024/03/16 14:44:28;;;;;;;;;;;;;;;;;;5089032;28;20354;-64
2024/03/16 14:46:57;;;;;;;;;;;;;;;;;;5087856;28;20436;-64
2024/03/16 14:49:23;;;;;;;;;;;;;;;;;;5084703;28;19916;-63
2024/03/16 14:51:48;;;;;;;;;;;;;;;;;;5085637;28;19927;-63
2024/03/16 14:54:17;;;;;;;;;;;;;;;;;;5086715;28;20376;-63
2024/03/16 14:56:42;;;;;;;;;;;;;;;;;;5087593;28;19924;-63
2024/03/16 14:59:07;;;;;;;;;;;;;;;;;;5089723;28;20010;-64
2024/03/16 15:01:32;;;;;;;;;;;;;;;;;;5086046;28;20050;-63
2024/03/16 15:03:57;;;;;;;;;;;;;;;;;;5086199;28;20387;-63
2024/03/16 15:06:23;;;;;;;;;;;;;;;;;;5086352;28;21477;-63
2024/03/16 15:08:49;;;;;;;;;;;;;;;;;;5086700;28;20300;-64
2024/03/16 15:11:14;;;;;;;;;;;;;;;;;;5088093;28;19964;-63
2024/03/16 15:13:39;;;;;;;;;;;;;;;;;;5087426;28;19927;-64
2024/03/16 15:16:04;;;;;;;;;;;;;;;;;;5086156;28;19924;-64
2024/03/16 15:18:29;;;;;;;;;;;;;;;;;;5088624;28;20368;-64
2024/03/16 15:20:55;;;;;;;;;;;;;;;;;;5088222;28;20409;-64
2024/03/16 15:23:24;;;;;;;;;;;;;;;;;;5088090;28;19946;-64
2024/03/16 15:26:04;;;;;;;;;;;;;;;;;;5086238;28;19997;-63
2024/03/16 15:28:32;;;;;;;;;;;;;;;;;;5089033;28;20050;-64
2024/03/16 15:30:58;;;;;;;;;;;;;;;;;;5085823;28;20007;-65
2024/03/16 15:33:23;;;;;;;;;;;;;;;;;;5084555;28;20003;-63
2024/03/16 15:35:48;;;;;;;;;;;;;;;;;;5081998;28;20466;-64
2024/03/16 15:38:13;;;;;;;;;;;;;;;;;;5083332;28;19923;-65
2024/03/16 15:40:38;;;;;;;;;;;;;;;;;;5089390;28;19978;-64
2024/03/16 15:43:04;;;;;;;;;;;;;;;;;;5080217;28;20022;-64
2024/03/16 15:45:29;;;;;;;;;;;;;;;;;;5088985;28;20034;-65
2024/03/16 15:47:54;;;;;;;;;;;;;;;;;;5085493;28;19916;-64
2024/03/16 15:50:21;;;;;;;;;;;;;;;;;;5088290;28;19918;-64
2024/03/16 15:52:46;;;;;;;;;;;;;;;;;;5083361;28;19924;-64
2024/03/16 15:55:11;;;;;;;;;;;;;;;;;;5086121;28;19920;-64
2024/03/16 15:57:36;;;;;;;;;;;;;;;;;;5083053;28;20018;-64
2024/03/16 16:00:04;;;;;;;;;;;;;;;;;;5088341;28;19912;-64
2024/03/16 16:02:29;;;;;;;;;;;;;;;;;;5084889;28;20276;-64
2024/03/16 16:04:54;;;;;;;;;;;;;;;;;;5084631;28;19912;-64
2024/03/16 16:07:20;;;;;;;;;;;;;;;;;;5073735;28;19924;-64
2024/03/16 16:09:45;;;;;;;;;;;;;;;;;;5081898;28;19916;-64
2024/03/16 16:12:10;;;;;;;;;;;;;;;;;;5083197;28;19916;-64
2024/03/16 16:14:35;;;;;;;;;;;;;;;;;;5085934;28;19923;-64
2024/03/16 16:17:00;;;;;;;;;;;;;;;;;;5084061;28;19912;-65
2024/03/16 16:19:26;;;;;;;;;;;;;;;;;;5085472;28;19952;-61
2024/03/16 16:21:51;;;;;;;;;;;;;;;;;;5085291;28;19946;-61
2024/03/16 16:24:16;;;;;;;;;;;;;;;;;;5082813;28;19958;-61
2024/03/16 16:26:41;;;;;;;;;;;;;;;;;;5086257;28;19965;-61
2024/03/16 16:29:07;;;;;;;;;;;;;;;;;;5084622;28;19959;-61
2024/03/16 16:31:33;;;;;;;;;;;;;;;;;;5081598;28;19912;-60
2024/03/16 16:33:59;;;;;;;;;;;;;;;;;;5084560;28;19970;-61
2024/03/16 16:36:24;;;;;;;;;;;;;;;;;;5085353;28;20333;-61