Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 09:16:45;;;;;;;;;;;;;;;;;;5069254;27;82812;-69
2023/06/04 09:19:10;;;;;;;;;;;;;;;;;;5040564;27;91939;-69
2023/06/04 09:21:45;;;;;;;;;;;;;;;;;;4828285;28;89282;-70
2023/06/04 09:24:11;;;;;;;;;;;;;;;;;;4988456;28;91286;-71
2023/06/04 09:26:36;;;;;;;;;;;;;;;;;;5011751;27;89567;-70
2023/06/04 09:29:05;;;;;;;;;;;;;;;;;;5021141;28;89606;-71
2023/06/04 09:31:36;;;;;;;;;;;;;;;;;;5020243;28;89131;-69
2023/06/04 09:34:02;;;;;;;;;;;;;;;;;;5016206;27;91110;-68
2023/06/04 09:36:30;;;;;;;;;;;;;;;;;;5022294;27;89826;-70
2023/06/04 09:38:55;;;;;;;;;;;;;;;;;;5021221;27;89970;-71
2023/06/04 09:41:21;;;;;;;;;;;;;;;;;;5016873;28;90521;-71
2023/06/04 09:43:46;;;;;;;;;;;;;;;;;;5020187;27;89252;-70
2023/06/04 09:46:15;;;;;;;;;;;;;;;;;;5017271;28;89417;-69
2023/06/04 09:48:41;;;;;;;;;;;;;;;;;;5018246;28;89432;-70
2023/06/04 09:51:10;;;;;;;;;;;;;;;;;;5020494;28;89186;-71
2023/06/04 09:53:36;;;;;;;;;;;;;;;;;;5017594;28;91368;-69
2023/06/04 09:56:03;;;;;;;;;;;;;;;;;;5035162;27;90311;-70
2023/06/04 09:58:29;;;;;;;;;;;;;;;;;;5023410;28;89187;-71
2023/06/04 10:00:55;;;;;;;;;;;;;;;;;;5021925;27;89866;-71
2023/06/04 10:03:25;;;;;;;;;;;;;;;;;;5021602;28;89847;-71
2023/06/04 10:05:52;;;;;;;;;;;;;;;;;;5018693;28;89537;-70
2023/06/04 10:08:17;;;;;;;;;;;;;;;;;;5022055;28;93528;-68
2023/06/04 10:10:43;;;;;;;;;;;;;;;;;;5014623;27;89468;-68
2023/06/04 10:13:16;;;;;;;;;;;;;;;;;;5016225;28;89470;-69
2023/06/04 10:15:42;;;;;;;;;;;;;;;;;;5013132;28;89445;-72
2023/06/04 10:18:07;;;;;;;;;;;;;;;;;;5017743;27;89110;-69
2023/06/04 10:20:32;;;;;;;;;;;;;;;;;;5025039;28;92845;-70
2023/06/04 10:22:58;;;;;;;;;;;;;;;;;;5020382;28;89818;-72
2023/06/04 10:25:25;;;;;;;;;;;;;;;;;;5017151;27;89592;-68
2023/06/04 10:27:51;;;;;;;;;;;;;;;;;;5008236;28;89678;-68
2023/06/04 10:30:16;;;;;;;;;;;;;;;;;;5007267;28;89160;-68
2023/06/04 10:32:42;;;;;;;;;;;;;;;;;;5003634;28;90638;-72
2023/06/04 10:35:10;;;;;;;;;;;;;;;;;;5008764;28;90903;-72
2023/06/04 10:37:35;;;;;;;;;;;;;;;;;;5001622;28;89964;-72
2023/06/04 10:40:00;;;;;;;;;;;;;;;;;;5003053;28;90676;-71
2023/06/04 10:42:26;;;;;;;;;;;;;;;;;;5008990;28;89916;-70
2023/06/04 10:44:54;;;;;;;;;;;;;;;;;;5005379;28;89272;-68
2023/06/04 10:47:23;;;;;;;;;;;;;;;;;;4999092;28;89247;-71
2023/06/04 10:49:50;;;;;;;;;;;;;;;;;;5003091;28;90031;-68
2023/06/04 10:52:15;;;;;;;;;;;;;;;;;;5000772;28;90558;-69
2023/06/04 10:54:41;;;;;;;;;;;;;;;;;;5003998;28;90273;-71
2023/06/04 10:57:13;;;;;;;;;;;;;;;;;;5006263;28;89169;-70
2023/06/04 10:59:38;;;;;;;;;;;;;;;;;;4998693;28;89561;-68
2023/06/04 11:02:08;;;;;;;;;;;;;;;;;;5003943;28;91725;-70
2023/06/04 11:04:33;;;;;;;;;;;;;;;;;;5001408;28;89185;-71
2023/06/04 11:07:03;;;;;;;;;;;;;;;;;;4997716;28;89725;-73
2023/06/04 11:09:28;;;;;;;;;;;;;;;;;;5003056;28;90108;-72
2023/06/04 11:11:57;;;;;;;;;;;;;;;;;;5002382;28;90662;-70
2023/06/04 11:14:22;;;;;;;;;;;;;;;;;;5004919;28;90317;-69
2023/06/04 11:16:48;;;;;;;;;;;;;;;;;;5004382;28;89448;-71
2023/06/04 11:19:13;;;;;;;;;;;;;;;;;;5005399;28;89547;-69
2023/06/04 11:21:38;;;;;;;;;;;;;;;;;;5001815;28;89214;-69
2023/06/04 11:24:04;;;;;;;;;;;;;;;;;;5004649;28;90808;-71
2023/06/04 11:26:38;;;;;;;;;;;;;;;;;;5007627;28;89319;-72
2023/06/04 11:29:07;;;;;;;;;;;;;;;;;;5007266;28;89763;-72
2023/06/04 11:31:46;;;;;;;;;;;;;;;;;;5004784;28;90820;-70
2023/06/04 11:34:24;;;;;;;;;;;;;;;;;;5006381;28;90734;-72
2023/06/04 11:36:52;;;;;;;;;;;;;;;;;;5002384;28;89962;-71
2023/06/04 11:39:17;;;;;;;;;;;;;;;;;;5001590;28;91874;-72
2023/06/04 11:41:43;;;;;;;;;;;;;;;;;;5005358;28;89417;-70
2023/06/04 11:44:08;;;;;;;;;;;;;;;;;;5007105;28;89125;-69
2023/06/04 11:46:34;;;;;;;;;;;;;;;;;;5004691;28;89441;-69
2023/06/04 11:49:00;;;;;;;;;;;;;;;;;;5004302;28;89059;-72
2023/06/04 11:51:25;;;;;;;;;;;;;;;;;;5007048;28;90887;-71
2023/06/04 11:53:51;;;;;;;;;;;;;;;;;;5002588;28;91139;-69
2023/06/04 11:56:17;;;;;;;;;;;;;;;;;;5005805;28;89604;-72
2023/06/04 11:58:42;;;;;;;;;;;;;;;;;;4998219;28;89431;-71
2023/06/04 12:01:08;;;;;;;;;;;;;;;;;;5004668;28;89965;-72
2023/06/04 12:03:35;;;;;;;;;;;;;;;;;;4998334;28;89265;-71
2023/06/04 12:06:08;;;;;;;;;;;;;;;;;;5000549;28;90619;-72
2023/06/04 12:08:43;;;;;;;;;;;;;;;;;;5004621;28;89371;-73
2023/06/04 12:11:09;;;;;;;;;;;;;;;;;;4998523;28;89806;-72
2023/06/04 12:13:37;;;;;;;;;;;;;;;;;;4997997;28;89541;-72
2023/06/04 12:16:02;;;;;;;;;;;;;;;;;;4999872;28;89983;-72
2023/06/04 12:18:27;;;;;;;;;;;;;;;;;;5007149;28;89650;-70
2023/06/04 12:20:54;;;;;;;;;;;;;;;;;;5004926;28;90237;-70
2023/06/04 12:23:20;;;;;;;;;;;;;;;;;;5001706;28;89654;-70
2023/06/04 12:25:50;;;;;;;;;;;;;;;;;;4999473;28;90732;-69
2023/06/04 12:28:19;;;;;;;;;;;;;;;;;;5001922;28;90367;-72
2023/06/04 12:30:44;;;;;;;;;;;;;;;;;;5006495;28;89747;-71
2023/06/04 12:33:10;;;;;;;;;;;;;;;;;;5002153;28;90039;-71
2023/06/04 12:35:35;;;;;;;;;;;;;;;;;;5006898;28;89073;-71
2023/06/04 12:38:02;;;;;;;;;;;;;;;;;;5004294;28;89733;-71
2023/06/04 12:40:28;;;;;;;;;;;;;;;;;;5004220;28;90405;-72
2023/06/04 12:42:53;;;;;;;;;;;;;;;;;;5005041;28;89843;-72
2023/06/04 12:45:18;;;;;;;;;;;;;;;;;;5003460;28;89586;-69
2023/06/04 12:47:43;;;;;;;;;;;;;;;;;;5006828;28;89383;-68
2023/06/04 12:50:09;;;;;;;;;;;;;;;;;;5002697;28;89032;-70
2023/06/04 12:52:34;;;;;;;;;;;;;;;;;;5008864;28;89571;-71
2023/06/04 12:54:59;;;;;;;;;;;;;;;;;;5006573;28;89496;-68
2023/06/04 12:57:25;;;;;;;;;;;;;;;;;;5003418;28;90058;-69
2023/06/04 12:59:50;;;;;;;;;;;;;;;;;;5002962;28;89588;-70
2023/06/04 13:02:15;;;;;;;;;;;;;;;;;;5000649;28;89612;-71
2023/06/04 13:04:44;;;;;;;;;;;;;;;;;;5006680;28;89604;-72
2023/06/04 13:07:09;;;;;;;;;;;;;;;;;;4998612;28;90025;-69
2023/06/04 13:09:34;;;;;;;;;;;;;;;;;;4999386;28;89304;-71
2023/06/04 13:12:00;;;;;;;;;;;;;;;;;;4994945;28;91642;-71
2023/06/04 13:14:25;;;;;;;;;;;;;;;;;;5004371;28;89620;-73
2023/06/04 13:16:51;;;;;;;;;;;;;;;;;;4999648;28;90024;-71
2023/06/04 13:19:16;;;;;;;;;;;;;;;;;;4999387;28;90272;-72
2023/06/04 13:21:41;;;;;;;;;;;;;;;;;;4999512;28;89516;-71
2023/06/04 13:24:10;;;;;;;;;;;;;;;;;;5003503;28;89044;-70
2023/06/04 13:26:35;;;;;;;;;;;;;;;;;;5000067;28;90469;-71
2023/06/04 13:29:01;;;;;;;;;;;;;;;;;;5005895;28;89110;-70
2023/06/04 13:31:26;;;;;;;;;;;;;;;;;;5005135;28;90547;-70
2023/06/04 13:33:51;;;;;;;;;;;;;;;;;;5005964;28;90048;-70
2023/06/04 13:36:16;;;;;;;;;;;;;;;;;;5000164;28;89683;-72
2023/06/04 13:38:43;;;;;;;;;;;;;;;;;;4998858;28;90997;-72
2023/06/04 13:41:08;;;;;;;;;;;;;;;;;;5003217;28;89374;-70
2023/06/04 13:43:33;;;;;;;;;;;;;;;;;;5004348;28;89568;-72
2023/06/04 13:45:58;;;;;;;;;;;;;;;;;;5004135;28;89254;-71
2023/06/04 13:48:23;;;;;;;;;;;;;;;;;;5004808;28;89288;-72
2023/06/04 13:50:49;;;;;;;;;;;;;;;;;;4999377;28;89974;-72
2023/06/04 13:53:14;;;;;;;;;;;;;;;;;;5000678;28;90384;-69
2023/06/04 13:55:39;;;;;;;;;;;;;;;;;;5000592;28;90417;-69
2023/06/04 13:58:05;;;;;;;;;;;;;;;;;;5002111;28;90219;-70
2023/06/04 14:00:30;;;;;;;;;;;;;;;;;;5009475;28;90988;-69
2023/06/04 14:02:55;;;;;;;;;;;;;;;;;;5002175;28;90684;-69
2023/06/04 14:05:21;;;;;;;;;;;;;;;;;;5000676;28;89671;-71
2023/06/04 14:07:46;;;;;;;;;;;;;;;;;;5001811;28;89458;-68
2023/06/04 14:10:12;;;;;;;;;;;;;;;;;;5003162;28;89482;-69
2023/06/04 14:12:39;;;;;;;;;;;;;;;;;;5002263;28;90339;-71
2023/06/04 14:15:04;;;;;;;;;;;;;;;;;;5000573;28;89596;-69
2023/06/04 14:17:29;;;;;;;;;;;;;;;;;;5003695;28;89294;-68
2023/06/04 14:19:55;;;;;;;;;;;;;;;;;;5002108;28;90140;-72
2023/06/04 14:22:20;;;;;;;;;;;;;;;;;;5003848;28;89465;-69
2023/06/04 14:24:45;;;;;;;;;;;;;;;;;;5001786;28;90088;-72
2023/06/04 14:27:11;;;;;;;;;;;;;;;;;;5003599;28;89645;-70
2023/06/04 14:29:37;;;;;;;;;;;;;;;;;;5004685;28;89916;-70
2023/06/04 14:32:02;;;;;;;;;;;;;;;;;;5001149;28;90346;-69
2023/06/04 14:34:28;;;;;;;;;;;;;;;;;;4993915;28;89938;-68
2023/06/04 14:36:54;;;;;;;;;;;;;;;;;;5003721;28;90870;-69
2023/06/04 14:39:19;;;;;;;;;;;;;;;;;;5004721;28;91442;-69
2023/06/04 14:41:44;;;;;;;;;;;;;;;;;;5008199;28;92109;-69
2023/06/04 14:44:10;;;;;;;;;;;;;;;;;;4998490;28;89604;-71
2023/06/04 14:46:35;;;;;;;;;;;;;;;;;;5001246;28;89797;-71
2023/06/04 14:49:00;;;;;;;;;;;;;;;;;;4997699;28;90805;-74
2023/06/04 14:51:25;;;;;;;;;;;;;;;;;;5001929;28;89869;-74
2023/06/04 14:53:50;;;;;;;;;;;;;;;;;;5004471;28;89587;-72
2023/06/04 14:56:19;;;;;;;;;;;;;;;;;;4996971;28;89924;-72
2023/06/04 14:58:44;;;;;;;;;;;;;;;;;;4999066;28;89393;-68
2023/06/04 15:01:10;;;;;;;;;;;;;;;;;;5005770;28;89032;-68
2023/06/04 15:03:35;;;;;;;;;;;;;;;;;;5001197;28;89690;-68
2023/06/04 15:06:01;;;;;;;;;;;;;;;;;;4996424;28;89636;-70
2023/06/04 15:08:26;;;;;;;;;;;;;;;;;;5003815;28;90216;-71
2023/06/04 15:10:51;;;;;;;;;;;;;;;;;;5000436;28;89759;-68
2023/06/04 15:13:16;;;;;;;;;;;;;;;;;;4997384;28;89475;-70
2023/06/04 15:15:42;;;;;;;;;;;;;;;;;;4995833;28;90598;-70
2023/06/04 15:18:07;;;;;;;;;;;;;;;;;;5001014;28;89817;-73
2023/06/04 15:20:32;;;;;;;;;;;;;;;;;;4997786;28;89422;-70
2023/06/04 15:22:58;;;;;;;;;;;;;;;;;;4999916;28;90984;-76
2023/06/04 15:25:23;;;;;;;;;;;;;;;;;;5000903;28;89044;-76
2023/06/04 15:27:48;;;;;;;;;;;;;;;;;;5000992;28;90516;-71
2023/06/04 15:30:14;;;;;;;;;;;;;;;;;;4999910;28;89342;-73
2023/06/04 15:32:41;;;;;;;;;;;;;;;;;;4996265;28;89611;-69
2023/06/04 15:35:06;;;;;;;;;;;;;;;;;;4998583;28;90723;-71
2023/06/04 15:37:32;;;;;;;;;;;;;;;;;;4998603;28;90193;-71
2023/06/04 15:39:59;;;;;;;;;;;;;;;;;;4997079;28;90308;-69
2023/06/04 15:42:24;;;;;;;;;;;;;;;;;;5000112;28;89743;-74
2023/06/04 15:44:49;;;;;;;;;;;;;;;;;;5000709;28;89093;-72
2023/06/04 15:47:15;;;;;;;;;;;;;;;;;;4998055;28;89605;-73
2023/06/04 15:49:40;;;;;;;;;;;;;;;;;;5000813;28;89207;-74
2023/06/04 15:52:06;;;;;;;;;;;;;;;;;;4995313;28;89800;-70
2023/06/04 15:54:31;;;;;;;;;;;;;;;;;;4999389;28;90741;-74
2023/06/04 15:56:57;;;;;;;;;;;;;;;;;;4997341;28;89872;-71
2023/06/04 15:59:22;;;;;;;;;;;;;;;;;;4998464;28;89397;-71
2023/06/04 16:01:47;;;;;;;;;;;;;;;;;;4997742;28;89574;-71
2023/06/04 16:04:12;;;;;;;;;;;;;;;;;;5005888;28;90243;-69
2023/06/04 16:06:38;;;;;;;;;;;;;;;;;;4995686;28;90078;-70
2023/06/04 16:09:04;;;;;;;;;;;;;;;;;;4995786;28;89960;-73
2023/06/04 16:11:29;;;;;;;;;;;;;;;;;;5000336;28;89648;-70
2023/06/04 16:13:55;;;;;;;;;;;;;;;;;;5001326;28;89449;-72
2023/06/04 16:16:20;;;;;;;;;;;;;;;;;;4995367;28;90390;-71
2023/06/04 16:18:46;;;;;;;;;;;;;;;;;;4999383;28;90116;-75
2023/06/04 16:21:12;;;;;;;;;;;;;;;;;;4999359;28;89496;-71
2023/06/04 16:23:37;;;;;;;;;;;;;;;;;;5000399;28;89782;-75
2023/06/04 16:26:02;;;;;;;;;;;;;;;;;;5000360;28;89681;-76
2023/06/04 16:28:28;;;;;;;;;;;;;;;;;;5001177;28;89771;-75
2023/06/04 16:30:53;;;;;;;;;;;;;;;;;;5002389;28;89120;-74
2023/06/04 16:33:18;;;;;;;;;;;;;;;;;;5000322;28;89424;-72
2023/06/04 16:35:43;;;;;;;;;;;;;;;;;;4996135;28;89504;-77
2023/06/04 16:38:09;;;;;;;;;;;;;;;;;;5001003;28;89102;-75
2023/06/04 16:40:34;;;;;;;;;;;;;;;;;;4996171;28;90867;-73
2023/06/04 16:42:59;;;;;;;;;;;;;;;;;;4998545;28;90832;-72
2023/06/04 16:45:24;;;;;;;;;;;;;;;;;;4996827;28;89638;-74
2023/06/04 16:47:49;;;;;;;;;;;;;;;;;;5006370;28;90276;-69
2023/06/04 16:50:15;;;;;;;;;;;;;;;;;;5004690;28;89729;-74
2023/06/04 16:52:40;;;;;;;;;;;;;;;;;;4998785;28;90183;-69
2023/06/04 16:55:06;;;;;;;;;;;;;;;;;;4997926;28;90033;-70
2023/06/04 16:57:31;;;;;;;;;;;;;;;;;;4996639;28;90731;-73
2023/06/04 16:59:57;;;;;;;;;;;;;;;;;;5002726;28;90029;-75
2023/06/04 17:02:22;;;;;;;;;;;;;;;;;;5013280;28;90229;-72
2023/06/04 17:04:48;;;;;;;;;;;;;;;;;;4991811;28;89624;-72
2023/06/04 17:07:13;;;;;;;;;;;;;;;;;;4995215;28;90430;-72
2023/06/04 17:09:38;;;;;;;;;;;;;;;;;;5003690;28;90275;-68
2023/06/04 17:12:03;;;;;;;;;;;;;;;;;;5001385;28;89457;-70
2023/06/04 17:14:29;;;;;;;;;;;;;;;;;;4997166;28;89632;-71
2023/06/04 17:16:54;;;;;;;;;;;;;;;;;;4998278;28;89131;-72
2023/06/04 17:19:20;;;;;;;;;;;;;;;;;;4998774;28;90675;-71
2023/06/04 17:21:45;;;;;;;;;;;;;;;;;;4997956;28;90411;-73
2023/06/04 17:24:10;;;;;;;;;;;;;;;;;;5001322;28;89841;-71
2023/06/04 17:26:35;;;;;;;;;;;;;;;;;;4998180;28;90383;-77
2023/06/04 17:29:01;;;;;;;;;;;;;;;;;;4998861;28;89196;-78
2023/06/04 17:31:26;;;;;;;;;;;;;;;;;;4999265;28;89733;-72
2023/06/04 17:33:51;;;;;;;;;;;;;;;;;;4999610;28;90076;-78
2023/06/04 17:36:19;;;;;;;;;;;;;;;;;;4997518;28;89856;-76
2023/06/04 17:38:45;;;;;;;;;;;;;;;;;;5002986;28;90829;-74
2023/06/04 17:41:10;;;;;;;;;;;;;;;;;;5000478;28;90251;-74
2023/06/04 17:43:35;;;;;;;;;;;;;;;;;;4997801;28;89604;-76
2023/06/04 17:46:01;;;;;;;;;;;;;;;;;;5001285;28;89967;-72
2023/06/04 17:48:26;;;;;;;;;;;;;;;;;;5001118;28;90885;-73
2023/06/04 17:50:51;;;;;;;;;;;;;;;;;;5003110;28;91385;-73
2023/06/04 17:53:17;;;;;;;;;;;;;;;;;;4997401;28;90885;-74
2023/06/04 17:55:42;;;;;;;;;;;;;;;;;;4994676;28;90527;-76
2023/06/04 17:58:07;;;;;;;;;;;;;;;;;;4999586;28;90228;-76
2023/06/04 18:00:33;;;;;;;;;;;;;;;;;;4999112;28;89180;-73
2023/06/04 18:02:58;;;;;;;;;;;;;;;;;;5000836;28;89693;-75
2023/06/04 18:05:23;;;;;;;;;;;;;;;;;;5000299;28;89725;-76
2023/06/04 18:07:49;;;;;;;;;;;;;;;;;;5000719;28;89299;-77
2023/06/04 18:10:15;;;;;;;;;;;;;;;;;;4999044;28;89982;-76
2023/06/04 18:12:43;;;;;;;;;;;;;;;;;;5000202;28;89930;-77
2023/06/04 18:15:08;;;;;;;;;;;;;;;;;;5001530;28;89909;-76
2023/06/04 18:17:34;;;;;;;;;;;;;;;;;;5002012;28;89712;-77
2023/06/04 18:19:59;;;;;;;;;;;;;;;;;;4998202;28;90396;-77
2023/06/04 18:22:25;;;;;;;;;;;;;;;;;;5000951;28;89759;-77
2023/06/04 18:24:50;;;;;;;;;;;;;;;;;;4999098;28;89457;-77
2023/06/04 18:27:15;;;;;;;;;;;;;;;;;;5003086;28;89663;-77
2023/06/04 18:29:40;;;;;;;;;;;;;;;;;;5001168;28;89696;-76
2023/06/04 18:32:06;;;;;;;;;;;;;;;;;;5002750;28;90620;-77
2023/06/04 18:34:32;;;;;;;;;;;;;;;;;;5005181;28;90272;-77
2023/06/04 18:36:57;;;;;;;;;;;;;;;;;;4997778;28;91553;-77
2023/06/04 18:39:23;;;;;;;;;;;;;;;;;;5004611;28;91029;-76
2023/06/04 18:41:48;;;;;;;;;;;;;;;;;;5002675;28;89537;-76
2023/06/04 18:44:14;;;;;;;;;;;;;;;;;;5003685;28;90651;-76
2023/06/04 18:46:39;;;;;;;;;;;;;;;;;;5002598;28;89590;-75
2023/06/04 18:49:06;;;;;;;;;;;;;;;;;;4999775;28;89757;-77
2023/06/04 18:51:31;;;;;;;;;;;;;;;;;;4999393;28;91263;-76
2023/06/04 18:53:56;;;;;;;;;;;;;;;;;;5000144;28;90343;-77
2023/06/04 18:56:23;;;;;;;;;;;;;;;;;;5005194;28;90813;-76
2023/06/04 18:58:51;;;;;;;;;;;;;;;;;;4996410;28;89107;-76
2023/06/04 19:01:17;;;;;;;;;;;;;;;;;;5002816;28;90804;-76
2023/06/04 19:03:42;;;;;;;;;;;;;;;;;;4998299;28;89887;-76
2023/06/04 19:06:08;;;;;;;;;;;;;;;;;;4998943;28;90188;-73
2023/06/04 19:08:33;;;;;;;;;;;;;;;;;;4996443;28;89005;-73
2023/06/04 19:10:58;;;;;;;;;;;;;;;;;;4992706;28;89955;-75
2023/06/04 19:13:23;;;;;;;;;;;;;;;;;;4997574;28;89848;-74
2023/06/04 19:15:52;;;;;;;;;;;;;;;;;;4998897;28;89658;-75
2023/06/04 19:18:17;;;;;;;;;;;;;;;;;;4999101;28;90717;-74
2023/06/04 19:20:42;;;;;;;;;;;;;;;;;;4999113;28;90996;-75
2023/06/04 19:23:07;;;;;;;;;;;;;;;;;;5003653;28;90107;-73
2023/06/04 19:25:33;;;;;;;;;;;;;;;;;;4998254;28;90207;-74
2023/06/04 19:27:58;;;;;;;;;;;;;;;;;;4997593;28;89024;-73
2023/06/04 19:30:23;;;;;;;;;;;;;;;;;;5002005;28;90393;-74
2023/06/04 19:32:52;;;;;;;;;;;;;;;;;;4999363;28;89730;-74
2023/06/04 19:35:17;;;;;;;;;;;;;;;;;;4994834;28;90221;-75
2023/06/04 19:37:42;;;;;;;;;;;;;;;;;;4995739;28;89510;-75
2023/06/04 19:40:08;;;;;;;;;;;;;;;;;;4998367;28;89475;-75
2023/06/04 19:42:33;;;;;;;;;;;;;;;;;;4998728;28;89679;-73
2023/06/04 19:44:58;;;;;;;;;;;;;;;;;;5000570;28;89197;-73
2023/06/04 19:47:23;;;;;;;;;;;;;;;;;;4993089;28;89068;-73
2023/06/04 19:49:49;;;;;;;;;;;;;;;;;;4998006;28;90200;-74
2023/06/04 19:52:14;;;;;;;;;;;;;;;;;;4996944;28;89710;-73
2023/06/04 19:54:39;;;;;;;;;;;;;;;;;;4997701;28;89037;-75
2023/06/04 19:57:09;;;;;;;;;;;;;;;;;;4999214;28;89528;-74
2023/06/04 19:59:34;;;;;;;;;;;;;;;;;;5001032;28;90227;-75
2023/06/04 20:02:00;;;;;;;;;;;;;;;;;;4998422;28;89557;-75
2023/06/04 20:04:25;;;;;;;;;;;;;;;;;;5000645;28;89095;-77
2023/06/04 20:06:50;;;;;;;;;;;;;;;;;;4999443;28;90825;-76
2023/06/04 20:09:15;;;;;;;;;;;;;;;;;;4995556;28;89611;-76
2023/06/04 20:11:41;;;;;;;;;;;;;;;;;;4997349;28;90113;-74
2023/06/04 20:14:06;;;;;;;;;;;;;;;;;;4998561;28;88988;-74
2023/06/04 20:16:31;;;;;;;;;;;;;;;;;;4999224;28;90514;-75
2023/06/04 20:18:57;;;;;;;;;;;;;;;;;;4996020;28;89441;-74
2023/06/04 20:21:22;;;;;;;;;;;;;;;;;;5003703;28;89036;-76
2023/06/04 20:23:52;;;;;;;;;;;;;;;;;;4996276;28;89959;-76
2023/06/04 20:26:18;;;;;;;;;;;;;;;;;;4999505;28;90604;-76
2023/06/04 20:28:43;;;;;;;;;;;;;;;;;;5001716;28;89763;-77
2023/06/04 20:31:08;;;;;;;;;;;;;;;;;;4998413;28;90456;-77
2023/06/04 20:33:34;;;;;;;;;;;;;;;;;;4995108;28;89041;-76
2023/06/04 20:35:59;;;;;;;;;;;;;;;;;;4996494;28;90727;-76
2023/06/04 20:38:24;;;;;;;;;;;;;;;;;;5002011;28;89937;-76
2023/06/04 20:40:50;;;;;;;;;;;;;;;;;;4998031;28;89667;-74
2023/06/04 20:43:15;;;;;;;;;;;;;;;;;;4995515;28;90667;-76
2023/06/04 20:45:41;;;;;;;;;;;;;;;;;;4998120;28;89408;-76
2023/06/04 20:48:06;;;;;;;;;;;;;;;;;;4999839;28;89430;-74
2023/06/04 20:50:31;;;;;;;;;;;;;;;;;;4998441;28;89247;-74
2023/06/04 20:52:56;;;;;;;;;;;;;;;;;;4995933;28;90768;-74
2023/06/04 20:55:22;;;;;;;;;;;;;;;;;;4994836;28;90197;-77
2023/06/04 20:57:47;;;;;;;;;;;;;;;;;;4997238;28;91430;-75
2023/06/04 21:00:13;;;;;;;;;;;;;;;;;;4998901;28;90696;-77
2023/06/04 21:02:38;;;;;;;;;;;;;;;;;;4994965;28;89490;-76
2023/06/04 21:05:03;;;;;;;;;;;;;;;;;;5004636;28;89231;-74
2023/06/04 21:07:29;;;;;;;;;;;;;;;;;;4997022;28;91568;-76
2023/06/04 21:09:54;;;;;;;;;;;;;;;;;;5003569;28;89272;-74
2023/06/04 21:12:19;;;;;;;;;;;;;;;;;;4993428;28;89679;-76
2023/06/04 21:14:44;;;;;;;;;;;;;;;;;;4992998;28;90666;-74
2023/06/04 21:17:10;;;;;;;;;;;;;;;;;;5001267;28;89561;-77
2023/06/04 21:19:35;;;;;;;;;;;;;;;;;;4998665;28;89548;-75
2023/06/04 21:22:00;;;;;;;;;;;;;;;;;;5002252;28;89782;-77
2023/06/04 21:24:25;;;;;;;;;;;;;;;;;;5001071;28;89735;-75
2023/06/04 21:26:50;;;;;;;;;;;;;;;;;;5004649;28;89113;-75
2023/06/04 21:29:16;;;;;;;;;;;;;;;;;;5004697;28;89514;-76
2023/06/04 21:31:41;;;;;;;;;;;;;;;;;;5000543;28;89144;-76
2023/06/04 21:34:06;;;;;;;;;;;;;;;;;;5005906;28;89608;-76
2023/06/04 21:36:31;;;;;;;;;;;;;;;;;;4997770;28;89479;-76
2023/06/04 21:38:56;;;;;;;;;;;;;;;;;;5001120;28;89384;-77
2023/06/04 21:41:22;;;;;;;;;;;;;;;;;;5003689;28;89739;-76
2023/06/04 21:43:47;;;;;;;;;;;;;;;;;;5005943;28;90476;-75
2023/06/04 21:46:13;;;;;;;;;;;;;;;;;;5002236;28;89018;-75
2023/06/04 21:48:38;;;;;;;;;;;;;;;;;;5007697;28;89185;-75
2023/06/04 21:51:03;;;;;;;;;;;;;;;;;;4996250;28;89449;-76
2023/06/04 21:53:28;;;;;;;;;;;;;;;;;;5001709;28;89652;-75
2023/06/04 21:55:54;;;;;;;;;;;;;;;;;;5002350;28;89357;-75
2023/06/04 21:58:20;;;;;;;;;;;;;;;;;;5003371;28;89048;-76
2023/06/04 22:00:46;;;;;;;;;;;;;;;;;;4997998;28;90767;-76
2023/06/04 22:03:11;;;;;;;;;;;;;;;;;;5005519;28;89654;-75
2023/06/04 22:05:36;;;;;;;;;;;;;;;;;;4997596;28;89069;-75
2023/06/04 22:08:01;;;;;;;;;;;;;;;;;;5005418;28;89442;-75
2023/06/04 22:10:27;;;;;;;;;;;;;;;;;;4998227;28;89144;-76
2023/06/04 22:12:52;;;;;;;;;;;;;;;;;;4996256;28;90444;-75
2023/06/04 22:15:17;;;;;;;;;;;;;;;;;;4999677;28;91146;-76
2023/06/04 22:17:42;;;;;;;;;;;;;;;;;;5001445;28;89889;-75
2023/06/04 22:20:08;;;;;;;;;;;;;;;;;;4997719;28;90298;-74
2023/06/04 22:22:33;;;;;;;;;;;;;;;;;;5005321;28;89832;-74
2023/06/04 22:24:58;;;;;;;;;;;;;;;;;;5007827;28;89495;-76
2023/06/04 22:27:23;;;;;;;;;;;;;;;;;;5004955;28;89847;-76
2023/06/04 22:29:49;;;;;;;;;;;;;;;;;;5011228;28;89834;-76
2023/06/04 22:32:14;;;;;;;;;;;;;;;;;;5007458;28;89586;-76
2023/06/04 22:34:39;;;;;;;;;;;;;;;;;;5006938;28;89285;-77
2023/06/04 22:37:04;;;;;;;;;;;;;;;;;;4999301;28;89776;-75
2023/06/04 22:39:30;;;;;;;;;;;;;;;;;;5003335;28;90367;-75
2023/06/04 22:41:55;;;;;;;;;;;;;;;;;;5001769;28;90663;-75
2023/06/04 22:44:20;;;;;;;;;;;;;;;;;;5008753;28;89871;-75
2023/06/04 22:46:45;;;;;;;;;;;;;;;;;;5001166;28;90076;-75
2023/06/04 22:49:10;;;;;;;;;;;;;;;;;;5001812;28;90060;-77
2023/06/04 22:51:36;;;;;;;;;;;;;;;;;;5010655;28;89895;-75
2023/06/04 22:54:01;;;;;;;;;;;;;;;;;;5003776;28;89860;-75
2023/06/04 22:56:26;;;;;;;;;;;;;;;;;;5004517;28;89587;-77
2023/06/04 22:58:52;;;;;;;;;;;;;;;;;;5003097;28;89353;-76
2023/06/04 23:01:17;;;;;;;;;;;;;;;;;;5000060;28;89146;-76
2023/06/04 23:03:44;;;;;;;;;;;;;;;;;;5004925;28;89277;-75
2023/06/04 23:06:09;;;;;;;;;;;;;;;;;;5008474;28;90602;-75
2023/06/04 23:08:34;;;;;;;;;;;;;;;;;;5006234;28;90277;-77
2023/06/04 23:10:59;;;;;;;;;;;;;;;;;;5004854;28;89436;-75
2023/06/04 23:13:25;;;;;;;;;;;;;;;;;;5003517;28;89638;-76
2023/06/04 23:15:50;;;;;;;;;;;;;;;;;;4999276;28;89103;-75
2023/06/04 23:18:15;;;;;;;;;;;;;;;;;;5002149;28;89371;-75
2023/06/04 23:20:40;;;;;;;;;;;;;;;;;;4997425;28;90671;-75
2023/06/04 23:23:06;;;;;;;;;;;;;;;;;;5007366;28;89146;-76
2023/06/04 23:25:31;;;;;;;;;;;;;;;;;;5004897;28;89669;-76
2023/06/04 23:27:56;;;;;;;;;;;;;;;;;;5003818;28;89792;-75
2023/06/04 23:30:21;;;;;;;;;;;;;;;;;;5008033;28;90036;-76
2023/06/04 23:32:47;;;;;;;;;;;;;;;;;;5004527;28;89803;-76
2023/06/04 23:35:12;;;;;;;;;;;;;;;;;;5006533;28;89962;-75
2023/06/04 23:37:37;;;;;;;;;;;;;;;;;;5000272;28;89346;-76
2023/06/04 23:40:04;;;;;;;;;;;;;;;;;;5006354;28;89568;-74
2023/06/04 23:42:29;;;;;;;;;;;;;;;;;;5004246;28;89036;-75
2023/06/04 23:44:55;;;;;;;;;;;;;;;;;;5008332;28;90983;-74
2023/06/04 23:47:20;;;;;;;;;;;;;;;;;;5007237;28;90389;-76
2023/06/04 23:49:45;;;;;;;;;;;;;;;;;;5006090;28;89754;-75
2023/06/04 23:52:11;;;;;;;;;;;;;;;;;;5006825;28;90073;-75
2023/06/04 23:54:37;;;;;;;;;;;;;;;;;;5005801;28;90230;-75
2023/06/04 23:57:02;;;;;;;;;;;;;;;;;;5006283;28;89401;-76
2023/06/04 23:59:27;;;;;;;;;;;;;;;;;;5004682;28;90345;-75
