Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:00:46;;;;;;;24.27;14.27;;;;;;;13.47;100.00;95694.50;5058419;28;20044;-78
2021/09/29 00:03:12;;;;;;;27.73;14.85;;;;;;;13.41;100.00;95694.88;5054213;28;20041;-78
2021/09/29 00:05:39;;;;;;;25.30;14.65;;;;;;;13.41;100.00;95686.94;5068713;28;20331;-79
2021/09/29 00:08:09;;;;;;;26.33;15.25;;;;;;;13.52;100.00;95693.69;5057608;28;20037;-79
2021/09/29 00:10:35;;;;;;;23.33;13.95;;;;;;;13.65;100.00;95685.03;5067091;28;20102;-78
2021/09/29 00:13:01;;;;;;;28.90;14.68;;;;;;;13.51;100.00;95684.94;5068684;28;20045;-79
2021/09/29 00:15:27;;;;;;;22.42;13.48;;;;;;;13.45;100.00;95674.72;5068733;28;20048;-79
2021/09/29 00:17:52;;;;;;;21.50;13.40;;;;;;;13.51;100.00;95677.00;5068347;28;20717;-78
2021/09/29 00:20:18;;;;;;;23.60;13.80;;;;;;;13.38;100.00;95675.06;5056237;28;20398;-79
2021/09/29 00:22:45;;;;;;;23.33;14.32;;;;;;;13.52;100.00;95680.47;5072476;28;20041;-79
2021/09/29 00:25:15;;;;;;;23.45;14.63;;;;;;;13.50;100.00;95682.56;5064672;28;20087;-79
2021/09/29 00:27:41;;;;;;;26.23;15.20;;;;;;;13.52;100.00;95683.09;5067878;28;20487;-78
2021/09/29 00:30:09;;;;;;;25.00;14.55;;;;;;;13.51;100.00;95679.66;5066531;28;20477;-78
2021/09/29 00:32:39;;;;;;;30.10;16.30;;;;;;;13.51;100.00;95684.16;5052859;28;20426;-79
2021/09/29 00:35:06;;;;;;;33.60;16.55;;;;;;;13.52;100.00;95677.81;5052559;28;20056;-79
2021/09/29 00:37:31;;;;;;;27.55;15.27;;;;;;;13.37;100.00;95678.00;5064315;28;20045;-79
2021/09/29 00:39:57;;;;;;;29.80;15.75;;;;;;;13.28;100.00;95675.94;5065513;28;20068;-79
2021/09/29 00:42:23;;;;;;;31.40;15.73;;;;;;;13.38;100.00;95671.66;5065664;28;20123;-79
2021/09/29 00:44:51;;;;;;;33.28;16.10;;;;;;;13.42;100.00;95667.34;5064363;28;20049;-79
2021/09/29 00:47:17;;;;;;;29.83;15.98;;;;;;;13.39;100.00;95668.72;5068159;28;20118;-79
2021/09/29 00:49:43;;;;;;;34.47;16.98;;;;;;;13.33;100.00;95667.97;5072414;28;20045;-79
2021/09/29 00:52:09;;;;;;;54.65;22.13;;;;;;;13.19;100.00;95672.34;5068871;28;20048;-79
2021/09/29 00:54:34;;;;;;;54.40;21.40;;;;;;;13.28;100.00;95670.66;5060415;28;20043;-79
2021/09/29 00:57:00;;;;;;;48.38;20.80;;;;;;;13.32;100.00;95669.03;5060115;28;20104;-78
2021/09/29 00:59:26;;;;;;;44.00;19.55;;;;;;;13.32;100.00;95671.66;5069025;28;20359;-78
2021/09/29 01:01:52;;;;;;;39.47;18.00;;;;;;;13.32;100.00;95655.81;5051442;28;20041;-79
2021/09/29 01:04:21;;;;;;;38.35;17.83;;;;;;;13.24;100.00;95653.78;5066324;28;20052;-79
2021/09/29 01:07:06;;;;;;;41.40;18.95;;;;;;;13.18;100.00;95655.69;5064455;28;20542;-79
2021/09/29 01:09:41;;;;;;;41.00;19.50;;;;;;;13.21;100.00;95657.00;5067487;28;20049;-79
2021/09/29 01:12:14;;;;;;;50.25;20.60;;;;;;;13.47;100.00;95662.00;5061443;28;20096;-78
2021/09/29 01:14:45;;;;;;;42.97;20.10;;;;;;;13.45;100.00;95664.16;5067968;28;20041;-79
2021/09/29 01:17:15;;;;;;;45.80;19.67;;;;;;;13.39;100.00;95660.78;5064488;28;20076;-78
2021/09/29 01:19:46;;;;;;;48.45;21.13;;;;;;;13.25;100.00;95665.94;5057028;28;20045;-78
2021/09/29 01:22:35;;;;;;;47.97;20.83;;;;;;;13.28;100.00;95670.66;5064241;28;20094;-79
2021/09/29 01:25:04;;;;;;;45.33;19.63;;;;;;;13.44;100.00;95673.16;5047644;28;20072;-79
2021/09/29 01:27:31;;;;;;;44.38;19.70;;;;;;;13.45;100.00;95680.00;5054973;28;20049;-78
2021/09/29 01:29:58;;;;;;;48.60;20.25;;;;;;;13.31;100.00;95678.00;5051705;28;20534;-78
2021/09/29 01:32:24;;;;;;;39.15;19.05;;;;;;;13.43;100.00;95676.84;5063157;28;20049;-79
2021/09/29 01:34:51;;;;;;;46.63;19.83;;;;;;;13.29;100.00;95676.75;5062078;28;20414;-78
2021/09/29 01:37:17;;;;;;;45.03;19.50;;;;;;;13.23;100.00;95677.84;5066663;28;20044;-79
2021/09/29 01:39:45;;;;;;;43.60;20.35;;;;;;;13.30;100.00;95678.28;5063411;28;20490;-79
2021/09/29 01:42:11;;;;;;;41.22;19.60;;;;;;;13.32;100.00;95684.88;5058315;28;20055;-79
2021/09/29 01:44:37;;;;;;;45.28;20.17;;;;;;;13.34;100.00;95695.16;5049771;28;20045;-79
2021/09/29 01:47:04;;;;;;;41.13;19.98;;;;;;;13.45;100.00;95709.09;5053806;28;20076;-79
2021/09/29 01:49:44;;;;;;;38.25;19.70;;;;;;;13.37;100.00;95699.13;5052059;28;20573;-79
2021/09/29 01:52:11;;;;;;;41.72;20.52;;;;;;;13.33;100.00;95694.38;5051389;28;20044;-79
2021/09/29 01:54:44;;;;;;;43.95;21.67;;;;;;;13.19;100.00;95693.50;5054798;28;20080;-78
2021/09/29 01:57:11;;;;;;;38.20;19.60;;;;;;;13.23;100.00;95699.78;5049865;28;20044;-79
2021/09/29 01:59:38;;;;;;;41.42;21.83;;;;;;;13.17;100.00;95696.41;5070590;28;20498;-79
2021/09/29 02:02:04;;;;;;;40.90;21.15;;;;;;;13.12;100.00;95698.31;5055065;28;20102;-79
2021/09/29 02:04:30;;;;;;;40.47;21.08;;;;;;;13.10;100.00;95689.88;5060340;28;20430;-78
2021/09/29 02:06:56;;;;;;;50.13;22.70;;;;;;;13.15;100.00;95692.47;5066814;28;20684;-79
2021/09/29 02:09:24;;;;;;;48.25;23.45;;;;;;;13.10;100.00;95697.81;5063378;28;20044;-79
2021/09/29 02:11:50;;;;;;;49.97;24.13;;;;;;;13.06;100.00;95699.44;5054099;28;20052;-79
2021/09/29 02:14:18;;;;;;;50.42;24.13;;;;;;;13.24;100.00;95701.34;5050953;28;20044;-80
2021/09/29 02:16:45;;;;;;;49.83;23.35;;;;;;;13.14;100.00;95717.31;5071518;28;20557;-78
2021/09/29 02:19:10;;;;;;;50.08;23.25;;;;;;;13.25;100.00;95716.16;5069096;28;20052;-79
2021/09/29 02:21:38;;;;;;;48.70;23.10;;;;;;;13.20;100.00;95724.13;5068138;28;20045;-79
2021/09/29 02:24:04;;;;;;;55.17;25.02;;;;;;;13.14;100.00;95727.88;5054692;28;20128;-78
2021/09/29 02:26:30;;;;;;;56.80;24.65;;;;;;;13.18;100.00;95728.91;5057373;28;20048;-79
2021/09/29 02:28:55;;;;;;;54.15;23.98;;;;;;;13.16;100.00;95736.34;5070025;28;20094;-79
2021/09/29 02:31:21;;;;;;;50.08;23.42;;;;;;;13.12;100.00;95735.31;5066236;28;20055;-78
2021/09/29 02:33:46;;;;;;;55.03;24.25;;;;;;;13.15;100.00;95734.75;5054293;28;20044;-79
2021/09/29 02:36:12;;;;;;;49.63;23.00;;;;;;;13.07;100.00;95748.56;5060631;28;20047;-79
2021/09/29 02:38:38;;;;;;;56.72;24.83;;;;;;;13.02;100.00;95740.69;5068811;28;20037;-79
2021/09/29 02:41:03;;;;;;;59.20;24.45;;;;;;;12.96;100.00;95738.09;5065369;28;20063;-79
2021/09/29 02:43:29;;;;;;;58.85;24.58;;;;;;;12.92;100.00;95752.91;5052897;28;20052;-79
2021/09/29 02:45:54;;;;;;;54.15;24.65;;;;;;;12.91;100.00;95751.34;5058227;28;20068;-78
2021/09/29 02:48:20;;;;;;;62.83;23.98;;;;;;;12.91;100.00;95756.63;5062544;28;20051;-78
2021/09/29 02:50:46;;;;;;;56.55;24.25;;;;;;;12.91;100.00;95751.34;5065573;28;20106;-79
2021/09/29 02:53:11;;;;;;;65.45;26.15;;;;;;;12.96;100.00;95759.22;5059417;28;20036;-79
2021/09/29 02:55:37;;;;;;;52.95;23.23;;;;;;;12.91;100.00;95761.91;5062756;28;20465;-78
2021/09/29 02:58:03;;;;;;;60.50;23.33;;;;;;;12.94;100.00;95750.81;5062103;28;20665;-79
2021/09/29 03:00:28;;;;;;;55.47;23.92;;;;;;;12.83;100.00;95744.03;5065363;28;20086;-78
2021/09/29 03:02:54;;;;;;;60.08;25.33;;;;;;;12.95;100.00;95757.66;5049652;28;20072;-79
2021/09/29 03:05:19;;;;;;;62.17;24.15;;;;;;;12.91;100.00;95756.63;5067626;28;20076;-79
2021/09/29 03:07:45;;;;;;;61.75;25.13;;;;;;;12.86;100.00;95759.31;5062049;28;20047;-79
2021/09/29 03:10:10;;;;;;;53.53;24.08;;;;;;;12.90;100.00;95764.81;5061235;28;20079;-79
2021/09/29 03:12:36;;;;;;;62.78;24.30;;;;;;;12.94;100.00;95771.94;5049502;28;20819;-79
2021/09/29 03:15:01;;;;;;;60.45;25.80;;;;;;;12.87;100.00;95760.88;5051472;28;20045;-79
2021/09/29 03:17:27;;;;;;;53.78;23.65;;;;;;;12.96;100.00;95764.50;5049780;28;20581;-79
2021/09/29 03:19:53;;;;;;;60.85;25.58;;;;;;;12.93;100.00;95769.53;5047570;28;20055;-79
2021/09/29 03:22:18;;;;;;;56.53;23.33;;;;;;;13.02;100.00;95772.41;5061015;28;20045;-79
2021/09/29 03:24:44;;;;;;;59.25;22.23;;;;;;;12.97;100.00;95766.09;5058252;28;20067;-79
2021/09/29 03:27:09;;;;;;;53.53;22.95;;;;;;;13.07;100.00;95759.13;5057616;28;20513;-79
2021/09/29 03:29:36;;;;;;;50.58;21.67;;;;;;;13.10;100.00;95763.84;5049479;28;20048;-78
2021/09/29 03:32:02;;;;;;;51.33;22.70;;;;;;;13.06;100.00;95770.75;5048546;28;20045;-78
2021/09/29 03:34:28;;;;;;;53.53;21.48;;;;;;;13.03;100.00;95779.25;5061795;28;20742;-77
2021/09/29 03:36:53;;;;;;;51.67;22.48;;;;;;;13.05;100.00;95769.19;5058343;28;20090;-78
2021/09/29 03:39:19;;;;;;;51.60;21.50;;;;;;;13.03;100.00;95758.91;5067082;28;20052;-78
2021/09/29 03:41:45;;;;;;;48.72;20.92;;;;;;;12.94;100.00;95750.81;5062418;28;20525;-78
2021/09/29 03:44:10;;;;;;;41.38;20.00;;;;;;;12.97;100.00;95760.81;5053315;28;20047;-78
2021/09/29 03:46:36;;;;;;;50.42;20.20;;;;;;;13.05;100.00;95761.28;5067722;28;20205;-78
2021/09/29 03:49:03;;;;;;;46.55;19.92;;;;;;;13.00;100.00;95765.53;5068816;28;20048;-78
2021/09/29 03:51:29;;;;;;;42.33;18.02;;;;;;;13.05;100.00;95761.28;5071877;28;20068;-79
2021/09/29 03:53:54;;;;;;;45.33;19.13;;;;;;;13.05;100.00;95766.56;5068359;28;20126;-79
2021/09/29 03:56:20;;;;;;;48.30;19.55;;;;;;;13.03;100.00;95768.69;5058652;28;20041;-79
2021/09/29 03:58:46;;;;;;;39.25;18.13;;;;;;;13.11;100.00;95765.44;5053029;28;20037;-78
2021/09/29 04:01:11;;;;;;;40.55;18.13;;;;;;;13.10;100.00;95763.84;5050690;28;20072;-78
2021/09/29 04:03:37;;;;;;;40.05;17.15;;;;;;;13.11;100.00;95765.44;5054629;28;20082;-78
2021/09/29 04:06:03;;;;;;;38.30;17.13;;;;;;;13.17;100.00;95764.31;5061215;28;20048;-78
2021/09/29 04:08:28;;;;;;;37.85;17.80;;;;;;;13.16;100.00;95765.41;5051195;28;20057;-78
2021/09/29 04:10:56;;;;;;;36.35;17.75;;;;;;;13.10;100.00;95774.41;5051320;28;20052;-78
2021/09/29 04:13:22;;;;;;;37.28;16.10;;;;;;;13.05;100.00;95771.84;5067058;28;20045;-79
2021/09/29 04:15:47;;;;;;;36.25;16.25;;;;;;;13.14;100.00;95764.88;5064253;28;20064;-79
2021/09/29 04:18:13;;;;;;;36.63;17.27;;;;;;;13.14;100.00;95764.88;5065745;28;20092;-78
2021/09/29 04:20:40;;;;;;;37.55;17.98;;;;;;;13.02;100.00;95761.84;5052035;28;20178;-78
2021/09/29 04:23:06;;;;;;;36.40;16.95;;;;;;;13.02;100.00;95757.34;5061254;28;20068;-79
2021/09/29 04:25:32;;;;;;;35.42;17.35;;;;;;;13.11;100.00;95762.78;5065173;28;20048;-78
2021/09/29 04:27:57;;;;;;;38.50;16.35;;;;;;;13.11;100.00;95768.06;5062555;28;20052;-78
2021/09/29 04:30:23;;;;;;;33.67;15.25;;;;;;;13.11;100.00;95760.94;5054008;28;20054;-78
2021/09/29 04:32:49;;;;;;;33.25;16.10;;;;;;;13.04;100.00;95764.97;5068171;28;20414;-78
2021/09/29 04:35:14;;;;;;;37.85;16.30;;;;;;;12.96;100.00;95779.59;5069082;28;20055;-78
2021/09/29 04:37:40;;;;;;;34.20;15.45;;;;;;;12.94;100.00;95771.94;5057931;28;20045;-78
2021/09/29 04:40:06;;;;;;;37.53;16.25;;;;;;;12.97;100.00;95766.09;5051579;28;20037;-78
2021/09/29 04:42:32;;;;;;;30.48;14.88;;;;;;;13.05;100.00;95771.84;5051645;28;20068;-79
2021/09/29 04:44:57;;;;;;;37.38;16.77;;;;;;;13.00;100.00;95777.94;5056899;28;20455;-79
2021/09/29 04:47:24;;;;;;;34.00;15.07;;;;;;;13.03;100.00;95773.97;5070580;28;20048;-78
2021/09/29 04:49:49;;;;;;;33.55;15.27;;;;;;;13.00;100.00;95776.09;5071588;28;20048;-78
2021/09/29 04:52:15;;;;;;;30.65;15.38;;;;;;;13.00;100.00;95786.66;5071981;28;20063;-79
2021/09/29 04:54:44;;;;;;;31.80;14.32;;;;;;;12.91;100.00;95783.03;5068143;28;20046;-79
2021/09/29 04:57:10;;;;;;;29.02;14.52;;;;;;;13.02;100.00;95789.03;5067989;28;20131;-78
2021/09/29 04:59:36;;;;;;;30.50;14.50;;;;;;;13.07;100.00;95790.84;5067072;28;20048;-79
2021/09/29 05:02:04;;;;;;;35.20;14.40;;;;;;;12.94;100.00;95793.06;5058274;28;20045;-78
2021/09/29 05:04:30;;;;;;;29.42;13.85;;;;;;;12.96;100.00;95790.94;5055328;28;20111;-78
2021/09/29 05:06:55;;;;;;;33.85;14.98;;;;;;;12.99;100.00;95795.66;5063144;28;20060;-78
2021/09/29 05:09:22;;;;;;;28.88;13.93;;;;;;;12.93;100.00;95796.78;5063928;28;20464;-79
2021/09/29 05:12:31;;;;;;;31.80;14.65;;;;;;;13.04;100.00;95796.69;5050962;28;20115;-79
2021/09/29 05:14:58;;;;;;;31.00;13.57;;;;;;;13.03;100.00;95795.09;5061725;28;20047;-79
2021/09/29 05:17:25;;;;;;;26.77;13.65;;;;;;;13.05;100.00;95803.53;5071438;28;20040;-79
2021/09/29 05:19:52;;;;;;;27.33;13.65;;;;;;;13.02;100.00;95809.38;5070822;28;20491;-79
2021/09/29 05:22:18;;;;;;;26.13;13.45;;;;;;;13.11;100.00;95807.72;5056921;28;20052;-79
2021/09/29 05:24:43;;;;;;;28.25;13.18;;;;;;;13.07;100.00;95806.69;5057186;28;20049;-79
2021/09/29 05:27:09;;;;;;;25.45;12.88;;;;;;;13.08;100.00;95813.56;5066936;28;20048;-79
2021/09/29 05:29:38;;;;;;;24.88;12.25;;;;;;;13.14;100.00;95812.44;5064818;28;20045;-79
2021/09/29 05:32:04;;;;;;;23.88;11.38;;;;;;;13.09;100.00;95820.44;5066020;28;20048;-79
2021/09/29 05:34:29;;;;;;;24.02;12.73;;;;;;;13.14;100.00;95815.09;5068986;28;20044;-78
2021/09/29 05:36:55;;;;;;;23.75;10.68;;;;;;;13.13;100.00;95826.72;5052570;28;20511;-79
2021/09/29 05:39:22;;;;;;;20.35;10.80;;;;;;;13.22;100.00;95825.06;5051609;28;20172;-78
2021/09/29 05:41:48;;;;;;;20.65;10.48;;;;;;;13.13;100.00;95826.72;5068306;28;20032;-79
2021/09/29 05:44:13;;;;;;;21.95;10.68;;;;;;;13.07;100.00;95822.53;5063490;28;20045;-79
2021/09/29 05:46:39;;;;;;;22.02;10.45;;;;;;;13.04;100.00;95828.38;5061873;28;20053;-79
2021/09/29 05:49:05;;;;;;;21.55;10.80;;;;;;;13.04;100.00;95823.09;5067301;28;20850;-79
2021/09/29 05:51:30;;;;;;;15.05;8.25;;;;;;;13.22;100.00;95825.06;5050058;28;20514;-79
2021/09/29 05:53:56;;;;;;;14.45;7.97;;;;;;;13.21;100.00;95833.28;5066348;28;20884;-79
2021/09/29 05:56:21;;;;;;;17.33;8.27;;;;;;;13.18;100.00;95840.66;5056306;28;20049;-79
2021/09/29 05:58:47;;;;;;;15.25;8.38;;;;;;;13.14;100.00;95828.28;5059292;28;20036;-78
2021/09/29 06:01:13;;;;;;;13.80;7.68;;;;;;;13.10;100.00;95832.56;5065328;28;20040;-78
2021/09/29 06:03:38;;;;;;;15.45;7.63;;;;;;;13.17;100.00;95833.81;5067035;28;20153;-78
2021/09/29 06:06:04;;;;;;;14.77;7.63;;;;;;;13.22;100.00;95830.34;5051606;28;20491;-77
2021/09/29 06:08:29;;;;;;;14.43;7.60;;;;;;;13.13;100.00;95837.28;5052723;28;20048;-77
2021/09/29 06:10:57;;;;;;;14.95;8.40;;;;;;;13.03;100.00;95843.47;5069456;28;20052;-77
2021/09/29 06:13:23;;;;;;;17.55;7.53;;;;;;;13.05;100.00;95840.53;5067389;28;20505;-77
2021/09/29 06:15:50;;;;;;;15.48;7.50;;;;;;;12.99;100.00;95850.34;5067156;28;20040;-77
2021/09/29 06:18:16;;;;;;;13.40;6.60;;;;;;;13.02;100.00;95859.59;5059047;28;20040;-79
2021/09/29 06:20:45;;;;;;;12.65;6.82;;;;;;;13.06;100.00;95855.31;5067718;28;20044;-78
2021/09/29 06:23:11;;;;;;;15.63;7.15;;;;;;;12.99;100.00;95856.41;5049281;28;20041;-78
2021/09/29 06:25:36;;;;;;;12.02;6.47;;;;;;;12.96;100.00;95859.59;5050960;28;20508;-78
2021/09/29 06:28:02;;;;;;;12.55;5.90;;;;;;;12.98;100.00;95862.75;5050148;28;20045;-79
2021/09/29 06:30:28;;;;;;;11.55;6.18;;;;;;;13.03;100.00;95869.88;5056191;28;20042;-78
2021/09/29 06:32:53;;;;;;;8.98;5.28;;;;;;;12.96;100.00;95875.47;5050638;28;20465;-78
2021/09/29 06:35:19;;;;;;;10.45;5.55;;;;;;;12.92;100.00;95874.44;5054886;28;20037;-80
2021/09/29 06:37:45;;;;;;;8.73;5.07;;;;;;;12.93;100.00;95881.28;5054574;28;20037;-80
2021/09/29 06:40:16;;;;;;;13.25;5.15;;;;;;;12.93;100.00;95886.59;5052661;28;20041;-79
2021/09/29 06:42:43;;;;;;;8.20;5.28;;;;;;;12.87;100.00;95887.66;5057184;28;20044;-81
2021/09/29 06:45:11;;;;;;;8.65;4.47;;;;;;;12.83;100.00;95886.66;5056841;28;20506;-80
2021/09/29 06:47:40;;;;;;;9.85;4.95;;;;;;;12.78;100.00;95881.38;5063716;28;20041;-80
2021/09/29 06:50:08;;;;;;;11.23;5.20;;;;;;;12.77;100.00;95882.44;5061343;28;20041;-79
2021/09/29 06:52:34;;;;;;;9.38;4.75;;;;;;;12.74;100.00;95872.44;5051489;28;20509;-78
2021/09/29 06:55:00;;;;;;;10.38;5.40;;;;;;;12.73;100.00;95881.41;5052127;28;20048;-78
2021/09/29 06:57:25;;;;;;;9.20;4.60;;;;;;;12.67;100.00;95879.88;5066845;28;20143;-78
2021/09/29 06:59:51;;;;;;;8.93;4.63;;;;;;;12.55;100.00;95878.34;5059081;28;20102;-79
2021/09/29 07:02:16;;;;;;;11.35;4.43;;;;;;;12.64;100.00;95883.84;5056955;28;20064;-83
2021/09/29 07:04:42;;;;;;;10.25;4.90;;;;;;;12.62;100.00;95886.75;5054855;28;20052;-78
2021/09/29 07:07:07;;;;;;;7.13;4.20;;;;;;;12.63;100.00;95888.34;5051284;28;20681;-79
2021/09/29 07:09:33;;;;;;;9.07;4.25;;;;;;;12.64;100.00;95886.47;5063015;28;20045;-82
2021/09/29 07:11:59;;;;;;;9.18;4.53;;;;;;;12.62;100.00;95889.41;5064106;28;20052;-79
2021/09/29 07:14:25;;;;;;;8.50;4.07;;;;;;;12.68;100.00;95894.66;5064242;28;20052;-78
2021/09/29 07:16:54;;;;;;;9.40;3.85;;;;;;;12.70;100.00;95895.16;5067403;28;20032;-79
2021/09/29 07:19:19;;;;;;;6.15;3.85;;;;;;;12.71;100.00;95894.09;5062891;28;20509;-81
2021/09/29 07:21:45;;;;;;;7.63;4.15;;;;;;;12.74;100.00;95901.47;5057718;28;20033;-80
2021/09/29 07:24:11;;;;;;;6.43;3.95;;;;;;;12.81;99.62;95907.25;5061640;28;20049;-80
2021/09/29 07:26:38;;;;;;;9.60;3.70;;;;;;;12.87;98.33;95903.50;5067242;28;20421;-80
2021/09/29 07:29:04;;;;;;;12.70;3.55;;;;;;;12.84;98.27;95909.34;5057840;28;20053;-79
2021/09/29 07:31:30;;;;;;;9.07;3.70;;;;;;;12.86;99.00;95916.97;5066021;28;20053;-80
2021/09/29 07:33:57;;;;;;;7.90;3.78;;;;;;;12.94;98.18;95919.88;5066195;28;20421;-80
2021/09/29 07:36:24;;;;;;;5.28;3.20;;;;;;;12.93;96.47;95918.28;5064560;28;20060;-80
2021/09/29 07:38:49;;;;;;;9.13;3.45;;;;;;;13.04;96.52;95918.22;5052528;28;20052;-79
2021/09/29 07:41:15;;;;;;;8.82;2.97;;;;;;;13.06;94.84;95921.34;5062423;28;20049;-80
2021/09/29 07:43:40;;;;;;;8.60;3.00;;;;;;;13.03;94.77;95921.91;5057392;28;20444;-80
2021/09/29 07:46:07;;;;;;;7.38;3.00;;;;;;;13.06;94.55;95937.22;5053121;28;20067;-79
2021/09/29 07:48:33;;;;;;;8.95;2.90;;;;;;;13.10;94.33;95938.25;5061212;28;20048;-79
2021/09/29 07:51:01;;;;;;;7.88;3.10;;;;;;;13.07;93.26;95933.50;5067879;28;20051;-80
2021/09/29 07:53:27;;;;;;;8.02;2.65;;;;;;;13.22;91.46;95946.63;5048483;28;20049;-79
2021/09/29 07:55:54;;;;;;;9.57;2.42;;;;;;;13.30;89.72;95939.94;5048642;28;20650;-79
2021/09/29 07:58:21;;;;;;;7.53;2.40;;;;;;;13.33;89.93;95939.41;5052264;28;20075;-79
2021/09/29 08:00:47;;;;;;;6.40;2.70;;;;;;;13.30;89.80;95940.75;5066302;28;20520;-79
2021/09/29 08:03:12;;;;;;;7.65;2.58;;;;;;;13.30;88.61;95953.97;5068089;28;20044;-80
2021/09/29 08:05:38;;;;;;;9.30;2.80;;;;;;;13.36;89.88;95946.03;5064943;28;20044;-80
2021/09/29 08:08:04;;;;;;;5.32;2.58;;;;;;;13.41;88.40;95953.94;5065318;28;20043;-79
2021/09/29 08:10:30;;;;;;;6.50;2.30;;;;;;;13.59;86.04;95945.31;5067219;28;20052;-79
2021/09/29 08:12:56;;;;;;;3.80;2.20;;;;;;;13.56;86.67;95955.66;5068584;28;20044;-79
2021/09/29 08:15:22;;;;;;;5.70;2.00;;;;;;;13.59;84.94;95955.91;5064337;28;20044;-80
2021/09/29 08:17:48;;;;;;;5.90;2.08;;;;;;;13.65;82.19;95960.06;5049823;28;20040;-79
2021/09/29 08:20:18;;;;;;;3.92;2.08;;;;;;;13.74;79.89;95960.25;5072155;28;20025;-81
2021/09/29 08:22:47;;;;;;;9.55;2.28;;;;;;;13.88;80.48;95963.06;5084668;28;20569;-77
2021/09/29 08:33:05;;;;;;;9.23;2.20;;;;;;;14.01;77.96;95972.19;5074904;28;20068;-78
2021/09/29 08:36:14;;;;;;;4.55;2.10;;;;;;;14.11;76.91;95973.97;5058362;28;20041;-80
2021/09/29 08:38:38;;;;;;;4.55;2.08;;;;;;;14.22;77.57;95972.75;5093717;28;20051;-76
2021/09/29 08:44:02;;;;;;;4.75;2.00;;;;;;;14.00;75.42;95981.97;5089357;28;20032;-77
2021/09/29 08:46:44;;;;;;;7.22;2.10;;;;;;;14.09;79.30;95984.00;5093152;28;20097;-79
2021/09/29 08:49:24;;;;;;;3.78;1.88;;;;;;;14.19;74.32;95973.31;5095277;28;20045;-80
2021/09/29 08:54:50;;;;;;;7.65;2.20;;;;;;;14.51;73.13;95975.38;5070745;28;20848;-81
2021/09/29 09:16:32;;;;;;;4.78;1.80;;;;;;;14.66;68.83;95987.66;5077132;28;20523;-78
2021/09/29 09:19:08;;;;;;;3.83;1.75;;;;;;;14.62;68.03;95991.16;5062280;28;20052;-79
2021/09/29 09:21:41;;;;;;;5.47;1.80;;;;;;;14.83;67.14;95991.72;5061370;28;20037;-79
2021/09/29 09:24:19;;;;;;;7.68;2.00;;;;;;;14.68;67.51;95990.03;5052624;28;20102;-80
2021/09/29 09:27:06;;;;;;;4.43;1.58;;;;;;;14.85;67.93;95984.25;5052199;28;20041;-79
2021/09/29 09:29:43;;;;;;;4.47;1.95;;;;;;;14.84;66.62;95988.78;5058272;28;20052;-79
2021/09/29 09:32:10;;;;;;;4.30;1.63;;;;;;;14.78;67.97;95983.81;5072116;28;20072;-80
2021/09/29 09:34:37;;;;;;;5.78;1.92;;;;;;;14.80;67.15;95981.69;5058588;28;20117;-78
2021/09/29 09:37:07;;;;;;;5.55;1.83;;;;;;;14.58;68.82;95980.31;5063240;28;20140;-79
2021/09/29 09:39:32;;;;;;;4.40;1.95;;;;;;;14.72;67.16;95975.94;5052119;28;20048;-78
2021/09/29 09:41:59;;;;;;;9.73;2.38;;;;;;;14.71;69.59;95979.66;5052356;28;20490;-78
2021/09/29 09:44:28;;;;;;;5.32;1.83;;;;;;;14.72;67.46;95981.25;5052484;28;20045;-79
2021/09/29 09:47:03;;;;;;;10.43;2.40;;;;;;;14.91;68.81;95972.50;5055378;28;20044;-78
2021/09/29 09:49:29;;;;;;;5.38;1.92;;;;;;;14.92;66.46;95979.41;5072228;28;20039;-76
2021/09/29 09:51:59;;;;;;;5.75;2.00;;;;;;;15.16;67.32;95973.25;5066662;28;21977;-77
2021/09/29 09:54:39;;;;;;;4.75;1.80;;;;;;;14.97;68.43;95973.22;5060316;28;20057;-77
2021/09/29 09:57:17;;;;;;;6.15;1.75;;;;;;;15.13;67.01;95968.50;5064310;28;20052;-78
2021/09/29 09:59:47;;;;;;;6.53;1.77;;;;;;;15.19;66.19;95960.22;5070097;28;20087;-77
2021/09/29 10:02:13;;;;;;;11.75;2.50;;;;;;;15.32;67.30;95966.66;5076625;28;20097;-79
2021/09/29 10:04:38;;;;;;;5.25;1.88;;;;;;;15.11;66.31;95970.66;5063877;28;20537;-78
2021/09/29 10:07:07;;;;;;;5.47;1.77;;;;;;;15.24;63.98;95965.44;5057059;28;20044;-79
2021/09/29 10:09:47;;;;;;;3.67;1.58;;;;;;;15.10;62.11;95969.09;5054553;28;20052;-79
2021/09/29 10:12:21;;;;;;;5.55;1.55;;;;;;;15.18;63.83;95960.50;5033449;28;20049;-80
2021/09/29 10:28:37;;;;;;;6.57;1.88;;;;;;;15.71;60.50;95973.47;5059714;28;20060;-77
2021/09/29 10:33:56;;;;;;;5.63;1.90;;;;;;;16.02;59.55;95951.75;5058690;28;20056;-77
2021/09/29 10:44:31;;;;;;;5.40;1.73;;;;;;;16.83;56.81;95952.31;5067067;28;20052;-78
2021/09/29 10:47:29;;;;;;;5.72;1.67;;;;;;;16.76;57.28;95950.06;5049877;28;20465;-77
2021/09/29 11:07:19;;;;;;;6.45;1.90;;;;;;;16.50;61.58;95933.88;5063739;28;20055;-78
2021/09/29 11:12:06;;;;;;;;;;;;;;;17.32;57.35;95937.44;5051337;28;20111;-78
2021/09/29 11:31:14;;;;;;;6.88;1.80;;;;;;;17.57;58.20;95943.22;5055922;28;20048;-76
2021/09/29 11:33:52;;;;;;;5.30;2.13;;;;;;;17.99;57.45;95933.94;5049162;28;20053;-79
2021/09/29 11:39:22;;;;;;;3.67;1.70;;;;;;;19.24;53.13;95925.94;5049137;28;20771;-78
2021/09/29 12:10:06;;;;;;;6.80;2.20;;;;;;;17.57;59.28;95905.97;5058085;28;20106;-80
2021/09/29 12:12:27;;;;;;;5.80;2.03;;;;;;;17.70;57.80;95897.16;5059774;28;20083;-80
2021/09/29 12:14:59;;;;;;;4.70;1.80;;;;;;;18.08;57.77;95886.06;5063668;28;20036;-80
2021/09/29 12:17:30;;;;;;;7.18;2.03;;;;;;;18.16;57.14;95885.31;5065635;28;20048;-80
2021/09/29 12:20:10;;;;;;;6.72;2.28;;;;;;;18.95;55.39;95892.66;5064087;28;20044;-80
2021/09/29 12:22:50;;;;;;;6.68;2.20;;;;;;;18.37;56.59;95884.72;5054047;28;20048;-80
2021/09/29 12:25:44;;;;;;;4.45;2.20;;;;;;;18.60;54.65;95892.63;5052362;28;20060;-80
2021/09/29 12:31:20;;;;;;;5.47;2.00;;;;;;;18.07;56.22;95881.81;5051227;28;20465;-80
2021/09/29 12:36:14;;;;;;;4.10;2.05;;;;;;;17.72;58.63;95880.88;5059954;28;20048;-80
2021/09/29 12:38:50;;;;;;;4.38;1.77;;;;;;;17.81;55.56;95885.16;5066386;28;20051;-79
2021/09/29 12:41:16;;;;;;;3.80;2.00;;;;;;;17.70;56.97;95878.50;5070013;28;20490;-77
2021/09/29 12:43:42;;;;;;;5.18;2.03;;;;;;;17.26;57.02;95880.91;5064326;28;20047;-78
2021/09/29 12:46:13;;;;;;;4.32;2.28;;;;;;;17.05;58.80;95891.25;5066655;28;20508;-77
2021/09/29 12:48:42;;;;;;;6.72;2.05;;;;;;;17.04;59.10;95895.00;5064976;28;20163;-78
2021/09/29 12:51:09;;;;;;;5.07;2.25;;;;;;;17.03;59.75;95892.63;5064207;28;20045;-80
2021/09/29 12:56:06;;;;;;;6.53;2.63;;;;;;;17.05;61.23;95896.56;5065265;28;20041;-80
2021/09/29 12:58:32;;;;;;;5.63;2.17;;;;;;;16.98;61.77;95896.19;5061797;28;20086;-79
2021/09/29 13:00:59;;;;;;;6.78;2.17;;;;;;;16.91;62.19;95890.50;5066270;28;20044;-79
2021/09/29 13:03:25;;;;;;;6.35;2.33;;;;;;;16.60;61.93;95899.13;5065192;28;20045;-81
2021/09/29 13:05:51;;;;;;;6.10;2.25;;;;;;;16.77;62.50;95901.94;5060002;28;20771;-80
2021/09/29 13:08:17;;;;;;;7.43;2.20;;;;;;;16.69;63.52;95905.28;5059049;28;20040;-79
2021/09/29 13:10:43;;;;;;;4.68;2.30;;;;;;;16.66;63.19;95889.94;5069393;28;20048;-79
2021/09/29 13:13:10;;;;;;;3.95;2.25;;;;;;;16.60;63.31;95896.47;5067468;28;20842;-80
2021/09/29 13:15:41;;;;;;;3.67;2.25;;;;;;;16.43;63.45;95903.19;5063483;28;20036;-78
2021/09/29 13:18:10;;;;;;;6.75;2.38;;;;;;;16.58;63.28;95893.31;5067476;28;20533;-79
2021/09/29 13:20:36;;;;;;;5.85;2.03;;;;;;;16.54;62.95;95892.34;5063204;28;20486;-79
2021/09/29 13:23:09;;;;;;;4.95;2.08;;;;;;;16.45;63.42;95901.00;5064094;28;20040;-78
2021/09/29 13:36:35;;;;;;;10.65;5.07;;;;;;;16.59;66.36;95916.13;5065709;28;20094;-79
2021/09/29 13:39:13;;;;;;;9.35;4.18;;;;;;;16.54;65.16;95902.97;5064321;28;20078;-79
2021/09/29 13:41:40;;;;;;;7.25;3.22;;;;;;;16.56;66.02;95911.41;5064174;28;20044;-79
2021/09/29 13:44:06;;;;;;;4.68;2.70;;;;;;;16.56;65.17;95911.41;5059475;28;20414;-79
2021/09/29 13:46:32;;;;;;;3.45;2.17;;;;;;;16.68;65.37;95911.69;5063289;28;20045;-79