Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:01:17;;;;;;;8.95;3.45;;;14.70;99.90;;;;;;5028091;28;20489;-91
2023/07/25 00:03:43;;;;;;;7.97;3.53;;;14.60;99.90;;;;;;5016300;28;20512;-90
2023/07/25 00:06:09;;;;;;;9.07;3.72;;;14.70;99.90;;;;;;5021381;28;20389;-91
2023/07/25 00:08:35;;;;;;;6.63;4.13;;;14.70;99.90;;;;;;5031970;28;20044;-90
2023/07/25 00:11:02;;;;;;;11.27;3.97;;;14.70;99.90;;;;;;5016941;28;20453;-90
2023/07/25 00:13:37;;;;;;;7.45;4.07;;;14.70;99.90;;;;;;5034767;28;20037;-90
2023/07/25 00:16:04;;;;;;;7.53;4.13;;;14.60;99.90;;;;;;5038247;28;20040;-90
2023/07/25 00:18:30;;;;;;;9.20;4.18;;;14.60;99.90;;;;;;5055563;28;20064;-89
2023/07/25 00:20:55;;;;;;;8.25;4.25;;;14.50;99.90;;;;;;5048869;28;20049;-91
2023/07/25 00:23:21;;;;;;;8.20;4.22;;;14.50;99.90;;;;;;5033051;28;20049;-91
2023/07/25 00:25:47;;;;;;;7.15;4.10;;;14.60;99.90;;;;;;5047948;28;20040;-89
2023/07/25 00:28:22;;;;;;;6.30;3.90;;;14.60;99.90;;;;;;5045916;28;20048;-89
2023/07/25 00:30:48;;;;;;;9.40;3.80;;;14.60;99.90;;;;;;5044303;28;20041;-90
2023/07/25 00:33:14;;;;;;;8.38;3.90;;;14.60;99.90;;;;;;5023565;28;20131;-90
2023/07/25 00:35:41;;;;;;;7.22;3.90;;;13.70;99.90;;;;;;5037434;28;20103;-89
2023/07/25 00:38:10;;;;;;;7.03;3.67;;;14.50;99.90;;;;;;5015447;28;20076;-90
2023/07/25 00:40:39;;;;;;;9.57;3.83;;;14.60;99.90;;;;;;5015795;28;20055;-90
2023/07/25 00:43:05;;;;;;;10.00;3.95;;;14.50;99.90;;;;;;5030507;28;20037;-90
2023/07/25 00:45:31;;;;;;;10.23;3.90;;;14.50;99.90;;;;;;5018336;28;20143;-90
2023/07/25 00:47:57;;;;;;;6.75;3.15;;;14.60;99.90;;;;;;4991514;28;20501;-90
2023/07/25 00:50:23;;;;;;;8.73;3.67;;;14.50;99.90;;;;;;5032952;28;20040;-90
2023/07/25 00:52:49;;;;;;;8.05;3.50;;;14.60;99.90;;;;;;5018428;28;20041;-90
2023/07/25 00:55:15;;;;;;;8.88;3.35;;;14.60;99.90;;;;;;4999713;28;20041;-91
2023/07/25 00:57:41;;;;;;;4.50;2.88;;;14.60;99.90;;;;;;5017730;28;20485;-90
2023/07/25 01:00:07;;;;;;;6.63;3.30;;;14.50;99.90;;;;;;5014506;28;20041;-90
2023/07/25 01:02:36;;;;;;;7.65;3.20;;;14.50;99.90;;;;;;5035212;28;20040;-91
2023/07/25 01:05:02;;;;;;;8.43;3.60;;;14.50;99.90;;;;;;5013843;28;20041;-89
2023/07/25 01:07:30;;;;;;;6.53;3.53;;;14.40;99.90;;;;;;5033575;28;20037;-90
2023/07/25 01:09:59;;;;;;;6.78;3.22;;;14.40;99.90;;;;;;5034390;28;20104;-90
2023/07/25 01:12:28;;;;;;;8.02;3.00;;;14.10;99.90;;;;;;5032070;28;20542;-89
2023/07/25 01:14:54;;;;;;;5.63;3.05;;;14.50;99.90;;;;;;5017281;28;20041;-90
2023/07/25 01:17:23;;;;;;;10.45;3.55;;;14.40;99.90;;;;;;5015614;28;20080;-89
2023/07/25 01:19:50;;;;;;;10.15;3.92;;;14.50;99.90;;;;;;5031170;28;20502;-89
2023/07/25 01:22:17;;;;;;;9.13;3.28;;;14.50;99.90;;;;;;5017845;28;20033;-90
2023/07/25 01:24:44;;;;;;;6.47;3.08;;;13.60;99.90;;;;;;5032832;28;20033;-90
2023/07/25 01:27:11;;;;;;;5.75;2.65;;;14.40;99.90;;;;;;5017181;28;20064;-90
2023/07/25 01:29:40;;;;;;;8.52;3.42;;;14.40;99.90;;;;;;5016811;28;20049;-90
2023/07/25 01:32:09;;;;;;;7.47;3.15;;;14.50;99.90;;;;;;5025689;28;20116;-90
2023/07/25 01:34:38;;;;;;;7.88;3.40;;;14.50;99.90;;;;;;5046541;28;20029;-90
2023/07/25 01:37:06;;;;;;;9.98;4.80;;;14.50;99.90;;;;;;5033395;28;20041;-90
2023/07/25 01:39:32;;;;;;;9.70;4.45;;;14.40;99.90;;;;;;5033526;28;20060;-90
2023/07/25 01:41:59;;;;;;;10.43;5.18;;;14.40;99.90;;;;;;5018625;28;20079;-90
2023/07/25 01:44:25;;;;;;;7.93;5.53;;;14.40;99.90;;;;;;5033590;28;20040;-89
2023/07/25 01:46:57;;;;;;;11.60;5.72;;;14.40;99.90;;;;;;5032274;28;20041;-90
2023/07/25 01:49:26;;;;;;;8.32;4.65;;;13.90;99.90;;;;;;5033535;28;20428;-90
2023/07/25 01:51:52;;;;;;;7.55;3.90;;;14.60;99.90;;;;;;5027606;28;20330;-90
2023/07/25 01:54:18;;;;;;;8.93;4.15;;;14.60;99.90;;;;;;5015789;28;20044;-91
2023/07/25 01:56:47;;;;;;;9.13;3.65;;;14.60;99.90;;;;;;5016423;28;20060;-90
2023/07/25 01:59:19;;;;;;;11.18;3.40;;;14.80;99.90;;;;;;5032437;28;20065;-90
2023/07/25 02:01:45;;;;;;;6.25;3.50;;;13.90;99.90;;;;;;5035662;28;20153;-90
2023/07/25 02:04:11;;;;;;;8.38;3.88;;;14.90;99.90;;;;;;5035584;28;20072;-90
2023/07/25 02:06:37;;;;;;;11.57;3.60;;;14.70;99.90;;;;;;5031610;28;20075;-90
2023/07/25 02:09:03;;;;;;;11.55;4.32;;;14.90;99.90;;;;;;5038469;28;20127;-91
2023/07/25 02:11:29;;;;;;;8.43;3.70;;;14.90;99.90;;;;;;5038446;28;20647;-90
2023/07/25 02:13:55;;;;;;;7.38;3.47;;;14.90;99.90;;;;;;5005394;28;20071;-91
2023/07/25 02:16:21;;;;;;;9.45;3.50;;;15.00;99.90;;;;;;5018150;28;20049;-91
2023/07/25 02:18:47;;;;;;;9.68;3.92;;;14.90;99.90;;;;;;5026787;28;20378;-89
2023/07/25 02:21:19;;;;;;;6.90;3.38;;;15.00;99.90;;;;;;5036978;28;20040;-89
2023/07/25 02:23:45;;;;;;;7.40;3.60;;;15.00;99.90;;;;;;5037501;28;20033;-90
2023/07/25 02:26:13;;;;;;;9.23;3.63;;;15.10;99.90;;;;;;5035588;28;20036;-90
2023/07/25 02:28:42;;;;;;;7.82;3.70;;;15.00;99.90;;;;;;5036324;28;20658;-90
2023/07/25 02:31:08;;;;;;;11.48;4.20;;;15.10;99.90;;;;;;5036115;28;20056;-90
2023/07/25 02:33:46;;;;;;;7.60;3.35;;;15.10;99.90;;;;;;5014794;28;20037;-89
2023/07/25 02:36:12;;;;;;;10.73;3.97;;;15.10;99.90;;;;;;5029717;28;20128;-90
2023/07/25 02:38:38;;;;;;;7.63;3.92;;;15.20;99.90;;;;;;5029469;28;20048;-90
2023/07/25 02:41:04;;;;;;;10.05;3.78;;;15.30;99.90;;;;;;5019097;28;20037;-90
2023/07/25 02:43:30;;;;;;;9.80;4.65;;;15.20;99.90;;;;;;5035743;28;20047;-90
2023/07/25 02:45:56;;;;;;;9.60;5.20;;;15.30;99.90;;;;;;5003331;28;20116;-90
2023/07/25 02:48:22;;;;;;;9.30;5.47;;;15.30;99.90;;;;;;5036823;28;20047;-90
2023/07/25 02:50:48;;;;;;;9.23;4.88;;;15.20;99.90;;;;;;5014492;28;20069;-90
2023/07/25 02:53:15;;;;;;;6.38;4.13;;;15.10;99.90;;;;;;5035522;28;20044;-91
2023/07/25 02:55:40;;;;;;;8.73;5.13;;;15.20;99.90;;;;;;5036503;28;20398;-91
2023/07/25 02:58:07;;;;;;;12.57;5.10;;;14.10;99.90;;;;;;5053182;28;20037;-89
2023/07/25 03:00:40;;;;;;;8.25;3.67;;;15.20;99.90;;;;;;5033226;28;20037;-90
2023/07/25 03:03:09;;;;;;;10.27;4.00;;;15.20;99.90;;;;;;5047287;28;20052;-89
2023/07/25 03:05:35;;;;;;;5.90;3.70;;;15.10;99.90;;;;;;5020896;28;20041;-89
2023/07/25 03:08:01;;;;;;;7.90;3.58;;;15.30;99.90;;;;;;5020161;28;20044;-89
2023/07/25 03:10:27;;;;;;;7.93;3.75;;;15.20;99.90;;;;;;5052673;28;20040;-90
2023/07/25 03:12:56;;;;;;;8.90;3.47;;;15.30;99.90;;;;;;5035493;28;20462;-90
2023/07/25 03:15:25;;;;;;;8.85;3.60;;;15.20;99.90;;;;;;5017502;28;20052;-90
2023/07/25 03:17:54;;;;;;;9.93;4.18;;;15.30;99.90;;;;;;5012934;28;20037;-90
2023/07/25 03:20:20;;;;;;;7.30;3.42;;;15.40;99.90;;;;;;5034458;28;20037;-90
2023/07/25 03:22:46;;;;;;;10.82;3.50;;;15.40;99.90;;;;;;5035838;28;20080;-90
2023/07/25 03:25:12;;;;;;;7.72;3.75;;;15.40;99.90;;;;;;5035717;28;20033;-91
2023/07/25 03:27:38;;;;;;;8.88;3.13;;;15.50;99.90;;;;;;5035329;28;20056;-89
2023/07/25 03:30:04;;;;;;;6.93;2.95;;;15.70;99.90;;;;;;5050783;28;20471;-90
2023/07/25 03:32:30;;;;;;;9.10;3.47;;;15.70;99.90;;;;;;5019407;28;20099;-90
2023/07/25 03:34:56;;;;;;;6.82;2.90;;;15.70;99.90;;;;;;5024702;28;20041;-90
2023/07/25 03:37:22;;;;;;;6.80;2.88;;;15.70;99.90;;;;;;5034103;28;20037;-91
2023/07/25 03:39:48;;;;;;;11.65;2.90;;;15.70;99.90;;;;;;5035778;28;20376;-90
2023/07/25 03:42:14;;;;;;;7.45;3.03;;;15.50;99.90;;;;;;5031970;28;20043;-91
2023/07/25 03:44:39;;;;;;;7.20;2.85;;;15.50;99.90;;;;;;5001775;28;20041;-90
2023/07/25 03:47:05;;;;;;;7.15;3.00;;;15.40;99.90;;;;;;5017001;28;20030;-89
2023/07/25 03:49:31;;;;;;;5.80;2.90;;;15.60;99.90;;;;;;5019339;28;20036;-89
2023/07/25 03:51:58;;;;;;;5.60;2.80;;;15.50;99.90;;;;;;5035530;28;20076;-89
2023/07/25 03:54:25;;;;;;;6.45;3.10;;;15.40;99.90;;;;;;5003323;28;20065;-90
2023/07/25 03:56:51;;;;;;;6.63;2.65;;;15.60;99.90;;;;;;5034380;28;20101;-91
2023/07/25 03:59:18;;;;;;;8.98;3.60;;;15.30;99.90;;;;;;5027132;28;20061;-90
2023/07/25 04:01:47;;;;;;;8.15;3.13;;;15.50;99.90;;;;;;5036295;28;20075;-89
2023/07/25 04:04:13;;;;;;;11.00;3.20;;;15.60;99.90;;;;;;5060353;28;20061;-91
2023/07/25 04:06:39;;;;;;;7.22;2.58;;;15.50;99.90;;;;;;5026907;28;20063;-89
2023/07/25 04:09:09;;;;;;;7.15;2.85;;;15.40;99.90;;;;;;5032551;28;20041;-88
2023/07/25 04:11:35;;;;;;;5.70;3.08;;;15.60;99.90;;;;;;5051291;28;20040;-90
2023/07/25 04:14:01;;;;;;;5.57;3.25;;;15.50;99.90;;;;;;5024391;28;20037;-90
2023/07/25 04:16:33;;;;;;;9.77;3.45;;;15.50;99.90;;;;;;5038547;28;20036;-91
2023/07/25 04:19:02;;;;;;;7.80;3.10;;;15.70;99.90;;;;;;5025094;28;20037;-90
2023/07/25 04:21:33;;;;;;;8.57;3.50;;;15.60;99.90;;;;;;5035059;28;20033;-90
2023/07/25 04:23:58;;;;;;;9.25;3.10;;;15.70;99.90;;;;;;5035292;28;20117;-91
2023/07/25 04:30:39;;;;;;;11.00;3.95;;;15.80;99.90;;;;;;5038067;28;20048;-90
2023/07/25 04:33:06;;;;;;;10.63;5.13;;;15.60;99.90;;;;;;5043873;28;20047;-90
2023/07/25 04:35:32;;;;;;;8.77;4.47;;;15.70;99.90;;;;;;5035246;28;20033;-90
2023/07/25 04:38:00;;;;;;;6.85;4.53;;;15.90;99.90;;;;;;5035518;28;20037;-90
2023/07/25 04:40:26;;;;;;;10.02;5.30;;;15.70;99.90;;;;;;5017142;28;20029;-91
2023/07/25 04:42:52;;;;;;;10.48;5.30;;;15.70;99.90;;;;;;5033727;28;20036;-91
2023/07/25 04:45:18;;;;;;;8.93;4.45;;;15.70;99.90;;;;;;5033835;28;20397;-90
2023/07/25 04:47:44;;;;;;;10.77;5.43;;;15.80;99.90;;;;;;5032824;28;20047;-90
2023/07/25 04:50:16;;;;;;;13.75;5.53;;;15.80;99.90;;;;;;5034892;28;20051;-90
2023/07/25 04:52:47;;;;;;;9.95;5.50;;;15.80;99.90;;;;;;5027448;28;20156;-90
2023/07/25 04:55:16;;;;;;;7.80;5.00;;;15.90;99.90;;;;;;5018796;28;20045;-90
2023/07/25 04:57:42;;;;;;;12.73;4.88;;;15.80;99.90;;;;;;5017345;28;20106;-89
2023/07/25 05:00:09;;;;;;;7.45;4.75;;;16.00;99.90;;;;;;5034087;28;20473;-90
2023/07/25 05:02:35;;;;;;;7.50;3.97;;;15.90;99.90;;;;;;5032908;28;20037;-90
2023/07/25 05:05:04;;;;;;;10.02;4.65;;;16.00;99.90;;;;;;5032771;28;20037;-90
2023/07/25 05:07:39;;;;;;;13.32;4.35;;;16.00;99.90;;;;;;5030151;28;20037;-91
2023/07/25 05:10:09;;;;;;;7.15;3.22;;;16.10;99.90;;;;;;5009582;28;20045;-90
2023/07/25 05:12:37;;;;;;;7.15;3.40;;;15.90;99.90;;;;;;5013569;28;20567;-91
2023/07/25 05:15:08;;;;;;;10.30;3.45;;;16.10;99.90;;;;;;5003081;28;20041;-91
2023/07/25 05:17:37;;;;;;;6.95;3.58;;;16.10;99.90;;;;;;5004889;28;20379;-90
2023/07/25 05:20:06;;;;;;;12.45;3.42;;;16.10;99.90;;;;;;5032212;28;20037;-90
2023/07/25 05:22:34;;;;;;;9.20;3.00;;;16.30;99.90;;;;;;5029624;28;20168;-89
2023/07/25 05:25:02;;;;;;;9.55;3.08;;;16.40;99.90;;;;;;5018216;28;20052;-91
2023/07/25 05:27:28;;;;;;;10.15;3.08;;;16.40;99.90;;;;;;5031230;28;20136;-89
2023/07/25 05:29:54;;;;;;;6.65;2.80;;;16.50;99.90;;;;;;5012265;28;20059;-91
2023/07/25 05:32:22;;;;;;;5.35;2.80;;;16.60;99.90;;;;;;5017700;28;20037;-90
2023/07/25 05:34:48;;;;;;;6.25;2.70;;;16.70;99.90;;;;;;5036737;28;20041;-91
2023/07/25 05:37:18;;;;;;;8.57;2.70;;;16.70;99.90;;;;;;5037670;28;20119;-91
2023/07/25 05:39:53;;;;;;;5.57;2.53;;;16.60;99.90;;;;;;5037994;28;20036;-92
2023/07/25 05:42:19;;;;;;;10.23;2.80;;;16.70;99.90;;;;;;5034665;28;20041;-91
2023/07/25 05:44:51;;;;;;;7.75;2.95;;;16.70;99.90;;;;;;5021160;28;20632;-91
2023/07/25 05:47:23;;;;;;;7.93;2.67;;;16.30;99.90;;;;;;5051513;28;20550;-90
2023/07/25 05:49:52;;;;;;;7.68;2.50;;;16.70;99.90;;;;;;5032958;28;20385;-91
2023/07/25 05:52:21;;;;;;;7.07;2.58;;;16.40;99.90;;;;;;5037250;28;20489;-90
2023/07/25 05:54:51;;;;;;;6.47;2.80;;;16.60;99.90;;;;;;5038875;28;20606;-90
2023/07/25 05:57:26;;;;;;;6.75;2.47;;;17.60;99.90;;;;;;5036263;28;20103;-91
2023/07/25 05:59:52;;;;;;;9.13;2.70;;;16.50;99.90;;;;;;5037812;28;20097;-91
2023/07/25 06:02:25;;;;;;;6.38;2.47;;;15.90;99.90;;;;;;5037241;28;20044;-91
2023/07/25 06:04:57;;;;;;;7.05;2.10;;;16.50;99.90;;;;;;5020603;28;20047;-90
2023/07/25 06:07:26;;;;;;;10.90;2.60;;;16.50;99.90;;;;;;5035477;28;20039;-90
2023/07/25 06:09:52;;;;;;;8.80;2.35;;;16.60;99.90;;;;;;5022173;28;20106;-92
2023/07/25 06:12:21;;;;;;;7.03;2.33;;;16.70;99.90;;;;;;5021569;28;20068;-90
2023/07/25 06:14:47;;;;;;;7.97;2.58;;;16.60;99.90;;;;;;5018418;28;20061;-91
2023/07/25 06:17:12;;;;;;;7.30;2.67;;;16.60;99.90;;;;;;5037120;28;20040;-89
2023/07/25 06:19:38;;;;;;;8.50;2.72;;;16.90;99.90;;;;;;5019771;28;20072;-90
2023/07/25 06:22:07;;;;;;;6.03;2.42;;;17.00;99.90;;;;;;5018770;28;20712;-90
2023/07/25 06:24:40;;;;;;;6.32;2.25;;;17.10;99.90;;;;;;5033015;28;20125;-90
2023/07/25 06:27:09;;;;;;;8.32;2.53;;;16.50;99.90;;;;;;5016456;28;20068;-92
2023/07/25 06:29:38;;;;;;;9.23;1.77;;;17.20;99.90;;;;;;5009790;28;20418;-91
2023/07/25 06:32:14;;;;;;;9.45;2.33;;;17.20;99.90;;;;;;5035768;28;20047;-91
2023/07/25 06:34:40;;;;;;;3.78;1.90;;;17.20;99.90;;;;;;5030919;28;20056;-90
2023/07/25 06:37:12;;;;;;;3.75;1.75;;;17.30;99.90;;;;;;5015597;28;20036;-90
2023/07/25 06:39:41;;;;;;;6.65;2.00;;;17.50;99.90;;;;;;5029894;28;20052;-90
2023/07/25 06:42:11;;;;;;;6.15;1.60;;;17.70;99.90;;;;;;5034662;28;20029;-91
2023/07/25 06:44:41;;;;;;;6.18;2.00;;;17.80;99.90;;;;;;5024232;28;20130;-92
2023/07/25 06:47:18;;;;;;;5.53;2.05;;;18.20;99.90;;;;;;5036371;28;20037;-92
2023/07/25 06:49:43;;;;;;;5.15;1.60;;;17.80;99.90;;;;;;5036904;28;20040;-93
2023/07/25 06:52:10;;;;;;;5.40;1.50;;;17.80;99.90;;;;;;5021088;28;20037;-92
2023/07/25 06:54:39;;;;;;;5.57;1.58;;;18.00;99.90;;;;;;5035931;28;20053;-91
2023/07/25 06:57:06;;;;;;;5.90;2.42;;;18.00;99.90;;;;;;5036110;28;20033;-90
2023/07/25 06:59:32;;;;;;;8.90;1.85;;;18.30;99.90;;;;;;5036438;28;20068;-89
2023/07/25 07:01:58;;;;;;;7.93;1.83;;;18.50;99.90;;;;;;5034804;28;20071;-90
2023/07/25 07:04:24;;;;;;;6.95;1.70;;;18.50;99.90;;;;;;5036020;28;20033;-91
2023/07/25 07:06:50;;;;;;;7.45;2.08;;;18.50;99.90;;;;;;5019008;28;20507;-92
2023/07/25 07:09:16;;;;;;;4.93;1.45;;;18.80;99.90;;;;;;5028976;28;20049;-91
2023/07/25 07:11:52;;;;;;;8.75;1.95;;;18.30;99.90;;;;;;5032538;28;20708;-92
2023/07/25 07:14:18;;;;;;;6.05;1.75;;;18.70;99.90;;;;;;5036581;28;20040;-91
2023/07/25 07:16:50;;;;;;;7.22;1.88;;;18.90;99.90;;;;;;5016898;28;20386;-91
2023/07/25 07:19:16;;;;;;;6.30;1.45;;;18.90;99.90;;;;;;5036631;28;20512;-92
2023/07/25 07:21:41;;;;;;;8.15;1.25;;;18.90;99.90;;;;;;5019611;28;20094;-90
2023/07/25 07:24:07;;;;;;;2.65;1.08;;;18.90;99.90;;;;;;5025041;28;20040;-90
2023/07/25 07:26:33;;;;;;;2.88;1.02;;;19.00;99.90;;;;;;5019432;28;20045;-92
2023/07/25 07:28:59;;;;;;;5.20;0.93;;;19.10;99.90;;;;;;5032883;28;20070;-91
2023/07/25 07:31:25;;;;;;;2.05;0.95;;;19.00;99.90;;;;;;5050686;28;20063;-90
2023/07/25 07:34:08;;;;;;;2.50;1.20;;;18.80;99.90;;;;;;5019258;28;20048;-88
2023/07/25 07:36:34;;;;;;;4.07;1.15;;;18.90;99.90;;;;;;5030261;28;20094;-89
2023/07/25 07:39:00;;;;;;;8.85;1.30;;;19.10;99.90;;;;;;5019315;28;20053;-89
2023/07/25 07:41:26;;;;;;;2.65;0.88;;;19.20;99.90;;;;;;5009988;28;20401;-90
2023/07/25 07:43:52;;;;;;;3.65;0.98;;;19.10;99.90;;;;;;5040458;28;20125;-90
2023/07/25 07:46:17;;;;;;;3.33;1.30;;;19.10;99.90;;;;;;5022245;28;20041;-90
2023/07/25 07:48:43;;;;;;;5.07;1.30;;;19.30;99.90;;;;;;5037300;28;20040;-89
2023/07/25 07:51:09;;;;;;;8.98;1.40;;;19.40;99.90;;;;;;5028883;28;20131;-90
2023/07/25 07:53:35;;;;;;;1.85;0.90;;;19.60;99.90;;;;;;5024396;28;20049;-90
2023/07/25 07:56:10;;;;;;;5.75;1.00;;;19.20;99.90;;;;;;5000166;28;20128;-88
2023/07/25 07:58:36;;;;;;;2.33;1.00;;;18.80;99.90;;;;;;5000053;28;20041;-90
2023/07/25 08:01:02;;;;;;;4.22;1.30;;;18.60;99.90;;;;;;5000076;28;20453;-91
2023/07/25 08:03:28;;;;;;;5.50;1.15;;;18.60;99.90;;;;;;5009845;28;20045;-90
2023/07/25 08:05:57;;;;;;;4.60;1.20;;;18.70;99.90;;;;;;5015291;28;20048;-90
2023/07/25 08:08:23;;;;;;;5.68;1.63;;;19.10;99.90;;;;;;5019326;28;20040;-90
2023/07/25 08:10:49;;;;;;;3.40;1.20;;;19.30;99.90;;;;;;5035413;28;20044;-90
2023/07/25 08:13:14;;;;;;;4.15;1.38;;;19.40;99.90;;;;;;5018891;28;20386;-89
2023/07/25 08:15:40;;;;;;;2.55;1.00;;;19.60;99.90;;;;;;5002243;28;20154;-89
2023/07/25 08:18:07;;;;;;;6.10;1.30;;;19.80;99.90;;;;;;5025457;28;20046;-90
2023/07/25 08:20:32;;;;;;;3.63;1.15;;;20.10;99.90;;;;;;5015509;28;20378;-89
2023/07/25 08:23:04;;;;;;;3.45;1.10;;;20.30;99.90;;;;;;5019385;28;20037;-90
2023/07/25 08:25:29;;;;;;;2.72;1.10;;;20.20;99.90;;;;;;5016706;28;20041;-90
2023/07/25 08:27:58;;;;;;;5.63;1.08;;;19.80;99.90;;;;;;5018508;28;20045;-89
2023/07/25 08:30:24;;;;;;;3.25;1.17;;;19.40;99.90;;;;;;5018724;28;20128;-90
2023/07/25 08:32:53;;;;;;;3.35;1.13;;;19.00;99.90;;;;;;5003091;28;20141;-90
2023/07/25 08:35:19;;;;;;;2.65;1.10;;;18.90;99.90;;;;;;5018760;28;20048;-90
2023/07/25 08:37:45;;;;;;;4.57;1.38;;;19.20;99.90;;;;;;5035165;28;20043;-90
2023/07/25 08:40:11;;;;;;;2.75;1.15;;;19.50;99.90;;;;;;5034323;28;20126;-89
2023/07/25 08:42:40;;;;;;;2.25;1.00;;;19.90;99.90;;;;;;5018505;28;20037;-91
2023/07/25 08:45:08;;;;;;;6.10;1.63;;;20.00;99.90;;;;;;5035351;28;20047;-90
2023/07/25 08:47:39;;;;;;;5.40;1.88;;;20.20;99.90;;;;;;5030796;28;20062;-90
2023/07/25 08:50:11;;;;;;;4.60;1.40;;;20.40;99.90;;;;;;5022826;28;20043;-89
2023/07/25 08:52:40;;;;;;;6.20;1.20;;;20.10;99.90;;;;;;5019438;28;20044;-89
2023/07/25 08:55:07;;;;;;;3.58;1.20;;;20.90;99.90;;;;;;5034369;28;20131;-90
2023/07/25 08:57:33;;;;;;;8.23;1.30;;;20.60;99.90;;;;;;5017798;28;20453;-89
2023/07/25 08:59:59;;;;;;;5.60;1.23;;;20.10;99.90;;;;;;5034603;28;20132;-89
2023/07/25 09:02:26;;;;;;;3.13;1.10;;;19.90;99.90;;;;;;5032467;28;20453;-90
2023/07/25 09:04:55;;;;;;;7.30;1.52;;;20.00;99.90;;;;;;5020864;28;20048;-89
2023/07/25 09:07:21;;;;;;;3.15;1.13;;;20.60;99.90;;;;;;5007981;28;20041;-90
2023/07/25 09:09:48;;;;;;;6.50;1.90;;;20.90;99.90;;;;;;5017193;28;20037;-88
2023/07/25 09:12:14;;;;;;;2.15;0.88;;;21.20;99.90;;;;;;5027994;28;20045;-90
2023/07/25 09:14:43;;;;;;;4.45;1.38;;;21.20;99.90;;;;;;5012492;28;20167;-89
2023/07/25 09:17:09;;;;;;;4.07;1.13;;;21.30;99.90;;;;;;5022166;28;20040;-90
2023/07/25 09:19:35;;;;;;;3.05;0.90;;;21.30;99.90;;;;;;5041415;28;20133;-90
2023/07/25 09:22:04;;;;;;;4.70;1.02;;;21.10;99.90;;;;;;5038852;28;20491;-87
2023/07/25 09:24:37;;;;;;;3.70;1.00;;;20.90;99.90;;;;;;5018393;28;20539;-89
2023/07/25 09:27:14;;;;;;;2.15;0.98;;;21.70;99.90;;;;;;5002163;28;20052;-88
2023/07/25 09:29:44;;;;;;;2.60;0.90;;;21.40;99.90;;;;;;5037825;28;20048;-90
2023/07/25 09:32:25;;;;;;;6.82;1.33;;;20.70;99.90;;;;;;5037570;28;20106;-90
2023/07/25 09:34:55;;;;;;;2.85;1.17;;;21.60;99.90;;;;;;5018163;28;20191;-89
2023/07/25 09:37:24;;;;;;;3.28;1.05;;;21.90;99.90;;;;;;5018265;28;20048;-89
2023/07/25 09:39:51;;;;;;;2.75;1.20;;;21.80;99.90;;;;;;5034416;28;20094;-89
2023/07/25 09:42:24;;;;;;;1.75;1.02;;;21.80;99.90;;;;;;5002222;28;20048;-90
2023/07/25 09:44:51;;;;;;;4.35;1.05;;;21.50;99.90;;;;;;5018032;28;20038;-89
2023/07/25 09:47:36;;;;;;;1.98;1.00;;;20.90;99.90;;;;;;5018526;28;20079;-88
2023/07/25 09:50:06;;;;;;;2.78;1.10;;;20.60;99.90;;;;;;5038621;28;20122;-90
2023/07/25 09:52:40;;;;;;;3.72;1.15;;;20.50;99.90;;;;;;5021731;28;20040;-90
2023/07/25 09:55:06;;;;;;;5.90;1.42;;;20.30;99.90;;;;;;5021700;28;20120;-90
2023/07/25 09:57:34;;;;;;;3.92;1.13;;;21.40;99.90;;;;;;5037629;28;20029;-90
2023/07/25 10:00:01;;;;;;;3.15;1.00;;;20.90;99.90;;;;;;5038885;28;20127;-88
2023/07/25 10:02:27;;;;;;;4.25;1.10;;;20.60;99.90;;;;;;5037886;28;20048;-90
2023/07/25 10:04:55;;;;;;;5.00;1.20;;;20.60;99.90;;;;;;5010248;28;20041;-89
2023/07/25 10:07:25;;;;;;;3.40;1.02;;;20.80;99.90;;;;;;5048299;28;20033;-89
2023/07/25 10:09:56;;;;;;;4.60;1.70;;;21.50;99.90;;;;;;5019861;28;20044;-89
2023/07/25 10:12:23;;;;;;;4.32;1.35;;;21.80;99.90;;;;;;5036945;28;20075;-89
2023/07/25 10:14:49;;;;;;;2.08;1.00;;;21.30;99.90;;;;;;5029732;28;20115;-89
2023/07/25 10:17:17;;;;;;;2.83;1.10;;;21.70;99.90;;;;;;5046019;28;20041;-89
2023/07/25 10:19:57;;;;;;;2.55;1.00;;;21.30;99.90;;;;;;5017539;28;20042;-90
2023/07/25 10:22:34;;;;;;;2.90;1.00;;;20.90;99.90;;;;;;5036720;28;20040;-90
2023/07/25 10:25:19;;;;;;;5.13;1.15;;;20.60;99.90;;;;;;5028687;28;20047;-89
2023/07/25 10:27:46;;;;;;;6.05;1.20;;;20.60;99.90;;;;;;5031382;28;20068;-88
2023/07/25 10:30:33;;;;;;;3.20;1.33;;;21.00;99.90;;;;;;5036984;28;20045;-89
2023/07/25 10:33:03;;;;;;;4.03;1.10;;;21.30;99.90;;;;;;5021162;28;20037;-89
2023/07/25 10:35:54;;;;;;;3.72;1.13;;;21.00;99.90;;;;;;5037424;28;20115;-90
2023/07/25 10:38:35;;;;;;;3.47;1.30;;;21.00;99.90;;;;;;5036890;28;20623;-89
2023/07/25 10:41:10;;;;;;;3.03;1.10;;;21.40;99.90;;;;;;5036723;28;20041;-90
2023/07/25 10:43:48;;;;;;;5.10;1.17;;;21.00;99.90;;;;;;5037397;28;20041;-89
2023/07/25 10:46:17;;;;;;;4.57;1.33;;;20.70;99.90;;;;;;5032438;28;20365;-89
2023/07/25 10:48:47;;;;;;;3.72;1.23;;;20.70;99.90;;;;;;5032004;28;20057;-89
2023/07/25 10:51:15;;;;;;;2.40;1.00;;;20.60;99.90;;;;;;5031320;28;20117;-89
2023/07/25 10:54:09;;;;;;;2.88;1.20;;;20.60;99.90;;;;;;5036457;28;20499;-89
2023/07/25 10:56:36;;;;;;;3.60;1.15;;;21.20;99.90;;;;;;5017138;28;20046;-88
2023/07/25 10:59:10;;;;;;;3.78;1.20;;;21.80;99.90;;;;;;5016590;28;20049;-89
2023/07/25 11:01:46;;;;;;;4.13;0.90;;;22.50;99.90;;;;;;5021685;28;20127;-90
2023/07/25 11:04:27;;;;;;;5.40;1.10;;;22.20;99.90;;;;;;5036701;28;20044;-89
2023/07/25 11:07:19;;;;;;;3.50;1.10;;;21.30;99.90;;;;;;5036813;28;20060;-90
2023/07/25 11:09:48;;;;;;;2.03;1.20;;;21.20;99.90;;;;;;5036684;28;20124;-89
2023/07/25 11:12:14;;;;;;;3.50;1.15;;;21.00;99.90;;;;;;5035882;28;20780;-90
2023/07/25 11:14:44;;;;;;;2.50;1.40;;;20.80;99.90;;;;;;5013748;28;20136;-89
2023/07/25 11:17:11;;;;;;;2.63;1.30;;;20.80;99.90;;;;;;5027560;28;20037;-89
2023/07/25 11:19:37;;;;;;;3.28;1.08;;;21.10;99.90;;;;;;5021570;28;20037;-90
2023/07/25 11:22:10;;;;;;;4.30;1.23;;;21.80;99.90;;;;;;5006967;28;20048;-90
2023/07/25 11:24:43;;;;;;;2.77;0.90;;;21.60;99.90;;;;;;5038658;28;20047;-88
2023/07/25 11:27:10;;;;;;;2.30;1.13;;;22.30;99.90;;;;;;5037070;28;20076;-90
2023/07/25 11:29:36;;;;;;;3.45;1.23;;;22.50;99.90;;;;;;5025804;28;20053;-89
2023/07/25 11:32:02;;;;;;;1.83;1.17;;;22.30;99.90;;;;;;5027434;28;20033;-89
2023/07/25 11:34:28;;;;;;;2.75;1.00;;;22.00;99.90;;;;;;5040245;28;20132;-90
2023/07/25 11:36:54;;;;;;;2.38;1.13;;;21.70;99.90;;;;;;5009861;28;20044;-90
2023/07/25 11:39:22;;;;;;;2.55;1.00;;;21.30;99.90;;;;;;5036773;28;20044;-90
2023/07/25 11:41:51;;;;;;;2.03;0.85;;;21.20;99.90;;;;;;5035777;28;20052;-89
2023/07/25 11:44:19;;;;;;;4.70;1.00;;;21.00;99.90;;;;;;5019855;28;20033;-89
2023/07/25 11:46:52;;;;;;;3.05;1.13;;;20.90;99.90;;;;;;5028023;28;20055;-88
2023/07/25 11:49:19;;;;;;;2.78;0.90;;;20.80;99.90;;;;;;5036132;28;20076;-88
2023/07/25 11:51:46;;;;;;;3.53;1.13;;;20.70;99.90;;;;;;5033120;28;20485;-89
2023/07/25 11:54:12;;;;;;;2.35;0.85;;;20.80;99.90;;;;;;5027697;28;20045;-89
2023/07/25 11:56:38;;;;;;;3.55;1.35;;;21.00;99.90;;;;;;5019763;28;20604;-89
2023/07/25 11:59:04;;;;;;;4.15;1.40;;;21.00;99.90;;;;;;5019334;28;20438;-89
2023/07/25 12:01:32;;;;;;;1.20;0.65;;;21.50;99.90;;;;;;5035731;28;20040;-90
2023/07/25 12:04:01;;;;;;;1.05;0.77;;;21.20;99.90;;;;;;5002740;28;20620;-89
2023/07/25 12:06:31;;;;;;;2.95;0.85;;;20.90;99.90;;;;;;5035568;28;20029;-91
2023/07/25 12:08:59;;;;;;;3.38;0.80;;;20.80;99.90;;;;;;5034947;28;20040;-90
2023/07/25 12:11:26;;;;;;;12.43;1.75;;;20.80;99.90;;;;;;5034306;28;20041;-90
2023/07/25 12:13:54;;;;;;;2.13;1.02;;;20.60;99.90;;;;;;5018460;28;20041;-88
2023/07/25 12:16:37;;;;;;;5.50;0.93;;;21.20;99.90;;;;;;5035231;28;20041;-89
2023/07/25 12:19:07;;;;;;;1.70;0.90;;;21.40;99.90;;;;;;5015457;28;20103;-89
2023/07/25 12:21:34;;;;;;;2.58;0.90;;;21.60;99.90;;;;;;5022452;28;20033;-90
2023/07/25 12:24:12;;;;;;;1.70;0.80;;;21.70;99.90;;;;;;5018319;28;20389;-88
2023/07/25 12:26:50;;;;;;;2.63;1.00;;;21.30;99.90;;;;;;5035263;28;20037;-90
2023/07/25 12:29:27;;;;;;;3.38;0.90;;;21.20;99.90;;;;;;5050544;28;20093;-88
2023/07/25 12:31:54;;;;;;;3.42;1.00;;;21.50;99.90;;;;;;5034464;28;20044;-89
2023/07/25 12:34:20;;;;;;;3.08;0.90;;;21.90;99.90;;;;;;5026401;28;20041;-89
2023/07/25 12:36:47;;;;;;;2.13;1.23;;;21.80;99.90;;;;;;5034870;28;20098;-90
2023/07/25 12:39:14;;;;;;;2.92;1.15;;;22.20;99.90;;;;;;5025897;28;20052;-89
2023/07/25 12:41:42;;;;;;;1.63;0.80;;;22.80;99.90;;;;;;5035088;28;20389;-90
2023/07/25 12:44:10;;;;;;;2.33;0.93;;;23.10;99.90;;;;;;5033651;28;20140;-90
2023/07/25 12:46:39;;;;;;;1.60;0.90;;;22.40;99.90;;;;;;5034938;28;20045;-90
2023/07/25 12:49:05;;;;;;;2.35;1.08;;;22.60;99.90;;;;;;5034284;28;20182;-89
2023/07/25 12:51:31;;;;;;;3.40;1.15;;;22.90;99.90;;;;;;5034638;28;20451;-89
2023/07/25 12:53:59;;;;;;;1.95;1.02;;;22.90;99.90;;;;;;5019408;28;20084;-90
2023/07/25 12:56:24;;;;;;;4.32;1.30;;;22.90;99.90;;;;;;5022900;28;20091;-91