Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:18;;;;;;;26.58;15.90;;;1.60;99.90;;;;;;4121510;28;20041;-68
2023/01/21 00:02:18;;;;;;;36.30;17.17;;;1.60;99.90;;;;;;4128432;28;20042;-68
2023/01/21 00:04:19;;;;;;;30.95;16.95;;;1.60;99.90;;;;;;4122907;28;20038;-68
2023/01/21 00:06:20;;;;;;;28.17;15.85;;;1.50;99.90;;;;;;4124673;28;20074;-68
2023/01/21 00:08:20;;;;;;;29.70;16.55;;;1.50;99.90;;;;;;4113797;28;20436;-68
2023/01/21 00:10:21;;;;;;;27.70;16.60;;;1.50;99.90;;;;;;4127276;28;20047;-67
2023/01/21 00:12:22;;;;;;;32.08;16.77;;;1.50;99.90;;;;;;4128274;28;20081;-67
2023/01/21 00:14:22;;;;;;;31.27;16.25;;;1.50;99.90;;;;;;4129385;28;20043;-68
2023/01/21 00:16:23;;;;;;;29.80;16.02;;;1.40;99.90;;;;;;4126083;28;20042;-67
2023/01/21 00:18:23;;;;;;;28.67;16.92;;;1.40;99.90;;;;;;4126015;28;20100;-68
2023/01/21 00:20:24;;;;;;;27.33;16.02;;;1.40;99.90;;;;;;4110243;28;20049;-68
2023/01/21 00:22:24;;;;;;;29.90;16.20;;;1.30;99.90;;;;;;4112159;28;20047;-67
2023/01/21 00:24:25;;;;;;;30.25;17.17;;;1.30;99.90;;;;;;4116493;28;20393;-67
2023/01/21 00:26:26;;;;;;;30.20;17.17;;;1.30;99.90;;;;;;4127545;28;20039;-68
2023/01/21 00:28:28;;;;;;;27.48;15.77;;;1.40;99.90;;;;;;4124531;28;20074;-67
2023/01/21 00:30:29;;;;;;;31.58;17.48;;;1.40;99.90;;;;;;4122796;28;20045;-67
2023/01/21 00:32:29;;;;;;;28.73;16.13;;;1.40;99.90;;;;;;4124461;28;20125;-67
2023/01/21 00:34:30;;;;;;;34.65;17.63;;;1.50;99.90;;;;;;4127396;28;20043;-67
2023/01/21 00:36:31;;;;;;;34.33;18.05;;;1.50;99.90;;;;;;4127331;28;20034;-68
2023/01/21 00:38:32;;;;;;;29.88;16.98;;;1.50;99.90;;;;;;4121279;28;20037;-67
2023/01/21 00:40:32;;;;;;;27.67;15.48;;;1.50;99.90;;;;;;4126943;28;20042;-67
2023/01/21 00:42:33;;;;;;;27.17;15.68;;;1.50;99.90;;;;;;4121651;28;20038;-68
2023/01/21 00:44:33;;;;;;;27.73;15.43;;;1.50;99.90;;;;;;4124580;28;20116;-67
2023/01/21 00:46:34;;;;;;;31.83;16.95;;;1.50;99.90;;;;;;4118467;28;20053;-67
2023/01/21 00:48:35;;;;;;;27.77;16.05;;;1.50;99.90;;;;;;4121956;28;20486;-67
2023/01/21 00:50:36;;;;;;;31.02;16.42;;;1.50;99.90;;;;;;4128080;28;20126;-67
2023/01/21 00:52:37;;;;;;;29.92;17.33;;;1.50;99.90;;;;;;4130782;28;20394;-67
2023/01/21 00:54:38;;;;;;;29.50;16.55;;;1.40;99.90;;;;;;4130615;28;20128;-68
2023/01/21 00:56:39;;;;;;;29.67;16.95;;;1.40;99.90;;;;;;4113074;28;20081;-68
2023/01/21 00:58:42;;;;;;;32.78;18.65;;;1.30;99.90;;;;;;4115637;28;20133;-67
2023/01/21 01:00:42;;;;;;;29.23;17.17;;;1.30;99.90;;;;;;4132303;28;20080;-67
2023/01/21 01:02:43;;;;;;;29.58;16.08;;;1.30;99.90;;;;;;4147263;28;20045;-68
2023/01/21 01:04:43;;;;;;;32.58;16.90;;;1.30;99.90;;;;;;4133482;28;20030;-68
2023/01/21 01:06:44;;;;;;;31.80;16.73;;;1.30;99.90;;;;;;4129077;28;20054;-68
2023/01/21 01:08:45;;;;;;;33.35;17.27;;;1.30;99.90;;;;;;4115586;28;20049;-68
2023/01/21 01:10:46;;;;;;;29.15;16.92;;;1.20;99.90;;;;;;4122399;28;20042;-67
2023/01/21 01:12:46;;;;;;;30.17;17.48;;;1.10;99.90;;;;;;4129832;28;20046;-68
2023/01/21 01:14:47;;;;;;;26.55;16.00;;;1.00;99.90;;;;;;4129948;28;20042;-67
2023/01/21 01:16:49;;;;;;;27.95;15.10;;;1.00;99.90;;;;;;4125517;28;20533;-67
2023/01/21 01:18:51;;;;;;;29.53;15.90;;;1.00;99.90;;;;;;4097104;28;20027;-67
2023/01/21 01:20:51;;;;;;;;;;;1.00;99.90;;;;;;4129270;28;20444;-67
2023/01/21 01:22:52;;;;;;;28.38;15.85;;;1.10;99.90;;;;;;4126711;28;19977;-67
2023/01/21 01:24:53;;;;;;;30.75;16.70;;;1.00;99.90;;;;;;4122102;28;20059;-67
2023/01/21 01:26:53;;;;;;;31.42;18.23;;;0.90;99.90;;;;;;4127666;28;20050;-67
2023/01/21 01:28:54;;;;;;;30.02;17.67;;;0.70;99.90;;;;;;4115574;28;20097;-67
2023/01/21 01:30:55;;;;;;;31.05;16.67;;;0.70;99.90;;;;;;4129709;28;20038;-67
2023/01/21 01:32:55;;;;;;;30.90;16.65;;;0.70;99.90;;;;;;4126035;28;20470;-67
2023/01/21 01:34:56;;;;;;;33.40;17.25;;;0.60;99.90;;;;;;4126980;28;20039;-67
2023/01/21 01:36:57;;;;;;;26.45;15.05;;;0.60;99.90;;;;;;4128185;28;20062;-67
2023/01/21 01:38:58;;;;;;;28.42;15.20;;;0.60;99.90;;;;;;4125569;28;20117;-67
2023/01/21 01:40:58;;;;;;;30.60;16.40;;;0.60;99.90;;;;;;4127585;28;20043;-67
2023/01/21 01:42:59;;;;;;;29.33;16.63;;;0.60;99.90;;;;;;4130640;28;20049;-67
2023/01/21 01:45:04;;;;;;;33.30;16.75;;;0.60;99.90;;;;;;4129855;28;20366;-67
2023/01/21 01:47:05;;;;;;;27.92;16.10;;;0.50;99.90;;;;;;4103560;28;20464;-67
2023/01/21 01:49:12;;;;;;;26.23;15.38;;;0.60;99.90;;;;;;4116991;28;20043;-67
2023/01/21 01:51:15;;;;;;;31.08;17.33;;;0.60;99.90;;;;;;4129366;28;20039;-67
2023/01/21 01:53:18;;;;;;;27.63;16.30;;;0.70;99.90;;;;;;4129622;28;20386;-67
2023/01/21 01:55:18;;;;;;;33.08;16.42;;;0.70;99.90;;;;;;4129332;28;20394;-67
2023/01/21 01:57:22;;;;;;;29.08;16.13;;;0.80;99.90;;;;;;4128545;28;20034;-67
2023/01/21 01:59:24;;;;;;;30.42;16.77;;;0.90;99.90;;;;;;4125143;28;20070;-67
2023/01/21 02:01:24;;;;;;;28.67;16.10;;;0.90;99.90;;;;;;4108524;28;20436;-67
2023/01/21 02:03:43;;;;;;;32.35;16.55;;;0.90;99.90;;;;;;4126034;28;20062;-67
2023/01/21 02:05:45;;;;;;;31.70;17.58;;;0.90;99.90;;;;;;4123710;28;20051;-67
2023/01/21 02:07:46;;;;;;;31.85;16.95;;;1.00;99.90;;;;;;4114908;28;20470;-68
2023/01/21 02:09:47;;;;;;;31.85;16.83;;;1.00;99.90;;;;;;4113862;28;20033;-67
2023/01/21 02:11:48;;;;;;;27.48;15.48;;;1.00;99.90;;;;;;4112479;28;20493;-67
2023/01/21 02:13:53;;;;;;;29.85;17.50;;;1.00;99.90;;;;;;4113720;28;20045;-67
2023/01/21 02:16:27;;;;;;;31.10;17.17;;;1.00;99.90;;;;;;4111960;28;20153;-67
2023/01/21 02:18:53;;;;;;;28.60;16.58;;;1.10;99.90;;;;;;4111899;28;20043;-67
2023/01/21 02:21:15;;;;;;;32.28;17.60;;;1.10;99.90;;;;;;4107343;28;20039;-67
2023/01/21 02:23:26;;;;;;;33.27;17.50;;;1.20;99.90;;;;;;4112902;28;20038;-67
2023/01/21 02:25:44;;;;;;;31.35;17.30;;;1.10;99.90;;;;;;4111874;28;20042;-64
2023/01/21 02:27:53;;;;;;;27.20;15.98;;;1.10;99.90;;;;;;4114739;28;20034;-68
2023/01/21 02:30:21;;;;;;;33.42;18.40;;;1.20;99.90;;;;;;4114703;28;20043;-67
2023/01/21 02:33:01;;;;;;;29.85;17.05;;;1.30;99.90;;;;;;4110832;28;20478;-67
2023/01/21 02:35:25;;;;;;;30.58;16.90;;;1.20;99.90;;;;;;4090979;28;20041;-67
2023/01/21 02:37:34;;;;;;;30.25;16.38;;;1.20;99.90;;;;;;4111507;28;20062;-67
2023/01/21 02:39:45;;;;;;;32.80;16.98;;;1.20;99.90;;;;;;4114302;28;20027;-67
2023/01/21 02:41:57;;;;;;;30.45;17.17;;;1.20;99.90;;;;;;4109633;28;20034;-67
2023/01/21 02:44:20;;;;;;;33.25;17.83;;;1.20;99.90;;;;;;4113093;28;20034;-67
2023/01/21 02:46:42;;;;;;;32.17;17.30;;;1.20;99.90;;;;;;4109905;28;20045;-67
2023/01/21 02:48:54;;;;;;;29.60;16.73;;;1.20;99.90;;;;;;4114546;28;20062;-67
2023/01/21 02:50:55;;;;;;;29.85;17.30;;;1.20;99.90;;;;;;4111926;28;20046;-67
2023/01/21 02:52:57;;;;;;;34.95;18.35;;;1.20;99.90;;;;;;4112776;28;20049;-67
2023/01/21 02:55:02;;;;;;;30.45;16.30;;;1.20;99.90;;;;;;4112697;28;20030;-67
2023/01/21 02:57:09;;;;;;;31.25;16.98;;;1.20;99.90;;;;;;4111012;28;20073;-67
2023/01/21 02:59:11;;;;;;;31.17;17.17;;;1.10;99.90;;;;;;4112582;28;20039;-67
2023/01/21 03:01:33;;;;;;;29.50;16.52;;;1.20;99.90;;;;;;4110983;28;20034;-67
2023/01/21 03:03:39;;;;;;;32.58;18.05;;;1.10;99.90;;;;;;4112283;28;20031;-67
2023/01/21 03:05:59;;;;;;;31.75;17.67;;;1.10;99.90;;;;;;4111324;28;20047;-68
2023/01/21 03:08:17;;;;;;;29.92;17.50;;;1.10;99.90;;;;;;4111159;28;20554;-67
2023/01/21 03:10:27;;;;;;;32.50;17.23;;;1.10;99.90;;;;;;4103171;28;20039;-67
2023/01/21 03:12:40;;;;;;;31.58;17.90;;;1.10;99.90;;;;;;4097007;29;20054;-67
2023/01/21 03:17:18;;;;;;;35.80;19.02;;;1.00;99.90;;;;;;4109979;28;20106;-67
2023/01/21 03:19:22;;;;;;;34.83;18.73;;;0.80;99.90;;;;;;4104912;28;20069;-67
2023/01/21 03:21:26;;;;;;;30.63;16.65;;;0.80;99.90;;;;;;4112338;28;20129;-67
2023/01/21 03:23:32;;;;;;;33.30;17.75;;;0.70;99.90;;;;;;4113072;28;20049;-67
2023/01/21 03:25:34;;;;;;;33.33;17.92;;;0.70;99.90;;;;;;4112110;28;20512;-67
2023/01/21 03:27:38;;;;;;;31.38;17.17;;;0.70;99.90;;;;;;4109721;28;20391;-67
2023/01/21 03:29:41;;;;;;;31.23;17.10;;;0.70;99.90;;;;;;4109499;28;20474;-67
2023/01/21 03:31:44;;;;;;;35.78;18.65;;;0.70;99.90;;;;;;4110797;28;20413;-67
2023/01/21 03:33:47;;;;;;;34.28;18.88;;;0.70;99.90;;;;;;4109898;28;20046;-67
2023/01/21 03:35:49;;;;;;;37.83;19.27;;;0.70;99.90;;;;;;4110968;28;20042;-67
2023/01/21 03:38:16;;;;;;;39.28;19.65;;;0.70;99.90;;;;;;4103103;28;20065;-67
2023/01/21 03:40:21;;;;;;;35.88;18.80;;;0.70;99.90;;;;;;4083582;28;20410;-67
2023/01/21 03:42:22;;;;;;;39.08;20.70;;;0.80;99.90;;;;;;4112206;28;20125;-67
2023/01/21 03:44:23;;;;;;;38.03;19.48;;;0.80;99.90;;;;;;4110531;28;20434;-67
2023/01/21 03:46:59;;;;;;;38.28;19.38;;;0.80;99.90;;;;;;4105099;28;20034;-67
2023/01/21 03:49:09;;;;;;;32.33;18.63;;;0.80;99.90;;;;;;4072652;28;21652;-67
2023/01/21 03:51:15;;;;;;;36.67;19.70;;;0.80;99.90;;;;;;4111880;28;20382;-67
2023/01/21 03:53:16;;;;;;;38.35;19.70;;;0.80;99.90;;;;;;4111043;28;20129;-67
2023/01/21 03:55:17;;;;;;;41.28;21.02;;;0.80;99.90;;;;;;4106440;28;20537;-67
2023/01/21 03:57:18;;;;;;;36.78;19.65;;;0.80;99.90;;;;;;4105047;28;20043;-67
2023/01/21 03:59:18;;;;;;;35.90;20.15;;;0.80;99.90;;;;;;4105183;28;20093;-67
2023/01/21 04:01:19;;;;;;;36.30;19.20;;;0.80;99.90;;;;;;4111534;28;20043;-67
2023/01/21 04:03:21;;;;;;;37.85;20.58;;;0.80;99.90;;;;;;4112334;28;20552;-67
2023/01/21 04:05:22;;;;;;;41.88;21.25;;;0.80;99.90;;;;;;4109706;28;20497;-67
2023/01/21 04:07:23;;;;;;;41.80;21.27;;;0.80;99.90;;;;;;4121789;28;20110;-67
2023/01/21 04:09:23;;;;;;;47.53;22.58;;;0.90;99.90;;;;;;4109593;28;20078;-67
2023/01/21 04:11:24;;;;;;;41.67;20.73;;;0.90;99.90;;;;;;4111901;28;20035;-66
2023/01/21 04:13:24;;;;;;;42.92;21.80;;;0.90;99.90;;;;;;4108384;28;20047;-67
2023/01/21 04:15:25;;;;;;;46.40;21.25;;;0.90;99.90;;;;;;4100938;28;20038;-67
2023/01/21 04:17:27;;;;;;;40.10;21.20;;;0.90;99.90;;;;;;4101503;28;20089;-66
2023/01/21 04:19:27;;;;;;;39.20;21.13;;;0.90;99.90;;;;;;4113099;28;20030;-67
2023/01/21 04:21:29;;;;;;;42.75;20.50;;;1.00;99.90;;;;;;4124472;28;20050;-67
2023/01/21 04:23:29;;;;;;;42.92;22.35;;;1.00;99.90;;;;;;4108744;28;20045;-67
2023/01/21 04:25:30;;;;;;;41.85;21.70;;;1.00;99.90;;;;;;4114188;28;20039;-67
2023/01/21 04:27:31;;;;;;;42.33;22.17;;;1.00;99.90;;;;;;4112852;28;20533;-66
2023/01/21 04:29:31;;;;;;;39.60;20.98;;;1.00;99.90;;;;;;4108745;28;20074;-66
2023/01/21 04:31:32;;;;;;;40.40;21.35;;;1.00;99.90;;;;;;4104446;28;20543;-67
2023/01/21 04:33:32;;;;;;;46.15;22.25;;;1.00;99.90;;;;;;4115228;28;20065;-67
2023/01/21 04:35:36;;;;;;;43.78;21.80;;;1.00;99.90;;;;;;4114470;28;20038;-67
2023/01/21 04:37:36;;;;;;;41.08;21.30;;;1.00;99.90;;;;;;4110164;28;20425;-67
2023/01/21 04:39:37;;;;;;;48.75;22.42;;;1.00;99.90;;;;;;4112295;28;20031;-67
2023/01/21 04:41:37;;;;;;;46.47;23.17;;;1.00;99.90;;;;;;4108003;28;20455;-67
2023/01/21 04:43:38;;;;;;;42.42;21.88;;;1.00;99.90;;;;;;4102990;28;20553;-66
2023/01/21 04:45:39;;;;;;;42.45;20.98;;;1.00;99.90;;;;;;4104012;28;20525;-66
2023/01/21 04:47:41;;;;;;;39.88;19.80;;;1.00;99.90;;;;;;4110904;28;20378;-67
2023/01/21 04:49:41;;;;;;;40.45;20.02;;;1.00;99.90;;;;;;4112565;28;20467;-68
2023/01/21 04:51:42;;;;;;;40.65;22.23;;;0.90;99.90;;;;;;4109572;28;20043;-67
2023/01/21 04:53:43;;;;;;;44.85;23.13;;;0.90;99.90;;;;;;4100300;28;20121;-66
2023/01/21 04:55:43;;;;;;;42.38;22.50;;;0.90;99.90;;;;;;4108200;28;20118;-66
2023/01/21 04:57:44;;;;;;;40.22;20.83;;;0.90;99.90;;;;;;4112346;28;20030;-67
2023/01/21 04:59:44;;;;;;;41.67;21.08;;;0.90;99.90;;;;;;4110546;28;20042;-67
2023/01/21 05:01:45;;;;;;;40.47;21.92;;;0.90;99.90;;;;;;4111219;28;20035;-67
2023/01/21 05:03:45;;;;;;;43.45;22.15;;;0.90;99.90;;;;;;4114729;28;20062;-67
2023/01/21 05:05:46;;;;;;;42.83;22.42;;;1.00;99.90;;;;;;4121325;28;20046;-66
2023/01/21 05:07:46;;;;;;;44.47;21.15;;;0.90;99.90;;;;;;4121592;28;20066;-69
2023/01/21 05:09:47;;;;;;;42.00;20.75;;;0.90;99.90;;;;;;4121301;28;20429;-67
2023/01/21 05:11:48;;;;;;;40.28;20.35;;;0.90;99.90;;;;;;4129199;28;20394;-67
2023/01/21 05:13:48;;;;;;;43.45;21.80;;;0.90;99.90;;;;;;4131070;28;20081;-67
2023/01/21 05:15:49;;;;;;;43.35;21.75;;;0.90;99.90;;;;;;4119639;28;20359;-67
2023/01/21 05:17:49;;;;;;;44.38;22.27;;;0.80;99.90;;;;;;4123729;28;20058;-66
2023/01/21 05:19:50;;;;;;;42.03;21.20;;;0.80;99.90;;;;;;4129410;28;20034;-67
2023/01/21 05:21:51;;;;;;;41.00;21.67;;;0.80;99.90;;;;;;4122952;28;20098;-67
2023/01/21 05:23:51;;;;;;;43.00;21.75;;;0.80;99.90;;;;;;4129280;28;20035;-67
2023/01/21 05:25:52;;;;;;;43.25;21.58;;;0.70;99.90;;;;;;4126271;28;20544;-67
2023/01/21 05:27:53;;;;;;;43.20;21.33;;;0.70;99.90;;;;;;4125709;28;20051;-67
2023/01/21 05:29:55;;;;;;;40.40;20.83;;;0.60;99.90;;;;;;4130230;28;20084;-67
2023/01/21 05:31:56;;;;;;;42.10;20.90;;;0.60;99.90;;;;;;4113218;28;20038;-67
2023/01/21 05:33:56;;;;;;;44.28;22.00;;;0.60;99.90;;;;;;4128643;28;20116;-67
2023/01/21 05:35:58;;;;;;;44.67;21.92;;;0.60;99.90;;;;;;4128865;28;20053;-67
2023/01/21 05:37:59;;;;;;;51.42;21.95;;;0.60;99.90;;;;;;4126545;28;20042;-66
2023/01/21 05:39:59;;;;;;;50.78;24.70;;;0.40;99.90;;;;;;4125243;28;20061;-67
2023/01/21 05:42:00;;;;;;;44.40;21.98;;;0.30;99.90;;;;;;4129451;28;20038;-67
2023/01/21 05:44:00;;;;;;;45.50;21.17;;;0.20;99.90;;;;;;4129205;28;20116;-67
2023/01/21 05:46:01;;;;;;;43.50;21.45;;;0.20;99.90;;;;;;4115040;28;20497;-67
2023/01/21 05:48:02;;;;;;;39.88;20.13;;;0.20;99.90;;;;;;4123815;28;20048;-67
2023/01/21 05:50:03;;;;;;;43.08;20.75;;;0.20;99.90;;;;;;4122858;28;20042;-68
2023/01/21 05:52:04;;;;;;;42.60;20.07;;;0.20;99.90;;;;;;4122283;28;20121;-66
2023/01/21 05:54:05;;;;;;;39.28;18.83;;;0.20;99.90;;;;;;4125056;28;20046;-67
2023/01/21 05:56:05;;;;;;;42.50;20.38;;;0.30;99.90;;;;;;4128353;28;20035;-67
2023/01/21 05:58:06;;;;;;;41.55;20.88;;;0.30;99.90;;;;;;4128617;28;20035;-67
2023/01/21 06:00:08;;;;;;;42.80;20.98;;;0.30;99.90;;;;;;4117601;28;20042;-68
2023/01/21 06:02:09;;;;;;;43.15;21.73;;;0.40;99.90;;;;;;4129075;28;20062;-67
2023/01/21 06:04:09;;;;;;;40.08;20.70;;;0.40;99.90;;;;;;4130183;28;20088;-67
2023/01/21 06:06:10;;;;;;;46.33;21.33;;;0.40;99.90;;;;;;4124199;28;20119;-67
2023/01/21 06:08:12;;;;;;;43.33;22.60;;;0.50;99.90;;;;;;4112953;28;20047;-67
2023/01/21 06:10:13;;;;;;;43.25;21.42;;;0.50;99.90;;;;;;4120314;28;20047;-67
2023/01/21 06:12:14;;;;;;;45.83;23.65;;;0.50;99.90;;;;;;4123172;28;20046;-67
2023/01/21 06:14:15;;;;;;;45.63;22.50;;;0.50;99.90;;;;;;4128557;28;20045;-67
2023/01/21 06:16:15;;;;;;;47.47;21.92;;;0.50;99.90;;;;;;4127931;28;20038;-67
2023/01/21 06:18:16;;;;;;;50.17;22.95;;;0.50;99.90;;;;;;4129226;28;20042;-67
2023/01/21 06:20:17;;;;;;;50.95;21.65;;;0.50;99.90;;;;;;4125116;28;20048;-67
2023/01/21 06:22:17;;;;;;;44.25;22.42;;;0.60;99.90;;;;;;4115908;28;20167;-67
2023/01/21 06:24:18;;;;;;;46.88;22.60;;;0.50;99.90;;;;;;4118575;28;20502;-67
2023/01/21 06:26:19;;;;;;;46.20;21.52;;;0.50;99.90;;;;;;4123931;28;20109;-67
2023/01/21 06:28:19;;;;;;;46.00;22.80;;;0.50;99.90;;;;;;4118306;28;20132;-67
2023/01/21 06:30:20;;;;;;;45.95;21.02;;;0.50;99.90;;;;;;4125163;28;20496;-68
2023/01/21 06:32:21;;;;;;;43.60;21.60;;;0.50;99.90;;;;;;4129295;28;20395;-68
2023/01/21 06:34:21;;;;;;;49.58;23.98;;;0.60;99.90;;;;;;4129688;28;20119;-67
2023/01/21 06:36:22;;;;;;;46.17;23.70;;;0.60;99.90;;;;;;4127338;28;20043;-67
2023/01/21 06:38:23;;;;;;;49.47;23.88;;;0.60;99.90;;;;;;4130131;28;20117;-67
2023/01/21 06:40:24;;;;;;;44.20;23.08;;;0.60;99.90;;;;;;4119244;28;20046;-68
2023/01/21 06:42:25;;;;;;;46.88;22.50;;;0.60;99.90;;;;;;4122533;28;20069;-67
2023/01/21 06:44:25;;;;;;;45.75;23.02;;;0.60;99.90;;;;;;4121506;28;20042;-68
2023/01/21 06:46:26;;;;;;;48.80;24.02;;;0.60;99.90;;;;;;4119458;28;20100;-67
2023/01/21 06:48:26;;;;;;;49.45;23.77;;;0.60;99.90;;;;;;4114318;28;20042;-67
2023/01/21 06:50:27;;;;;;;48.40;23.00;;;0.60;99.90;;;;;;4127503;28;20504;-67
2023/01/21 06:52:28;;;;;;;45.88;22.83;;;0.60;99.90;;;;;;4129174;28;20049;-68
2023/01/21 06:54:28;;;;;;;43.25;21.08;;;0.60;99.90;;;;;;4122062;28;20038;-68
2023/01/21 06:56:29;;;;;;;47.80;23.52;;;0.70;99.90;;;;;;4121717;28;20505;-67
2023/01/21 06:58:29;;;;;;;46.92;22.60;;;0.70;99.90;;;;;;4124099;28;20478;-67
2023/01/21 07:00:30;;;;;;;44.97;21.00;;;0.70;99.90;;;;;;4120788;28;20438;-67
2023/01/21 07:02:30;;;;;;;44.55;21.77;;;0.70;99.90;;;;;;4125232;28;20121;-68
2023/01/21 07:04:31;;;;;;;45.63;22.70;;;0.70;99.90;;;;;;4125187;28;20060;-68
2023/01/21 07:06:32;;;;;;;46.42;21.98;;;0.60;99.90;;;;;;4124677;28;20104;-68
2023/01/21 07:08:32;;;;;;;40.17;21.98;;;0.60;99.90;;;;;;4114926;28;20027;-68
2023/01/21 07:10:33;;;;;;;46.33;22.85;;;0.60;99.90;;;;;;4127803;28;20072;-68
2023/01/21 07:12:33;;;;;;;49.80;22.65;;;0.60;99.90;;;;;;4126742;28;20092;-68
2023/01/21 07:14:34;;;;;;;47.00;22.48;;;0.60;99.90;;;;;;4124441;28;20063;-68
2023/01/21 07:16:35;;;;;;;49.63;23.42;;;0.60;99.90;;;;;;4123766;28;20038;-68
2023/01/21 07:18:35;;;;;;;41.95;20.70;;;0.50;99.90;;;;;;4113627;28;20485;-68
2023/01/21 07:20:37;;;;;;;44.00;21.85;;;0.50;99.90;;;;;;4127613;28;20073;-68
2023/01/21 07:22:38;;;;;;;50.40;24.40;;;0.40;99.90;;;;;;4128395;28;20042;-68
2023/01/21 07:24:39;;;;;;;50.50;24.45;;;0.40;99.90;;;;;;4120693;28;20496;-68
2023/01/21 07:26:40;;;;;;;48.70;23.85;;;0.50;99.90;;;;;;4128223;28;20462;-68
2023/01/21 07:28:40;;;;;;;42.58;21.10;;;0.40;99.90;;;;;;4113241;28;20162;-68
2023/01/21 07:30:41;;;;;;;47.22;22.83;;;0.40;99.90;;;;;;4121688;28;20070;-68
2023/01/21 07:32:42;;;;;;;49.88;22.88;;;0.50;99.90;;;;;;4127391;28;20053;-68
2023/01/21 07:34:42;;;;;;;50.83;23.67;;;0.40;99.90;;;;;;4122427;28;20488;-68
2023/01/21 07:36:43;;;;;;;50.63;23.90;;;0.50;99.90;;;;;;4121591;28;20039;-68
2023/01/21 07:38:43;;;;;;;51.28;24.83;;;0.50;99.90;;;;;;4125375;28;20149;-69
2023/01/21 07:40:47;;;;;;;48.40;23.60;;;0.50;99.90;;;;;;4118734;28;20565;-69
2023/01/21 07:42:51;;;;;;;50.85;25.58;;;0.50;99.90;;;;;;4123773;28;20042;-68
2023/01/21 07:44:52;;;;;;;57.97;25.75;;;0.50;99.90;;;;;;4122090;28;20541;-69
2023/01/21 07:46:53;;;;;;;59.58;27.17;;;0.50;99.90;;;;;;4124685;28;20124;-68
2023/01/21 07:48:53;;;;;;;60.00;25.45;;;0.50;99.90;;;;;;4108564;28;20050;-69
2023/01/21 07:50:57;;;;;;;66.07;28.25;;;0.50;99.90;;;;;;4117628;28;20033;-68
2023/01/21 07:53:01;;;;;;;61.20;27.25;;;0.50;99.90;;;;;;4127004;28;20493;-68
2023/01/21 07:55:01;;;;;;;56.88;24.55;;;0.50;99.90;;;;;;4117418;28;20039;-68
2023/01/21 07:57:02;;;;;;;50.67;23.50;;;0.50;99.90;;;;;;4117905;28;20054;-68
2023/01/21 07:59:02;;;;;;;48.28;23.55;;;0.50;99.90;;;;;;4120567;28;20121;-68
2023/01/21 08:01:04;;;;;;;55.45;25.48;;;0.50;99.90;;;;;;4115203;28;20455;-68
2023/01/21 08:03:05;;;;;;;53.72;26.00;;;0.60;99.90;;;;;;4128488;28;20075;-68
2023/01/21 08:05:06;;;;;;;55.80;26.10;;;0.60;99.90;;;;;;4127546;28;20062;-69
2023/01/21 08:07:08;;;;;;;45.63;24.60;;;0.60;99.90;;;;;;4118874;28;20528;-68
2023/01/21 08:09:09;;;;;;;50.17;24.93;;;0.60;99.90;;;;;;4119997;28;20470;-68
2023/01/21 08:11:09;;;;;;;54.65;25.40;;;0.60;99.90;;;;;;4126776;28;20035;-68
2023/01/21 08:13:10;;;;;;;53.63;25.33;;;0.70;99.90;;;;;;4128167;28;20073;-68
2023/01/21 08:15:11;;;;;;;50.53;25.50;;;0.70;99.90;;;;;;4114734;28;20050;-70
2023/01/21 08:17:12;;;;;;;47.30;23.98;;;0.80;99.90;;;;;;4123649;28;20126;-68
2023/01/21 08:19:12;;;;;;;51.90;26.17;;;0.90;99.90;;;;;;4116296;28;21762;-69
2023/01/21 08:21:13;;;;;;;52.45;25.25;;;0.90;99.90;;;;;;4119198;28;20049;-69
2023/01/21 08:23:14;;;;;;;47.28;23.27;;;1.00;99.90;;;;;;4121515;28;20470;-69
2023/01/21 08:25:14;;;;;;;48.20;23.30;;;1.10;99.90;;;;;;4121401;28;20035;-69
2023/01/21 08:27:15;;;;;;;46.25;23.63;;;1.20;99.90;;;;;;4122505;28;20047;-69
2023/01/21 08:29:15;;;;;;;48.15;23.42;;;1.20;99.90;;;;;;4119874;28;20042;-69
2023/01/21 08:31:16;;;;;;;47.20;24.58;;;1.40;99.90;;;;;;4124312;28;20049;-70
2023/01/21 08:33:17;;;;;;;46.08;24.58;;;1.40;99.90;;;;;;4128090;28;20049;-70
2023/01/21 08:35:17;;;;;;;46.13;23.60;;;1.50;99.90;;;;;;4126527;28;20038;-70
2023/01/21 08:37:18;;;;;;;50.22;24.65;;;1.60;99.90;;;;;;4121568;28;20035;-69
2023/01/21 08:39:18;;;;;;;53.95;26.85;;;1.70;99.90;;;;;;4122973;28;20397;-69
2023/01/21 08:41:19;;;;;;;54.92;27.27;;;1.70;99.90;;;;;;4110114;28;20042;-69
2023/01/21 08:43:20;;;;;;;53.60;24.67;;;1.70;99.90;;;;;;4126353;28;20043;-69
2023/01/21 08:45:20;;;;;;;51.13;27.02;;;1.80;99.90;;;;;;4125481;28;20070;-68
2023/01/21 08:47:21;;;;;;;49.38;25.67;;;1.80;99.90;;;;;;4125504;28;20054;-69
2023/01/21 08:49:21;;;;;;;55.00;27.33;;;1.80;99.90;;;;;;4123902;28;20039;-69
2023/01/21 08:51:22;;;;;;;57.08;27.27;;;1.80;99.90;;;;;;4120788;28;20050;-69
2023/01/21 08:53:23;;;;;;;48.28;25.70;;;1.80;99.90;;;;;;4124322;28;20035;-69
2023/01/21 08:55:25;;;;;;;58.85;29.67;;;1.80;99.90;;;;;;4126588;28;20042;-69
2023/01/21 08:57:26;;;;;;;;;;;1.80;99.90;;;;;;4118985;28;20051;-69
2023/01/21 08:59:28;;;;;;;54.00;25.50;;;1.80;99.90;;;;;;4122714;28;19921;-69
2023/01/21 09:01:29;;;;;;;54.95;27.38;;;1.70;99.90;;;;;;4124486;28;20088;-69
2023/01/21 09:03:30;;;;;;;65.63;29.85;;;1.70;99.90;;;;;;4127899;28;20181;-69
2023/01/21 09:05:30;;;;;;;61.47;29.70;;;1.70;99.90;;;;;;4127116;28;20050;-68
2023/01/21 09:07:31;;;;;;;60.47;28.65;;;1.70;99.90;;;;;;4121345;28;20031;-68
2023/01/21 09:09:31;;;;;;;66.82;32.50;;;1.70;99.90;;;;;;4129015;28;20529;-68
2023/01/21 09:11:33;;;;;;;57.10;29.23;;;1.70;99.90;;;;;;4130114;28;20031;-68
2023/01/21 09:13:38;;;;;;;61.42;29.65;;;1.70;99.90;;;;;;4129967;28;20054;-69
2023/01/21 09:15:40;;;;;;;60.72;28.58;;;1.70;99.90;;;;;;4128922;28;20117;-68
2023/01/21 09:17:41;;;;;;;59.20;27.90;;;1.70;99.90;;;;;;4121152;28;20074;-68
2023/01/21 09:19:41;;;;;;;59.65;28.70;;;1.70;99.90;;;;;;4128689;28;20042;-68
2023/01/21 09:21:42;;;;;;;58.58;27.95;;;1.80;99.90;;;;;;4125821;28;20043;-69
2023/01/21 09:23:43;;;;;;;56.22;27.30;;;1.80;99.90;;;;;;4122441;28;20049;-69
2023/01/21 09:25:43;;;;;;;60.15;29.13;;;1.80;99.90;;;;;;4128896;28;20508;-69
2023/01/21 09:27:44;;;;;;;59.67;28.38;;;1.80;99.90;;;;;;4126314;28;20046;-68
2023/01/21 09:29:45;;;;;;;65.57;30.83;;;1.80;99.90;;;;;;4121084;28;20031;-68
2023/01/21 09:31:45;;;;;;;64.10;29.65;;;1.90;99.90;;;;;;4118764;28;20053;-70
2023/01/21 09:33:50;;;;;;;61.78;28.23;;;1.90;99.90;;;;;;4126040;28;20097;-69
2023/01/21 09:35:55;;;;;;;60.33;28.38;;;1.80;99.90;;;;;;4123997;28;20117;-68
2023/01/21 09:37:56;;;;;;;64.03;29.20;;;1.90;99.90;;;;;;4125941;28;20484;-68
2023/01/21 09:39:56;;;;;;;64.50;30.38;;;1.90;99.90;;;;;;4135134;28;20117;-69
2023/01/21 09:41:57;;;;;;;61.92;30.27;;;1.90;99.90;;;;;;4127496;28;20045;-68
2023/01/21 09:44:13;;;;;;;63.10;30.40;;;1.90;99.90;;;;;;4129961;28;20038;-68
2023/01/21 09:46:23;;;;;;;64.03;29.67;;;1.90;99.90;;;;;;4129409;28;20481;-68
2023/01/21 09:48:40;;;;;;;64.43;30.15;;;1.90;99.90;;;;;;4128352;28;20026;-70
2023/01/21 09:50:45;;;;;;;60.50;28.92;;;1.90;99.90;;;;;;4125536;28;20494;-68
2023/01/21 09:52:50;;;;;;;62.95;28.42;;;1.90;99.90;;;;;;4123466;28;20038;-70
2023/01/21 09:54:52;;;;;;;57.58;28.25;;;2.00;99.90;;;;;;4126707;28;20030;-68
2023/01/21 09:57:13;;;;;;;61.45;27.75;;;2.00;99.90;;;;;;4128333;28;20034;-68
2023/01/21 09:59:22;;;;;;;60.95;27.65;;;2.00;99.90;;;;;;4124389;28;20397;-68
2023/01/21 10:01:35;;;;;;;59.00;28.27;;;2.00;99.90;;;;;;4126812;28;20034;-68
2023/01/21 10:03:42;;;;;;;;;;;2.00;99.90;;;;;;4123773;28;20046;-68
2023/01/21 10:05:45;;;;;;;53.70;26.92;;;2.00;99.90;;;;;;4127698;28;19957;-68
2023/01/21 10:08:06;;;;;;;53.53;26.92;;;2.10;99.90;;;;;;4117357;28;20038;-69
2023/01/21 10:10:37;;;;;;;66.90;29.63;;;2.10;99.90;;;;;;4121328;28;20478;-69
2023/01/21 10:13:09;;;;;;;62.25;30.15;;;2.10;99.90;;;;;;4123199;28;20051;-68
2023/01/21 10:15:29;;;;;;;67.45;30.98;;;2.10;99.90;;;;;;4100739;28;20113;-68
2023/01/21 10:17:53;;;;;;;68.60;32.22;;;2.10;99.90;;;;;;4113005;28;20130;-68
2023/01/21 10:20:09;;;;;;;64.63;29.52;;;2.10;99.90;;;;;;4120696;28;20458;-68
2023/01/21 10:22:17;;;;;;;67.32;31.17;;;2.20;99.90;;;;;;4122156;28;20035;-68
2023/01/21 10:24:22;;;;;;;64.47;31.38;;;2.20;99.90;;;;;;4119357;28;20031;-68
2023/01/21 10:26:25;;;;;;;61.75;29.17;;;2.20;99.90;;;;;;4122022;28;20059;-68
2023/01/21 10:28:29;;;;;;;63.15;29.60;;;2.20;99.90;;;;;;4125136;28;20125;-68
2023/01/21 10:30:40;;;;;;;58.88;28.45;;;2.20;99.90;;;;;;4121213;28;20532;-68
2023/01/21 10:32:42;;;;;;;63.35;30.98;;;2.20;99.90;;;;;;4127134;28;20473;-68
2023/01/21 10:34:51;;;;;;;64.65;30.45;;;2.30;99.90;;;;;;4125631;28;20493;-68
2023/01/21 10:36:59;;;;;;;64.15;30.15;;;2.30;99.90;;;;;;4119778;28;20062;-69