Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:54;;;;;;;34.50;26.30;;;;;;;7.33;82.81;100181.95;105341;1268;61379;-73
2022/03/27 00:04:21;;;;;;;34.50;28.20;;;;;;;7.32;83.14;100189.77;105175;1271;61379;-73
2022/03/27 00:06:47;;;;;;;35.50;27.10;;;;;;;7.30;83.03;100189.83;105346;1268;61371;-73
2022/03/27 00:09:15;;;;;;;36.20;27.20;;;;;;;7.30;82.99;100189.16;105322;1268;61847;-74
2022/03/27 00:11:41;;;;;;;32.40;24.80;;;;;;;7.30;83.34;100190.05;105337;1268;61406;-74
2022/03/27 00:14:08;;;;;;;38.60;27.70;;;;;;;7.28;83.27;100188.48;105389;1268;61278;-73
2022/03/27 00:16:35;;;;;;;35.80;27.70;;;;;;;7.27;83.28;100189.41;105302;1268;61588;-72
2022/03/27 00:19:02;;;;;;;32.00;24.20;;;;;;;7.26;83.18;100196.16;105361;1268;70381;-72
2022/03/27 00:21:29;;;;;;;39.60;28.50;;;;;;;7.22;83.37;100196.45;105309;1269;73643;-72
2022/03/27 00:23:56;;;;;;;39.00;29.90;;;;;;;7.20;83.23;100201.30;105373;1268;61312;-72
2022/03/27 00:26:22;;;;;;;42.00;31.20;;;;;;;7.19;83.48;100198.52;105345;1268;61173;-73
2022/03/27 00:28:49;;;;;;;39.30;30.10;;;;;;;7.18;83.50;100206.86;105339;1268;61183;-73
2022/03/27 00:31:17;;;;;;;39.20;29.70;;;;;;;7.17;83.37;100209.75;105345;1268;70356;-73
2022/03/27 00:33:45;;;;;;;41.00;30.10;;;;;;;7.16;83.40;100212.59;105441;1268;72297;-72
2022/03/27 00:36:13;;;;;;;38.10;28.80;;;;;;;7.15;83.39;100217.06;105419;1268;61335;-72
2022/03/27 00:38:42;;;;;;;37.40;28.50;;;;;;;7.13;83.49;100216.73;105515;1268;62040;-74
2022/03/27 00:41:11;;;;;;;35.90;26.20;;;;;;;7.12;83.68;100215.36;105346;1268;76330;-74
2022/03/27 00:43:39;;;;;;;30.90;26.20;;;;;;;7.11;83.64;100216.82;105376;1268;70348;-74
2022/03/27 00:46:06;;;;;;;33.00;23.90;;;;;;;7.09;83.39;100219.19;105487;1271;74035;-74
2022/03/27 00:48:34;;;;;;;29.60;24.10;;;;;;;7.07;83.42;100217.14;105314;1268;61344;-73
2022/03/27 00:51:00;;;;;;;31.30;23.30;;;;;;;7.03;83.21;100212.83;105350;1268;61987;-73
2022/03/27 00:53:27;;;;;;;29.20;23.40;;;;;;;7.00;83.19;100214.34;105337;1268;76069;-74
2022/03/27 00:55:54;;;;;;;30.20;23.20;;;;;;;6.97;82.99;100220.83;105156;1268;258150;-72
2022/03/27 00:58:21;;;;;;;29.00;22.70;;;;;;;6.93;83.01;100221.81;105313;1268;72840;-72
2022/03/27 01:00:48;;;;;;;28.20;22.00;;;;;;;6.90;82.93;100224.94;105100;1269;61303;-70
2022/03/27 01:03:17;;;;;;;26.40;21.70;;;;;;;6.86;82.83;100225.75;105338;1268;61348;-71
2022/03/27 01:05:45;;;;;;;29.90;22.90;;;;;;;6.84;82.66;100224.60;105452;1268;75085;-72
2022/03/27 01:08:13;;;;;;;29.30;22.20;;;;;;;6.80;82.42;100223.48;105377;1268;70190;-72
2022/03/27 01:10:41;;;;;;;28.20;21.30;;;;;;;6.76;82.20;100225.01;105382;1268;71741;-73
2022/03/27 01:13:11;;;;;;;28.80;22.50;;;;;;;6.71;81.95;100231.71;105364;1268;61595;-73
2022/03/27 01:15:45;;;;;;;28.20;20.80;;;;;;;6.65;81.83;100234.20;105337;1268;62172;-72
2022/03/27 01:18:15;;;;;;;27.80;19.20;;;;;;;6.58;81.62;100237.77;105508;1268;76659;-73
2022/03/27 01:20:42;;;;;;;25.60;19.50;;;;;;;6.52;81.51;100234.77;105471;1268;70202;-72
2022/03/27 01:23:14;;;;;;;27.50;20.00;;;;;;;6.45;81.49;100243.29;105134;1271;74395;-72
2022/03/27 01:25:43;;;;;;;27.10;19.70;;;;;;;6.35;81.41;100239.85;105374;1268;61284;-72
2022/03/27 01:28:12;;;;;;;26.80;20.20;;;;;;;6.26;81.37;100244.00;105443;1268;61470;-73
2022/03/27 01:30:39;;;;;;;27.40;19.50;;;;;;;6.18;81.61;100244.42;105154;1268;73681;-72
2022/03/27 01:33:09;;;;;;;28.20;20.30;;;;;;;6.09;81.49;100249.79;105371;1268;69188;-71
2022/03/27 01:35:37;;;;;;;27.70;19.30;;;;;;;6.00;81.55;100253.76;105371;1268;74822;-73
2022/03/27 01:38:04;;;;;;;27.80;20.90;;;;;;;5.88;81.59;100258.09;105470;1268;61268;-72
2022/03/27 01:40:31;;;;;;;22.30;18.50;;;;;;;5.79;81.51;100259.59;105365;1268;61254;-72
2022/03/27 01:42:58;;;;;;;16.60;12.40;;;;;;;5.68;80.27;100264.09;105301;1268;76638;-71
2022/03/27 01:45:27;;;;;;;15.50;10.70;;;;;;;5.56;77.17;100268.67;105339;1268;61363;-72
2022/03/27 01:47:54;;;;;;;11.50;7.60;;;;;;;5.40;74.40;100268.89;105364;1268;73570;-73
2022/03/27 01:50:20;;;;;;;11.20;7.50;;;;;;;5.25;73.05;100271.92;105305;1268;61284;-72
2022/03/27 01:52:46;;;;;;;10.60;6.60;;;;;;;5.10;72.47;100272.27;105328;1268;61263;-72
2022/03/27 01:55:16;;;;;;;7.90;4.80;;;;;;;4.97;70.42;100279.81;105366;1268;61322;-71
2022/03/27 01:57:43;;;;;;;6.60;3.70;;;;;;;4.84;68.52;100283.44;105343;1268;69123;-73
2022/03/27 02:00:28;;;;;;;7.00;4.00;;;;;;;4.72;68.12;100276.31;104597;1268;1015834;-73
2022/03/27 02:02:55;;;;;;;6.60;4.00;;;;;;;4.57;66.55;100281.23;105418;1268;61239;-72
2022/03/27 02:05:21;;;;;;;5.60;3.40;;;;;;;4.44;65.66;100284.51;105334;1268;61173;-72
2022/03/27 02:07:48;;;;;;;4.50;2.60;;;;;;;4.34;65.02;100282.61;105342;1268;61234;-72
2022/03/27 02:10:17;;;;;;;6.30;3.40;;;;;;;4.23;64.06;100288.44;105308;1268;61220;-72
2022/03/27 02:12:44;;;;;;;7.30;3.10;;;;;;;4.11;63.37;100292.02;105364;1268;74720;-71
2022/03/27 02:15:10;;;;;;;5.00;2.90;;;;;;;4.02;63.53;100296.42;105351;1268;61350;-72
2022/03/27 02:17:38;;;;;;;5.10;2.70;;;;;;;3.93;63.05;100295.90;105374;1268;61282;-71
2022/03/27 02:20:09;;;;;;;6.00;2.90;;;;;;;3.85;62.88;100299.91;105320;1268;76291;-72
2022/03/27 02:22:36;;;;;;;6.40;3.20;;;;;;;3.74;62.22;100302.05;105362;1268;70319;-71
2022/03/27 02:25:04;;;;;;;6.30;2.60;;;;;;;3.66;61.96;100301.84;105300;1268;74129;-73
2022/03/27 02:27:31;;;;;;;4.50;2.90;;;;;;;3.58;61.78;100307.79;105335;1268;61179;-71
2022/03/27 02:29:57;;;;;;;4.90;2.40;;;;;;;3.50;60.73;100318.09;105324;1268;62048;-72
2022/03/27 02:32:24;;;;;;;5.00;2.50;;;;;;;3.42;60.90;100312.61;105323;1268;61354;-72
2022/03/27 02:34:50;;;;;;;3.40;2.20;;;;;;;3.35;60.15;100315.73;105363;1268;61279;-71
2022/03/27 02:37:17;;;;;;;4.80;2.60;;;;;;;3.25;59.53;100319.56;105340;1268;74710;-71
2022/03/27 02:39:44;;;;;;;4.30;2.40;;;;;;;3.18;59.24;100327.06;105317;1268;61299;-71
2022/03/27 02:42:11;;;;;;;6.10;3.10;;;;;;;3.08;59.06;100330.54;105332;1268;62002;-72
2022/03/27 02:44:37;;;;;;;6.10;2.70;;;;;;;2.99;58.88;100329.97;105341;1268;76885;-71
2022/03/27 02:47:05;;;;;;;5.80;2.70;;;;;;;2.91;58.77;100328.88;105117;1271;61247;-72
2022/03/27 02:49:32;;;;;;;5.60;2.80;;;;;;;2.82;58.72;100331.96;105154;1268;73142;-72
2022/03/27 02:51:58;;;;;;;6.70;2.60;;;;;;;2.73;58.85;100334.36;105307;1268;61371;-73
2022/03/27 02:54:24;;;;;;;5.90;3.20;;;;;;;2.66;58.92;100339.02;105309;1268;61453;-72
2022/03/27 02:56:51;;;;;;;5.30;2.50;;;;;;;2.57;59.21;100338.45;105204;1271;61344;-72
2022/03/27 02:59:18;;;;;;;7.00;2.30;;;;;;;2.50;59.39;100344.30;105341;1268;61469;-72
2022/03/27 03:01:44;;;;;;;4.90;2.60;;;;;;;2.43;59.58;100351.59;105347;1268;61324;-72
2022/03/27 03:04:11;;;;;;;4.50;2.50;;;;;;;2.35;59.51;100352.55;105318;1268;61316;-72
2022/03/27 03:06:37;;;;;;;4.90;2.50;;;;;;;2.28;59.67;100352.47;105332;1268;60252;-72
2022/03/27 03:09:04;;;;;;;7.90;2.50;;;;;;;2.20;59.64;100349.04;105318;1268;61169;-73
2022/03/27 03:11:31;;;;;;;3.80;2.40;;;;;;;2.14;59.83;100348.77;105391;1268;70745;-72
2022/03/27 03:13:57;;;;;;;6.80;2.60;;;;;;;2.06;59.79;100345.86;105365;1268;73264;-72
2022/03/27 03:16:25;;;;;;;6.70;2.60;;;;;;;2.01;59.58;100354.33;105323;1268;61393;-74
2022/03/27 03:18:52;;;;;;;3.90;2.40;;;;;;;1.96;59.74;100352.11;105342;1268;61226;-72
2022/03/27 03:21:18;;;;;;;5.20;2.20;;;;;;;1.90;59.83;100352.69;105353;1268;76652;-71
2022/03/27 03:23:45;;;;;;;5.50;3.00;;;;;;;1.85;59.77;100354.31;105397;1268;69127;-72
2022/03/27 03:26:11;;;;;;;6.50;3.10;;;;;;;1.78;59.79;100357.01;105366;1268;61699;-73
2022/03/27 03:28:38;;;;;;;5.80;3.50;;;;;;;1.74;59.84;100355.98;105326;1268;61354;-72
2022/03/27 03:31:05;;;;;;;7.20;3.70;;;;;;;1.69;59.94;100352.53;105373;1268;61138;-73
2022/03/27 03:33:31;;;;;;;6.30;3.70;;;;;;;1.65;59.88;100353.09;105346;1268;76319;-72
2022/03/27 03:35:58;;;;;;;4.50;3.80;;;;;;;1.60;59.98;100352.97;105405;1268;70397;-71
2022/03/27 03:38:24;;;;;;;6.30;4.50;;;;;;;1.56;60.16;100359.48;105345;1268;61345;-72
2022/03/27 03:40:51;;;;;;;7.80;4.80;;;;;;;1.52;60.14;100358.46;105345;1268;61301;-72
2022/03/27 03:43:20;;;;;;;7.40;4.20;;;;;;;1.48;60.16;100363.04;105374;1268;61137;-71
2022/03/27 03:45:46;;;;;;;7.40;4.40;;;;;;;1.45;60.12;100365.34;105333;1268;76416;-72
2022/03/27 03:48:13;;;;;;;8.10;4.90;;;;;;;1.42;60.26;100367.48;105283;1268;70356;-72
2022/03/27 03:50:40;;;;;;;6.80;4.60;;;;;;;1.37;60.35;100369.08;105261;1268;74480;-71
2022/03/27 03:53:06;;;;;;;10.60;5.20;;;;;;;1.30;60.42;100374.39;105300;1268;61303;-71
2022/03/27 03:55:34;;;;;;;6.50;4.50;;;;;;;1.24;60.60;100375.13;105186;1268;61311;-72
2022/03/27 03:58:02;;;;;;;8.20;4.50;;;;;;;1.17;60.75;100376.58;105416;1268;76506;-73
2022/03/27 04:00:29;;;;;;;6.70;4.70;;;;;;;1.13;60.86;100381.67;105376;1268;70528;-70
2022/03/27 04:02:55;;;;;;;10.40;5.10;;;;;;;1.06;61.07;100386.27;105297;1268;61193;-71
2022/03/27 04:05:22;;;;;;;9.80;5.50;;;;;;;0.98;61.13;100392.63;105273;1268;61281;-71
2022/03/27 04:07:49;;;;;;;10.90;5.90;;;;;;;0.89;61.55;100396.16;105325;1268;60415;-73
2022/03/27 04:10:15;;;;;;;10.30;6.60;;;;;;;0.78;61.94;100397.26;105076;1269;74945;-71
2022/03/27 04:12:41;;;;;;;10.70;6.40;;;;;;;0.67;62.34;100396.27;105305;1268;61264;-72
2022/03/27 04:15:09;;;;;;;11.60;6.30;;;;;;;0.58;62.49;100398.04;105236;1268;61266;-71
2022/03/27 04:17:46;;;;;;;8.30;6.30;;;;;;;0.51;62.54;100397.73;105279;1268;61201;-72
2022/03/27 04:20:14;;;;;;;11.70;6.20;;;;;;;0.48;62.83;100399.14;103124;1268;1003660;-71
2022/03/27 04:22:44;;;;;;;14.50;6.60;;;;;;;0.43;63.15;100403.86;105301;1268;75450;-72
2022/03/27 04:25:12;;;;;;;10.40;6.80;;;;;;;0.39;63.43;100411.91;105097;1268;69400;-72
2022/03/27 04:27:39;;;;;;;9.70;6.40;;;;;;;0.33;63.71;100415.44;105309;1268;74178;-71
2022/03/27 04:30:08;;;;;;;9.60;7.60;;;;;;;0.24;63.85;100418.06;105335;1268;61147;-74
2022/03/27 04:32:35;;;;;;;12.10;6.90;;;;;;;0.19;63.87;100417.56;105419;1268;61467;-73
2022/03/27 04:35:02;;;;;;;10.20;6.00;;;;;;;0.13;63.95;100418.45;105284;1268;76340;-73
2022/03/27 04:37:29;;;;;;;11.10;6.70;;;;;;;0.09;64.37;100423.35;105330;1268;68522;-72
2022/03/27 04:40:02;;;;;;;13.30;7.80;;;;;;;0.10;64.55;100427.02;105245;1269;73999;-73
2022/03/27 04:42:30;;;;;;;10.60;7.10;;;;;;;0.11;64.83;100425.96;105377;1268;61366;-71
2022/03/27 04:44:56;;;;;;;12.20;7.30;;;;;;;0.11;65.16;100431.91;105329;1268;61989;-72
2022/03/27 04:47:23;;;;;;;10.20;7.10;;;;;;;0.12;65.26;100437.32;105326;1268;61319;-71
2022/03/27 04:49:49;;;;;;;11.00;7.30;;;;;;;0.13;65.24;100435.75;105311;1268;70309;-71
2022/03/27 04:52:16;;;;;;;14.20;8.30;;;;;;;0.17;65.27;100430.84;105325;1268;61252;-72
2022/03/27 04:54:42;;;;;;;18.00;8.10;;;;;;;0.22;65.35;100438.17;105233;1268;61406;-76
2022/03/27 04:57:08;;;;;;;16.40;7.40;;;;;;;0.31;65.49;100441.14;105313;1268;61385;-71
2022/03/27 04:59:35;;;;;;;14.70;7.70;;;;;;;0.43;65.49;100448.63;105072;1271;61367;-71
2022/03/27 05:02:01;;;;;;;15.50;8.80;;;;;;;0.67;65.47;100450.99;105269;1268;61271;-72
2022/03/27 05:04:28;;;;;;;14.30;8.90;;;;;;;1.09;65.08;100459.77;105283;1267;61264;-73
2022/03/27 05:06:55;;;;;;;16.20;10.10;;;;;;;1.56;64.46;100458.97;105287;1266;61178;-73
2022/03/27 05:09:21;;;;;;;17.80;9.70;;;;;;;1.96;63.99;100457.80;105276;1266;61337;-72
2022/03/27 05:11:47;;;;;;;17.10;10.60;;;;;;;2.28;63.53;100452.79;105231;1268;61329;-72
2022/03/27 05:14:14;;;;;;;15.30;9.90;;;;;;;2.56;63.14;100451.61;105270;1268;61244;-72
2022/03/27 05:16:41;;;;;;;14.00;8.80;;;;;;;2.86;62.65;100449.85;105301;1268;74475;-72
2022/03/27 05:19:07;;;;;;;15.40;9.50;;;;;;;3.11;62.53;100444.80;105284;1268;61233;-72
2022/03/27 05:21:35;;;;;;;14.00;9.00;;;;;;;3.41;62.22;100442.83;105049;1268;61347;-73
2022/03/27 05:24:02;;;;;;;12.50;9.30;;;;;;;3.69;61.66;100444.85;105408;1268;75308;-73
2022/03/27 05:26:28;;;;;;;14.00;9.80;;;;;;;3.97;61.31;100444.59;105290;1268;70330;-73
2022/03/27 05:28:55;;;;;;;13.40;8.10;;;;;;;4.17;61.06;100447.06;105275;1268;61386;-73
2022/03/27 05:31:21;;;;;;;13.30;8.70;;;;;;;4.52;60.91;100448.36;105311;1268;61391;-73
2022/03/27 05:33:48;;;;;;;16.30;8.50;;;;;;;4.92;60.35;100451.09;104992;1269;61444;-74
2022/03/27 05:36:14;;;;;;;14.50;9.20;;;;;;;5.23;59.76;100456.61;105263;1268;61251;-73
2022/03/27 05:38:41;;;;;;;11.60;8.40;;;;;;;5.56;59.31;100453.75;105301;1268;61269;-72
2022/03/27 05:41:08;;;;;;;11.40;8.20;;;;;;;5.80;58.70;100450.02;105287;1268;61498;-72
2022/03/27 05:43:34;;;;;;;12.20;8.40;;;;;;;6.03;58.30;100449.67;105276;1268;61189;-72
2022/03/27 05:46:02;;;;;;;10.90;8.80;;;;;;;6.26;58.07;100452.81;105285;1268;61265;-73
2022/03/27 05:48:29;;;;;;;12.10;7.60;;;;;;;6.43;57.63;100455.36;105329;1268;76587;-72
2022/03/27 05:50:56;;;;;;;11.70;8.60;;;;;;;6.58;56.99;100459.89;105018;1268;68822;-73
2022/03/27 05:53:22;;;;;;;11.40;7.20;;;;;;;6.69;56.65;100459.06;105268;1268;61306;-72
2022/03/27 05:55:48;;;;;;;12.70;7.40;;;;;;;6.78;56.01;100463.23;105288;1268;61377;-72
2022/03/27 05:58:18;;;;;;;11.70;6.50;;;;;;;6.81;55.52;100465.27;105271;1268;61185;-73
2022/03/27 06:00:44;;;;;;;11.50;5.80;;;;;;;6.81;55.37;100469.52;105284;1268;76047;-73
2022/03/27 06:03:11;;;;;;;12.10;7.40;;;;;;;6.64;55.33;100480.75;105302;1268;61081;-72
2022/03/27 06:05:38;;;;;;;9.00;5.10;;;;;;;6.50;55.42;100486.23;105288;1268;73925;-72
2022/03/27 06:08:04;;;;;;;8.70;4.50;;;;;;;6.36;54.93;100491.73;105300;1268;61263;-72
2022/03/27 06:10:32;;;;;;;6.50;4.30;;;;;;;6.17;54.34;100492.38;105279;1268;61418;-74
2022/03/27 06:13:00;;;;;;;8.90;4.20;;;;;;;6.12;54.13;100498.14;105303;1268;77018;-73
2022/03/27 06:15:28;;;;;;;8.80;4.10;;;;;;;6.15;53.88;100501.77;105286;1268;70186;-72
2022/03/27 06:17:56;;;;;;;7.90;4.20;;;;;;;6.20;53.81;100504.84;105457;1268;73829;-73
2022/03/27 06:20:28;;;;;;;9.40;5.10;;;;;;;6.31;53.99;100505.95;105345;1268;61135;-73
2022/03/27 06:22:56;;;;;;;9.30;6.00;;;;;;;6.43;53.25;100505.48;105041;1269;61752;-73
2022/03/27 06:25:25;;;;;;;9.30;4.70;;;;;;;6.48;53.08;100504.33;105436;1268;74620;-72
2022/03/27 06:27:52;;;;;;;8.00;5.10;;;;;;;6.41;52.24;100511.02;105344;1267;68427;-72
2022/03/27 06:30:21;;;;;;;8.70;5.20;;;;;;;6.19;52.31;100515.27;105342;1268;73627;-73
2022/03/27 06:32:48;;;;;;;9.00;5.00;;;;;;;6.01;52.45;100515.35;105297;1268;61387;-75
2022/03/27 06:35:16;;;;;;;8.00;4.50;;;;;;;5.89;52.69;100518.60;105431;1268;61172;-72
2022/03/27 06:37:44;;;;;;;7.40;4.30;;;;;;;5.80;52.65;100519.52;105382;1268;75334;-72
2022/03/27 06:40:13;;;;;;;8.10;3.70;;;;;;;5.73;52.66;100524.79;105334;1268;70322;-73
2022/03/27 06:42:42;;;;;;;7.60;3.90;;;;;;;5.66;52.54;100527.59;105334;1268;73433;-73
2022/03/27 06:45:10;;;;;;;9.80;3.70;;;;;;;5.64;52.83;100526.22;105443;1268;61415;-74
2022/03/27 06:47:38;;;;;;;7.30;3.40;;;;;;;5.61;52.52;100528.38;105472;1268;61275;-73
2022/03/27 06:50:06;;;;;;;7.70;4.00;;;;;;;5.61;52.66;100523.11;105347;1268;74901;-72
2022/03/27 06:52:35;;;;;;;5.80;3.30;;;;;;;5.61;52.78;100522.04;105123;1268;70419;-72
2022/03/27 06:55:05;;;;;;;8.70;3.60;;;;;;;5.67;52.86;100524.39;105451;1268;73084;-73
2022/03/27 06:57:33;;;;;;;6.70;4.00;;;;;;;5.76;52.78;100529.13;105312;1268;61342;-73
2022/03/27 07:03:03;;;;;;;7.20;2.50;;;;;;;5.97;52.10;100532.73;105638;1268;75247;-72
2022/03/27 07:05:31;;;;;;;9.50;3.90;;;;;;;6.02;51.56;100533.84;106362;1268;69412;-72
2022/03/27 07:07:58;;;;;;;6.10;3.30;;;;;;;6.01;51.24;100536.17;106749;1268;73402;-71
2022/03/27 07:10:26;;;;;;;5.10;2.80;;;;;;;6.00;51.23;100535.14;106530;1268;61284;-73
2022/03/27 07:12:54;;;;;;;6.50;3.70;;;;;;;6.04;51.17;100534.52;105312;1268;62219;-72
2022/03/27 07:15:20;;;;;;;6.80;3.00;;;;;;;6.10;51.06;100537.20;105374;1268;76383;-73
2022/03/27 07:17:49;;;;;;;4.10;2.80;;;;;;;6.14;50.97;100538.66;105171;1268;69185;-73
2022/03/27 07:20:27;;;;;;;5.70;3.20;;;;;;;6.19;50.87;100538.91;105532;1268;73494;-72
2022/03/27 07:22:55;;;;;;;6.00;3.00;;;;;;;6.19;50.69;100537.69;105365;1268;61448;-74
2022/03/27 07:25:24;;;;;;;8.50;3.30;;;;;;;6.19;50.56;100540.85;105481;1268;62032;-74
2022/03/27 07:27:51;;;;;;;7.00;3.00;;;;;;;6.21;50.28;100545.23;105338;1268;76614;-70
2022/03/27 07:30:18;;;;;;;6.20;2.90;;;;;;;6.19;50.01;100548.30;105105;1268;68566;-73
2022/03/27 07:32:45;;;;;;;6.60;3.60;;;;;;;6.19;50.15;100551.27;105366;1268;73197;-73
2022/03/27 07:35:14;;;;;;;5.00;3.20;;;;;;;6.25;50.15;100553.44;105367;1268;61192;-73
2022/03/27 07:37:43;;;;;;;6.00;3.10;;;;;;;6.24;49.69;100552.39;105133;1268;62048;-73
2022/03/27 07:40:13;;;;;;;7.50;3.90;;;;;;;6.24;49.68;100551.70;105228;1267;76393;-72
2022/03/27 07:42:46;;;;;;;7.80;3.10;;;;;;;6.28;49.59;100553.70;105500;1267;70132;-73
2022/03/27 07:45:14;;;;;;;7.10;2.90;;;;;;;6.34;49.16;100545.61;105345;1268;74751;-72
2022/03/27 07:47:40;;;;;;;6.10;3.10;;;;;;;6.44;48.93;100547.84;105288;1268;61404;-72
2022/03/27 07:50:08;;;;;;;4.60;2.30;;;;;;;6.53;49.00;100550.42;105320;1271;61990;-73
2022/03/27 07:52:35;;;;;;;5.50;2.50;;;;;;;6.62;48.56;100549.33;105136;1268;73742;-72
2022/03/27 07:55:04;;;;;;;5.10;2.10;;;;;;;6.70;47.27;100551.77;105291;1267;69464;-73
2022/03/27 07:57:31;;;;;;;6.50;2.60;;;;;;;6.68;46.63;100548.27;105349;1268;74398;-72
2022/03/27 07:59:58;;;;;;;4.40;2.20;;;;;;;6.66;46.41;100555.39;105270;1268;61258;-71
2022/03/27 08:02:24;;;;;;;5.20;2.20;;;;;;;6.67;46.47;100557.14;105083;1268;61970;-74
2022/03/27 08:04:51;;;;;;;5.70;1.80;;;;;;;6.72;46.16;100551.91;105303;1268;61400;-72
2022/03/27 08:07:17;;;;;;;3.40;1.90;;;;;;;6.77;45.01;100561.47;105325;1268;61348;-72
2022/03/27 08:09:44;;;;;;;3.30;1.80;;;;;;;6.73;44.46;100560.15;105295;1268;74338;-73
2022/03/27 08:12:11;;;;;;;4.30;2.20;;;;;;;6.78;44.83;100557.39;105284;1268;61741;-73
2022/03/27 08:14:39;;;;;;;3.80;2.10;;;;;;;6.86;44.70;100558.94;105285;1267;61783;-72
2022/03/27 08:17:07;;;;;;;4.90;2.00;;;;;;;6.93;44.87;100554.86;105304;1268;76291;-73
2022/03/27 08:19:34;;;;;;;3.90;1.80;;;;;;;7.06;45.01;100556.98;105338;1267;70315;-73
2022/03/27 08:22:01;;;;;;;3.50;1.50;;;;;;;7.15;44.40;100557.80;105356;1268;73041;-72
2022/03/27 08:24:28;;;;;;;6.00;2.60;;;;;;;7.19;43.85;100558.38;105337;1268;61393;-72
2022/03/27 08:27:02;;;;;;;4.30;1.70;;;;;;;7.26;43.38;100559.61;105305;1268;61259;-70
2022/03/27 08:29:35;;;;;;;3.50;1.60;;;;;;;7.30;43.48;100557.38;105280;1268;73602;-73
2022/03/27 08:32:04;;;;;;;5.10;1.80;;;;;;;7.35;42.75;100560.06;105295;1268;66557;-72
2022/03/27 08:34:34;;;;;;;1.80;1.10;;;;;;;7.33;42.37;100562.25;105325;1268;74764;-73
2022/03/27 08:37:03;;;;;;;2.00;1.10;;;;;;;7.36;42.59;100560.74;105301;1268;61370;-71
2022/03/27 08:39:30;;;;;;;3.50;1.40;;;;;;;7.45;42.03;100567.17;105313;1268;61144;-72
2022/03/27 08:41:58;;;;;;;1.80;1.20;;;;;;;7.47;41.88;100560.77;105097;1268;74824;-72
2022/03/27 08:44:27;;;;;;;2.90;1.50;;;;;;;7.51;41.64;100557.13;105361;1268;68673;-72
2022/03/27 08:46:55;;;;;;;3.70;1.30;;;;;;;7.56;41.45;100555.23;105317;1268;74260;-72
2022/03/27 08:50:00;;;;;;;3.30;1.50;;;;;;;7.62;41.94;100552.89;105305;1268;61221;-73
2022/03/27 08:52:35;;;;;;;1.90;1.20;;;;;;;7.84;41.66;100547.84;104838;1277;62367;-73
2022/03/27 08:55:09;;;;;;;3.50;1.40;;;;;;;7.86;40.50;100542.44;104857;1277;76381;-74
2022/03/27 08:57:41;;;;;;;3.30;1.40;;;;;;;7.84;40.64;100540.92;104977;1277;69905;-73
2022/03/27 09:00:08;;;;;;;2.80;1.50;;;;;;;7.92;40.69;100539.43;104832;1277;74478;-73
2022/03/27 09:02:35;;;;;;;3.40;1.30;;;;;;;8.00;40.46;100537.41;104779;1276;61284;-75
2022/03/27 09:05:03;;;;;;;2.30;1.10;;;;;;;8.06;39.37;100531.21;104825;1277;61321;-74
2022/03/27 09:07:29;;;;;;;2.40;1.10;;;;;;;8.07;39.67;100531.89;104845;1277;74268;-74
2022/03/27 09:09:59;;;;;;;2.00;1.00;;;;;;;8.16;40.00;100529.46;104827;1277;67269;-72
2022/03/27 09:12:26;;;;;;;2.50;1.80;;;;;;;8.31;39.51;100530.03;104805;1277;74514;-73
2022/03/27 09:14:53;;;;;;;3.00;1.20;;;;;;;8.39;39.09;100532.11;104839;1277;61361;-72
2022/03/27 09:17:19;;;;;;;2.10;1.00;;;;;;;8.42;38.91;100529.02;104842;1277;61343;-73
2022/03/27 09:19:49;;;;;;;2.50;1.40;;;;;;;8.41;38.41;100523.53;104536;1276;76424;-71
2022/03/27 09:22:27;;;;;;;3.10;1.40;;;;;;;8.37;38.39;100522.03;104879;1275;69207;-74
2022/03/27 09:25:03;;;;;;;3.30;1.60;;;;;;;8.38;38.30;100523.27;104792;1277;73420;-73
2022/03/27 09:27:36;;;;;;;3.60;1.90;;;;;;;8.38;37.67;100521.69;104800;1269;61265;-72
2022/03/27 09:30:07;;;;;;;4.20;1.30;;;;;;;8.37;37.63;100519.05;105424;1268;61237;-72
2022/03/27 09:32:38;;;;;;;3.50;1.40;;;;;;;8.39;37.20;100519.89;105290;1268;74637;-72
2022/03/27 09:35:16;;;;;;;3.20;1.50;;;;;;;8.41;36.49;100514.88;105285;1268;70961;-72
2022/03/27 09:37:46;;;;;;;3.80;1.90;;;;;;;8.48;36.92;100510.55;105377;1268;73985;-73
2022/03/27 09:40:14;;;;;;;;;;;;;;;8.62;37.10;100509.36;105384;1268;61406;-73
2022/03/27 09:42:42;;;;;;;3.20;1.40;;;;;;;8.76;36.86;100503.38;105523;1268;61591;-73
2022/03/27 09:45:26;;;;;;;4.90;1.50;;;;;;;8.74;36.00;100500.43;105304;1268;75446;-72
2022/03/27 09:47:53;;;;;;;2.60;1.60;;;;;;;8.84;37.07;100500.81;105290;1268;69517;-71
2022/03/27 09:50:31;;;;;;;3.50;1.70;;;;;;;9.08;37.45;100497.27;105271;1268;73394;-71
2022/03/27 09:53:36;;;;;;;3.50;2.20;;;;;;;9.27;36.85;100492.14;105311;1268;61353;-73
2022/03/27 09:56:02;;;;;;;4.60;1.70;;;;;;;9.38;37.12;100487.45;105299;1268;61965;-71
2022/03/27 09:58:37;;;;;;;4.50;1.90;;;;;;;9.54;37.49;100482.40;105323;1268;75570;-72
2022/03/27 10:01:10;;;;;;;4.00;1.80;;;;;;;9.68;37.37;100474.92;105448;1268;69034;-73
2022/03/27 10:04:13;;;;;;;5.20;1.60;;;;;;;9.78;37.07;100472.08;105326;1268;74257;-73
2022/03/27 10:06:41;;;;;;;2.20;1.30;;;;;;;9.83;36.97;100468.31;105284;1268;61382;-75
2022/03/27 10:09:10;;;;;;;3.80;1.70;;;;;;;9.90;36.70;100469.63;105422;1268;61784;-73
2022/03/27 10:11:38;;;;;;;4.30;1.80;;;;;;;9.91;36.28;100471.02;105322;1268;76219;-73
2022/03/27 10:14:06;;;;;;;5.50;1.80;;;;;;;9.89;36.23;100471.09;105277;1268;69570;-73
2022/03/27 10:16:36;;;;;;;3.90;2.30;;;;;;;9.92;35.91;100467.79;105448;1268;73159;-71
2022/03/27 10:19:07;;;;;;;3.40;2.00;;;;;;;9.92;35.60;100469.02;105288;1268;61425;-73
2022/03/27 10:21:36;;;;;;;2.90;1.50;;;;;;;9.86;35.64;100465.35;105369;1268;61215;-74
2022/03/27 10:24:12;;;;;;;3.40;2.20;;;;;;;9.88;35.97;100466.16;105437;1268;75082;-73
2022/03/27 10:26:40;;;;;;;3.40;2.00;;;;;;;9.94;35.15;100467.36;105279;1268;70297;-73
2022/03/27 10:29:09;;;;;;;3.00;2.40;;;;;;;9.88;35.38;100467.23;105427;1268;73553;-73
2022/03/27 10:31:35;;;;;;;3.20;2.60;;;;;;;9.96;35.70;100465.31;105384;1268;61144;-73
2022/03/27 10:34:05;;;;;;;4.30;2.10;;;;;;;10.10;35.85;100456.05;105260;1268;61341;-72
2022/03/27 10:36:54;;;;;;;4.30;2.00;;;;;;;10.25;35.89;100448.29;105479;1268;74862;-72
2022/03/27 10:39:28;;;;;;;4.50;2.00;;;;;;;10.45;36.20;100446.25;105268;1268;69520;-73
2022/03/27 10:42:13;;;;;;;3.10;1.80;;;;;;;10.56;35.94;100441.30;105410;1268;73326;-73
2022/03/27 10:44:45;;;;;;;3.40;1.60;;;;;;;10.56;35.82;100436.14;105339;1268;61297;-76
2022/03/27 10:47:14;;;;;;;3.80;1.80;;;;;;;10.63;35.97;100431.59;105760;1268;61157;-77
2022/03/27 10:50:06;;;;;;;2.20;1.40;;;;;;;10.74;36.02;100429.33;105493;1268;74762;-77
2022/03/27 10:52:34;;;;;;;2.70;1.80;;;;;;;10.80;35.61;100424.63;105613;1268;69967;-73
2022/03/27 10:55:09;;;;;;;2.70;1.50;;;;;;;10.81;35.86;100426.51;105449;1267;74440;-75
2022/03/27 10:57:38;;;;;;;5.00;1.60;;;;;;;10.91;35.67;100419.50;105087;1268;61342;-73
2022/03/27 11:00:07;;;;;;;2.30;1.20;;;;;;;10.92;35.52;100419.45;105887;1268;61163;-72
2022/03/27 11:02:47;;;;;;;7.50;1.60;;;;;;;10.98;35.64;100418.64;105136;1268;76479;-74
2022/03/27 11:05:29;;;;;;;2.20;1.40;;;;;;;11.03;35.05;100416.10;105320;1268;69376;-76
2022/03/27 11:08:14;;;;;;;4.70;1.80;;;;;;;10.94;34.68;100408.30;105408;1268;73392;-80
2022/03/27 11:10:49;;;;;;;2.40;1.70;;;;;;;10.91;33.91;100406.67;105350;1268;61256;-70
2022/03/27 11:13:43;;;;;;;3.00;1.90;;;;;;;10.84;34.01;100401.16;105190;1268;61307;-70
2022/03/27 11:16:11;;;;;;;3.90;1.80;;;;;;;10.85;34.07;100406.05;104970;1277;74333;-70
2022/03/27 11:18:50;;;;;;;3.50;1.80;;;;;;;10.80;33.45;100403.79;104797;1277;70269;-70
2022/03/27 11:21:26;;;;;;;3.60;1.80;;;;;;;10.67;33.06;100401.57;104441;1277;71778;-72
2022/03/27 11:24:02;;;;;;;2.40;1.80;;;;;;;10.57;32.96;100394.73;104553;1277;61229;-71
2022/03/27 11:26:31;;;;;;;3.20;1.40;;;;;;;10.60;33.53;100393.34;104748;1277;62221;-71
2022/03/27 11:29:11;;;;;;;5.60;1.80;;;;;;;10.68;34.08;100392.98;104772;1277;76302;-70
2022/03/27 11:31:38;;;;;;;2.60;1.50;;;;;;;10.85;33.93;100392.93;104896;1277;69408;-70
2022/03/27 11:34:14;;;;;;;4.60;2.50;;;;;;;10.94;33.95;100386.80;104666;1277;71563;-72