Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:00:22;;;;;;;;;;;;;;;8.25;39.04;101566.02;105588;1297;71449;-85
2023/06/04 00:03:08;;;;;;;;;;;;;;;8.19;39.21;101562.55;105601;1297;59110;-85
2023/06/04 00:05:54;;;;;;;;;;;;;;;8.21;39.25;101560.67;105553;1298;59753;-85
2023/06/04 00:08:40;;;;;;;;;;;;;;;8.19;39.32;101558.59;105548;1297;73397;-85
2023/06/04 00:11:26;;;;;;;;;;;;;;;8.17;39.43;101560.63;105421;1297;68456;-85
2023/06/04 00:14:13;;;;;;;;;;;;;;;8.08;39.38;101561.06;105594;1297;72591;-85
2023/06/04 00:16:59;;;;;;;;;;;;;;;8.07;39.31;101561.73;105458;1298;58996;-85
2023/06/04 00:19:45;;;;;;;;;;;;;;;8.02;39.47;101563.06;105426;1299;59020;-85
2023/06/04 00:22:30;;;;;;;;;;;;;;;7.93;39.47;101556.45;105592;1297;74247;-85
2023/06/04 00:25:16;;;;;;;;;;;;;;;7.86;39.64;101553.30;105656;1297;67261;-85
2023/06/04 00:28:02;;;;;;;;;;;;;;;7.81;39.63;101554.61;105380;1300;71405;-85
2023/06/04 00:30:48;;;;;;;;;;;;;;;7.76;39.80;101553.90;105456;1297;59450;-85
2023/06/04 00:33:35;;;;;;;;;;;;;;;7.68;39.71;101553.46;105569;1297;59124;-85
2023/06/04 00:36:21;;;;;;;;;;;;;;;7.63;39.94;101552.56;105597;1297;72636;-86
2023/06/04 00:39:06;;;;;;;;;;;;;;;7.56;39.95;101553.16;105491;1297;69468;-85
2023/06/04 00:41:52;;;;;;;;;;;;;;;7.53;40.18;101547.64;105565;1297;71205;-85
2023/06/04 00:44:43;;;;;;;;;;;;;;;7.51;40.16;101549.68;105539;1297;59107;-86
2023/06/04 00:47:29;;;;;;;;;;;;;;;7.52;40.18;101548.83;105522;1297;59882;-85
2023/06/04 00:50:15;;;;;;;;;;;;;;;7.52;40.22;101547.45;105599;1297;73197;-85
2023/06/04 00:53:01;;;;;;;;;;;;;;;7.52;40.35;101548.98;105581;1297;68219;-85
2023/06/04 00:55:46;;;;;;;;;;;;;;;7.50;40.26;101548.45;105478;1297;72142;-86
2023/06/04 00:58:39;;;;;;;;;;;;;;;7.41;40.24;101550.24;105586;1300;59443;-86
2023/06/04 01:01:52;;;;;;;;;;;;;;;7.33;40.40;101549.79;105442;1297;59076;-86
2023/06/04 01:04:50;;;;;;;;;;;;;;;7.34;40.51;101545.52;105592;1297;75303;-85
2023/06/04 01:07:36;;;;;;;;;;;;;;;7.38;40.65;101547.97;105557;1297;68565;-85
2023/06/04 01:10:22;;;;;;;;;;;;;;;7.35;40.70;101546.39;105590;1297;71397;-85
2023/06/04 01:13:08;;;;;;;;;;;;;;;7.30;40.67;101547.36;105576;1297;59072;-85
2023/06/04 01:15:54;;;;;;;;;;;;;;;7.25;40.74;101547.16;105582;1297;59139;-85
2023/06/04 01:18:41;;;;;;;;;;;;;;;7.21;40.69;101548.48;105423;1299;75037;-85
2023/06/04 01:21:29;;;;;;;;;;;;;;;7.15;40.71;101547.88;105427;1297;68402;-85
2023/06/04 01:24:16;;;;;;;;;;;;;;;7.07;40.67;101546.23;105422;1300;71169;-85
2023/06/04 01:27:03;;;;;;;;;;;;;;;7.00;40.84;101547.16;105374;1298;59115;-85
2023/06/04 01:29:51;;;;;;;;;;;;;;;6.97;40.75;101549.35;105520;1299;59290;-85
2023/06/04 01:32:37;;;;;;;;;;;;;;;6.95;40.83;101551.90;105560;1297;74348;-85
2023/06/04 01:35:23;;;;;;;;;;;;;;;6.89;40.92;101555.75;105456;1298;67238;-85
2023/06/04 01:38:09;;;;;;;;;;;;;;;6.87;41.06;101556.77;105448;1297;70400;-86
2023/06/04 01:40:56;;;;;;;;;;;;;;;6.88;40.99;101553.00;105437;1297;59409;-86
2023/06/04 01:43:42;;;;;;;;;;;;;;;6.85;41.14;101553.48;105461;1297;60016;-85
2023/06/04 01:46:28;;;;;;;;;;;;;;;6.84;41.31;101553.45;105426;1297;75481;-86
2023/06/04 01:49:13;;;;;;;;;;;;;;;6.85;41.15;101553.13;105529;1299;66233;-86
2023/06/04 01:51:59;;;;;;;;;;;;;;;6.83;41.31;101556.52;105568;1301;72034;-86
2023/06/04 01:54:45;;;;;;;;;;;;;;;6.81;41.37;101555.30;105559;1299;59215;-86
2023/06/04 01:57:31;;;;;;;;;;;;;;;6.76;41.43;101553.18;105493;1297;59090;-85
2023/06/04 02:00:17;;;;;;;;;;;;;;;6.69;41.54;101556.34;105480;1297;74538;-86
2023/06/04 02:03:04;;;;;;;;;;;;;;;6.67;41.54;101552.70;105622;1297;68593;-86
2023/06/04 02:05:50;;;;;;;;;;;;;;;6.68;41.59;101557.52;105482;1299;71583;-86
2023/06/04 02:08:36;;;;;;;;;;;;;;;6.63;41.50;101559.00;105450;1297;58971;-86
2023/06/04 02:11:21;;;;;;;;;;;;;;;6.58;41.66;101556.34;105475;1299;59413;-86
2023/06/04 02:14:08;;;;;;;;;;;;;;;6.52;41.58;101555.40;105602;1297;73211;-85
2023/06/04 02:16:57;;;;;;;;;;;;;;;6.46;41.65;101557.52;105621;1297;67534;-85
2023/06/04 02:19:49;;;;;;;;;;;;;;;6.43;41.82;101550.27;105429;1297;71419;-85
2023/06/04 02:22:35;;;;;;;;;;;;;;;6.41;41.86;101551.95;105424;1300;59333;-86
2023/06/04 02:25:22;;;;;;;;;;;;;;;6.38;41.89;101558.25;105447;1299;59347;-86
2023/06/04 02:28:07;;;;;;;;;;;;;;;6.39;42.05;101555.18;105374;1299;73816;-85
2023/06/04 02:30:53;;;;;;;;;;;;;;;6.41;41.97;101554.53;105551;1298;67565;-86
2023/06/04 02:33:39;;;;;;;;;;;;;;;6.38;42.05;101557.90;105589;1300;72696;-86
2023/06/04 02:36:25;;;;;;;;;;;;;;;6.39;42.11;101559.98;105479;1297;59443;-86
2023/06/04 02:39:11;;;;;;;;;;;;;;;6.39;42.17;101554.16;105610;1297;59497;-85
2023/06/04 02:41:57;;;;;;;;;;;;;;;6.38;42.28;101557.23;105556;1297;74432;-86
2023/06/04 02:44:43;;;;;;;;;;;;;;;6.37;42.48;101560.13;105612;1300;68420;-86
2023/06/04 02:47:28;;;;;;;;;;;;;;;6.33;42.41;101558.68;105584;1297;71516;-85
2023/06/04 02:50:17;;;;;;;;;;;;;;;6.30;42.43;101558.64;105418;1297;59054;-85
2023/06/04 02:53:03;;;;;;;;;;;;;;;6.30;42.39;101559.14;105434;1297;59188;-85
2023/06/04 02:55:51;;;;;;;;;;;;;;;6.24;42.31;101557.70;105597;1297;73289;-85
2023/06/04 02:58:39;;;;;;;;;;;;;;;6.20;42.52;101555.94;105434;1297;67438;-85
2023/06/04 03:01:26;;;;;;;;;;;;;;;6.21;42.41;101554.92;105398;1300;72608;-85
2023/06/04 03:04:15;;;;;;;;;;;;;;;6.19;42.46;101552.84;105543;1297;58870;-85
2023/06/04 03:07:02;;;;;;;;;;;;;;;6.16;42.56;101548.48;105602;1297;59011;-85
2023/06/04 03:09:48;;;;;;;;;;;;;;;6.14;42.70;101549.15;105441;1297;75078;-86
2023/06/04 03:12:35;;;;;;;;;;;;;;;6.17;42.69;101555.36;105447;1297;67640;-86
2023/06/04 03:15:21;;;;;;;;;;;;;;;6.16;42.76;101552.27;105433;1297;72675;-86
2023/06/04 03:18:07;;;;;;;;;;;;;;;6.16;42.81;101553.46;105182;1297;163026;-86
2023/06/04 03:20:54;;;;;;;;;;;;;;;6.16;42.95;101552.60;105469;1302;58945;-86
2023/06/04 03:23:40;;;;;;;;;;;;;;;6.23;42.93;101556.82;105445;1297;93755;-86
2023/06/04 03:26:27;;;;;;;;;;;;;;;6.28;42.98;101558.08;105386;1301;66437;-86
2023/06/04 03:29:13;;;;;;;;;;;;;;;6.29;42.99;101556.22;105409;1299;71503;-86
2023/06/04 03:31:59;;;;;;;;;;;;;;;6.28;42.98;101555.70;105607;1299;59109;-85
2023/06/04 03:34:45;;;;;;;;;;;;;;;6.28;43.10;101551.92;105490;1298;59363;-86
2023/06/04 03:37:32;;;;;;;;;;;;;;;6.29;43.25;101551.09;105498;1297;72308;-86
2023/06/04 03:40:18;;;;;;;;;;;;;;;6.33;43.19;101553.03;105412;1300;66733;-86
2023/06/04 03:43:04;;;;;;;;;;;;;;;6.36;43.34;101552.39;105548;1297;71493;-85
2023/06/04 03:45:50;;;;;;;;;;;;;;;6.41;43.27;101551.11;105391;1299;59349;-85
2023/06/04 03:48:36;;;;;;;;;;;;;;;6.46;43.49;101550.85;105596;1297;59841;-85
2023/06/04 03:51:22;;;;;;;;;;;;;;;6.48;43.47;101549.17;105509;1298;73567;-85
2023/06/04 03:54:08;;;;;;;;;;;;;;;6.55;43.48;101553.04;105410;1299;68623;-85
2023/06/04 03:56:54;;;;;;;;;;;;;;;6.64;43.65;101549.75;105389;1297;72621;-86
2023/06/04 03:59:40;;;;;;;;;;;;;;;6.74;43.64;101549.73;105435;1303;59061;-85
2023/06/04 04:02:26;;;;;;;;;;;;;;;6.81;43.69;101549.30;105603;1297;59503;-86
2023/06/04 04:05:12;;;;;;;;;;;;;;;6.87;43.89;101551.62;105536;1299;74610;-86
2023/06/04 04:07:58;;;;;;;;;;;;;;;6.94;44.07;101550.52;105507;1297;69133;-85
2023/06/04 04:10:44;;;;;;;;;;;;;;;7.12;44.13;101550.23;105459;1297;71427;-85
2023/06/04 04:13:30;;;;;;;;;;;;;;;7.31;44.15;101550.63;105518;1301;59217;-86
2023/06/04 04:16:16;;;;;;;;;;;;;;;7.43;44.17;101550.09;105483;1297;59172;-86
2023/06/04 04:19:01;;;;;;;;;;;;;;;7.54;44.33;101554.34;105582;1299;73414;-86
2023/06/04 04:21:48;;;;;;;;;;;;;;;7.65;44.38;101552.23;105428;1302;68675;-86
2023/06/04 04:24:36;;;;;;;;;;;;;;;7.76;44.44;101554.92;105603;1297;71343;-86
2023/06/04 04:27:22;;;;;;;;;;;;;;;7.85;44.50;101551.73;105440;1299;59439;-86
2023/06/04 04:30:09;;;;;;;;;;;;;;;7.95;44.65;101551.32;105601;1300;59375;-86
2023/06/04 04:32:56;;;;;;;;;;;;;;;8.03;44.78;101549.50;105652;1299;74033;-86
2023/06/04 04:35:45;;;;;;;;;;;;;;;8.14;44.78;101549.61;105474;1299;67218;-85
2023/06/04 04:38:33;;;;;;;;;;;;;;;8.30;44.96;101547.34;105516;1298;71394;-86
2023/06/04 04:41:20;;;;;;;;;;;;;;;8.44;45.01;101547.63;105534;1299;58838;-87
2023/06/04 04:44:06;;;;;;;;;;;;;;;8.62;45.07;101544.16;105546;1297;60524;-87
2023/06/04 04:46:53;;;;;;;;;;;;;;;8.80;45.09;101544.27;105565;1299;74663;-86
2023/06/04 04:49:39;;;;;;;;;;;;;;;8.93;45.11;101542.95;105458;1297;68480;-87
2023/06/04 04:52:25;;;;;;;;;;;;;;;9.11;45.30;101546.32;105435;1299;71245;-87
2023/06/04 04:55:12;;;;;;;;;;;;;;;9.31;45.39;101547.95;105465;1298;59084;-86
2023/06/04 04:57:58;;;;;;;;;;;;;;;9.51;45.31;101551.28;105480;1299;59564;-86
2023/06/04 05:00:47;;;;;;;;;;;;;;;9.78;45.41;101548.60;105424;1297;73551;-86
2023/06/04 05:03:33;;;;;;;;;;;;;;;10.22;45.68;101546.58;105468;1297;70667;-87
2023/06/04 05:06:19;;;;;;;;;;;;;;;10.86;45.73;101546.16;105453;1298;74029;-87
2023/06/04 05:09:05;;;;;;;;;;;;;;;11.61;45.77;101542.91;105436;1297;59245;-87
2023/06/04 05:11:51;;;;;;;;;;;;;;;12.42;45.37;101543.38;105575;1300;58819;-87
2023/06/04 05:14:37;;;;;;;;;;;;;;;13.24;45.11;101546.31;105422;1298;74901;-87
2023/06/04 05:17:30;;;;;;;;;;;;;;;14.04;44.61;101542.07;105440;1297;67870;-87
2023/06/04 05:20:15;;;;;;;;;;;;;;;14.78;44.21;101537.86;105595;1297;71367;-87
2023/06/04 05:23:02;;;;;;;;;;;;;;;15.49;44.13;101542.48;105612;1297;58997;-87
2023/06/04 05:25:51;;;;;;;;;;;;;;;16.21;43.68;101541.52;105442;1297;60559;-87
2023/06/04 05:28:38;;;;;;;;;;;;;;;16.95;43.50;101541.84;105468;1297;74747;-87
2023/06/04 05:31:26;;;;;;;;;;;;;;;17.62;43.13;101541.27;105470;1297;68090;-87
2023/06/04 05:34:16;;;;;;;;;;;;;;;18.26;43.13;101540.81;105459;1299;73777;-87
2023/06/04 05:37:03;;;;;;;;;;;;;;;18.85;42.78;101542.98;105521;1303;59082;-87
2023/06/04 05:39:50;;;;;;;;;;;;;;;19.31;42.52;101546.52;105485;1297;59818;-87
2023/06/04 05:42:37;;;;;;;;;;;;;;;19.72;42.27;101554.73;105514;1297;73281;-87
2023/06/04 05:45:22;;;;;;;;;;;;;;;20.05;41.97;101554.45;105366;1299;67546;-87
2023/06/04 05:48:08;;;;;;;;;;;;;;;20.45;41.83;101556.67;105556;1297;71892;-87
2023/06/04 05:50:54;;;;;;;;;;;;;;;20.92;41.61;101561.46;105536;1298;59157;-88
2023/06/04 05:53:40;;;;;;;;;;;;;;;21.44;41.61;101565.61;105491;1297;59014;-88
2023/06/04 05:56:26;;;;;;;;;;;;;;;21.81;41.55;101562.11;105429;1299;74237;-88
2023/06/04 05:59:12;;;;;;;;;;;;;;;22.08;41.27;101567.62;105448;1297;67290;-88
2023/06/04 06:01:58;;;;;;;;;;;;;;;22.30;41.11;101568.66;105556;1297;72967;-88
2023/06/04 06:04:44;;;;;;;;;;;;;;;22.54;40.81;101569.38;105548;1297;59080;-87
2023/06/04 06:07:30;;;;;;;;;;;;;;;22.74;40.65;101573.11;105477;1298;60661;-87
2023/06/04 06:10:16;;;;;;;;;;;;;;;22.99;40.72;101574.92;105559;1297;74944;-87
2023/06/04 06:13:02;;;;;;;;;;;;;;;23.26;40.16;101578.80;105575;1297;69050;-87
2023/06/04 06:15:48;;;;;;;;;;;;;;;23.53;40.23;101577.48;105586;1297;72592;-87
2023/06/04 06:18:34;;;;;;;;;;;;;;;23.76;40.00;101581.33;105526;1297;59213;-87
2023/06/04 06:21:20;;;;;;;;;;;;;;;24.04;39.61;101586.41;105428;1297;60096;-87
2023/06/04 06:24:06;;;;;;;;;;;;;;;24.60;39.54;101590.04;105529;1297;75253;-85
2023/06/04 06:26:52;;;;;;;;;;;;;;;25.14;39.06;101587.81;105522;1297;68524;-85
2023/06/04 06:29:39;;;;;;;;;;;;;;;25.61;38.90;101586.65;105482;1300;71482;-85
2023/06/04 06:32:25;;;;;;;;;;;;;;;26.17;38.68;101588.11;105358;1297;59095;-85
2023/06/04 06:35:10;;;;;;;;;;;;;;;26.82;38.28;101587.77;105515;1298;59086;-85
2023/06/04 06:37:56;;;;;;;;;;;;;;;27.62;37.79;101588.50;105425;1297;74916;-85
2023/06/04 06:40:42;;;;;;;;;;;;;;;28.24;37.85;101593.65;105522;1298;67446;-85
2023/06/04 06:43:28;;;;;;;;;;;;;;;28.84;37.67;101599.94;105523;1297;72652;-85
2023/06/04 06:46:14;;;;;;;;;;;;;;;29.22;37.46;101596.06;105291;1300;261556;-85
2023/06/04 06:49:00;;;;;;;;;;;;;;;29.30;37.38;101595.23;105541;1297;59204;-85
2023/06/04 06:51:46;;;;;;;;;;;;;;;29.44;37.31;101593.22;105512;1297;73169;-85
2023/06/04 06:54:32;;;;;;;;;;;;;;;29.59;36.71;101596.27;105509;1297;67461;-85
2023/06/04 06:57:17;;;;;;;;;;;;;;;29.86;36.61;101598.56;105348;1299;72682;-85
2023/06/04 07:00:04;;;;;;;;;;;;;;;30.48;35.80;101595.85;105507;1297;58993;-85
2023/06/04 07:02:50;;;;;;;;;;;;;;;31.11;35.32;101591.09;105514;1297;60104;-86
2023/06/04 07:05:36;;;;;;;;;;;;;;;31.79;34.86;101590.08;105513;1298;74355;-85
2023/06/04 07:08:22;;;;;;;;;;;;;;;32.39;34.39;101585.56;105290;1299;67821;-85
2023/06/04 07:11:11;;;;;;;;;;;;;;;33.03;33.79;101587.17;105406;1297;73173;-85
2023/06/04 07:13:57;;;;;;;;;;;;;;;33.64;33.63;101593.06;105431;1299;58491;-85
2023/06/04 07:16:43;;;;;;;;;;;;;;;34.22;33.42;101589.20;105598;1297;58991;-83
2023/06/04 07:19:29;;;;;;;;;;;;;;;34.73;32.97;101588.52;105438;1297;75680;-83
2023/06/04 07:22:15;;;;;;;;;;;;;;;34.58;33.06;101587.96;105378;1299;67391;-83
2023/06/04 07:25:08;;;;;;;;;;;;;;;33.93;33.19;101590.87;105433;1297;71189;-87
2023/06/04 07:28:03;;;;;;;;;;;;;;;33.36;33.25;101584.41;105123;1299;59389;-85
2023/06/04 07:31:30;;;;;;;;;;;;;;;;;;;;;
2023/06/04 07:38:07;;;;;;;;;;;;;;;32.70;31.73;101585.89;103873;1315;67507;-85
2023/06/04 07:40:53;;;;;;;;;;;;;;;32.44;31.55;101584.10;103781;1312;72449;-85
2023/06/04 07:43:40;;;;;;;;;;;;;;;33.32;30.95;101583.86;104378;1311;58964;-85
2023/06/04 07:46:27;;;;;;;;;;;;;;;34.74;29.71;101582.32;104390;1314;60280;-85
2023/06/04 07:49:17;;;;;;;;;;;;;;;36.07;29.19;101585.14;104392;1314;74446;-85
2023/06/04 07:52:16;;;;;;;;;;;;;;;37.33;28.94;101586.79;104338;1315;67174;-86
2023/06/04 07:55:03;;;;;;;;;;;;;;;38.34;28.57;101585.02;104347;1309;71761;-85
2023/06/04 07:57:48;;;;;;;;;;;;;;;39.19;28.16;101583.50;104225;1308;59694;-85
2023/06/04 08:00:35;;;;;;;;;;;;;;;39.87;27.94;101581.91;104335;1308;60467;-86
2023/06/04 08:03:27;;;;;;;;;;;;;;;40.51;27.83;101579.42;104385;1310;73444;-86
2023/06/04 08:06:19;;;;;;;;;;;;;;;41.06;27.02;101570.08;104271;1312;67921;-87
2023/06/04 08:09:27;;;;;;;;;;;;;;;41.51;26.83;101575.40;104609;1305;71645;-87
2023/06/04 08:12:37;;;;;;;;;;;;;;;41.96;26.76;101574.23;105478;1297;59185;-87
2023/06/04 08:15:25;;;;;;;;;;;;;;;42.51;26.47;101576.95;105256;1297;59160;-87
2023/06/04 08:18:36;;;;;;;;;;;;;;;42.88;25.97;101578.01;105211;1297;73116;-87
2023/06/04 08:21:44;;;;;;;;;;;;;;;43.10;25.34;101576.22;105438;1297;67611;-87
2023/06/04 08:24:31;;;;;;;;;;;;;;;43.20;24.78;101574.12;105359;1297;73379;-87
2023/06/04 08:27:17;;;;;;;;;;;;;;;43.88;24.88;101570.62;105390;1297;59315;-87
2023/06/04 08:30:23;;;;;;;;;;;;;;;44.63;24.49;101575.41;105307;1298;59562;-87
2023/06/04 08:33:13;;;;;;;;;;;;;;;44.90;23.30;101576.13;105277;1297;73372;-88
2023/06/04 08:36:02;;;;;;;;;;;;;;;44.90;23.58;101570.88;105154;1297;67392;-87
2023/06/04 08:38:50;;;;;;;;;;;;;;;44.53;23.00;101569.23;105245;1297;74640;-87
2023/06/04 08:41:45;;;;;;;;;;;;;;;44.60;22.74;101572.73;105403;1297;59535;-87
2023/06/04 08:44:31;;;;;;;;;;;;;;;44.99;22.27;101570.42;105367;1299;59310;-86
2023/06/04 08:47:18;;;;;;;;;;;;;;;45.23;21.92;101571.34;105396;1299;73373;-87
2023/06/04 08:50:07;;;;;;;;;;;;;;;45.18;21.41;101575.58;105461;1297;67874;-87
2023/06/04 08:52:57;;;;;;;;;;;;;;;44.65;21.27;101576.52;105358;1297;71319;-86
2023/06/04 08:55:43;;;;;;;;;;;;;;;44.13;20.67;101576.88;105376;1297;59578;-87
2023/06/04 09:02:31;;;;;;;;;;;;;;;37.70;20.74;101569.31;104735;1306;74410;-86
2023/06/04 09:08:57;;;;;;;;;;;;;;;33.02;20.47;101554.47;104861;1305;71739;-86
2023/06/04 09:11:52;;;;;;;;;;;;;;;31.64;20.30;101551.66;104825;1305;59513;-86
2023/06/04 09:14:38;;;;;;;;;;;;;;;30.36;20.03;101542.80;104949;1305;60109;-85
2023/06/04 09:17:25;;;;;;;;;;;;;;;29.46;20.00;101539.95;104889;1305;73525;-85
2023/06/04 09:20:21;;;;;;;;;;;;;;;28.62;19.88;101540.71;104926;1305;68302;-85
2023/06/04 09:23:14;;;;;;;;;;;;;;;27.69;19.90;101538.74;104949;1306;73059;-85
2023/06/04 09:26:08;;;;;;;;;;;;;;;26.94;19.88;101536.14;104931;1306;59672;-85
2023/06/04 09:28:56;;;;;;;;;;;;;;;26.35;19.92;101534.08;104881;1303;59757;-85
2023/06/04 09:31:47;;;;;;;;;;;;;;;25.92;19.99;101530.39;104956;1306;72893;-84
2023/06/04 09:34:33;;;;;;;;;;;;;;;25.49;19.91;101531.79;105537;1297;68450;-84
2023/06/04 09:37:51;;;;;;;;;;;;;;;25.16;19.99;101526.67;105293;1297;72661;-84
2023/06/04 09:41:00;;;;;;;;;;;;;;;24.72;19.91;101530.42;105386;1297;59309;-87
2023/06/04 09:43:44;;;;;;;;;;;;;;;24.31;20.12;101523.55;104879;1305;59613;-87
2023/06/04 09:46:28;;;;;;;;;;;;;;;24.04;20.16;101520.33;104885;1304;74634;-86
2023/06/04 09:49:12;;;;;;;;;;;;;;;23.83;20.18;101520.92;104805;1306;67941;-87
2023/06/04 09:51:56;;;;;;;;;;;;;;;23.64;20.23;101521.79;104917;1306;72391;-86
2023/06/04 09:55:19;;;;;;;;;;;;;;;;;;;;;
2023/06/04 09:58:23;;;;;;;;;;;;;;;;;;;;;
2023/06/04 10:01:10;;;;;;;;;;;;;;;22.95;20.49;101516.98;104745;1307;73228;-87
2023/06/04 10:04:02;;;;;;;;;;;;;;;22.71;20.59;101521.59;104904;1304;68657;-88
2023/06/04 10:06:47;;;;;;;;;;;;;;;22.34;20.67;101526.98;104763;1305;72600;-87
2023/06/04 10:09:45;;;;;;;;;;;;;;;21.99;20.61;101528.55;104850;1304;59496;-87
2023/06/04 10:12:31;;;;;;;;;;;;;;;21.83;20.72;101526.23;104751;1305;58721;-88
2023/06/04 10:15:17;;;;;;;;;;;;;;;21.81;20.82;101524.52;104892;1302;73828;-88
2023/06/04 10:18:05;;;;;;;;;;;;;;;21.84;21.00;101523.68;104844;1303;69219;-88
2023/06/04 10:20:50;;;;;;;;;;;;;;;21.80;20.86;101525.61;104919;1302;73235;-88
2023/06/04 10:23:34;;;;;;;;;;;;;;;21.75;21.02;101526.59;104803;1302;59525;-88
2023/06/04 10:26:18;;;;;;;;;;;;;;;21.68;20.96;101526.58;104920;1303;59250;-87
2023/06/04 10:29:05;;;;;;;;;;;;;;;21.59;21.19;101524.91;104935;1303;74211;-86
2023/06/04 10:31:55;;;;;;;;;;;;;;;21.45;21.40;101529.08;105031;1303;67219;-87
2023/06/04 10:34:41;;;;;;;;;;;;;;;21.30;21.61;101528.02;104972;1303;71597;-87
2023/06/04 10:37:29;;;;;;;;;;;;;;;21.20;21.47;101524.63;104973;1303;59116;-89
2023/06/04 10:40:14;;;;;;;;;;;;;;;21.23;21.62;101521.89;105050;1299;59382;-86
2023/06/04 10:43:22;;;;;;;;;;;;;;;21.28;21.65;101525.13;105261;1298;74152;-87
2023/06/04 10:46:24;;;;;;;;;;;;;;;21.27;21.95;101523.96;105385;1297;67076;-87
2023/06/04 10:49:15;;;;;;;;;;;;;;;21.36;22.15;101522.83;105356;1297;71544;-86
2023/06/04 10:52:09;;;;;;;;;;;;;;;21.46;22.07;101522.70;105271;1297;59183;-87
2023/06/04 10:55:02;;;;;;;;;;;;;;;21.48;21.99;101518.54;105384;1297;58828;-87
2023/06/04 10:57:52;;;;;;;;;;;;;;;21.47;22.14;101512.47;105386;1299;74939;-89
2023/06/04 11:00:41;;;;;;;;;;;;;;;21.47;22.20;101508.46;105439;1297;68666;-86
2023/06/04 11:03:36;;;;;;;;;;;;;;;21.51;22.31;101508.44;105419;1297;71413;-86
2023/06/04 11:06:21;;;;;;;;;;;;;;;21.49;22.19;101509.59;105350;1297;58932;-88
2023/06/04 11:09:05;;;;;;;;;;;;;;;21.44;22.43;101511.04;105359;1302;59091;-88
2023/06/04 11:11:58;;;;;;;;;;;;;;;21.41;22.43;101515.58;105387;1299;74804;-88
2023/06/04 11:14:55;;;;;;;;;;;;;;;21.37;22.63;101511.01;105476;1297;67470;-87
2023/06/04 11:17:49;;;;;;;;;;;;;;;21.38;22.98;101511.48;105475;1300;71426;-88
2023/06/04 11:20:33;;;;;;;;;;;;;;;21.31;22.79;101510.42;105424;1297;59043;-89
2023/06/04 11:23:17;;;;;;;;;;;;;;;21.33;22.99;101508.24;105403;1299;59132;-87
2023/06/04 11:26:08;;;;;;;;;;;;;;;21.36;22.83;101511.06;105547;1298;73398;-87
2023/06/04 11:28:54;;;;;;;;;;;;;;;21.43;22.95;101509.34;105390;1300;67364;-87
2023/06/04 11:31:43;;;;;;;;;;;;;;;21.49;22.89;101506.42;105336;1299;72011;-87
2023/06/04 11:34:29;;;;;;;;;;;;;;;21.46;22.92;101506.20;105417;1297;59122;-87
2023/06/04 11:37:15;;;;;;;;;;;;;;;21.42;22.79;101500.79;105384;1299;59541;-87
2023/06/04 11:40:01;;;;;;;;;;;;;;;21.42;23.05;101496.58;105323;1299;73615;-88
2023/06/04 11:42:48;;;;;;;;;;;;;;;21.45;23.02;101495.54;105370;1297;67935;-86
2023/06/04 11:45:34;;;;;;;;;;;;;;;21.51;23.17;101494.05;105345;1299;73555;-86
2023/06/04 11:48:20;;;;;;;;;;;;;;;21.56;23.34;101495.19;105441;1297;59255;-86
2023/06/04 11:51:09;;;;;;;;;;;;;;;21.60;23.12;101490.61;105333;1297;60139;-86
2023/06/04 11:53:55;;;;;;;;;;;;;;;21.59;23.37;101492.24;105359;1297;73973;-87
2023/06/04 11:56:44;;;;;;;;;;;;;;;21.57;23.27;101490.05;105358;1297;67247;-87
2023/06/04 11:59:31;;;;;;;;;;;;;;;21.50;23.36;101489.53;105357;1298;71415;-87
2023/06/04 12:02:18;;;;;;;;;;;;;;;21.49;23.33;101488.52;105320;1297;58481;-87
2023/06/04 12:05:11;;;;;;;;;;;;;;;21.43;23.53;101486.85;105337;1297;58923;-86
2023/06/04 12:08:05;;;;;;;;;;;;;;;21.41;23.55;101483.27;105284;1297;73381;-86
2023/06/04 12:10:51;;;;;;;;;;;;;;;21.46;23.80;101483.02;105394;1299;67418;-87
2023/06/04 12:13:37;;;;;;;;;;;;;;;21.58;23.82;101480.38;105408;1297;71420;-87
2023/06/04 12:16:24;;;;;;;;;;;;;;;21.68;23.93;101480.25;105229;1299;59116;-87
2023/06/04 12:19:12;;;;;;;;;;;;;;;21.76;24.13;101478.06;105276;1297;59399;-87
2023/06/04 12:22:06;;;;;;;;;;;;;;;21.83;24.12;101480.23;105285;1299;74119;-87
2023/06/04 12:24:53;;;;;;;;;;;;;;;21.82;23.94;101476.58;105256;1297;67813;-87
2023/06/04 12:27:46;;;;;;;;;;;;;;;21.82;24.13;101478.53;105325;1297;71513;-86
2023/06/04 12:30:39;;;;;;;;;;;;;;;21.83;24.11;101480.88;105446;1299;59069;-86
2023/06/04 12:33:25;;;;;;;;;;;;;;;21.85;24.09;101480.61;105406;1297;59014;-86
2023/06/04 12:36:11;;;;;;;;;;;;;;;21.83;24.15;101480.38;105329;1298;74106;-86
2023/06/04 12:39:01;;;;;;;;;;;;;;;21.80;24.17;101474.20;105441;1297;68613;-86
2023/06/04 12:41:47;;;;;;;;;;;;;;;21.77;24.31;101475.39;105300;1297;71325;-86
2023/06/04 12:44:33;;;;;;;;;;;;;;;21.73;24.22;101472.09;105478;1299;59501;-86
2023/06/04 12:47:20;;;;;;;;;;;;;;;21.77;24.33;101475.73;105384;1297;59121;-86
2023/06/04 12:50:11;;;;;;;;;;;;;;;21.85;24.44;101478.85;104992;1297;5003353;-86
2023/06/04 12:52:57;;;;;;;;;;;;;;;21.93;24.33;101478.46;105453;1297;73881;-86
2023/06/04 12:55:43;;;;;;;;;;;;;;;21.91;24.27;101477.48;105485;1297;68387;-86
2023/06/04 12:58:29;;;;;;;;;;;;;;;21.96;24.42;101481.48;105518;1297;72067;-86
2023/06/04 13:01:15;;;;;;;;;;;;;;;21.95;24.42;101478.35;105411;1297;59098;-86
2023/06/04 13:04:01;;;;;;;;;;;;;;;21.92;24.47;101473.41;105568;1297;59040;-86
2023/06/04 13:06:47;;;;;;;;;;;;;;;21.90;24.48;101470.55;105433;1297;73472;-86
2023/06/04 13:09:34;;;;;;;;;;;;;;;21.95;24.65;101471.69;105404;1297;67515;-86
2023/06/04 13:12:20;;;;;;;;;;;;;;;22.00;24.75;101476.02;105440;1299;71404;-86
2023/06/04 13:15:06;;;;;;;;;;;;;;;22.03;24.49;101470.06;105379;1299;60155;-86
2023/06/04 13:17:52;;;;;;;;;;;;;;;22.03;24.71;101466.73;105387;1297;58980;-86
2023/06/04 13:20:41;;;;;;;;;;;;;;;22.10;24.87;101465.88;105398;1297;74685;-86
2023/06/04 13:23:28;;;;;;;;;;;;;;;22.14;24.85;101474.42;105400;1297;67262;-86
2023/06/04 13:26:14;;;;;;;;;;;;;;;22.18;24.81;101465.14;105581;1297;71318;-86
2023/06/04 13:29:00;;;;;;;;;;;;;;;22.25;25.01;101464.92;105522;1299;59076;-86
2023/06/04 13:31:46;;;;;;;;;;;;;;;22.25;24.80;101460.57;105446;1297;59032;-86
2023/06/04 13:34:32;;;;;;;;;;;;;;;22.17;24.83;101456.55;105448;1299;75578;-86
2023/06/04 13:37:18;;;;;;;;;;;;;;;22.14;24.84;101459.16;105552;1297;67410;-86
2023/06/04 13:40:04;;;;;;;;;;;;;;;22.04;24.85;101457.05;105553;1297;70227;-86
2023/06/04 13:42:50;;;;;;;;;;;;;;;21.99;24.95;101457.09;105541;1297;59085;-86
2023/06/04 13:45:36;;;;;;;;;;;;;;;22.01;25.13;101452.59;105596;1297;59269;-86
2023/06/04 13:48:22;;;;;;;;;;;;;;;22.03;24.80;101450.06;105516;1297;74598;-86
2023/06/04 13:51:07;;;;;;;;;;;;;;;22.02;24.98;101446.43;105497;1297;67201;-86
2023/06/04 13:53:54;;;;;;;;;;;;;;;22.01;25.02;101449.26;105538;1300;72879;-86
2023/06/04 13:56:40;;;;;;;;;;;;;;;22.02;25.04;101449.05;105540;1297;58895;-86
2023/06/04 13:59:26;;;;;;;;;;;;;;;22.03;25.16;101453.91;105551;1297;58752;-86
2023/06/04 14:02:12;;;;;;;;;;;;;;;22.06;25.05;101454.48;105478;1298;73294;-86
2023/06/04 14:04:58;;;;;;;;;;;;;;;22.10;25.28;101457.25;105531;1297;67619;-86
2023/06/04 14:07:44;;;;;;;;;;;;;;;22.17;25.18;101455.34;105579;1297;72931;-86
2023/06/04 14:10:30;;;;;;;;;;;;;;;22.16;25.12;101451.19;105453;1297;59383;-86
2023/06/04 14:13:16;;;;;;;;;;;;;;;22.17;25.25;101446.93;105312;1297;58977;-86
2023/06/04 14:16:02;;;;;;;;;;;;;;;22.19;25.31;101444.34;105459;1297;73524;-85
2023/06/04 14:18:48;;;;;;;;;;;;;;;22.20;25.14;101438.67;105516;1297;67604;-85
2023/06/04 14:21:35;;;;;;;;;;;;;;;22.23;25.27;101438.54;105407;1297;71681;-85
2023/06/04 14:24:22;;;;;;;;;;;;;;;22.25;25.37;101437.35;105547;1297;58597;-85
2023/06/04 14:27:08;;;;;;;;;;;;;;;22.26;25.36;101437.31;105541;1298;59782;-85
2023/06/04 14:29:55;;;;;;;;;;;;;;;22.25;25.18;101435.80;105464;1297;74605;-85