Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:52;;;;;;;3.72;2.10;;;7.10;99.90;;;;;;4897383;29;20048;-77
2023/01/08 00:04:19;;;;;;;3.95;1.85;;;7.10;99.90;;;;;;4899164;29;20466;-77
2023/01/08 00:06:45;;;;;;;2.75;1.95;;;7.10;99.90;;;;;;4903736;29;20052;-77
2023/01/08 00:09:12;;;;;;;3.08;2.00;;;7.10;99.90;;;;;;4914954;29;20513;-78
2023/01/08 00:11:39;;;;;;;4.20;2.50;;;7.10;99.90;;;;;;4926739;29;20055;-78
2023/01/08 00:14:05;;;;;;;3.22;2.17;;;7.10;99.90;;;;;;4912280;29;20048;-77
2023/01/08 00:16:32;;;;;;;4.28;2.50;;;7.10;99.90;;;;;;4919257;29;20068;-77
2023/01/08 00:18:59;;;;;;;4.70;2.60;;;7.10;99.90;;;;;;4918243;29;20060;-77
2023/01/08 00:21:26;;;;;;;3.85;2.53;;;7.10;99.90;;;;;;4913343;29;20056;-77
2023/01/08 00:23:53;;;;;;;4.32;2.50;;;7.20;99.90;;;;;;4904440;29;20048;-77
2023/01/08 00:26:20;;;;;;;3.30;1.92;;;7.20;99.90;;;;;;4901765;29;20102;-77
2023/01/08 00:28:46;;;;;;;4.20;2.35;;;7.20;99.90;;;;;;4899035;29;20057;-77
2023/01/08 00:31:13;;;;;;;3.30;2.05;;;7.30;99.90;;;;;;4898334;29;20059;-77
2023/01/08 00:33:40;;;;;;;5.78;2.30;;;7.30;99.90;;;;;;4913923;29;20062;-77
2023/01/08 00:36:12;;;;;;;3.60;2.28;;;7.40;99.90;;;;;;4928195;29;20064;-77
2023/01/08 00:38:40;;;;;;;2.60;2.00;;;7.40;99.90;;;;;;4912189;29;20117;-77
2023/01/08 00:41:06;;;;;;;2.60;2.08;;;7.50;99.90;;;;;;4907780;29;20057;-77
2023/01/08 00:43:33;;;;;;;4.13;2.83;;;7.50;99.90;;;;;;4908282;29;20052;-77
2023/01/08 00:46:00;;;;;;;4.07;2.45;;;7.50;99.90;;;;;;4920461;29;20051;-78
2023/01/08 00:48:26;;;;;;;5.82;2.58;;;7.50;99.90;;;;;;4904828;29;20417;-77
2023/01/08 00:50:53;;;;;;;4.93;2.88;;;7.50;99.90;;;;;;4902439;29;20068;-77
2023/01/08 00:53:21;;;;;;;5.07;2.80;;;7.50;99.90;;;;;;4902097;29;20059;-77
2023/01/08 00:55:48;;;;;;;4.93;2.70;;;7.50;99.90;;;;;;4916759;29;20052;-77
2023/01/08 00:58:15;;;;;;;4.05;2.53;;;7.60;99.90;;;;;;4898243;29;20055;-77
2023/01/08 01:00:42;;;;;;;5.05;2.58;;;7.60;99.90;;;;;;4898737;29;20068;-77
2023/01/08 01:03:09;;;;;;;4.35;2.58;;;7.60;99.90;;;;;;4900796;29;20055;-77
2023/01/08 01:05:35;;;;;;;3.08;1.95;;;7.60;99.90;;;;;;4902568;29;20074;-77
2023/01/08 01:08:02;;;;;;;3.63;2.10;;;7.60;99.90;;;;;;4905056;29;20071;-77
2023/01/08 01:10:29;;;;;;;2.88;2.10;;;7.60;99.90;;;;;;4905641;29;20044;-77
2023/01/08 01:12:55;;;;;;;5.35;2.33;;;7.70;99.90;;;;;;4908307;29;20059;-77
2023/01/08 01:15:22;;;;;;;3.90;2.25;;;7.70;99.90;;;;;;4909613;29;20067;-78
2023/01/08 01:17:49;;;;;;;3.33;2.30;;;7.60;99.90;;;;;;4903430;29;20052;-77
2023/01/08 01:20:16;;;;;;;2.88;1.80;;;7.60;99.90;;;;;;4899189;29;20056;-77
2023/01/08 01:22:43;;;;;;;3.42;2.25;;;7.60;99.90;;;;;;4898721;29;20098;-77
2023/01/08 01:25:09;;;;;;;3.05;2.15;;;7.70;99.90;;;;;;4914759;29;20052;-77
2023/01/08 01:27:36;;;;;;;2.92;1.88;;;7.60;99.90;;;;;;4913809;29;20451;-77
2023/01/08 01:30:04;;;;;;;3.15;2.10;;;7.60;99.90;;;;;;4911060;29;20061;-77
2023/01/08 01:32:31;;;;;;;2.90;1.92;;;7.70;99.90;;;;;;4907721;29;20056;-77
2023/01/08 01:34:58;;;;;;;4.80;2.15;;;7.70;99.90;;;;;;4898149;29;20099;-77
2023/01/08 01:37:24;;;;;;;2.65;1.75;;;7.70;99.90;;;;;;4897162;29;20063;-78
2023/01/08 01:39:51;;;;;;;2.50;1.60;;;7.70;99.90;;;;;;4908503;29;20059;-78
2023/01/08 01:45:22;;;;;;;2.90;1.65;;;7.80;99.90;;;;;;4915043;29;20058;-77
2023/01/08 01:48:05;;;;;;;2.50;1.70;;;7.80;99.90;;;;;;4916745;29;20059;-77
2023/01/08 01:50:45;;;;;;;3.45;1.48;;;7.90;99.90;;;;;;4931179;29;20048;-77
2023/01/08 01:53:23;;;;;;;2.67;1.77;;;7.90;99.90;;;;;;4911939;29;20049;-77
2023/01/08 01:55:50;;;;;;;2.33;1.58;;;7.90;99.90;;;;;;4924369;29;20059;-77
2023/01/08 01:58:22;;;;;;;2.25;1.50;;;8.00;99.90;;;;;;4926595;29;20063;-77
2023/01/08 02:00:51;;;;;;;3.55;2.10;;;8.00;99.90;;;;;;4908985;29;20056;-77
2023/01/08 02:03:24;;;;;;;2.42;1.50;;;8.10;99.90;;;;;;4906795;29;20056;-77
2023/01/08 02:06:14;;;;;;;4.68;1.80;;;8.10;99.90;;;;;;4920637;29;20415;-77
2023/01/08 02:08:56;;;;;;;5.33;1.50;;;8.20;99.90;;;;;;4906343;29;20048;-77
2023/01/08 02:11:22;;;;;;;2.25;1.30;;;8.20;99.90;;;;;;4909766;29;20048;-77
2023/01/08 02:13:59;;;;;;;3.88;1.92;;;8.30;99.90;;;;;;4921315;29;20047;-77
2023/01/08 02:16:41;;;;;;;4.53;2.15;;;8.40;99.90;;;;;;4924686;29;20036;-78
2023/01/08 02:19:51;;;;;;;1.92;1.08;;;8.50;99.90;;;;;;4933230;29;20056;-77
2023/01/08 02:22:45;;;;;;;2.92;1.92;;;8.50;99.90;;;;;;4929743;29;20066;-77
2023/01/08 02:25:30;;;;;;;3.25;1.60;;;8.60;99.90;;;;;;4912233;29;20052;-78
2023/01/08 02:28:00;;;;;;;3.17;1.83;;;8.70;99.90;;;;;;4922703;29;20052;-77
2023/01/08 02:30:27;;;;;;;2.05;1.52;;;8.80;99.90;;;;;;4921504;29;20052;-78
2023/01/08 02:32:54;;;;;;;2.63;1.40;;;8.80;99.90;;;;;;4918891;29;20055;-77
2023/01/08 02:35:21;;;;;;;2.38;1.30;;;8.90;99.90;;;;;;4903223;29;20052;-77
2023/01/08 02:37:47;;;;;;;2.55;1.42;;;8.90;99.90;;;;;;4901527;29;20056;-77
2023/01/08 02:40:27;;;;;;;1.23;1.13;;;9.00;99.90;;;;;;4906753;29;20049;-77
2023/01/08 02:43:08;;;;;;;2.53;1.42;;;9.10;99.90;;;;;;4917386;29;20417;-77
2023/01/08 02:45:52;;;;;;;2.70;1.80;;;9.10;99.90;;;;;;4903786;29;20048;-77
2023/01/08 02:48:32;;;;;;;1.90;1.50;;;9.10;99.90;;;;;;4910668;29;20470;-77
2023/01/08 02:51:22;;;;;;;3.53;1.50;;;9.20;99.90;;;;;;4909875;29;20266;-77
2023/01/08 02:53:51;;;;;;;;;;;9.20;99.90;;;;;;4923286;29;20052;-77
2023/01/08 02:56:22;;;;;;;1.70;1.30;;;9.30;99.90;;;;;;4911534;29;20421;-78
2023/01/08 02:58:51;;;;;;;2.20;1.23;;;9.30;99.90;;;;;;4903676;29;20049;-78
2023/01/08 03:01:21;;;;;;;1.67;1.25;;;9.30;99.90;;;;;;4902340;29;20052;-77
2023/01/08 03:03:57;;;;;;;2.65;1.40;;;9.30;99.90;;;;;;4900285;29;20052;-77
2023/01/08 03:06:25;;;;;;;1.52;1.00;;;9.40;99.90;;;;;;4914702;29;20498;-78
2023/01/08 03:08:53;;;;;;;2.00;1.15;;;9.40;99.90;;;;;;4915837;29;20053;-77
2023/01/08 03:11:22;;;;;;;3.00;1.40;;;9.40;99.90;;;;;;4927354;29;20052;-77
2023/01/08 03:14:24;;;;;;;3.88;1.70;;;9.50;99.90;;;;;;4913215;29;20410;-77
2023/01/08 03:16:54;;;;;;;2.83;1.45;;;9.50;99.90;;;;;;4904992;29;20048;-78
2023/01/08 03:19:25;;;;;;;2.88;1.30;;;9.60;99.90;;;;;;4907336;29;20087;-77
2023/01/08 03:21:52;;;;;;;2.72;1.80;;;9.60;99.90;;;;;;4899363;29;20052;-78
2023/01/08 03:24:24;;;;;;;1.77;1.20;;;9.60;99.90;;;;;;4899312;29;20053;-78
2023/01/08 03:26:54;;;;;;;2.45;1.55;;;9.60;99.90;;;;;;4900765;29;20049;-77
2023/01/08 03:29:23;;;;;;;4.75;1.60;;;9.60;99.90;;;;;;4900381;29;20055;-77
2023/01/08 03:31:53;;;;;;;1.98;1.20;;;9.70;99.90;;;;;;4932006;29;20137;-78
2023/01/08 03:34:22;;;;;;;1.85;1.40;;;9.70;99.90;;;;;;4914471;29;20056;-78
2023/01/08 03:36:52;;;;;;;3.95;1.52;;;9.70;99.90;;;;;;4913729;29;20075;-78
2023/01/08 03:39:28;;;;;;;4.15;1.45;;;9.70;99.90;;;;;;4908961;29;20058;-78
2023/01/08 03:42:00;;;;;;;2.90;2.00;;;9.70;99.90;;;;;;4910440;29;20056;-77
2023/01/08 03:44:27;;;;;;;3.88;1.42;;;9.70;99.90;;;;;;4907490;29;20067;-77
2023/01/08 03:46:55;;;;;;;2.38;1.60;;;9.60;99.90;;;;;;4924796;29;20055;-77
2023/01/08 03:49:25;;;;;;;1.67;1.40;;;9.60;99.90;;;;;;4911646;29;20059;-77
2023/01/08 03:51:51;;;;;;;3.03;1.47;;;9.60;99.90;;;;;;4913914;29;20048;-78
2023/01/08 03:54:22;;;;;;;2.53;1.58;;;9.60;99.90;;;;;;4915842;29;20064;-77
2023/01/08 03:56:49;;;;;;;1.98;1.50;;;9.60;99.90;;;;;;4916538;29;20494;-77
2023/01/08 03:59:16;;;;;;;2.30;1.67;;;9.60;99.90;;;;;;4912081;29;20052;-77
2023/01/08 04:01:43;;;;;;;3.00;1.80;;;9.60;99.90;;;;;;4912719;29;20414;-77
2023/01/08 04:04:10;;;;;;;1.73;1.60;;;9.60;99.90;;;;;;4911113;29;20091;-76
2023/01/08 04:06:37;;;;;;;2.50;1.80;;;9.50;99.90;;;;;;4923056;29;20095;-76
2023/01/08 04:09:04;;;;;;;3.75;1.70;;;9.50;99.90;;;;;;4906713;29;20059;-77
2023/01/08 04:11:30;;;;;;;2.58;1.50;;;9.50;99.90;;;;;;4905046;29;20083;-76
2023/01/08 04:13:57;;;;;;;3.15;1.60;;;9.50;99.90;;;;;;4903735;29;20569;-76
2023/01/08 04:16:24;;;;;;;5.20;1.73;;;9.50;99.90;;;;;;4901428;29;20048;-77
2023/01/08 04:18:50;;;;;;;3.03;1.70;;;9.50;99.90;;;;;;4899475;29;20054;-76
2023/01/08 04:21:17;;;;;;;4.18;2.30;;;9.40;99.90;;;;;;4914488;29;20053;-78
2023/01/08 04:23:44;;;;;;;3.25;2.30;;;9.40;99.90;;;;;;4915069;29;20044;-76
2023/01/08 04:26:10;;;;;;;3.00;1.98;;;9.30;99.90;;;;;;4914896;29;20519;-78
2023/01/08 04:28:38;;;;;;;4.03;2.17;;;9.30;99.90;;;;;;4912494;29;20052;-76
2023/01/08 04:31:06;;;;;;;4.47;2.53;;;9.30;99.90;;;;;;4906871;29;20052;-76
2023/01/08 04:33:33;;;;;;;5.13;2.00;;;9.30;99.90;;;;;;4906916;29;20079;-76
2023/01/08 04:36:00;;;;;;;2.10;1.58;;;9.30;99.90;;;;;;4905578;29;20063;-78
2023/01/08 04:38:26;;;;;;;2.25;1.35;;;9.30;99.90;;;;;;4905753;29;20157;-78
2023/01/08 04:41:00;;;;;;;2.92;1.80;;;9.30;99.90;;;;;;4903491;29;20542;-76
2023/01/08 04:43:27;;;;;;;5.72;2.03;;;9.30;99.90;;;;;;4899871;29;20049;-76
2023/01/08 04:45:58;;;;;;;5.05;1.60;;;9.20;99.90;;;;;;4898467;29;20048;-78
2023/01/08 04:48:26;;;;;;;4.82;2.00;;;9.20;99.90;;;;;;4911162;29;20049;-78
2023/01/08 04:50:53;;;;;;;4.07;1.63;;;9.20;99.90;;;;;;4896564;29;20060;-76
2023/01/08 04:53:19;;;;;;;2.63;1.75;;;9.20;99.90;;;;;;4906611;29;20068;-76
2023/01/08 04:55:46;;;;;;;2.85;1.67;;;9.20;99.90;;;;;;4908705;29;20052;-77
2023/01/08 04:58:13;;;;;;;1.58;1.48;;;9.20;99.90;;;;;;4906084;29;20052;-76
2023/01/08 05:00:40;;;;;;;3.17;1.30;;;9.20;99.90;;;;;;4918201;29;20536;-77
2023/01/08 05:03:06;;;;;;;2.53;1.20;;;9.20;99.90;;;;;;4904163;29;20059;-76
2023/01/08 05:05:34;;;;;;;4.50;1.40;;;9.20;99.90;;;;;;4902272;29;20415;-76
2023/01/08 05:08:00;;;;;;;3.97;1.33;;;9.20;99.90;;;;;;4900399;29;20070;-77
2023/01/08 05:10:27;;;;;;;3.35;1.35;;;9.30;99.90;;;;;;4898379;29;20410;-76
2023/01/08 05:12:58;;;;;;;4.57;1.23;;;9.30;99.90;;;;;;4900459;29;20396;-76
2023/01/08 05:15:25;;;;;;;2.38;1.20;;;9.30;99.90;;;;;;4899503;29;20052;-76
2023/01/08 05:18:00;;;;;;;2.22;1.17;;;9.30;99.90;;;;;;4900508;29;20064;-76
2023/01/08 05:20:27;;;;;;;1.20;1.10;;;9.30;99.90;;;;;;4900089;29;20053;-76
2023/01/08 05:22:54;;;;;;;1.95;1.08;;;9.30;99.90;;;;;;4903626;29;20473;-76
2023/01/08 05:25:20;;;;;;;1.15;1.00;;;9.30;99.90;;;;;;4904871;29;20054;-77
2023/01/08 05:27:47;;;;;;;1.67;1.40;;;9.30;99.90;;;;;;4906383;29;20063;-77
2023/01/08 05:30:14;;;;;;;3.00;1.23;;;9.30;99.90;;;;;;4895975;29;20048;-77
2023/01/08 05:32:40;;;;;;;1.10;1.00;;;9.30;99.90;;;;;;4895873;29;20122;-77
2023/01/08 05:35:07;;;;;;;4.32;1.42;;;9.30;99.90;;;;;;4898068;29;20056;-76
2023/01/08 05:37:35;;;;;;;1.23;0.85;;;9.30;99.90;;;;;;4925016;29;20414;-76
2023/01/08 05:40:03;;;;;;;1.00;0.80;;;9.30;99.90;;;;;;4913954;29;20426;-76
2023/01/08 05:42:29;;;;;;;1.40;0.93;;;9.30;99.90;;;;;;4912586;29;20056;-76
2023/01/08 05:44:56;;;;;;;2.88;1.05;;;9.30;99.90;;;;;;4910627;29;20059;-76
2023/01/08 05:47:23;;;;;;;1.75;1.10;;;9.30;99.90;;;;;;4909037;29;20055;-76
2023/01/08 05:49:49;;;;;;;1.25;0.85;;;9.30;99.90;;;;;;4905742;29;20056;-77
2023/01/08 05:52:16;;;;;;;1.70;0.77;;;9.30;99.90;;;;;;4899620;29;20045;-77
2023/01/08 05:54:42;;;;;;;1.58;0.90;;;9.30;99.90;;;;;;4899679;29;20056;-76
2023/01/08 05:57:09;;;;;;;1.75;0.70;;;9.30;99.90;;;;;;4904695;29;20529;-76
2023/01/08 05:59:36;;;;;;;3.83;0.93;;;9.40;99.90;;;;;;4902986;29;20063;-77
2023/01/08 06:02:02;;;;;;;1.75;0.80;;;9.40;99.90;;;;;;4899993;29;20060;-76
2023/01/08 06:04:29;;;;;;;1.17;0.80;;;9.40;99.90;;;;;;4907072;29;20403;-76
2023/01/08 06:06:56;;;;;;;1.00;0.60;;;9.40;99.90;;;;;;4904635;29;20146;-76
2023/01/08 06:09:23;;;;;;;1.27;0.80;;;9.40;99.90;;;;;;4914576;29;20051;-76
2023/01/08 06:11:49;;;;;;;2.85;0.90;;;9.40;99.90;;;;;;4913362;29;20053;-76
2023/01/08 06:14:16;;;;;;;2.35;1.30;;;9.40;99.90;;;;;;4925667;29;20056;-76
2023/01/08 06:16:42;;;;;;;1.10;1.00;;;9.40;99.90;;;;;;4908865;29;20059;-76
2023/01/08 06:19:10;;;;;;;3.03;0.88;;;9.40;99.90;;;;;;4907157;29;20075;-76
2023/01/08 06:21:37;;;;;;;1.25;1.00;;;9.40;99.90;;;;;;4911155;29;20060;-76
2023/01/08 06:24:04;;;;;;;0.90;0.80;;;9.40;99.90;;;;;;4907650;29;20048;-76
2023/01/08 06:26:31;;;;;;;1.90;0.85;;;9.40;99.90;;;;;;4901697;29;20049;-76
2023/01/08 06:28:57;;;;;;;2.17;0.80;;;9.40;99.90;;;;;;4899156;29;20048;-76
2023/01/08 06:31:24;;;;;;;0.80;0.60;;;9.40;99.90;;;;;;4915936;29;20059;-76
2023/01/08 06:33:51;;;;;;;2.15;1.00;;;9.40;99.90;;;;;;4914648;29;20052;-76
2023/01/08 06:36:17;;;;;;;2.50;0.98;;;9.40;99.90;;;;;;4913006;29;20533;-76
2023/01/08 06:38:44;;;;;;;1.15;0.80;;;9.40;99.90;;;;;;4911119;29;20056;-76
2023/01/08 06:41:11;;;;;;;0.82;0.73;;;9.40;99.90;;;;;;4909272;29;20049;-76
2023/01/08 06:43:38;;;;;;;4.00;0.90;;;9.40;99.90;;;;;;4905663;29;20682;-77
2023/01/08 06:46:06;;;;;;;1.73;0.75;;;9.40;99.90;;;;;;4905790;29;20056;-77
2023/01/08 06:48:34;;;;;;;1.58;0.60;;;9.40;99.90;;;;;;4898737;29;20053;-76
2023/01/08 06:51:01;;;;;;;1.10;0.80;;;9.40;99.90;;;;;;4912979;29;20052;-77
2023/01/08 06:53:28;;;;;;;1.38;0.60;;;9.30;99.90;;;;;;4928585;29;20537;-77
2023/01/08 06:55:57;;;;;;;2.08;0.75;;;9.30;99.90;;;;;;4906273;29;20070;-76
2023/01/08 06:58:25;;;;;;;0.75;0.70;;;9.20;99.90;;;;;;4915191;29;20051;-76
2023/01/08 07:00:52;;;;;;;2.25;0.73;;;9.30;99.90;;;;;;4898701;29;20521;-76
2023/01/08 07:03:19;;;;;;;0.77;0.77;;;9.30;99.90;;;;;;4897838;29;20056;-77
2023/01/08 07:05:46;;;;;;;0.77;0.70;;;9.30;99.90;;;;;;4902811;29;20059;-76
2023/01/08 07:08:14;;;;;;;1.25;0.80;;;9.30;99.90;;;;;;4898318;29;20063;-77
2023/01/08 07:10:41;;;;;;;2.80;0.90;;;9.30;99.90;;;;;;4898143;29;20048;-77
2023/01/08 07:13:08;;;;;;;3.63;0.80;;;9.30;99.90;;;;;;4903277;29;20423;-77
2023/01/08 07:15:36;;;;;;;0.47;0.47;;;9.30;99.90;;;;;;4916867;29;20053;-77
2023/01/08 07:18:04;;;;;;;0.55;0.52;;;9.30;99.90;;;;;;4900546;29;20060;-77
2023/01/08 07:20:32;;;;;;;1.35;0.70;;;9.30;99.90;;;;;;4900979;29;20060;-77
2023/01/08 07:23:09;;;;;;;1.08;0.60;;;9.30;99.90;;;;;;4930330;29;20091;-77
2023/01/08 07:25:36;;;;;;;0.85;0.70;;;9.30;99.90;;;;;;4915809;29;20060;-77
2023/01/08 07:28:02;;;;;;;1.02;0.70;;;9.30;99.90;;;;;;4903033;29;20052;-77
2023/01/08 07:30:29;;;;;;;1.00;0.65;;;9.30;99.90;;;;;;4906017;29;20052;-77
2023/01/08 07:33:00;;;;;;;0.95;0.80;;;9.20;99.90;;;;;;4907823;29;20048;-77
2023/01/08 07:35:28;;;;;;;1.17;0.70;;;9.30;99.90;;;;;;4907891;29;20055;-77
2023/01/08 07:37:55;;;;;;;0.90;0.70;;;9.30;99.90;;;;;;4909245;29;20059;-77
2023/01/08 07:40:22;;;;;;;1.15;0.60;;;9.30;99.90;;;;;;4912003;29;20075;-77
2023/01/08 07:43:00;;;;;;;1.08;0.80;;;9.30;99.90;;;;;;4926214;29;20060;-77
2023/01/08 07:45:28;;;;;;;0.93;0.50;;;9.30;99.90;;;;;;4926821;29;20048;-76
2023/01/08 07:47:58;;;;;;;1.52;0.68;;;9.30;99.90;;;;;;4940196;29;20043;-76
2023/01/08 07:50:26;;;;;;;1.10;0.88;;;9.30;99.90;;;;;;4924574;29;20067;-75
2023/01/08 07:52:59;;;;;;;2.00;1.42;;;9.30;99.90;;;;;;4930767;29;20046;-77
2023/01/08 07:55:27;;;;;;;2.55;0.95;;;9.40;99.90;;;;;;4933399;29;20473;-76
2023/01/08 07:57:54;;;;;;;0.60;0.57;;;9.40;99.90;;;;;;4921157;29;20051;-76
2023/01/08 08:00:21;;;;;;;1.88;0.70;;;9.40;99.90;;;;;;4904442;29;20051;-77
2023/01/08 08:02:47;;;;;;;1.15;0.65;;;9.40;99.90;;;;;;4903683;29;20067;-77
2023/01/08 08:05:16;;;;;;;1.05;0.85;;;9.40;99.90;;;;;;4904012;29;20136;-77
2023/01/08 08:07:43;;;;;;;2.00;0.80;;;9.50;99.90;;;;;;4901594;29;20044;-78
2023/01/08 08:10:13;;;;;;;1.77;0.95;;;9.50;99.90;;;;;;4899276;29;20506;-76
2023/01/08 08:12:39;;;;;;;0.75;0.75;;;9.50;99.90;;;;;;4905153;29;20136;-76
2023/01/08 08:15:07;;;;;;;3.15;0.95;;;9.50;99.90;;;;;;4903216;29;20052;-76
2023/01/08 08:17:34;;;;;;;0.80;0.70;;;9.50;99.90;;;;;;4906251;29;20056;-76
2023/01/08 08:20:00;;;;;;;2.08;0.90;;;9.50;99.90;;;;;;4904906;29;20045;-76
2023/01/08 08:22:27;;;;;;;2.25;0.60;;;9.60;99.90;;;;;;4907810;29;20152;-76
2023/01/08 08:24:54;;;;;;;1.73;0.98;;;9.60;99.90;;;;;;4906546;29;20051;-76
2023/01/08 08:27:22;;;;;;;1.70;0.90;;;9.60;99.90;;;;;;4905553;29;20050;-76
2023/01/08 08:29:49;;;;;;;0.85;0.80;;;9.60;99.90;;;;;;4903623;29;20534;-76
2023/01/08 08:32:15;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;4909103;29;20055;-76
2023/01/08 08:34:42;;;;;;;1.00;0.80;;;9.60;99.90;;;;;;4900563;29;20068;-77
2023/01/08 08:37:09;;;;;;;1.98;1.10;;;9.60;99.90;;;;;;4900618;29;20410;-77
2023/01/08 08:39:35;;;;;;;0.93;0.70;;;9.60;99.90;;;;;;4913742;29;20059;-77
2023/01/08 08:42:02;;;;;;;3.20;0.90;;;9.60;99.90;;;;;;4924683;29;20427;-77
2023/01/08 08:44:29;;;;;;;2.25;0.60;;;9.70;99.90;;;;;;4901425;29;20055;-77
2023/01/08 08:46:55;;;;;;;1.00;0.90;;;9.70;99.90;;;;;;4907324;29;20053;-77
2023/01/08 08:49:22;;;;;;;1.85;0.63;;;9.60;99.90;;;;;;4908732;29;20419;-77
2023/01/08 08:51:49;;;;;;;1.50;0.70;;;9.60;99.90;;;;;;4907563;29;20151;-77
2023/01/08 08:54:16;;;;;;;3.30;0.60;;;9.60;99.90;;;;;;4903701;29;20063;-77
2023/01/08 08:56:42;;;;;;;0.73;0.60;;;9.60;99.90;;;;;;4906551;29;20056;-77
2023/01/08 08:59:11;;;;;;;0.88;0.70;;;9.60;99.90;;;;;;4904286;29;20192;-77
2023/01/08 09:01:38;;;;;;;2.10;0.73;;;9.70;99.90;;;;;;4900343;29;20056;-77
2023/01/08 09:04:05;;;;;;;0.68;0.68;;;9.70;99.90;;;;;;4909253;29;20060;-76
2023/01/08 09:06:32;;;;;;;1.02;0.80;;;9.70;99.90;;;;;;4908837;29;20422;-77
2023/01/08 09:08:59;;;;;;;1.20;0.95;;;9.70;99.90;;;;;;4907104;29;20059;-77
2023/01/08 09:11:25;;;;;;;1.00;0.70;;;9.70;99.90;;;;;;4905933;29;20055;-77
2023/01/08 09:13:52;;;;;;;2.15;0.90;;;9.70;99.90;;;;;;4907775;29;20066;-77
2023/01/08 09:16:19;;;;;;;1.88;0.60;;;9.70;99.90;;;;;;4908958;29;20127;-77
2023/01/08 09:18:45;;;;;;;4.20;1.60;;;9.70;99.90;;;;;;4911173;29;20099;-77
2023/01/08 09:21:12;;;;;;;0.95;0.70;;;9.70;99.90;;;;;;4909380;29;20053;-77
2023/01/08 09:23:39;;;;;;;3.42;1.58;;;9.70;99.90;;;;;;4904492;29;20135;-77
2023/01/08 09:26:06;;;;;;;1.08;0.77;;;9.70;99.90;;;;;;4905779;29;20057;-77
2023/01/08 09:28:32;;;;;;;0.52;0.52;;;9.70;99.90;;;;;;4912817;29;20048;-77
2023/01/08 09:31:02;;;;;;;2.42;0.98;;;9.70;99.90;;;;;;4906247;29;20055;-77
2023/01/08 09:33:30;;;;;;;0.55;0.55;;;9.70;99.90;;;;;;4926081;29;20103;-79
2023/01/08 09:35:56;;;;;;;0.65;0.63;;;9.70;99.90;;;;;;4920233;29;20442;-77
2023/01/08 09:38:23;;;;;;;0.77;0.70;;;9.70;99.90;;;;;;4911976;29;20062;-77
2023/01/08 09:41:01;;;;;;;0.75;0.73;;;9.80;99.90;;;;;;4910408;29;20075;-77
2023/01/08 09:43:30;;;;;;;0.73;0.70;;;9.80;99.90;;;;;;4908339;29;20044;-77
2023/01/08 09:46:01;;;;;;;0.55;0.50;;;9.80;99.90;;;;;;4912427;29;20053;-77
2023/01/08 09:48:30;;;;;;;1.75;0.90;;;9.80;99.90;;;;;;4921935;29;20044;-77
2023/01/08 09:50:57;;;;;;;0.88;0.88;;;9.80;99.90;;;;;;4905764;29;20066;-77
2023/01/08 09:53:24;;;;;;;0.82;0.82;;;9.80;99.90;;;;;;4912096;29;20052;-77
2023/01/08 09:55:57;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4908787;29;20068;-77
2023/01/08 09:58:49;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4906605;29;20381;-77
2023/01/08 10:01:19;;;;;;;0.82;0.63;;;9.80;99.90;;;;;;4911169;29;20062;-77
2023/01/08 10:04:05;;;;;;;0.60;0.50;;;9.90;99.90;;;;;;4907284;29;20053;-77
2023/01/08 10:06:32;;;;;;;0.90;0.55;;;9.90;99.90;;;;;;4910183;29;20044;-77
2023/01/08 10:08:59;;;;;;;1.30;0.63;;;9.90;99.90;;;;;;4910335;29;20048;-77
2023/01/08 10:11:33;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4909868;29;20052;-77
2023/01/08 10:13:59;;;;;;;0.47;0.47;;;9.90;99.90;;;;;;4914856;29;20472;-77
2023/01/08 10:16:35;;;;;;;2.80;0.52;;;9.90;99.90;;;;;;4908768;29;20055;-77
2023/01/08 10:19:03;;;;;;;0.73;0.50;;;9.90;99.90;;;;;;4900839;29;20116;-77
2023/01/08 10:21:35;;;;;;;1.65;0.57;;;9.90;99.90;;;;;;4917164;29;20596;-77
2023/01/08 10:24:02;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4909272;29;20414;-77
2023/01/08 10:26:32;;;;;;;0.93;0.60;;;10.00;99.90;;;;;;4912378;29;20059;-77
2023/01/08 10:29:25;;;;;;;0.55;0.55;;;10.00;99.90;;;;;;4908182;29;20048;-77
2023/01/08 10:31:54;;;;;;;0.75;0.50;;;10.10;99.90;;;;;;4908310;29;20498;-77
2023/01/08 10:34:32;;;;;;;2.05;0.77;;;10.10;99.90;;;;;;4911604;29;20132;-77
2023/01/08 10:36:59;;;;;;;0.43;0.43;;;10.20;99.90;;;;;;4909916;29;20055;-77
2023/01/08 10:39:28;;;;;;;2.55;1.17;;;10.20;99.90;;;;;;4914652;29;20639;-77
2023/01/08 10:42:01;;;;;;;4.45;2.70;;;10.20;99.90;;;;;;4917436;29;20053;-77
2023/01/08 10:44:30;;;;;;;2.33;1.05;;;10.20;99.90;;;;;;4926473;29;20051;-77
2023/01/08 10:46:59;;;;;;;2.33;1.20;;;10.20;99.90;;;;;;4908987;29;20048;-78
2023/01/08 10:49:34;;;;;;;2.45;1.27;;;10.20;99.90;;;;;;4911377;29;20048;-77
2023/01/08 10:52:00;;;;;;;7.65;3.13;;;10.20;99.90;;;;;;4911694;29;20045;-77
2023/01/08 10:54:36;;;;;;;1.00;0.70;;;10.30;99.90;;;;;;4910820;29;20063;-78
2023/01/08 10:57:22;;;;;;;0.60;0.50;;;10.20;99.90;;;;;;4911196;29;20100;-77
2023/01/08 10:59:49;;;;;;;1.42;0.50;;;10.20;99.90;;;;;;4912719;29;20071;-77
2023/01/08 11:02:35;;;;;;;1.70;0.60;;;10.20;99.90;;;;;;4908799;29;20055;-77
2023/01/08 11:05:07;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4913759;29;20127;-78
2023/01/08 11:07:34;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4914939;29;20044;-77
2023/01/08 11:10:03;;;;;;;1.40;0.70;;;10.30;99.90;;;;;;4905467;29;20055;-78
2023/01/08 11:12:33;;;;;;;0.82;0.70;;;10.30;99.90;;;;;;4922877;29;20048;-77
2023/01/08 11:15:00;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4923795;29;20083;-77
2023/01/08 11:17:27;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4912642;29;20531;-77
2023/01/08 11:19:54;;;;;;;2.63;0.60;;;10.30;99.90;;;;;;4923073;29;20490;-77
2023/01/08 11:22:25;;;;;;;1.00;0.85;;;10.30;99.90;;;;;;4915349;29;20474;-77
2023/01/08 11:24:52;;;;;;;1.10;1.00;;;10.30;99.90;;;;;;4910451;29;20075;-77
2023/01/08 11:27:29;;;;;;;0.80;0.73;;;10.30;99.90;;;;;;4912061;29;20525;-78
2023/01/08 11:30:09;;;;;;;0.65;0.65;;;10.30;99.90;;;;;;4905634;29;20079;-77
2023/01/08 11:32:46;;;;;;;0.50;0.47;;;10.20;99.90;;;;;;4909987;29;20561;-77
2023/01/08 11:35:19;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4906170;29;20053;-77
2023/01/08 11:37:51;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4904935;29;20052;-79
2023/01/08 11:40:29;;;;;;;1.08;0.60;;;10.30;99.90;;;;;;4907937;29;20057;-77
2023/01/08 11:42:56;;;;;;;0.70;0.35;;;10.30;99.90;;;;;;4904505;29;20056;-77
2023/01/08 11:45:37;;;;;;;1.15;0.73;;;10.30;99.90;;;;;;4907079;29;20063;-77
2023/01/08 11:48:25;;;;;;;1.05;0.40;;;10.40;99.90;;;;;;4908323;29;20048;-77
2023/01/08 11:51:21;;;;;;;0.60;0.45;;;10.40;99.90;;;;;;4909952;29;20044;-77
2023/01/08 11:54:03;;;;;;;1.88;0.68;;;10.40;99.90;;;;;;4872157;29;20049;-77
2023/01/08 11:56:56;;;;;;;2.30;1.00;;;10.40;99.90;;;;;;4924603;29;20506;-77
2023/01/08 11:59:35;;;;;;;1.77;1.02;;;10.40;99.90;;;;;;4909102;29;20052;-77
2023/01/08 12:02:29;;;;;;;1.83;1.00;;;10.50;99.90;;;;;;4916226;29;20054;-77
2023/01/08 12:05:21;;;;;;;0.93;0.70;;;10.50;99.90;;;;;;4925161;29;20092;-77
2023/01/08 12:08:15;;;;;;;3.67;1.13;;;10.50;99.90;;;;;;4907618;29;20400;-77
2023/01/08 12:10:47;;;;;;;2.00;1.13;;;10.50;99.90;;;;;;4911201;29;20059;-77
2023/01/08 12:13:28;;;;;;;1.65;1.10;;;10.50;99.90;;;;;;4910171;29;20135;-77
2023/01/08 12:16:24;;;;;;;4.30;2.97;;;10.40;99.90;;;;;;4911575;29;20056;-77
2023/01/08 12:19:18;;;;;;;1.08;1.00;;;10.40;99.90;;;;;;4909712;29;20055;-77
2023/01/08 12:21:45;;;;;;;0.65;0.65;;;10.40;99.90;;;;;;4908815;29;20082;-77
2023/01/08 12:24:45;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;4910177;29;20057;-77
2023/01/08 12:27:57;;;;;;;0.77;0.77;;;10.40;99.90;;;;;;4904878;29;20048;-77
2023/01/08 12:30:48;;;;;;;3.45;1.00;;;10.40;99.90;;;;;;4907386;29;20589;-77
2023/01/08 12:33:19;;;;;;;1.15;0.80;;;10.40;99.90;;;;;;4908740;29;20410;-77
2023/01/08 12:35:52;;;;;;;0.68;0.68;;;10.40;99.90;;;;;;4904260;29;20059;-78
2023/01/08 12:38:28;;;;;;;1.73;1.02;;;10.40;99.90;;;;;;4924277;29;20056;-77
2023/01/08 12:41:04;;;;;;;2.75;0.75;;;10.40;99.90;;;;;;4923481;29;20060;-77
2023/01/08 12:43:55;;;;;;;1.40;0.68;;;10.40;99.90;;;;;;4900932;29;20139;-77
2023/01/08 12:46:25;;;;;;;1.30;0.77;;;10.30;99.90;;;;;;4905132;29;20079;-77
2023/01/08 12:48:54;;;;;;;1.52;0.90;;;10.30;99.90;;;;;;4904071;29;20045;-77
2023/01/08 12:51:30;;;;;;;1.33;1.00;;;10.30;99.90;;;;;;4900114;29;20396;-77
2023/01/08 12:54:22;;;;;;;1.13;1.00;;;10.30;99.90;;;;;;4917857;29;20060;-77
2023/01/08 12:56:54;;;;;;;1.65;1.02;;;10.30;99.90;;;;;;4914512;29;20121;-78
2023/01/08 12:59:43;;;;;;;2.13;1.30;;;10.30;99.90;;;;;;4908566;29;20410;-77
2023/01/08 13:02:31;;;;;;;3.22;1.15;;;10.30;99.90;;;;;;4911232;29;20078;-77
2023/01/08 13:05:29;;;;;;;1.13;1.02;;;10.30;99.90;;;;;;4905791;29;20966;-77
2023/01/08 13:08:03;;;;;;;0.63;0.50;;;10.30;99.90;;;;;;4908139;29;20450;-78
2023/01/08 13:10:47;;;;;;;1.27;0.90;;;10.20;99.90;;;;;;4906699;29;20070;-77
2023/01/08 13:13:43;;;;;;;2.15;1.00;;;10.20;99.90;;;;;;4907275;29;20399;-77
2023/01/08 13:16:18;;;;;;;1.42;1.10;;;10.20;99.90;;;;;;4911842;29;20075;-77
2023/01/08 13:18:55;;;;;;;1.40;1.10;;;10.20;99.90;;;;;;4910521;29;20068;-76