Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:46:58;;;;;;;33.30;16.07;;;;;;;5.44;81.47;99151.42;1714177;80;21265;-92
2021/04/23 01:45:13;;;;;;;31.70;13.48;;;;;;;6.03;81.14;99216.55;1750721;81;21135;-93
2021/04/23 01:54:00;;;;;;;31.20;14.13;;;;;;;6.03;80.69;99217.44;1739987;78;21322;-93
2021/04/23 02:03:26;;;;;;;27.30;14.15;;;;;;;5.81;81.28;99215.34;1726540;82;21109;-92
2021/04/23 02:09:31;;;;;;;27.17;14.47;;;;;;;5.74;82.61;99209.77;1753348;79;21157;-92
2021/04/23 02:15:59;;;;;;;29.85;14.20;;;;;;;5.70;80.09;99215.81;1782044;79;21175;-91
2021/04/23 02:52:29;;;;;;;;;;;;;;;6.15;84.94;99201.88;1748008;80;21202;-92
2021/04/23 02:58:41;;;;;;;17.67;9.00;;;;;;;6.09;85.86;99209.66;1635616;83;22653;-90
2021/04/23 03:05:10;;;;;;;17.92;10.05;;;;;;;6.11;84.68;99213.09;1757026;77;21173;-92
2021/04/23 03:08:15;;;;;;;19.95;9.40;;;;;;;6.09;86.07;99208.36;1749094;79;21155;-92
2021/04/23 04:03:50;;;;;;;19.50;10.23;;;;;;;6.60;86.01;99226.56;1805996;77;21137;-93
2021/04/23 04:06:46;;;;;;;27.42;9.70;;;;;;;6.64;86.76;99228.25;1692922;81;21220;-92
2021/04/23 04:10:02;;;;;;;17.90;9.45;;;;;;;6.66;86.57;99218.77;1610244;84;21328;-91
2021/04/23 04:29:03;;;;;;;22.93;11.53;;;;;;;7.29;84.37;99268.23;1694056;81;21194;-92
2021/04/23 04:31:41;;;;;;;22.05;10.40;;;;;;;7.41;83.91;99276.75;1745105;82;21114;-93
2021/04/23 04:34:47;;;;;;;20.20;10.18;;;;;;;7.45;83.97;99281.88;1753933;78;21175;-93
2021/04/23 04:41:03;;;;;;;27.45;9.40;;;;;;;7.55;83.06;99270.56;1721808;80;22535;-92
2021/04/23 04:43:39;;;;;;;24.70;10.03;;;;;;;7.62;83.03;99273.08;1764185;80;21162;-92
2021/04/23 04:46:15;;;;;;;25.12;10.08;;;;;;;7.72;82.85;99270.84;1750672;80;21121;-91
2021/04/23 04:48:47;;;;;;;19.57;8.60;;;;;;;7.70;83.29;99268.27;1796680;78;21656;-92
2021/04/23 04:51:47;;;;;;;21.30;10.75;;;;;;;7.77;83.13;99261.28;1731669;79;21173;-94
2021/04/23 04:54:44;;;;;;;21.02;11.05;;;;;;;7.89;82.63;99262.44;1716234;80;21203;-93
2021/04/23 05:07:38;;;;;;;27.17;10.53;;;;;;;7.99;82.82;99248.94;1734422;78;21199;-89
2021/04/23 05:10:38;;;;;;;22.95;10.03;;;;;;;7.99;83.22;99239.88;1674714;80;21305;-94
2021/04/23 05:23:27;;;;;;;20.72;9.90;;;;;;;8.29;82.45;99262.38;1744212;80;21426;-93
2021/04/23 05:29:58;;;;;;;23.02;9.63;;;;;;;8.46;81.54;99275.16;1743484;79;21218;-93
2021/04/23 05:32:50;;;;;;;14.93;8.78;;;;;;;8.49;81.57;99277.69;1738255;79;21205;-94
2021/04/23 05:35:47;;;;;;;18.55;8.28;;;;;;;8.28;81.86;99246.44;1738492;80;21497;-92
2021/04/23 05:41:30;;;;;;;18.02;8.70;;;;;;;8.55;82.17;99287.55;1756159;80;21294;-91
2021/04/23 05:47:26;;;;;;;19.07;8.13;;;;;;;8.76;81.11;99274.70;1715732;80;21169;-91
2021/04/23 05:49:54;;;;;;;18.65;8.25;;;;;;;8.91;80.77;99289.61;1716533;82;21320;-89
2021/04/23 05:52:22;;;;;;;17.98;8.30;;;;;;;8.98;80.43;99301.61;1708556;82;21332;-90
2021/04/23 05:54:52;;;;;;;14.70;7.87;;;;;;;9.02;80.22;99307.17;1713504;83;21200;-91
2021/04/23 06:00:51;;;;;;;;;;;;;;;9.08;80.20;99307.52;1774521;77;21334;-92
2021/04/23 06:04:08;;;;;;;17.35;7.10;;;;;;;9.20;79.57;99309.91;1711179;82;20209;-95
2021/04/23 06:06:51;;;;;;;14.50;7.40;;;;;;;9.22;79.32;99308.15;1726715;82;21299;-94
2021/04/23 06:38:03;;;;;;;15.13;8.03;;;;;;;10.83;73.64;99302.05;1736153;80;21170;-92
2021/04/23 06:40:32;;;;;;;18.27;8.65;;;;;;;10.97;73.23;99309.08;1707209;83;21360;-94
2021/04/23 06:43:08;;;;;;;12.85;8.05;;;;;;;11.01;73.60;99300.77;1687046;78;21185;-94
2021/04/23 06:46:20;;;;;;;13.70;7.75;;;;;;;11.02;72.98;99306.36;1665921;84;21182;-92
2021/04/23 06:52:28;;;;;;;15.70;8.18;;;;;;;10.97;72.14;99293.92;1739946;82;21305;-94
2021/04/23 06:55:26;;;;;;;18.30;8.78;;;;;;;11.04;71.08;99309.78;1672523;82;21200;-93
2021/04/23 06:57:58;;;;;;;19.42;8.80;;;;;;;11.09;69.87;99306.64;1616200;86;21211;-86
2021/04/23 07:00:32;;;;;;;15.85;8.45;;;;;;;11.13;69.04;99320.83;1608383;86;21232;-86
2021/04/23 07:03:11;;;;;;;19.37;7.53;;;;;;;11.22;67.12;99322.37;1690427;83;21680;-92
2021/04/23 07:05:50;;;;;;;14.98;7.03;;;;;;;11.30;63.60;99328.67;1702185;81;22372;-93
2021/04/23 07:08:30;;;;;;;15.80;6.00;;;;;;;11.46;62.31;99323.52;1726629;81;21192;-91
2021/04/23 07:10:58;;;;;;;14.07;5.10;;;;;;;11.56;61.56;99326.75;1744145;80;21675;-90
2021/04/23 07:13:25;;;;;;;9.50;5.33;;;;;;;11.63;56.59;99338.70;1712355;83;21187;-92
2021/04/23 07:16:19;;;;;;;10.55;4.45;;;;;;;11.70;53.77;99342.88;1719759;82;21283;-91
2021/04/23 07:18:46;;;;;;;11.45;4.95;;;;;;;11.68;49.86;99344.66;1718422;82;21768;-94
2021/04/23 07:21:36;;;;;;;10.93;5.15;;;;;;;11.69;51.88;99345.51;1713410;82;21216;-84
2021/04/23 07:24:25;;;;;;;7.97;5.03;;;;;;;11.64;51.57;99357.77;1694450;83;21319;-87
2021/04/23 07:27:35;;;;;;;15.72;5.92;;;;;;;11.54;50.57;99367.59;1712193;82;21174;-93
2021/04/23 07:33:37;;;;;;;11.35;4.70;;;;;;;11.48;51.80;99365.11;1679582;84;21300;-88
2021/04/23 07:36:06;;;;;;;13.45;4.95;;;;;;;11.44;51.33;99363.05;1712137;82;21148;-91
2021/04/23 07:38:33;;;;;;;9.68;4.85;;;;;;;11.45;53.87;99361.30;1700794;81;21313;-92
2021/04/23 07:41:01;;;;;;;9.18;4.33;;;;;;;11.47;53.40;99365.56;1722068;81;21577;-83
2021/04/23 07:43:28;;;;;;;8.48;4.90;;;;;;;11.44;50.77;99361.75;1722767;82;21293;-89
2021/04/23 07:46:07;;;;;;;14.40;5.28;;;;;;;11.56;50.33;99365.80;1711116;82;21307;-91
2021/04/23 07:51:33;;;;;;;11.15;5.17;;;;;;;11.82;49.81;99362.53;1797885;78;21164;-92
2021/04/23 07:54:02;;;;;;;9.60;4.60;;;;;;;11.92;47.34;99365.34;1820652;79;21236;-93
2021/04/23 07:56:57;;;;;;;11.18;4.28;;;;;;;12.03;50.60;99365.50;1692423;82;21134;-94
2021/04/23 07:59:24;;;;;;;10.53;5.03;;;;;;;12.18;48.52;99368.16;1728173;79;21294;-94
2021/04/23 08:01:54;;;;;;;8.20;5.05;;;;;;;12.26;46.17;99367.03;1715599;83;21328;-87
2021/04/23 08:05:32;;;;;;;10.85;5.20;;;;;;;12.39;45.79;99371.45;1762052;79;21174;-91
2021/04/23 08:08:29;;;;;;;11.12;4.37;;;;;;;12.48;48.21;99356.86;1771971;79;21142;-90
2021/04/23 08:10:56;;;;;;;8.30;4.72;;;;;;;12.71;47.01;99374.89;1830154;77;21286;-93
2021/04/23 08:13:24;;;;;;;8.50;4.70;;;;;;;12.86;46.66;99366.61;1836798;77;21253;-92
2021/04/23 08:15:52;;;;;;;11.75;4.85;;;;;;;12.87;46.09;99370.95;1851968;76;21236;-89
2021/04/23 08:18:40;;;;;;;12.00;6.03;;;;;;;12.88;42.31;99371.33;1839033;77;21254;-94
2021/04/23 08:24:06;;;;;;;11.25;6.17;;;;;;;12.68;42.21;99361.95;1722073;78;21202;-94
2021/04/23 08:26:35;;;;;;;9.25;5.28;;;;;;;12.67;42.89;99371.96;1794998;79;21351;-92
2021/04/23 08:29:22;;;;;;;11.83;5.45;;;;;;;12.71;43.94;99369.67;1698043;81;21178;-90
2021/04/23 08:31:50;;;;;;;9.80;5.80;;;;;;;12.63;43.63;99366.43;1714469;82;21168;-89
2021/04/23 08:34:18;;;;;;;9.75;5.30;;;;;;;12.55;43.85;99370.56;1715861;82;21275;-91
2021/04/23 08:36:45;;;;;;;9.63;5.35;;;;;;;12.71;41.76;99372.28;1710786;82;21153;-91
2021/04/23 08:39:14;;;;;;;10.30;5.17;;;;;;;12.86;41.89;99368.37;1686094;84;21294;-92
2021/04/23 08:45:51;;;;;;;11.78;5.53;;;;;;;13.18;41.03;99365.23;1710286;82;21762;-92
2021/04/23 08:48:42;;;;;;;11.55;5.72;;;;;;;13.43;41.33;99371.84;1731291;82;21318;-93
2021/04/23 08:51:09;;;;;;;16.80;5.78;;;;;;;13.66;40.21;99365.88;1700069;83;21275;-92
2021/04/23 08:53:37;;;;;;;9.93;6.05;;;;;;;13.88;41.92;99362.92;1714247;83;21600;-92
2021/04/23 08:56:06;;;;;;;9.65;5.17;;;;;;;14.09;41.09;99365.26;1694674;83;21323;-89
2021/04/23 08:58:33;;;;;;;9.95;6.33;;;;;;;14.18;41.06;99372.38;1696158;83;21145;-90
2021/04/23 09:01:01;;;;;;;15.18;6.25;;;;;;;13.92;39.52;99358.45;1696344;83;21366;-91
2021/04/23 09:03:29;;;;;;;10.08;6.20;;;;;;;14.04;41.07;99376.78;1695765;83;21149;-89
2021/04/23 09:06:20;;;;;;;9.93;5.75;;;;;;;13.93;41.20;99372.78;1697534;83;21341;-91
2021/04/23 09:13:28;;;;;;;9.98;5.97;;;;;;;13.65;40.45;99375.48;1778667;80;21153;-94
2021/04/23 09:15:55;;;;;;;9.73;5.87;;;;;;;13.59;41.66;99376.98;1771873;80;21188;-92
2021/04/23 09:18:25;;;;;;;11.35;5.80;;;;;;;13.60;42.26;99376.07;1730752;81;21181;-92
2021/04/23 09:21:10;;;;;;;9.43;5.47;;;;;;;13.61;40.71;99369.08;1671967;83;21251;-88
2021/04/23 09:24:24;;;;;;;11.75;6.78;;;;;;;13.82;40.27;99367.05;1669311;85;21324;-92
2021/04/23 09:30:31;;;;;;;10.53;6.05;;;;;;;13.99;40.97;99373.48;1623311;87;21234;-94
2021/04/23 09:32:59;;;;;;;8.43;5.40;;;;;;;14.07;41.07;99371.00;1594134;90;21389;-92
2021/04/23 09:35:27;;;;;;;11.50;5.95;;;;;;;14.09;40.92;99375.72;1625920;87;21213;-92
2021/04/23 09:38:10;;;;;;;12.40;5.75;;;;;;;14.13;41.96;99370.78;1663937;82;21376;-91
2021/04/23 09:40:37;;;;;;;13.53;5.90;;;;;;;14.11;42.11;99373.91;1735993;82;21384;-93
2021/04/23 09:43:37;;;;;;;10.68;5.92;;;;;;;14.09;42.13;99365.26;1712366;83;21121;-93
2021/04/23 09:46:37;;;;;;;8.80;5.20;;;;;;;14.03;41.62;99364.63;1741081;80;21280;-89
2021/04/23 09:49:35;;;;;;;8.60;5.70;;;;;;;13.80;41.09;99368.02;1730385;81;21254;-89
2021/04/23 09:53:06;;;;;;;12.43;5.60;;;;;;;13.88;41.53;99389.52;1733387;81;21210;-92
2021/04/23 09:59:06;;;;;;;11.70;5.80;;;;;;;13.95;41.29;99371.86;1700582;78;22811;31
2021/04/23 10:08:41;;;;;;;11.48;5.62;;;;;;;14.02;41.07;99372.91;1814348;77;21178;-90
2021/04/23 10:11:09;;;;;;;9.58;5.40;;;;;;;14.31;41.31;99367.96;1809306;77;21143;-92
2021/04/23 10:13:37;;;;;;;9.78;4.75;;;;;;;14.51;41.90;99372.93;1837630;77;21270;-89
2021/04/23 10:16:08;;;;;;;12.33;4.97;;;;;;;14.41;40.19;99380.25;1701233;81;21251;-91
2021/04/23 10:19:10;;;;;;;6.12;4.03;;;;;;;14.25;39.99;99372.57;1737838;78;21156;-93
2021/04/23 10:22:00;;;;;;;9.13;3.72;;;;;;;14.10;39.60;99370.88;1740645;81;21188;-93
2021/04/23 10:24:29;;;;;;;9.48;3.60;;;;;;;14.04;39.10;99372.40;1745258;81;21190;-93
2021/04/23 10:39:48;;;;;;;8.48;4.05;;;;;;;14.89;35.86;99365.43;1760459;78;21161;-92
2021/04/23 11:12:16;;;;;;;7.22;2.60;;;;;;;15.73;31.90;99362.52;1769206;78;21148;-86
2021/04/23 11:19:31;;;;;;;5.22;3.10;;;;;;;16.08;32.55;99362.80;1818573;75;21147;-91
2021/04/23 11:22:12;;;;;;;5.85;1.85;;;;;;;16.14;31.04;99365.62;1801408;79;21232;-87
2021/04/23 11:25:18;;;;;;;4.30;1.55;;;;;;;16.12;29.78;99363.53;1836812;77;21414;-88
2021/04/23 11:28:05;;;;;;;8.25;2.30;;;;;;;16.22;30.40;99359.58;1819775;76;21285;31
2021/04/23 11:35:02;;;;;;;6.15;2.08;;;;;;;16.82;27.86;99363.00;1744242;78;21150;-84
2021/04/23 12:10:45;;;;;;;4.78;1.87;;;;;;;17.10;25.22;99353.34;1696248;79;21235;-87
2021/04/23 12:16:28;;;;;;;4.58;1.95;;;;;;;17.57;25.16;99349.34;1713251;79;20214;-88
2021/04/23 12:38:21;;;;;;;4.78;1.55;;;;;;;20.14;21.80;99323.89;1761853;81;21474;-88
2021/04/23 12:41:15;;;;;;;3.45;1.65;;;;;;;20.54;21.75;99333.31;1780624;78;21261;-87
2021/04/23 12:43:51;;;;;;;5.00;1.95;;;;;;;20.28;21.14;99333.61;1753356;80;21351;-87
2021/04/23 12:59:49;;;;;;;2.85;1.50;;;;;;;20.11;21.65;99331.98;1709399;80;21113;-89
2021/04/23 13:16:08;;;;;;;4.55;1.80;;;;;;;20.99;19.28;99335.31;1751729;77;21302;-83
2021/04/23 13:25:19;;;;;;;3.47;1.80;;;;;;;22.03;18.63;99313.86;1758535;77;21233;-87
2021/04/23 13:27:54;;;;;;;4.87;2.10;;;;;;;22.06;17.71;99323.38;1727597;82;21174;-84
2021/04/23 13:30:50;;;;;;;4.37;1.40;;;;;;;22.20;17.71;99317.13;1825310;77;22663;-87
2021/04/23 13:33:29;;;;;;;4.90;1.90;;;;;;;22.47;18.07;99322.34;1825124;78;21228;-88
2021/04/23 13:36:17;;;;;;;3.92;1.62;;;;;;;22.53;17.42;99321.90;1827749;78;21273;-87
2021/04/23 13:39:02;;;;;;;3.10;1.52;;;;;;;22.80;17.46;99321.73;1769612;77;21285;-90
2021/04/23 13:41:46;;;;;;;8.73;1.95;;;;;;;23.19;17.37;99321.61;1716884;82;21318;-89
2021/04/23 13:44:21;;;;;;;4.00;1.65;;;;;;;23.49;16.67;99313.17;1719340;81;21142;-86
2021/04/23 13:50:24;;;;;;;4.95;1.45;;;;;;;23.21;16.71;99318.37;1741477;76;21230;31
2021/04/23 13:52:53;;;;;;;8.35;2.42;;;;;;;22.69;16.47;99319.48;1737394;82;21115;-88
2021/04/23 13:55:21;;;;;;;6.35;1.70;;;;;;;22.33;16.90;99319.34;1725750;82;21320;-86
2021/04/23 13:58:04;;;;;;;3.75;1.72;;;;;;;21.57;17.35;99322.29;1721494;82;21084;-87
2021/04/23 14:00:53;;;;;;;6.22;1.92;;;;;;;21.90;18.09;99323.59;1695138;82;21160;-83
2021/04/23 14:03:27;;;;;;;5.40;2.10;;;;;;;21.94;17.00;99322.91;1719955;82;21148;-88
2021/04/23 14:06:12;;;;;;;6.17;1.72;;;;;;;21.35;16.86;99333.90;1669167;83;21211;-88
2021/04/23 14:09:16;;;;;;;3.62;1.52;;;;;;;21.66;17.99;99330.07;1717754;81;21115;-88
2021/04/23 14:12:15;;;;;;;4.62;1.90;;;;;;;21.31;17.10;99332.38;1680139;85;21151;-88
2021/04/23 14:14:51;;;;;;;5.40;1.70;;;;;;;21.82;16.99;99333.37;1706733;83;21169;-86
2021/04/23 21:37:50;;;;;;;19.95;7.03;;;;;;;7.93;46.49;99812.13;1694870;84;21157;-93
2021/04/23 23:21:02;;;;;;;21.10;6.83;;;;;;;5.02;59.84;99799.62;1651215;85;21326;31
