Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:20;;;;;;;14.57;3.83;;;;;;;;;;5008530;28;98725;-78
2022/12/27 00:02:47;;;;;;;9.40;3.50;;;;;;;;;;5008903;28;100433;-76
2022/12/27 00:05:14;;;;;;;14.13;3.80;;;;;;;;;;5008437;28;98328;-78
2022/12/27 00:07:41;;;;;;;14.10;4.82;;;;;;;;;;5008482;28;99490;-76
2022/12/27 00:10:08;;;;;;;13.93;4.15;;;;;;;;;;5009226;28;99137;-77
2022/12/27 00:12:34;;;;;;;16.45;4.80;;;;;;;;;;5007947;28;98410;-77
2022/12/27 00:15:01;;;;;;;11.05;4.57;;;;;;;;;;5011917;28;99657;-77
2022/12/27 00:17:28;;;;;;;17.17;4.55;;;;;;;;;;5007835;28;98918;-77
2022/12/27 00:19:54;;;;;;;16.83;4.10;;;;;;;;;;5007906;28;98518;-77
2022/12/27 00:22:20;;;;;;;25.45;3.88;;;;;;;;;;5008326;28;99032;-77
2022/12/27 00:24:47;;;;;;;7.18;3.65;;;;;;;;;;5008544;28;98352;-77
2022/12/27 00:27:13;;;;;;;9.68;4.30;;;;;;;;;;5008216;28;99437;-77
2022/12/27 00:29:39;;;;;;;11.80;3.97;;;;;;;;;;5006493;28;100958;-77
2022/12/27 00:32:06;;;;;;;17.05;3.78;;;;;;;;;;5008906;28;98388;-77
2022/12/27 00:34:32;;;;;;;14.90;4.40;;;;;;;;;;5007843;28;99455;-77
2022/12/27 00:36:58;;;;;;;16.75;4.80;;;;;;;;;;5011672;28;99940;-78
2022/12/27 00:39:25;;;;;;;13.30;3.50;;;;;;;;;;5008207;28;100679;-76
2022/12/27 00:41:52;;;;;;;11.55;3.80;;;;;;;;;;5006021;28;100010;-76
2022/12/27 00:44:18;;;;;;;9.82;3.80;;;;;;;;;;5008213;28;98326;-77
2022/12/27 00:46:44;;;;;;;13.95;4.28;;;;;;;;;;5007560;28;99617;-78
2022/12/27 00:49:11;;;;;;;17.88;3.47;;;;;;;;;;5007861;28;99137;-78
2022/12/27 00:51:37;;;;;;;16.73;5.07;;;;;;;;;;5008136;28;98248;-78
2022/12/27 00:54:03;;;;;;;13.52;3.78;;;;;;;;;;5007650;28;99943;-77
2022/12/27 00:56:31;;;;;;;11.52;3.75;;;;;;;;;;5007296;28;98957;-77
2022/12/27 00:59:01;;;;;;;15.82;3.90;;;;;;;;;;5012108;28;98320;-77
2022/12/27 01:01:28;;;;;;;18.33;3.78;;;;;;;;;;5006899;28;99042;-77
2022/12/27 01:03:55;;;;;;;14.20;3.80;;;;;;;;;;5008227;28;98351;-77
2022/12/27 01:06:24;;;;;;;16.70;4.13;;;;;;;;;;5007057;28;98889;-77
2022/12/27 01:08:51;;;;;;;11.13;3.50;;;;;;;;;;5006789;28;100232;-77
2022/12/27 01:11:17;;;;;;;10.52;2.95;;;;;;;;;;5007950;28;98415;-77
2022/12/27 01:13:44;;;;;;;12.43;4.03;;;;;;;;;;5007783;28;99500;-77
2022/12/27 01:16:11;;;;;;;11.68;3.83;;;;;;;;;;5007048;28;99333;-77
2022/12/27 01:18:38;;;;;;;13.48;3.72;;;;;;;;;;5011323;28;98379;-77
2022/12/27 01:21:05;;;;;;;17.05;3.70;;;;;;;;;;5007456;28;100309;-77
2022/12/27 01:23:32;;;;;;;10.88;3.33;;;;;;;;;;5007140;28;98667;-77
2022/12/27 01:26:02;;;;;;;12.00;3.58;;;;;;;;;;5008076;28;99663;-77
2022/12/27 01:28:29;;;;;;;12.65;3.67;;;;;;;;;;5007571;28;100035;-77
2022/12/27 01:30:55;;;;;;;14.55;3.72;;;;;;;;;;5006638;28;98332;-77
2022/12/27 01:33:22;;;;;;;8.45;4.00;;;;;;;;;;5007631;28;99410;-77
2022/12/27 01:35:48;;;;;;;10.80;4.22;;;;;;;;;;5007161;28;100140;-76
2022/12/27 01:38:14;;;;;;;14.55;3.90;;;;;;;;;;5007543;28;98320;-76
2022/12/27 01:40:41;;;;;;;16.58;3.90;;;;;;;;;;5010463;28;99481;-78
2022/12/27 01:43:15;;;;;;;14.88;3.65;;;;;;;;;;5006857;28;98477;-78
2022/12/27 01:45:42;;;;;;;11.45;3.88;;;;;;;;;;5007485;28;99311;-76
2022/12/27 01:48:16;;;;;;;20.20;5.28;;;;;;;;;;5007632;28;99976;-77
2022/12/27 01:50:45;;;;;;;14.43;5.00;;;;;;;;;;5006338;28;99033;-77
2022/12/27 01:53:19;;;;;;;24.65;5.53;;;;;;;;;;5007411;28;99595;-77
2022/12/27 01:55:45;;;;;;;13.13;4.28;;;;;;;;;;5006274;28;100067;-76
2022/12/27 01:58:14;;;;;;;13.45;4.75;;;;;;;;;;5006361;28;98588;-76
2022/12/27 02:00:43;;;;;;;10.07;4.80;;;;;;;;;;5007289;28;99542;-77
2022/12/27 02:03:10;;;;;;;13.88;4.65;;;;;;;;;;5010307;28;100860;-78
2022/12/27 02:05:40;;;;;;;14.13;4.53;;;;;;;;;;5006354;28;99296;-77
2022/12/27 02:08:15;;;;;;;15.68;4.15;;;;;;;;;;5006508;28;99031;-77
2022/12/27 02:10:42;;;;;;;11.68;3.85;;;;;;;;;;5007237;28;98773;-77
2022/12/27 02:13:08;;;;;;;7.78;3.50;;;;;;;;;;5006852;28;99847;-77
2022/12/27 02:15:35;;;;;;;9.73;3.25;;;;;;;;;;5006491;28;99193;-77
2022/12/27 02:18:01;;;;;;;15.95;3.78;;;;;;;;;;5006367;28;98409;-76
2022/12/27 02:20:31;;;;;;;8.20;3.47;;;;;;;;;;5005912;28;99394;-77
2022/12/27 02:26:30;;;;;;;8.85;2.97;;;;;;;;;;5009737;28;98367;-77
2022/12/27 02:28:56;;;;;;;11.02;2.78;;;;;;;;;;5006948;28;100158;-76
2022/12/27 02:31:30;;;;;;;8.70;3.90;;;;;;;;;;5006927;28;98062;-77
2022/12/27 02:33:57;;;;;;;11.45;3.60;;;;;;;;;;5006439;28;100020;-77
2022/12/27 02:36:27;;;;;;;13.07;3.95;;;;;;;;;;5006444;28;100223;-76
2022/12/27 02:38:55;;;;;;;15.02;3.97;;;;;;;;;;5007137;28;98451;-78
2022/12/27 02:53:02;;;;;;;12.52;4.45;;;;;;;;;;5006453;28;98164;-77
2022/12/27 02:55:29;;;;;;;14.65;4.80;;;;;;;;;;5005719;28;99429;-77
2022/12/27 02:57:58;;;;;;;17.33;5.25;;;;;;;;;;5006717;28;99923;-77
2022/12/27 03:03:27;;;;;;;21.73;4.68;;;;;;;;;;5006966;28;99692;-77
2022/12/27 03:09:12;;;;;;;11.43;4.95;;;;;;;;;;5008854;28;98298;-78
2022/12/27 03:17:34;;;;;;;17.25;5.82;;;;;;;;;;5009662;28;99456;-77
2022/12/27 03:25:39;;;;;;;13.05;5.38;;;;;;;;;;5009813;28;98468;-76
2022/12/27 03:33:48;;;;;;;16.95;5.65;;;;;;;;;;5009367;28;98948;-77
2022/12/27 03:39:06;;;;;;;10.80;5.50;;;;;;;;;;5009431;28;99566;-77
2022/12/27 03:44:23;;;;;;;14.20;5.03;;;;;;;;;;5008384;28;98140;-77
2022/12/27 03:46:53;;;;;;;16.77;5.32;;;;;;;;;;5009616;28;99475;-77
2022/12/27 03:49:23;;;;;;;19.35;6.03;;;;;;;;;;5009438;28;100022;-77
2022/12/27 03:51:53;;;;;;;19.10;4.15;;;;;;;;;;5008561;28;98276;-77
2022/12/27 03:54:25;;;;;;;15.90;4.60;;;;;;;;;;5009499;28;99502;-76
2022/12/27 03:56:53;;;;;;;27.53;5.57;;;;;;;;;;5008622;28;100540;-77
2022/12/27 03:59:19;;;;;;;10.93;3.78;;;;;;;;;;5012950;28;98311;-77
2022/12/27 04:01:45;;;;;;;19.25;5.75;;;;;;;;;;5008826;28;100107;-77
2022/12/27 04:04:12;;;;;;;26.60;4.88;;;;;;;;;;5008695;28;98378;-77
2022/12/27 04:06:38;;;;;;;19.00;5.28;;;;;;;;;;5008175;28;99457;-77
2022/12/27 04:36:34;;;;;;;21.80;4.43;;;;;;;;;;5008620;28;100015;-77
2022/12/27 04:39:00;;;;;;;27.05;6.05;;;;;;;;;;5007972;28;100026;-77
2022/12/27 04:55:21;;;;;;;14.48;4.15;;;;;;;;;;5008421;28;98201;-78
2022/12/27 04:57:47;;;;;;;22.63;4.80;;;;;;;;;;5008333;28;99165;-78
2022/12/27 05:03:00;;;;;;;9.43;3.90;;;;;;;;;;5008360;28;98763;-78
2022/12/27 05:05:27;;;;;;;16.30;4.60;;;;;;;;;;5007977;28;98390;-77
2022/12/27 05:16:10;;;;;;;15.00;4.40;;;;;;;;;;5007707;28;98551;-77
2022/12/27 05:18:36;;;;;;;18.95;4.93;;;;;;;;;;5008190;28;99573;-77
2022/12/27 05:21:03;;;;;;;18.85;4.78;;;;;;;;;;5007355;28;99960;-76
2022/12/27 05:26:22;;;;;;;15.25;4.43;;;;;;;;;;5007135;28;99324;-76
2022/12/27 05:28:49;;;;;;;16.05;4.10;;;;;;;;;;5006756;28;99881;-77
2022/12/27 05:31:16;;;;;;;16.35;4.35;;;;;;;;;;5008060;28;98276;-76
2022/12/27 05:33:42;;;;;;;17.08;5.43;;;;;;;;;;5010278;28;98516;-76
2022/12/27 05:36:09;;;;;;;15.98;5.28;;;;;;;;;;5007244;28;98468;-76
2022/12/27 05:38:36;;;;;;;19.08;5.97;;;;;;;;;;5007309;28;98604;-77
2022/12/27 05:41:02;;;;;;;22.27;6.00;;;;;;;;;;5007375;28;99161;-77
2022/12/27 05:43:29;;;;;;;23.17;5.30;;;;;;;;;;5006959;28;98711;-77
2022/12/27 05:46:01;;;;;;;17.90;4.30;;;;;;;;;;5007496;28;98628;-77
2022/12/27 05:48:27;;;;;;;22.40;4.50;;;;;;;;;;5006761;28;99041;-77
2022/12/27 05:50:54;;;;;;;29.63;5.00;;;;;;;;;;5006359;28;98444;-77
2022/12/27 05:53:21;;;;;;;19.35;5.05;;;;;;;;;;5010684;28;99971;-77
2022/12/27 05:55:55;;;;;;;19.05;4.97;;;;;;;;;;5007704;28;98278;-77
2022/12/27 05:58:22;;;;;;;19.73;5.00;;;;;;;;;;5007055;28;99568;-76
2022/12/27 06:00:48;;;;;;;19.73;5.93;;;;;;;;;;5007066;28;100165;-76
2022/12/27 06:03:14;;;;;;;17.58;4.82;;;;;;;;;;5006802;28;98257;-76
2022/12/27 06:05:41;;;;;;;23.98;5.22;;;;;;;;;;5007141;28;99511;-76
2022/12/27 06:08:08;;;;;;;15.00;5.63;;;;;;;;;;5006759;28;100115;-76
2022/12/27 06:10:34;;;;;;;20.63;4.80;;;;;;;;;;5006425;28;98340;-77
2022/12/27 06:13:01;;;;;;;22.35;5.03;;;;;;;;;;5007286;28;99738;-77
2022/12/27 06:15:27;;;;;;;20.55;4.70;;;;;;;;;;5009085;28;100214;-76
2022/12/27 06:17:54;;;;;;;17.52;4.40;;;;;;;;;;5006514;28;99486;-76
2022/12/27 06:20:20;;;;;;;17.23;4.75;;;;;;;;;;5006456;28;99113;-76
2022/12/27 06:22:47;;;;;;;21.75;5.30;;;;;;;;;;5006944;28;98263;-76
2022/12/27 06:25:13;;;;;;;20.35;5.68;;;;;;;;;;5006579;28;99547;-76
2022/12/27 06:27:40;;;;;;;20.65;5.13;;;;;;;;;;5006243;28;99063;-76
2022/12/27 06:30:07;;;;;;;24.75;5.15;;;;;;;;;;5007018;28;98329;-76
2022/12/27 06:32:34;;;;;;;21.40;5.30;;;;;;;;;;5006086;28;98738;-76
2022/12/27 06:35:00;;;;;;;17.25;4.30;;;;;;;;;;5006732;28;99951;-76
2022/12/27 06:37:28;;;;;;;26.05;5.05;;;;;;;;;;5009912;28;98271;-76
2022/12/27 06:39:55;;;;;;;15.15;5.75;;;;;;;;;;5004497;28;100022;-77
2022/12/27 06:42:21;;;;;;;11.93;4.18;;;;;;;;;;5006673;28;98346;-77
2022/12/27 06:44:47;;;;;;;23.58;5.40;;;;;;;;;;5006865;28;99917;-76
2022/12/27 06:47:14;;;;;;;21.25;5.47;;;;;;;;;;5006291;28;99968;-77
2022/12/27 06:49:40;;;;;;;27.48;5.10;;;;;;;;;;5006559;28;98417;-77
2022/12/27 06:52:06;;;;;;;16.23;4.65;;;;;;;;;;5007007;28;99595;-77
2022/12/27 06:54:33;;;;;;;24.13;4.97;;;;;;;;;;5005429;28;100313;-76
2022/12/27 06:56:59;;;;;;;24.80;5.55;;;;;;;;;;5006263;28;98847;-76
2022/12/27 06:59:25;;;;;;;26.80;6.28;;;;;;;;;;5009018;28;99419;-76
2022/12/27 07:01:52;;;;;;;26.85;6.07;;;;;;;;;;5006773;28;98256;-78
2022/12/27 07:04:18;;;;;;;23.35;5.88;;;;;;;;;;5005914;28;98768;-77
2022/12/27 07:06:45;;;;;;;21.20;6.35;;;;;;;;;;5005637;28;100200;-77
2022/12/27 07:09:11;;;;;;;24.15;5.43;;;;;;;;;;5006283;28;98652;-76
2022/12/27 07:11:37;;;;;;;24.65;5.82;;;;;;;;;;5006285;28;99680;-76
2022/12/27 07:14:06;;;;;;;23.67;7.53;;;;;;;;;;5005526;28;98464;-76
2022/12/27 07:16:33;;;;;;;22.02;5.95;;;;;;;;;;5006188;28;98399;-76
2022/12/27 07:19:00;;;;;;;17.60;5.88;;;;;;;;;;5006540;28;99406;-76
2022/12/27 07:21:27;;;;;;;27.63;5.70;;;;;;;;;;5008749;28;99929;-76
2022/12/27 07:23:54;;;;;;;18.88;6.35;;;;;;;;;;5006418;28;99714;-77
2022/12/27 07:26:22;;;;;;;20.80;5.55;;;;;;;;;;5005945;28;100048;-76
2022/12/27 07:28:51;;;;;;;14.88;5.60;;;;;;;;;;5004741;28;98311;-76
2022/12/27 07:31:19;;;;;;;22.25;6.03;;;;;;;;;;5005998;28;98554;-77
2022/12/27 07:33:45;;;;;;;22.48;6.20;;;;;;;;;;5005895;28;99961;-76
2022/12/27 07:36:13;;;;;;;23.35;6.03;;;;;;;;;;5005218;28;98327;-76
2022/12/27 07:38:39;;;;;;;17.25;5.78;;;;;;;;;;5005537;28;98309;-76
2022/12/27 07:41:06;;;;;;;27.50;5.65;;;;;;;;;;5006054;28;100172;-75
2022/12/27 07:43:33;;;;;;;19.75;5.00;;;;;;;;;;5008480;28;98176;-77
2022/12/27 07:46:07;;;;;;;24.58;5.18;;;;;;;;;;5006318;28;100123;-77
2022/12/27 07:48:34;;;;;;;23.35;5.50;;;;;;;;;;5005414;28;98556;-77
2022/12/27 07:51:00;;;;;;;16.30;4.70;;;;;;;;;;5007610;28;99356;-77
2022/12/27 07:53:27;;;;;;;19.83;5.13;;;;;;;;;;5007849;28;99295;-77
2022/12/27 07:55:53;;;;;;;26.05;5.45;;;;;;;;;;5008627;28;99001;-77
2022/12/27 07:58:20;;;;;;;22.70;5.47;;;;;;;;;;5009136;28;99354;-77
2022/12/27 08:00:47;;;;;;;22.05;6.22;;;;;;;;;;5008628;28;99313;-76
2022/12/27 08:03:14;;;;;;;26.45;5.95;;;;;;;;;;5012099;28;98484;-76
2022/12/27 08:05:48;;;;;;;21.98;5.60;;;;;;;;;;5008841;28;100272;-76
2022/12/27 08:08:15;;;;;;;21.95;6.03;;;;;;;;;;5009037;28;98230;-76
2022/12/27 08:10:41;;;;;;;21.15;6.10;;;;;;;;;;5008382;28;98744;-76
2022/12/27 08:13:08;;;;;;;20.08;6.45;;;;;;;;;;5008266;28;99372;-76
2022/12/27 08:15:36;;;;;;;21.00;6.10;;;;;;;;;;5008588;28;98251;-77
2022/12/27 08:18:02;;;;;;;19.10;5.85;;;;;;;;;;5007461;28;99427;-77
2022/12/27 08:20:29;;;;;;;25.00;6.03;;;;;;;;;;5008322;28;100136;-78
2022/12/27 08:22:56;;;;;;;19.75;5.72;;;;;;;;;;5008983;28;98262;-77
2022/12/27 08:25:22;;;;;;;22.95;7.32;;;;;;;;;;5011563;28;99532;-77
2022/12/27 08:27:48;;;;;;;25.10;7.40;;;;;;;;;;5009030;28;98262;-77
2022/12/27 08:30:15;;;;;;;31.13;6.13;;;;;;;;;;5009086;28;99498;-77
2022/12/27 08:32:41;;;;;;;31.42;6.63;;;;;;;;;;5007448;28;99295;-77
2022/12/27 08:35:08;;;;;;;21.35;6.30;;;;;;;;;;5008707;28;98332;-77
2022/12/27 08:37:54;;;;;;;15.00;6.93;;;;;;;;;;5008459;28;99737;-77
2022/12/27 08:40:20;;;;;;;13.00;7.00;;;;;;;;;;5008479;28;99025;-77
2022/12/27 08:42:47;;;;;;;25.35;6.82;;;;;;;;;;5007694;28;98400;-77
2022/12/27 08:45:13;;;;;;;19.50;6.93;;;;;;;;;;5008014;28;99875;-77
2022/12/27 08:47:39;;;;;;;24.15;7.47;;;;;;;;;;5011055;28;99133;-77
2022/12/27 08:50:06;;;;;;;19.75;6.22;;;;;;;;;;5008291;28;98637;-77
2022/12/27 08:52:33;;;;;;;22.65;7.60;;;;;;;;;;5007421;28;100056;-77
2022/12/27 08:54:59;;;;;;;21.33;6.90;;;;;;;;;;5008673;28;98811;-77
2022/12/27 08:57:25;;;;;;;23.27;7.35;;;;;;;;;;5008291;28;99913;-77
2022/12/27 08:59:52;;;;;;;17.08;6.38;;;;;;;;;;5007950;28;100152;-76
2022/12/27 09:02:18;;;;;;;25.73;7.70;;;;;;;;;;5007669;28;98267;-75
2022/12/27 09:04:46;;;;;;;21.85;7.13;;;;;;;;;;5008127;28;99325;-77
2022/12/27 09:07:13;;;;;;;22.60;6.93;;;;;;;;;;5006576;28;100528;-77
2022/12/27 09:09:40;;;;;;;26.58;6.97;;;;;;;;;;5010576;28;98310;-77
2022/12/27 09:12:06;;;;;;;32.97;7.85;;;;;;;;;;5007696;28;99612;-77
2022/12/27 09:14:34;;;;;;;26.35;7.18;;;;;;;;;;5007107;28;98217;-76
2022/12/27 09:17:01;;;;;;;14.73;6.60;;;;;;;;;;5008132;28;99535;-76
2022/12/27 09:19:27;;;;;;;26.88;7.35;;;;;;;;;;5007516;28;100466;-77
2022/12/27 09:21:54;;;;;;;23.42;7.97;;;;;;;;;;5007574;28;98268;-76
2022/12/27 09:24:21;;;;;;;22.40;8.20;;;;;;;;;;5008158;28;98569;-76
2022/12/27 09:26:47;;;;;;;19.70;6.35;;;;;;;;;;5007211;28;99122;-76
2022/12/27 09:29:14;;;;;;;19.33;6.63;;;;;;;;;;5006758;28;98436;-76
2022/12/27 09:31:41;;;;;;;15.80;7.63;;;;;;;;;;5010016;28;99510;-76
2022/12/27 09:34:08;;;;;;;19.20;6.20;;;;;;;;;;5006746;28;98563;-76
2022/12/27 09:36:36;;;;;;;29.75;7.25;;;;;;;;;;5007677;28;99659;-76
2022/12/27 09:39:02;;;;;;;15.48;6.70;;;;;;;;;;5007274;28;99018;-77
2022/12/27 09:41:32;;;;;;;22.30;7.55;;;;;;;;;;5007199;28;98557;-76
2022/12/27 09:44:21;;;;;;;13.65;5.13;;;;;;;;;;5007773;28;99462;-77
2022/12/27 09:46:56;;;;;;;20.70;7.40;;;;;;;;;;5007212;28;100209;-76
2022/12/27 09:49:28;;;;;;;23.75;8.18;;;;;;;;;;5007454;28;98212;-77
2022/12/27 09:51:59;;;;;;;17.00;8.10;;;;;;;;;;5007375;28;98673;-76
2022/12/27 09:54:32;;;;;;;23.42;7.88;;;;;;;;;;5009957;28;98187;-75
2022/12/27 09:57:00;;;;;;;16.50;7.80;;;;;;;;;;5006366;28;99505;-74
2022/12/27 09:59:47;;;;;;;31.15;8.65;;;;;;;;;;5006915;28;100338;-75
2022/12/27 10:02:19;;;;;;;18.95;8.13;;;;;;;;;;5006637;28;98291;-76
2022/12/27 10:04:45;;;;;;;28.65;8.73;;;;;;;;;;5007293;28;98860;-76
2022/12/27 10:07:41;;;;;;;20.90;9.13;;;;;;;;;;5006759;28;100325;-76
2022/12/27 10:10:14;;;;;;;18.10;8.85;;;;;;;;;;5006880;28;99509;-76
2022/12/27 10:13:04;;;;;;;21.17;10.50;;;;;;;;;;5006654;28;99073;-76
2022/12/27 10:15:40;;;;;;;20.55;10.98;;;;;;;;;;5008448;28;99106;-76
2022/12/27 10:18:06;;;;;;;15.57;9.88;;;;;;;;;;5006554;28;99533;-76
2022/12/27 10:20:46;;;;;;;21.60;10.23;;;;;;;;;;5006531;28;99185;-76
2022/12/27 10:23:15;;;;;;;23.92;9.98;;;;;;;;;;5005633;28;99475;-76
2022/12/27 10:25:43;;;;;;;19.67;9.70;;;;;;;;;;5006336;28;99573;-76
2022/12/27 10:28:18;;;;;;;18.48;9.27;;;;;;;;;;5006555;28;99126;-76
2022/12/27 10:30:44;;;;;;;17.52;8.75;;;;;;;;;;5006012;28;98153;-76
2022/12/27 10:33:24;;;;;;;14.43;8.35;;;;;;;;;;5006684;28;98710;-76
2022/12/27 10:35:51;;;;;;;15.68;8.77;;;;;;;;;;5006498;28;99162;-76
2022/12/27 10:38:18;;;;;;;17.83;11.13;;;;;;;;;;5009468;28;98302;-76
2022/12/27 10:40:50;;;;;;;22.83;10.85;;;;;;;;;;5006537;28;99253;-76
2022/12/27 10:43:23;;;;;;;23.53;10.83;;;;;;;;;;5006793;28;98283;-76
2022/12/27 10:45:49;;;;;;;19.73;11.23;;;;;;;;;;5006133;28;98709;-76
2022/12/27 10:48:19;;;;;;;27.60;11.95;;;;;;;;;;5005867;28;100312;-76
2022/12/27 10:50:47;;;;;;;26.30;11.85;;;;;;;;;;5006344;28;98504;-76
2022/12/27 10:53:30;;;;;;;18.05;9.63;;;;;;;;;;5005970;28;99434;-76
2022/12/27 10:56:05;;;;;;;19.67;9.50;;;;;;;;;;5006558;28;100039;-76
2022/12/27 10:58:37;;;;;;;26.50;9.65;;;;;;;;;;5005601;28;98280;-75
2022/12/27 11:01:03;;;;;;;18.05;9.05;;;;;;;;;;5009744;28;99908;-77
2022/12/27 11:03:31;;;;;;;20.08;9.10;;;;;;;;;;5006375;28;98508;-76
2022/12/27 11:05:58;;;;;;;17.40;9.45;;;;;;;;;;5006216;28;99387;-76
2022/12/27 11:08:24;;;;;;;16.58;8.55;;;;;;;;;;5005532;28;99193;-76
2022/12/27 11:11:10;;;;;;;30.83;7.97;;;;;;;;;;5006620;28;98903;-76
2022/12/27 11:13:36;;;;;;;24.65;8.52;;;;;;;;;;5004817;28;99590;-74
2022/12/27 11:16:03;;;;;;;26.23;8.15;;;;;;;;;;5006248;28;100301;-75
2022/12/27 11:18:32;;;;;;;16.48;7.20;;;;;;;;;;5006018;28;98263;-77
2022/12/27 11:20:59;;;;;;;11.07;7.45;;;;;;;;;;5005859;28;99416;-75
2022/12/27 11:23:31;;;;;;;13.27;6.53;;;;;;;;;;5009217;28;100201;-75
2022/12/27 11:25:58;;;;;;;16.08;6.53;;;;;;;;;;5007371;28;98814;-76
2022/12/27 11:28:30;;;;;;;15.13;7.05;;;;;;;;;;5008815;28;100136;-76
2022/12/27 11:30:58;;;;;;;14.75;6.15;;;;;;;;;;5009684;28;98322;-76
2022/12/27 11:33:36;;;;;;;17.48;7.10;;;;;;;;;;5009452;28;99916;-76
2022/12/27 11:36:03;;;;;;;15.13;6.60;;;;;;;;;;5009171;28;100395;-76
2022/12/27 11:38:31;;;;;;;11.75;6.65;;;;;;;;;;5008494;28;98272;-75
2022/12/27 11:41:01;;;;;;;20.42;7.10;;;;;;;;;;5009074;28;99511;-77
2022/12/27 11:43:31;;;;;;;12.27;6.68;;;;;;;;;;5008892;28;99181;-75
2022/12/27 11:45:59;;;;;;;13.60;6.95;;;;;;;;;;5012920;28;98944;-75
2022/12/27 11:48:36;;;;;;;17.35;7.78;;;;;;;;;;5008442;28;100056;-76
2022/12/27 11:51:03;;;;;;;14.85;7.80;;;;;;;;;;5009647;28;98322;-75
2022/12/27 11:53:54;;;;;;;18.83;6.85;;;;;;;;;;5009205;28;99677;-75
2022/12/27 11:56:26;;;;;;;19.00;7.70;;;;;;;;;;5008905;28;99947;-76
2022/12/27 11:59:00;;;;;;;15.23;8.13;;;;;;;;;;5009453;28;98378;-75
2022/12/27 12:01:29;;;;;;;13.10;6.63;;;;;;;;;;5009041;28;99420;-75
2022/12/27 12:03:56;;;;;;;16.10;7.07;;;;;;;;;;5007013;28;98952;-75
2022/12/27 12:06:28;;;;;;;13.80;6.78;;;;;;;;;;5012525;28;98451;-74
2022/12/27 12:09:02;;;;;;;17.35;6.95;;;;;;;;;;5008061;28;99851;-74
2022/12/27 12:11:29;;;;;;;13.13;7.57;;;;;;;;;;5008937;28;98385;-75
2022/12/27 12:14:01;;;;;;;12.93;5.22;;;;;;;;;;5008944;28;98422;-76
2022/12/27 12:16:33;;;;;;;13.13;6.20;;;;;;;;;;5008053;28;100360;-75
2022/12/27 12:19:19;;;;;;;9.90;6.45;;;;;;;;;;5008768;28;98394;-76
2022/12/27 12:21:45;;;;;;;25.00;6.18;;;;;;;;;;5009637;28;98261;-76
2022/12/27 12:24:12;;;;;;;12.75;6.20;;;;;;;;;;5008088;28;99935;-76
2022/12/27 12:26:53;;;;;;;16.42;6.93;;;;;;;;;;5008879;28;98331;-76
2022/12/27 12:29:45;;;;;;;15.00;6.10;;;;;;;;;;5011368;28;99418;-75
2022/12/27 12:32:11;;;;;;;15.70;5.78;;;;;;;;;;5008188;28;98939;-75
2022/12/27 12:34:56;;;;;;;19.25;6.20;;;;;;;;;;5008465;28;99440;-75
2022/12/27 12:37:22;;;;;;;13.60;5.82;;;;;;;;;;5006490;28;99162;-75
2022/12/27 12:39:58;;;;;;;14.48;6.60;;;;;;;;;;5008738;28;99068;-76
2022/12/27 12:42:39;;;;;;;11.15;5.93;;;;;;;;;;5008430;28;99771;-76
2022/12/27 12:45:24;;;;;;;10.73;5.65;;;;;;;;;;5007534;28;99032;-75
2022/12/27 12:47:51;;;;;;;16.52;5.50;;;;;;;;;;5008660;28;98840;-74
2022/12/27 12:50:27;;;;;;;20.52;5.88;;;;;;;;;;5008680;28;98840;-76
2022/12/27 12:53:09;;;;;;;9.48;4.78;;;;;;;;;;5010518;28;98994;-76
2022/12/27 12:55:35;;;;;;;8.65;4.80;;;;;;;;;;5007513;28;99513;-74
2022/12/27 12:58:10;;;;;;;15.93;5.63;;;;;;;;;;5007551;28;100514;-77
2022/12/27 13:00:39;;;;;;;12.35;5.50;;;;;;;;;;5008193;28;98315;-74
2022/12/27 13:03:24;;;;;;;10.35;5.43;;;;;;;;;;5008125;28;98606;-75
2022/12/27 13:05:57;;;;;;;13.18;5.72;;;;;;;;;;5007259;28;100567;-76
2022/12/27 13:08:42;;;;;;;16.40;5.63;;;;;;;;;;5007614;28;98274;-76
2022/12/27 13:11:27;;;;;;;13.23;6.65;;;;;;;;;;5008275;28;99714;-76
2022/12/27 13:14:10;;;;;;;11.30;6.40;;;;;;;;;;5007782;28;100034;-76
2022/12/27 13:16:36;;;;;;;;;;;;;;;;;;5011707;28;98184;-76
2022/12/27 13:19:23;;;;;;;16.67;6.18;;;;;;;;;;5007805;28;100502;-75
2022/12/27 13:22:09;;;;;;;12.80;5.18;;;;;;;;;;5007439;28;99014;-75
2022/12/27 13:24:49;;;;;;;12.88;6.55;;;;;;;;;;5007585;28;99447;-75
2022/12/27 13:27:34;;;;;;;9.23;5.90;;;;;;;;;;5007020;28;99998;-75
2022/12/27 13:30:11;;;;;;;10.70;6.72;;;;;;;;;;5007593;28;98797;-75
2022/12/27 13:32:56;;;;;;;10.40;5.75;;;;;;;;;;5007878;28;100458;-75
2022/12/27 13:35:30;;;;;;;9.95;5.45;;;;;;;;;;5007047;28;100032;-75
2022/12/27 13:38:04;;;;;;;6.13;4.65;;;;;;;;;;5007744;28;98156;-75
2022/12/27 13:40:31;;;;;;;12.13;5.40;;;;;;;;;;5010344;28;99388;-75
2022/12/27 13:43:09;;;;;;;8.35;4.90;;;;;;;;;;5007295;28;98310;-74
2022/12/27 13:45:46;;;;;;;17.10;5.15;;;;;;;;;;5007322;28;99612;-75
2022/12/27 13:48:15;;;;;;;8.75;5.25;;;;;;;;;;5005848;28;99966;-75
2022/12/27 13:50:42;;;;;;;13.07;5.68;;;;;;;;;;5006827;28;98261;-75
2022/12/27 13:53:11;;;;;;;10.75;4.75;;;;;;;;;;5007679;28;99567;-75
2022/12/27 13:55:40;;;;;;;8.40;4.85;;;;;;;;;;5006109;28;99109;-75
2022/12/27 13:58:07;;;;;;;10.50;4.55;;;;;;;;;;5007047;28;98326;-76
2022/12/27 14:00:56;;;;;;;9.45;5.40;;;;;;;;;;5007067;28;99904;-76
2022/12/27 14:03:39;;;;;;;13.25;5.18;;;;;;;;;;5009704;28;99145;-76
2022/12/27 14:06:17;;;;;;;8.38;4.82;;;;;;;;;;5007460;28;99937;-75
2022/12/27 14:08:44;;;;;;;13.90;4.90;;;;;;;;;;5005593;28;100232;-75
2022/12/27 14:11:27;;;;;;;7.47;4.65;;;;;;;;;;5007304;28;98572;-75
2022/12/27 14:13:55;;;;;;;12.43;4.57;;;;;;;;;;5006053;28;98503;-75
2022/12/27 14:16:35;;;;;;;14.35;5.28;;;;;;;;;;5006308;28;100249;-75
2022/12/27 14:19:21;;;;;;;8.55;4.82;;;;;;;;;;5006912;28;98199;-75
2022/12/27 14:21:51;;;;;;;10.98;4.88;;;;;;;;;;5006778;28;99593;-76
2022/12/27 14:24:36;;;;;;;10.15;4.95;;;;;;;;;;5009579;28;99954;-75
2022/12/27 14:27:21;;;;;;;15.38;5.10;;;;;;;;;;5006577;28;98914;-76
2022/12/27 14:29:47;;;;;;;15.30;5.47;;;;;;;;;;5005820;28;99186;-75
2022/12/27 14:32:42;;;;;;;10.27;5.50;;;;;;;;;;5007250;28;98284;-75
2022/12/27 14:35:23;;;;;;;11.70;5.10;;;;;;;;;;5007008;28;99499;-75
2022/12/27 14:38:05;;;;;;;10.55;5.30;;;;;;;;;;5005654;28;99048;-75
2022/12/27 14:40:42;;;;;;;8.88;5.60;;;;;;;;;;5005806;28;98283;-74
2022/12/27 14:43:27;;;;;;;13.27;5.47;;;;;;;;;;5006633;28;98998;-75
2022/12/27 14:46:11;;;;;;;7.63;4.65;;;;;;;;;;5005834;28;100152;-75
2022/12/27 14:48:38;;;;;;;11.15;5.05;;;;;;;;;;5010155;28;99632;-75
2022/12/27 14:51:23;;;;;;;10.00;5.85;;;;;;;;;;5005834;28;100286;-74
2022/12/27 14:54:24;;;;;;;12.48;4.53;;;;;;;;;;5006085;28;98605;-75
2022/12/27 14:56:51;;;;;;;4.95;4.20;;;;;;;;;;5006883;28;99030;-76
2022/12/27 14:59:26;;;;;;;10.18;4.88;;;;;;;;;;5006287;28;99388;-75
2022/12/27 15:01:56;;;;;;;9.77;4.97;;;;;;;;;;5009588;28;99072;-75
2022/12/27 15:04:37;;;;;;;15.30;4.95;;;;;;;;;;5010097;28;99955;-75
2022/12/27 15:07:22;;;;;;;13.60;4.47;;;;;;;;;;5009251;28;100457;-74
2022/12/27 15:10:06;;;;;;;9.68;4.55;;;;;;;;;;5009403;28;98235;-75
2022/12/27 15:12:38;;;;;;;7.88;4.68;;;;;;;;;;5012115;28;99567;-74
2022/12/27 15:15:27;;;;;;;8.00;4.47;;;;;;;;;;5010008;28;98315;-75
2022/12/27 15:18:12;;;;;;;10.18;4.53;;;;;;;;;;5009790;28;99487;-76
2022/12/27 15:20:42;;;;;;;12.63;5.07;;;;;;;;;;5008995;28;100287;-75
2022/12/27 15:23:23;;;;;;;7.72;4.10;;;;;;;;;;5009978;28;98454;-76
2022/12/27 15:26:08;;;;;;;13.07;4.97;;;;;;;;;;5009636;28;100049;-74
2022/12/27 15:28:44;;;;;;;8.00;4.93;;;;;;;;;;5009546;28;99753;-76
2022/12/27 15:31:11;;;;;;;7.13;4.18;;;;;;;;;;5009969;28;98410;-76
2022/12/27 15:33:37;;;;;;;9.68;4.55;;;;;;;;;;5008032;28;99718;-75
2022/12/27 15:36:07;;;;;;;13.45;5.22;;;;;;;;;;5012844;28;100033;-76
2022/12/27 15:38:37;;;;;;;9.27;5.03;;;;;;;;;;5008989;28;98913;-75
2022/12/27 15:41:07;;;;;;;7.47;4.72;;;;;;;;;;5008793;28;100405;-74
2022/12/27 15:43:48;;;;;;;10.38;4.70;;;;;;;;;;5009322;28;98258;-75
2022/12/27 15:46:33;;;;;;;13.57;4.70;;;;;;;;;;5009110;28;99788;-75
2022/12/27 15:49:02;;;;;;;6.47;4.93;;;;;;;;;;5008498;28;99278;-75
2022/12/27 15:51:39;;;;;;;9.25;4.50;;;;;;;;;;5009301;28;98251;-75
2022/12/27 15:54:35;;;;;;;7.25;5.22;;;;;;;;;;5009033;28;100045;-75
2022/12/27 15:57:12;;;;;;;10.38;5.88;;;;;;;;;;4954234;28;100309;-76
2022/12/27 15:59:44;;;;;;;11.70;5.75;;;;;;;;;;5011698;28;99617;-76
2022/12/27 16:02:17;;;;;;;10.10;5.55;;;;;;;;;;5008248;28;98993;-76
2022/12/27 16:04:52;;;;;;;6.70;5.47;;;;;;;;;;5008619;28;98421;-76
2022/12/27 16:07:39;;;;;;;14.38;5.55;;;;;;;;;;5009226;28;99473;-76
2022/12/27 16:10:24;;;;;;;16.50;5.80;;;;;;;;;;5007861;28;101531;-75
2022/12/27 16:12:50;;;;;;;10.02;5.15;;;;;;;;;;5009333;28;98473;-75
2022/12/27 16:15:39;;;;;;;6.97;5.00;;;;;;;;;;5008090;28;99000;-75
2022/12/27 16:18:18;;;;;;;12.35;5.43;;;;;;;;;;5009214;28;100152;-76
2022/12/27 16:21:10;;;;;;;12.50;5.25;;;;;;;;;;5009055;28;98724;-76
2022/12/27 16:23:42;;;;;;;14.80;6.27;;;;;;;;;;4987575;28;99733;-76
2022/12/27 16:26:18;;;;;;;18.50;5.60;;;;;;;;;;5008368;28;98274;-75
2022/12/27 16:29:07;;;;;;;12.32;4.43;;;;;;;;;;5008690;28;99454;-76