Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:02:20;;;;;;;36.97;20.02;;;;;;;0.86;96.08;147540.84;5085564;28;20083;-67
2023/01/19 00:04:46;;;;;;;34.08;19.40;;;;;;;0.47;95.59;147444.13;5085489;28;20067;-68
2023/01/19 00:07:11;;;;;;;34.17;18.67;;;;;;;0.74;96.38;147511.59;5085155;28;20075;-68
2023/01/19 00:09:37;;;;;;;32.83;19.15;;;;;;;0.72;96.13;147506.47;5073480;28;20333;-68
2023/01/19 00:12:04;;;;;;;36.92;20.33;;;;;;;0.77;96.58;147517.91;5085001;28;20274;-67
2023/01/19 00:14:29;;;;;;;36.15;20.98;;;;;;;0.81;96.56;147529.41;5085244;28;20048;-67
2023/01/19 00:16:55;;;;;;;35.40;20.15;;;;;;;0.84;96.70;147537.03;5084676;28;20021;-67
2023/01/19 00:19:21;;;;;;;34.22;18.63;;;;;;;0.66;97.12;147492.50;5084953;28;20032;-67
2023/01/19 00:21:46;;;;;;;32.90;19.52;;;;;;;0.69;96.83;147498.84;5084514;28;20060;-65
2023/01/19 00:24:12;;;;;;;35.47;20.20;;;;;;;0.74;96.81;147510.28;5064642;28;20032;-66
2023/01/19 00:26:39;;;;;;;33.45;20.38;;;;;;;0.95;96.53;147562.47;5080732;28;20029;-65
2023/01/19 00:29:06;;;;;;;32.92;18.23;;;;;;;0.80;96.47;147525.59;5084633;28;20021;-65
2023/01/19 00:31:35;;;;;;;36.28;20.25;;;;;;;0.83;96.74;147533.22;5084823;28;20343;-67
2023/01/19 00:34:01;;;;;;;30.85;18.17;;;;;;;0.81;96.77;147529.41;5084751;28;20020;-65
2023/01/19 00:36:27;;;;;;;29.30;16.00;;;;;;;0.66;96.79;147492.50;5084668;28;20028;-65
2023/01/19 00:38:52;;;;;;;38.10;20.40;;;;;;;0.92;96.91;147556.09;5084780;28;20027;-66
2023/01/19 00:42:38;;;;;;;33.97;19.13;;;;;;;0.85;97.02;147538.28;5066706;28;20273;-67
2023/01/19 00:44:04;;;;;;;28.50;15.48;;;;;;;0.66;97.18;147491.22;5083767;28;20040;-66
2023/01/19 00:46:29;;;;;;;30.73;18.55;;;;;;;0.74;97.74;147510.28;5084689;28;20056;-65
2023/01/19 00:48:55;;;;;;;31.00;18.35;;;;;;;0.78;97.74;147520.47;5084173;28;20228;-65
2023/01/19 00:51:20;;;;;;;19.38;12.05;;;;;;;0.66;97.23;147491.22;5084573;28;20317;-66
2023/01/19 00:53:46;;;;;;;31.58;18.70;;;;;;;0.77;97.91;147517.91;5084357;28;20086;-66
2023/01/19 00:56:11;;;;;;;32.28;17.90;;;;;;;0.79;97.65;147523.03;5082993;28;20037;-66
2023/01/19 00:58:37;;;;;;;33.08;16.95;;;;;;;0.73;97.32;147507.72;5083995;28;20216;-66
2023/01/19 01:01:04;;;;;;;31.67;17.20;;;;;;;0.77;97.24;147519.22;5084003;28;20220;-66
2023/01/19 01:03:31;;;;;;;32.70;17.63;;;;;;;0.83;97.39;147534.47;5084134;28;20103;-66
2023/01/19 01:05:56;;;;;;;32.85;18.83;;;;;;;0.76;97.68;147515.41;5083308;28;20025;-65
2023/01/19 01:08:22;;;;;;;30.10;17.48;;;;;;;0.85;97.51;147539.53;5083671;28;20027;-66
2023/01/19 01:10:49;;;;;;;32.08;17.63;;;;;;;0.77;97.15;147519.22;5083902;28;20356;-66
2023/01/19 01:13:15;;;;;;;32.78;19.10;;;;;;;0.82;97.73;147530.66;5050072;28;20224;-65
2023/01/19 01:15:42;;;;;;;32.00;17.75;;;;;;;0.78;97.09;147520.47;5083477;28;20055;-66
2023/01/19 01:18:07;;;;;;;31.48;17.90;;;;;;;0.86;97.70;147540.84;5083651;28;20028;-66
2023/01/19 01:20:35;;;;;;;34.33;17.15;;;;;;;0.78;97.40;147520.47;5081110;28;20108;-66
2023/01/19 01:23:01;;;;;;;31.40;18.27;;;;;;;0.90;96.48;147549.72;5074167;28;20499;-66
2023/01/19 01:25:27;;;;;;;22.45;12.95;;;;;;;0.67;96.51;147495.03;5082109;28;20040;-66
2023/01/19 01:27:54;;;;;;;28.00;17.90;;;;;;;0.80;96.70;147526.84;5078927;28;20032;-66
2023/01/19 01:30:20;;;;;;;29.38;15.93;;;;;;;0.76;96.99;147516.66;5083873;28;20242;-67
2023/01/19 01:32:45;;;;;;;29.90;16.58;;;;;;;0.73;97.06;147509.03;5083645;28;20043;-67
2023/01/19 01:35:12;;;;;;;32.25;18.58;;;;;;;0.86;97.07;147542.09;5083404;28;20032;-67
2023/01/19 01:37:38;;;;;;;30.63;18.33;;;;;;;0.97;97.40;147567.53;5083491;28;20235;-66
2023/01/19 01:40:05;;;;;;;33.25;18.60;;;;;;;0.91;97.30;147553.53;5083459;28;20023;-67
2023/01/19 01:42:32;;;;;;;28.02;17.45;;;;;;;0.84;97.70;147537.03;5083590;28;20024;-67
2023/01/19 01:45:00;;;;;;;36.15;18.35;;;;;;;0.82;97.54;147530.66;5083157;28;20275;-67
2023/01/19 01:47:33;;;;;;;26.55;16.25;;;;;;;0.92;97.29;147556.09;5083398;28;20040;-67
2023/01/19 01:50:06;;;;;;;29.80;18.33;;;;;;;1.02;97.64;147580.28;5083280;28;20032;-68
2023/01/19 01:52:34;;;;;;;29.55;18.00;;;;;;;1.08;96.94;147595.53;5083288;28;20052;-68
2023/01/19 01:55:05;;;;;;;29.67;17.13;;;;;;;0.94;96.80;147561.22;5082931;28;20048;-68
2023/01/19 01:57:34;;;;;;;35.20;18.27;;;;;;;0.97;97.01;147568.84;5082579;28;20064;-67
2023/01/19 02:00:01;;;;;;;29.75;17.50;;;;;;;0.96;97.00;147565.03;5082879;28;20028;-66
2023/01/19 02:05:19;;;;;;;30.35;19.15;;;;;;;0.94;97.17;147561.22;5082732;28;20331;-67
2023/01/19 02:13:19;;;;;;;32.67;19.25;;;;;;;0.98;97.61;147571.41;5081494;28;20747;-67
2023/01/19 02:16:00;;;;;;;31.08;19.40;;;;;;;0.96;97.48;147565.03;5081113;28;20085;-66
2023/01/19 02:18:28;;;;;;;30.95;16.85;;;;;;;0.77;97.37;147519.22;5062897;28;20096;-66
2023/01/19 02:21:25;;;;;;;30.08;19.08;;;;;;;0.97;97.25;147568.84;5079730;28;20036;-66
2023/01/19 02:23:52;;;;;;;33.15;20.13;;;;;;;0.94;98.06;147559.91;5064850;28;20313;-66
2023/01/19 02:26:24;;;;;;;31.98;19.00;;;;;;;0.89;97.64;147547.22;5082562;28;20036;-65
2023/01/19 02:28:52;;;;;;;;;;;;;;;0.98;97.75;147571.41;5063145;28;20123;-65
2023/01/19 02:31:18;;;;;;;35.03;19.05;;;;;;;0.92;97.96;147556.09;5075377;28;19912;-65
2023/01/19 02:33:44;;;;;;;35.28;19.35;;;;;;;0.87;98.11;147543.41;5082662;28;20036;-67
2023/01/19 02:36:14;;;;;;;35.20;20.33;;;;;;;1.01;98.09;147577.72;5082652;28;20081;-67
2023/01/19 02:38:42;;;;;;;31.08;19.05;;;;;;;0.98;97.54;147571.41;5076646;28;20043;-67
2023/01/19 02:41:11;;;;;;;31.92;20.13;;;;;;;0.92;97.85;147554.84;5082257;28;20028;-66
2023/01/19 02:43:38;;;;;;;33.10;20.25;;;;;;;0.95;97.36;147562.47;5075940;28;20309;-66
2023/01/19 02:46:04;;;;;;;32.38;18.92;;;;;;;0.95;97.63;147562.47;5080372;28;20033;-66
2023/01/19 02:48:30;;;;;;;38.97;21.58;;;;;;;1.06;97.78;147590.47;5082536;28;20043;-68
2023/01/19 02:51:03;;;;;;;33.00;20.00;;;;;;;0.94;97.32;147561.22;5064273;28;20027;-68
2023/01/19 02:53:31;;;;;;;34.17;17.73;;;;;;;0.96;97.42;147565.03;5082536;28;20039;-67
2023/01/19 02:56:32;;;;;;;31.17;17.42;;;;;;;0.92;97.15;147556.09;5056130;28;20029;-67
2023/01/19 02:59:43;;;;;;;31.23;18.75;;;;;;;0.99;97.05;147573.91;5053591;28;20065;-66
2023/01/19 03:02:38;;;;;;;32.28;19.42;;;;;;;0.95;97.21;147563.72;5079089;28;20135;-67
2023/01/19 03:05:20;;;;;;;30.10;17.20;;;;;;;0.92;97.53;147554.84;5081873;28;20038;-67
2023/01/19 03:08:29;;;;;;;29.70;16.70;;;;;;;0.94;97.45;147559.91;5083695;28;20032;-67
2023/01/19 03:11:03;;;;;;;31.40;18.08;;;;;;;0.77;97.08;147519.22;5024219;28;20033;-67
2023/01/19 03:13:29;;;;;;;24.33;15.65;;;;;;;0.87;97.34;147543.41;5080287;28;20044;-67
2023/01/19 03:16:31;;;;;;;26.90;16.67;;;;;;;0.89;96.79;147548.47;5085919;28;20116;-67
2023/01/19 03:19:16;;;;;;;32.65;17.17;;;;;;;0.87;96.47;147543.41;5052431;28;20141;-67
2023/01/19 03:21:48;;;;;;;27.80;17.40;;;;;;;0.90;96.75;147549.72;5086304;28;20097;-67
2023/01/19 03:24:16;;;;;;;;;;;;;;;1.01;96.40;147577.72;5086561;28;20078;-67
2023/01/19 03:26:46;;;;;;;29.25;17.77;;;;;;;1.00;96.59;147575.22;5085997;28;20189;-67
2023/01/19 03:29:14;;;;;;;30.70;16.67;;;;;;;0.94;96.74;147561.22;5085768;28;20032;-66
2023/01/19 03:31:44;;;;;;;26.65;17.08;;;;;;;0.98;96.96;147570.09;5085594;28;20054;-67
2023/01/19 03:34:12;;;;;;;31.08;19.17;;;;;;;0.96;96.81;147565.03;5085580;28;20074;-67
2023/01/19 03:36:47;;;;;;;27.05;17.17;;;;;;;1.00;96.31;147576.47;5085998;28;20048;-68
2023/01/19 03:39:20;;;;;;;25.45;16.58;;;;;;;0.85;96.56;147539.53;5085689;28;20031;-66
2023/01/19 03:41:49;;;;;;;28.52;15.57;;;;;;;0.76;96.43;147515.41;5085332;28;20025;-66
2023/01/19 03:44:15;;;;;;;27.50;16.98;;;;;;;0.79;96.92;147524.28;5064381;28;20041;-66
2023/01/19 03:46:42;;;;;;;32.20;18.05;;;;;;;1.02;97.04;147581.53;5065488;28;20037;-66
2023/01/19 03:49:08;;;;;;;26.83;16.45;;;;;;;0.95;96.53;147563.72;5065373;28;20313;-66
2023/01/19 03:51:38;;;;;;;25.58;15.13;;;;;;;1.05;96.61;147587.91;5065601;28;20048;-67
2023/01/19 03:54:09;;;;;;;24.52;15.68;;;;;;;1.06;96.52;147589.19;5065544;28;20025;-66
2023/01/19 03:56:35;;;;;;;24.95;16.20;;;;;;;1.00;96.89;147575.22;5065505;28;20032;-66
2023/01/19 03:59:01;;;;;;;27.17;15.68;;;;;;;0.88;97.05;147544.66;5065205;28;20032;-66
2023/01/19 04:01:27;;;;;;;35.47;17.55;;;;;;;1.05;97.18;147587.91;5063570;28;20040;-66
2023/01/19 04:03:52;;;;;;;33.22;17.60;;;;;;;1.05;97.35;147586.66;5065131;28;20037;-66
2023/01/19 04:06:19;;;;;;;28.42;17.50;;;;;;;1.13;97.09;147608.28;5064538;28;20021;-65
2023/01/19 04:08:48;;;;;;;26.48;17.48;;;;;;;0.99;97.54;147572.66;5060219;28;20305;-66
2023/01/19 04:11:13;;;;;;;30.88;17.92;;;;;;;1.12;97.41;147605.72;5055369;28;20269;-66
2023/01/19 04:13:39;;;;;;;28.58;16.85;;;;;;;1.03;97.12;147582.84;5063908;28;20079;-67
2023/01/19 04:16:06;;;;;;;30.75;18.10;;;;;;;1.11;97.16;147603.19;5062543;28;20044;-66
2023/01/19 04:18:33;;;;;;;30.17;17.42;;;;;;;0.95;97.29;147562.47;5064675;28;20063;-66
2023/01/19 04:21:03;;;;;;;31.45;18.00;;;;;;;1.00;97.18;147576.47;5060691;28;20140;-66
2023/01/19 04:23:29;;;;;;;23.52;15.85;;;;;;;1.03;97.46;147584.09;5057600;28;20039;-66
2023/01/19 04:26:02;;;;;;;28.00;17.73;;;;;;;1.13;97.39;147608.28;5064099;28;20221;-66
2023/01/19 04:28:28;;;;;;;25.15;17.15;;;;;;;1.18;97.58;147619.72;5062969;28;20450;-67
2023/01/19 04:30:54;;;;;;;24.63;16.33;;;;;;;1.24;97.17;147633.72;5058113;28;20033;-65
2023/01/19 04:33:21;;;;;;;25.17;16.63;;;;;;;1.06;97.18;147589.19;5064549;28;20280;-67
2023/01/19 04:35:48;;;;;;;27.85;16.40;;;;;;;1.14;97.32;147610.84;5064652;28;20210;-67
2023/01/19 04:38:13;;;;;;;25.30;16.05;;;;;;;1.15;97.28;147613.34;5064694;28;20025;-67
2023/01/19 04:40:39;;;;;;;23.88;16.10;;;;;;;1.26;97.17;147640.09;5064360;28;20047;-67
2023/01/19 04:43:06;;;;;;;27.10;15.82;;;;;;;1.23;97.30;147631.16;5054304;28;20028;-66
2023/01/19 04:45:32;;;;;;;23.35;15.73;;;;;;;1.16;96.92;147615.91;5081060;28;20068;-66
2023/01/19 04:47:57;;;;;;;22.52;15.55;;;;;;;1.17;97.23;147618.47;5083325;28;21464;-65
2023/01/19 04:50:23;;;;;;;22.63;14.95;;;;;;;1.30;96.67;147649.03;5084181;28;20035;-66
2023/01/19 04:52:49;;;;;;;26.90;16.17;;;;;;;1.23;96.69;147631.16;5083801;28;20040;-67
2023/01/19 04:55:15;;;;;;;25.10;15.93;;;;;;;1.24;97.15;147633.72;5084051;28;20028;-66
2023/01/19 04:57:42;;;;;;;23.33;15.35;;;;;;;1.35;96.28;147661.72;5080977;28;20024;-66
2023/01/19 05:00:09;;;;;;;24.92;16.30;;;;;;;1.41;96.53;147675.72;5072558;28;20024;-67
2023/01/19 05:02:35;;;;;;;24.67;16.52;;;;;;;1.23;96.93;147631.16;5076474;28;20109;-66
2023/01/19 05:05:01;;;;;;;24.58;16.63;;;;;;;1.32;96.86;147654.09;5078538;28;20051;-66
2023/01/19 05:07:26;;;;;;;25.65;16.00;;;;;;;1.28;96.84;147643.91;5083985;28;20059;-66
2023/01/19 05:09:52;;;;;;;27.20;16.60;;;;;;;1.30;96.79;147649.03;5074970;28;20020;-66
2023/01/19 05:12:18;;;;;;;25.77;15.77;;;;;;;1.35;97.03;147661.72;5078679;28;20032;-66
2023/01/19 05:14:44;;;;;;;24.25;16.13;;;;;;;1.26;96.95;147640.09;5079329;28;20034;-67
2023/01/19 05:17:09;;;;;;;24.58;15.70;;;;;;;1.29;97.21;147646.47;5083645;28;20028;-67
2023/01/19 05:19:35;;;;;;;23.85;16.67;;;;;;;1.30;97.22;147649.03;5083656;28;20345;-66
2023/01/19 05:22:04;;;;;;;28.38;17.35;;;;;;;1.29;97.23;147646.47;5083726;28;20121;-66
2023/01/19 05:24:30;;;;;;;25.58;16.67;;;;;;;1.34;97.37;147660.47;5063878;28;20092;-66
2023/01/19 05:26:55;;;;;;;25.75;16.75;;;;;;;1.34;97.53;147659.16;5079204;28;20439;-66
2023/01/19 05:29:21;;;;;;;24.63;16.13;;;;;;;1.38;97.41;147669.34;5083423;28;20538;-68
2023/01/19 05:31:47;;;;;;;26.25;17.35;;;;;;;1.33;97.33;147656.66;5081912;28;20047;-67
2023/01/19 05:34:14;;;;;;;28.58;17.48;;;;;;;1.47;97.43;147690.97;5083688;28;20328;-67
2023/01/19 05:36:40;;;;;;;25.63;16.98;;;;;;;1.42;97.40;147678.28;5065730;28;20305;-67
2023/01/19 05:39:05;;;;;;;26.25;18.10;;;;;;;1.47;97.52;147692.28;5083293;28;20024;-68
2023/01/19 05:41:31;;;;;;;26.80;17.00;;;;;;;1.46;97.70;147688.47;5082674;28;20028;-67
2023/01/19 05:43:57;;;;;;;32.50;19.00;;;;;;;1.51;97.66;147702.47;5079148;28;20060;-67
2023/01/19 05:46:23;;;;;;;31.25;17.73;;;;;;;1.43;97.85;147680.84;5069859;28;20060;-66
2023/01/19 05:48:49;;;;;;;25.50;18.15;;;;;;;1.57;97.81;147716.47;5082663;28;20073;-65
2023/01/19 05:51:14;;;;;;;25.83;17.52;;;;;;;1.43;98.05;147680.84;5082772;28;20127;-67
2023/01/19 05:53:40;;;;;;;28.30;18.40;;;;;;;1.47;98.18;147690.97;5077854;28;20035;-68
2023/01/19 05:56:08;;;;;;;32.83;17.98;;;;;;;1.41;97.94;147675.72;5071979;28;20066;-66
2023/01/19 05:58:35;;;;;;;31.75;18.60;;;;;;;1.53;98.71;147707.53;5083300;28;20032;-68
2023/01/19 06:01:05;;;;;;;30.48;18.20;;;;;;;1.48;97.93;147693.53;5082857;28;20032;-66
2023/01/19 06:03:32;;;;;;;30.75;18.63;;;;;;;1.66;98.10;147738.13;5068666;28;20165;-66
2023/01/19 06:05:59;;;;;;;28.27;18.27;;;;;;;1.62;97.48;147727.91;5081829;28;20028;-68
2023/01/19 06:08:24;;;;;;;28.52;18.65;;;;;;;1.67;97.83;147740.69;5082666;28;20024;-67
2023/01/19 06:10:50;;;;;;;28.90;19.08;;;;;;;1.71;97.39;147750.81;5064622;28;20024;-68
2023/01/19 06:13:16;;;;;;;28.52;18.38;;;;;;;1.62;97.82;147727.91;5081475;28;20274;-67
2023/01/19 06:15:43;;;;;;;29.60;18.92;;;;;;;1.50;98.13;147699.91;5082150;28;20032;-66
2023/01/19 06:18:10;;;;;;;25.30;17.98;;;;;;;1.66;98.12;147738.13;5075177;28;20087;-67
2023/01/19 06:20:36;;;;;;;26.83;18.63;;;;;;;1.52;98.36;147704.97;5059283;28;20020;-66
2023/01/19 06:23:02;;;;;;;33.15;21.08;;;;;;;1.72;98.53;147753.38;5079218;28;20379;-67
2023/01/19 06:25:28;;;;;;;27.30;19.55;;;;;;;1.78;98.03;147767.38;5078094;28;20074;-66
2023/01/19 06:27:53;;;;;;;33.17;20.38;;;;;;;1.76;98.15;147762.31;5082338;28;20040;-65
2023/01/19 06:30:20;;;;;;;27.98;19.38;;;;;;;1.76;98.26;147763.56;5082712;28;20150;-66
2023/01/19 06:32:46;;;;;;;33.50;19.27;;;;;;;1.81;98.08;147776.31;5082348;28;20059;-65
2023/01/19 06:35:12;;;;;;;30.83;21.20;;;;;;;1.83;97.97;147781.41;5082622;28;20091;-64
2023/01/19 06:37:38;;;;;;;29.30;20.48;;;;;;;1.85;98.05;147786.50;5082426;28;20028;-65
2023/01/19 06:40:05;;;;;;;30.65;20.60;;;;;;;1.84;98.35;147783.94;5081953;28;20094;-64
2023/01/19 06:42:30;;;;;;;31.40;20.75;;;;;;;1.90;98.18;147797.97;5062826;28;20032;-65
2023/01/19 06:44:56;;;;;;;34.28;20.35;;;;;;;2.03;97.70;147829.78;5077553;28;20044;-65
2023/01/19 06:47:22;;;;;;;28.73;20.88;;;;;;;1.96;98.04;147813.22;5064394;28;20040;-65
2023/01/19 06:49:47;;;;;;;34.72;21.42;;;;;;;2.02;97.99;147827.22;5082012;28;20028;-65
2023/01/19 06:52:17;;;;;;;34.05;22.50;;;;;;;2.09;97.86;147843.81;5064279;28;20028;-65
2023/01/19 06:54:45;;;;;;;34.65;23.17;;;;;;;2.10;97.14;147846.38;5081228;28;20039;-64
2023/01/19 06:57:12;;;;;;;33.85;23.33;;;;;;;2.01;97.82;147825.97;5080253;28;20088;-64
2023/01/19 06:59:37;;;;;;;33.25;22.35;;;;;;;1.88;97.91;147794.16;5081953;28;20351;-65
2023/01/19 07:02:03;;;;;;;35.75;23.27;;;;;;;1.86;98.47;147787.78;5081320;28;20032;-65
2023/01/19 07:04:29;;;;;;;34.65;22.65;;;;;;;1.80;98.60;147772.50;5081573;28;20305;-64
2023/01/19 07:06:55;;;;;;;38.63;24.08;;;;;;;1.89;98.53;147796.66;5081838;28;20052;-64
2023/01/19 07:09:20;;;;;;;35.10;22.92;;;;;;;1.81;99.13;147776.31;5080853;28;20082;-65
2023/01/19 07:11:47;;;;;;;34.30;23.27;;;;;;;1.94;99.02;147806.84;5077980;28;20040;-65
2023/01/19 07:14:12;;;;;;;36.30;22.52;;;;;;;2.01;98.75;147825.97;5075921;28;20036;-65
2023/01/19 07:16:38;;;;;;;35.53;23.10;;;;;;;1.97;98.52;147814.53;5071887;28;20021;-65
2023/01/19 07:19:04;;;;;;;32.78;22.05;;;;;;;1.89;98.88;147796.66;5082015;28;20028;-65
2023/01/19 07:21:30;;;;;;;40.13;22.70;;;;;;;1.93;98.85;147804.34;5082126;28;20104;-64
2023/01/19 07:23:56;;;;;;;37.83;23.52;;;;;;;1.97;98.84;147815.78;5081628;28;20063;-64
2023/01/19 07:26:23;;;;;;;38.92;23.67;;;;;;;1.99;98.77;147820.84;5077480;28;20088;-65
2023/01/19 07:28:50;;;;;;;35.00;23.48;;;;;;;2.09;98.02;147845.06;5081959;28;20036;-66
2023/01/19 07:31:16;;;;;;;37.13;23.38;;;;;;;2.16;98.26;147862.91;5081846;28;20036;-66
2023/01/19 07:33:42;;;;;;;39.33;22.52;;;;;;;2.03;98.10;147831.06;5076010;28;20036;-65
2023/01/19 07:36:08;;;;;;;42.15;23.63;;;;;;;1.94;99.04;147806.84;5075873;28;20060;-66
2023/01/19 07:38:34;;;;;;;36.90;22.65;;;;;;;2.03;99.09;147831.06;5081684;28;20258;-65
2023/01/19 07:41:03;;;;;;;36.53;21.90;;;;;;;2.00;98.48;147823.41;5070068;28;20051;-64
2023/01/19 07:43:30;;;;;;;36.65;22.33;;;;;;;1.94;98.62;147808.16;5081743;28;20047;-66
2023/01/19 07:46:00;;;;;;;35.17;21.52;;;;;;;1.93;99.16;147804.34;5081767;28;20048;-65
2023/01/19 07:48:26;;;;;;;35.55;21.85;;;;;;;1.95;98.90;147809.41;5081685;28;20074;-64
2023/01/19 07:50:52;;;;;;;39.50;22.60;;;;;;;2.03;98.55;147829.78;5081647;28;20039;-65
2023/01/19 07:53:18;;;;;;;38.78;23.33;;;;;;;2.03;98.73;147829.78;5081083;28;20332;-64
2023/01/19 07:55:44;;;;;;;43.40;23.92;;;;;;;2.08;98.75;147842.50;5084546;28;20029;-64
2023/01/19 07:58:09;;;;;;;41.53;23.55;;;;;;;1.91;99.31;147800.53;5085465;28;20040;-64
2023/01/19 08:00:36;;;;;;;36.08;23.90;;;;;;;2.01;99.31;147824.69;5085564;28;20188;-64
2023/01/19 08:03:03;;;;;;;38.47;25.10;;;;;;;2.04;99.15;147833.63;5080836;28;20027;-65
2023/01/19 08:05:29;;;;;;;39.50;21.48;;;;;;;1.89;99.29;147795.41;5072806;28;20325;-65
2023/01/19 08:07:58;;;;;;;43.58;24.88;;;;;;;2.09;99.14;147843.81;5074554;28;20069;-65
2023/01/19 08:10:25;;;;;;;40.22;23.35;;;;;;;2.09;98.92;147843.81;5057764;28;20397;-63
2023/01/19 08:12:55;;;;;;;39.25;24.73;;;;;;;2.04;98.83;147832.34;5073812;28;20049;-65
2023/01/19 08:15:22;;;;;;;42.20;25.65;;;;;;;1.96;99.73;147811.97;5081380;28;20047;-64
2023/01/19 08:18:04;;;;;;;47.20;25.92;;;;;;;2.12;99.23;147851.44;5084825;28;20029;-64
2023/01/19 08:20:30;;;;;;;41.10;23.70;;;;;;;1.97;98.96;147815.78;5084805;28;20328;-64
2023/01/19 08:22:58;;;;;;;40.17;25.05;;;;;;;1.91;99.41;147800.53;5084918;28;20024;-66
2023/01/19 08:25:44;;;;;;;39.70;23.67;;;;;;;1.80;99.93;147772.50;5084375;28;20074;-64
2023/01/19 08:28:13;;;;;;;42.53;25.35;;;;;;;1.98;100.00;147817.03;5084855;28;20124;-64
2023/01/19 08:30:42;;;;;;;59.05;30.45;;;;;;;1.94;99.41;147808.16;5085035;28;20079;-64
2023/01/19 08:33:07;;;;;;;49.53;26.63;;;;;;;1.94;99.73;147806.84;5084584;28;20024;-65
2023/01/19 08:35:36;;;;;;;47.92;26.70;;;;;;;1.99;99.94;147819.59;5084216;28;20028;-65
2023/01/19 08:38:03;;;;;;;42.13;26.02;;;;;;;2.02;99.41;147827.22;5077500;28;20035;-63
2023/01/19 08:40:35;;;;;;;43.20;25.60;;;;;;;1.99;99.87;147820.84;5066550;28;20280;-65
2023/01/19 08:43:08;;;;;;;41.50;25.20;;;;;;;1.78;100.00;147768.69;5078114;28;20055;-64
2023/01/19 08:45:35;;;;;;;49.70;26.67;;;;;;;1.94;99.84;147808.16;5066651;28;20108;-64
2023/01/19 08:48:01;;;;;;;49.25;27.17;;;;;;;1.94;99.48;147806.84;5078845;28;20036;-63
2023/01/19 08:50:32;;;;;;;49.15;27.08;;;;;;;2.00;99.65;147823.41;5082095;28;20039;-64
2023/01/19 08:53:00;;;;;;;47.53;27.43;;;;;;;1.89;99.96;147795.41;5074299;28;20024;-65
2023/01/19 08:55:27;;;;;;;48.35;28.70;;;;;;;1.96;99.92;147811.97;5066339;28;20031;-64
2023/01/19 08:57:53;;;;;;;44.42;27.00;;;;;;;2.11;99.95;147848.88;5083891;28;20044;-64
2023/01/19 09:00:20;;;;;;;47.15;27.13;;;;;;;1.99;99.23;147819.59;5083902;28;20051;-64
2023/01/19 09:02:46;;;;;;;48.13;27.65;;;;;;;2.01;99.39;147824.69;5084256;28;20033;-64
2023/01/19 09:05:12;;;;;;;51.72;27.33;;;;;;;1.93;99.77;147804.34;5083534;28;20032;-64
2023/01/19 09:07:37;;;;;;;55.22;30.52;;;;;;;1.89;100.00;147795.41;5073488;28;20040;-65
2023/01/19 09:10:06;;;;;;;51.50;28.85;;;;;;;2.09;100.00;147843.81;5082271;28;20339;-65
2023/01/19 09:12:32;;;;;;;50.17;29.30;;;;;;;2.07;99.39;147841.25;5082309;28;20027;-64
2023/01/19 09:14:58;;;;;;;48.67;29.25;;;;;;;2.16;99.25;147862.91;5070164;28;20197;-65
2023/01/19 09:17:23;;;;;;;50.92;28.20;;;;;;;1.96;99.31;147811.97;5077838;28;20060;-66
2023/01/19 09:19:49;;;;;;;55.78;30.35;;;;;;;1.85;99.83;147786.50;5079612;28;20190;-66
2023/01/19 09:22:14;;;;;;;49.08;28.27;;;;;;;2.01;100.00;147824.69;5056788;28;20047;-65
2023/01/19 09:24:40;;;;;;;62.15;30.13;;;;;;;2.12;99.76;147852.69;5076063;28;20374;-64
2023/01/19 09:27:05;;;;;;;48.92;27.98;;;;;;;1.99;99.50;147820.84;5050301;28;20336;-65
2023/01/19 09:29:31;;;;;;;45.00;26.10;;;;;;;1.83;100.00;147780.13;5063845;28;20020;-65
2023/01/19 09:31:56;;;;;;;51.38;29.35;;;;;;;1.86;100.00;147787.78;5071344;28;20082;-65
2023/01/19 09:34:24;;;;;;;60.42;29.40;;;;;;;1.91;100.00;147800.53;5073026;28;20031;-64
2023/01/19 09:36:50;;;;;;;54.08;27.95;;;;;;;1.84;100.00;147783.94;5077376;28;20201;-65
2023/01/19 09:39:16;;;;;;;54.03;28.65;;;;;;;1.89;100.00;147796.66;5076538;28;20032;-65
2023/01/19 09:41:47;;;;;;;52.10;26.50;;;;;;;1.70;100.00;147748.31;5075450;28;20032;-67
2023/01/19 09:44:21;;;;;;;58.85;29.63;;;;;;;1.73;100.00;147757.19;5073863;28;20040;-68
2023/01/19 09:46:47;;;;;;;57.33;30.60;;;;;;;1.69;100.00;147747.00;5076028;28;20299;-67
2023/01/19 09:49:18;;;;;;;55.58;28.90;;;;;;;1.73;100.00;147757.19;5071710;28;20044;-67
2023/01/19 09:51:47;;;;;;;55.65;28.65;;;;;;;1.64;100.00;147733.00;5071504;28;20027;-67
2023/01/19 09:54:16;;;;;;;51.20;26.80;;;;;;;1.65;100.00;147735.56;5076251;28;20112;-68
2023/01/19 09:56:43;;;;;;;53.35;30.45;;;;;;;1.85;100.00;147786.50;5073983;28;20097;-67
2023/01/19 09:59:24;;;;;;;48.75;27.60;;;;;;;1.87;100.00;147790.31;5074574;28;20049;-68
2023/01/19 10:02:05;;;;;;;57.70;27.45;;;;;;;1.88;100.00;147794.16;5078604;28;20035;-69
2023/01/19 10:04:54;;;;;;;60.60;29.48;;;;;;;1.84;100.00;147782.66;5070841;28;20066;-68
2023/01/19 10:08:02;;;;;;;54.00;28.33;;;;;;;1.81;100.00;147776.31;5071075;28;20034;-67
2023/01/19 10:10:30;;;;;;;45.30;26.65;;;;;;;1.87;100.00;147791.59;5057796;28;20042;-67
2023/01/19 10:13:17;;;;;;;62.92;30.00;;;;;;;1.98;100.00;147817.03;5074162;28;20028;-67
2023/01/19 10:16:01;;;;;;;53.85;29.20;;;;;;;1.83;100.00;147780.13;5076657;28;20052;-67
2023/01/19 10:18:50;;;;;;;52.60;29.15;;;;;;;1.94;100.00;147806.84;5072688;28;20300;-66
2023/01/19 10:21:25;;;;;;;50.45;28.90;;;;;;;1.74;100.00;147758.50;5075644;28;20308;-67
2023/01/19 10:24:00;;;;;;;52.63;27.77;;;;;;;1.69;100.00;147747.00;5073427;28;20051;-67
2023/01/19 10:26:33;;;;;;;52.15;30.48;;;;;;;1.81;100.00;147775.03;5075015;28;20021;-67
2023/01/19 10:29:07;;;;;;;58.85;29.85;;;;;;;1.71;100.00;147752.13;5073593;28;20091;-66
2023/01/19 10:31:36;;;;;;;53.83;29.08;;;;;;;1.83;100.00;147781.41;5076948;28;20108;-67
2023/01/19 10:34:03;;;;;;;63.33;29.95;;;;;;;1.84;100.00;147783.94;5080124;28;20036;-66
2023/01/19 10:36:35;;;;;;;49.05;28.67;;;;;;;1.80;100.00;147772.50;5080207;28;20024;-67
2023/01/19 10:39:03;;;;;;;59.97;31.50;;;;;;;1.88;100.00;147794.16;5080603;28;20211;-67
2023/01/19 10:41:50;;;;;;;61.50;32.92;;;;;;;1.93;100.00;147805.59;5082372;28;20040;-66
2023/01/19 10:44:24;;;;;;;59.90;28.20;;;;;;;1.64;100.00;147733.00;5082295;28;20051;-66
2023/01/19 10:46:51;;;;;;;53.65;28.95;;;;;;;1.79;100.00;147769.94;5077614;28;20040;-66
2023/01/19 10:49:28;;;;;;;54.60;29.23;;;;;;;1.84;100.00;147782.66;5080353;28;20336;-67
2023/01/19 10:51:55;;;;;;;54.17;28.17;;;;;;;1.87;100.00;147790.31;5070023;28;20027;-65
2023/01/19 10:54:22;;;;;;;59.42;29.58;;;;;;;1.76;100.00;147762.31;5074965;28;20024;-67
2023/01/19 10:56:55;;;;;;;55.78;29.05;;;;;;;1.77;100.00;147764.81;5071357;28;20474;-66
2023/01/19 10:59:51;;;;;;;58.40;29.65;;;;;;;1.83;100.00;147781.41;5073380;28;20029;-66
2023/01/19 11:02:25;;;;;;;53.92;30.08;;;;;;;1.87;100.00;147791.59;5070252;28;20048;-67
2023/01/19 11:04:54;;;;;;;57.42;28.80;;;;;;;1.83;100.00;147781.41;5057768;28;20059;-66
2023/01/19 11:07:26;;;;;;;57.67;29.13;;;;;;;1.85;100.00;147786.50;5077321;28;20060;-66
2023/01/19 11:10:19;;;;;;;;;;;;;;;1.92;100.00;147801.78;5067820;28;20035;-66
2023/01/19 11:13:14;;;;;;;61.25;30.65;;;;;;;2.00;99.74;147822.16;5073716;28;19912;-65
2023/01/19 11:15:43;;;;;;;63.60;30.52;;;;;;;1.68;100.00;147743.19;5081006;28;20051;-66
2023/01/19 11:18:30;;;;;;;69.32;32.70;;;;;;;1.73;100.00;147755.94;5081447;28;20031;-67
2023/01/19 11:21:11;;;;;;;65.20;32.45;;;;;;;1.78;100.00;147768.69;5081806;28;20217;-67
2023/01/19 11:23:42;;;;;;;61.85;31.77;;;;;;;1.80;100.00;147773.75;5082328;28;20024;-67
2023/01/19 11:26:17;;;;;;;59.13;31.50;;;;;;;1.62;100.00;147727.91;5077210;28;20032;-68
2023/01/19 11:28:47;;;;;;;64.30;30.83;;;;;;;1.50;100.00;147699.91;5081891;28;20058;-66
2023/01/19 11:31:12;;;;;;;64.97;30.83;;;;;;;1.63;100.00;147731.75;5083459;28;20108;-67
2023/01/19 11:33:44;;;;;;;60.10;33.47;;;;;;;1.77;100.00;147764.81;5086035;28;20216;-67
2023/01/19 11:36:24;;;;;;;64.03;32.78;;;;;;;1.80;99.46;147773.75;5085816;28;20047;-66