Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:26;;;;;;;;;;;;;;;26.64;35.87;100857.66;5070442;28;1112;-19
2023/06/08 00:02:53;;;;;;;;;;;;;;;26.55;36.18;100863.25;5079296;28;1213;-18
2023/06/08 00:05:20;;;;;;;;;;;;;;;26.66;36.25;100857.47;5079515;28;1202;-19
2023/06/08 00:07:46;;;;;;;;;;;;;;;26.82;35.98;100850.31;5065631;28;1120;-19
2023/06/08 00:10:12;;;;;;;;;;;;;;;26.54;36.57;100846.25;5067586;28;1152;-19
2023/06/08 00:12:38;;;;;;;;;;;;;;;26.56;36.67;100855.00;5063666;28;1190;-19
2023/06/08 00:15:05;;;;;;;;;;;;;;;26.53;36.61;100856.19;5079203;28;1007;-19
2023/06/08 00:17:31;;;;;;;;;;;;;;;26.46;36.59;100854.41;5061482;28;1986;-18
2023/06/08 00:19:56;;;;;;;;;;;;;;;26.54;36.52;100846.25;5069543;28;1056;-19
2023/06/08 00:22:22;;;;;;;;;;;;;;;26.52;36.81;100843.75;5078582;28;1130;-19
2023/06/08 00:24:48;;;;;;;;;;;;;;;26.45;36.54;100840.06;5078814;28;1121;-19
2023/06/08 00:27:14;;;;;;;;;;;;;;;26.42;36.85;100845.81;5074910;28;1223;-19
2023/06/08 00:29:39;;;;;;;;;;;;;;;26.50;36.35;100845.78;5059333;28;1128;-19
2023/06/08 00:32:05;;;;;;;;;;;;;;;26.37;36.62;100851.72;5045327;28;1091;-19
2023/06/08 00:34:35;;;;;;;;;;;;;;;26.46;36.87;100839.03;5067787;28;1083;-19
2023/06/08 00:37:00;;;;;;;;;;;;;;;26.42;36.38;100829.63;5075603;28;1902;-19
2023/06/08 00:39:26;;;;;;;;;;;;;;;26.56;36.48;100828.00;5067733;28;1106;-19
2023/06/08 00:41:51;;;;;;;;;;;;;;;26.58;36.36;100828.69;5071468;28;1027;-19
2023/06/08 00:44:17;;;;;;;;;;;;;;;26.57;36.31;100829.72;5058820;28;1127;-19
2023/06/08 00:46:42;;;;;;;;;;;;;;;26.48;36.48;100831.59;5058059;28;1096;-19
2023/06/08 00:49:08;;;;;;;;;;;;;;;26.43;36.54;100831.28;5078578;28;1039;-19
2023/06/08 00:51:35;;;;;;;;;;;;;;;26.46;36.29;100832.81;5056507;28;1031;-19
2023/06/08 00:54:01;;;;;;;;;;;;;;;26.55;36.38;100831.75;5040534;28;1087;-19
2023/06/08 00:56:27;;;;;;;;;;;;;;;26.60;36.35;100831.19;5071719;28;1975;-19
2023/06/08 00:58:56;;;;;;;;;;;;;;;26.62;35.90;100839.97;5051375;28;1131;-19
2023/06/08 01:01:24;;;;;;;;;;;;;;;26.44;36.77;100824.06;5053557;28;1076;-19
2023/06/08 01:03:51;;;;;;;;;;;;;;;26.49;36.68;100835.16;5048512;28;1171;-19
2023/06/08 01:06:16;;;;;;;;;;;;;;;26.55;36.40;100825.50;5076945;28;1150;-19
2023/06/08 01:08:54;;;;;;;;;;;;;;;26.41;36.65;100833.31;5066260;28;1202;-19
2023/06/08 01:11:37;;;;;;;;;;;;;;;26.43;36.58;100835.84;5040043;28;1104;-18
2023/06/08 01:14:15;;;;;;;;;;;;;;;26.41;36.39;100836.88;5051316;28;1048;-19
2023/06/08 01:16:44;;;;;;;;;;;;;;;26.33;36.83;100828.81;5059597;28;1963;-19
2023/06/08 01:19:11;;;;;;;;;;;;;;;26.34;36.62;100832.34;5064382;28;1015;-19
2023/06/08 01:21:39;;;;;;;;;;;;;;;26.49;36.42;100829.75;5032164;28;1121;-19
2023/06/08 01:24:12;;;;;;;;;;;;;;;26.53;36.38;100820.28;5071230;28;1028;-19
2023/06/08 01:26:42;;;;;;;;;;;;;;;26.51;36.34;100817.75;5072937;28;868;-19
2023/06/08 01:29:13;;;;;;;;;;;;;;;26.50;36.41;100821.50;5053242;28;1233;-19
2023/06/08 01:31:38;;;;;;;;;;;;;;;26.45;36.23;100821.19;5053655;28;1806;-19
2023/06/08 01:34:05;;;;;;;;;;;;;;;26.42;36.36;100821.53;5070771;28;1075;-19
2023/06/08 01:36:30;;;;;;;;;;;;;;;26.58;36.11;100825.13;5057893;28;1996;-19
2023/06/08 01:39:14;;;;;;;;;;;;;;;26.54;36.21;100824.69;5077212;28;869;-19
2023/06/08 01:41:43;;;;;;;;;;;;;;;26.47;36.27;100826.38;5056690;28;1246;-19
2023/06/08 01:44:11;;;;;;;;;;;;;;;26.53;36.25;100821.13;5067550;28;1036;-19
2023/06/08 01:46:36;;;;;;;;;;;;;;;26.37;36.19;100823.91;5042787;28;1095;-19
2023/06/08 01:49:02;;;;;;;;;;;;;;;26.39;36.31;100822.72;5042486;28;1076;-19
2023/06/08 01:51:28;;;;;;;;;;;;;;;26.39;36.39;100828.09;5059630;28;1134;-19
2023/06/08 01:54:00;;;;;;;;;;;;;;;26.42;36.37;100821.53;5059192;28;997;-19
2023/06/08 01:56:30;;;;;;;;;;;;;;;26.43;36.62;100820.50;5063529;28;1918;-18
2023/06/08 01:58:55;;;;;;;;;;;;;;;26.51;35.93;100822.31;5048496;28;1234;-19
2023/06/08 02:01:21;;;;;;;;;;;;;;;26.35;36.49;100824.09;5055767;28;1198;-19
2023/06/08 02:03:46;;;;;;;;;;;;;;;26.47;36.42;100818.31;5066099;28;1147;-19
2023/06/08 02:06:12;;;;;;;;;;;;;;;26.46;36.37;100822.03;5052316;28;1320;-19
2023/06/08 02:08:38;;;;;;;;;;;;;;;26.49;36.53;100816.28;5038924;28;1180;-19
2023/06/08 02:11:04;;;;;;;;;;;;;;;26.49;36.42;100808.19;5039367;28;1166;-18
2023/06/08 02:13:30;;;;;;;;;;;;;;;26.37;36.54;100810.44;5059551;28;1155;-19
2023/06/08 02:15:57;;;;;;;;;;;;;;;26.33;37.01;100807.25;5044722;28;1910;-19
2023/06/08 02:18:25;;;;;;;;;;;;;;;26.40;36.62;100808.22;5065682;28;1230;-19
2023/06/08 02:20:50;;;;;;;;;;;;;;;26.46;36.52;100803.97;5052111;28;1118;-19
2023/06/08 02:23:16;;;;;;;;;;;;;;;26.56;36.27;100811.00;5056891;28;1100;-19
2023/06/08 02:25:41;;;;;;;;;;;;;;;26.50;36.49;100805.31;5073517;28;1159;-19
2023/06/08 02:28:08;;;;;;;;;;;;;;;26.53;36.30;100799.56;5058876;28;1409;-19
2023/06/08 02:30:33;;;;;;;;;;;;;;;26.45;36.49;100807.69;5040030;28;1100;-19
2023/06/08 02:32:59;;;;;;;;;;;;;;;26.31;36.97;100817.31;5056742;28;1071;-19
2023/06/08 02:35:25;;;;;;;;;;;;;;;26.35;36.60;100817.84;5043587;28;1297;-19
2023/06/08 02:37:50;;;;;;;;;;;;;;;26.26;36.99;100814.31;5068987;28;1898;-19
2023/06/08 02:40:16;;;;;;;;;;;;;;;26.46;36.63;100817.44;5058455;28;1226;-19
2023/06/08 02:42:43;;;;;;;;;;;;;;;26.31;37.14;100819.19;5058580;28;1288;-19
2023/06/08 02:45:11;;;;;;;;;;;;;;;26.29;36.41;100822.06;5052462;28;1167;-19
2023/06/08 02:47:39;;;;;;;;;;;;;;;26.39;36.36;100822.72;5055891;28;1039;-19
2023/06/08 02:50:05;;;;;;;;;;;;;;;26.40;36.66;100826.25;5027819;28;1281;-19
2023/06/08 02:52:30;;;;;;;;;;;;;;;26.30;36.59;100831.84;5076560;28;1067;-19
2023/06/08 02:54:56;;;;;;;;;;;;;;;26.36;36.52;100828.47;5056649;28;1301;-19
2023/06/08 02:57:22;;;;;;;;;;;;;;;26.41;36.65;100827.94;5069273;28;1905;-19
2023/06/08 02:59:52;;;;;;;;;;;;;;;26.55;36.10;100836.28;5051910;28;1147;-19
2023/06/08 03:02:18;;;;;;;;;;;;;;;26.38;36.66;100839.06;5045022;28;1481;-19
2023/06/08 03:04:45;;;;;;;;;;;;;;;26.48;36.17;100838.84;5057003;28;1237;-19
2023/06/08 03:07:17;;;;;;;;;;;;;;;26.49;36.03;100835.16;5045037;28;1165;-19
2023/06/08 03:09:50;;;;;;;;;;;;;;;26.49;36.71;100835.97;5057883;28;1234;-19
2023/06/08 03:12:20;;;;;;;;;;;;;;;26.44;36.13;100841.09;5042986;28;1218;-19
2023/06/08 03:14:48;;;;;;;;;;;;;;;26.43;36.54;100839.38;5051819;28;1099;-19
2023/06/08 03:17:16;;;;;;;;;;;;;;;26.60;36.05;100845.53;5058536;28;1902;-19
2023/06/08 03:19:43;;;;;;;;;;;;;;;26.50;36.38;100843.06;5051254;28;1189;-19
2023/06/08 03:22:09;;;;;;;;;;;;;;;26.43;36.19;100843.94;5063968;28;1036;-19
2023/06/08 03:24:50;;;;;;;;;;;;;;;26.22;36.31;100830.03;5042401;28;1169;-19
2023/06/08 03:27:19;;;;;;;;;;;;;;;25.37;37.14;100838.44;5055090;28;1134;-19
2023/06/08 03:29:48;;;;;;;;;;;;;;;22.01;44.29;100832.75;5062028;28;1214;-19
2023/06/08 03:32:15;;;;;;;;;;;;;;;20.47;48.19;100836.81;5056106;28;1194;-18
2023/06/08 03:34:40;;;;;;;;;;;;;;;22.33;44.10;100829.81;5059704;28;1100;-18
2023/06/08 03:37:08;;;;;;;;;;;;;;;23.68;41.07;100830.97;5046943;28;1906;-19
2023/06/08 03:39:36;;;;;;;;;;;;;;;23.88;40.28;100836.09;5061798;28;1020;-19
2023/06/08 03:42:02;;;;;;;;;;;;;;;23.85;40.79;100830.06;5042319;28;1250;-19
2023/06/08 03:44:31;;;;;;;;;;;;;;;22.98;43.67;100839.59;5054571;28;1103;-19
2023/06/08 03:46:58;;;;;;;;;;;;;;;21.71;47.54;100853.38;5055306;28;1212;-19
2023/06/08 03:49:24;;;;;;;;;;;;;;;23.41;43.57;100849.72;5054755;28;1158;-19
2023/06/08 03:51:51;;;;;;;;;;;;;;;24.25;41.84;100851.13;5057241;28;1415;-20
2023/06/08 03:54:16;;;;;;;;;;;;;;;25.25;37.72;100856.78;5048371;28;1164;-18
2023/06/08 03:56:43;;;;;;;;;;;;;;;25.53;38.58;100861.81;5057903;28;1979;-19
2023/06/08 03:59:10;;;;;;;;;;;;;;;25.83;37.96;100855.91;5046619;28;1118;-19
2023/06/08 04:01:37;;;;;;;;;;;;;;;26.01;37.69;100853.00;5038294;28;1315;-20
2023/06/08 04:04:03;;;;;;;;;;;;;;;25.99;38.10;100856.88;5054597;28;1342;-19
2023/06/08 04:06:33;;;;;;;;;;;;;;;26.03;37.97;100850.97;5058230;28;1433;-19
2023/06/08 04:09:00;;;;;;;;;;;;;;;25.87;38.88;100859.09;5045320;28;1158;-19
2023/06/08 04:11:27;;;;;;;;;;;;;;;25.51;39.38;100854.91;5037888;28;1072;-19
2023/06/08 04:13:53;;;;;;;;;;;;;;;25.54;40.04;100858.09;5040572;28;1124;-19
2023/06/08 04:16:19;;;;;;;;;;;;;;;25.49;40.11;100856.94;5057419;28;1902;-20
2023/06/08 04:18:49;;;;;;;;;;;;;;;25.52;40.23;100856.59;5042849;28;1106;-19
2023/06/08 04:21:17;;;;;;;;;;;;;;;25.71;39.69;100857.28;5046475;28;1167;-20
2023/06/08 04:23:46;;;;;;;;;;;;;;;25.67;39.63;100848.72;5056570;28;1132;-19
2023/06/08 04:26:13;;;;;;;;;;;;;;;25.79;39.66;100846.50;5049093;28;1242;-19
2023/06/08 04:28:39;;;;;;;;;;;;;;;25.80;39.79;100845.47;5055354;28;1171;-19
2023/06/08 04:31:07;;;;;;;;;;;;;;;25.75;40.27;100853.22;5037893;28;1282;-20
2023/06/08 04:33:34;;;;;;;;;;;;;;;25.75;39.86;100855.91;5050644;28;1274;-19
2023/06/08 04:36:03;;;;;;;;;;;;;;;25.58;40.24;100863.16;5037658;28;1961;-19
2023/06/08 04:38:29;;;;;;;;;;;;;;;25.39;41.14;100855.25;5052017;28;1220;-19
2023/06/08 04:40:55;;;;;;;;;;;;;;;25.29;41.21;100855.41;5047197;28;1621;-19
2023/06/08 04:43:31;;;;;;;;;;;;;;;24.95;42.82;100853.72;5037620;28;1286;-19
2023/06/08 04:46:04;;;;;;;;;;;;;;;25.17;41.99;100857.59;5050794;28;1129;-19
2023/06/08 04:48:33;;;;;;;;;;;;;;;25.14;42.36;100847.16;5046413;28;1339;-19
2023/06/08 04:51:03;;;;;;;;;;;;;;;25.37;41.56;100859.97;5046350;28;1303;-19
2023/06/08 04:53:33;;;;;;;;;;;;;;;25.70;41.12;100860.97;5057244;28;1268;-19
2023/06/08 04:56:02;;;;;;;;;;;;;;;25.55;41.44;100857.09;5043507;28;1962;-19
2023/06/08 04:58:28;;;;;;;;;;;;;;;25.56;41.12;100857.94;5047077;28;1334;-19
2023/06/08 05:00:55;;;;;;;;;;;;;;;25.66;41.25;100861.31;5041005;28;1212;-20
2023/06/08 05:03:21;;;;;;;;;;;;;;;25.82;40.40;100867.72;5049172;28;1118;-20
2023/06/08 05:05:47;;;;;;;;;;;;;;;25.99;39.80;100865.78;5037417;28;1102;-19
2023/06/08 05:08:12;;;;;;;;;;;;;;;25.77;40.11;100870.06;5047721;28;1120;-19
2023/06/08 05:10:38;;;;;;;;;;;;;;;25.83;40.26;100868.53;5044947;28;1143;-19
2023/06/08 05:13:03;;;;;;;;;;;;;;;25.78;40.30;100872.59;5047298;28;1055;-19
2023/06/08 05:15:30;;;;;;;;;;;;;;;25.70;40.54;100869.91;5045191;28;1214;-19
2023/06/08 05:17:56;;;;;;;;;;;;;;;25.46;40.83;100868.88;5047179;28;1975;-19
2023/06/08 05:20:22;;;;;;;;;;;;;;;25.75;40.49;100870.25;5038781;28;1135;-19
2023/06/08 05:22:48;;;;;;;;;;;;;;;25.79;40.05;100868.06;5056949;28;1029;-19
2023/06/08 05:25:14;;;;;;;;;;;;;;;26.00;39.69;100870.19;5044596;28;1101;-20
2023/06/08 05:27:39;;;;;;;;;;;;;;;26.05;39.55;100866.97;5055948;28;912;-19
2023/06/08 05:30:05;;;;;;;;;;;;;;;25.96;39.52;100871.53;5043994;28;1075;-19
2023/06/08 05:32:31;;;;;;;;;;;;;;;25.94;40.06;100870.88;5050095;28;1055;-19
2023/06/08 05:34:58;;;;;;;;;;;;;;;25.77;39.83;100879.00;5050503;28;1061;-19
2023/06/08 05:37:24;;;;;;;;;;;;;;;25.90;39.78;100865.00;5036672;28;1894;-19
2023/06/08 05:39:49;;;;;;;;;;;;;;;25.66;39.55;100871.25;5046160;28;1112;-19
2023/06/08 05:42:15;;;;;;;;;;;;;;;25.40;39.35;100866.88;5049592;28;1151;-19
2023/06/08 05:44:40;;;;;;;;;;;;;;;25.92;37.84;100875.59;5051301;28;1083;-18
2023/06/08 05:47:06;;;;;;;;;;;;;;;26.19;36.92;100860.03;5047535;28;958;-18
2023/06/08 05:49:32;;;;;;;;;;;;;;;26.36;36.85;100865.41;5054088;28;940;-19
2023/06/08 05:51:57;;;;;;;;;;;;;;;26.19;36.74;100864.56;5048894;28;1429;-20
2023/06/08 05:54:23;;;;;;;;;;;;;;;26.13;35.69;100866.94;5051610;28;1222;-19
2023/06/08 05:56:50;;;;;;;;;;;;;;;26.10;35.93;100869.16;5072049;28;1902;-19
2023/06/08 05:59:15;;;;;;;;;;;;;;;26.04;35.43;100865.31;5076651;28;1039;-19
2023/06/08 06:01:41;;;;;;;;;;;;;;;26.03;35.51;100863.59;5076914;28;1138;-19
2023/06/08 06:04:07;;;;;;;;;;;;;;;26.09;35.49;100875.56;5046557;28;1100;-17
2023/06/08 06:06:32;;;;;;;;;;;;;;;26.28;34.95;100864.38;5076611;28;1234;-19
2023/06/08 06:08:58;;;;;;;;;;;;;;;26.28;34.12;100861.69;5074115;28;1079;-19
2023/06/08 06:11:24;;;;;;;;;;;;;;;26.13;34.55;100860.72;5067044;28;1112;-18
2023/06/08 06:13:49;;;;;;;;;;;;;;;26.56;33.06;100864.97;5058858;28;1107;-19
2023/06/08 06:16:15;;;;;;;;;;;;;;;26.77;32.52;100854.38;5075973;28;1971;-20
2023/06/08 06:18:40;;;;;;;;;;;;;;;26.71;31.86;100848.88;5073818;28;1183;-19
2023/06/08 06:21:06;;;;;;;;;;;;;;;26.56;32.17;100857.69;5064240;28;1196;-19
2023/06/08 06:23:31;;;;;;;;;;;;;;;26.39;32.03;100856.94;5065371;28;1186;-19
2023/06/08 06:25:59;;;;;;;;;;;;;;;26.62;31.16;100858.84;5049022;28;1261;-19
2023/06/08 06:28:25;;;;;;;;;;;;;;;26.63;31.91;100852.44;5064137;28;1227;-19
2023/06/08 06:30:50;;;;;;;;;;;;;;;26.83;31.70;100852.81;5065962;28;1203;-19
2023/06/08 06:33:16;;;;;;;;;;;;;;;26.74;31.68;100856.59;5065133;28;1302;-19
2023/06/08 06:35:42;;;;;;;;;;;;;;;26.80;31.34;100852.34;5049339;28;1967;-19
2023/06/08 06:38:08;;;;;;;;;;;;;;;26.75;31.50;100855.56;5066230;28;1211;-19
2023/06/08 06:40:33;;;;;;;;;;;;;;;26.85;32.14;100849.94;5063828;28;1254;-19
2023/06/08 06:42:59;;;;;;;;;;;;;;;26.68;31.40;100857.28;5069666;28;1231;-20
2023/06/08 06:45:30;;;;;;;;;;;;;;;26.92;30.66;100850.91;5043031;28;1102;-19
2023/06/08 06:47:55;;;;;;;;;;;;;;;26.92;29.90;100850.91;5056884;28;1063;-19
2023/06/08 06:50:21;;;;;;;;;;;;;;;27.00;29.77;100848.16;5069717;28;1048;-19
2023/06/08 06:52:47;;;;;;;;;;;;;;;26.73;30.03;100857.59;5064594;28;900;-19
2023/06/08 06:55:12;;;;;;;;;;;;;;;26.59;29.76;100853.81;5065375;28;1178;-19
2023/06/08 06:57:40;;;;;;;;;;;;;;;26.73;29.20;100853.06;5061979;28;1918;-19
2023/06/08 07:00:10;;;;;;;;;;;;;;;26.60;29.54;100855.47;5057316;28;1187;-19
2023/06/08 07:02:37;;;;;;;;;;;;;;;26.63;29.88;100857.81;5065795;28;1031;-19
2023/06/08 07:05:04;;;;;;;;;;;;;;;26.73;29.18;100847.66;5068498;28;1154;-19
2023/06/08 07:07:30;;;;;;;;;;;;;;;26.99;29.11;100857.25;5056849;28;1136;-19
2023/06/08 07:09:55;;;;;;;;;;;;;;;26.87;29.39;100856.84;5055775;28;1012;-20
2023/06/08 07:12:21;;;;;;;;;;;;;;;26.96;29.43;100851.41;5074374;28;1135;-19
2023/06/08 07:14:46;;;;;;;;;;;;;;;26.82;29.65;100855.69;5075287;28;1044;-19
2023/06/08 07:17:12;;;;;;;;;;;;;;;26.81;30.22;100857.53;5073459;28;1983;-19
2023/06/08 07:19:39;;;;;;;;;;;;;;;26.51;30.64;100868.16;5055921;28;1020;-19
2023/06/08 07:22:05;;;;;;;;;;;;;;;26.68;30.42;100858.13;5057325;28;1041;-20
2023/06/08 07:24:31;;;;;;;;;;;;;;;27.07;30.11;100863.66;5075757;28;1114;-19
2023/06/08 07:26:56;;;;;;;;;;;;;;;27.09;30.14;100864.31;5075661;28;1134;-20
2023/06/08 07:29:22;;;;;;;;;;;;;;;27.05;30.34;100861.16;5074728;28;904;-19
2023/06/08 07:31:48;;;;;;;;;;;;;;;27.08;30.20;100866.19;5062215;28;1163;-20
2023/06/08 07:34:13;;;;;;;;;;;;;;;27.16;30.18;100865.28;5067008;28;1576;-19
2023/06/08 07:36:39;;;;;;;;;;;;;;;27.30;30.16;100873.59;5070507;28;1969;-19
2023/06/08 07:39:04;;;;;;;;;;;;;;;27.10;30.90;100872.25;5075567;28;1114;-20
2023/06/08 07:41:30;;;;;;;;;;;;;;;26.98;31.35;100871.78;5062018;28;1089;-19
2023/06/08 07:43:56;;;;;;;;;;;;;;;27.15;30.98;100869.00;5069676;28;1235;-19
2023/06/08 07:46:22;;;;;;;;;;;;;;;27.23;31.28;100878.88;5066279;28;1068;-20
2023/06/08 07:48:47;;;;;;;;;;;;;;;27.13;31.09;100871.88;5070128;28;1090;-19
2023/06/08 07:51:14;;;;;;;;;;;;;;;27.26;30.76;100870.44;5063929;28;1290;-19
2023/06/08 07:53:40;;;;;;;;;;;;;;;27.22;30.91;100877.22;5063028;28;1239;-20
2023/06/08 07:56:05;;;;;;;;;;;;;;;27.18;31.16;100882.13;5062723;28;1971;-19
2023/06/08 07:58:31;;;;;;;;;;;;;;;27.21;30.89;100880.97;5055002;28;1044;-19
2023/06/08 08:00:57;;;;;;;;;;;;;;;27.20;30.72;100877.41;5063526;28;1151;-19
2023/06/08 08:03:22;;;;;;;;;;;;;;;27.30;30.88;100879.84;5071250;28;1110;-19
2023/06/08 08:05:50;;;;;;;;;;;;;;;27.50;30.27;100884.75;5071918;28;1059;-19
2023/06/08 08:08:16;;;;;;;;;;;;;;;27.37;30.48;100874.56;5070672;28;1127;-19
2023/06/08 08:10:42;;;;;;;;;;;;;;;27.30;30.34;100862.81;5060128;28;1280;-20
2023/06/08 08:13:08;;;;;;;;;;;;;;;27.35;30.52;100871.22;5070449;28;1120;-19
2023/06/08 08:15:34;;;;;;;;;;;;;;;27.28;30.34;100852.19;5065259;28;1015;-19
2023/06/08 08:18:00;;;;;;;;;;;;;;;27.40;31.06;100863.41;5074386;28;1910;-19
2023/06/08 08:20:25;;;;;;;;;;;;;;;27.26;31.21;100865.88;5076828;28;1071;-20
2023/06/08 08:22:51;;;;;;;;;;;;;;;27.32;30.79;100869.72;5059099;28;1143;-19
2023/06/08 08:25:17;;;;;;;;;;;;;;;27.47;30.58;100863.50;5072882;28;1122;-19
2023/06/08 08:27:42;;;;;;;;;;;;;;;27.39;30.78;100873.34;5069059;28;1196;-19
2023/06/08 08:30:08;;;;;;;;;;;;;;;27.19;30.45;100867.63;5057743;28;853;-19
2023/06/08 08:32:33;;;;;;;;;;;;;;;27.20;30.48;100857.66;5057999;28;1029;-19
2023/06/08 08:34:59;;;;;;;;;;;;;;;27.22;30.60;100855.63;5057546;28;1064;-19
2023/06/08 08:37:25;;;;;;;;;;;;;;;27.07;30.64;100850.16;5056397;28;1976;-19
2023/06/08 08:39:50;;;;;;;;;;;;;;;27.13;30.31;100844.88;5057393;28;1026;-20
2023/06/08 08:42:20;;;;;;;;;;;;;;;27.06;30.44;100848.50;5075525;28;949;-19
2023/06/08 08:44:47;;;;;;;;;;;;;;;27.30;30.28;100843.91;5069580;28;1120;-19
2023/06/08 08:47:14;;;;;;;;;;;;;;;27.23;30.18;100849.19;5042468;28;1080;-20
2023/06/08 08:49:42;;;;;;;;;;;;;;;27.15;30.61;100836.59;5070129;28;1074;-20
2023/06/08 08:52:08;;;;;;;;;;;;;;;27.03;30.07;100844.28;5054569;28;1120;-19
2023/06/08 08:54:34;;;;;;;;;;;;;;;27.33;29.84;100847.09;5077032;28;973;-19
2023/06/08 08:57:00;;;;;;;;;;;;;;;27.22;30.71;100842.13;5058007;28;1972;-19
2023/06/08 08:59:28;;;;;;;;;;;;;;;27.39;30.48;100842.81;5066470;28;1060;-19
2023/06/08 09:01:57;;;;;;;;;;;;;;;27.41;30.44;100848.03;5075989;28;1092;-19
2023/06/08 09:04:23;;;;;;;;;;;;;;;27.19;30.86;100843.34;5056128;28;1282;-19
2023/06/08 09:06:49;;;;;;;;;;;;;;;27.17;30.88;100841.81;5074686;28;1063;-19
2023/06/08 09:09:16;;;;;;;;;;;;;;;27.24;31.12;100842.78;5049415;28;1360;-19
2023/06/08 09:11:58;;;;;;;;;;;;;;;27.10;31.52;100837.16;5064009;28;1155;-19
2023/06/08 09:14:24;;;;;;;;;;;;;;;27.47;30.80;100850.00;5065505;28;1055;-19
2023/06/08 09:16:50;;;;;;;;;;;;;;;27.53;31.01;100840.34;5068817;28;1969;-19
2023/06/08 09:19:15;;;;;;;;;;;;;;;27.36;31.68;100835.91;5075877;28;1178;-19
2023/06/08 09:21:43;;;;;;;;;;;;;;;27.42;32.03;100836.19;5066580;28;1047;-19
2023/06/08 09:24:16;;;;;;;;;;;;;;;27.43;32.01;100836.00;5070488;28;1075;-19
2023/06/08 09:26:42;;;;;;;;;;;;;;;27.46;32.39;100838.34;5057367;28;1688;-19
2023/06/08 09:29:07;;;;;;;;;;;;;;;27.62;31.81;100828.41;5061364;28;1059;-20
2023/06/08 09:31:34;;;;;;;;;;;;;;;27.60;32.17;100835.84;5070736;28;1338;-20
2023/06/08 09:34:09;;;;;;;;;;;;;;;27.40;32.54;100830.97;5069114;28;1207;-19
2023/06/08 09:36:38;;;;;;;;;;;;;;;27.52;32.37;100834.09;5066046;28;1972;-20
2023/06/08 09:39:05;;;;;;;;;;;;;;;27.65;32.02;100830.75;5068178;28;1282;-20
2023/06/08 09:41:32;;;;;;;;;;;;;;;27.71;32.17;100829.22;5056805;28;1060;-19
2023/06/08 09:43:57;;;;;;;;;;;;;;;27.71;32.30;100832.72;5061933;28;1150;-19
2023/06/08 09:46:32;;;;;;;;;;;;;;;27.61;32.37;100827.56;5071453;28;1222;-19
2023/06/08 09:48:57;;;;;;;;;;;;;;;27.54;32.52;100832.03;5066385;28;1277;-20
2023/06/08 09:51:23;;;;;;;;;;;;;;;27.68;32.17;100829.53;5061096;28;1226;-19
2023/06/08 09:53:58;;;;;;;;;;;;;;;27.41;32.84;100826.44;5068624;28;1031;-20
2023/06/08 09:56:25;;;;;;;;;;;;;;;27.47;32.52;100826.53;5062895;28;1909;-19
2023/06/08 09:58:52;;;;;;;;;;;;;;;27.53;32.31;100821.44;5077352;28;1192;-19
2023/06/08 10:01:19;;;;;;;;;;;;;;;27.37;33.02;100813.28;5057349;28;997;-19
2023/06/08 10:03:47;;;;;;;;;;;;;;;27.80;32.45;100814.56;5060347;28;1235;-19
2023/06/08 10:06:13;;;;;;;;;;;;;;;27.95;32.37;100822.69;5075986;28;899;-19
2023/06/08 10:08:38;;;;;;;;;;;;;;;27.84;32.53;100818.56;5055611;28;1079;-19
2023/06/08 10:11:04;;;;;;;;;;;;;;;27.93;32.15;100805.81;5048883;28;1271;-19
2023/06/08 10:13:30;;;;;;;;;;;;;;;28.03;31.73;100805.50;5048965;28;1251;-20
2023/06/08 10:15:55;;;;;;;;;;;;;;;27.97;32.14;100803.56;5065173;28;1973;-19
2023/06/08 10:18:21;;;;;;;;;;;;;;;27.84;32.16;100801.53;5066034;28;1294;-20
2023/06/08 10:20:46;;;;;;;;;;;;;;;27.85;32.13;100792.38;5066298;28;1203;-20
2023/06/08 10:23:12;;;;;;;;;;;;;;;27.86;32.59;100797.59;5070363;28;1222;-20
2023/06/08 10:25:38;;;;;;;;;;;;;;;27.61;32.46;100802.44;5045213;28;1694;-19
2023/06/08 10:28:05;;;;;;;;;;;;;;;27.96;30.06;100807.31;5065607;28;1206;-20
2023/06/08 10:30:33;;;;;;;;;;;;;;;28.10;29.08;100808.31;5073440;28;1124;-20
2023/06/08 10:33:10;;;;;;;;;;;;;;;28.07;28.78;100803.28;5076485;28;1062;-21
2023/06/08 10:35:36;;;;;;;;;;;;;;;28.00;28.97;100803.19;5068629;28;1039;-20
2023/06/08 10:38:12;;;;;;;;;;;;;;;28.23;28.08;100789.53;5047774;28;1964;-20
2023/06/08 10:40:44;;;;;;;;;;;;;;;28.26;27.92;100795.59;5065013;28;1168;-20
2023/06/08 10:43:10;;;;;;;;;;;;;;;27.79;29.21;100783.16;5061803;28;1198;-20
2023/06/08 10:45:36;;;;;;;;;;;;;;;27.93;28.84;100783.31;5058806;28;1045;-20
2023/06/08 10:48:08;;;;;;;;;;;;;;;27.98;29.06;100786.31;5064870;28;1207;-20
2023/06/08 10:50:37;;;;;;;;;;;;;;;28.11;28.55;100772.13;5064677;28;1265;-20
2023/06/08 10:53:03;;;;;;;;;;;;;;;28.22;29.07;100781.63;5073789;28;1171;-21
2023/06/08 10:55:29;;;;;;;;;;;;;;;28.03;28.97;100772.25;5074959;28;1107;-20
2023/06/08 10:57:56;;;;;;;;;;;;;;;28.28;28.79;100771.91;5062901;28;1995;-20
2023/06/08 11:00:25;;;;;;;;;;;;;;;28.32;28.52;100775.91;5069086;28;1111;-20
2023/06/08 11:02:54;;;;;;;;;;;;;;;28.35;28.58;100784.50;5068434;28;1029;-20
2023/06/08 11:05:20;;;;;;;;;;;;;;;28.35;28.98;100767.44;5056312;28;1072;-20
2023/06/08 11:07:45;;;;;;;;;;;;;;;28.13;29.16;100763.84;5074318;28;1364;-21
2023/06/08 11:10:11;;;;;;;;;;;;;;;28.45;28.58;100775.25;5074370;28;1312;-20
2023/06/08 11:12:37;;;;;;;;;;;;;;;28.38;29.52;100783.28;5075264;28;1384;-20
2023/06/08 11:15:02;;;;;;;;;;;;;;;28.42;29.60;100762.94;5056679;28;1091;-20
2023/06/08 11:17:28;;;;;;;;;;;;;;;28.22;29.72;100765.38;5072000;28;1910;-20
2023/06/08 11:19:54;;;;;;;;;;;;;;;28.34;29.78;100763.88;5057799;28;1079;-20
2023/06/08 11:22:21;;;;;;;;;;;;;;;28.28;29.99;100764.63;5075110;28;1336;-20
2023/06/08 11:24:47;;;;;;;;;;;;;;;28.28;30.00;100756.50;5075143;28;1253;-20
2023/06/08 11:27:16;;;;;;;;;;;;;;;28.47;30.22;100765.06;5075280;28;1325;-20
2023/06/08 11:29:44;;;;;;;;;;;;;;;28.76;30.14;100765.16;5075126;28;1301;-22
2023/06/08 11:32:10;;;;;;;;;;;;;;;28.47;30.48;100773.19;5073403;28;1219;-20
2023/06/08 11:34:36;;;;;;;;;;;;;;;28.07;30.76;100768.97;5060262;28;1274;-21
2023/06/08 11:37:02;;;;;;;;;;;;;;;28.43;30.73;100764.59;5079165;28;1914;-20
2023/06/08 11:39:32;;;;;;;;;;;;;;;28.42;30.69;100768.34;5076312;28;1424;-20
2023/06/08 11:41:58;;;;;;;;;;;;;;;28.24;31.18;100761.44;5077935;28;1230;-21
2023/06/08 11:44:27;;;;;;;;;;;;;;;28.59;30.25;100763.50;5078815;28;1203;-21
2023/06/08 11:46:52;;;;;;;;;;;;;;;28.37;31.01;100765.38;5078808;28;1265;-21
2023/06/08 11:49:18;;;;;;;;;;;;;;;28.31;30.62;100769.66;5061461;28;1239;-20
2023/06/08 11:51:47;;;;;;;;;;;;;;;28.44;30.74;100771.72;5076010;28;1191;-20
2023/06/08 11:54:13;;;;;;;;;;;;;;;28.47;30.51;100771.31;5074116;28;1290;-20
2023/06/08 11:56:39;;;;;;;;;;;;;;;28.06;30.89;100764.56;5078816;28;1918;-20
2023/06/08 11:59:05;;;;;;;;;;;;;;;28.26;30.82;100752.31;5078497;28;1103;-20
2023/06/08 12:01:31;;;;;;;;;;;;;;;28.38;30.21;100753.53;5066333;28;1041;-20
2023/06/08 12:03:56;;;;;;;;;;;;;;;28.53;30.16;100753.47;5066478;28;1139;-19
2023/06/08 12:06:26;;;;;;;;;;;;;;;28.70;29.15;100759.47;5059474;28;1076;-20
2023/06/08 12:08:53;;;;;;;;;;;;;;;28.75;29.10;100752.63;5061738;28;1087;-20
2023/06/08 12:11:19;;;;;;;;;;;;;;;28.63;29.52;100741.50;5078018;28;1156;-20
2023/06/08 12:13:44;;;;;;;;;;;;;;;28.63;30.23;100749.63;5078443;28;1242;-20
2023/06/08 12:16:10;;;;;;;;;;;;;;;28.48;29.97;100745.94;5062038;28;1914;-20
2023/06/08 12:18:36;;;;;;;;;;;;;;;28.07;30.38;100749.19;5064160;28;1242;-20
2023/06/08 12:21:02;;;;;;;;;;;;;;;28.53;29.61;100749.94;5069544;28;1207;-20
2023/06/08 12:23:28;;;;;;;;;;;;;;;28.34;29.85;100742.25;5055080;28;1251;-21
2023/06/08 12:25:54;;;;;;;;;;;;;;;28.29;29.83;100750.09;5078838;28;1103;-20
2023/06/08 12:28:20;;;;;;;;;;;;;;;28.47;29.29;100752.38;5047665;28;1127;-20
2023/06/08 12:30:46;;;;;;;;;;;;;;;28.53;29.51;100741.81;5071524;28;1075;-20
2023/06/08 12:33:17;;;;;;;;;;;;;;;28.60;29.27;100740.84;5058699;28;1039;-20
2023/06/08 12:35:42;;;;;;;;;;;;;;;28.31;29.68;100736.38;5063512;28;1123;-21
2023/06/08 12:38:08;;;;;;;;;;;;;;;28.45;29.67;100756.28;5078632;28;1906;-20
2023/06/08 12:40:34;;;;;;;;;;;;;;;28.37;29.40;100735.63;5065024;28;1056;-20
2023/06/08 12:43:00;;;;;;;;;;;;;;;28.56;29.23;100746.84;5077696;28;1047;-20
2023/06/08 12:45:27;;;;;;;;;;;;;;;28.49;29.31;100727.84;5074578;28;1047;-21