Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:02:18;;;;;;;8.05;5.10;;;;;;;2.08;87.07;100552.25;1727998;82;21165;-67
2021/03/03 00:04:46;;;;;;;8.43;4.22;;;;;;;2.06;87.16;100566.17;1761263;80;21115;-67
2021/03/03 00:07:14;;;;;;;6.70;4.97;;;;;;;2.05;87.35;100579.63;1761623;80;21181;-66
2021/03/03 00:09:44;;;;;;;6.08;5.05;;;;;;;2.03;87.50;100573.66;1759687;80;21371;-66
2021/03/03 00:12:11;;;;;;;7.40;4.85;;;;;;;2.02;87.67;100568.02;1760663;80;21932;-66
2021/03/03 00:14:38;;;;;;;8.60;6.12;;;;;;;2.03;87.61;100564.38;1760804;80;21193;-66
2021/03/03 00:17:06;;;;;;;10.35;5.12;;;;;;;2.01;87.63;100575.68;1760499;80;21188;-66
2021/03/03 00:19:34;;;;;;;6.15;4.37;;;;;;;1.98;87.83;100570.70;1758319;80;21144;-66
2021/03/03 00:22:02;;;;;;;7.90;5.95;;;;;;;1.96;87.90;100573.55;1759176;80;21221;-66
2021/03/03 00:24:29;;;;;;;10.35;4.90;;;;;;;1.94;88.10;100586.64;1760610;80;21995;-65
2021/03/03 00:26:57;;;;;;;14.75;5.72;;;;;;;1.95;88.08;100597.58;1759166;80;21166;-66
2021/03/03 00:29:24;;;;;;;9.93;6.35;;;;;;;1.93;88.10;100590.28;1761015;80;21580;-67
2021/03/03 00:31:52;;;;;;;7.62;4.40;;;;;;;1.92;88.13;100592.10;1760189;80;21098;-67
2021/03/03 00:34:20;;;;;;;10.38;5.80;;;;;;;1.91;88.26;100586.50;1760107;80;21212;-66
2021/03/03 00:36:47;;;;;;;9.53;5.72;;;;;;;1.90;88.37;100592.80;1761095;80;21227;-66
2021/03/03 00:39:15;;;;;;;7.85;4.85;;;;;;;1.90;88.41;100589.31;1758839;80;21244;-65
2021/03/03 00:41:43;;;;;;;7.85;4.95;;;;;;;1.88;88.43;100591.30;1762221;80;21172;-67
2021/03/03 00:44:11;;;;;;;5.78;5.05;;;;;;;1.85;88.48;100589.00;1759473;80;21597;-67
2021/03/03 00:46:38;;;;;;;9.70;4.90;;;;;;;1.85;88.59;100585.02;1758466;80;21206;-66
2021/03/03 00:49:06;;;;;;;6.00;4.60;;;;;;;1.82;88.74;100585.38;1761474;80;22049;-65
2021/03/03 00:51:34;;;;;;;8.93;5.25;;;;;;;1.81;88.82;100587.69;1759870;80;21145;-66
2021/03/03 00:54:03;;;;;;;7.35;4.78;;;;;;;1.79;88.84;100585.69;1758757;80;21171;-65
2021/03/03 00:56:31;;;;;;;7.70;5.13;;;;;;;1.75;88.94;100591.35;1761199;80;21603;-66
2021/03/03 00:59:00;;;;;;;7.03;5.13;;;;;;;1.74;89.12;100583.06;1760687;80;21524;-68
2021/03/03 01:01:28;;;;;;;5.75;5.10;;;;;;;1.75;89.07;100579.91;1760455;80;21062;-66
2021/03/03 01:03:57;;;;;;;10.67;5.80;;;;;;;1.75;89.09;100594.00;1761147;80;21216;-66
2021/03/03 01:06:26;;;;;;;9.57;5.13;;;;;;;1.74;89.06;100589.69;1760888;80;21752;-67
2021/03/03 01:08:54;;;;;;;6.93;4.73;;;;;;;1.71;89.06;100591.87;1759557;80;21177;-65
2021/03/03 01:11:22;;;;;;;7.97;4.93;;;;;;;1.70;89.10;100591.03;1759278;80;21387;-67
2021/03/03 01:13:51;;;;;;;5.95;4.37;;;;;;;1.71;89.14;100603.30;1758571;80;21225;-67
2021/03/03 01:16:21;;;;;;;8.78;5.60;;;;;;;1.69;89.29;100603.95;1759709;81;21208;-67
2021/03/03 01:18:50;;;;;;;6.53;4.60;;;;;;;1.67;89.29;100594.04;1759263;80;21665;-66
2021/03/03 01:21:17;;;;;;;5.67;5.10;;;;;;;1.64;89.36;100619.55;1759964;80;21217;-66
2021/03/03 01:23:45;;;;;;;7.95;5.08;;;;;;;1.63;89.44;100602.50;1761049;80;21238;-65
2021/03/03 01:26:13;;;;;;;5.72;4.55;;;;;;;1.62;89.51;100606.14;1759533;80;21193;-65
2021/03/03 01:28:40;;;;;;;7.30;5.55;;;;;;;1.61;89.60;100615.92;1759237;80;21125;-66
2021/03/03 01:31:08;;;;;;;9.07;5.17;;;;;;;1.59;89.66;100609.95;1757556;80;22321;-66
2021/03/03 01:33:35;;;;;;;14.73;6.07;;;;;;;1.58;89.64;100614.91;1760666;80;21789;-65
2021/03/03 01:36:03;;;;;;;8.30;4.92;;;;;;;1.56;89.74;100607.64;1759609;80;23691;-66
2021/03/03 01:38:31;;;;;;;8.18;5.95;;;;;;;1.55;89.80;100612.61;1759613;80;21080;-68
2021/03/03 01:40:59;;;;;;;8.23;5.67;;;;;;;1.57;89.85;100604.50;1759752;80;21119;-66
2021/03/03 01:43:32;;;;;;;8.83;5.53;;;;;;;1.56;89.78;100606.31;1760726;81;21185;-71
2021/03/03 01:46:00;;;;;;;11.60;4.70;;;;;;;1.54;89.75;100621.55;1758754;80;21130;-67
2021/03/03 01:48:28;;;;;;;8.00;4.62;;;;;;;1.54;89.71;100616.74;1761732;81;21542;-67
2021/03/03 01:50:57;;;;;;;9.00;5.07;;;;;;;1.52;89.80;100624.89;1760868;80;21141;-66
2021/03/03 01:53:25;;;;;;;7.40;5.87;;;;;;;1.50;89.83;100622.06;1739426;80;21704;-66
2021/03/03 01:55:54;;;;;;;7.83;5.10;;;;;;;1.50;89.84;100624.22;1759903;80;21129;-66
2021/03/03 01:58:22;;;;;;;4.70;4.23;;;;;;;1.50;89.83;100626.03;1760502;80;21184;-67
2021/03/03 02:00:49;;;;;;;5.93;4.93;;;;;;;1.48;89.78;100614.30;1759845;80;22009;-68
2021/03/03 02:03:17;;;;;;;6.35;5.70;;;;;;;1.47;89.74;100610.48;1759029;80;21151;-66
2021/03/03 02:05:45;;;;;;;6.70;4.60;;;;;;;1.44;89.78;100618.78;1760053;80;21281;-66
2021/03/03 02:08:22;;;;;;;5.93;4.90;;;;;;;1.44;89.85;100622.23;1760212;80;21232;-67
2021/03/03 02:11:15;;;;;;;6.70;4.37;;;;;;;1.44;89.86;100624.88;1759795;80;21638;-67
2021/03/03 02:13:47;;;;;;;9.23;4.83;;;;;;;1.42;89.91;100637.48;1759905;80;21300;-66
2021/03/03 02:16:15;;;;;;;8.20;4.87;;;;;;;1.40;89.90;100636.81;1759306;80;21645;-67
2021/03/03 02:18:43;;;;;;;5.57;4.13;;;;;;;1.38;89.93;100640.64;1753695;80;21232;-66
2021/03/03 02:21:32;;;;;;;5.43;4.57;;;;;;;1.37;90.03;100646.44;1762068;80;21233;-67
2021/03/03 02:24:30;;;;;;;7.70;5.93;;;;;;;1.36;90.17;100640.80;1760285;80;21193;-66
2021/03/03 02:26:58;;;;;;;9.27;4.30;;;;;;;1.35;90.11;100644.93;1760653;80;21383;-67
2021/03/03 02:29:28;;;;;;;11.37;6.13;;;;;;;1.31;90.18;100652.40;1740036;80;21208;-66
2021/03/03 02:31:55;;;;;;;7.23;5.37;;;;;;;1.27;90.31;100654.56;1759972;80;22970;-66
2021/03/03 02:34:26;;;;;;;9.27;5.00;;;;;;;1.28;90.37;100656.72;1759892;80;21232;-65
2021/03/03 02:36:54;;;;;;;9.67;4.60;;;;;;;1.28;90.42;100660.20;1759967;80;21535;-67
2021/03/03 02:39:23;;;;;;;8.27;4.67;;;;;;;1.26;90.47;100663.98;1758119;80;21208;-66
2021/03/03 02:41:51;;;;;;;7.57;5.10;;;;;;;1.25;90.52;100664.98;1761667;80;21212;-67
2021/03/03 02:44:19;;;;;;;5.50;4.33;;;;;;;1.23;90.52;100666.48;1759884;80;21144;-66
2021/03/03 02:46:46;;;;;;;8.77;4.93;;;;;;;1.22;90.51;100669.30;1758844;80;21136;-66
2021/03/03 02:49:18;;;;;;;7.53;4.43;;;;;;;1.21;90.64;100676.41;1759429;80;22926;-66
2021/03/03 02:51:46;;;;;;;10.93;5.23;;;;;;;1.21;90.67;100676.41;1761802;81;21333;-65
2021/03/03 02:54:14;;;;;;;9.87;5.50;;;;;;;1.19;90.66;100678.42;1761345;80;21801;-66
2021/03/03 02:56:44;;;;;;;8.57;4.40;;;;;;;1.18;90.61;100681.22;1759953;80;21195;-66
2021/03/03 02:59:32;;;;;;;6.60;5.00;;;;;;;1.17;90.67;100683.03;1738233;80;21229;-65
2021/03/03 03:02:03;;;;;;;9.10;5.00;;;;;;;1.18;90.73;100679.41;1704774;83;21162;-66
2021/03/03 03:04:49;;;;;;;7.03;4.67;;;;;;;1.18;90.71;100683.38;1703812;83;20960;-65
2021/03/03 03:07:41;;;;;;;7.13;4.47;;;;;;;1.16;90.72;100703.06;1710093;83;21067;-66
2021/03/03 03:10:44;;;;;;;6.63;4.80;;;;;;;1.14;90.79;100698.45;1707911;83;21102;-65
2021/03/03 03:13:33;;;;;;;6.53;5.03;;;;;;;1.13;90.85;100710.86;1706968;83;21202;-65
2021/03/03 03:16:18;;;;;;;8.87;6.53;;;;;;;1.14;90.86;100705.06;1705686;83;21205;-67
2021/03/03 03:18:48;;;;;;;9.53;6.13;;;;;;;1.14;90.83;100705.06;1705207;83;21367;-67
2021/03/03 03:21:16;;;;;;;5.77;4.70;;;;;;;1.13;90.76;100708.20;1706629;83;21182;-67
2021/03/03 03:23:44;;;;;;;7.63;5.67;;;;;;;1.11;90.85;100714.64;1710614;83;21154;-67
2021/03/03 03:26:13;;;;;;;7.20;4.63;;;;;;;1.10;90.90;100719.14;1707854;83;21240;-65
2021/03/03 03:28:40;;;;;;;7.33;5.63;;;;;;;1.09;90.85;100712.19;1710414;83;21150;-68
2021/03/03 03:31:09;;;;;;;5.47;4.00;;;;;;;1.06;90.84;100705.87;1706724;83;21225;-66
2021/03/03 03:33:37;;;;;;;5.93;4.73;;;;;;;1.05;90.96;100708.70;1703833;83;21254;-65
2021/03/03 03:36:06;;;;;;;6.77;4.37;;;;;;;1.05;90.97;100700.27;1702810;83;21098;-65
2021/03/03 03:38:33;;;;;;;7.60;5.33;;;;;;;1.05;91.03;100700.75;1702820;83;21233;-68
2021/03/03 03:41:02;;;;;;;5.93;4.17;;;;;;;1.04;90.96;100709.69;1705083;83;21493;-66
2021/03/03 03:43:33;;;;;;;5.13;4.63;;;;;;;1.02;90.98;100703.22;1678936;83;21424;-68
2021/03/03 03:46:01;;;;;;;6.63;5.07;;;;;;;1.02;90.95;100702.38;1705968;83;21619;-67
2021/03/03 03:48:30;;;;;;;8.53;4.57;;;;;;;1.02;90.95;100707.68;1703461;83;21301;-66
2021/03/03 03:50:58;;;;;;;7.13;5.17;;;;;;;1.01;90.93;100704.20;1677254;84;21217;-66
2021/03/03 03:53:25;;;;;;;4.93;4.40;;;;;;;0.99;90.82;100702.23;1707470;83;21181;-66
2021/03/03 03:55:53;;;;;;;11.33;5.63;;;;;;;0.98;90.80;100716.95;1706735;82;22606;-66
2021/03/03 03:58:22;;;;;;;5.63;4.17;;;;;;;0.96;90.84;100707.03;1705870;83;21603;-66
2021/03/03 04:00:49;;;;;;;6.20;4.47;;;;;;;0.95;90.88;100711.50;1704779;83;21187;-65
2021/03/03 04:03:17;;;;;;;8.77;4.10;;;;;;;0.94;90.90;100719.10;1707108;83;21213;-67
2021/03/03 04:05:45;;;;;;;6.57;4.07;;;;;;;0.93;90.91;100715.28;1708255;83;21150;-68
2021/03/03 04:08:12;;;;;;;7.03;4.53;;;;;;;0.92;90.90;100712.30;1703769;83;21183;-65
2021/03/03 04:10:40;;;;;;;10.63;5.70;;;;;;;0.90;90.93;100720.42;1705653;83;21221;-65
2021/03/03 04:13:08;;;;;;;8.43;4.80;;;;;;;0.91;90.89;100724.73;1707323;83;21206;-66
2021/03/03 04:15:36;;;;;;;6.93;5.13;;;;;;;0.89;90.84;100717.44;1705522;83;21201;-64
2021/03/03 04:18:05;;;;;;;5.27;4.17;;;;;;;0.86;90.81;100737.11;1707766;83;21166;-66
2021/03/03 04:20:32;;;;;;;7.77;4.10;;;;;;;0.84;90.85;100733.81;1705705;83;21384;-66
2021/03/03 04:23:00;;;;;;;7.93;4.77;;;;;;;0.86;90.85;100737.63;1707946;83;21174;-67
2021/03/03 04:25:28;;;;;;;6.43;5.00;;;;;;;0.86;90.85;100730.48;1710469;83;21164;-66
2021/03/03 04:27:56;;;;;;;4.43;3.97;;;;;;;0.84;90.75;100732.98;1710455;83;21169;-66
2021/03/03 04:30:24;;;;;;;10.17;4.67;;;;;;;0.83;90.71;100734.80;1708399;83;21209;-65
2021/03/03 04:32:54;;;;;;;4.87;4.10;;;;;;;0.81;90.73;100729.34;1705584;83;21237;-65
2021/03/03 04:35:21;;;;;;;7.20;4.37;;;;;;;0.81;90.76;100743.41;1709048;83;21181;-66
2021/03/03 04:37:49;;;;;;;4.43;3.83;;;;;;;0.81;90.71;100742.09;1706271;83;21170;-65
2021/03/03 04:40:17;;;;;;;6.43;3.83;;;;;;;0.79;90.64;100749.34;1702795;83;21146;-66
2021/03/03 04:42:45;;;;;;;7.53;4.33;;;;;;;0.78;90.61;100751.66;1709786;83;21218;-67
2021/03/03 04:45:14;;;;;;;5.07;4.00;;;;;;;0.78;90.65;100748.17;1704962;83;21409;-68
2021/03/03 04:47:42;;;;;;;9.37;5.70;;;;;;;0.78;90.61;100748.17;1706629;83;21279;-67
2021/03/03 04:50:11;;;;;;;7.90;4.33;;;;;;;0.75;90.57;100744.05;1706847;83;21265;-68
2021/03/03 04:52:38;;;;;;;4.57;3.93;;;;;;;0.74;90.49;100760.08;1711437;83;21201;-66
2021/03/03 04:55:07;;;;;;;8.47;4.73;;;;;;;0.73;90.58;100749.98;1711099;82;21153;-66
2021/03/03 04:57:35;;;;;;;6.90;4.90;;;;;;;0.72;90.55;100760.75;1708339;83;22312;-65
2021/03/03 05:00:05;;;;;;;7.37;4.13;;;;;;;0.71;90.56;100760.41;1709051;83;21924;-65
2021/03/03 05:02:32;;;;;;;12.77;4.97;;;;;;;0.69;90.60;100759.73;1708783;83;21226;-66
2021/03/03 05:05:01;;;;;;;6.93;4.73;;;;;;;0.67;90.64;100765.17;1708142;83;21281;-68
2021/03/03 05:07:28;;;;;;;7.97;5.10;;;;;;;0.66;90.67;100768.00;1705113;83;21420;-67
2021/03/03 05:09:55;;;;;;;7.00;4.23;;;;;;;0.64;90.69;100780.06;1706256;83;22338;-65
2021/03/03 05:12:23;;;;;;;6.73;4.37;;;;;;;0.63;90.76;100782.86;1711046;83;21188;-66
2021/03/03 05:14:51;;;;;;;9.53;5.13;;;;;;;0.62;90.83;100786.52;1710171;83;21533;-65
2021/03/03 05:17:19;;;;;;;10.77;5.10;;;;;;;0.62;90.86;100780.73;1708313;83;21151;-64
2021/03/03 05:19:47;;;;;;;10.67;6.53;;;;;;;0.61;90.96;100780.39;1703884;83;21627;-66
2021/03/03 05:22:15;;;;;;;5.67;4.83;;;;;;;0.61;90.97;100783.05;1704605;83;21265;-65
2021/03/03 05:24:44;;;;;;;11.27;4.63;;;;;;;0.62;91.01;100790.49;1703263;83;21189;-67
2021/03/03 05:27:12;;;;;;;9.30;4.97;;;;;;;0.62;91.04;100795.30;1707643;83;21270;-67
2021/03/03 05:29:39;;;;;;;8.60;4.67;;;;;;;0.63;91.05;100794.28;1710639;83;21217;-67
2021/03/03 05:32:07;;;;;;;7.07;4.80;;;;;;;0.67;91.05;100801.44;1699320;83;21189;-66
2021/03/03 05:34:35;;;;;;;5.27;4.27;;;;;;;0.69;91.03;100804.25;1702780;83;21295;-67
2021/03/03 05:37:03;;;;;;;6.57;4.23;;;;;;;0.72;90.96;100801.80;1708286;83;21225;-68
2021/03/03 05:39:30;;;;;;;8.73;4.97;;;;;;;0.75;90.85;100808.91;1703673;83;21170;-67
2021/03/03 05:42:07;;;;;;;7.30;5.13;;;;;;;0.76;90.75;100816.37;1704018;83;21141;-66
2021/03/03 05:44:35;;;;;;;6.47;4.33;;;;;;;0.77;90.67;100806.09;1707109;83;21679;-66
2021/03/03 05:47:03;;;;;;;5.07;4.50;;;;;;;0.77;90.59;100810.89;1704731;83;21275;-66
2021/03/03 05:49:30;;;;;;;7.03;4.90;;;;;;;0.80;90.53;100807.95;1709122;83;21166;-67
2021/03/03 05:51:57;;;;;;;6.67;4.63;;;;;;;0.85;90.56;100805.66;1659936;83;21592;-67
2021/03/03 05:54:25;;;;;;;6.60;3.90;;;;;;;0.89;90.44;100810.13;1707085;82;21619;-66
2021/03/03 05:56:53;;;;;;;6.90;5.00;;;;;;;0.92;90.15;100811.61;1703977;83;21635;-65
2021/03/03 05:59:21;;;;;;;7.20;5.23;;;;;;;0.93;90.03;100815.92;1633171;84;21369;-66
2021/03/03 06:01:48;;;;;;;6.13;4.23;;;;;;;0.97;89.91;100833.15;1706859;83;21296;-68
2021/03/03 06:04:17;;;;;;;4.47;3.93;;;;;;;1.00;89.78;100819.11;1676736;83;21236;-69
2021/03/03 06:06:45;;;;;;;4.23;3.73;;;;;;;1.04;89.67;100856.21;1705671;83;21679;-67
2021/03/03 06:09:13;;;;;;;8.87;4.40;;;;;;;1.07;89.32;100838.66;1709499;83;21173;-68
2021/03/03 06:11:41;;;;;;;5.90;4.90;;;;;;;1.09;89.00;100828.74;1708772;83;21503;-68
2021/03/03 06:14:08;;;;;;;7.10;4.67;;;;;;;1.14;89.04;100834.88;1708616;83;21183;-66
2021/03/03 06:16:36;;;;;;;8.83;4.63;;;;;;;1.19;88.74;100843.18;1704631;83;21242;-69
2021/03/03 06:19:03;;;;;;;4.87;4.00;;;;;;;1.23;88.54;100830.77;1705362;83;21201;-70
2021/03/03 06:21:31;;;;;;;5.03;4.23;;;;;;;1.30;88.42;100830.44;1707386;83;21178;-70
2021/03/03 06:24:05;;;;;;;6.27;4.37;;;;;;;1.36;88.29;100830.30;1710280;83;21785;-68
2021/03/03 06:26:33;;;;;;;6.43;4.50;;;;;;;1.37;87.38;100824.02;1706921;83;21651;-69
2021/03/03 06:29:03;;;;;;;6.33;4.40;;;;;;;1.41;87.27;100827.16;1707876;83;21651;-68
2021/03/03 06:31:37;;;;;;;6.80;4.33;;;;;;;1.46;86.89;100828.33;1705772;83;21190;-70
2021/03/03 06:34:19;;;;;;;7.13;3.93;;;;;;;1.52;86.82;100829.02;1710623;83;21272;-67
2021/03/03 06:36:58;;;;;;;5.67;4.20;;;;;;;1.61;86.29;100835.15;1707775;83;21382;-69
2021/03/03 06:39:31;;;;;;;4.83;3.93;;;;;;;1.65;85.98;100829.35;1704997;83;21257;-71
2021/03/03 06:42:02;;;;;;;7.45;5.60;;;;;;;1.70;85.59;100833.67;1709305;83;21158;-67
2021/03/03 06:44:52;;;;;;;6.53;4.03;;;;;;;1.74;85.23;100836.81;1710283;83;21383;-70
2021/03/03 06:47:20;;;;;;;8.63;4.77;;;;;;;1.78;85.10;100830.67;1706123;83;21300;-68
2021/03/03 06:49:50;;;;;;;5.40;4.33;;;;;;;1.84;84.86;100826.05;1705195;83;21293;-67
2021/03/03 06:52:39;;;;;;;4.27;3.70;;;;;;;1.88;84.40;100841.45;1704571;83;21238;-67
2021/03/03 06:55:08;;;;;;;9.23;3.83;;;;;;;1.91;83.91;100836.34;1705466;82;21201;-69
2021/03/03 06:57:35;;;;;;;7.30;3.50;;;;;;;1.94;83.56;100821.41;1707878;83;21240;-68
2021/03/03 07:00:09;;;;;;;4.43;4.03;;;;;;;1.97;83.35;100822.39;1708014;83;21652;-68
2021/03/03 07:02:38;;;;;;;6.50;3.52;;;;;;;2.00;82.84;100827.38;1707411;83;21455;-68
2021/03/03 07:05:10;;;;;;;4.25;3.20;;;;;;;2.05;82.83;100837.00;1710729;83;21228;-69
2021/03/03 07:07:38;;;;;;;8.03;4.30;;;;;;;2.07;82.59;100829.19;1708214;83;21155;-67
2021/03/03 07:10:08;;;;;;;6.33;5.07;;;;;;;2.13;82.38;100843.13;1709756;83;21221;-71
2021/03/03 07:12:37;;;;;;;7.22;3.42;;;;;;;2.14;81.87;100844.79;1706214;83;21205;-72
2021/03/03 07:15:09;;;;;;;9.53;5.37;;;;;;;2.17;81.76;100843.61;1653496;83;21216;-70
2021/03/03 07:17:41;;;;;;;12.68;6.25;;;;;;;2.17;81.35;100838.30;1704039;83;21257;-71
2021/03/03 07:20:14;;;;;;;8.60;5.10;;;;;;;2.22;81.51;100836.47;1706938;83;21135;-73
2021/03/03 07:22:47;;;;;;;9.08;5.83;;;;;;;2.29;81.44;100850.25;1709470;83;21193;-67
2021/03/03 07:25:16;;;;;;;9.88;5.97;;;;;;;2.34;81.19;100839.96;1685994;83;21295;-70
2021/03/03 07:27:47;;;;;;;10.43;6.65;;;;;;;2.41;81.02;100835.61;1707294;83;21525;-69
2021/03/03 07:30:24;;;;;;;5.20;4.37;;;;;;;2.47;81.02;100848.72;1709421;83;21674;-66
2021/03/03 07:32:52;;;;;;;4.58;3.45;;;;;;;2.53;80.47;100843.57;1705190;83;21348;-67
2021/03/03 07:35:22;;;;;;;5.45;3.40;;;;;;;2.63;81.04;100849.53;1708519;83;21634;-66
2021/03/03 07:37:54;;;;;;;5.58;4.12;;;;;;;2.80;81.06;100838.84;1709038;83;21599;-66
2021/03/03 07:40:27;;;;;;;8.03;5.62;;;;;;;2.91;79.77;100845.11;1705086;83;21398;-71
2021/03/03 07:42:56;;;;;;;6.00;3.65;;;;;;;3.00;79.30;100846.23;1702149;83;21201;-69
2021/03/03 07:45:35;;;;;;;7.80;3.83;;;;;;;3.06;78.31;100844.23;1708456;83;21300;-67
2021/03/03 07:48:06;;;;;;;5.47;3.25;;;;;;;3.06;77.78;100836.25;1706219;83;21190;-71
2021/03/03 07:50:34;;;;;;;6.58;3.42;;;;;;;3.07;77.37;100850.34;1703225;83;21561;-69
2021/03/03 07:53:03;;;;;;;7.33;3.42;;;;;;;3.04;77.00;100858.67;1702723;83;22396;-68
2021/03/03 07:55:30;;;;;;;5.53;3.25;;;;;;;3.03;77.15;100851.20;1703668;82;21240;-71
2021/03/03 07:57:59;;;;;;;9.10;4.58;;;;;;;3.03;76.86;100853.86;1705095;83;21679;-71
2021/03/03 08:00:37;;;;;;;4.53;3.30;;;;;;;3.03;76.77;100852.52;1705809;83;21221;-68
2021/03/03 08:03:06;;;;;;;5.75;3.55;;;;;;;3.06;76.72;100850.87;1710322;83;21111;-69
2021/03/03 08:05:39;;;;;;;8.68;4.78;;;;;;;3.08;76.58;100862.14;1706173;83;22170;-70
2021/03/03 08:08:24;;;;;;;6.30;3.92;;;;;;;3.10;76.61;100861.14;1705306;83;21660;-71
2021/03/03 08:11:05;;;;;;;6.47;3.37;;;;;;;3.10;76.22;100865.97;1702779;83;21209;-71
2021/03/03 08:13:35;;;;;;;6.45;4.08;;;;;;;3.10;76.16;100855.34;1684479;83;21036;-69
2021/03/03 08:16:07;;;;;;;6.25;3.80;;;;;;;3.15;76.22;100851.66;1706823;83;21202;-71
2021/03/03 08:18:56;;;;;;;6.28;3.37;;;;;;;3.23;76.21;100862.24;1702725;83;22250;-70
2021/03/03 08:21:25;;;;;;;7.80;4.45;;;;;;;3.32;75.94;100854.55;1704177;83;21269;-70
2021/03/03 08:24:01;;;;;;;6.87;5.30;;;;;;;3.42;75.75;100851.17;1703559;83;21182;-68
2021/03/03 08:26:36;;;;;;;5.55;3.42;;;;;;;3.47;75.43;100858.62;1702747;83;21678;-69
2021/03/03 08:29:15;;;;;;;6.97;4.85;;;;;;;3.53;74.99;100864.58;1706039;83;21170;-70
2021/03/03 08:31:42;;;;;;;8.80;4.83;;;;;;;3.54;74.94;100855.61;1708855;83;21408;-71
2021/03/03 08:34:11;;;;;;;7.92;3.60;;;;;;;3.58;74.87;100844.94;1708196;83;21412;-70
2021/03/03 08:36:46;;;;;;;7.03;3.98;;;;;;;3.62;74.67;100855.55;1711046;83;21224;-69
2021/03/03 08:39:19;;;;;;;6.35;3.80;;;;;;;3.66;74.55;100849.36;1709444;83;21662;-69
2021/03/03 08:41:47;;;;;;;10.55;4.78;;;;;;;3.69;74.36;100844.54;1707500;83;21257;-69
2021/03/03 08:44:17;;;;;;;7.62;4.00;;;;;;;3.76;74.21;100840.65;1709938;83;21231;-72
2021/03/03 08:46:47;;;;;;;10.75;4.47;;;;;;;3.85;74.03;100840.91;1709728;83;21218;-71
2021/03/03 08:49:25;;;;;;;5.62;4.00;;;;;;;3.95;73.92;100831.69;1656028;83;21130;-69
2021/03/03 08:52:11;;;;;;;6.08;4.05;;;;;;;4.03;73.46;100838.77;1708821;83;21257;-69
2021/03/03 08:54:44;;;;;;;8.48;4.03;;;;;;;4.08;73.07;100834.23;1703124;82;21840;-70
2021/03/03 08:57:29;;;;;;;9.18;4.45;;;;;;;4.10;72.57;100858.35;1706206;83;21261;-70
2021/03/03 08:59:57;;;;;;;5.42;3.33;;;;;;;4.08;71.93;100847.54;1702475;83;21253;-70
2021/03/03 09:02:37;;;;;;;7.90;4.83;;;;;;;4.02;71.55;100850.94;1706141;83;21186;-70
2021/03/03 09:05:11;;;;;;;11.60;6.75;;;;;;;3.97;71.69;100854.14;1708687;83;21169;-75
2021/03/03 09:07:39;;;;;;;6.58;4.70;;;;;;;3.95;71.89;100855.64;1682492;83;21190;-69
2021/03/03 09:10:10;;;;;;;8.03;4.22;;;;;;;3.98;71.56;100864.28;1709302;83;21333;-72
2021/03/03 09:12:41;;;;;;;7.90;4.40;;;;;;;4.02;71.53;100861.59;1703082;83;21202;-70
2021/03/03 09:15:12;;;;;;;5.70;4.08;;;;;;;4.06;71.37;100866.38;1709631;83;21138;-70
2021/03/03 09:17:40;;;;;;;7.12;4.30;;;;;;;4.10;71.11;100875.66;1710816;83;21335;-69
2021/03/03 09:20:16;;;;;;;4.50;3.27;;;;;;;4.12;70.91;100867.00;1707184;83;21221;-69
2021/03/03 09:22:45;;;;;;;7.40;4.35;;;;;;;4.18;70.98;100888.06;1682461;83;21372;-70
2021/03/03 09:25:20;;;;;;;6.37;4.28;;;;;;;4.23;70.84;100884.36;1709806;83;21241;-69
2021/03/03 09:27:57;;;;;;;7.30;4.00;;;;;;;4.28;70.20;100885.48;1711421;83;21556;-71
2021/03/03 09:30:29;;;;;;;8.53;4.12;;;;;;;4.31;70.05;100876.32;1712620;83;21171;-69
2021/03/03 09:32:57;;;;;;;6.47;5.12;;;;;;;4.34;69.95;100882.11;1679172;83;21221;-71
2021/03/03 09:35:30;;;;;;;5.03;4.35;;;;;;;4.37;69.69;100869.75;1661838;83;21520;-70
2021/03/03 09:38:02;;;;;;;9.35;4.25;;;;;;;4.43;69.76;100872.20;1709305;83;21604;-78
2021/03/03 09:40:32;;;;;;;8.23;4.05;;;;;;;4.49;68.99;100869.32;1710567;83;21635;-69
2021/03/03 09:43:01;;;;;;;6.35;3.60;;;;;;;4.51;68.72;100874.77;1706617;83;21217;-72
2021/03/03 09:45:29;;;;;;;6.12;3.75;;;;;;;4.52;68.30;100872.94;1704206;83;21302;-68
2021/03/03 09:47:58;;;;;;;5.37;3.67;;;;;;;4.55;68.34;100867.27;1710763;83;21381;-71
2021/03/03 09:50:33;;;;;;;9.30;4.55;;;;;;;4.60;68.36;100877.71;1707173;83;21655;-70
2021/03/03 09:53:01;;;;;;;8.98;4.08;;;;;;;4.65;67.79;100869.17;1705121;82;21158;-70
2021/03/03 09:55:33;;;;;;;7.97;5.78;;;;;;;4.69;67.30;100872.62;1703619;83;21782;-69
2021/03/03 09:58:02;;;;;;;5.55;4.33;;;;;;;4.71;66.96;100870.58;1702501;83;21453;-69
2021/03/03 10:00:38;;;;;;;5.05;3.58;;;;;;;4.74;66.92;100867.56;1711113;83;21390;-70
2021/03/03 10:03:13;;;;;;;6.53;4.05;;;;;;;4.76;66.99;100848.70;1705372;83;21161;-70
2021/03/03 10:05:40;;;;;;;6.83;4.03;;;;;;;4.80;66.79;100856.15;1703734;83;21155;-70
2021/03/03 10:08:14;;;;;;;8.28;4.17;;;;;;;4.87;66.73;100840.27;1707604;83;21550;-70
2021/03/03 10:10:50;;;;;;;6.00;4.37;;;;;;;4.92;66.29;100863.20;1710509;83;21214;-70
2021/03/03 10:13:23;;;;;;;6.03;4.42;;;;;;;4.99;66.17;100837.44;1705961;83;21841;-69
2021/03/03 10:15:55;;;;;;;9.83;5.60;;;;;;;5.07;66.28;100826.69;1703979;83;21567;-70
2021/03/03 10:18:24;;;;;;;7.72;4.28;;;;;;;5.16;66.20;100829.56;1710748;83;21186;-69
2021/03/03 10:20:55;;;;;;;6.03;3.40;;;;;;;5.26;65.66;100824.77;1709847;83;21714;-69
2021/03/03 10:23:28;;;;;;;5.22;3.87;;;;;;;5.38;65.54;100816.25;1683428;83;21259;-70
2021/03/03 10:26:09;;;;;;;7.08;4.15;;;;;;;5.46;64.93;100822.83;1707124;83;21224;-72
2021/03/03 10:28:37;;;;;;;9.80;4.45;;;;;;;5.55;64.60;100831.03;1701667;83;21256;-70
2021/03/03 10:31:08;;;;;;;5.12;4.03;;;;;;;5.55;64.60;100831.03;1706559;83;21181;-71
2021/03/03 10:33:40;;;;;;;8.43;3.92;;;;;;;5.57;63.64;100827.15;1710225;83;21647;-68
2021/03/03 10:36:21;;;;;;;5.53;4.87;;;;;;;5.67;64.37;100818.33;1709905;83;21150;-71
2021/03/03 10:38:54;;;;;;;5.85;3.87;;;;;;;5.67;64.37;100818.33;1702729;83;21392;-71
2021/03/03 10:44:09;;;;;;;5.60;3.50;;;;;;;5.87;63.96;100808.38;1889145;76;24689;-70
2021/03/03 10:46:44;;;;;;;5.60;3.62;;;;;;;5.88;63.47;100812.70;1860236;77;20990;-69
2021/03/03 10:49:15;;;;;;;7.45;4.05;;;;;;;5.94;63.19;100805.27;1822612;78;21890;-70
2021/03/03 10:51:43;;;;;;;4.75;3.87;;;;;;;5.98;63.50;100802.52;1822607;78;21717;-70
2021/03/03 10:54:14;;;;;;;5.58;3.80;;;;;;;6.05;63.26;100795.38;1761076;80;21067;-70
2021/03/03 10:56:44;;;;;;;7.10;3.90;;;;;;;6.14;63.37;100799.05;1790719;80;21667;-69
2021/03/03 10:59:30;;;;;;;5.75;3.60;;;;;;;6.26;62.71;100798.53;1790229;80;21047;-70
2021/03/03 11:01:59;;;;;;;10.28;3.70;;;;;;;6.33;62.29;100802.09;1790059;80;21811;-72
2021/03/03 11:04:44;;;;;;;6.12;4.03;;;;;;;6.41;61.66;100792.58;1789869;80;21008;-72
2021/03/03 11:07:14;;;;;;;10.10;5.17;;;;;;;6.45;61.23;100796.50;1790040;80;21161;-69
2021/03/03 11:09:52;;;;;;;6.12;3.45;;;;;;;6.48;61.17;100800.94;1789919;80;21134;-74
2021/03/03 11:12:24;;;;;;;3.52;3.12;;;;;;;6.54;60.08;100807.34;1755689;80;21520;-67
2021/03/03 11:14:52;;;;;;;9.25;3.55;;;;;;;6.60;59.68;100795.88;1789960;80;21374;-69
2021/03/03 11:17:20;;;;;;;4.67;3.00;;;;;;;6.58;59.33;100788.55;1789808;80;21115;-69
2021/03/03 11:19:48;;;;;;;4.42;3.12;;;;;;;6.61;59.50;100796.71;1789861;80;21170;-69
2021/03/03 11:22:16;;;;;;;8.78;4.03;;;;;;;6.64;59.52;100786.44;1789692;80;21019;-69
2021/03/03 11:24:44;;;;;;;5.72;3.33;;;;;;;6.62;59.25;100783.66;1789965;80;21146;-71
2021/03/03 11:27:12;;;;;;;8.50;3.45;;;;;;;6.66;59.17;100795.61;1785022;80;21404;-69
2021/03/03 11:29:40;;;;;;;4.67;2.75;;;;;;;6.67;57.72;100781.20;1789847;80;21147;-68
2021/03/03 11:32:09;;;;;;;4.37;3.15;;;;;;;6.67;57.62;100781.20;1787780;80;21185;-71
2021/03/03 11:34:37;;;;;;;7.80;3.62;;;;;;;6.69;57.68;100791.19;1789868;80;21138;-71
2021/03/03 11:37:05;;;;;;;6.15;3.37;;;;;;;6.71;57.50;100768.60;1789974;80;21213;-74
2021/03/03 11:39:33;;;;;;;6.33;3.35;;;;;;;6.78;57.35;100757.41;1789883;80;21372;-70
2021/03/03 11:42:01;;;;;;;5.78;2.98;;;;;;;6.85;57.09;100763.63;1789722;80;21182;-70
2021/03/03 11:44:31;;;;;;;8.63;3.10;;;;;;;6.95;57.24;100752.56;1789773;80;21655;-69
2021/03/03 11:46:59;;;;;;;5.03;3.50;;;;;;;7.07;57.41;100761.64;1789782;80;21151;-71
2021/03/03 11:49:27;;;;;;;4.65;3.30;;;;;;;7.15;56.12;100765.97;1789795;80;21118;-69
2021/03/03 11:52:35;;;;;;;7.08;2.98;;;;;;;7.14;54.58;100762.50;1789727;80;21245;-69