Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:47;;;;;;;32.50;13.38;;;;;;;-3.63;100.00;100500.13;4862354;29;20064;-64
2021/12/14 00:03:15;;;;;;;32.65;12.48;;;;;;;-3.57;100.00;100508.81;4862535;29;20053;-64
2021/12/14 00:05:42;;;;;;;31.55;12.82;;;;;;;-3.57;100.00;100508.81;4862823;29;20069;-64
2021/12/14 00:08:12;;;;;;;30.27;12.50;;;;;;;-3.56;100.00;100506.13;4862804;29;20080;-64
2021/12/14 00:13:20;;;;;;;33.30;13.07;;;;;;;-3.69;100.00;100488.88;4862827;29;20375;-64
2021/12/14 00:15:47;;;;;;;36.80;13.13;;;;;;;-3.72;100.00;100489.81;4862570;29;20474;-63
2021/12/14 00:18:13;;;;;;;35.42;12.25;;;;;;;-3.77;100.00;100481.13;4879608;29;20148;-64
2021/12/14 00:20:47;;;;;;;36.50;13.43;;;;;;;-3.62;100.00;100503.63;4862323;29;20072;-63
2021/12/14 00:25:49;;;;;;;30.88;12.98;;;;;;;-3.64;100.00;100498.38;4894352;29;20048;-64
2021/12/14 00:28:26;;;;;;;31.58;12.88;;;;;;;-3.52;100.00;100517.47;4897585;29;20497;-64
2021/12/14 00:30:54;;;;;;;34.40;12.82;;;;;;;-3.52;100.00;100512.19;4881077;29;20062;-63
2021/12/14 00:33:23;;;;;;;33.47;12.88;;;;;;;-3.55;100.00;100505.19;4879906;29;20128;-64
2021/12/14 00:35:49;;;;;;;36.05;12.10;;;;;;;-3.49;100.00;100520.03;4897831;29;20136;-63
2021/12/14 00:38:21;;;;;;;36.72;13.13;;;;;;;-3.56;100.00;100516.69;4897424;29;20453;-64
2021/12/14 00:40:52;;;;;;;35.08;12.77;;;;;;;-3.55;100.00;100528.97;4897347;29;20067;-63
2021/12/14 00:43:18;;;;;;;33.85;14.27;;;;;;;-3.55;100.00;100525.47;4880189;29;20048;-64
2021/12/14 00:45:45;;;;;;;38.00;12.43;;;;;;;-3.65;100.00;100515.16;4880342;29;20067;-63
2021/12/14 00:48:13;;;;;;;32.97;12.98;;;;;;;-3.70;100.00;100503.81;4880197;29;20087;-62
2021/12/14 00:50:42;;;;;;;31.58;13.63;;;;;;;-3.58;100.00;100514.97;4864497;29;20065;-64
2021/12/14 00:53:08;;;;;;;34.22;13.07;;;;;;;-3.57;100.00;100519.38;4880301;29;20060;-65
2021/12/14 00:55:39;;;;;;;33.03;12.90;;;;;;;-3.57;100.00;100514.97;4897073;29;20060;-64
2021/12/14 00:58:05;;;;;;;34.88;13.13;;;;;;;-3.74;100.00;100488.09;4897313;29;20088;-63
2021/12/14 01:00:38;;;;;;;36.03;14.07;;;;;;;-3.61;100.00;100515.09;4880017;29;20095;-63
2021/12/14 01:03:06;;;;;;;38.97;14.23;;;;;;;-3.56;100.00;100523.75;4879639;29;20378;-64
2021/12/14 01:05:35;;;;;;;38.22;13.68;;;;;;;-3.60;100.00;100514.16;4879801;29;20056;-63
2021/12/14 01:08:04;;;;;;;38.08;14.27;;;;;;;-3.57;100.00;100514.09;4896542;29;20059;-61
2021/12/14 01:10:43;;;;;;;36.80;13.18;;;;;;;-3.57;100.00;100519.38;4897253;29;20083;-64
2021/12/14 01:13:10;;;;;;;34.97;13.38;;;;;;;-3.57;100.00;100514.09;4880225;29;20508;-64
2021/12/14 01:16:00;;;;;;;33.55;13.45;;;;;;;-3.63;100.00;100500.13;4895677;29;20147;-63
2021/12/14 01:18:46;;;;;;;33.90;14.60;;;;;;;-3.65;100.00;100504.59;4896634;29;20155;-62
2021/12/14 01:21:40;;;;;;;33.42;13.10;;;;;;;-3.57;100.00;100514.09;4896432;29;20494;-65
2021/12/14 01:24:22;;;;;;;36.83;14.40;;;;;;;-3.60;100.00;100508.88;4879910;29;20053;-64
2021/12/14 01:26:50;;;;;;;35.60;13.90;;;;;;;-3.58;100.00;100512.34;4879817;29;20577;-63
2021/12/14 01:29:18;;;;;;;32.45;13.45;;;;;;;-3.65;100.00;100498.44;4879270;29;20537;-63
2021/12/14 01:31:47;;;;;;;35.17;13.73;;;;;;;-3.62;100.00;100500.97;4879337;29;20053;-63
2021/12/14 01:34:18;;;;;;;36.88;14.68;;;;;;;-3.61;100.00;100512.44;4879353;29;20569;-63
2021/12/14 01:36:50;;;;;;;32.00;13.80;;;;;;;-3.73;100.00;100493.38;4895981;29;20096;-64
2021/12/14 01:41:48;;;;;;;;;;;;;;;-3.60;100.00;100501.81;4895215;29;20060;-62
2021/12/14 01:44:14;;;;;;;33.80;12.57;;;;;;;-3.65;100.00;100496.66;4894339;29;19930;-63
2021/12/14 01:46:53;;;;;;;37.80;14.95;;;;;;;-3.66;100.00;100500.22;4878809;29;20381;-63
2021/12/14 01:49:44;;;;;;;36.65;12.98;;;;;;;-3.68;100.00;100501.16;4873417;29;20052;-63
2021/12/14 01:52:39;;;;;;;32.80;13.40;;;;;;;-3.71;100.00;100491.53;4860547;29;20072;-63
2021/12/14 01:55:19;;;;;;;36.08;13.57;;;;;;;-3.67;100.00;100516.97;4878789;29;20072;-64
2021/12/14 01:57:45;;;;;;;32.05;12.88;;;;;;;-3.71;100.00;100491.53;4895905;29;20060;-63
2021/12/14 02:00:26;;;;;;;31.98;13.65;;;;;;;-3.60;100.00;100508.88;4878828;29;20068;-63
2021/12/14 02:02:52;;;;;;;34.63;14.00;;;;;;;-3.61;100.00;100486.03;4895794;29;20063;-62
2021/12/14 02:05:26;;;;;;;40.50;16.23;;;;;;;-3.62;100.00;100482.47;4879180;29;20461;-63
2021/12/14 02:07:54;;;;;;;34.95;14.95;;;;;;;-3.67;100.00;100481.75;4863448;29;20055;-63
2021/12/14 02:10:28;;;;;;;39.53;15.07;;;;;;;-3.67;100.00;100487.91;4879078;29;20124;-63
2021/12/14 02:12:54;;;;;;;36.40;15.25;;;;;;;-3.69;100.00;100484.44;4894296;29;20469;-64
2021/12/14 02:15:30;;;;;;;37.38;15.48;;;;;;;-3.70;100.00;100487.97;4878979;29;20060;-64
2021/12/14 02:17:59;;;;;;;39.58;15.50;;;;;;;-3.70;100.00;100487.97;4863265;29;20068;-63
2021/12/14 02:20:29;;;;;;;48.33;16.67;;;;;;;-3.74;100.00;100480.19;4895579;29;20146;-64
2021/12/14 02:22:55;;;;;;;41.67;16.02;;;;;;;-3.73;100.00;100482.81;4894226;29;20056;-64
2021/12/14 02:25:21;;;;;;;43.85;16.98;;;;;;;-3.82;100.00;100475.09;4893839;29;20548;-63
2021/12/14 02:27:50;;;;;;;35.92;14.20;;;;;;;-3.77;100.00;100481.13;4878422;29;20060;-64
2021/12/14 02:30:21;;;;;;;42.90;15.75;;;;;;;-3.75;100.00;100481.97;4863138;29;20164;-64
2021/12/14 02:32:47;;;;;;;37.03;15.60;;;;;;;-3.72;100.00;100484.53;4878652;29;20543;-64
2021/12/14 02:35:17;;;;;;;35.38;13.77;;;;;;;-3.74;100.00;100490.75;4878544;29;20056;-63
2021/12/14 02:37:56;;;;;;;31.98;13.18;;;;;;;-3.72;100.00;100492.44;4878954;29;20084;-62
2021/12/14 02:41:12;;;;;;;34.10;12.77;;;;;;;-3.89;100.00;100466.47;4879055;29;20060;-65
2021/12/14 02:43:36;;;;;;;31.85;12.85;;;;;;;-3.80;100.00;100491.78;4876336;29;20064;-64
2021/12/14 02:46:10;;;;;;;37.33;12.80;;;;;;;-3.80;100.00;100502.38;4895505;29;20396;-64
2021/12/14 02:48:38;;;;;;;36.25;11.93;;;;;;;-3.79;100.00;100508.50;4877939;29;20064;-64
2021/12/14 02:51:13;;;;;;;36.00;13.23;;;;;;;-3.84;100.00;100498.03;4895129;29;20618;-63
2021/12/14 02:53:41;;;;;;;35.97;10.93;;;;;;;-3.86;100.00;100491.94;4878121;29;20079;-63
2021/12/14 02:56:10;;;;;;;34.38;11.52;;;;;;;-3.83;100.00;100496.28;4877523;29;20071;-64
2021/12/14 02:58:36;;;;;;;35.90;12.15;;;;;;;-3.84;100.00;100500.69;4894843;29;20064;-64
2021/12/14 03:01:03;;;;;;;42.72;13.52;;;;;;;-3.85;100.00;100501.59;4877656;29;20056;-64
2021/12/14 03:03:29;;;;;;;35.03;12.25;;;;;;;-3.88;100.00;100480.53;4894424;29;20088;-63
2021/12/14 03:05:58;;;;;;;31.70;12.20;;;;;;;-3.86;100.00;100491.09;4877895;29;20474;-64
2021/12/14 03:08:29;;;;;;;27.85;11.32;;;;;;;-3.90;100.00;100491.16;4862485;29;20490;-63
2021/12/14 03:11:10;;;;;;;30.50;11.88;;;;;;;-3.93;100.00;100491.22;4895020;29;20052;-64
2021/12/14 03:13:42;;;;;;;34.42;11.07;;;;;;;-3.94;100.00;100488.66;4893481;29;20076;-64
2021/12/14 03:16:15;;;;;;;31.58;11.95;;;;;;;-3.91;100.00;100488.56;4877901;29;20093;-64
2021/12/14 03:18:43;;;;;;;36.03;12.90;;;;;;;-3.97;100.00;100478.16;4877442;29;20057;-64
2021/12/14 03:21:16;;;;;;;32.83;11.07;;;;;;;-3.95;100.00;100487.78;4877634;29;20088;-63
2021/12/14 03:23:51;;;;;;;30.08;11.20;;;;;;;-3.95;100.00;100481.59;4894398;29;20092;-64
2021/12/14 03:26:22;;;;;;;34.45;12.65;;;;;;;-3.97;100.00;100479.00;4894609;29;20053;-64
2021/12/14 03:28:52;;;;;;;32.53;12.30;;;;;;;-3.94;100.00;100486.00;4877031;29;20073;-63
2021/12/14 03:31:27;;;;;;;33.92;13.10;;;;;;;-3.96;100.00;100474.59;4862158;29;20096;-64
2021/12/14 03:34:02;;;;;;;34.15;12.35;;;;;;;-3.91;100.00;100484.16;4894708;29;20421;-64
2021/12/14 03:36:34;;;;;;;32.13;12.45;;;;;;;-4.18;100.00;100443.47;4877589;29;20064;-64
2021/12/14 03:39:25;;;;;;;31.42;11.70;;;;;;;-3.92;100.00;100481.53;4877922;29;20067;-63
2021/12/14 03:41:57;;;;;;;31.13;11.10;;;;;;;-3.88;100.00;100493.75;4894265;29;20065;-64
2021/12/14 03:44:30;;;;;;;33.15;12.25;;;;;;;-3.89;100.00;100498.16;4894096;29;20500;-64
2021/12/14 03:47:05;;;;;;;30.15;11.52;;;;;;;-3.91;100.00;100488.56;4893123;29;20384;-64
2021/12/14 03:49:40;;;;;;;31.52;11.82;;;;;;;-3.89;100.00;100482.31;4877449;29;20378;-63
2021/12/14 03:52:11;;;;;;;36.08;11.75;;;;;;;-3.91;100.00;100493.84;4877277;29;20421;-65
2021/12/14 03:54:38;;;;;;;35.17;12.43;;;;;;;-3.96;100.00;100495.72;4892222;29;20492;-64
2021/12/14 03:57:05;;;;;;;33.40;12.27;;;;;;;-4.15;100.00;100455.72;4877232;29;20056;-64
2021/12/14 03:59:32;;;;;;;40.08;12.80;;;;;;;-3.93;100.00;100501.78;4861644;29;20291;-64
2021/12/14 04:02:01;;;;;;;34.72;11.63;;;;;;;-3.91;100.00;100501.78;4881147;29;20072;-66
2021/12/14 04:04:42;;;;;;;32.30;10.93;;;;;;;-4.01;100.00;100463.31;4860125;29;20641;-64
2021/12/14 04:07:13;;;;;;;31.20;11.40;;;;;;;-3.94;100.00;100494.78;4873830;29;20052;-65
2021/12/14 04:09:43;;;;;;;39.03;14.07;;;;;;;-4.08;100.00;100469.63;4876669;29;20045;-64
2021/12/14 04:12:13;;;;;;;38.03;14.07;;;;;;;-4.19;100.00;100468.13;4863626;29;20108;-66
2021/12/14 04:14:43;;;;;;;34.13;13.15;;;;;;;-4.00;100.00;100500.22;4878572;29;20048;-64
2021/12/14 04:17:10;;;;;;;40.90;11.73;;;;;;;-4.19;100.00;100468.13;4878913;29;20478;-67
2021/12/14 04:19:36;;;;;;;34.58;13.30;;;;;;;-3.99;100.00;100496.66;4863523;29;20497;-64
2021/12/14 04:22:10;;;;;;;34.50;12.85;;;;;;;-3.98;100.00;100495.78;4848481;29;20584;-65
2021/12/14 04:24:37;;;;;;;30.08;11.88;;;;;;;-4.14;100.00;100487.34;4877537;29;20083;-65
2021/12/14 04:27:07;;;;;;;33.83;11.75;;;;;;;-4.04;100.00;100509.13;4863795;29;20057;-69
2021/12/14 04:29:33;;;;;;;35.92;13.70;;;;;;;-4.29;100.00;100458.69;4892283;29;20049;-66
2021/12/14 04:32:04;;;;;;;35.20;12.45;;;;;;;-4.00;100.00;100502.00;4879326;29;20087;-64
2021/12/14 04:34:33;;;;;;;34.58;13.40;;;;;;;-3.97;100.00;100499.28;4894266;29;20572;-64
2021/12/14 04:37:00;;;;;;;35.92;12.02;;;;;;;-4.02;100.00;100490.59;4863719;29;20090;-64
2021/12/14 04:53:11;;;;;;;36.08;13.40;;;;;;;-4.31;100.00;100518.59;4882188;29;20261;-64
2021/12/14 04:55:39;;;;;;;35.67;12.90;;;;;;;-4.25;100.00;100509.66;4879580;29;20120;-65
2021/12/14 04:58:05;;;;;;;37.67;13.68;;;;;;;-4.15;100.00;100517.31;4879812;29;20144;-65
2021/12/14 05:00:38;;;;;;;35.90;13.85;;;;;;;-4.15;100.00;100514.66;4879991;29;20132;-65
2021/12/14 05:03:19;;;;;;;35.78;13.80;;;;;;;-4.12;100.00;100501.41;4880075;29;20049;-64
2021/12/14 05:05:56;;;;;;;;;;;;;;;-4.10;100.00;100513.69;4880359;29;20057;-64
2021/12/14 05:11:04;;;;;;;39.38;13.95;;;;;;;-4.10;100.00;100508.41;4879675;29;20059;-64
2021/12/14 05:13:49;;;;;;;38.22;13.70;;;;;;;-4.09;100.00;100526.00;4879455;29;20583;-64
2021/12/14 05:16:41;;;;;;;;;;;;;;;-4.08;100.00;100522.44;4883237;29;20139;-64
2021/12/14 05:19:08;;;;;;;33.70;12.25;;;;;;;-4.06;100.00;100518.84;4879764;29;19966;-65
2021/12/14 05:21:39;;;;;;;42.38;13.07;;;;;;;-4.07;100.00;100518.88;4878944;29;20389;-65
2021/12/14 05:24:11;;;;;;;36.55;11.77;;;;;;;-4.06;100.00;100523.25;4864198;29;20057;-64
2021/12/14 05:26:43;;;;;;;38.40;12.10;;;;;;;-4.07;100.00;100518.88;4879427;29;20132;-65
2021/12/14 05:29:11;;;;;;;29.75;10.68;;;;;;;-4.03;100.00;100515.25;4863887;29;20061;-63
2021/12/14 05:31:46;;;;;;;29.35;11.82;;;;;;;-4.27;100.00;100474.53;4878833;29;20397;-65
2021/12/14 05:34:13;;;;;;;33.92;10.73;;;;;;;-4.00;100.00;100517.84;4864538;29;20167;-65
2021/12/14 05:36:41;;;;;;;26.65;10.85;;;;;;;-4.00;100.00;100525.75;4879506;29;20171;-64
2021/12/14 05:39:44;;;;;;;34.17;12.50;;;;;;;-4.30;100.00;100474.59;4879670;29;20056;-65
2021/12/14 05:45:28;;;;;;;24.23;9.65;;;;;;;-4.00;100.00;100538.97;4867104;29;20163;-65
2021/12/14 05:47:56;;;;;;;30.80;12.30;;;;;;;-3.97;100.00;100541.53;4865097;29;20079;-65
2021/12/14 05:50:35;;;;;;;30.17;12.13;;;;;;;-3.94;100.00;100536.19;4864181;29;20076;-64
2021/12/14 05:53:02;;;;;;;37.45;13.07;;;;;;;-3.98;100.00;100534.53;4863619;29;20460;-65
2021/12/14 05:55:34;;;;;;;34.67;12.82;;;;;;;-3.99;100.00;100528.34;4878832;29;20054;-64
2021/12/14 05:58:03;;;;;;;31.58;12.52;;;;;;;-3.96;100.00;100528.28;4848318;29;20053;-65
2021/12/14 06:00:33;;;;;;;35.33;12.00;;;;;;;-3.97;100.00;100525.69;4878808;29;20305;-65
2021/12/14 06:03:05;;;;;;;30.42;12.43;;;;;;;-3.98;100.00;100530.09;4878860;29;20053;-65
2021/12/14 06:05:31;;;;;;;34.30;13.45;;;;;;;-3.98;100.00;100534.53;4878816;29;20087;-65
2021/12/14 06:07:59;;;;;;;30.85;13.02;;;;;;;-3.99;100.00;100538.03;4879043;29;20182;-66
2021/12/14 06:10:26;;;;;;;41.60;14.90;;;;;;;-3.99;100.00;100543.31;4895347;29;20466;-65
2021/12/14 06:12:55;;;;;;;37.55;15.75;;;;;;;-4.03;100.00;100531.09;4878291;29;20072;-64
2021/12/14 06:15:26;;;;;;;39.88;17.25;;;;;;;-3.95;100.00;100544.97;4863257;29;20053;-64
2021/12/14 06:17:57;;;;;;;40.33;14.82;;;;;;;-3.90;100.00;100548.41;4878939;29;20519;-64
2021/12/14 06:20:43;;;;;;;43.03;16.33;;;;;;;-3.95;100.00;100547.63;4895276;29;20157;-64
2021/12/14 06:23:09;;;;;;;37.47;15.02;;;;;;;-4.00;100.00;100544.25;4863372;29;20052;-64
2021/12/14 06:26:07;;;;;;;40.17;15.05;;;;;;;-3.85;100.00;100557.06;4893595;29;20060;-64
2021/12/14 06:28:33;;;;;;;40.30;13.60;;;;;;;-3.82;100.00;100556.13;4878651;29;20061;-64
2021/12/14 06:31:04;;;;;;;42.55;14.30;;;;;;;-3.79;100.00;100562.19;4877864;29;20064;-64
2021/12/14 06:33:32;;;;;;;37.30;13.13;;;;;;;-3.76;100.00;100562.13;4878037;29;20143;-64
2021/12/14 06:36:00;;;;;;;45.25;15.18;;;;;;;-3.75;100.00;100553.28;4878258;29;20048;-64
2021/12/14 06:38:32;;;;;;;35.95;14.15;;;;;;;-3.83;100.00;100554.41;4878374;29;20068;-65
2021/12/14 06:41:08;;;;;;;40.47;13.93;;;;;;;-3.74;100.00;100560.31;4862592;29;20150;-64
2021/12/14 06:43:39;;;;;;;41.13;14.85;;;;;;;-3.73;100.00;100555.88;4877802;29;20082;-64
2021/12/14 06:46:13;;;;;;;38.33;14.98;;;;;;;-3.67;100.00;100561.88;4877991;29;20076;-64
2021/12/14 06:48:55;;;;;;;;;;;;;;;-3.66;100.00;100555.72;4878666;29;20132;-65
2021/12/14 06:51:29;;;;;;;30.70;12.48;;;;;;;-3.70;100.00;100555.81;4863016;29;19923;-66
2021/12/14 06:54:18;;;;;;;37.70;13.90;;;;;;;-3.65;100.00;100556.56;4891814;29;20065;-65
2021/12/14 06:56:58;;;;;;;35.47;14.07;;;;;;;-3.72;100.00;100563.78;4895166;29;20080;-64
2021/12/14 06:59:33;;;;;;;39.92;14.43;;;;;;;-3.71;100.00;100548.78;4895424;29;20060;-66
2021/12/14 07:02:26;;;;;;;52.22;14.90;;;;;;;-3.59;100.00;100547.59;4871024;29;20402;-65
2021/12/14 07:05:24;;;;;;;46.35;15.38;;;;;;;-3.64;100.00;100551.25;4874051;29;20493;-65
2021/12/14 07:07:58;;;;;;;43.83;15.18;;;;;;;-3.68;100.00;100544.31;4863923;29;20222;-65
2021/12/14 07:10:24;;;;;;;41.47;14.73;;;;;;;-3.73;100.00;100525.06;4878185;29;20052;-65
2021/12/14 07:12:51;;;;;;;44.25;16.48;;;;;;;-3.61;100.00;100544.16;4878515;29;20474;-66
2021/12/14 07:15:22;;;;;;;59.05;17.30;;;;;;;-3.84;100.00;100505.97;4895099;29;20108;-65
2021/12/14 07:18:01;;;;;;;42.38;16.13;;;;;;;-3.71;100.00;100547.00;4879500;29;20061;-65
2021/12/14 07:20:35;;;;;;;42.30;15.93;;;;;;;-3.70;100.00;100540.81;4897633;29;20423;-66
2021/12/14 07:23:05;;;;;;;43.05;13.85;;;;;;;-3.57;100.00;100551.94;4879226;29;20160;-65
2021/12/14 07:25:41;;;;;;;41.65;14.50;;;;;;;-3.54;100.00;100551.00;4862830;29;20056;-64
2021/12/14 07:28:15;;;;;;;34.65;14.60;;;;;;;-3.58;100.00;100518.50;4878326;29;20175;-65
2021/12/14 07:30:50;;;;;;;36.75;14.15;;;;;;;-3.34;100.00;100564.53;4878082;29;20075;-66
2021/12/14 07:33:20;;;;;;;38.50;14.25;;;;;;;-3.25;100.00;100559.03;4877832;29;20060;-64
2021/12/14 07:35:47;;;;;;;36.53;15.30;;;;;;;-3.15;99.64;100564.91;4873582;29;20088;-64
2021/12/14 07:38:15;;;;;;;33.95;13.77;;;;;;;-3.10;98.99;100570.09;4844085;29;20056;-65
2021/12/14 07:40:44;;;;;;;40.65;12.90;;;;;;;-3.04;97.42;100569.91;4876254;29;20057;-65
2021/12/14 07:43:13;;;;;;;29.73;12.75;;;;;;;-3.21;97.38;100549.22;4878767;29;20113;-65
2021/12/14 07:45:43;;;;;;;34.47;13.35;;;;;;;-3.08;97.42;100560.31;4863099;29;20462;-65
2021/12/14 07:48:08;;;;;;;35.53;13.63;;;;;;;-2.92;96.54;100577.50;4880089;29;20158;-65
2021/12/14 07:50:49;;;;;;;34.80;12.85;;;;;;;-2.75;95.33;100579.66;4879812;29;20178;-65
2021/12/14 07:53:30;;;;;;;33.33;12.50;;;;;;;-3.01;94.48;100540.72;4879532;29;20057;-65
2021/12/14 07:55:56;;;;;;;32.45;12.32;;;;;;;-2.85;94.95;100579.06;4863560;29;20504;-65
2021/12/14 07:58:31;;;;;;;32.05;11.77;;;;;;;-2.97;95.16;100574.09;4863237;29;20422;-65
2021/12/14 08:00:57;;;;;;;33.70;13.25;;;;;;;-3.08;95.54;100565.59;4879523;29;20100;-64
2021/12/14 08:03:32;;;;;;;37.35;13.93;;;;;;;-3.25;96.66;100581.97;4831622;29;20061;-64
2021/12/14 08:05:58;;;;;;;31.30;12.35;;;;;;;-3.24;96.59;100579.25;4846877;29;20113;-65
2021/12/14 08:08:33;;;;;;;33.28;12.73;;;;;;;-3.30;96.66;100581.19;4879516;29;20473;-65
2021/12/14 08:11:27;;;;;;;34.15;12.77;;;;;;;-3.38;96.65;100581.41;4879139;29;20065;-64
2021/12/14 08:14:03;;;;;;;34.58;13.38;;;;;;;-3.41;96.86;100590.28;4865594;29;20089;-65
2021/12/14 08:17:00;;;;;;;31.13;12.27;;;;;;;-3.56;98.15;100593.31;4862442;29;20073;-65
2021/12/14 08:19:33;;;;;;;38.45;14.65;;;;;;;-3.61;98.96;100582.00;4857851;29;20139;-65
2021/12/14 08:22:12;;;;;;;31.23;13.38;;;;;;;-3.71;99.15;100581.38;4846941;29;20113;-65
2021/12/14 08:24:40;;;;;;;35.67;13.05;;;;;;;-3.52;98.96;100570.31;4879474;29;20060;-65
2021/12/14 08:27:07;;;;;;;35.65;13.40;;;;;;;-3.29;96.88;100562.66;4847309;29;20061;-65
2021/12/14 08:29:35;;;;;;;35.38;13.63;;;;;;;-2.76;94.82;100580.56;4879457;29;20053;-65
2021/12/14 08:32:14;;;;;;;40.15;13.85;;;;;;;-2.53;92.33;100577.25;4879035;29;20053;-65
2021/12/14 08:34:43;;;;;;;35.85;13.07;;;;;;;-1.56;88.90;100572.41;4862530;29;20100;-65
2021/12/14 08:37:17;;;;;;;31.35;12.90;;;;;;;0.26;80.50;100581.47;4862139;29;20053;-65
2021/12/14 08:39:54;;;;;;;29.92;11.98;;;;;;;0.21;78.56;100551.53;4878929;29;20556;-65
2021/12/14 08:42:41;;;;;;;30.67;13.43;;;;;;;-0.42;79.67;100591.25;4862409;29;20049;-65
2021/12/14 08:45:26;;;;;;;33.63;12.05;;;;;;;-0.79;82.70;100581.16;4862315;29;20496;-65
2021/12/14 08:48:12;;;;;;;35.15;12.00;;;;;;;-1.35;82.27;100587.56;4878701;29;20065;-65
2021/12/14 08:50:45;;;;;;;32.40;11.93;;;;;;;-1.29;85.47;100583.81;4861763;29;20136;-65
2021/12/14 08:53:12;;;;;;;40.72;13.00;;;;;;;-1.29;85.50;100590.00;4879055;29;20454;-65
2021/12/14 08:55:43;;;;;;;33.83;13.32;;;;;;;-1.17;84.44;100583.41;4878508;29;20125;-65
2021/12/14 08:58:14;;;;;;;39.70;13.23;;;;;;;-0.98;84.33;100578.31;4878426;29;20163;-65
2021/12/14 09:00:45;;;;;;;36.53;12.65;;;;;;;-0.97;81.92;100585.34;4878947;29;20081;-65
2021/12/14 09:03:15;;;;;;;37.78;13.63;;;;;;;-0.53;80.04;100574.88;4861781;29;20514;-65
2021/12/14 09:05:46;;;;;;;40.17;12.90;;;;;;;-0.38;79.31;100584.91;4878090;29;20071;-65
2021/12/14 09:08:14;;;;;;;35.10;12.85;;;;;;;-0.29;78.87;100584.56;4877926;29;20578;-65
2021/12/14 09:10:43;;;;;;;35.17;13.02;;;;;;;0.33;78.11;100574.09;4877902;29;20049;-66
2021/12/14 09:13:11;;;;;;;30.63;12.52;;;;;;;1.45;71.93;100575.38;4861047;29;20094;-65
2021/12/14 09:15:48;;;;;;;35.85;12.68;;;;;;;2.22;67.47;100561.06;4861146;29;20052;-65
2021/12/14 09:18:16;;;;;;;33.55;11.82;;;;;;;2.79;65.54;100586.63;4878007;29;20068;-65
2021/12/14 09:20:59;;;;;;;30.50;11.52;;;;;;;2.70;64.31;100578.22;4877684;29;20399;-64
2021/12/14 09:23:29;;;;;;;32.22;11.82;;;;;;;2.33;65.56;100580.06;4861296;29;20056;-65
2021/12/14 09:25:55;;;;;;;28.30;12.45;;;;;;;2.69;63.69;100588.03;4860913;29;20053;-65
2021/12/14 09:28:22;;;;;;;31.25;11.60;;;;;;;2.41;64.49;100580.53;4877456;29;20470;-64
2021/12/14 09:30:55;;;;;;;37.95;13.60;;;;;;;2.24;64.62;100561.88;4878074;29;20109;-64
2021/12/14 09:33:22;;;;;;;33.95;12.77;;;;;;;1.56;67.05;100577.56;4877870;29;20068;-64
2021/12/14 09:35:48;;;;;;;28.05;12.57;;;;;;;0.83;70.22;100568.41;4860802;29;20060;-64
2021/12/14 09:38:18;;;;;;;31.27;14.20;;;;;;;0.27;71.83;100561.94;4860711;29;20064;-64
2021/12/14 09:41:05;;;;;;;38.72;14.90;;;;;;;-0.09;74.93;100573.13;4877166;29;20053;-64
2021/12/14 09:43:32;;;;;;;40.35;13.48;;;;;;;-0.39;76.69;100564.59;4877449;29;20064;-64
2021/12/14 09:45:59;;;;;;;33.30;14.10;;;;;;;-0.68;78.49;100578.09;4877850;29;20056;-64
2021/12/14 09:48:29;;;;;;;38.35;15.48;;;;;;;-0.92;79.51;100583.38;4860835;29;20516;-64
2021/12/14 09:50:56;;;;;;;39.63;14.85;;;;;;;-1.09;80.99;100581.34;4877564;29;20060;-64
2021/12/14 09:53:24;;;;;;;42.05;13.70;;;;;;;-1.54;82.35;100559.94;4877398;29;20068;-64
2021/12/14 09:55:52;;;;;;;38.95;15.65;;;;;;;-1.70;83.48;100578.16;4845616;29;20049;-64
2021/12/14 09:58:39;;;;;;;39.15;16.02;;;;;;;-1.82;84.74;100573.28;4877416;29;20146;-64
2021/12/14 10:01:19;;;;;;;38.17;15.32;;;;;;;-1.82;86.23;100574.13;4876895;29;20067;-63
2021/12/14 10:03:48;;;;;;;40.53;15.13;;;;;;;-1.97;88.00;100575.50;4860594;29;20069;-64
2021/12/14 10:06:18;;;;;;;41.92;16.08;;;;;;;-1.88;88.62;100571.66;4876368;29;20132;-64
2021/12/14 10:08:49;;;;;;;41.72;15.98;;;;;;;-1.91;87.00;100573.56;4845570;29;20216;-64
2021/12/14 10:11:27;;;;;;;44.00;16.10;;;;;;;-2.04;88.27;100546.59;4877405;29;20205;-64
2021/12/14 10:13:55;;;;;;;45.65;16.20;;;;;;;-2.39;87.78;100503.56;4877324;29;20061;-63
2021/12/14 10:16:21;;;;;;;44.83;16.77;;;;;;;-2.01;87.93;100572.97;4877064;29;20083;-64
2021/12/14 10:18:52;;;;;;;46.85;16.10;;;;;;;-1.78;88.02;100567.81;4860254;29;20144;-64
2021/12/14 10:21:25;;;;;;;43.90;17.45;;;;;;;-1.82;87.06;100568.84;4877132;29;20143;-64
2021/12/14 10:23:52;;;;;;;42.83;17.15;;;;;;;-2.00;87.85;100564.13;4845053;29;20057;-64
2021/12/14 10:26:20;;;;;;;44.55;14.75;;;;;;;-1.83;86.67;100572.41;4876670;29;20052;-64
2021/12/14 10:28:48;;;;;;;45.63;14.55;;;;;;;-2.16;85.86;100526.66;4876793;29;20065;-64
2021/12/14 10:31:31;;;;;;;42.78;15.68;;;;;;;-1.80;86.08;100571.41;4844566;29;20538;-64
2021/12/14 10:33:59;;;;;;;38.22;14.10;;;;;;;-1.79;86.13;100578.44;4877425;29;20155;-64
2021/12/14 10:36:33;;;;;;;48.13;17.23;;;;;;;-1.76;85.83;100568.59;4860393;29;20113;-64
2021/12/14 10:39:07;;;;;;;54.83;18.45;;;;;;;-1.94;86.70;100548.00;4861596;29;20112;-64
2021/12/14 10:44:20;;;;;;;47.80;17.00;;;;;;;-1.77;84.99;100558.94;4876692;29;20119;-64
2021/12/14 10:46:49;;;;;;;50.08;16.38;;;;;;;-1.82;85.80;100552.94;4860056;29;20489;-64
2021/12/14 10:49:17;;;;;;;50.08;15.98;;;;;;;-1.65;85.01;100575.34;4876598;29;20147;-64
2021/12/14 10:51:46;;;;;;;45.92;15.30;;;;;;;-1.83;85.64;100551.19;4859815;29;20105;-64
2021/12/14 10:54:15;;;;;;;66.65;22.75;;;;;;;-1.91;85.61;100549.69;4876687;29;20092;-64
2021/12/14 10:56:55;;;;;;;62.67;20.23;;;;;;;-1.70;86.05;100563.09;4876899;29;20065;-64
2021/12/14 10:59:24;;;;;;;88.35;27.90;;;;;;;-1.76;85.36;100567.75;4876772;29;20072;-64
2021/12/14 11:01:51;;;;;;;75.82;22.65;;;;;;;-1.90;85.67;100570.88;4859679;29;20060;-64
2021/12/14 11:04:23;;;;;;;79.10;24.70;;;;;;;-1.92;86.31;100571.81;4829200;29;20151;-64
2021/12/14 11:06:52;;;;;;;54.38;20.13;;;;;;;-2.11;86.17;100551.22;4876566;29;20418;-64
2021/12/14 11:12:15;;;;;;;76.97;21.70;;;;;;;-2.30;87.32;100543.00;4876594;29;20071;-64
2021/12/14 11:14:42;;;;;;;66.53;21.80;;;;;;;-2.22;87.41;100564.81;4876566;29;20065;-64
2021/12/14 11:20:04;;;;;;;50.50;17.00;;;;;;;-2.30;88.95;100566.84;4880480;29;20061;-65
2021/12/14 11:22:35;;;;;;;55.40;16.30;;;;;;;-2.36;89.55;100551.13;4863068;29;20049;-64
2021/12/14 11:25:11;;;;;;;48.95;16.58;;;;;;;-2.44;90.39;100559.31;4863929;29;20432;-65
2021/12/14 11:27:42;;;;;;;47.17;15.52;;;;;;;-2.46;91.29;100550.53;4832684;29;20063;-64
2021/12/14 11:30:08;;;;;;;41.20;14.95;;;;;;;-2.51;91.81;100541.03;4863050;29;20057;-64
2021/12/14 11:32:34;;;;;;;47.13;17.27;;;;;;;-2.47;92.37;100547.94;4863106;29;20048;-65
2021/12/14 11:35:01;;;;;;;53.35;15.82;;;;;;;-2.74;93.43;100502.03;4880010;29;20105;-64
2021/12/14 11:37:34;;;;;;;47.00;17.05;;;;;;;-2.68;92.65;100507.13;4847734;29;20060;-65
2021/12/14 11:40:02;;;;;;;49.15;16.20;;;;;;;-2.53;93.38;100540.19;4863052;29;20048;-66
2021/12/14 11:42:29;;;;;;;50.28;16.88;;;;;;;-2.65;93.87;100536.13;4847465;29;20049;-64
2021/12/14 11:44:58;;;;;;;46.15;16.92;;;;;;;-2.60;93.43;100549.22;4863178;29;20067;-65
2021/12/14 11:50:05;;;;;;;48.35;16.45;;;;;;;-2.76;93.64;100520.56;4862975;29;20057;-65
2021/12/14 11:52:50;;;;;;;51.75;18.80;;;;;;;-2.73;93.71;100546.09;4862868;29;20132;-64
2021/12/14 11:55:18;;;;;;;46.55;16.15;;;;;;;-2.69;94.45;100542.44;4879089;29;20109;-65
2021/12/14 11:57:45;;;;;;;52.17;17.38;;;;;;;-2.74;94.30;100523.19;4879260;29;20069;-65
2021/12/14 12:00:20;;;;;;;49.35;19.05;;;;;;;-2.74;94.50;100533.78;4879039;29;20508;-64
2021/12/14 12:02:46;;;;;;;40.28;16.50;;;;;;;-2.80;94.56;100524.22;4847093;29;20056;-65
2021/12/14 12:05:17;;;;;;;47.17;16.17;;;;;;;-2.96;94.80;100520.31;4846940;29;20441;-64
2021/12/14 12:10:42;;;;;;;45.70;15.60;;;;;;;-2.83;94.85;100540.19;4849728;29;19923;-64