Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:01:48;;;;;;;;;;;;;;;20.90;39.64;102814.22;7269651;19;154904;-75
2023/01/27 00:04:15;;;;;;;;;;;;;;;20.92;39.67;102814.81;7262412;19;155436;-75
2023/01/27 00:06:42;;;;;;;;;;;;;;;20.95;39.49;102808.63;7264280;19;155725;-76
2023/01/27 00:09:10;;;;;;;;;;;;;;;20.97;39.32;102806.44;7271323;19;153298;-73
2023/01/27 00:14:25;;;;;;;;;;;;;;;21.00;39.80;102805.03;7264302;19;153850;-73
2023/01/27 00:16:52;;;;;;;;;;;;;;;21.02;39.46;102808.44;7267345;19;156187;-74
2023/01/27 00:19:19;;;;;;;;;;;;;;;21.01;39.50;102799.16;7263782;19;157432;-73
2023/01/27 00:27:00;;;;;;;;;;;;;;;21.04;39.69;102801.41;7262161;19;152478;-73
2023/01/27 00:29:27;;;;;;;;;;;;;;;21.04;39.57;102794.94;7262766;19;153032;-73
2023/01/27 00:34:31;;;;;;;;;;;;;;;21.05;39.97;102794.69;7267430;19;154221;-74
2023/01/27 00:36:58;;;;;;;;;;;;;;;21.06;39.78;102792.72;7267850;19;154080;-74
2023/01/27 00:39:25;;;;;;;;;;;;;;;21.04;39.73;102786.53;7266816;19;153568;-78
2023/01/27 00:41:54;;;;;;;;;;;;;;;21.04;39.98;102790.19;7266922;19;154092;-77
2023/01/27 00:44:22;;;;;;;;;;;;;;;21.04;40.06;102789.34;7268163;19;156022;-77
2023/01/27 00:46:50;;;;;;;;;;;;;;;21.03;39.84;102782.03;7269329;19;152958;-77
2023/01/27 00:49:17;;;;;;;;;;;;;;;21.01;40.03;102782.28;7263963;19;153161;-78
2023/01/27 00:51:44;;;;;;;;;;;;;;;21.01;40.12;102773.88;7265391;19;153591;-78
2023/01/27 00:54:11;;;;;;;;;;;;;;;20.99;40.25;102772.41;7272569;19;155283;-77
2023/01/27 00:56:38;;;;;;;;;;;;;;;20.97;39.83;102774.66;7265107;19;157517;-77
2023/01/27 00:59:05;;;;;;;;;;;;;;;20.96;39.98;102776.63;7262443;19;156174;-78
2023/01/27 01:01:32;;;;;;;;;;;;;;;20.96;40.42;102772.97;7262832;19;153803;-77
2023/01/27 01:04:00;;;;;;;;;;;;;;;20.91;40.21;102772.91;7259664;19;154380;-77
2023/01/27 01:06:27;;;;;;;;;;;;;;;20.89;40.34;102761.09;7262142;19;155299;-78
2023/01/27 01:08:55;;;;;;;;;;;;;;;20.89;40.46;102766.72;7270395;19;153706;-78
2023/01/27 01:11:23;;;;;;;;;;;;;;;20.87;40.57;102761.38;7263399;19;153514;-79
2023/01/27 01:13:50;;;;;;;;;;;;;;;20.85;40.86;102757.97;7260225;19;153566;-78
2023/01/27 01:16:22;;;;;;;;;;;;;;;20.81;40.65;102762.41;7271696;19;152392;-76
2023/01/27 01:18:49;;;;;;;;;;;;;;;20.77;40.44;102759.31;7262887;19;153878;-78
2023/01/27 01:21:16;;;;;;;;;;;;;;;20.74;40.52;102759.84;7264034;19;153760;-78
2023/01/27 01:23:44;;;;;;;;;;;;;;;20.71;40.86;102757.56;7263650;19;154716;-79
2023/01/27 01:26:12;;;;;;;;;;;;;;;20.65;41.20;102758.63;7260250;19;155027;-78
2023/01/27 01:28:39;;;;;;;;;;;;;;;20.64;41.06;102745.69;7258908;19;153565;-78
2023/01/27 01:31:08;;;;;;;;;;;;;;;20.61;41.25;102751.84;7261555;19;154466;-78
2023/01/27 01:33:35;;;;;;;;;;;;;;;20.56;41.27;102751.78;7262450;19;155516;-78
2023/01/27 01:36:04;;;;;;;;;;;;;;;20.52;41.31;102747.81;7268809;19;154561;-78
2023/01/27 01:38:31;;;;;;;;;;;;;;;20.50;41.47;102749.19;7261785;19;152780;-79
2023/01/27 01:40:58;;;;;;;;;;;;;;;20.48;41.40;102740.19;7262343;19;153185;-78
2023/01/27 01:43:26;;;;;;;;;;;;;;;20.47;41.42;102749.72;7261859;19;153024;-78
2023/01/27 01:45:55;;;;;;;;;;;;;;;20.47;41.59;102746.91;7260074;19;153510;-79
2023/01/27 01:48:22;;;;;;;;;;;;;;;20.46;41.60;102740.44;7265569;19;153613;-78
2023/01/27 01:50:55;;;;;;;;;;;;;;;20.44;41.58;102751.09;7265224;19;153886;-78
2023/01/27 01:53:28;;;;;;;;;;;;;;;20.42;41.18;102750.50;7261925;19;154048;-78
2023/01/27 01:55:57;;;;;;;;;;;;;;;20.41;41.64;102744.03;7266146;19;154782;-79
2023/01/27 01:58:26;;;;;;;;;;;;;;;20.41;41.30;102738.44;7269961;19;153895;-79
2023/01/27 02:00:54;;;;;;;;;;;;;;;20.43;41.57;102741.00;7261551;19;153525;-78
2023/01/27 02:03:24;;;;;;;;;;;;;;;20.41;41.45;102734.78;7261318;19;152809;-78
2023/01/27 02:05:53;;;;;;;;;;;;;;;20.38;41.48;102738.97;7260193;19;156742;-78
2023/01/27 02:08:24;;;;;;;;;;;;;;;20.34;41.59;102732.19;7262884;19;153409;-79
2023/01/27 02:10:53;;;;;;;;;;;;;;;20.30;41.83;102733.84;7260214;19;153773;-79
2023/01/27 02:13:21;;;;;;;;;;;;;;;20.27;41.72;102734.31;7260423;19;154040;-78
2023/01/27 02:15:52;;;;;;;;;;;;;;;20.23;41.44;102730.34;7258546;19;154433;-79
2023/01/27 02:18:20;;;;;;;;;;;;;;;20.23;41.66;102719.09;7259394;19;154068;-78
2023/01/27 02:20:49;;;;;;;;;;;;;;;20.22;41.90;102722.16;7267129;19;157696;-78
2023/01/27 02:23:16;;;;;;;;;;;;;;;20.19;41.68;102729.16;7259392;19;155215;-78
2023/01/27 02:25:43;;;;;;;;;;;;;;;20.18;41.83;102730.28;7259605;19;155446;-78
2023/01/27 02:28:11;;;;;;;;;;;;;;;20.12;41.98;102731.34;7262956;19;154637;-76
2023/01/27 02:30:38;;;;;;;;;;;;;;;20.11;41.85;102734.41;7262804;19;154703;-77
2023/01/27 02:33:09;;;;;;;;;;;;;;;20.08;41.65;102726.50;7265780;19;153707;-78
2023/01/27 02:35:40;;;;;;;;;;;;;;;20.05;42.09;102729.81;7275616;19;153781;-78
2023/01/27 02:38:08;;;;;;;;;;;;;;;20.03;42.06;102726.44;7278500;19;155233;-78
2023/01/27 02:40:35;;;;;;;;;;;;;;;19.98;41.92;102718.81;7276792;19;155753;-77
2023/01/27 02:43:03;;;;;;;;;;;;;;;19.97;41.96;102722.72;7283223;19;154644;-78
2023/01/27 02:45:30;;;;;;;;;;;;;;;19.92;42.08;102720.69;7274447;19;153660;-78
2023/01/27 02:47:57;;;;;;;;;;;;;;;19.90;42.19;102719.25;7278314;19;154666;-77
2023/01/27 02:50:24;;;;;;;;;;;;;;;19.87;41.99;102723.44;7273995;19;153867;-78
2023/01/27 02:52:52;;;;;;;;;;;;;;;19.86;42.15;102723.69;7272642;19;154697;-78
2023/01/27 02:55:19;;;;;;;;;;;;;;;19.83;41.84;102722.28;7273991;19;152747;-77
2023/01/27 02:57:46;;;;;;;;;;;;;;;19.83;42.33;102718.63;7274632;19;154139;-77
2023/01/27 03:00:14;;;;;;;;;;;;;;;19.77;42.16;102717.69;7278522;19;154796;-78
2023/01/27 03:02:41;;;;;;;;;;;;;;;19.77;42.19;102717.69;7281314;19;152108;-77
2023/01/27 03:05:08;;;;;;;;;;;;;;;19.74;42.44;102721.03;7288104;19;153848;-77
2023/01/27 03:07:35;;;;;;;;;;;;;;;19.70;42.34;102733.03;7280101;19;152874;-78
2023/01/27 03:10:02;;;;;;;;;;;;;;;19.66;42.40;102720.63;7278478;19;153520;-78
2023/01/27 03:12:30;;;;;;;;;;;;;;;19.64;42.46;102722.81;7278024;19;154204;-77
2023/01/27 03:20:13;;;;;;;;;;;;;;;19.58;42.50;102740.72;7280821;19;153690;-77
2023/01/27 03:22:40;;;;;;;;;;;;;;;19.57;42.83;102742.66;7274555;19;153153;-78
2023/01/27 03:25:08;;;;;;;;;;;;;;;19.53;42.77;102735.88;7272977;19;154458;-78
2023/01/27 03:27:35;;;;;;;;;;;;;;;19.52;43.04;102742.59;7274684;19;154297;-79
2023/01/27 03:30:02;;;;;;;;;;;;;;;19.50;42.82;102745.63;7273883;19;155100;-77
2023/01/27 03:32:30;;;;;;;;;;;;;;;19.51;43.03;102752.94;7275593;19;157434;-78
2023/01/27 03:34:57;;;;;;;;;;;;;;;19.47;43.09;102748.97;7271277;19;153422;-79
2023/01/27 03:47:53;;;;;;;;;;;;;;;19.37;43.11;102745.97;7271537;19;156238;-77
2023/01/27 03:50:36;;;;;;;;;;;;;;;19.37;43.12;102742.31;7265265;19;153946;-77
2023/01/27 03:53:04;;;;;;;;;;;;;;;19.37;43.23;102733.91;7266652;19;157238;-78
2023/01/27 03:55:32;;;;;;;;;;;;;;;19.38;43.30;102727.19;7267971;19;152655;-78
2023/01/27 04:00:36;;;;;;;;;;;;;;;19.32;43.46;102726.25;7267819;19;155034;-78
2023/01/27 04:08:17;;;;;;;;;;;;;;;19.28;43.35;102729.84;7266549;19;155362;-79
2023/01/27 04:11:53;;;;;;;;;;;;;;;19.26;43.63;102727.28;7271716;19;154013;-78
2023/01/27 04:13:31;;;;;;;;;;;;;;;19.26;43.63;102732.06;7262991;19;157188;-78
2023/01/27 04:15:58;;;;;;;;;;;;;;;19.26;43.35;102727.28;7266754;19;153750;-77
2023/01/27 04:18:25;;;;;;;;;;;;;;;19.25;43.57;102730.34;7264366;19;153287;-78
2023/01/27 04:20:52;;;;;;;;;;;;;;;19.21;43.75;102723.56;7262416;19;157649;-78
2023/01/27 04:23:19;;;;;;;;;;;;;;;19.20;43.49;102724.66;7265682;19;152068;-78
2023/01/27 04:25:48;;;;;;;;;;;;;;;19.18;43.40;102726.88;7265642;19;154829;-77
2023/01/27 04:28:15;;;;;;;;;;;;;;;19.15;43.64;102718.97;7262915;19;153056;-78
2023/01/27 04:30:59;;;;;;;;;;;;;;;19.15;43.58;102730.19;7266223;19;151788;-78
2023/01/27 04:33:26;;;;;;;;;;;;;;;19.10;43.54;102717.81;7271626;19;153127;-79
2023/01/27 04:35:53;;;;;;;;;;;;;;;19.13;43.67;102709.97;7263882;19;153517;-78
2023/01/27 04:38:21;;;;;;;;;;;;;;;19.09;43.45;102718.91;7265673;19;153842;-78
2023/01/27 04:40:48;;;;;;;;;;;;;;;19.07;43.73;102723.94;7261899;19;155393;-77
2023/01/27 04:43:15;;;;;;;;;;;;;;;19.05;43.51;102722.47;7263990;19;153499;-79
2023/01/27 04:45:41;;;;;;;;;;;;;;;19.03;43.57;102716.28;7262916;19;153739;-78
2023/01/27 04:48:09;;;;;;;;;;;;;;;19.02;43.74;102714.59;7262314;19;157219;-78
2023/01/27 04:50:36;;;;;;;;;;;;;;;19.00;43.66;102716.78;7260494;19;153234;-74
2023/01/27 04:53:03;;;;;;;;;;;;;;;18.97;43.80;102720.09;7262262;19;153546;-74
2023/01/27 04:55:30;;;;;;;;;;;;;;;18.95;43.95;102723.16;7269453;19;153678;-74
2023/01/27 04:57:57;;;;;;;;;;;;;;;18.94;43.95;102715.84;7260817;19;154792;-75
2023/01/27 05:00:24;;;;;;;;;;;;;;;18.91;43.75;102719.16;7262383;19;156193;-75
2023/01/27 05:02:51;;;;;;;;;;;;;;;18.89;43.75;102723.31;7262801;19;153668;-74
2023/01/27 05:05:18;;;;;;;;;;;;;;;18.89;43.91;102726.13;7262290;19;154720;-74
2023/01/27 05:07:45;;;;;;;;;;;;;;;18.87;43.78;102722.72;7258277;19;154643;-75
2023/01/27 05:10:11;;;;;;;;;;;;;;;18.84;43.55;102724.09;7259296;19;152738;-74
2023/01/27 05:12:39;;;;;;;;;;;;;;;18.83;43.93;102728.00;7262024;19;155552;-74
2023/01/27 05:15:06;;;;;;;;;;;;;;;18.80;44.04;102738.84;7262631;19;154563;-74
2023/01/27 05:17:33;;;;;;;;;;;;;;;18.80;43.87;102739.69;7270035;19;154643;-74
2023/01/27 05:20:00;;;;;;;;;;;;;;;18.79;43.71;102735.19;7258924;19;156389;-74
2023/01/27 05:22:27;;;;;;;;;;;;;;;18.79;43.95;102734.34;7257579;19;151880;-74
2023/01/27 05:24:54;;;;;;;;;;;;;;;18.85;43.92;102725.75;7256742;19;153358;-74
2023/01/27 05:27:21;;;;;;;;;;;;;;;18.87;44.00;102740.38;7258974;19;154371;-73
2023/01/27 05:29:48;;;;;;;;;;;;;;;18.90;45.00;102744.59;7260027;19;153409;-75
2023/01/27 05:32:14;;;;;;;;;;;;;;;18.92;44.95;102734.88;7261585;19;154077;-74
2023/01/27 05:34:41;;;;;;;;;;;;;;;18.95;45.15;102736.28;7260777;19;155160;-74
2023/01/27 05:37:08;;;;;;;;;;;;;;;18.97;45.08;102726.56;7266538;19;154532;-75
2023/01/27 05:39:35;;;;;;;;;;;;;;;19.02;45.26;102731.38;7259446;19;153453;-74
2023/01/27 05:42:02;;;;;;;;;;;;;;;19.06;45.17;102736.22;7260028;19;154233;-74
2023/01/27 05:44:29;;;;;;;;;;;;;;;19.09;45.46;102730.09;7256897;19;155278;-75
2023/01/27 05:46:56;;;;;;;;;;;;;;;19.14;45.34;102739.69;7257315;19;153912;-74
2023/01/27 05:49:22;;;;;;;;;;;;;;;19.18;45.51;102736.13;7259894;19;153461;-75
2023/01/27 05:51:49;;;;;;;;;;;;;;;19.22;45.40;102733.66;7258315;19;153868;-73
2023/01/27 05:54:16;;;;;;;;;;;;;;;19.27;44.96;102728.13;7259695;19;153327;-73
2023/01/27 05:56:43;;;;;;;;;;;;;;;19.32;44.80;102728.22;7261874;19;154400;-75
2023/01/27 05:59:10;;;;;;;;;;;;;;;19.37;45.18;102728.28;7263542;19;155271;-76
2023/01/27 06:01:37;;;;;;;;;;;;;;;19.42;45.18;102733.97;7259150;19;153694;-75
2023/01/27 06:04:04;;;;;;;;;;;;;;;19.47;44.84;102734.09;7255647;19;156139;-75
2023/01/27 06:06:32;;;;;;;;;;;;;;;19.51;44.72;102730.50;7257542;19;154210;-75
2023/01/27 06:08:59;;;;;;;;;;;;;;;19.57;45.03;102728.63;7256407;19;153291;-75
2023/01/27 06:11:26;;;;;;;;;;;;;;;19.62;44.71;102720.31;7258781;19;153793;-75
2023/01/27 06:13:53;;;;;;;;;;;;;;;19.67;44.32;102723.16;7255987;19;155376;-75
2023/01/27 06:16:21;;;;;;;;;;;;;;;19.72;44.42;102726.03;7256204;19;154481;-77
2023/01/27 06:18:48;;;;;;;;;;;;;;;19.77;44.33;102730.84;7257772;19;155435;-75
2023/01/27 06:21:19;;;;;;;;;;;;;;;19.81;44.46;102724.47;7261678;19;153856;-75
2023/01/27 06:23:46;;;;;;;;;;;;;;;19.87;44.01;102720.63;7257421;19;154189;-75
2023/01/27 06:26:15;;;;;;;;;;;;;;;19.91;44.29;102721.81;7257421;19;155051;-75
2023/01/27 06:28:42;;;;;;;;;;;;;;;19.95;43.80;102725.78;7255865;19;154499;-75
2023/01/27 06:31:11;;;;;;;;;;;;;;;20.01;43.91;102715.47;7261415;19;156485;-75
2023/01/27 06:33:38;;;;;;;;;;;;;;;20.06;43.73;102721.16;7260278;19;157144;-74
2023/01/27 06:36:07;;;;;;;;;;;;;;;20.11;43.64;102724.03;7256953;19;153077;-76
2023/01/27 06:38:34;;;;;;;;;;;;;;;20.15;44.14;102715.91;7260376;19;153350;-76
2023/01/27 06:41:01;;;;;;;;;;;;;;;20.20;43.48;102715.97;7258568;19;154456;-76
2023/01/27 06:43:28;;;;;;;;;;;;;;;20.25;43.65;102716.03;7263125;19;153154;-75
2023/01/27 06:45:56;;;;;;;;;;;;;;;20.28;43.45;102719.16;7259167;19;154669;-75
2023/01/27 06:48:24;;;;;;;;;;;;;;;20.34;43.57;102715.34;7258572;19;153210;-75
2023/01/27 06:50:52;;;;;;;;;;;;;;;20.37;43.31;102712.00;7254661;19;153568;-75
2023/01/27 06:53:19;;;;;;;;;;;;;;;20.42;43.08;102705.59;7255132;19;153999;-75
2023/01/27 06:55:46;;;;;;;;;;;;;;;20.46;43.05;102720.78;7253501;19;153203;-76
2023/01/27 06:58:14;;;;;;;;;;;;;;;20.50;43.04;102721.09;7254333;19;153286;-75
2023/01/27 07:00:41;;;;;;;;;;;;;;;20.54;43.16;102717.50;7254175;19;154471;-76
2023/01/27 07:03:10;;;;;;;;;;;;;;;20.59;42.87;102716.69;7254881;19;154044;-75
2023/01/27 07:05:38;;;;;;;;;;;;;;;20.62;42.87;102719.84;7257740;19;154369;-75
2023/01/27 07:08:05;;;;;;;;;;;;;;;20.67;42.51;102717.06;7257728;19;153896;-75
2023/01/27 07:10:31;;;;;;;;;;;;;;;20.70;42.89;102724.13;7258077;19;153054;-75
2023/01/27 07:13:08;;;;;;;;;;;;;;;20.72;42.46;102724.69;7255618;19;153280;-75
2023/01/27 07:15:35;;;;;;;;;;;;;;;20.76;42.21;102723.88;7258574;19;153959;-77
2023/01/27 07:18:02;;;;;;;;;;;;;;;20.79;42.52;102722.53;7255434;19;155517;-75
2023/01/27 07:20:30;;;;;;;;;;;;;;;20.85;43.12;102729.88;7258077;19;156258;-75
2023/01/27 07:22:58;;;;;;;;;;;;;;;20.87;42.14;102722.03;7263056;19;153493;-75
2023/01/27 07:25:25;;;;;;;;;;;;;;;20.90;42.22;102731.88;7261140;19;153865;-75
2023/01/27 07:27:52;;;;;;;;;;;;;;;20.90;42.08;102729.06;7270536;19;153911;-75
2023/01/27 07:30:19;;;;;;;;;;;;;;;20.91;41.78;102737.22;7262422;19;153950;-76
2023/01/27 07:32:46;;;;;;;;;;;;;;;20.95;41.91;102743.16;7259658;19;155103;-75
2023/01/27 07:35:14;;;;;;;;;;;;;;;20.96;41.68;102736.44;7259208;19;153911;-75
2023/01/27 07:37:41;;;;;;;;;;;;;;;20.96;41.53;102742.06;7262153;19;154285;-75
2023/01/27 07:40:09;;;;;;;;;;;;;;;20.98;41.28;102751.06;7264673;19;154853;-75
2023/01/27 07:42:36;;;;;;;;;;;;;;;21.00;41.36;102751.63;7262138;19;153403;-76
2023/01/27 07:45:03;;;;;;;;;;;;;;;21.00;40.97;102748.81;7261572;19;153819;-76
2023/01/27 07:47:30;;;;;;;;;;;;;;;21.02;40.89;102750.28;7268960;19;156177;-76
2023/01/27 07:49:57;;;;;;;;;;;;;;;21.07;41.12;102752.28;7265774;19;154655;-76
2023/01/27 07:52:24;;;;;;;;;;;;;;;20.67;37.85;102739.53;7264050;19;154018;-74
2023/01/27 07:54:51;;;;;;;;;;;;;;;20.83;37.89;102740.53;7265752;19;155322;-75
2023/01/27 07:57:18;;;;;;;;;;;;;;;20.87;37.95;102741.69;7263504;19;152723;-74
2023/01/27 07:59:45;;;;;;;;;;;;;;;20.90;38.39;102741.16;7261724;19;154619;-74
2023/01/27 08:02:12;;;;;;;;;;;;;;;20.94;38.58;102750.75;7262845;19;154630;-74
2023/01/27 08:04:39;;;;;;;;;;;;;;;20.96;38.57;102759.75;7259148;19;153219;-74
2023/01/27 08:07:19;;;;;;;;;;;;;;;20.94;38.50;102744.31;7259603;19;154589;-75
2023/01/27 08:09:45;;;;;;;;;;;;;;;20.93;38.51;102742.59;7270526;19;153850;-74
2023/01/27 08:12:13;;;;;;;;;;;;;;;20.93;38.25;102748.22;7262091;19;157411;-74
2023/01/27 08:14:40;;;;;;;;;;;;;;;20.94;38.27;102753.53;7260321;19;153997;-74
2023/01/27 08:17:07;;;;;;;;;;;;;;;20.94;38.89;102747.94;7264036;19;153834;-74
2023/01/27 08:19:34;;;;;;;;;;;;;;;20.94;38.56;102755.53;7261596;19;154443;-75
2023/01/27 08:22:01;;;;;;;;;;;;;;;20.92;38.58;102754.94;7261496;19;154227;-75
2023/01/27 08:24:28;;;;;;;;;;;;;;;20.94;38.06;102758.34;7262642;19;153445;-81
2023/01/27 08:26:55;;;;;;;;;;;;;;;20.91;38.47;102761.66;7257127;19;153937;-74
2023/01/27 08:29:22;;;;;;;;;;;;;;;20.93;38.28;102760.31;7257988;19;153811;-74
2023/01/27 08:31:49;;;;;;;;;;;;;;;20.94;38.14;102758.34;7262841;19;154593;-74
2023/01/27 08:34:16;;;;;;;;;;;;;;;20.94;38.12;102767.59;7259444;19;153818;-75
2023/01/27 08:36:43;;;;;;;;;;;;;;;20.94;38.61;102770.41;7264969;19;153686;-75
2023/01/27 08:39:10;;;;;;;;;;;;;;;20.95;38.48;102776.88;7260850;19;155531;-74
2023/01/27 08:41:38;;;;;;;;;;;;;;;20.94;38.16;102772.41;7260811;19;153311;-76
2023/01/27 08:44:05;;;;;;;;;;;;;;;20.94;38.63;102775.22;7258877;19;153971;-75
2023/01/27 08:46:32;;;;;;;;;;;;;;;20.94;38.45;102769.59;7232824;19;156344;-76
2023/01/27 08:49:00;;;;;;;;;;;;;;;20.92;38.17;102769.00;7249620;19;153267;-74
2023/01/27 08:51:27;;;;;;;;;;;;;;;20.89;38.54;102770.38;7259366;19;153893;-76
2023/01/27 08:53:54;;;;;;;;;;;;;;;20.88;38.39;102770.66;7265807;19;155029;-76
2023/01/27 08:56:22;;;;;;;;;;;;;;;20.86;38.16;102777.38;7262354;19;154932;-75
2023/01/27 08:58:51;;;;;;;;;;;;;;;20.85;38.46;102775.66;7259610;19;154739;-75
2023/01/27 09:01:18;;;;;;;;;;;;;;;20.84;38.36;102775.97;7261018;19;153346;-75
2023/01/27 09:03:45;;;;;;;;;;;;;;;20.83;38.38;102771.44;7261012;19;153236;-75
2023/01/27 09:06:13;;;;;;;;;;;;;;;20.78;38.18;102762.97;7258112;19;154607;-75
2023/01/27 09:08:40;;;;;;;;;;;;;;;20.77;38.52;102775.31;7259949;19;153636;-76
2023/01/27 09:11:09;;;;;;;;;;;;;;;20.75;38.38;102777.56;7259558;19;155127;-75
2023/01/27 09:13:35;;;;;;;;;;;;;;;20.75;38.49;102785.97;7256626;19;154413;-75
2023/01/27 09:16:03;;;;;;;;;;;;;;;20.76;38.26;102782.03;7267055;19;153828;-75
2023/01/27 09:18:30;;;;;;;;;;;;;;;20.77;38.68;102780.94;7260872;19;154874;-75
2023/01/27 09:20:57;;;;;;;;;;;;;;;20.77;38.75;102781.78;7258572;19;153957;-74
2023/01/27 09:23:24;;;;;;;;;;;;;;;20.79;38.76;102788.00;7261977;19;153473;-74
2023/01/27 09:25:51;;;;;;;;;;;;;;;20.80;38.43;102788.84;7256252;19;153468;-75
2023/01/27 09:28:18;;;;;;;;;;;;;;;20.82;38.88;102793.06;7259325;19;153833;-75
2023/01/27 09:30:45;;;;;;;;;;;;;;;20.85;38.38;102788.88;7261064;19;153928;-75
2023/01/27 09:33:13;;;;;;;;;;;;;;;20.89;38.62;102800.44;7260580;19;155265;-74
2023/01/27 09:35:46;;;;;;;;;;;;;;;20.91;38.63;102790.63;7261210;19;154401;-75
2023/01/27 09:38:15;;;;;;;;;;;;;;;20.94;38.72;102784.47;7269694;19;153730;-75
2023/01/27 09:40:59;;;;;;;;;;;;;;;20.96;38.48;102790.69;7260018;19;154329;-74
2023/01/27 09:43:36;;;;;;;;;;;;;;;20.98;38.29;102779.19;7256356;19;155293;-75
2023/01/27 09:46:12;;;;;;;;;;;;;;;21.00;38.30;102783.41;7255859;19;153759;-75
2023/01/27 09:48:50;;;;;;;;;;;;;;;21.02;38.45;102780.34;7260715;19;153705;-74
2023/01/27 09:51:18;;;;;;;;;;;;;;;21.03;38.60;102782.03;7258559;19;153973;-75
2023/01/27 09:53:55;;;;;;;;;;;;;;;21.04;38.33;102775.28;7257640;19;154802;-75
2023/01/27 09:56:22;;;;;;;;;;;;;;;21.05;38.18;102786.25;7259486;19;153748;-74
2023/01/27 09:58:59;;;;;;;;;;;;;;;21.05;38.20;102779.78;7265640;19;153276;-75
2023/01/27 10:01:32;;;;;;;;;;;;;;;21.06;38.05;102790.78;7261658;19;154084;-75
2023/01/27 10:04:01;;;;;;;;;;;;;;;21.05;38.36;102783.44;7259941;19;154010;-76
2023/01/27 10:06:28;;;;;;;;;;;;;;;21.04;38.33;102784.56;7255537;19;153879;-76
2023/01/27 10:08:56;;;;;;;;;;;;;;;21.05;38.24;102785.41;7259739;19;153043;-75
2023/01/27 10:11:24;;;;;;;;;;;;;;;21.05;37.94;102788.22;7259306;19;155864;-75
2023/01/27 10:13:52;;;;;;;;;;;;;;;21.04;37.84;102793.00;7255598;19;153786;-76
2023/01/27 10:16:26;;;;;;;;;;;;;;;21.04;37.88;102800.56;7259900;19;153254;-75
2023/01/27 10:19:03;;;;;;;;;;;;;;;21.02;37.96;102800.88;7260058;19;153594;-75
2023/01/27 10:21:39;;;;;;;;;;;;;;;21.02;38.00;102803.66;7267855;19;153602;-74
2023/01/27 10:24:07;;;;;;;;;;;;;;;21.01;37.84;102815.16;7261736;19;153939;-75
2023/01/27 10:26:34;;;;;;;;;;;;;;;21.01;38.23;102809.53;7259606;19;154382;-75
2023/01/27 10:29:07;;;;;;;;;;;;;;;21.00;38.41;102802.22;7261272;19;154470;-75
2023/01/27 10:31:44;;;;;;;;;;;;;;;21.00;38.37;102810.66;7261182;19;153836;-77
2023/01/27 10:34:17;;;;;;;;;;;;;;;21.02;38.05;102819.69;7258690;19;158076;-75
2023/01/27 10:36:52;;;;;;;;;;;;;;;21.02;38.00;102812.09;7258469;19;153744;-76
2023/01/27 10:39:34;;;;;;;;;;;;;;;21.02;38.10;102809.28;7259103;19;153787;-76
2023/01/27 10:42:16;;;;;;;;;;;;;;;21.04;37.72;102806.19;7255856;19;155991;-76
2023/01/27 10:44:52;;;;;;;;;;;;;;;21.03;37.72;102804.53;7266109;19;154967;-75
2023/01/27 10:47:33;;;;;;;;;;;;;;;21.01;37.88;102799.16;7254459;19;156047;-76
2023/01/27 10:50:06;;;;;;;;;;;;;;;20.99;37.77;102795.75;7260351;19;153124;-76
2023/01/27 10:52:33;;;;;;;;;;;;;;;20.98;38.05;102796.88;7254606;19;153848;-75
2023/01/27 10:55:04;;;;;;;;;;;;;;;20.97;38.18;102802.78;7260934;19;153898;-76
2023/01/27 10:57:35;;;;;;;;;;;;;;;20.91;37.97;102795.38;7265274;19;154244;-77
2023/01/27 11:00:05;;;;;;;;;;;;;;;20.89;38.23;102800.44;7265312;19;152863;-76
2023/01/27 11:02:57;;;;;;;;;;;;;;;20.88;37.87;102788.34;7260941;19;158116;-76
2023/01/27 11:05:29;;;;;;;;;;;;;;;20.86;37.84;102790.56;7263597;19;153094;-76
2023/01/27 11:07:58;;;;;;;;;;;;;;;20.83;37.75;102786.34;7271289;19;154664;-76
2023/01/27 11:10:29;;;;;;;;;;;;;;;20.79;38.29;102782.38;7264063;19;153730;-75
2023/01/27 11:12:57;;;;;;;;;;;;;;;20.77;38.06;102789.34;7263667;19;153418;-76
2023/01/27 11:15:27;;;;;;;;;;;;;;;20.76;38.25;102785.69;7262670;19;154341;-76
2023/01/27 11:17:58;;;;;;;;;;;;;;;20.74;38.34;102785.13;7265701;19;154046;-76
2023/01/27 11:20:33;;;;;;;;;;;;;;;20.71;38.07;102787.63;7261421;19;153957;-76
2023/01/27 11:23:03;;;;;;;;;;;;;;;20.69;38.22;102792.66;7261953;19;154285;-76
2023/01/27 11:25:40;;;;;;;;;;;;;;;20.65;38.09;102797.94;7260003;19;153432;-76
2023/01/27 11:28:16;;;;;;;;;;;;;;;20.62;38.42;102792.88;7260229;19;153958;-75
2023/01/27 11:30:52;;;;;;;;;;;;;;;20.58;38.06;102786.06;7271649;19;153823;-74
2023/01/27 11:33:24;;;;;;;;;;;;;;;20.56;38.05;102782.69;7262781;19;154350;-75
2023/01/27 11:35:53;;;;;;;;;;;;;;;20.52;38.47;102778.72;7262137;19;154445;-75
2023/01/27 11:38:21;;;;;;;;;;;;;;;20.51;38.28;102765.78;7261662;19;153934;-74
2023/01/27 11:40:50;;;;;;;;;;;;;;;20.49;38.42;102775.59;7261286;19;152745;-74
2023/01/27 11:43:18;;;;;;;;;;;;;;;20.50;37.95;102772.50;7260723;19;154936;-75
2023/01/27 11:45:46;;;;;;;;;;;;;;;20.47;38.34;102759.00;7259618;19;152920;-75
2023/01/27 11:48:15;;;;;;;;;;;;;;;20.39;38.28;102757.53;7260282;19;154405;-74
2023/01/27 11:50:43;;;;;;;;;;;;;;;20.40;37.99;102762.00;7260306;19;155920;-74
2023/01/27 11:53:13;;;;;;;;;;;;;;;20.40;38.02;102767.59;7273074;19;153414;-74
2023/01/27 11:55:42;;;;;;;;;;;;;;;20.40;38.24;102767.59;7260445;19;153799;-74
2023/01/27 11:58:17;;;;;;;;;;;;;;;20.38;38.35;102757.78;7264473;19;153001;-74
2023/01/27 12:00:46;;;;;;;;;;;;;;;20.36;38.32;102760.81;7263762;19;155420;-74
2023/01/27 12:03:19;;;;;;;;;;;;;;;20.34;37.89;102760.25;7227922;19;154024;-73
2023/01/27 12:05:51;;;;;;;;;;;;;;;20.32;38.32;102764.44;7252549;19;154317;-74
2023/01/27 12:08:28;;;;;;;;;;;;;;;20.31;37.98;102759.91;7257001;19;154948;-74
2023/01/27 12:11:02;;;;;;;;;;;;;;;20.27;37.92;102758.72;7255717;19;154560;-74
2023/01/27 12:13:30;;;;;;;;;;;;;;;20.22;38.23;102747.44;7265350;19;153659;-74
2023/01/27 12:16:00;;;;;;;;;;;;;;;20.22;38.37;102747.44;7256479;19;154308;-75
2023/01/27 12:18:31;;;;;;;;;;;;;;;20.17;38.05;102755.81;7262531;19;153671;-74
2023/01/27 12:20:59;;;;;;;;;;;;;;;20.15;38.45;102758.00;7261010;19;154525;-74
2023/01/27 12:23:28;;;;;;;;;;;;;;;20.14;38.22;102750.69;7261226;19;155481;-76
2023/01/27 12:25:57;;;;;;;;;;;;;;;20.04;38.12;102750.56;7256919;19;153893;-74
2023/01/27 12:28:34;;;;;;;;;;;;;;;20.06;38.27;102753.97;7260007;19;154518;-74
2023/01/27 12:31:05;;;;;;;;;;;;;;;20.03;38.50;102754.50;7255924;19;155349;-74
2023/01/27 12:33:33;;;;;;;;;;;;;;;19.99;38.17;102752.19;7257770;19;154563;-74
2023/01/27 12:36:03;;;;;;;;;;;;;;;19.97;38.31;102745.16;7265785;19;155720;-74
2023/01/27 12:38:35;;;;;;;;;;;;;;;19.95;38.22;102741.75;7260141;19;153495;-74
2023/01/27 12:41:04;;;;;;;;;;;;;;;19.91;38.51;102744.25;7257026;19;154590;-74
2023/01/27 12:43:48;;;;;;;;;;;;;;;19.87;38.54;102733.81;7258316;19;153730;-74
2023/01/27 12:46:25;;;;;;;;;;;;;;;19.86;38.68;102744.19;7258096;19;154063;-74
2023/01/27 12:48:58;;;;;;;;;;;;;;;19.84;38.40;102739.94;7256900;19;152784;-74
2023/01/27 12:51:39;;;;;;;;;;;;;;;19.86;38.28;102743.31;7257679;19;154842;-73
2023/01/27 12:54:14;;;;;;;;;;;;;;;19.78;38.49;102741.81;7258558;19;152286;-74
2023/01/27 12:56:42;;;;;;;;;;;;;;;19.77;38.33;102740.13;7258769;19;154373;-74
2023/01/27 12:59:13;;;;;;;;;;;;;;;19.75;38.70;102739.56;7262552;19;153935;-74
2023/01/27 13:01:40;;;;;;;;;;;;;;;19.75;38.50;102747.13;7257372;19;154144;-73
2023/01/27 13:04:11;;;;;;;;;;;;;;;19.74;38.43;102734.19;7251774;19;154641;-74
2023/01/27 13:06:42;;;;;;;;;;;;;;;19.73;38.41;102732.50;7253551;19;154134;-74
2023/01/27 13:09:22;;;;;;;;;;;;;;;19.73;38.75;102733.34;7255863;19;154174;-73
2023/01/27 13:11:50;;;;;;;;;;;;;;;19.76;39.16;102732.00;7259760;19;154619;-75