Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:57;;;;;;;;;3.00;3.00;;;;;16.44;63.42;100189.88;5057742;28;8865;-64
2022/05/27 00:03:25;;;;;;;;;2.50;2.50;;;;;16.42;63.83;100193.69;5057511;28;8931;-64
2022/05/27 00:05:53;;;;;;;;;3.25;3.25;;;;;16.39;63.32;100178.72;5057927;28;8826;-64
2022/05/27 00:08:22;;;;;;;;;3.50;3.00;;;;;16.36;63.81;100181.69;5057292;28;8826;-65
2022/05/27 00:10:50;;;;;;;;;4.00;4.00;;;;;16.32;64.03;100177.59;5057699;28;8846;-64
2022/05/27 00:13:17;;;;;;;;;1.00;1.00;;;;;16.30;63.88;100171.53;5056236;28;8859;-65
2022/05/27 00:15:45;;;;;;;;;3.00;3.00;;;;;16.28;63.68;100178.91;5057336;28;8846;-64
2022/05/27 00:18:13;;;;;;;;;4.25;3.25;;;;;16.29;64.25;100177.06;5056970;28;8841;-64
2022/05/27 00:20:41;;;;;;;;;3.00;2.50;;;;;16.25;64.25;100171.13;5044344;28;8843;-65
2022/05/27 00:23:08;;;;;;;;;1.00;1.00;;;;;16.22;64.15;100161.72;5037195;28;8857;-64
2022/05/27 00:25:36;;;;;;;;;2.00;2.00;;;;;16.20;64.42;100164.53;5036975;28;8833;-64
2022/05/27 00:28:04;;;;;;;;;1.50;1.00;;;;;16.18;64.27;100164.69;5040275;28;8826;-64
2022/05/27 00:30:32;;;;;;;;;3.00;3.00;;;;;16.15;64.28;100158.75;5056845;28;8856;-64
2022/05/27 00:32:59;;;;;;;;;1.50;1.00;;;;;16.15;64.06;100160.63;5057013;28;8838;-65
2022/05/27 00:35:27;;;;;;;;;0.50;0.25;;;;;16.15;64.36;100160.63;5056832;28;8857;-64
2022/05/27 00:37:56;;;;;;;;;3.00;3.00;;;;;16.13;64.45;100159.91;5057152;28;8854;-64
2022/05/27 00:40:24;;;;;;;;;3.00;3.00;;;;;16.12;64.25;100152.84;5056040;28;8838;-64
2022/05/27 00:42:52;;;;;;;;;3.00;3.00;;;;;16.10;64.81;100157.53;5056744;28;8886;-65
2022/05/27 00:45:20;;;;;;;;;3.00;2.00;;;;;16.09;64.91;100156.69;5056811;28;8846;-65
2022/05/27 00:47:47;;;;;;;;;3.00;3.00;;;;;16.09;64.54;100156.69;5056771;28;8834;-64
2022/05/27 00:50:15;;;;;;;;;0.50;0.25;;;;;16.10;64.52;100149.47;5056652;28;8844;-64
2022/05/27 00:52:43;;;;;;;;;4.00;3.00;;;;;16.09;64.19;100150.47;5056754;28;8850;-64
2022/05/27 00:55:11;;;;;;;;;3.25;1.50;;;;;16.09;64.53;100147.78;5056808;28;8856;-65
2022/05/27 00:57:38;;;;;;;;;1.50;1.50;;;;;16.05;64.55;100147.25;5056333;28;8834;-64
2022/05/27 01:00:07;;;;;;;;;5.50;5.50;;;;;15.91;64.99;100142.38;5040620;28;8831;-65
2022/05/27 01:02:34;;;;;;;;;3.75;3.00;;;;;15.82;65.12;100145.13;5036946;28;8855;-65
2022/05/27 01:05:02;;;;;;;;;3.00;3.00;;;;;15.70;65.60;100152.53;5036316;28;8864;-64
2022/05/27 01:07:30;;;;;;;;;3.50;3.00;;;;;15.58;66.14;100139.47;5036644;28;8858;-64
2022/05/27 01:09:58;;;;;;;;;4.00;3.50;;;;;15.54;65.77;100140.78;5036356;28;8962;-65
2022/05/27 01:12:25;;;;;;;;;1.00;1.00;;;;;15.47;66.36;100142.34;5036231;28;8852;-64
2022/05/27 01:14:53;;;;;;;;;3.25;3.25;;;;;15.25;67.02;100148.88;5036032;28;8840;-64
2022/05/27 01:17:21;;;;;;;;;4.00;3.00;;;;;15.04;67.30;100139.34;5036502;28;8852;-64
2022/05/27 01:22:34;;;;;;;;;3.00;3.00;;;;;14.75;68.65;100157.34;5036368;28;8837;-64
2022/05/27 01:25:02;;;;;;;;;3.00;1.00;;;;;14.64;68.35;100160.19;5036282;28;8850;-64
2022/05/27 01:27:34;;;;;;;;;6.00;4.00;;;;;14.57;68.60;100154.53;5035985;28;8918;-64
2022/05/27 01:30:02;;;;;;;;;0.00;0.00;;;;;14.51;68.77;100155.09;5054728;28;8819;-64
2022/05/27 01:32:31;;;;;;;;;4.00;3.75;;;;;14.47;69.35;100153.69;5055806;28;8860;-64
2022/05/27 01:35:01;;;;;;;;;3.00;1.50;;;;;14.41;69.00;100148.06;5055816;28;8830;-65
2022/05/27 01:37:29;;;;;;;;;3.00;3.00;;;;;14.37;69.03;100150.19;5055840;28;8849;-64
2022/05/27 01:39:57;;;;;;;;;6.75;3.75;;;;;14.34;69.42;100158.47;5055968;28;8884;-63
2022/05/27 01:42:24;;;;;;;;;3.75;3.75;;;;;14.35;69.71;100153.97;5055954;28;8854;-63
2022/05/27 01:44:52;;;;;;;;;3.50;3.50;;;;;14.35;69.91;100152.13;5055801;28;8835;-63
2022/05/27 01:47:20;;;;;;;;;1.00;1.00;;;;;14.39;69.31;100150.00;5055968;28;8838;-64
2022/05/27 01:49:48;;;;;;;;;4.00;3.50;;;;;14.43;69.34;100152.25;5055786;28;8842;-64
2022/05/27 01:52:15;;;;;;;;;3.00;3.00;;;;;14.48;69.67;100155.38;5055459;28;8858;-64
2022/05/27 01:54:43;;;;;;;;;4.00;4.00;;;;;14.48;69.59;100149.19;5053916;28;8815;-64
2022/05/27 01:57:11;;;;;;;;;3.00;3.00;;;;;14.49;69.57;100140.16;5055714;28;8830;-64
2022/05/27 01:59:39;;;;;;;;;4.50;4.00;;;;;14.40;69.65;100144.53;5055624;28;8838;-64
2022/05/27 02:02:06;;;;;;;;;5.00;4.50;;;;;14.31;70.57;100134.66;5055512;28;8846;-65
2022/05/27 02:04:36;;;;;;;;;6.50;6.00;;;;;14.24;70.78;100135.34;5054633;28;8864;-64
2022/05/27 02:07:03;;;;;;;;;6.00;3.75;;;;;14.18;70.92;100135.94;5055473;28;8834;-65
2022/05/27 02:09:31;;;;;;;;;6.00;6.00;;;;;14.15;71.45;100130.81;5055543;28;8972;-64
2022/05/27 02:11:59;;;;;;;;;5.00;5.00;;;;;14.11;71.02;100134.75;5055335;28;8834;-64
2022/05/27 02:14:27;;;;;;;;;3.50;3.00;;;;;14.09;71.29;100128.69;5055262;28;8858;-64
2022/05/27 02:16:54;;;;;;;;;4.00;4.00;;;;;14.06;71.21;100129.84;5055577;28;8838;-64
2022/05/27 02:19:22;;;;;;;;;3.50;3.50;;;;;14.05;71.34;100125.44;5055670;28;8827;-65
2022/05/27 02:21:50;;;;;;;;;3.25;3.00;;;;;14.04;71.60;100126.41;5055429;28;8916;-65
2022/05/27 02:24:18;;;;;;;;;6.00;4.00;;;;;14.03;71.83;100126.59;5047680;28;9510;-65
2022/05/27 02:26:45;;;;;;;;;6.00;5.00;;;;;13.99;72.05;100128.69;5035575;28;8954;-65
2022/05/27 02:29:13;;;;;;;;;2.00;0.50;;;;;13.99;72.10;100130.50;5035049;28;8832;-65
2022/05/27 02:31:41;;;;;;;;;6.75;5.50;;;;;13.98;71.82;100128.81;5035786;28;8849;-64
2022/05/27 02:36:54;;;;;;;;;4.00;3.00;;;;;13.96;72.29;100120.91;5035606;28;8828;-64
2022/05/27 02:39:22;;;;;;;;;6.00;6.00;;;;;13.95;71.97;100121.03;5035409;28;8864;-65
2022/05/27 02:41:49;;;;;;;;;6.50;5.75;;;;;13.94;72.60;100117.53;5035679;28;8855;-64
2022/05/27 02:44:17;;;;;;;;;3.00;3.00;;;;;13.94;73.03;100122.03;5035169;28;8894;-64
2022/05/27 02:46:45;;;;;;;;;4.00;4.00;;;;;13.94;72.93;100127.38;5035639;28;9544;-64
2022/05/27 02:49:13;;;;;;;;;3.25;3.25;;;;;13.95;72.57;100121.03;5035221;28;8844;-65
2022/05/27 02:51:41;;;;;;;;;4.00;3.50;;;;;13.97;72.45;100121.78;5034836;28;8849;-65
2022/05/27 02:54:08;;;;;;;;;3.00;3.00;;;;;14.00;73.06;100121.47;5039166;28;8858;-65
2022/05/27 02:56:36;;;;;;;;;6.25;6.00;;;;;14.04;72.89;100122.91;5054581;28;8842;-66
2022/05/27 02:59:04;;;;;;;;;3.00;3.00;;;;;14.07;72.15;100120.81;5055238;28;8818;-66
2022/05/27 03:01:32;;;;;;;;;5.50;4.50;;;;;14.11;72.31;100110.66;5055188;28;8843;-66
2022/05/27 03:04:00;;;;;;;;;6.50;6.50;;;;;14.11;72.17;100114.16;5057850;28;8872;-65
2022/05/27 03:06:27;;;;;;;;;8.75;6.75;;;;;14.04;72.73;100117.56;5059018;28;8846;-65
2022/05/27 03:08:55;;;;;;;;;6.00;4.00;;;;;14.00;72.72;100114.31;5058777;28;8834;-65
2022/05/27 03:11:23;;;;;;;;;4.00;3.50;;;;;13.97;72.32;100105.72;5059077;28;8856;-65
2022/05/27 03:13:51;;;;;;;;;6.50;6.00;;;;;13.96;72.94;100120.09;5058477;28;8874;-65
2022/05/27 03:16:18;;;;;;;;;10.00;9.00;;;;;13.94;73.20;100114.00;5058588;28;8834;-66
2022/05/27 03:18:46;;;;;;;;;3.75;3.75;;;;;13.92;73.34;100124.00;5058478;28;8858;-65
2022/05/27 03:21:14;;;;;;;;;3.50;3.50;;;;;13.91;73.26;100122.31;5056726;28;8830;-66
2022/05/27 03:23:42;;;;;;;;;5.25;5.25;;;;;13.92;72.60;100127.56;5053801;28;8840;-65
2022/05/27 03:26:09;;;;;;;;;4.50;4.00;;;;;13.94;72.85;100127.38;5057633;28;8846;-66
2022/05/27 03:28:37;;;;;;;;;4.00;3.00;;;;;13.93;73.02;100123.03;5058854;28;9534;-66
2022/05/27 03:31:05;;;;;;;;;3.50;3.00;;;;;13.91;72.95;100127.69;5058553;28;8973;-66
2022/05/27 03:33:33;;;;;;;;;4.50;4.00;;;;;13.89;72.37;100127.81;5058177;28;8850;-65
2022/05/27 03:36:00;;;;;;;;;4.50;4.50;;;;;13.89;72.97;100126.97;5057545;28;8972;-64
2022/05/27 03:38:28;;;;;;;;;5.25;4.00;;;;;13.88;72.99;100128.78;5057779;28;8834;-65
2022/05/27 03:40:56;;;;;;;;;5.00;4.50;;;;;13.89;72.86;100140.38;5058099;28;8965;-64
2022/05/27 03:43:24;;;;;;;;;6.25;6.00;;;;;13.88;72.81;100138.69;5057021;28;8872;-64
2022/05/27 03:45:51;;;;;;;;;6.00;6.00;;;;;13.87;72.92;100137.81;5057946;28;8842;-64
2022/05/27 03:48:19;;;;;;;;;3.75;3.75;;;;;13.85;73.44;100131.75;5057458;28;8854;-64
2022/05/27 03:50:47;;;;;;;;;5.50;4.00;;;;;13.84;72.84;100145.28;5057627;28;8822;-63
2022/05/27 03:53:15;;;;;;;;;4.00;3.25;;;;;13.85;72.70;100141.63;5057031;28;8838;-64
2022/05/27 03:55:44;;;;;;;;;6.00;5.50;;;;;13.88;73.35;100138.69;5037895;28;8828;-63
2022/05/27 03:58:12;;;;;;;;;6.00;5.50;;;;;13.87;72.43;100142.31;5038059;28;9534;-63
2022/05/27 04:00:41;;;;;;;;;4.00;4.00;;;;;13.88;72.86;100146.72;5037876;28;8851;-64
2022/05/27 04:03:09;;;;;;;;;4.50;4.50;;;;;13.90;72.74;100158.13;5037959;28;8837;-63
2022/05/27 04:05:37;;;;;;;;;3.50;3.50;;;;;13.88;72.74;100152.06;5037511;28;8992;-63
2022/05/27 04:08:05;;;;;;;;;6.50;5.50;;;;;13.89;72.51;100151.91;5037919;28;8889;-64
2022/05/27 04:10:33;;;;;;;;;4.00;4.00;;;;;13.89;72.95;100161.78;5037480;28;8855;-63
2022/05/27 04:13:00;;;;;;;;;3.00;3.00;;;;;13.87;73.07;100151.19;5037677;28;8987;-63
2022/05/27 04:15:28;;;;;;;;;3.00;2.00;;;;;13.80;72.62;100160.75;5035686;28;8828;-64
2022/05/27 04:17:56;;;;;;;;;1.00;0.00;;;;;13.75;73.38;100168.34;5036122;28;8995;-63
2022/05/27 04:20:25;;;;;;;;;1.50;1.00;;;;;13.74;73.02;100179.22;5037581;28;8959;-64
2022/05/27 04:22:54;;;;;;;;;3.00;3.00;;;;;13.71;73.40;100179.47;5036544;28;8836;-63
2022/05/27 04:25:21;;;;;;;;;0.00;0.00;;;;;13.69;73.26;100176.09;5055581;28;8815;-64
2022/05/27 04:27:49;;;;;;;;;2.00;2.00;;;;;13.67;73.14;100178.06;5056355;28;8858;-65
2022/05/27 04:30:17;;;;;;;;;3.00;3.00;;;;;13.63;73.36;100176.63;5056477;28;8858;-63
2022/05/27 04:32:45;;;;;;;;;2.50;2.50;;;;;13.59;73.51;100175.22;5056628;28;8834;-63
2022/05/27 04:35:13;;;;;;;;;2.00;1.00;;;;;13.55;73.71;100171.09;5056439;28;9515;-63
2022/05/27 04:37:40;;;;;;;;;3.75;1.50;;;;;13.48;74.01;100177.97;5057091;28;8838;-63
2022/05/27 04:40:08;;;;;;;;;2.50;1.00;;;;;13.40;74.09;100181.34;5057569;28;8884;-63
2022/05/27 04:42:36;;;;;;;;;0.75;0.75;;;;;13.31;73.90;100168.78;5056805;28;9076;-63
2022/05/27 04:45:03;;;;;;;;;1.00;1.00;;;;;13.28;73.74;100168.19;5056816;28;8835;-63
2022/05/27 04:47:31;;;;;;;;;1.00;1.00;;;;;13.25;74.50;100158.59;5056660;28;8857;-63
2022/05/27 04:49:59;;;;;;;;;1.50;1.00;;;;;13.24;74.23;100164.94;5057131;28;8860;-63
2022/05/27 04:52:27;;;;;;;;;2.50;1.00;;;;;13.23;74.14;100167.72;5056611;28;8846;-64
2022/05/27 04:54:54;;;;;;;;;1.00;1.00;;;;;13.23;74.29;100163.22;5039539;28;8828;-64
2022/05/27 04:57:23;;;;;;;;;1.00;1.00;;;;;13.23;73.99;100162.38;5036548;28;9525;-64
2022/05/27 04:59:51;;;;;;;;;1.50;1.00;;;;;13.24;74.15;100169.41;5036105;28;8854;-64
2022/05/27 05:02:20;;;;;;;;;1.00;1.00;;;;;13.20;74.15;100174.19;5036498;28;8868;-64
2022/05/27 05:04:48;;;;;;;;;1.00;1.00;;;;;13.17;74.10;100173.59;5036297;28;8844;-64
2022/05/27 05:07:15;;;;;;;;;1.00;1.00;;;;;13.15;74.37;100173.72;5036435;28;8856;-64
2022/05/27 05:09:43;;;;;;;;;1.00;1.00;;;;;13.17;73.83;100173.59;5036179;28;8844;-66
2022/05/27 05:12:11;;;;;;;;;1.00;1.00;;;;;13.18;73.76;100178.81;5036352;28;8851;-64
2022/05/27 05:14:39;;;;;;;;;2.00;1.00;;;;;13.14;73.71;100174.72;5035210;28;8849;-67
2022/05/27 05:17:06;;;;;;;;;1.00;1.00;;;;;13.09;73.94;100176.09;5035553;28;8842;-63
2022/05/27 05:19:34;;;;;;;;;0.75;0.75;;;;;13.03;74.09;100177.47;5036062;28;8840;-63
2022/05/27 05:22:02;;;;;;;;;0.00;0.00;;;;;13.01;74.33;100184.78;5036055;28;8828;-63
2022/05/27 05:24:29;;;;;;;;;1.00;1.00;;;;;13.00;74.37;100175.03;5048273;28;8823;-63
2022/05/27 05:26:57;;;;;;;;;3.00;3.00;;;;;13.03;74.22;100179.28;5055233;28;8818;-63
2022/05/27 05:29:25;;;;;;;;;2.50;1.50;;;;;13.05;74.40;100172.00;5055949;28;8838;-63
2022/05/27 05:31:53;;;;;;;;;2.00;1.00;;;;;13.06;74.29;100171.03;5056357;28;8830;-63
2022/05/27 05:34:21;;;;;;;;;0.50;0.00;;;;;13.07;74.12;100167.38;5056298;28;8838;-63
2022/05/27 05:36:48;;;;;;;;;1.00;1.00;;;;;13.10;74.63;100175.09;5055901;28;8864;-63
2022/05/27 05:39:16;;;;;;;;;3.00;3.00;;;;;13.10;74.61;100162.59;5056178;28;8830;-64
2022/05/27 05:41:45;;;;;;;;;3.00;3.00;;;;;13.12;74.54;100175.81;5055623;28;8846;-63
2022/05/27 05:44:13;;;;;;;;;3.00;2.50;;;;;13.14;74.69;100173.88;5055981;28;9639;-63
2022/05/27 05:46:42;;;;;;;;;1.00;1.00;;;;;13.14;74.78;100177.38;5055205;28;8827;-63
2022/05/27 05:49:10;;;;;;;;;2.25;2.00;;;;;13.12;75.14;100168.66;5055450;28;8834;-63
2022/05/27 05:51:38;;;;;;;;;4.25;4.25;;;;;13.14;75.38;100168.53;5055799;28;8861;-63
2022/05/27 05:54:05;;;;;;;;;0.75;0.75;;;;;13.19;74.91;100168.97;5045672;28;8825;-63
2022/05/27 05:56:34;;;;;;;;;3.00;3.00;;;;;13.21;75.21;100164.34;5035625;28;8833;-64
2022/05/27 05:59:01;;;;;;;;;2.50;2.50;;;;;13.26;74.83;100179.00;5035126;28;8862;-63
2022/05/27 06:01:29;;;;;;;;;3.00;3.00;;;;;13.34;74.79;100179.19;5035448;28;8871;-63
2022/05/27 06:03:57;;;;;;;;;3.00;3.00;;;;;13.42;74.85;100178.50;5035304;28;8966;-63
2022/05/27 06:06:25;;;;;;;;;5.25;3.00;;;;;13.50;74.62;100186.69;5035187;28;8840;-63
2022/05/27 06:08:53;;;;;;;;;3.00;3.00;;;;;13.59;74.14;100191.28;5046985;28;8842;-63
2022/05/27 06:11:21;;;;;;;;;2.00;2.00;;;;;13.67;73.75;100196.78;5054513;28;8997;-63
2022/05/27 06:13:49;;;;;;;;;6.00;5.50;;;;;13.75;73.55;100199.63;5037001;28;8849;-63
2022/05/27 06:16:16;;;;;;;;;2.50;2.50;;;;;13.79;73.80;100199.22;5033871;28;8844;-63
2022/05/27 06:18:45;;;;;;;;;3.00;3.00;;;;;13.87;73.21;100206.56;5034121;28;8848;-63
2022/05/27 06:21:14;;;;;;;;;3.00;3.00;;;;;13.91;73.96;100199.97;5033727;28;8870;-63
2022/05/27 06:23:42;;;;;;;;;5.50;5.00;;;;;13.99;72.82;100197.44;5033395;28;9776;-63
2022/05/27 06:26:10;;;;;;;;;3.00;3.00;;;;;14.08;73.16;100210.00;5033511;28;8990;-63
2022/05/27 06:34:24;;;;;;;;;4.00;4.00;;;;;14.27;72.82;100204.75;5033866;28;8925;-63
2022/05/27 06:36:53;;;;;;;;;2.50;2.50;;;;;14.36;72.55;100198.53;5034758;28;8859;-64
2022/05/27 06:39:21;;;;;;;;;2.50;2.50;;;;;14.42;72.09;100197.97;5038017;28;8841;-63
2022/05/27 06:41:50;;;;;;;;;3.50;3.00;;;;;14.44;72.46;100204.91;5038586;28;8840;-63
2022/05/27 06:44:18;;;;;;;;;2.75;1.00;;;;;14.47;72.16;100203.75;5052414;28;8999;-63
2022/05/27 06:46:49;;;;;;;;;1.67;1.67;;;;;14.54;71.74;100215.59;5037783;28;8983;-63
2022/05/27 06:49:17;;;;;;;;;3.00;3.00;;;;;14.65;72.02;100215.47;5037680;28;8923;-64
2022/05/27 06:51:45;;;;;;;;;2.50;2.50;;;;;14.71;72.01;100207.72;5037995;28;8974;-64
2022/05/27 06:54:13;;;;;;;;;3.75;3.75;;;;;14.75;71.79;100203.78;5037833;28;8859;-63
2022/05/27 06:56:41;;;;;;;;;4.00;4.00;;;;;14.75;71.59;100208.28;5037525;28;8859;-64
2022/05/27 06:59:08;;;;;;;;;0.00;0.00;;;;;14.75;71.47;100211.81;5038097;28;8918;-63
2022/05/27 07:01:36;;;;;;;;;4.00;4.00;;;;;14.71;71.87;100207.72;5038803;28;8849;-63
2022/05/27 07:04:04;;;;;;;;;4.00;4.00;;;;;14.69;71.71;100217.75;5037927;28;8852;-64
2022/05/27 07:06:32;;;;;;;;;0.00;0.00;;;;;14.65;71.94;100216.31;5038880;28;8864;-63
2022/05/27 07:09:01;;;;;;;;;5.00;5.00;;;;;14.64;72.78;100225.34;5038160;28;8852;-66
2022/05/27 07:11:29;;;;;;;;;8.00;4.50;;;;;14.71;72.15;100220.28;5038303;28;8849;-63
2022/05/27 07:13:57;;;;;;;;;2.50;2.50;;;;;14.81;72.24;100213.06;5038355;28;8878;-63
2022/05/27 07:16:26;;;;;;;;;3.75;2.50;;;;;14.93;71.44;100218.16;5057843;28;8848;-63
2022/05/27 07:18:54;;;;;;;;;4.50;4.50;;;;;15.06;71.49;100216.03;5058305;28;8842;-63
2022/05/27 07:21:22;;;;;;;;;4.00;3.00;;;;;15.16;70.94;100214.16;5056533;28;8834;-64
2022/05/27 07:23:50;;;;;;;;;3.50;3.50;;;;;15.23;70.92;100201.00;5056444;28;8965;-63
2022/05/27 07:26:18;;;;;;;;;5.50;5.50;;;;;15.36;70.52;100201.56;5055611;28;8830;-63
2022/05/27 07:28:45;;;;;;;;;4.50;3.75;;;;;15.49;70.33;100207.47;5055758;28;8854;-63
2022/05/27 07:31:17;;;;;;;;;6.25;6.25;;;;;15.59;70.28;100209.13;5055295;28;8972;-63
2022/05/27 07:33:45;;;;;;;;;7.00;6.75;;;;;15.69;70.19;100206.41;5055452;28;8846;-64
2022/05/27 07:36:13;;;;;;;;;6.50;6.50;;;;;15.73;69.98;100207.78;5056803;28;8842;-63
2022/05/27 07:38:41;;;;;;;;;8.75;8.75;;;;;15.68;69.55;100213.59;5056503;28;8854;-64
2022/05/27 07:41:09;;;;;;;;;4.50;4.50;;;;;15.73;69.67;100213.16;5056360;28;8830;-64
2022/05/27 07:43:36;;;;;;;;;7.00;6.00;;;;;15.86;69.71;100219.88;5056240;28;8990;-68
2022/05/27 07:46:04;;;;;;;;;6.00;6.00;;;;;16.03;69.44;100208.34;5038385;28;8820;-64
2022/05/27 07:48:32;;;;;;;;;5.50;5.50;;;;;16.08;69.45;100216.78;5035844;28;8874;-64
2022/05/27 07:51:00;;;;;;;;;4.00;3.25;;;;;16.15;69.15;100206.31;5036082;28;8856;-64
2022/05/27 07:53:27;;;;;;;;;9.25;7.00;;;;;16.18;68.84;100202.31;5036285;28;8874;-63
2022/05/27 07:55:55;;;;;;;;;8.50;6.75;;;;;16.25;69.10;100208.75;5037354;28;8867;-64
2022/05/27 07:58:23;;;;;;;;;9.00;9.00;;;;;16.43;68.95;100209.69;5036462;28;8828;-64
2022/05/27 08:00:51;;;;;;;;;9.25;7.00;;;;;16.54;68.11;100212.13;5036376;28;8857;-65
2022/05/27 08:03:19;;;;;;;;;4.00;4.00;;;;;16.64;68.04;100222.81;5035771;28;8979;-64
2022/05/27 08:05:47;;;;;;;;;6.00;6.00;;;;;16.70;68.11;100217.66;5035737;28;8998;-64
2022/05/27 08:08:15;;;;;;;;;8.25;7.00;;;;;16.85;67.69;100208.03;5036423;28;8844;-64
2022/05/27 08:10:44;;;;;;;;;6.25;6.25;;;;;17.00;66.93;100198.41;5036464;28;8852;-64
2022/05/27 08:13:12;;;;;;;;;7.50;6.50;;;;;17.10;67.16;100204.53;5036564;28;8999;-64
2022/05/27 08:15:40;;;;;;;;;6.50;6.50;;;;;17.14;66.54;100208.63;5049553;28;8807;-64
2022/05/27 08:18:08;;;;;;;;;7.50;7.50;;;;;17.10;67.37;100204.53;5055653;28;8830;-64
2022/05/27 08:20:36;;;;;;;;;7.75;7.00;;;;;17.07;67.57;100207.56;5056124;28;8834;-64
2022/05/27 08:23:03;;;;;;;;;9.00;8.60;;;;;17.18;66.89;100209.16;5056356;28;9527;-64
2022/05/27 08:25:31;;;;;;;;;6.20;6.20;;;;;17.34;66.36;100210.13;5056133;28;8846;-64
2022/05/27 08:27:59;;;;;;;;;6.00;6.00;;;;;17.46;66.45;100203.47;5044598;28;8862;-64
2022/05/27 08:30:27;;;;;;;;;8.50;8.50;;;;;17.60;66.30;100202.88;5054547;28;8933;-64
2022/05/27 08:32:54;;;;;;;;;6.20;6.20;;;;;17.59;66.24;100201.22;5054489;28;8869;-64
2022/05/27 08:38:09;;;;;;;;;8.20;7.40;;;;;17.52;66.22;100202.00;5054923;28;8927;-65
2022/05/27 08:40:37;;;;;;;;;7.00;7.00;;;;;17.64;66.30;100200.72;5054883;28;8842;-64
2022/05/27 08:43:04;;;;;;;;;9.00;8.60;;;;;17.72;66.02;100198.94;5054310;28;8846;-65
2022/05/27 08:45:32;;;;;;;;;6.60;6.00;;;;;17.68;65.93;100200.25;5054128;28;8858;-65
2022/05/27 08:48:00;;;;;;;;;10.00;9.00;;;;;17.76;66.02;100200.28;5053659;28;8874;-65
2022/05/27 08:50:29;;;;;;;;;12.00;10.00;;;;;17.84;65.57;100197.63;5054126;28;8846;-65
2022/05/27 08:52:57;;;;;;;;;9.25;8.00;;;;;17.87;65.92;100197.31;5054304;28;8853;-66
2022/05/27 09:00:56;;;;;;;;;3.00;3.00;;;;;17.97;65.17;100192.63;5033776;28;8856;-65
2022/05/27 09:03:23;;;;;;;;;9.00;9.00;;;;;17.94;64.94;100179.50;5034359;28;8845;-64
2022/05/27 09:05:54;;;;;;;;;9.80;9.60;;;;;18.02;65.52;100184.91;5035132;28;8856;-65
2022/05/27 09:08:21;;;;;;;;;9.40;9.40;;;;;18.14;64.68;100191.66;5034027;28;8862;-64
2022/05/27 09:10:50;;;;;;;;;6.00;6.00;;;;;18.16;64.94;100181.59;5033877;28;8840;-65
2022/05/27 09:13:18;;;;;;;;;7.00;7.00;;;;;18.26;64.61;100182.28;5033772;28;9542;-65
2022/05/27 09:15:47;;;;;;;;;8.60;6.80;;;;;18.30;64.43;100180.97;5034172;28;8987;-64
2022/05/27 09:18:15;;;;;;;;;8.80;8.80;;;;;18.33;64.36;100175.25;5033264;28;8844;-65
2022/05/27 09:20:44;;;;;;;;;9.00;8.60;;;;;18.29;64.26;100176.53;5033340;28;8860;-66
2022/05/27 09:23:12;;;;;;;;;12.20;10.00;;;;;18.31;64.04;100189.91;5033541;28;8832;-65
2022/05/27 09:25:39;;;;;;;;;12.50;12.00;;;;;18.27;64.41;100188.50;4993774;28;1262159;-65
2022/05/27 09:28:07;;;;;;;;;9.60;9.00;;;;;18.26;64.31;100192.22;5053947;28;8846;-65
2022/05/27 09:30:36;;;;;;;;;9.00;9.00;;;;;18.21;64.62;100184.63;5053803;28;8981;-65
2022/05/27 09:33:04;;;;;;;;;9.00;9.00;;;;;18.21;64.42;100179.22;5054311;28;8861;-65
2022/05/27 09:35:31;;;;;;;;;13.40;11.20;;;;;18.13;64.54;100192.69;5054754;28;8850;-65
2022/05/27 09:38:14;;;;;;;;;10.40;10.00;;;;;17.99;64.71;100200.56;5055308;28;8835;-65
2022/05/27 09:40:43;;;;;;;;;7.00;6.80;;;;;17.85;65.56;100209.25;5054930;28;8865;-65
2022/05/27 09:43:10;;;;;;;;;9.80;9.20;;;;;17.71;65.63;100202.63;5054836;28;8896;-64
2022/05/27 09:45:40;;;;;;;;;10.40;9.80;;;;;17.62;65.77;100202.75;5053998;28;8838;-65
2022/05/27 09:48:08;;;;;;;;;7.40;7.40;;;;;17.51;65.59;100209.25;5054452;28;8834;-64
2022/05/27 09:50:38;;;;;;;;;7.40;7.40;;;;;17.50;65.97;100206.69;5054010;28;8935;-65
2022/05/27 09:53:06;;;;;;;;;6.80;6.40;;;;;17.52;65.75;100202.00;5054826;28;8865;-64
2022/05/27 09:55:33;;;;;;;;;3.00;3.00;;;;;17.93;64.95;100201.19;5050130;28;9931;-64
2022/05/27 09:58:01;;;;;;;;;7.00;6.60;;;;;18.43;62.79;100211.00;5034390;28;8852;-64
2022/05/27 10:00:30;;;;;;;;;6.00;6.00;;;;;18.99;61.91;100210.22;5034700;28;8966;-64
2022/05/27 10:02:58;;;;;;;;;4.00;4.00;;;;;19.59;60.66;100201.56;5034634;28;8850;-64
2022/05/27 10:05:28;;;;;;;;;6.00;6.00;;;;;19.97;59.19;100194.50;5033096;28;8914;-64
2022/05/27 10:07:57;;;;;;;;;8.40;7.20;;;;;20.36;58.96;100193.50;5033851;28;8875;-64
2022/05/27 10:10:26;;;;;;;;;3.80;3.60;;;;;20.76;58.06;100201.34;5034578;28;8840;-65
2022/05/27 10:12:54;;;;;;;;;5.80;5.20;;;;;21.23;57.13;100205.53;5032558;28;8876;-65
2022/05/27 10:15:22;;;;;;;;;5.80;5.80;;;;;21.75;55.92;100205.53;5034356;28;8836;-65
2022/05/27 10:17:49;;;;;;;;;4.80;4.40;;;;;21.94;55.96;100197.69;5034418;28;8828;-65
2022/05/27 10:20:17;;;;;;;;;5.00;5.00;;;;;21.96;55.29;100211.06;5033642;28;8852;-64
2022/05/27 10:22:45;;;;;;;;;7.60;6.20;;;;;21.73;55.73;100210.31;5033985;28;8962;-65
2022/05/27 10:25:12;;;;;;;;;2.00;1.40;;;;;21.91;55.31;100202.63;5037296;28;8957;-65
2022/05/27 10:27:40;;;;;;;;;4.00;4.00;;;;;22.49;53.99;100197.16;5032653;28;8958;-65
2022/05/27 10:30:08;;;;;;;;;5.80;5.40;;;;;23.04;53.64;100189.13;5033087;28;8975;-65
2022/05/27 10:32:37;;;;;;;;;10.20;8.40;;;;;23.31;52.57;100193.81;5033753;28;8851;-65
2022/05/27 10:35:05;;;;;;;;;4.60;4.20;;;;;23.69;51.77;100193.25;5032839;28;8841;-65
2022/05/27 10:37:33;;;;;;;;;2.80;2.80;;;;;23.39;51.91;100209.97;5031034;28;8891;-65
2022/05/27 10:40:01;;;;;;;;;4.00;3.60;;;;;22.56;52.88;100193.50;5032298;28;8844;-64
2022/05/27 10:42:29;;;;;;;;;4.80;4.00;;;;;21.80;54.80;100211.25;5032096;28;8856;-65
2022/05/27 10:44:57;;;;;;;;;4.00;4.00;;;;;21.63;54.88;100204.31;5032695;28;8846;-64
2022/05/27 10:47:25;;;;;;;;;5.00;5.00;;;;;21.46;55.54;100205.47;5032313;28;8975;-65
2022/05/27 10:49:52;;;;;;;;;6.00;4.40;;;;;21.73;54.68;100218.44;5032269;28;8852;-64
2022/05/27 10:52:23;;;;;;;;;5.60;5.00;;;;;22.15;53.48;100205.91;5032642;28;8852;-64
2022/05/27 10:54:51;;;;;;;;;2.00;2.00;;;;;22.64;51.91;100206.94;5033080;28;8882;-65
2022/05/27 11:02:49;;;;;;;;;5.00;5.00;;;;;22.95;50.91;100193.88;5050890;28;8846;-65
2022/05/27 11:05:17;;;;;;;;;5.00;2.40;;;;;22.78;51.18;100197.88;5051359;28;8834;-65
2022/05/27 11:07:46;;;;;;;;;4.20;4.20;;;;;22.97;50.13;100201.81;5051483;28;9080;-65
2022/05/27 11:10:14;;;;;;;;;5.00;5.00;;;;;23.43;49.06;100184.91;5051236;28;9535;-65
2022/05/27 11:15:23;;;;;;;;;5.00;5.00;;;;;23.95;48.14;100184.41;5019517;28;8854;-64
2022/05/27 11:17:51;;;;;;;;;4.20;4.20;;;;;23.99;47.60;100189.28;5052781;28;8862;-65
2022/05/27 11:20:24;;;;;;;;;4.80;3.60;;;;;24.21;47.31;100181.81;5053353;28;9550;-66
2022/05/27 11:22:52;;;;;;;;;5.00;4.00;;;;;24.38;47.05;100185.88;5053515;28;8924;-66
2022/05/27 11:25:21;;;;;;;;;3.80;3.80;;;;;23.92;47.08;100184.81;5054965;28;8846;-65
2022/05/27 11:27:48;;;;;;;;;2.80;2.80;;;;;23.70;47.79;100186.78;5056789;28;8850;-64
2022/05/27 11:30:16;;;;;;;;;4.00;4.00;;;;;23.14;48.79;100192.38;5056822;28;8864;-65
2022/05/27 11:32:44;;;;;;;;;4.80;4.00;;;;;22.99;49.13;100184.28;5057336;28;8964;-64
2022/05/27 11:35:12;;;;;;;;;4.80;4.00;;;;;23.03;49.03;100193.75;5057185;28;8984;-65
2022/05/27 11:37:40;;;;;;;;;4.60;4.60;;;;;23.24;48.18;100192.91;5039832;28;8818;-65
2022/05/27 11:40:08;;;;;;;;;1.60;1.60;;;;;22.65;49.09;100199.63;5047293;28;8911;-64
2022/05/27 11:42:35;;;;;;;;;3.60;3.60;;;;;22.82;49.05;100193.75;5046550;28;9544;-65
2022/05/27 11:45:05;;;;;;;;;5.00;4.00;;;;;23.57;47.02;100177.66;5036283;28;8856;-64
2022/05/27 11:47:32;;;;;;;;;4.40;4.40;;;;;24.33;45.92;100177.44;5035767;28;8983;-64
2022/05/27 11:50:00;;;;;;;;;5.00;5.00;;;;;24.98;44.41;100170.31;5035425;28;8933;-65
2022/05/27 11:52:29;;;;;;;;;4.00;4.00;;;;;25.38;43.36;100177.47;5035831;28;8920;-64
2022/05/27 11:54:57;;;;;;;;;3.80;3.80;;;;;25.67;43.14;100185.19;5035054;28;8862;-64
2022/05/27 11:57:25;;;;;;;;;2.20;2.20;;;;;25.57;42.90;100187.53;5035310;28;8840;-64
2022/05/27 11:59:52;;;;;;;;;3.40;3.40;;;;;24.84;44.14;100186.84;5035376;28;8866;-64
2022/05/27 12:02:20;;;;;;;;;5.60;5.00;;;;;24.64;44.89;100180.53;5034563;28;8858;-64
2022/05/27 12:04:48;;;;;;;;;5.40;5.20;;;;;24.79;44.55;100186.66;5035352;28;8840;-64