Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:00:54;;;;;;;;;;;;;;;15.81;57.06;101556.91;4981341;28;1764;-73
2023/06/02 00:03:20;;;;;;;;;;;;;;;15.93;56.68;101556.97;4981127;28;2060;-73
2023/06/02 00:05:49;;;;;;;;;;;;;;;15.78;56.89;101560.09;4982093;28;1415;-73
2023/06/02 00:08:17;;;;;;;;;;;;;;;15.74;57.13;101556.19;4965720;28;2078;-73
2023/06/02 00:10:44;;;;;;;;;;;;;;;15.76;56.92;101550.50;4982925;28;2110;-73
2023/06/02 00:13:11;;;;;;;;;;;;;;;15.71;56.89;101550.41;4984003;28;1051;-73
2023/06/02 00:15:40;;;;;;;;;;;;;;;15.79;56.68;101558.22;4965273;28;2177;-73
2023/06/02 00:18:06;;;;;;;;;;;;;;;15.87;56.41;101560.59;4981965;28;1851;-73
2023/06/02 00:20:33;;;;;;;;;;;;;;;15.45;56.42;101504.31;4984336;28;1346;-73
2023/06/02 00:23:00;;;;;;;;;;;;;;;15.83;56.30;101568.41;4951571;28;2046;-74
2023/06/02 00:25:26;;;;;;;;;;;;;;;15.83;56.35;101560.25;4975066;28;2051;-73
2023/06/02 00:27:53;;;;;;;;;;;;;;;15.95;55.78;101559.47;4976737;28;2097;-74
2023/06/02 00:30:19;;;;;;;;;;;;;;;15.73;56.59;101572.72;4981356;28;1992;-74
2023/06/02 00:32:46;;;;;;;;;;;;;;;15.82;56.16;101569.44;4982648;28;4672;-73
2023/06/02 00:35:12;;;;;;;;;;;;;;;15.73;56.28;101573.53;4978312;28;1523;-73
2023/06/02 00:37:39;;;;;;;;;;;;;;;15.74;56.21;101569.78;4980603;28;2003;-74
2023/06/02 00:40:06;;;;;;;;;;;;;;;15.76;56.16;101580.41;4979115;28;1820;-74
2023/06/02 00:42:33;;;;;;;;;;;;;;;15.66;56.36;101583.63;4981566;28;2058;-73
2023/06/02 00:45:00;;;;;;;;;;;;;;;15.76;56.03;101578.50;4982251;28;1973;-74
2023/06/02 00:47:26;;;;;;;;;;;;;;;15.82;55.60;101585.72;4962705;28;2158;-74
2023/06/02 00:49:53;;;;;;;;;;;;;;;15.87;55.43;101576.91;4982162;28;1322;-74
2023/06/02 00:52:19;;;;;;;;;;;;;;;15.69;56.00;101583.19;4965699;28;2043;-74
2023/06/02 00:54:46;;;;;;;;;;;;;;;15.77;55.77;101585.63;4968902;28;1405;-74
2023/06/02 00:57:12;;;;;;;;;;;;;;;15.79;55.55;101585.38;4975974;28;2421;-73
2023/06/02 00:59:39;;;;;;;;;;;;;;;15.84;55.57;101578.19;4982352;28;2005;-74
2023/06/02 01:02:07;;;;;;;;;;;;;;;15.93;55.13;101586.03;4981541;28;1618;-73
2023/06/02 01:04:34;;;;;;;;;;;;;;;15.72;55.57;101593.59;4980532;28;1910;-73
2023/06/02 01:07:02;;;;;;;;;;;;;;;15.79;55.28;101591.63;4983139;28;2143;-73
2023/06/02 01:09:28;;;;;;;;;;;;;;;15.67;55.64;101590.72;4982026;28;1862;-73
2023/06/02 01:11:55;;;;;;;;;;;;;;;15.59;55.91;101594.59;4979799;28;1972;-73
2023/06/02 01:14:21;;;;;;;;;;;;;;;15.54;55.98;101601.75;4982709;28;1389;-73
2023/06/02 01:16:49;;;;;;;;;;;;;;;15.68;55.43;101600.56;4979641;28;2124;-73
2023/06/02 01:19:20;;;;;;;;;;;;;;;15.64;55.50;101599.31;4980859;28;1636;-73
2023/06/02 01:21:47;;;;;;;;;;;;;;;15.52;55.77;101601.97;4982602;28;1386;-74
2023/06/02 01:24:14;;;;;;;;;;;;;;;15.57;55.74;101604.84;4979547;28;1998;-75
2023/06/02 01:26:41;;;;;;;;;;;;;;;15.51;55.91;101597.59;4978018;28;2173;-73
2023/06/02 01:29:08;;;;;;;;;;;;;;;15.48;55.81;101605.38;4964623;28;1408;-75
2023/06/02 01:31:34;;;;;;;;;;;;;;;15.39;55.93;101611.09;4962703;28;1526;-73
2023/06/02 01:34:01;;;;;;;;;;;;;;;15.37;55.88;101620.53;4982182;28;1342;-72
2023/06/02 01:36:27;;;;;;;;;;;;;;;15.57;55.47;101614.88;4980494;28;2344;-73
2023/06/02 01:38:54;;;;;;;;;;;;;;;15.39;55.76;101619.25;4982123;28;1560;-73
2023/06/02 01:41:21;;;;;;;;;;;;;;;15.25;56.02;101625.88;4962515;28;2014;-73
2023/06/02 01:43:47;;;;;;;;;;;;;;;15.31;55.85;101629.56;4969372;28;2108;-73
2023/06/02 01:46:14;;;;;;;;;;;;;;;15.30;55.85;101628.75;4963272;28;2078;-73
2023/06/02 01:48:40;;;;;;;;;;;;;;;15.36;55.63;101629.72;4981227;28;1412;-73
2023/06/02 01:51:07;;;;;;;;;;;;;;;15.24;55.85;101626.94;4981238;28;1377;-73
2023/06/02 01:53:33;;;;;;;;;;;;;;;15.27;55.75;101629.19;4980785;28;1429;-73
2023/06/02 01:56:00;;;;;;;;;;;;;;;15.33;55.66;101630.19;4961314;28;2134;-73
2023/06/02 01:58:26;;;;;;;;;;;;;;;15.32;55.56;101644.78;4964838;28;2007;-73
2023/06/02 02:00:54;;;;;;;;;;;;;;;15.18;55.87;101633.25;4979646;28;4730;-73
2023/06/02 02:03:22;;;;;;;;;;;;;;;15.16;56.08;101633.47;4963214;28;2015;-73
2023/06/02 02:05:48;;;;;;;;;;;;;;;15.17;55.75;101640.53;4960792;28;2122;-73
2023/06/02 02:08:16;;;;;;;;;;;;;;;15.21;55.66;101643.66;4961180;28;2160;-73
2023/06/02 02:10:42;;;;;;;;;;;;;;;15.21;55.57;101643.66;4980586;28;1342;-73
2023/06/02 02:13:09;;;;;;;;;;;;;;;15.12;55.76;101643.13;4972403;28;1408;-73
2023/06/02 02:15:35;;;;;;;;;;;;;;;15.09;55.87;101642.72;4965615;28;2046;-73
2023/06/02 02:18:03;;;;;;;;;;;;;;;15.09;55.84;101640.00;4980848;28;2009;-74
2023/06/02 02:20:29;;;;;;;;;;;;;;;15.02;55.99;101647.38;4960534;28;1413;-73
2023/06/02 02:22:56;;;;;;;;;;;;;;;14.99;55.85;101643.22;4980721;28;1424;-73
2023/06/02 02:25:22;;;;;;;;;;;;;;;14.97;55.89;101642.59;4979541;28;2025;-74
2023/06/02 02:27:49;;;;;;;;;;;;;;;15.05;55.79;101653.19;4969861;28;1431;-73
2023/06/02 02:30:16;;;;;;;;;;;;;;;14.96;55.88;101660.78;4978085;28;1552;-73
2023/06/02 02:32:43;;;;;;;;;;;;;;;15.01;55.81;101656.59;4978025;28;2125;-74
2023/06/02 02:35:09;;;;;;;;;;;;;;;14.95;55.85;101666.44;4978069;28;1867;-72
2023/06/02 02:37:36;;;;;;;;;;;;;;;14.95;55.89;101666.44;4979829;28;1352;-74
2023/06/02 02:40:03;;;;;;;;;;;;;;;14.96;55.68;101662.66;4972176;28;1715;-74
2023/06/02 02:42:30;;;;;;;;;;;;;;;14.93;55.57;101668.53;4980111;28;1416;-73
2023/06/02 02:44:56;;;;;;;;;;;;;;;14.86;56.12;101671.31;4957955;28;2216;-73
2023/06/02 02:47:23;;;;;;;;;;;;;;;14.86;55.76;101670.47;4977904;28;1859;-73
2023/06/02 02:49:49;;;;;;;;;;;;;;;14.83;55.92;101679.88;4962072;28;1394;-73
2023/06/02 02:52:16;;;;;;;;;;;;;;;14.84;55.87;101675.28;4961348;28;1858;-73
2023/06/02 02:54:43;;;;;;;;;;;;;;;14.82;56.03;101680.91;4978349;28;1980;-73
2023/06/02 02:57:09;;;;;;;;;;;;;;;14.86;55.53;101674.00;4977247;28;1502;-73
2023/06/02 02:59:36;;;;;;;;;;;;;;;14.95;55.35;101669.97;4960649;28;1486;-73
2023/06/02 03:02:03;;;;;;;;;;;;;;;14.84;55.54;101681.53;4974012;28;4485;-73
2023/06/02 03:04:32;;;;;;;;;;;;;;;14.79;55.76;101681.34;4979856;28;1972;-73
2023/06/02 03:06:58;;;;;;;;;;;;;;;14.75;55.85;101682.84;4981345;28;1016;-72
2023/06/02 03:09:25;;;;;;;;;;;;;;;14.75;55.64;101677.44;4979643;28;2101;-73
2023/06/02 03:11:51;;;;;;;;;;;;;;;14.74;55.53;101687.47;4978999;28;2076;-73
2023/06/02 03:14:18;;;;;;;;;;;;;;;14.71;55.46;101690.59;4978610;28;2033;-74
2023/06/02 03:16:45;;;;;;;;;;;;;;;14.71;55.43;101687.91;4976655;28;2054;-73
2023/06/02 03:19:13;;;;;;;;;;;;;;;14.67;55.66;101694.78;4979100;28;1408;-72
2023/06/02 03:21:43;;;;;;;;;;;;;;;14.69;55.39;101698.13;4961392;28;1484;-74
2023/06/02 03:24:09;;;;;;;;;;;;;;;14.68;55.72;101692.94;4978169;28;2027;-73
2023/06/02 03:26:37;;;;;;;;;;;;;;;14.70;55.67;101688.09;4978524;28;2144;-74
2023/06/02 03:29:03;;;;;;;;;;;;;;;14.67;55.57;101691.25;4963836;28;1678;-73
2023/06/02 03:31:30;;;;;;;;;;;;;;;14.76;55.12;101688.06;4966880;28;1467;-73
2023/06/02 03:33:56;;;;;;;;;;;;;;;14.73;55.21;101690.38;4979274;28;2084;-73
2023/06/02 03:36:23;;;;;;;;;;;;;;;14.69;55.11;101695.41;4980377;28;1449;-74
2023/06/02 03:38:49;;;;;;;;;;;;;;;14.68;55.28;101699.19;4969921;28;1309;-74
2023/06/02 03:41:16;;;;;;;;;;;;;;;14.65;55.48;101702.34;4978489;28;1699;-75
2023/06/02 03:43:43;;;;;;;;;;;;;;;14.68;54.89;101698.34;4979468;28;2193;-74
2023/06/02 03:46:09;;;;;;;;;;;;;;;14.67;54.96;101700.22;4978823;28;1412;-73
2023/06/02 03:48:36;;;;;;;;;;;;;;;14.63;55.13;101701.72;4962329;28;1690;-74
2023/06/02 03:51:03;;;;;;;;;;;;;;;14.60;55.17;101698.63;4975506;28;1891;-73
2023/06/02 03:53:29;;;;;;;;;;;;;;;14.60;55.01;101696.72;4978485;28;1401;-73
2023/06/02 03:55:56;;;;;;;;;;;;;;;14.67;54.91;101693.97;4977439;28;2029;-73
2023/06/02 03:58:23;;;;;;;;;;;;;;;14.63;54.91;101690.03;4977692;28;1397;-74
2023/06/02 04:00:50;;;;;;;;;;;;;;;14.68;54.99;101698.34;4973244;28;1953;-73
2023/06/02 04:03:16;;;;;;;;;;;;;;;14.64;55.09;101694.41;4975586;28;1548;-74
2023/06/02 04:05:43;;;;;;;;;;;;;;;14.58;54.94;101698.00;4977218;28;1977;-74
2023/06/02 04:08:10;;;;;;;;;;;;;;;14.52;55.11;101705.13;4979224;28;1532;-74
2023/06/02 04:10:37;;;;;;;;;;;;;;;14.68;54.59;101712.75;4978073;28;2043;-73
2023/06/02 04:13:23;;;;;;;;;;;;;;;14.52;55.12;101714.06;4971163;28;2017;-73
2023/06/02 04:16:11;;;;;;;;;;;;;;;14.48;55.11;101722.84;4969061;28;1824;-73
2023/06/02 04:19:02;;;;;;;;;;;;;;;14.54;55.00;101717.41;4970138;28;1860;-74
2023/06/02 04:21:54;;;;;;;;;;;;;;;14.43;55.12;101722.66;4972550;28;2180;-74
2023/06/02 04:24:41;;;;;;;;;;;;;;;14.53;54.87;101720.34;4972113;28;1969;-74
2023/06/02 04:27:28;;;;;;;;;;;;;;;14.49;54.96;101705.53;4978377;28;1909;-75
2023/06/02 04:30:19;;;;;;;;;;;;;;;14.45;55.14;101710.56;4972713;28;1392;-75
2023/06/02 04:33:12;;;;;;;;;;;;;;;14.46;54.74;101716.78;4975091;28;4279;-73
2023/06/02 04:36:05;;;;;;;;;;;;;;;14.46;54.97;101712.19;4975686;28;1611;-73
2023/06/02 04:38:56;;;;;;;;;;;;;;;14.44;54.90;101717.03;4974989;28;1361;-73
2023/06/02 04:41:48;;;;;;;;;;;;;;;14.38;54.88;101712.44;4976769;28;2203;-74
2023/06/02 04:44:40;;;;;;;;;;;;;;;14.40;54.91;101714.97;4975481;28;1903;-75
2023/06/02 04:47:31;;;;;;;;;;;;;;;14.40;54.84;101717.66;4973916;28;2144;-74
2023/06/02 04:50:23;;;;;;;;;;;;;;;14.32;55.21;101730.44;4977840;28;1547;-74
2023/06/02 04:53:15;;;;;;;;;;;;;;;14.35;55.06;101720.19;4980873;28;2390;-74
2023/06/02 04:56:02;;;;;;;;;;;;;;;14.31;54.75;101728.75;4984458;28;1377;-73
2023/06/02 04:58:49;;;;;;;;;;;;;;;14.31;54.98;101723.34;4977680;28;1537;-73
2023/06/02 05:01:15;;;;;;;;;;;;;;;14.32;54.69;101718.72;4982513;28;2026;-74
2023/06/02 05:03:41;;;;;;;;;;;;;;;14.29;54.81;101719.16;4978260;28;1434;-74
2023/06/02 05:06:08;;;;;;;;;;;;;;;14.26;54.91;101712.31;4982684;28;1915;-73
2023/06/02 05:08:35;;;;;;;;;;;;;;;14.29;54.63;101716.47;4982067;28;1989;-74
2023/06/02 05:11:01;;;;;;;;;;;;;;;14.26;54.81;101717.72;4982567;28;1563;-73
2023/06/02 05:13:28;;;;;;;;;;;;;;;14.25;54.89;101717.94;4958968;28;1582;-73
2023/06/02 05:15:55;;;;;;;;;;;;;;;14.23;54.77;101718.16;4959296;28;1537;-75
2023/06/02 05:18:22;;;;;;;;;;;;;;;14.25;54.53;101720.66;4979589;28;2133;-74
2023/06/02 05:20:48;;;;;;;;;;;;;;;14.27;54.67;101722.13;4983254;28;2031;-74
2023/06/02 05:23:15;;;;;;;;;;;;;;;14.24;54.59;101725.25;4963731;28;1825;-73
2023/06/02 05:25:41;;;;;;;;;;;;;;;14.21;54.66;101724.84;4980916;28;1991;-73
2023/06/02 05:28:08;;;;;;;;;;;;;;;14.20;54.94;101713.16;4966314;28;2094;-74
2023/06/02 05:30:34;;;;;;;;;;;;;;;14.18;54.69;101712.56;4982926;28;1326;-74
2023/06/02 05:33:01;;;;;;;;;;;;;;;14.19;54.81;101718.81;4981524;28;2055;-74
2023/06/02 05:35:27;;;;;;;;;;;;;;;14.17;54.56;101713.59;4965010;28;2438;-73
2023/06/02 05:37:54;;;;;;;;;;;;;;;14.15;54.64;101710.28;4978740;28;2129;-73
2023/06/02 05:40:21;;;;;;;;;;;;;;;14.15;54.64;101710.28;4979748;28;2080;-73
2023/06/02 05:42:48;;;;;;;;;;;;;;;14.15;54.71;101710.28;4965734;28;2133;-74
2023/06/02 05:45:14;;;;;;;;;;;;;;;14.15;54.62;101714.84;4983740;28;1923;-74
2023/06/02 05:47:41;;;;;;;;;;;;;;;14.19;54.57;101721.53;4982835;28;2073;-74
2023/06/02 05:50:07;;;;;;;;;;;;;;;14.19;54.63;101716.94;4982669;28;916;-74
2023/06/02 05:52:34;;;;;;;;;;;;;;;14.17;54.48;101727.16;4983521;28;1087;-74
2023/06/02 05:55:00;;;;;;;;;;;;;;;14.14;54.71;101718.63;4981083;28;2178;-73
2023/06/02 05:57:27;;;;;;;;;;;;;;;14.14;54.66;101719.44;4982666;28;2132;-73
2023/06/02 05:59:53;;;;;;;;;;;;;;;14.11;54.56;101722.59;4981583;28;1717;-74
2023/06/02 06:02:20;;;;;;;;;;;;;;;14.12;54.65;101715.28;4981101;28;5028;-74
2023/06/02 06:04:47;;;;;;;;;;;;;;;14.13;54.57;101720.50;4981799;28;1960;-74
2023/06/02 06:07:13;;;;;;;;;;;;;;;14.11;54.25;101710.94;4967789;28;1455;-73
2023/06/02 06:09:40;;;;;;;;;;;;;;;14.09;54.52;101711.16;4951899;28;1467;-74
2023/06/02 06:12:06;;;;;;;;;;;;;;;14.09;54.40;101711.16;4951452;28;1467;-74
2023/06/02 06:14:33;;;;;;;;;;;;;;;14.06;54.33;101717.84;4958864;28;1909;-76
2023/06/02 06:16:59;;;;;;;;;;;;;;;14.08;54.45;101715.72;4944976;28;1500;-73
2023/06/02 06:19:26;;;;;;;;;;;;;;;14.07;54.46;101715.94;4951766;28;1774;-74
2023/06/02 06:21:53;;;;;;;;;;;;;;;14.06;54.51;101717.00;4961107;28;1540;-74
2023/06/02 06:24:19;;;;;;;;;;;;;;;14.05;54.46;101707.19;4954225;28;1915;-74
2023/06/02 06:26:46;;;;;;;;;;;;;;;14.04;54.68;101709.06;4963037;28;1947;-73
2023/06/02 06:29:12;;;;;;;;;;;;;;;14.02;54.58;101710.34;4980287;28;1364;-73
2023/06/02 06:31:39;;;;;;;;;;;;;;;14.03;54.46;101714.69;4970905;28;1528;-74
2023/06/02 06:34:08;;;;;;;;;;;;;;;14.02;54.51;101711.16;4981105;28;1897;-74
2023/06/02 06:36:35;;;;;;;;;;;;;;;14.03;54.49;101712.00;4980980;28;1952;-75
2023/06/02 06:39:01;;;;;;;;;;;;;;;14.01;54.58;101714.94;4979726;28;1951;-75
2023/06/02 06:41:28;;;;;;;;;;;;;;;14.01;54.46;101714.94;4970530;28;1940;-75
2023/06/02 06:43:54;;;;;;;;;;;;;;;14.01;54.53;101706.78;4978493;28;2337;-75
2023/06/02 06:46:21;;;;;;;;;;;;;;;13.99;54.45;101699.94;4975778;28;1968;-74
2023/06/02 06:48:47;;;;;;;;;;;;;;;13.98;54.46;101707.22;4979863;28;3618;-75
2023/06/02 06:51:14;;;;;;;;;;;;;;;13.98;54.57;101706.41;4964909;28;1677;-75
2023/06/02 06:53:40;;;;;;;;;;;;;;;13.97;54.32;101710.13;4979137;28;1793;-75
2023/06/02 06:56:07;;;;;;;;;;;;;;;14.00;54.47;101707.00;4968294;28;1985;-75
2023/06/02 06:58:33;;;;;;;;;;;;;;;14.00;54.33;101704.28;4972176;28;2377;-75
2023/06/02 07:01:00;;;;;;;;;;;;;;;13.99;54.31;101710.75;4960092;28;3898;-75
2023/06/02 07:03:26;;;;;;;;;;;;;;;13.99;54.26;101706.16;4976307;28;2957;-75
2023/06/02 07:05:53;;;;;;;;;;;;;;;13.95;54.11;101704.94;4980573;28;2215;-73
2023/06/02 07:08:19;;;;;;;;;;;;;;;13.94;54.27;101707.84;4978538;28;2899;-74
2023/06/02 07:10:46;;;;;;;;;;;;;;;13.93;54.32;101708.91;4965013;28;941;-73
2023/06/02 07:13:13;;;;;;;;;;;;;;;13.93;54.33;101708.91;4979337;28;2110;-75
2023/06/02 07:15:39;;;;;;;;;;;;;;;14.00;54.04;101707.00;4962428;28;1416;-74
2023/06/02 07:18:06;;;;;;;;;;;;;;;13.95;54.17;101709.53;4966542;28;1877;-75
2023/06/02 07:20:32;;;;;;;;;;;;;;;13.95;54.10;101709.53;4978929;28;3055;-74
2023/06/02 07:22:59;;;;;;;;;;;;;;;13.99;53.96;101706.16;4979064;28;1589;-74
2023/06/02 07:25:25;;;;;;;;;;;;;;;13.98;54.03;101707.22;4960875;28;1911;-74
2023/06/02 07:27:53;;;;;;;;;;;;;;;13.97;54.18;101707.44;4977906;28;1363;-74
2023/06/02 07:30:20;;;;;;;;;;;;;;;13.97;54.02;101702.00;4979313;28;2080;-74
2023/06/02 07:32:46;;;;;;;;;;;;;;;13.93;54.14;101709.75;4970129;28;2153;-74
2023/06/02 07:35:13;;;;;;;;;;;;;;;13.93;54.12;101707.03;4957384;28;4506;-76
2023/06/02 07:37:39;;;;;;;;;;;;;;;13.93;54.09;101698.91;4973045;28;2084;-76
2023/06/02 07:40:06;;;;;;;;;;;;;;;13.94;54.31;101705.16;4978814;28;2159;-73
2023/06/02 07:42:32;;;;;;;;;;;;;;;13.95;54.08;101701.41;4979018;28;2101;-74
2023/06/02 07:44:59;;;;;;;;;;;;;;;13.92;54.30;101691.00;4976974;28;2186;-74
2023/06/02 07:47:25;;;;;;;;;;;;;;;13.95;54.12;101688.69;4980066;28;2005;-75
2023/06/02 07:49:52;;;;;;;;;;;;;;;13.91;54.11;101698.28;4977185;28;2156;-74
2023/06/02 07:52:18;;;;;;;;;;;;;;;13.93;53.99;101688.06;4974943;28;4813;-75
2023/06/02 07:54:45;;;;;;;;;;;;;;;13.92;54.22;101688.31;4974036;28;2206;-74
2023/06/02 07:57:11;;;;;;;;;;;;;;;13.89;54.21;101684.16;4960664;28;2189;-75
2023/06/02 07:59:38;;;;;;;;;;;;;;;13.88;54.02;101690.59;4960791;28;2068;-74
2023/06/02 08:02:05;;;;;;;;;;;;;;;13.94;53.88;101687.06;4947821;28;2102;-74
2023/06/02 08:04:31;;;;;;;;;;;;;;;13.91;53.98;101686.63;4972114;28;2284;-74
2023/06/02 08:06:58;;;;;;;;;;;;;;;13.92;54.23;101685.59;4953352;28;2082;-73
2023/06/02 08:09:24;;;;;;;;;;;;;;;13.95;53.89;101683.28;4967787;28;2170;-75
2023/06/02 08:11:51;;;;;;;;;;;;;;;13.92;54.00;101677.47;4957222;28;2127;-74
2023/06/02 08:14:18;;;;;;;;;;;;;;;13.91;54.00;101686.63;4979573;28;1434;-74
2023/06/02 08:16:45;;;;;;;;;;;;;;;13.91;54.08;101681.22;4958462;28;4751;-74
2023/06/02 08:19:12;;;;;;;;;;;;;;;13.91;53.83;101673.91;4973257;28;3998;-75
2023/06/02 08:21:39;;;;;;;;;;;;;;;13.89;53.95;101675.19;4941474;28;3008;-75
2023/06/02 08:24:05;;;;;;;;;;;;;;;13.88;54.20;101668.91;4976534;28;1604;-74
2023/06/02 08:26:32;;;;;;;;;;;;;;;13.91;53.90;101681.22;4980825;28;1958;-74
2023/06/02 08:28:59;;;;;;;;;;;;;;;13.89;54.13;101670.59;4953457;28;1461;-75
2023/06/02 08:31:26;;;;;;;;;;;;;;;13.91;53.99;101667.66;4964700;28;2068;-75
2023/06/02 08:33:53;;;;;;;;;;;;;;;13.92;53.88;101678.31;4965607;28;2913;-74
2023/06/02 08:36:19;;;;;;;;;;;;;;;13.97;53.79;101677.63;4967233;28;1853;-75
2023/06/02 08:38:47;;;;;;;;;;;;;;;13.90;53.68;101666.00;4956521;28;2005;-75
2023/06/02 08:41:13;;;;;;;;;;;;;;;13.92;53.88;101669.34;4966063;28;1458;-74
2023/06/02 08:43:40;;;;;;;;;;;;;;;13.91;53.92;101663.06;4971971;28;1167;-74
2023/06/02 08:46:07;;;;;;;;;;;;;;;13.88;53.99;101666.22;4963876;28;2178;-74
2023/06/02 08:48:33;;;;;;;;;;;;;;;13.99;53.73;101662.00;4982227;28;2061;-74
2023/06/02 08:51:01;;;;;;;;;;;;;;;13.96;54.06;101660.56;4982029;28;2040;-75
2023/06/02 08:53:27;;;;;;;;;;;;;;;13.91;53.99;101660.38;4976251;28;1550;-74
2023/06/02 08:55:54;;;;;;;;;;;;;;;13.97;53.75;101650.56;4959287;28;1520;-73
2023/06/02 08:58:20;;;;;;;;;;;;;;;13.98;53.58;101654.94;4981566;28;3476;-73
2023/06/02 09:00:47;;;;;;;;;;;;;;;13.99;53.54;101662.00;4969990;28;3767;-74
2023/06/02 09:03:14;;;;;;;;;;;;;;;13.95;53.69;101663.50;4983615;28;1004;-74
2023/06/02 09:05:41;;;;;;;;;;;;;;;13.96;53.65;101660.56;4971300;28;2097;-76
2023/06/02 09:08:08;;;;;;;;;;;;;;;13.96;53.65;101660.56;4965758;28;2264;-73
2023/06/02 09:10:39;;;;;;;;;;;;;;;14.01;53.24;101654.50;4981675;28;5153;-75
2023/06/02 09:13:06;;;;;;;;;;;;;;;13.95;53.87;101658.09;4974805;28;1544;-75
2023/06/02 09:15:33;;;;;;;;;;;;;;;13.96;53.60;101665.16;4982316;28;1991;-74
2023/06/02 09:17:59;;;;;;;;;;;;;;;13.93;53.82;101655.56;4965686;28;1664;-75
2023/06/02 09:20:26;;;;;;;;;;;;;;;13.91;53.85;101657.66;4964732;28;1694;-75
2023/06/02 09:22:53;;;;;;;;;;;;;;;13.96;53.80;101657.03;4979850;28;1939;-74
2023/06/02 09:25:20;;;;;;;;;;;;;;;14.05;53.27;101651.13;4983477;28;1967;-75
2023/06/02 09:27:47;;;;;;;;;;;;;;;14.01;53.58;101646.38;4974156;28;1185;-75
2023/06/02 09:30:13;;;;;;;;;;;;;;;14.04;53.35;101644.06;4971997;28;1861;-75
2023/06/02 09:32:40;;;;;;;;;;;;;;;14.01;53.22;101641.78;4984400;28;1036;-75
2023/06/02 09:35:07;;;;;;;;;;;;;;;13.94;53.40;101642.88;4964911;28;2843;-73
2023/06/02 09:37:33;;;;;;;;;;;;;;;13.96;53.94;101651.59;4970239;28;1699;-76
2023/06/02 09:40:06;;;;;;;;;;;;;;;13.93;53.75;101644.75;4981510;28;3618;-73
2023/06/02 09:42:32;;;;;;;;;;;;;;;13.97;53.77;101642.44;4982732;28;3580;-74
2023/06/02 09:44:59;;;;;;;;;;;;;;;13.95;53.86;101633.72;4983489;28;1055;-74
2023/06/02 09:47:25;;;;;;;;;;;;;;;14.00;53.71;101637.44;4982222;28;4130;-74
2023/06/02 09:49:52;;;;;;;;;;;;;;;13.93;54.06;101633.91;4983871;28;1179;-74
2023/06/02 09:52:18;;;;;;;;;;;;;;;13.95;54.17;101639.94;4979485;28;2013;-74
2023/06/02 09:54:45;;;;;;;;;;;;;;;13.96;54.32;101628.06;4969722;28;1864;-74
2023/06/02 09:57:11;;;;;;;;;;;;;;;13.97;53.87;101628.88;4983476;28;920;-74
2023/06/02 09:59:38;;;;;;;;;;;;;;;13.96;53.94;101635.34;4982928;28;2664;-74
2023/06/02 10:02:05;;;;;;;;;;;;;;;13.97;53.98;101626.19;4980992;28;1417;-74
2023/06/02 10:04:31;;;;;;;;;;;;;;;13.95;54.12;101621.00;4983839;28;981;-74
2023/06/02 10:06:59;;;;;;;;;;;;;;;13.96;54.10;101613.69;4982639;28;1910;-74
2023/06/02 10:09:26;;;;;;;;;;;;;;;13.95;54.16;101609.34;4964431;28;2011;-74
2023/06/02 10:11:52;;;;;;;;;;;;;;;13.95;54.23;101603.91;4974141;28;1455;-74
2023/06/02 10:14:19;;;;;;;;;;;;;;;13.98;54.07;101601.59;4944173;28;1995;-74
2023/06/02 10:16:45;;;;;;;;;;;;;;;13.97;54.10;101605.38;4944900;28;1995;-74
2023/06/02 10:19:12;;;;;;;;;;;;;;;13.97;53.90;101599.94;4967065;28;1524;-74
2023/06/02 10:21:38;;;;;;;;;;;;;;;13.99;53.71;101597.84;4957816;28;1495;-75
2023/06/02 10:24:05;;;;;;;;;;;;;;;14.02;53.85;101594.69;4942058;28;4867;-75
2023/06/02 10:26:31;;;;;;;;;;;;;;;14.02;54.35;101594.69;4973759;28;4744;-74
2023/06/02 10:28:58;;;;;;;;;;;;;;;14.06;53.69;101595.94;4964669;28;1612;-74
2023/06/02 10:31:25;;;;;;;;;;;;;;;14.01;53.88;101590.34;4952078;28;1814;-74
2023/06/02 10:33:53;;;;;;;;;;;;;;;14.01;54.41;101593.03;4978141;28;1759;-74
2023/06/02 10:36:20;;;;;;;;;;;;;;;14.00;54.17;101585.13;4964948;28;2014;-74
2023/06/02 10:38:47;;;;;;;;;;;;;;;13.99;54.00;101588.88;4974626;28;1488;-75
2023/06/02 10:41:16;;;;;;;;;;;;;;;14.04;53.89;101595.31;4959104;28;1504;-75
2023/06/02 10:43:42;;;;;;;;;;;;;;;14.00;53.97;101582.41;4958623;28;1598;-74
2023/06/02 10:46:09;;;;;;;;;;;;;;;13.99;54.06;101576.16;4960910;28;1985;-74
2023/06/02 10:48:36;;;;;;;;;;;;;;;14.00;54.13;101580.56;4979803;28;1632;-74
2023/06/02 10:51:03;;;;;;;;;;;;;;;14.01;54.44;101578.69;4981852;28;2042;-74
2023/06/02 10:53:29;;;;;;;;;;;;;;;14.02;54.37;101580.31;4969691;28;1569;-74
2023/06/02 10:55:56;;;;;;;;;;;;;;;14.02;54.20;101575.72;4982448;28;1032;-74
2023/06/02 10:58:23;;;;;;;;;;;;;;;14.03;54.39;101577.41;4980871;28;1893;-75
2023/06/02 11:00:52;;;;;;;;;;;;;;;14.04;54.41;101568.22;4980476;28;2577;-75
2023/06/02 11:03:20;;;;;;;;;;;;;;;14.05;54.07;101560.94;4980225;28;1463;-75
2023/06/02 11:05:46;;;;;;;;;;;;;;;14.07;54.22;101569.69;4979876;28;1931;-74
2023/06/02 11:08:14;;;;;;;;;;;;;;;14.08;54.19;101563.19;4968813;28;1487;-74
2023/06/02 11:10:40;;;;;;;;;;;;;;;14.08;54.70;101564.03;4980582;28;1659;-75
2023/06/02 11:13:07;;;;;;;;;;;;;;;14.09;54.43;101563.00;4963826;28;1813;-74
2023/06/02 11:15:33;;;;;;;;;;;;;;;14.10;54.59;101566.53;4981526;28;1423;-75
2023/06/02 11:18:01;;;;;;;;;;;;;;;14.11;54.25;101559.22;4965472;28;946;-74
2023/06/02 11:20:28;;;;;;;;;;;;;;;14.12;54.67;101556.31;4963222;28;1434;-75
2023/06/02 11:22:54;;;;;;;;;;;;;;;14.13;54.89;101546.31;4982331;28;1463;-74
2023/06/02 11:25:21;;;;;;;;;;;;;;;14.13;54.48;101551.72;4977141;28;2069;-75
2023/06/02 11:27:48;;;;;;;;;;;;;;;14.15;54.66;101552.31;4981893;28;1911;-74
2023/06/02 11:30:15;;;;;;;;;;;;;;;14.17;54.82;101552.94;4979870;28;1606;-74
2023/06/02 11:32:41;;;;;;;;;;;;;;;14.17;54.70;101544.81;4980630;28;2011;-74
2023/06/02 11:35:08;;;;;;;;;;;;;;;14.17;54.68;101545.63;4963474;28;1947;-74
2023/06/02 11:37:36;;;;;;;;;;;;;;;14.17;54.70;101548.34;4963583;28;1416;-75
2023/06/02 11:40:03;;;;;;;;;;;;;;;14.19;54.49;101548.97;4963081;28;4829;-75
2023/06/02 11:42:30;;;;;;;;;;;;;;;14.20;54.39;101549.78;4981426;28;1012;-74
2023/06/02 11:44:56;;;;;;;;;;;;;;;14.21;54.38;101546.03;4980113;28;1781;-74
2023/06/02 11:47:23;;;;;;;;;;;;;;;14.22;54.86;101536.84;4980813;28;1914;-75
2023/06/02 11:49:49;;;;;;;;;;;;;;;14.24;54.90;101545.59;4967847;28;1972;-75
2023/06/02 11:52:16;;;;;;;;;;;;;;;14.24;54.65;101530.16;4966686;28;1372;-74
2023/06/02 11:54:42;;;;;;;;;;;;;;;14.25;54.69;101542.66;4985770;28;1428;-74
2023/06/02 11:57:09;;;;;;;;;;;;;;;14.26;54.90;101536.19;4975298;28;1182;-74
2023/06/02 11:59:36;;;;;;;;;;;;;;;14.28;54.65;101535.97;4968789;28;1175;-74
2023/06/02 12:02:03;;;;;;;;;;;;;;;14.27;54.66;101526.19;4985245;28;985;-74
2023/06/02 12:04:30;;;;;;;;;;;;;;;14.28;54.88;101525.97;4967523;28;1541;-74
2023/06/02 12:06:56;;;;;;;;;;;;;;;14.28;54.94;101531.38;4967838;28;1972;-74
2023/06/02 12:09:24;;;;;;;;;;;;;;;14.29;54.85;101526.78;4965903;28;1524;-74
2023/06/02 12:11:55;;;;;;;;;;;;;;;14.30;54.76;101529.28;4981751;28;2012;-74
2023/06/02 12:14:21;;;;;;;;;;;;;;;14.32;54.46;101523.63;4965711;28;1891;-74
2023/06/02 12:16:48;;;;;;;;;;;;;;;14.32;54.89;101518.22;4960764;28;1445;-75
2023/06/02 12:19:14;;;;;;;;;;;;;;;14.34;55.20;101512.59;4960271;28;1478;-74
2023/06/02 12:21:41;;;;;;;;;;;;;;;14.35;55.03;101506.94;4960923;28;1459;-74
2023/06/02 12:24:07;;;;;;;;;;;;;;;14.35;54.87;101512.34;4977625;28;3342;-73
2023/06/02 12:26:34;;;;;;;;;;;;;;;14.37;54.65;101512.97;4962417;28;2229;-73
2023/06/02 12:29:00;;;;;;;;;;;;;;;14.37;54.85;101512.97;4964004;28;2161;-75
2023/06/02 12:31:27;;;;;;;;;;;;;;;14.37;54.98;101512.13;4945527;28;1911;-75
2023/06/02 12:33:54;;;;;;;;;;;;;;;14.40;55.07;101509.00;4942367;28;2029;-73
2023/06/02 12:36:20;;;;;;;;;;;;;;;14.39;55.06;101502.75;4965661;28;1705;-74
2023/06/02 12:38:47;;;;;;;;;;;;;;;14.40;55.09;101507.09;4984117;28;1396;-75
2023/06/02 12:41:13;;;;;;;;;;;;;;;14.42;54.99;101496.06;4983383;28;2556;-73
2023/06/02 12:43:40;;;;;;;;;;;;;;;14.43;55.04;101492.28;4982357;28;1971;-72
2023/06/02 12:46:06;;;;;;;;;;;;;;;14.44;55.18;101492.06;4982021;28;1969;-74
2023/06/02 12:48:33;;;;;;;;;;;;;;;14.45;54.27;101498.31;4983775;28;994;-74
2023/06/02 12:51:00;;;;;;;;;;;;;;;14.45;53.81;101482.88;4983246;28;1407;-74