Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:00:49;;;;;;;68.65;38.50;;;;;;;0.20;100.00;101647.53;5327683;28;20051;-77
2022/12/19 00:03:20;;;;;;;63.00;37.80;;;;;;;0.20;100.00;101638.97;5327627;28;20036;-78
2022/12/19 00:05:52;;;;;;;70.63;39.43;;;;;;;0.22;100.00;101643.34;5327801;28;20056;-78
2022/12/19 00:08:23;;;;;;;73.47;40.53;;;;;;;0.24;100.00;101635.72;5327294;28;20031;-78
2022/12/19 00:10:58;;;;;;;66.53;38.80;;;;;;;0.27;100.00;101626.44;5309066;28;20474;-77
2022/12/19 00:13:30;;;;;;;75.70;43.83;;;;;;;0.28;100.00;101635.91;5327564;28;20019;-77
2022/12/19 00:16:06;;;;;;;;;;;;;;;0.28;100.00;101633.34;5327867;28;20035;-77
2022/12/19 00:18:38;;;;;;;76.22;41.83;;;;;;;0.30;100.00;101636.84;5327188;28;19918;-77
2022/12/19 00:21:11;;;;;;;;;;;;;;;0.31;100.00;101633.47;5326867;28;20028;-77
2022/12/19 00:23:43;;;;;;;77.55;41.75;;;;;;;0.31;100.00;101636.03;5327289;28;19912;-76
2022/12/19 00:26:16;;;;;;;81.47;43.67;;;;;;;0.33;100.00;101626.72;5327409;28;20390;-76
2022/12/19 00:28:50;;;;;;;77.47;42.45;;;;;;;0.33;100.00;101616.47;5327099;28;20034;-76
2022/12/19 00:31:23;;;;;;;71.40;41.05;;;;;;;0.37;100.00;101617.47;5326817;28;20114;-75
2022/12/19 00:33:54;;;;;;;75.88;44.33;;;;;;;0.40;100.00;101603.91;5327181;28;20036;-75
2022/12/19 00:36:28;;;;;;;72.40;42.00;;;;;;;0.46;100.00;101614.44;5327315;28;20032;-75
2022/12/19 00:39:02;;;;;;;77.35;42.38;;;;;;;0.47;100.00;101603.38;5327644;28;20051;-75
2022/12/19 00:41:35;;;;;;;77.72;42.17;;;;;;;0.48;100.00;101594.84;5327073;28;20042;-75
2022/12/19 00:44:10;;;;;;;68.35;39.75;;;;;;;0.51;100.00;101594.97;5326684;28;20428;-76
2022/12/19 00:46:42;;;;;;;69.30;41.40;;;;;;;0.52;100.00;101594.16;5326774;28;20023;-74
2022/12/19 00:49:14;;;;;;;68.20;39.47;;;;;;;0.56;100.00;101593.47;5327159;28;20042;-74
2022/12/19 00:51:45;;;;;;;71.93;39.58;;;;;;;0.58;100.00;101596.09;5326577;28;20050;-74
2022/12/19 00:54:17;;;;;;;70.33;39.27;;;;;;;0.58;100.00;101612.38;5326232;28;20035;-74
2022/12/19 00:56:48;;;;;;;67.37;39.60;;;;;;;0.57;100.00;101586.66;5326310;28;20032;-76
2022/12/19 00:59:19;;;;;;;69.30;39.37;;;;;;;0.57;100.00;101574.69;5326757;28;20032;-75
2022/12/19 01:01:51;;;;;;;70.07;38.57;;;;;;;0.62;100.00;101573.19;5308875;28;20051;-75
2022/12/19 01:04:22;;;;;;;65.13;37.80;;;;;;;0.65;100.00;101563.03;5326659;28;20495;-75
2022/12/19 01:06:54;;;;;;;67.60;37.23;;;;;;;0.67;100.00;101576.81;5308386;28;20057;-75
2022/12/19 01:09:25;;;;;;;64.23;38.83;;;;;;;0.70;100.00;101576.94;5326478;28;20047;-76
2022/12/19 01:14:47;;;;;;;68.10;38.88;;;;;;;0.72;100.00;101572.75;5327709;28;20035;-76
2022/12/19 01:17:19;;;;;;;70.23;38.67;;;;;;;0.73;100.00;101571.94;5329159;28;20051;-76
2022/12/19 01:19:50;;;;;;;65.77;38.23;;;;;;;0.78;100.00;101550.72;5345933;28;20081;-77
2022/12/19 01:22:21;;;;;;;59.67;37.27;;;;;;;0.78;100.00;101556.72;5335964;28;20030;-77
2022/12/19 01:24:53;;;;;;;65.97;38.00;;;;;;;0.80;100.00;101559.34;5335623;28;20095;-76
2022/12/19 01:27:24;;;;;;;57.73;37.10;;;;;;;0.81;100.00;101549.13;5314834;28;20038;-75
2022/12/19 01:29:56;;;;;;;60.60;37.20;;;;;;;0.80;100.00;101546.50;5313513;28;20062;-75
2022/12/19 01:32:27;;;;;;;58.80;36.97;;;;;;;0.79;100.00;101529.34;5332963;28;20034;-75
2022/12/19 01:34:58;;;;;;;62.63;38.10;;;;;;;0.79;100.00;101537.94;5315439;28;20055;-75
2022/12/19 01:37:30;;;;;;;67.00;38.70;;;;;;;0.79;100.00;101531.91;5315143;28;20035;-74
2022/12/19 01:40:01;;;;;;;67.07;39.13;;;;;;;0.76;100.00;101539.50;5331843;28;20050;-75
2022/12/19 01:42:36;;;;;;;59.80;35.50;;;;;;;0.78;100.00;101546.44;5331001;28;20061;-75
2022/12/19 01:45:07;;;;;;;63.92;37.08;;;;;;;0.78;100.00;101543.88;5331935;28;20032;-75
2022/12/19 01:47:48;;;;;;;64.37;38.20;;;;;;;0.80;100.00;101541.38;5330010;28;20046;-74
2022/12/19 01:50:28;;;;;;;61.80;37.72;;;;;;;0.82;100.00;101537.16;5330152;28;20054;-75
2022/12/19 01:53:00;;;;;;;66.32;38.33;;;;;;;0.81;100.00;101540.56;5329846;28;20077;-75
2022/12/19 01:55:33;;;;;;;64.47;39.55;;;;;;;0.81;100.00;101538.00;5328784;28;20028;-75
2022/12/19 01:58:04;;;;;;;66.70;39.75;;;;;;;0.80;100.00;101534.53;5327938;28;20035;-74
2022/12/19 02:00:36;;;;;;;61.77;36.67;;;;;;;0.79;100.00;101529.34;5326592;28;20489;-75
2022/12/19 02:03:17;;;;;;;67.93;39.20;;;;;;;0.81;100.00;101535.44;5312140;28;20052;-74
2022/12/19 02:05:51;;;;;;;67.35;39.25;;;;;;;0.82;100.00;101532.03;5286711;28;20496;-74
2022/12/19 02:08:23;;;;;;;67.35;38.67;;;;;;;0.84;100.00;101526.16;5305002;28;20463;-74
2022/12/19 02:10:55;;;;;;;73.07;40.70;;;;;;;0.86;100.00;101526.22;5304853;28;20370;-75
2022/12/19 02:13:26;;;;;;;70.20;38.77;;;;;;;0.86;100.00;101515.97;5305540;28;20028;-74
2022/12/19 02:16:23;;;;;;;72.83;39.67;;;;;;;0.90;100.00;101504.97;5304999;28;20465;-74
2022/12/19 02:19:12;;;;;;;67.82;39.75;;;;;;;0.92;100.00;101498.22;5305680;28;20024;-74
2022/12/19 02:22:12;;;;;;;73.30;39.80;;;;;;;0.95;100.00;101494.88;5304824;28;20051;-75
2022/12/19 02:25:02;;;;;;;69.88;38.83;;;;;;;0.96;100.00;101484.66;5286623;28;20497;-75
2022/12/19 02:27:53;;;;;;;72.50;41.65;;;;;;;1.01;100.00;101480.56;5286403;28;20026;-74
2022/12/19 02:30:41;;;;;;;81.70;40.78;;;;;;;1.04;100.00;101490.97;5286135;28;20036;-75
2022/12/19 02:33:24;;;;;;;71.57;41.28;;;;;;;1.08;100.00;101482.56;5304432;28;20039;-75
2022/12/19 02:36:06;;;;;;;79.63;40.10;;;;;;;1.09;100.00;101474.06;5304231;28;20086;-75
2022/12/19 02:38:47;;;;;;;74.43;40.73;;;;;;;1.17;100.00;101478.59;5285864;28;20035;-75
2022/12/19 02:41:42;;;;;;;75.78;41.70;;;;;;;1.24;100.00;101485.69;5322627;28;20428;-75
2022/12/19 02:44:39;;;;;;;74.10;40.78;;;;;;;1.31;100.00;101474.84;5326441;28;20020;-75
2022/12/19 02:47:12;;;;;;;77.95;39.83;;;;;;;1.37;100.00;101464.78;5319798;28;20036;-75
2022/12/19 02:49:44;;;;;;;77.20;40.80;;;;;;;1.45;100.00;101453.09;5311257;28;20038;-75
2022/12/19 02:52:18;;;;;;;80.23;41.13;;;;;;;1.50;100.00;101447.22;5329433;28;20118;-74
2022/12/19 02:54:55;;;;;;;70.93;39.38;;;;;;;1.52;100.00;101459.31;5329300;28;20119;-76
2022/12/19 02:57:29;;;;;;;83.13;40.80;;;;;;;1.57;100.00;101449.19;5329381;28;20062;-76
2022/12/19 03:00:32;;;;;;;76.30;39.78;;;;;;;1.57;100.00;101442.34;5329650;28;20032;-76
2022/12/19 03:03:09;;;;;;;;;;;;;;;1.59;100.00;101429.56;5311188;28;20051;-76
2022/12/19 03:05:57;;;;;;;76.03;39.22;;;;;;;1.61;100.00;101448.47;5328908;28;19911;-77
2022/12/19 03:08:49;;;;;;;87.88;43.75;;;;;;;1.66;100.00;101444.38;5310475;28;20039;-78
2022/12/19 03:11:22;;;;;;;82.80;44.15;;;;;;;1.73;100.00;101445.44;5328413;28;20328;-77
2022/12/19 03:13:58;;;;;;;84.40;42.90;;;;;;;1.75;100.00;101442.09;5328754;28;20348;-77
2022/12/19 03:16:33;;;;;;;81.85;41.30;;;;;;;1.80;100.00;101432.88;5328799;28;20035;-78
2022/12/19 03:19:10;;;;;;;88.90;42.90;;;;;;;1.85;100.00;101442.41;5328564;28;20039;-77
2022/12/19 03:21:49;;;;;;;79.63;41.45;;;;;;;1.90;100.00;101433.16;5328439;28;20020;-78
2022/12/19 03:24:20;;;;;;;80.15;40.65;;;;;;;2.00;100.00;101436.09;5328878;28;20081;-77
2022/12/19 03:26:57;;;;;;;83.07;43.10;;;;;;;2.12;100.00;101425.31;5328325;28;20363;-79
2022/12/19 03:29:38;;;;;;;74.90;38.75;;;;;;;2.20;100.00;101425.56;5328628;28;20102;-79
2022/12/19 03:32:12;;;;;;;73.00;36.75;;;;;;;2.25;100.00;101424.00;5328145;28;20031;-79
2022/12/19 03:34:49;;;;;;;72.72;38.60;;;;;;;2.37;100.00;101428.66;5328571;28;20110;-80
2022/12/19 03:37:25;;;;;;;78.05;37.65;;;;;;;2.49;100.00;101420.44;5328713;28;20510;-79
2022/12/19 03:40:00;;;;;;;68.80;35.80;;;;;;;2.59;100.00;101425.03;5328044;28;20027;-78
2022/12/19 03:45:55;;;;;;;72.65;35.45;;;;;;;2.82;100.00;101418.00;5328630;28;20039;-79
2022/12/19 03:48:29;;;;;;;64.88;34.53;;;;;;;2.92;100.00;101420.00;5328274;28;20031;-79
2022/12/19 03:51:32;;;;;;;63.97;34.83;;;;;;;2.95;100.00;101424.38;5329022;28;20040;-78
2022/12/19 03:54:16;;;;;;;55.30;33.03;;;;;;;3.06;100.00;101409.25;5332229;28;20107;-78
2022/12/19 03:57:08;;;;;;;62.25;35.67;;;;;;;3.15;100.00;101422.34;5311980;28;20020;-78
2022/12/19 03:59:43;;;;;;;62.78;34.08;;;;;;;3.23;100.00;101426.03;5327900;28;20088;-79
2022/12/19 04:02:17;;;;;;;63.72;32.47;;;;;;;3.33;100.00;101415.97;5327970;28;20058;-79
2022/12/19 04:04:54;;;;;;;67.68;33.42;;;;;;;3.39;100.00;101411.00;5328094;28;20050;-80
2022/12/19 04:07:26;;;;;;;64.22;33.42;;;;;;;3.47;100.00;101410.34;5328110;28;20036;-80
2022/12/19 04:10:01;;;;;;;60.07;32.40;;;;;;;3.53;100.00;101406.22;5327476;28;20028;-80
2022/12/19 04:12:41;;;;;;;57.42;32.30;;;;;;;3.65;100.00;101409.97;5327905;28;20035;-81
2022/12/19 04:15:13;;;;;;;61.10;31.63;;;;;;;3.65;100.00;101412.56;5328039;28;20019;-80
2022/12/19 04:17:54;;;;;;;;;;;;;;;3.71;100.00;101398.06;5328535;28;20032;-79
2022/12/19 04:20:27;;;;;;;55.03;30.38;;;;;;;3.77;100.00;101401.66;5327969;28;20399;-79
2022/12/19 04:23:13;;;;;;;54.22;30.25;;;;;;;3.80;100.00;101395.69;5292825;28;20049;-80
2022/12/19 04:25:49;;;;;;;57.67;31.50;;;;;;;3.91;100.00;101393.38;5327545;28;20448;-78
2022/12/19 04:28:30;;;;;;;51.45;29.25;;;;;;;3.87;100.00;101401.91;5327269;28;20028;-78
2022/12/19 04:31:03;;;;;;;50.33;29.30;;;;;;;3.96;100.00;101397.84;5327222;28;20028;-78
2022/12/19 04:33:34;;;;;;;;;;;;;;;4.03;100.00;101395.41;5327535;28;20530;-77
2022/12/19 04:36:06;;;;;;;50.33;27.70;;;;;;;4.01;100.00;101390.22;5327594;28;19916;-79
2022/12/19 04:38:37;;;;;;;46.30;29.57;;;;;;;4.11;100.00;101393.88;5311735;28;20031;-78
2022/12/19 04:41:09;;;;;;;51.00;27.57;;;;;;;4.15;100.00;101391.41;5330489;28;20032;-80
2022/12/19 04:43:40;;;;;;;49.43;27.77;;;;;;;4.21;100.00;101388.09;5343845;28;20031;-79
2022/12/19 04:46:12;;;;;;;46.63;27.97;;;;;;;4.29;100.00;101385.69;5319201;28;20032;-80
2022/12/19 04:48:43;;;;;;;45.20;27.50;;;;;;;4.28;100.00;101390.00;5336077;28;20119;-79
2022/12/19 04:51:15;;;;;;;48.73;27.77;;;;;;;4.25;100.00;101389.03;5336592;28;20027;-81
2022/12/19 04:53:46;;;;;;;40.03;24.80;;;;;;;4.29;100.00;101388.25;5336306;28;20063;-82
2022/12/19 04:56:17;;;;;;;42.27;26.13;;;;;;;4.36;100.00;101382.38;5336906;28;20038;-81
2022/12/19 04:58:49;;;;;;;48.53;27.20;;;;;;;4.38;100.00;101386.75;5341293;28;20023;-81
2022/12/19 05:01:20;;;;;;;41.87;26.37;;;;;;;4.40;100.00;101389.38;5337466;28;20044;-82
2022/12/19 05:03:52;;;;;;;39.90;24.03;;;;;;;4.45;100.00;101382.59;5316679;28;20091;-82
2022/12/19 05:06:23;;;;;;;39.83;25.13;;;;;;;4.43;100.00;101375.66;5333501;28;20031;-82
2022/12/19 05:08:55;;;;;;;39.03;26.87;;;;;;;4.54;100.00;101390.56;5332135;28;20036;-75
2022/12/19 05:11:26;;;;;;;45.50;25.97;;;;;;;4.54;100.00;101381.91;5326769;28;20039;-78
2022/12/19 05:13:58;;;;;;;38.27;25.07;;;;;;;4.54;100.00;101380.22;5326260;28;20111;-77
2022/12/19 05:16:29;;;;;;;36.07;22.97;;;;;;;4.58;100.00;101370.81;5325826;28;20032;-77
2022/12/19 05:19:01;;;;;;;35.83;24.13;;;;;;;4.61;100.00;101378.63;5326792;28;20363;-77
2022/12/19 05:21:32;;;;;;;39.37;24.43;;;;;;;4.66;100.00;101377.03;5326353;28;20028;-77
2022/12/19 05:24:04;;;;;;;42.57;27.23;;;;;;;4.67;100.00;101364.97;5307889;28;20084;-76
2022/12/19 05:26:35;;;;;;;41.77;24.17;;;;;;;4.69;100.00;101373.66;5325956;28;20032;-75
2022/12/19 05:29:07;;;;;;;35.80;23.23;;;;;;;4.73;100.00;101365.09;5307917;28;20023;-75
2022/12/19 05:31:38;;;;;;;38.42;23.92;;;;;;;4.77;100.00;101377.25;5325890;28;20378;-77
2022/12/19 05:34:10;;;;;;;34.83;22.43;;;;;;;4.80;100.00;101366.09;5325924;28;20111;-77
2022/12/19 05:36:41;;;;;;;32.00;21.50;;;;;;;4.80;100.00;101372.16;5326468;28;20109;-76
2022/12/19 05:39:13;;;;;;;29.53;21.73;;;;;;;4.84;100.00;101362.75;5325874;28;20114;-77
2022/12/19 05:41:44;;;;;;;35.87;22.77;;;;;;;4.88;100.00;101370.59;5307676;28;20549;-76
2022/12/19 05:44:16;;;;;;;32.27;22.23;;;;;;;4.88;100.00;101365.44;5326057;28;20110;-76
2022/12/19 05:46:47;;;;;;;30.23;20.70;;;;;;;4.93;100.00;101368.97;5325805;28;20097;-76
2022/12/19 05:49:18;;;;;;;33.43;19.70;;;;;;;4.99;100.00;101368.22;5325684;28;20110;-76
2022/12/19 05:51:50;;;;;;;31.73;20.23;;;;;;;5.01;100.00;101376.00;5325643;28;20038;-75
2022/12/19 05:54:21;;;;;;;27.87;19.43;;;;;;;5.00;100.00;101377.69;5325309;28;20116;-76
2022/12/19 05:56:52;;;;;;;30.40;19.77;;;;;;;5.06;100.00;101372.66;5307354;28;20031;-75
2022/12/19 05:59:24;;;;;;;25.60;17.70;;;;;;;5.11;100.00;101383.94;5325601;28;20071;-76
2022/12/19 06:01:55;;;;;;;27.13;19.90;;;;;;;5.10;100.00;101377.06;5325660;28;20044;-76
2022/12/19 06:04:28;;;;;;;25.00;18.87;;;;;;;5.19;100.00;101380.66;5325773;28;20121;-77
2022/12/19 06:06:59;;;;;;;27.20;17.30;;;;;;;5.19;100.00;101372.91;5325600;28;20528;-76
2022/12/19 06:09:31;;;;;;;24.97;17.77;;;;;;;5.19;100.00;101366.00;5325509;28;20040;-76
2022/12/19 06:12:02;;;;;;;27.03;18.70;;;;;;;5.27;100.00;101372.19;5325356;28;20023;-74
2022/12/19 06:14:34;;;;;;;26.53;19.20;;;;;;;5.30;100.00;101377.41;5325706;28;20042;-77
2022/12/19 06:17:05;;;;;;;25.70;18.90;;;;;;;5.29;100.00;101373.09;5325726;28;20110;-76
2022/12/19 06:19:37;;;;;;;23.13;17.77;;;;;;;5.35;100.00;101374.91;5329911;28;20381;-78
2022/12/19 06:22:08;;;;;;;21.20;16.93;;;;;;;5.33;100.00;101374.03;5329361;28;20479;-76
2022/12/19 06:24:39;;;;;;;20.87;15.70;;;;;;;5.37;100.00;101370.63;5329711;28;20478;-75
2022/12/19 06:27:11;;;;;;;26.50;15.83;;;;;;;5.41;100.00;101362.13;5329908;28;20516;-75
2022/12/19 06:29:42;;;;;;;23.70;16.77;;;;;;;5.45;100.00;101371.66;5329594;28;20065;-76
2022/12/19 06:32:13;;;;;;;21.17;16.03;;;;;;;5.45;100.00;101374.22;5329772;28;20473;-76
2022/12/19 06:34:45;;;;;;;22.03;15.53;;;;;;;5.52;100.00;101376.94;5329001;28;20032;-76
2022/12/19 06:37:16;;;;;;;20.87;15.57;;;;;;;5.55;100.00;101367.50;5311100;28;20035;-76
2022/12/19 06:39:49;;;;;;;25.53;15.60;;;;;;;5.58;100.00;101385.66;5329113;28;20081;-76
2022/12/19 06:42:23;;;;;;;21.63;15.23;;;;;;;5.60;100.00;101383.09;5329519;28;20024;-75
2022/12/19 06:44:55;;;;;;;23.95;16.10;;;;;;;5.59;100.00;101387.41;5329001;28;20032;-75
2022/12/19 06:47:26;;;;;;;18.37;14.23;;;;;;;5.63;100.00;101390.91;5328885;28;20034;-75
2022/12/19 06:49:57;;;;;;;21.20;15.20;;;;;;;5.58;100.00;101388.25;5328945;28;20036;-75
2022/12/19 06:52:29;;;;;;;21.50;15.73;;;;;;;5.63;100.00;101385.75;5328655;28;20043;-77
2022/12/19 06:55:00;;;;;;;19.77;14.67;;;;;;;5.62;100.00;101384.88;5328876;28;20243;-76
2022/12/19 06:57:31;;;;;;;21.93;15.07;;;;;;;5.61;100.00;101392.63;5328680;28;20052;-76
2022/12/19 07:00:03;;;;;;;20.87;15.87;;;;;;;5.68;100.00;101401.34;5310251;28;20375;-76
2022/12/19 07:02:34;;;;;;;23.53;15.87;;;;;;;5.64;100.00;101385.78;5328806;28;20055;-76
2022/12/19 07:05:06;;;;;;;26.47;17.60;;;;;;;5.61;100.00;101400.38;5329552;28;20114;-75
2022/12/19 07:07:38;;;;;;;22.30;16.13;;;;;;;5.65;100.00;101399.56;5328467;28;20039;-75
2022/12/19 07:10:10;;;;;;;23.27;15.23;;;;;;;5.66;100.00;101385.81;5328482;28;20266;-75
2022/12/19 07:12:41;;;;;;;21.37;16.20;;;;;;;5.68;100.00;101388.41;5328533;28;20028;-75
2022/12/19 07:15:12;;;;;;;20.07;15.77;;;;;;;5.68;100.00;101389.28;5328701;28;20294;-75
2022/12/19 07:17:44;;;;;;;21.87;15.87;;;;;;;5.65;100.00;101384.94;5328617;28;20032;-76
2022/12/19 07:20:16;;;;;;;19.23;14.50;;;;;;;5.70;100.00;101397.97;5328619;28;20071;-75
2022/12/19 07:22:48;;;;;;;20.70;15.13;;;;;;;5.66;100.00;101390.97;5328566;28;20514;-74
2022/12/19 07:25:19;;;;;;;18.93;15.33;;;;;;;5.70;100.00;101390.19;5310325;28;20160;-75
2022/12/19 07:27:51;;;;;;;19.33;15.33;;;;;;;5.69;100.00;101396.19;5328728;28;20032;-74
2022/12/19 07:30:22;;;;;;;18.57;14.47;;;;;;;5.68;100.00;101398.75;5328041;28;20451;-74
2022/12/19 07:32:54;;;;;;;19.77;14.17;;;;;;;5.68;100.00;101384.09;5328011;28;20028;-74
2022/12/19 07:35:25;;;;;;;20.60;14.03;;;;;;;5.70;100.00;101394.47;5328408;28;20114;-73
2022/12/19 07:38:02;;;;;;;22.97;14.70;;;;;;;5.66;100.00;101389.25;5310374;28;20032;-74
2022/12/19 07:40:34;;;;;;;17.20;13.18;;;;;;;5.69;100.00;101388.44;5328061;28;20031;-74
2022/12/19 07:43:05;;;;;;;20.30;12.60;;;;;;;5.69;100.00;101397.94;5328410;28;20034;-73
2022/12/19 07:45:37;;;;;;;17.90;13.53;;;;;;;5.71;100.00;101396.22;5328123;28;20039;-73
2022/12/19 07:48:09;;;;;;;13.85;11.90;;;;;;;5.72;100.00;101396.25;5328008;28;20054;-73
2022/12/19 07:50:41;;;;;;;15.23;12.20;;;;;;;5.72;100.00;101388.50;5328037;28;20112;-73
2022/12/19 07:53:12;;;;;;;17.70;12.20;;;;;;;5.73;100.00;101389.34;5292951;28;20028;-73
2022/12/19 07:55:43;;;;;;;15.13;11.97;;;;;;;5.72;100.00;101401.44;5309463;28;20027;-73
2022/12/19 07:58:15;;;;;;;17.57;11.90;;;;;;;5.72;100.00;101403.16;5327733;28;20474;-75
2022/12/19 08:00:55;;;;;;;13.10;11.20;;;;;;;5.74;100.00;101406.63;5309353;28;20180;-75
2022/12/19 08:03:27;;;;;;;15.77;11.05;;;;;;;5.76;100.00;101410.97;5309067;28;20106;-74
2022/12/19 08:06:04;;;;;;;15.40;10.45;;;;;;;5.78;100.00;101405.81;5327662;28;20038;-74
2022/12/19 08:08:36;;;;;;;14.30;11.48;;;;;;;5.81;100.00;101411.06;5327552;28;20032;-73
2022/12/19 08:11:16;;;;;;;12.52;9.98;;;;;;;5.87;100.00;101423.22;5327491;28;20024;-73
2022/12/19 08:13:47;;;;;;;12.40;9.98;;;;;;;5.87;100.00;101428.41;5327708;28;20350;-73
2022/12/19 08:16:19;;;;;;;11.53;9.20;;;;;;;5.91;100.00;101419.84;5308720;28;20038;-73
2022/12/19 08:18:51;;;;;;;13.60;10.53;;;;;;;5.88;100.00;101425.84;5327589;28;20059;-74
2022/12/19 08:21:23;;;;;;;14.43;10.93;;;;;;;5.96;100.00;101410.47;5327443;28;20035;-72
2022/12/19 08:23:55;;;;;;;11.10;9.60;;;;;;;5.95;100.00;101419.06;5326840;28;20391;-73
2022/12/19 08:26:26;;;;;;;11.60;9.13;;;;;;;5.97;100.00;101413.09;5327004;28;20028;-74
2022/12/19 08:28:57;;;;;;;12.37;10.03;;;;;;;5.99;100.00;101408.81;5327355;28;20050;-73
2022/12/19 08:31:29;;;;;;;11.80;9.87;;;;;;;5.96;100.00;101411.34;5326503;28;20102;-74
2022/12/19 08:34:00;;;;;;;10.47;9.37;;;;;;;6.02;100.00;101407.97;5326675;28;20035;-73
2022/12/19 08:36:32;;;;;;;12.17;10.03;;;;;;;6.01;100.00;101411.44;5327025;28;20467;-73
2022/12/19 08:39:03;;;;;;;12.07;9.73;;;;;;;6.06;100.00;101411.50;5326535;28;20038;-72
2022/12/19 08:41:35;;;;;;;12.30;8.77;;;;;;;6.06;100.00;101417.53;5326046;28;20031;-73
2022/12/19 08:44:10;;;;;;;14.20;9.60;;;;;;;6.10;100.00;101439.16;5326631;28;20024;-74
2022/12/19 08:46:41;;;;;;;14.57;9.40;;;;;;;6.17;100.00;101436.69;5326444;28;20432;-73
2022/12/19 08:49:12;;;;;;;10.20;8.80;;;;;;;6.19;100.00;101431.56;5326567;28;20035;-73
2022/12/19 08:51:45;;;;;;;13.40;8.20;;;;;;;6.25;100.00;101429.06;5308106;28;20035;-73
2022/12/19 08:54:16;;;;;;;10.25;8.55;;;;;;;6.29;100.00;101435.16;5292002;28;20040;-74
2022/12/19 08:56:47;;;;;;;13.70;8.33;;;;;;;6.32;100.00;101422.25;5326336;28;20363;-73
2022/12/19 08:59:19;;;;;;;12.00;9.00;;;;;;;6.34;100.00;101421.44;5326322;28;20038;-74
2022/12/19 09:01:50;;;;;;;9.87;8.27;;;;;;;6.44;100.00;101422.44;5326779;28;20048;-73
2022/12/19 09:04:22;;;;;;;12.87;7.93;;;;;;;6.53;100.00;101429.47;5326202;28;20024;-73
2022/12/19 09:06:53;;;;;;;11.80;7.67;;;;;;;6.60;100.00;101430.41;5326307;28;20042;-73
2022/12/19 09:09:25;;;;;;;11.23;7.57;;;;;;;6.63;100.00;101420.97;5325855;28;20027;-74
2022/12/19 09:11:56;;;;;;;8.77;6.50;;;;;;;6.67;100.00;101440.03;5291134;28;20034;-73
2022/12/19 09:14:31;;;;;;;9.50;6.80;;;;;;;6.66;100.00;101433.94;5325969;28;20028;-73
2022/12/19 09:17:03;;;;;;;7.82;6.15;;;;;;;6.64;100.00;101434.81;5307615;28;20039;-74
2022/12/19 09:19:34;;;;;;;10.20;7.10;;;;;;;6.59;100.00;101452.00;5327055;28;20043;-74
2022/12/19 09:22:06;;;;;;;8.33;6.60;;;;;;;6.64;100.00;101450.34;5325792;28;20476;-74
2022/12/19 09:24:37;;;;;;;8.43;6.90;;;;;;;6.63;100.00;101444.28;5325792;28;20038;-72
2022/12/19 09:27:08;;;;;;;10.07;7.60;;;;;;;6.68;100.00;101444.34;5325518;28;20023;-72
2022/12/19 09:29:40;;;;;;;9.20;7.13;;;;;;;6.72;100.00;101443.53;5307538;28;20118;-72
2022/12/19 09:32:12;;;;;;;9.27;7.07;;;;;;;6.73;100.00;101451.34;5325947;28;20089;-73
2022/12/19 09:34:43;;;;;;;11.60;7.17;;;;;;;6.75;100.00;101449.63;5325611;28;20032;-73
2022/12/19 09:37:14;;;;;;;9.47;6.77;;;;;;;6.75;100.00;101441.00;5291401;28;20527;-72
2022/12/19 09:39:46;;;;;;;7.00;5.97;;;;;;;6.82;100.00;101440.22;5325619;28;20032;-73
2022/12/19 09:42:40;;;;;;;9.88;6.43;;;;;;;6.90;100.00;101448.09;5325598;28;20471;-73
2022/12/19 09:45:18;;;;;;;;;;;;;;;6.92;100.00;101447.28;5326667;28;20103;-72
2022/12/19 09:47:54;;;;;;;10.40;6.70;;;;;;;7.02;100.00;101444.78;5325536;28;20003;-72
2022/12/19 09:50:49;;;;;;;11.43;6.45;;;;;;;7.09;100.00;101452.66;5325517;28;20478;-73
2022/12/19 09:53:34;;;;;;;9.05;6.07;;;;;;;7.18;100.00;101443.25;5325824;28;20473;-72
2022/12/19 09:56:13;;;;;;;8.77;6.07;;;;;;;7.26;100.00;101450.28;5307147;28;20055;-72
2022/12/19 09:58:50;;;;;;;11.55;6.22;;;;;;;7.35;100.00;101453.81;5325469;28;20540;-73
2022/12/19 10:01:31;;;;;;;9.32;6.50;;;;;;;7.38;100.00;101461.66;5326111;28;20139;-74
2022/12/19 10:04:10;;;;;;;12.68;5.78;;;;;;;7.41;100.00;101446.13;5325356;28;20031;-73
2022/12/19 10:06:42;;;;;;;9.18;5.65;;;;;;;7.41;100.00;101469.47;5325757;28;20360;-72
2022/12/19 10:09:18;;;;;;;9.50;5.57;;;;;;;7.40;100.00;101459.94;5325866;28;20023;-73
2022/12/19 10:12:08;;;;;;;7.22;5.25;;;;;;;7.41;100.00;101464.28;5326091;28;20447;-73
2022/12/19 10:15:18;;;;;;;6.90;5.25;;;;;;;7.44;100.00;101453.94;5325765;28;20100;-72
2022/12/19 10:18:14;;;;;;;9.25;5.35;;;;;;;7.44;100.00;101457.41;5293440;28;20077;-73
2022/12/19 10:21:06;;;;;;;6.88;5.65;;;;;;;7.45;100.00;101453.97;5325960;28;20024;-72
2022/12/19 10:23:59;;;;;;;9.70;6.43;;;;;;;7.47;100.00;101452.25;5325983;28;20024;-73
2022/12/19 10:26:43;;;;;;;7.18;5.53;;;;;;;7.48;100.00;101459.16;5325400;28;20254;-72
2022/12/19 10:29:45;;;;;;;8.15;5.38;;;;;;;7.51;100.00;101455.72;5325306;28;20468;-72
2022/12/19 10:32:40;;;;;;;8.90;5.30;;;;;;;7.51;100.00;101465.25;5325731;28;20121;-73
2022/12/19 10:35:18;;;;;;;7.20;5.03;;;;;;;7.46;100.00;101457.41;5325451;28;20028;-72
2022/12/19 10:38:04;;;;;;;7.60;5.05;;;;;;;7.46;100.00;101460.00;5325278;28;20404;-72
2022/12/19 10:40:44;;;;;;;9.20;5.82;;;;;;;7.46;100.00;101466.06;5324954;28;20031;-72
2022/12/19 10:43:30;;;;;;;7.57;4.82;;;;;;;7.44;100.00;101457.41;5324968;28;20031;-72
2022/12/19 10:46:13;;;;;;;9.15;6.20;;;;;;;7.45;100.00;101456.56;5324978;28;20149;-73
2022/12/19 10:48:44;;;;;;;8.32;5.85;;;;;;;7.34;100.00;101458.16;5307346;28;20020;-73
2022/12/19 10:51:22;;;;;;;7.83;5.40;;;;;;;7.32;100.00;101467.63;5324531;28;20384;-74
2022/12/19 10:53:55;;;;;;;10.07;5.40;;;;;;;7.25;100.00;101466.69;5324903;28;20034;-73
2022/12/19 10:56:30;;;;;;;7.55;5.55;;;;;;;7.25;100.00;101471.88;5324414;28;20031;-74
2022/12/19 10:59:01;;;;;;;9.25;6.28;;;;;;;7.18;100.00;101457.09;5324500;28;20031;-74
2022/12/19 11:01:39;;;;;;;9.23;6.13;;;;;;;7.12;100.00;101457.03;5324411;28;20047;-74
2022/12/19 11:04:14;;;;;;;9.77;6.80;;;;;;;7.14;100.00;101459.63;5307639;28;20119;-73
2022/12/19 11:07:06;;;;;;;12.50;6.82;;;;;;;7.12;100.00;101452.69;5328984;28;20031;-73
2022/12/19 11:09:40;;;;;;;9.90;6.53;;;;;;;7.10;100.00;101464.78;5328982;28;20036;-74
2022/12/19 11:12:14;;;;;;;10.10;7.03;;;;;;;7.10;100.00;101454.41;5328205;28;20027;-74
2022/12/19 11:15:14;;;;;;;10.45;7.13;;;;;;;7.15;100.00;101448.41;5328456;28;20028;-73
2022/12/19 11:17:46;;;;;;;7.65;6.57;;;;;;;7.16;100.00;101445.81;5328582;28;20437;-74
2022/12/19 11:20:20;;;;;;;9.07;6.63;;;;;;;7.21;100.00;101427.72;5328464;28;20031;-75
2022/12/19 11:22:56;;;;;;;9.38;6.45;;;;;;;7.21;100.00;101426.03;5310037;28;20015;-74
2022/12/19 11:25:38;;;;;;;7.68;5.97;;;;;;;7.24;100.00;101426.03;5328689;28;20073;-74
2022/12/19 11:28:34;;;;;;;8.35;5.90;;;;;;;7.32;100.00;101425.25;5328678;28;20027;-74
2022/12/19 11:31:35;;;;;;;10.13;6.30;;;;;;;7.38;100.00;101422.75;5310356;28;20122;-73
2022/12/19 11:34:14;;;;;;;9.18;5.85;;;;;;;7.44;100.00;101417.63;5314778;28;20044;-74
2022/12/19 11:37:17;;;;;;;11.50;5.93;;;;;;;7.55;100.00;101408.22;5328076;28;20488;-74
2022/12/19 11:40:02;;;;;;;7.38;5.53;;;;;;;7.64;100.00;101407.44;5310517;28;20071;-74
2022/12/19 11:42:42;;;;;;;9.88;5.90;;;;;;;7.66;100.00;101404.00;5328334;28;20019;-73
2022/12/19 11:45:22;;;;;;;8.43;5.45;;;;;;;7.73;100.00;101402.31;5328063;28;20032;-73
2022/12/19 11:48:20;;;;;;;7.68;5.57;;;;;;;7.77;100.00;101403.22;5328537;28;20024;-73
2022/12/19 11:51:00;;;;;;;8.45;5.10;;;;;;;7.79;100.00;101392.00;5327802;28;20035;-72
2022/12/19 11:53:42;;;;;;;8.80;5.20;;;;;;;7.85;100.00;101404.16;5328114;28;20163;-72
2022/12/19 11:56:20;;;;;;;8.52;5.15;;;;;;;7.89;100.00;101395.53;5327684;28;20035;-72
2022/12/19 11:58:58;;;;;;;7.47;5.45;;;;;;;7.96;100.00;101404.25;5328255;28;20023;-72