Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:50;;;;;;;9.88;5.32;;;;;;;;;;2326726;58;21540;-79
2022/10/16 00:04:17;;;;;;;7.32;5.10;;;;;;;;;;2326697;58;21052;-79
2022/10/16 00:06:44;;;;;;;6.12;4.90;;;;;;;;;;2326414;58;21454;-79
2022/10/16 00:09:11;;;;;;;6.28;4.80;;;;;;;;;;2568896;54;21109;-79
2022/10/16 00:11:39;;;;;;;8.45;5.53;;;;;;;;;;2327459;58;21071;-79
2022/10/16 00:14:07;;;;;;;6.75;4.85;;;;;;;;;;2570417;53;21053;-79
2022/10/16 00:16:34;;;;;;;8.25;4.85;;;;;;;;;;2570731;54;21627;-79
2022/10/16 00:19:01;;;;;;;8.68;5.43;;;;;;;;;;2327424;58;21053;-79
2022/10/16 00:21:29;;;;;;;6.25;4.75;;;;;;;;;;2327983;58;21556;-79
2022/10/16 00:23:58;;;;;;;6.80;4.93;;;;;;;;;;2326733;58;21065;-79
2022/10/16 00:26:27;;;;;;;7.87;5.75;;;;;;;;;;2326061;58;21266;-79
2022/10/16 00:28:54;;;;;;;6.87;5.22;;;;;;;;;;2570450;54;21097;-79
2022/10/16 00:31:22;;;;;;;8.75;5.40;;;;;;;;;;2570195;53;21100;-79
2022/10/16 00:33:50;;;;;;;8.20;5.90;;;;;;;;;;2327097;58;21599;-79
2022/10/16 00:36:18;;;;;;;10.90;7.05;;;;;;;;;;2326905;58;21666;-79
2022/10/16 00:38:45;;;;;;;8.70;5.93;;;;;;;;;;2327841;58;21052;-80
2022/10/16 00:41:13;;;;;;;10.77;6.90;;;;;;;;;;2326404;58;21551;-79
2022/10/16 00:43:42;;;;;;;9.57;5.80;;;;;;;;;;2327761;58;21112;-79
2022/10/16 00:46:12;;;;;;;8.40;6.57;;;;;;;;;;2327236;58;21371;-79
2022/10/16 00:48:39;;;;;;;9.32;6.85;;;;;;;;;;2327916;58;21049;-79
2022/10/16 00:51:07;;;;;;;8.60;6.30;;;;;;;;;;2327156;58;21105;-79
2022/10/16 00:53:34;;;;;;;13.55;6.20;;;;;;;;;;2569735;54;21169;-79
2022/10/16 00:56:01;;;;;;;18.20;7.32;;;;;;;;;;2570320;53;21535;-79
2022/10/16 00:58:29;;;;;;;8.45;6.18;;;;;;;;;;2568858;54;21583;-79
2022/10/16 01:00:56;;;;;;;10.38;6.32;;;;;;;;;;2569742;54;21152;-79
2022/10/16 01:03:25;;;;;;;8.90;6.12;;;;;;;;;;2327385;58;21041;-79
2022/10/16 01:05:56;;;;;;;7.72;5.65;;;;;;;;;;2568675;53;21056;-79
2022/10/16 01:08:27;;;;;;;8.25;6.35;;;;;;;;;;2570001;54;21144;-79
2022/10/16 01:10:58;;;;;;;7.05;5.57;;;;;;;;;;2327204;58;21563;-79
2022/10/16 01:13:27;;;;;;;8.40;5.93;;;;;;;;;;2326515;58;21204;-79
2022/10/16 01:15:57;;;;;;;6.55;5.15;;;;;;;;;;2326887;58;21615;-79
2022/10/16 01:18:28;;;;;;;6.97;5.03;;;;;;;;;;2327081;58;21065;-79
2022/10/16 01:20:59;;;;;;;7.93;5.03;;;;;;;;;;2326497;58;21555;-79
2022/10/16 01:23:36;;;;;;;10.48;5.47;;;;;;;;;;2327003;58;21116;-79
2022/10/16 01:26:14;;;;;;;10.85;5.40;;;;;;;;;;2569633;53;22272;-79
2022/10/16 01:28:46;;;;;;;7.47;4.93;;;;;;;;;;2327211;58;21116;-79
2022/10/16 01:31:15;;;;;;;8.32;4.57;;;;;;;;;;2326157;58;21155;-78
2022/10/16 01:33:44;;;;;;;7.45;5.28;;;;;;;;;;2326654;58;21167;-78
2022/10/16 01:36:14;;;;;;;8.90;5.18;;;;;;;;;;2326530;58;21588;-78
2022/10/16 01:38:42;;;;;;;8.77;5.53;;;;;;;;;;2327047;58;21064;-78
2022/10/16 01:41:10;;;;;;;7.15;4.82;;;;;;;;;;2326850;58;21120;-79
2022/10/16 01:46:15;;;;;;;7.80;5.12;;;;;;;;;;2537063;54;22078;-79
2022/10/16 01:48:42;;;;;;;7.82;4.97;;;;;;;;;;2292466;58;21553;-79
2022/10/16 01:51:10;;;;;;;6.50;4.47;;;;;;;;;;2290945;58;21558;-78
2022/10/16 01:53:37;;;;;;;6.30;4.90;;;;;;;;;;2291972;58;21653;-79
2022/10/16 01:56:06;;;;;;;8.57;5.50;;;;;;;;;;2317543;58;21056;-79
2022/10/16 01:58:35;;;;;;;6.70;4.95;;;;;;;;;;2318253;58;21808;-79
2022/10/16 02:01:03;;;;;;;5.95;5.00;;;;;;;;;;2558440;54;21120;-78
2022/10/16 02:03:30;;;;;;;5.97;4.60;;;;;;;;;;2558244;54;21115;-78
2022/10/16 02:05:58;;;;;;;7.30;4.43;;;;;;;;;;2559582;54;21068;-78
2022/10/16 02:08:28;;;;;;;6.68;4.70;;;;;;;;;;2318375;58;21060;-77
2022/10/16 02:10:55;;;;;;;8.30;4.37;;;;;;;;;;2317546;58;21068;-78
2022/10/16 02:13:25;;;;;;;7.25;4.75;;;;;;;;;;2317774;58;21064;-79
2022/10/16 02:15:52;;;;;;;6.22;3.87;;;;;;;;;;2317663;58;21048;-78
2022/10/16 02:18:19;;;;;;;6.78;3.83;;;;;;;;;;2317622;58;21120;-79
2022/10/16 02:20:49;;;;;;;7.57;4.30;;;;;;;;;;2317534;58;21040;-77
2022/10/16 02:23:20;;;;;;;7.00;4.07;;;;;;;;;;2317628;58;21618;-78
2022/10/16 02:25:48;;;;;;;7.47;3.78;;;;;;;;;;2558478;54;21586;-82
2022/10/16 02:28:17;;;;;;;7.32;3.50;;;;;;;;;;2317654;58;21378;-84
2022/10/16 02:30:46;;;;;;;6.55;3.80;;;;;;;;;;2317527;58;21523;-78
2022/10/16 02:33:13;;;;;;;9.27;4.43;;;;;;;;;;2318065;58;21064;-81
2022/10/16 02:35:41;;;;;;;4.97;3.60;;;;;;;;;;2558361;54;21052;-78
2022/10/16 02:38:09;;;;;;;5.12;3.37;;;;;;;;;;2317785;58;21056;-79
2022/10/16 02:40:36;;;;;;;5.05;3.37;;;;;;;;;;2317662;58;21072;-80
2022/10/16 02:43:04;;;;;;;4.90;3.60;;;;;;;;;;2558040;54;21607;-78
2022/10/16 02:45:31;;;;;;;4.57;3.03;;;;;;;;;;2316992;58;21527;-78
2022/10/16 02:47:58;;;;;;;8.02;4.18;;;;;;;;;;2317709;58;21634;-80
2022/10/16 02:50:25;;;;;;;6.03;3.65;;;;;;;;;;2317733;58;21167;-78
2022/10/16 02:52:52;;;;;;;6.25;3.25;;;;;;;;;;2317671;58;21646;-82
2022/10/16 02:55:19;;;;;;;5.75;3.30;;;;;;;;;;2558247;54;21128;-78
2022/10/16 02:57:46;;;;;;;4.50;2.95;;;;;;;;;;2316730;58;21124;-78
2022/10/16 03:00:15;;;;;;;6.87;2.87;;;;;;;;;;2315874;58;21559;-79
2022/10/16 03:02:42;;;;;;;5.90;3.15;;;;;;;;;;2557283;54;21535;-78
2022/10/16 03:05:10;;;;;;;4.57;2.87;;;;;;;;;;2557323;54;21088;-78
2022/10/16 03:07:37;;;;;;;7.03;2.80;;;;;;;;;;2316681;58;21650;-77
2022/10/16 03:10:04;;;;;;;5.20;2.17;;;;;;;;;;2316523;58;21104;-79
2022/10/16 03:12:31;;;;;;;4.25;2.42;;;;;;;;;;2316788;58;21741;-79
2022/10/16 03:14:59;;;;;;;4.68;2.62;;;;;;;;;;2410152;55;21059;-79
2022/10/16 03:17:26;;;;;;;7.22;2.50;;;;;;;;;;2290539;58;21549;-76
2022/10/16 03:19:53;;;;;;;6.15;2.30;;;;;;;;;;2525874;55;21122;-79
2022/10/16 03:22:20;;;;;;;6.78;2.87;;;;;;;;;;2527260;55;21119;-78
2022/10/16 03:24:47;;;;;;;5.10;2.17;;;;;;;;;;2513477;55;21576;-78
2022/10/16 03:27:14;;;;;;;4.05;2.42;;;;;;;;;;2266237;59;21062;-79
2022/10/16 03:29:41;;;;;;;4.22;2.28;;;;;;;;;;2496814;55;21072;-78
2022/10/16 03:32:08;;;;;;;3.25;1.92;;;;;;;;;;2266978;59;21058;-79
2022/10/16 03:34:35;;;;;;;2.15;1.70;;;;;;;;;;2495317;55;21371;-79
2022/10/16 03:37:02;;;;;;;5.65;1.98;;;;;;;;;;2266805;59;21133;-79
2022/10/16 03:39:29;;;;;;;4.07;2.35;;;;;;;;;;2266733;59;21069;-79
2022/10/16 03:41:56;;;;;;;5.32;2.67;;;;;;;;;;2494058;55;21049;-78
2022/10/16 03:44:23;;;;;;;4.12;2.00;;;;;;;;;;2265132;59;21184;-78
2022/10/16 03:46:50;;;;;;;3.50;1.90;;;;;;;;;;2496242;55;21132;-77
2022/10/16 03:49:17;;;;;;;2.62;2.10;;;;;;;;;;2266846;59;21097;-78
2022/10/16 03:51:44;;;;;;;3.62;1.90;;;;;;;;;;2265148;59;21402;-76
2022/10/16 03:54:11;;;;;;;3.83;1.98;;;;;;;;;;2266633;59;21069;-78
2022/10/16 03:56:38;;;;;;;4.62;2.33;;;;;;;;;;2265800;59;21114;-78
2022/10/16 03:59:05;;;;;;;4.72;2.10;;;;;;;;;;2496536;55;21564;-79
2022/10/16 04:01:32;;;;;;;2.90;2.05;;;;;;;;;;2496107;55;21062;-78
2022/10/16 04:03:59;;;;;;;2.97;2.20;;;;;;;;;;2266983;59;21070;-78
2022/10/16 04:06:26;;;;;;;5.32;2.33;;;;;;;;;;2266793;59;21109;-78
2022/10/16 04:08:53;;;;;;;4.90;2.53;;;;;;;;;;2265937;59;21053;-77
2022/10/16 04:11:20;;;;;;;5.30;1.95;;;;;;;;;;2495801;55;21572;-76
2022/10/16 04:13:47;;;;;;;3.45;2.33;;;;;;;;;;2266475;59;21065;-78
2022/10/16 04:16:14;;;;;;;3.55;2.30;;;;;;;;;;2496253;55;21121;-78
2022/10/16 04:18:41;;;;;;;7.62;2.10;;;;;;;;;;2495829;55;21516;-78
2022/10/16 04:21:08;;;;;;;4.05;1.83;;;;;;;;;;2266575;59;21164;-77
2022/10/16 04:23:35;;;;;;;4.82;2.40;;;;;;;;;;2495973;55;21586;-79
2022/10/16 04:26:02;;;;;;;7.30;2.20;;;;;;;;;;2265576;59;21073;-77
2022/10/16 04:28:29;;;;;;;4.68;2.15;;;;;;;;;;2496929;55;21049;-78
2022/10/16 04:30:56;;;;;;;4.25;2.12;;;;;;;;;;2265913;59;21340;-78
2022/10/16 04:33:23;;;;;;;9.35;2.10;;;;;;;;;;2266496;59;21086;-79
2022/10/16 04:35:56;;;;;;;4.60;1.92;;;;;;;;;;2496655;55;21101;-78
2022/10/16 04:38:23;;;;;;;3.35;2.05;;;;;;;;;;2266160;59;21590;-78
2022/10/16 04:40:50;;;;;;;2.65;2.00;;;;;;;;;;2266082;59;21085;-78
2022/10/16 04:43:17;;;;;;;2.37;2.00;;;;;;;;;;2266095;59;21556;-78
2022/10/16 04:45:44;;;;;;;5.55;2.05;;;;;;;;;;2265336;59;21145;-78
2022/10/16 04:48:12;;;;;;;4.40;2.30;;;;;;;;;;2266232;59;21069;-78
2022/10/16 04:50:39;;;;;;;4.00;1.87;;;;;;;;;;2495400;55;21074;-78
2022/10/16 04:53:06;;;;;;;4.45;1.65;;;;;;;;;;2267146;59;21053;-78
2022/10/16 04:55:33;;;;;;;4.00;1.98;;;;;;;;;;2266332;59;21081;-78
2022/10/16 04:58:00;;;;;;;4.80;2.15;;;;;;;;;;2495788;55;21124;-79
2022/10/16 05:00:27;;;;;;;4.30;2.10;;;;;;;;;;2496012;55;21141;-78
2022/10/16 05:02:54;;;;;;;6.55;2.20;;;;;;;;;;2266783;59;21612;-78
2022/10/16 05:05:22;;;;;;;4.18;1.80;;;;;;;;;;2265668;59;21200;-78
2022/10/16 05:07:49;;;;;;;4.30;2.22;;;;;;;;;;2263902;59;21161;-78
2022/10/16 05:10:16;;;;;;;2.97;1.67;;;;;;;;;;2266139;59;21057;-77
2022/10/16 05:12:44;;;;;;;4.15;2.28;;;;;;;;;;2266615;59;21118;-78
2022/10/16 05:15:11;;;;;;;6.90;2.33;;;;;;;;;;2496526;55;21097;-79
2022/10/16 05:17:38;;;;;;;6.53;2.37;;;;;;;;;;2265724;59;21069;-77
2022/10/16 05:20:06;;;;;;;5.18;1.98;;;;;;;;;;2494657;55;21077;-77
2022/10/16 05:22:33;;;;;;;4.12;2.35;;;;;;;;;;2263672;59;21069;-78
2022/10/16 05:25:00;;;;;;;7.95;2.45;;;;;;;;;;2493831;55;21121;-77
2022/10/16 05:27:27;;;;;;;8.48;2.37;;;;;;;;;;2264418;59;21105;-78
2022/10/16 05:29:54;;;;;;;4.78;2.33;;;;;;;;;;2494884;55;21053;-78
2022/10/16 05:32:21;;;;;;;5.90;2.10;;;;;;;;;;2494178;55;21635;-78
2022/10/16 05:34:48;;;;;;;2.78;2.10;;;;;;;;;;2265278;59;21576;-78
2022/10/16 05:37:15;;;;;;;3.72;2.20;;;;;;;;;;2264728;59;21045;-78
2022/10/16 05:39:42;;;;;;;4.22;2.50;;;;;;;;;;2265006;59;21077;-78
2022/10/16 05:42:09;;;;;;;5.97;2.60;;;;;;;;;;2264342;59;21136;-77
2022/10/16 05:44:36;;;;;;;5.78;2.15;;;;;;;;;;2264551;59;21061;-78
2022/10/16 05:47:03;;;;;;;3.85;2.35;;;;;;;;;;2265437;59;21578;-78
2022/10/16 05:49:30;;;;;;;5.43;2.15;;;;;;;;;;2265379;59;21045;-77
2022/10/16 05:51:57;;;;;;;4.72;1.90;;;;;;;;;;2264589;59;21196;-78
2022/10/16 05:54:24;;;;;;;4.22;2.30;;;;;;;;;;2265496;59;21078;-85
2022/10/16 05:56:51;;;;;;;7.60;3.03;;;;;;;;;;2498241;55;21089;-78
2022/10/16 05:59:18;;;;;;;6.87;3.90;;;;;;;;;;2264172;59;21113;-77
2022/10/16 06:01:45;;;;;;;153.52;24.23;;;;;;;;;;2264723;59;21049;-77
2022/10/16 06:04:12;;;;;;;18.75;5.70;;;;;;;;;;2265242;59;21057;-77
2022/10/16 06:06:39;;;;;;;23.00;7.87;;;;;;;;;;2265520;59;21543;-77
2022/10/16 06:09:06;;;;;;;37.72;8.63;;;;;;;;;;2265010;59;21129;-77
2022/10/16 06:11:34;;;;;;;63.50;13.62;;;;;;;;;;2494341;55;21583;-77
2022/10/16 06:14:06;;;;;;;54.92;12.48;;;;;;;;;;2265321;59;21136;-77
2022/10/16 06:16:33;;;;;;;39.42;9.68;;;;;;;;;;2492449;55;21357;-77
2022/10/16 06:19:00;;;;;;;39.40;8.50;;;;;;;;;;2495394;55;21058;-77
2022/10/16 06:21:28;;;;;;;40.47;9.35;;;;;;;;;;2264917;59;21129;-77
2022/10/16 06:23:56;;;;;;;12.88;3.65;;;;;;;;;;2265298;59;21141;-77
2022/10/16 06:26:24;;;;;;;13.57;4.15;;;;;;;;;;2265826;59;21134;-78
2022/10/16 06:28:51;;;;;;;12.40;3.87;;;;;;;;;;2265765;59;21556;-77
2022/10/16 06:31:18;;;;;;;6.85;2.83;;;;;;;;;;2264227;59;21065;-77
2022/10/16 06:33:46;;;;;;;7.53;3.25;;;;;;;;;;2263992;59;21536;-77
2022/10/16 06:36:14;;;;;;;9.70;3.28;;;;;;;;;;2494760;55;21065;-77
2022/10/16 06:38:42;;;;;;;20.73;4.95;;;;;;;;;;2495232;55;21106;-77
2022/10/16 06:41:10;;;;;;;14.50;4.47;;;;;;;;;;2494631;55;21552;-78
2022/10/16 06:43:37;;;;;;;10.50;3.47;;;;;;;;;;2266086;59;21050;-78
2022/10/16 06:46:07;;;;;;;20.85;3.05;;;;;;;;;;2495041;55;21062;-78
2022/10/16 06:48:34;;;;;;;10.73;3.95;;;;;;;;;;2494718;55;21125;-77
2022/10/16 06:51:02;;;;;;;22.37;4.82;;;;;;;;;;2264521;59;21065;-78
2022/10/16 06:53:33;;;;;;;14.40;3.25;;;;;;;;;;2265098;59;21674;-78
2022/10/16 06:56:07;;;;;;;8.65;2.65;;;;;;;;;;2265224;59;21050;-77
2022/10/16 06:58:34;;;;;;;6.95;3.22;;;;;;;;;;2495345;55;21559;-77
2022/10/16 07:01:01;;;;;;;19.70;6.45;;;;;;;;;;2264458;59;21081;-78
2022/10/16 07:03:28;;;;;;;8.80;2.72;;;;;;;;;;2265858;59;22123;-77
2022/10/16 07:05:55;;;;;;;5.60;1.90;;;;;;;;;;2265317;59;21057;-77
2022/10/16 07:08:23;;;;;;;7.85;2.85;;;;;;;;;;2493357;55;21149;-77
2022/10/16 07:10:58;;;;;;;2.95;1.92;;;;;;;;;;2263332;59;21722;-78
2022/10/16 07:13:25;;;;;;;3.92;1.90;;;;;;;;;;2265063;59;21587;-76
2022/10/16 07:15:52;;;;;;;5.15;2.62;;;;;;;;;;2264249;59;21636;-77
2022/10/16 07:18:19;;;;;;;7.35;2.90;;;;;;;;;;2263356;59;21065;-77
2022/10/16 07:20:46;;;;;;;4.15;1.90;;;;;;;;;;2265388;59;21061;-77
2022/10/16 07:23:13;;;;;;;8.27;2.35;;;;;;;;;;2264954;59;21297;-77
2022/10/16 07:25:40;;;;;;;3.53;2.20;;;;;;;;;;2265139;59;21057;-77
2022/10/16 07:28:07;;;;;;;7.90;2.80;;;;;;;;;;2494519;55;22114;-77
2022/10/16 07:30:37;;;;;;;3.58;2.50;;;;;;;;;;2264838;59;21141;-79
2022/10/16 07:33:04;;;;;;;3.12;2.15;;;;;;;;;;2264206;59;21070;-76
2022/10/16 07:35:31;;;;;;;3.62;2.53;;;;;;;;;;2265647;59;21056;-77
2022/10/16 07:37:58;;;;;;;4.32;2.30;;;;;;;;;;2265695;59;21148;-77
2022/10/16 07:40:26;;;;;;;4.75;2.78;;;;;;;;;;2262012;59;21097;-77
2022/10/16 07:42:54;;;;;;;5.45;2.28;;;;;;;;;;2265057;59;21146;-78
2022/10/16 07:45:21;;;;;;;4.18;2.60;;;;;;;;;;2265051;59;21161;-78
2022/10/16 07:47:48;;;;;;;4.37;3.22;;;;;;;;;;2265196;59;21120;-78
2022/10/16 07:50:15;;;;;;;5.40;2.70;;;;;;;;;;2265438;59;21122;-77
2022/10/16 07:52:42;;;;;;;5.70;2.58;;;;;;;;;;2224673;59;21102;-79
2022/10/16 07:55:09;;;;;;;7.10;2.62;;;;;;;;;;2495140;55;21068;-79
2022/10/16 07:57:36;;;;;;;6.60;3.08;;;;;;;;;;2266397;59;21073;-81
2022/10/16 08:00:04;;;;;;;6.20;2.70;;;;;;;;;;2265282;59;21410;-77
2022/10/16 08:02:32;;;;;;;9.20;2.95;;;;;;;;;;2494235;55;22170;-80
2022/10/16 08:04:59;;;;;;;11.95;3.25;;;;;;;;;;2264182;59;21071;-78
2022/10/16 08:07:26;;;;;;;7.37;3.10;;;;;;;;;;2490235;55;21132;-77
2022/10/16 08:09:53;;;;;;;5.43;2.65;;;;;;;;;;2494522;55;21129;-78
2022/10/16 08:12:20;;;;;;;6.10;2.42;;;;;;;;;;2264909;59;21058;-78
2022/10/16 08:14:47;;;;;;;10.23;3.10;;;;;;;;;;2492814;55;21073;-79
2022/10/16 08:17:15;;;;;;;12.40;3.42;;;;;;;;;;2266235;59;22265;-79
2022/10/16 08:19:45;;;;;;;5.40;2.50;;;;;;;;;;2493317;55;21053;-77
2022/10/16 08:22:12;;;;;;;5.03;2.65;;;;;;;;;;2264395;59;21089;-80
2022/10/16 08:24:39;;;;;;;5.72;2.67;;;;;;;;;;2262528;59;21161;-80
2022/10/16 08:27:06;;;;;;;4.65;2.97;;;;;;;;;;2493129;55;21065;-78
2022/10/16 08:29:33;;;;;;;4.25;2.55;;;;;;;;;;2494946;55;21132;-78
2022/10/16 08:32:00;;;;;;;4.03;2.47;;;;;;;;;;2265306;59;21619;-78
2022/10/16 08:34:27;;;;;;;5.35;2.55;;;;;;;;;;2266367;59;21137;-76
2022/10/16 08:36:54;;;;;;;4.25;2.90;;;;;;;;;;2266129;59;21081;-76
2022/10/16 08:39:21;;;;;;;4.50;2.58;;;;;;;;;;2265338;59;21221;-75
2022/10/16 08:41:58;;;;;;;3.90;2.78;;;;;;;;;;2494541;55;21113;-78
2022/10/16 08:44:33;;;;;;;7.40;2.40;;;;;;;;;;2493097;55;21548;-75
2022/10/16 08:47:02;;;;;;;3.83;2.17;;;;;;;;;;2260305;59;21587;-75
2022/10/16 08:49:30;;;;;;;3.85;2.45;;;;;;;;;;2492850;55;21555;-78
2022/10/16 08:51:57;;;;;;;3.22;2.20;;;;;;;;;;2263048;59;21157;-79
2022/10/16 08:54:29;;;;;;;2.75;2.12;;;;;;;;;;2263424;59;21818;-75
2022/10/16 08:56:56;;;;;;;9.82;3.45;;;;;;;;;;2265980;59;21109;-79
2022/10/16 08:59:23;;;;;;;3.53;2.28;;;;;;;;;;2496577;55;21611;-78
2022/10/16 09:04:45;;;;;;;4.50;2.37;;;;;;;;;;2615599;52;22148;-78
2022/10/16 09:07:17;;;;;;;6.32;2.53;;;;;;;;;;2627402;52;21146;-76
2022/10/16 09:09:58;;;;;;;2.87;1.98;;;;;;;;;;2375312;56;21047;-78
2022/10/16 09:12:29;;;;;;;3.95;2.10;;;;;;;;;;2374611;56;21652;-77
2022/10/16 09:15:02;;;;;;;3.75;1.77;;;;;;;;;;2374658;56;21620;-78
2022/10/16 09:17:36;;;;;;;3.83;1.90;;;;;;;;;;2629479;52;21050;-77
2022/10/16 09:22:41;;;;;;;3.10;1.85;;;;;;;;;;2327798;57;22209;-78
2022/10/16 09:25:12;;;;;;;4.05;2.22;;;;;;;;;;2333286;57;21021;-74
2022/10/16 09:27:39;;;;;;;3.50;2.00;;;;;;;;;;2592310;53;21591;-74
2022/10/16 09:30:12;;;;;;;4.50;1.95;;;;;;;;;;2591874;53;21072;-73
2022/10/16 09:32:40;;;;;;;3.40;1.42;;;;;;;;;;2344340;57;21025;-74
2022/10/16 09:35:12;;;;;;;3.05;1.70;;;;;;;;;;2344351;57;22170;-75
2022/10/16 09:37:40;;;;;;;2.22;1.33;;;;;;;;;;2344094;57;21317;-75
2022/10/16 09:40:13;;;;;;;2.97;1.70;;;;;;;;;;2345934;57;21598;-74
2022/10/16 09:42:40;;;;;;;3.03;1.47;;;;;;;;;;2345621;57;21126;-75
2022/10/16 09:45:21;;;;;;;4.57;1.52;;;;;;;;;;2345042;57;21471;-75
2022/10/16 09:47:48;;;;;;;4.03;1.50;;;;;;;;;;2345087;57;21068;-75
2022/10/16 09:50:22;;;;;;;2.97;1.62;;;;;;;;;;2346260;57;21024;-79
2022/10/16 09:52:49;;;;;;;6.60;1.60;;;;;;;;;;2345411;57;21033;-80
2022/10/16 09:55:18;;;;;;;3.47;1.55;;;;;;;;;;2345670;57;21036;-80
2022/10/16 09:57:50;;;;;;;4.10;1.30;;;;;;;;;;2593669;53;21104;-78
2022/10/16 10:00:18;;;;;;;3.20;1.25;;;;;;;;;;2345627;57;21092;-79
2022/10/16 10:02:45;;;;;;;2.87;1.17;;;;;;;;;;2593579;53;21077;-79
2022/10/16 10:05:21;;;;;;;4.15;1.25;;;;;;;;;;2591286;53;21037;-80
2022/10/16 10:07:54;;;;;;;3.55;1.37;;;;;;;;;;2346617;57;21095;-80
2022/10/16 10:10:24;;;;;;;2.67;1.30;;;;;;;;;;2593005;53;21511;-80
2022/10/16 10:12:51;;;;;;;3.00;1.35;;;;;;;;;;2345162;57;21147;-80
2022/10/16 10:15:21;;;;;;;4.15;1.48;;;;;;;;;;2346258;57;21021;-80
2022/10/16 10:17:49;;;;;;;4.18;1.50;;;;;;;;;;2590375;53;21033;-82
2022/10/16 10:20:24;;;;;;;2.47;1.10;;;;;;;;;;2347017;57;21037;-80
2022/10/16 10:22:51;;;;;;;2.58;1.45;;;;;;;;;;2593993;53;21147;-80
2022/10/16 10:25:27;;;;;;;3.83;1.27;;;;;;;;;;2346896;57;21123;-80
2022/10/16 10:28:03;;;;;;;4.10;1.40;;;;;;;;;;2347034;57;21116;-80
2022/10/16 10:30:35;;;;;;;3.42;1.00;;;;;;;;;;2346472;57;21330;-80
2022/10/16 10:33:11;;;;;;;2.83;1.10;;;;;;;;;;2594238;53;21091;-80
2022/10/16 10:35:44;;;;;;;5.30;1.37;;;;;;;;;;2591043;53;21074;-80
2022/10/16 10:38:17;;;;;;;4.25;1.90;;;;;;;;;;2346853;57;21135;-79
2022/10/16 10:40:49;;;;;;;2.40;1.10;;;;;;;;;;2593253;53;21057;-81
2022/10/16 10:43:20;;;;;;;4.70;2.25;;;;;;;;;;2591803;53;21024;-80
2022/10/16 10:45:48;;;;;;;2.12;0.90;;;;;;;;;;2345971;57;21071;-80
2022/10/16 10:50:55;;;;;;;5.97;1.40;;;;;;;;;;2355906;57;22066;-73
2022/10/16 10:53:32;;;;;;;2.10;1.20;;;;;;;;;;2592667;52;21136;-77
2022/10/16 10:56:06;;;;;;;6.18;1.62;;;;;;;;;;2348004;56;21022;-81
2022/10/16 10:58:54;;;;;;;6.37;1.50;;;;;;;;;;2629677;52;21140;-80
2022/10/16 11:01:25;;;;;;;3.12;1.40;;;;;;;;;;2375129;56;21149;-81
2022/10/16 11:04:01;;;;;;;2.67;1.20;;;;;;;;;;2378823;53;21089;-80
2022/10/16 11:06:31;;;;;;;3.25;1.00;;;;;;;;;;2635801;52;21067;-81
2022/10/16 11:09:01;;;;;;;3.22;1.10;;;;;;;;;;2358904;57;21051;-77
2022/10/16 11:11:33;;;;;;;3.53;1.20;;;;;;;;;;2358373;57;21055;-79
2022/10/16 11:14:01;;;;;;;4.60;0.98;;;;;;;;;;2358629;57;21279;-78
2022/10/16 11:16:29;;;;;;;2.37;0.90;;;;;;;;;;2358989;57;21091;-79
2022/10/16 11:18:59;;;;;;;4.78;0.90;;;;;;;;;;2356830;57;21024;-75
2022/10/16 11:21:29;;;;;;;2.85;1.10;;;;;;;;;;2357482;57;21087;-73
2022/10/16 11:24:00;;;;;;;3.58;1.23;;;;;;;;;;2358089;57;21691;-75
2022/10/16 11:26:28;;;;;;;5.97;1.25;;;;;;;;;;2358167;57;21032;-74
2022/10/16 11:28:56;;;;;;;2.00;1.60;;;;;;;;;;2358252;57;21048;-75
2022/10/16 11:31:25;;;;;;;3.30;1.17;;;;;;;;;;2607375;53;21068;-74
2022/10/16 11:33:55;;;;;;;2.78;1.15;;;;;;;;;;2606572;53;21347;-76
2022/10/16 11:36:26;;;;;;;3.12;1.17;;;;;;;;;;2607704;52;21092;-75
2022/10/16 11:38:55;;;;;;;3.40;1.10;;;;;;;;;;2357128;57;21044;-78
2022/10/16 11:41:27;;;;;;;5.62;1.08;;;;;;;;;;2356752;57;21139;-76
2022/10/16 11:46:33;;;;;;;4.55;1.10;;;;;;;;;;2561549;54;22105;-76
2022/10/16 11:49:04;;;;;;;1.67;0.95;;;;;;;;;;2317058;58;21060;-77
2022/10/16 11:51:34;;;;;;;4.82;0.93;;;;;;;;;;2315596;58;21546;-77
2022/10/16 11:54:05;;;;;;;4.53;1.30;;;;;;;;;;2316148;57;21234;-77
2022/10/16 11:56:33;;;;;;;1.90;0.80;;;;;;;;;;2343799;57;21564;-77
2022/10/16 11:59:03;;;;;;;2.92;1.00;;;;;;;;;;2343890;57;22199;-77
2022/10/16 12:01:34;;;;;;;3.87;1.00;;;;;;;;;;2590858;53;21116;-77
2022/10/16 12:04:07;;;;;;;1.33;0.93;;;;;;;;;;2590629;53;21639;-76
2022/10/16 12:06:37;;;;;;;4.55;1.23;;;;;;;;;;2342326;57;21565;-78
2022/10/16 12:09:04;;;;;;;4.18;1.05;;;;;;;;;;2340336;57;21057;-76
2022/10/16 12:11:36;;;;;;;2.53;0.85;;;;;;;;;;2339305;57;21062;-76
2022/10/16 12:14:18;;;;;;;4.10;0.90;;;;;;;;;;2344043;57;21097;-77
2022/10/16 12:16:52;;;;;;;4.18;0.90;;;;;;;;;;2344278;57;21496;-78
2022/10/16 12:19:20;;;;;;;4.45;1.20;;;;;;;;;;2344521;57;21100;-78
2022/10/16 12:21:48;;;;;;;4.68;1.00;;;;;;;;;;2342667;57;21025;-77
2022/10/16 12:24:23;;;;;;;4.28;1.23;;;;;;;;;;2343534;57;21611;-77
2022/10/16 12:26:51;;;;;;;4.72;1.08;;;;;;;;;;2342329;57;21030;-77
2022/10/16 12:29:24;;;;;;;2.97;0.88;;;;;;;;;;2341631;57;21038;-77
2022/10/16 12:31:51;;;;;;;3.47;1.15;;;;;;;;;;2341063;57;21560;-77
2022/10/16 12:34:23;;;;;;;2.00;0.90;;;;;;;;;;2342785;57;21034;-78
2022/10/16 12:36:50;;;;;;;2.87;1.15;;;;;;;;;;2588809;52;21050;-78
2022/10/16 12:39:22;;;;;;;4.62;1.27;;;;;;;;;;2343831;57;21109;-78
2022/10/16 12:42:00;;;;;;;2.90;1.20;;;;;;;;;;2343451;57;21038;-78
2022/10/16 12:44:32;;;;;;;4.65;0.98;;;;;;;;;;2343273;57;21052;-78
2022/10/16 12:46:59;;;;;;;4.55;1.25;;;;;;;;;;2590870;53;21639;-78
2022/10/16 12:49:32;;;;;;;5.72;1.17;;;;;;;;;;2344830;57;21109;-78
2022/10/16 12:51:59;;;;;;;2.42;1.02;;;;;;;;;;2589966;53;21517;-79
2022/10/16 12:54:29;;;;;;;4.00;1.17;;;;;;;;;;2342803;57;21125;-75
2022/10/16 12:57:04;;;;;;;4.95;1.52;;;;;;;;;;2343816;57;21022;-76
2022/10/16 13:02:31;;;;;;;8.88;1.37;;;;;;;;;;2534856;54;22651;-80
2022/10/16 13:05:25;;;;;;;4.50;1.00;;;;;;;;;;2557304;54;22264;-76
2022/10/16 13:07:57;;;;;;;5.60;1.10;;;;;;;;;;2557480;53;22662;-75
2022/10/16 13:10:28;;;;;;;2.25;0.90;;;;;;;;;;2315850;58;21053;-76
2022/10/16 13:13:23;;;;;;;3.15;1.00;;;;;;;;;;2316099;58;21061;-76
2022/10/16 13:15:59;;;;;;;2.85;0.90;;;;;;;;;;2316418;58;21119;-77
2022/10/16 13:18:29;;;;;;;3.75;1.10;;;;;;;;;;2317008;58;21625;-76
2022/10/16 13:21:04;;;;;;;7.50;1.30;;;;;;;;;;2315783;58;21608;-77
2022/10/16 13:23:34;;;;;;;3.75;0.65;;;;;;;;;;2316617;58;21041;-77
2022/10/16 13:26:08;;;;;;;2.78;1.00;;;;;;;;;;2557912;54;21492;-77
2022/10/16 13:28:36;;;;;;;2.70;0.77;;;;;;;;;;2316485;58;21671;-76
2022/10/16 13:31:03;;;;;;;2.72;0.70;;;;;;;;;;2315069;58;21127;-77
2022/10/16 13:36:07;;;;;;;6.12;1.10;;;;;;;;;;2373632;56;22690;-76
2022/10/16 13:38:35;;;;;;;4.05;0.93;;;;;;;;;;2591085;53;21548;-76
2022/10/16 13:41:03;;;;;;;5.15;1.00;;;;;;;;;;2344045;57;21038;-76
2022/10/16 13:43:32;;;;;;;5.22;1.25;;;;;;;;;;2343544;57;21158;-76
2022/10/16 13:46:01;;;;;;;4.80;1.12;;;;;;;;;;2343345;57;21686;-78
2022/10/16 13:48:29;;;;;;;3.03;1.05;;;;;;;;;;2345061;57;21022;-75
2022/10/16 13:51:07;;;;;;;2.80;0.88;;;;;;;;;;2343166;57;21108;-76
2022/10/16 13:53:35;;;;;;;3.08;1.00;;;;;;;;;;2590770;53;21046;-77
2022/10/16 13:56:04;;;;;;;4.25;1.10;;;;;;;;;;2343069;57;21192;-77
2022/10/16 13:58:31;;;;;;;3.25;0.90;;;;;;;;;;2344855;57;21105;-77
2022/10/16 14:00:59;;;;;;;2.55;1.00;;;;;;;;;;2592126;52;21038;-77
2022/10/16 14:03:27;;;;;;;5.60;0.90;;;;;;;;;;2344677;57;21647;-77
2022/10/16 14:05:55;;;;;;;5.22;1.55;;;;;;;;;;2346088;57;21601;-77
2022/10/16 14:08:23;;;;;;;1.90;1.00;;;;;;;;;;2343981;57;21041;-79
2022/10/16 14:10:54;;;;;;;4.68;1.15;;;;;;;;;;2592001;52;21081;-77
2022/10/16 14:13:23;;;;;;;2.80;0.77;;;;;;;;;;2592578;53;21096;-76
2022/10/16 14:15:52;;;;;;;3.10;1.27;;;;;;;;;;2345908;57;21045;-77
2022/10/16 14:18:21;;;;;;;3.95;1.05;;;;;;;;;;2343665;57;21085;-76
2022/10/16 14:20:51;;;;;;;5.87;1.35;;;;;;;;;;2343915;57;21111;-75
2022/10/16 14:23:22;;;;;;;5.32;1.12;;;;;;;;;;2342883;57;21046;-77
2022/10/16 14:25:49;;;;;;;3.78;1.20;;;;;;;;;;2344291;57;21604;-77
2022/10/16 14:28:18;;;;;;;4.10;1.00;;;;;;;;;;2591171;53;21125;-77
2022/10/16 14:30:52;;;;;;;4.22;1.05;;;;;;;;;;2343261;57;22494;-78
2022/10/16 14:33:23;;;;;;;2.17;1.10;;;;;;;;;;2343872;57;21103;-77
2022/10/16 14:36:00;;;;;;;4.18;1.40;;;;;;;;;;2344206;57;21136;-78
2022/10/16 14:38:27;;;;;;;3.35;1.40;;;;;;;;;;2342966;57;21109;-77
2022/10/16 14:40:56;;;;;;;4.47;1.10;;;;;;;;;;2344607;57;21041;-77
2022/10/16 14:43:27;;;;;;;3.70;1.10;;;;;;;;;;2344180;57;21089;-77
2022/10/16 14:45:55;;;;;;;2.72;1.02;;;;;;;;;;2343221;57;22433;-77
2022/10/16 14:48:22;;;;;;;6.22;1.35;;;;;;;;;;2344291;57;21101;-76
2022/10/16 14:50:49;;;;;;;4.60;1.20;;;;;;;;;;2341302;57;21049;-76
2022/10/16 14:53:17;;;;;;;4.05;1.00;;;;;;;;;;2343675;57;21018;-75
2022/10/16 14:55:44;;;;;;;6.10;1.20;;;;;;;;;;2344191;57;21066;-78
2022/10/16 14:58:14;;;;;;;4.70;1.30;;;;;;;;;;2345200;57;21109;-76
2022/10/16 15:00:41;;;;;;;2.08;1.00;;;;;;;;;;2343991;57;21049;-77
2022/10/16 15:03:08;;;;;;;4.35;0.98;;;;;;;;;;2344722;57;21029;-77
2022/10/16 15:08:12;;;;;;;4.63;1.30;;;;;;;;;;2306917;57;28125;-75
2022/10/16 15:10:40;;;;;;;2.47;1.25;;;;;;;;;;2556006;54;21090;-76
2022/10/16 15:13:07;;;;;;;3.78;1.00;;;;;;;;;;2317355;58;21030;-75