Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 00:00:06;;;;;;;9.73;4.57;;;2.30;99.90;;;;;;4949297;28;20447;-68
2024/02/27 00:02:32;;;;;;;12.02;5.18;;;2.30;99.90;;;;;;4955639;28;20463;-67
2024/02/27 00:04:57;;;;;;;11.25;4.75;;;2.40;99.90;;;;;;4953416;28;20106;-68
2024/02/27 00:07:25;;;;;;;15.20;5.07;;;2.40;99.90;;;;;;4949919;28;20114;-67
2024/02/27 00:09:51;;;;;;;11.80;4.72;;;2.40;99.90;;;;;;4949825;28;20484;-68
2024/02/27 00:12:17;;;;;;;13.63;4.15;;;2.40;99.90;;;;;;4945938;28;20146;-67
2024/02/27 00:14:42;;;;;;;13.20;5.22;;;2.40;99.90;;;;;;4946338;28;20035;-68
2024/02/27 00:17:08;;;;;;;13.80;5.80;;;2.40;99.90;;;;;;4945406;28;20035;-67
2024/02/27 00:19:33;;;;;;;10.85;4.82;;;2.40;99.90;;;;;;4949511;28;20063;-67
2024/02/27 00:21:59;;;;;;;13.00;5.25;;;2.40;99.90;;;;;;4950239;28;20049;-67
2024/02/27 00:24:24;;;;;;;12.85;4.82;;;2.50;99.90;;;;;;4964377;28;20043;-67
2024/02/27 00:26:50;;;;;;;10.85;4.57;;;2.50;99.90;;;;;;4948849;28;20062;-68
2024/02/27 00:29:18;;;;;;;10.10;4.38;;;2.50;99.90;;;;;;4958020;28;20050;-68
2024/02/27 00:31:44;;;;;;;10.40;4.35;;;2.50;99.90;;;;;;4956903;28;20084;-67
2024/02/27 00:34:09;;;;;;;11.15;5.53;;;2.50;99.90;;;;;;4955627;28;20047;-67
2024/02/27 00:36:34;;;;;;;10.93;4.53;;;2.50;99.90;;;;;;4956236;28;20378;-68
2024/02/27 00:39:00;;;;;;;11.98;5.18;;;2.50;99.90;;;;;;4953325;28;20114;-68
2024/02/27 00:41:25;;;;;;;9.90;5.00;;;2.50;99.90;;;;;;4955648;28;20092;-68
2024/02/27 00:43:51;;;;;;;13.85;4.97;;;2.60;99.90;;;;;;4949947;28;20062;-68
2024/02/27 00:46:16;;;;;;;11.57;4.63;;;2.60;99.90;;;;;;4953939;28;20219;-68
2024/02/27 00:48:42;;;;;;;10.48;4.80;;;2.60;99.90;;;;;;4952877;28;20432;-68
2024/02/27 00:51:07;;;;;;;10.75;4.97;;;2.60;99.90;;;;;;4949557;28;20183;-66
2024/02/27 00:53:33;;;;;;;12.05;5.45;;;2.60;99.90;;;;;;4960757;28;20046;-68
2024/02/27 00:55:58;;;;;;;8.52;4.05;;;2.60;99.90;;;;;;4954404;28;20433;-68
2024/02/27 00:58:24;;;;;;;8.80;4.20;;;2.60;99.90;;;;;;4960477;28;20454;-68
2024/02/27 01:00:49;;;;;;;12.32;5.05;;;2.60;99.90;;;;;;4948613;28;20411;-69
2024/02/27 01:03:15;;;;;;;11.27;4.60;;;2.70;99.90;;;;;;4963172;28;20455;-68
2024/02/27 01:05:40;;;;;;;13.50;5.97;;;2.60;99.90;;;;;;4956666;28;20310;-69
2024/02/27 01:08:06;;;;;;;12.07;5.57;;;2.70;99.90;;;;;;4955556;28;20062;-68
2024/02/27 01:10:31;;;;;;;15.35;5.75;;;2.70;99.90;;;;;;4954201;28;20452;-69
2024/02/27 01:12:57;;;;;;;12.10;5.82;;;2.70;99.90;;;;;;4958355;28;20047;-68
2024/02/27 01:15:22;;;;;;;13.80;6.05;;;2.80;99.90;;;;;;4950109;28;20047;-68
2024/02/27 01:17:48;;;;;;;12.45;5.60;;;2.70;99.90;;;;;;4952947;28;20050;-68
2024/02/27 01:20:13;;;;;;;15.63;6.13;;;2.70;99.90;;;;;;4956167;28;20057;-69
2024/02/27 01:22:39;;;;;;;12.63;5.53;;;2.70;99.90;;;;;;4969922;28;20085;-69
2024/02/27 01:25:04;;;;;;;14.35;5.75;;;2.70;99.90;;;;;;4954986;28;20039;-69
2024/02/27 01:27:30;;;;;;;12.43;5.50;;;2.70;99.90;;;;;;4958353;28;20125;-66
2024/02/27 01:29:56;;;;;;;12.02;4.95;;;2.70;99.90;;;;;;4950463;28;20032;-66
2024/02/27 01:32:22;;;;;;;11.52;4.85;;;2.70;99.90;;;;;;4950845;28;20019;-67
2024/02/27 01:34:47;;;;;;;13.75;5.22;;;2.70;99.90;;;;;;4953166;28;20132;-67
2024/02/27 01:37:13;;;;;;;11.07;5.90;;;2.70;99.80;;;;;;4958558;28;20034;-67
2024/02/27 01:39:39;;;;;;;12.05;4.85;;;2.70;99.80;;;;;;4954235;28;20119;-67
2024/02/27 01:42:05;;;;;;;10.55;4.95;;;2.80;99.90;;;;;;4959677;28;20169;-67
2024/02/27 01:44:31;;;;;;;11.73;5.13;;;2.80;99.80;;;;;;4955937;28;20035;-67
2024/02/27 01:46:57;;;;;;;10.70;5.10;;;2.70;99.70;;;;;;4953549;28;20035;-67
2024/02/27 01:49:23;;;;;;;12.15;5.57;;;2.80;99.80;;;;;;4957236;28;20041;-67
2024/02/27 01:51:49;;;;;;;14.50;5.57;;;2.80;99.80;;;;;;4954131;28;20091;-67
2024/02/27 01:54:19;;;;;;;12.90;6.60;;;2.70;99.70;;;;;;4954314;28;20031;-67
2024/02/27 01:56:48;;;;;;;14.73;5.38;;;2.70;99.70;;;;;;4955811;28;20150;-67
2024/02/27 01:59:17;;;;;;;13.00;6.38;;;2.70;99.70;;;;;;4952226;28;20081;-67
2024/02/27 02:01:44;;;;;;;10.18;5.20;;;2.80;99.70;;;;;;4951938;28;20196;-67
2024/02/27 02:04:11;;;;;;;13.20;5.38;;;2.70;99.70;;;;;;4955004;28;20141;-67
2024/02/27 02:06:38;;;;;;;13.95;5.20;;;2.70;99.70;;;;;;4954526;28;20142;-67
2024/02/27 02:09:03;;;;;;;12.57;5.45;;;2.70;99.70;;;;;;4950109;28;20489;-67
2024/02/27 02:11:29;;;;;;;13.80;5.85;;;2.70;99.70;;;;;;4954471;28;20043;-67
2024/02/27 02:13:54;;;;;;;13.15;5.47;;;2.80;99.70;;;;;;4954576;28;20036;-67
2024/02/27 02:16:20;;;;;;;14.05;6.22;;;2.80;99.70;;;;;;4955121;28;20449;-68
2024/02/27 02:18:47;;;;;;;12.00;5.97;;;2.70;99.70;;;;;;4959249;28;20031;-67
2024/02/27 02:21:13;;;;;;;13.07;5.57;;;2.80;99.70;;;;;;4954504;28;20066;-67
2024/02/27 02:23:39;;;;;;;12.30;5.47;;;2.80;99.70;;;;;;4962390;28;20035;-67
2024/02/27 02:26:05;;;;;;;14.65;6.03;;;2.80;99.70;;;;;;4950606;28;20105;-67
2024/02/27 02:28:31;;;;;;;16.23;6.18;;;2.80;99.70;;;;;;4957250;28;20031;-67
2024/02/27 02:30:56;;;;;;;17.70;6.32;;;2.80;99.70;;;;;;4948095;28;20083;-67
2024/02/27 02:33:22;;;;;;;14.32;5.68;;;2.80;99.70;;;;;;4952712;28;20436;-67
2024/02/27 02:35:47;;;;;;;13.48;5.50;;;2.80;99.60;;;;;;4953300;28;20042;-67
2024/02/27 02:38:13;;;;;;;15.52;6.22;;;2.80;99.70;;;;;;4948700;28;20185;-67
2024/02/27 02:40:38;;;;;;;11.65;5.57;;;2.80;99.70;;;;;;4950633;28;20480;-67
2024/02/27 02:43:04;;;;;;;16.52;5.97;;;2.80;99.70;;;;;;4955280;28;20061;-67
2024/02/27 02:45:29;;;;;;;14.40;5.80;;;2.80;99.60;;;;;;4949653;28;20032;-67
2024/02/27 02:47:56;;;;;;;16.13;6.78;;;2.90;99.60;;;;;;4953044;28;20066;-67
2024/02/27 02:50:22;;;;;;;14.05;6.15;;;2.80;99.60;;;;;;4948041;28;20494;-67
2024/02/27 02:52:48;;;;;;;15.80;6.00;;;2.90;99.70;;;;;;4951425;28;20023;-67
2024/02/27 02:55:14;;;;;;;11.30;4.78;;;2.90;99.70;;;;;;4953719;28;20035;-67
2024/02/27 02:57:40;;;;;;;14.00;6.15;;;2.80;99.60;;;;;;4951570;28;20064;-67
2024/02/27 03:00:06;;;;;;;15.68;5.18;;;2.90;99.60;;;;;;4949997;28;20027;-67
2024/02/27 03:02:31;;;;;;;14.15;6.20;;;2.90;99.60;;;;;;4949931;28;20083;-67
2024/02/27 03:04:58;;;;;;;17.33;6.38;;;2.90;99.60;;;;;;4957967;28;20122;-67
2024/02/27 03:07:24;;;;;;;13.23;6.20;;;2.90;99.70;;;;;;4946292;28;20100;-67
2024/02/27 03:09:49;;;;;;;12.82;5.88;;;2.90;99.50;;;;;;4953627;28;20173;-67
2024/02/27 03:12:17;;;;;;;13.63;5.57;;;2.90;99.60;;;;;;4948820;28;20049;-67
2024/02/27 03:14:45;;;;;;;14.20;6.22;;;2.90;99.60;;;;;;4948907;28;20034;-68
2024/02/27 03:17:13;;;;;;;14.75;5.50;;;2.90;99.50;;;;;;4948108;28;20054;-67
2024/02/27 03:19:39;;;;;;;13.32;6.47;;;2.90;99.50;;;;;;4950131;28;20427;-67
2024/02/27 03:22:04;;;;;;;13.85;5.53;;;2.90;99.50;;;;;;4946428;28;20042;-67
2024/02/27 03:24:31;;;;;;;12.98;5.22;;;2.90;99.50;;;;;;4958008;28;20197;-67
2024/02/27 03:26:57;;;;;;;10.57;5.53;;;2.90;99.40;;;;;;4954948;28;20038;-67
2024/02/27 03:29:22;;;;;;;15.38;5.13;;;2.90;99.50;;;;;;4950443;28;20028;-67
2024/02/27 03:31:48;;;;;;;11.80;5.00;;;2.90;99.40;;;;;;4950272;28;20045;-68
2024/02/27 03:34:13;;;;;;;13.77;5.93;;;2.90;99.50;;;;;;4946574;28;20130;-67
2024/02/27 03:36:40;;;;;;;13.35;5.93;;;2.90;99.40;;;;;;4952587;28;20466;-67
2024/02/27 03:39:05;;;;;;;12.82;5.80;;;2.90;99.30;;;;;;4952413;28;20085;-67
2024/02/27 03:41:31;;;;;;;13.40;5.80;;;2.90;99.40;;;;;;4947357;28;20047;-67
2024/02/27 03:43:56;;;;;;;10.10;4.70;;;2.90;99.30;;;;;;4951921;28;20162;-67
2024/02/27 03:46:22;;;;;;;12.95;5.78;;;2.90;99.30;;;;;;4945532;28;20027;-67
2024/02/27 03:48:47;;;;;;;11.40;4.72;;;2.90;99.30;;;;;;4950856;28;20142;-67
2024/02/27 03:51:13;;;;;;;10.55;5.03;;;3.00;99.30;;;;;;4954127;28;20023;-68
2024/02/27 03:53:38;;;;;;;11.60;4.75;;;3.00;99.20;;;;;;4949318;28;20146;-67
2024/02/27 03:56:05;;;;;;;10.45;5.25;;;3.00;99.20;;;;;;4953763;28;20030;-68
2024/02/27 03:58:31;;;;;;;10.18;4.75;;;3.00;99.20;;;;;;4955800;28;20026;-67
2024/02/27 04:00:57;;;;;;;11.65;5.13;;;2.90;99.10;;;;;;4949697;28;20139;-67
2024/02/27 04:03:22;;;;;;;11.20;5.45;;;3.00;99.10;;;;;;4957615;28;20069;-67
2024/02/27 04:05:47;;;;;;;11.80;5.15;;;2.90;99.20;;;;;;4950032;28;20097;-67
2024/02/27 04:08:13;;;;;;;11.80;5.32;;;2.90;99.10;;;;;;4949888;28;20110;-67
2024/02/27 04:10:39;;;;;;;10.80;4.57;;;2.90;99.10;;;;;;4946699;28;20170;-67
2024/02/27 04:13:05;;;;;;;12.45;4.63;;;3.00;99.10;;;;;;4949163;28;20042;-67
2024/02/27 04:15:30;;;;;;;11.55;5.45;;;3.00;99.10;;;;;;4955877;28;20038;-67
2024/02/27 04:17:57;;;;;;;14.20;5.38;;;3.00;99.00;;;;;;4955144;28;20092;-67
2024/02/27 04:20:23;;;;;;;11.82;5.15;;;3.00;99.10;;;;;;4955901;28;20035;-67
2024/02/27 04:22:48;;;;;;;12.95;5.28;;;3.00;99.00;;;;;;4943930;28;20131;-67
2024/02/27 04:25:14;;;;;;;13.63;5.80;;;3.00;99.00;;;;;;4952985;28;20129;-67
2024/02/27 04:27:40;;;;;;;13.10;5.70;;;3.00;99.10;;;;;;4954370;28;20030;-67
2024/02/27 04:30:09;;;;;;;10.85;4.95;;;3.00;99.00;;;;;;4946805;28;20039;-67
2024/02/27 04:32:34;;;;;;;9.70;4.43;;;3.00;99.00;;;;;;4954147;28;20033;-67
2024/02/27 04:35:01;;;;;;;8.50;4.10;;;2.90;98.90;;;;;;4955548;28;20113;-67
2024/02/27 04:37:26;;;;;;;12.50;5.55;;;2.90;98.90;;;;;;4955005;28;20455;-67
2024/02/27 04:39:52;;;;;;;13.70;5.22;;;3.00;98.90;;;;;;4951268;28;20042;-67
2024/02/27 04:42:18;;;;;;;12.85;4.57;;;3.00;98.90;;;;;;4953523;28;20034;-67
2024/02/27 04:44:43;;;;;;;10.88;5.05;;;2.90;98.70;;;;;;4949012;28;20047;-67
2024/02/27 04:47:09;;;;;;;10.95;4.82;;;3.00;98.80;;;;;;4951258;28;20275;-67
2024/02/27 04:49:35;;;;;;;11.10;4.80;;;3.00;98.70;;;;;;4955559;28;20082;-67
2024/02/27 04:52:00;;;;;;;9.73;4.55;;;3.00;98.70;;;;;;4957894;28;20071;-69
2024/02/27 04:54:26;;;;;;;10.95;4.57;;;3.00;98.70;;;;;;4954900;28;20035;-67
2024/02/27 04:56:51;;;;;;;9.45;4.22;;;3.00;98.70;;;;;;4948579;28;20118;-68
2024/02/27 04:59:17;;;;;;;11.48;4.28;;;3.00;98.70;;;;;;4950201;28;20141;-67
2024/02/27 05:01:47;;;;;;;9.15;4.35;;;3.00;98.70;;;;;;4955593;28;20097;-67
2024/02/27 05:04:12;;;;;;;9.32;4.63;;;3.00;98.60;;;;;;4956512;28;20090;-67
2024/02/27 05:06:39;;;;;;;10.38;4.75;;;3.00;98.60;;;;;;4951646;28;20039;-67
2024/02/27 05:09:05;;;;;;;11.68;5.10;;;3.00;98.60;;;;;;4957232;28;20387;-67
2024/02/27 05:11:31;;;;;;;11.18;5.35;;;3.00;98.60;;;;;;4954496;28;20038;-67
2024/02/27 05:13:56;;;;;;;13.95;5.70;;;3.00;98.50;;;;;;4954271;28;20039;-68
2024/02/27 05:16:22;;;;;;;11.70;5.15;;;3.00;98.50;;;;;;4957930;28;20370;-67
2024/02/27 05:18:47;;;;;;;10.45;4.65;;;3.00;98.50;;;;;;4953516;28;20937;-67
2024/02/27 05:21:12;;;;;;;11.48;4.95;;;3.00;98.50;;;;;;4952352;28;20089;-67
2024/02/27 05:23:38;;;;;;;11.80;4.78;;;3.00;98.50;;;;;;4978084;28;20475;-67
2024/02/27 05:26:04;;;;;;;12.93;5.68;;;3.00;98.40;;;;;;4955019;28;20107;-67
2024/02/27 05:28:29;;;;;;;11.50;4.95;;;3.00;98.40;;;;;;4952112;28;20039;-65
2024/02/27 05:30:55;;;;;;;11.30;5.28;;;3.00;98.40;;;;;;4949725;28;20082;-65
2024/02/27 05:33:21;;;;;;;11.20;4.57;;;3.00;98.30;;;;;;4950818;28;20105;-65
2024/02/27 05:35:46;;;;;;;11.60;4.47;;;3.00;98.20;;;;;;4949726;28;20031;-65
2024/02/27 05:38:12;;;;;;;12.50;5.25;;;3.00;98.20;;;;;;4957739;28;20344;-65
2024/02/27 05:40:37;;;;;;;10.00;5.28;;;3.00;98.10;;;;;;4951011;28;20099;-66
2024/02/27 05:43:03;;;;;;;10.95;5.20;;;3.00;98.10;;;;;;4957552;28;20050;-66
2024/02/27 05:45:28;;;;;;;10.38;4.95;;;3.00;98.00;;;;;;4957483;28;20035;-65
2024/02/27 05:47:54;;;;;;;13.55;5.85;;;3.00;97.90;;;;;;4954218;28;20045;-66
2024/02/27 05:50:19;;;;;;;10.45;5.47;;;3.00;97.90;;;;;;4952140;28;20085;-66
2024/02/27 05:52:49;;;;;;;13.10;5.97;;;3.00;97.90;;;;;;4957164;28;20039;-65
2024/02/27 05:55:14;;;;;;;12.57;5.28;;;3.00;97.90;;;;;;4957572;28;20038;-65
2024/02/27 05:57:40;;;;;;;13.02;5.40;;;3.00;97.90;;;;;;4948913;28;20168;-66
2024/02/27 06:00:08;;;;;;;12.85;5.57;;;2.90;97.90;;;;;;4949831;28;20173;-66
2024/02/27 06:02:33;;;;;;;10.80;5.20;;;2.90;97.90;;;;;;4949830;28;20457;-65
2024/02/27 06:04:59;;;;;;;13.15;4.80;;;3.00;98.00;;;;;;4954301;28;20075;-68
2024/02/27 06:07:24;;;;;;;14.25;5.70;;;2.90;97.90;;;;;;4957418;28;20129;-68
2024/02/27 06:09:50;;;;;;;13.93;5.28;;;3.00;97.90;;;;;;4951736;28;20027;-68
2024/02/27 06:12:15;;;;;;;13.70;6.25;;;3.00;98.00;;;;;;4946082;28;20066;-68
2024/02/27 06:14:41;;;;;;;11.73;5.32;;;3.00;97.90;;;;;;4960423;28;20467;-67
2024/02/27 06:17:07;;;;;;;12.70;5.88;;;3.00;98.00;;;;;;4957085;28;20027;-67
2024/02/27 06:19:32;;;;;;;14.73;5.97;;;3.00;98.00;;;;;;4961223;28;20069;-67
2024/02/27 06:22:10;;;;;;;12.13;5.30;;;3.00;98.00;;;;;;4947687;28;20047;-66
2024/02/27 06:24:36;;;;;;;11.48;4.68;;;3.00;98.00;;;;;;4989466;28;20042;-65
2024/02/27 06:27:02;;;;;;;8.93;4.35;;;3.00;98.00;;;;;;4951396;28;20058;-66
2024/02/27 06:29:28;;;;;;;10.63;4.45;;;3.00;98.00;;;;;;4962272;28;20023;-66
2024/02/27 06:31:53;;;;;;;12.35;5.03;;;3.00;97.90;;;;;;4952760;28;20455;-66
2024/02/27 06:34:19;;;;;;;9.93;5.63;;;3.00;97.90;;;;;;4958692;28;20043;-66
2024/02/27 06:36:44;;;;;;;13.32;4.80;;;3.00;97.80;;;;;;4958965;28;20118;-66
2024/02/27 06:39:10;;;;;;;11.50;5.10;;;3.00;97.70;;;;;;4952635;28;20501;-66
2024/02/27 06:41:35;;;;;;;10.43;4.90;;;3.00;97.80;;;;;;4952834;28;20048;-65
2024/02/27 06:44:01;;;;;;;11.70;5.25;;;3.00;97.70;;;;;;4948505;28;20031;-66
2024/02/27 06:46:26;;;;;;;12.60;5.57;;;3.10;97.70;;;;;;4945925;28;20398;-67
2024/02/27 06:48:52;;;;;;;11.73;5.30;;;3.10;97.70;;;;;;4951819;28;20075;-68
2024/02/27 06:51:18;;;;;;;11.73;5.55;;;3.10;97.80;;;;;;4954165;28;20035;-67
2024/02/27 06:53:43;;;;;;;9.32;4.70;;;3.10;97.70;;;;;;4951814;28;20046;-67
2024/02/27 06:56:09;;;;;;;11.23;4.70;;;3.10;97.80;;;;;;4952523;28;20467;-68
2024/02/27 06:58:34;;;;;;;13.55;5.15;;;3.10;97.70;;;;;;4949453;28;20169;-71
2024/02/27 07:01:01;;;;;;;10.70;4.90;;;3.10;97.80;;;;;;4951036;28;20463;-66
2024/02/27 07:03:27;;;;;;;13.27;5.55;;;3.10;97.80;;;;;;4968117;28;20023;-66
2024/02/27 07:05:53;;;;;;;13.15;4.93;;;3.10;97.90;;;;;;4947103;28;20031;-65
2024/02/27 07:08:19;;;;;;;13.45;4.93;;;3.10;97.90;;;;;;4951163;28;20468;-65
2024/02/27 07:10:44;;;;;;;13.73;5.38;;;3.10;98.00;;;;;;4948884;28;20031;-65
2024/02/27 07:13:10;;;;;;;12.95;5.75;;;3.10;98.10;;;;;;4953333;28;20448;-66
2024/02/27 07:15:36;;;;;;;10.50;3.90;;;3.10;98.10;;;;;;4948231;28;20055;-65
2024/02/27 07:18:02;;;;;;;14.68;5.70;;;3.20;98.10;;;;;;4952925;28;20027;-66
2024/02/27 07:20:30;;;;;;;11.25;5.32;;;3.20;98.10;;;;;;4959874;28;20027;-66
2024/02/27 07:22:56;;;;;;;14.13;5.90;;;3.10;97.80;;;;;;4970578;28;20036;-65
2024/02/27 07:25:22;;;;;;;14.32;5.68;;;3.20;98.10;;;;;;4956081;28;20474;-65
2024/02/27 07:27:48;;;;;;;10.43;4.60;;;3.20;98.10;;;;;;4956660;28;20035;-65
2024/02/27 07:30:14;;;;;;;14.27;6.10;;;3.20;98.10;;;;;;4964652;28;20026;-66
2024/02/27 07:32:41;;;;;;;10.05;4.20;;;3.20;98.10;;;;;;4951006;28;20039;-66
2024/02/27 07:35:07;;;;;;;13.57;4.60;;;3.20;98.10;;;;;;4955438;28;20035;-66
2024/02/27 07:37:33;;;;;;;10.85;4.75;;;3.30;98.00;;;;;;4956559;28;20084;-66
2024/02/27 07:39:59;;;;;;;11.32;4.88;;;3.30;98.10;;;;;;4947474;28;20035;-66
2024/02/27 07:42:24;;;;;;;13.40;5.45;;;3.30;97.90;;;;;;4953520;28;20054;-65
2024/02/27 07:44:50;;;;;;;13.15;5.38;;;3.30;98.00;;;;;;4954273;28;20137;-66
2024/02/27 07:47:16;;;;;;;14.90;5.25;;;3.30;97.90;;;;;;4950300;28;20336;-65
2024/02/27 07:49:45;;;;;;;12.13;5.43;;;3.30;98.00;;;;;;4956743;28;20049;-65
2024/02/27 07:52:10;;;;;;;12.80;5.88;;;3.30;97.90;;;;;;4956775;28;20053;-66
2024/02/27 07:54:36;;;;;;;14.05;5.57;;;3.30;97.70;;;;;;4956194;28;20027;-65
2024/02/27 07:57:02;;;;;;;11.82;5.78;;;3.30;97.90;;;;;;4948466;28;20043;-65
2024/02/27 07:59:27;;;;;;;12.02;5.28;;;3.30;97.80;;;;;;4950068;28;20043;-66
2024/02/27 08:01:53;;;;;;;13.25;5.75;;;3.40;97.90;;;;;;4953699;28;20130;-65
2024/02/27 08:04:18;;;;;;;11.40;4.70;;;3.50;97.90;;;;;;4948094;28;20027;-65
2024/02/27 08:06:44;;;;;;;11.25;4.75;;;3.50;97.80;;;;;;4952038;28;20039;-65
2024/02/27 08:09:10;;;;;;;12.98;5.72;;;3.50;97.70;;;;;;4950675;28;20031;-65
2024/02/27 08:11:35;;;;;;;11.38;5.05;;;3.50;97.50;;;;;;4948616;28;20042;-65
2024/02/27 08:14:02;;;;;;;11.00;5.35;;;3.50;97.40;;;;;;4951104;28;20344;-65
2024/02/27 08:16:28;;;;;;;10.23;4.95;;;3.60;97.40;;;;;;4957492;28;20154;-65
2024/02/27 08:18:54;;;;;;;11.02;5.13;;;3.60;97.20;;;;;;4954677;28;20396;-66
2024/02/27 08:21:19;;;;;;;11.20;5.95;;;3.60;97.10;;;;;;4947345;28;20051;-65
2024/02/27 08:23:45;;;;;;;10.88;5.07;;;3.70;97.00;;;;;;4996203;28;20099;-66
2024/02/27 08:26:10;;;;;;;12.48;6.00;;;3.80;96.70;;;;;;4954991;28;20479;-66
2024/02/27 08:28:36;;;;;;;11.15;5.10;;;3.70;96.50;;;;;;4954710;28;20035;-67
2024/02/27 08:31:03;;;;;;;9.57;4.20;;;3.80;96.50;;;;;;4957409;28;20063;-66
2024/02/27 08:33:32;;;;;;;9.80;5.03;;;3.80;96.20;;;;;;4957423;28;20463;-66
2024/02/27 08:35:57;;;;;;;10.50;5.15;;;3.80;96.00;;;;;;4957320;28;20031;-66
2024/02/27 08:38:23;;;;;;;10.18;4.68;;;3.80;95.80;;;;;;4956314;28;20133;-66
2024/02/27 08:40:49;;;;;;;10.25;4.75;;;3.90;95.70;;;;;;4953980;28;20039;-65
2024/02/27 08:43:15;;;;;;;10.15;4.80;;;3.90;95.60;;;;;;4953596;28;20035;-65
2024/02/27 08:45:42;;;;;;;9.35;4.47;;;4.00;95.50;;;;;;4961337;28;20038;-65
2024/02/27 08:48:07;;;;;;;11.18;5.20;;;4.10;95.40;;;;;;4956758;28;20084;-66
2024/02/27 08:50:33;;;;;;;9.38;5.00;;;4.10;95.30;;;;;;4955287;28;20054;-66
2024/02/27 08:52:58;;;;;;;11.38;5.03;;;4.00;95.40;;;;;;4958896;28;20050;-66
2024/02/27 08:55:25;;;;;;;10.10;5.53;;;4.00;95.30;;;;;;4959601;28;20460;-66
2024/02/27 08:57:51;;;;;;;13.82;5.82;;;3.90;95.60;;;;;;4953983;28;20035;-65
2024/02/27 09:00:17;;;;;;;12.45;5.60;;;4.00;95.80;;;;;;4954369;28;20392;-67
2024/02/27 09:02:43;;;;;;;12.05;5.68;;;4.00;95.70;;;;;;4954099;28;20156;-66
2024/02/27 09:05:09;;;;;;;10.43;5.25;;;4.00;95.60;;;;;;4959919;28;20043;-66
2024/02/27 09:07:41;;;;;;;11.00;5.55;;;4.10;95.80;;;;;;4954591;28;20031;-65
2024/02/27 09:10:09;;;;;;;11.95;6.30;;;4.10;95.60;;;;;;4953159;28;20151;-66
2024/02/27 09:12:34;;;;;;;9.95;5.03;;;4.20;95.50;;;;;;4960241;28;20042;-66
2024/02/27 09:15:00;;;;;;;12.77;5.45;;;4.20;95.60;;;;;;4965289;28;20061;-67
2024/02/27 09:17:25;;;;;;;12.18;5.43;;;4.10;95.00;;;;;;4962716;28;20489;-66
2024/02/27 09:19:51;;;;;;;10.45;4.85;;;4.20;95.30;;;;;;4960320;28;20047;-66
2024/02/27 09:22:17;;;;;;;11.13;5.00;;;4.20;95.10;;;;;;4954202;28;20085;-66
2024/02/27 09:24:42;;;;;;;11.57;5.57;;;4.20;94.80;;;;;;4983283;28;20038;-66
2024/02/27 09:27:08;;;;;;;12.77;5.28;;;4.30;94.70;;;;;;4953023;28;20059;-66
2024/02/27 09:29:33;;;;;;;10.68;5.40;;;4.40;94.90;;;;;;4958220;28;20026;-66
2024/02/27 09:31:59;;;;;;;10.93;5.28;;;4.40;94.30;;;;;;4955932;28;20035;-66
2024/02/27 09:34:24;;;;;;;10.43;5.32;;;4.50;94.30;;;;;;4955538;28;20023;-66
2024/02/27 09:36:50;;;;;;;9.75;4.88;;;4.40;93.80;;;;;;4953494;28;20069;-66
2024/02/27 09:39:16;;;;;;;10.52;4.55;;;4.50;94.00;;;;;;4956234;28;20023;-66
2024/02/27 09:42:08;;;;;;;11.93;6.00;;;4.50;93.80;;;;;;4958105;28;20117;-66
2024/02/27 09:44:38;;;;;;;10.82;4.35;;;4.50;94.00;;;;;;4951944;28;20104;-66
2024/02/27 09:47:05;;;;;;;10.98;5.65;;;4.30;92.90;;;;;;4955302;28;20075;-66
2024/02/27 09:49:34;;;;;;;9.77;4.57;;;4.50;93.50;;;;;;4956724;28;20031;-66
2024/02/27 09:52:01;;;;;;;13.23;5.47;;;4.60;93.70;;;;;;4955787;28;20049;-66
2024/02/27 09:54:27;;;;;;;11.90;5.45;;;4.60;93.50;;;;;;4970389;28;20410;-67
2024/02/27 09:56:54;;;;;;;12.75;6.75;;;4.80;93.70;;;;;;4958111;28;20061;-66
2024/02/27 09:59:20;;;;;;;10.68;5.15;;;4.80;93.40;;;;;;4958343;28;20160;-66
2024/02/27 10:01:49;;;;;;;12.10;5.53;;;4.90;93.30;;;;;;4949583;28;20078;-65
2024/02/27 10:04:16;;;;;;;12.32;5.35;;;4.80;93.00;;;;;;4951583;28;20031;-66
2024/02/27 10:06:41;;;;;;;11.90;5.50;;;4.70;92.60;;;;;;4955585;28;20035;-66
2024/02/27 10:09:11;;;;;;;11.15;5.55;;;4.70;92.50;;;;;;4955328;28;20506;-65
2024/02/27 10:11:36;;;;;;;10.60;5.32;;;4.80;92.80;;;;;;4958284;28;20490;-66
2024/02/27 10:14:02;;;;;;;13.85;6.47;;;4.80;92.90;;;;;;4960079;28;20030;-66
2024/02/27 10:16:27;;;;;;;10.65;5.95;;;4.90;93.20;;;;;;4956082;28;20035;-66
2024/02/27 10:18:53;;;;;;;10.70;5.15;;;4.90;93.00;;;;;;4955992;28;20041;-67
2024/02/27 10:21:19;;;;;;;10.30;5.30;;;4.80;92.80;;;;;;4951493;28;20436;-66
2024/02/27 10:23:45;;;;;;;11.95;6.13;;;4.80;92.50;;;;;;4973962;28;20078;-65
2024/02/27 10:26:12;;;;;;;13.52;6.07;;;4.90;92.40;;;;;;4953202;28;20461;-67
2024/02/27 10:28:38;;;;;;;10.48;5.18;;;4.80;92.30;;;;;;4961554;28;20050;-66
2024/02/27 10:31:08;;;;;;;11.60;5.57;;;4.80;92.40;;;;;;4955349;28;20030;-66
2024/02/27 10:33:34;;;;;;;11.45;6.32;;;4.90;92.50;;;;;;4959817;28;20520;-66
2024/02/27 10:36:00;;;;;;;9.35;4.93;;;5.00;92.50;;;;;;4952289;28;20039;-66
2024/02/27 10:38:27;;;;;;;10.38;4.93;;;5.10;91.90;;;;;;4956158;28;20580;-66
2024/02/27 10:40:53;;;;;;;11.85;5.55;;;5.10;92.00;;;;;;4950976;28;20030;-66
2024/02/27 10:43:19;;;;;;;10.32;5.20;;;5.00;91.10;;;;;;4951714;28;20036;-66
2024/02/27 10:45:48;;;;;;;11.75;5.50;;;4.90;91.60;;;;;;4948482;28;20452;-66
2024/02/27 10:48:14;;;;;;;13.40;5.95;;;4.80;91.50;;;;;;4954572;28;20454;-66
2024/02/27 10:50:41;;;;;;;11.05;5.38;;;4.70;91.70;;;;;;4954176;28;20067;-66
2024/02/27 10:53:08;;;;;;;12.75;6.38;;;4.80;91.90;;;;;;4950923;28;20123;-66
2024/02/27 10:55:34;;;;;;;12.23;6.10;;;4.90;92.20;;;;;;4956012;28;20118;-67
2024/02/27 10:58:00;;;;;;;8.63;4.50;;;4.90;91.90;;;;;;4946617;28;20504;-67
2024/02/27 11:00:26;;;;;;;11.05;4.95;;;4.90;91.80;;;;;;4949735;28;20073;-67
2024/02/27 11:02:57;;;;;;;10.20;5.20;;;5.00;91.60;;;;;;4947675;28;20112;-66
2024/02/27 11:05:27;;;;;;;9.55;5.30;;;5.00;91.40;;;;;;4948083;28;20047;-65
2024/02/27 11:07:55;;;;;;;11.15;5.68;;;5.10;92.10;;;;;;4956388;28;20467;-66
2024/02/27 11:10:23;;;;;;;9.43;5.28;;;5.30;92.20;;;;;;4947042;28;20102;-65
2024/02/27 11:12:52;;;;;;;12.45;5.93;;;5.30;91.30;;;;;;4950151;28;20046;-66
2024/02/27 11:15:18;;;;;;;14.27;6.68;;;5.20;91.00;;;;;;4953662;28;20058;-66
2024/02/27 11:17:51;;;;;;;11.38;4.95;;;5.20;90.50;;;;;;4955082;28;20423;-66
2024/02/27 11:20:16;;;;;;;11.45;6.10;;;5.00;90.10;;;;;;4960894;28;20034;-66
2024/02/27 11:22:43;;;;;;;9.27;5.05;;;5.00;89.80;;;;;;4961508;28;20040;-66
2024/02/27 11:25:09;;;;;;;12.57;5.93;;;4.90;90.20;;;;;;4962015;28;20043;-66
2024/02/27 11:27:37;;;;;;;10.18;5.43;;;5.10;91.50;;;;;;4956314;28;20110;-66
2024/02/27 11:30:05;;;;;;;10.55;5.05;;;5.20;91.50;;;;;;4952600;28;20156;-66
2024/02/27 11:32:32;;;;;;;9.38;4.95;;;5.10;90.80;;;;;;4954603;28;20511;-66
2024/02/27 11:35:01;;;;;;;9.73;5.10;;;5.00;90.00;;;;;;4950575;28;20325;-66
2024/02/27 11:37:27;;;;;;;9.18;5.82;;;5.00;90.20;;;;;;4952024;28;20026;-66
2024/02/27 11:39:52;;;;;;;10.48;5.93;;;5.00;91.10;;;;;;4953735;28;20344;-66
2024/02/27 11:42:36;;;;;;;12.23;6.07;;;5.10;90.80;;;;;;4957926;28;20066;-66
2024/02/27 11:45:14;;;;;;;10.27;5.28;;;5.00;90.30;;;;;;4953918;28;20031;-66
2024/02/27 11:47:42;;;;;;;8.32;4.97;;;4.90;90.50;;;;;;4959926;28;20078;-66
2024/02/27 11:50:12;;;;;;;10.77;5.78;;;5.10;91.50;;;;;;4956519;28;20359;-66
2024/02/27 11:52:42;;;;;;;8.55;5.07;;;5.00;90.70;;;;;;4957476;28;20094;-67
2024/02/27 11:55:09;;;;;;;9.82;5.43;;;5.20;91.10;;;;;;4959444;28;20035;-66
2024/02/27 11:57:35;;;;;;;9.73;5.95;;;5.30;90.30;;;;;;4950940;28;20139;-66
2024/02/27 12:00:12;;;;;;;9.27;5.32;;;5.30;89.90;;;;;;4955105;28;20038;-66
2024/02/27 12:02:38;;;;;;;9.57;5.18;;;5.10;89.80;;;;;;4956585;28;20086;-66
2024/02/27 12:05:05;;;;;;;8.95;4.97;;;5.20;90.10;;;;;;4957721;28;20172;-65
2024/02/27 12:07:34;;;;;;;8.40;4.75;;;5.20;90.90;;;;;;4958037;28;20447;-66
2024/02/27 12:10:11;;;;;;;8.80;5.40;;;5.30;90.50;;;;;;4957740;28;20035;-65
2024/02/27 12:12:37;;;;;;;8.05;4.65;;;5.30;89.50;;;;;;4952291;28;20103;-66
2024/02/27 12:15:04;;;;;;;8.98;5.35;;;5.50;90.30;;;;;;4957327;28;20041;-66
2024/02/27 12:17:31;;;;;;;9.82;5.07;;;5.70;90.20;;;;;;4962126;28;20039;-65
2024/02/27 12:19:58;;;;;;;8.80;4.80;;;5.60;89.00;;;;;;4959201;28;20031;-65
2024/02/27 12:22:23;;;;;;;9.45;5.20;;;5.60;88.80;;;;;;4965954;28;20330;-65
2024/02/27 12:24:54;;;;;;;8.88;5.07;;;5.80;89.20;;;;;;4963920;28;20407;-66
2024/02/27 12:27:20;;;;;;;9.10;4.97;;;5.60;88.10;;;;;;4958344;28;20127;-66
2024/02/27 12:29:45;;;;;;;7.93;4.45;;;5.80;88.90;;;;;;4959440;28;20412;-66
2024/02/27 12:32:11;;;;;;;9.52;5.20;;;5.90;88.20;;;;;;4958311;28;20034;-65
2024/02/27 12:34:37;;;;;;;8.85;5.25;;;5.90;88.70;;;;;;4953868;28;20030;-65
2024/02/27 12:37:04;;;;;;;11.05;5.28;;;5.90;87.70;;;;;;4949816;28;20108;-66
2024/02/27 12:39:30;;;;;;;9.82;4.78;;;5.80;88.30;;;;;;4953396;28;20031;-66
2024/02/27 12:41:56;;;;;;;9.38;5.18;;;5.90;88.00;;;;;;4949821;28;20108;-66