Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:02:10;;;;;;;3.93;2.20;;;;;;;18.52;65.06;99288.75;5033374;28;20178;-62
2023/10/22 00:04:36;;;;;;;3.70;1.97;;;;;;;18.51;65.13;99289.19;5068009;28;20237;-62
2023/10/22 00:07:02;;;;;;;4.00;2.10;;;;;;;18.52;65.07;99291.59;5065731;28;20877;-62
2023/10/22 00:09:27;;;;;;;4.80;2.30;;;;;;;18.50;65.09;99290.38;5067316;28;20214;-62
2023/10/22 00:11:53;;;;;;;5.00;2.50;;;;;;;18.50;65.34;99291.22;5067678;28;20229;-62
2023/10/22 00:14:18;;;;;;;4.20;2.13;;;;;;;18.51;64.89;99298.56;5066704;28;20202;-62
2023/10/22 00:16:43;;;;;;;3.13;1.90;;;;;;;18.52;64.91;99303.03;5068312;28;20178;-62
2023/10/22 00:19:09;;;;;;;4.33;1.93;;;;;;;18.54;65.06;99300.63;5065910;28;20190;-62
2023/10/22 00:21:34;;;;;;;4.73;1.70;;;;;;;18.53;64.91;99301.84;5025888;28;1164014;-62
2023/10/22 00:24:00;;;;;;;4.03;2.27;;;;;;;18.54;64.80;99308.34;5052819;28;20310;-62
2023/10/22 00:26:25;;;;;;;3.53;1.70;;;;;;;18.51;65.18;99312.03;5048126;28;20168;-62
2023/10/22 00:28:51;;;;;;;4.63;2.37;;;;;;;18.56;64.95;99312.44;5059527;28;20189;-62
2023/10/22 00:31:16;;;;;;;4.80;2.10;;;;;;;18.55;64.87;99313.69;5068041;28;20671;-62
2023/10/22 00:33:41;;;;;;;5.50;2.37;;;;;;;18.51;65.14;99315.69;5067402;28;20194;-62
2023/10/22 00:36:07;;;;;;;4.40;2.13;;;;;;;18.55;64.85;99318.56;5055185;28;20203;-62
2023/10/22 00:38:33;;;;;;;4.60;1.93;;;;;;;18.55;64.98;99325.09;5051674;28;20196;-62
2023/10/22 00:40:58;;;;;;;3.87;2.30;;;;;;;18.49;64.93;99338.16;5067390;28;20191;-62
2023/10/22 00:43:23;;;;;;;4.37;2.07;;;;;;;18.49;65.06;99332.44;5055708;28;20556;-62
2023/10/22 00:45:49;;;;;;;4.67;1.93;;;;;;;18.48;65.03;99335.69;5049048;28;20297;-62
2023/10/22 00:48:16;;;;;;;4.20;2.00;;;;;;;18.47;65.28;99334.06;5067116;28;20179;-63
2023/10/22 00:50:41;;;;;;;4.80;1.77;;;;;;;18.47;65.19;99334.88;5051016;28;20164;-62
2023/10/22 00:53:08;;;;;;;3.93;2.20;;;;;;;18.48;65.12;99339.38;5049819;28;20444;-62
2023/10/22 00:55:38;;;;;;;4.97;2.13;;;;;;;18.49;65.22;99332.44;5050533;28;20183;-62
2023/10/22 00:58:04;;;;;;;4.77;2.23;;;;;;;18.50;64.94;99339.78;5051115;28;20409;-62
2023/10/22 01:00:39;;;;;;;3.60;2.07;;;;;;;18.52;64.87;99351.63;5051022;28;20441;-63
2023/10/22 01:03:04;;;;;;;4.70;2.20;;;;;;;18.52;65.00;99342.25;5064394;28;20925;-62
2023/10/22 01:05:30;;;;;;;5.13;2.23;;;;;;;18.53;65.09;99344.72;5068202;28;20555;-62
2023/10/22 01:07:56;;;;;;;4.80;2.10;;;;;;;18.52;65.08;99350.81;5049986;28;20190;-62
2023/10/22 01:10:22;;;;;;;3.37;1.87;;;;;;;18.52;64.80;99343.06;5067941;28;20183;-62
2023/10/22 01:12:47;;;;;;;6.70;2.30;;;;;;;18.53;64.98;99346.75;5067836;28;20422;-62
2023/10/22 01:15:13;;;;;;;5.00;1.83;;;;;;;18.52;65.18;99353.69;5066140;28;20210;-62
2023/10/22 01:17:38;;;;;;;4.40;2.20;;;;;;;18.54;65.10;99351.22;5067954;28;20171;-62
2023/10/22 01:20:05;;;;;;;4.00;1.87;;;;;;;18.54;64.97;99356.94;5068288;28;20230;-62
2023/10/22 01:22:33;;;;;;;3.67;1.97;;;;;;;18.54;64.78;99357.78;5071121;28;20199;-62
2023/10/22 01:24:58;;;;;;;4.60;2.03;;;;;;;18.54;64.79;99360.63;5070972;28;20472;-62
2023/10/22 01:27:23;;;;;;;2.83;2.00;;;;;;;18.56;64.95;99361.03;5069102;28;20430;-62
2023/10/22 01:29:49;;;;;;;3.33;1.90;;;;;;;18.55;64.84;99359.41;5071061;28;20186;-62
2023/10/22 01:32:14;;;;;;;4.07;2.17;;;;;;;18.53;64.97;99359.00;5071812;28;20172;-62
2023/10/22 01:34:40;;;;;;;3.30;1.80;;;;;;;18.52;65.16;99357.34;5070534;28;20179;-62
2023/10/22 01:37:05;;;;;;;2.87;1.97;;;;;;;18.54;64.83;99356.94;5071973;28;20180;-62
2023/10/22 01:39:31;;;;;;;4.30;2.40;;;;;;;18.54;64.89;99359.81;5070925;28;20183;-62
2023/10/22 01:41:56;;;;;;;4.13;1.97;;;;;;;18.52;64.94;99360.19;5071976;28;20187;-62
2023/10/22 01:44:22;;;;;;;5.30;1.77;;;;;;;18.50;65.15;99356.94;5071614;28;20203;-62
2023/10/22 01:46:47;;;;;;;3.97;1.77;;;;;;;18.51;65.16;99364.28;5053777;28;20163;-62
2023/10/22 01:49:12;;;;;;;4.00;2.00;;;;;;;18.50;65.34;99368.38;5070451;28;20642;-62
2023/10/22 01:51:38;;;;;;;3.43;1.97;;;;;;;18.52;65.15;99363.06;5057403;28;20163;-62
2023/10/22 01:54:05;;;;;;;3.50;2.10;;;;;;;18.52;64.92;99365.91;5071820;28;20190;-62
2023/10/22 01:56:30;;;;;;;3.20;1.73;;;;;;;18.51;65.14;99364.28;5069810;28;20190;-62
2023/10/22 01:58:56;;;;;;;3.40;1.90;;;;;;;18.51;65.17;99369.19;5070947;28;20440;-62
2023/10/22 02:01:22;;;;;;;3.93;2.23;;;;;;;18.49;65.05;99366.75;5070898;28;20904;-62
2023/10/22 02:03:47;;;;;;;2.70;1.50;;;;;;;18.50;65.19;99379.81;5069900;28;20182;-62
2023/10/22 02:06:13;;;;;;;2.70;1.63;;;;;;;18.50;65.32;99376.13;5070355;28;20266;-62
2023/10/22 02:08:39;;;;;;;4.53;2.20;;;;;;;18.49;65.12;99380.19;5070894;28;20175;-62
2023/10/22 02:11:04;;;;;;;3.00;1.90;;;;;;;18.49;65.00;99375.31;5069263;28;20179;-62
2023/10/22 02:13:30;;;;;;;2.97;1.60;;;;;;;18.50;65.23;99382.66;5069792;28;20435;-62
2023/10/22 02:15:56;;;;;;;3.73;2.10;;;;;;;18.48;65.18;99376.53;5070440;28;20207;-62
2023/10/22 02:18:21;;;;;;;2.67;1.40;;;;;;;18.49;65.01;99386.75;5068296;28;20182;-62
2023/10/22 02:20:57;;;;;;;2.87;1.80;;;;;;;18.48;65.06;99379.41;5069910;28;20237;-62
2023/10/22 02:23:22;;;;;;;2.47;1.50;;;;;;;18.49;65.31;99386.75;5035620;28;20194;-62
2023/10/22 02:25:49;;;;;;;3.80;1.90;;;;;;;18.47;65.32;99389.19;5070451;28;20457;-62
2023/10/22 02:28:15;;;;;;;5.60;2.07;;;;;;;18.47;65.17;99389.19;5070219;28;20214;-62
2023/10/22 02:30:41;;;;;;;4.10;1.73;;;;;;;18.48;65.27;99387.97;5049930;28;20438;-62
2023/10/22 02:33:07;;;;;;;5.23;2.00;;;;;;;18.48;65.25;99387.16;5050713;28;20419;-62
2023/10/22 02:35:37;;;;;;;3.63;1.63;;;;;;;18.49;65.23;99386.75;5070794;28;20175;-62
2023/10/22 02:38:03;;;;;;;3.20;1.50;;;;;;;18.46;65.25;99384.69;5037125;28;20175;-62
2023/10/22 02:40:29;;;;;;;3.67;2.10;;;;;;;18.46;65.20;99386.75;5070664;28;20440;-62
2023/10/22 02:42:54;;;;;;;2.97;1.60;;;;;;;18.47;65.24;99391.22;5067721;28;20209;-62
2023/10/22 02:45:20;;;;;;;2.47;1.37;;;;;;;18.47;65.35;99385.50;5068516;28;20476;-62
2023/10/22 02:47:45;;;;;;;2.83;1.60;;;;;;;18.46;65.52;99389.59;5067317;28;20179;-62
2023/10/22 02:50:11;;;;;;;2.60;1.67;;;;;;;18.45;65.57;99387.94;5070529;28;20645;-62
2023/10/22 02:52:36;;;;;;;2.83;1.40;;;;;;;18.46;65.23;99398.97;5068631;28;20206;-62
2023/10/22 02:55:02;;;;;;;3.37;1.90;;;;;;;18.46;65.41;99401.84;5069092;28;20179;-62
2023/10/22 02:57:27;;;;;;;2.90;1.50;;;;;;;18.49;65.21;99401.03;5068679;28;20189;-62
2023/10/22 02:59:53;;;;;;;4.70;2.23;;;;;;;18.48;65.24;99418.59;5068632;28;20191;-62
2023/10/22 03:02:19;;;;;;;2.90;1.60;;;;;;;18.46;65.23;99410.41;5068699;28;20174;-62
2023/10/22 03:04:45;;;;;;;4.10;2.10;;;;;;;18.45;65.14;99411.63;5066816;28;20220;-62
2023/10/22 03:07:10;;;;;;;2.67;1.40;;;;;;;18.46;65.41;99418.19;5068648;28;20413;-62
2023/10/22 03:09:36;;;;;;;2.27;1.50;;;;;;;18.47;65.35;99429.19;5068995;28;20662;-62
2023/10/22 03:12:01;;;;;;;3.33;1.77;;;;;;;18.48;65.16;99433.72;5068276;28;20551;-62
2023/10/22 03:14:27;;;;;;;4.50;2.17;;;;;;;18.49;65.34;99429.63;5068723;28;20561;-62
2023/10/22 03:16:52;;;;;;;3.37;1.97;;;;;;;18.48;65.36;99432.88;5069419;28;20175;-62
2023/10/22 03:19:19;;;;;;;2.70;1.50;;;;;;;18.47;65.34;99443.47;5069971;28;20179;-62
2023/10/22 03:21:45;;;;;;;2.90;1.60;;;;;;;18.48;65.42;99445.16;5068546;28;20264;-62
2023/10/22 03:24:11;;;;;;;2.43;1.33;;;;;;;18.48;65.11;99433.72;5069645;28;20464;-62
2023/10/22 03:26:37;;;;;;;3.00;1.50;;;;;;;18.47;65.20;99436.97;5069759;28;20176;-62
2023/10/22 03:29:02;;;;;;;3.00;1.70;;;;;;;18.47;65.25;99434.91;5051306;28;20413;-62
2023/10/22 03:31:28;;;;;;;2.63;1.50;;;;;;;18.48;65.11;99439.44;5068357;28;20187;-62
2023/10/22 03:33:53;;;;;;;2.63;1.50;;;;;;;18.48;65.12;99436.56;5069725;28;20245;-62
2023/10/22 03:36:19;;;;;;;2.57;1.43;;;;;;;18.48;65.24;99439.44;5069648;28;20178;-62
2023/10/22 03:38:44;;;;;;;3.83;1.70;;;;;;;18.49;65.31;99443.91;5066326;28;20194;-63
2023/10/22 03:41:09;;;;;;;3.50;1.93;;;;;;;18.49;65.31;99437.38;5069056;28;20186;-62
2023/10/22 03:43:35;;;;;;;3.57;2.20;;;;;;;18.48;65.19;99450.03;5069389;28;20175;-62
2023/10/22 03:46:01;;;;;;;3.10;1.43;;;;;;;18.49;65.25;99458.22;5068535;28;20215;-62
2023/10/22 03:48:27;;;;;;;4.00;1.60;;;;;;;18.49;65.25;99455.34;5069655;28;20332;-62
2023/10/22 03:50:53;;;;;;;2.73;1.10;;;;;;;18.50;65.22;99459.84;5068954;28;20425;-62
2023/10/22 03:53:18;;;;;;;2.10;1.20;;;;;;;18.51;65.17;99469.25;5069273;28;20526;-62
2023/10/22 03:55:44;;;;;;;2.90;1.60;;;;;;;18.50;65.30;99477.00;5050882;28;20316;-62
2023/10/22 03:58:09;;;;;;;3.37;1.50;;;;;;;18.50;65.35;99482.69;5068394;28;20237;-62
2023/10/22 04:00:35;;;;;;;2.57;1.40;;;;;;;18.51;65.26;99483.53;5068757;28;20172;-62
2023/10/22 04:03:00;;;;;;;2.77;1.67;;;;;;;18.50;65.32;99482.69;5068584;28;20582;-62
2023/10/22 04:05:26;;;;;;;3.03;1.40;;;;;;;18.50;65.13;99497.00;5067151;28;20216;-62
2023/10/22 04:07:51;;;;;;;3.90;1.60;;;;;;;18.50;65.29;99499.03;5067609;28;20646;-62
2023/10/22 04:10:17;;;;;;;3.57;1.37;;;;;;;18.51;65.23;99492.91;5067348;28;20664;-62
2023/10/22 04:12:42;;;;;;;3.00;1.50;;;;;;;18.50;65.13;99499.03;5068210;28;20279;-62
2023/10/22 04:15:08;;;;;;;2.60;1.50;;;;;;;18.50;65.39;99502.72;5066957;28;20199;-62
2023/10/22 04:17:34;;;;;;;2.83;1.73;;;;;;;18.48;65.37;99505.16;5068118;28;20225;-62
2023/10/22 04:19:59;;;;;;;2.10;1.27;;;;;;;18.47;65.55;99502.69;5068898;28;20250;-62
2023/10/22 04:22:26;;;;;;;3.00;1.40;;;;;;;18.49;65.16;99509.66;5068504;28;20175;-62
2023/10/22 04:24:52;;;;;;;4.07;1.70;;;;;;;18.51;65.30;99501.47;5068881;28;20573;-62
2023/10/22 04:27:17;;;;;;;2.53;1.50;;;;;;;18.50;65.18;99514.16;5068109;28;20445;-62
2023/10/22 04:29:46;;;;;;;3.30;2.20;;;;;;;18.49;65.41;99508.81;5069185;28;20274;-62
2023/10/22 04:32:11;;;;;;;2.97;1.23;;;;;;;18.51;65.09;99512.91;5067902;28;20198;-62
2023/10/22 04:34:37;;;;;;;2.97;1.97;;;;;;;18.49;65.44;99515.38;5068190;28;20905;-62
2023/10/22 04:37:04;;;;;;;3.80;1.60;;;;;;;18.48;65.43;99510.03;5064950;28;20170;-62
2023/10/22 04:39:30;;;;;;;2.53;1.43;;;;;;;18.50;65.31;99519.03;5065338;28;20218;-62
2023/10/22 04:41:55;;;;;;;2.63;1.30;;;;;;;18.51;65.24;99515.78;5068020;28;20535;-62
2023/10/22 04:44:21;;;;;;;3.60;1.50;;;;;;;18.49;65.44;99523.13;5068826;28;20873;-62
2023/10/22 04:46:47;;;;;;;3.37;1.50;;;;;;;18.48;65.45;99516.59;5065558;28;20236;-62
2023/10/22 04:49:13;;;;;;;3.40;1.67;;;;;;;18.48;65.27;99522.31;5068864;28;20425;-62
2023/10/22 04:51:39;;;;;;;4.50;1.63;;;;;;;18.49;65.30;99526.81;5067535;28;20194;-62
2023/10/22 04:54:05;;;;;;;3.50;1.70;;;;;;;18.48;65.47;99525.16;5068906;28;20187;-62
2023/10/22 04:56:31;;;;;;;2.30;1.33;;;;;;;18.54;65.30;99525.59;5071555;28;20431;-62
2023/10/22 04:58:56;;;;;;;2.40;1.40;;;;;;;18.53;65.29;99521.09;5070375;28;20265;-62
2023/10/22 05:01:22;;;;;;;4.60;1.77;;;;;;;18.50;65.17;99522.72;5070712;28;20495;-62
2023/10/22 05:03:47;;;;;;;3.77;1.70;;;;;;;18.50;65.17;99522.72;5071358;28;20172;-62
2023/10/22 05:06:13;;;;;;;3.13;1.47;;;;;;;18.54;65.31;99517.00;5070298;28;20218;-62
2023/10/22 05:08:40;;;;;;;2.87;1.10;;;;;;;18.53;65.09;99524.78;5070617;28;20167;-62
2023/10/22 05:11:06;;;;;;;3.60;1.40;;;;;;;18.51;65.52;99523.56;5069884;28;20187;-62
2023/10/22 05:13:32;;;;;;;2.37;1.30;;;;;;;18.51;65.08;99523.56;5070861;28;20541;-62
2023/10/22 05:15:57;;;;;;;2.20;1.30;;;;;;;18.51;65.37;99527.22;5071407;28;20163;-62
2023/10/22 05:18:23;;;;;;;2.33;1.30;;;;;;;18.52;65.13;99525.97;5071345;28;20431;-62
2023/10/22 05:20:51;;;;;;;2.30;1.30;;;;;;;18.55;65.21;99530.09;5070956;28;20226;-62
2023/10/22 05:23:16;;;;;;;3.13;1.30;;;;;;;18.52;65.10;99528.03;5072014;28;20194;-62
2023/10/22 05:25:42;;;;;;;2.77;1.70;;;;;;;18.56;65.20;99526.03;5071790;28;20461;-62
2023/10/22 05:28:07;;;;;;;2.77;1.53;;;;;;;18.53;65.31;99533.38;5071276;28;20690;-63
2023/10/22 05:30:33;;;;;;;2.33;1.40;;;;;;;18.53;65.18;99533.38;5068763;28;20569;-62
2023/10/22 05:32:59;;;;;;;2.13;1.10;;;;;;;18.55;65.14;99545.22;5071932;28;20252;-62
2023/10/22 05:35:24;;;;;;;1.90;1.00;;;;;;;18.52;65.39;99542.34;5072074;28;20202;-62
2023/10/22 05:37:51;;;;;;;3.07;1.40;;;;;;;18.53;65.35;99547.66;5070973;28;20436;-62
2023/10/22 05:40:17;;;;;;;3.13;1.30;;;;;;;18.52;65.33;99548.06;5071731;28;20258;-62
2023/10/22 05:42:42;;;;;;;3.93;1.50;;;;;;;18.55;65.02;99559.50;5060526;28;20536;-62
2023/10/22 05:45:09;;;;;;;2.50;1.47;;;;;;;18.55;65.14;99558.66;5051407;28;20236;-62
2023/10/22 05:47:35;;;;;;;2.40;1.20;;;;;;;18.57;65.25;99568.47;5059986;28;20560;-62
2023/10/22 05:50:01;;;;;;;2.30;1.20;;;;;;;18.52;65.41;99566.00;5071474;28;20418;-62
2023/10/22 05:52:28;;;;;;;4.27;1.83;;;;;;;18.52;65.18;99563.16;5069585;28;20165;-62
2023/10/22 05:54:54;;;;;;;2.27;1.13;;;;;;;18.53;65.37;99578.28;5069284;28;20250;-62
2023/10/22 05:57:21;;;;;;;3.03;1.53;;;;;;;18.58;65.01;99573.00;5069395;28;20425;-62
2023/10/22 05:59:47;;;;;;;2.80;1.40;;;;;;;18.56;65.38;99575.44;5069635;28;20187;-62
2023/10/22 06:02:12;;;;;;;2.10;1.10;;;;;;;18.53;65.33;99572.56;5051957;28;20449;-62
2023/10/22 06:04:38;;;;;;;2.53;1.30;;;;;;;18.54;65.41;99577.03;5069709;28;20199;-62
2023/10/22 06:07:04;;;;;;;2.60;1.20;;;;;;;18.57;65.35;99576.25;5069928;28;20202;-62
2023/10/22 06:09:29;;;;;;;2.90;1.40;;;;;;;18.60;65.20;99581.16;5071013;28;20185;-62
2023/10/22 06:11:55;;;;;;;2.70;1.40;;;;;;;18.54;65.09;99586.44;5071109;28;20835;-62
2023/10/22 06:14:20;;;;;;;2.03;1.00;;;;;;;18.54;65.40;99595.03;5069885;28;20213;-62
2023/10/22 06:16:45;;;;;;;3.13;1.70;;;;;;;18.52;65.38;99593.78;5056582;28;20184;-62
2023/10/22 06:19:13;;;;;;;2.80;1.50;;;;;;;18.51;65.33;99595.00;5060186;28;20182;-62
2023/10/22 06:21:38;;;;;;;2.30;1.20;;;;;;;18.53;65.96;99609.72;5071032;28;20187;-62
2023/10/22 06:24:04;;;;;;;2.47;1.30;;;;;;;18.55;65.52;99604.41;5066358;28;20800;-62
2023/10/22 06:26:30;;;;;;;2.40;1.37;;;;;;;18.54;65.43;99615.03;5070264;28;20184;-62
2023/10/22 06:28:55;;;;;;;2.70;1.20;;;;;;;18.55;65.33;99618.69;5070771;28;20171;-62
2023/10/22 06:31:20;;;;;;;2.93;1.20;;;;;;;18.55;65.39;99622.38;5059775;28;20651;-63
2023/10/22 06:33:46;;;;;;;3.20;1.50;;;;;;;18.56;65.03;99634.66;5065832;28;20595;-63
2023/10/22 06:36:16;;;;;;;2.20;1.30;;;;;;;18.56;65.33;99626.88;5070765;28;20175;-62
2023/10/22 06:38:42;;;;;;;2.60;1.23;;;;;;;18.55;65.40;99628.09;5070831;28;20309;-63
2023/10/22 06:41:13;;;;;;;3.60;1.40;;;;;;;18.55;65.21;99628.09;5066557;28;20585;-62
2023/10/22 06:43:39;;;;;;;2.03;1.07;;;;;;;18.60;65.05;99636.31;5049349;28;20407;-62
2023/10/22 06:46:04;;;;;;;1.80;0.93;;;;;;;18.63;65.04;99646.97;5057342;28;20478;-63
2023/10/22 06:48:29;;;;;;;2.23;1.10;;;;;;;18.63;65.11;99649.81;5060127;28;20186;-62
2023/10/22 06:50:55;;;;;;;2.13;1.20;;;;;;;18.58;65.24;99650.19;5069722;28;20260;-63
2023/10/22 06:53:20;;;;;;;2.30;1.30;;;;;;;18.57;65.56;99644.88;5068382;28;20175;-62
2023/10/22 06:55:46;;;;;;;2.73;1.33;;;;;;;18.56;65.26;99651.81;5070142;28;20921;-63
2023/10/22 06:58:11;;;;;;;2.60;1.10;;;;;;;18.54;65.38;99648.50;5070135;28;20171;-63
2023/10/22 07:00:37;;;;;;;2.83;1.20;;;;;;;18.52;65.87;99651.75;5069562;28;20187;-63
2023/10/22 07:03:02;;;;;;;3.33;1.30;;;;;;;18.55;65.57;99653.84;5052428;28;20167;-62
2023/10/22 07:05:28;;;;;;;1.87;1.10;;;;;;;18.53;65.58;99659.13;5051382;28;20199;-63
2023/10/22 07:07:54;;;;;;;2.67;1.27;;;;;;;18.53;65.62;99664.03;5070122;28;20221;-63
2023/10/22 07:10:19;;;;;;;2.30;1.27;;;;;;;18.52;65.90;99668.91;5070391;28;20183;-63
2023/10/22 07:12:44;;;;;;;2.90;1.50;;;;;;;18.52;65.77;99666.06;5068988;28;20191;-63
2023/10/22 07:15:12;;;;;;;3.10;1.30;;;;;;;18.52;65.74;99671.75;5069818;28;20202;-62
2023/10/22 07:17:38;;;;;;;2.93;1.67;;;;;;;18.53;65.66;99669.75;5069381;28;20248;-63
2023/10/22 07:20:05;;;;;;;2.27;1.17;;;;;;;18.53;65.53;99673.44;5068841;28;20504;-63
2023/10/22 07:22:31;;;;;;;1.90;1.10;;;;;;;18.52;65.81;99677.47;5068609;28;20428;-63
2023/10/22 07:24:56;;;;;;;2.33;1.30;;;;;;;18.52;65.60;99683.19;5068084;28;20465;-63
2023/10/22 07:27:22;;;;;;;2.33;1.20;;;;;;;18.53;65.60;99678.31;5051586;28;20182;-63
2023/10/22 07:29:47;;;;;;;2.20;1.20;;;;;;;18.51;65.45;99678.69;5069677;28;20274;-63
2023/10/22 07:32:13;;;;;;;2.63;1.40;;;;;;;18.52;65.96;99674.63;5069070;28;20646;-63
2023/10/22 07:34:38;;;;;;;3.07;1.50;;;;;;;18.53;65.56;99673.44;5069511;28;20151;-62
2023/10/22 07:37:03;;;;;;;1.77;1.07;;;;;;;18.52;65.42;99671.75;5069370;28;20179;-63
2023/10/22 07:39:29;;;;;;;2.07;1.13;;;;;;;18.53;65.70;99681.19;5068625;28;20155;-63
2023/10/22 07:41:54;;;;;;;2.37;1.30;;;;;;;18.51;65.67;99675.03;5069366;28;20175;-63
2023/10/22 07:44:20;;;;;;;2.30;1.27;;;;;;;18.52;65.61;99677.47;5068515;28;20186;-63
2023/10/22 07:46:45;;;;;;;2.17;1.30;;;;;;;18.52;65.92;99680.34;5066997;28;20183;-62
2023/10/22 07:49:11;;;;;;;2.00;1.10;;;;;;;18.50;65.60;99677.06;5065289;28;20982;-63
2023/10/22 07:51:36;;;;;;;1.97;1.00;;;;;;;18.52;65.54;99682.41;5049659;28;20175;-62
2023/10/22 07:54:02;;;;;;;2.10;1.40;;;;;;;18.53;65.72;99687.72;5063340;28;20218;-63
2023/10/22 07:56:27;;;;;;;2.30;1.30;;;;;;;18.53;65.39;99690.59;5067770;28;20182;-62
2023/10/22 07:58:53;;;;;;;2.40;1.20;;;;;;;18.52;65.59;99690.97;5068536;28;20168;-63
2023/10/22 08:01:19;;;;;;;1.67;0.90;;;;;;;18.52;65.61;99693.84;5067813;28;20196;-63
2023/10/22 08:03:45;;;;;;;1.70;0.90;;;;;;;18.51;65.58;99695.84;5069479;28;20233;-63
2023/10/22 08:06:10;;;;;;;2.40;1.17;;;;;;;18.52;65.75;99700.34;5068319;28;20453;-63
2023/10/22 08:08:36;;;;;;;1.80;1.10;;;;;;;18.52;65.61;99697.50;5068811;28;20534;-63
2023/10/22 08:11:02;;;;;;;3.10;1.30;;;;;;;18.52;65.71;99702.41;5068610;28;20599;-63
2023/10/22 08:13:28;;;;;;;2.60;1.60;;;;;;;18.52;65.60;99714.63;5067820;28;20194;-63
2023/10/22 08:15:54;;;;;;;2.63;1.30;;;;;;;18.53;66.03;99716.31;5075501;28;20425;-61
2023/10/22 08:18:20;;;;;;;2.07;1.03;;;;;;;18.50;65.71;99722.81;5075080;28;20210;-62
2023/10/22 08:20:45;;;;;;;1.90;1.07;;;;;;;18.53;65.43;99716.31;5068829;28;20489;-63
2023/10/22 08:23:11;;;;;;;2.40;1.10;;;;;;;18.52;65.75;99713.84;5068079;28;20190;-63
2023/10/22 08:25:36;;;;;;;2.13;1.10;;;;;;;18.52;65.71;99716.69;5069164;28;20191;-63
2023/10/22 08:28:02;;;;;;;2.40;1.33;;;;;;;18.52;65.68;99711.78;5068640;28;20174;-63
2023/10/22 08:30:27;;;;;;;2.10;1.10;;;;;;;18.54;65.48;99717.94;5070025;28;20232;-63
2023/10/22 08:32:53;;;;;;;3.87;1.50;;;;;;;18.53;65.52;99722.03;5068866;28;20525;-62
2023/10/22 08:35:18;;;;;;;1.80;1.10;;;;;;;18.53;65.29;99722.03;5071911;28;20554;-63
2023/10/22 08:37:44;;;;;;;2.30;1.30;;;;;;;18.54;65.64;99732.25;5070809;28;20800;-63
2023/10/22 08:40:10;;;;;;;2.20;1.20;;;;;;;18.53;65.60;99733.47;5070086;28;20194;-62
2023/10/22 08:42:35;;;;;;;2.73;1.23;;;;;;;18.52;65.50;99731.78;5053137;28;20162;-63
2023/10/22 08:45:01;;;;;;;2.77;1.10;;;;;;;18.54;65.56;99729.38;5071093;28;20268;-63
2023/10/22 08:47:28;;;;;;;3.57;1.53;;;;;;;18.54;65.42;99737.97;5050018;28;20198;-63
2023/10/22 08:49:55;;;;;;;2.03;1.10;;;;;;;18.55;65.60;99733.88;5047814;28;20510;-63
2023/10/22 08:52:20;;;;;;;1.97;1.00;;;;;;;18.56;65.53;99743.28;5071609;28;20417;-63
2023/10/22 08:54:46;;;;;;;2.60;1.20;;;;;;;18.54;65.38;99734.25;5071825;28;20428;-63
2023/10/22 08:57:11;;;;;;;2.73;1.30;;;;;;;18.55;65.42;99742.44;5072379;28;20179;-63
2023/10/22 08:59:37;;;;;;;1.80;0.90;;;;;;;18.54;65.57;99743.66;5071291;28;20247;-63
2023/10/22 09:02:11;;;;;;;2.10;1.20;;;;;;;18.55;65.66;99747.34;5051101;28;20175;-63
2023/10/22 09:04:36;;;;;;;3.40;1.40;;;;;;;18.54;65.53;99742.84;5045357;28;20831;-63
2023/10/22 09:07:02;;;;;;;2.17;1.00;;;;;;;18.54;65.77;99749.38;5053773;28;20418;-63
2023/10/22 09:09:35;;;;;;;1.93;1.00;;;;;;;18.54;65.46;99749.38;5071438;28;20176;-63
2023/10/22 09:12:01;;;;;;;2.03;1.10;;;;;;;18.56;65.42;99746.16;5071288;28;20256;-63
2023/10/22 09:14:27;;;;;;;2.47;1.33;;;;;;;18.54;65.90;99746.53;5069576;28;20988;-62
2023/10/22 09:16:52;;;;;;;2.20;1.30;;;;;;;18.55;65.48;99738.75;5071133;28;20186;-63
2023/10/22 09:19:47;;;;;;;3.20;1.10;;;;;;;18.54;65.66;99740.81;5071215;28;20166;-63
2023/10/22 09:22:26;;;;;;;1.90;1.00;;;;;;;18.56;65.53;99744.09;5067746;28;20384;-63
2023/10/22 09:24:56;;;;;;;1.60;0.80;;;;;;;18.55;65.47;99739.59;5051950;28;20983;-63
2023/10/22 09:27:28;;;;;;;1.73;1.00;;;;;;;18.57;65.44;99740.00;5053005;28;20418;-63
2023/10/22 09:29:54;;;;;;;1.60;0.80;;;;;;;18.55;65.42;99741.63;5071221;28;20429;-63
2023/10/22 09:32:20;;;;;;;2.43;1.10;;;;;;;18.56;65.47;99746.94;5071815;28;20984;-62
2023/10/22 09:34:46;;;;;;;2.23;1.10;;;;;;;18.55;65.39;99744.47;5071793;28;20397;-63
2023/10/22 09:37:11;;;;;;;3.30;1.47;;;;;;;18.56;65.23;99749.00;5070665;28;20764;-63
2023/10/22 09:39:38;;;;;;;1.80;0.80;;;;;;;18.57;65.46;99748.59;5070261;28;20175;-63
2023/10/22 09:42:04;;;;;;;2.63;1.33;;;;;;;18.57;65.60;99750.63;5069182;28;20262;-63
2023/10/22 09:44:33;;;;;;;2.07;1.00;;;;;;;18.59;65.44;99748.19;5061972;28;21165;-63
2023/10/22 09:47:02;;;;;;;2.20;1.00;;;;;;;18.56;65.68;99752.66;5055825;28;20430;-63
2023/10/22 09:49:32;;;;;;;1.87;1.07;;;;;;;18.58;65.42;99753.09;5049906;28;20429;-63
2023/10/22 09:51:59;;;;;;;1.87;1.00;;;;;;;18.58;65.28;99753.09;5059795;28;20437;-63
2023/10/22 09:54:30;;;;;;;3.00;1.10;;;;;;;18.57;65.53;99768.59;5065293;28;20430;-63
2023/10/22 09:56:57;;;;;;;2.73;1.20;;;;;;;18.56;65.55;99761.25;5051025;28;20428;-63
2023/10/22 09:59:23;;;;;;;2.40;1.10;;;;;;;18.57;65.21;99762.88;5064010;28;20532;-63
2023/10/22 10:01:52;;;;;;;2.20;1.27;;;;;;;18.57;65.23;99762.88;5033706;28;20430;-63
2023/10/22 10:04:17;;;;;;;2.83;1.17;;;;;;;18.59;65.32;99771.06;5029813;28;20186;-63
2023/10/22 10:06:43;;;;;;;2.33;0.93;;;;;;;18.57;65.42;99777.16;5050349;28;20936;-63
2023/10/22 10:09:09;;;;;;;2.17;0.90;;;;;;;18.59;65.37;99771.91;5051310;28;20187;-62
2023/10/22 10:11:34;;;;;;;2.30;1.10;;;;;;;18.57;65.44;99774.31;5068792;28;20182;-63
2023/10/22 10:14:38;;;;;;;2.20;1.13;;;;;;;18.59;65.31;99771.91;5054343;28;21027;-63
2023/10/22 10:17:04;;;;;;;3.50;1.10;;;;;;;18.61;64.90;99774.38;5031748;28;20870;-63
2023/10/22 10:19:29;;;;;;;2.57;1.23;;;;;;;18.61;65.41;99774.38;5059267;28;20527;-63
2023/10/22 10:21:55;;;;;;;2.47;1.10;;;;;;;18.61;65.27;99762.94;5062245;28;20214;-62
2023/10/22 10:24:24;;;;;;;1.97;1.10;;;;;;;18.61;65.28;99772.31;5052740;28;20655;-63
2023/10/22 10:26:56;;;;;;;2.23;1.27;;;;;;;18.61;65.17;99778.03;5048780;28;20262;-63
2023/10/22 10:29:31;;;;;;;4.70;1.53;;;;;;;18.63;65.64;99775.63;5067485;28;20482;-63
2023/10/22 10:32:19;;;;;;;2.60;0.87;;;;;;;18.63;65.15;99775.63;5058149;28;20438;-63
2023/10/22 10:34:49;;;;;;;4.37;1.50;;;;;;;18.64;65.14;99777.25;5040374;28;20568;-63
2023/10/22 10:37:20;;;;;;;2.87;1.13;;;;;;;18.63;65.32;99778.47;5051504;28;20446;-62
2023/10/22 10:39:50;;;;;;;2.53;1.10;;;;;;;18.62;65.15;99773.94;5058407;28;20417;-62
2023/10/22 10:42:31;;;;;;;2.70;0.93;;;;;;;18.65;64.89;99770.31;5066997;28;20413;-63
2023/10/22 10:45:00;;;;;;;2.30;1.13;;;;;;;18.63;65.15;99775.63;5054526;28;20548;-63
2023/10/22 10:47:28;;;;;;;2.40;0.90;;;;;;;18.63;65.10;99778.47;5051575;28;20792;-63
2023/10/22 10:49:59;;;;;;;3.17;1.20;;;;;;;18.66;65.21;99766.22;5048821;28;20424;-62
2023/10/22 10:52:27;;;;;;;2.30;1.10;;;;;;;18.63;65.65;99767.03;5053058;28;20442;-63
2023/10/22 10:55:00;;;;;;;3.03;1.13;;;;;;;18.64;65.57;99774.41;5050533;28;20548;-63
2023/10/22 10:57:53;;;;;;;2.80;1.13;;;;;;;18.62;65.47;99771.09;5066186;28;20459;-63
2023/10/22 11:00:45;;;;;;;2.77;1.40;;;;;;;18.63;65.82;99775.63;5049617;28;20480;-63
2023/10/22 11:03:20;;;;;;;3.57;1.37;;;;;;;18.62;65.34;99776.81;5019759;28;20812;-63
2023/10/22 11:05:46;;;;;;;1.80;1.00;;;;;;;18.64;65.40;99791.56;5050953;28;20564;-63
2023/10/22 11:08:15;;;;;;;3.57;0.90;;;;;;;18.66;65.04;99782.59;5056506;28;20442;-63
2023/10/22 11:10:41;;;;;;;2.03;1.03;;;;;;;18.66;65.08;99783.38;5048887;28;20483;-63
2023/10/22 11:13:07;;;;;;;2.23;1.20;;;;;;;18.65;65.37;99786.63;5056175;28;20772;-63
2023/10/22 11:15:36;;;;;;;2.63;1.10;;;;;;;18.64;65.71;99788.69;5050057;28;20196;-63
2023/10/22 11:18:06;;;;;;;2.20;1.10;;;;;;;18.64;65.73;99787.84;5050131;28;20489;-63
2023/10/22 11:20:32;;;;;;;3.30;1.33;;;;;;;18.66;65.19;99786.25;5065345;28;20473;-63
2023/10/22 11:22:57;;;;;;;3.03;1.20;;;;;;;18.67;65.17;99792.81;5059918;28;20427;-63
2023/10/22 11:25:23;;;;;;;2.70;1.20;;;;;;;18.65;65.67;99790.34;5047379;28;20204;-63
2023/10/22 11:27:48;;;;;;;4.00;1.30;;;;;;;18.65;65.15;99793.19;5066635;28;20206;-63
2023/10/22 11:30:32;;;;;;;2.37;1.13;;;;;;;18.67;65.26;99787.88;5038687;28;20195;-63
2023/10/22 11:32:57;;;;;;;3.87;1.33;;;;;;;18.67;65.60;99781.38;5068654;28;20717;-63