Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:38;;;;;;;;;;;5.30;99.90;;;;;;6210501;23;20003;-89
2023/04/05 00:04:04;;;;;;;;;;;5.70;99.90;;;;;;6234969;23;20336;-88
2023/04/05 00:06:30;;;;;;;;;;;5.50;99.90;;;;;;6211968;23;20247;-90
2023/04/05 00:08:56;;;;;;;;;;;7.20;99.90;;;;;;6211804;23;19982;-88
2023/04/05 00:11:22;;;;;;;;;;;5.40;99.90;;;;;;6212304;23;19935;-90
2023/04/05 00:13:48;;;;;;;;;;;5.40;99.90;;;;;;6211514;23;19911;-90
2023/04/05 00:16:17;;;;;;;;;;;5.30;99.90;;;;;;6211458;23;19904;-89
2023/04/05 00:18:48;;;;;;;;;;;5.20;99.90;;;;;;6211922;23;19908;-86
2023/04/05 00:21:14;;;;;;;;;;;8.00;99.90;;;;;;6212838;23;19977;-90
2023/04/05 00:23:40;;;;;;;;;;;8.70;99.90;;;;;;6214488;23;19904;-89
2023/04/05 00:26:06;;;;;;;;;;;8.50;99.90;;;;;;6214033;23;19904;-88
2023/04/05 00:28:32;;;;;;;;;;;6.70;99.90;;;;;;6213593;23;19919;-91
2023/04/05 00:30:57;;;;;;;;;;;5.10;99.90;;;;;;6214260;23;19904;-87
2023/04/05 00:33:23;;;;;;;;;;;5.10;99.90;;;;;;6213486;23;19904;-89
2023/04/05 00:35:48;;;;;;;;;;;5.10;99.90;;;;;;6214143;23;19911;-89
2023/04/05 00:38:14;;;;;;;;;;;5.10;99.90;;;;;;6213728;23;20011;-86
2023/04/05 00:40:40;;;;;;;;;;;5.00;99.90;;;;;;6215156;23;19912;-90
2023/04/05 00:43:05;;;;;;;;;;;5.00;99.90;;;;;;6211678;23;20240;-89
2023/04/05 00:45:31;;;;;;;;;;;5.00;99.90;;;;;;6212044;23;19904;-90
2023/04/05 00:47:56;;;;;;;;;;;4.80;99.90;;;;;;6213701;23;19904;-90
2023/04/05 00:50:23;;;;;;;;;;;4.90;99.90;;;;;;6213009;23;19908;-89
2023/04/05 00:52:49;;;;;;;;;;;4.90;99.90;;;;;;6212038;23;19958;-88
2023/04/05 00:55:16;;;;;;;;;;;4.90;99.90;;;;;;6213627;23;19904;-88
2023/04/05 00:57:43;;;;;;;;;;;4.70;99.90;;;;;;6214703;23;19931;-92
2023/04/05 01:00:10;;;;;;;;;;;4.70;99.90;;;;;;6214407;23;20251;-89
2023/04/05 01:02:51;;;;;;;;;;;4.70;99.90;;;;;;6213389;23;20253;-90
2023/04/05 01:05:35;;;;;;;;;;;4.60;99.90;;;;;;6214088;23;19904;-89
2023/04/05 01:08:13;;;;;;;;;;;4.70;99.90;;;;;;6213523;23;19908;-91
2023/04/05 01:10:41;;;;;;;;;;;4.60;99.90;;;;;;6213626;23;19979;-92
2023/04/05 01:13:07;;;;;;;;;;;6.70;99.90;;;;;;6213106;23;20237;-91
2023/04/05 01:15:33;;;;;;;;;;;7.60;99.90;;;;;;6214053;23;20350;-91
2023/04/05 01:18:00;;;;;;;;;;;4.50;99.90;;;;;;6213735;23;19928;-90
2023/04/05 01:20:31;;;;;;;;;;;7.60;99.90;;;;;;6213730;23;19939;-90
2023/04/05 01:23:04;;;;;;;;;;;4.40;99.90;;;;;;6213472;23;19903;-91
2023/04/05 01:25:50;;;;;;;;;;;6.10;99.90;;;;;;6213742;23;19926;-91
2023/04/05 01:28:35;;;;;;;;;;;7.50;99.90;;;;;;6213598;23;19911;-88
2023/04/05 01:31:24;;;;;;;;;;;3.70;99.90;;;;;;6213487;23;19904;-92
2023/04/05 01:34:08;;;;;;;;;;;4.20;99.90;;;;;;6208538;23;19951;-92
2023/04/05 01:36:42;;;;;;;;;;;4.10;99.90;;;;;;6214695;23;19904;-91
2023/04/05 01:39:10;;;;;;;;;;;4.20;99.90;;;;;;6215019;23;19918;-90
2023/04/05 01:41:37;;;;;;;;;;;4.00;99.90;;;;;;6214731;23;19958;-90
2023/04/05 01:44:02;;;;;;;;;;;4.20;99.90;;;;;;6227717;23;19923;-89
2023/04/05 01:46:28;;;;;;;;;;;4.10;99.90;;;;;;6240679;23;19892;-90
2023/04/05 01:48:53;;;;;;;;;;;4.10;99.90;;;;;;6241237;23;19892;-89
2023/04/05 01:51:19;;;;;;;;;;;4.10;99.90;;;;;;6237405;23;19908;-88
2023/04/05 01:53:45;;;;;;;;;;;3.40;99.90;;;;;;6248608;23;19904;-91
2023/04/05 01:56:10;;;;;;;;;;;6.60;99.90;;;;;;6221137;23;19911;-92
2023/04/05 01:58:37;;;;;;;;;;;4.00;99.90;;;;;;6217254;23;20009;-91
2023/04/05 02:01:02;;;;;;;;;;;4.00;99.90;;;;;;6213822;23;19916;-90
2023/04/05 02:03:28;;;;;;;;;;;4.00;99.90;;;;;;6213609;23;20304;-90
2023/04/05 02:05:54;;;;;;;;;;;4.00;99.90;;;;;;6212819;23;19912;-90
2023/04/05 02:08:20;;;;;;;;;;;3.90;99.90;;;;;;6213710;23;20356;-91
2023/04/05 02:10:46;;;;;;;;;;;3.90;99.90;;;;;;6214601;23;19904;-91
2023/04/05 02:13:12;;;;;;;;;;;3.90;99.90;;;;;;6213521;23;19904;-91
2023/04/05 02:15:38;;;;;;;;;;;3.80;99.90;;;;;;6212938;23;20125;-89
2023/04/05 02:18:03;;;;;;;;;;;3.90;99.90;;;;;;6213658;23;19986;-88
2023/04/05 02:20:29;;;;;;;;;;;3.80;99.90;;;;;;6213963;23;20321;-91
2023/04/05 02:22:55;;;;;;;;;;;3.60;99.90;;;;;;6213694;23;19908;-91
2023/04/05 02:25:21;;;;;;;;;;;3.90;99.90;;;;;;6213063;23;19986;-90
2023/04/05 02:27:46;;;;;;;;;;;6.30;99.90;;;;;;6214322;23;19912;-90
2023/04/05 02:30:15;;;;;;;;;;;3.80;99.90;;;;;;6213482;23;19914;-91
2023/04/05 02:32:41;;;;;;;;;;;3.80;99.90;;;;;;6213200;23;20439;-90
2023/04/05 02:35:07;;;;;;;;;;;3.80;99.90;;;;;;6212789;23;19936;-90
2023/04/05 02:37:33;;;;;;;;;;;3.90;99.90;;;;;;6213752;23;19914;-91
2023/04/05 02:39:58;;;;;;;;;;;3.90;99.90;;;;;;6212830;23;19904;-91
2023/04/05 02:42:24;;;;;;;;;;;3.90;99.90;;;;;;6236520;23;19908;-90
2023/04/05 02:44:50;;;;;;;;;;;3.90;99.90;;;;;;6212141;23;19926;-90
2023/04/05 02:47:20;;;;;;;;;;;3.70;99.90;;;;;;6213690;23;20351;-91
2023/04/05 02:49:48;;;;;;;;;;;3.70;99.90;;;;;;6237445;23;19910;-91
2023/04/05 02:52:14;;;;;;;;;;;3.50;99.90;;;;;;6213082;23;20324;-91
2023/04/05 02:54:40;;;;;;;;;;;6.90;99.90;;;;;;6212191;23;19908;-92
2023/04/05 02:57:09;;;;;;;;;;;3.30;99.90;;;;;;6210878;23;19951;-90
2023/04/05 02:59:35;;;;;;;;;;;3.30;99.90;;;;;;6213225;23;19908;-90
2023/04/05 03:02:01;;;;;;;;;;;3.20;99.90;;;;;;6212654;23;19958;-90
2023/04/05 03:04:26;;;;;;;;;;;3.30;99.90;;;;;;6212506;23;19904;-89
2023/04/05 03:06:53;;;;;;;;;;;3.20;99.90;;;;;;6212242;23;19908;-90
2023/04/05 03:09:20;;;;;;;;;;;3.10;99.90;;;;;;6213483;23;19911;-90
2023/04/05 03:11:45;;;;;;;;;;;3.10;99.90;;;;;;6236502;23;19986;-89
2023/04/05 03:14:11;;;;;;;;;;;3.00;99.90;;;;;;6211267;23;19993;-89
2023/04/05 03:16:38;;;;;;;;;;;3.10;99.90;;;;;;6212352;23;20346;-91
2023/04/05 03:19:05;;;;;;;;;;;3.20;99.90;;;;;;6210841;23;19974;-91
2023/04/05 03:21:31;;;;;;;;;;;3.10;99.90;;;;;;6212396;23;19912;-91
2023/04/05 03:23:56;;;;;;;;;;;2.90;99.90;;;;;;6212431;23;19950;-90
2023/04/05 03:26:23;;;;;;;;;;;3.00;99.90;;;;;;6235283;23;19985;-88
2023/04/05 03:28:48;;;;;;;;;;;2.90;99.90;;;;;;6212764;23;20252;-89
2023/04/05 03:31:14;;;;;;;;;;;2.90;99.90;;;;;;6212403;23;19903;-90
2023/04/05 03:33:40;;;;;;;;;;;2.90;99.90;;;;;;6236196;23;19950;-90
2023/04/05 03:36:05;;;;;;;;;;;3.00;99.90;;;;;;6210513;23;19904;-90
2023/04/05 03:38:31;;;;;;;;;;;3.10;99.90;;;;;;6212004;23;20313;-90
2023/04/05 03:40:57;;;;;;;;;;;3.20;99.90;;;;;;6212192;23;19991;-89
2023/04/05 03:43:26;;;;;;;;;;;3.20;99.90;;;;;;6210335;23;19912;-89
2023/04/05 03:46:13;;;;;;;;;;;3.20;99.90;;;;;;6212655;23;20285;-90
2023/04/05 03:48:39;;;;;;;;;;;3.40;99.90;;;;;;6210368;23;19958;-91
2023/04/05 03:51:05;;;;;;;;;;;3.30;99.90;;;;;;6212129;23;20299;-91
2023/04/05 03:53:30;;;;;;;;;;;3.40;99.90;;;;;;6212142;23;20291;-89
2023/04/05 03:55:56;;;;;;;;;;;3.50;99.90;;;;;;6211146;23;19908;-89
2023/04/05 03:58:21;;;;;;;;;;;3.40;99.90;;;;;;6213666;23;19903;-89
2023/04/05 04:00:47;;;;;;;;;;;3.50;99.90;;;;;;6213789;23;19962;-89
2023/04/05 04:03:13;;;;;;;;;;;3.60;99.90;;;;;;6214281;23;19997;-89
2023/04/05 04:05:39;;;;;;;;;;;3.60;99.90;;;;;;6214225;23;20355;-89
2023/04/05 04:08:26;;;;;;;;;;;3.60;99.90;;;;;;6212305;23;19986;-92
2023/04/05 04:10:51;;;;;;;;;;;3.80;99.90;;;;;;6212785;23;19903;-90
2023/04/05 04:13:18;;;;;;;;;;;3.70;99.90;;;;;;6238024;23;19943;-89
2023/04/05 04:15:44;;;;;;;;;;;3.80;99.90;;;;;;6214109;23;19952;-91
2023/04/05 04:18:09;;;;;;;;;;;3.90;99.90;;;;;;6213580;23;20341;-90
2023/04/05 04:20:35;;;;;;;;;;;3.80;99.90;;;;;;6213612;23;19950;-89
2023/04/05 04:23:00;;;;;;;;;;;4.00;99.90;;;;;;6214760;23;19931;-90
2023/04/05 04:25:29;;;;;;;;;;;4.10;99.90;;;;;;6237365;23;19904;-89
2023/04/05 04:27:55;;;;;;;;;;;4.70;99.90;;;;;;6214081;23;20347;-87
2023/04/05 04:30:21;;;;;;;;;;;5.70;99.90;;;;;;6238698;23;19986;-89
2023/04/05 04:32:50;;;;;;;;;;;4.20;99.90;;;;;;6212442;23;20337;-88
2023/04/05 04:35:17;;;;;;;;;;;4.10;99.90;;;;;;6214521;23;19908;-87
2023/04/05 04:37:46;;;;;;;;;;;4.20;99.90;;;;;;6234441;23;19904;-86
2023/04/05 04:40:17;;;;;;;;;;;4.30;99.90;;;;;;6237435;23;19908;-86
2023/04/05 04:42:45;;;;;;;;;;;4.30;99.90;;;;;;6239138;23;19916;-87
2023/04/05 04:45:17;;;;;;;;;;;4.30;99.90;;;;;;6221482;23;19916;-88
2023/04/05 04:47:43;;;;;;;;;;;;;;;;;;6215065;23;19908;-89
2023/04/05 04:50:09;;;;;;;;;;;4.20;99.90;;;;;;6213693;23;20002;-88
2023/04/05 04:52:35;;;;;;;;;;;4.20;99.90;;;;;;6211982;23;20244;-88
2023/04/05 04:55:04;;;;;;;;;;;4.20;99.90;;;;;;6213581;23;19958;-87
2023/04/05 04:57:31;;;;;;;;;;;6.30;99.90;;;;;;6212844;23;19904;-89
2023/04/05 04:59:56;;;;;;;;;;;4.30;99.90;;;;;;6212970;23;19943;-87
2023/04/05 05:02:23;;;;;;;;;;;4.40;99.90;;;;;;6205023;23;19919;-87
2023/04/05 05:04:48;;;;;;;;;;;4.50;99.90;;;;;;6211039;23;19904;-88
2023/04/05 05:07:14;;;;;;;;;;;4.40;99.90;;;;;;6211274;23;19938;-89
2023/04/05 05:09:40;;;;;;;;;;;4.40;99.90;;;;;;6211582;23;19911;-88
2023/04/05 05:12:05;;;;;;;;;;;4.30;99.90;;;;;;6210488;23;20303;-90
2023/04/05 05:14:31;;;;;;;;;;;4.20;99.90;;;;;;6211292;23;19903;-89
2023/04/05 05:16:57;;;;;;;;;;;4.00;99.90;;;;;;6212094;23;19991;-89
2023/04/05 05:19:23;;;;;;;;;;;4.20;99.90;;;;;;6214145;23;19907;-87
2023/04/05 05:21:49;;;;;;;;;;;4.30;99.90;;;;;;6212604;23;19912;-87
2023/04/05 05:24:14;;;;;;;;;;;4.30;99.90;;;;;;6212868;23;19904;-89
2023/04/05 05:26:40;;;;;;;;;;;4.30;99.90;;;;;;6210407;23;19904;-88
2023/04/05 05:29:06;;;;;;;;;;;4.90;99.90;;;;;;6212813;23;20359;-90
2023/04/05 05:31:32;;;;;;;;;;;4.40;99.90;;;;;;6212377;23;19904;-88
2023/04/05 05:33:58;;;;;;;;;;;4.50;99.90;;;;;;6237654;23;19987;-91
2023/04/05 05:36:24;;;;;;;;;;;6.70;99.90;;;;;;6213557;23;19904;-88
2023/04/05 05:38:51;;;;;;;;;;;4.50;99.90;;;;;;6212263;23;19915;-87
2023/04/05 05:41:17;;;;;;;;;;;4.60;99.90;;;;;;6235568;23;19958;-88
2023/04/05 05:43:42;;;;;;;;;;;4.60;99.90;;;;;;6212072;23;19987;-87
2023/04/05 05:46:08;;;;;;;;;;;4.60;99.90;;;;;;6211913;23;19904;-87
2023/04/05 05:48:33;;;;;;;;;;;4.70;99.90;;;;;;6212172;23;19932;-86
2023/04/05 05:51:08;;;;;;;;;;;4.00;99.90;;;;;;6212713;23;19926;-86
2023/04/05 05:53:34;;;;;;;;;;;4.70;99.90;;;;;;6211835;23;20336;-86
2023/04/05 05:56:00;;;;;;;;;;;4.10;99.90;;;;;;6212244;23;19958;-85
2023/04/05 05:58:25;;;;;;;;;;;4.70;99.90;;;;;;6212710;23;19911;-87
2023/04/05 06:00:55;;;;;;;;;;;4.90;99.90;;;;;;6211925;23;19912;-86
2023/04/05 06:03:22;;;;;;;;;;;4.90;99.90;;;;;;6211912;23;19908;-85
2023/04/05 06:05:54;;;;;;;;;;;7.30;99.90;;;;;;6211404;23;19936;-86
2023/04/05 06:08:20;;;;;;;;;;;4.90;99.90;;;;;;6211317;23;19999;-86
2023/04/05 06:10:45;;;;;;;;;;;5.00;99.90;;;;;;6211653;23;19904;-85
2023/04/05 06:13:11;;;;;;;;;;;4.90;99.90;;;;;;6209856;23;20325;-86
2023/04/05 06:15:36;;;;;;;;;;;5.00;99.90;;;;;;6211751;23;19911;-86
2023/04/05 06:18:02;;;;;;;;;;;5.00;99.90;;;;;;6211611;23;19911;-86
2023/04/05 06:20:27;;;;;;;;;;;5.10;99.90;;;;;;6212182;23;19915;-86
2023/04/05 06:22:53;;;;;;;;;;;5.10;99.90;;;;;;6209912;23;19912;-86
2023/04/05 06:25:18;;;;;;;;;;;5.10;99.90;;;;;;6211390;23;19986;-86
2023/04/05 06:27:44;;;;;;;;;;;5.10;99.90;;;;;;6211690;23;20267;-86
2023/04/05 06:30:09;;;;;;;;;;;5.30;99.90;;;;;;6210246;23;19904;-87
2023/04/05 06:32:35;;;;;;;;;;;5.30;99.90;;;;;;6211613;23;20268;-86
2023/04/05 06:35:04;;;;;;;;;;;7.60;99.90;;;;;;6212216;23;19904;-86
2023/04/05 06:37:30;;;;;;;;;;;5.50;99.90;;;;;;6212567;23;19934;-87
2023/04/05 06:39:55;;;;;;;;;;;5.70;99.90;;;;;;6211442;23;19904;-86
2023/04/05 06:42:21;;;;;;;;;;;6.10;99.90;;;;;;6211461;23;19954;-86
2023/04/05 06:44:46;;;;;;;;;;;5.80;99.90;;;;;;6211716;23;19904;-89
2023/04/05 06:47:12;;;;;;;;;;;5.90;99.90;;;;;;6211743;23;19904;-88
2023/04/05 06:49:37;;;;;;;;;;;5.90;99.90;;;;;;6209594;23;19911;-86
2023/04/05 06:52:05;;;;;;;;;;;6.00;99.90;;;;;;6211867;23;19908;-86
2023/04/05 06:54:36;;;;;;;;;;;6.10;99.90;;;;;;6212499;23;19904;-89
2023/04/05 06:57:01;;;;;;;;;;;6.20;99.90;;;;;;6211199;23;19904;-87
2023/04/05 06:59:28;;;;;;;;;;;8.40;99.90;;;;;;6211266;23;19903;-89
2023/04/05 07:01:53;;;;;;;;;;;6.40;99.90;;;;;;6211433;23;19947;-88
2023/04/05 07:04:19;;;;;;;;;;;6.50;99.90;;;;;;6211813;23;19904;-90
2023/04/05 07:06:44;;;;;;;;;;;6.60;99.90;;;;;;6211045;23;19973;-86
2023/04/05 07:09:10;;;;;;;;;;;6.90;99.90;;;;;;6211620;23;19908;-86
2023/04/05 07:11:35;;;;;;;;;;;6.60;99.90;;;;;;6211513;23;19983;-87
2023/04/05 07:14:01;;;;;;;;;;;6.70;99.90;;;;;;6212313;23;20275;-87
2023/04/05 07:16:26;;;;;;;;;;;6.80;99.90;;;;;;6211714;23;19951;-89
2023/04/05 07:18:52;;;;;;;;;;;6.90;99.90;;;;;;6211433;23;19911;-86
2023/04/05 07:21:17;;;;;;;;;;;7.10;99.90;;;;;;6211293;23;19912;-87
2023/04/05 07:23:43;;;;;;;;;;;7.10;99.90;;;;;;6210885;23;20337;-86
2023/04/05 07:26:08;;;;;;;;;;;7.10;99.90;;;;;;6211344;23;19904;-86
2023/04/05 07:28:36;;;;;;;;;;;7.20;99.90;;;;;;6210730;23;20175;-86
2023/04/05 07:31:02;;;;;;;;;;;7.20;99.90;;;;;;6222065;23;19908;-85
2023/04/05 07:33:28;;;;;;;;;;;7.30;99.90;;;;;;6234200;23;19904;-86
2023/04/05 07:35:53;;;;;;;;;;;7.40;99.90;;;;;;6232214;23;19910;-85
2023/04/05 07:38:20;;;;;;;;;;;7.40;99.90;;;;;;6228662;23;19904;-86
2023/04/05 07:40:46;;;;;;;;;;;7.60;99.90;;;;;;6210146;23;19908;-87
2023/04/05 07:43:12;;;;;;;;;;;7.60;99.90;;;;;;6211852;23;19904;-86
2023/04/05 07:45:38;;;;;;;;;;;7.70;99.90;;;;;;6211164;23;20256;-86
2023/04/05 07:48:03;;;;;;;;;;;7.80;99.90;;;;;;6235685;23;19904;-86
2023/04/05 07:50:29;;;;;;;;;;;7.80;99.90;;;;;;6210492;23;19911;-85
2023/04/05 07:52:54;;;;;;;;;;;7.90;99.90;;;;;;6234389;23;19903;-87
2023/04/05 07:55:20;;;;;;;;;;;8.00;99.90;;;;;;6210999;23;19936;-86
2023/04/05 07:57:46;;;;;;;;;;;8.00;99.90;;;;;;6210507;23;19904;-86
2023/04/05 08:00:12;;;;;;;;;;;8.10;99.90;;;;;;6210821;23;20254;-86
2023/04/05 08:02:38;;;;;;;;;;;8.30;99.90;;;;;;6211297;23;19962;-85
2023/04/05 08:05:03;;;;;;;;;;;8.80;99.90;;;;;;6212081;23;19908;-86
2023/04/05 08:07:29;;;;;;;;;;;8.40;99.90;;;;;;6210645;23;19904;-86
2023/04/05 08:09:56;;;;;;;;;;;8.50;99.90;;;;;;6210872;23;19957;-87
2023/04/05 08:12:22;;;;;;;;;;;8.60;99.90;;;;;;6210320;23;20330;-86
2023/04/05 08:14:47;;;;;;;;;;;9.00;99.90;;;;;;6210968;23;19982;-87
2023/04/05 08:17:13;;;;;;;;;;;8.70;99.90;;;;;;6234453;23;19908;-86
2023/04/05 08:19:39;;;;;;;;;;;8.90;99.90;;;;;;6210741;23;20333;-86
2023/04/05 08:22:05;;;;;;;;;;;8.90;99.90;;;;;;6211557;23;19959;-88
2023/04/05 08:24:30;;;;;;;;;;;9.40;99.90;;;;;;6210223;23;19904;-87
2023/04/05 08:26:56;;;;;;;;;;;9.20;99.90;;;;;;6210718;23;19908;-87
2023/04/05 08:29:21;;;;;;;;;;;9.40;99.90;;;;;;6210856;23;20030;-86
2023/04/05 08:31:47;;;;;;;;;;;9.40;99.90;;;;;;6233807;23;19904;-85
2023/04/05 08:34:12;;;;;;;;;;;9.60;99.90;;;;;;6210674;23;19904;-86
2023/04/05 08:36:38;;;;;;;;;;;10.10;99.90;;;;;;6234833;23;19904;-86
2023/04/05 08:39:03;;;;;;;;;;;11.10;99.90;;;;;;6210931;23;19908;-86
2023/04/05 08:41:34;;;;;;;;;;;10.00;99.90;;;;;;6210326;23;19962;-88
2023/04/05 08:44:04;;;;;;;;;;;10.30;99.90;;;;;;6235582;23;20356;-87
2023/04/05 08:46:33;;;;;;;;;;;10.30;99.90;;;;;;6212268;23;19915;-86
2023/04/05 08:49:00;;;;;;;;;;;10.50;99.90;;;;;;6212324;23;20295;-86
2023/04/05 08:51:26;;;;;;;;;;;10.50;99.90;;;;;;6235847;23;20248;-87
2023/04/05 08:53:52;;;;;;;;;;;10.50;99.90;;;;;;6212495;23;19950;-86
2023/04/05 08:56:19;;;;;;;;;;;10.60;99.90;;;;;;6212618;23;19942;-87
2023/04/05 08:58:48;;;;;;;;;;;10.50;99.90;;;;;;6210331;23;20343;-87
2023/04/05 09:01:14;;;;;;;;;;;10.70;99.90;;;;;;6210646;23;19916;-87
2023/04/05 09:03:41;;;;;;;;;;;10.80;99.90;;;;;;6212727;23;19904;-86
2023/04/05 09:06:08;;;;;;;;;;;10.80;99.90;;;;;;6213283;23;19911;-87
2023/04/05 09:08:33;;;;;;;;;;;10.80;99.90;;;;;;6211013;23;19908;-88
2023/04/05 09:10:59;;;;;;;;;;;11.00;99.90;;;;;;6210950;23;20222;-87
2023/04/05 09:13:24;;;;;;;;;;;10.70;99.90;;;;;;6212427;23;19904;-89
2023/04/05 09:15:50;;;;;;;;;;;11.10;99.90;;;;;;6211010;23;19911;-88
2023/04/05 09:18:16;;;;;;;;;;;10.70;99.90;;;;;;6211678;23;20324;-87
2023/04/05 09:20:42;;;;;;;;;;;10.80;99.90;;;;;;6211823;23;19964;-86
2023/04/05 09:23:07;;;;;;;;;;;10.80;99.90;;;;;;6213329;23;20332;-88
2023/04/05 09:25:33;;;;;;;;;;;10.70;99.90;;;;;;6212177;23;19915;-87
2023/04/05 09:27:58;;;;;;;;;;;10.60;99.90;;;;;;6211905;23;19979;-86
2023/04/05 09:30:24;;;;;;;;;;;10.70;99.90;;;;;;6235572;23;19908;-87
2023/04/05 09:32:51;;;;;;;;;;;10.70;99.90;;;;;;6211909;23;20006;-87
2023/04/05 09:35:20;;;;;;;;;;;10.90;99.90;;;;;;6211261;23;20351;-86
2023/04/05 09:37:52;;;;;;;;;;;11.00;99.90;;;;;;6212202;23;19904;-86
2023/04/05 09:40:18;;;;;;;;;;;11.10;99.90;;;;;;6235548;23;19908;-86
2023/04/05 09:42:44;;;;;;;;;;;11.20;99.90;;;;;;6235443;23;19912;-86
2023/04/05 09:45:10;;;;;;;;;;;11.30;99.90;;;;;;6212980;23;20260;-86
2023/04/05 09:47:36;;;;;;;;;;;11.40;99.90;;;;;;6210057;23;20317;-86
2023/04/05 09:50:21;;;;;;;;;;;11.60;99.90;;;;;;6211976;23;19982;-87
2023/04/05 09:52:48;;;;;;;;;;;11.80;99.90;;;;;;6211395;23;19903;-87
2023/04/05 09:55:24;;;;;;;;;;;11.70;99.90;;;;;;6210663;23;19907;-88
2023/04/05 09:57:49;;;;;;;;;;;11.80;99.90;;;;;;6209989;23;19904;-86
2023/04/05 10:00:19;;;;;;;;;;;11.90;99.90;;;;;;6211502;23;19904;-86
2023/04/05 10:02:48;;;;;;;;;;;12.00;99.90;;;;;;6211871;23;19908;-87
2023/04/05 10:05:14;;;;;;;;;;;12.10;99.90;;;;;;6211777;23;19908;-86
2023/04/05 10:07:41;;;;;;;;;;;12.10;99.90;;;;;;6212602;23;19904;-87
2023/04/05 10:10:07;;;;;;;;;;;12.20;99.90;;;;;;6210578;23;19904;-86
2023/04/05 10:12:36;;;;;;;;;;;12.50;99.90;;;;;;6211584;23;20300;-87
2023/04/05 10:15:02;;;;;;;;;;;12.50;99.90;;;;;;6211726;23;20319;-88
2023/04/05 10:17:30;;;;;;;;;;;12.60;99.90;;;;;;6211728;23;19940;-87
2023/04/05 10:20:31;;;;;;;;;;;12.80;99.90;;;;;;6209856;23;19904;-87
2023/04/05 10:23:03;;;;;;;;;;;12.80;99.90;;;;;;6153891;23;19913;-86
2023/04/05 10:25:47;;;;;;;;;;;12.70;99.90;;;;;;6205660;23;19950;-87
2023/04/05 10:28:28;;;;;;;;;;;12.80;99.90;;;;;;6212620;23;19974;-87
2023/04/05 10:30:57;;;;;;;;;;;12.90;99.90;;;;;;6211603;23;19908;-86
2023/04/05 10:33:31;;;;;;;;;;;13.00;99.90;;;;;;6211342;23;19983;-87
2023/04/05 10:36:08;;;;;;;;;;;13.10;99.90;;;;;;6209822;23;20367;-86
2023/04/05 10:38:54;;;;;;;;;;;13.10;99.90;;;;;;6211567;23;19908;-87
2023/04/05 10:41:20;;;;;;;;;;;13.20;99.90;;;;;;6211509;23;19934;-88
2023/04/05 10:43:47;;;;;;;;;;;13.30;99.90;;;;;;6234044;23;20340;-87
2023/04/05 10:46:18;;;;;;;;;;;13.50;99.90;;;;;;6212443;23;20343;-87
2023/04/05 10:48:48;;;;;;;;;;;13.50;99.90;;;;;;6210621;23;20120;-89
2023/04/05 10:51:14;;;;;;;;;;;13.50;99.90;;;;;;6210667;23;19907;-89
2023/04/05 10:53:40;;;;;;;;;;;13.50;99.90;;;;;;6210780;23;19958;-87
2023/04/05 10:56:07;;;;;;;;;;;13.50;99.90;;;;;;6210780;23;20370;-87
2023/04/05 10:58:33;;;;;;;;;;;13.60;99.90;;;;;;6211032;23;19908;-87
2023/04/05 11:00:59;;;;;;;;;;;13.70;99.90;;;;;;6211221;23;19912;-88
2023/04/05 11:03:43;;;;;;;;;;;13.60;99.90;;;;;;6211264;23;20359;-87
2023/04/05 11:06:30;;;;;;;;;;;13.60;99.90;;;;;;6210693;23;19904;-87
2023/04/05 11:09:00;;;;;;;;;;;13.60;99.90;;;;;;6209447;23;20240;-88
2023/04/05 11:11:26;;;;;;;;;;;13.70;99.90;;;;;;6211161;23;19904;-86
2023/04/05 11:13:53;;;;;;;;;;;13.80;99.90;;;;;;6209994;23;19907;-86
2023/04/05 11:16:19;;;;;;;;;;;13.70;99.90;;;;;;6211136;23;19904;-86
2023/04/05 11:18:46;;;;;;;;;;;13.80;99.90;;;;;;6211232;23;19978;-86
2023/04/05 11:21:18;;;;;;;;;;;12.80;99.90;;;;;;6235219;23;20226;-87
2023/04/05 11:23:58;;;;;;;;;;;14.10;99.90;;;;;;6212356;23;20344;-86
2023/04/05 11:26:29;;;;;;;;;;;14.30;99.90;;;;;;6210260;23;19923;-87
2023/04/05 11:28:56;;;;;;;;;;;14.30;99.90;;;;;;6210902;23;19912;-86
2023/04/05 11:31:25;;;;;;;;;;;14.20;99.90;;;;;;6209416;23;19904;-86
2023/04/05 11:34:09;;;;;;;;;;;14.20;99.90;;;;;;6210831;23;19958;-87
2023/04/05 11:36:35;;;;;;;;;;;14.00;99.90;;;;;;6210584;23;20288;-85
2023/04/05 11:39:21;;;;;;;;;;;14.10;99.90;;;;;;6234599;23;19904;-86
2023/04/05 11:41:52;;;;;;;;;;;14.20;99.90;;;;;;6211678;23;19912;-86
2023/04/05 11:44:18;;;;;;;;;;;15.00;99.90;;;;;;6210624;23;19904;-86
2023/04/05 11:46:47;;;;;;;;;;;13.90;99.90;;;;;;6212042;23;19931;-88
2023/04/05 11:49:12;;;;;;;;;;;13.30;99.90;;;;;;6211060;23;20383;-86
2023/04/05 11:51:41;;;;;;;;;;;13.80;99.90;;;;;;6209760;23;19908;-86
2023/04/05 11:54:07;;;;;;;;;;;13.90;99.90;;;;;;6211002;23;19904;-85
2023/04/05 11:56:32;;;;;;;;;;;13.90;99.90;;;;;;6210860;23;19984;-86
2023/04/05 11:58:58;;;;;;;;;;;14.00;99.90;;;;;;6210731;23;20302;-90
2023/04/05 12:01:24;;;;;;;;;;;14.20;99.90;;;;;;6211029;23;19923;-88
2023/04/05 12:03:53;;;;;;;;;;;14.20;99.90;;;;;;6211084;23;19986;-86
2023/04/05 12:06:21;;;;;;;;;;;14.20;99.90;;;;;;6209402;23;19987;-86
2023/04/05 12:08:49;;;;;;;;;;;14.40;99.90;;;;;;6211664;23;19911;-87
2023/04/05 12:11:16;;;;;;;;;;;14.30;99.90;;;;;;6211859;23;19911;-86
2023/04/05 12:13:41;;;;;;;;;;;14.50;99.90;;;;;;6209361;23;19904;-87
2023/04/05 12:16:08;;;;;;;;;;;14.50;99.90;;;;;;6211092;23;19910;-90
2023/04/05 12:18:34;;;;;;;;;;;14.50;99.90;;;;;;6212814;23;19910;-86
2023/04/05 12:21:04;;;;;;;;;;;14.50;99.90;;;;;;6211871;23;19912;-87
2023/04/05 12:23:30;;;;;;;;;;;14.60;99.90;;;;;;6212385;23;20332;-89
2023/04/05 12:25:56;;;;;;;;;;;14.20;99.90;;;;;;6211068;23;19903;-87
2023/04/05 12:28:21;;;;;;;;;;;14.20;99.90;;;;;;6212718;23;19919;-86
2023/04/05 12:30:56;;;;;;;;;;;14.30;99.90;;;;;;6212377;23;19904;-87
2023/04/05 12:33:26;;;;;;;;;;;14.50;99.90;;;;;;6212889;23;20325;-87
2023/04/05 12:35:51;;;;;;;;;;;14.50;99.90;;;;;;6210609;23;19904;-88
2023/04/05 12:38:17;;;;;;;;;;;14.80;99.90;;;;;;6213669;23;19904;-87
2023/04/05 12:40:42;;;;;;;;;;;14.80;99.90;;;;;;6212454;23;19908;-87
2023/04/05 12:43:08;;;;;;;;;;;14.90;99.90;;;;;;6212582;23;19904;-87
2023/04/05 12:45:40;;;;;;;;;;;15.10;99.90;;;;;;6212669;23;20267;-87
2023/04/05 12:48:10;;;;;;;;;;;15.20;99.90;;;;;;6212765;23;19929;-86
2023/04/05 12:50:40;;;;;;;;;;;15.20;99.90;;;;;;6210747;23;20347;-88
2023/04/05 12:53:06;;;;;;;;;;;15.20;99.90;;;;;;6210856;23;19958;-88
2023/04/05 12:55:37;;;;;;;;;;;15.10;99.90;;;;;;6212647;23;19908;-89
2023/04/05 12:58:03;;;;;;;;;;;15.20;99.90;;;;;;6212493;23;19904;-87
2023/04/05 13:00:29;;;;;;;;;;;15.00;99.90;;;;;;6210253;23;19907;-88
2023/04/05 13:02:56;;;;;;;;;;;15.00;99.90;;;;;;6210815;23;19958;-88
2023/04/05 13:05:23;;;;;;;;;;;14.90;99.90;;;;;;6211721;23;19994;-86
2023/04/05 13:07:49;;;;;;;;;;;15.00;99.90;;;;;;6213304;23;20325;-87
2023/04/05 13:10:15;;;;;;;;;;;15.00;99.90;;;;;;6211942;23;19911;-87
2023/04/05 13:12:40;;;;;;;;;;;15.00;99.90;;;;;;6212037;23;20252;-88
2023/04/05 13:15:06;;;;;;;;;;;14.90;99.90;;;;;;6212374;23;19986;-88
2023/04/05 13:17:32;;;;;;;;;;;14.90;99.90;;;;;;6235898;23;19979;-88
2023/04/05 13:19:57;;;;;;;;;;;14.90;99.90;;;;;;6212006;23;19904;-88
2023/04/05 13:22:23;;;;;;;;;;;14.90;99.90;;;;;;6212724;23;19939;-87
2023/04/05 13:24:48;;;;;;;;;;;15.00;99.90;;;;;;6212841;23;19904;-87
2023/04/05 13:27:14;;;;;;;;;;;15.10;99.90;;;;;;6236024;23;20002;-87
2023/04/05 13:29:39;;;;;;;;;;;15.30;99.90;;;;;;6211959;23;19904;-87
2023/04/05 13:32:05;;;;;;;;;;;15.20;99.90;;;;;;6211920;23;19904;-86
2023/04/05 13:34:31;;;;;;;;;;;15.10;99.90;;;;;;6211947;23;20394;-88
2023/04/05 13:36:56;;;;;;;;;;;15.00;99.90;;;;;;6210149;23;20367;-88
2023/04/05 13:39:22;;;;;;;;;;;15.00;99.90;;;;;;6213254;23;19904;-88
2023/04/05 13:41:47;;;;;;;;;;;15.30;99.90;;;;;;6211420;23;19942;-87
2023/04/05 13:44:13;;;;;;;;;;;15.40;99.90;;;;;;6212010;23;20368;-88
2023/04/05 13:46:38;;;;;;;;;;;15.40;99.90;;;;;;6210236;23;19904;-86
2023/04/05 13:49:04;;;;;;;;;;;15.50;99.90;;;;;;6211770;23;19907;-88
2023/04/05 13:51:33;;;;;;;;;;;15.50;99.90;;;;;;6211373;23;19923;-87
2023/04/05 13:53:58;;;;;;;;;;;15.30;99.90;;;;;;6212016;23;20325;-87
2023/04/05 13:56:24;;;;;;;;;;;15.10;99.90;;;;;;6212852;23;19915;-86
2023/04/05 13:58:50;;;;;;;;;;;15.10;99.90;;;;;;6209664;23;19927;-87
2023/04/05 14:01:15;;;;;;;;;;;15.10;99.90;;;;;;6209776;23;20403;-86
2023/04/05 14:03:41;;;;;;;;;;;15.20;99.90;;;;;;6209446;23;19935;-87
2023/04/05 14:06:06;;;;;;;;;;;15.10;99.90;;;;;;6210515;23;20332;-87
2023/04/05 14:08:32;;;;;;;;;;;15.10;99.90;;;;;;6210133;23;19911;-86
2023/04/05 14:10:57;;;;;;;;;;;14.90;99.90;;;;;;6235392;23;20394;-87
2023/04/05 14:13:23;;;;;;;;;;;14.90;99.90;;;;;;6212697;23;19940;-86
2023/04/05 14:15:49;;;;;;;;;;;14.80;99.90;;;;;;6210766;23;19904;-86
2023/04/05 14:18:14;;;;;;;;;;;14.80;99.90;;;;;;6211501;23;19908;-86
2023/04/05 14:20:40;;;;;;;;;;;14.80;99.90;;;;;;6211458;23;19923;-87
2023/04/05 14:23:06;;;;;;;;;;;14.90;99.90;;;;;;6210127;23;19985;-87
2023/04/05 14:25:31;;;;;;;;;;;15.00;99.90;;;;;;6211700;23;19904;-86
2023/04/05 14:27:57;;;;;;;;;;;15.30;99.90;;;;;;6211665;23;19987;-88