Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:00:01;;;;;;;6.00;2.80;;;21.70;50.70;;;;;;5016972;28;20504;-86
2021/07/06 00:02:28;;;;;;;4.87;3.37;;;21.60;51.00;;;;;;5016395;28;20886;-86
2021/07/06 00:04:59;;;;;;;10.70;3.00;;;21.20;51.50;;;;;;5015668;28;20546;-86
2021/07/06 00:07:27;;;;;;;7.03;2.80;;;21.30;51.50;;;;;;5017808;28;20458;-86
2021/07/06 00:09:55;;;;;;;3.20;2.60;;;20.90;52.20;;;;;;5016634;28;20496;-86
2021/07/06 00:12:23;;;;;;;2.90;2.63;;;21.00;52.60;;;;;;5017114;28;20460;-86
2021/07/06 00:14:50;;;;;;;4.90;3.17;;;21.30;52.10;;;;;;5017498;28;20530;-86
2021/07/06 00:17:18;;;;;;;6.60;3.30;;;21.60;50.80;;;;;;5017363;28;20500;-86
2021/07/06 00:19:45;;;;;;;11.20;3.10;;;21.50;50.70;;;;;;5017241;28;20501;-87
2021/07/06 00:22:12;;;;;;;4.47;3.13;;;21.10;51.50;;;;;;5017188;28;20860;-86
2021/07/06 00:24:39;;;;;;;3.40;2.90;;;21.20;51.40;;;;;;5017980;28;20532;-86
2021/07/06 00:27:06;;;;;;;12.90;3.10;;;21.20;51.40;;;;;;5032007;28;20448;-86
2021/07/06 00:29:34;;;;;;;11.87;3.30;;;21.20;51.10;;;;;;5019081;28;20505;-86
2021/07/06 00:32:02;;;;;;;14.10;3.60;;;21.40;50.90;;;;;;5017057;28;20520;-86
2021/07/06 00:34:28;;;;;;;4.50;2.83;;;21.40;51.10;;;;;;5016590;28;20538;-86
2021/07/06 00:36:55;;;;;;;4.50;2.77;;;21.30;51.40;;;;;;5016789;28;20467;-86
2021/07/06 00:39:22;;;;;;;8.00;4.03;;;21.30;51.50;;;;;;5016627;28;20476;-86
2021/07/06 00:41:49;;;;;;;4.80;3.07;;;21.20;51.70;;;;;;5016775;28;20536;-86
2021/07/06 00:44:18;;;;;;;10.93;4.27;;;21.00;51.90;;;;;;5016787;28;20894;-86
2021/07/06 00:46:46;;;;;;;12.07;5.13;;;21.10;52.10;;;;;;5016491;28;20453;-86
2021/07/06 00:49:14;;;;;;;5.27;3.43;;;21.20;51.90;;;;;;5016158;28;20505;-86
2021/07/06 00:51:40;;;;;;;7.83;3.23;;;21.20;51.70;;;;;;5016139;28;20493;-86
2021/07/06 00:54:08;;;;;;;12.90;5.10;;;21.40;51.60;;;;;;5015966;28;20959;-86
2021/07/06 00:56:36;;;;;;;4.07;2.80;;;21.40;51.30;;;;;;5014802;28;20442;-86
2021/07/06 00:59:04;;;;;;;10.00;3.10;;;21.30;51.60;;;;;;5014959;28;20998;-86
2021/07/06 01:01:31;;;;;;;4.70;3.00;;;21.10;52.20;;;;;;5015815;28;20454;-86
2021/07/06 01:03:59;;;;;;;6.93;3.40;;;21.30;52.50;;;;;;5016337;28;20857;-85
2021/07/06 01:06:26;;;;;;;7.30;3.50;;;21.20;51.40;;;;;;5018796;28;20474;-85
2021/07/06 01:08:53;;;;;;;4.53;3.03;;;21.20;51.20;;;;;;5018246;28;20569;-85
2021/07/06 01:11:20;;;;;;;4.07;3.23;;;21.20;51.80;;;;;;5016818;28;20485;-85
2021/07/06 01:13:47;;;;;;;25.80;3.70;;;21.30;51.70;;;;;;5015583;28;20476;-85
2021/07/06 01:16:14;;;;;;;10.93;4.17;;;21.30;50.60;;;;;;5015689;28;20539;-85
2021/07/06 01:18:41;;;;;;;7.03;4.07;;;21.30;51.00;;;;;;5015620;28;20545;-85
2021/07/06 01:21:09;;;;;;;9.90;3.10;;;21.30;51.00;;;;;;5015871;28;20545;-86
2021/07/06 01:23:38;;;;;;;7.50;2.83;;;21.20;50.50;;;;;;5015644;28;20533;-86
2021/07/06 01:26:06;;;;;;;8.87;2.80;;;21.10;51.70;;;;;;5015550;28;20457;-86
2021/07/06 01:28:34;;;;;;;4.77;2.90;;;21.10;51.60;;;;;;5015354;28;20478;-86
2021/07/06 01:31:02;;;;;;;12.67;3.80;;;21.30;51.20;;;;;;5015437;28;20826;-86
2021/07/06 01:33:30;;;;;;;13.10;3.67;;;21.50;50.30;;;;;;5015529;28;20537;-86
2021/07/06 01:36:01;;;;;;;5.87;3.23;;;21.30;50.40;;;;;;5015220;28;20504;-86
2021/07/06 01:38:28;;;;;;;7.27;3.80;;;21.20;50.40;;;;;;5014981;28;20538;-86
2021/07/06 01:40:56;;;;;;;5.90;2.77;;;20.80;50.70;;;;;;5015330;28;20539;-85
2021/07/06 01:43:23;;;;;;;4.40;3.10;;;20.60;52.60;;;;;;5014882;28;20435;-85
2021/07/06 01:45:50;;;;;;;5.20;2.40;;;20.60;51.60;;;;;;5015141;28;20445;-85
2021/07/06 01:48:17;;;;;;;9.83;3.40;;;20.80;51.90;;;;;;5014857;28;20540;-85
2021/07/06 01:50:45;;;;;;;12.30;3.90;;;21.10;51.60;;;;;;5014852;28;20549;-86
2021/07/06 01:53:14;;;;;;;4.40;3.57;;;21.00;50.80;;;;;;5015073;28;20495;-85
2021/07/06 01:55:43;;;;;;;8.90;3.87;;;20.70;51.00;;;;;;5015028;28;20909;-85
2021/07/06 01:58:14;;;;;;;4.90;3.50;;;20.40;51.80;;;;;;5015405;28;20792;-85
2021/07/06 02:00:43;;;;;;;3.93;2.80;;;20.30;52.10;;;;;;5025180;28;20470;-85
2021/07/06 02:03:11;;;;;;;23.70;6.67;;;20.20;54.00;;;;;;5018705;28;20935;-86
2021/07/06 02:05:40;;;;;;;4.83;3.67;;;20.50;52.20;;;;;;5015287;28;20450;-86
2021/07/06 02:08:08;;;;;;;5.50;3.47;;;20.70;52.30;;;;;;5015113;28;20489;-86
2021/07/06 02:10:37;;;;;;;4.70;3.03;;;20.80;52.20;;;;;;5021052;28;20505;-86
2021/07/06 02:13:05;;;;;;;6.03;3.20;;;20.60;52.20;;;;;;5024367;28;20867;-86
2021/07/06 02:15:34;;;;;;;6.20;3.40;;;20.80;51.50;;;;;;5014795;28;20434;-86
2021/07/06 02:18:01;;;;;;;7.50;3.47;;;21.00;51.70;;;;;;5013236;28;20446;-86
2021/07/06 02:20:28;;;;;;;5.60;3.40;;;21.10;50.70;;;;;;5014900;28;20501;-86
2021/07/06 02:22:55;;;;;;;4.20;2.97;;;21.20;50.60;;;;;;5014988;28;20999;-86
2021/07/06 02:25:22;;;;;;;4.03;3.20;;;21.10;50.20;;;;;;5013586;28;20515;-85
2021/07/06 02:27:50;;;;;;;4.27;2.90;;;21.00;50.40;;;;;;5014593;28;20512;-85
2021/07/06 02:30:19;;;;;;;10.70;3.00;;;21.10;50.50;;;;;;5015135;28;20847;-86
2021/07/06 02:32:47;;;;;;;7.90;2.80;;;20.80;51.10;;;;;;5014923;28;20545;-85
2021/07/06 02:35:16;;;;;;;4.80;2.77;;;20.70;51.90;;;;;;5015640;28;20508;-85
2021/07/06 02:37:44;;;;;;;13.03;4.97;;;20.80;51.00;;;;;;5014285;28;20482;-85
2021/07/06 02:40:13;;;;;;;11.10;3.57;;;20.70;51.00;;;;;;5030465;28;20466;-85
2021/07/06 02:42:40;;;;;;;20.20;3.83;;;20.70;51.70;;;;;;5015540;28;20473;-86
2021/07/06 02:45:10;;;;;;;6.10;3.97;;;20.40;51.20;;;;;;5014295;28;20478;-86
2021/07/06 02:47:37;;;;;;;4.30;2.80;;;20.50;51.50;;;;;;5013557;28;20438;-86
2021/07/06 02:50:07;;;;;;;7.43;3.40;;;20.60;52.20;;;;;;5013074;28;20525;-85
2021/07/06 02:52:34;;;;;;;22.77;5.90;;;20.80;50.90;;;;;;5013761;28;20467;-86
2021/07/06 02:55:02;;;;;;;7.67;3.57;;;20.80;51.30;;;;;;5014366;28;20430;-86
2021/07/06 02:57:35;;;;;;;5.57;3.30;;;20.90;51.40;;;;;;5015211;28;20473;-85
2021/07/06 03:00:10;;;;;;;3.83;2.60;;;21.00;51.60;;;;;;5014009;28;20469;-86
2021/07/06 03:02:37;;;;;;;7.43;3.50;;;21.00;51.50;;;;;;5014400;28;20465;-85
2021/07/06 03:05:08;;;;;;;7.90;3.43;;;21.10;50.60;;;;;;5013552;28;20446;-85
2021/07/06 03:07:35;;;;;;;7.50;2.80;;;20.90;51.60;;;;;;5013754;28;20916;-85
2021/07/06 03:10:03;;;;;;;13.20;3.33;;;20.60;51.60;;;;;;5012996;28;20513;-85
2021/07/06 03:12:30;;;;;;;6.00;3.20;;;20.70;51.50;;;;;;5014048;28;20982;-85
2021/07/06 03:14:57;;;;;;;6.13;2.73;;;20.90;51.30;;;;;;5014125;28;20586;-85
2021/07/06 03:17:24;;;;;;;13.43;3.70;;;20.90;51.50;;;;;;5014118;28;20482;-85
2021/07/06 03:19:51;;;;;;;3.20;2.70;;;20.70;50.80;;;;;;5014100;28;20468;-85
2021/07/06 03:22:19;;;;;;;11.20;3.23;;;20.20;51.60;;;;;;5013360;28;20449;-85
2021/07/06 03:24:46;;;;;;;10.67;3.33;;;20.20;53.10;;;;;;5013674;28;20446;-85
2021/07/06 03:27:13;;;;;;;5.63;3.70;;;20.40;52.60;;;;;;5013338;28;20478;-85
2021/07/06 03:29:40;;;;;;;4.83;3.13;;;20.70;51.50;;;;;;5014945;28;20485;-86
2021/07/06 03:32:07;;;;;;;6.90;3.43;;;20.60;50.70;;;;;;5017265;28;20533;-86
2021/07/06 03:34:34;;;;;;;6.43;2.90;;;20.40;51.60;;;;;;5017062;28;20473;-86
2021/07/06 03:37:02;;;;;;;6.67;2.90;;;20.60;51.10;;;;;;5017284;28;20476;-85
2021/07/06 03:39:30;;;;;;;9.80;3.50;;;20.70;50.70;;;;;;5016723;28;20550;-85
2021/07/06 03:41:57;;;;;;;4.97;2.90;;;20.50;50.60;;;;;;5017147;28;20450;-85
2021/07/06 03:44:24;;;;;;;4.93;2.87;;;20.30;51.90;;;;;;5017071;28;20528;-85
2021/07/06 03:46:51;;;;;;;12.97;3.07;;;20.60;53.10;;;;;;5017019;28;20452;-85
2021/07/06 03:49:18;;;;;;;6.47;3.57;;;20.80;51.60;;;;;;5016868;28;20493;-85
2021/07/06 03:51:45;;;;;;;6.70;3.60;;;21.10;51.10;;;;;;5017746;28;20525;-88
2021/07/06 03:54:12;;;;;;;6.30;3.00;;;21.20;50.30;;;;;;5017517;28;20890;-88
2021/07/06 03:56:40;;;;;;;3.33;2.60;;;21.20;50.60;;;;;;5017575;28;20492;-87
2021/07/06 03:59:07;;;;;;;12.13;3.00;;;21.40;50.30;;;;;;5019079;28;20912;-87
2021/07/06 04:01:34;;;;;;;3.00;2.60;;;21.30;50.70;;;;;;5017532;28;20899;-88
2021/07/06 04:04:02;;;;;;;3.23;2.70;;;21.40;51.10;;;;;;5016902;28;20487;-88
2021/07/06 04:06:29;;;;;;;4.93;3.30;;;21.60;50.70;;;;;;5016895;28;20454;-88
2021/07/06 04:08:56;;;;;;;4.03;2.83;;;21.70;48.70;;;;;;5017824;28;20557;-87
2021/07/06 04:11:23;;;;;;;7.90;2.53;;;21.60;49.20;;;;;;5017741;28;20920;-87
2021/07/06 04:13:51;;;;;;;6.00;3.00;;;21.40;49.10;;;;;;5018984;28;20481;-88
2021/07/06 04:16:18;;;;;;;4.70;3.00;;;20.60;49.90;;;;;;5020061;28;20481;-88
2021/07/06 04:18:45;;;;;;;8.80;3.73;;;20.30;51.90;;;;;;5021436;28;20568;-88
2021/07/06 04:21:12;;;;;;;12.30;3.90;;;20.60;51.10;;;;;;5021149;28;21085;-88
2021/07/06 04:23:39;;;;;;;10.10;3.50;;;20.40;51.40;;;;;;5031292;28;20446;-88
2021/07/06 04:26:07;;;;;;;5.37;3.00;;;20.50;51.70;;;;;;5028805;28;20438;-88
2021/07/06 04:28:34;;;;;;;9.90;2.90;;;20.60;51.50;;;;;;5021232;28;20485;-88
2021/07/06 04:31:03;;;;;;;6.33;3.40;;;20.40;51.90;;;;;;5020869;28;20520;-88
2021/07/06 04:33:31;;;;;;;3.03;2.53;;;20.50;51.70;;;;;;5020381;28;20462;-87
2021/07/06 04:35:58;;;;;;;17.43;3.97;;;20.60;53.10;;;;;;5019230;28;20494;-88
2021/07/06 04:38:25;;;;;;;13.63;3.70;;;21.20;51.00;;;;;;5018458;28;20468;-88
2021/07/06 04:40:52;;;;;;;6.90;2.87;;;21.40;50.40;;;;;;5018162;28;20476;-88
2021/07/06 04:43:19;;;;;;;10.50;3.70;;;21.40;50.00;;;;;;5020260;28;20511;-87
2021/07/06 04:45:46;;;;;;;5.97;3.07;;;21.30;50.50;;;;;;5021516;28;20454;-88
2021/07/06 04:48:14;;;;;;;5.20;3.20;;;21.40;51.30;;;;;;5025238;28;20453;-88
2021/07/06 04:50:41;;;;;;;9.00;3.50;;;21.30;50.50;;;;;;5027810;28;20509;-87
2021/07/06 04:53:08;;;;;;;14.10;3.20;;;21.40;51.00;;;;;;5024395;28;20454;-87
2021/07/06 04:55:37;;;;;;;17.80;5.40;;;21.30;51.30;;;;;;5021889;28;20517;-87
2021/07/06 04:58:04;;;;;;;5.00;3.20;;;21.30;52.10;;;;;;5022704;28;20457;-88
2021/07/06 05:00:32;;;;;;;4.73;2.60;;;21.70;51.00;;;;;;5025639;28;20995;-87
2021/07/06 05:02:59;;;;;;;17.97;3.03;;;22.00;50.70;;;;;;5025765;28;20871;-87
2021/07/06 05:05:28;;;;;;;4.83;2.63;;;22.30;50.10;;;;;;5025065;28;20944;-87
2021/07/06 05:07:55;;;;;;;9.23;3.20;;;22.50;49.70;;;;;;5016991;28;21003;-87
2021/07/06 05:10:22;;;;;;;3.93;3.00;;;22.60;49.60;;;;;;5016535;28;20513;-88
2021/07/06 05:12:49;;;;;;;17.77;2.80;;;22.80;48.80;;;;;;5016102;28;20475;-88
2021/07/06 05:15:17;;;;;;;4.87;2.70;;;23.10;48.60;;;;;;5018043;28;20509;-87
2021/07/06 05:17:44;;;;;;;7.40;2.97;;;23.30;48.20;;;;;;5020792;28;20450;-87
2021/07/06 05:20:12;;;;;;;4.17;3.07;;;23.40;47.90;;;;;;5017163;28;20488;-86
2021/07/06 05:22:40;;;;;;;4.43;3.10;;;23.60;47.80;;;;;;5018306;28;20508;-87
2021/07/06 05:25:08;;;;;;;11.93;3.20;;;23.50;47.70;;;;;;5018194;28;20438;-87
2021/07/06 05:27:35;;;;;;;4.10;2.80;;;23.80;47.30;;;;;;5019363;28;20446;-87
2021/07/06 05:30:02;;;;;;;16.67;3.10;;;23.50;47.00;;;;;;5019903;28;20952;-87
2021/07/06 05:32:29;;;;;;;9.53;3.37;;;23.40;48.40;;;;;;5020100;28;20525;-87
2021/07/06 05:34:56;;;;;;;6.87;2.77;;;23.50;47.70;;;;;;5019974;28;20985;-87
2021/07/06 05:37:23;;;;;;;4.63;2.53;;;23.60;47.60;;;;;;5019575;28;20481;-87
2021/07/06 05:39:51;;;;;;;3.83;2.73;;;23.80;48.00;;;;;;5021531;28;20867;-86
2021/07/06 05:42:18;;;;;;;26.43;3.50;;;24.10;47.10;;;;;;5018830;28;20800;-87
2021/07/06 05:44:45;;;;;;;10.17;3.70;;;24.20;47.40;;;;;;5015921;28;21042;-87
2021/07/06 05:47:13;;;;;;;15.40;3.63;;;25.30;48.20;;;;;;5016033;28;20492;-87
2021/07/06 05:49:40;;;;;;;6.30;2.83;;;27.20;45.30;;;;;;5016116;28;20970;-87
2021/07/06 05:52:07;;;;;;;10.63;2.60;;;28.70;40.30;;;;;;5015321;28;20512;-87
2021/07/06 05:54:34;;;;;;;5.00;2.40;;;29.10;38.00;;;;;;5015995;28;20545;-87
2021/07/06 05:57:03;;;;;;;9.40;2.67;;;30.00;37.80;;;;;;5016543;28;20504;-87
2021/07/06 05:59:29;;;;;;;3.60;1.93;;;30.20;36.90;;;;;;5017150;28;20549;-88
2021/07/06 06:01:56;;;;;;;7.60;2.83;;;30.40;36.10;;;;;;5016624;28;20482;-88
2021/07/06 06:04:23;;;;;;;16.03;2.60;;;30.70;36.80;;;;;;5017060;28;20461;-88
2021/07/06 06:06:50;;;;;;;16.70;2.30;;;30.60;36.00;;;;;;5018704;28;20446;-86
2021/07/06 06:09:17;;;;;;;14.27;2.57;;;31.30;34.40;;;;;;5033630;28;20836;-87
2021/07/06 06:11:44;;;;;;;11.23;2.40;;;31.80;34.60;;;;;;5016518;28;20482;-87
2021/07/06 06:14:12;;;;;;;7.80;2.70;;;32.30;33.30;;;;;;5017056;28;20473;-87
2021/07/06 06:16:39;;;;;;;10.00;2.17;;;33.10;32.30;;;;;;5017602;28;20545;-87
2021/07/06 06:19:06;;;;;;;3.30;2.00;;;34.10;29.90;;;;;;5017164;28;20501;-87
2021/07/06 06:21:33;;;;;;;2.93;1.80;;;34.60;29.40;;;;;;5016537;28;20453;-87
2021/07/06 06:24:00;;;;;;;2.33;1.60;;;34.90;28.40;;;;;;5016941;28;20450;-87
2021/07/06 06:26:27;;;;;;;2.60;1.80;;;35.50;26.50;;;;;;5019767;28;20458;-88
2021/07/06 06:28:54;;;;;;;2.03;1.57;;;35.50;26.90;;;;;;5016641;28;20512;-88
2021/07/06 06:31:23;;;;;;;3.70;1.90;;;36.20;25.70;;;;;;5014509;28;20890;-88
2021/07/06 06:33:49;;;;;;;10.63;2.73;;;36.90;24.60;;;;;;5014286;28;20936;-88
2021/07/06 06:36:16;;;;;;;3.70;1.90;;;36.60;24.60;;;;;;5013967;28;20445;-88
2021/07/06 06:38:44;;;;;;;3.53;2.03;;;37.10;24.50;;;;;;5013906;28;20488;-87
2021/07/06 06:41:11;;;;;;;4.50;1.90;;;37.00;24.00;;;;;;5014359;28;20450;-88
2021/07/06 06:43:38;;;;;;;8.40;2.10;;;37.80;23.50;;;;;;5013860;28;20939;-88
2021/07/06 06:46:05;;;;;;;13.17;2.37;;;37.70;23.30;;;;;;5013792;28;20927;-88
2021/07/06 06:48:33;;;;;;;4.20;2.00;;;38.00;22.40;;;;;;5013846;28;20457;-88
2021/07/06 06:51:01;;;;;;;7.60;2.00;;;37.70;24.10;;;;;;5017678;28;20974;-87
2021/07/06 06:53:28;;;;;;;7.30;2.10;;;37.30;23.70;;;;;;5017096;28;20460;-87
2021/07/06 06:55:55;;;;;;;3.63;2.13;;;38.10;22.60;;;;;;5015594;28;20441;-88
2021/07/06 06:58:22;;;;;;;9.30;2.40;;;37.90;22.50;;;;;;5018236;28;20794;-87
2021/07/06 07:00:49;;;;;;;2.63;2.30;;;36.80;23.00;;;;;;5033065;28;20441;-88
2021/07/06 07:03:16;;;;;;;4.17;2.50;;;34.60;25.50;;;;;;5038194;28;20453;-89
2021/07/06 07:05:44;;;;;;;7.10;2.37;;;33.40;27.30;;;;;;5037876;28;20473;-90
2021/07/06 07:08:11;;;;;;;4.97;2.47;;;31.70;29.30;;;;;;5038168;28;20429;-88
2021/07/06 07:10:39;;;;;;;5.43;2.10;;;31.90;30.70;;;;;;5037894;28;20476;-88
2021/07/06 07:13:06;;;;;;;3.90;2.43;;;32.80;29.70;;;;;;5037797;28;20471;-87
2021/07/06 07:15:34;;;;;;;3.90;2.50;;;34.00;27.70;;;;;;5031348;28;20465;-87
2021/07/06 07:18:01;;;;;;;8.53;2.60;;;35.70;25.50;;;;;;5029443;28;20450;-87
2021/07/06 07:20:28;;;;;;;9.37;2.33;;;37.00;23.90;;;;;;5017098;28;20501;-87
2021/07/06 07:22:56;;;;;;;5.17;2.30;;;37.90;22.90;;;;;;5015794;28;20473;-87
2021/07/06 07:25:24;;;;;;;5.40;2.27;;;37.50;23.10;;;;;;5021306;28;20951;-87
2021/07/06 07:27:51;;;;;;;9.03;2.07;;;36.60;23.10;;;;;;5020087;28;20456;-87
2021/07/06 07:30:20;;;;;;;3.90;2.20;;;36.10;24.60;;;;;;5018543;28;20505;-87
2021/07/06 07:32:47;;;;;;;9.30;2.43;;;36.10;25.40;;;;;;5019064;28;20444;-87
2021/07/06 07:35:15;;;;;;;3.07;1.87;;;35.90;24.40;;;;;;5018347;28;20449;-87
2021/07/06 07:37:42;;;;;;;3.80;2.10;;;35.90;24.20;;;;;;5019526;28;20454;-87
2021/07/06 07:40:12;;;;;;;4.40;2.20;;;35.50;24.60;;;;;;5019040;28;20524;-87
2021/07/06 07:42:39;;;;;;;4.33;2.43;;;34.70;26.10;;;;;;5019967;28;20448;-87
2021/07/06 07:45:07;;;;;;;6.20;2.00;;;34.10;27.10;;;;;;5017765;28;20518;-87
2021/07/06 07:47:34;;;;;;;5.57;2.27;;;34.50;27.10;;;;;;5018677;28;20477;-86
2021/07/06 07:50:04;;;;;;;4.50;1.90;;;36.30;25.40;;;;;;5018016;28;20474;-87
2021/07/06 07:52:32;;;;;;;5.80;2.33;;;36.90;24.30;;;;;;5030060;28;20473;-87
2021/07/06 07:54:59;;;;;;;6.83;2.37;;;36.80;23.80;;;;;;5022458;28;20434;-87
2021/07/06 07:57:27;;;;;;;4.33;1.90;;;36.30;24.60;;;;;;5017117;28;20485;-87
2021/07/06 07:59:55;;;;;;;7.90;2.60;;;35.10;25.70;;;;;;5017508;28;20501;-87
2021/07/06 08:02:22;;;;;;;7.30;2.20;;;33.60;27.40;;;;;;5016938;28;20442;-87
2021/07/06 08:04:50;;;;;;;4.63;2.00;;;32.80;28.50;;;;;;5016736;28;20985;-87
2021/07/06 08:07:17;;;;;;;6.70;2.67;;;32.90;29.10;;;;;;5016966;28;20500;-87
2021/07/06 08:09:44;;;;;;;8.90;2.40;;;32.70;29.20;;;;;;5015123;28;20528;-87
2021/07/06 08:12:12;;;;;;;8.10;2.53;;;32.70;29.20;;;;;;5017036;28;21010;-86
2021/07/06 08:14:41;;;;;;;6.50;1.90;;;32.80;29.40;;;;;;5018039;28;20446;-86
2021/07/06 08:17:08;;;;;;;5.30;2.40;;;33.20;28.80;;;;;;5021030;28;20919;-87
2021/07/06 08:19:35;;;;;;;4.73;2.30;;;34.60;28.30;;;;;;5021787;28;20474;-87
2021/07/06 08:22:02;;;;;;;4.53;2.43;;;35.20;26.90;;;;;;5021352;28;20444;-87
2021/07/06 08:24:29;;;;;;;5.07;2.20;;;35.50;26.60;;;;;;5020592;28;20477;-87
2021/07/06 08:26:56;;;;;;;9.37;2.50;;;35.00;26.80;;;;;;5020324;28;20434;-87
2021/07/06 08:29:24;;;;;;;2.10;1.90;;;35.70;26.00;;;;;;5018821;28;20967;-87
2021/07/06 08:31:52;;;;;;;3.43;1.90;;;36.30;26.00;;;;;;5019871;28;20485;-87
2021/07/06 08:34:19;;;;;;;4.87;2.50;;;36.80;25.10;;;;;;5019523;28;20541;-87
2021/07/06 08:36:46;;;;;;;7.40;2.63;;;37.80;24.30;;;;;;5019329;28;20880;-87
2021/07/06 08:39:13;;;;;;;4.43;2.23;;;37.80;23.80;;;;;;5018760;28;20469;-87
2021/07/06 08:41:41;;;;;;;6.03;2.07;;;37.00;24.50;;;;;;5019009;28;20457;-87
2021/07/06 08:44:08;;;;;;;4.50;2.00;;;36.70;25.70;;;;;;5021704;28;20453;-87
2021/07/06 08:46:38;;;;;;;3.07;2.50;;;36.10;25.70;;;;;;5022831;28;20490;-87
2021/07/06 08:49:07;;;;;;;2.83;1.80;;;35.80;26.30;;;;;;5016309;28;21033;-87
2021/07/06 08:51:36;;;;;;;5.80;2.47;;;35.50;27.10;;;;;;5016016;28;20496;-87
2021/07/06 08:54:03;;;;;;;8.00;2.80;;;36.00;26.90;;;;;;5016352;28;20465;-87
2021/07/06 08:56:30;;;;;;;4.30;2.00;;;36.10;26.50;;;;;;5016888;28;20477;-87
2021/07/06 08:58:57;;;;;;;4.23;2.03;;;35.80;27.20;;;;;;5017481;28;20482;-87
2021/07/06 09:01:28;;;;;;;4.80;2.60;;;35.30;27.70;;;;;;5017095;28;20481;-86
2021/07/06 09:03:58;;;;;;;11.97;2.73;;;35.30;27.00;;;;;;5016771;28;20446;-87
2021/07/06 09:06:28;;;;;;;7.20;2.23;;;35.20;26.80;;;;;;5016691;28;20873;-87
2021/07/06 09:09:16;;;;;;;6.43;2.17;;;35.00;27.50;;;;;;5016482;28;20470;-86
2021/07/06 09:11:45;;;;;;;2.40;2.00;;;35.20;27.70;;;;;;5016742;28;20470;-87
2021/07/06 09:14:12;;;;;;;4.43;1.93;;;35.70;26.90;;;;;;5016241;28;20482;-87
2021/07/06 09:16:39;;;;;;;6.23;2.30;;;35.10;26.80;;;;;;5016704;28;20478;-86
2021/07/06 09:19:16;;;;;;;4.53;1.97;;;35.00;26.80;;;;;;5016363;28;21038;-87
2021/07/06 09:21:45;;;;;;;4.33;1.77;;;34.30;27.70;;;;;;5016435;28;20450;-86
2021/07/06 09:24:23;;;;;;;2.90;2.33;;;33.80;28.00;;;;;;5016184;28;20469;-86
2021/07/06 09:26:50;;;;;;;3.53;2.03;;;33.70;28.70;;;;;;5015224;28;20431;-86
2021/07/06 09:29:23;;;;;;;2.73;2.10;;;33.90;28.80;;;;;;5016069;28;20589;-87
2021/07/06 09:31:50;;;;;;;5.07;2.17;;;33.30;29.00;;;;;;5015377;28;21035;-86
2021/07/06 09:34:17;;;;;;;5.20;2.47;;;33.50;29.40;;;;;;5016791;28;20535;-86
2021/07/06 09:36:48;;;;;;;5.37;2.70;;;33.60;28.90;;;;;;5034563;28;20430;-86
2021/07/06 09:39:23;;;;;;;6.00;2.17;;;33.60;29.30;;;;;;5018553;28;20891;-86
2021/07/06 09:41:55;;;;;;;4.87;2.00;;;33.50;28.40;;;;;;5018503;28;20483;-86
2021/07/06 09:44:26;;;;;;;10.70;2.40;;;33.70;28.50;;;;;;5021447;28;20921;-86
2021/07/06 09:46:55;;;;;;;6.03;2.20;;;33.60;28.30;;;;;;5019761;28;20442;-87
2021/07/06 09:49:24;;;;;;;9.23;2.10;;;33.00;28.60;;;;;;5018530;28;20493;-87
2021/07/06 09:51:53;;;;;;;4.17;2.63;;;32.70;28.90;;;;;;5047033;23;20547;-90
2021/07/06 09:54:29;;;;;;;20.73;2.20;;;32.60;28.70;;;;;;5036850;28;20449;-90
2021/07/06 09:57:04;;;;;;;3.20;2.27;;;32.70;28.70;;;;;;5036638;28;20453;-90
2021/07/06 09:59:31;;;;;;;3.30;2.40;;;32.70;29.00;;;;;;5043772;28;20417;-90
2021/07/06 10:02:03;;;;;;;3.93;2.37;;;32.90;29.20;;;;;;5013206;28;20478;-90
2021/07/06 10:04:30;;;;;;;3.30;2.40;;;33.20;29.00;;;;;;5003898;28;20485;-89
2021/07/06 10:07:00;;;;;;;9.03;2.90;;;33.20;28.70;;;;;;5016580;28;20838;-89
2021/07/06 10:09:27;;;;;;;8.17;2.67;;;33.10;28.80;;;;;;5017011;28;20430;-90
2021/07/06 10:11:55;;;;;;;2.50;1.93;;;32.80;29.70;;;;;;5014167;28;20556;-90
2021/07/06 10:14:23;;;;;;;2.53;1.97;;;33.00;29.40;;;;;;4995245;28;20442;-89
2021/07/06 10:16:50;;;;;;;4.77;2.30;;;33.30;29.00;;;;;;4995634;28;20454;-90
2021/07/06 10:19:17;;;;;;;4.63;2.10;;;33.40;28.90;;;;;;4997282;28;20798;-91
2021/07/06 10:21:44;;;;;;;4.43;1.80;;;33.10;29.40;;;;;;4997113;28;20785;-90
2021/07/06 10:24:15;;;;;;;3.20;2.20;;;33.10;30.00;;;;;;4997018;28;20513;-90
2021/07/06 10:26:43;;;;;;;7.53;2.30;;;32.50;31.90;;;;;;4996930;28;20567;-91
2021/07/06 10:29:10;;;;;;;4.30;2.37;;;32.30;31.70;;;;;;5016502;28;20469;-89
2021/07/06 10:31:44;;;;;;;5.30;2.30;;;32.00;31.50;;;;;;4998846;28;20486;-91
2021/07/06 10:34:22;;;;;;;4.37;2.40;;;31.30;32.50;;;;;;5017251;28;20508;-90
2021/07/06 10:36:49;;;;;;;3.37;2.10;;;31.30;32.90;;;;;;4997114;28;20537;-90
2021/07/06 10:39:18;;;;;;;9.50;2.80;;;31.30;33.10;;;;;;4997244;28;20431;-90
2021/07/06 10:41:53;;;;;;;8.13;2.10;;;30.90;33.10;;;;;;4997063;28;20459;-91
2021/07/06 10:44:32;;;;;;;2.80;2.20;;;30.80;33.70;;;;;;4998127;28;20478;-90
2021/07/06 10:46:59;;;;;;;9.70;2.93;;;30.10;35.20;;;;;;4997401;28;20446;-90
2021/07/06 10:49:34;;;;;;;6.07;2.57;;;29.10;37.10;;;;;;4997535;28;20435;-90
2021/07/06 10:52:03;;;;;;;2.30;2.10;;;29.00;37.10;;;;;;4997538;28;20497;-90
2021/07/06 10:54:38;;;;;;;7.53;2.23;;;29.10;37.10;;;;;;4997623;28;20480;-90
2021/07/06 10:57:25;;;;;;;3.07;2.40;;;29.50;36.90;;;;;;4997379;28;20583;-90
2021/07/06 10:59:56;;;;;;;4.47;2.10;;;29.90;36.30;;;;;;4997428;28;20495;-90
2021/07/06 11:02:25;;;;;;;3.63;2.10;;;30.40;35.30;;;;;;5006278;28;20546;-91
2021/07/06 11:05:09;;;;;;;3.23;1.97;;;31.00;34.40;;;;;;5018488;28;20469;-92
2021/07/06 11:08:00;;;;;;;2.67;1.93;;;31.10;33.40;;;;;;5016106;28;20469;-90
2021/07/06 11:10:50;;;;;;;2.50;2.00;;;31.30;33.30;;;;;;5015801;28;20474;-91
2021/07/06 11:13:22;;;;;;;5.33;1.93;;;31.40;33.10;;;;;;5016231;28;20471;-91
2021/07/06 11:15:50;;;;;;;2.10;1.90;;;31.40;32.50;;;;;;4998033;28;20474;-91
2021/07/06 11:18:17;;;;;;;4.70;2.00;;;31.50;32.50;;;;;;4996653;28;20506;-91
2021/07/06 11:20:45;;;;;;;2.80;2.00;;;31.60;31.30;;;;;;4995369;28;20454;-91
2021/07/06 11:23:18;;;;;;;3.87;2.17;;;31.30;32.30;;;;;;4996442;28;20474;-91
2021/07/06 11:25:47;;;;;;;12.97;2.40;;;31.30;32.60;;;;;;4995721;28;20462;-91
2021/07/06 11:28:24;;;;;;;4.43;1.90;;;31.30;33.30;;;;;;4996246;28;20526;-91
2021/07/06 11:30:53;;;;;;;2.70;1.77;;;31.10;32.60;;;;;;4996551;28;20852;-92
2021/07/06 11:33:22;;;;;;;2.50;1.90;;;30.80;33.00;;;;;;4977248;28;20589;-91
2021/07/06 11:35:51;;;;;;;1.80;1.80;;;30.40;33.60;;;;;;5015393;28;20492;-91
2021/07/06 11:38:20;;;;;;;2.03;1.63;;;30.20;34.20;;;;;;5015050;28;21002;-90
2021/07/06 11:40:49;;;;;;;2.73;2.00;;;29.90;35.00;;;;;;4995813;28;20475;-91
2021/07/06 11:43:20;;;;;;;2.00;1.60;;;29.90;34.70;;;;;;4995184;28;20506;-91
2021/07/06 11:45:51;;;;;;;1.70;1.60;;;29.70;35.10;;;;;;4995249;28;20501;-91
2021/07/06 11:48:20;;;;;;;1.93;1.70;;;29.80;35.00;;;;;;4995659;28;21010;-91
2021/07/06 11:50:49;;;;;;;3.87;2.20;;;29.80;35.20;;;;;;4996567;28;20477;-91
2021/07/06 11:53:17;;;;;;;3.50;1.80;;;30.00;34.90;;;;;;4981003;28;21027;-91
2021/07/06 11:55:44;;;;;;;2.50;2.00;;;30.20;35.00;;;;;;5021422;28;20488;-92
2021/07/06 11:58:12;;;;;;;4.23;1.87;;;30.40;34.80;;;;;;5020788;28;20581;-91
2021/07/06 12:00:42;;;;;;;2.10;1.67;;;30.20;34.50;;;;;;4981346;28;20486;-92
2021/07/06 12:03:24;;;;;;;1.60;1.60;;;30.70;34.40;;;;;;5019368;28;20434;-91
2021/07/06 12:05:54;;;;;;;14.83;1.80;;;30.70;34.30;;;;;;4979623;28;20454;-91
2021/07/06 12:11:28;;;;;;;9.20;2.07;;;30.90;34.00;;;;;;4977890;28;20472;-92
2021/07/06 12:13:58;;;;;;;6.07;1.90;;;30.90;33.80;;;;;;4987075;28;20435;-91
2021/07/06 12:16:27;;;;;;;5.60;2.10;;;30.50;34.40;;;;;;5004850;28;20459;-92
2021/07/06 12:18:55;;;;;;;2.00;1.70;;;30.20;35.10;;;;;;5007939;28;20474;-90
2021/07/06 12:21:25;;;;;;;2.27;1.60;;;30.10;35.00;;;;;;5012878;28;20462;-92
2021/07/06 12:23:52;;;;;;;2.50;2.10;;;30.00;35.60;;;;;;5012471;28;20805;-91
2021/07/06 12:26:20;;;;;;;2.37;1.60;;;29.90;35.20;;;;;;5009341;28;20446;-91
2021/07/06 12:28:47;;;;;;;3.00;1.80;;;29.70;35.30;;;;;;5010410;28;20516;-91
2021/07/06 12:31:16;;;;;;;1.87;1.70;;;29.70;35.40;;;;;;4998537;28;20459;-91
2021/07/06 12:33:46;;;;;;;5.13;1.67;;;30.00;35.50;;;;;;4998537;28;20482;-91
2021/07/06 12:36:13;;;;;;;3.40;1.73;;;30.00;35.50;;;;;;4998422;28;20449;-91
2021/07/06 12:38:40;;;;;;;1.80;1.70;;;30.40;34.90;;;;;;4998726;28;20435;-91
2021/07/06 12:41:18;;;;;;;4.00;1.80;;;30.60;34.10;;;;;;4999080;28;20533;-91
2021/07/06 12:43:55;;;;;;;2.23;1.70;;;30.10;34.90;;;;;;4998145;28;20457;-91
2021/07/06 12:46:26;;;;;;;4.27;2.33;;;29.90;35.40;;;;;;4998827;28;20423;-91
2021/07/06 12:48:55;;;;;;;2.23;1.70;;;30.30;35.80;;;;;;4998042;28;20507;-91
2021/07/06 12:51:22;;;;;;;2.43;2.23;;;30.30;34.90;;;;;;4997409;28;20491;-91
2021/07/06 12:53:59;;;;;;;8.10;1.93;;;29.90;35.60;;;;;;5010423;28;20856;-91