Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:03;;;;;;;1.47;0.90;;;14.20;89.60;;;;;;5029138;28;20463;-75
2022/04/13 00:03:30;;;;;;;1.50;1.00;;;14.20;90.10;;;;;;5030404;28;20502;-76
2022/04/13 00:05:57;;;;;;;1.50;1.00;;;14.20;90.10;;;;;;5029799;28;20478;-76
2022/04/13 00:08:24;;;;;;;1.43;1.00;;;14.10;89.70;;;;;;5029341;28;20753;-76
2022/04/13 00:10:51;;;;;;;1.47;1.00;;;14.10;89.90;;;;;;5028610;28;20994;-76
2022/04/13 00:13:19;;;;;;;1.43;1.00;;;14.10;90.10;;;;;;5024494;28;20494;-76
2022/04/13 00:15:46;;;;;;;1.50;1.00;;;14.10;90.60;;;;;;5030354;28;20467;-76
2022/04/13 00:18:13;;;;;;;1.50;1.00;;;14.00;92.60;;;;;;5029884;28;20475;-76
2022/04/13 00:20:40;;;;;;;1.47;1.00;;;14.00;92.10;;;;;;5028416;28;20582;-76
2022/04/13 00:23:07;;;;;;;1.47;1.00;;;14.00;91.20;;;;;;5027855;28;20493;-76
2022/04/13 00:25:38;;;;;;;1.50;1.00;;;14.00;91.50;;;;;;5030210;28;20995;-76
2022/04/13 00:28:05;;;;;;;1.47;1.00;;;14.00;90.90;;;;;;5029259;28;20463;-76
2022/04/13 00:30:34;;;;;;;1.43;1.00;;;13.90;90.30;;;;;;5028596;28;20471;-75
2022/04/13 00:33:01;;;;;;;1.47;1.00;;;13.90;91.40;;;;;;5028724;28;20993;-76
2022/04/13 00:35:28;;;;;;;1.47;1.00;;;13.90;91.90;;;;;;5028908;28;20878;-76
2022/04/13 00:37:55;;;;;;;1.40;1.00;;;13.80;90.90;;;;;;5029410;28;20463;-76
2022/04/13 00:40:22;;;;;;;1.47;1.00;;;13.80;91.10;;;;;;5028528;28;20488;-76
2022/04/13 00:42:49;;;;;;;1.47;1.00;;;13.70;91.50;;;;;;5028905;28;20467;-76
2022/04/13 00:45:16;;;;;;;1.43;1.00;;;13.70;91.30;;;;;;5029337;28;20467;-76
2022/04/13 00:47:46;;;;;;;1.50;1.00;;;13.70;92.20;;;;;;5029174;28;20459;-76
2022/04/13 00:50:15;;;;;;;1.47;1.00;;;13.70;92.10;;;;;;5027381;28;20562;-76
2022/04/13 00:52:46;;;;;;;1.43;1.00;;;13.60;92.20;;;;;;5027109;28;20471;-76
2022/04/13 00:55:15;;;;;;;1.43;1.00;;;13.60;92.60;;;;;;5028160;28;20487;-76
2022/04/13 00:57:43;;;;;;;1.47;1.10;;;13.60;92.50;;;;;;5018276;28;20463;-76
2022/04/13 01:00:12;;;;;;;1.47;1.00;;;13.60;92.60;;;;;;5027568;28;20467;-76
2022/04/13 01:02:39;;;;;;;1.50;1.00;;;13.60;92.20;;;;;;5023606;28;20468;-76
2022/04/13 01:05:09;;;;;;;1.47;1.03;;;13.70;92.10;;;;;;5028451;28;20553;-76
2022/04/13 01:07:36;;;;;;;1.47;1.00;;;13.70;92.30;;;;;;5028807;28;20478;-76
2022/04/13 01:10:06;;;;;;;1.40;1.00;;;13.70;92.60;;;;;;5022418;28;20963;-76
2022/04/13 01:12:33;;;;;;;1.47;1.00;;;13.70;92.80;;;;;;5018825;28;20463;-76
2022/04/13 01:15:01;;;;;;;1.43;1.00;;;13.70;92.60;;;;;;5024710;28;20586;-76
2022/04/13 01:17:28;;;;;;;1.47;1.07;;;13.70;92.40;;;;;;5015329;28;20845;-76
2022/04/13 01:19:56;;;;;;;1.47;1.00;;;13.70;92.40;;;;;;5027114;28;21995;-76
2022/04/13 01:22:25;;;;;;;1.50;1.00;;;13.80;93.00;;;;;;5024649;28;20561;-76
2022/04/13 01:24:52;;;;;;;1.47;1.00;;;13.80;92.80;;;;;;5028275;28;20491;-76
2022/04/13 01:27:20;;;;;;;1.47;1.00;;;13.80;92.80;;;;;;5029960;28;20482;-76
2022/04/13 01:29:54;;;;;;;1.47;1.10;;;13.80;93.00;;;;;;5031537;28;20578;-76
2022/04/13 01:32:21;;;;;;;1.43;1.00;;;13.80;93.90;;;;;;5026998;28;20468;-76
2022/04/13 01:34:49;;;;;;;1.47;1.00;;;13.80;92.50;;;;;;5024036;28;20495;-76
2022/04/13 01:37:43;;;;;;;1.47;1.00;;;13.70;93.00;;;;;;5027811;28;20562;-76
2022/04/13 01:40:12;;;;;;;1.40;1.00;;;13.70;94.30;;;;;;5018033;28;20463;-76
2022/04/13 01:42:38;;;;;;;1.40;1.00;;;13.70;93.90;;;;;;5026521;28;20520;-76
2022/04/13 01:45:07;;;;;;;1.47;1.00;;;13.70;93.60;;;;;;5027602;28;20515;-76
2022/04/13 01:47:34;;;;;;;1.40;0.93;;;13.70;94.00;;;;;;5027615;28;20757;-76
2022/04/13 01:50:01;;;;;;;1.40;1.00;;;13.70;93.70;;;;;;5025631;28;20470;-76
2022/04/13 01:52:28;;;;;;;1.50;1.00;;;13.60;94.20;;;;;;5026490;28;20455;-76
2022/04/13 01:54:56;;;;;;;1.50;1.00;;;13.60;93.60;;;;;;5028179;28;20509;-76
2022/04/13 01:57:23;;;;;;;1.43;1.00;;;13.50;93.80;;;;;;5027921;28;20467;-76
2022/04/13 01:59:50;;;;;;;1.50;1.10;;;13.50;94.30;;;;;;5027116;28;20478;-76
2022/04/13 02:02:17;;;;;;;1.50;1.00;;;13.40;94.30;;;;;;5027000;28;20467;-76
2022/04/13 02:04:44;;;;;;;1.50;1.13;;;13.40;94.50;;;;;;5027468;28;20485;-76
2022/04/13 02:07:11;;;;;;;1.47;1.00;;;13.30;94.20;;;;;;5028100;28;20459;-76
2022/04/13 02:09:38;;;;;;;1.50;1.00;;;13.30;95.20;;;;;;5027367;28;20471;-76
2022/04/13 02:12:07;;;;;;;1.43;1.00;;;13.20;95.40;;;;;;5021787;28;20498;-76
2022/04/13 02:14:34;;;;;;;1.50;1.17;;;13.10;96.10;;;;;;5027235;28;20530;-76
2022/04/13 02:17:01;;;;;;;1.50;1.10;;;13.10;96.00;;;;;;5027319;28;20467;-77
2022/04/13 02:19:27;;;;;;;1.43;1.00;;;13.10;96.00;;;;;;5027340;28;20480;-76
2022/04/13 02:21:54;;;;;;;1.43;1.10;;;13.00;95.90;;;;;;5024347;28;20459;-76
2022/04/13 02:24:21;;;;;;;1.47;1.10;;;13.00;95.80;;;;;;5027164;28;20487;-76
2022/04/13 02:26:48;;;;;;;1.47;1.00;;;12.90;95.90;;;;;;5027710;28;20483;-76
2022/04/13 02:29:16;;;;;;;1.50;1.07;;;12.90;95.50;;;;;;5027438;28;20847;-76
2022/04/13 02:31:43;;;;;;;1.40;1.00;;;12.80;96.30;;;;;;5027400;28;20486;-76
2022/04/13 02:34:10;;;;;;;1.50;1.07;;;12.80;96.80;;;;;;5031188;28;20490;-76
2022/04/13 02:36:56;;;;;;;1.47;1.00;;;12.70;96.70;;;;;;5039038;28;20466;-76
2022/04/13 02:39:23;;;;;;;1.47;1.00;;;12.70;96.60;;;;;;5037498;28;20983;-76
2022/04/13 02:41:50;;;;;;;1.50;1.00;;;12.60;96.60;;;;;;5030231;28;20500;-76
2022/04/13 02:44:19;;;;;;;1.47;1.00;;;12.60;96.40;;;;;;5030950;28;20633;-76
2022/04/13 02:46:45;;;;;;;1.50;1.00;;;12.60;96.50;;;;;;5031024;28;20463;-76
2022/04/13 02:49:13;;;;;;;1.47;1.00;;;12.50;96.90;;;;;;5031514;28;20923;-77
2022/04/13 02:51:40;;;;;;;1.50;1.00;;;12.50;97.10;;;;;;5029228;28;20474;-76
2022/04/13 02:54:07;;;;;;;1.43;1.00;;;12.50;96.50;;;;;;5030464;28;20479;-76
2022/04/13 02:56:34;;;;;;;1.50;1.10;;;12.40;97.40;;;;;;5031385;28;20459;-77
2022/04/13 02:59:02;;;;;;;1.50;1.10;;;12.40;97.60;;;;;;5031318;28;20470;-76
2022/04/13 03:01:31;;;;;;;1.43;1.00;;;12.40;98.20;;;;;;5029048;28;20467;-76
2022/04/13 03:03:58;;;;;;;1.43;1.00;;;12.40;97.00;;;;;;5030361;28;20637;-76
2022/04/13 03:06:25;;;;;;;1.43;1.10;;;12.30;97.70;;;;;;5030646;28;20474;-76
2022/04/13 03:08:55;;;;;;;1.50;1.00;;;12.30;97.50;;;;;;5030922;28;20467;-76
2022/04/13 03:11:22;;;;;;;1.47;1.10;;;12.30;97.80;;;;;;5028160;28;20517;-76
2022/04/13 03:13:49;;;;;;;1.50;1.10;;;12.30;98.20;;;;;;5030072;28;20483;-77
2022/04/13 03:16:16;;;;;;;1.50;1.10;;;12.30;97.80;;;;;;5029872;28;20463;-76
2022/04/13 03:18:44;;;;;;;1.50;1.10;;;12.20;98.20;;;;;;5019834;28;20489;-76
2022/04/13 03:21:11;;;;;;;1.50;1.10;;;12.20;98.20;;;;;;5035754;28;20478;-76
2022/04/13 03:23:38;;;;;;;1.47;1.10;;;12.20;98.20;;;;;;5030209;28;20541;-78
2022/04/13 03:26:05;;;;;;;1.50;1.10;;;12.20;98.10;;;;;;5031406;28;20966;-77
2022/04/13 03:28:34;;;;;;;1.50;1.00;;;12.20;98.20;;;;;;5030222;28;20475;-76
2022/04/13 03:31:43;;;;;;;1.43;1.00;;;12.20;98.20;;;;;;5028221;28;20889;-77
2022/04/13 03:34:19;;;;;;;1.47;1.00;;;12.20;98.20;;;;;;5026473;28;20487;-76
2022/04/13 03:37:23;;;;;;;1.50;1.10;;;12.30;98.20;;;;;;5030046;28;20454;-76
2022/04/13 03:39:50;;;;;;;1.50;1.10;;;12.30;98.20;;;;;;5002690;28;20536;-76
2022/04/13 03:42:18;;;;;;;1.50;1.10;;;12.30;98.20;;;;;;5027843;28;20459;-77
2022/04/13 03:44:45;;;;;;;1.47;1.10;;;12.30;98.20;;;;;;5029628;28;20483;-76
2022/04/13 03:47:12;;;;;;;2.80;2.60;;;12.30;98.20;;;;;;5029429;28;20459;-76
2022/04/13 03:49:40;;;;;;;1.47;1.00;;;12.30;98.10;;;;;;5028201;28;20563;-76
2022/04/13 03:52:07;;;;;;;1.43;1.00;;;12.30;97.80;;;;;;5027342;28;20976;-76
2022/04/13 03:54:34;;;;;;;1.47;1.00;;;12.30;98.20;;;;;;5029635;28;20503;-76
2022/04/13 03:57:01;;;;;;;1.47;1.10;;;12.30;98.20;;;;;;5024897;28;20460;-76
2022/04/13 03:59:28;;;;;;;1.47;1.07;;;12.30;98.20;;;;;;5029436;28;20490;-76
2022/04/13 04:01:55;;;;;;;1.47;1.00;;;12.30;97.70;;;;;;5031556;28;20587;-79
2022/04/13 04:04:22;;;;;;;1.50;1.00;;;12.30;98.20;;;;;;5033072;28;20578;-78
2022/04/13 04:06:51;;;;;;;1.50;1.10;;;12.40;98.20;;;;;;5031256;28;20881;-76
2022/04/13 04:09:17;;;;;;;1.40;1.00;;;12.30;98.20;;;;;;5028724;28;20951;-76
2022/04/13 04:11:44;;;;;;;1.43;1.00;;;12.40;98.20;;;;;;5027801;28;20485;-76
2022/04/13 04:14:11;;;;;;;1.47;1.10;;;12.40;98.20;;;;;;5029162;28;20483;-77
2022/04/13 04:16:38;;;;;;;1.50;1.10;;;12.40;98.20;;;;;;5028812;28;20462;-77
2022/04/13 04:19:09;;;;;;;1.50;1.10;;;12.40;98.20;;;;;;5030121;28;20766;-78
2022/04/13 04:21:36;;;;;;;1.50;1.10;;;12.40;98.20;;;;;;5029481;28;20463;-77
2022/04/13 04:24:05;;;;;;;1.50;1.07;;;12.30;98.20;;;;;;5034083;28;20568;-77
2022/04/13 04:26:32;;;;;;;1.50;1.00;;;12.40;98.20;;;;;;5030243;28;20456;-77
2022/04/13 04:31:59;;;;;;;1.50;1.10;;;12.30;98.20;;;;;;5027822;28;20494;-78
2022/04/13 04:34:26;;;;;;;1.50;1.10;;;12.30;98.20;;;;;;5151593;22;20999;-77
2022/04/13 04:40:25;;;;;;;1.47;1.00;;;12.30;98.20;;;;;;5009254;28;20466;-77
2022/04/13 04:42:55;;;;;;;1.50;1.00;;;12.30;98.20;;;;;;5030712;28;20456;-78
2022/04/13 04:45:22;;;;;;;1.47;1.00;;;12.30;98.20;;;;;;5031552;28;20955;-77
2022/04/13 04:47:52;;;;;;;1.50;1.00;;;12.30;98.20;;;;;;5028799;28;20463;-78
2022/04/13 04:51:00;;;;;;;1.43;1.00;;;12.30;98.20;;;;;;5031206;28;20525;-78
2022/04/13 04:53:27;;;;;;;1.50;1.10;;;12.30;98.20;;;;;;4988860;28;20504;-78
2022/04/13 04:55:55;;;;;;;1.50;1.00;;;12.30;98.20;;;;;;5029538;28;20487;-80
2022/04/13 04:58:27;;;;;;;1.47;1.10;;;12.30;98.20;;;;;;5038438;28;21061;-81
2022/04/13 05:00:55;;;;;;;1.50;1.10;;;12.30;98.20;;;;;;5035818;28;20487;-80
2022/04/13 05:03:22;;;;;;;1.47;1.00;;;12.30;98.20;;;;;;5035405;28;20491;-80
2022/04/13 05:05:48;;;;;;;1.50;1.00;;;12.30;98.20;;;;;;5037471;28;20459;-83
2022/04/13 05:08:15;;;;;;;1.47;1.00;;;12.40;98.20;;;;;;5034068;28;20473;-82
2022/04/13 05:10:47;;;;;;;1.47;1.00;;;12.40;98.20;;;;;;5029943;28;20460;-79
2022/04/13 05:13:15;;;;;;;1.50;1.00;;;12.40;98.20;;;;;;5037589;28;20505;-79
2022/04/13 05:15:42;;;;;;;1.50;1.10;;;12.50;98.20;;;;;;5030712;28;20550;-80
2022/04/13 05:18:09;;;;;;;1.47;1.00;;;12.50;98.20;;;;;;5036957;28;20463;-79
2022/04/13 05:20:39;;;;;;;1.47;1.00;;;12.50;98.20;;;;;;5036472;28;20827;-80
2022/04/13 05:23:06;;;;;;;1.47;1.00;;;12.60;98.20;;;;;;5035927;28;20467;-79
2022/04/13 05:25:42;;;;;;;1.47;1.10;;;12.60;98.20;;;;;;5033832;28;20975;-79
2022/04/13 05:28:09;;;;;;;1.50;1.00;;;12.60;98.20;;;;;;5038891;28;20466;-81
2022/04/13 05:30:40;;;;;;;1.50;0.97;;;12.70;98.20;;;;;;5038293;28;20471;-83
2022/04/13 05:33:07;;;;;;;1.47;1.00;;;12.80;98.20;;;;;;5036932;28;20483;-79
2022/04/13 05:35:37;;;;;;;1.47;1.00;;;12.80;98.20;;;;;;5036379;28;21046;-80
2022/04/13 05:38:07;;;;;;;1.43;1.00;;;12.90;98.20;;;;;;5040400;28;20490;-81
2022/04/13 05:40:34;;;;;;;1.47;1.00;;;12.90;98.20;;;;;;5034230;28;20469;-78
2022/04/13 05:43:01;;;;;;;1.47;1.00;;;13.00;98.20;;;;;;5036948;28;20464;-79
2022/04/13 05:45:28;;;;;;;1.43;0.90;;;13.10;98.20;;;;;;5036594;28;20455;-79
2022/04/13 05:48:17;;;;;;;;;;;;;;;;;;;;;
2022/04/13 05:50:44;;;;;;;1.47;1.00;;;13.30;98.20;;;;;;5029369;28;20462;-77
2022/04/13 05:53:11;;;;;;;1.50;1.00;;;13.50;98.00;;;;;;5035058;28;20842;-79
2022/04/13 05:55:38;;;;;;;1.47;1.00;;;13.60;98.10;;;;;;5034941;28;20740;-82
2022/04/13 05:58:26;;;;;;;1.47;1.00;;;13.70;98.00;;;;;;5044088;28;20507;-79
2022/04/13 06:01:03;;;;;;;1.50;1.00;;;13.80;97.00;;;;;;5027712;28;20458;-81
2022/04/13 06:03:38;;;;;;;1.43;1.00;;;13.90;97.00;;;;;;5052538;28;20471;-82
2022/04/13 06:06:25;;;;;;;1.50;1.00;;;14.00;97.00;;;;;;5028384;28;20455;-81
2022/04/13 06:08:52;;;;;;;1.50;1.10;;;14.10;96.40;;;;;;5044284;28;20459;-78
2022/04/13 06:11:19;;;;;;;1.50;1.00;;;14.10;95.50;;;;;;5039588;28;20906;-79
2022/04/13 06:13:45;;;;;;;1.47;1.00;;;14.10;94.90;;;;;;5033837;28;20534;-81
2022/04/13 06:16:12;;;;;;;1.50;1.00;;;14.10;94.50;;;;;;5038347;28;20489;-79
2022/04/13 06:18:40;;;;;;;1.47;1.00;;;14.10;94.60;;;;;;5040098;28;20459;-79
2022/04/13 06:21:31;;;;;;;1.43;1.10;;;14.10;94.40;;;;;;5033464;28;20466;-79
2022/04/13 06:26:27;;;;;;;1.50;1.10;;;14.30;94.20;;;;;;5076042;28;20497;-78
2022/04/13 06:28:54;;;;;;;1.47;1.00;;;14.40;93.80;;;;;;5079622;28;20457;-78
2022/04/13 06:31:51;;;;;;;1.47;1.00;;;14.50;93.60;;;;;;5078297;28;20461;-78
2022/04/13 06:34:20;;;;;;;1.50;1.00;;;14.60;94.30;;;;;;5011560;28;20482;-79
2022/04/13 06:36:46;;;;;;;1.47;1.00;;;14.80;93.90;;;;;;5005767;28;20587;-79
2022/04/13 06:39:16;;;;;;;1.50;1.00;;;14.90;93.30;;;;;;4997306;28;20461;-79
2022/04/13 06:45:12;;;;;;;1.50;1.00;;;15.30;92.10;;;;;;5072564;28;20487;-79
2022/04/13 06:47:40;;;;;;;1.50;1.00;;;15.60;91.60;;;;;;5076116;28;20468;-79
2022/04/13 06:50:09;;;;;;;1.50;1.00;;;15.70;91.50;;;;;;5065840;28;20453;-78
2022/04/13 06:52:50;;;;;;;;;;;;;;;;;;;;;
2022/04/13 06:55:16;;;;;;;1.47;0.90;;;16.20;91.10;;;;;;5292057;22;20551;-86
2022/04/13 06:57:43;;;;;;;1.43;0.93;;;16.50;90.20;;;;;;5052442;28;20569;-86
2022/04/13 07:00:11;;;;;;;1.43;0.90;;;16.80;90.40;;;;;;5051974;28;20997;-87
2022/04/13 07:02:39;;;;;;;1.50;0.90;;;17.10;89.40;;;;;;5064188;28;20438;-86
2022/04/13 07:05:08;;;;;;;1.47;1.00;;;17.40;88.50;;;;;;5063803;28;20453;-87
2022/04/13 07:07:35;;;;;;;1.50;0.90;;;17.60;87.60;;;;;;5046490;28;20488;-87
2022/04/13 07:10:03;;;;;;;1.47;0.90;;;17.80;87.60;;;;;;5052752;28;20458;-87
2022/04/13 07:12:34;;;;;;;1.90;1.53;;;18.10;87.10;;;;;;5045498;28;20996;-87
2022/04/13 07:15:02;;;;;;;1.50;0.90;;;18.30;85.90;;;;;;5051202;28;20515;-87
2022/04/13 07:17:28;;;;;;;1.50;0.90;;;18.50;85.60;;;;;;5050704;28;20494;-87
2022/04/13 07:19:55;;;;;;;1.50;0.90;;;18.70;85.40;;;;;;5047364;28;20561;-85
2022/04/13 07:22:23;;;;;;;1.50;1.00;;;18.90;85.00;;;;;;5050822;28;20477;-88
2022/04/13 07:24:50;;;;;;;1.47;0.90;;;19.00;84.00;;;;;;5051940;28;20543;-88
2022/04/13 07:27:17;;;;;;;1.50;1.00;;;19.10;84.00;;;;;;5051583;28;20478;-86
2022/04/13 07:29:44;;;;;;;1.50;0.90;;;19.30;83.40;;;;;;5051416;28;20470;-86
2022/04/13 07:32:11;;;;;;;1.50;0.90;;;19.40;84.00;;;;;;5050526;28;20763;-88
2022/04/13 07:34:38;;;;;;;1.50;0.90;;;19.50;83.60;;;;;;5044738;28;20455;-88
2022/04/13 07:37:05;;;;;;;1.47;0.90;;;19.60;83.50;;;;;;5044224;28;20486;-88
2022/04/13 07:39:34;;;;;;;1.50;0.90;;;19.80;83.90;;;;;;5045779;28;20450;-88
2022/04/13 07:42:00;;;;;;;1.50;0.90;;;19.90;83.20;;;;;;5043848;28;20728;-87
2022/04/13 07:44:28;;;;;;;1.47;0.90;;;20.00;83.10;;;;;;5043754;28;20793;-88
2022/04/13 07:46:56;;;;;;;1.50;0.90;;;20.10;82.70;;;;;;5044235;28;20512;-87
2022/04/13 07:49:23;;;;;;;1.50;0.90;;;20.20;82.60;;;;;;5039229;28;20823;-88
2022/04/13 07:51:49;;;;;;;1.50;1.00;;;20.40;82.30;;;;;;5049297;28;20463;-87
2022/04/13 07:54:16;;;;;;;1.50;0.90;;;20.50;81.90;;;;;;5047869;28;20470;-86
2022/04/13 07:56:44;;;;;;;1.47;0.90;;;20.70;81.00;;;;;;5055101;28;20490;-88
2022/04/13 07:59:11;;;;;;;1.47;0.90;;;20.80;80.60;;;;;;5044548;28;20549;-88
2022/04/13 08:01:38;;;;;;;1.50;0.90;;;20.90;80.40;;;;;;5051702;28;20845;-87
2022/04/13 08:04:05;;;;;;;1.80;1.50;;;21.00;80.60;;;;;;5052735;28;20466;-88
2022/04/13 08:06:32;;;;;;;1.60;1.33;;;21.20;79.80;;;;;;5052471;28;20465;-88
2022/04/13 08:08:59;;;;;;;1.47;0.90;;;21.30;79.70;;;;;;5051930;28;20490;-87
2022/04/13 08:11:26;;;;;;;1.50;0.90;;;21.30;79.30;;;;;;5051097;28;20528;-88
2022/04/13 08:13:54;;;;;;;1.47;0.90;;;21.50;80.10;;;;;;5050898;28;20590;-87
2022/04/13 08:16:21;;;;;;;1.50;0.90;;;21.50;78.80;;;;;;5051150;28;20482;-87
2022/04/13 08:18:48;;;;;;;1.47;0.90;;;21.60;78.40;;;;;;5049112;28;20991;-89
2022/04/13 08:21:14;;;;;;;1.47;0.90;;;21.60;78.20;;;;;;5050279;28;20470;-88
2022/04/13 08:23:41;;;;;;;1.50;0.90;;;21.60;78.50;;;;;;5052456;28;21013;-88
2022/04/13 08:26:08;;;;;;;1.50;1.00;;;21.70;78.90;;;;;;5040203;28;20555;-87
2022/04/13 08:28:35;;;;;;;1.50;0.90;;;21.70;78.90;;;;;;5037762;28;20490;-89
2022/04/13 08:31:04;;;;;;;1.50;0.90;;;21.80;78.50;;;;;;5049587;28;20470;-88
2022/04/13 08:33:31;;;;;;;1.47;0.90;;;21.90;78.50;;;;;;5051704;28;20683;-88
2022/04/13 08:35:58;;;;;;;1.43;0.90;;;22.10;78.70;;;;;;5050672;28;20490;-88
2022/04/13 08:38:25;;;;;;;1.47;0.90;;;22.10;78.00;;;;;;5051413;28;20991;-88
2022/04/13 08:40:57;;;;;;;1.50;0.90;;;22.10;77.40;;;;;;5049850;28;20470;-87
2022/04/13 08:43:30;;;;;;;1.50;0.90;;;22.20;77.60;;;;;;5043934;28;20474;-88
2022/04/13 08:45:59;;;;;;;1.43;0.80;;;22.20;77.70;;;;;;5043991;28;20470;-88
2022/04/13 08:48:28;;;;;;;3.43;2.43;;;22.30;78.50;;;;;;5049002;28;20494;-87
2022/04/13 08:50:59;;;;;;;1.47;0.90;;;22.50;77.80;;;;;;5044678;28;20467;-88
2022/04/13 08:53:30;;;;;;;1.50;0.90;;;22.70;77.70;;;;;;5049112;28;20523;-88
2022/04/13 08:55:59;;;;;;;1.50;0.90;;;22.80;77.60;;;;;;5049637;28;20486;-88
2022/04/13 08:58:35;;;;;;;1.43;0.90;;;23.00;76.70;;;;;;5049908;28;20482;-87
2022/04/13 09:01:07;;;;;;;1.50;1.20;;;23.20;77.00;;;;;;5050321;28;20458;-86
2022/04/13 09:03:43;;;;;;;1.43;0.90;;;23.40;75.80;;;;;;5060093;28;20470;-86
2022/04/13 09:06:11;;;;;;;1.47;0.90;;;23.60;76.20;;;;;;5054498;28;20454;-89
2022/04/13 09:08:47;;;;;;;1.47;0.90;;;23.80;76.00;;;;;;5051000;28;20486;-89
2022/04/13 09:11:14;;;;;;;1.50;0.90;;;24.00;75.00;;;;;;5051110;28;20752;-89
2022/04/13 09:13:44;;;;;;;1.47;0.80;;;24.20;74.90;;;;;;5049955;28;20459;-89
2022/04/13 09:16:14;;;;;;;1.47;0.90;;;24.30;74.40;;;;;;5049668;28;20482;-89
2022/04/13 09:18:43;;;;;;;1.47;0.80;;;24.60;74.40;;;;;;5044029;28;20489;-88
2022/04/13 09:21:11;;;;;;;1.50;1.00;;;24.70;74.80;;;;;;5047838;28;20495;-88
2022/04/13 09:23:38;;;;;;;1.50;0.90;;;24.90;74.20;;;;;;5053360;28;20471;-84
2022/04/13 09:26:06;;;;;;;1.50;0.90;;;25.10;72.90;;;;;;5050745;28;21026;-89
2022/04/13 09:28:34;;;;;;;1.50;0.83;;;25.30;72.20;;;;;;5049544;28;20478;-88
2022/04/13 09:31:01;;;;;;;1.50;0.90;;;25.40;73.50;;;;;;5048894;28;20466;-88
2022/04/13 09:33:28;;;;;;;1.40;0.80;;;25.50;72.20;;;;;;5048893;28;20466;-89
2022/04/13 09:35:56;;;;;;;1.50;0.80;;;25.40;71.30;;;;;;5048792;28;20462;-89
2022/04/13 09:38:23;;;;;;;1.50;0.80;;;25.20;71.50;;;;;;5046760;28;20584;-89
2022/04/13 09:40:51;;;;;;;1.40;0.90;;;25.00;72.40;;;;;;5049681;28;20469;-87
2022/04/13 09:43:20;;;;;;;1.40;0.80;;;24.80;72.70;;;;;;5050960;28;20466;-90
2022/04/13 09:45:49;;;;;;;1.50;0.87;;;24.50;73.20;;;;;;5051796;28;20462;-89
2022/04/13 09:48:18;;;;;;;1.50;0.80;;;24.30;73.10;;;;;;5060493;28;20482;-88
2022/04/13 09:50:46;;;;;;;1.50;0.90;;;24.00;74.00;;;;;;5048678;28;20481;-89
2022/04/13 09:53:17;;;;;;;1.50;0.90;;;23.80;74.40;;;;;;5050162;28;20536;-88
2022/04/13 09:55:45;;;;;;;1.50;0.90;;;23.70;74.80;;;;;;5048692;28;20569;-88
2022/04/13 09:58:13;;;;;;;1.50;0.83;;;23.60;74.20;;;;;;5049190;28;20516;-88
2022/04/13 10:00:42;;;;;;;1.43;0.80;;;23.50;74.80;;;;;;5047436;28;20463;-87
2022/04/13 10:03:14;;;;;;;1.50;0.90;;;23.40;75.10;;;;;;5048259;28;21042;-89
2022/04/13 10:05:45;;;;;;;1.50;0.90;;;23.40;75.80;;;;;;5048657;28;20463;-88
2022/04/13 10:08:13;;;;;;;1.50;0.90;;;23.40;74.90;;;;;;5048709;28;21033;-89
2022/04/13 10:10:43;;;;;;;1.50;0.90;;;23.40;75.40;;;;;;5047927;28;20975;-87
2022/04/13 10:13:11;;;;;;;1.50;0.90;;;23.60;74.60;;;;;;5048226;28;20863;-88
2022/04/13 10:15:38;;;;;;;1.47;0.90;;;23.80;75.80;;;;;;5044773;28;20478;-88
2022/04/13 10:18:05;;;;;;;1.50;0.90;;;24.00;74.60;;;;;;5036144;28;20493;-86
2022/04/13 10:20:43;;;;;;;1.50;0.83;;;24.20;74.50;;;;;;5047538;28;20757;-88
2022/04/13 10:23:09;;;;;;;1.50;0.90;;;24.30;74.30;;;;;;5062283;28;20442;-87
2022/04/13 10:25:37;;;;;;;1.40;1.00;;;24.40;73.90;;;;;;5049491;28;20512;-88
2022/04/13 10:28:05;;;;;;;1.50;0.80;;;24.60;73.80;;;;;;5036328;28;20482;-88
2022/04/13 10:30:34;;;;;;;1.47;0.87;;;24.70;73.40;;;;;;5044847;28;20943;-88
2022/04/13 10:33:03;;;;;;;1.50;0.90;;;25.00;73.60;;;;;;5022267;28;20548;-88
2022/04/13 10:35:33;;;;;;;1.47;0.90;;;25.10;72.40;;;;;;5047538;28;20470;-88
2022/04/13 10:38:00;;;;;;;1.47;0.90;;;25.20;72.10;;;;;;5047923;28;20509;-87
2022/04/13 10:40:30;;;;;;;1.47;0.90;;;25.30;71.80;;;;;;5047220;28;20840;-87
2022/04/13 10:43:00;;;;;;;1.40;0.90;;;25.40;71.60;;;;;;5040554;28;20635;-87
2022/04/13 10:45:29;;;;;;;1.43;0.90;;;25.50;71.30;;;;;;5047547;28;20489;-87
2022/04/13 10:48:01;;;;;;;1.50;0.90;;;25.80;71.40;;;;;;5047468;28;20539;-87
2022/04/13 10:50:37;;;;;;;1.50;0.90;;;26.10;71.30;;;;;;5047373;28;20942;-88
2022/04/13 10:53:15;;;;;;;1.50;0.90;;;26.40;70.10;;;;;;5045126;28;20461;-86
2022/04/13 10:55:43;;;;;;;1.50;0.80;;;26.60;69.40;;;;;;5053112;28;20473;-87
2022/04/13 10:58:19;;;;;;;1.47;0.80;;;26.70;68.90;;;;;;5051180;28;20493;-86
2022/04/13 11:00:50;;;;;;;1.40;0.80;;;26.70;69.90;;;;;;5051578;28;20472;-87
2022/04/13 11:03:22;;;;;;;1.50;0.80;;;26.80;70.00;;;;;;5054655;28;20521;-89
2022/04/13 11:05:49;;;;;;;1.50;0.80;;;26.70;68.90;;;;;;5053419;28;20469;-88
2022/04/13 11:08:25;;;;;;;1.40;0.80;;;26.60;68.80;;;;;;5051752;28;20489;-89
2022/04/13 11:10:55;;;;;;;1.43;0.80;;;26.50;69.50;;;;;;5051498;28;20468;-88
2022/04/13 11:13:22;;;;;;;4.17;1.80;;;26.40;69.10;;;;;;5050914;28;20503;-88
2022/04/13 11:15:52;;;;;;;1.47;0.80;;;26.10;69.40;;;;;;5052035;28;20826;-87
2022/04/13 11:18:21;;;;;;;1.47;0.90;;;25.90;70.20;;;;;;5052624;28;20532;-87
2022/04/13 11:21:08;;;;;;;1.43;0.80;;;25.80;70.30;;;;;;5053739;28;20458;-88
2022/04/13 11:23:54;;;;;;;1.43;0.80;;;25.80;70.70;;;;;;5051300;28;20543;-88
2022/04/13 11:26:54;;;;;;;1.43;0.90;;;26.00;70.20;;;;;;5052322;28;20516;-88
2022/04/13 11:29:40;;;;;;;1.40;0.90;;;26.10;71.00;;;;;;5050348;28;20469;-87
2022/04/13 11:32:13;;;;;;;1.47;0.90;;;26.10;69.10;;;;;;5043525;28;20974;-88
2022/04/13 11:34:46;;;;;;;1.40;0.80;;;25.90;69.60;;;;;;5043287;28;20966;-88
2022/04/13 11:37:14;;;;;;;1.40;0.80;;;25.70;70.20;;;;;;5044925;28;20490;-87
2022/04/13 11:39:49;;;;;;;1.43;0.90;;;25.70;70.60;;;;;;5044354;28;20554;-88
2022/04/13 11:42:52;;;;;;;1.40;0.90;;;25.80;70.60;;;;;;5046623;28;20461;-86
2022/04/13 11:45:23;;;;;;;1.40;0.80;;;26.00;70.90;;;;;;5044901;28;20946;-88
2022/04/13 11:48:08;;;;;;;1.40;0.80;;;26.10;69.30;;;;;;5049234;28;21103;-88
2022/04/13 11:50:39;;;;;;;1.43;0.90;;;26.00;70.10;;;;;;5048274;28;20557;-88
2022/04/13 11:53:11;;;;;;;1.43;0.80;;;25.90;69.90;;;;;;5046680;28;20531;-88
2022/04/13 11:55:44;;;;;;;1.47;0.80;;;25.80;70.40;;;;;;5050037;28;20507;-88
2022/04/13 11:58:22;;;;;;;1.40;0.90;;;25.70;70.00;;;;;;5049378;28;20569;-89
2022/04/13 12:01:11;;;;;;;1.40;0.80;;;25.60;70.20;;;;;;5050191;28;20457;-87
2022/04/13 12:03:43;;;;;;;1.43;0.80;;;25.50;71.20;;;;;;5049074;28;20485;-88
2022/04/13 12:06:11;;;;;;;1.47;0.90;;;25.50;71.60;;;;;;5049081;28;20502;-88
2022/04/13 12:08:40;;;;;;;1.40;0.90;;;25.50;72.00;;;;;;5049368;28;20482;-89
2022/04/13 12:11:11;;;;;;;1.50;0.80;;;25.50;71.20;;;;;;5049675;28;20462;-88
2022/04/13 12:13:52;;;;;;;1.43;0.90;;;25.60;70.60;;;;;;5050564;28;20466;-89
2022/04/13 12:16:22;;;;;;;1.43;0.80;;;25.70;71.00;;;;;;5050558;28;20621;-88
2022/04/13 12:18:55;;;;;;;1.47;0.90;;;25.70;71.30;;;;;;5041455;28;20934;-86
2022/04/13 12:21:24;;;;;;;1.47;0.90;;;25.90;71.30;;;;;;5047784;28;20470;-88
2022/04/13 12:23:53;;;;;;;1.40;0.90;;;26.10;71.40;;;;;;5049766;28;20461;-89
2022/04/13 12:26:34;;;;;;;1.40;0.80;;;26.20;70.20;;;;;;5050687;28;20492;-89
2022/04/13 12:29:04;;;;;;;1.43;0.83;;;26.30;70.60;;;;;;5050489;28;20470;-89
2022/04/13 12:31:30;;;;;;;1.47;0.90;;;26.50;69.20;;;;;;5049840;28;20990;-89
2022/04/13 12:34:04;;;;;;;1.40;0.80;;;26.60;69.80;;;;;;5050063;28;20458;-88
2022/04/13 12:36:31;;;;;;;1.40;0.80;;;26.70;69.80;;;;;;5050789;28;20954;-88
2022/04/13 12:38:57;;;;;;;1.47;0.80;;;26.80;69.90;;;;;;5050055;28;20498;-89
2022/04/13 12:41:30;;;;;;;1.47;0.87;;;26.90;69.10;;;;;;5049983;28;20470;-89
2022/04/13 12:44:00;;;;;;;1.47;0.83;;;26.90;68.60;;;;;;5049338;28;20473;-88
2022/04/13 12:46:30;;;;;;;1.47;0.80;;;26.60;69.70;;;;;;5048134;28;20555;-88
2022/04/13 12:48:58;;;;;;;1.47;0.80;;;26.40;69.90;;;;;;5047923;28;20474;-89
2022/04/13 12:51:34;;;;;;;1.43;0.90;;;26.10;71.40;;;;;;5047625;28;20495;-89
2022/04/13 12:54:03;;;;;;;1.50;0.90;;;25.90;71.50;;;;;;5049027;28;20461;-89
2022/04/13 12:56:31;;;;;;;1.43;0.90;;;25.70;71.70;;;;;;5043276;28;20545;-88
2022/04/13 12:58:58;;;;;;;1.40;0.90;;;25.40;72.70;;;;;;5048399;28;20493;-89
2022/04/13 13:01:30;;;;;;;1.57;1.23;;;25.40;72.60;;;;;;5048613;28;20935;-89
2022/04/13 13:03:59;;;;;;;1.43;0.90;;;25.20;73.30;;;;;;5049578;28;20466;-89
2022/04/13 13:06:30;;;;;;;1.40;0.87;;;24.90;74.80;;;;;;5064390;28;20462;-86
2022/04/13 13:08:59;;;;;;;1.40;0.80;;;24.80;74.90;;;;;;5063095;28;20473;-89
2022/04/13 13:11:28;;;;;;;1.43;0.90;;;24.60;75.00;;;;;;5047485;28;20458;-88
2022/04/13 13:14:08;;;;;;;1.40;0.90;;;24.50;75.10;;;;;;5049294;28;20466;-89