Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:11;;;;;;;2.10;1.50;;;12.90;83.60;;;;;;7388215;19;20161;-79
2022/04/20 00:02:37;;;;;;;2.60;1.77;;;12.90;83.70;;;;;;7391592;19;20130;-79
2022/04/20 00:05:03;;;;;;;1.87;1.77;;;12.90;84.00;;;;;;7389110;19;20209;-80
2022/04/20 00:07:28;;;;;;;3.37;1.87;;;12.70;84.60;;;;;;7387468;19;20130;-77
2022/04/20 00:09:55;;;;;;;3.72;1.67;;;12.70;85.40;;;;;;7388319;19;20126;-80
2022/04/20 00:12:21;;;;;;;2.43;1.50;;;12.80;85.30;;;;;;7394316;19;20157;-77
2022/04/20 00:14:47;;;;;;;2.10;1.90;;;12.80;85.10;;;;;;7386881;19;20915;-79
2022/04/20 00:17:12;;;;;;;3.77;2.57;;;12.90;85.30;;;;;;7387130;19;20160;-80
2022/04/20 00:19:40;;;;;;;4.35;1.80;;;12.80;85.70;;;;;;7393505;19;20202;-80
2022/04/20 00:22:06;;;;;;;2.50;2.00;;;12.80;86.20;;;;;;7389005;19;20202;-81
2022/04/20 00:24:31;;;;;;;3.23;1.87;;;12.80;86.60;;;;;;7389058;19;20166;-79
2022/04/20 00:26:58;;;;;;;2.50;1.97;;;12.80;86.40;;;;;;7387865;19;20131;-76
2022/04/20 00:29:27;;;;;;;2.10;1.70;;;12.70;86.70;;;;;;7386001;19;20510;-79
2022/04/20 00:31:53;;;;;;;2.33;2.13;;;12.60;87.20;;;;;;7389238;19;20134;-75
2022/04/20 00:34:19;;;;;;;4.15;2.00;;;12.60;87.60;;;;;;7388608;19;20162;-81
2022/04/20 00:36:45;;;;;;;3.43;2.13;;;12.50;87.90;;;;;;7386113;19;20131;-79
2022/04/20 00:39:12;;;;;;;3.63;2.23;;;12.50;88.00;;;;;;7389954;19;20127;-79
2022/04/20 00:41:37;;;;;;;2.47;2.17;;;12.40;88.50;;;;;;7385789;19;20143;-80
2022/04/20 00:44:05;;;;;;;5.87;2.00;;;12.30;88.80;;;;;;7389029;19;20127;-82
2022/04/20 00:46:32;;;;;;;2.38;1.90;;;12.20;89.30;;;;;;7390625;19;20127;-77
2022/04/20 00:48:59;;;;;;;4.00;2.30;;;12.00;90.20;;;;;;7391429;19;20142;-77
2022/04/20 00:51:25;;;;;;;2.15;1.65;;;12.20;90.00;;;;;;7386668;19;20222;-77
2022/04/20 00:53:51;;;;;;;3.53;2.27;;;12.30;89.50;;;;;;7387613;19;20135;-77
2022/04/20 00:56:19;;;;;;;3.30;2.20;;;12.20;89.50;;;;;;7387996;19;20132;-81
2022/04/20 00:58:46;;;;;;;2.40;1.90;;;12.20;89.70;;;;;;7388885;19;20560;-78
2022/04/20 01:01:11;;;;;;;3.77;2.17;;;12.20;90.30;;;;;;7392016;19;20142;-79
2022/04/20 01:03:37;;;;;;;2.23;1.80;;;12.30;89.80;;;;;;7388494;19;20123;-80
2022/04/20 01:06:05;;;;;;;2.20;1.67;;;12.20;90.00;;;;;;7388879;19;20605;-77
2022/04/20 01:08:31;;;;;;;3.63;2.17;;;11.70;90.40;;;;;;7390280;19;20126;-77
2022/04/20 01:10:56;;;;;;;3.00;2.30;;;11.80;90.60;;;;;;7390327;19;20127;-82
2022/04/20 01:13:23;;;;;;;2.38;1.70;;;12.00;90.90;;;;;;7388187;19;20123;-78
2022/04/20 01:15:49;;;;;;;2.53;2.10;;;12.10;90.50;;;;;;7391118;19;20146;-77
2022/04/20 01:18:16;;;;;;;3.63;2.10;;;12.10;90.60;;;;;;7387218;19;20119;-77
2022/04/20 01:20:42;;;;;;;2.40;2.00;;;12.00;90.60;;;;;;7386249;19;20143;-77
2022/04/20 01:23:10;;;;;;;4.50;2.20;;;12.00;90.70;;;;;;7390349;19;20123;-80
2022/04/20 01:25:37;;;;;;;2.33;1.83;;;12.10;90.20;;;;;;7394103;19;20141;-77
2022/04/20 01:28:04;;;;;;;2.27;2.07;;;12.20;90.20;;;;;;7400181;19;20146;-79
2022/04/20 01:30:30;;;;;;;4.30;2.07;;;12.00;90.30;;;;;;7396090;19;20582;-77
2022/04/20 01:32:56;;;;;;;2.70;2.00;;;12.10;90.30;;;;;;7393038;19;20154;-76
2022/04/20 01:35:22;;;;;;;3.63;2.10;;;12.00;90.30;;;;;;7398241;19;20133;-76
2022/04/20 01:37:49;;;;;;;2.47;1.70;;;12.00;90.30;;;;;;7393603;19;20528;-76
2022/04/20 01:40:15;;;;;;;3.23;1.87;;;11.90;90.40;;;;;;7398582;19;20131;-78
2022/04/20 01:42:41;;;;;;;2.30;1.60;;;11.80;90.50;;;;;;7395221;19;20162;-76
2022/04/20 01:45:07;;;;;;;4.10;2.20;;;11.70;90.80;;;;;;7394295;19;20135;-76
2022/04/20 01:47:33;;;;;;;2.70;2.00;;;11.70;90.80;;;;;;7393045;19;20138;-80
2022/04/20 01:49:59;;;;;;;4.00;2.03;;;11.70;90.90;;;;;;7399802;19;20131;-77
2022/04/20 01:52:24;;;;;;;2.33;1.80;;;11.70;90.80;;;;;;7396100;19;20145;-78
2022/04/20 01:54:50;;;;;;;5.93;2.33;;;11.80;90.70;;;;;;7400438;19;20143;-81
2022/04/20 01:57:16;;;;;;;2.70;2.10;;;11.80;90.90;;;;;;7397311;19;20138;-76
2022/04/20 01:59:42;;;;;;;3.37;2.13;;;11.80;90.90;;;;;;7393498;19;20614;-75
2022/04/20 02:04:52;;;;;;;2.20;1.93;;;11.70;91.10;;;;;;7392115;19;20153;-76
2022/04/20 02:07:17;;;;;;;2.87;2.07;;;11.70;91.40;;;;;;7391170;19;20221;-79
2022/04/20 02:09:43;;;;;;;4.13;2.53;;;11.70;91.10;;;;;;7394922;19;20131;-81
2022/04/20 02:12:09;;;;;;;3.07;2.20;;;11.60;91.10;;;;;;7398669;19;20136;-77
2022/04/20 02:14:37;;;;;;;2.70;2.07;;;11.60;91.20;;;;;;7393013;19;20587;-76
2022/04/20 02:17:03;;;;;;;2.50;2.30;;;11.50;91.30;;;;;;7394065;19;20518;-79
2022/04/20 02:19:29;;;;;;;3.00;2.13;;;11.40;91.40;;;;;;7391248;19;20130;-77
2022/04/20 02:21:56;;;;;;;4.30;2.00;;;11.40;91.60;;;;;;7397031;19;20127;-79
2022/04/20 02:24:21;;;;;;;2.20;2.00;;;11.40;91.50;;;;;;7391934;19;20143;-77
2022/04/20 02:26:47;;;;;;;3.30;1.90;;;11.30;91.70;;;;;;7394770;19;20525;-80
2022/04/20 02:29:13;;;;;;;2.57;1.97;;;11.30;91.60;;;;;;7395191;19;20399;-76
2022/04/20 02:31:39;;;;;;;2.57;1.80;;;11.30;91.60;;;;;;7396395;19;20347;-80
2022/04/20 02:34:04;;;;;;;3.10;1.70;;;11.10;92.00;;;;;;7395044;19;20166;-81
2022/04/20 02:36:31;;;;;;;3.67;2.63;;;10.50;92.90;;;;;;7394044;19;20146;-81
2022/04/20 02:39:03;;;;;;;2.93;2.00;;;10.60;93.10;;;;;;7391319;19;20127;-80
2022/04/20 02:41:35;;;;;;;3.00;2.57;;;10.50;93.30;;;;;;7391882;19;20146;-80
2022/04/20 02:44:01;;;;;;;3.10;2.20;;;10.40;93.30;;;;;;7391264;19;20808;-81
2022/04/20 02:46:27;;;;;;;2.90;2.10;;;10.40;93.50;;;;;;7395200;19;20137;-76
2022/04/20 02:48:52;;;;;;;3.47;1.90;;;10.40;93.70;;;;;;7392112;19;20127;-77
2022/04/20 02:51:18;;;;;;;2.53;2.00;;;10.20;94.10;;;;;;7394724;19;20131;-75
2022/04/20 02:53:44;;;;;;;3.77;2.40;;;10.10;94.20;;;;;;7393550;19;20131;-79
2022/04/20 02:56:11;;;;;;;5.70;1.90;;;10.10;94.40;;;;;;7394653;19;20134;-77
2022/04/20 02:58:37;;;;;;;2.40;1.80;;;9.70;94.90;;;;;;7393511;19;20137;-79
2022/04/20 03:01:03;;;;;;;2.70;2.10;;;9.40;95.50;;;;;;7395595;19;20126;-80
2022/04/20 03:03:29;;;;;;;3.60;2.00;;;9.70;95.40;;;;;;7395255;19;20130;-77
2022/04/20 03:05:55;;;;;;;2.13;1.93;;;9.80;95.40;;;;;;7390749;19;20602;-82
2022/04/20 03:08:21;;;;;;;2.10;1.90;;;9.80;95.30;;;;;;7392417;19;20499;-82
2022/04/20 03:10:46;;;;;;;3.30;2.17;;;10.10;95.20;;;;;;7390345;19;20218;-80
2022/04/20 03:13:12;;;;;;;3.20;2.37;;;10.20;94.90;;;;;;7396765;19;20151;-80
2022/04/20 03:15:38;;;;;;;3.77;2.23;;;10.20;94.70;;;;;;7395695;19;20194;-76
2022/04/20 03:18:04;;;;;;;2.03;1.80;;;10.20;94.90;;;;;;7394031;19;20157;-77
2022/04/20 03:20:30;;;;;;;2.47;1.83;;;10.10;95.20;;;;;;7390428;19;20151;-77
2022/04/20 03:22:56;;;;;;;2.27;2.07;;;10.30;94.80;;;;;;7390578;19;20138;-77
2022/04/20 03:25:22;;;;;;;5.63;2.07;;;10.50;94.50;;;;;;7389403;19;20149;-81
2022/04/20 03:27:48;;;;;;;2.60;2.20;;;10.20;95.00;;;;;;7388463;19;20163;-77
2022/04/20 03:30:14;;;;;;;3.10;2.17;;;10.40;94.70;;;;;;7387686;19;20166;-79
2022/04/20 03:32:41;;;;;;;3.60;1.83;;;10.30;94.80;;;;;;7390275;19;20123;-81
2022/04/20 03:35:07;;;;;;;2.37;2.10;;;9.80;95.60;;;;;;7392168;19;20147;-77
2022/04/20 03:37:33;;;;;;;3.00;2.07;;;10.00;95.60;;;;;;7392754;19;20561;-81
2022/04/20 03:39:59;;;;;;;2.40;2.07;;;10.20;95.40;;;;;;7395734;19;20160;-76
2022/04/20 03:42:26;;;;;;;2.73;1.90;;;10.30;95.00;;;;;;7390968;19;20175;-81
2022/04/20 03:44:52;;;;;;;2.30;1.80;;;10.20;94.90;;;;;;7392123;19;20131;-79
2022/04/20 03:47:18;;;;;;;3.13;1.90;;;10.20;95.20;;;;;;7388413;19;20487;-82
2022/04/20 03:49:44;;;;;;;2.77;1.97;;;10.30;95.00;;;;;;7390440;19;20149;-83
2022/04/20 03:52:10;;;;;;;2.40;1.90;;;10.20;95.20;;;;;;7392008;19;20630;-82
2022/04/20 03:54:36;;;;;;;4.30;1.60;;;10.00;95.30;;;;;;7391243;19;20115;-77
2022/04/20 03:57:03;;;;;;;2.97;2.00;;;10.30;95.40;;;;;;7392222;19;20142;-77
2022/04/20 03:59:35;;;;;;;3.40;2.30;;;10.10;95.20;;;;;;7392446;19;20127;-80
2022/04/20 04:02:01;;;;;;;3.80;2.00;;;10.20;95.20;;;;;;7394778;19;20136;-80
2022/04/20 04:04:27;;;;;;;2.87;2.30;;;10.20;95.20;;;;;;7389406;19;20131;-81
2022/04/20 04:06:53;;;;;;;2.83;2.23;;;9.90;95.80;;;;;;7389189;19;20141;-77
2022/04/20 04:09:19;;;;;;;3.57;2.37;;;9.80;96.00;;;;;;7389433;19;20138;-75
2022/04/20 04:11:45;;;;;;;4.53;2.10;;;10.00;95.90;;;;;;7387441;19;20471;-77
2022/04/20 04:14:11;;;;;;;5.83;2.40;;;10.20;95.60;;;;;;7387969;19;20497;-81
2022/04/20 04:16:37;;;;;;;2.80;2.00;;;10.10;95.60;;;;;;7387020;19;20134;-77
2022/04/20 04:19:04;;;;;;;4.30;2.53;;;10.20;95.60;;;;;;7386257;19;20126;-77
2022/04/20 04:21:31;;;;;;;3.50;2.60;;;10.20;95.50;;;;;;7393295;19;20153;-79
2022/04/20 04:23:57;;;;;;;3.93;2.60;;;10.20;95.40;;;;;;7393837;19;20130;-77
2022/04/20 04:26:23;;;;;;;4.93;2.40;;;10.20;95.50;;;;;;7393447;19;20614;-77
2022/04/20 04:28:49;;;;;;;3.83;2.70;;;10.00;95.90;;;;;;7391755;19;20134;-79
2022/04/20 04:31:15;;;;;;;4.00;2.40;;;10.10;96.20;;;;;;7388828;19;20230;-79
2022/04/20 04:33:40;;;;;;;2.53;2.10;;;10.20;95.60;;;;;;7391176;19;20487;-77
2022/04/20 04:36:07;;;;;;;4.33;2.30;;;10.30;95.50;;;;;;7386569;19;20153;-80
2022/04/20 04:38:33;;;;;;;3.90;2.57;;;10.30;95.20;;;;;;7386497;19;20150;-77
2022/04/20 04:40:59;;;;;;;3.27;2.23;;;10.10;95.50;;;;;;7389027;19;20553;-77
2022/04/20 04:43:27;;;;;;;4.03;2.70;;;10.00;95.80;;;;;;7394268;19;20149;-76
2022/04/20 04:48:37;;;;;;;3.57;2.47;;;10.20;95.50;;;;;;7388858;19;20590;-76
2022/04/20 04:51:03;;;;;;;3.83;2.40;;;10.20;95.40;;;;;;7387728;19;20153;-80
2022/04/20 04:53:30;;;;;;;4.27;2.23;;;10.20;95.50;;;;;;7388338;19;20142;-76
2022/04/20 04:55:56;;;;;;;2.53;2.00;;;10.20;95.50;;;;;;7388051;19;20247;-76
2022/04/20 04:58:21;;;;;;;3.47;2.00;;;10.10;95.60;;;;;;7391458;19;20154;-76
2022/04/20 05:00:48;;;;;;;3.20;2.37;;;10.20;95.50;;;;;;7394018;19;20179;-75
2022/04/20 05:03:17;;;;;;;3.07;2.23;;;10.20;95.40;;;;;;7396818;19;20856;-81
2022/04/20 05:05:43;;;;;;;4.07;2.40;;;10.20;95.40;;;;;;7412174;19;20127;-75
2022/04/20 05:08:10;;;;;;;3.23;2.00;;;10.20;95.30;;;;;;7401632;19;20211;-80
2022/04/20 05:10:36;;;;;;;2.57;2.23;;;10.10;95.30;;;;;;7401707;19;20146;-75
2022/04/20 05:13:03;;;;;;;3.70;2.40;;;10.10;95.30;;;;;;7398708;19;20222;-76
2022/04/20 05:15:29;;;;;;;4.53;2.70;;;10.10;95.30;;;;;;7394173;19;20131;-79
2022/04/20 05:17:55;;;;;;;2.77;2.10;;;10.10;95.40;;;;;;7391285;19;20585;-78
2022/04/20 05:20:21;;;;;;;3.37;2.27;;;10.00;95.20;;;;;;7393814;19;20157;-80
2022/04/20 05:22:48;;;;;;;3.40;2.50;;;9.90;95.50;;;;;;7394543;19;20139;-76
2022/04/20 05:25:15;;;;;;;3.63;2.07;;;10.00;95.50;;;;;;7394017;19;20154;-77
2022/04/20 05:27:40;;;;;;;2.43;2.23;;;10.00;95.40;;;;;;7393274;19;20142;-78
2022/04/20 05:30:10;;;;;;;3.10;2.80;;;10.00;95.30;;;;;;7392394;19;20162;-76
2022/04/20 05:32:36;;;;;;;6.03;2.60;;;9.90;95.50;;;;;;7400756;19;20201;-80
2022/04/20 05:35:02;;;;;;;3.30;2.30;;;9.80;95.50;;;;;;7405784;19;20155;-79
2022/04/20 05:42:57;;;;;;;7.53;2.07;;;9.60;95.90;;;;;;7396078;19;20246;-78
2022/04/20 05:45:23;;;;;;;3.37;2.27;;;9.70;96.40;;;;;;7396410;19;20149;-76
2022/04/20 05:47:49;;;;;;;4.87;2.60;;;9.80;96.00;;;;;;7395851;19;20142;-79
2022/04/20 05:50:15;;;;;;;2.73;2.27;;;9.90;95.90;;;;;;7397454;19;20143;-75
2022/04/20 05:52:41;;;;;;;3.00;2.10;;;10.10;95.80;;;;;;7395870;19;20139;-78
2022/04/20 05:55:07;;;;;;;3.23;2.20;;;10.10;95.40;;;;;;7401252;19;20598;-79
2022/04/20 05:57:33;;;;;;;2.57;1.77;;;10.10;95.00;;;;;;7409836;19;20135;-78
2022/04/20 06:00:00;;;;;;;4.60;2.50;;;10.10;94.80;;;;;;7408227;19;20162;-78
2022/04/20 06:02:26;;;;;;;4.13;2.17;;;10.20;94.70;;;;;;7395480;19;20133;-77
2022/04/20 06:04:52;;;;;;;3.73;2.47;;;10.20;94.70;;;;;;7394650;19;20738;-79
2022/04/20 06:07:20;;;;;;;2.87;2.10;;;10.20;94.60;;;;;;7396041;19;20155;-80
2022/04/20 06:09:46;;;;;;;4.43;2.30;;;10.20;94.80;;;;;;7391466;19;20246;-77
2022/04/20 06:12:12;;;;;;;6.93;2.40;;;10.20;94.90;;;;;;7393649;19;20214;-77
2022/04/20 06:14:37;;;;;;;2.87;2.20;;;10.10;94.60;;;;;;7392451;19;20138;-79
2022/04/20 06:17:04;;;;;;;3.80;2.40;;;10.00;95.20;;;;;;7400263;19;20167;-75
2022/04/20 06:19:29;;;;;;;2.67;2.10;;;10.00;95.30;;;;;;7394087;19;20165;-76
2022/04/20 06:21:55;;;;;;;2.63;2.00;;;10.20;94.90;;;;;;7393727;19;20138;-79
2022/04/20 06:24:21;;;;;;;3.73;2.50;;;10.20;94.60;;;;;;7393485;19;20123;-80
2022/04/20 06:26:47;;;;;;;3.50;1.93;;;10.20;94.50;;;;;;7390109;19;20131;-80
2022/04/20 06:29:12;;;;;;;2.90;2.03;;;10.20;94.40;;;;;;7387838;19;20170;-77
2022/04/20 06:31:39;;;;;;;2.73;2.00;;;10.30;94.40;;;;;;7390730;19;20146;-79
2022/04/20 06:34:05;;;;;;;3.23;2.03;;;10.30;94.30;;;;;;7390428;19;20147;-76
2022/04/20 06:36:31;;;;;;;2.87;1.90;;;10.50;94.40;;;;;;7396924;19;20138;-79
2022/04/20 06:38:57;;;;;;;5.03;2.20;;;10.50;94.00;;;;;;7404397;19;20166;-76
2022/04/20 06:41:24;;;;;;;3.27;2.10;;;10.60;94.00;;;;;;7393445;19;20597;-77
2022/04/20 06:43:51;;;;;;;3.50;2.13;;;10.60;93.80;;;;;;7391504;19;20151;-77
2022/04/20 06:46:17;;;;;;;2.10;1.90;;;10.80;93.60;;;;;;7393075;19;20130;-77
2022/04/20 06:48:44;;;;;;;2.90;2.13;;;10.80;93.60;;;;;;7392900;19;20150;-80
2022/04/20 06:51:10;;;;;;;2.03;1.83;;;10.80;94.00;;;;;;7389946;19;20214;-81
2022/04/20 06:59:04;;;;;;;3.20;2.20;;;11.30;92.90;;;;;;7394320;19;20202;-78
2022/04/20 07:01:30;;;;;;;2.73;2.13;;;11.50;92.50;;;;;;7390426;19;20139;-79
2022/04/20 07:03:56;;;;;;;2.20;2.00;;;11.70;92.40;;;;;;7393902;19;20143;-77
2022/04/20 07:06:22;;;;;;;3.77;1.90;;;12.10;92.00;;;;;;7390044;19;20158;-78
2022/04/20 07:08:48;;;;;;;1.87;1.63;;;12.50;91.50;;;;;;7391559;19;20601;-78
2022/04/20 07:11:15;;;;;;;2.30;1.90;;;13.00;91.00;;;;;;7390057;19;20138;-78
2022/04/20 07:13:41;;;;;;;2.47;2.00;;;13.40;90.10;;;;;;7390842;19;20151;-78
2022/04/20 07:16:07;;;;;;;2.03;1.83;;;13.40;89.60;;;;;;7391308;19;20126;-77
2022/04/20 07:18:33;;;;;;;2.27;1.97;;;13.40;89.40;;;;;;7407457;19;20131;-77
2022/04/20 07:21:00;;;;;;;1.93;1.53;;;13.70;89.20;;;;;;7391401;19;20135;-77
2022/04/20 07:23:26;;;;;;;2.67;1.90;;;13.90;88.80;;;;;;7391985;19;20131;-79
2022/04/20 07:25:51;;;;;;;2.28;1.65;;;14.00;88.00;;;;;;7390310;19;20496;-79
2022/04/20 07:28:18;;;;;;;2.33;2.10;;;14.40;86.70;;;;;;7391346;19;20162;-80
2022/04/20 07:30:44;;;;;;;2.90;2.30;;;14.50;85.90;;;;;;7390984;19;20157;-77
2022/04/20 07:33:14;;;;;;;2.03;1.83;;;14.30;86.60;;;;;;7396418;19;20134;-78
2022/04/20 07:35:40;;;;;;;3.03;2.00;;;14.30;86.20;;;;;;7389710;19;20541;-78
2022/04/20 07:38:06;;;;;;;2.10;1.60;;;14.30;86.20;;;;;;7391147;19;20772;-78
2022/04/20 07:40:32;;;;;;;2.90;1.97;;;14.70;85.80;;;;;;7391008;19;20123;-79
2022/04/20 07:42:57;;;;;;;2.27;1.97;;;14.70;84.10;;;;;;7401394;19;20191;-77
2022/04/20 07:45:25;;;;;;;1.93;1.57;;;14.90;83.30;;;;;;7393415;19;20151;-79
2022/04/20 07:47:55;;;;;;;1.92;1.70;;;15.10;82.60;;;;;;7388496;19;20139;-78
2022/04/20 07:50:24;;;;;;;2.20;1.80;;;15.10;82.10;;;;;;7389281;19;20259;-80
2022/04/20 07:52:56;;;;;;;3.08;1.88;;;15.10;83.00;;;;;;7389201;19;20614;-78
2022/04/20 07:55:30;;;;;;;2.50;1.95;;;15.60;82.40;;;;;;7388665;19;20618;-77
2022/04/20 07:57:59;;;;;;;2.30;1.67;;;15.40;82.20;;;;;;7388298;19;20126;-78
2022/04/20 08:00:26;;;;;;;2.37;1.90;;;15.30;82.20;;;;;;7388275;19;20134;-78
2022/04/20 08:03:14;;;;;;;2.38;1.92;;;15.00;82.50;;;;;;7394324;19;20137;-78
2022/04/20 08:05:51;;;;;;;2.15;1.73;;;14.90;83.00;;;;;;7398368;19;20491;-78
2022/04/20 08:08:19;;;;;;;2.47;1.90;;;14.80;83.20;;;;;;7401714;19;20525;-81
2022/04/20 08:10:45;;;;;;;3.08;1.50;;;15.00;83.20;;;;;;7389536;19;20142;-78
2022/04/20 08:15:55;;;;;;;2.83;2.00;;;15.40;82.20;;;;;;7388046;19;20142;-78
2022/04/20 08:18:21;;;;;;;2.27;1.87;;;15.50;81.70;;;;;;7386296;19;20142;-79
2022/04/20 08:20:48;;;;;;;3.13;2.13;;;15.20;82.50;;;;;;7390928;19;20129;-78
2022/04/20 08:23:14;;;;;;;3.70;2.08;;;15.30;82.10;;;;;;7389025;19;20916;-79
2022/04/20 08:25:42;;;;;;;2.70;2.08;;;15.50;81.90;;;;;;7388037;19;20146;-79
2022/04/20 08:28:08;;;;;;;3.08;2.08;;;15.40;81.90;;;;;;7391843;19;20127;-77
2022/04/20 08:30:36;;;;;;;2.05;1.70;;;15.40;82.00;;;;;;7397456;19;20123;-77
2022/04/20 08:33:02;;;;;;;3.28;2.08;;;15.40;81.70;;;;;;7389625;19;20131;-78
2022/04/20 08:35:27;;;;;;;2.13;1.67;;;15.30;81.90;;;;;;7389441;19;20134;-78
2022/04/20 08:37:53;;;;;;;3.00;1.95;;;15.30;82.00;;;;;;7386972;19;20624;-79
2022/04/20 08:40:19;;;;;;;2.85;2.00;;;15.30;81.80;;;;;;7387416;19;20662;-78
2022/04/20 08:42:48;;;;;;;3.63;1.92;;;15.50;81.70;;;;;;7385252;19;20150;-77
2022/04/20 08:45:14;;;;;;;1.80;1.60;;;15.30;81.00;;;;;;7391958;19;20170;-78
2022/04/20 08:47:43;;;;;;;2.70;2.10;;;15.20;82.20;;;;;;7393583;19;20143;-77
2022/04/20 08:50:10;;;;;;;3.58;1.75;;;15.20;81.70;;;;;;7393800;19;20583;-77
2022/04/20 08:52:37;;;;;;;3.13;2.40;;;15.00;81.50;;;;;;7388707;19;20168;-76
2022/04/20 08:55:25;;;;;;;2.25;1.90;;;14.70;82.30;;;;;;7391457;19;20173;-77
2022/04/20 08:57:55;;;;;;;2.67;1.80;;;14.50;82.50;;;;;;7387486;19;20159;-76
2022/04/20 09:00:40;;;;;;;2.78;2.00;;;14.70;81.80;;;;;;7387862;19;20153;-77
2022/04/20 09:03:07;;;;;;;3.05;2.30;;;14.50;81.00;;;;;;7389952;19;20135;-78
2022/04/20 09:05:35;;;;;;;2.57;1.63;;;14.30;81.80;;;;;;7389822;19;20158;-80
2022/04/20 09:08:10;;;;;;;4.87;1.90;;;14.30;80.90;;;;;;7389367;19;20161;-79
2022/04/20 09:10:37;;;;;;;2.05;1.85;;;14.50;80.30;;;;;;7393779;19;20194;-79
2022/04/20 09:13:04;;;;;;;2.60;1.65;;;14.60;79.80;;;;;;7389372;19;20142;-77
2022/04/20 09:15:32;;;;;;;1.87;1.57;;;15.10;79.30;;;;;;7386546;19;20151;-77
2022/04/20 09:18:04;;;;;;;3.45;1.85;;;15.10;78.80;;;;;;7386204;19;20150;-77
2022/04/20 09:20:32;;;;;;;2.03;1.70;;;15.10;79.10;;;;;;7388808;19;20142;-78
2022/04/20 09:23:04;;;;;;;1.92;1.40;;;15.10;76.40;;;;;;7386575;19;20147;-79
2022/04/20 09:25:38;;;;;;;2.47;1.60;;;14.80;77.20;;;;;;7390658;19;20135;-78
2022/04/20 09:28:06;;;;;;;2.60;1.43;;;14.70;77.80;;;;;;7393065;19;20138;-78
2022/04/20 09:30:37;;;;;;;1.87;1.27;;;14.40;77.70;;;;;;7389093;19;20150;-77
2022/04/20 09:33:06;;;;;;;4.10;1.40;;;14.30;78.00;;;;;;7394467;19;20131;-77
2022/04/20 09:35:41;;;;;;;1.90;1.47;;;14.80;77.20;;;;;;7389137;19;20163;-77
2022/04/20 09:38:08;;;;;;;1.50;1.40;;;14.90;76.50;;;;;;7386042;19;20158;-77
2022/04/20 09:40:37;;;;;;;3.73;1.70;;;14.80;77.10;;;;;;7387385;19;20143;-77
2022/04/20 09:43:06;;;;;;;2.92;1.45;;;14.70;76.60;;;;;;7384383;19;20663;-76
2022/04/20 09:45:36;;;;;;;1.60;1.45;;;14.60;77.10;;;;;;7397798;19;20150;-79
2022/04/20 09:51:11;;;;;;;1.50;1.33;;;14.40;75.90;;;;;;7397832;19;20164;-80
2022/04/20 09:53:41;;;;;;;2.70;1.92;;;14.50;75.30;;;;;;7403817;19;20131;-79
2022/04/20 09:56:21;;;;;;;5.30;1.63;;;14.70;75.60;;;;;;7395563;19;20127;-81
2022/04/20 09:58:57;;;;;;;1.47;1.37;;;14.70;74.60;;;;;;7393691;19;20134;-79
2022/04/20 10:01:31;;;;;;;3.90;3.00;;;14.60;74.60;;;;;;7393171;19;20254;-79
2022/04/20 10:03:58;;;;;;;2.10;1.50;;;14.60;75.10;;;;;;7397537;19;20146;-78
2022/04/20 10:06:25;;;;;;;1.50;1.40;;;14.70;73.80;;;;;;7392941;19;20210;-80
2022/04/20 10:08:51;;;;;;;2.28;1.45;;;14.70;74.60;;;;;;7399391;19;20142;-78
2022/04/20 10:11:17;;;;;;;3.33;1.50;;;14.80;74.00;;;;;;7398228;19;20142;-79
2022/04/20 10:13:44;;;;;;;2.43;1.43;;;14.90;73.80;;;;;;7399868;19;20138;-79
2022/04/20 10:16:13;;;;;;;1.92;1.70;;;14.70;73.50;;;;;;7392437;19;20517;-81
2022/04/20 10:18:44;;;;;;;2.40;1.90;;;14.80;73.70;;;;;;7393061;19;20145;-80
2022/04/20 10:21:14;;;;;;;1.75;1.40;;;14.70;74.10;;;;;;7398184;19;20598;-81
2022/04/20 10:23:45;;;;;;;2.50;1.63;;;14.70;74.70;;;;;;7391743;19;20139;-80
2022/04/20 10:26:18;;;;;;;3.47;1.80;;;14.80;74.80;;;;;;7392076;19;20146;-77
2022/04/20 10:29:18;;;;;;;2.23;1.50;;;15.00;74.80;;;;;;7389906;19;20158;-78
2022/04/20 10:32:05;;;;;;;3.85;1.58;;;15.20;74.10;;;;;;7390450;19;20139;-80
2022/04/20 10:34:33;;;;;;;1.42;1.33;;;15.10;73.50;;;;;;7394786;19;20598;-78
2022/04/20 10:37:03;;;;;;;2.47;1.48;;;15.10;74.40;;;;;;7397374;19;20142;-77
2022/04/20 10:39:34;;;;;;;1.95;1.45;;;15.30;74.10;;;;;;7391196;19;20266;-78
2022/04/20 10:42:11;;;;;;;1.92;1.60;;;15.30;74.10;;;;;;7392338;19;20164;-81
2022/04/20 10:44:49;;;;;;;1.65;1.38;;;15.30;74.90;;;;;;7394813;19;20123;-80
2022/04/20 10:47:22;;;;;;;6.05;2.22;;;15.60;72.90;;;;;;7391563;19;20202;-81
2022/04/20 10:49:51;;;;;;;1.80;1.50;;;15.80;72.30;;;;;;7395186;19;20135;-79
2022/04/20 10:52:35;;;;;;;2.88;1.50;;;15.80;72.00;;;;;;7397333;19;20135;-81
2022/04/20 10:55:05;;;;;;;1.50;1.40;;;15.70;71.40;;;;;;7397354;19;20193;-78
2022/04/20 10:57:37;;;;;;;1.60;1.40;;;15.60;71.20;;;;;;7392097;19;20131;-79
2022/04/20 11:00:18;;;;;;;2.33;1.67;;;15.60;71.00;;;;;;7391207;19;20162;-80
2022/04/20 11:02:48;;;;;;;1.42;1.30;;;15.60;70.20;;;;;;7398501;19;20135;-79
2022/04/20 11:05:15;;;;;;;2.60;1.52;;;15.70;71.80;;;;;;7393060;19;20126;-78
2022/04/20 11:08:17;;;;;;;2.40;1.52;;;15.60;70.50;;;;;;7392389;19;20135;-78
2022/04/20 11:19:48;;;;;;;2.15;1.75;;;16.00;70.00;;;;;;7394081;19;20143;-81
2022/04/20 11:22:14;;;;;;;1.73;1.38;;;15.90;72.00;;;;;;7391112;19;20176;-78
2022/04/20 11:24:41;;;;;;;2.90;1.60;;;16.00;70.20;;;;;;7390499;19;20924;-80
2022/04/20 11:27:07;;;;;;;1.48;1.38;;;16.10;69.70;;;;;;7390916;19;20747;-78
2022/04/20 11:29:33;;;;;;;1.90;1.63;;;16.00;69.00;;;;;;7390121;19;20147;-83
2022/04/20 11:32:10;;;;;;;2.08;1.60;;;15.80;69.40;;;;;;7398223;19;20146;-81
2022/04/20 11:34:38;;;;;;;1.75;1.55;;;16.00;69.30;;;;;;7392339;19;20127;-78
2022/04/20 11:37:06;;;;;;;1.45;1.35;;;16.00;67.70;;;;;;7389263;19;20137;-80
2022/04/20 11:39:33;;;;;;;1.88;1.60;;;16.00;67.10;;;;;;7394048;19;20135;-78
2022/04/20 11:42:04;;;;;;;2.03;1.42;;;15.90;68.20;;;;;;7389332;19;20210;-80
2022/04/20 11:44:34;;;;;;;3.35;1.83;;;15.80;69.40;;;;;;7389525;19;20139;-80
2022/04/20 11:47:05;;;;;;;1.63;1.50;;;16.00;70.30;;;;;;7389354;19;20161;-77
2022/04/20 11:49:41;;;;;;;2.42;1.50;;;16.00;69.10;;;;;;7389725;19;20155;-80
2022/04/20 11:52:11;;;;;;;1.75;1.42;;;16.10;68.80;;;;;;7388777;19;20130;-80
2022/04/20 11:54:38;;;;;;;1.48;1.38;;;16.10;67.80;;;;;;7391256;19;20138;-77
2022/04/20 11:57:06;;;;;;;1.95;1.75;;;16.10;68.30;;;;;;7387889;19;20119;-79
2022/04/20 11:59:32;;;;;;;2.70;2.00;;;16.10;68.10;;;;;;7386797;19;20697;-78
2022/04/20 12:01:59;;;;;;;2.08;1.63;;;16.20;68.60;;;;;;7389925;19;20206;-81
2022/04/20 12:04:27;;;;;;;2.28;1.55;;;16.10;68.50;;;;;;7394002;19;20127;-80
2022/04/20 12:06:58;;;;;;;2.33;1.92;;;16.20;69.00;;;;;;7389442;19;20134;-78
2022/04/20 12:09:33;;;;;;;2.38;1.77;;;16.20;68.40;;;;;;7389829;19;20449;-80
2022/04/20 12:12:08;;;;;;;2.53;1.77;;;16.20;68.30;;;;;;7388123;19;20598;-76
2022/04/20 12:14:37;;;;;;;3.95;2.10;;;16.30;67.40;;;;;;7389688;19;20134;-77
2022/04/20 12:17:13;;;;;;;1.98;1.77;;;16.30;67.80;;;;;;7392596;19;20142;-78
2022/04/20 12:19:42;;;;;;;1.88;1.40;;;16.40;67.60;;;;;;7386343;19;20159;-78
2022/04/20 12:22:11;;;;;;;2.17;1.42;;;16.50;67.50;;;;;;7387370;19;20127;-80
2022/04/20 12:24:38;;;;;;;2.25;1.58;;;16.60;67.80;;;;;;7388820;19;20134;-79
2022/04/20 12:27:15;;;;;;;2.25;1.60;;;16.60;67.90;;;;;;7393325;19;20131;-80
2022/04/20 12:29:41;;;;;;;5.22;1.80;;;16.50;68.70;;;;;;7395188;19;20134;-77
2022/04/20 12:32:07;;;;;;;2.20;1.33;;;16.60;67.60;;;;;;7389245;19;20158;-79
2022/04/20 12:34:33;;;;;;;1.67;1.58;;;16.60;67.20;;;;;;7386498;19;20197;-82
2022/04/20 12:37:06;;;;;;;1.67;1.58;;;16.70;65.90;;;;;;7385771;19;20134;-81
2022/04/20 12:39:46;;;;;;;1.77;1.35;;;16.60;66.00;;;;;;7389401;19;20633;-81
2022/04/20 12:42:17;;;;;;;1.73;1.20;;;16.50;66.60;;;;;;7388938;19;20133;-77
2022/04/20 12:44:52;;;;;;;1.95;1.23;;;16.50;65.40;;;;;;7389529;19;20183;-77
2022/04/20 12:47:18;;;;;;;1.67;1.45;;;16.90;64.50;;;;;;7387358;19;20715;-77
2022/04/20 12:49:52;;;;;;;2.28;1.63;;;17.00;64.70;;;;;;7388701;19;20130;-83
2022/04/20 12:52:23;;;;;;;1.83;1.20;;;17.00;64.00;;;;;;7390006;19;20154;-76
2022/04/20 12:55:09;;;;;;;1.58;1.27;;;16.90;64.30;;;;;;7390199;19;20158;-82
2022/04/20 13:02:01;;;;;;;2.67;1.40;;;16.90;63.20;;;;;;7389297;19;20187;-77
2022/04/20 13:03:36;;;;;;;1.30;1.20;;;16.70;63.60;;;;;;7388367;19;20146;-78
2022/04/20 13:06:03;;;;;;;1.40;1.30;;;16.70;65.30;;;;;;7393747;19;20522;-76
2022/04/20 13:08:29;;;;;;;6.40;3.45;;;17.00;64.50;;;;;;7386886;19;20310;-80
2022/04/20 13:10:55;;;;;;;1.92;1.60;;;17.10;64.70;;;;;;7385754;19;20152;-77
2022/04/20 13:13:26;;;;;;;2.75;1.60;;;17.00;65.00;;;;;;7386998;19;20202;-80
2022/04/20 13:15:52;;;;;;;1.95;1.30;;;16.70;64.90;;;;;;7391878;19;20133;-83
2022/04/20 13:18:18;;;;;;;1.92;1.52;;;16.80;65.50;;;;;;7391501;19;20539;-80
2022/04/20 13:20:45;;;;;;;2.05;1.80;;;16.90;64.60;;;;;;7392872;19;20135;-76
2022/04/20 13:23:11;;;;;;;1.90;1.50;;;16.70;63.90;;;;;;7393198;19;20635;-76
2022/04/20 13:28:22;;;;;;;1.45;1.23;;;17.00;63.80;;;;;;7396864;19;20147;-79