Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:01:59;;;;;;;3.13;3.03;;;17.10;99.90;;;;;;4192312;28;20414;-58
2023/09/13 00:04:20;;;;;;;3.83;3.72;;;17.00;99.90;;;;;;4192357;28;20060;-58
2023/09/13 00:06:40;;;;;;;4.63;2.67;;;17.00;99.90;;;;;;4191963;28;20060;-58
2023/09/13 00:09:00;;;;;;;2.28;2.28;;;16.90;99.90;;;;;;4194771;28;20103;-58
2023/09/13 00:11:20;;;;;;;2.55;1.95;;;16.70;99.90;;;;;;4194450;28;20374;-58
2023/09/13 00:13:41;;;;;;;2.65;2.58;;;16.60;99.90;;;;;;4193795;28;20104;-58
2023/09/13 00:16:02;;;;;;;3.10;3.00;;;16.40;99.90;;;;;;4194717;28;20097;-58
2023/09/13 00:18:22;;;;;;;2.90;2.90;;;16.40;99.90;;;;;;4192595;28;20075;-58
2023/09/13 00:20:43;;;;;;;2.00;1.90;;;16.40;99.90;;;;;;4193857;28;20232;-58
2023/09/13 00:23:03;;;;;;;3.58;2.25;;;16.30;99.90;;;;;;4193580;28;20056;-58
2023/09/13 00:25:23;;;;;;;3.13;2.95;;;16.30;99.90;;;;;;4190239;28;20052;-58
2023/09/13 00:27:43;;;;;;;2.45;2.35;;;16.30;99.90;;;;;;4191503;28;20060;-58
2023/09/13 00:30:06;;;;;;;2.38;2.33;;;16.30;99.90;;;;;;4191690;28;20056;-58
2023/09/13 00:32:27;;;;;;;2.58;2.47;;;16.40;99.90;;;;;;4196737;28;20048;-58
2023/09/13 00:34:47;;;;;;;3.22;3.03;;;16.30;99.90;;;;;;4193497;28;20079;-57
2023/09/13 00:37:07;;;;;;;4.30;4.20;;;16.10;99.90;;;;;;4191211;28;20056;-58
2023/09/13 00:39:27;;;;;;;4.53;4.32;;;16.00;99.90;;;;;;4195830;28;20050;-58
2023/09/13 00:41:47;;;;;;;3.78;3.60;;;16.10;99.90;;;;;;4192426;28;20184;-57
2023/09/13 00:44:07;;;;;;;4.28;4.07;;;16.10;99.90;;;;;;4193748;28;20051;-57
2023/09/13 00:46:28;;;;;;;3.83;3.63;;;15.80;99.90;;;;;;4193362;28;20042;-57
2023/09/13 00:48:49;;;;;;;4.47;4.28;;;15.70;99.90;;;;;;4188751;28;20083;-57
2023/09/13 00:51:10;;;;;;;3.95;3.85;;;15.90;99.90;;;;;;4189481;28;20052;-58
2023/09/13 00:53:32;;;;;;;3.53;3.42;;;15.70;99.90;;;;;;4191419;28;20157;-58
2023/09/13 00:55:53;;;;;;;3.28;3.17;;;15.30;99.90;;;;;;4191089;28;20072;-57
2023/09/13 00:58:13;;;;;;;4.22;4.03;;;15.20;99.90;;;;;;4191116;28;20395;-58
2023/09/13 01:00:35;;;;;;;3.47;3.38;;;15.40;99.90;;;;;;4190465;28;20083;-58
2023/09/13 01:02:55;;;;;;;2.80;2.70;;;15.50;99.90;;;;;;4190262;28;20071;-58
2023/09/13 01:05:16;;;;;;;3.95;3.67;;;15.60;99.90;;;;;;4192089;28;20087;-57
2023/09/13 01:07:42;;;;;;;3.47;3.22;;;15.70;99.90;;;;;;4191938;28;20366;-58
2023/09/13 01:10:03;;;;;;;3.13;3.03;;;15.80;99.90;;;;;;4192540;28;20391;-58
2023/09/13 01:12:23;;;;;;;4.22;4.03;;;15.60;99.90;;;;;;4191973;28;20063;-58
2023/09/13 01:14:44;;;;;;;3.65;3.55;;;15.70;99.90;;;;;;4191770;28;20108;-58
2023/09/13 01:17:16;;;;;;;3.20;3.00;;;15.80;99.90;;;;;;4191922;28;20256;-58
2023/09/13 01:19:52;;;;;;;3.55;3.25;;;15.60;99.90;;;;;;4190787;28;20402;-57
2023/09/13 01:22:46;;;;;;;3.90;3.78;;;15.30;99.90;;;;;;4192176;28;20078;-58
2023/09/13 01:25:54;;;;;;;3.80;3.70;;;15.50;99.90;;;;;;4191143;28;20044;-58
2023/09/13 01:28:38;;;;;;;3.92;3.67;;;15.40;99.90;;;;;;4126087;28;20045;-58
2023/09/13 01:30:59;;;;;;;4.65;4.35;;;15.30;99.90;;;;;;4128102;28;20049;-58
2023/09/13 01:33:19;;;;;;;3.13;3.03;;;15.30;99.90;;;;;;4121972;28;20069;-57
2023/09/13 01:35:38;;;;;;;3.83;3.72;;;15.20;99.90;;;;;;4124467;28;20077;-58
2023/09/13 01:37:59;;;;;;;4.38;4.18;;;15.20;99.90;;;;;;4125830;28;20141;-58
2023/09/13 01:40:22;;;;;;;3.30;3.10;;;15.20;99.90;;;;;;4127351;28;20170;-58
2023/09/13 01:42:43;;;;;;;4.57;4.38;;;15.30;99.90;;;;;;4127815;28;20110;-58
2023/09/13 01:45:07;;;;;;;3.88;3.78;;;15.40;99.90;;;;;;4128813;28;20102;-58
2023/09/13 01:47:29;;;;;;;3.50;3.30;;;15.20;99.90;;;;;;4122192;28;20049;-58
2023/09/13 01:49:51;;;;;;;3.78;3.53;;;15.10;99.90;;;;;;4126331;28;20050;-58
2023/09/13 01:52:11;;;;;;;2.75;2.65;;;15.30;99.90;;;;;;4121153;28;20062;-58
2023/09/13 01:54:36;;;;;;;3.85;3.75;;;15.10;99.90;;;;;;4123399;28;20058;-57
2023/09/13 01:56:55;;;;;;;3.75;3.45;;;15.00;99.90;;;;;;4123943;28;20390;-57
2023/09/13 01:59:15;;;;;;;3.50;3.40;;;15.10;99.90;;;;;;4122840;28;20062;-58
2023/09/13 02:01:35;;;;;;;3.05;2.95;;;15.30;99.90;;;;;;4128501;28;20462;-58
2023/09/13 02:03:56;;;;;;;5.28;3.47;;;15.50;99.90;;;;;;4164265;28;20059;-58
2023/09/13 02:06:16;;;;;;;3.85;3.75;;;15.40;99.90;;;;;;4191383;28;20047;-58
2023/09/13 02:08:42;;;;;;;3.55;3.45;;;15.30;99.90;;;;;;4190101;28;20074;-58
2023/09/13 02:11:01;;;;;;;2.92;2.83;;;15.10;99.90;;;;;;4190111;28;20055;-58
2023/09/13 02:13:21;;;;;;;3.35;3.17;;;15.20;99.90;;;;;;4190017;28;20063;-58
2023/09/13 02:15:41;;;;;;;4.43;4.22;;;15.20;99.90;;;;;;4195193;28;20060;-58
2023/09/13 02:18:02;;;;;;;4.10;3.58;;;15.20;99.90;;;;;;4190204;28;20067;-58
2023/09/13 02:20:22;;;;;;;4.30;4.00;;;15.20;99.90;;;;;;4189142;28;20052;-58
2023/09/13 02:22:42;;;;;;;3.30;3.20;;;15.20;99.90;;;;;;4189864;28;20044;-58
2023/09/13 02:25:03;;;;;;;3.20;3.10;;;15.30;99.90;;;;;;4190423;28;20056;-58
2023/09/13 02:27:23;;;;;;;4.25;4.15;;;15.40;99.90;;;;;;4190404;28;20052;-58
2023/09/13 02:29:42;;;;;;;4.35;4.15;;;15.40;99.90;;;;;;4189959;28;20052;-58
2023/09/13 02:32:03;;;;;;;2.85;2.75;;;15.10;99.90;;;;;;4190234;28;20047;-57
2023/09/13 02:34:24;;;;;;;3.50;3.40;;;14.90;99.90;;;;;;4190400;28;20063;-58
2023/09/13 02:36:45;;;;;;;3.38;3.22;;;14.80;99.90;;;;;;4189996;28;20147;-58
2023/09/13 02:39:06;;;;;;;3.40;3.28;;;14.90;99.90;;;;;;4189552;28;20071;-58
2023/09/13 02:41:26;;;;;;;3.92;3.83;;;15.00;99.90;;;;;;4191292;28;20056;-58
2023/09/13 02:43:46;;;;;;;2.88;2.78;;;15.10;99.90;;;;;;4190411;28;20371;-58
2023/09/13 02:46:07;;;;;;;3.78;3.67;;;15.10;99.90;;;;;;4191719;28;20114;-57
2023/09/13 02:48:28;;;;;;;3.03;2.92;;;15.20;99.90;;;;;;4191305;28;20243;-58
2023/09/13 02:50:48;;;;;;;3.35;3.25;;;15.20;99.90;;;;;;4190658;28;20056;-58
2023/09/13 02:53:08;;;;;;;4.47;4.28;;;15.30;99.90;;;;;;4202873;28;20095;-57
2023/09/13 02:55:28;;;;;;;3.53;3.42;;;15.30;99.90;;;;;;4189813;28;20094;-59
2023/09/13 02:57:48;;;;;;;3.60;3.40;;;15.10;99.90;;;;;;4189094;28;20094;-57
2023/09/13 03:00:09;;;;;;;4.15;4.05;;;14.90;99.90;;;;;;4189856;28;20083;-57
2023/09/13 03:02:29;;;;;;;3.65;3.55;;;14.80;99.90;;;;;;4189280;28;20224;-58
2023/09/13 03:04:51;;;;;;;3.75;3.55;;;14.70;99.90;;;;;;4193430;28;20043;-57
2023/09/13 03:07:11;;;;;;;3.58;3.47;;;14.80;99.90;;;;;;4190431;28;20264;-58
2023/09/13 03:09:31;;;;;;;3.42;3.33;;;14.80;99.90;;;;;;4191889;28;20044;-58
2023/09/13 03:11:51;;;;;;;3.53;3.22;;;14.80;99.90;;;;;;4192757;28;20275;-58
2023/09/13 03:14:11;;;;;;;3.92;3.83;;;14.80;99.90;;;;;;4189752;28;20080;-58
2023/09/13 03:16:31;;;;;;;3.85;3.75;;;14.70;99.90;;;;;;4190612;28;20387;-58
2023/09/13 03:18:54;;;;;;;3.40;3.30;;;14.50;99.90;;;;;;4189919;28;20090;-58
2023/09/13 03:21:14;;;;;;;4.50;4.30;;;14.40;99.90;;;;;;4190077;28;20040;-58
2023/09/13 03:23:38;;;;;;;4.65;4.55;;;14.40;99.90;;;;;;4189848;28;20094;-58
2023/09/13 03:25:58;;;;;;;4.50;4.40;;;14.30;99.90;;;;;;4188389;28;20052;-58
2023/09/13 03:28:18;;;;;;;3.92;3.83;;;14.30;99.90;;;;;;4192349;28;20055;-58
2023/09/13 03:30:37;;;;;;;5.90;5.70;;;14.40;99.90;;;;;;4191555;28;20091;-58
2023/09/13 03:32:57;;;;;;;4.93;4.65;;;14.50;99.90;;;;;;4192102;28;20139;-58
2023/09/13 03:35:18;;;;;;;5.38;5.28;;;14.30;99.90;;;;;;4192253;28;20243;-57
2023/09/13 03:37:38;;;;;;;4.88;4.40;;;14.30;99.90;;;;;;4189210;28;20044;-58
2023/09/13 03:39:57;;;;;;;3.33;3.13;;;14.50;99.90;;;;;;4192423;28;20141;-57
2023/09/13 03:42:18;;;;;;;4.75;4.55;;;14.60;99.90;;;;;;4191700;28;20105;-58
2023/09/13 03:44:38;;;;;;;4.32;4.22;;;14.50;99.90;;;;;;4190094;28;20094;-58
2023/09/13 03:46:58;;;;;;;3.88;3.78;;;14.30;99.90;;;;;;4190007;28;20040;-57
2023/09/13 03:49:18;;;;;;;4.05;3.95;;;14.40;99.90;;;;;;4187460;28;20087;-57
2023/09/13 03:51:39;;;;;;;4.88;4.68;;;14.40;99.90;;;;;;4186480;28;20070;-58
2023/09/13 03:53:59;;;;;;;4.00;3.90;;;14.40;99.90;;;;;;4187380;28;20289;-57
2023/09/13 03:56:19;;;;;;;5.97;5.78;;;14.30;99.90;;;;;;4189175;28;20143;-58
2023/09/13 03:58:39;;;;;;;5.07;4.97;;;14.20;99.90;;;;;;4189829;28;20048;-58
2023/09/13 04:01:00;;;;;;;5.20;4.95;;;14.10;99.90;;;;;;4189017;28;20060;-58
2023/09/13 04:03:21;;;;;;;4.85;4.63;;;14.10;99.90;;;;;;4203033;28;20126;-58
2023/09/13 04:05:41;;;;;;;4.28;4.18;;;14.10;99.90;;;;;;4190271;28;20173;-58
2023/09/13 04:08:01;;;;;;;4.70;4.45;;;14.00;99.90;;;;;;4190094;28;20237;-57
2023/09/13 04:10:21;;;;;;;6.28;5.95;;;13.80;99.90;;;;;;4190567;28;20052;-57
2023/09/13 04:12:41;;;;;;;4.30;4.20;;;13.70;99.90;;;;;;4191220;28;20039;-57
2023/09/13 04:15:01;;;;;;;5.88;5.68;;;13.80;99.90;;;;;;4188174;28;20095;-57
2023/09/13 04:17:21;;;;;;;5.57;4.82;;;14.00;99.90;;;;;;4187081;28;20048;-58
2023/09/13 04:19:41;;;;;;;5.70;5.35;;;13.70;99.90;;;;;;4188813;28;20094;-58
2023/09/13 04:22:01;;;;;;;6.35;6.05;;;13.60;99.90;;;;;;4191204;28;20043;-58
2023/09/13 04:24:21;;;;;;;4.72;4.55;;;13.50;99.90;;;;;;4190938;28;20048;-57
2023/09/13 04:26:41;;;;;;;6.22;5.90;;;13.50;99.90;;;;;;4188935;28;20095;-58
2023/09/13 04:29:02;;;;;;;5.50;5.18;;;13.60;99.90;;;;;;4192218;28;20050;-58
2023/09/13 04:31:22;;;;;;;4.50;4.40;;;13.80;99.90;;;;;;4192775;28;20491;-58
2023/09/13 04:33:53;;;;;;;5.07;4.88;;;13.90;99.90;;;;;;4194718;28;20048;-58
2023/09/13 04:36:14;;;;;;;4.88;4.63;;;14.00;99.90;;;;;;4193673;28;20151;-58
2023/09/13 04:38:35;;;;;;;4.82;4.63;;;13.90;99.90;;;;;;4193186;28;20060;-57
2023/09/13 04:40:55;;;;;;;3.25;3.15;;;13.70;99.90;;;;;;4192202;28;20079;-57
2023/09/13 04:43:15;;;;;;;4.95;4.65;;;13.80;99.90;;;;;;4191353;28;20087;-57
2023/09/13 04:45:34;;;;;;;3.78;3.67;;;13.80;99.90;;;;;;4191054;28;20052;-58
2023/09/13 04:47:55;;;;;;;3.92;3.72;;;13.70;99.90;;;;;;4191594;28;20078;-58
2023/09/13 04:50:15;;;;;;;4.90;4.60;;;13.60;99.90;;;;;;4190923;28;20044;-58
2023/09/13 04:52:35;;;;;;;4.97;4.70;;;13.40;99.90;;;;;;4196475;28;20236;-57
2023/09/13 04:54:56;;;;;;;5.55;5.10;;;13.40;99.90;;;;;;4193452;28;20108;-58
2023/09/13 04:57:16;;;;;;;5.82;5.63;;;13.30;99.90;;;;;;4190986;28;20067;-58
2023/09/13 04:59:47;;;;;;;4.72;4.53;;;13.20;99.90;;;;;;4194004;28;20402;-57
2023/09/13 05:02:07;;;;;;;6.70;6.32;;;13.20;99.90;;;;;;4192537;28;20120;-58
2023/09/13 05:04:27;;;;;;;5.45;5.18;;;13.20;99.90;;;;;;4191497;28;20091;-57
2023/09/13 05:06:47;;;;;;;6.63;6.22;;;13.30;99.90;;;;;;4191525;28;20105;-57
2023/09/13 05:09:07;;;;;;;5.60;5.40;;;13.40;99.90;;;;;;4190982;28;20048;-57
2023/09/13 05:11:27;;;;;;;4.30;4.15;;;13.50;99.90;;;;;;4192178;28;20051;-57
2023/09/13 05:13:47;;;;;;;4.32;4.22;;;13.60;99.90;;;;;;4191669;28;20067;-57
2023/09/13 05:16:07;;;;;;;4.53;4.43;;;13.60;99.90;;;;;;4188975;28;20043;-57
2023/09/13 05:18:27;;;;;;;5.68;5.57;;;13.90;99.90;;;;;;4190831;28;20138;-58
2023/09/13 05:20:47;;;;;;;5.45;5.15;;;13.90;99.90;;;;;;4190804;28;20060;-57
2023/09/13 05:23:07;;;;;;;6.38;5.93;;;14.00;99.90;;;;;;4191122;28;20048;-58
2023/09/13 05:25:27;;;;;;;5.90;5.57;;;13.70;99.90;;;;;;4191185;28;20090;-57
2023/09/13 05:27:47;;;;;;;5.22;5.05;;;13.80;99.90;;;;;;4190280;28;20082;-57
2023/09/13 05:30:08;;;;;;;5.88;5.38;;;13.90;99.90;;;;;;4191635;28;20067;-58
2023/09/13 05:32:28;;;;;;;5.88;5.68;;;13.90;99.90;;;;;;4190585;28;20036;-57
2023/09/13 05:34:48;;;;;;;6.30;5.78;;;13.80;99.90;;;;;;4191017;28;20071;-57
2023/09/13 05:37:08;;;;;;;6.10;5.90;;;13.80;99.90;;;;;;4192164;28;20047;-57
2023/09/13 05:39:28;;;;;;;6.85;6.30;;;13.70;99.90;;;;;;4188989;28;20108;-57
2023/09/13 05:41:49;;;;;;;6.63;6.25;;;13.70;99.90;;;;;;4190475;28;20416;-57
2023/09/13 05:44:10;;;;;;;7.45;6.03;;;13.60;99.90;;;;;;4190801;28;20051;-58
2023/09/13 05:46:29;;;;;;;7.38;7.07;;;13.60;99.90;;;;;;4190323;28;20237;-58
2023/09/13 05:48:50;;;;;;;6.90;6.70;;;13.70;99.90;;;;;;4192989;28;20064;-57
2023/09/13 05:51:10;;;;;;;6.38;6.13;;;13.70;99.90;;;;;;4189668;28;20044;-57
2023/09/13 05:53:33;;;;;;;7.05;6.78;;;13.70;99.90;;;;;;4192516;28;20113;-57
2023/09/13 05:55:52;;;;;;;6.43;6.25;;;13.70;99.90;;;;;;4191684;28;20075;-57
2023/09/13 05:58:12;;;;;;;6.28;5.80;;;13.70;99.90;;;;;;4189922;28;20060;-58
2023/09/13 06:00:33;;;;;;;6.32;5.75;;;13.70;99.90;;;;;;4192183;28;20459;-58
2023/09/13 06:02:53;;;;;;;6.05;5.85;;;13.70;99.90;;;;;;4190613;28;20047;-57
2023/09/13 06:05:13;;;;;;;7.25;7.03;;;13.80;99.90;;;;;;4193198;28;20080;-57
2023/09/13 06:07:33;;;;;;;9.07;8.35;;;13.80;99.90;;;;;;4191590;28;20059;-58
2023/09/13 06:09:53;;;;;;;5.55;5.25;;;13.90;99.90;;;;;;4191891;28;20104;-58
2023/09/13 06:12:13;;;;;;;7.82;7.10;;;14.00;99.90;;;;;;4191086;28;20111;-57
2023/09/13 06:14:34;;;;;;;5.90;5.80;;;14.00;99.90;;;;;;4189790;28;20048;-58
2023/09/13 06:16:54;;;;;;;7.25;6.60;;;14.10;99.90;;;;;;4191547;28;20071;-58
2023/09/13 06:19:14;;;;;;;6.25;6.05;;;14.10;99.90;;;;;;4191262;28;20043;-58
2023/09/13 06:21:34;;;;;;;6.45;6.10;;;14.20;99.90;;;;;;4190123;28;20044;-58
2023/09/13 06:23:54;;;;;;;7.10;6.78;;;14.40;99.90;;;;;;4188277;28;20082;-58
2023/09/13 06:26:14;;;;;;;5.55;5.13;;;14.70;99.90;;;;;;4192182;28;20043;-57
2023/09/13 06:28:34;;;;;;;4.95;4.85;;;14.90;99.90;;;;;;4191839;28;20116;-58
2023/09/13 06:30:55;;;;;;;5.22;5.05;;;15.10;99.90;;;;;;4193191;28;20087;-58
2023/09/13 06:33:24;;;;;;;4.32;3.97;;;15.20;99.90;;;;;;4190484;28;20363;-57
2023/09/13 06:36:01;;;;;;;4.07;3.97;;;15.40;99.90;;;;;;4191774;28;20083;-58
2023/09/13 06:38:23;;;;;;;4.45;4.35;;;15.60;99.90;;;;;;4191237;28;20052;-57
2023/09/13 06:40:47;;;;;;;4.32;4.03;;;15.60;99.90;;;;;;4190061;28;20090;-58
2023/09/13 06:43:09;;;;;;;4.43;4.22;;;15.90;99.90;;;;;;4190013;28;20064;-58
2023/09/13 06:45:49;;;;;;;5.00;4.80;;;16.10;99.90;;;;;;4188913;28;20103;-58
2023/09/13 06:48:24;;;;;;;4.18;4.07;;;16.40;99.90;;;;;;4189158;28;20102;-58
2023/09/13 06:50:45;;;;;;;3.63;3.53;;;16.30;99.90;;;;;;4188298;28;20075;-57
2023/09/13 06:53:25;;;;;;;4.18;3.95;;;16.40;99.90;;;;;;4188948;28;20044;-58
2023/09/13 06:55:53;;;;;;;4.03;3.83;;;16.50;99.90;;;;;;4189711;28;20044;-58
2023/09/13 06:58:17;;;;;;;4.20;4.10;;;16.50;99.90;;;;;;4190325;28;20094;-58
2023/09/13 07:00:40;;;;;;;6.03;5.73;;;16.50;99.90;;;;;;4190561;28;20048;-58
2023/09/13 07:03:19;;;;;;;4.90;4.72;;;16.60;99.90;;;;;;4189993;28;20060;-58
2023/09/13 07:05:42;;;;;;;5.00;4.78;;;16.70;99.90;;;;;;4190057;28;20419;-58
2023/09/13 07:08:03;;;;;;;3.75;3.55;;;16.70;99.90;;;;;;4191086;28;20044;-58
2023/09/13 07:10:23;;;;;;;5.97;5.57;;;16.90;99.90;;;;;;4189879;28;20048;-58
2023/09/13 07:12:44;;;;;;;4.88;4.53;;;17.00;99.90;;;;;;4189340;28;20104;-58
2023/09/13 07:15:07;;;;;;;5.63;5.32;;;17.10;99.90;;;;;;4188373;28;20059;-58
2023/09/13 07:17:27;;;;;;;5.80;5.35;;;17.10;99.90;;;;;;4192084;28;20044;-58
2023/09/13 07:19:47;;;;;;;5.55;5.25;;;17.00;99.90;;;;;;4191445;28;20052;-58
2023/09/13 07:22:07;;;;;;;5.63;5.43;;;17.10;99.90;;;;;;4189788;28;20040;-58
2023/09/13 07:24:28;;;;;;;5.82;5.32;;;17.20;99.90;;;;;;4192451;28;20052;-58
2023/09/13 07:26:48;;;;;;;6.05;5.57;;;17.20;99.90;;;;;;4191670;28;20398;-58
2023/09/13 07:29:08;;;;;;;4.53;4.32;;;17.20;99.90;;;;;;4191642;28;20056;-58
2023/09/13 07:31:28;;;;;;;7.15;5.45;;;17.30;99.90;;;;;;4192293;28;20047;-58
2023/09/13 07:33:48;;;;;;;5.32;4.90;;;17.30;99.90;;;;;;4190193;28;20419;-58
2023/09/13 07:36:08;;;;;;;7.50;5.40;;;17.30;99.90;;;;;;4190877;28;20232;-58
2023/09/13 07:38:28;;;;;;;8.43;5.43;;;17.40;99.90;;;;;;4190418;28;20112;-58
2023/09/13 07:40:48;;;;;;;5.78;5.38;;;17.30;99.90;;;;;;4188173;28;20056;-57
2023/09/13 07:43:08;;;;;;;6.13;5.78;;;17.40;99.90;;;;;;4190524;28;20368;-58
2023/09/13 07:45:31;;;;;;;6.30;5.40;;;17.40;99.90;;;;;;4189955;28;20040;-58
2023/09/13 07:47:51;;;;;;;;;;;17.40;99.90;;;;;;4194635;28;20108;-58
2023/09/13 07:50:32;;;;;;;5.70;5.35;;;17.50;99.90;;;;;;4192207;28;20265;-57
2023/09/13 07:52:52;;;;;;;6.47;5.95;;;17.50;99.90;;;;;;4189441;28;20366;-58
2023/09/13 07:55:25;;;;;;;5.07;4.78;;;17.60;99.90;;;;;;4191658;28;20055;-58
2023/09/13 07:57:46;;;;;;;5.65;5.35;;;17.70;99.90;;;;;;4191265;28;20083;-58
2023/09/13 08:00:06;;;;;;;5.53;5.32;;;17.70;99.90;;;;;;4190859;28;20044;-58
2023/09/13 08:02:27;;;;;;;5.25;4.90;;;17.80;99.90;;;;;;4189867;28;20075;-58
2023/09/13 08:04:49;;;;;;;5.60;5.35;;;17.80;99.90;;;;;;4189644;28;20087;-57
2023/09/13 08:07:10;;;;;;;4.72;4.47;;;17.70;99.90;;;;;;4192243;28;20067;-58
2023/09/13 08:09:30;;;;;;;5.55;5.28;;;17.70;99.90;;;;;;4192353;28;20064;-58
2023/09/13 08:11:50;;;;;;;5.47;5.32;;;17.70;99.90;;;;;;4195046;28;20359;-58
2023/09/13 08:14:11;;;;;;;5.43;5.22;;;17.80;99.90;;;;;;4193690;28;20048;-58
2023/09/13 08:16:31;;;;;;;4.28;4.18;;;17.70;99.90;;;;;;4192160;28;20048;-58
2023/09/13 08:18:51;;;;;;;3.83;3.72;;;17.90;99.90;;;;;;4190900;28;20143;-58
2023/09/13 08:21:11;;;;;;;4.75;4.63;;;18.00;99.90;;;;;;4191737;28;20044;-58
2023/09/13 08:23:31;;;;;;;6.82;4.63;;;18.10;99.90;;;;;;4192187;28;20067;-58
2023/09/13 08:25:51;;;;;;;14.38;4.80;;;18.10;99.90;;;;;;4191251;28;20084;-58
2023/09/13 08:28:11;;;;;;;7.10;4.22;;;18.20;99.90;;;;;;4190279;28;20044;-58
2023/09/13 08:30:32;;;;;;;5.72;4.03;;;18.20;99.90;;;;;;4192146;28;20067;-58
2023/09/13 08:32:51;;;;;;;16.45;4.18;;;18.20;99.90;;;;;;4192064;28;20116;-58
2023/09/13 08:35:12;;;;;;;4.30;3.88;;;18.10;99.90;;;;;;4190561;28;20116;-58
2023/09/13 08:37:32;;;;;;;4.50;4.25;;;18.10;99.90;;;;;;4192101;28;20048;-58
2023/09/13 08:39:52;;;;;;;4.38;4.05;;;18.20;99.90;;;;;;4191417;28;20044;-58
2023/09/13 08:42:15;;;;;;;4.22;4.13;;;18.30;99.90;;;;;;4193632;28;20244;-58
2023/09/13 08:44:37;;;;;;;4.20;4.10;;;18.40;99.90;;;;;;4193581;28;20064;-57
2023/09/13 08:47:02;;;;;;;6.75;4.57;;;18.60;99.90;;;;;;4193218;28;20092;-58
2023/09/13 08:49:23;;;;;;;3.97;3.67;;;18.70;99.90;;;;;;4193902;28;20056;-58
2023/09/13 08:51:47;;;;;;;5.55;3.53;;;18.90;99.90;;;;;;4192249;28;20263;-58
2023/09/13 08:54:08;;;;;;;3.10;2.72;;;19.10;99.90;;;;;;4192353;28;20088;-58
2023/09/13 08:56:30;;;;;;;3.72;3.50;;;19.10;99.90;;;;;;4191544;28;20055;-58
2023/09/13 08:58:51;;;;;;;4.22;4.00;;;19.10;99.90;;;;;;4189682;28;20048;-58
2023/09/13 09:01:14;;;;;;;3.58;3.22;;;19.30;99.90;;;;;;4192826;28;20052;-58
2023/09/13 09:03:34;;;;;;;6.45;3.75;;;19.50;99.90;;;;;;4191726;28;20078;-59
2023/09/13 09:05:56;;;;;;;3.15;2.72;;;19.70;99.90;;;;;;4191840;28;20099;-58
2023/09/13 09:08:17;;;;;;;2.58;2.47;;;19.80;99.90;;;;;;4190922;28;20052;-58
2023/09/13 09:10:37;;;;;;;2.70;2.58;;;19.90;99.90;;;;;;4192200;28;20075;-58
2023/09/13 09:12:59;;;;;;;3.10;3.00;;;20.00;99.90;;;;;;4194361;28;20090;-58
2023/09/13 09:15:21;;;;;;;3.47;3.22;;;20.30;99.90;;;;;;4193302;28;20047;-58
2023/09/13 09:17:42;;;;;;;2.88;2.65;;;20.50;99.90;;;;;;4191572;28;20052;-58
2023/09/13 09:20:03;;;;;;;3.53;3.42;;;20.80;99.90;;;;;;4191991;28;20099;-58
2023/09/13 09:22:23;;;;;;;3.88;3.28;;;20.70;99.90;;;;;;4191190;28;20366;-58
2023/09/13 09:24:43;;;;;;;4.72;3.72;;;20.90;99.90;;;;;;4192502;28;20048;-58
2023/09/13 09:27:03;;;;;;;2.75;2.65;;;21.10;99.90;;;;;;4193014;28;20383;-59
2023/09/13 09:29:41;;;;;;;2.72;2.30;;;21.30;99.90;;;;;;4192491;28;20126;-58
2023/09/13 09:32:03;;;;;;;2.53;2.38;;;21.30;99.90;;;;;;4191446;28;20090;-59
2023/09/13 09:34:32;;;;;;;3.60;2.35;;;21.30;99.90;;;;;;4191109;28;20068;-58
2023/09/13 09:36:51;;;;;;;2.45;1.92;;;21.50;99.90;;;;;;4190017;28;20040;-58
2023/09/13 09:39:12;;;;;;;2.13;2.03;;;21.50;99.90;;;;;;4192157;28;20067;-58
2023/09/13 09:41:37;;;;;;;2.78;2.67;;;21.70;99.90;;;;;;4192652;28;20039;-58
2023/09/13 09:43:57;;;;;;;3.90;3.80;;;21.80;99.90;;;;;;4191548;28;20094;-58
2023/09/13 09:46:17;;;;;;;3.25;2.95;;;21.80;99.90;;;;;;4191049;28;20076;-58
2023/09/13 09:48:38;;;;;;;2.67;2.58;;;21.90;99.90;;;;;;4188325;28;20099;-59
2023/09/13 09:50:58;;;;;;;1.60;1.50;;;22.10;99.90;;;;;;4190672;28;20224;-59
2023/09/13 09:53:21;;;;;;;2.33;2.22;;;22.50;99.90;;;;;;4189583;28;20048;-58
2023/09/13 09:55:45;;;;;;;2.50;1.75;;;22.50;99.90;;;;;;4190999;28;20056;-58
2023/09/13 09:58:05;;;;;;;2.22;2.13;;;22.40;99.90;;;;;;4190685;28;20390;-59
2023/09/13 10:00:25;;;;;;;1.73;1.63;;;22.30;99.90;;;;;;4191068;28;20047;-58
2023/09/13 10:02:45;;;;;;;1.88;1.77;;;22.60;99.90;;;;;;4191015;28;20051;-59
2023/09/13 10:05:06;;;;;;;2.05;1.90;;;22.80;99.90;;;;;;4190567;28;20109;-58
2023/09/13 10:07:26;;;;;;;2.00;1.90;;;22.80;99.90;;;;;;4191751;28;20043;-59
2023/09/13 10:09:47;;;;;;;2.40;2.20;;;22.90;99.90;;;;;;4191578;28;20157;-58
2023/09/13 10:12:09;;;;;;;2.10;2.00;;;23.10;99.90;;;;;;4190993;28;20418;-59
2023/09/13 10:14:29;;;;;;;3.77;2.30;;;23.00;99.80;;;;;;4190150;28;20090;-59
2023/09/13 10:16:49;;;;;;;4.10;2.40;;;23.00;99.90;;;;;;4191366;28;20151;-58
2023/09/13 10:19:12;;;;;;;1.70;1.70;;;22.90;99.50;;;;;;4191346;28;20071;-59
2023/09/13 10:21:33;;;;;;;1.88;1.77;;;23.00;99.90;;;;;;4192452;28;20042;-59
2023/09/13 10:23:59;;;;;;;2.58;2.47;;;23.00;98.80;;;;;;4192272;28;20109;-59
2023/09/13 10:26:20;;;;;;;2.17;2.17;;;23.20;99.30;;;;;;4192310;28;20103;-59
2023/09/13 10:28:44;;;;;;;4.03;1.42;;;23.30;99.30;;;;;;4190195;28;20056;-58
2023/09/13 10:31:11;;;;;;;1.70;1.60;;;23.10;98.30;;;;;;4191239;28;20298;-58
2023/09/13 10:33:35;;;;;;;1.92;1.75;;;23.40;98.20;;;;;;4190183;28;20063;-59
2023/09/13 10:36:00;;;;;;;2.35;1.60;;;23.60;98.00;;;;;;4188910;28;20336;-59
2023/09/13 10:38:29;;;;;;;2.25;1.33;;;23.70;97.50;;;;;;4189735;28;20051;-58
2023/09/13 10:41:03;;;;;;;1.42;1.42;;;23.80;97.00;;;;;;4190012;28;20071;-59
2023/09/13 10:43:27;;;;;;;2.08;1.30;;;23.60;96.40;;;;;;4191918;28;20285;-58
2023/09/13 10:45:47;;;;;;;2.00;1.90;;;23.70;96.80;;;;;;4193073;28;20090;-58
2023/09/13 10:48:08;;;;;;;3.63;1.90;;;23.60;96.50;;;;;;4189143;28;20091;-58
2023/09/13 10:50:28;;;;;;;1.58;1.48;;;23.50;97.00;;;;;;4192274;28;20142;-58
2023/09/13 10:52:49;;;;;;;2.20;1.55;;;23.90;96.70;;;;;;4192546;28;20052;-59
2023/09/13 10:55:11;;;;;;;2.00;1.20;;;24.00;95.80;;;;;;4190438;28;20374;-59
2023/09/13 10:57:32;;;;;;;1.33;1.30;;;24.10;96.20;;;;;;4190601;28;20063;-59
2023/09/13 10:59:54;;;;;;;;;;;24.20;95.40;;;;;;4191462;28;20281;-59
2023/09/13 11:02:15;;;;;;;1.50;1.40;;;24.30;95.80;;;;;;4190063;28;19926;-59
2023/09/13 11:04:35;;;;;;;3.00;1.33;;;24.60;95.80;;;;;;4189037;28;20116;-58
2023/09/13 11:06:57;;;;;;;1.77;1.67;;;24.40;94.70;;;;;;4191181;28;20044;-58
2023/09/13 11:09:23;;;;;;;1.10;1.10;;;24.40;94.00;;;;;;4191920;28;20082;-58
2023/09/13 11:11:46;;;;;;;1.40;1.30;;;24.30;94.50;;;;;;4189980;28;20370;-59
2023/09/13 11:14:11;;;;;;;1.85;1.70;;;24.30;94.50;;;;;;4194781;28;20154;-59
2023/09/13 11:16:31;;;;;;;1.45;1.20;;;24.20;94.50;;;;;;4191711;28;20080;-59
2023/09/13 11:18:54;;;;;;;1.25;1.25;;;24.40;95.00;;;;;;4188118;28;20105;-59
2023/09/13 11:21:25;;;;;;;3.30;1.30;;;24.70;93.90;;;;;;4189272;28;20064;-59
2023/09/13 11:23:49;;;;;;;1.20;1.10;;;24.80;93.30;;;;;;4187699;28;20039;-59
2023/09/13 11:26:48;;;;;;;1.73;1.63;;;24.80;92.90;;;;;;4189516;28;20598;-59
2023/09/13 11:29:42;;;;;;;1.35;1.25;;;24.80;92.70;;;;;;4189333;28;20406;-59
2023/09/13 11:32:04;;;;;;;1.20;1.20;;;25.10;93.00;;;;;;4183528;28;20043;-59
2023/09/13 11:34:24;;;;;;;2.15;1.65;;;25.00;92.90;;;;;;4190685;28;20428;-59
2023/09/13 11:36:58;;;;;;;1.20;1.20;;;25.00;93.30;;;;;;4190796;28;20291;-58
2023/09/13 11:39:20;;;;;;;1.77;1.27;;;24.90;92.60;;;;;;4190963;28;20056;-58
2023/09/13 11:41:39;;;;;;;1.30;1.20;;;24.70;92.00;;;;;;4193289;28;20074;-59
2023/09/13 11:44:04;;;;;;;1.50;1.10;;;24.60;92.50;;;;;;4194279;28;20051;-60
2023/09/13 11:46:27;;;;;;;4.00;1.52;;;24.80;92.30;;;;;;4194239;28;20040;-59
2023/09/13 11:48:52;;;;;;;2.90;1.40;;;24.80;92.70;;;;;;4192505;28;20074;-59
2023/09/13 11:51:22;;;;;;;1.55;1.40;;;24.90;93.10;;;;;;4193170;28;20044;-59
2023/09/13 11:53:43;;;;;;;1.40;1.30;;;24.90;92.60;;;;;;4192473;28;20055;-59
2023/09/13 11:56:04;;;;;;;2.15;1.10;;;24.80;92.20;;;;;;4192001;28;20043;-59
2023/09/13 11:58:35;;;;;;;2.97;1.50;;;24.90;92.80;;;;;;4192167;28;20044;-59
2023/09/13 12:01:14;;;;;;;1.92;1.33;;;25.00;92.90;;;;;;4191184;28;20051;-59
2023/09/13 12:03:39;;;;;;;2.00;1.80;;;24.90;92.30;;;;;;4198811;28;20078;-59
2023/09/13 12:06:19;;;;;;;1.30;1.30;;;24.70;92.50;;;;;;4192504;28;20282;-59
2023/09/13 12:08:42;;;;;;;1.50;1.40;;;25.20;92.70;;;;;;4195174;28;20048;-59
2023/09/13 12:11:06;;;;;;;2.38;1.25;;;25.20;92.50;;;;;;4193212;28;20040;-59
2023/09/13 12:13:54;;;;;;;1.20;1.20;;;25.10;92.90;;;;;;4205383;28;20123;-59
2023/09/13 12:16:17;;;;;;;1.55;1.00;;;25.40;92.70;;;;;;4192382;28;20151;-60
2023/09/13 12:18:39;;;;;;;1.08;1.05;;;25.50;92.20;;;;;;4192787;28;20112;-59
2023/09/13 12:20:59;;;;;;;1.10;1.10;;;25.50;92.80;;;;;;4191995;28;20072;-59
2023/09/13 12:23:19;;;;;;;1.25;1.10;;;25.40;91.70;;;;;;4193299;28;20278;-58