Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:01:36;;;;;;;19.13;13.23;;;7.00;99.90;;;;;;5057592;28;20472;-62
2021/11/19 00:04:02;;;;;;;16.87;12.70;;;6.90;99.90;;;;;;5055759;28;20455;-60
2021/11/19 00:06:28;;;;;;;19.77;14.23;;;6.90;99.90;;;;;;5056564;28;20464;-60
2021/11/19 00:08:55;;;;;;;21.53;13.30;;;7.00;99.90;;;;;;5055488;28;20179;-62
2021/11/19 00:11:24;;;;;;;16.83;11.43;;;6.90;99.90;;;;;;5055847;28;20444;-62
2021/11/19 00:13:50;;;;;;;17.53;12.30;;;6.90;99.90;;;;;;5056350;28;21164;-61
2021/11/19 00:16:18;;;;;;;19.27;12.50;;;7.00;99.90;;;;;;5060513;28;20542;-62
2021/11/19 00:18:44;;;;;;;16.60;11.10;;;7.00;99.90;;;;;;5057432;28;20429;-62
2021/11/19 00:21:11;;;;;;;15.90;12.40;;;7.10;99.90;;;;;;5053874;28;20973;-62
2021/11/19 00:23:39;;;;;;;19.33;13.37;;;7.10;99.90;;;;;;5057902;28;20875;-63
2021/11/19 00:26:05;;;;;;;16.37;11.20;;;7.00;99.90;;;;;;5058091;28;20434;-61
2021/11/19 00:28:31;;;;;;;15.70;11.63;;;7.00;99.90;;;;;;5053529;28;20430;-60
2021/11/19 00:30:57;;;;;;;18.97;11.60;;;7.00;99.90;;;;;;5056942;28;20536;-62
2021/11/19 00:33:24;;;;;;;16.90;11.90;;;7.00;99.90;;;;;;5037739;28;20200;-62
2021/11/19 00:35:50;;;;;;;20.20;12.23;;;7.00;99.90;;;;;;5058080;28;20563;-60
2021/11/19 00:38:18;;;;;;;22.93;12.37;;;7.00;99.90;;;;;;5055856;28;20430;-61
2021/11/19 00:40:54;;;;;;;14.70;11.13;;;7.00;99.90;;;;;;5053167;28;20440;-61
2021/11/19 00:43:21;;;;;;;18.00;12.80;;;7.00;99.90;;;;;;5055922;28;20996;-62
2021/11/19 00:45:47;;;;;;;20.57;11.73;;;7.00;99.90;;;;;;5057031;28;20444;-61
2021/11/19 00:48:14;;;;;;;20.23;12.73;;;6.90;99.90;;;;;;5053170;28;20438;-61
2021/11/19 00:50:50;;;;;;;16.63;11.77;;;7.00;99.90;;;;;;5054582;28;20434;-61
2021/11/19 00:53:17;;;;;;;20.27;12.90;;;6.90;99.90;;;;;;5053541;28;21594;-61
2021/11/19 00:55:43;;;;;;;18.33;13.03;;;6.80;99.90;;;;;;5052419;28;20446;-61
2021/11/19 00:58:09;;;;;;;20.30;13.40;;;6.70;99.90;;;;;;5053955;28;20430;-61
2021/11/19 01:00:43;;;;;;;18.03;12.40;;;6.70;99.90;;;;;;5055877;28;20436;-62
2021/11/19 01:03:09;;;;;;;16.80;12.37;;;6.70;99.90;;;;;;5053587;28;20476;-61
2021/11/19 01:05:34;;;;;;;17.80;12.70;;;6.70;99.90;;;;;;5055350;28;20437;-64
2021/11/19 01:08:00;;;;;;;17.73;12.00;;;6.60;99.90;;;;;;5056159;28;20238;-61
2021/11/19 01:10:29;;;;;;;19.50;13.10;;;6.60;99.90;;;;;;5053072;28;20187;-61
2021/11/19 01:12:56;;;;;;;18.17;13.27;;;6.60;99.90;;;;;;5052727;28;20199;-61
2021/11/19 01:15:36;;;;;;;23.33;14.70;;;6.60;99.90;;;;;;5053396;28;20811;-62
2021/11/19 01:18:14;;;;;;;18.90;13.20;;;6.60;99.90;;;;;;5053524;28;21008;-62
2021/11/19 01:20:49;;;;;;;21.67;13.03;;;6.70;99.90;;;;;;5055049;28;20432;-62
2021/11/19 01:23:18;;;;;;;21.20;12.70;;;6.70;99.90;;;;;;5053983;28;20806;-62
2021/11/19 01:25:47;;;;;;;21.00;13.60;;;6.70;99.90;;;;;;5053965;28;20442;-63
2021/11/19 01:28:14;;;;;;;22.57;13.90;;;6.70;99.90;;;;;;5054223;28;20582;-62
2021/11/19 01:30:45;;;;;;;24.67;13.63;;;6.60;99.90;;;;;;5056216;28;20426;-63
2021/11/19 01:33:11;;;;;;;22.27;12.60;;;6.70;99.90;;;;;;5053212;28;20599;-63
2021/11/19 01:35:38;;;;;;;24.20;13.00;;;6.70;99.90;;;;;;5053976;28;20464;-62
2021/11/19 01:38:05;;;;;;;21.47;12.97;;;6.60;99.90;;;;;;5055618;28;20448;-62
2021/11/19 01:40:36;;;;;;;21.40;13.33;;;6.70;99.90;;;;;;5055573;28;20433;-62
2021/11/19 01:43:10;;;;;;;18.00;13.03;;;6.80;99.90;;;;;;5055180;28;21091;-62
2021/11/19 01:45:40;;;;;;;19.43;13.87;;;6.80;99.90;;;;;;5054523;28;20521;-62
2021/11/19 01:48:09;;;;;;;27.73;14.37;;;6.80;99.90;;;;;;5058051;28;20418;-62
2021/11/19 01:50:51;;;;;;;24.93;13.23;;;6.90;99.90;;;;;;5037749;28;20876;-62
2021/11/19 01:53:29;;;;;;;27.80;15.23;;;6.80;99.90;;;;;;5057508;28;20982;-62
2021/11/19 01:56:03;;;;;;;24.40;12.87;;;6.90;99.90;;;;;;5057009;28;20425;-62
2021/11/19 01:58:36;;;;;;;19.90;12.63;;;6.80;99.90;;;;;;5051551;28;20433;-62
2021/11/19 02:01:20;;;;;;;25.23;14.47;;;6.80;99.90;;;;;;5053754;28;20437;-63
2021/11/19 02:03:51;;;;;;;21.33;12.33;;;6.80;99.90;;;;;;5054103;28;20513;-62
2021/11/19 02:06:22;;;;;;;23.93;13.63;;;6.70;99.90;;;;;;5053906;28;20532;-63
2021/11/19 02:08:48;;;;;;;24.33;13.97;;;6.80;99.90;;;;;;5053368;28;20441;-62
2021/11/19 02:11:41;;;;;;;25.87;13.43;;;6.80;99.90;;;;;;5052245;28;20723;-62
2021/11/19 02:14:15;;;;;;;22.60;13.07;;;6.70;99.90;;;;;;5053420;28;20444;-63
2021/11/19 02:16:51;;;;;;;28.20;14.57;;;6.70;99.90;;;;;;5052524;28;20462;-62
2021/11/19 02:19:31;;;;;;;25.70;13.07;;;6.80;99.90;;;;;;5055241;28;20539;-61
2021/11/19 02:22:01;;;;;;;27.90;13.40;;;6.80;99.90;;;;;;5055970;28;20980;-61
2021/11/19 02:24:50;;;;;;;23.53;15.20;;;6.80;99.90;;;;;;5054787;28;20469;-63
2021/11/19 02:27:20;;;;;;;24.33;14.20;;;6.80;99.90;;;;;;5052411;28;20434;-62
2021/11/19 02:29:53;;;;;;;22.67;14.63;;;6.90;99.90;;;;;;5052603;28;20434;-62
2021/11/19 02:32:30;;;;;;;28.63;12.70;;;6.90;99.90;;;;;;5051667;28;20909;-63
2021/11/19 02:34:57;;;;;;;24.03;13.23;;;6.80;99.90;;;;;;5055663;28;20448;-62
2021/11/19 02:37:38;;;;;;;30.87;14.03;;;6.80;99.90;;;;;;5054671;28;20514;-62
2021/11/19 02:40:20;;;;;;;23.73;14.73;;;6.80;99.90;;;;;;5052002;28;20506;-63
2021/11/19 02:42:55;;;;;;;35.57;14.40;;;6.80;99.90;;;;;;5049117;28;20470;-62
2021/11/19 02:45:32;;;;;;;25.10;13.53;;;6.80;99.90;;;;;;5052762;28;20518;-62
2021/11/19 02:47:58;;;;;;;23.87;13.67;;;6.80;99.90;;;;;;5053727;28;20429;-63
2021/11/19 02:50:25;;;;;;;22.57;13.23;;;6.80;99.90;;;;;;5055741;28;20977;-62
2021/11/19 02:52:52;;;;;;;26.30;14.40;;;6.90;99.90;;;;;;5055462;28;20199;-63
2021/11/19 02:55:25;;;;;;;26.30;14.50;;;6.90;99.90;;;;;;5058080;28;21059;-62
2021/11/19 02:57:52;;;;;;;27.90;14.50;;;6.90;99.90;;;;;;5058449;28;20585;-62
2021/11/19 03:00:34;;;;;;;26.63;14.40;;;7.00;99.90;;;;;;5059984;28;20801;-63
2021/11/19 03:03:00;;;;;;;24.87;14.30;;;7.10;99.90;;;;;;5054164;28;20457;-61
2021/11/19 03:05:27;;;;;;;23.07;14.30;;;7.10;99.90;;;;;;5059923;28;20519;-61
2021/11/19 03:07:53;;;;;;;27.10;14.30;;;7.10;99.90;;;;;;5054888;28;20183;-62
2021/11/19 03:10:28;;;;;;;29.67;14.00;;;7.10;99.90;;;;;;5056905;28;20504;-63
2021/11/19 03:12:54;;;;;;;22.67;13.73;;;7.00;99.90;;;;;;5053765;28;20461;-63
2021/11/19 03:15:25;;;;;;;25.13;14.37;;;7.10;99.90;;;;;;5057974;28;20432;-62
2021/11/19 03:17:51;;;;;;;28.63;14.20;;;7.10;99.90;;;;;;5055884;28;20481;-62
2021/11/19 03:20:19;;;;;;;23.00;12.80;;;7.10;99.90;;;;;;5057792;28;20432;-62
2021/11/19 03:22:45;;;;;;;21.90;16.40;;;7.10;99.90;;;;;;5054964;28;20555;-62
2021/11/19 03:25:14;;;;;;;23.07;13.43;;;7.20;99.90;;;;;;5055798;28;20557;-63
2021/11/19 03:27:40;;;;;;;20.30;13.37;;;7.20;99.90;;;;;;5057243;28;20437;-63
2021/11/19 03:30:08;;;;;;;18.60;13.83;;;7.20;99.90;;;;;;5056281;28;20426;-63
2021/11/19 03:32:34;;;;;;;21.17;11.40;;;7.20;99.90;;;;;;5057932;28;20865;-62
2021/11/19 03:35:00;;;;;;;22.00;13.33;;;7.20;99.90;;;;;;5058651;28;20587;-62
2021/11/19 03:37:27;;;;;;;17.33;12.57;;;7.10;99.90;;;;;;5056280;28;20494;-61
2021/11/19 03:39:53;;;;;;;21.50;13.60;;;7.10;99.90;;;;;;5041279;28;20977;-62
2021/11/19 03:42:20;;;;;;;28.13;16.83;;;7.20;99.90;;;;;;5054640;28;20460;-62
2021/11/19 03:44:51;;;;;;;22.63;13.00;;;7.20;99.90;;;;;;5058560;28;20217;-62
2021/11/19 03:47:26;;;;;;;26.33;14.67;;;7.20;99.90;;;;;;5056468;28;20512;-62
2021/11/19 03:49:53;;;;;;;21.63;12.80;;;7.20;99.90;;;;;;5055413;28;20429;-61
2021/11/19 03:52:26;;;;;;;28.77;14.33;;;7.10;99.90;;;;;;5058014;28;20439;-62
2021/11/19 03:54:54;;;;;;;24.93;14.07;;;7.10;99.90;;;;;;5055719;28;20523;-62
2021/11/19 03:57:22;;;;;;;23.13;12.77;;;7.20;99.90;;;;;;5055543;28;20864;-62
2021/11/19 03:59:49;;;;;;;22.17;13.87;;;7.20;99.90;;;;;;5056554;28;20867;-62
2021/11/19 04:02:16;;;;;;;19.03;13.43;;;7.20;99.90;;;;;;5053011;28;20993;-62
2021/11/19 04:04:43;;;;;;;24.30;12.93;;;7.20;99.90;;;;;;5056523;28;20543;-62
2021/11/19 04:07:11;;;;;;;22.60;13.60;;;7.20;99.90;;;;;;5056345;28;20483;-62
2021/11/19 04:09:37;;;;;;;21.83;14.23;;;7.20;99.90;;;;;;5052311;28;20426;-63
2021/11/19 04:12:04;;;;;;;22.97;13.00;;;7.30;99.90;;;;;;5055100;28;20585;-61
2021/11/19 04:14:30;;;;;;;24.20;12.60;;;7.30;99.90;;;;;;5058065;28;21011;-62
2021/11/19 04:16:57;;;;;;;22.77;12.97;;;7.40;99.90;;;;;;5054058;28;20871;-62
2021/11/19 04:19:25;;;;;;;23.80;11.83;;;7.50;99.90;;;;;;5053609;28;20434;-63
2021/11/19 04:21:52;;;;;;;20.17;12.60;;;7.40;99.90;;;;;;5056355;28;20456;-62
2021/11/19 04:24:25;;;;;;;35.27;14.80;;;7.40;99.90;;;;;;5053902;28;20458;-62
2021/11/19 04:26:51;;;;;;;21.60;14.73;;;7.40;99.90;;;;;;5058072;28;20963;-61
2021/11/19 04:29:16;;;;;;;20.83;13.33;;;7.40;99.90;;;;;;5058631;28;20432;-61
2021/11/19 04:31:43;;;;;;;20.73;12.67;;;7.50;99.90;;;;;;5054138;28;20219;-60
2021/11/19 04:34:10;;;;;;;22.47;13.00;;;7.50;99.90;;;;;;5056548;28;20218;-61
2021/11/19 04:36:37;;;;;;;20.13;14.03;;;7.50;99.90;;;;;;5057367;28;20445;-62
2021/11/19 04:39:06;;;;;;;21.07;12.43;;;7.50;99.90;;;;;;5055397;28;20508;-61
2021/11/19 04:41:32;;;;;;;24.50;13.60;;;7.50;99.90;;;;;;5038014;28;20990;-61
2021/11/19 04:43:58;;;;;;;23.07;13.70;;;7.50;99.90;;;;;;5058814;28;20470;-62
2021/11/19 04:46:24;;;;;;;21.17;14.90;;;7.50;99.90;;;;;;5054606;28;20428;-61
2021/11/19 04:48:51;;;;;;;26.43;13.53;;;7.50;99.90;;;;;;5053412;28;21005;-62
2021/11/19 04:51:24;;;;;;;25.30;13.20;;;7.50;99.90;;;;;;5057106;28;20480;-61
2021/11/19 04:53:50;;;;;;;24.37;13.30;;;7.50;99.90;;;;;;5054128;28;20512;-62
2021/11/19 04:56:17;;;;;;;20.87;13.73;;;7.50;99.90;;;;;;5056811;28;20456;-61
2021/11/19 04:58:44;;;;;;;24.73;13.67;;;7.50;99.90;;;;;;5056354;28;20437;-61
2021/11/19 05:01:24;;;;;;;22.20;14.30;;;7.50;99.90;;;;;;5051376;28;20461;-61
2021/11/19 05:03:50;;;;;;;20.43;13.53;;;7.40;99.90;;;;;;5055699;28;20493;-61
2021/11/19 05:06:16;;;;;;;21.67;13.23;;;7.40;99.90;;;;;;5055300;28;20950;-61
2021/11/19 05:08:42;;;;;;;26.33;13.47;;;7.40;99.90;;;;;;5051412;28;20787;-62
2021/11/19 05:11:11;;;;;;;32.30;14.40;;;7.40;99.90;;;;;;5053861;28;20214;-62
2021/11/19 05:13:38;;;;;;;28.77;14.73;;;7.50;99.90;;;;;;5056102;28;20835;-62
2021/11/19 05:16:07;;;;;;;26.37;14.57;;;7.50;99.90;;;;;;5038724;28;20429;-62
2021/11/19 05:18:33;;;;;;;21.50;13.23;;;7.50;99.90;;;;;;5054417;28;20433;-62
2021/11/19 05:20:59;;;;;;;28.93;12.90;;;7.40;99.90;;;;;;5053346;28;20863;-62
2021/11/19 05:23:25;;;;;;;20.83;11.80;;;7.50;99.90;;;;;;5056585;28;20590;-61
2021/11/19 05:25:53;;;;;;;31.70;12.87;;;7.50;99.90;;;;;;5054954;28;20477;-62
2021/11/19 05:28:20;;;;;;;18.10;11.87;;;7.60;99.90;;;;;;5053267;28;20461;-62
2021/11/19 05:30:47;;;;;;;16.77;10.40;;;7.50;99.90;;;;;;5053506;28;20843;-62
2021/11/19 05:33:16;;;;;;;20.47;10.57;;;7.60;99.90;;;;;;5054676;28;20449;-62
2021/11/19 05:35:43;;;;;;;17.07;11.90;;;7.60;99.90;;;;;;5052018;28;20885;-62
2021/11/19 05:38:09;;;;;;;23.60;12.00;;;7.60;99.90;;;;;;5055592;28;20433;-63
2021/11/19 05:40:35;;;;;;;17.83;11.77;;;7.60;99.90;;;;;;5050688;28;20465;-62
2021/11/19 05:43:01;;;;;;;17.73;10.50;;;7.70;99.90;;;;;;5053805;28;20990;-62
2021/11/19 05:45:29;;;;;;;24.27;11.00;;;7.70;99.90;;;;;;5054442;28;20634;-62
2021/11/19 05:47:55;;;;;;;19.37;11.37;;;7.70;99.90;;;;;;5054479;28;20935;-62
2021/11/19 05:50:23;;;;;;;19.77;13.50;;;7.60;99.90;;;;;;5051969;28;20522;-63
2021/11/19 05:52:52;;;;;;;18.47;12.70;;;7.60;99.90;;;;;;5055285;28;20210;-63
2021/11/19 05:55:20;;;;;;;21.20;12.10;;;7.60;99.90;;;;;;5054605;28;20437;-63
2021/11/19 05:57:46;;;;;;;20.23;11.77;;;7.70;99.90;;;;;;5056308;28;20437;-62
2021/11/19 06:00:20;;;;;;;24.37;12.27;;;7.70;99.90;;;;;;5056988;28;20429;-63
2021/11/19 06:02:48;;;;;;;20.83;12.47;;;7.70;99.90;;;;;;5051749;28;20497;-62
2021/11/19 06:05:14;;;;;;;16.73;12.20;;;7.70;99.90;;;;;;5053715;28;20461;-62
2021/11/19 06:07:41;;;;;;;24.83;11.90;;;7.70;99.90;;;;;;5053865;28;20448;-62
2021/11/19 06:10:09;;;;;;;21.30;12.77;;;7.70;99.90;;;;;;5053826;28;20663;-62
2021/11/19 06:12:41;;;;;;;19.60;13.57;;;7.70;99.90;;;;;;5053894;28;20472;-61
2021/11/19 06:15:13;;;;;;;21.60;12.47;;;7.70;99.90;;;;;;5054227;28;20429;-61
2021/11/19 06:17:43;;;;;;;23.47;12.83;;;7.70;99.90;;;;;;5039574;28;20433;-61
2021/11/19 06:20:20;;;;;;;23.13;12.93;;;7.70;99.90;;;;;;5054194;28;20528;-61
2021/11/19 06:22:52;;;;;;;21.17;12.43;;;7.70;99.90;;;;;;5058139;28;20479;-61
2021/11/19 06:25:23;;;;;;;26.33;14.10;;;7.70;99.90;;;;;;5060993;28;20807;-61
2021/11/19 06:27:51;;;;;;;20.53;11.87;;;7.70;99.90;;;;;;5057001;28;20452;-62
2021/11/19 06:30:18;;;;;;;22.83;13.00;;;7.70;99.90;;;;;;5057178;28;20452;-62
2021/11/19 06:32:44;;;;;;;27.03;13.30;;;7.70;99.90;;;;;;5057432;28;20453;-61
2021/11/19 06:35:11;;;;;;;24.90;15.73;;;7.70;99.90;;;;;;5059717;28;20737;-62
2021/11/19 06:37:37;;;;;;;24.30;13.90;;;7.80;99.90;;;;;;5057897;28;20425;-62
2021/11/19 06:40:08;;;;;;;22.63;13.07;;;7.90;99.90;;;;;;5056680;28;20467;-61
2021/11/19 06:42:33;;;;;;;22.63;13.10;;;7.90;99.90;;;;;;5058801;28;20465;-61
2021/11/19 06:44:59;;;;;;;28.23;12.17;;;7.80;99.90;;;;;;5055163;28;20472;-62
2021/11/19 06:47:24;;;;;;;24.90;14.07;;;7.80;99.90;;;;;;5058558;28;20184;-61
2021/11/19 06:49:50;;;;;;;20.63;14.00;;;7.80;99.90;;;;;;5055278;28;20179;-62
2021/11/19 06:52:15;;;;;;;22.10;13.57;;;7.80;99.90;;;;;;5059369;28;20227;-61
2021/11/19 06:54:42;;;;;;;24.83;14.07;;;7.70;99.90;;;;;;5056250;28;20196;-61
2021/11/19 06:57:09;;;;;;;23.20;13.00;;;7.70;99.90;;;;;;5060445;28;20244;-62
2021/11/19 06:59:35;;;;;;;25.17;13.13;;;7.70;99.90;;;;;;5055856;28;20442;-62
2021/11/19 07:02:01;;;;;;;19.47;12.73;;;7.80;99.90;;;;;;5056057;28;20845;-61
2021/11/19 07:04:27;;;;;;;20.03;12.43;;;7.80;99.90;;;;;;5059352;28;20469;-61
2021/11/19 07:06:53;;;;;;;20.37;12.23;;;7.80;99.90;;;;;;5056324;28;20433;-61
2021/11/19 07:09:20;;;;;;;20.07;12.17;;;7.80;99.90;;;;;;5055903;28;20430;-61
2021/11/19 07:11:46;;;;;;;19.70;12.17;;;7.90;99.90;;;;;;5056535;28;20246;-61
2021/11/19 07:14:12;;;;;;;17.40;11.60;;;7.80;99.90;;;;;;5055137;28;20550;-61
2021/11/19 07:16:38;;;;;;;28.63;14.07;;;8.00;99.90;;;;;;5060343;28;20838;-61
2021/11/19 07:19:06;;;;;;;29.73;14.43;;;7.90;99.90;;;;;;5055940;28;20759;-65
2021/11/19 07:21:33;;;;;;;20.50;12.03;;;7.90;99.90;;;;;;5055152;28;20795;-61
2021/11/19 07:24:00;;;;;;;31.13;13.73;;;7.90;99.90;;;;;;5055044;28;20474;-62
2021/11/19 07:26:27;;;;;;;25.00;13.00;;;8.00;99.90;;;;;;5058388;28;20450;-61
2021/11/19 07:28:53;;;;;;;22.33;12.90;;;8.00;99.90;;;;;;5054139;28;20425;-61
2021/11/19 07:31:19;;;;;;;28.50;12.87;;;7.90;99.90;;;;;;5054590;28;20539;-63
2021/11/19 07:33:46;;;;;;;23.03;13.70;;;7.90;99.90;;;;;;5057316;28;20525;-61
2021/11/19 07:36:14;;;;;;;19.83;11.90;;;8.00;99.90;;;;;;5056198;28;21007;-61
2021/11/19 07:38:41;;;;;;;28.73;13.47;;;8.10;99.90;;;;;;5057171;28;22799;-62
2021/11/19 07:41:08;;;;;;;21.83;12.10;;;8.10;99.90;;;;;;5054764;28;21095;-61
2021/11/19 07:43:38;;;;;;;24.60;12.00;;;8.20;99.90;;;;;;5058950;28;20452;-61
2021/11/19 07:46:03;;;;;;;23.53;12.27;;;8.20;99.90;;;;;;5055704;28;20436;-62
2021/11/19 07:48:32;;;;;;;24.87;14.17;;;8.20;99.90;;;;;;5060988;28;20425;-62
2021/11/19 07:51:01;;;;;;;21.97;12.37;;;8.10;99.90;;;;;;5055650;28;20736;-62
2021/11/19 07:53:27;;;;;;;24.77;12.17;;;8.10;99.90;;;;;;5054731;28;20842;-62
2021/11/19 07:55:56;;;;;;;26.37;13.07;;;8.20;99.90;;;;;;5037790;28;20832;-62
2021/11/19 07:58:23;;;;;;;20.40;12.53;;;8.30;99.90;;;;;;5057690;28;20426;-61
2021/11/19 08:00:49;;;;;;;22.47;12.13;;;8.40;99.90;;;;;;5057162;28;21279;-62
2021/11/19 08:03:16;;;;;;;17.40;12.07;;;8.40;99.90;;;;;;5054804;28;21215;-61
2021/11/19 08:05:51;;;;;;;20.33;11.60;;;8.40;99.90;;;;;;5054718;28;20476;-61
2021/11/19 08:08:18;;;;;;;19.53;12.27;;;8.40;99.90;;;;;;5054491;28;20429;-61
2021/11/19 08:10:45;;;;;;;20.57;11.60;;;8.30;99.90;;;;;;5055709;28;20465;-61
2021/11/19 08:13:10;;;;;;;17.83;10.57;;;8.30;99.90;;;;;;5054179;28;20473;-61
2021/11/19 08:15:37;;;;;;;18.90;11.33;;;8.40;99.90;;;;;;5052947;28;20516;-61
2021/11/19 08:18:13;;;;;;;23.87;12.47;;;8.50;99.90;;;;;;5057674;28;20549;-61
2021/11/19 08:20:40;;;;;;;17.97;11.50;;;8.60;99.90;;;;;;5055308;28;20855;-61
2021/11/19 08:23:11;;;;;;;19.50;11.13;;;8.70;99.90;;;;;;5051664;28;20465;-61
2021/11/19 08:25:38;;;;;;;21.10;12.17;;;8.70;99.90;;;;;;5057750;28;20845;-61
2021/11/19 08:28:05;;;;;;;20.00;10.33;;;8.70;99.90;;;;;;5053700;28;20434;-61
2021/11/19 08:30:36;;;;;;;16.20;11.00;;;8.60;99.90;;;;;;5053888;28;20488;-61
2021/11/19 08:33:05;;;;;;;20.17;11.90;;;8.60;99.90;;;;;;5055777;28;20472;-61
2021/11/19 08:35:33;;;;;;;16.53;10.67;;;8.60;99.90;;;;;;5054465;28;20520;-61
2021/11/19 08:37:59;;;;;;;17.63;11.73;;;8.60;99.90;;;;;;5053497;28;20747;-61
2021/11/19 08:40:26;;;;;;;20.50;11.97;;;8.70;99.90;;;;;;5053861;28;20632;-61
2021/11/19 08:42:53;;;;;;;20.20;10.67;;;8.60;99.90;;;;;;5055245;28;20202;-61
2021/11/19 08:45:21;;;;;;;24.80;11.40;;;8.50;99.90;;;;;;5052325;28;20461;-62
2021/11/19 08:47:48;;;;;;;18.17;10.10;;;8.50;99.90;;;;;;5058334;28;20800;-61
2021/11/19 08:50:15;;;;;;;20.10;11.33;;;8.50;99.90;;;;;;5052590;28;20538;-60
2021/11/19 08:52:41;;;;;;;22.13;12.13;;;8.50;99.90;;;;;;5057121;28;20531;-60
2021/11/19 08:55:10;;;;;;;25.90;12.47;;;8.60;99.90;;;;;;5057947;28;20437;-61
2021/11/19 08:57:36;;;;;;;19.90;12.07;;;8.60;99.90;;;;;;5054933;28;20696;-61
2021/11/19 09:00:06;;;;;;;18.03;10.90;;;8.70;99.90;;;;;;5054479;28;20524;-61
2021/11/19 09:02:31;;;;;;;20.67;11.20;;;8.60;99.90;;;;;;5054478;28;20499;-60
2021/11/19 09:04:57;;;;;;;16.70;9.70;;;8.50;99.90;;;;;;5052335;28;20905;-61
2021/11/19 09:07:23;;;;;;;23.63;11.50;;;8.50;99.90;;;;;;5053490;28;20278;-61
2021/11/19 09:09:49;;;;;;;19.83;10.77;;;8.50;99.90;;;;;;5057638;28;20209;-61
2021/11/19 09:12:16;;;;;;;17.47;9.60;;;8.50;99.90;;;;;;5055471;28;20249;-61
2021/11/19 09:14:41;;;;;;;17.23;11.53;;;8.60;99.90;;;;;;5053525;28;20516;-62
2021/11/19 09:17:15;;;;;;;14.30;9.83;;;8.80;99.90;;;;;;5054610;28;20541;-61
2021/11/19 09:20:12;;;;;;;20.20;10.10;;;8.80;99.90;;;;;;5053853;28;20187;-61
2021/11/19 09:22:46;;;;;;;16.17;9.77;;;8.80;99.90;;;;;;5053028;28;20456;-61
2021/11/19 09:25:15;;;;;;;15.23;10.50;;;8.80;99.90;;;;;;5055671;28;20492;-61
2021/11/19 09:27:43;;;;;;;14.10;9.20;;;8.70;99.90;;;;;;5052232;28;20461;-61
2021/11/19 09:30:26;;;;;;;17.33;9.93;;;8.60;99.90;;;;;;5054460;28;20568;-60
2021/11/19 09:32:54;;;;;;;19.80;10.40;;;8.60;99.90;;;;;;5052935;28;20559;-61
2021/11/19 09:35:22;;;;;;;14.67;9.67;;;8.60;99.90;;;;;;5053269;28;20453;-61
2021/11/19 09:37:49;;;;;;;18.50;10.23;;;8.60;99.90;;;;;;5057814;28;20432;-62
2021/11/19 09:40:17;;;;;;;14.87;9.97;;;8.60;99.90;;;;;;5039548;28;20469;-62
2021/11/19 09:43:01;;;;;;;17.10;10.00;;;8.70;99.90;;;;;;5053719;28;20458;-61
2021/11/19 09:45:31;;;;;;;12.80;8.87;;;8.70;99.90;;;;;;5056645;28;20469;-61
2021/11/19 09:48:12;;;;;;;12.23;7.57;;;8.80;99.90;;;;;;5052594;28;20571;-61
2021/11/19 09:51:00;;;;;;;14.00;8.90;;;8.80;99.90;;;;;;5050102;28;20496;-61
2021/11/19 09:53:44;;;;;;;14.83;9.60;;;8.80;99.90;;;;;;5055840;28;20430;-62
2021/11/19 09:56:26;;;;;;;19.10;10.07;;;8.60;99.90;;;;;;5053844;28;20477;-62
2021/11/19 09:59:29;;;;;;;19.20;10.23;;;8.60;99.90;;;;;;5053838;28;20426;-62
2021/11/19 10:02:32;;;;;;;15.60;9.70;;;8.70;99.90;;;;;;5005072;28;21001;-60
2021/11/19 10:05:01;;;;;;;17.53;9.13;;;8.60;99.90;;;;;;5053351;28;21004;-61
2021/11/19 10:07:33;;;;;;;17.70;8.80;;;8.70;99.90;;;;;;5039063;28;21880;-61
2021/11/19 10:10:26;;;;;;;18.20;10.87;;;8.70;99.90;;;;;;5056672;28;20434;-61
2021/11/19 10:13:00;;;;;;;18.03;10.37;;;8.60;99.90;;;;;;5053287;28;20465;-62
2021/11/19 10:15:54;;;;;;;21.53;9.20;;;8.60;99.90;;;;;;5036837;28;21040;-61
2021/11/19 10:18:41;;;;;;;17.57;9.40;;;8.70;99.90;;;;;;5057120;28;20425;-61
2021/11/19 10:21:09;;;;;;;17.33;10.47;;;8.80;99.90;;;;;;5054009;28;20461;-61
2021/11/19 10:23:41;;;;;;;20.57;11.13;;;8.70;99.90;;;;;;5053591;28;20450;-61
2021/11/19 10:26:22;;;;;;;15.70;10.10;;;8.80;99.90;;;;;;5053531;28;20865;-61
2021/11/19 10:29:24;;;;;;;16.93;10.53;;;8.80;99.90;;;;;;5054541;28;20484;-61
2021/11/19 10:31:52;;;;;;;19.57;9.73;;;8.80;99.90;;;;;;4999567;28;20851;-61
2021/11/19 10:34:20;;;;;;;23.10;11.17;;;8.90;99.90;;;;;;5053318;28;20522;-61
2021/11/19 10:37:16;;;;;;;18.57;11.13;;;8.90;99.90;;;;;;5052569;28;20470;-61
2021/11/19 10:40:02;;;;;;;18.23;10.23;;;8.90;99.90;;;;;;5055839;28;20439;-61
2021/11/19 10:42:40;;;;;;;19.07;11.27;;;8.80;99.90;;;;;;5054484;28;20541;-61
2021/11/19 10:45:30;;;;;;;17.60;11.70;;;8.80;99.90;;;;;;5054953;28;20461;-61
2021/11/19 10:48:11;;;;;;;19.57;11.03;;;8.80;99.90;;;;;;5055698;28;20436;-61
2021/11/19 10:51:01;;;;;;;15.37;9.83;;;8.90;99.90;;;;;;5052119;28;20954;-62
2021/11/19 10:53:50;;;;;;;16.40;10.77;;;8.80;99.90;;;;;;5055022;28;20434;-61
2021/11/19 10:56:37;;;;;;;19.70;10.83;;;8.80;99.90;;;;;;5052048;28;20430;-61
2021/11/19 10:59:31;;;;;;;22.20;11.90;;;8.80;99.90;;;;;;5055033;28;20433;-61
2021/11/19 11:02:12;;;;;;;20.63;11.40;;;8.80;99.90;;;;;;5055077;28;20815;-61
2021/11/19 11:04:54;;;;;;;19.47;11.20;;;8.80;99.90;;;;;;5052768;28;20817;-61
2021/11/19 11:07:30;;;;;;;17.00;10.97;;;8.80;99.90;;;;;;5055931;28;20568;-61
2021/11/19 11:10:11;;;;;;;20.73;12.40;;;8.90;99.90;;;;;;5051133;28;20862;-61
2021/11/19 11:12:46;;;;;;;21.43;10.77;;;8.90;99.90;;;;;;5040066;28;20461;-61
2021/11/19 11:15:34;;;;;;;16.03;9.80;;;9.00;99.90;;;;;;5058242;28;20429;-61
2021/11/19 11:18:25;;;;;;;17.17;11.20;;;8.90;99.90;;;;;;5039778;28;20859;-61
2021/11/19 11:20:55;;;;;;;14.20;10.63;;;8.90;99.90;;;;;;5057710;28;20464;-62
2021/11/19 11:23:45;;;;;;;18.67;11.30;;;9.00;99.90;;;;;;5059361;28;20855;-61
2021/11/19 11:26:16;;;;;;;15.90;10.90;;;9.00;99.90;;;;;;5054367;28;20548;-61
2021/11/19 11:28:55;;;;;;;18.10;10.60;;;8.90;99.90;;;;;;5057959;28;20425;-61
2021/11/19 11:31:36;;;;;;;21.43;11.60;;;9.00;99.90;;;;;;5057381;28;20460;-61
2021/11/19 11:34:17;;;;;;;16.80;10.37;;;9.00;99.90;;;;;;5055457;28;20667;-61
2021/11/19 11:36:58;;;;;;;18.20;10.57;;;9.00;99.90;;;;;;5056385;28;20443;-61
2021/11/19 11:39:40;;;;;;;13.70;9.93;;;9.00;99.90;;;;;;5055874;28;21058;-61
2021/11/19 11:42:15;;;;;;;16.67;10.03;;;9.00;99.90;;;;;;5054109;28;20463;-62
2021/11/19 11:44:47;;;;;;;17.30;10.73;;;9.10;99.90;;;;;;5057196;28;20478;-61
2021/11/19 11:47:36;;;;;;;16.00;9.93;;;9.20;99.90;;;;;;5056099;28;20421;-61
2021/11/19 11:50:18;;;;;;;15.13;9.40;;;9.20;99.90;;;;;;5056712;28;20462;-61
2021/11/19 11:53:06;;;;;;;16.40;9.10;;;9.20;99.90;;;;;;5055936;28;20465;-61
2021/11/19 11:55:53;;;;;;;13.67;8.90;;;9.20;99.90;;;;;;5054293;28;20533;-61
2021/11/19 11:58:59;;;;;;;13.10;9.53;;;9.20;99.90;;;;;;5037046;28;21085;-61
2021/11/19 12:01:48;;;;;;;13.60;9.23;;;9.20;99.90;;;;;;5057602;28;20491;-60
2021/11/19 12:04:35;;;;;;;14.97;8.63;;;9.20;99.90;;;;;;5048287;28;20474;-61
2021/11/19 12:07:00;;;;;;;12.30;7.83;;;9.20;99.90;;;;;;5056328;28;20418;-60
2021/11/19 12:09:32;;;;;;;15.23;9.60;;;9.20;99.90;;;;;;5054239;28;20455;-61
2021/11/19 12:12:23;;;;;;;15.50;9.40;;;9.10;99.90;;;;;;5058510;28;20251;-61
2021/11/19 12:15:03;;;;;;;13.83;8.83;;;9.20;99.90;;;;;;5056464;28;23039;-61
2021/11/19 12:17:32;;;;;;;11.10;8.17;;;9.40;99.90;;;;;;5050333;28;20822;-61
2021/11/19 12:20:11;;;;;;;15.23;8.30;;;9.40;99.90;;;;;;5056812;28;20453;-61
2021/11/19 12:22:42;;;;;;;10.53;8.03;;;9.40;99.90;;;;;;5054023;28;20479;-60
2021/11/19 12:25:29;;;;;;;11.20;7.00;;;9.40;99.90;;;;;;5056588;28;20465;-61
2021/11/19 12:28:00;;;;;;;10.40;7.30;;;9.40;99.90;;;;;;5057084;28;20422;-60
2021/11/19 12:31:07;;;;;;;11.20;7.63;;;9.40;99.90;;;;;;5056158;28;20534;-61
2021/11/19 12:33:39;;;;;;;16.17;7.70;;;9.40;99.90;;;;;;5021883;28;20441;-60
2021/11/19 12:36:23;;;;;;;13.60;7.97;;;9.40;99.90;;;;;;5055087;28;20484;-61
2021/11/19 12:38:52;;;;;;;11.47;7.27;;;9.40;99.90;;;;;;5056581;28;20529;-61
2021/11/19 12:41:30;;;;;;;10.00;6.90;;;9.40;99.90;;;;;;5056423;28;20453;-61
2021/11/19 12:44:06;;;;;;;12.80;8.37;;;9.40;99.90;;;;;;5051240;28;20560;-61
2021/11/19 12:46:54;;;;;;;13.27;7.83;;;9.40;99.90;;;;;;5054072;28;20430;-61
2021/11/19 12:49:41;;;;;;;14.40;7.80;;;9.40;99.90;;;;;;5057204;28;20434;-61
2021/11/19 12:52:35;;;;;;;12.27;6.67;;;9.40;99.90;;;;;;5054266;28;20472;-61
2021/11/19 12:55:11;;;;;;;10.40;6.07;;;9.40;99.90;;;;;;5052363;28;20442;-61
2021/11/19 12:57:56;;;;;;;7.93;5.90;;;9.50;99.90;;;;;;5053481;28;21028;-61
2021/11/19 13:00:37;;;;;;;8.73;6.10;;;9.50;99.90;;;;;;5055379;28;20430;-60
2021/11/19 13:03:25;;;;;;;14.00;6.97;;;9.60;99.90;;;;;;5051250;28;20450;-61