Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:16;;;;;;;;;;;-0.40;99.90;;;;;;5079529;28;19963;-69
2022/03/01 00:02:44;;;;;;;;;;;-0.40;99.90;;;;;;5084826;28;19963;-69
2022/03/01 00:05:10;;;;;;;;;;;-0.40;99.90;;;;;;5074432;28;19924;-69
2022/03/01 00:07:37;;;;;;;;;;;-0.40;99.90;;;;;;5073597;28;19928;-69
2022/03/01 00:10:04;;;;;;;;;;;-0.40;99.90;;;;;;5084729;28;19963;-69
2022/03/01 00:12:34;;;;;;;;;;;-0.40;99.90;;;;;;5081378;28;19924;-69
2022/03/01 00:15:03;;;;;;;;;;;-0.40;99.90;;;;;;5076580;28;19925;-69
2022/03/01 00:17:30;;;;;;;;;;;-0.40;99.90;;;;;;5088515;28;19925;-69
2022/03/01 00:19:59;;;;;;;;;;;-0.50;99.90;;;;;;5076805;28;19924;-69
2022/03/01 00:22:26;;;;;;;;;;;-0.60;99.90;;;;;;5083103;28;19925;-69
2022/03/01 00:24:55;;;;;;;;;;;-0.60;99.90;;;;;;5074201;28;19932;-69
2022/03/01 00:27:24;;;;;;;;;;;-0.80;99.90;;;;;;5073754;28;20337;-69
2022/03/01 00:29:51;;;;;;;;;;;-0.80;99.90;;;;;;5074686;28;20368;-69
2022/03/01 00:32:17;;;;;;;;;;;-0.80;99.90;;;;;;5083505;28;20286;-69
2022/03/01 00:34:44;;;;;;;;;;;-0.80;99.90;;;;;;5082544;28;20018;-69
2022/03/01 00:37:11;;;;;;;;;;;-0.80;99.90;;;;;;5075803;28;19964;-69
2022/03/01 00:39:38;;;;;;;;;;;-0.80;99.90;;;;;;5081449;28;19928;-69
2022/03/01 00:42:04;;;;;;;;;;;-0.80;99.90;;;;;;5073775;28;19925;-69
2022/03/01 00:44:33;;;;;;;;;;;-0.90;99.90;;;;;;5082807;28;20374;-69
2022/03/01 00:47:00;;;;;;;;;;;-0.90;99.90;;;;;;5091721;28;19955;-69
2022/03/01 00:49:26;;;;;;;;;;;-0.90;99.90;;;;;;5087675;28;20039;-69
2022/03/01 00:51:53;;;;;;;;;;;-1.00;99.90;;;;;;5073484;28;19928;-69
2022/03/01 00:54:20;;;;;;;;;;;-1.00;99.90;;;;;;5073421;28;20018;-69
2022/03/01 00:56:47;;;;;;;;;;;-1.00;99.90;;;;;;5078472;28;19931;-69
2022/03/01 00:59:13;;;;;;;;;;;-1.00;99.90;;;;;;5089827;28;19978;-69
2022/03/01 01:01:40;;;;;;;;;;;-1.00;99.90;;;;;;5074176;28;20328;-69
2022/03/01 01:04:07;;;;;;;;;;;-0.90;99.90;;;;;;5073170;28;19931;-69
2022/03/01 01:06:34;;;;;;;;;;;-0.80;99.90;;;;;;5072912;28;20023;-69
2022/03/01 01:09:00;;;;;;;;;;;-0.70;99.90;;;;;;5081367;28;20029;-69
2022/03/01 01:11:27;;;;;;;;;;;-0.70;99.90;;;;;;5090371;28;19924;-69
2022/03/01 01:13:54;;;;;;;;;;;-0.70;99.90;;;;;;5074261;28;19924;-69
2022/03/01 01:16:21;;;;;;;;;;;-0.60;99.90;;;;;;5085494;28;19967;-69
2022/03/01 01:18:47;;;;;;;;;;;-0.60;99.90;;;;;;5082458;28;19932;-69
2022/03/01 01:21:14;;;;;;;;;;;-0.40;99.90;;;;;;5082185;28;19930;-69
2022/03/01 01:23:41;;;;;;;;;;;-0.40;99.90;;;;;;5091710;28;20007;-69
2022/03/01 01:26:08;;;;;;;;;;;-0.40;99.90;;;;;;5074919;28;19932;-69
2022/03/01 01:28:38;;;;;;;;;;;-0.40;99.90;;;;;;5084451;28;20383;-69
2022/03/01 01:31:05;;;;;;;;;;;-0.40;99.90;;;;;;5082415;28;20056;-69
2022/03/01 01:33:31;;;;;;;;;;;-0.50;99.90;;;;;;5088705;28;20017;-69
2022/03/01 01:35:58;;;;;;;;;;;-0.70;99.90;;;;;;5087394;28;19931;-69
2022/03/01 01:38:27;;;;;;;;;;;-0.80;99.90;;;;;;5070341;28;19924;-69
2022/03/01 01:40:53;;;;;;;;;;;-0.90;99.90;;;;;;5085491;28;19924;-69
2022/03/01 01:43:20;;;;;;;;;;;-1.10;99.90;;;;;;5088532;28;19930;-69
2022/03/01 01:45:47;;;;;;;;;;;-1.20;99.90;;;;;;5089574;28;19930;-69
2022/03/01 01:48:14;;;;;;;;;;;-1.40;99.90;;;;;;5089808;28;19978;-69
2022/03/01 01:50:41;;;;;;;;;;;-1.30;99.90;;;;;;5076376;28;19928;-69
2022/03/01 01:53:08;;;;;;;;;;;-1.30;99.90;;;;;;5079873;28;19931;-69
2022/03/01 01:55:34;;;;;;;;;;;-1.20;99.90;;;;;;5072682;28;20309;-69
2022/03/01 01:58:01;;;;;;;;;;;-1.20;99.90;;;;;;5087230;28;19924;-69
2022/03/01 02:00:29;;;;;;;;;;;-1.10;99.90;;;;;;5086570;28;19950;-69
2022/03/01 02:02:58;;;;;;;;;;;-1.00;99.90;;;;;;5086253;28;20374;-69
2022/03/01 02:05:26;;;;;;;;;;;-1.00;99.90;;;;;;5078914;28;19924;-69
2022/03/01 02:07:53;;;;;;;;;;;-1.10;99.90;;;;;;5085506;28;19978;-69
2022/03/01 02:10:26;;;;;;;;;;;-1.20;99.90;;;;;;5071832;28;19925;-69
2022/03/01 02:12:52;;;;;;;;;;;-1.30;99.90;;;;;;5072379;28;19943;-69
2022/03/01 02:15:23;;;;;;;;;;;-1.40;99.90;;;;;;5071707;28;20414;-69
2022/03/01 02:17:49;;;;;;;;;;;-1.50;99.90;;;;;;5078957;28;20631;-69
2022/03/01 02:20:17;;;;;;;;;;;-1.60;99.90;;;;;;5079480;28;19924;-69
2022/03/01 02:22:53;;;;;;;;;;;-1.60;99.90;;;;;;5090572;28;19931;-69
2022/03/01 02:25:19;;;;;;;;;;;-1.60;99.90;;;;;;5085327;28;19928;-68
2022/03/01 02:27:48;;;;;;;;;;;-1.70;99.90;;;;;;5071337;28;20400;-68
2022/03/01 02:30:15;;;;;;;;;;;-1.90;99.90;;;;;;5071302;28;19931;-68
2022/03/01 02:32:42;;;;;;;;;;;-2.00;99.90;;;;;;5078810;28;20015;-68
2022/03/01 02:35:11;;;;;;;;;;;-2.10;99.90;;;;;;5070737;28;20458;-69
2022/03/01 02:37:38;;;;;;;;;;;-2.20;99.90;;;;;;5078083;28;19925;-68
2022/03/01 02:40:08;;;;;;;;;;;-2.20;99.90;;;;;;5070702;28;19982;-68
2022/03/01 02:42:35;;;;;;;;;;;-2.20;99.90;;;;;;5072651;28;19924;-68
2022/03/01 02:45:02;;;;;;;;;;;-2.10;99.90;;;;;;5086339;28;20007;-68
2022/03/01 02:47:29;;;;;;;;;;;-2.00;99.90;;;;;;5075558;28;19934;-68
2022/03/01 02:49:56;;;;;;;;;;;-1.90;99.90;;;;;;5073000;28;20015;-68
2022/03/01 02:52:22;;;;;;;;;;;-1.80;99.90;;;;;;5071045;28;19928;-68
2022/03/01 02:54:49;;;;;;;;;;;-1.70;99.90;;;;;;5084175;28;20549;-68
2022/03/01 02:57:16;;;;;;;;;;;-1.60;99.90;;;;;;5083586;28;19924;-68
2022/03/01 02:59:45;;;;;;;;;;;-1.60;99.90;;;;;;5080818;28;19925;-69
2022/03/01 03:02:15;;;;;;;;;;;-1.70;99.90;;;;;;5087108;28;19924;-68
2022/03/01 03:04:43;;;;;;;;;;;-1.80;99.90;;;;;;5085786;28;20545;-68
2022/03/01 03:07:09;;;;;;;;;;;-1.90;99.90;;;;;;5086687;28;20023;-68
2022/03/01 03:09:36;;;;;;;;;;;-2.00;99.90;;;;;;5087906;28;19924;-68
2022/03/01 03:12:03;;;;;;;;;;;-2.00;99.90;;;;;;5078699;28;20028;-68
2022/03/01 03:14:30;;;;;;;;;;;-2.10;99.90;;;;;;5070721;28;19959;-69
2022/03/01 03:17:00;;;;;;;;;;;-2.10;99.90;;;;;;5069618;28;19924;-68
2022/03/01 03:19:26;;;;;;;;;;;-2.20;99.90;;;;;;5078081;28;20018;-68
2022/03/01 03:21:53;;;;;;;;;;;-2.20;99.90;;;;;;5071067;28;19951;-68
2022/03/01 03:24:20;;;;;;;;;;;-2.30;99.90;;;;;;5087776;28;19928;-68
2022/03/01 03:26:48;;;;;;;;;;;-2.20;99.90;;;;;;5080623;28;19932;-69
2022/03/01 03:29:15;;;;;;;;;;;-2.20;99.90;;;;;;5085809;28;20355;-68
2022/03/01 03:31:42;;;;;;;;;;;-2.10;99.90;;;;;;5070446;28;20023;-68
2022/03/01 03:34:10;;;;;;;;;;;-2.10;99.90;;;;;;5070946;28;19982;-68
2022/03/01 03:36:38;;;;;;;;;;;-2.10;99.90;;;;;;5083334;28;19934;-68
2022/03/01 03:39:06;;;;;;;;;;;-2.10;99.90;;;;;;5076259;28;19925;-68
2022/03/01 03:41:32;;;;;;;;;;;-2.20;99.90;;;;;;5084116;28;20393;-68
2022/03/01 03:44:00;;;;;;;;;;;-2.10;99.90;;;;;;5079683;28;19955;-68
2022/03/01 03:46:27;;;;;;;;;;;-2.10;99.90;;;;;;5075646;28;20355;-68
2022/03/01 03:48:57;;;;;;;;;;;-2.20;99.90;;;;;;5084721;28;19974;-68
2022/03/01 03:51:24;;;;;;;;;;;-2.40;99.90;;;;;;5078302;28;19938;-69
2022/03/01 03:53:53;;;;;;;;;;;-2.40;99.90;;;;;;5085726;28;19934;-68
2022/03/01 03:56:20;;;;;;;;;;;-2.50;99.90;;;;;;5077019;28;19928;-68
2022/03/01 03:58:47;;;;;;;;;;;-2.60;99.90;;;;;;5071033;28;20011;-68
2022/03/01 04:01:17;;;;;;;;;;;-2.70;99.90;;;;;;5077383;28;19924;-68
2022/03/01 04:03:44;;;;;;;;;;;-2.80;99.90;;;;;;5092858;28;20669;-68
2022/03/01 04:06:11;;;;;;;;;;;-2.90;99.90;;;;;;5077921;28;19928;-68
2022/03/01 04:08:40;;;;;;;;;;;-2.90;99.90;;;;;;5073373;28;19978;-68
2022/03/01 04:11:07;;;;;;;;;;;-3.00;99.90;;;;;;5074356;28;19924;-68
2022/03/01 04:13:36;;;;;;;;;;;-3.10;99.90;;;;;;5077120;28;20036;-68
2022/03/01 04:16:03;;;;;;;;;;;-3.10;99.90;;;;;;5089742;28;19924;-68
2022/03/01 04:18:30;;;;;;;;;;;-3.20;99.90;;;;;;5074025;28;19932;-68
2022/03/01 04:20:56;;;;;;;;;;;-3.30;99.90;;;;;;5087903;28;20015;-68
2022/03/01 04:23:23;;;;;;;;;;;-3.40;99.90;;;;;;5073500;28;19931;-68
2022/03/01 04:25:50;;;;;;;;;;;-3.40;99.90;;;;;;5073682;28;19935;-68
2022/03/01 04:28:17;;;;;;;;;;;-3.40;99.90;;;;;;5073535;28;19971;-68
2022/03/01 04:30:44;;;;;;;;;;;-3.50;99.90;;;;;;5091537;28;19963;-68
2022/03/01 04:33:11;;;;;;;;;;;-3.40;99.90;;;;;;5083385;28;19931;-68
2022/03/01 04:35:37;;;;;;;;;;;-3.40;99.90;;;;;;5073581;28;19924;-68
2022/03/01 04:38:05;;;;;;;;;;;-3.30;99.90;;;;;;5087555;28;19924;-69
2022/03/01 04:40:34;;;;;;;;;;;-3.30;99.90;;;;;;5072321;28;20314;-68
2022/03/01 04:43:01;;;;;;;;;;;-3.40;99.90;;;;;;5072448;28;19924;-69
2022/03/01 04:45:28;;;;;;;;;;;-3.40;99.90;;;;;;5090202;28;20382;-68
2022/03/01 04:47:54;;;;;;;;;;;-3.40;99.90;;;;;;5084898;28;19925;-69
2022/03/01 04:50:21;;;;;;;;;;;-3.40;99.90;;;;;;5072646;28;20371;-69
2022/03/01 04:52:48;;;;;;;;;;;-3.40;99.90;;;;;;5086453;28;20015;-68
2022/03/01 04:55:15;;;;;;;;;;;-3.50;99.90;;;;;;5071836;28;19924;-69
2022/03/01 04:57:42;;;;;;;;;;;-3.40;99.90;;;;;;5078669;28;19924;-69
2022/03/01 05:00:11;;;;;;;;;;;-3.50;99.90;;;;;;5081834;28;19956;-69
2022/03/01 05:02:42;;;;;;;;;;;-3.50;99.90;;;;;;5091955;28;19960;-69
2022/03/01 05:05:12;;;;;;;;;;;-3.50;99.90;;;;;;5080233;28;19986;-69
2022/03/01 05:07:40;;;;;;;;;;;-3.50;99.90;;;;;;5071453;28;20298;-69
2022/03/01 05:10:10;;;;;;;;;;;-3.50;99.90;;;;;;5074097;28;19967;-69
2022/03/01 05:12:47;;;;;;;;;;;-3.50;99.90;;;;;;5071691;28;19931;-68
2022/03/01 05:15:14;;;;;;;;;;;-3.50;99.90;;;;;;5086372;28;20006;-69
2022/03/01 05:17:41;;;;;;;;;;;-3.60;99.90;;;;;;5072541;28;19988;-69
2022/03/01 05:20:09;;;;;;;;;;;-3.60;99.90;;;;;;5087488;28;19930;-69
2022/03/01 05:22:36;;;;;;;;;;;-3.50;99.90;;;;;;5091901;28;19924;-69
2022/03/01 05:25:03;;;;;;;;;;;-3.50;99.90;;;;;;5088954;28;20007;-69
2022/03/01 05:27:30;;;;;;;;;;;-3.40;99.90;;;;;;5071874;28;19935;-69
2022/03/01 05:29:57;;;;;;;;;;;-3.40;99.90;;;;;;5071152;28;19931;-69
2022/03/01 05:32:23;;;;;;;;;;;-3.40;99.90;;;;;;5080397;28;19964;-69
2022/03/01 05:34:50;;;;;;;;;;;-3.30;99.90;;;;;;5079619;28;19935;-69
2022/03/01 05:37:17;;;;;;;;;;;-3.20;99.90;;;;;;5073631;28;19963;-69
2022/03/01 05:39:44;;;;;;;;;;;-3.20;99.90;;;;;;5070890;28;19924;-69
2022/03/01 05:42:10;;;;;;;;;;;-3.20;99.90;;;;;;5082374;28;20416;-68
2022/03/01 05:44:37;;;;;;;;;;;-3.10;99.90;;;;;;5076812;28;20500;-69
2022/03/01 05:47:04;;;;;;;;;;;-3.10;99.90;;;;;;5085216;28;19924;-69
2022/03/01 05:49:31;;;;;;;;;;;-3.20;99.90;;;;;;5072374;28;19928;-69
2022/03/01 05:51:57;;;;;;;;;;;-3.20;99.90;;;;;;5079675;28;19962;-69
2022/03/01 05:54:24;;;;;;;;;;;-3.20;99.90;;;;;;5071454;28;19924;-69
2022/03/01 05:56:51;;;;;;;;;;;-3.30;99.90;;;;;;5081015;28;19924;-69
2022/03/01 05:59:17;;;;;;;;;;;-3.30;99.90;;;;;;5074880;28;20482;-67
2022/03/01 06:01:44;;;;;;;;;;;-3.40;99.90;;;;;;5088139;28;19970;-68
2022/03/01 06:04:11;;;;;;;;;;;-3.60;99.90;;;;;;5090722;28;20534;-68
2022/03/01 06:06:39;;;;;;;;;;;-3.60;99.90;;;;;;5088402;28;20375;-68
2022/03/01 06:09:05;;;;;;;;;;;-3.60;99.90;;;;;;5077085;28;19925;-68
2022/03/01 06:11:32;;;;;;;;;;;-3.60;99.90;;;;;;5086783;28;20015;-68
2022/03/01 06:13:59;;;;;;;;;;;-3.60;99.90;;;;;;5081387;28;19924;-70
2022/03/01 06:16:25;;;;;;;;;;;-3.70;99.90;;;;;;5076000;28;19964;-69
2022/03/01 06:18:52;;;;;;;;;;;-3.60;99.90;;;;;;5071092;28;19932;-69
2022/03/01 06:21:21;;;;;;;;;;;-3.70;99.90;;;;;;5072244;28;20054;-69
2022/03/01 06:23:48;;;;;;;;;;;-3.70;99.90;;;;;;5079441;28;19963;-69
2022/03/01 06:26:15;;;;;;;;;;;-3.60;99.90;;;;;;5077859;28;19970;-70
2022/03/01 06:28:42;;;;;;;;;;;-3.60;99.90;;;;;;5070577;28;20023;-70
2022/03/01 06:31:12;;;;;;;;;;;-3.50;99.90;;;;;;5072907;28;20331;-70
2022/03/01 06:33:38;;;;;;;;;;;-3.40;99.90;;;;;;5071245;28;19993;-71
2022/03/01 06:36:05;;;;;;;;;;;-3.30;99.90;;;;;;5071125;28;19925;-70
2022/03/01 06:38:32;;;;;;;;;;;-3.30;99.90;;;;;;5071105;28;19964;-70
2022/03/01 06:41:01;;;;;;;;;;;-3.30;99.90;;;;;;5079506;28;19932;-70
2022/03/01 06:43:28;;;;;;;;;;;-3.20;99.90;;;;;;5076208;28;19924;-70
2022/03/01 06:45:54;;;;;;;;;;;-3.20;99.90;;;;;;5088176;28;20022;-71
2022/03/01 06:48:21;;;;;;;;;;;-3.10;99.90;;;;;;5071593;28;19931;-70
2022/03/01 06:50:48;;;;;;;;;;;-3.10;99.90;;;;;;5085133;28;20014;-69
2022/03/01 06:53:17;;;;;;;;;;;-3.00;99.90;;;;;;5083367;28;19924;-69
2022/03/01 06:55:44;;;;;;;;;;;-2.90;99.90;;;;;;5084519;28;19924;-69
2022/03/01 06:58:11;;;;;;;;;;;-2.80;99.90;;;;;;5081278;28;20027;-70
2022/03/01 07:00:38;;;;;;;;;;;-2.70;99.90;;;;;;5089700;28;20366;-70
2022/03/01 07:03:05;;;;;;;;;;;-2.60;99.90;;;;;;5087027;28;19924;-70
2022/03/01 07:05:32;;;;;;;;;;;-2.00;99.90;;;;;;5078814;28;20031;-70
2022/03/01 07:08:02;;;;;;;;;;;-1.20;99.90;;;;;;5088461;28;19924;-70
2022/03/01 07:10:29;;;;;;;;;;;-0.50;99.90;;;;;;5087279;28;20010;-71
2022/03/01 07:12:56;;;;;;;;;;;0.10;99.90;;;;;;5082127;28;19997;-70
2022/03/01 07:15:23;;;;;;;;;;;0.60;99.90;;;;;;5070063;28;19925;-70
2022/03/01 07:17:50;;;;;;;;;;;1.20;99.90;;;;;;5070420;28;19925;-70
2022/03/01 07:20:17;;;;;;;;;;;1.50;99.90;;;;;;5080529;28;20453;-70
2022/03/01 07:22:43;;;;;;;;;;;1.70;99.90;;;;;;5077056;28;20027;-70
2022/03/01 07:25:10;;;;;;;;;;;1.90;99.90;;;;;;5088193;28;19930;-70
2022/03/01 07:27:43;;;;;;;;;;;2.30;99.90;;;;;;5081694;28;19924;-70
2022/03/01 07:30:11;;;;;;;;;;;2.50;99.90;;;;;;5077757;28;19959;-70
2022/03/01 07:32:42;;;;;;;;;;;3.00;99.90;;;;;;5070684;28;19924;-70
2022/03/01 07:35:09;;;;;;;;;;;3.10;99.90;;;;;;5078564;28;20465;-70
2022/03/01 07:37:37;;;;;;;;;;;3.00;99.90;;;;;;5073415;28;19925;-70
2022/03/01 07:40:07;;;;;;;;;;;2.90;99.90;;;;;;5083874;28;19924;-70
2022/03/01 07:42:34;;;;;;;;;;;2.50;99.90;;;;;;5091143;28;19924;-70
2022/03/01 07:45:00;;;;;;;;;;;2.50;99.90;;;;;;5090786;28;19934;-70
2022/03/01 07:47:27;;;;;;;;;;;2.60;99.90;;;;;;5082418;28;20286;-70
2022/03/01 07:49:54;;;;;;;;;;;2.70;99.90;;;;;;5086663;28;19931;-70
2022/03/01 07:52:21;;;;;;;;;;;2.90;99.90;;;;;;5075298;28;19947;-70
2022/03/01 07:54:49;;;;;;;;;;;2.90;99.90;;;;;;5092884;28;20010;-70
2022/03/01 07:57:16;;;;;;;;;;;2.80;99.90;;;;;;5091393;28;20407;-70
2022/03/01 07:59:45;;;;;;;;;;;2.70;99.90;;;;;;5089334;28;19930;-68
2022/03/01 08:02:11;;;;;;;;;;;2.80;99.90;;;;;;5073740;28;19959;-68
2022/03/01 08:04:41;;;;;;;;;;;3.20;99.90;;;;;;5076733;28;19924;-68
2022/03/01 08:07:09;;;;;;;;;;;3.40;99.90;;;;;;5093046;28;19928;-68
2022/03/01 08:09:36;;;;;;;;;;;3.40;99.90;;;;;;5081028;28;19925;-68
2022/03/01 08:12:04;;;;;;;;;;;3.60;99.90;;;;;;5087377;28;19963;-68
2022/03/01 08:14:31;;;;;;;;;;;3.70;99.90;;;;;;5087855;28;20023;-69
2022/03/01 08:16:58;;;;;;;;;;;3.60;99.90;;;;;;5088900;28;20346;-69
2022/03/01 08:19:28;;;;;;;;;;;3.90;99.90;;;;;;5074105;28;20006;-69
2022/03/01 08:21:57;;;;;;;;;;;4.00;99.90;;;;;;5081735;28;20374;-69
2022/03/01 08:24:24;;;;;;;;;;;4.10;99.90;;;;;;5081146;28;19930;-69
2022/03/01 08:26:51;;;;;;;;;;;4.00;99.90;;;;;;5072065;28;19983;-68
2022/03/01 08:29:17;;;;;;;;;;;3.80;99.90;;;;;;5073887;28;19924;-68
2022/03/01 08:31:44;;;;;;;;;;;4.00;99.90;;;;;;5073325;28;20007;-69
2022/03/01 08:34:11;;;;;;;;;;;4.10;99.90;;;;;;5072496;28;20015;-69
2022/03/01 08:36:38;;;;;;;;;;;4.10;99.90;;;;;;5073187;28;19939;-69
2022/03/01 08:39:05;;;;;;;;;;;4.10;99.90;;;;;;5084984;28;20016;-69
2022/03/01 08:41:31;;;;;;;;;;;4.20;99.90;;;;;;5090009;28;19946;-69
2022/03/01 08:43:58;;;;;;;;;;;4.10;99.90;;;;;;5084244;28;19930;-69
2022/03/01 08:46:25;;;;;;;;;;;4.10;99.90;;;;;;5073367;28;19924;-69
2022/03/01 08:48:55;;;;;;;;;;;3.70;99.90;;;;;;5079855;28;20333;-69
2022/03/01 08:51:22;;;;;;;;;;;3.70;99.90;;;;;;5089794;28;19924;-69
2022/03/01 08:53:52;;;;;;;;;;;3.80;99.90;;;;;;5073381;28;19959;-69
2022/03/01 08:56:20;;;;;;;;;;;3.80;99.90;;;;;;5087185;28;19974;-68
2022/03/01 08:58:47;;;;;;;;;;;3.70;99.90;;;;;;5073103;28;19930;-69
2022/03/01 09:01:14;;;;;;;;;;;3.80;99.90;;;;;;5073135;28;19924;-69
2022/03/01 09:03:41;;;;;;;;;;;4.20;99.90;;;;;;5087350;28;19924;-69
2022/03/01 09:06:11;;;;;;;;;;;4.70;99.90;;;;;;5073481;28;19932;-68
2022/03/01 09:08:40;;;;;;;;;;;4.90;99.90;;;;;;5083781;28;20011;-69
2022/03/01 09:11:08;;;;;;;;;;;5.20;99.90;;;;;;5077097;28;19925;-69
2022/03/01 09:13:35;;;;;;;;;;;5.30;99.90;;;;;;5073125;28;19960;-68
2022/03/01 09:16:02;;;;;;;;;;;5.40;99.90;;;;;;5075723;28;19924;-69
2022/03/01 09:18:29;;;;;;;;;;;5.70;99.90;;;;;;5081001;28;20349;-68
2022/03/01 09:20:58;;;;;;;;;;;6.00;99.90;;;;;;5084350;28;19931;-68
2022/03/01 09:23:24;;;;;;;;;;;6.10;99.90;;;;;;5087361;28;19970;-68
2022/03/01 09:25:51;;;;;;;;;;;6.30;99.90;;;;;;5072854;28;19974;-68
2022/03/01 09:28:18;;;;;;;;;;;6.40;99.90;;;;;;5072081;28;19925;-68
2022/03/01 09:30:44;;;;;;;;;;;6.40;99.90;;;;;;5073912;28;19959;-68
2022/03/01 09:33:14;;;;;;;;;;;6.20;99.90;;;;;;5086233;28;20438;-68
2022/03/01 09:35:43;;;;;;;;;;;6.00;99.90;;;;;;5086998;28;19971;-68
2022/03/01 09:38:09;;;;;;;;;;;6.00;99.90;;;;;;5081285;28;19938;-68
2022/03/01 09:40:51;;;;;;;;;;;5.90;99.90;;;;;;5084119;28;19960;-68
2022/03/01 09:43:17;;;;;;;;;;;6.10;99.90;;;;;;5072799;28;19924;-68
2022/03/01 09:45:44;;;;;;;;;;;6.50;99.90;;;;;;5071875;28;19924;-68
2022/03/01 09:48:11;;;;;;;;;;;6.80;99.90;;;;;;5071103;28;19936;-68
2022/03/01 09:50:38;;;;;;;;;;;7.40;99.90;;;;;;5075701;28;20357;-68
2022/03/01 09:53:05;;;;;;;;;;;7.50;99.90;;;;;;5074292;28;19964;-68
2022/03/01 09:55:34;;;;;;;;;;;7.90;99.90;;;;;;5088946;28;20014;-68
2022/03/01 09:58:01;;;;;;;;;;;7.90;99.60;;;;;;5087701;28;19934;-68
2022/03/01 10:00:27;;;;;;;;;;;8.10;99.90;;;;;;5087553;28;19968;-69
2022/03/01 10:02:56;;;;;;;;;;;8.30;99.80;;;;;;5090763;28;20291;-68
2022/03/01 10:05:37;;;;;;;;;;;8.80;99.40;;;;;;5090294;28;19924;-68
2022/03/01 10:08:07;;;;;;;;;;;9.00;98.00;;;;;;5071538;28;19970;-68
2022/03/01 10:10:38;;;;;;;;;;;9.10;98.20;;;;;;5086222;28;20611;-68
2022/03/01 10:13:06;;;;;;;;;;;8.70;98.00;;;;;;5070935;28;20367;-68
2022/03/01 10:15:32;;;;;;;;;;;8.50;98.30;;;;;;5078887;28;19931;-68
2022/03/01 10:18:09;;;;;;;;;;;8.60;97.90;;;;;;5089542;28;20425;-68
2022/03/01 10:20:36;;;;;;;;;;;8.70;98.00;;;;;;5083899;28;19960;-68
2022/03/01 10:23:03;;;;;;;;;;;8.30;97.10;;;;;;5081608;28;20023;-68
2022/03/01 10:25:29;;;;;;;;;;;8.10;97.60;;;;;;5076479;28;20027;-67
2022/03/01 10:28:01;;;;;;;;;;;7.90;98.00;;;;;;5071056;28;19940;-67
2022/03/01 10:30:32;;;;;;;;;;;7.10;97.90;;;;;;5072291;28;19931;-67
2022/03/01 10:33:16;;;;;;;;;;;7.60;98.60;;;;;;5084319;28;19931;-68
2022/03/01 10:35:48;;;;;;;;;;;8.80;99.00;;;;;;5082217;28;20027;-68
2022/03/01 10:38:24;;;;;;;;;;;9.50;97.50;;;;;;5089525;28;19930;-68
2022/03/01 10:40:59;;;;;;;;;;;9.90;97.20;;;;;;5075436;28;20427;-68
2022/03/01 10:43:26;;;;;;;;;;;9.60;96.10;;;;;;5070781;28;19930;-67
2022/03/01 10:45:53;;;;;;;;;;;9.70;96.90;;;;;;5079953;28;19963;-67
2022/03/01 10:48:25;;;;;;;;;;;10.00;96.20;;;;;;5087496;28;19924;-67
2022/03/01 10:51:05;;;;;;;;;;;10.10;95.60;;;;;;5081499;28;20442;-67
2022/03/01 10:53:32;;;;;;;;;;;10.10;95.70;;;;;;5078848;28;20290;-67
2022/03/01 10:56:00;;;;;;;;;;;9.90;95.50;;;;;;5084730;28;19954;-68
2022/03/01 10:58:27;;;;;;;;;;;10.10;95.00;;;;;;5086659;28;19931;-67
2022/03/01 11:00:54;;;;;;;;;;;9.60;96.10;;;;;;5071355;28;19925;-67
2022/03/01 11:03:21;;;;;;;;;;;9.50;96.70;;;;;;5071111;28;19928;-67
2022/03/01 11:05:52;;;;;;;;;;;9.90;96.00;;;;;;5070833;28;19928;-67
2022/03/01 11:08:31;;;;;;;;;;;10.30;94.90;;;;;;5071022;28;19925;-67
2022/03/01 11:10:58;;;;;;;;;;;10.90;95.00;;;;;;5087591;28;20469;-68
2022/03/01 11:13:25;;;;;;;;;;;11.90;94.60;;;;;;5089767;28;20003;-67
2022/03/01 11:16:11;;;;;;;;;;;12.60;94.00;;;;;;5085750;28;19982;-68
2022/03/01 11:18:56;;;;;;;;;;;11.80;92.80;;;;;;5085457;28;19954;-67
2022/03/01 11:21:23;;;;;;;;;;;11.10;93.50;;;;;;5080885;28;19951;-67
2022/03/01 11:23:52;;;;;;;;;;;10.70;93.90;;;;;;5071210;28;20015;-67
2022/03/01 11:26:21;;;;;;;;;;;10.90;93.80;;;;;;5073607;28;20019;-67
2022/03/01 11:28:55;;;;;;;;;;;11.20;93.20;;;;;;5080941;28;19966;-67
2022/03/01 11:31:26;;;;;;;;;;;12.10;93.20;;;;;;5082846;28;20023;-67
2022/03/01 11:34:07;;;;;;;;;;;12.10;92.30;;;;;;5085101;28;20305;-67
2022/03/01 11:36:34;;;;;;;;;;;12.90;92.30;;;;;;5070599;28;20417;-68
2022/03/01 11:39:11;;;;;;;;;;;13.10;91.40;;;;;;5070508;28;19933;-67
2022/03/01 11:41:42;;;;;;;;;;;13.10;91.10;;;;;;5077547;28;20434;-67
2022/03/01 11:44:09;;;;;;;;;;;12.40;90.70;;;;;;5077304;28;19958;-68
2022/03/01 11:46:40;;;;;;;;;;;11.90;91.00;;;;;;5069583;28;19924;-68
2022/03/01 11:49:07;;;;;;;;;;;11.30;90.70;;;;;;5069920;28;19925;-68
2022/03/01 11:51:39;;;;;;;;;;;10.60;90.40;;;;;;5070028;28;20279;-68
2022/03/01 11:54:09;;;;;;;;;;;10.00;90.40;;;;;;5086295;28;19978;-68
2022/03/01 11:56:36;;;;;;;;;;;9.80;91.50;;;;;;5082360;28;19924;-68
2022/03/01 11:59:05;;;;;;;;;;;9.40;91.60;;;;;;5072129;28;20041;-68
2022/03/01 12:01:32;;;;;;;;;;;8.80;92.50;;;;;;5070736;28;19928;-68
2022/03/01 12:04:04;;;;;;;;;;;8.80;92.30;;;;;;5084982;28;19925;-68
2022/03/01 12:06:31;;;;;;;;;;;9.10;93.00;;;;;;5085004;28;19986;-69
2022/03/01 12:08:59;;;;;;;;;;;9.60;92.60;;;;;;5078372;28;19968;-68
2022/03/01 12:11:32;;;;;;;;;;;10.00;91.80;;;;;;5079114;28;19925;-68
2022/03/01 12:14:03;;;;;;;;;;;9.90;92.30;;;;;;5074294;28;20021;-68
2022/03/01 12:16:30;;;;;;;;;;;10.80;92.30;;;;;;5078495;28;19956;-69
2022/03/01 12:19:05;;;;;;;;;;;11.90;91.90;;;;;;5084387;28;19931;-68
2022/03/01 12:21:32;;;;;;;;;;;12.90;91.70;;;;;;5086002;28;19932;-69
2022/03/01 12:23:59;;;;;;;;;;;13.10;91.10;;;;;;5086116;28;20023;-68
2022/03/01 12:26:26;;;;;;;;;;;12.80;90.40;;;;;;5074056;28;19925;-69
2022/03/01 12:28:56;;;;;;;;;;;12.50;89.40;;;;;;5072769;28;19924;-68
2022/03/01 12:31:26;;;;;;;;;;;12.00;89.90;;;;;;5073186;28;19925;-68
2022/03/01 12:34:05;;;;;;;;;;;11.90;89.20;;;;;;5081742;28;19924;-69
2022/03/01 12:36:34;;;;;;;;;;;11.90;90.00;;;;;;5085122;28;20011;-69
2022/03/01 12:39:04;;;;;;;;;;;11.70;89.90;;;;;;5073373;28;19972;-68
2022/03/01 12:41:38;;;;;;;;;;;11.70;90.00;;;;;;5073469;28;20020;-69
2022/03/01 12:44:07;;;;;;;;;;;11.70;88.00;;;;;;5072681;28;19980;-69
2022/03/01 12:46:34;;;;;;;;;;;11.90;88.70;;;;;;5074166;28;19971;-68
2022/03/01 12:49:03;;;;;;;;;;;11.80;88.20;;;;;;5087769;28;19931;-69
2022/03/01 12:51:31;;;;;;;;;;;11.90;87.60;;;;;;5083854;28;19963;-68
2022/03/01 12:53:59;;;;;;;;;;;11.30;86.70;;;;;;5081287;28;19931;-68
2022/03/01 12:56:27;;;;;;;;;;;11.40;87.50;;;;;;5073705;28;19952;-68
2022/03/01 12:58:55;;;;;;;;;;;11.90;87.60;;;;;;5072274;28;19924;-68
2022/03/01 13:01:22;;;;;;;;;;;11.70;85.40;;;;;;5086719;28;19924;-68
2022/03/01 13:03:50;;;;;;;;;;;11.40;83.30;;;;;;5072598;28;19959;-69
2022/03/01 13:06:21;;;;;;;;;;;11.60;84.70;;;;;;5086448;28;19931;-69
2022/03/01 13:08:54;;;;;;;;;;;11.20;83.60;;;;;;5088997;28;20386;-69
2022/03/01 13:11:22;;;;;;;;;;;11.30;82.80;;;;;;5087642;28;20403;-68
2022/03/01 13:13:50;;;;;;;;;;;10.90;82.50;;;;;;5072439;28;20019;-68
2022/03/01 13:16:24;;;;;;;;;;;10.80;83.40;;;;;;5079647;28;20282;-68
2022/03/01 13:18:51;;;;;;;;;;;10.90;84.90;;;;;;5087746;28;20361;-68
2022/03/01 13:21:41;;;;;;;;;;;11.20;85.70;;;;;;5088664;28;20285;-68
2022/03/01 13:24:11;;;;;;;;;;;11.30;85.70;;;;;;5080994;28;19943;-69
2022/03/01 13:26:38;;;;;;;;;;;11.80;85.20;;;;;;5083544;28;20023;-69
2022/03/01 13:29:06;;;;;;;;;;;12.70;85.30;;;;;;5073935;28;19930;-68
2022/03/01 13:31:36;;;;;;;;;;;13.20;83.40;;;;;;5080701;28;19995;-69
2022/03/01 13:34:03;;;;;;;;;;;13.70;83.20;;;;;;5078924;28;20436;-69
2022/03/01 13:36:32;;;;;;;;;;;14.20;82.60;;;;;;5086011;28;19924;-68
2022/03/01 13:39:06;;;;;;;;;;;13.60;81.20;;;;;;5085232;28;19924;-68
2022/03/01 13:41:44;;;;;;;;;;;12.80;81.10;;;;;;5081773;28;19982;-69
2022/03/01 13:44:12;;;;;;;;;;;12.00;81.80;;;;;;5082300;28;19924;-68
2022/03/01 13:46:39;;;;;;;;;;;11.40;82.70;;;;;;5084874;28;19978;-68
2022/03/01 13:49:07;;;;;;;;;;;11.40;83.50;;;;;;5081904;28;19986;-69
2022/03/01 13:51:34;;;;;;;;;;;12.70;84.50;;;;;;5072164;28;19931;-69
2022/03/01 13:54:05;;;;;;;;;;;14.40;81.40;;;;;;5085936;28;20418;-69
2022/03/01 13:56:31;;;;;;;;;;;14.70;80.80;;;;;;5086657;28;19978;-69
2022/03/01 13:59:00;;;;;;;;;;;15.30;81.40;;;;;;5070921;28;20019;-68
2022/03/01 14:01:26;;;;;;;;;;;15.50;80.30;;;;;;5079944;28;20607;-68
2022/03/01 14:04:03;;;;;;;;;;;15.60;79.20;;;;;;5071911;28;19924;-69
2022/03/01 14:06:33;;;;;;;;;;;14.70;79.80;;;;;;5074164;28;20015;-69
2022/03/01 14:09:02;;;;;;;;;;;13.80;80.40;;;;;;5090185;28;19935;-69
2022/03/01 14:11:29;;;;;;;;;;;13.50;79.90;;;;;;5089295;28;19967;-69
2022/03/01 14:13:55;;;;;;;;;;;13.90;79.30;;;;;;5073484;28;19925;-69
2022/03/01 14:16:24;;;;;;;;;;;15.60;79.50;;;;;;5086150;28;19929;-67
2022/03/01 14:18:51;;;;;;;;;;;16.70;77.30;;;;;;5085082;28;19930;-67
2022/03/01 14:21:23;;;;;;;;;;;16.70;76.00;;;;;;5071507;28;19971;-67
2022/03/01 14:23:50;;;;;;;;;;;16.50;76.70;;;;;;5071587;28;20002;-67
2022/03/01 14:26:18;;;;;;;;;;;16.50;76.80;;;;;;5086322;28;20381;-67