Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:01:37;;;;;;;1.90;1.80;;;4.80;98.00;;;;;;5028126;28;20282;-75
2022/02/02 00:04:06;;;;;;;1.50;1.40;;;4.80;98.30;;;;;;5023308;28;20227;-75
2022/02/02 00:06:41;;;;;;;1.83;1.73;;;4.80;98.20;;;;;;5025063;28;20301;-76
2022/02/02 00:09:12;;;;;;;1.88;1.77;;;4.70;98.10;;;;;;5025182;28;20261;-77
2022/02/02 00:14:43;;;;;;;2.28;2.03;;;4.80;98.20;;;;;;5012768;28;20657;-76
2022/02/02 00:17:14;;;;;;;1.70;1.60;;;4.80;98.40;;;;;;5025499;28;20194;-81
2022/02/02 00:19:49;;;;;;;1.85;1.75;;;4.80;98.20;;;;;;5020808;28;20211;-76
2022/02/02 00:22:21;;;;;;;2.03;1.83;;;4.80;98.50;;;;;;5020923;28;20709;-76
2022/02/02 00:27:33;;;;;;;1.75;1.67;;;4.90;98.60;;;;;;5020215;28;20258;-76
2022/02/02 00:30:03;;;;;;;1.90;1.90;;;4.90;98.50;;;;;;5020120;28;20230;-76
2022/02/02 00:32:47;;;;;;;1.80;1.70;;;4.90;99.10;;;;;;5026202;28;20245;-75
2022/02/02 00:35:18;;;;;;;1.63;1.60;;;4.80;99.10;;;;;;5026912;28;20614;-77
2022/02/02 00:37:47;;;;;;;1.65;1.55;;;4.80;99.40;;;;;;5021977;28;20196;-75
2022/02/02 00:40:14;;;;;;;1.60;1.50;;;4.80;99.30;;;;;;5028358;28;20597;-78
2022/02/02 00:42:44;;;;;;;1.90;1.80;;;4.80;99.40;;;;;;5023395;28;20775;-76
2022/02/02 00:45:11;;;;;;;1.73;1.65;;;4.80;99.60;;;;;;5024484;28;20224;-78
2022/02/02 00:47:39;;;;;;;1.77;1.67;;;4.80;99.60;;;;;;5023274;28;20199;-74
2022/02/02 00:50:08;;;;;;;1.83;1.73;;;4.80;99.60;;;;;;5023959;28;20227;-74
2022/02/02 00:52:35;;;;;;;1.88;1.88;;;4.80;99.80;;;;;;5039032;22;20235;-68
2022/02/02 00:55:04;;;;;;;1.48;1.48;;;4.90;99.80;;;;;;5072051;28;20758;-67
2022/02/02 00:57:31;;;;;;;1.88;1.77;;;4.90;99.70;;;;;;5070681;28;20225;-68
2022/02/02 00:59:58;;;;;;;1.60;1.60;;;4.90;99.70;;;;;;5065950;28;20224;-68
2022/02/02 01:02:26;;;;;;;1.45;1.45;;;4.90;99.90;;;;;;5073722;28;20195;-67
2022/02/02 01:04:53;;;;;;;1.95;1.88;;;4.90;99.90;;;;;;5067530;27;20232;-67
2022/02/02 01:07:27;;;;;;;1.80;1.70;;;4.90;99.90;;;;;;5071558;28;20202;-67
2022/02/02 01:10:06;;;;;;;1.58;1.58;;;4.80;99.90;;;;;;5067442;28;20224;-67
2022/02/02 01:12:51;;;;;;;1.45;1.45;;;4.80;99.90;;;;;;5070089;28;20225;-68
2022/02/02 01:16:21;;;;;;;2.13;2.03;;;4.80;99.90;;;;;;5070781;27;20385;-67
2022/02/02 01:18:36;;;;;;;1.65;1.58;;;4.70;99.90;;;;;;5071670;28;20201;-67
2022/02/02 01:21:06;;;;;;;2.45;2.25;;;4.50;99.90;;;;;;5067494;28;20233;-67
2022/02/02 01:29:18;;;;;;;2.40;2.30;;;4.10;99.90;;;;;;5040392;28;20268;-67
2022/02/02 01:31:46;;;;;;;1.80;1.70;;;4.10;99.90;;;;;;5043710;28;20210;-67
2022/02/02 01:34:12;;;;;;;2.10;2.00;;;4.10;99.90;;;;;;5057770;28;20226;-67
2022/02/02 01:36:40;;;;;;;2.17;2.08;;;4.10;99.90;;;;;;5069237;28;20664;-66
2022/02/02 01:39:11;;;;;;;1.98;1.88;;;4.20;99.90;;;;;;5063148;28;20222;-67
2022/02/02 01:41:41;;;;;;;2.08;1.98;;;4.30;99.90;;;;;;5065993;28;20672;-67
2022/02/02 01:44:15;;;;;;;1.98;1.88;;;4.20;99.90;;;;;;5063678;28;20210;-68
2022/02/02 01:46:46;;;;;;;2.33;2.13;;;4.10;99.90;;;;;;5070297;28;20204;-67
2022/02/02 01:50:03;;;;;;;2.15;2.05;;;4.10;99.90;;;;;;5069144;28;20693;-68
2022/02/02 01:55:07;;;;;;;2.08;1.98;;;4.20;99.90;;;;;;5072304;27;20209;-66
2022/02/02 01:58:03;;;;;;;1.65;1.55;;;4.30;99.90;;;;;;5066232;28;20194;-67
2022/02/02 02:00:30;;;;;;;2.28;2.17;;;4.40;99.90;;;;;;5067240;28;20222;-68
2022/02/02 02:02:59;;;;;;;2.35;2.25;;;4.40;99.90;;;;;;5069510;28;20275;-68
2022/02/02 02:05:26;;;;;;;2.15;2.05;;;4.50;99.90;;;;;;5069602;28;20271;-67
2022/02/02 02:07:53;;;;;;;1.63;1.63;;;4.50;99.90;;;;;;5066504;28;20209;-67
2022/02/02 02:10:22;;;;;;;2.20;2.10;;;4.50;99.90;;;;;;5067678;28;20225;-67
2022/02/02 02:12:54;;;;;;;1.80;1.70;;;4.40;99.90;;;;;;5068166;28;20691;-67
2022/02/02 02:15:24;;;;;;;1.60;1.60;;;4.50;99.90;;;;;;5065975;28;20213;-66
2022/02/02 02:17:51;;;;;;;2.20;2.10;;;4.50;99.90;;;;;;5065970;28;20206;-66
2022/02/02 02:20:19;;;;;;;2.10;2.00;;;4.50;99.90;;;;;;5065613;28;20221;-66
2022/02/02 02:22:48;;;;;;;2.00;2.00;;;4.50;99.90;;;;;;5068892;28;20313;-67
2022/02/02 02:25:23;;;;;;;2.20;2.10;;;4.60;99.90;;;;;;5071633;28;20304;-68
2022/02/02 02:27:51;;;;;;;2.00;1.90;;;4.60;99.90;;;;;;5067927;28;20198;-68
2022/02/02 02:30:30;;;;;;;2.15;2.05;;;4.70;99.90;;;;;;5067505;28;20209;-68
2022/02/02 02:33:29;;;;;;;1.75;1.75;;;4.70;99.90;;;;;;5073830;28;20275;-67
2022/02/02 02:36:25;;;;;;;2.30;2.20;;;4.70;99.90;;;;;;5074859;28;20275;-67
2022/02/02 02:39:20;;;;;;;1.90;1.80;;;4.70;99.90;;;;;;5073011;28;20204;-67
2022/02/02 02:58:23;;;;;;;2.13;2.03;;;4.20;99.90;;;;;;5076887;28;20664;-67
2022/02/02 03:01:09;;;;;;;2.25;2.15;;;4.20;99.90;;;;;;5077224;28;20609;-66
2022/02/02 03:31:25;;;;;;;1.70;1.70;;;4.40;99.90;;;;;;5064093;28;21096;-67
2022/02/02 03:50:54;;;;;;;2.20;2.10;;;4.40;99.90;;;;;;5059389;28;20731;-69
2022/02/02 03:53:45;;;;;;;2.00;1.90;;;4.40;99.90;;;;;;5063567;28;20317;-66
2022/02/02 03:56:37;;;;;;;1.70;1.70;;;4.40;99.90;;;;;;5063471;28;22046;-67
2022/02/02 03:59:24;;;;;;;1.90;1.80;;;4.40;99.90;;;;;;5059703;28;20198;-66
2022/02/02 04:02:10;;;;;;;2.13;2.03;;;4.40;99.90;;;;;;5060543;28;20233;-67
2022/02/02 04:07:32;;;;;;;2.00;1.90;;;4.40;99.90;;;;;;5059815;28;20221;-68
2022/02/02 04:10:04;;;;;;;1.80;1.70;;;4.40;99.90;;;;;;5061466;28;20209;-69
2022/02/02 04:12:42;;;;;;;1.55;1.55;;;4.40;99.90;;;;;;5057843;28;20254;-67
2022/02/02 04:16:22;;;;;;;2.03;1.77;;;4.40;99.90;;;;;;5040330;28;21899;-67
2022/02/02 04:37:47;;;;;;;1.75;1.65;;;4.30;99.90;;;;;;5047410;28;20719;-69
2022/02/02 04:51:48;;;;;;;1.98;1.88;;;4.30;99.90;;;;;;5050205;28;20197;-66
2022/02/02 04:54:29;;;;;;;1.83;1.77;;;4.30;99.90;;;;;;5041782;28;20705;-66
2022/02/02 04:57:34;;;;;;;1.58;1.58;;;4.30;99.90;;;;;;5045828;28;20222;-68
2022/02/02 05:00:38;;;;;;;1.92;1.83;;;4.40;99.90;;;;;;5043533;28;20210;-67
2022/02/02 05:05:51;;;;;;;1.60;1.60;;;4.30;99.90;;;;;;5046947;28;20197;-68
2022/02/02 05:08:25;;;;;;;2.10;2.00;;;4.30;99.90;;;;;;5044924;28;20222;-67
2022/02/02 05:10:59;;;;;;;1.80;1.77;;;4.30;99.90;;;;;;5047497;28;20635;-67
2022/02/02 05:16:28;;;;;;;1.83;1.80;;;4.30;99.90;;;;;;5046882;28;20226;-67
2022/02/02 05:49:51;;;;;;;2.60;2.50;;;4.30;99.90;;;;;;5043826;28;20206;-68
2022/02/02 05:52:18;;;;;;;2.53;2.42;;;4.30;99.90;;;;;;5042771;28;20217;-68
2022/02/02 05:54:45;;;;;;;3.17;2.10;;;4.30;99.90;;;;;;5039437;28;20285;-68
2022/02/02 05:57:15;;;;;;;2.42;2.22;;;4.30;99.90;;;;;;5038128;28;20732;-68
2022/02/02 05:59:44;;;;;;;2.85;2.72;;;4.30;99.90;;;;;;5035126;28;20202;-69
2022/02/02 06:02:14;;;;;;;2.00;1.90;;;4.30;99.90;;;;;;5038483;28;20254;-69
2022/02/02 06:04:46;;;;;;;2.50;2.40;;;4.40;99.90;;;;;;5037817;28;20313;-69
2022/02/02 06:07:14;;;;;;;2.13;2.03;;;4.40;99.90;;;;;;5039298;28;20225;-68
2022/02/02 06:09:44;;;;;;;2.55;2.35;;;4.40;99.90;;;;;;5040964;28;20609;-68
2022/02/02 06:12:16;;;;;;;2.85;2.72;;;4.40;99.90;;;;;;5038772;28;20228;-66
2022/02/02 06:14:45;;;;;;;2.83;2.63;;;4.50;99.90;;;;;;5036516;28;20222;-66
2022/02/02 06:17:12;;;;;;;2.83;2.63;;;4.40;99.90;;;;;;5038330;28;20220;-66
2022/02/02 06:19:39;;;;;;;3.13;3.00;;;4.40;99.90;;;;;;5042329;28;20202;-66
2022/02/02 06:22:11;;;;;;;2.47;2.38;;;4.40;99.90;;;;;;5029828;28;20305;-66
2022/02/02 06:24:49;;;;;;;2.92;2.72;;;4.50;99.90;;;;;;5024629;28;20223;-66
2022/02/02 06:27:23;;;;;;;2.97;2.88;;;4.50;99.90;;;;;;5025561;28;20235;-66
2022/02/02 06:29:58;;;;;;;2.35;2.25;;;4.50;99.90;;;;;;5025542;28;20219;-66
2022/02/02 06:32:28;;;;;;;2.00;1.90;;;4.50;99.90;;;;;;5023024;28;20223;-65
2022/02/02 06:35:02;;;;;;;2.17;2.08;;;4.50;99.90;;;;;;5026271;28;20588;-66
2022/02/02 06:37:30;;;;;;;1.98;1.88;;;4.60;99.90;;;;;;5030196;28;20250;-66
2022/02/02 06:39:57;;;;;;;2.22;2.13;;;4.60;99.90;;;;;;5016626;28;20199;-66
2022/02/02 06:42:24;;;;;;;2.42;2.33;;;4.60;99.90;;;;;;5035280;28;20220;-68
2022/02/02 06:44:54;;;;;;;1.98;1.88;;;4.60;99.90;;;;;;5032582;28;20247;-68
2022/02/02 06:47:23;;;;;;;2.03;1.83;;;4.60;99.90;;;;;;5040543;28;20219;-66
2022/02/02 06:49:50;;;;;;;2.08;1.98;;;4.50;99.90;;;;;;5046698;28;20226;-66
2022/02/02 06:52:25;;;;;;;2.50;2.30;;;4.50;99.90;;;;;;5046576;28;20214;-66
2022/02/02 06:55:04;;;;;;;3.13;2.92;;;4.50;99.90;;;;;;5042381;22;20671;-75
2022/02/02 06:57:45;;;;;;;2.97;2.80;;;4.40;99.90;;;;;;4986579;28;20263;-74
2022/02/02 07:00:26;;;;;;;2.80;2.60;;;4.40;99.90;;;;;;4988969;28;20265;-74
2022/02/02 07:03:08;;;;;;;2.70;2.50;;;4.40;99.90;;;;;;4983823;28;20236;-74
2022/02/02 07:05:47;;;;;;;2.92;2.72;;;4.40;99.90;;;;;;4963473;28;20225;-74
2022/02/02 07:08:34;;;;;;;2.70;2.53;;;4.40;99.90;;;;;;4965543;28;20285;-74
2022/02/02 07:11:15;;;;;;;3.63;3.08;;;4.40;99.90;;;;;;4964464;28;20300;-75
2022/02/02 07:14:01;;;;;;;3.80;3.50;;;4.40;99.90;;;;;;4967987;28;20595;-75
2022/02/02 07:16:41;;;;;;;3.85;3.53;;;4.40;99.90;;;;;;4976818;28;20270;-75
2022/02/02 07:19:21;;;;;;;3.40;3.10;;;4.50;99.90;;;;;;5004013;28;20205;-75
2022/02/02 07:25:00;;;;;;;3.30;3.10;;;4.50;99.90;;;;;;4989883;28;20569;-76
2022/02/02 07:27:42;;;;;;;3.10;2.90;;;4.50;99.90;;;;;;4988866;28;20213;-77
2022/02/02 07:30:20;;;;;;;2.60;2.50;;;4.60;99.90;;;;;;4983252;28;20200;-74
2022/02/02 07:33:02;;;;;;;2.70;2.55;;;4.60;99.90;;;;;;4987786;28;20718;-74
2022/02/02 07:35:45;;;;;;;2.67;2.47;;;4.60;99.90;;;;;;4988916;28;20614;-75
2022/02/02 07:38:14;;;;;;;2.38;2.28;;;4.60;99.90;;;;;;4981540;28;20395;-75
2022/02/02 07:40:44;;;;;;;2.80;2.70;;;4.70;99.90;;;;;;4978341;28;20209;-77
2022/02/02 07:43:20;;;;;;;3.15;2.30;;;4.70;99.90;;;;;;4987163;28;20217;-73
2022/02/02 07:45:49;;;;;;;2.47;2.38;;;4.70;99.90;;;;;;4994055;28;20224;-77
2022/02/02 07:48:18;;;;;;;3.08;2.90;;;4.70;99.90;;;;;;4981976;28;20730;-76
2022/02/02 07:50:49;;;;;;;3.20;3.00;;;4.60;99.90;;;;;;4984046;28;20197;-76
2022/02/02 07:53:22;;;;;;;3.40;3.20;;;4.70;99.90;;;;;;4985365;28;20224;-76
2022/02/02 07:55:50;;;;;;;3.20;2.92;;;4.70;99.90;;;;;;4983061;28;20225;-75
2022/02/02 07:58:21;;;;;;;3.42;3.22;;;4.70;99.90;;;;;;4990098;28;20255;-74
2022/02/02 08:00:49;;;;;;;5.70;3.78;;;4.70;99.90;;;;;;4987166;28;20224;-76
2022/02/02 08:03:17;;;;;;;3.67;3.38;;;4.70;99.90;;;;;;4987790;28;20221;-74
2022/02/02 08:05:47;;;;;;;4.57;4.18;;;4.70;99.90;;;;;;4987365;28;20201;-75
2022/02/02 08:08:28;;;;;;;3.25;3.05;;;4.80;99.90;;;;;;4989303;28;20698;-77
2022/02/02 08:10:56;;;;;;;3.13;2.92;;;4.90;99.90;;;;;;4992767;28;20320;-77
2022/02/02 08:13:24;;;;;;;2.90;2.70;;;4.90;99.90;;;;;;4993428;28;20216;-76
2022/02/02 08:15:58;;;;;;;2.95;2.75;;;5.00;99.90;;;;;;4984226;28;20252;-76
2022/02/02 08:18:26;;;;;;;2.75;2.55;;;5.00;99.90;;;;;;4990683;28;20259;-76
2022/02/02 08:20:55;;;;;;;2.92;2.83;;;5.10;99.90;;;;;;4985343;28;20224;-76
2022/02/02 08:23:22;;;;;;;2.10;2.00;;;5.10;99.90;;;;;;4983036;28;20224;-75
2022/02/02 08:25:49;;;;;;;2.10;2.00;;;5.20;99.90;;;;;;4988593;28;20719;-75
2022/02/02 08:28:18;;;;;;;3.65;3.35;;;5.20;99.90;;;;;;4984094;28;20205;-76
2022/02/02 08:30:46;;;;;;;3.58;3.38;;;5.10;99.90;;;;;;4983320;28;20575;-75
2022/02/02 08:33:19;;;;;;;3.40;3.13;;;4.90;99.90;;;;;;4981061;28;21590;-76
2022/02/02 08:35:51;;;;;;;3.22;3.03;;;4.90;99.90;;;;;;4982316;28;20212;-77
2022/02/02 08:38:31;;;;;;;2.97;2.78;;;4.90;99.90;;;;;;4982862;28;20652;-76
2022/02/02 08:41:02;;;;;;;3.22;2.92;;;4.90;99.90;;;;;;4978522;28;20225;-74
2022/02/02 08:43:34;;;;;;;3.15;2.95;;;5.00;99.90;;;;;;4980310;28;20232;-75
2022/02/02 08:46:05;;;;;;;3.15;2.95;;;5.00;99.90;;;;;;4973049;28;20308;-75
2022/02/02 08:48:33;;;;;;;2.65;2.47;;;5.00;99.90;;;;;;4960416;28;20198;-77
2022/02/02 08:51:05;;;;;;;4.20;3.90;;;4.90;99.90;;;;;;4958492;28;20229;-76
2022/02/02 08:53:40;;;;;;;3.72;3.42;;;5.00;99.90;;;;;;4962992;28;20225;-75
2022/02/02 08:56:36;;;;;;;3.25;3.05;;;5.00;99.90;;;;;;4962402;28;20797;-76
2022/02/02 08:59:09;;;;;;;3.28;3.08;;;5.10;99.90;;;;;;4961303;28;20193;-75
2022/02/02 09:01:37;;;;;;;2.75;2.55;;;5.10;99.90;;;;;;4961317;28;20241;-75
2022/02/02 09:06:51;;;;;;;3.85;3.45;;;5.20;99.90;;;;;;4975662;28;20254;-77
2022/02/02 09:09:23;;;;;;;3.97;3.67;;;5.20;99.90;;;;;;4960133;28;20516;-75
2022/02/02 09:20:21;;;;;;;2.47;2.38;;;5.40;99.90;;;;;;4961298;28;20204;-76
2022/02/02 09:25:39;;;;;;;3.42;3.20;;;5.50;99.90;;;;;;4982401;28;20686;-76
2022/02/02 09:36:26;;;;;;;3.83;3.63;;;5.50;99.90;;;;;;4984438;28;20290;-75
2022/02/02 09:38:57;;;;;;;4.05;3.40;;;5.50;99.90;;;;;;4979974;28;20196;-78
2022/02/02 09:44:14;;;;;;;5.30;3.83;;;5.50;99.90;;;;;;4980826;28;20239;-75
2022/02/02 09:46:49;;;;;;;5.85;4.03;;;5.50;99.90;;;;;;4982853;28;20248;-76
2022/02/02 09:49:23;;;;;;;9.88;5.13;;;5.40;99.90;;;;;;4983056;28;20328;-75
2022/02/02 09:51:56;;;;;;;6.55;5.88;;;5.40;99.90;;;;;;4981173;28;20658;-75
2022/02/02 09:54:29;;;;;;;6.07;5.57;;;5.50;99.90;;;;;;4983016;28;20229;-72
2022/02/02 09:59:57;;;;;;;5.50;5.07;;;5.30;99.90;;;;;;4995353;28;20220;-75
2022/02/02 10:02:35;;;;;;;5.50;4.88;;;5.40;99.90;;;;;;4987588;28;20230;-75
2022/02/02 10:05:09;;;;;;;4.90;4.50;;;5.40;99.90;;;;;;4987835;28;20225;-76
2022/02/02 10:13:18;;;;;;;5.63;4.82;;;5.40;99.90;;;;;;4984933;28;20533;-75
2022/02/02 10:15:46;;;;;;;4.32;4.03;;;5.30;99.90;;;;;;4988537;28;20204;-75
2022/02/02 10:18:17;;;;;;;3.80;3.50;;;5.30;99.90;;;;;;4979902;28;20228;-76
2022/02/02 10:20:45;;;;;;;5.47;4.95;;;5.50;99.90;;;;;;4979353;28;20205;-75
2022/02/02 10:23:14;;;;;;;8.18;4.20;;;5.60;99.90;;;;;;4979595;28;20234;-74
2022/02/02 10:25:47;;;;;;;5.03;4.50;;;5.60;99.90;;;;;;4974200;28;20209;-75
2022/02/02 10:28:16;;;;;;;4.30;3.92;;;5.70;99.90;;;;;;4977732;28;20223;-76
2022/02/02 10:30:46;;;;;;;6.32;4.70;;;5.70;99.90;;;;;;4982931;28;20205;-74
2022/02/02 10:33:14;;;;;;;5.00;4.60;;;5.80;99.90;;;;;;4984548;28;20213;-75
2022/02/02 10:35:43;;;;;;;3.85;3.55;;;5.90;99.90;;;;;;4980273;28;20664;-75
2022/02/02 10:38:13;;;;;;;4.20;3.90;;;6.00;99.90;;;;;;4981427;28;20859;-75
2022/02/02 10:40:51;;;;;;;3.88;3.58;;;6.00;99.90;;;;;;4985373;28;20615;-74
2022/02/02 10:43:26;;;;;;;3.88;3.58;;;6.00;99.90;;;;;;4981691;28;21023;-75
2022/02/02 10:45:53;;;;;;;4.18;3.88;;;6.20;99.90;;;;;;4986195;28;20205;-75
2022/02/02 10:48:29;;;;;;;4.05;3.75;;;6.30;99.90;;;;;;4982297;28;20837;-73
2022/02/02 10:51:03;;;;;;;3.85;3.55;;;6.40;99.90;;;;;;4982633;28;20645;-73
2022/02/02 10:53:49;;;;;;;4.10;3.80;;;6.40;99.90;;;;;;4993370;28;20529;-77
2022/02/02 10:56:32;;;;;;;4.88;3.90;;;6.40;99.90;;;;;;4981740;28;20259;-75
2022/02/02 11:01:48;;;;;;;4.13;3.35;;;6.40;99.90;;;;;;4963646;28;20232;-74
2022/02/02 11:07:02;;;;;;;4.88;4.50;;;6.50;99.90;;;;;;4978696;28;20235;-75
2022/02/02 11:09:30;;;;;;;4.00;3.70;;;6.50;99.90;;;;;;4982502;28;20664;-76
2022/02/02 11:11:59;;;;;;;4.05;3.75;;;6.50;99.90;;;;;;4978957;28;20231;-75
2022/02/02 11:14:34;;;;;;;3.92;3.63;;;6.60;99.90;;;;;;4979245;28;20732;-75
2022/02/02 11:17:06;;;;;;;4.13;3.83;;;6.70;99.90;;;;;;4983317;28;20350;-75
2022/02/02 11:19:36;;;;;;;4.40;4.00;;;6.90;99.90;;;;;;4981455;28;20603;-75
2022/02/02 11:22:22;;;;;;;4.03;3.67;;;7.10;99.90;;;;;;4980304;28;20225;-75
2022/02/02 11:24:50;;;;;;;5.00;4.47;;;7.20;99.90;;;;;;4978838;28;20255;-75
2022/02/02 11:27:39;;;;;;;8.30;4.43;;;7.30;99.90;;;;;;4981933;28;20251;-75
2022/02/02 11:30:09;;;;;;;3.90;3.60;;;7.20;99.90;;;;;;4978673;28;20197;-75
2022/02/02 11:32:45;;;;;;;4.07;3.67;;;7.10;99.90;;;;;;4982674;28;20291;-74
2022/02/02 11:35:29;;;;;;;4.70;4.30;;;7.00;99.90;;;;;;4981748;28;20205;-75
2022/02/02 11:37:57;;;;;;;5.88;4.20;;;7.00;99.90;;;;;;4979480;28;20249;-73
2022/02/02 11:40:26;;;;;;;3.70;3.40;;;7.00;99.90;;;;;;4981927;28;20201;-75
2022/02/02 11:42:59;;;;;;;3.78;3.47;;;7.00;99.90;;;;;;4981251;28;20639;-74
2022/02/02 11:45:39;;;;;;;4.22;3.83;;;7.10;99.90;;;;;;4991101;28;20268;-76
2022/02/02 11:48:10;;;;;;;3.30;3.10;;;7.20;99.90;;;;;;4982377;28;20276;-75
2022/02/02 11:50:51;;;;;;;3.50;3.20;;;7.20;99.90;;;;;;4977965;28;20704;-75
2022/02/02 11:53:55;;;;;;;4.65;4.25;;;7.30;99.90;;;;;;4974546;28;20612;-75
2022/02/02 11:56:27;;;;;;;4.07;3.78;;;7.50;99.90;;;;;;4980293;28;20211;-74
2022/02/02 11:58:56;;;;;;;4.68;4.28;;;7.60;99.90;;;;;;4983273;28;20196;-75
2022/02/02 12:01:39;;;;;;;3.72;3.42;;;7.70;99.90;;;;;;4975091;28;20205;-75
2022/02/02 12:04:23;;;;;;;4.63;3.50;;;7.60;99.90;;;;;;4982918;28;20588;-74
2022/02/02 12:07:01;;;;;;;3.97;3.35;;;7.70;99.90;;;;;;4981022;28;20224;-72
2022/02/02 12:09:41;;;;;;;5.00;3.85;;;7.60;99.90;;;;;;4981720;28;20197;-74
2022/02/02 12:49:22;;;;;;;2.80;2.58;;;8.10;99.90;;;;;;4939763;28;20689;-74
2022/02/02 12:57:43;;;;;;;3.13;2.92;;;8.20;99.90;;;;;;5056990;28;20608;-75
2022/02/02 13:00:14;;;;;;;6.22;3.08;;;8.20;99.90;;;;;;5074248;28;20191;-75
2022/02/02 13:02:45;;;;;;;3.92;3.63;;;8.20;99.90;;;;;;5060497;28;20218;-76
2022/02/02 13:05:13;;;;;;;3.53;3.20;;;8.20;99.90;;;;;;5058054;28;20327;-78
2022/02/02 13:07:42;;;;;;;3.67;3.38;;;8.30;99.90;;;;;;5056626;28;20230;-75
2022/02/02 13:10:12;;;;;;;4.13;3.83;;;8.40;99.90;;;;;;5058377;28;20696;-77
2022/02/02 13:12:45;;;;;;;4.60;3.15;;;8.30;99.90;;;;;;5060164;28;20709;-74
2022/02/02 13:15:28;;;;;;;5.18;4.25;;;8.40;99.90;;;;;;5057278;28;20690;-75
2022/02/02 13:18:06;;;;;;;10.43;7.00;;;8.50;99.90;;;;;;5062585;28;20219;-77
2022/02/02 13:20:49;;;;;;;4.90;4.20;;;8.60;99.90;;;;;;5056639;28;20198;-77
2022/02/02 13:23:22;;;;;;;4.32;3.92;;;8.60;99.90;;;;;;5058981;28;20218;-76
2022/02/02 13:25:56;;;;;;;3.72;3.33;;;8.50;99.90;;;;;;5057097;28;20562;-77
2022/02/02 13:28:42;;;;;;;5.88;5.30;;;8.40;99.90;;;;;;5061542;28;20746;-77
2022/02/02 13:31:10;;;;;;;8.07;5.40;;;8.50;99.90;;;;;;5060600;28;20231;-77
2022/02/02 13:33:42;;;;;;;4.40;4.00;;;8.50;99.90;;;;;;5059266;28;20251;-77
2022/02/02 13:36:21;;;;;;;3.72;3.42;;;8.50;99.90;;;;;;5056084;28;20227;-76
2022/02/02 13:44:49;;;;;;;2.97;2.75;;;8.60;99.90;;;;;;5080671;28;20233;-78
2022/02/02 13:50:39;;;;;;;2.20;2.00;;;8.60;99.90;;;;;;5047610;28;20700;-77
2022/02/02 13:53:49;;;;;;;2.97;2.67;;;8.70;99.90;;;;;;5062237;28;20248;-78
2022/02/02 13:56:35;;;;;;;3.05;2.58;;;8.70;99.90;;;;;;5060234;28;20596;-78
2022/02/02 13:59:21;;;;;;;2.50;2.30;;;8.80;99.90;;;;;;5061095;28;20758;-78
2022/02/02 14:01:56;;;;;;;2.50;2.30;;;8.80;99.90;;;;;;5077244;28;20541;-77
2022/02/02 14:04:36;;;;;;;2.88;2.67;;;8.90;99.90;;;;;;5064824;28;20245;-78
2022/02/02 14:07:20;;;;;;;2.33;2.13;;;8.90;99.90;;;;;;5070180;28;20650;-76
2022/02/02 14:10:12;;;;;;;2.38;2.17;;;9.00;99.90;;;;;;5049899;28;20273;-79
2022/02/02 14:31:52;;;;;;;4.70;2.45;;;9.20;99.90;;;;;;5046270;28;20248;-76
2022/02/02 14:34:20;;;;;;;2.15;2.03;;;9.10;99.90;;;;;;5049286;28;20218;-77
2022/02/02 14:36:48;;;;;;;2.10;2.00;;;9.10;99.90;;;;;;5041318;28;20219;-76
2022/02/02 14:39:19;;;;;;;2.10;2.00;;;9.10;99.90;;;;;;5041134;28;20233;-77
2022/02/02 14:41:51;;;;;;;2.22;2.03;;;9.10;99.90;;;;;;5041492;28;20222;-78
2022/02/02 14:44:23;;;;;;;2.30;2.20;;;9.10;99.90;;;;;;5043560;28;20653;-76
2022/02/02 14:46:58;;;;;;;2.50;2.38;;;9.10;99.90;;;;;;5049225;28;20215;-77
2022/02/02 14:49:33;;;;;;;2.40;2.20;;;9.10;99.90;;;;;;5055428;28;20199;-76
2022/02/02 14:52:06;;;;;;;2.10;2.00;;;9.10;99.90;;;;;;5053008;28;20219;-77
2022/02/02 14:54:51;;;;;;;2.05;1.92;;;9.00;99.90;;;;;;5044912;28;20220;-76
2022/02/02 15:23:50;;;;;;;1.70;1.60;;;8.90;99.90;;;;;;5029158;28;20259;-78
2022/02/02 15:28:15;;;;;;;2.05;1.70;;;8.80;99.90;;;;;;5053824;28;20186;-78
2022/02/02 15:30:52;;;;;;;2.28;2.13;;;8.70;99.90;;;;;;5046545;28;20305;-78
2022/02/02 15:33:23;;;;;;;2.63;2.42;;;8.70;99.90;;;;;;5043130;28;20195;-78
2022/02/02 15:36:02;;;;;;;2.30;2.10;;;8.60;99.90;;;;;;5048356;28;20654;-77
2022/02/02 15:38:31;;;;;;;2.90;2.70;;;8.60;99.90;;;;;;5048184;28;20506;-78
2022/02/02 15:41:02;;;;;;;3.05;2.75;;;8.50;99.90;;;;;;5037607;28;20306;-78
2022/02/02 15:43:32;;;;;;;2.75;2.55;;;8.50;99.90;;;;;;5042377;28;20285;-78
2022/02/02 16:03:02;;;;;;;1.80;1.70;;;8.90;99.90;;;;;;5051182;28;20245;-76
2022/02/02 16:05:34;;;;;;;1.65;1.55;;;9.00;99.90;;;;;;5042437;28;20246;-77
2022/02/02 16:08:05;;;;;;;2.75;2.30;;;9.00;99.90;;;;;;5056242;28;20198;-77
2022/02/02 16:10:49;;;;;;;2.58;2.17;;;9.00;99.90;;;;;;5038072;28;20195;-76
2022/02/02 16:13:29;;;;;;;2.15;1.98;;;9.00;99.90;;;;;;5041581;28;20835;-76
2022/02/02 16:16:01;;;;;;;3.97;1.63;;;9.00;99.90;;;;;;5041664;28;20226;-75
2022/02/02 16:18:39;;;;;;;2.55;2.35;;;9.00;99.90;;;;;;5039951;28;20268;-75
2022/02/02 16:33:01;;;;;;;3.50;2.10;;;9.00;99.90;;;;;;5055056;28;20221;-78
2022/02/02 16:35:50;;;;;;;5.57;3.20;;;9.00;99.90;;;;;;5049576;28;20673;-78
2022/02/02 16:38:20;;;;;;;12.27;6.20;;;9.00;99.90;;;;;;5046498;28;20688;-76
2022/02/02 16:40:50;;;;;;;4.32;2.97;;;9.00;99.90;;;;;;5052063;28;20250;-78
2022/02/02 16:43:19;;;;;;;9.15;4.88;;;9.00;99.90;;;;;;5043663;28;20278;-76
2022/02/02 16:45:49;;;;;;;6.18;3.50;;;9.00;99.90;;;;;;5044154;28;20682;-78
2022/02/02 16:48:17;;;;;;;8.32;4.80;;;9.00;99.90;;;;;;5046984;28;20204;-78
2022/02/02 16:50:48;;;;;;;27.60;14.70;;;8.90;99.90;;;;;;5042598;28;20658;-77
2022/02/02 16:53:25;;;;;;;8.40;5.00;;;8.90;99.90;;;;;;5042276;28;20885;-77
2022/02/02 16:55:58;;;;;;;14.18;7.18;;;8.90;99.90;;;;;;5045456;28;20370;-78
2022/02/02 17:31:33;;;;;;;1.35;1.25;;;8.50;99.90;;;;;;5048606;28;20187;-84
2022/02/02 17:34:06;;;;;;;1.70;1.60;;;8.50;99.90;;;;;;5048281;28;20214;-85
2022/02/02 17:36:40;;;;;;;1.60;1.50;;;8.50;99.90;;;;;;5049506;28;20210;-77
2022/02/02 17:39:10;;;;;;;1.48;1.48;;;8.50;99.90;;;;;;5039206;28;20769;-77
2022/02/02 17:44:40;;;;;;;2.47;1.00;;;8.40;99.90;;;;;;5048132;28;20211;-76
2022/02/02 18:20:25;;;;;;;1.30;1.30;;;8.50;99.90;;;;;;5044014;28;20224;-85
2022/02/02 18:23:01;;;;;;;1.40;1.30;;;8.50;99.90;;;;;;5049843;28;20200;-79
2022/02/02 18:25:35;;;;;;;2.17;1.30;;;8.40;99.90;;;;;;5047044;28;20223;-82
2022/02/02 18:28:08;;;;;;;1.52;1.42;;;8.40;99.90;;;;;;5050423;28;20645;-79
2022/02/02 18:30:47;;;;;;;3.83;1.35;;;8.40;99.90;;;;;;5047267;28;20218;-76
2022/02/02 18:33:24;;;;;;;1.65;1.55;;;8.40;99.90;;;;;;5043813;28;20191;-74
2022/02/02 18:35:59;;;;;;;1.65;1.60;;;8.40;99.90;;;;;;5043426;28;20690;-78
2022/02/02 18:47:04;;;;;;;1.70;1.60;;;8.10;99.90;;;;;;5052659;28;20562;-75
2022/02/02 18:49:49;;;;;;;1.50;1.40;;;8.00;99.90;;;;;;5044960;28;20661;-77
2022/02/02 18:55:10;;;;;;;1.48;1.38;;;7.70;99.90;;;;;;5059353;22;20230;-77
2022/02/02 18:57:50;;;;;;;1.33;1.33;;;7.60;99.90;;;;;;4998053;28;20662;-74
2022/02/02 19:00:35;;;;;;;1.65;1.55;;;7.60;99.90;;;;;;4997217;28;20227;-76
2022/02/02 19:06:22;;;;;;;2.00;1.90;;;7.40;99.90;;;;;;4991908;28;20678;-75
2022/02/02 19:56:24;;;;;;;1.52;1.52;;;8.80;99.90;;;;;;5046524;27;20644;-74
2022/02/02 20:07:27;;;;;;;1.48;1.38;;;9.40;99.90;;;;;;5017536;28;20250;-74
2022/02/02 20:10:01;;;;;;;1.23;1.23;;;9.50;99.90;;;;;;5019348;28;20200;-74
2022/02/02 20:12:32;;;;;;;1.20;1.20;;;9.60;99.90;;;;;;5020589;28;20324;-74
2022/02/02 20:15:00;;;;;;;1.30;1.30;;;9.60;99.90;;;;;;5019064;28;20278;-74
2022/02/02 20:17:28;;;;;;;1.30;1.30;;;9.70;99.90;;;;;;5021893;28;20215;-74
2022/02/02 20:19:58;;;;;;;1.20;1.20;;;9.70;99.90;;;;;;5017266;28;20203;-76
2022/02/02 20:22:28;;;;;;;1.00;1.00;;;9.70;99.90;;;;;;5021729;28;20709;-77
2022/02/02 20:24:58;;;;;;;0.90;0.90;;;9.80;99.90;;;;;;5020054;28;20203;-73
2022/02/02 20:27:27;;;;;;;0.90;0.90;;;9.80;99.90;;;;;;5016474;28;20223;-74
2022/02/02 20:29:56;;;;;;;1.15;1.15;;;9.80;99.90;;;;;;5017053;28;20208;-74
2022/02/02 20:32:23;;;;;;;1.30;1.30;;;9.90;99.90;;;;;;5018764;28;20737;-76
2022/02/02 20:34:51;;;;;;;1.35;1.30;;;9.80;99.90;;;;;;5019941;28;20239;-75
2022/02/02 20:37:19;;;;;;;1.30;1.20;;;9.80;99.90;;;;;;5015479;28;20275;-72
2022/02/02 20:39:53;;;;;;;1.10;1.10;;;9.80;99.90;;;;;;5021363;28;20196;-77
2022/02/02 20:42:28;;;;;;;1.20;1.20;;;9.80;99.90;;;;;;5032226;28;20223;-73
2022/02/02 20:45:12;;;;;;;1.42;1.42;;;9.80;99.90;;;;;;5020877;28;20200;-75
2022/02/02 21:04:42;;;;;;;1.10;1.10;;;10.00;99.90;;;;;;5020018;28;20207;-75
2022/02/02 21:10:01;;;;;;;0.95;0.95;;;10.10;99.90;;;;;;4994152;28;20204;-76
2022/02/02 21:15:15;;;;;;;0.90;0.90;;;10.10;99.90;;;;;;5004622;28;20780;-73
2022/02/02 21:17:44;;;;;;;1.13;1.13;;;10.20;99.90;;;;;;5019459;28;20707;-72
2022/02/02 21:20:22;;;;;;;1.40;1.40;;;10.20;99.90;;;;;;5027039;28;20207;-78
2022/02/02 21:22:53;;;;;;;1.00;1.00;;;10.20;99.90;;;;;;5024267;28;20245;-72
2022/02/02 21:28:02;;;;;;;1.40;1.40;;;10.20;99.90;;;;;;5027381;28;20284;-75
2022/02/02 21:30:30;;;;;;;1.65;1.55;;;10.20;99.90;;;;;;5028820;28;20215;-75
2022/02/02 21:32:59;;;;;;;1.13;1.13;;;10.20;99.90;;;;;;5022184;28;20630;-75
2022/02/02 21:35:27;;;;;;;1.25;1.25;;;10.20;99.90;;;;;;5036255;28;20522;-73