Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:02:16;;;;;;;0.65;0.38;;;;;;;21.53;33.47;99434.59;5111817;28;20078;-72
2022/04/17 00:04:42;;;;;;;0.57;0.50;;;;;;;21.53;33.27;99431.81;5111089;28;20036;-72
2022/04/17 00:07:07;;;;;;;0.30;0.28;;;;;;;21.54;33.23;99433.41;5111006;28;20043;-72
2022/04/17 00:09:33;;;;;;;0.35;0.25;;;;;;;21.53;33.55;99432.59;5111498;28;20105;-72
2022/04/17 00:12:01;;;;;;;0.50;0.30;;;;;;;21.52;33.37;99433.78;5111786;28;20513;-72
2022/04/17 00:14:27;;;;;;;0.35;0.32;;;;;;;21.53;33.13;99440.16;5112005;28;20044;-72
2022/04/17 00:16:54;;;;;;;0.60;0.30;;;;;;;21.53;33.33;99438.16;5111411;28;20388;-72
2022/04/17 00:19:20;;;;;;;0.30;0.30;;;;;;;21.53;33.24;99442.94;5111867;28;20054;-64
2022/04/17 00:21:46;;;;;;;0.60;0.35;;;;;;;21.53;33.25;99443.72;5111894;28;20503;-64
2022/04/17 00:24:12;;;;;;;0.43;0.38;;;;;;;21.50;33.45;99436.13;5111650;28;20098;-72
2022/04/17 00:26:38;;;;;;;0.68;0.38;;;;;;;21.51;33.48;99446.09;5110617;28;20044;-72
2022/04/17 00:29:03;;;;;;;0.63;0.30;;;;;;;21.51;33.57;99448.09;5111416;28;20059;-72
2022/04/17 00:31:29;;;;;;;0.30;0.30;;;;;;;21.52;33.38;99450.47;5111749;28;20048;-72
2022/04/17 00:33:54;;;;;;;0.50;0.40;;;;;;;21.53;33.58;99451.28;5111589;28;20043;-72
2022/04/17 00:36:19;;;;;;;0.68;0.50;;;;;;;21.54;33.59;99441.75;5111168;28;20057;-72
2022/04/17 00:38:45;;;;;;;0.30;0.30;;;;;;;21.56;33.40;99456.09;5111518;28;20054;-72
2022/04/17 00:41:10;;;;;;;0.93;0.47;;;;;;;21.58;33.51;99456.53;5111419;28;20043;-72
2022/04/17 00:43:47;;;;;;;0.38;0.30;;;;;;;21.59;33.44;99449.78;5111460;28;20035;-72
2022/04/17 00:46:13;;;;;;;0.52;0.40;;;;;;;21.60;33.46;99454.16;5111064;28;20040;-64
2022/04/17 00:48:39;;;;;;;0.40;0.30;;;;;;;21.62;33.22;99454.56;5111436;28;20036;-64
2022/04/17 00:51:05;;;;;;;0.30;0.30;;;;;;;21.62;33.59;99458.16;5111242;28;20063;-64
2022/04/17 00:53:31;;;;;;;0.30;0.30;;;;;;;21.60;33.47;99445.81;5111368;28;20122;-64
2022/04/17 00:55:57;;;;;;;0.50;0.40;;;;;;;21.62;33.46;99455.38;5110696;28;20130;-64
2022/04/17 00:58:24;;;;;;;0.45;0.35;;;;;;;21.62;33.44;99454.56;5111264;28;20044;-65
2022/04/17 01:00:50;;;;;;;0.38;0.30;;;;;;;21.64;33.62;99463.34;5111180;28;20072;-64
2022/04/17 01:03:17;;;;;;;0.60;0.40;;;;;;;21.64;33.47;99466.13;5111108;28;20051;-65
2022/04/17 01:05:43;;;;;;;0.60;0.43;;;;;;;21.64;33.70;99460.53;5110613;28;20047;-65
2022/04/17 01:08:12;;;;;;;0.28;0.28;;;;;;;21.64;33.70;99466.13;5111184;28;20046;-64
2022/04/17 01:10:38;;;;;;;0.63;0.40;;;;;;;21.64;33.25;99468.91;5108174;28;20415;-64
2022/04/17 01:13:04;;;;;;;0.60;0.40;;;;;;;21.64;33.45;99466.13;5110796;28;20106;-64
2022/04/17 01:15:31;;;;;;;0.55;0.30;;;;;;;21.63;33.64;99461.72;5110722;28;20692;-72
2022/04/17 01:17:56;;;;;;;0.40;0.30;;;;;;;21.65;33.43;99462.19;5109329;28;20456;-72
2022/04/17 01:20:22;;;;;;;0.63;0.40;;;;;;;21.64;33.38;99466.91;5110590;28;20422;-72
2022/04/17 01:22:48;;;;;;;0.68;0.40;;;;;;;21.64;33.50;99468.91;5110825;28;20047;-72
2022/04/17 01:28:00;;;;;;;0.28;0.25;;;;;;;21.62;33.62;99465.69;5110646;28;20448;-71
2022/04/17 01:30:26;;;;;;;0.28;0.28;;;;;;;21.63;33.75;99458.94;5108986;28;20052;-72
2022/04/17 01:32:51;;;;;;;0.68;0.40;;;;;;;21.63;33.39;99465.31;5110555;28;20043;-72
2022/04/17 01:35:17;;;;;;;0.30;0.30;;;;;;;21.63;33.79;99468.09;5110053;28;20040;-72
2022/04/17 01:37:47;;;;;;;0.70;0.43;;;;;;;21.64;33.58;99466.13;5110444;28;20072;-72
2022/04/17 01:40:12;;;;;;;1.15;0.60;;;;;;;21.63;33.79;99470.09;5092170;28;20047;-72
2022/04/17 01:42:37;;;;;;;0.50;0.47;;;;;;;21.63;33.64;99465.31;5110459;28;20040;-72
2022/04/17 01:45:03;;;;;;;0.40;0.30;;;;;;;21.63;33.76;99464.50;5109895;28;20062;-72
2022/04/17 01:47:30;;;;;;;0.68;0.40;;;;;;;21.63;34.00;99468.09;5110207;28;20134;-71
2022/04/17 01:49:55;;;;;;;0.30;0.30;;;;;;;21.61;33.70;99459.34;5109434;28;20031;-72
2022/04/17 01:52:21;;;;;;;0.32;0.30;;;;;;;21.62;33.57;99458.16;5092918;28;20048;-65
2022/04/17 01:54:46;;;;;;;0.47;0.40;;;;;;;21.56;33.83;99450.50;5086221;28;20043;-64
2022/04/17 01:57:11;;;;;;;0.50;0.40;;;;;;;21.62;33.80;99451.78;5108264;28;20111;-64
2022/04/17 01:59:37;;;;;;;0.20;0.20;;;;;;;21.59;33.87;99447.78;5110399;28;20040;-64
2022/04/17 02:02:02;;;;;;;0.35;0.30;;;;;;;21.60;33.66;99457.75;5110231;28;20414;-64
2022/04/17 02:04:32;;;;;;;0.60;0.50;;;;;;;21.61;33.83;99452.97;5109887;28;20040;-64
2022/04/17 02:06:57;;;;;;;0.50;0.40;;;;;;;21.58;33.55;99448.19;5110030;28;20040;-64
2022/04/17 02:09:23;;;;;;;0.75;0.50;;;;;;;21.60;33.43;99452.16;5110012;28;20043;-64
2022/04/17 02:11:48;;;;;;;0.60;0.40;;;;;;;21.60;33.67;99452.16;5109914;28;20039;-65
2022/04/17 02:14:14;;;;;;;0.38;0.38;;;;;;;21.61;33.58;99450.19;5109511;28;20044;-65
2022/04/17 02:16:40;;;;;;;0.63;0.38;;;;;;;21.61;33.41;99456.56;5109728;28;20040;-72
2022/04/17 02:19:06;;;;;;;0.47;0.43;;;;;;;21.61;33.68;99452.97;5109728;28;20040;-72
2022/04/17 02:21:31;;;;;;;0.40;0.40;;;;;;;21.60;33.76;99451.38;5109514;28;20074;-72
2022/04/17 02:23:58;;;;;;;0.40;0.40;;;;;;;21.62;33.65;99458.16;5109763;28;20126;-72
2022/04/17 02:26:24;;;;;;;0.63;0.50;;;;;;;21.61;33.41;99453.78;5109781;28;20043;-64
2022/04/17 02:28:49;;;;;;;0.43;0.40;;;;;;;21.59;33.58;99449.78;5108728;28;20058;-64
2022/04/17 02:31:16;;;;;;;0.28;0.28;;;;;;;21.60;33.69;99445.81;5109902;28;20496;-64
2022/04/17 02:33:42;;;;;;;0.30;0.30;;;;;;;21.60;33.50;99451.38;5109548;28;20039;-64
2022/04/17 02:36:07;;;;;;;0.40;0.40;;;;;;;21.60;33.59;99448.59;5109641;28;20611;-64
2022/04/17 02:38:33;;;;;;;0.45;0.40;;;;;;;21.59;33.31;99447.78;5109526;28;20233;-72
2022/04/17 02:40:59;;;;;;;0.63;0.47;;;;;;;21.58;33.55;99454.53;5109720;28;20044;-72
2022/04/17 02:43:24;;;;;;;0.43;0.40;;;;;;;21.57;33.65;99452.09;5109321;28;20055;-64
2022/04/17 02:45:53;;;;;;;0.82;0.40;;;;;;;21.58;33.73;99451.75;5109579;28;20040;-64
2022/04/17 02:48:19;;;;;;;0.35;0.35;;;;;;;21.59;33.71;99455.34;5109537;28;20069;-72
2022/04/17 02:50:45;;;;;;;0.70;0.32;;;;;;;21.58;33.50;99450.97;5109580;28;20046;-72
2022/04/17 02:53:11;;;;;;;0.77;0.50;;;;;;;21.58;33.60;99453.75;5090549;28;20047;-72
2022/04/17 02:55:36;;;;;;;0.55;0.40;;;;;;;21.57;33.58;99455.69;5108548;28;20680;-72
2022/04/17 02:58:02;;;;;;;0.40;0.35;;;;;;;21.56;33.51;99453.28;5090794;28;20138;-72
2022/04/17 03:00:27;;;;;;;0.63;0.40;;;;;;;21.58;33.63;99464.88;5109258;28;20046;-72
2022/04/17 03:05:37;;;;;;;0.35;0.30;;;;;;;21.56;33.46;99465.22;5109323;28;20070;-71
2022/04/17 03:08:16;;;;;;;0.40;0.40;;;;;;;21.56;33.55;99458.88;5109320;28;20510;-72
2022/04/17 03:10:43;;;;;;;0.50;0.40;;;;;;;21.54;33.47;99458.44;5109281;28;20089;-72
2022/04/17 03:13:09;;;;;;;0.40;0.40;;;;;;;21.55;33.77;99454.47;5108933;28;20054;-72
2022/04/17 03:15:39;;;;;;;0.30;0.30;;;;;;;21.55;33.60;99452.50;5108905;28;20054;-71
2022/04/17 03:18:05;;;;;;;0.60;0.50;;;;;;;21.56;33.58;99447.72;5108937;28;20036;-72
2022/04/17 03:20:31;;;;;;;0.65;0.40;;;;;;;21.55;33.79;99451.69;5108978;28;20040;-72
2022/04/17 03:22:56;;;;;;;0.65;0.50;;;;;;;21.52;33.53;99449.69;5108742;28;20097;-72
2022/04/17 03:25:22;;;;;;;0.45;0.30;;;;;;;21.54;33.72;99447.31;5109047;28;20047;-72
2022/04/17 03:27:48;;;;;;;0.40;0.40;;;;;;;21.55;33.34;99454.47;5109214;28;20056;-64
2022/04/17 03:30:15;;;;;;;0.65;0.50;;;;;;;21.51;33.82;99442.53;5109026;28;20093;-64
2022/04/17 03:32:43;;;;;;;0.60;0.50;;;;;;;21.53;33.51;99456.84;5108671;28;20039;-64
2022/04/17 03:35:09;;;;;;;0.50;0.43;;;;;;;21.50;33.78;99458.38;5108700;28;20086;-72
2022/04/17 03:37:34;;;;;;;0.60;0.50;;;;;;;21.53;33.50;99462.41;5109128;28;20047;-71
2022/04/17 03:40:00;;;;;;;0.50;0.43;;;;;;;21.50;33.70;99457.59;5110367;28;20039;-72
2022/04/17 03:42:25;;;;;;;0.40;0.40;;;;;;;21.52;33.54;99460.81;5111698;28;20043;-72
2022/04/17 03:44:51;;;;;;;0.68;0.50;;;;;;;21.52;33.81;99460.81;5112239;28;20040;-72
2022/04/17 03:47:16;;;;;;;0.80;0.60;;;;;;;21.52;33.96;99466.38;5112329;28;20090;-72
2022/04/17 03:49:43;;;;;;;0.50;0.47;;;;;;;21.51;33.70;99475.91;5112322;28;20043;-72
2022/04/17 03:52:08;;;;;;;0.70;0.45;;;;;;;21.49;33.73;99473.47;5111819;28;20035;-64
2022/04/17 03:54:34;;;;;;;0.70;0.57;;;;;;;21.49;33.58;99470.69;5111985;28;20040;-64
2022/04/17 03:56:59;;;;;;;0.68;0.50;;;;;;;21.48;33.47;99479.44;5112057;28;20400;-64
2022/04/17 03:59:24;;;;;;;0.50;0.32;;;;;;;21.48;33.64;99476.66;5111855;28;20039;-72
2022/04/17 04:01:50;;;;;;;0.75;0.40;;;;;;;21.51;33.73;99482.28;5111217;28;20131;-72
2022/04/17 04:04:15;;;;;;;0.75;0.50;;;;;;;21.50;33.53;99479.84;5111860;28;20039;-72
2022/04/17 04:06:42;;;;;;;0.50;0.40;;;;;;;21.45;33.67;99469.06;5111692;28;20345;-72
2022/04/17 04:09:07;;;;;;;0.60;0.50;;;;;;;21.47;33.70;99477.84;5111813;28;20036;-64
2022/04/17 04:11:33;;;;;;;0.43;0.43;;;;;;;21.47;33.54;99481.41;5111348;28;20110;-64
2022/04/17 04:13:58;;;;;;;0.40;0.35;;;;;;;21.46;33.94;99479.81;5093687;28;20050;-64
2022/04/17 04:16:23;;;;;;;0.52;0.40;;;;;;;21.46;34.02;99481.81;5092818;28;20513;-64
2022/04/17 04:18:49;;;;;;;0.28;0.28;;;;;;;21.45;33.88;99472.66;5111844;28;20511;-64
2022/04/17 04:21:14;;;;;;;0.30;0.30;;;;;;;21.46;34.02;99473.47;5111731;28;20050;-64
2022/04/17 04:23:41;;;;;;;0.40;0.40;;;;;;;21.45;33.55;99475.44;5111705;28;20048;-65
2022/04/17 04:26:07;;;;;;;0.60;0.45;;;;;;;21.45;33.85;99477.44;5111630;28;20052;-64
2022/04/17 04:28:33;;;;;;;0.55;0.47;;;;;;;21.42;33.77;99470.59;5111556;28;20135;-64
2022/04/17 04:31:02;;;;;;;0.45;0.35;;;;;;;21.44;33.99;99482.19;5111503;28;20130;-72
2022/04/17 04:33:29;;;;;;;0.65;0.40;;;;;;;21.41;33.77;99474.56;5111300;28;20051;-72
2022/04/17 04:35:54;;;;;;;0.70;0.50;;;;;;;21.46;33.81;99481.81;5109609;28;20093;-64
2022/04/17 04:38:20;;;;;;;0.45;0.40;;;;;;;21.44;33.82;99484.97;5111422;28;20454;-64
2022/04/17 04:40:45;;;;;;;0.50;0.50;;;;;;;21.42;33.61;99485.31;5111087;28;20044;-64
2022/04/17 04:43:12;;;;;;;0.57;0.40;;;;;;;21.41;33.54;99480.13;5111513;28;20047;-64
2022/04/17 04:51:05;;;;;;;0.65;0.43;;;;;;;21.43;33.78;99481.38;5110835;28;20059;-65
2022/04/17 04:53:31;;;;;;;0.80;0.50;;;;;;;21.41;33.82;99480.94;5111130;28;20043;-64
2022/04/17 04:55:56;;;;;;;0.50;0.50;;;;;;;21.40;33.49;99476.56;5111189;28;20070;-64
2022/04/17 04:58:22;;;;;;;0.43;0.35;;;;;;;21.42;33.52;99479.75;5110774;28;20475;-64
2022/04/17 05:00:47;;;;;;;0.65;0.40;;;;;;;21.42;33.57;99488.09;5110889;28;20035;-64
2022/04/17 05:03:13;;;;;;;0.38;0.38;;;;;;;21.42;33.67;99488.09;5110903;28;20184;-65
2022/04/17 05:05:39;;;;;;;0.57;0.45;;;;;;;21.41;33.76;99483.72;5108298;28;20130;-64
2022/04/17 05:08:05;;;;;;;0.55;0.45;;;;;;;21.42;33.60;99488.09;5110573;28;20048;-64
2022/04/17 05:10:30;;;;;;;0.63;0.40;;;;;;;21.41;33.45;99489.28;5110919;28;20047;-72
2022/04/17 05:12:56;;;;;;;0.40;0.32;;;;;;;21.41;33.34;99492.06;5110869;28;20036;-72
2022/04/17 05:15:22;;;;;;;0.52;0.30;;;;;;;21.40;33.68;99489.66;5110936;28;21002;-72
2022/04/17 05:17:48;;;;;;;0.45;0.40;;;;;;;21.41;33.42;99500.41;5110075;28;20043;-72
2022/04/17 05:20:14;;;;;;;0.52;0.30;;;;;;;21.40;33.66;99500.81;5111028;28;20047;-72
2022/04/17 05:22:40;;;;;;;0.40;0.30;;;;;;;21.40;33.49;99498.81;5110809;28;20068;-72
2022/04/17 05:25:05;;;;;;;0.28;0.28;;;;;;;21.39;33.53;99507.56;5110725;28;20526;-72
2022/04/17 05:27:31;;;;;;;0.30;0.28;;;;;;;21.38;33.50;99503.97;5110427;28;20039;-72
2022/04/17 05:29:56;;;;;;;0.30;0.30;;;;;;;21.38;33.70;99503.97;5110657;28;20048;-72
2022/04/17 05:32:22;;;;;;;0.40;0.40;;;;;;;21.40;33.76;99500.81;5110265;28;20047;-72
2022/04/17 05:34:47;;;;;;;0.40;0.40;;;;;;;21.38;33.58;99503.16;5110577;28;20044;-72
2022/04/17 05:37:13;;;;;;;1.05;0.35;;;;;;;21.37;33.86;99505.16;5110246;28;20536;-72
2022/04/17 05:39:38;;;;;;;0.52;0.40;;;;;;;21.39;33.93;99513.13;5110408;28;20127;-72
2022/04/17 05:42:04;;;;;;;0.65;0.45;;;;;;;21.38;33.80;99522.66;5110552;28;20051;-72
2022/04/17 05:44:30;;;;;;;0.57;0.32;;;;;;;21.38;33.67;99529.00;5109464;28;20040;-71
2022/04/17 05:46:56;;;;;;;0.45;0.40;;;;;;;21.38;33.92;99528.22;5110390;28;20062;-72
2022/04/17 05:49:22;;;;;;;0.40;0.40;;;;;;;21.39;33.58;99529.81;5110201;28;20510;-72
2022/04/17 05:51:47;;;;;;;0.65;0.35;;;;;;;21.39;33.77;99529.81;5110306;28;20080;-72
2022/04/17 05:54:13;;;;;;;0.30;0.30;;;;;;;21.41;33.67;99536.59;5109717;28;20587;-72
2022/04/17 05:56:38;;;;;;;0.75;0.40;;;;;;;21.41;33.75;99533.00;5109574;28;20042;-72
2022/04/17 05:59:10;;;;;;;0.30;0.30;;;;;;;21.40;33.49;99539.75;5090512;28;20389;-72
2022/04/17 06:01:35;;;;;;;0.40;0.40;;;;;;;21.42;33.29;99545.75;5089785;28;20424;-64
2022/04/17 06:04:03;;;;;;;0.43;0.38;;;;;;;21.39;33.35;99535.38;5089656;28;20040;-64
2022/04/17 06:06:28;;;;;;;0.38;0.38;;;;;;;21.40;33.54;99525.84;5108284;28;20055;-64
2022/04/17 06:08:54;;;;;;;0.57;0.40;;;;;;;21.41;33.51;99521.88;5109971;28;20047;-71
2022/04/17 06:11:19;;;;;;;0.50;0.40;;;;;;;21.40;33.20;99528.63;5109892;28;20418;-72
2022/04/17 06:13:44;;;;;;;0.73;0.47;;;;;;;21.41;33.34;99522.69;5110121;28;20039;-72
2022/04/17 06:16:10;;;;;;;0.47;0.40;;;;;;;21.40;33.18;99526.66;5109384;28;20388;-64
2022/04/17 06:18:35;;;;;;;0.45;0.40;;;;;;;21.41;33.44;99530.22;5091633;28;20524;-64
2022/04/17 06:21:01;;;;;;;0.30;0.30;;;;;;;21.41;33.22;99542.16;5109823;28;20085;-64
2022/04/17 06:23:27;;;;;;;1.20;0.47;;;;;;;21.38;33.34;99534.56;5109652;28;20035;-65
2022/04/17 06:25:53;;;;;;;0.63;0.43;;;;;;;21.39;33.25;99533.41;5109371;28;20483;-65
2022/04/17 06:28:18;;;;;;;0.40;0.40;;;;;;;21.41;33.22;99544.94;5109756;28;20127;-64
2022/04/17 06:30:44;;;;;;;0.70;0.50;;;;;;;21.41;33.09;99538.56;5109787;28;20044;-64
2022/04/17 06:33:09;;;;;;;0.30;0.30;;;;;;;21.41;33.16;99536.59;5109787;28;20513;-72
2022/04/17 06:35:35;;;;;;;0.47;0.47;;;;;;;21.42;33.21;99548.53;5109395;28;20093;-72
2022/04/17 06:38:06;;;;;;;0.82;0.60;;;;;;;21.42;33.13;99549.31;5109797;28;20445;-72
2022/04/17 06:40:33;;;;;;;0.75;0.50;;;;;;;21.42;33.06;99538.19;5107925;28;20518;-72
2022/04/17 06:43:01;;;;;;;0.43;0.40;;;;;;;21.42;33.38;99535.41;5109496;28;20482;-72
2022/04/17 06:45:28;;;;;;;0.52;0.40;;;;;;;21.41;33.21;99533.81;5108972;28;20044;-72
2022/04/17 06:47:57;;;;;;;0.85;0.50;;;;;;;21.42;33.12;99535.41;5109525;28;20040;-72
2022/04/17 06:50:23;;;;;;;0.52;0.40;;;;;;;21.42;33.07;99531.84;5109544;28;20047;-72
2022/04/17 06:52:50;;;;;;;0.80;0.50;;;;;;;21.42;33.18;99529.84;5109335;28;20302;-64
2022/04/17 06:55:15;;;;;;;0.30;0.30;;;;;;;21.43;33.09;99520.34;5109588;28;20051;-64
2022/04/17 06:57:48;;;;;;;0.60;0.40;;;;;;;21.43;33.20;99525.09;5109527;28;20051;-72
2022/04/17 07:00:15;;;;;;;0.52;0.40;;;;;;;21.52;33.21;99525.63;5108972;28;20044;-72
2022/04/17 07:02:42;;;;;;;0.50;0.45;;;;;;;22.27;32.16;99528.53;5109010;28;20048;-72
2022/04/17 07:05:07;;;;;;;0.55;0.40;;;;;;;23.03;30.91;99526.88;5109236;28;20039;-72
2022/04/17 07:07:33;;;;;;;0.40;0.30;;;;;;;23.70;29.71;99514.53;5109399;28;20089;-72
2022/04/17 07:09:59;;;;;;;0.47;0.40;;;;;;;23.35;30.14;99509.53;5109105;28;20044;-65
2022/04/17 07:12:24;;;;;;;0.35;0.30;;;;;;;22.95;30.64;99511.28;5109128;28;20032;-64
2022/04/17 07:14:50;;;;;;;0.60;0.50;;;;;;;22.61;31.25;99513.34;5110120;28;20039;-64
2022/04/17 07:17:16;;;;;;;0.82;0.60;;;;;;;22.37;31.50;99509.16;5093958;28;20036;-65
2022/04/17 07:19:41;;;;;;;0.47;0.40;;;;;;;22.18;32.00;99514.91;5112852;28;20039;-64
2022/04/17 07:22:07;;;;;;;0.68;0.50;;;;;;;22.03;32.15;99516.72;5112653;28;20050;-64
2022/04/17 07:24:32;;;;;;;0.47;0.40;;;;;;;21.92;32.20;99511.00;5111675;28;20062;-65
2022/04/17 07:27:00;;;;;;;0.40;0.40;;;;;;;21.87;32.12;99505.78;5112384;28;20043;-64
2022/04/17 07:29:26;;;;;;;0.40;0.40;;;;;;;21.79;32.33;99500.50;5112545;28;20047;-64
2022/04/17 07:31:55;;;;;;;0.77;0.50;;;;;;;21.78;32.58;99502.47;5112504;28;20043;-64
2022/04/17 07:34:20;;;;;;;0.57;0.50;;;;;;;21.75;32.60;99505.25;5111980;28;20100;-64
2022/04/17 07:36:54;;;;;;;0.85;0.65;;;;;;;21.73;32.67;99499.25;5112370;28;20035;-64
2022/04/17 07:39:19;;;;;;;0.80;0.45;;;;;;;21.69;32.48;99493.63;5112531;28;20048;-64
2022/04/17 07:41:46;;;;;;;0.60;0.50;;;;;;;21.68;32.39;99489.25;5112350;28;20151;-64
2022/04/17 07:44:12;;;;;;;1.02;0.60;;;;;;;21.60;32.53;99474.44;5112350;28;20036;-72
2022/04/17 07:46:39;;;;;;;0.90;0.50;;;;;;;21.64;32.70;99482.81;5111887;28;20053;-64
2022/04/17 07:49:04;;;;;;;0.77;0.60;;;;;;;21.65;32.75;99476.91;5112161;28;20066;-64
2022/04/17 07:51:30;;;;;;;0.50;0.40;;;;;;;21.64;32.88;99475.25;5112137;28;20403;-64
2022/04/17 07:53:55;;;;;;;0.73;0.50;;;;;;;21.63;32.44;99470.88;5111972;28;20049;-64
2022/04/17 07:56:21;;;;;;;1.05;0.70;;;;;;;21.65;32.53;99473.31;5111413;28;20529;-72
2022/04/17 07:58:46;;;;;;;0.50;0.43;;;;;;;21.64;32.79;99475.25;5112125;28;20051;-72
2022/04/17 08:01:14;;;;;;;0.40;0.40;;;;;;;21.63;32.80;99468.09;5111799;28;20144;-71
2022/04/17 08:06:06;;;;;;;0.60;0.45;;;;;;;21.65;32.68;99473.31;5111642;28;20039;-72
2022/04/17 08:08:32;;;;;;;0.90;0.60;;;;;;;21.64;32.58;99469.69;5111818;28;20043;-72
2022/04/17 08:10:57;;;;;;;0.52;0.45;;;;;;;21.64;32.84;99468.91;5111858;28;20050;-72
2022/04/17 08:13:23;;;;;;;0.80;0.55;;;;;;;21.64;32.79;99463.34;5111838;28;20048;-64
2022/04/17 08:15:50;;;;;;;1.10;0.70;;;;;;;21.64;32.78;99474.47;5111310;28;20045;-64
2022/04/17 08:18:16;;;;;;;0.80;0.50;;;;;;;21.59;32.83;99464.50;5111551;28;20392;-64
2022/04/17 08:20:41;;;;;;;1.05;0.57;;;;;;;21.65;32.84;99470.53;5111748;28;20525;-72
2022/04/17 08:23:07;;;;;;;0.82;0.60;;;;;;;21.64;32.75;99466.91;5111467;28;20063;-72
2022/04/17 08:25:35;;;;;;;0.70;0.55;;;;;;;21.66;32.68;99475.72;5110661;28;20437;-72
2022/04/17 08:28:02;;;;;;;0.40;0.30;;;;;;;21.65;32.61;99471.31;5110917;28;20499;-72
2022/04/17 08:30:32;;;;;;;0.90;0.60;;;;;;;21.65;32.80;99474.09;5111656;28;20418;-72
2022/04/17 08:33:03;;;;;;;0.57;0.50;;;;;;;21.66;32.77;99464.56;5111568;28;20047;-72
2022/04/17 08:35:30;;;;;;;0.70;0.50;;;;;;;21.67;32.97;99468.16;5111309;28;20059;-71
2022/04/17 08:37:59;;;;;;;0.60;0.50;;;;;;;21.67;32.97;99471.75;5110943;28;20044;-72
2022/04/17 08:40:26;;;;;;;0.70;0.55;;;;;;;21.66;32.96;99461.00;5104262;28;20036;-72
2022/04/17 08:42:52;;;;;;;0.90;0.55;;;;;;;21.68;32.63;99451.06;5091279;28;20181;-72
2022/04/17 08:45:18;;;;;;;0.60;0.43;;;;;;;21.68;33.11;99458.63;5090878;28;20467;-71
2022/04/17 08:47:43;;;;;;;1.10;0.70;;;;;;;21.67;32.63;99440.31;5101672;28;20052;-72
2022/04/17 08:50:14;;;;;;;0.60;0.50;;;;;;;21.67;32.78;99441.13;5111118;28;20047;-65
2022/04/17 08:52:43;;;;;;;0.98;0.60;;;;;;;21.69;32.84;99437.94;5111020;28;20040;-72
2022/04/17 08:55:09;;;;;;;0.70;0.50;;;;;;;21.69;32.79;99443.53;5111085;28;20052;-72
2022/04/17 08:57:34;;;;;;;0.90;0.60;;;;;;;21.70;32.92;99433.97;5111307;28;20044;-72
2022/04/17 09:00:06;;;;;;;0.43;0.35;;;;;;;21.71;32.93;99450.28;5111191;28;20123;-72
2022/04/17 09:02:31;;;;;;;1.15;0.60;;;;;;;21.71;32.75;99441.16;5111148;28;20040;-72
2022/04/17 09:04:56;;;;;;;0.52;0.50;;;;;;;21.71;33.14;99432.78;5110842;28;20064;-72
2022/04/17 09:07:22;;;;;;;0.73;0.57;;;;;;;21.73;32.83;99432.44;5111060;28;20046;-72
2022/04/17 09:09:47;;;;;;;0.73;0.50;;;;;;;21.73;32.80;99427.66;5110885;28;20175;-71
2022/04/17 09:12:24;;;;;;;0.70;0.50;;;;;;;21.74;32.98;99420.91;5110815;28;20055;-72
2022/04/17 09:14:50;;;;;;;0.40;0.40;;;;;;;21.75;32.92;99418.94;5110864;28;20043;-72
2022/04/17 09:17:17;;;;;;;0.77;0.50;;;;;;;21.75;33.06;99421.72;5110580;28;20031;-72
2022/04/17 09:19:43;;;;;;;0.43;0.40;;;;;;;21.75;32.79;99414.16;5110905;28;20050;-72
2022/04/17 09:22:12;;;;;;;1.00;0.60;;;;;;;21.71;32.97;99408.53;5110568;28;20040;-64
2022/04/17 09:24:39;;;;;;;0.50;0.50;;;;;;;21.76;33.08;99415.75;5110567;28;20043;-64
2022/04/17 09:27:06;;;;;;;0.52;0.45;;;;;;;21.72;33.15;99406.59;5110330;28;20507;-64
2022/04/17 09:29:33;;;;;;;0.57;0.45;;;;;;;21.77;33.25;99406.22;5110525;28;20039;-64
2022/04/17 09:32:00;;;;;;;1.02;0.50;;;;;;;21.74;33.13;99403.41;5110694;28;20505;-72
2022/04/17 09:34:28;;;;;;;0.68;0.60;;;;;;;21.78;33.29;99395.88;5110427;28;20055;-72
2022/04/17 09:36:59;;;;;;;0.75;0.60;;;;;;;21.81;32.92;99390.38;5110053;28;20043;-72
2022/04/17 09:39:33;;;;;;;0.50;0.40;;;;;;;21.81;33.11;99384.81;5110311;28;20052;-72
2022/04/17 09:42:02;;;;;;;0.90;0.60;;;;;;;21.80;33.01;99383.19;5110380;28;20073;-71
2022/04/17 09:44:47;;;;;;;0.90;0.60;;;;;;;21.80;32.94;99382.41;5110303;28;20050;-72
2022/04/17 09:47:24;;;;;;;0.90;0.50;;;;;;;21.82;33.03;99380.81;5109801;28;20044;-72
2022/04/17 09:49:56;;;;;;;0.65;0.50;;;;;;;21.83;33.22;99376.06;5110474;28;20392;-71
2022/04/17 09:52:23;;;;;;;0.52;0.50;;;;;;;21.82;33.12;99378.03;5110144;28;20065;-72
2022/04/17 09:54:50;;;;;;;0.60;0.50;;;;;;;21.85;33.37;99380.06;5109775;28;20124;-72
2022/04/17 09:57:29;;;;;;;0.73;0.60;;;;;;;21.86;33.18;99375.28;5110016;28;20636;-72
2022/04/17 09:59:56;;;;;;;0.75;0.45;;;;;;;21.85;33.20;99374.47;5110046;28;20086;-72
2022/04/17 10:02:25;;;;;;;0.68;0.55;;;;;;;21.86;33.08;99369.72;5109840;28;20414;-72
2022/04/17 10:04:50;;;;;;;0.73;0.60;;;;;;;21.86;33.17;99370.53;5109470;28;20119;-71
2022/04/17 10:07:19;;;;;;;0.85;0.60;;;;;;;21.89;33.23;99369.75;5109619;28;20130;-72
2022/04/17 10:09:46;;;;;;;0.80;0.50;;;;;;;21.87;33.29;99355.44;5087782;28;20052;-72
2022/04/17 10:12:14;;;;;;;1.05;0.70;;;;;;;21.88;33.24;99359.81;5089810;28;20526;-72
2022/04/17 10:14:41;;;;;;;0.70;0.50;;;;;;;21.91;33.36;99359.03;5089899;28;20048;-72
2022/04/17 10:17:08;;;;;;;0.88;0.50;;;;;;;21.91;33.39;99359.03;5091204;28;20052;-72
2022/04/17 10:19:35;;;;;;;0.98;0.70;;;;;;;21.92;33.36;99349.50;5110068;28;20055;-72
2022/04/17 10:22:03;;;;;;;0.70;0.60;;;;;;;21.92;33.49;99351.47;5108058;28;20116;-72
2022/04/17 10:24:28;;;;;;;0.63;0.52;;;;;;;21.91;33.32;99347.09;5109868;28;20490;-72
2022/04/17 10:26:55;;;;;;;0.77;0.57;;;;;;;21.93;33.43;99337.19;5109795;28;20180;-72
2022/04/17 10:29:34;;;;;;;1.00;0.60;;;;;;;21.94;33.39;99338.78;5090812;28;20066;-72
2022/04/17 10:32:09;;;;;;;0.60;0.52;;;;;;;21.96;33.18;99341.19;5109757;28;20070;-64
2022/04/17 10:34:50;;;;;;;0.85;0.52;;;;;;;21.97;33.43;99329.66;5109778;28;20487;-64
2022/04/17 10:37:35;;;;;;;0.73;0.57;;;;;;;21.97;33.49;99332.44;5091135;28;20526;-65
2022/04/17 10:40:01;;;;;;;0.73;0.60;;;;;;;21.98;33.31;99333.22;5109093;28;20031;-72
2022/04/17 10:42:36;;;;;;;0.90;0.55;;;;;;;21.99;33.43;99332.03;5109646;28;20046;-64
2022/04/17 10:45:09;;;;;;;0.50;0.40;;;;;;;21.99;33.40;99330.06;5109607;28;20040;-65
2022/04/17 10:47:34;;;;;;;0.60;0.40;;;;;;;21.99;33.30;99324.47;5109374;28;20058;-64
2022/04/17 10:50:07;;;;;;;0.70;0.50;;;;;;;22.01;33.33;99320.53;5110590;28;20039;-72
2022/04/17 10:52:33;;;;;;;0.65;0.47;;;;;;;22.01;33.53;99312.97;5113384;28;20410;-72
2022/04/17 10:55:13;;;;;;;0.68;0.50;;;;;;;22.02;33.45;99311.00;5113332;28;20048;-72
2022/04/17 10:57:46;;;;;;;1.02;0.50;;;;;;;22.02;33.26;99308.22;5113008;28;20055;-72
2022/04/17 11:00:36;;;;;;;0.60;0.43;;;;;;;22.02;33.42;99300.66;5112821;28;20039;-71
2022/04/17 11:03:09;;;;;;;0.88;0.52;;;;;;;22.03;33.43;99307.03;5112987;28;20126;-72
2022/04/17 11:08:25;;;;;;;0.80;0.60;;;;;;;22.06;33.70;99304.25;5111642;28;20051;-72
2022/04/17 11:11:00;;;;;;;0.50;0.50;;;;;;;22.06;33.31;99306.22;5110917;28;20400;-72
2022/04/17 11:13:26;;;;;;;0.50;0.40;;;;;;;22.06;33.32;99301.47;5094294;28;20521;-71
2022/04/17 11:15:54;;;;;;;0.55;0.40;;;;;;;22.06;33.39;99295.91;5112490;28;20447;-72
2022/04/17 11:18:24;;;;;;;0.95;0.60;;;;;;;22.07;33.64;99293.91;5112546;28;20576;-71
2022/04/17 11:20:55;;;;;;;0.82;0.60;;;;;;;22.06;33.73;99286.75;5112527;28;20507;-72
2022/04/17 11:23:48;;;;;;;0.60;0.50;;;;;;;22.09;33.47;99288.81;5112562;28;20059;-71
2022/04/17 11:26:15;;;;;;;0.73;0.60;;;;;;;22.11;33.47;99275.28;5092081;28;20048;-72
2022/04/17 11:28:40;;;;;;;1.00;0.60;;;;;;;22.10;33.45;99268.91;5092389;28;20048;-72
2022/04/17 11:31:06;;;;;;;0.80;0.63;;;;;;;22.07;33.49;99263.25;5102905;28;20411;-72
2022/04/17 11:33:31;;;;;;;0.45;0.40;;;;;;;22.09;33.56;99264.53;5112601;28;20043;-72
2022/04/17 11:35:57;;;;;;;1.02;0.60;;;;;;;22.12;33.82;99262.94;5112516;28;20035;-72
2022/04/17 11:38:23;;;;;;;0.82;0.55;;;;;;;22.11;33.45;99253.78;5112002;28;20054;-72
2022/04/17 11:40:49;;;;;;;0.55;0.47;;;;;;;22.13;33.70;99256.19;5112355;28;20044;-72
2022/04/17 11:43:16;;;;;;;0.77;0.45;;;;;;;22.10;33.83;99243.84;5112192;28;20135;-64
2022/04/17 11:45:43;;;;;;;0.70;0.50;;;;;;;22.09;33.58;99238.66;5093822;28;20114;-64
2022/04/17 11:48:14;;;;;;;0.95;0.40;;;;;;;22.12;33.76;99240.66;5112211;28;20043;-65
2022/04/17 11:50:40;;;;;;;0.88;0.60;;;;;;;22.13;33.62;99234.69;5109549;28;20040;-72