Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:03:01;;;;;;;3.22;0.90;;;;;;;;;;12914287;22;20027;-89
2023/07/11 00:08:05;;;;;;;1.25;0.90;;;;;;;;;;12885784;22;20079;-89
2023/07/11 00:13:11;;;;;;;0.93;0.82;;;;;;;;;;12886522;22;20031;-90
2023/07/11 00:18:16;;;;;;;3.00;1.13;;;;;;;;;;12889078;22;20051;-90
2023/07/11 00:23:20;;;;;;;1.33;0.82;;;;;;;;;;12888821;22;20371;-90
2023/07/11 00:28:23;;;;;;;0.73;0.60;;;;;;;;;;12914248;22;20024;-89
2023/07/11 00:33:29;;;;;;;1.30;1.00;;;;;;;;;;12885794;22;20016;-90
2023/07/11 00:38:33;;;;;;;0.57;0.57;;;;;;;;;;12886603;22;20051;-91
2023/07/11 00:43:36;;;;;;;1.58;1.02;;;;;;;;;;12885372;22;20099;-91
2023/07/11 00:48:45;;;;;;;2.20;1.08;;;;;;;;;;12880255;22;20028;-91
2023/07/11 00:53:49;;;;;;;1.10;0.82;;;;;;;;;;12883344;22;20048;-91
2023/07/11 00:58:54;;;;;;;1.25;0.73;;;;;;;;;;12883153;22;20016;-91
2023/07/11 01:04:00;;;;;;;1.63;0.90;;;;;;;;;;12883055;22;20058;-91
2023/07/11 01:09:06;;;;;;;0.63;0.63;;;;;;;;;;12882093;22;20055;-91
2023/07/11 01:14:09;;;;;;;2.67;1.00;;;;;;;;;;12882396;22;20029;-91
2023/07/11 01:19:14;;;;;;;1.50;0.85;;;;;;;;;;12882747;22;20024;-91
2023/07/11 01:24:20;;;;;;;1.10;0.80;;;;;;;;;;12882933;22;20035;-91
2023/07/11 01:29:23;;;;;;;1.43;0.90;;;;;;;;;;12881290;22;20030;-91
2023/07/11 01:34:27;;;;;;;1.58;1.10;;;;;;;;;;12881759;22;20020;-90
2023/07/11 01:39:35;;;;;;;1.20;1.05;;;;;;;;;;12877375;22;20035;-91
2023/07/11 01:44:38;;;;;;;0.80;0.80;;;;;;;;;;12885142;22;20028;-91
2023/07/11 01:49:42;;;;;;;1.92;0.85;;;;;;;;;;12885886;22;20024;-91
2023/07/11 01:54:48;;;;;;;1.50;1.00;;;;;;;;;;12884168;22;20375;-91
2023/07/11 01:59:51;;;;;;;1.75;1.00;;;;;;;;;;12885535;22;20298;-89
2023/07/11 02:04:55;;;;;;;1.00;0.80;;;;;;;;;;12886465;22;20024;-89
2023/07/11 02:10:00;;;;;;;1.00;0.68;;;;;;;;;;12886710;22;20040;-89
2023/07/11 02:15:06;;;;;;;1.20;0.77;;;;;;;;;;12887254;22;20031;-91
2023/07/11 02:20:11;;;;;;;1.65;0.88;;;;;;;;;;12913655;22;20020;-91
2023/07/11 02:25:17;;;;;;;2.28;1.05;;;;;;;;;;12886506;22;20024;-91
2023/07/11 02:30:21;;;;;;;1.27;0.77;;;;;;;;;;12911531;22;20024;-90
2023/07/11 02:35:25;;;;;;;2.55;0.90;;;;;;;;;;12883424;22;21007;-91
2023/07/11 02:40:30;;;;;;;1.10;1.00;;;;;;;;;;12910959;22;20030;-91
2023/07/11 02:45:34;;;;;;;0.67;0.67;;;;;;;;;;12883157;23;20501;-92
2023/07/11 02:50:38;;;;;;;1.77;1.00;;;;;;;;;;12882883;22;20409;-90
2023/07/11 02:55:43;;;;;;;1.00;0.70;;;;;;;;;;12883793;23;20040;-91
2023/07/11 03:00:48;;;;;;;1.30;0.80;;;;;;;;;;12883584;22;20047;-91
2023/07/11 03:05:53;;;;;;;1.20;1.10;;;;;;;;;;12883596;23;20024;-91
2023/07/11 03:11:00;;;;;;;1.33;0.80;;;;;;;;;;12883113;22;20024;-90
2023/07/11 03:16:05;;;;;;;1.25;1.00;;;;;;;;;;12886431;23;20059;-90
2023/07/11 03:21:09;;;;;;;1.10;0.70;;;;;;;;;;12887534;22;20455;-90
2023/07/11 03:26:14;;;;;;;1.27;1.17;;;;;;;;;;12888513;23;20103;-89
2023/07/11 03:31:17;;;;;;;1.88;1.00;;;;;;;;;;12887173;22;20078;-90
2023/07/11 03:36:22;;;;;;;1.55;1.02;;;;;;;;;;12919029;22;20459;-90
2023/07/11 03:41:27;;;;;;;1.92;0.90;;;;;;;;;;12891127;22;20074;-91
2023/07/11 03:46:30;;;;;;;0.95;0.90;;;;;;;;;;12900713;23;20023;-90
2023/07/11 03:51:34;;;;;;;1.15;0.82;;;;;;;;;;12891049;22;20020;-90
2023/07/11 03:56:39;;;;;;;1.88;0.95;;;;;;;;;;12885484;23;20099;-90
2023/07/11 04:01:42;;;;;;;1.05;0.80;;;;;;;;;;12897577;22;20024;-90
2023/07/11 04:07:29;;;;;;;1.13;0.77;;;;;;;;;;12903824;23;20030;-93
2023/07/11 04:12:39;;;;;;;1.17;0.90;;;;;;;;;;12876946;22;20047;-92
2023/07/11 04:17:47;;;;;;;1.42;1.17;;;;;;;;;;12922937;22;20258;-92
2023/07/11 04:22:53;;;;;;;1.88;1.10;;;;;;;;;;12908071;22;20030;-92
2023/07/11 04:28:07;;;;;;;2.40;1.02;;;;;;;;;;12889612;22;20082;-93
2023/07/11 04:33:38;;;;;;;1.38;0.90;;;;;;;;;;12909844;22;20024;-94
2023/07/11 04:39:00;;;;;;;1.08;0.70;;;;;;;;;;12909306;22;20030;-92
2023/07/11 04:44:05;;;;;;;1.65;0.90;;;;;;;;;;12894545;22;20065;-91
2023/07/11 04:49:10;;;;;;;1.17;0.82;;;;;;;;;;12894982;22;20028;-92
2023/07/11 04:54:13;;;;;;;1.23;0.75;;;;;;;;;;12897121;22;20024;-92
2023/07/11 04:59:19;;;;;;;1.25;0.90;;;;;;;;;;12898664;22;20028;-93
2023/07/11 05:04:23;;;;;;;1.30;0.67;;;;;;;;;;12898653;22;20024;-93
2023/07/11 05:09:27;;;;;;;1.17;0.90;;;;;;;;;;12914851;22;20359;-85
2023/07/11 05:14:33;;;;;;;2.70;1.15;;;;;;;;;;12879565;22;20099;-85
2023/07/11 05:19:36;;;;;;;1.10;0.80;;;;;;;;;;12883329;22;20024;-85
2023/07/11 05:24:40;;;;;;;0.82;0.80;;;;;;;;;;12921408;22;20032;-84
2023/07/11 05:29:44;;;;;;;2.58;0.90;;;;;;;;;;12883856;22;20098;-85
2023/07/11 05:34:48;;;;;;;1.23;0.80;;;;;;;;;;12920397;22;20024;-86
2023/07/11 05:39:51;;;;;;;0.85;0.82;;;;;;;;;;12883348;22;20030;-85
2023/07/11 05:44:56;;;;;;;0.85;0.65;;;;;;;;;;12882076;22;20020;-84
2023/07/11 05:50:00;;;;;;;1.10;0.63;;;;;;;;;;12877351;22;20035;-85
2023/07/11 05:55:04;;;;;;;0.82;0.68;;;;;;;;;;12909241;22;20032;-85
2023/07/11 06:00:10;;;;;;;1.30;0.80;;;;;;;;;;12883675;22;20054;-85
2023/07/11 06:05:16;;;;;;;1.40;0.85;;;;;;;;;;12919268;22;20098;-85
2023/07/11 06:10:20;;;;;;;1.02;0.90;;;;;;;;;;12886298;22;20026;-86
2023/07/11 06:15:25;;;;;;;1.48;0.85;;;;;;;;;;12886131;22;20798;-87
2023/07/11 06:20:29;;;;;;;1.20;0.90;;;;;;;;;;12886739;22;20070;-87
2023/07/11 06:25:33;;;;;;;1.90;1.23;;;;;;;;;;12913427;22;20024;-88
2023/07/11 06:30:40;;;;;;;2.45;0.77;;;;;;;;;;12887611;22;20024;-87
2023/07/11 06:35:48;;;;;;;2.13;0.73;;;;;;;;;;12885970;23;20028;-87
2023/07/11 06:40:52;;;;;;;2.20;0.88;;;;;;;;;;12888094;22;20024;-88
2023/07/11 06:45:59;;;;;;;2.28;1.05;;;;;;;;;;12884914;23;20024;-87
2023/07/11 06:51:05;;;;;;;7.10;1.27;;;;;;;;;;12886621;22;20028;-87
2023/07/11 06:56:09;;;;;;;4.88;1.25;;;;;;;;;;12887779;23;20074;-88
2023/07/11 07:01:15;;;;;;;10.10;1.40;;;;;;;;;;12913321;22;20028;-87
2023/07/11 07:06:28;;;;;;;4.35;1.20;;;;;;;;;;12884659;23;20074;-87
2023/07/11 07:11:32;;;;;;;4.57;1.08;;;;;;;;;;12913997;22;20401;-88
2023/07/11 07:16:38;;;;;;;5.45;1.00;;;;;;;;;;12883771;23;20027;-88
2023/07/11 07:21:42;;;;;;;2.60;0.90;;;;;;;;;;12914949;22;20031;-88
2023/07/11 07:26:45;;;;;;;4.38;1.08;;;;;;;;;;12885220;23;20027;-88
2023/07/11 07:31:50;;;;;;;2.33;0.90;;;;;;;;;;12912562;22;20028;-88
2023/07/11 07:36:54;;;;;;;1.90;0.73;;;;;;;;;;12885294;23;20468;-89
2023/07/11 07:41:57;;;;;;;1.25;0.98;;;;;;;;;;12912436;22;20028;-88
2023/07/11 07:47:02;;;;;;;0.93;0.70;;;;;;;;;;12884899;23;20035;-88
2023/07/11 07:52:07;;;;;;;1.50;1.10;;;;;;;;;;12884785;22;20023;-88
2023/07/11 07:57:10;;;;;;;1.85;0.90;;;;;;;;;;12883112;23;20047;-86
2023/07/11 08:02:15;;;;;;;3.20;1.13;;;;;;;;;;12878479;22;20020;-85
2023/07/11 08:07:19;;;;;;;1.70;1.30;;;;;;;;;;12878769;23;20024;-87
2023/07/11 08:12:23;;;;;;;1.52;1.30;;;;;;;;;;12879333;22;20052;-88
2023/07/11 08:17:27;;;;;;;2.13;1.38;;;;;;;;;;12878123;23;20023;-90
2023/07/11 08:22:31;;;;;;;2.77;2.00;;;;;;;;;;12886278;23;20031;-88
2023/07/11 08:27:35;;;;;;;3.20;1.80;;;;;;;;;;12887454;22;20263;-91
2023/07/11 08:32:40;;;;;;;4.45;2.15;;;;;;;;;;12877969;22;20524;-88
2023/07/11 08:37:45;;;;;;;4.22;2.05;;;;;;;;;;12877110;22;20039;-86
2023/07/11 08:42:49;;;;;;;3.00;1.77;;;;;;;;;;12875186;22;20020;-88
2023/07/11 08:48:00;;;;;;;1.77;1.42;;;;;;;;;;12877883;22;20019;-86
2023/07/11 08:53:09;;;;;;;3.45;1.20;;;;;;;;;;12878573;22;20095;-87
2023/07/11 08:58:21;;;;;;;3.03;2.05;;;;;;;;;;12881401;22;20024;-89
2023/07/11 09:03:32;;;;;;;3.83;1.80;;;;;;;;;;12885150;22;20020;-88
2023/07/11 09:08:40;;;;;;;2.35;1.67;;;;;;;;;;12885101;22;20490;-93
2023/07/11 09:13:55;;;;;;;2.65;1.80;;;;;;;;;;12911501;22;20352;-88
2023/07/11 09:19:03;;;;;;;;;;;;;;;;;;12926614;22;20073;-89
2023/07/11 09:24:16;;;;;;;3.42;2.28;;;;;;;;;;12911131;22;19923;-93
2023/07/11 09:29:23;;;;;;;2.38;1.40;;;;;;;;;;12885828;22;20031;-90
2023/07/11 09:34:33;;;;;;;1.58;1.40;;;;;;;;;;12911729;22;20096;-90
2023/07/11 09:39:43;;;;;;;2.92;1.75;;;;;;;;;;12912150;22;20032;-89
2023/07/11 09:45:05;;;;;;;3.22;1.65;;;;;;;;;;12863464;22;20030;-90
2023/07/11 09:50:28;;;;;;;2.50;1.98;;;;;;;;;;12865484;22;20679;-89
2023/07/11 09:55:42;;;;;;;1.95;1.65;;;;;;;;;;12882059;23;20020;-90
2023/07/11 10:00:47;;;;;;;2.45;1.77;;;;;;;;;;12877230;22;20027;-87
2023/07/11 10:05:53;;;;;;;;;;;;;;;;;;12877362;23;20074;-87
2023/07/11 10:11:02;;;;;;;2.20;1.50;;;;;;;;;;12879084;22;19915;-87
2023/07/11 10:16:06;;;;;;;1.45;1.20;;;;;;;;;;12877576;23;20384;-86
2023/07/11 10:21:17;;;;;;;1.93;1.60;;;;;;;;;;12879197;22;20455;-85
2023/07/11 10:26:25;;;;;;;2.58;1.60;;;;;;;;;;12876706;23;20024;-86
2023/07/11 10:31:32;;;;;;;2.95;1.60;;;;;;;;;;12874834;22;20055;-86
2023/07/11 10:36:46;;;;;;;1.25;1.15;;;;;;;;;;12873514;23;20099;-85
2023/07/11 10:41:54;;;;;;;3.47;1.60;;;;;;;;;;12875742;22;20078;-86
2023/07/11 10:46:58;;;;;;;1.45;1.30;;;;;;;;;;12875590;23;20028;-84
2023/07/11 10:52:07;;;;;;;1.50;1.40;;;;;;;;;;12877278;22;20024;-91
2023/07/11 10:57:16;;;;;;;1.40;1.20;;;;;;;;;;12906622;22;20479;-87
2023/07/11 11:02:29;;;;;;;2.83;1.80;;;;;;;;;;12878950;22;20020;-85
2023/07/11 11:07:39;;;;;;;1.92;1.40;;;;;;;;;;12899499;22;20059;-87
2023/07/11 11:12:44;;;;;;;3.33;1.60;;;;;;;;;;12873346;22;20024;-85
2023/07/11 11:17:57;;;;;;;4.25;2.53;;;;;;;;;;12874136;22;20055;-86
2023/07/11 11:23:22;;;;;;;3.60;2.30;;;;;;;;;;12918268;22;20043;-86
2023/07/11 11:28:33;;;;;;;3.25;1.70;;;;;;;;;;12875764;22;20024;-86
2023/07/11 11:33:50;;;;;;;2.40;2.20;;;;;;;;;;12874095;22;20016;-86
2023/07/11 11:39:14;;;;;;;3.83;2.33;;;;;;;;;;12875946;22;20020;-85
2023/07/11 11:44:21;;;;;;;3.13;2.55;;;;;;;;;;12871362;22;20097;-85
2023/07/11 11:49:28;;;;;;;3.35;2.70;;;;;;;;;;12915949;22;20035;-91
2023/07/11 11:54:43;;;;;;;3.25;2.65;;;;;;;;;;12880162;22;20539;-88
2023/07/11 11:59:46;;;;;;;3.25;2.60;;;;;;;;;;12880906;22;20024;-88
2023/07/11 12:05:00;;;;;;;4.15;2.85;;;;;;;;;;12918680;22;20103;-91
2023/07/11 12:10:20;;;;;;;2.10;1.70;;;;;;;;;;12918649;22;20066;-88
2023/07/11 12:15:29;;;;;;;2.00;1.80;;;;;;;;;;12907718;22;20027;-88
2023/07/11 12:20:34;;;;;;;3.85;2.55;;;;;;;;;;12880817;22;20103;-87
2023/07/11 12:25:39;;;;;;;4.00;2.83;;;;;;;;;;12879738;23;20585;-91
2023/07/11 12:30:43;;;;;;;2.42;1.90;;;;;;;;;;12905921;22;20368;-89
2023/07/11 12:35:49;;;;;;;2.00;1.77;;;;;;;;;;12879462;23;20024;-88
2023/07/11 12:41:07;;;;;;;3.00;2.17;;;;;;;;;;12879280;22;20046;-91
2023/07/11 12:46:15;;;;;;;2.78;2.00;;;;;;;;;;12878977;23;20024;-92
2023/07/11 12:51:26;;;;;;;2.03;1.70;;;;;;;;;;12878568;22;20114;-88
2023/07/11 12:56:31;;;;;;;2.05;1.85;;;;;;;;;;12879409;23;20027;-87
2023/07/11 13:01:36;;;;;;;1.88;1.60;;;;;;;;;;12913341;22;20028;-88
2023/07/11 13:06:44;;;;;;;1.77;1.50;;;;;;;;;;12909423;22;20024;-91
2023/07/11 13:11:49;;;;;;;2.72;2.40;;;;;;;;;;12883085;22;20028;-87
2023/07/11 13:16:53;;;;;;;2.83;1.80;;;;;;;;;;12878855;23;20043;-87
2023/07/11 13:21:56;;;;;;;3.50;1.63;;;;;;;;;;12877850;22;20028;-88
2023/07/11 13:27:05;;;;;;;2.90;2.00;;;;;;;;;;12904782;22;20091;-88
2023/07/11 13:32:16;;;;;;;1.60;1.45;;;;;;;;;;12879430;22;20360;-89
2023/07/11 13:37:26;;;;;;;2.55;1.75;;;;;;;;;;12881128;23;20020;-87
2023/07/11 13:42:36;;;;;;;3.03;1.90;;;;;;;;;;12909699;22;20120;-87
2023/07/11 13:47:41;;;;;;;1.98;1.80;;;;;;;;;;12881947;22;20027;-88
2023/07/11 13:52:49;;;;;;;2.10;1.90;;;;;;;;;;12882319;22;20027;-87
2023/07/11 13:57:57;;;;;;;1.85;1.67;;;;;;;;;;12909740;22;20024;-87
2023/07/11 14:03:06;;;;;;;3.15;2.40;;;;;;;;;;12909249;22;20031;-89
2023/07/11 14:08:11;;;;;;;3.08;2.60;;;;;;;;;;12883802;22;20099;-88
2023/07/11 14:13:21;;;;;;;3.00;2.40;;;;;;;;;;12880868;22;20387;-87
2023/07/11 14:18:25;;;;;;;3.38;3.08;;;;;;;;;;12882332;22;20019;-89
2023/07/11 14:23:30;;;;;;;5.15;2.72;;;;;;;;;;12881841;22;20054;-88
2023/07/11 14:28:34;;;;;;;1.75;1.65;;;;;;;;;;12884899;22;20024;-88
2023/07/11 14:33:38;;;;;;;2.88;2.40;;;;;;;;;;12913730;22;20095;-92
2023/07/11 14:38:44;;;;;;;2.83;2.60;;;;;;;;;;12885153;22;20058;-88
2023/07/11 14:43:52;;;;;;;3.00;2.63;;;;;;;;;;12885319;22;20105;-89
2023/07/11 14:48:56;;;;;;;2.85;2.28;;;;;;;;;;12885770;22;20345;-90
2023/07/11 14:53:59;;;;;;;2.73;1.83;;;;;;;;;;12884140;22;20035;-87
2023/07/11 14:59:23;;;;;;;2.65;2.45;;;;;;;;;;12877441;22;20278;-87
2023/07/11 15:04:28;;;;;;;3.05;2.17;;;;;;;;;;12878563;22;20024;-88
2023/07/11 15:09:35;;;;;;;3.97;2.47;;;;;;;;;;12878098;22;20020;-87
2023/07/11 15:14:43;;;;;;;3.17;2.20;;;;;;;;;;12876660;22;20082;-87
2023/07/11 15:20:10;;;;;;;2.88;1.90;;;;;;;;;;12876927;22;20082;-86
2023/07/11 15:25:17;;;;;;;2.35;1.92;;;;;;;;;;12876709;22;20107;-87
2023/07/11 15:30:22;;;;;;;3.30;2.60;;;;;;;;;;12876054;22;20094;-87
2023/07/11 15:41:07;;;;;;;2.55;2.13;;;;;;;;;;12865787;22;20024;-90
2023/07/11 15:46:31;;;;;;;3.85;3.25;;;;;;;;;;12909117;22;20983;-87
2023/07/11 15:51:39;;;;;;;4.05;3.35;;;;;;;;;;12869040;22;20024;-89
2023/07/11 15:56:45;;;;;;;4.68;3.33;;;;;;;;;;12887263;22;20107;-87
2023/07/11 16:01:50;;;;;;;3.00;2.58;;;;;;;;;;12874440;22;20024;-89
2023/07/11 16:06:55;;;;;;;3.88;3.03;;;;;;;;;;12899991;22;20024;-88
2023/07/11 16:11:59;;;;;;;3.45;2.85;;;;;;;;;;12873741;22;20027;-88
2023/07/11 16:17:06;;;;;;;2.87;2.40;;;;;;;;;;12872835;23;20375;-88
2023/07/11 16:22:17;;;;;;;2.72;2.45;;;;;;;;;;12871513;22;20035;-89
2023/07/11 16:27:24;;;;;;;2.90;2.50;;;;;;;;;;12901143;22;20091;-88
2023/07/11 16:32:29;;;;;;;3.28;2.60;;;;;;;;;;12900273;22;20035;-88
2023/07/11 16:37:32;;;;;;;4.30;3.20;;;;;;;;;;12839228;22;20016;-86
2023/07/11 16:42:36;;;;;;;4.80;3.42;;;;;;;;;;12775669;23;20029;-85
2023/07/11 16:47:40;;;;;;;2.25;2.05;;;;;;;;;;12712512;23;20026;-85
2023/07/11 16:52:44;;;;;;;2.55;2.35;;;;;;;;;;12712720;23;20029;-85
2023/07/11 16:57:48;;;;;;;4.17;3.50;;;;;;;;;;12713305;23;20022;-87
2023/07/11 17:02:53;;;;;;;4.80;3.05;;;;;;;;;;12737860;23;20080;-87
2023/07/11 17:07:57;;;;;;;5.07;3.45;;;;;;;;;;12736290;23;20014;-86
2023/07/11 17:13:00;;;;;;;3.97;3.03;;;;;;;;;;12716089;23;20022;-85
2023/07/11 17:18:07;;;;;;;3.67;2.58;;;;;;;;;;12716604;23;20078;-85
2023/07/11 17:23:11;;;;;;;4.10;1.90;;;;;;;;;;12736588;23;20033;-85
2023/07/11 17:28:23;;;;;;;2.80;2.00;;;;;;;;;;12717350;23;20026;-85
2023/07/11 17:33:28;;;;;;;2.85;2.00;;;;;;;;;;12718272;23;20026;-85
2023/07/11 17:38:32;;;;;;;6.28;3.70;;;;;;;;;;12718242;23;20025;-85
2023/07/11 17:43:36;;;;;;;3.65;2.40;;;;;;;;;;12715848;23;20028;-85
2023/07/11 17:48:42;;;;;;;;;;;;;;;;;;12718545;23;20052;-85
2023/07/11 17:53:47;;;;;;;2.83;2.08;;;;;;;;;;12716119;23;19916;-85
2023/07/11 17:58:52;;;;;;;4.25;2.30;;;;;;;;;;12717872;23;20040;-85
2023/07/11 18:03:56;;;;;;;;;;;;;;;;;;12740609;23;20026;-86
2023/07/11 18:09:00;;;;;;;2.33;2.08;;;;;;;;;;12716587;23;19917;-85
2023/07/11 18:14:03;;;;;;;3.47;2.58;;;;;;;;;;12717746;23;20029;-85
2023/07/11 18:19:10;;;;;;;;;;;;;;;;;;12742283;23;20025;-85
2023/07/11 18:24:14;;;;;;;2.80;1.92;;;;;;;;;;12717823;23;20390;-85
2023/07/11 18:29:17;;;;;;;3.83;2.58;;;;;;;;;;12717342;23;20029;-84
2023/07/11 18:34:22;;;;;;;2.75;2.33;;;;;;;;;;12716028;23;20045;-85
2023/07/11 18:39:25;;;;;;;3.30;2.42;;;;;;;;;;12715225;23;20548;-85
2023/07/11 18:44:29;;;;;;;3.22;2.58;;;;;;;;;;12713559;23;20534;-85
2023/07/11 18:49:34;;;;;;;2.85;2.25;;;;;;;;;;12716941;23;20029;-85
2023/07/11 18:54:37;;;;;;;5.45;2.50;;;;;;;;;;12739488;23;20085;-85
2023/07/11 18:59:44;;;;;;;3.72;2.60;;;;;;;;;;12695814;23;20670;-85
2023/07/11 19:04:57;;;;;;;4.50;2.47;;;;;;;;;;12710553;23;20109;-85
2023/07/11 19:10:03;;;;;;;3.60;2.45;;;;;;;;;;12709557;23;20088;-85
2023/07/11 19:15:11;;;;;;;3.47;2.55;;;;;;;;;;12700111;23;20026;-85
2023/07/11 19:20:19;;;;;;;4.38;3.20;;;;;;;;;;12712816;23;20492;-85
2023/07/11 19:25:33;;;;;;;4.53;2.58;;;;;;;;;;12708324;23;20029;-85
2023/07/11 19:30:51;;;;;;;4.60;2.95;;;;;;;;;;12711162;23;20389;-85
2023/07/11 19:35:58;;;;;;;3.85;2.40;;;;;;;;;;12717091;23;20029;-85
2023/07/11 19:41:02;;;;;;;3.42;2.47;;;;;;;;;;12707721;23;20029;-85
2023/07/11 19:46:16;;;;;;;3.05;2.08;;;;;;;;;;12738417;23;20041;-84
2023/07/11 19:51:33;;;;;;;2.88;2.33;;;;;;;;;;12707241;23;20053;-85
2023/07/11 19:56:46;;;;;;;3.40;2.50;;;;;;;;;;12712034;23;20029;-85
2023/07/11 20:01:51;;;;;;;3.35;2.53;;;;;;;;;;12704825;23;20487;-84
2023/07/11 20:07:02;;;;;;;2.75;2.38;;;;;;;;;;12721896;23;20141;-85
2023/07/11 20:12:27;;;;;;;3.53;2.42;;;;;;;;;;12709315;23;20453;-85
2023/07/11 20:17:31;;;;;;;3.78;2.60;;;;;;;;;;12711346;23;20028;-85
2023/07/11 20:22:36;;;;;;;2.72;2.50;;;;;;;;;;12715336;23;20480;-86
2023/07/11 20:27:39;;;;;;;2.67;2.25;;;;;;;;;;12717553;23;20499;-87
2023/07/11 20:32:43;;;;;;;3.28;2.50;;;;;;;;;;12708875;23;20069;-87
2023/07/11 20:37:48;;;;;;;3.00;2.33;;;;;;;;;;12716247;23;20059;-87
2023/07/11 20:42:52;;;;;;;3.83;2.70;;;;;;;;;;12710887;23;20048;-87
2023/07/11 20:47:56;;;;;;;4.18;3.00;;;;;;;;;;12718161;23;20017;-86
2023/07/11 20:53:04;;;;;;;4.27;2.60;;;;;;;;;;12711222;23;20018;-87
2023/07/11 20:58:11;;;;;;;4.30;3.00;;;;;;;;;;12715403;23;20103;-87
2023/07/11 21:03:16;;;;;;;3.75;2.83;;;;;;;;;;12732281;23;20029;-87
2023/07/11 21:08:32;;;;;;;3.05;2.53;;;;;;;;;;12741826;23;20022;-87
2023/07/11 21:13:36;;;;;;;2.90;2.30;;;;;;;;;;12711710;23;20073;-86
2023/07/11 21:18:39;;;;;;;3.10;2.15;;;;;;;;;;12719996;23;20025;-91
2023/07/11 21:23:45;;;;;;;3.08;2.40;;;;;;;;;;12744773;23;20018;-87
2023/07/11 21:28:49;;;;;;;2.55;2.22;;;;;;;;;;12721403;23;20032;-88
2023/07/11 21:33:52;;;;;;;3.80;2.40;;;;;;;;;;12720304;23;20026;-88
2023/07/11 21:38:58;;;;;;;2.05;1.83;;;;;;;;;;12723130;23;20029;-91
2023/07/11 21:44:03;;;;;;;2.97;2.10;;;;;;;;;;12718505;23;20021;-89
2023/07/11 21:49:10;;;;;;;2.92;2.28;;;;;;;;;;12721281;23;20636;-89
2023/07/11 21:54:16;;;;;;;5.32;2.70;;;;;;;;;;12748133;23;20035;-90
2023/07/11 21:59:21;;;;;;;3.22;2.30;;;;;;;;;;12751003;23;20029;-91
2023/07/11 22:04:25;;;;;;;3.05;2.25;;;;;;;;;;12726974;23;20052;-90
2023/07/11 22:09:30;;;;;;;3.55;2.17;;;;;;;;;;12728477;23;20018;-95
2023/07/11 22:14:34;;;;;;;2.35;2.00;;;;;;;;;;12727854;23;20537;-91
2023/07/11 22:19:37;;;;;;;3.25;1.98;;;;;;;;;;12726184;23;20044;-91
2023/07/11 22:24:42;;;;;;;5.20;2.60;;;;;;;;;;12726722;23;20045;-93
2023/07/11 22:29:46;;;;;;;3.55;2.30;;;;;;;;;;12750095;23;20025;-89
2023/07/11 22:34:51;;;;;;;5.30;2.97;;;;;;;;;;12752211;23;20030;-91
2023/07/11 22:39:56;;;;;;;3.22;2.65;;;;;;;;;;12726222;23;20025;-90
2023/07/11 22:45:04;;;;;;;4.68;2.85;;;;;;;;;;12725793;23;20031;-90
2023/07/11 22:50:21;;;;;;;6.13;3.33;;;;;;;;;;12726510;23;20021;-91
2023/07/11 22:55:26;;;;;;;3.97;2.65;;;;;;;;;;12726310;23;20037;-89
2023/07/11 23:00:32;;;;;;;;;;;;;;;;;;12725780;23;20018;-91
2023/07/11 23:19:39;;;;;;;3.30;2.63;;;;;;;;;;12744178;23;20021;-90
2023/07/11 23:24:45;;;;;;;4.40;2.33;;;;;;;;;;12729578;23;20033;-90
2023/07/11 23:29:50;;;;;;;4.93;2.38;;;;;;;;;;12730551;23;20073;-93
2023/07/11 23:34:57;;;;;;;2.78;1.90;;;;;;;;;;12731110;23;20105;-91
2023/07/11 23:40:04;;;;;;;2.60;1.70;;;;;;;;;;12729217;23;20074;-90
2023/07/11 23:45:09;;;;;;;3.00;1.73;;;;;;;;;;12726303;23;20100;-95
2023/07/11 23:50:20;;;;;;;1.65;1.55;;;;;;;;;;12728750;23;20021;-90
2023/07/11 23:55:29;;;;;;;3.72;1.75;;;;;;;;;;12728611;23;20573;-90
