Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 18:20:05;;;;;;;2.50;2.00;;;25.60;58.80;;;;;;216725;1290;22553;-61
2022/08/01 18:25:08;;;;;;;2.60;1.90;;;25.60;58.90;;;;;;219743;1274;22563;-63
2022/08/01 18:30:11;;;;;;;2.20;1.80;;;25.60;59.00;;;;;;219833;1274;22608;-63
2022/08/01 18:35:14;;;;;;;2.30;1.80;;;25.60;59.30;;;;;;219737;1274;26770;-61
2022/08/01 18:40:16;;;;;;;2.20;1.80;;;25.60;59.30;;;;;;219584;1274;24212;-64
2022/08/01 18:45:24;;;;;;;2.20;1.90;;;25.60;58.90;;;;;;219873;1274;25375;-62
2022/08/01 18:50:27;;;;;;;2.00;1.60;;;25.60;58.40;;;;;;219670;1274;22559;-59
2022/08/01 19:09:40;;;;;;;2.70;1.80;;;25.60;58.50;;;;;;219859;1274;22665;-62
2022/08/01 19:14:43;;;;;;;2.50;1.80;;;25.50;58.50;;;;;;219385;1277;24252;-60
2022/08/01 19:19:54;;;;;;;2.10;1.70;;;25.60;58.70;;;;;;219652;1274;22558;-62
2022/08/01 19:25:02;;;;;;;2.60;1.90;;;25.50;58.60;;;;;;219715;1274;24215;-60
2022/08/01 19:30:05;;;;;;;2.30;1.90;;;25.60;58.50;;;;;;220095;1274;22537;-62
2022/08/01 19:35:12;;;;;;;2.10;1.60;;;25.50;58.60;;;;;;219897;1274;22700;-62
2022/08/01 19:40:17;;;;;;;2.00;1.50;;;25.50;58.70;;;;;;220200;1270;22556;-61
2022/08/01 19:45:30;;;;;;;2.20;1.80;;;25.50;58.70;;;;;;220122;1271;25242;-62
2022/08/01 19:50:34;;;;;;;2.90;1.80;;;25.50;58.60;;;;;;220033;1272;22541;-61
2022/08/01 19:55:37;;;;;;;2.90;1.70;;;25.50;58.60;;;;;;220172;1271;22601;-62
2022/08/01 20:00:45;;;;;;;3.60;1.70;;;25.50;58.60;;;;;;220200;1271;23242;-61
2022/08/01 20:05:55;;;;;;;2.60;2.00;;;25.50;58.50;;;;;;220188;1271;22554;-61
2022/08/01 20:11:11;;;;;;;2.30;1.60;;;25.50;58.50;;;;;;220378;1271;22560;-61
2022/08/01 20:16:27;;;;;;;2.20;1.50;;;25.40;58.40;;;;;;220225;1271;24279;-62
2022/08/01 20:21:43;;;;;;;2.60;1.80;;;25.40;58.40;;;;;;220714;1271;22607;-63
2022/08/01 20:27:08;;;;;;;5.00;1.80;;;25.40;58.40;;;;;;220125;1271;24294;-61
2022/08/01 20:32:13;;;;;;;2.00;1.70;;;25.40;58.40;;;;;;220370;1271;22549;-66
2022/08/01 20:37:19;;;;;;;2.50;1.80;;;25.40;58.50;;;;;;220483;1271;25457;-63
2022/08/01 20:42:45;;;;;;;2.60;1.50;;;25.40;58.50;;;;;;220214;1271;26596;-63
2022/08/01 20:47:55;;;;;;;2.40;1.90;;;25.40;59.00;;;;;;220450;1271;22717;-62
2022/08/01 20:52:57;;;;;;;2.20;1.70;;;25.40;58.80;;;;;;220379;1271;25308;-62
2022/08/01 20:58:02;;;;;;;2.10;1.70;;;25.40;58.50;;;;;;220396;1271;22704;-64
2022/08/01 21:03:10;;;;;;;2.00;1.70;;;25.40;58.50;;;;;;220471;1271;24210;-62
2022/08/01 21:08:21;;;;;;;2.00;1.60;;;25.40;58.50;;;;;;220267;1271;22553;-62
2022/08/01 21:13:36;;;;;;;3.70;1.90;;;25.40;58.60;;;;;;220160;1271;23605;-62
2022/08/01 21:18:55;;;;;;;3.40;1.70;;;25.40;58.50;;;;;;219884;1271;22550;-63
2022/08/01 21:24:23;;;;;;;2.40;1.90;;;25.40;58.60;;;;;;219968;1274;24299;-62
2022/08/01 21:29:26;;;;;;;2.00;1.60;;;25.40;58.60;;;;;;220000;1271;25423;-64
2022/08/01 21:34:29;;;;;;;2.60;1.90;;;25.40;58.60;;;;;;220234;1271;25308;-63
2022/08/01 21:39:35;;;;;;;2.30;1.80;;;25.40;58.90;;;;;;220052;1271;24412;-65
2022/08/01 21:44:38;;;;;;;4.30;1.70;;;25.40;58.60;;;;;;220622;1268;24279;-65
2022/08/01 21:49:41;;;;;;;2.30;1.80;;;25.40;58.70;;;;;;220738;1268;25328;-63
2022/08/01 21:55:10;;;;;;;2.10;1.60;;;25.40;58.70;;;;;;220628;1268;25321;-61
2022/08/01 22:00:21;;;;;;;1.80;1.40;;;25.40;58.70;;;;;;220791;1266;22688;-62
2022/08/01 22:05:28;;;;;;;;;;;25.40;58.70;;;;;;220828;1265;24306;-63
2022/08/01 22:10:57;;;;;;;2.40;1.60;;;25.30;58.70;;;;;;220971;1266;22562;-63
2022/08/01 22:16:05;;;;;;;2.50;1.60;;;25.30;58.70;;;;;;220921;1265;22575;-63
2022/08/01 22:21:08;;;;;;;2.10;1.60;;;25.40;58.70;;;;;;220975;1265;25347;-60
2022/08/01 22:26:14;;;;;;;2.70;1.80;;;25.30;58.70;;;;;;220801;1265;22556;-62
2022/08/01 22:31:17;;;;;;;3.00;1.50;;;25.30;58.80;;;;;;220912;1268;25231;-62
2022/08/01 22:36:22;;;;;;;2.00;1.60;;;25.30;58.70;;;;;;220542;1267;22700;-64
2022/08/01 22:41:34;;;;;;;3.40;1.80;;;25.30;58.70;;;;;;220489;1267;25246;-63
2022/08/01 22:47:05;;;;;;;3.00;1.90;;;25.30;58.70;;;;;;220336;1268;22697;-61
2022/08/01 22:52:21;;;;;;;3.10;1.70;;;25.30;58.60;;;;;;220787;1268;25251;-61
2022/08/01 22:57:53;;;;;;;2.60;1.80;;;25.30;58.60;;;;;;220759;1268;25665;-63
2022/08/01 23:03:17;;;;;;;2.70;1.90;;;25.30;58.60;;;;;;220780;1268;22812;-61
2022/08/01 23:08:20;;;;;;;2.20;1.60;;;25.30;58.60;;;;;;220711;1268;22694;-63
2022/08/01 23:13:23;;;;;;;1.80;1.50;;;25.30;58.70;;;;;;220421;1268;22561;-62
2022/08/01 23:18:27;;;;;;;2.60;1.60;;;25.30;58.70;;;;;;220672;1268;24507;-64
2022/08/01 23:23:33;;;;;;;2.20;1.80;;;25.30;58.70;;;;;;220856;1268;22694;-64
2022/08/01 23:28:36;;;;;;;2.10;1.70;;;25.20;58.70;;;;;;220448;1268;22806;-65
2022/08/01 23:33:38;;;;;;;2.20;1.70;;;25.20;58.60;;;;;;220680;1268;25367;-62
2022/08/01 23:38:41;;;;;;;2.70;1.70;;;25.20;58.90;;;;;;220681;1268;22560;-62
2022/08/01 23:43:45;;;;;;;2.00;1.60;;;25.20;58.60;;;;;;220873;1268;22721;-61
2022/08/01 23:48:54;;;;;;;2.10;1.70;;;25.20;58.60;;;;;;220678;1268;22727;-63
2022/08/01 23:53:56;;;;;;;3.50;1.70;;;25.20;58.60;;;;;;220691;1268;24374;-62
2022/08/01 23:58:58;;;;;;;2.40;1.80;;;25.20;59.00;;;;;;220483;1268;22534;-62
