Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:18;;;;;;;7.30;1.98;;;15.00;66.80;;;;;;4993870;28;20023;-86
2022/06/26 00:03:44;;;;;;;5.57;2.10;;;15.00;66.80;;;;;;4979306;28;20689;-86
2022/06/26 00:06:10;;;;;;;5.30;1.95;;;15.10;66.70;;;;;;4978709;28;20033;-85
2022/06/26 00:08:36;;;;;;;6.50;2.03;;;15.00;66.50;;;;;;4979333;28;20035;-84
2022/06/26 00:11:02;;;;;;;8.70;2.13;;;15.00;66.90;;;;;;4979121;28;20161;-85
2022/06/26 00:13:27;;;;;;;5.75;2.30;;;14.80;67.30;;;;;;4989980;28;20035;-85
2022/06/26 00:15:53;;;;;;;8.77;2.10;;;14.80;67.90;;;;;;4977935;28;20041;-85
2022/06/26 00:18:19;;;;;;;4.68;1.90;;;14.80;67.50;;;;;;4979246;28;20061;-86
2022/06/26 00:20:45;;;;;;;7.50;2.10;;;14.80;67.60;;;;;;4979046;28;20055;-86
2022/06/26 00:23:10;;;;;;;6.32;2.28;;;14.60;68.40;;;;;;4978547;28;20089;-85
2022/06/26 00:25:36;;;;;;;7.40;1.90;;;14.50;68.60;;;;;;4979058;28;20105;-85
2022/06/26 00:28:02;;;;;;;8.70;2.00;;;14.60;68.60;;;;;;4978651;28;20085;-85
2022/06/26 00:30:28;;;;;;;4.70;2.20;;;14.60;68.50;;;;;;4978824;28;20026;-85
2022/06/26 00:32:54;;;;;;;4.43;1.52;;;14.60;68.60;;;;;;4978720;28;20420;-85
2022/06/26 00:35:19;;;;;;;5.97;1.40;;;14.60;68.70;;;;;;4987463;28;20054;-85
2022/06/26 00:37:46;;;;;;;4.70;1.45;;;14.50;69.00;;;;;;4998248;28;20469;-85
2022/06/26 00:40:12;;;;;;;4.00;1.23;;;14.40;69.50;;;;;;4996611;28;20030;-85
2022/06/26 00:42:38;;;;;;;4.88;1.40;;;14.40;69.60;;;;;;4987653;28;20042;-84
2022/06/26 00:45:04;;;;;;;6.10;1.38;;;14.30;69.90;;;;;;4977492;28;20037;-85
2022/06/26 00:47:31;;;;;;;3.38;1.35;;;14.20;70.50;;;;;;5001042;28;20121;-85
2022/06/26 00:49:57;;;;;;;5.15;1.52;;;14.40;70.20;;;;;;4978456;28;20026;-85
2022/06/26 00:52:23;;;;;;;4.53;1.95;;;14.40;69.50;;;;;;4977529;28;20042;-86
2022/06/26 00:54:50;;;;;;;5.57;1.52;;;14.50;69.40;;;;;;4977198;28;20030;-85
2022/06/26 00:57:17;;;;;;;3.03;1.40;;;14.50;69.30;;;;;;4976559;28;20620;-85
2022/06/26 00:59:42;;;;;;;3.67;1.63;;;14.60;69.10;;;;;;4977997;28;20101;-85
2022/06/26 01:02:09;;;;;;;6.93;1.30;;;14.60;69.00;;;;;;4994273;28;20065;-85
2022/06/26 01:04:34;;;;;;;2.92;1.10;;;14.60;69.00;;;;;;4985576;28;20982;-85
2022/06/26 01:07:00;;;;;;;7.10;1.60;;;14.50;69.20;;;;;;4977188;28;20090;-85
2022/06/26 01:09:26;;;;;;;8.10;1.70;;;14.50;69.40;;;;;;4978140;28;20533;-85
2022/06/26 01:11:53;;;;;;;4.10;1.30;;;14.40;70.10;;;;;;4977859;28;20042;-86
2022/06/26 01:14:19;;;;;;;4.32;1.30;;;14.40;69.50;;;;;;4992404;28;20026;-86
2022/06/26 01:16:47;;;;;;;5.35;1.40;;;14.40;69.90;;;;;;4997706;28;20069;-85
2022/06/26 01:19:18;;;;;;;4.97;1.25;;;14.40;69.70;;;;;;4990869;28;20033;-85
2022/06/26 01:21:44;;;;;;;3.90;1.42;;;14.40;69.50;;;;;;4977986;28;20061;-86
2022/06/26 01:24:10;;;;;;;8.27;1.52;;;14.50;68.90;;;;;;4988954;28;20027;-85
2022/06/26 01:26:36;;;;;;;3.38;1.13;;;14.30;69.60;;;;;;4997180;28;20033;-85
2022/06/26 01:29:06;;;;;;;3.22;1.35;;;14.20;70.30;;;;;;4995836;28;20030;-85
2022/06/26 01:31:36;;;;;;;3.57;1.37;;;14.10;70.30;;;;;;4977422;28;20486;-85
2022/06/26 01:34:10;;;;;;;2.92;1.45;;;14.20;70.50;;;;;;4977722;28;20054;-85
2022/06/26 01:36:36;;;;;;;3.65;1.38;;;14.20;70.60;;;;;;4977567;28;20031;-86
2022/06/26 01:39:02;;;;;;;7.38;2.03;;;14.20;70.40;;;;;;4983110;28;20030;-86
2022/06/26 01:41:28;;;;;;;6.10;1.45;;;14.30;69.90;;;;;;4997129;28;20026;-85
2022/06/26 01:43:54;;;;;;;3.50;1.40;;;14.30;70.00;;;;;;4994883;28;20041;-86
2022/06/26 01:46:22;;;;;;;4.03;1.13;;;14.30;70.00;;;;;;4992032;28;20066;-85
2022/06/26 01:48:47;;;;;;;6.65;1.30;;;14.30;70.10;;;;;;4976010;28;20034;-85
2022/06/26 01:51:13;;;;;;;4.53;1.25;;;14.30;70.10;;;;;;4977337;28;20043;-85
2022/06/26 01:53:39;;;;;;;3.67;1.15;;;14.30;69.90;;;;;;4977123;28;20019;-85
2022/06/26 01:56:05;;;;;;;5.00;1.42;;;14.20;70.30;;;;;;4977091;28;20081;-85
2022/06/26 01:58:31;;;;;;;5.50;1.10;;;14.20;70.40;;;;;;4995381;28;20026;-84
2022/06/26 02:00:57;;;;;;;9.43;1.52;;;14.20;70.70;;;;;;4996725;28;20030;-85
2022/06/26 02:03:23;;;;;;;4.32;1.20;;;14.20;70.50;;;;;;4994990;28;20030;-86
2022/06/26 02:05:50;;;;;;;3.60;1.13;;;14.20;69.90;;;;;;4993266;28;20027;-86
2022/06/26 02:08:16;;;;;;;4.55;1.27;;;14.20;70.10;;;;;;4975540;28;20023;-86
2022/06/26 02:13:40;;;;;;;5.32;1.38;;;14.10;70.60;;;;;;4995725;28;20034;-85
2022/06/26 02:16:11;;;;;;;5.43;1.48;;;14.10;70.60;;;;;;4994026;28;20030;-86
2022/06/26 02:18:40;;;;;;;5.68;1.67;;;14.00;70.60;;;;;;4975778;28;20019;-85
2022/06/26 02:21:11;;;;;;;5.07;1.30;;;14.00;70.60;;;;;;4976829;28;20421;-85
2022/06/26 02:23:37;;;;;;;5.13;1.40;;;14.00;70.80;;;;;;4975162;28;20033;-85
2022/06/26 02:26:05;;;;;;;6.03;1.27;;;13.90;71.30;;;;;;4993370;28;20038;-85
2022/06/26 02:28:31;;;;;;;3.10;1.15;;;14.00;70.90;;;;;;4996077;28;20110;-85
2022/06/26 02:30:59;;;;;;;4.32;1.30;;;13.90;71.20;;;;;;4993945;28;20066;-85
2022/06/26 02:33:25;;;;;;;2.78;1.10;;;14.00;70.70;;;;;;4976502;28;20082;-86
2022/06/26 02:35:52;;;;;;;2.92;1.35;;;14.00;71.00;;;;;;4976593;28;20529;-85
2022/06/26 02:38:18;;;;;;;2.58;1.40;;;14.00;71.10;;;;;;4975535;28;20561;-85
2022/06/26 02:40:44;;;;;;;5.28;1.70;;;14.00;71.10;;;;;;4976290;28;20096;-84
2022/06/26 02:43:10;;;;;;;1.88;0.95;;;13.90;71.40;;;;;;4975008;28;20564;-85
2022/06/26 02:45:36;;;;;;;2.47;1.48;;;13.90;71.20;;;;;;4983610;28;20063;-84
2022/06/26 02:48:02;;;;;;;1.58;1.02;;;13.80;71.60;;;;;;4999845;28;20524;-85
2022/06/26 02:50:27;;;;;;;1.60;1.00;;;13.80;71.70;;;;;;4976832;28;20493;-85
2022/06/26 02:52:53;;;;;;;1.65;1.05;;;13.80;71.70;;;;;;4976312;28;20118;-85
2022/06/26 02:55:19;;;;;;;5.70;1.50;;;13.80;71.70;;;;;;4976624;28;20110;-85
2022/06/26 02:57:44;;;;;;;6.47;1.42;;;13.80;71.60;;;;;;4995654;28;20046;-85
2022/06/26 03:00:13;;;;;;;3.65;1.40;;;13.90;71.70;;;;;;4994338;28;20026;-85
2022/06/26 03:02:38;;;;;;;2.35;1.20;;;13.80;71.70;;;;;;4987875;28;20027;-84
2022/06/26 03:05:05;;;;;;;6.10;1.40;;;13.90;71.20;;;;;;4976210;28;20090;-85
2022/06/26 03:07:31;;;;;;;5.70;1.48;;;13.90;71.00;;;;;;4976174;28;20094;-85
2022/06/26 03:09:57;;;;;;;5.03;1.52;;;14.00;71.30;;;;;;4976266;28;20457;-85
2022/06/26 03:12:22;;;;;;;3.40;1.10;;;13.80;72.10;;;;;;4976077;28;20031;-85
2022/06/26 03:14:48;;;;;;;2.58;1.20;;;13.80;72.00;;;;;;4974969;28;20027;-86
2022/06/26 03:17:15;;;;;;;3.88;1.40;;;13.80;71.90;;;;;;4981512;28;20077;-86
2022/06/26 03:19:41;;;;;;;1.27;0.93;;;13.90;71.80;;;;;;4976432;28;20027;-85
2022/06/26 03:22:07;;;;;;;4.28;1.50;;;13.80;71.90;;;;;;4976226;28;20034;-84
2022/06/26 03:24:33;;;;;;;4.38;1.30;;;13.80;72.10;;;;;;4976034;28;20034;-86
2022/06/26 03:26:59;;;;;;;3.10;1.00;;;13.80;71.70;;;;;;4979907;28;20023;-85
2022/06/26 03:29:24;;;;;;;5.50;1.30;;;13.70;72.40;;;;;;4980009;28;20031;-85
2022/06/26 03:31:50;;;;;;;2.08;1.23;;;13.60;72.70;;;;;;4979958;28;20066;-85
2022/06/26 03:34:16;;;;;;;3.75;1.40;;;13.70;72.80;;;;;;4979254;28;20473;-85
2022/06/26 03:36:42;;;;;;;1.48;0.88;;;13.70;72.50;;;;;;4979933;28;20035;-85
2022/06/26 03:39:10;;;;;;;6.28;1.40;;;13.70;72.90;;;;;;4979895;28;20058;-85
2022/06/26 03:41:36;;;;;;;5.20;1.30;;;13.60;73.00;;;;;;4979851;28;20397;-86
2022/06/26 03:44:01;;;;;;;2.78;1.35;;;13.70;72.90;;;;;;4979764;28;20041;-85
2022/06/26 03:46:27;;;;;;;3.75;1.30;;;13.70;72.70;;;;;;5000503;28;20029;-85
2022/06/26 03:48:53;;;;;;;6.30;1.30;;;13.70;73.30;;;;;;5018730;28;20579;-85
2022/06/26 03:51:18;;;;;;;5.60;1.25;;;13.70;72.90;;;;;;5001829;28;20027;-85
2022/06/26 03:53:44;;;;;;;2.40;1.00;;;13.70;73.00;;;;;;4979349;28;20027;-85
2022/06/26 03:56:10;;;;;;;4.00;1.40;;;13.70;73.10;;;;;;4978320;28;20023;-86
2022/06/26 03:58:36;;;;;;;4.22;1.50;;;13.80;72.20;;;;;;4981781;28;20073;-85
2022/06/26 04:01:01;;;;;;;5.70;1.75;;;13.70;72.60;;;;;;4998882;28;20053;-85
2022/06/26 04:03:27;;;;;;;7.68;1.45;;;13.70;73.00;;;;;;4998838;28;20077;-86
2022/06/26 04:05:53;;;;;;;5.03;1.38;;;13.60;73.40;;;;;;4998795;28;20034;-85
2022/06/26 04:08:19;;;;;;;10.13;1.63;;;13.50;73.80;;;;;;4997339;28;20393;-85
2022/06/26 04:10:46;;;;;;;4.35;1.58;;;13.50;73.80;;;;;;4997204;28;20042;-85
2022/06/26 04:13:15;;;;;;;4.18;1.60;;;13.40;74.00;;;;;;4998529;28;20030;-86
2022/06/26 04:15:41;;;;;;;5.75;1.65;;;13.50;73.90;;;;;;4996935;28;20389;-85
2022/06/26 04:18:08;;;;;;;5.57;1.67;;;13.40;74.10;;;;;;4977910;28;20505;-85
2022/06/26 04:20:34;;;;;;;2.53;1.50;;;13.50;74.10;;;;;;4977952;28;20029;-85
2022/06/26 04:23:06;;;;;;;4.72;1.27;;;13.50;73.60;;;;;;4977593;28;20026;-85
2022/06/26 04:25:33;;;;;;;5.28;2.13;;;13.60;73.50;;;;;;4978713;28;20035;-86
2022/06/26 04:28:00;;;;;;;4.00;1.40;;;13.60;73.20;;;;;;4978687;28;20109;-85
2022/06/26 04:30:26;;;;;;;1.88;1.27;;;13.60;73.50;;;;;;4978937;28;20109;-85
2022/06/26 04:32:52;;;;;;;4.18;1.38;;;13.50;73.20;;;;;;4991437;28;20485;-86
2022/06/26 04:35:18;;;;;;;6.30;1.83;;;13.60;73.30;;;;;;4998301;28;20034;-85
2022/06/26 04:37:46;;;;;;;6.60;1.98;;;13.50;73.60;;;;;;4997505;28;20110;-85
2022/06/26 04:40:14;;;;;;;4.88;1.40;;;13.50;73.50;;;;;;4997129;28;20129;-86
2022/06/26 04:42:41;;;;;;;3.22;1.27;;;13.50;73.60;;;;;;4981748;28;20027;-85
2022/06/26 04:45:07;;;;;;;4.95;1.63;;;13.60;73.60;;;;;;4978396;28;20034;-85
2022/06/26 04:47:34;;;;;;;4.88;1.73;;;13.60;74.10;;;;;;5014903;28;20029;-86
2022/06/26 04:49:59;;;;;;;7.80;1.45;;;13.70;73.70;;;;;;4978720;28;20042;-86
2022/06/26 04:52:25;;;;;;;3.05;1.60;;;13.60;73.80;;;;;;4978427;28;20027;-85
2022/06/26 04:54:51;;;;;;;4.85;1.52;;;13.70;73.60;;;;;;4978397;28;20089;-85
2022/06/26 04:57:17;;;;;;;4.60;1.88;;;13.60;73.90;;;;;;4976768;28;20134;-86
2022/06/26 04:59:43;;;;;;;3.78;1.38;;;13.60;74.00;;;;;;4978735;28;20030;-85
2022/06/26 05:02:10;;;;;;;3.20;1.50;;;13.60;74.10;;;;;;4976108;28;20031;-86
2022/06/26 05:04:36;;;;;;;5.45;1.67;;;13.50;74.60;;;;;;4988542;28;20066;-86
2022/06/26 05:07:02;;;;;;;2.85;1.02;;;13.50;74.50;;;;;;4982004;28;20077;-86
2022/06/26 05:09:28;;;;;;;6.40;1.70;;;13.70;74.20;;;;;;4978231;28;20405;-86
2022/06/26 05:11:54;;;;;;;5.47;1.88;;;13.80;73.90;;;;;;4977953;28;20125;-85
2022/06/26 05:14:21;;;;;;;2.75;1.42;;;13.80;73.80;;;;;;4978037;28;20023;-85
2022/06/26 05:16:46;;;;;;;3.10;1.00;;;14.00;73.70;;;;;;4977834;28;20102;-85
2022/06/26 05:19:12;;;;;;;3.80;1.48;;;14.00;73.10;;;;;;4976513;28;20046;-85
2022/06/26 05:21:38;;;;;;;2.45;1.45;;;14.00;73.80;;;;;;4992380;28;20038;-85
2022/06/26 05:24:04;;;;;;;3.22;1.50;;;14.10;73.50;;;;;;4977817;28;20034;-85
2022/06/26 05:26:30;;;;;;;4.03;1.27;;;13.90;73.70;;;;;;4978004;28;20106;-85
2022/06/26 05:28:56;;;;;;;9.05;1.80;;;13.90;74.10;;;;;;4976525;28;20054;-85
2022/06/26 05:31:22;;;;;;;2.00;1.38;;;13.80;74.30;;;;;;4977627;28;20053;-85
2022/06/26 05:33:48;;;;;;;4.70;1.58;;;14.00;74.70;;;;;;4984272;28;20481;-85
2022/06/26 05:36:14;;;;;;;3.35;1.48;;;14.10;74.20;;;;;;4997129;28;20050;-85
2022/06/26 05:38:40;;;;;;;4.40;1.23;;;14.10;74.20;;;;;;4977254;28;20109;-85
2022/06/26 05:41:06;;;;;;;3.03;1.42;;;14.30;73.60;;;;;;4977641;28;20098;-86
2022/06/26 05:43:32;;;;;;;3.15;1.50;;;14.30;73.80;;;;;;4977586;28;20117;-86
2022/06/26 05:45:58;;;;;;;4.25;1.23;;;14.30;73.50;;;;;;4989282;28;20076;-85
2022/06/26 05:48:25;;;;;;;4.03;1.42;;;14.30;73.70;;;;;;4988989;28;20038;-85
2022/06/26 05:50:51;;;;;;;2.50;1.35;;;14.30;73.70;;;;;;4976050;28;20034;-85
2022/06/26 05:53:17;;;;;;;4.97;1.77;;;14.20;74.20;;;;;;4977135;28;20120;-85
2022/06/26 05:55:43;;;;;;;3.80;1.20;;;14.20;74.40;;;;;;4976785;28;20492;-86
2022/06/26 05:58:09;;;;;;;2.85;1.42;;;14.20;74.70;;;;;;4975722;28;20050;-86
2022/06/26 06:00:35;;;;;;;6.60;1.95;;;14.30;75.10;;;;;;4977267;28;20038;-85
2022/06/26 06:03:01;;;;;;;5.28;1.88;;;14.50;74.70;;;;;;4977173;28;20030;-86
2022/06/26 06:05:27;;;;;;;1.88;1.23;;;14.80;74.20;;;;;;4976989;28;20576;-85
2022/06/26 06:07:54;;;;;;;3.47;1.95;;;15.00;73.60;;;;;;4993961;28;20061;-87
2022/06/26 06:10:21;;;;;;;4.43;1.35;;;15.30;73.00;;;;;;4995165;28;20026;-86
2022/06/26 06:12:48;;;;;;;6.38;1.00;;;15.30;73.10;;;;;;4996194;28;20079;-85
2022/06/26 06:15:13;;;;;;;4.88;1.73;;;15.30;72.90;;;;;;4995763;28;20100;-86
2022/06/26 06:17:42;;;;;;;2.72;1.20;;;15.40;72.30;;;;;;4992923;28;20109;-80
2022/06/26 06:20:10;;;;;;;4.97;1.10;;;15.50;72.40;;;;;;4978964;28;20133;-80
2022/06/26 06:22:37;;;;;;;7.20;1.65;;;15.50;72.80;;;;;;4975927;28;20126;-82
2022/06/26 06:25:04;;;;;;;3.08;1.42;;;15.60;72.80;;;;;;4976811;28;20038;-78
2022/06/26 06:27:29;;;;;;;5.32;1.35;;;15.70;72.00;;;;;;4990637;28;20058;-80
2022/06/26 06:29:55;;;;;;;6.07;1.30;;;15.70;71.30;;;;;;4977107;28;20089;-78
2022/06/26 06:32:21;;;;;;;4.72;1.63;;;15.80;71.50;;;;;;4995145;28;20041;-78
2022/06/26 06:34:46;;;;;;;5.97;1.25;;;15.80;71.60;;;;;;4995203;28;20018;-80
2022/06/26 06:37:12;;;;;;;4.03;1.50;;;16.00;71.00;;;;;;4980046;28;20118;-78
2022/06/26 06:39:38;;;;;;;2.70;1.35;;;16.00;71.30;;;;;;4975051;28;20371;-78
2022/06/26 06:42:04;;;;;;;4.10;1.17;;;15.90;71.60;;;;;;4977793;28;20382;-78
2022/06/26 06:44:29;;;;;;;2.40;1.35;;;15.80;71.40;;;;;;4994817;28;20082;-77
2022/06/26 06:46:55;;;;;;;3.20;1.40;;;15.80;71.70;;;;;;5004798;28;20496;-77
2022/06/26 06:49:21;;;;;;;5.60;1.60;;;15.70;71.70;;;;;;4988231;28;20081;-77
2022/06/26 06:51:46;;;;;;;3.55;1.30;;;15.80;72.40;;;;;;4993042;28;20022;-80
2022/06/26 06:54:12;;;;;;;3.53;0.90;;;15.80;72.10;;;;;;4987530;28;20542;-77
2022/06/26 06:56:38;;;;;;;3.80;0.93;;;15.80;71.20;;;;;;4986464;28;20038;-78
2022/06/26 06:59:04;;;;;;;2.72;1.00;;;15.80;71.10;;;;;;4995359;28;20086;-79
2022/06/26 07:01:29;;;;;;;3.05;0.95;;;15.90;71.60;;;;;;4990094;28;20106;-79
2022/06/26 07:03:55;;;;;;;6.22;1.40;;;16.00;71.00;;;;;;4990091;28;20026;-85
2022/06/26 07:06:21;;;;;;;3.97;1.10;;;16.10;70.70;;;;;;4993290;28;20513;-79
2022/06/26 07:08:46;;;;;;;3.47;0.70;;;16.20;70.10;;;;;;4983264;28;20034;-78
2022/06/26 07:11:12;;;;;;;1.83;0.90;;;16.30;69.80;;;;;;4979246;28;20042;-79
2022/06/26 07:13:39;;;;;;;2.60;0.90;;;16.30;69.50;;;;;;4985042;28;20022;-79
2022/06/26 07:16:04;;;;;;;8.77;1.30;;;16.40;69.00;;;;;;4982772;28;20027;-77
2022/06/26 07:18:30;;;;;;;6.75;1.00;;;16.40;68.40;;;;;;4980325;28;20069;-79
2022/06/26 07:20:56;;;;;;;4.93;0.85;;;16.60;68.20;;;;;;4983608;28;20480;-77
2022/06/26 07:23:21;;;;;;;5.50;1.02;;;16.80;68.00;;;;;;4985225;28;20018;-79
2022/06/26 07:25:47;;;;;;;4.13;1.30;;;16.80;66.80;;;;;;4984834;28;20107;-78
2022/06/26 07:28:13;;;;;;;2.08;0.70;;;17.10;66.80;;;;;;4982460;28;20094;-77
2022/06/26 07:30:38;;;;;;;2.30;1.00;;;17.30;67.00;;;;;;4982679;28;20074;-80
2022/06/26 07:34:12;;;;;;;5.03;1.15;;;17.70;66.40;;;;;;4989981;28;20931;-78
2022/06/26 07:35:51;;;;;;;3.22;1.10;;;18.20;64.40;;;;;;4982778;28;20030;-79
2022/06/26 07:38:16;;;;;;;5.05;0.90;;;19.00;61.20;;;;;;4975787;28;20090;-78
2022/06/26 07:40:42;;;;;;;2.25;0.70;;;20.00;57.70;;;;;;4975506;28;20460;-79
2022/06/26 07:43:08;;;;;;;4.28;0.77;;;22.40;52.70;;;;;;4979694;28;20054;-78
2022/06/26 07:45:34;;;;;;;4.68;0.88;;;25.30;46.40;;;;;;4983525;28;20054;-81
2022/06/26 07:48:00;;;;;;;4.28;0.90;;;27.30;39.40;;;;;;4984265;28;20027;-86
2022/06/26 07:50:25;;;;;;;4.40;1.08;;;29.20;37.20;;;;;;4983830;28;20081;-82
2022/06/26 07:52:51;;;;;;;7.28;0.90;;;28.00;37.10;;;;;;4984175;28;20099;-79
2022/06/26 07:55:17;;;;;;;4.75;1.27;;;26.60;39.10;;;;;;4993340;28;20043;-80
2022/06/26 07:57:43;;;;;;;6.65;1.20;;;26.10;39.80;;;;;;4985482;28;20051;-79
2022/06/26 08:00:10;;;;;;;3.28;1.13;;;25.50;41.30;;;;;;4983673;28;20034;-83
2022/06/26 08:02:36;;;;;;;4.63;0.90;;;23.90;44.20;;;;;;4976833;28;20034;-80
2022/06/26 08:05:02;;;;;;;3.75;0.70;;;25.90;41.00;;;;;;4991119;28;20469;-77
2022/06/26 08:07:27;;;;;;;4.88;1.30;;;25.60;39.80;;;;;;4988479;28;20027;-79
2022/06/26 08:09:53;;;;;;;4.43;0.60;;;26.00;40.10;;;;;;4982972;28;20036;-79
2022/06/26 08:12:18;;;;;;;3.08;0.85;;;26.70;37.70;;;;;;4981525;28;20521;-79
2022/06/26 08:14:44;;;;;;;3.03;0.75;;;29.00;34.90;;;;;;4985510;28;20030;-78
2022/06/26 08:17:10;;;;;;;3.75;0.60;;;27.70;36.30;;;;;;4983762;28;20026;-81
2022/06/26 08:19:36;;;;;;;3.83;1.00;;;25.60;39.20;;;;;;4984380;28;20031;-78
2022/06/26 08:22:01;;;;;;;4.85;0.82;;;23.60;42.50;;;;;;4978956;28;20027;-77
2022/06/26 08:24:31;;;;;;;1.85;0.55;;;23.40;43.70;;;;;;4986976;28;20102;-78
2022/06/26 08:26:58;;;;;;;2.97;0.80;;;26.20;40.40;;;;;;4998350;28;20160;-78
2022/06/26 08:29:23;;;;;;;3.65;0.90;;;26.70;38.40;;;;;;4984120;28;20061;-78
2022/06/26 08:31:49;;;;;;;3.30;0.60;;;28.70;36.00;;;;;;4977608;28;20477;-82
2022/06/26 08:34:15;;;;;;;2.83;0.68;;;30.00;32.50;;;;;;4987056;28;20493;-79
2022/06/26 08:36:41;;;;;;;2.15;0.57;;;30.30;32.20;;;;;;4994009;28;20038;-77
2022/06/26 08:39:07;;;;;;;5.10;0.98;;;30.10;32.00;;;;;;4998105;28;20433;-81
2022/06/26 08:41:42;;;;;;;2.00;0.77;;;30.70;30.90;;;;;;4996698;28;20026;-84
2022/06/26 08:44:09;;;;;;;2.15;0.80;;;30.80;30.40;;;;;;4988609;28;20080;-78
2022/06/26 08:46:39;;;;;;;3.83;0.73;;;31.90;29.20;;;;;;5008178;28;20471;-78
2022/06/26 08:49:09;;;;;;;2.55;0.52;;;32.80;28.30;;;;;;5016381;28;20370;-78
2022/06/26 08:51:38;;;;;;;3.90;0.88;;;33.10;27.80;;;;;;5016402;28;20026;-79
2022/06/26 08:54:05;;;;;;;2.72;0.57;;;34.00;27.60;;;;;;4983318;28;20030;-80
2022/06/26 08:56:31;;;;;;;2.97;0.50;;;33.90;28.00;;;;;;4978202;28;20102;-78
2022/06/26 08:58:57;;;;;;;3.67;0.68;;;35.00;27.30;;;;;;4980390;28;20093;-83
2022/06/26 09:01:23;;;;;;;2.30;0.60;;;34.30;25.50;;;;;;4982300;28;20026;-81
2022/06/26 09:03:49;;;;;;;3.42;0.52;;;33.10;26.60;;;;;;4983916;28;20100;-83
2022/06/26 09:06:14;;;;;;;2.28;0.40;;;31.20;29.10;;;;;;4978049;28;20061;-84
2022/06/26 09:08:45;;;;;;;2.85;0.70;;;29.30;32.50;;;;;;4977697;28;20111;-84
2022/06/26 09:11:11;;;;;;;3.03;0.50;;;28.10;34.70;;;;;;4976409;28;20035;-83
2022/06/26 09:13:42;;;;;;;2.85;0.55;;;29.10;33.00;;;;;;4977622;28;20030;-83
2022/06/26 09:16:08;;;;;;;2.65;1.23;;;28.30;34.10;;;;;;4977396;28;20106;-79
2022/06/26 09:18:36;;;;;;;2.42;0.60;;;29.10;34.30;;;;;;4975875;28;20030;-83
2022/06/26 09:21:04;;;;;;;4.70;0.70;;;29.10;33.50;;;;;;4992982;28;20030;-83
2022/06/26 09:23:34;;;;;;;2.90;0.73;;;28.60;34.30;;;;;;4987210;28;20084;-85
2022/06/26 09:26:01;;;;;;;3.67;0.85;;;27.90;35.00;;;;;;4994011;28;20096;-87
2022/06/26 09:28:28;;;;;;;4.50;0.65;;;26.80;35.80;;;;;;4997191;28;20027;-83
2022/06/26 09:30:57;;;;;;;5.78;1.15;;;26.30;37.60;;;;;;4991324;28;20142;-83
2022/06/26 09:33:23;;;;;;;;;;;25.30;38.70;;;;;;4974547;28;20038;-84
2022/06/26 09:35:49;;;;;;;3.45;0.60;;;24.80;41.00;;;;;;4991517;28;19996;-84
2022/06/26 09:38:20;;;;;;;3.42;0.70;;;24.60;42.50;;;;;;5010303;28;20120;-84
2022/06/26 09:40:54;;;;;;;0.93;0.40;;;24.30;43.50;;;;;;4977135;28;20027;-85
2022/06/26 09:43:31;;;;;;;6.88;0.95;;;23.90;44.50;;;;;;4992871;28;20050;-87
2022/06/26 09:46:01;;;;;;;3.28;1.08;;;23.40;45.00;;;;;;5011101;28;20026;-85
2022/06/26 09:48:27;;;;;;;3.53;0.70;;;23.00;46.50;;;;;;5006219;28;20121;-83
2022/06/26 09:50:55;;;;;;;3.47;0.70;;;23.10;46.80;;;;;;4996900;28;20057;-84
2022/06/26 09:53:22;;;;;;;3.45;1.27;;;23.50;46.80;;;;;;4992067;28;20032;-84
2022/06/26 09:55:49;;;;;;;4.15;1.15;;;24.10;44.70;;;;;;4997171;28;20030;-84
2022/06/26 09:58:15;;;;;;;3.22;0.63;;;25.40;42.80;;;;;;5004601;28;20050;-84
2022/06/26 10:06:25;;;;;;;2.45;0.63;;;26.90;40.20;;;;;;4976865;28;20033;-86
2022/06/26 10:06:26;;;;;;;3.70;0.68;;;29.50;33.40;;;;;;4994220;28;20072;-83
2022/06/26 10:09:05;;;;;;;2.78;0.52;;;30.70;32.00;;;;;;4996191;28;20476;-82
2022/06/26 10:11:33;;;;;;;1.77;0.50;;;30.60;31.30;;;;;;4980720;28;20371;-83
2022/06/26 10:14:09;;;;;;;1.92;0.63;;;29.00;33.00;;;;;;4991280;28;20788;-85
2022/06/26 10:17:04;;;;;;;2.25;0.77;;;28.60;34.00;;;;;;4991832;28;20098;-82
2022/06/26 10:19:39;;;;;;;2.65;1.52;;;27.60;33.40;;;;;;4979483;28;20117;-80
2022/06/26 10:22:05;;;;;;;2.50;0.50;;;28.80;33.80;;;;;;4994758;28;20037;-87
2022/06/26 10:24:32;;;;;;;2.83;0.77;;;29.30;32.80;;;;;;4984745;28;20098;-82
2022/06/26 10:27:00;;;;;;;3.03;0.75;;;28.30;33.80;;;;;;4976480;28;20114;-79
2022/06/26 10:29:39;;;;;;;4.60;0.68;;;27.60;34.40;;;;;;4976261;28;20027;-78
2022/06/26 10:32:07;;;;;;;3.10;0.82;;;26.60;34.40;;;;;;4975226;28;20478;-80
2022/06/26 10:34:33;;;;;;;2.55;0.43;;;26.10;35.70;;;;;;4976270;28;20035;-78
2022/06/26 10:37:15;;;;;;;2.03;0.60;;;26.10;35.70;;;;;;4989225;28;20061;-78
2022/06/26 10:39:49;;;;;;;2.35;0.65;;;27.10;34.50;;;;;;5004265;28;20031;-81
2022/06/26 10:45:06;;;;;;;2.10;0.60;;;27.80;34.10;;;;;;4990568;28;20037;-78
2022/06/26 10:47:56;;;;;;;5.05;0.70;;;26.90;34.00;;;;;;5012874;28;20034;-77
2022/06/26 10:50:31;;;;;;;2.58;0.50;;;25.90;35.30;;;;;;4999205;28;20125;-76
2022/06/26 10:53:11;;;;;;;1.80;0.57;;;25.60;36.50;;;;;;4979473;28;20041;-78
2022/06/26 10:55:37;;;;;;;1.42;0.63;;;24.70;36.80;;;;;;4975661;28;20023;-78
2022/06/26 10:58:03;;;;;;;3.72;0.75;;;24.00;38.00;;;;;;4976484;28;20524;-78
2022/06/26 11:00:29;;;;;;;5.30;0.82;;;23.50;40.40;;;;;;4976593;28;20027;-77
2022/06/26 11:02:55;;;;;;;5.45;0.95;;;23.20;41.90;;;;;;4975087;28;20055;-77
2022/06/26 11:05:20;;;;;;;2.45;0.55;;;22.80;43.20;;;;;;4976471;28;20041;-79
2022/06/26 11:07:53;;;;;;;3.25;0.95;;;22.60;45.80;;;;;;4981841;28;20033;-78
2022/06/26 11:10:27;;;;;;;4.82;1.38;;;22.30;48.70;;;;;;4995866;28;20030;-78
2022/06/26 11:12:53;;;;;;;5.20;1.15;;;21.10;57.90;;;;;;4985135;28;20405;-79
2022/06/26 11:15:32;;;;;;;1.55;0.90;;;20.60;59.60;;;;;;4976599;28;20504;-81
2022/06/26 11:18:06;;;;;;;3.42;0.70;;;20.20;62.60;;;;;;4976577;28;20158;-90
2022/06/26 11:20:49;;;;;;;2.30;0.70;;;20.00;60.80;;;;;;4976596;28;20342;-85
2022/06/26 11:23:27;;;;;;;4.43;1.08;;;20.10;60.90;;;;;;4973794;28;20481;-81
2022/06/26 11:26:13;;;;;;;2.42;0.80;;;20.50;61.90;;;;;;4978139;28;20061;-79
2022/06/26 11:28:42;;;;;;;3.75;0.75;;;20.80;60.70;;;;;;4984062;28;20102;-80
2022/06/26 11:31:19;;;;;;;2.13;0.60;;;21.10;59.20;;;;;;5000264;28;20104;-80
2022/06/26 11:33:44;;;;;;;3.35;1.23;;;21.70;57.50;;;;;;4987193;28;20022;-77
2022/06/26 11:36:16;;;;;;;2.67;1.30;;;22.30;57.20;;;;;;4984101;28;20073;-80
2022/06/26 11:38:51;;;;;;;2.05;0.60;;;22.80;58.50;;;;;;4983656;28;20028;-79
2022/06/26 11:41:18;;;;;;;2.50;0.88;;;23.10;55.90;;;;;;4997558;28;20022;-79
2022/06/26 11:43:49;;;;;;;2.42;0.80;;;23.30;57.20;;;;;;4983211;28;20102;-79
2022/06/26 11:46:16;;;;;;;1.88;0.73;;;23.30;57.60;;;;;;4987977;28;20023;-80
2022/06/26 11:48:42;;;;;;;2.70;0.70;;;23.20;59.00;;;;;;5002427;28;20018;-80
2022/06/26 11:51:12;;;;;;;1.92;0.55;;;23.00;60.10;;;;;;4988673;28;20027;-80
2022/06/26 11:53:39;;;;;;;3.10;0.88;;;23.10;55.60;;;;;;5003640;28;20481;-79
2022/06/26 11:56:05;;;;;;;1.50;0.50;;;23.00;55.00;;;;;;4995788;28;20029;-80
2022/06/26 11:58:33;;;;;;;3.53;0.73;;;22.80;56.40;;;;;;4998318;28;20146;-79
2022/06/26 12:01:13;;;;;;;1.45;0.80;;;22.80;59.40;;;;;;5009347;28;20125;-81
2022/06/26 12:03:47;;;;;;;3.33;0.80;;;22.80;55.30;;;;;;4994347;28;20027;-80
2022/06/26 12:06:33;;;;;;;2.70;0.93;;;22.90;56.90;;;;;;4988083;28;20039;-80
2022/06/26 12:09:19;;;;;;;2.28;0.77;;;22.80;59.00;;;;;;4997146;28;20046;-79
2022/06/26 12:11:46;;;;;;;3.28;0.85;;;22.70;57.10;;;;;;4996059;28;20046;-79
2022/06/26 12:14:15;;;;;;;3.00;0.75;;;22.80;55.00;;;;;;4997265;28;20030;-79
2022/06/26 12:16:51;;;;;;;5.50;0.70;;;22.80;57.90;;;;;;4997320;28;20026;-79
2022/06/26 12:19:18;;;;;;;2.22;0.60;;;22.40;55.40;;;;;;4998427;28;20026;-79
2022/06/26 12:21:52;;;;;;;1.90;0.70;;;22.20;55.00;;;;;;4985418;28;20588;-79
2022/06/26 12:24:18;;;;;;;2.60;0.60;;;21.90;54.00;;;;;;4976530;28;20030;-79
2022/06/26 12:26:45;;;;;;;1.88;1.02;;;22.00;54.00;;;;;;4979194;28;20133;-79
2022/06/26 12:29:14;;;;;;;0.93;0.52;;;21.70;56.00;;;;;;4978874;28;20027;-80
2022/06/26 12:31:40;;;;;;;3.42;0.80;;;21.50;55.40;;;;;;4978820;28;20027;-80
2022/06/26 12:34:07;;;;;;;4.22;1.60;;;20.90;58.00;;;;;;4980867;28;20034;-80
2022/06/26 12:36:34;;;;;;;3.15;1.27;;;20.90;57.50;;;;;;4990548;28;20102;-79
2022/06/26 12:39:01;;;;;;;2.85;0.90;;;20.90;58.20;;;;;;4998583;28;20023;-79
2022/06/26 12:41:27;;;;;;;4.95;1.23;;;20.80;57.60;;;;;;4996555;28;20026;-80
2022/06/26 12:43:59;;;;;;;2.78;0.90;;;20.80;57.30;;;;;;4997828;28;20045;-79
2022/06/26 12:46:25;;;;;;;4.07;0.70;;;20.80;55.10;;;;;;5005955;28;20030;-80
2022/06/26 12:48:51;;;;;;;1.83;0.70;;;21.10;55.10;;;;;;5032658;28;20037;-79
2022/06/26 12:51:17;;;;;;;3.17;0.65;;;21.30;54.30;;;;;;4990459;28;20042;-79
2022/06/26 12:53:43;;;;;;;1.73;0.50;;;21.90;55.70;;;;;;4977815;28;20398;-79
2022/06/26 12:56:11;;;;;;;2.05;0.50;;;22.20;52.50;;;;;;4997594;28;20027;-79
2022/06/26 12:58:37;;;;;;;0.82;0.38;;;22.30;52.90;;;;;;4995681;28;20136;-80