Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:01:20;;;;;;;20.33;13.25;;;;;;;;;;10491920;28;20028;-67
2022/01/23 00:06:21;;;;;;;17.20;11.30;;;;;;;;;;10490309;28;20460;-69
2022/01/23 00:11:25;;;;;;;18.53;11.67;;;;;;;;;;10491121;28;20466;-68
2022/01/23 00:21:47;;;;;;;20.30;13.00;;;;;;;;;;10491902;28;20024;-68
2022/01/23 00:32:06;;;;;;;;;;;;;;;;;;10492390;28;20037;-68
2022/01/23 00:37:07;;;;;;;18.45;10.68;;;;;;;;;;10491866;28;19913;-67
2022/01/23 00:42:09;;;;;;;19.48;11.90;;;;;;;;;;10491250;28;20024;-68
2022/01/23 00:47:12;;;;;;;19.55;10.88;;;;;;;;;;10490623;28;20472;-67
2022/01/23 00:52:17;;;;;;;15.95;10.68;;;;;;;;;;10491248;28;20488;-68
2022/01/23 00:57:17;;;;;;;15.10;10.40;;;;;;;;;;10488709;28;20032;-69
2022/01/23 01:02:17;;;;;;;19.17;10.48;;;;;;;;;;10489898;28;20468;-69
2022/01/23 01:07:18;;;;;;;17.17;11.10;;;;;;;;;;10487774;28;20032;-68
2022/01/23 01:12:30;;;;;;;15.47;10.03;;;;;;;;;;10490853;28;20422;-68
2022/01/23 01:38:15;;;;;;;20.77;10.65;;;;;;;;;;10490740;28;20259;-69
2022/01/23 01:43:15;;;;;;;16.23;10.63;;;;;;;;;;10490293;28;20247;-69
2022/01/23 01:48:22;;;;;;;16.27;9.75;;;;;;;;;;10490674;28;20461;-70
2022/01/23 01:53:23;;;;;;;13.90;9.52;;;;;;;;;;10490260;28;20434;-70
2022/01/23 01:58:56;;;;;;;14.93;9.60;;;;;;;;;;10495981;28;20031;-70
2022/01/23 02:09:11;;;;;;;16.35;9.95;;;;;;;;;;10497401;28;20029;-69
2022/01/23 02:51:34;;;;;;;12.93;9.55;;;;;;;;;;10496684;28;20028;-69
2022/01/23 02:56:38;;;;;;;13.20;8.38;;;;;;;;;;10496002;28;20178;-69
2022/01/23 03:01:58;;;;;;;13.95;8.68;;;;;;;;;;10495305;28;20036;-68
2022/01/23 03:32:59;;;;;;;12.32;8.75;;;;;;;;;;10493834;28;20016;-68
2022/01/23 03:37:59;;;;;;;12.73;8.53;;;;;;;;;;10494312;28;20024;-68
2022/01/23 03:43:09;;;;;;;14.73;8.63;;;;;;;;;;10494071;28;20824;-68
2022/01/23 03:53:12;;;;;;;10.98;7.97;;;;;;;;;;10493165;28;20314;-69
2022/01/23 03:58:13;;;;;;;13.82;8.30;;;;;;;;;;10493520;28;20345;-69
2022/01/23 04:03:17;;;;;;;12.57;7.88;;;;;;;;;;10492555;28;20388;-69
2022/01/23 04:08:19;;;;;;;11.25;7.75;;;;;;;;;;10492504;28;20461;-69
2022/01/23 04:13:26;;;;;;;9.27;7.90;;;;;;;;;;10492342;28;20025;-68
2022/01/23 04:34:20;;;;;;;11.43;7.80;;;;;;;;;;10492148;28;20028;-69
2022/01/23 05:00:47;;;;;;;9.23;6.53;;;;;;;;;;10491510;28;19913;-69
2022/01/23 05:05:58;;;;;;;10.38;7.00;;;;;;;;;;10490973;28;20102;-69
2022/01/23 05:11:02;;;;;;;8.77;6.75;;;;;;;;;;10491562;28;20462;-69
2022/01/23 05:16:03;;;;;;;10.38;7.30;;;;;;;;;;10491477;28;20036;-67
2022/01/23 05:21:40;;;;;;;9.75;6.70;;;;;;;;;;10488098;28;20026;-69
2022/01/23 05:26:26;;;;;;;8.77;6.53;;;;;;;;;;10490146;28;20079;-69
2022/01/23 05:31:26;;;;;;;9.02;6.75;;;;;;;;;;10491309;28;20061;-67
2022/01/23 05:36:27;;;;;;;8.53;6.70;;;;;;;;;;10498697;28;20031;-66
2022/01/23 05:41:27;;;;;;;9.30;6.07;;;;;;;;;;10498920;28;20963;-67
2022/01/23 05:46:27;;;;;;;8.88;6.63;;;;;;;;;;10497340;28;20401;-67
2022/01/23 05:51:28;;;;;;;9.43;6.70;;;;;;;;;;10497890;28;20032;-68
2022/01/23 05:56:28;;;;;;;9.40;6.33;;;;;;;;;;10497927;28;20571;-69
2022/01/23 06:01:29;;;;;;;9.83;7.07;;;;;;;;;;10497843;28;20035;-70
2022/01/23 06:06:29;;;;;;;10.13;7.13;;;;;;;;;;10497500;28;20032;-69
2022/01/23 06:11:30;;;;;;;12.50;7.97;;;;;;;;;;10496185;28;20437;-69
2022/01/23 06:16:30;;;;;;;13.20;7.20;;;;;;;;;;10493281;28;20035;-68
2022/01/23 06:21:31;;;;;;;12.00;7.33;;;;;;;;;;10496558;28;20020;-69
2022/01/23 06:26:44;;;;;;;10.80;7.00;;;;;;;;;;10496195;28;20535;-68
2022/01/23 06:31:46;;;;;;;9.18;7.05;;;;;;;;;;10492341;28;20074;-67
2022/01/23 06:36:52;;;;;;;8.90;6.70;;;;;;;;;;10492157;28;20549;-67
2022/01/23 06:41:53;;;;;;;9.25;6.95;;;;;;;;;;10494064;28;20543;-67
2022/01/23 06:46:53;;;;;;;9.35;6.70;;;;;;;;;;10496020;28;20107;-69
2022/01/23 06:51:54;;;;;;;7.43;6.25;;;;;;;;;;10495458;28;20024;-69
2022/01/23 06:56:55;;;;;;;11.47;6.03;;;;;;;;;;10495262;28;20036;-68
2022/01/23 07:01:55;;;;;;;9.10;6.50;;;;;;;;;;10494787;28;20491;-68
2022/01/23 07:06:56;;;;;;;6.80;5.50;;;;;;;;;;10490024;28;20434;-69
2022/01/23 07:11:56;;;;;;;11.45;8.05;;;;;;;;;;10492635;28;20595;-67
2022/01/23 07:16:56;;;;;;;13.77;7.53;;;;;;;;;;10494680;28;20028;-67
2022/01/23 07:21:57;;;;;;;9.10;7.30;;;;;;;;;;10492560;28;20544;-66
2022/01/23 07:27:00;;;;;;;10.68;7.85;;;;;;;;;;10490823;28;20029;-67
2022/01/23 07:32:06;;;;;;;11.25;7.70;;;;;;;;;;10492214;28;20461;-66
2022/01/23 07:37:06;;;;;;;10.98;7.40;;;;;;;;;;10487837;28;20051;-66
2022/01/23 07:42:07;;;;;;;13.40;8.10;;;;;;;;;;10494449;28;20111;-66
2022/01/23 07:47:08;;;;;;;10.15;7.68;;;;;;;;;;10493854;28;20522;-66
2022/01/23 07:52:08;;;;;;;10.70;8.05;;;;;;;;;;10493009;28;20028;-66
2022/01/23 07:57:08;;;;;;;9.03;7.20;;;;;;;;;;10493004;28;20062;-66
2022/01/23 08:02:09;;;;;;;11.43;7.80;;;;;;;;;;10491937;28;20449;-66
2022/01/23 08:07:13;;;;;;;12.20;7.10;;;;;;;;;;10492786;28;20481;-66
2022/01/23 08:12:14;;;;;;;13.82;7.15;;;;;;;;;;10492229;28;20089;-66
2022/01/23 08:17:15;;;;;;;11.15;6.90;;;;;;;;;;10491691;28;20033;-66
2022/01/23 08:22:15;;;;;;;9.68;6.38;;;;;;;;;;10491909;28;20164;-65
2022/01/23 08:27:16;;;;;;;12.27;7.60;;;;;;;;;;10491247;28;20503;-67
2022/01/23 08:32:16;;;;;;;11.23;7.93;;;;;;;;;;10491934;28;20071;-67
2022/01/23 08:37:17;;;;;;;11.57;7.80;;;;;;;;;;10488654;28;20505;-66
2022/01/23 08:42:17;;;;;;;10.33;7.57;;;;;;;;;;10488496;28;20055;-61
2022/01/23 08:47:18;;;;;;;9.98;7.15;;;;;;;;;;10491679;28;20778;-67
2022/01/23 08:52:20;;;;;;;55.90;30.40;;;;;;;;;;10491543;28;20487;-67
2022/01/23 08:57:20;;;;;;;104.25;60.60;;;;;;;;;;10491834;28;20044;-66
2022/01/23 09:02:21;;;;;;;92.50;54.10;;;;;;;;;;10491294;28;20167;-66
2022/01/23 09:07:22;;;;;;;60.53;38.27;;;;;;;;;;10495854;28;20449;-65
2022/01/23 09:13:04;;;;;;;76.88;48.95;;;;;;;;;;10499925;28;20107;-66
2022/01/23 09:17:48;;;;;;;150.20;88.15;;;;;;;;;;10496771;28;20063;-68
2022/01/23 09:22:49;;;;;;;158.90;99.40;;;;;;;;;;10498902;28;20094;-68
2022/01/23 09:27:49;;;;;;;147.03;89.53;;;;;;;;;;10498594;28;20535;-68
2022/01/23 09:32:50;;;;;;;80.75;48.47;;;;;;;;;;10498455;28;20457;-68
2022/01/23 09:37:50;;;;;;;74.85;43.83;;;;;;;;;;10498623;28;20107;-64
2022/01/23 09:42:58;;;;;;;72.27;44.63;;;;;;;;;;10495346;28;20051;-66
2022/01/23 09:48:02;;;;;;;72.15;41.70;;;;;;;;;;10494386;28;20028;-68
2022/01/23 09:53:02;;;;;;;66.65;38.05;;;;;;;;;;10498183;28;20027;-65
2022/01/23 09:58:03;;;;;;;65.53;40.97;;;;;;;;;;10498258;28;20031;-64
2022/01/23 10:03:03;;;;;;;72.90;40.10;;;;;;;;;;10497470;28;20047;-65
2022/01/23 10:08:06;;;;;;;113.03;64.63;;;;;;;;;;10497383;28;20239;-66
2022/01/23 10:13:07;;;;;;;81.03;46.67;;;;;;;;;;10497223;28;20032;-62
2022/01/23 10:18:07;;;;;;;102.10;61.40;;;;;;;;;;10496216;28;20032;-62
2022/01/23 10:23:09;;;;;;;110.50;67.97;;;;;;;;;;10497160;28;20048;-63
2022/01/23 10:28:14;;;;;;;83.25;48.47;;;;;;;;;;10496563;28;20047;-62
2022/01/23 10:33:14;;;;;;;89.97;51.08;;;;;;;;;;10496978;28;20025;-65
2022/01/23 10:38:17;;;;;;;96.27;55.97;;;;;;;;;;10496113;28;20032;-66
2022/01/23 10:48:43;;;;;;;94.78;57.35;;;;;;;;;;10493663;28;20390;-67
2022/01/23 10:54:01;;;;;;;89.53;52.47;;;;;;;;;;10491876;28;20025;-70
2022/01/23 10:59:04;;;;;;;95.90;60.80;;;;;;;;;;10496177;28;20032;-63
2022/01/23 11:04:13;;;;;;;103.43;61.40;;;;;;;;;;10495055;28;20021;-64
2022/01/23 11:09:13;;;;;;;98.70;59.88;;;;;;;;;;10495207;28;20031;-68
2022/01/23 11:19:40;;;;;;;106.00;64.30;;;;;;;;;;10495277;28;20402;-69
2022/01/23 11:24:47;;;;;;;90.10;55.55;;;;;;;;;;10494524;28;20160;-66
2022/01/23 11:29:55;;;;;;;93.07;57.42;;;;;;;;;;10493664;28;20032;-67
2022/01/23 11:35:02;;;;;;;91.43;57.20;;;;;;;;;;10493750;28;20496;-66
2022/01/23 11:40:09;;;;;;;88.57;55.25;;;;;;;;;;10493555;28;20085;-69
2022/01/23 11:55:46;;;;;;;81.00;50.03;;;;;;;;;;10484914;28;20028;-67
2022/01/23 12:00:46;;;;;;;81.72;49.42;;;;;;;;;;10492062;28;20023;-67
2022/01/23 12:05:49;;;;;;;69.13;44.45;;;;;;;;;;10490893;28;20091;-67
2022/01/23 12:11:24;;;;;;;72.85;42.78;;;;;;;;;;10490712;28;20027;-67
2022/01/23 12:17:03;;;;;;;69.35;42.50;;;;;;;;;;10492315;28;20079;-67
2022/01/23 12:22:22;;;;;;;65.65;39.95;;;;;;;;;;10491022;28;20047;-66
2022/01/23 12:27:26;;;;;;;;;;;;;;;;;;10491734;28;20028;-67
2022/01/23 12:32:30;;;;;;;64.35;37.72;;;;;;;;;;10492247;28;20003;-67
2022/01/23 12:37:55;;;;;;;65.75;38.28;;;;;;;;;;10492038;28;20024;-67
2022/01/23 12:43:15;;;;;;;55.28;36.53;;;;;;;;;;10490678;28;20381;-67
2022/01/23 12:48:24;;;;;;;57.50;35.88;;;;;;;;;;10491456;28;20032;-67
2022/01/23 12:53:43;;;;;;;55.70;33.05;;;;;;;;;;10490837;28;20029;-67
2022/01/23 12:58:52;;;;;;;50.42;31.95;;;;;;;;;;10491154;28;20063;-67
2022/01/23 13:03:58;;;;;;;50.83;32.13;;;;;;;;;;10486670;28;20063;-67
2022/01/23 13:09:40;;;;;;;51.22;30.13;;;;;;;;;;10489458;28;20407;-67
2022/01/23 13:26:23;;;;;;;46.78;28.55;;;;;;;;;;10490434;28;20028;-65
2022/01/23 13:30:46;;;;;;;37.42;24.25;;;;;;;;;;10491007;28;20055;-66
2022/01/23 13:35:51;;;;;;;40.72;24.52;;;;;;;;;;10490478;28;20025;-66
2022/01/23 13:41:00;;;;;;;38.70;23.35;;;;;;;;;;10490929;28;20059;-66
2022/01/23 14:07:00;;;;;;;35.38;22.88;;;;;;;;;;10494273;28;20036;-66
2022/01/23 14:12:07;;;;;;;30.45;20.85;;;;;;;;;;10496757;28;20028;-68
2022/01/23 14:17:14;;;;;;;36.47;21.40;;;;;;;;;;10496966;28;20111;-67
2022/01/23 14:22:26;;;;;;;31.23;20.52;;;;;;;;;;10497181;28;20040;-66
2022/01/23 14:27:27;;;;;;;30.67;20.25;;;;;;;;;;10497406;28;20028;-67
2022/01/23 14:32:37;;;;;;;32.38;19.85;;;;;;;;;;10496179;28;20028;-67
2022/01/23 14:37:40;;;;;;;29.83;18.92;;;;;;;;;;10494866;28;20520;-66
2022/01/23 14:42:40;;;;;;;33.25;19.70;;;;;;;;;;10496889;28;20111;-66
2022/01/23 14:47:41;;;;;;;31.48;18.08;;;;;;;;;;10494681;28;20025;-66
2022/01/23 14:52:41;;;;;;;31.73;18.53;;;;;;;;;;10495997;28;20032;-66
2022/01/23 14:57:44;;;;;;;33.60;18.53;;;;;;;;;;10495839;28;20437;-66
2022/01/23 15:02:44;;;;;;;29.30;17.85;;;;;;;;;;10495236;28;20536;-66
2022/01/23 15:07:46;;;;;;;28.50;18.02;;;;;;;;;;10490744;28;20029;-66
2022/01/23 15:12:47;;;;;;;24.08;16.92;;;;;;;;;;10495373;28;20396;-67
2022/01/23 15:17:47;;;;;;;24.27;17.33;;;;;;;;;;10495531;28;20035;-65
2022/01/23 15:22:47;;;;;;;26.60;16.50;;;;;;;;;;10493468;28;20485;-67
2022/01/23 15:27:48;;;;;;;24.17;16.30;;;;;;;;;;10493040;28;20457;-67
2022/01/23 15:32:50;;;;;;;23.83;16.73;;;;;;;;;;10493568;28;20490;-67
2022/01/23 15:37:52;;;;;;;24.90;15.93;;;;;;;;;;10494014;28;20445;-67
2022/01/23 15:42:53;;;;;;;27.92;15.23;;;;;;;;;;10493827;28;20123;-67
2022/01/23 15:47:54;;;;;;;25.13;14.90;;;;;;;;;;10493612;28;20028;-67
2022/01/23 15:52:54;;;;;;;22.08;15.30;;;;;;;;;;10493907;28;20020;-67
2022/01/23 15:57:56;;;;;;;22.45;14.73;;;;;;;;;;10493309;28;20032;-67
2022/01/23 16:02:56;;;;;;;21.15;13.60;;;;;;;;;;10493054;28;20392;-67
2022/01/23 16:07:57;;;;;;;20.30;13.87;;;;;;;;;;10488670;28;20031;-67
2022/01/23 16:12:57;;;;;;;22.02;13.02;;;;;;;;;;10488845;28;20465;-66
2022/01/23 16:17:57;;;;;;;23.77;13.70;;;;;;;;;;10492135;28;20024;-67
2022/01/23 16:22:58;;;;;;;18.90;13.40;;;;;;;;;;10492539;28;20033;-67
2022/01/23 16:27:58;;;;;;;21.27;13.07;;;;;;;;;;10492133;28;20457;-67
2022/01/23 16:32:58;;;;;;;22.87;12.60;;;;;;;;;;10491630;28;20020;-67
2022/01/23 16:37:59;;;;;;;18.53;12.87;;;;;;;;;;10492467;28;20131;-67
2022/01/23 16:42:59;;;;;;;16.87;11.90;;;;;;;;;;10492332;28;20027;-67
2022/01/23 16:48:01;;;;;;;21.38;12.30;;;;;;;;;;10491716;28;20054;-67
2022/01/23 16:53:01;;;;;;;18.58;11.82;;;;;;;;;;10491133;28;20020;-67
2022/01/23 16:58:03;;;;;;;22.95;12.73;;;;;;;;;;10491548;28;20021;-67
2022/01/23 17:03:04;;;;;;;20.02;11.65;;;;;;;;;;10491307;28;20175;-67
2022/01/23 17:08:04;;;;;;;15.80;11.18;;;;;;;;;;10491015;28;20028;-67
2022/01/23 17:13:05;;;;;;;19.27;12.10;;;;;;;;;;10486654;28;20040;-67
2022/01/23 17:18:06;;;;;;;23.17;11.63;;;;;;;;;;10488515;28;20483;-67
2022/01/23 17:23:07;;;;;;;16.88;11.15;;;;;;;;;;10490732;28;20449;-66
2022/01/23 17:28:07;;;;;;;17.05;10.60;;;;;;;;;;10495698;28;20479;-67
2022/01/23 17:33:07;;;;;;;14.00;10.03;;;;;;;;;;10498839;28;20031;-67
2022/01/23 17:38:08;;;;;;;17.50;11.27;;;;;;;;;;10498051;28;20903;-66
2022/01/23 17:43:09;;;;;;;19.83;11.23;;;;;;;;;;10498078;28;20468;-67
2022/01/23 17:48:19;;;;;;;14.30;10.90;;;;;;;;;;10498567;28;20025;-67
2022/01/23 17:53:20;;;;;;;16.30;10.52;;;;;;;;;;10495904;28;20457;-63
2022/01/23 17:58:20;;;;;;;14.73;10.90;;;;;;;;;;10497184;28;20020;-68
2022/01/23 18:03:21;;;;;;;21.30;11.10;;;;;;;;;;10496191;28;20536;-68
2022/01/23 18:08:21;;;;;;;18.85;11.80;;;;;;;;;;10496935;28;20031;-66
2022/01/23 18:13:23;;;;;;;14.38;9.63;;;;;;;;;;10496717;28;20044;-69
2022/01/23 18:18:24;;;;;;;22.50;11.75;;;;;;;;;;10493505;28;20074;-69
2022/01/23 18:23:24;;;;;;;26.27;12.30;;;;;;;;;;10491277;28;20047;-69
2022/01/23 18:28:30;;;;;;;20.30;10.77;;;;;;;;;;10496248;28;20025;-68
2022/01/23 18:33:31;;;;;;;29.95;11.13;;;;;;;;;;10497026;28;20469;-67
2022/01/23 18:38:31;;;;;;;22.40;11.30;;;;;;;;;;10494811;28;20361;-66
2022/01/23 18:43:32;;;;;;;21.40;11.93;;;;;;;;;;10496105;28;20028;-68
2022/01/23 18:48:32;;;;;;;29.02;12.07;;;;;;;;;;10495854;28;20943;-68
2022/01/23 18:53:43;;;;;;;39.17;12.70;;;;;;;;;;10495726;28;20070;-68
2022/01/23 18:58:53;;;;;;;21.10;12.23;;;;;;;;;;10495134;28;20432;-67
2022/01/23 19:08:59;;;;;;;24.53;11.50;;;;;;;;;;10494930;28;20043;-68
2022/01/23 19:14:01;;;;;;;22.30;11.23;;;;;;;;;;10494668;28;20067;-67
2022/01/23 19:19:01;;;;;;;20.38;10.98;;;;;;;;;;10494586;28;20024;-66
2022/01/23 19:24:03;;;;;;;27.83;11.95;;;;;;;;;;10490489;28;20492;-66
2022/01/23 19:29:06;;;;;;;40.72;15.18;;;;;;;;;;10491029;28;20159;-67
2022/01/23 19:34:07;;;;;;;62.53;14.45;;;;;;;;;;10494510;28;20025;-66
2022/01/23 19:39:07;;;;;;;28.17;12.70;;;;;;;;;;10492872;28;20447;-67
2022/01/23 19:49:11;;;;;;;25.53;11.43;;;;;;;;;;10490987;28;20040;-66
2022/01/23 19:54:12;;;;;;;23.92;12.02;;;;;;;;;;10492208;28;20775;-66
2022/01/23 19:59:13;;;;;;;20.33;11.50;;;;;;;;;;10492844;28;20021;-66
2022/01/23 20:04:13;;;;;;;22.80;11.85;;;;;;;;;;10492752;28;20067;-66
2022/01/23 20:09:14;;;;;;;20.30;12.17;;;;;;;;;;10492943;28;20025;-66
2022/01/23 20:14:17;;;;;;;26.50;12.57;;;;;;;;;;10491873;28;20442;-66
2022/01/23 20:19:18;;;;;;;23.48;11.75;;;;;;;;;;10492727;28;20024;-66
2022/01/23 20:24:18;;;;;;;21.92;12.18;;;;;;;;;;10491926;28;20119;-66
2022/01/23 20:29:20;;;;;;;22.15;12.05;;;;;;;;;;10486816;28;20375;-67
2022/01/23 20:34:22;;;;;;;22.77;13.40;;;;;;;;;;10486719;28;20124;-65
2022/01/23 20:39:23;;;;;;;23.70;12.60;;;;;;;;;;10490994;28;20020;-68
2022/01/23 20:44:23;;;;;;;21.83;12.80;;;;;;;;;;10491230;28;20207;-67
2022/01/23 20:49:24;;;;;;;22.57;12.63;;;;;;;;;;10487766;28;20927;-65
2022/01/23 20:54:25;;;;;;;20.52;13.65;;;;;;;;;;10489227;28;20787;-64
2022/01/23 20:59:25;;;;;;;24.75;13.65;;;;;;;;;;10489441;28;20025;-65
2022/01/23 21:04:26;;;;;;;24.45;13.38;;;;;;;;;;10488015;28;20021;-64
2022/01/23 21:09:26;;;;;;;26.20;14.18;;;;;;;;;;10490278;28;20153;-64
2022/01/23 21:14:39;;;;;;;23.63;13.90;;;;;;;;;;10489769;28;20024;-64
2022/01/23 21:19:59;;;;;;;24.80;13.52;;;;;;;;;;10490282;28;20425;-64
2022/01/23 21:40:38;;;;;;;;;;;;;;;;;;10486351;28;20198;-65
2022/01/23 21:45:39;;;;;;;24.23;12.60;;;;;;;;;;10488089;28;19912;-64
2022/01/23 21:50:41;;;;;;;23.05;10.80;;;;;;;;;;10488444;28;20033;-62
2022/01/23 21:55:42;;;;;;;20.85;12.93;;;;;;;;;;10488032;28;20100;-62
2022/01/23 22:00:43;;;;;;;33.72;15.45;;;;;;;;;;10486235;28;20458;-62
2022/01/23 22:05:43;;;;;;;33.53;15.32;;;;;;;;;;10485220;28;20379;-62
2022/01/23 22:10:57;;;;;;;33.08;15.02;;;;;;;;;;10487656;28;20032;-61
2022/01/23 22:16:06;;;;;;;24.33;15.60;;;;;;;;;;10496336;28;20033;-63
2022/01/23 22:21:10;;;;;;;32.72;15.55;;;;;;;;;;10495218;28;20599;-64
2022/01/23 22:31:31;;;;;;;24.88;15.18;;;;;;;;;;10496597;28;20072;-64
2022/01/23 22:36:33;;;;;;;26.25;15.32;;;;;;;;;;10495773;28;20044;-64
2022/01/23 22:41:34;;;;;;;28.77;15.38;;;;;;;;;;10493083;28;20032;-64
2022/01/23 22:46:35;;;;;;;30.17;14.80;;;;;;;;;;10495981;28;20043;-64
2022/01/23 22:51:54;;;;;;;28.25;14.40;;;;;;;;;;10491322;28;20042;-63
2022/01/23 22:56:55;;;;;;;22.98;14.00;;;;;;;;;;10495415;28;20086;-63
2022/01/23 23:01:55;;;;;;;26.15;14.07;;;;;;;;;;10495220;28;20361;-64
2022/01/23 23:06:56;;;;;;;22.23;13.57;;;;;;;;;;10495016;28;20040;-64
2022/01/23 23:11:58;;;;;;;25.20;14.20;;;;;;;;;;10494476;28;20020;-64
2022/01/23 23:17:00;;;;;;;26.05;14.18;;;;;;;;;;10494733;28;20028;-64
2022/01/23 23:22:01;;;;;;;17.85;13.15;;;;;;;;;;10492883;28;20028;-63
2022/01/23 23:27:01;;;;;;;24.25;13.70;;;;;;;;;;10493164;28;20037;-64
2022/01/23 23:32:02;;;;;;;23.02;13.25;;;;;;;;;;10494092;28;20498;-64
2022/01/23 23:37:03;;;;;;;23.75;12.73;;;;;;;;;;10493797;28;20059;-64
2022/01/23 23:42:07;;;;;;;22.08;12.93;;;;;;;;;;10493609;28;20024;-64
2022/01/23 23:47:08;;;;;;;18.25;12.13;;;;;;;;;;10493043;28;20040;-64
2022/01/23 23:52:09;;;;;;;29.00;12.98;;;;;;;;;;10489133;28;20025;-63
2022/01/23 23:57:10;;;;;;;23.25;12.82;;;;;;;;;;10488450;28;20501;-61
