Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:02:35;;;;;;;;;;;;;;;20.77;60.56;102339.66;5069412;28;2740;-60
2022/11/11 00:05:20;;;;;;;;;;;;;;;20.76;60.63;102331.66;5065405;28;2844;-60
2022/11/11 00:08:05;;;;;;;;;;;;;;;20.75;60.77;102330.88;5073439;28;2638;-61
2022/11/11 00:10:50;;;;;;;;;;;;;;;20.75;60.52;102330.88;5067979;28;2532;-60
2022/11/11 00:13:35;;;;;;;;;;;;;;;20.76;60.58;102332.41;5067325;28;2553;-61
2022/11/11 00:16:20;;;;;;;;;;;;;;;20.75;60.52;102336.63;5065047;28;2814;-60
2022/11/11 00:25:19;;;;;;;;;;;;;;;20.73;60.55;102359.56;5068513;28;3016;-61
2022/11/11 00:28:04;;;;;;;;;;;;;;;20.72;60.55;102366.66;5067580;28;1744;-61
2022/11/11 00:30:49;;;;;;;;;;;;;;;20.71;60.62;102376.69;5064971;28;2885;-60
2022/11/11 00:33:34;;;;;;;;;;;;;;;20.70;60.76;102369.41;5064645;28;1595;-61
2022/11/11 00:36:19;;;;;;;;;;;;;;;20.70;60.72;102370.16;5068116;28;2714;-60
2022/11/11 00:39:04;;;;;;;;;;;;;;;20.70;60.78;102373.03;5065484;28;1710;-61
2022/11/11 00:41:49;;;;;;;;;;;;;;;20.71;60.80;102373.81;5063439;28;3076;-61
2022/11/11 00:44:33;;;;;;;;;;;;;;;20.71;60.57;102373.81;5068891;28;1627;-61
2022/11/11 00:53:31;;;;;;;;;;;;;;;20.66;60.62;102358.38;5066086;28;1746;-60
2022/11/11 00:56:16;;;;;;;;;;;;;;;20.65;60.93;102361.84;5060872;28;2760;-61
2022/11/11 00:59:02;;;;;;;;;;;;;;;20.66;60.67;102357.59;5064360;28;2860;-60
2022/11/11 01:01:47;;;;;;;;;;;;;;;20.64;60.79;102360.34;5060996;28;2942;-61
2022/11/11 01:04:32;;;;;;;;;;;;;;;20.64;60.66;102355.34;5066322;28;2710;-60
2022/11/11 01:07:17;;;;;;;;;;;;;;;20.64;60.70;102345.97;5062411;28;2840;-61
2022/11/11 01:10:02;;;;;;;;;;;;;;;20.63;60.87;102336.56;5062066;28;2827;-60
2022/11/11 01:12:47;;;;;;;;;;;;;;;20.64;60.82;102335.19;5061455;28;2812;-61
2022/11/11 01:15:32;;;;;;;;;;;;;;;20.63;60.64;102335.81;5065727;28;2726;-61
2022/11/11 01:18:18;;;;;;;;;;;;;;;20.63;60.57;102333.69;5063350;28;2792;-61
2022/11/11 01:21:07;;;;;;;;;;;;;;;20.63;60.72;102324.28;5060719;28;2944;-61
2022/11/11 01:23:52;;;;;;;;;;;;;;;20.62;60.54;102323.53;5051719;28;2953;-60
2022/11/11 01:26:37;;;;;;;;;;;;;;;20.62;60.72;102317.03;5065165;28;2867;-60
2022/11/11 01:29:22;;;;;;;;;;;;;;;20.61;60.65;102318.41;5059067;28;2741;-60
2022/11/11 01:32:07;;;;;;;;;;;;;;;20.62;60.69;102322.81;5070062;28;2850;-61
2022/11/11 01:34:53;;;;;;;;;;;;;;;20.61;60.66;102318.41;5067289;28;2951;-61
2022/11/11 01:37:38;;;;;;;;;;;;;;;20.61;60.69;102322.03;5062359;28;2948;-61
2022/11/11 01:40:22;;;;;;;;;;;;;;;20.59;60.78;102324.78;5058597;28;2856;-61
2022/11/11 01:43:14;;;;;;;;;;;;;;;20.59;60.66;102329.75;5064943;28;2773;-61
2022/11/11 01:46:00;;;;;;;;;;;;;;;20.59;60.82;102330.53;5062742;28;2660;-60
2022/11/11 01:51:54;;;;;;;;;;;;;;;20.58;60.64;102334.78;5066289;28;2948;-60
2022/11/11 01:54:43;;;;;;;;;;;;;;;20.58;60.77;102331.16;5069231;28;1652;-61
2022/11/11 01:57:43;;;;;;;;;;;;;;;20.58;60.79;102336.91;5068352;28;2726;-61
2022/11/11 02:00:28;;;;;;;;;;;;;;;20.57;60.61;102356.31;5070241;28;2402;-61
2022/11/11 02:03:14;;;;;;;;;;;;;;;20.57;60.82;102356.31;5065915;28;2860;-60
2022/11/11 02:05:59;;;;;;;;;;;;;;;20.56;60.58;102348.25;5071690;28;2684;-60
2022/11/11 02:08:44;;;;;;;;;;;;;;;20.56;60.72;102354.78;5069161;28;2921;-60
2022/11/11 02:14:34;;;;;;;;;;;;;;;20.53;60.81;102355.25;5073522;28;2812;-61
2022/11/11 02:17:20;;;;;;;;;;;;;;;20.54;60.76;102356.72;5069366;28;2720;-60
2022/11/11 02:20:05;;;;;;;;;;;;;;;20.53;60.55;102353.09;5070984;28;3034;-60
2022/11/11 02:22:51;;;;;;;;;;;;;;;20.54;60.55;102368.25;5065872;28;2858;-61
2022/11/11 02:25:36;;;;;;;;;;;;;;;20.54;60.55;102379.75;5071244;28;2788;-60
2022/11/11 02:28:22;;;;;;;;;;;;;;;20.50;60.72;102377.34;5065453;28;2928;-60
2022/11/11 02:31:08;;;;;;;;;;;;;;;20.50;60.89;102375.25;5070709;28;2967;-60
2022/11/11 02:33:53;;;;;;;;;;;;;;;20.51;60.88;102378.88;5068090;28;2526;-60
2022/11/11 02:36:38;;;;;;;;;;;;;;;20.49;60.93;102367.97;5065191;28;1841;-60
2022/11/11 02:39:24;;;;;;;;;;;;;;;20.51;60.57;102370.97;5068953;28;2709;-61
2022/11/11 02:42:29;;;;;;;;;;;;;;;20.51;60.76;102370.22;5070082;28;2685;-60
2022/11/11 02:45:14;;;;;;;;;;;;;;;20.50;60.67;102369.47;5078386;28;1627;-61
2022/11/11 02:47:59;;;;;;;;;;;;;;;20.50;60.75;102369.47;5069910;28;2480;-60
2022/11/11 02:50:45;;;;;;;;;;;;;;;20.49;60.54;102362.19;5074767;28;1664;-61
2022/11/11 02:53:30;;;;;;;;;;;;;;;20.50;60.75;102357.19;5075070;28;1671;-60
2022/11/11 02:57:06;;;;;;;;;;;;;;;20.49;60.47;102367.97;5072501;28;1619;-61
2022/11/11 02:59:23;;;;;;;;;;;;;;;20.50;60.37;102375.25;5070317;28;2812;-60
2022/11/11 03:02:08;;;;;;;;;;;;;;;20.50;60.53;102374.47;5072895;28;2803;-60
2022/11/11 03:04:54;;;;;;;;;;;;;;;20.49;60.50;102375.84;5071049;28;1766;-61
2022/11/11 03:07:39;;;;;;;;;;;;;;;20.48;60.63;102377.97;5072183;28;2669;-61
2022/11/11 03:10:24;;;;;;;;;;;;;;;20.47;60.67;102367.06;5066926;28;1620;-60
2022/11/11 03:13:10;;;;;;;;;;;;;;;20.46;60.73;102366.31;5066061;28;1691;-61
2022/11/11 03:15:55;;;;;;;;;;;;;;;20.47;60.71;102364.94;5068154;28;1730;-60
2022/11/11 03:18:40;;;;;;;;;;;;;;;20.47;60.69;102370.69;5059511;28;2865;-61
2022/11/11 03:21:25;;;;;;;;;;;;;;;20.44;60.52;102359.66;5065213;28;1998;-60
2022/11/11 03:27:34;;;;;;;;;;;;;;;20.45;60.65;102366.91;5063254;28;2666;-60
2022/11/11 03:30:19;;;;;;;;;;;;;;;20.44;60.55;102366.16;5059151;28;2880;-61
2022/11/11 03:33:04;;;;;;;;;;;;;;;20.43;60.65;102364.66;5060972;28;2828;-61
2022/11/11 03:35:48;;;;;;;;;;;;;;;20.42;60.61;102350.88;5064170;28;1686;-61
2022/11/11 03:38:33;;;;;;;;;;;;;;;20.43;60.54;102341.66;5060481;28;2416;-60
2022/11/11 03:41:18;;;;;;;;;;;;;;;20.44;60.62;102353.91;5063076;28;1981;-61
2022/11/11 03:44:03;;;;;;;;;;;;;;;20.43;60.69;102343.75;5063202;28;1627;-61
2022/11/11 03:46:48;;;;;;;;;;;;;;;20.44;60.53;102340.28;5058418;28;1584;-61
2022/11/11 03:49:33;;;;;;;;;;;;;;;20.46;60.60;102337.53;5061525;28;2726;-60
2022/11/11 03:52:17;;;;;;;;;;;;;;;20.46;60.47;102328.91;5063768;28;1706;-61
2022/11/11 03:55:02;;;;;;;;;;;;;;;20.50;60.26;102323.44;5065804;28;1723;-61
2022/11/11 03:57:47;;;;;;;;;;;;;;;20.49;60.56;102321.91;5058578;28;2796;-60
2022/11/11 04:00:32;;;;;;;;;;;;;;;20.53;60.34;102320.69;5058030;28;2516;-61
2022/11/11 04:12:29;;;;;;;;;;;;;;;20.58;60.33;102331.91;5075953;28;2899;-61
2022/11/11 04:21:41;;;;;;;;;;;;;;;20.58;60.33;102316.75;5069961;28;2868;-60
2022/11/11 04:27:30;;;;;;;;;;;;;;;20.61;60.31;102332.78;5072477;28;2726;-61
2022/11/11 04:30:15;;;;;;;;;;;;;;;20.62;60.34;102325.69;5072736;28;2547;-61
2022/11/11 04:33:00;;;;;;;;;;;;;;;20.64;60.37;102322.94;5079448;28;2667;-61
2022/11/11 04:35:47;;;;;;;;;;;;;;;20.63;60.45;102330.81;5071152;28;1809;-61
2022/11/11 04:41:36;;;;;;;;;;;;;;;20.64;60.49;102332.31;5072962;28;2744;-60
2022/11/11 04:47:51;;;;;;;;;;;;;;;20.65;60.37;102350.34;5066460;28;1613;-61
2022/11/11 04:50:37;;;;;;;;;;;;;;;20.63;60.24;102336.56;5060009;28;2823;-61
2022/11/11 04:53:22;;;;;;;;;;;;;;;20.64;60.49;102349.59;5066484;28;1773;-61
2022/11/11 04:59:19;;;;;;;;;;;;;;;20.66;60.54;102343.22;5067530;28;1687;-61
2022/11/11 05:05:08;;;;;;;;;;;;;;;20.67;60.19;102341.84;5067489;28;2725;-60
2022/11/11 05:10:57;;;;;;;;;;;;;;;20.68;60.44;102340.47;5063661;28;2509;-61
2022/11/11 05:22:54;;;;;;;;;;;;;;;20.68;60.43;102343.34;5064737;28;1906;-61
2022/11/11 05:25:39;;;;;;;;;;;;;;;20.67;60.38;102344.72;5068248;28;1666;-61
2022/11/11 05:28:24;;;;;;;;;;;;;;;20.67;60.37;102344.72;5057973;28;2717;-60
2022/11/11 05:31:08;;;;;;;;;;;;;;;20.68;60.24;102343.34;5066219;28;2260;-61
2022/11/11 05:33:53;;;;;;;;;;;;;;;20.69;60.41;102344.88;5063384;28;2440;-61
2022/11/11 05:36:38;;;;;;;;;;;;;;;20.70;60.50;102358.63;5064079;28;1656;-61
2022/11/11 05:39:23;;;;;;;;;;;;;;;20.70;60.58;102369.41;5061662;28;2836;-59
2022/11/11 05:42:08;;;;;;;;;;;;;;;20.49;59.34;102384.47;5067541;28;2812;-61
2022/11/11 05:44:53;;;;;;;;;;;;;;;20.56;59.80;102391.41;5065078;28;1681;-59
2022/11/11 05:47:37;;;;;;;;;;;;;;;20.65;59.88;102397.16;5066195;28;1684;-60
2022/11/11 05:50:23;;;;;;;;;;;;;;;20.70;59.95;102395.31;5061110;28;2852;-61
2022/11/11 05:53:07;;;;;;;;;;;;;;;20.77;60.98;102403.00;5068250;28;2792;-67
2022/11/11 05:55:52;;;;;;;;;;;;;;;20.90;61.46;102421.88;5050921;28;4802;-66
2022/11/11 05:58:37;;;;;;;;;;;;;;;20.95;61.83;102405.63;5064323;28;2874;-65
2022/11/11 06:01:22;;;;;;;;;;;;;;;20.89;60.74;102391.56;5056214;28;3008;-68
2022/11/11 06:04:07;;;;;;;;;;;;;;;20.98;61.21;102387.09;5060891;28;3078;-68
2022/11/11 06:06:52;;;;;;;;;;;;;;;20.91;60.74;102380.94;5062594;28;3205;-67
2022/11/11 06:09:37;;;;;;;;;;;;;;;20.87;60.76;102389.31;5058565;28;3035;-67
2022/11/11 06:12:22;;;;;;;;;;;;;;;20.87;60.98;102388.56;5052661;28;2909;-68
2022/11/11 06:15:07;;;;;;;;;;;;;;;20.83;60.44;102391.91;5053473;28;2906;-67
2022/11/11 06:17:52;;;;;;;;;;;;;;;20.76;59.40;102389.97;5056695;28;2992;-67
2022/11/11 06:20:37;;;;;;;;;;;;;;;20.80;59.35;102387.38;5057746;28;2777;-67
2022/11/11 06:23:22;;;;;;;;;;;;;;;20.79;59.12;102406.00;5061920;28;2995;-68
2022/11/11 06:26:15;;;;;;;;;;;;;;;20.82;57.85;102416.31;5059019;28;4407;-68
2022/11/11 06:29:01;;;;;;;;;;;;;;;20.82;57.82;102413.44;5062327;28;2979;-68
2022/11/11 06:31:46;;;;;;;;;;;;;;;20.82;57.20;102421.31;5059197;28;4279;-68
2022/11/11 06:34:31;;;;;;;;;;;;;;;20.85;56.78;102420.09;5067965;28;2797;-67
2022/11/11 06:37:15;;;;;;;;;;;;;;;20.91;58.11;102417.63;5050701;28;2990;-64
2022/11/11 06:40:00;;;;;;;;;;;;;;;21.25;60.08;102407.69;5066272;28;4810;-67
2022/11/11 06:42:45;;;;;;;;;;;;;;;21.49;59.80;102416.50;5068128;28;2569;-68
2022/11/11 06:45:30;;;;;;;;;;;;;;;21.62;59.47;102412.28;5066940;28;3118;-65
2022/11/11 06:48:15;;;;;;;;;;;;;;;21.74;59.07;102398.69;5066797;28;3130;-67
2022/11/11 06:51:01;;;;;;;;;;;;;;;21.80;58.64;102404.06;5066660;28;3194;-66
2022/11/11 06:53:46;;;;;;;;;;;;;;;21.86;58.35;102395.81;5069468;28;3086;-66
2022/11/11 06:56:31;;;;;;;;;;;;;;;21.91;58.11;102397.59;5072754;28;1575;-64
2022/11/11 06:59:16;;;;;;;;;;;;;;;21.90;57.79;102401.88;5068848;28;3022;-65
2022/11/11 07:02:01;;;;;;;;;;;;;;;21.94;57.65;102405.75;5063451;28;3474;-66
2022/11/11 07:04:46;;;;;;;;;;;;;;;21.48;57.09;102409.22;5059372;28;4534;-66
2022/11/11 07:07:31;;;;;;;;;;;;;;;21.33;57.28;102411.13;5051166;28;3197;-65
2022/11/11 07:10:16;;;;;;;;;;;;;;;21.30;57.57;102402.94;5067340;28;2692;-66
2022/11/11 07:13:01;;;;;;;;;;;;;;;21.31;57.25;102410.97;5049251;28;3280;-65
2022/11/11 07:15:46;;;;;;;;;;;;;;;21.33;57.35;102410.38;5062421;28;2988;-65
2022/11/11 07:18:31;;;;;;;;;;;;;;;21.36;57.28;102414.16;5067929;28;2828;-65
2022/11/11 07:21:16;;;;;;;;;;;;;;;21.37;57.21;102410.63;5050774;28;2998;-65
2022/11/11 07:24:00;;;;;;;;;;;;;;;21.39;57.22;102413.66;5050380;28;2920;-65
2022/11/11 07:26:45;;;;;;;;;;;;;;;21.36;57.42;102402.63;5029227;28;3003;-65
2022/11/11 07:29:30;;;;;;;;;;;;;;;21.33;57.60;102411.13;5055005;28;3073;-65
2022/11/11 07:32:18;;;;;;;;;;;;;;;21.36;57.46;102402.63;5049920;28;2961;-66
2022/11/11 07:35:03;;;;;;;;;;;;;;;21.39;57.62;102412.91;5051643;28;2893;-65
2022/11/11 07:37:48;;;;;;;;;;;;;;;21.37;57.74;102409.88;5047396;28;2953;-65
2022/11/11 07:40:33;;;;;;;;;;;;;;;21.37;57.59;102412.75;5042895;28;3092;-64
2022/11/11 07:43:17;;;;;;;;;;;;;;;21.37;57.64;102415.63;5032157;28;3007;-65
2022/11/11 07:46:02;;;;;;;;;;;;;;;21.34;57.93;102418.38;5037616;28;3205;-65
2022/11/11 07:48:47;;;;;;;;;;;;;;;21.36;57.93;102437.94;5034590;28;3130;-65
2022/11/11 07:51:32;;;;;;;;;;;;;;;21.32;57.80;102437.66;5033124;28;3073;-65
2022/11/11 07:54:17;;;;;;;;;;;;;;;21.32;57.94;102437.66;5030670;28;2942;-66
2022/11/11 07:57:02;;;;;;;;;;;;;;;21.31;57.92;102448.44;5028258;28;2999;-65
2022/11/11 07:59:47;;;;;;;;;;;;;;;21.54;58.05;102447.09;5035688;28;2944;-63
2022/11/11 08:02:32;;;;;;;;;;;;;;;21.68;57.49;102456.69;5039004;28;2820;-65
2022/11/11 08:05:17;;;;;;;;;;;;;;;21.74;57.44;102447.69;5034452;28;2943;-66
2022/11/11 08:08:05;;;;;;;;;;;;;;;21.75;57.58;102455.69;5034896;28;2671;-65
2022/11/11 08:10:54;;;;;;;;;;;;;;;21.79;57.23;102460.25;5031307;28;3030;-65
2022/11/11 08:13:39;;;;;;;;;;;;;;;21.74;58.14;102465.75;5024982;28;2909;-66
2022/11/11 08:16:24;;;;;;;;;;;;;;;21.73;58.31;102472.88;5035490;28;2855;-66
2022/11/11 08:19:08;;;;;;;;;;;;;;;21.74;57.86;102465.00;5047708;28;2996;-65
2022/11/11 08:21:53;;;;;;;;;;;;;;;21.79;57.41;102466.00;5047192;28;4526;-65
2022/11/11 08:24:38;;;;;;;;;;;;;;;21.87;57.43;102472.31;5062929;28;4550;-65
2022/11/11 08:27:43;;;;;;;;;;;;;;;21.93;57.25;102481.38;5061949;28;3114;-64
2022/11/11 08:30:28;;;;;;;;;;;;;;;21.85;57.60;102475.06;5060761;28;2995;-65
2022/11/11 08:33:13;;;;;;;;;;;;;;;21.78;57.67;102473.16;5057530;28;3939;-67
2022/11/11 08:36:18;;;;;;;;;;;;;;;21.79;58.06;102471.78;5069235;28;3138;-65
2022/11/11 08:39:05;;;;;;;;;;;;;;;21.79;57.86;102477.56;5069222;28;2349;-66
2022/11/11 08:41:50;;;;;;;;;;;;;;;21.61;57.98;102474.94;5061683;28;3227;-65
2022/11/11 08:44:35;;;;;;;;;;;;;;;21.65;57.92;102481.00;5065371;28;3241;-60
2022/11/11 08:47:21;;;;;;;;;;;;;;;21.70;58.03;102482.75;5062269;28;3079;-65
2022/11/11 08:50:06;;;;;;;;;;;;;;;21.63;58.00;102495.28;5064299;28;3091;-65
2022/11/11 08:52:51;;;;;;;;;;;;;;;21.59;58.21;102495.00;5067236;28;3118;-65
2022/11/11 08:55:35;;;;;;;;;;;;;;;21.59;58.28;102500.75;5060770;28;3001;-65
2022/11/11 08:58:20;;;;;;;;;;;;;;;21.58;58.19;102507.91;5073621;28;3064;-65
2022/11/11 09:01:09;;;;;;;;;;;;;;;21.60;58.14;102513.81;5076558;28;2689;-65
2022/11/11 09:03:54;;;;;;;;;;;;;;;21.59;58.02;102511.53;5057643;28;3080;-65
2022/11/11 09:06:42;;;;;;;;;;;;;;;21.52;58.52;102519.03;5061470;28;3552;-65
2022/11/11 09:09:27;;;;;;;;;;;;;;;21.52;57.69;102513.25;5064278;28;4533;-64
2022/11/11 09:12:12;;;;;;;;;;;;;;;21.57;57.70;102509.28;5075444;28;3133;-64
2022/11/11 09:14:57;;;;;;;;;;;;;;;21.50;58.07;102521.75;5061308;28;2968;-68
2022/11/11 09:17:45;;;;;;;;;;;;;;;21.63;57.91;102524.09;5057057;28;2839;-66
2022/11/11 09:20:30;;;;;;;;;;;;;;;21.66;57.96;102525.75;5066295;28;2834;-66
2022/11/11 09:23:15;;;;;;;;;;;;;;;21.71;57.91;102527.50;5061858;28;3272;-68
2022/11/11 09:26:02;;;;;;;;;;;;;;;21.52;58.08;102537.06;5059051;28;4931;-68
2022/11/11 09:28:47;;;;;;;;;;;;;;;21.66;57.55;102533.63;5073564;28;2973;-67
2022/11/11 09:31:32;;;;;;;;;;;;;;;21.72;57.06;102537.69;5073544;28;2741;-67
2022/11/11 09:34:32;;;;;;;;;;;;;;;21.72;57.34;102531.94;5068033;28;2972;-67
2022/11/11 09:37:17;;;;;;;;;;;;;;;21.66;57.88;102545.91;5067111;28;3192;-66
2022/11/11 09:40:02;;;;;;;;;;;;;;;21.74;57.91;102557.28;5056640;28;4251;-68
2022/11/11 09:42:48;;;;;;;;;;;;;;;21.65;57.83;102553.06;5054843;28;3001;-68
2022/11/11 09:45:35;;;;;;;;;;;;;;;21.77;57.89;102566.81;5054794;28;3028;-68
2022/11/11 09:48:20;;;;;;;;;;;;;;;21.77;57.71;102555.28;5066181;28;4511;-67
2022/11/11 09:51:06;;;;;;;;;;;;;;;21.75;57.57;102553.00;5065941;28;2621;-68
2022/11/11 09:53:53;;;;;;;;;;;;;;;21.73;57.59;102553.59;5069587;28;2927;-68
2022/11/11 09:56:38;;;;;;;;;;;;;;;21.73;57.67;102562.25;5066099;28;2158;-67
2022/11/11 09:59:24;;;;;;;;;;;;;;;21.72;57.49;102560.75;5064003;28;2805;-67
2022/11/11 10:02:18;;;;;;;;;;;;;;;21.71;57.40;102561.38;5062546;28;2756;-68
2022/11/11 10:05:03;;;;;;;;;;;;;;;21.71;57.61;102562.13;5069363;28;2072;-67
2022/11/11 10:07:49;;;;;;;;;;;;;;;21.70;57.49;102568.53;5063945;28;2715;-68
2022/11/11 10:10:45;;;;;;;;;;;;;;;21.70;57.48;102563.50;5063363;28;2892;-67
2022/11/11 10:13:31;;;;;;;;;;;;;;;21.68;57.57;102577.78;5065983;28;2695;-68
2022/11/11 10:16:34;;;;;;;;;;;;;;;21.68;57.54;102574.91;5062331;28;2965;-68
2022/11/11 10:19:26;;;;;;;;;;;;;;;21.67;57.78;102576.28;5066220;28;2539;-68
2022/11/11 10:22:17;;;;;;;;;;;;;;;21.66;57.59;102577.63;5064823;28;3037;-68
2022/11/11 10:25:06;;;;;;;;;;;;;;;21.65;57.90;102567.50;5061312;28;2755;-67
2022/11/11 10:27:52;;;;;;;;;;;;;;;21.65;57.92;102578.28;5061055;28;2881;-65
2022/11/11 10:30:37;;;;;;;;;;;;;;;21.37;57.11;102577.78;5058724;28;3024;-67
2022/11/11 10:33:34;;;;;;;;;;;;;;;21.15;53.92;102576.97;5055657;28;3323;-67
2022/11/11 10:36:19;;;;;;;;;;;;;;;21.43;55.33;102575.34;5052628;28;2873;-67
2022/11/11 10:39:04;;;;;;;;;;;;;;;21.66;55.41;102562.47;5060158;28;2956;-62
2022/11/11 10:41:49;;;;;;;;;;;;;;;21.42;56.18;102573.09;5058745;28;2851;-60
2022/11/11 10:44:35;;;;;;;;;;;;;;;21.29;55.68;102569.31;5056210;28;2859;-60
2022/11/11 10:47:30;;;;;;;;;;;;;;;21.41;55.29;102578.09;5061276;28;4262;-59
2022/11/11 10:50:15;;;;;;;;;;;;;;;21.43;56.15;102568.84;5061210;28;4331;-56
2022/11/11 10:53:15;;;;;;;;;;;;;;;21.44;56.21;102565.34;5065693;28;2878;-57
2022/11/11 10:56:13;;;;;;;;;;;;;;;21.60;57.00;102564.94;5057702;28;4230;-59
2022/11/11 10:59:00;;;;;;;;;;;;;;;21.92;57.08;102567.16;5060214;28;3033;-58
2022/11/11 11:01:53;;;;;;;;;;;;;;;22.02;56.38;102569.19;5060270;28;2936;-58
2022/11/11 11:04:41;;;;;;;;;;;;;;;22.01;56.42;102559.78;5071391;28;2867;-59
2022/11/11 11:07:45;;;;;;;;;;;;;;;22.02;56.49;102564.19;5055891;28;3092;-63
2022/11/11 11:10:32;;;;;;;;;;;;;;;21.86;54.62;102569.63;5063106;28;3287;-68
2022/11/11 11:13:26;;;;;;;;;;;;;;;22.08;54.15;102553.06;5058631;28;3172;-67
2022/11/11 11:16:13;;;;;;;;;;;;;;;22.29;54.46;102551.53;5066840;28;2857;-66
2022/11/11 11:19:17;;;;;;;;;;;;;;;22.36;54.48;102553.44;5066557;28;3068;-66
2022/11/11 11:22:02;;;;;;;;;;;;;;;22.34;54.67;102548.28;5066575;28;2865;-67
2022/11/11 11:24:47;;;;;;;;;;;;;;;22.40;54.92;102556.56;5065447;28;2978;-66
2022/11/11 11:27:32;;;;;;;;;;;;;;;22.39;55.12;102555.06;5071527;28;2881;-68
2022/11/11 11:30:18;;;;;;;;;;;;;;;22.41;55.39;102554.44;5065211;28;2941;-67
2022/11/11 11:33:04;;;;;;;;;;;;;;;22.46;55.25;102554.06;5062730;28;3285;-67
2022/11/11 11:35:49;;;;;;;;;;;;;;;22.39;55.37;102552.19;5061693;28;3042;-66
2022/11/11 11:38:41;;;;;;;;;;;;;;;22.44;55.67;102556.84;5065982;28;3139;-66
2022/11/11 11:41:43;;;;;;;;;;;;;;;22.46;55.53;102539.66;5062204;28;2928;-67
2022/11/11 11:44:28;;;;;;;;;;;;;;;22.45;55.81;102534.47;5058464;28;3036;-68
2022/11/11 11:47:16;;;;;;;;;;;;;;;22.49;55.45;102529.72;5056967;28;3031;-66
2022/11/11 11:50:15;;;;;;;;;;;;;;;22.52;55.82;102534.28;5069283;28;2863;-67
2022/11/11 11:53:22;;;;;;;;;;;;;;;22.53;55.63;102524.22;5055583;28;2961;-68
2022/11/11 11:56:14;;;;;;;;;;;;;;;22.49;55.75;102529.72;5067016;28;3629;-70
2022/11/11 11:58:59;;;;;;;;;;;;;;;22.47;55.87;102520.19;5066291;28;2906;-68
2022/11/11 12:02:03;;;;;;;;;;;;;;;22.45;56.01;102512.16;5069971;28;2727;-69
2022/11/11 12:05:06;;;;;;;;;;;;;;;22.48;55.85;102522.47;5072248;28;2985;-69
2022/11/11 12:07:56;;;;;;;;;;;;;;;22.51;56.18;102509.66;5064379;28;3266;-68
2022/11/11 12:10:48;;;;;;;;;;;;;;;22.55;56.01;102521.47;5072280;28;2756;-69
2022/11/11 12:13:50;;;;;;;;;;;;;;;22.50;56.17;102511.03;5067068;28;3089;-69
2022/11/11 12:16:39;;;;;;;;;;;;;;;22.47;56.27;102520.19;5065440;28;2983;-71
2022/11/11 12:19:31;;;;;;;;;;;;;;;22.47;56.23;102517.28;5069887;28;2956;-68
2022/11/11 12:22:35;;;;;;;;;;;;;;;22.37;56.67;102517.41;5059033;28;3020;-71
2022/11/11 12:25:49;;;;;;;;;;;;;;;22.38;57.25;102516.03;5061296;28;2961;-72
2022/11/11 12:28:46;;;;;;;;;;;;;;;22.45;56.56;102523.72;5068408;28;3437;-70
2022/11/11 12:31:40;;;;;;;;;;;;;;;22.61;56.11;102517.44;5067133;28;2985;-69
2022/11/11 12:34:30;;;;;;;;;;;;;;;22.39;57.24;102514.66;5069914;28;2889;-71
2022/11/11 12:37:30;;;;;;;;;;;;;;;22.34;57.57;102507.13;5069525;28;2865;-70
2022/11/11 12:40:18;;;;;;;;;;;;;;;22.59;56.32;102510.19;5077419;28;2773;-70
2022/11/11 12:43:11;;;;;;;;;;;;;;;22.66;56.17;102502.66;5072645;28;2765;-70
2022/11/11 12:46:23;;;;;;;;;;;;;;;22.72;56.26;102505.16;5060705;28;3000;-68
2022/11/11 12:49:10;;;;;;;;;;;;;;;22.78;55.91;102508.44;5063093;28;3133;-68
2022/11/11 12:51:59;;;;;;;;;;;;;;;22.58;57.06;102502.13;5073078;28;3082;-69
2022/11/11 12:54:50;;;;;;;;;;;;;;;22.54;57.25;102517.09;5067959;28;3009;-71
2022/11/11 12:57:55;;;;;;;;;;;;;;;22.57;57.18;102512.19;5065864;28;2997;-70
2022/11/11 13:00:49;;;;;;;;;;;;;;;22.72;56.58;102516.72;5073094;28;2440;-69
2022/11/11 13:03:42;;;;;;;;;;;;;;;22.59;57.16;102507.28;5069267;28;2973;-69
2022/11/11 13:06:27;;;;;;;;;;;;;;;22.57;57.54;102512.94;5065188;28;2944;-69
2022/11/11 13:09:27;;;;;;;;;;;;;;;22.77;56.73;102512.72;5069026;28;2854;-68
2022/11/11 13:12:15;;;;;;;;;;;;;;;22.77;56.43;102518.50;5068002;28;3438;-68
2022/11/11 13:15:03;;;;;;;;;;;;;;;22.61;56.77;102509.56;5066510;28;3029;-69
2022/11/11 13:17:49;;;;;;;;;;;;;;;22.51;57.10;102501.00;5066310;28;3094;-68
2022/11/11 13:20:53;;;;;;;;;;;;;;;22.74;56.60;102508.19;5067740;28;3043;-68
2022/11/11 13:23:38;;;;;;;;;;;;;;;22.82;56.33;102497.16;5056358;28;3084;-68
2022/11/11 13:26:25;;;;;;;;;;;;;;;22.81;55.96;102507.16;5069348;28;2984;-69
2022/11/11 13:29:29;;;;;;;;;;;;;;;22.87;56.24;102504.69;5069869;28;2821;-72
2022/11/11 13:32:15;;;;;;;;;;;;;;;22.93;55.73;102513.72;5070556;28;2929;-74
2022/11/11 13:35:00;;;;;;;;;;;;;;;23.02;55.38;102502.69;5063274;28;2875;-73
2022/11/11 13:37:44;;;;;;;;;;;;;;;22.93;55.40;102507.94;5060667;28;3011;-70
2022/11/11 13:40:37;;;;;;;;;;;;;;;22.89;55.69;102507.69;5054414;28;3214;-73
2022/11/11 13:43:31;;;;;;;;;;;;;;;22.78;56.20;102496.88;5063464;28;2838;-70
2022/11/11 13:46:35;;;;;;;;;;;;;;;22.65;56.09;102501.13;5057627;28;2964;-69
2022/11/11 13:49:24;;;;;;;;;;;;;;;22.64;56.23;102501.78;5055261;28;2914;-69
2022/11/11 13:52:18;;;;;;;;;;;;;;;22.59;56.34;102504.41;5057710;28;4518;-69
2022/11/11 13:55:24;;;;;;;;;;;;;;;22.57;55.98;102501.38;5058462;28;2849;-69
2022/11/11 13:58:36;;;;;;;;;;;;;;;22.65;56.85;102494.63;5048405;28;3041;-68
2022/11/11 14:01:21;;;;;;;;;;;;;;;22.75;56.08;102498.16;5052743;28;4409;-67
2022/11/11 14:04:06;;;;;;;;;;;;;;;22.75;55.63;102503.94;5062725;28;3303;-69
2022/11/11 14:06:52;;;;;;;;;;;;;;;22.61;55.28;102500.13;5060546;28;2954;-69
2022/11/11 14:09:57;;;;;;;;;;;;;;;22.74;55.60;102496.63;5054085;28;3123;-69
2022/11/11 14:12:41;;;;;;;;;;;;;;;22.49;55.37;102497.97;5056475;28;3141;-67
2022/11/11 14:15:33;;;;;;;;;;;;;;;21.93;55.34;102502.31;5046264;28;4413;-74
2022/11/11 14:18:18;;;;;;;;;;;;;;;21.90;55.06;102503.56;5042807;28;3080;-67
2022/11/11 14:21:03;;;;;;;;;;;;;;;21.95;55.32;102495.94;5051096;28;3085;-68
2022/11/11 14:23:51;;;;;;;;;;;;;;;21.89;56.51;102493.38;5047487;28;3039;-66
2022/11/11 14:26:36;;;;;;;;;;;;;;;21.94;56.98;102503.06;5054844;28;3106;-67
2022/11/11 14:29:21;;;;;;;;;;;;;;;21.94;57.29;102500.16;5050690;28;3142;-66
2022/11/11 14:32:09;;;;;;;;;;;;;;;21.93;57.42;102493.66;5049956;28;2969;-67
2022/11/11 14:34:57;;;;;;;;;;;;;;;21.90;57.50;102505.69;5054639;28;2869;-67
2022/11/11 14:38:03;;;;;;;;;;;;;;;21.90;58.25;102509.31;5047945;28;2952;-67
2022/11/11 14:40:47;;;;;;;;;;;;;;;21.90;58.27;102505.69;5054256;28;2873;-67
2022/11/11 14:43:33;;;;;;;;;;;;;;;21.86;58.61;102506.16;5049400;28;4205;-66
2022/11/11 14:46:18;;;;;;;;;;;;;;;21.85;58.45;102504.66;5047201;28;3739;-67
2022/11/11 14:49:03;;;;;;;;;;;;;;;21.82;58.71;102502.25;5052056;28;4518;-67
2022/11/11 14:51:52;;;;;;;;;;;;;;;21.70;58.43;102508.72;5053319;28;2705;-67
2022/11/11 14:55:16;;;;;;;;;;;;;;;21.71;58.41;102518.88;5055048;28;3063;-66
2022/11/11 14:58:06;;;;;;;;;;;;;;;21.71;58.19;102518.13;5010643;28;4401;-67
2022/11/11 15:00:52;;;;;;;;;;;;;;;21.73;58.33;102521.88;5009083;28;2983;-67
2022/11/11 15:03:38;;;;;;;;;;;;;;;21.71;59.03;102521.75;5045123;28;4231;-66
2022/11/11 15:06:24;;;;;;;;;;;;;;;21.73;59.04;102515.38;5053150;28;3609;-67
2022/11/11 15:09:27;;;;;;;;;;;;;;;21.73;59.49;102527.66;5063550;28;4686;-66
2022/11/11 15:12:18;;;;;;;;;;;;;;;21.67;59.62;102517.84;5058485;28;4503;-66
2022/11/11 15:15:09;;;;;;;;;;;;;;;21.90;59.60;102523.00;5055592;28;2907;-68
2022/11/11 15:18:17;;;;;;;;;;;;;;;22.06;58.63;102524.06;5058405;28;4426;-68
2022/11/11 15:21:05;;;;;;;;;;;;;;;22.18;58.88;102519.09;5049274;28;3076;-68
2022/11/11 15:24:08;;;;;;;;;;;;;;;22.25;58.51;102523.16;5054281;28;3016;-69
2022/11/11 15:26:59;;;;;;;;;;;;;;;22.31;58.42;102525.66;5067588;28;3005;-67
2022/11/11 15:29:58;;;;;;;;;;;;;;;22.34;58.06;102530.22;5061920;28;4348;-68
2022/11/11 15:32:59;;;;;;;;;;;;;;;22.42;57.90;102542.25;5060694;28;2936;-70
2022/11/11 15:35:56;;;;;;;;;;;;;;;22.54;57.70;102539.41;5050082;28;2719;-72
2022/11/11 15:38:41;;;;;;;;;;;;;;;22.51;57.69;102532.75;5045981;28;2924;-70
2022/11/11 15:41:26;;;;;;;;;;;;;;;22.42;57.92;102538.63;5058073;28;2918;-68
2022/11/11 15:44:26;;;;;;;;;;;;;;;22.45;57.98;102535.25;5054311;28;4413;-68