Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 05:25:41;;;;;;;29.95;21.00;;;;;;;2.28;64.03;101084.59;5277496;26;20046;-86
2021/01/10 05:28:35;;;;;;;30.08;19.70;;;;;;;2.40;63.61;101086.78;5265220;26;20034;-86
2021/01/10 05:31:45;;;;;;;31.05;21.42;;;;;;;2.42;63.46;101094.63;5265492;27;20124;-87
2021/01/10 05:34:26;;;;;;;28.87;21.65;;;;;;;2.47;63.03;101091.41;5299948;26;20064;-87
2021/01/10 05:37:18;;;;;;;30.45;21.20;;;;;;;2.01;64.35;101099.97;5334738;26;20075;-87
2021/01/10 05:39:48;;;;;;;26.70;18.90;;;;;;;2.23;63.54;101106.00;5338051;26;20053;-87
2021/01/10 06:24:05;;;;;;;25.33;17.35;;;;;;;1.95;65.17;101142.91;5275872;26;20112;-88
2021/01/10 06:29:50;;;;;;;25.70;18.70;;;;;;;2.09;64.21;101138.25;5296681;26;20040;-87
2021/01/10 06:32:50;;;;;;;24.48;18.10;;;;;;;2.16;64.32;101127.31;4863829;27;11693407;-89
2021/01/10 06:35:57;;;;;;;27.55;18.50;;;;;;;0.66;69.97;101138.19;5290942;27;20051;-88
2021/01/10 07:52:41;;;;;;;41.00;27.90;;;;;;;2.83;65.92;101202.59;5288564;26;20038;-88
2021/01/10 07:55:30;;;;;;;37.88;25.80;;;;;;;2.70;66.33;101190.84;5265136;26;20032;-88
2021/01/10 07:58:26;;;;;;;38.72;28.08;;;;;;;2.81;66.61;101198.16;5323178;26;20041;-86
2021/01/10 08:25:54;;;;;;;37.10;25.37;;;;;;;3.58;65.43;101187.16;5353511;26;20035;-87
2021/01/10 08:28:45;;;;;;;36.30;25.58;;;;;;;3.81;64.08;101185.34;5352852;26;20036;-86
2021/01/10 08:31:14;;;;;;;37.95;25.52;;;;;;;3.86;64.37;101189.00;5332225;26;20501;-87
2021/01/10 08:33:43;;;;;;;36.70;25.60;;;;;;;3.81;64.71;101193.16;5331393;26;20058;-86
2021/01/10 08:36:17;;;;;;;38.03;26.37;;;;;;;3.57;65.77;101198.38;5330717;26;20097;-87
2021/01/10 08:38:50;;;;;;;39.22;26.50;;;;;;;3.64;65.56;101194.28;5331198;26;20036;-86
2021/01/10 08:41:40;;;;;;;45.78;29.70;;;;;;;4.00;64.77;101188.56;5351624;26;20040;-87
2021/01/10 08:44:15;;;;;;;42.88;28.65;;;;;;;3.94;64.89;101194.47;5331213;26;20079;-86
2021/01/10 08:46:44;;;;;;;42.00;29.92;;;;;;;3.73;64.82;101191.12;5330836;26;20076;-87
2021/01/10 08:49:25;;;;;;;42.45;27.90;;;;;;;3.73;65.33;101188.53;5333687;26;20780;-87
2021/01/10 08:51:53;;;;;;;44.17;29.30;;;;;;;3.74;65.60;101187.72;5334164;26;20064;-87
2021/01/10 08:54:24;;;;;;;41.67;28.67;;;;;;;3.79;64.72;101189.59;5332378;26;20035;-88
2021/01/10 08:57:06;;;;;;;44.28;30.45;;;;;;;4.21;63.48;101189.31;5330672;26;20055;-87
2021/01/10 08:59:37;;;;;;;45.28;32.35;;;;;;;4.23;63.66;101179.81;5331652;26;20108;-87
2021/01/10 09:23:10;;;;;;;46.22;31.23;;;;;;;4.19;64.42;101196.16;5311244;26;20033;-87
2021/01/10 09:25:56;;;;;;;48.05;30.52;;;;;;;3.92;65.49;101197.84;5323221;26;20070;-87
2021/01/10 09:28:43;;;;;;;52.95;34.72;;;;;;;3.81;66.28;101200.94;5324311;26;20073;-87
2021/01/10 09:31:42;;;;;;;60.08;39.67;;;;;;;4.19;64.83;101206.56;5326546;26;20058;-88
2021/01/10 09:34:30;;;;;;;58.50;39.90;;;;;;;4.66;63.56;101203.72;5324387;26;20034;-87
2021/01/10 09:37:06;;;;;;;56.42;38.58;;;;;;;4.54;63.82;101212.91;5336365;26;20058;-87
2021/01/10 09:39:39;;;;;;;51.33;34.25;;;;;;;4.62;63.36;101213.16;5336272;26;20062;-89
2021/01/10 09:42:11;;;;;;;46.10;30.70;;;;;;;4.39;64.39;101214.16;5336278;26;20044;-88
2021/01/10 09:44:52;;;;;;;59.88;40.55;;;;;;;4.51;64.34;101217.13;5335865;26;20115;-88
2021/01/10 09:47:36;;;;;;;55.03;38.38;;;;;;;4.53;64.29;101218.97;5260996;27;20088;-88
2021/01/10 09:50:13;;;;;;;55.05;38.05;;;;;;;4.48;64.33;101217.03;5335413;26;20066;-88
2021/01/10 09:52:51;;;;;;;49.10;33.03;;;;;;;4.71;63.31;101208.25;5263104;27;20141;-88
2021/01/10 09:55:24;;;;;;;52.85;33.50;;;;;;;4.86;62.69;101194.81;5317202;26;20628;-87
2021/01/10 09:57:57;;;;;;;46.80;31.37;;;;;;;4.76;63.20;101201.47;5334078;26;20066;-87
2021/01/10 10:25:04;;;;;;;56.80;38.47;;;;;;;4.66;64.26;101167.28;5268308;26;20089;-87
2021/01/10 10:27:58;;;;;;;48.42;33.78;;;;;;;4.90;63.18;101156.72;5323594;26;20062;-87
2021/01/10 10:30:46;;;;;;;51.33;35.85;;;;;;;4.69;63.02;101152.63;5261250;27;20067;-87
2021/01/10 10:33:20;;;;;;;51.50;35.17;;;;;;;3.95;66.20;101136.44;5262082;26;20133;-88
2021/01/10 10:36:03;;;;;;;52.15;34.38;;;;;;;3.66;67.73;101131.97;5328009;26;20069;-88
2021/01/10 10:38:34;;;;;;;67.15;40.83;;;;;;;3.52;67.41;101121.09;5334812;26;20022;-87
2021/01/10 10:41:05;;;;;;;65.68;40.97;;;;;;;2.96;69.88;101137.31;5262614;27;20046;-87
2021/01/10 10:43:41;;;;;;;49.75;32.88;;;;;;;3.70;66.92;101132.13;5330240;26;20105;-87
2021/01/10 10:46:08;;;;;;;45.25;32.08;;;;;;;3.75;66.28;101127.97;5335386;26;20048;-87
2021/01/10 10:48:44;;;;;;;56.15;35.85;;;;;;;3.67;66.09;101126.81;5328378;26;20029;-87
2021/01/10 10:51:13;;;;;;;50.03;31.40;;;;;;;3.66;67.04;101119.88;5316186;26;20097;-87
2021/01/10 10:53:40;;;;;;;52.10;36.00;;;;;;;4.10;65.75;101118.72;5333682;26;20070;-87
2021/01/10 10:56:09;;;;;;;53.60;34.80;;;;;;;4.21;65.41;101121.66;5334604;26;20066;-87
2021/01/10 10:58:50;;;;;;;59.38;36.70;;;;;;;4.28;64.98;101131.41;5321167;26;20081;-87
2021/01/10 11:01:19;;;;;;;51.28;34.08;;;;;;;3.59;68.26;101134.38;5299012;26;20022;-87
2021/01/10 11:03:49;;;;;;;53.35;34.40;;;;;;;4.04;66.49;101131.53;5333392;26;20058;-87
2021/01/10 11:06:31;;;;;;;52.60;34.80;;;;;;;3.27;69.38;101130.66;5322984;26;20061;-87
2021/01/10 11:08:59;;;;;;;61.75;40.60;;;;;;;3.03;70.70;101124.56;5261401;27;20426;-87
2021/01/10 11:11:47;;;;;;;56.37;36.63;;;;;;;2.98;70.68;101120.94;5325946;26;20438;-86
2021/01/10 11:14:16;;;;;;;50.70;33.90;;;;;;;3.18;69.90;101112.16;5335295;26;20094;-87
2021/01/10 11:17:08;;;;;;;60.22;37.85;;;;;;;3.15;69.70;101105.13;5322857;26;20120;-87
2021/01/10 11:20:12;;;;;;;58.38;36.83;;;;;;;3.06;70.37;101110.00;5325701;26;20040;-87
2021/01/10 11:22:58;;;;;;;60.20;37.67;;;;;;;3.50;68.72;101107.16;5262943;26;20199;-87
2021/01/10 11:25:49;;;;;;;56.95;36.40;;;;;;;3.67;69.03;101098.22;5350580;26;20060;-87
2021/01/10 11:28:17;;;;;;;50.63;34.55;;;;;;;3.94;67.76;101100.88;5352515;26;20064;-88
2021/01/10 11:30:47;;;;;;;47.83;31.20;;;;;;;4.29;66.61;101099.38;5350693;26;20024;-86
2021/01/10 11:33:16;;;;;;;52.75;33.13;;;;;;;3.89;67.25;101086.84;5350197;26;20404;-87
2021/01/10 11:35:44;;;;;;;52.33;33.40;;;;;;;3.26;69.76;101105.50;5351117;26;20068;-87
2021/01/10 11:38:33;;;;;;;56.42;36.67;;;;;;;3.68;68.44;101092.22;5352211;26;20060;-88
2021/01/10 11:41:10;;;;;;;50.55;32.42;;;;;;;3.21;69.52;101096.69;5351611;26;20029;-87
2021/01/10 11:43:39;;;;;;;76.65;46.60;;;;;;;3.07;70.40;101084.91;5350646;26;20742;-87
2021/01/10 11:46:08;;;;;;;51.83;32.85;;;;;;;3.60;68.19;101075.47;5350849;26;20071;-87
2021/01/10 11:48:41;;;;;;;49.72;33.13;;;;;;;3.45;68.87;101086.25;5350500;26;20068;-86
2021/01/10 11:51:18;;;;;;;52.62;34.22;;;;;;;3.23;69.38;101079.41;5352247;26;20737;-88
2021/01/10 11:53:46;;;;;;;52.33;33.97;;;;;;;3.34;69.35;101072.88;5350939;26;20027;-87
2021/01/10 11:56:13;;;;;;;61.42;40.12;;;;;;;3.20;69.31;101068.91;5331553;26;20848;-87
2021/01/10 11:58:41;;;;;;;65.32;40.33;;;;;;;3.49;68.94;101058.66;5350406;26;20093;-87
2021/01/10 12:01:12;;;;;;;53.63;34.65;;;;;;;4.00;67.51;101059.47;5350100;26;20036;-87
2021/01/10 12:03:43;;;;;;;55.72;34.92;;;;;;;3.12;69.79;101058.28;5333041;26;20116;-87
2021/01/10 12:06:21;;;;;;;55.28;35.97;;;;;;;3.51;68.49;101051.78;5265525;27;20053;-89
2021/01/10 12:08:48;;;;;;;51.58;32.22;;;;;;;3.83;67.56;101048.53;5266443;27;20088;-88
2021/01/10 12:11:16;;;;;;;57.95;37.58;;;;;;;3.57;67.95;101039.00;5265491;27;20824;-88
2021/01/10 12:13:57;;;;;;;55.08;35.15;;;;;;;3.81;68.05;101031.97;5266047;27;20054;-88
2021/01/10 12:16:28;;;;;;;55.28;35.92;;;;;;;3.83;67.53;101027.72;5264189;27;20058;-88
2021/01/10 12:18:58;;;;;;;56.37;36.47;;;;;;;3.22;70.08;101033.50;5265061;27;20081;-89
2021/01/10 12:21:27;;;;;;;62.95;40.08;;;;;;;3.57;68.74;101032.09;5264216;27;20046;-88
2021/01/10 12:23:58;;;;;;;76.60;46.72;;;;;;;3.05;70.58;101034.63;5286679;26;20186;-88
2021/01/10 12:26:25;;;;;;;68.62;42.25;;;;;;;3.22;70.89;101043.03;5334635;26;20069;-88
2021/01/10 12:28:55;;;;;;;62.60;39.07;;;;;;;3.79;68.66;101038.84;5333538;26;20040;-89
2021/01/10 12:31:26;;;;;;;63.75;37.55;;;;;;;4.23;67.49;101030.66;5332892;26;20465;-89
2021/01/10 12:34:00;;;;;;;67.12;41.22;;;;;;;4.13;67.09;101036.44;5332644;26;20122;-88
2021/01/10 12:36:32;;;;;;;66.45;43.53;;;;;;;3.89;68.12;101034.84;5261997;26;20042;-89
2021/01/10 12:39:01;;;;;;;70.65;42.70;;;;;;;2.86;71.56;101041.78;5261177;27;20117;-88
2021/01/10 12:41:39;;;;;;;67.57;40.58;;;;;;;3.89;68.42;101029.63;5262871;26;20091;-88
2021/01/10 12:44:16;;;;;;;64.75;39.85;;;;;;;4.06;67.67;101025.84;5334479;26;20026;-88
2021/01/10 12:46:55;;;;;;;78.32;47.47;;;;;;;3.66;68.06;101030.63;5317535;27;20121;-88
2021/01/10 12:50:04;;;;;;;66.85;44.35;;;;;;;4.01;67.79;101018.75;5262201;27;20073;-88
2021/01/10 12:55:59;;;;;;;75.62;48.13;;;;;;;4.01;67.69;101019.63;5312140;27;20049;-88
2021/01/10 12:58:26;;;;;;;55.58;35.00;;;;;;;4.04;67.43;101005.81;5329648;27;20045;-88
2021/01/10 13:00:58;;;;;;;54.60;33.08;;;;;;;3.06;71.40;101020.81;5329266;26;20836;-88
2021/01/10 13:03:41;;;;;;;59.55;34.72;;;;;;;3.50;70.22;101018.81;5310496;27;20045;-88
2021/01/10 13:06:15;;;;;;;59.50;32.85;;;;;;;2.57;72.93;101017.38;5330290;27;20051;-89
2021/01/10 13:08:47;;;;;;;65.10;33.40;;;;;;;2.65;72.09;101020.28;5312992;27;20033;-88
2021/01/10 13:11:41;;;;;;;53.90;32.30;;;;;;;2.77;72.77;101012.03;5328295;27;20040;-88
2021/01/10 13:14:24;;;;;;;60.40;32.78;;;;;;;2.40;73.24;101021.06;5330589;27;20069;-89
2021/01/10 13:16:59;;;;;;;59.65;30.92;;;;;;;2.63;73.66;101006.34;5313367;27;20024;-88
2021/01/10 13:19:42;;;;;;;56.70;31.05;;;;;;;2.57;73.05;101019.09;5331380;27;20094;-88
2021/01/10 13:22:45;;;;;;;59.90;33.55;;;;;;;2.82;72.05;101007.88;5316859;27;20043;-88
2021/01/10 13:25:37;;;;;;;61.22;31.87;;;;;;;2.57;72.87;101008.72;5313599;27;20024;-87
2021/01/10 13:28:20;;;;;;;59.17;31.90;;;;;;;2.59;72.88;101013.16;5330885;27;20060;-88
2021/01/10 13:30:58;;;;;;;69.70;37.25;;;;;;;2.79;71.95;101010.34;5330606;27;20075;-87
2021/01/10 13:33:58;;;;;;;60.17;31.05;;;;;;;2.00;74.53;101014.34;5331768;27;20037;-88
2021/01/10 13:36:45;;;;;;;52.50;32.00;;;;;;;1.96;75.26;101022.84;5330103;27;20036;-88
2021/01/10 13:39:17;;;;;;;69.12;35.42;;;;;;;1.91;75.64;101014.91;5330208;27;20024;-87
2021/01/10 13:41:59;;;;;;;65.57;35.58;;;;;;;1.72;75.93;101017.59;5331427;26;20118;-87
2021/01/10 13:44:48;;;;;;;61.50;32.42;;;;;;;2.54;73.42;101006.00;5353096;26;20060;-87
2021/01/10 13:50:49;;;;;;;65.53;33.80;;;;;;;2.37;73.32;101005.38;5352982;26;20066;-87
2021/01/10 13:53:21;;;;;;;64.22;34.60;;;;;;;2.30;73.60;101001.69;5335297;26;20569;-88
2021/01/10 13:56:03;;;;;;;58.53;32.08;;;;;;;2.02;73.55;101002.34;5353027;26;20047;-88
2021/01/10 13:59:03;;;;;;;64.70;34.33;;;;;;;2.01;73.92;101009.25;5338095;26;20115;-87
2021/01/10 14:01:48;;;;;;;64.43;35.05;;;;;;;2.22;73.11;101011.75;5338442;26;20045;-87
2021/01/10 14:04:38;;;;;;;60.00;32.50;;;;;;;2.33;72.91;101009.59;5353225;26;20029;-88
2021/01/10 14:07:24;;;;;;;67.47;34.00;;;;;;;2.07;73.82;101015.50;5338791;26;20082;-87
2021/01/10 14:10:06;;;;;;;58.53;31.77;;;;;;;1.81;74.46;101013.66;5335973;26;20060;-87
2021/01/10 14:12:35;;;;;;;63.53;32.88;;;;;;;2.52;72.28;101011.13;5334992;26;20060;-87
2021/01/10 14:15:26;;;;;;;60.95;33.08;;;;;;;2.38;72.27;100999.37;5354105;26;20059;-88
2021/01/10 14:17:54;;;;;;;;;;;;;;;2.37;72.69;101011.47;5355121;26;20069;-87
2021/01/10 14:20:53;;;;;;;64.80;32.47;;;;;;;2.72;71.51;101014.47;5353855;26;20035;-87
2021/01/10 14:26:43;;;;;;;75.03;38.55;;;;;;;1.55;75.31;101009.13;5154157;27;20059;-88
2021/01/10 14:29:27;;;;;;;69.82;40.97;;;;;;;2.39;72.16;101004.62;5312953;27;20063;-87
2021/01/10 14:31:56;;;;;;;74.20;39.88;;;;;;;1.78;74.12;101010.06;5312771;27;20053;-87
2021/01/10 14:34:28;;;;;;;65.80;35.95;;;;;;;2.40;72.41;101005.50;5330875;27;20057;-87
2021/01/10 14:37:18;;;;;;;60.33;33.53;;;;;;;2.30;72.41;101004.28;5331448;27;20068;-87
2021/01/10 14:40:12;;;;;;;63.97;32.25;;;;;;;1.92;73.94;101011.47;5314979;27;20063;-88
2021/01/10 14:42:54;;;;;;;59.00;33.65;;;;;;;1.95;73.56;101009.00;5329554;27;20072;-88
2021/01/10 14:45:21;;;;;;;59.28;34.13;;;;;;;2.85;71.25;100995.88;5312660;27;20098;-87
2021/01/10 14:48:03;;;;;;;58.60;32.33;;;;;;;2.90;70.36;100999.53;5330640;27;20029;-87
2021/01/10 14:50:50;;;;;;;56.10;30.23;;;;;;;3.03;69.87;101006.03;5316021;27;20028;-87
2021/01/10 14:53:20;;;;;;;52.80;32.15;;;;;;;2.35;71.47;101013.09;5313112;27;20073;-87
2021/01/10 14:56:02;;;;;;;57.88;30.70;;;;;;;2.68;70.64;101004.81;5314175;27;20056;-87
2021/01/10 14:58:30;;;;;;;59.63;31.30;;;;;;;3.21;69.06;100999.69;5294186;27;21031;-87
2021/01/10 15:01:00;;;;;;;65.68;34.92;;;;;;;3.17;69.04;101002.19;5331480;27;20069;-87
2021/01/10 15:03:30;;;;;;;58.35;31.58;;;;;;;3.18;68.92;100990.97;5311789;27;20048;-88
2021/01/10 15:06:05;;;;;;;62.50;33.25;;;;;;;3.34;68.35;100991.47;5313261;27;20041;-88
2021/01/10 15:08:33;;;;;;;64.90;33.03;;;;;;;3.11;69.65;100995.91;5294314;27;20121;-88
2021/01/10 15:11:05;;;;;;;59.05;31.65;;;;;;;3.06;69.59;101000.03;5295682;27;20100;-88
2021/01/10 15:13:33;;;;;;;;;;;;;;;2.86;70.52;101008.03;5333444;27;20065;-89
2021/01/10 15:16:05;;;;;;;69.18;32.38;;;;;;;2.69;71.01;101002.25;5294574;27;20016;-89
2021/01/10 15:18:35;;;;;;;58.17;31.00;;;;;;;3.14;70.01;101012.47;5312553;27;20093;-89
2021/01/10 15:21:14;;;;;;;63.05;33.58;;;;;;;3.22;69.56;101010.13;5309229;27;20047;-89
2021/01/10 15:24:13;;;;;;;62.22;34.00;;;;;;;2.74;71.88;101010.22;5333094;27;20726;-89
2021/01/10 15:27:14;;;;;;;;;;;;;;;2.54;72.33;101014.69;5354746;26;20059;-88
2021/01/10 15:30:26;;;;;;;62.65;33.10;;;;;;;2.53;71.57;101012.00;5340704;26;19956;-88
2021/01/10 15:33:21;;;;;;;63.90;33.30;;;;;;;2.99;70.57;101016.25;5340516;26;20082;-89
2021/01/10 15:36:25;;;;;;;67.78;35.08;;;;;;;2.60;71.07;101020.09;5339672;26;20362;-90
2021/01/10 15:39:21;;;;;;;63.83;32.50;;;;;;;2.80;70.92;101015.63;5355938;26;20034;-88
2021/01/10 15:42:31;;;;;;;65.97;34.40;;;;;;;2.31;71.95;101016.41;5337619;26;20028;-88
2021/01/10 15:45:24;;;;;;;67.70;34.72;;;;;;;2.60;71.59;101014.91;5357238;26;20036;-87
2021/01/10 15:48:33;;;;;;;62.95;34.00;;;;;;;2.73;71.26;101016.22;5325213;26;20065;-88
2021/01/10 15:51:25;;;;;;;63.22;32.35;;;;;;;2.34;72.69;101015.66;5335506;26;20079;-87
2021/01/10 15:54:34;;;;;;;71.00;36.00;;;;;;;2.21;73.19;101010.00;5355538;26;20083;-87
2021/01/10 15:57:51;;;;;;;68.45;34.28;;;;;;;2.43;72.23;101019.47;5356038;26;20191;-88
2021/01/10 16:01:04;;;;;;;73.53;35.97;;;;;;;2.44;72.40;101021.25;5324340;26;20098;-89
2021/01/10 16:04:39;;;;;;;69.20;36.78;;;;;;;2.63;72.20;101020.19;5357048;26;20449;-88
2021/01/10 16:07:22;;;;;;;67.65;36.03;;;;;;;3.09;70.91;101024.44;5338523;26;20032;-87
2021/01/10 16:13:24;;;;;;;75.78;42.03;;;;;;;2.66;71.95;101040.19;5358615;26;20074;-89
2021/01/10 16:16:49;;;;;;;87.55;50.45;;;;;;;3.01;70.85;101036.25;5339535;26;20592;-87
2021/01/10 16:19:44;;;;;;;91.03;49.40;;;;;;;1.97;74.31;101030.69;5350928;26;20064;-89
2021/01/10 16:23:01;;;;;;;97.12;54.08;;;;;;;2.25;72.63;101032.63;5340149;26;20074;-89
2021/01/10 16:26:22;;;;;;;79.22;44.80;;;;;;;1.96;73.97;101041.00;5353724;26;20790;-89
2021/01/10 16:29:17;;;;;;;95.30;52.17;;;;;;;1.08;77.50;101037.41;5355074;26;20112;-89
2021/01/10 16:32:27;;;;;;;101.85;55.70;;;;;;;1.59;76.28;101032.66;5333304;26;20028;-88
2021/01/10 16:36:26;;;;;;;89.10;48.67;;;;;;;1.07;78.12;101030.47;5354928;26;20033;-88
2021/01/10 16:39:38;;;;;;;;;;;;;;;1.46;77.15;101027.78;5200615;27;20051;-88
2021/01/10 16:43:11;;;;;;;79.07;45.17;;;;;;;1.65;75.28;101025.91;5196361;27;19964;-88
2021/01/10 16:46:44;;;;;;;118.75;63.70;;;;;;;0.42;80.58;101024.19;5190963;27;20094;-88
2021/01/10 16:49:17;;;;;;;131.75;72.62;;;;;;;0.62;80.12;101012.16;5166436;27;20228;-87
2021/01/10 16:52:01;;;;;;;103.07;57.95;;;;;;;0.58;80.97;101006.75;5199363;27;20027;-87
2021/01/10 16:54:55;;;;;;;112.60;61.58;;;;;;;0.78;80.02;101011.09;5182555;27;20055;-87
2021/01/10 16:57:42;;;;;;;110.93;59.58;;;;;;;0.92;79.24;101016.87;5179985;27;20063;-86
2021/01/10 17:00:26;;;;;;;102.85;53.97;;;;;;;0.22;81.30;101007.75;5183232;27;20066;-87
2021/01/10 17:03:13;;;;;;;90.82;51.37;;;;;;;0.20;81.72;101000.75;5199759;27;20038;-87
2021/01/10 17:06:00;;;;;;;95.43;52.70;;;;;;;0.27;81.50;101001.94;5200510;27;20046;-88
2021/01/10 17:08:56;;;;;;;91.37;52.22;;;;;;;0.67;79.51;100982.19;5186044;27;20706;-88
2021/01/10 17:11:42;;;;;;;98.12;53.40;;;;;;;0.51;80.22;100984.94;5330993;26;20064;-88
2021/01/10 17:14:34;;;;;;;87.18;48.50;;;;;;;0.33;81.01;100989.28;5355647;26;20048;-88
2021/01/10 17:17:32;;;;;;;93.32;47.92;;;;;;;0.11;81.51;100985.72;5311247;26;20052;-88
2021/01/10 17:20:55;;;;;;;91.25;53.42;;;;;;;-0.05;82.72;100985.84;5330061;26;20090;-87
2021/01/10 17:23:41;;;;;;;88.40;45.75;;;;;;;0.90;79.20;100984.88;5356582;26;20079;-87
2021/01/10 17:26:11;;;;;;;90.65;50.28;;;;;;;0.67;79.49;100981.31;5336736;26;20074;-88
2021/01/10 17:29:02;;;;;;;87.70;46.28;;;;;;;0.89;78.94;100989.16;5339305;26;20048;-88
2021/01/10 17:31:30;;;;;;;77.03;41.28;;;;;;;1.23;78.11;100971.56;5316555;26;20078;-88
2021/01/10 17:34:07;;;;;;;87.95;48.60;;;;;;;0.50;79.48;100974.50;5335443;26;20060;-87
2021/01/10 17:36:38;;;;;;;85.07;47.62;;;;;;;0.75;79.62;100981.63;5289480;27;20029;-88
2021/01/10 17:39:33;;;;;;;89.50;50.65;;;;;;;1.21;77.81;100971.53;5306800;27;20056;-87
2021/01/10 17:42:18;;;;;;;91.32;47.78;;;;;;;1.26;76.93;100974.28;5289953;27;20057;-87
2021/01/10 17:44:56;;;;;;;89.32;53.00;;;;;;;0.88;78.50;100979.66;5307571;27;20033;-87
2021/01/10 17:47:45;;;;;;;86.35;51.60;;;;;;;1.61;75.73;100980.88;5228623;27;20128;-88
2021/01/10 17:50:15;;;;;;;96.43;55.08;;;;;;;2.39;72.96;100977.81;5243069;27;20042;-88
2021/01/10 17:52:52;;;;;;;96.30;57.17;;;;;;;2.62;72.01;100970.88;5242012;27;20057;-86
2021/01/10 17:55:43;;;;;;;87.30;49.25;;;;;;;2.83;71.19;100976.78;5240882;27;20436;-88
2021/01/10 17:58:25;;;;;;;86.03;49.47;;;;;;;2.85;70.71;100977.72;5241169;27;20068;-87
2021/01/10 18:00:53;;;;;;;84.82;49.55;;;;;;;2.45;71.84;100976.31;5241053;27;20429;-87
2021/01/10 18:03:38;;;;;;;77.70;45.97;;;;;;;2.86;70.78;100976.03;5239950;27;20058;-86
2021/01/10 18:29:56;;;;;;;64.55;38.50;;;;;;;3.77;67.72;100977.28;5299972;27;20103;-86
2021/01/10 18:32:26;;;;;;;73.03;44.87;;;;;;;3.90;67.34;100988.91;5289103;27;20104;-89
2021/01/10 18:34:57;;;;;;;66.68;40.47;;;;;;;3.88;67.49;100986.25;5307623;27;20083;-86
2021/01/10 18:37:37;;;;;;;72.10;43.45;;;;;;;3.71;67.87;100985.75;5308452;27;20116;-89
2021/01/10 18:40:12;;;;;;;70.03;41.50;;;;;;;3.48;68.28;100995.41;5305271;27;20132;-87
2021/01/10 18:42:45;;;;;;;59.85;36.20;;;;;;;3.26;69.27;100993.81;5330313;27;20076;-86
2021/01/10 18:45:34;;;;;;;60.67;36.00;;;;;;;3.75;67.98;100992.81;5329856;27;20039;-88
2021/01/10 18:48:15;;;;;;;59.15;35.50;;;;;;;4.07;67.05;101006.78;5332468;27;20062;-87
2021/01/10 18:50:45;;;;;;;61.97;36.35;;;;;;;4.14;66.78;100988.78;5310845;27;20422;-87
2021/01/10 18:53:38;;;;;;;68.57;37.10;;;;;;;4.05;66.72;100987.66;5331412;27;20041;-89
2021/01/10 18:56:24;;;;;;;62.10;35.53;;;;;;;4.38;65.63;100988.59;5329283;27;20060;-87
2021/01/10 18:59:02;;;;;;;57.60;34.95;;;;;;;4.28;65.52;100993.53;5315747;27;20049;-87
2021/01/10 19:01:47;;;;;;;55.58;32.65;;;;;;;4.45;64.90;100986.22;5320990;27;20069;-88
2021/01/10 19:04:36;;;;;;;53.53;33.28;;;;;;;4.39;65.12;100980.84;5328090;27;20039;-86
2021/01/10 19:07:08;;;;;;;64.47;35.83;;;;;;;4.51;65.00;100985.53;5312647;27;20060;-88
2021/01/10 19:10:07;;;;;;;56.03;33.92;;;;;;;4.64;64.14;100972.00;5330690;27;20183;-88
2021/01/10 19:12:37;;;;;;;61.30;35.70;;;;;;;4.47;64.44;100971.56;5329612;27;20044;-88
2021/01/10 19:15:20;;;;;;;54.63;33.25;;;;;;;4.53;64.14;100960.44;5313917;27;20094;-88
2021/01/10 19:17:51;;;;;;;57.17;32.85;;;;;;;4.59;63.85;100967.50;5330120;27;20075;-88
2021/01/10 19:20:45;;;;;;;56.20;32.90;;;;;;;4.64;63.44;100958.97;5219945;27;20071;-88
2021/01/10 19:23:13;;;;;;;56.00;33.83;;;;;;;4.64;62.71;100951.16;5219221;27;20121;-88
2021/01/10 19:26:06;;;;;;;54.75;31.10;;;;;;;3.89;64.87;100940.38;5205121;27;20030;-86
2021/01/10 19:28:58;;;;;;;59.05;34.28;;;;;;;3.94;64.72;100938.75;5207006;27;20058;-88
2021/01/10 19:31:30;;;;;;;58.35;33.00;;;;;;;3.12;67.94;100935.37;5204233;27;20075;-89
2021/01/10 19:34:01;;;;;;;58.60;34.58;;;;;;;3.83;65.43;100931.53;5219277;27;20070;-89
2021/01/10 19:36:33;;;;;;;65.18;37.72;;;;;;;3.94;65.15;100924.06;5220816;27;20125;-89
2021/01/10 19:39:27;;;;;;;82.65;48.97;;;;;;;3.73;66.10;100923.41;5205190;27;20454;-90
2021/01/10 19:42:02;;;;;;;80.80;48.72;;;;;;;3.61;66.62;100919.59;5221779;27;20067;-90
2021/01/10 19:44:36;;;;;;;79.80;48.65;;;;;;;3.73;66.07;100916.50;5222446;27;20072;-89
2021/01/10 19:47:31;;;;;;;66.50;38.67;;;;;;;3.74;66.47;100926.06;5221482;27;20134;-89
2021/01/10 19:50:14;;;;;;;72.87;45.15;;;;;;;3.62;66.74;100930.91;5204739;27;20058;-87
2021/01/10 19:52:46;;;;;;;;;;;;;;;3.30;67.58;100943.75;5330956;27;20020;-86
2021/01/10 19:55:16;;;;;;;65.12;36.83;;;;;;;3.36;67.56;100938.75;5311018;27;19940;-87
2021/01/10 19:58:02;;;;;;;66.57;40.95;;;;;;;3.61;66.46;100947.31;5311703;27;20064;-86
2021/01/10 20:01:04;;;;;;;76.80;42.88;;;;;;;3.66;65.53;100956.13;5322158;27;20056;-88
2021/01/10 20:03:32;;;;;;;64.85;38.83;;;;;;;3.38;66.21;100968.25;5293643;27;20211;-86
2021/01/10 20:06:10;;;;;;;60.55;36.00;;;;;;;3.53;65.93;100972.16;5294758;27;20061;-86
2021/01/10 20:08:46;;;;;;;62.22;34.28;;;;;;;3.36;66.81;100979.44;5330105;27;20025;-88
2021/01/10 20:11:18;;;;;;;55.80;31.05;;;;;;;2.70;68.46;100991.03;5309853;27;20125;-85
2021/01/10 20:13:50;;;;;;;55.25;33.22;;;;;;;2.87;68.57;100994.22;5311582;27;20414;-87
2021/01/10 20:16:22;;;;;;;53.42;32.65;;;;;;;3.21;67.58;100995.41;5330144;27;20114;-88
2021/01/10 20:18:58;;;;;;;57.95;31.87;;;;;;;3.37;67.63;100996.78;5313445;27;20082;-86
2021/01/10 20:21:57;;;;;;;55.78;31.80;;;;;;;3.57;67.02;101002.63;5331154;27;20061;-87
2021/01/10 20:24:46;;;;;;;56.30;30.60;;;;;;;3.73;66.85;100999.66;5315331;27;20029;-88
2021/01/10 20:27:38;;;;;;;51.92;30.62;;;;;;;3.85;66.43;100999.16;5332407;27;20070;-87
2021/01/10 20:30:22;;;;;;;54.35;32.45;;;;;;;3.80;66.24;101004.25;5320010;27;20040;-87
2021/01/10 20:32:54;;;;;;;56.20;29.08;;;;;;;3.86;65.81;100996.63;5316274;27;20031;-87
2021/01/10 20:35:26;;;;;;;57.35;30.95;;;;;;;4.09;65.08;100996.47;5332614;27;20025;-87
2021/01/10 20:38:15;;;;;;;56.42;31.83;;;;;;;4.20;64.48;100984.62;5316915;27;20061;-86
2021/01/10 20:40:49;;;;;;;59.58;33.88;;;;;;;4.08;64.74;100994.66;5313120;27;20037;-86
2021/01/10 20:43:41;;;;;;;55.75;31.95;;;;;;;4.08;64.72;100992.94;5330948;27;20056;-86
2021/01/10 20:46:16;;;;;;;51.05;31.08;;;;;;;4.06;64.77;100993.75;5313509;27;20055;-88
2021/01/10 20:48:46;;;;;;;56.05;34.08;;;;;;;4.10;64.48;101001.69;5313935;27;20080;-88
2021/01/10 20:51:41;;;;;;;51.55;31.70;;;;;;;3.94;64.67;100995.97;5302633;27;20057;-87
2021/01/10 20:54:12;;;;;;;61.75;35.58;;;;;;;3.11;67.00;101001.97;5313104;27;20033;-87
2021/01/10 20:57:01;;;;;;;71.93;41.03;;;;;;;3.53;66.22;100992.94;5332276;27;20041;-87
2021/01/10 20:59:41;;;;;;;85.07;47.42;;;;;;;3.79;65.21;100991.19;5314595;27;20034;-87
2021/01/10 21:02:17;;;;;;;80.62;48.28;;;;;;;3.71;65.38;100982.28;5313401;27;20032;-87
2021/01/10 21:04:53;;;;;;;79.15;47.33;;;;;;;3.85;65.11;100980.97;5330429;27;20080;-87
2021/01/10 21:07:23;;;;;;;74.78;42.62;;;;;;;3.97;64.81;100980.47;5332116;27;20025;-88
2021/01/10 21:10:15;;;;;;;77.40;45.70;;;;;;;3.96;64.68;100989.97;5315491;27;20037;-88
2021/01/10 21:12:54;;;;;;;66.87;39.27;;;;;;;3.89;65.14;100981.97;5297249;27;20064;-87
2021/01/10 21:15:43;;;;;;;72.25;43.08;;;;;;;3.66;66.22;100978.66;5315489;27;20055;-88
2021/01/10 21:18:29;;;;;;;68.25;39.67;;;;;;;3.84;65.62;100969.69;5329093;27;20055;-88
2021/01/10 21:21:04;;;;;;;59.88;36.13;;;;;;;3.95;65.23;100971.75;5313251;27;20044;-87
2021/01/10 21:23:42;;;;;;;71.78;41.75;;;;;;;3.78;65.69;100977.31;5332107;27;20022;-88
2021/01/10 21:26:11;;;;;;;68.82;39.78;;;;;;;3.97;65.15;100972.66;5331484;27;20110;-88
2021/01/10 21:28:47;;;;;;;74.68;41.72;;;;;;;3.03;67.87;100968.78;5331069;27;20029;-88
2021/01/10 21:31:34;;;;;;;77.57;43.45;;;;;;;3.17;67.46;100964.94;5328046;26;20061;-86
2021/01/10 21:34:11;;;;;;;71.17;41.13;;;;;;;3.24;66.48;100968.66;5332546;27;20694;-87
2021/01/10 21:36:55;;;;;;;73.20;41.60;;;;;;;2.93;67.12;100976.28;5297507;27;20060;-88
2021/01/10 21:39:42;;;;;;;68.43;36.95;;;;;;;2.21;69.27;100960.75;5331129;27;20143;-87