Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:22;;;;;;;4.32;2.80;;;18.70;99.90;;;;;;5009887;28;20220;-63
2022/08/12 00:46:52;;;;;;;3.40;2.88;;;18.60;99.90;;;;;;5014062;28;20218;-62
2022/08/12 00:49:21;;;;;;;3.15;2.78;;;18.50;99.90;;;;;;5004004;28;20712;-63
2022/08/12 00:52:06;;;;;;;3.00;2.70;;;18.10;99.90;;;;;;5013663;28;20206;-63
2022/08/12 00:54:35;;;;;;;3.88;2.78;;;18.40;99.90;;;;;;5004780;28;20238;-62
2022/08/12 00:57:05;;;;;;;3.80;2.67;;;18.30;99.90;;;;;;4989925;28;20198;-63
2022/08/12 00:59:32;;;;;;;3.67;2.78;;;18.20;99.90;;;;;;5012300;28;20206;-63
2022/08/12 01:02:02;;;;;;;3.28;2.85;;;18.20;99.90;;;;;;5008969;28;20198;-62
2022/08/12 01:12:52;;;;;;;3.90;2.42;;;18.10;99.90;;;;;;4991912;28;20233;-61
2022/08/12 01:15:20;;;;;;;5.05;2.92;;;18.10;99.90;;;;;;5010776;28;20237;-61
2022/08/12 01:17:47;;;;;;;3.10;2.80;;;17.90;99.90;;;;;;5010545;28;20648;-61
2022/08/12 01:20:23;;;;;;;4.05;2.80;;;18.10;99.90;;;;;;5006223;28;20226;-62
2022/08/12 01:23:15;;;;;;;2.85;2.58;;;18.20;99.90;;;;;;5011296;28;20225;-62
2022/08/12 01:25:45;;;;;;;2.78;2.58;;;18.20;99.90;;;;;;5011676;28;20298;-63
2022/08/12 01:28:14;;;;;;;5.10;2.85;;;17.70;99.90;;;;;;4992028;28;20462;-63
2022/08/12 01:30:43;;;;;;;3.63;2.50;;;18.00;99.90;;;;;;5009982;28;20202;-63
2022/08/12 01:33:14;;;;;;;4.38;2.78;;;17.90;99.90;;;;;;5010870;28;20198;-63
2022/08/12 01:35:47;;;;;;;3.95;2.53;;;17.90;99.90;;;;;;5012280;28;20679;-62
2022/08/12 01:38:19;;;;;;;3.53;2.60;;;18.00;99.90;;;;;;5010604;28;20400;-62
2022/08/12 01:40:51;;;;;;;8.63;2.80;;;18.00;99.90;;;;;;5012277;28;20201;-60
2022/08/12 01:43:20;;;;;;;4.20;2.40;;;18.10;99.90;;;;;;4991086;28;20335;-61
2022/08/12 01:45:58;;;;;;;4.65;2.78;;;18.00;99.90;;;;;;5012619;28;20226;-61
2022/08/12 01:48:34;;;;;;;3.47;2.63;;;18.00;99.90;;;;;;5004512;28;20197;-61
2022/08/12 01:51:06;;;;;;;4.05;2.50;;;18.00;99.90;;;;;;5009699;28;20194;-61
2022/08/12 01:53:45;;;;;;;4.53;2.63;;;18.00;99.90;;;;;;5010434;28;20364;-63
2022/08/12 01:56:15;;;;;;;2.75;2.45;;;18.00;99.90;;;;;;5009897;28;20722;-62
2022/08/12 02:01:38;;;;;;;3.53;2.72;;;17.90;99.90;;;;;;5013447;28;20229;-62
2022/08/12 02:13:08;;;;;;;10.10;2.72;;;17.90;99.90;;;;;;5015354;28;20248;-62
2022/08/12 02:15:44;;;;;;;2.78;2.30;;;17.80;99.90;;;;;;4995166;28;20202;-63
2022/08/12 02:18:24;;;;;;;3.13;2.83;;;17.80;99.90;;;;;;5007156;28;20831;-62
2022/08/12 02:21:01;;;;;;;3.22;2.92;;;17.80;99.90;;;;;;5013479;28;20672;-62
2022/08/12 02:23:30;;;;;;;5.15;2.85;;;17.80;99.90;;;;;;5005395;28;20225;-62
2022/08/12 02:26:04;;;;;;;3.95;2.60;;;17.60;99.90;;;;;;5013647;28;20217;-62
2022/08/12 02:28:33;;;;;;;3.38;2.72;;;17.50;99.90;;;;;;5015836;28;20201;-62
2022/08/12 02:31:04;;;;;;;3.60;2.60;;;17.20;99.90;;;;;;4989444;28;20569;-62
2022/08/12 02:33:32;;;;;;;3.50;2.78;;;17.40;99.90;;;;;;5013658;28;20209;-62
2022/08/12 02:36:01;;;;;;;3.92;2.92;;;16.60;99.90;;;;;;5010606;28;20194;-62
2022/08/12 02:38:29;;;;;;;3.33;2.55;;;17.20;99.90;;;;;;5008305;28;20209;-62
2022/08/12 02:40:57;;;;;;;5.53;2.95;;;17.20;99.90;;;;;;5012692;28;20498;-62
2022/08/12 02:43:30;;;;;;;4.78;2.53;;;17.10;99.90;;;;;;5009296;28;20346;-61
2022/08/12 02:46:04;;;;;;;5.97;2.88;;;17.20;99.90;;;;;;4991584;28;20226;-62
2022/08/12 02:48:35;;;;;;;4.07;2.55;;;17.20;99.90;;;;;;5011227;28;20195;-62
2022/08/12 02:51:06;;;;;;;4.65;2.83;;;17.20;99.90;;;;;;5011733;28;20206;-62
2022/08/12 02:53:35;;;;;;;4.03;2.63;;;17.10;99.90;;;;;;5008097;28;20210;-62
2022/08/12 02:56:04;;;;;;;3.20;2.30;;;17.10;99.90;;;;;;5008069;28;20548;-62
2022/08/12 02:58:31;;;;;;;2.58;2.33;;;17.10;99.90;;;;;;5014918;28;20698;-62
2022/08/12 03:01:01;;;;;;;8.75;2.80;;;17.00;99.90;;;;;;4996486;28;20692;-62
2022/08/12 03:03:32;;;;;;;8.35;2.85;;;18.40;99.90;;;;;;5009419;28;20726;-62
2022/08/12 03:06:00;;;;;;;4.03;2.53;;;16.90;99.90;;;;;;5013054;28;20210;-62
2022/08/12 03:08:30;;;;;;;3.58;2.75;;;16.90;99.90;;;;;;5019399;28;20245;-62
2022/08/12 03:11:02;;;;;;;3.10;2.80;;;17.00;99.90;;;;;;5012938;28;20309;-62
2022/08/12 03:13:35;;;;;;;4.53;2.72;;;16.90;99.90;;;;;;5015545;28;20202;-62
2022/08/12 03:16:03;;;;;;;4.20;2.90;;;17.80;99.90;;;;;;5010818;28;20194;-62
2022/08/12 03:18:33;;;;;;;3.08;2.80;;;16.80;99.90;;;;;;4993752;28;20226;-62
2022/08/12 03:21:01;;;;;;;3.50;2.75;;;16.80;99.90;;;;;;5010520;28;20198;-62
2022/08/12 03:23:29;;;;;;;3.10;2.80;;;16.80;99.90;;;;;;5015714;28;20232;-62
2022/08/12 03:25:57;;;;;;;5.30;2.58;;;16.70;1.00;;;;;;5014137;28;20205;-62
2022/08/12 03:31:09;;;;;;;4.15;2.63;;;16.70;1.00;;;;;;5004697;28;20319;-62
2022/08/12 03:33:39;;;;;;;4.07;2.53;;;15.40;1.00;;;;;;4997015;28;20224;-62
2022/08/12 03:36:08;;;;;;;8.13;3.22;;;16.80;1.00;;;;;;5010082;28;20193;-62
2022/08/12 03:38:39;;;;;;;9.23;2.42;;;16.80;1.00;;;;;;5016705;28;20206;-61
2022/08/12 04:00:38;;;;;;;4.45;3.92;;;16.60;1.00;;;;;;5011982;28;20209;-62
2022/08/12 04:03:50;;;;;;;8.38;5.85;;;16.70;1.00;;;;;;5010658;28;20213;-62
2022/08/12 04:05:55;;;;;;;5.03;4.05;;;16.60;1.00;;;;;;4991586;28;20210;-61
2022/08/12 04:08:24;;;;;;;6.38;3.35;;;16.50;1.00;;;;;;5008072;28;20370;-62
2022/08/12 04:13:36;;;;;;;7.05;3.35;;;16.40;1.00;;;;;;5013088;28;20244;-61
2022/08/12 04:16:03;;;;;;;6.78;3.63;;;16.40;1.00;;;;;;5008679;28;20289;-62
2022/08/12 04:18:32;;;;;;;5.13;3.28;;;16.10;1.00;;;;;;5014556;28;20218;-61
2022/08/12 04:21:01;;;;;;;3.63;2.67;;;16.40;1.00;;;;;;4989851;28;20210;-61
2022/08/12 04:23:28;;;;;;;3.67;2.97;;;16.30;1.00;;;;;;5014415;28;20238;-62
2022/08/12 04:25:55;;;;;;;3.33;2.92;;;16.40;1.00;;;;;;5012895;28;20206;-62
2022/08/12 04:28:26;;;;;;;3.63;3.03;;;16.30;1.00;;;;;;5008788;28;20439;-61
2022/08/12 04:30:55;;;;;;;3.15;2.40;;;16.50;1.00;;;;;;5010366;28;20682;-61
2022/08/12 04:33:23;;;;;;;2.75;2.55;;;16.50;1.00;;;;;;5012748;28;20314;-62
2022/08/12 04:35:51;;;;;;;7.35;3.00;;;16.60;1.00;;;;;;4994934;28;20272;-62
2022/08/12 04:38:20;;;;;;;5.78;2.88;;;16.70;1.00;;;;;;5008750;28;20966;-62
2022/08/12 04:40:47;;;;;;;3.28;2.72;;;16.60;1.00;;;;;;5012468;28;20198;-62
2022/08/12 04:43:14;;;;;;;4.93;2.65;;;16.60;1.00;;;;;;5010294;28;20218;-62
2022/08/12 04:45:42;;;;;;;2.95;2.67;;;16.90;1.00;;;;;;5012063;28;20214;-62
2022/08/12 04:48:09;;;;;;;2.95;2.65;;;16.60;1.00;;;;;;5009372;28;20194;-62
2022/08/12 04:50:36;;;;;;;4.90;2.70;;;16.60;1.00;;;;;;5015387;28;20194;-61
2022/08/12 04:53:06;;;;;;;2.90;2.60;;;16.60;1.00;;;;;;4990332;28;20202;-62
2022/08/12 04:55:34;;;;;;;5.65;2.60;;;16.60;1.00;;;;;;5014754;28;20201;-61
2022/08/12 04:58:01;;;;;;;3.60;2.97;;;16.60;1.00;;;;;;5010256;28;20194;-62
2022/08/12 05:00:28;;;;;;;4.93;2.90;;;16.70;1.00;;;;;;5013708;28;20198;-62
2022/08/12 05:02:55;;;;;;;9.68;2.80;;;16.70;1.00;;;;;;5009479;28;20194;-62
2022/08/12 05:05:23;;;;;;;3.88;2.50;;;16.70;1.00;;;;;;5001881;28;21029;-62
2022/08/12 05:07:51;;;;;;;3.45;2.35;;;16.70;1.00;;;;;;4995335;28;20695;-62
2022/08/12 05:10:21;;;;;;;3.58;2.97;;;16.70;1.00;;;;;;5008520;28;20397;-62
2022/08/12 05:12:53;;;;;;;5.18;2.50;;;16.70;1.00;;;;;;5012901;28;20221;-61
2022/08/12 05:15:20;;;;;;;3.28;2.70;;;16.80;1.00;;;;;;5007468;28;20225;-62
2022/08/12 05:17:47;;;;;;;3.92;2.90;;;16.80;1.00;;;;;;4999489;28;20625;-62
2022/08/12 05:20:15;;;;;;;3.33;3.03;;;16.90;1.00;;;;;;5013364;28;20618;-62
2022/08/12 05:22:44;;;;;;;3.85;2.88;;;17.00;1.00;;;;;;4982401;28;20287;-62
2022/08/12 05:25:11;;;;;;;4.65;2.70;;;16.90;1.00;;;;;;5012310;28;20228;-62
2022/08/12 05:27:40;;;;;;;7.55;2.78;;;17.00;1.00;;;;;;5007849;28;20194;-62
2022/08/12 05:30:08;;;;;;;3.35;2.75;;;17.00;1.00;;;;;;5010447;28;20201;-62
2022/08/12 05:32:35;;;;;;;6.05;3.20;;;17.00;1.00;;;;;;5011359;28;20194;-62
2022/08/12 05:35:05;;;;;;;6.28;2.78;;;17.00;1.00;;;;;;5009388;28;20442;-62
2022/08/12 05:37:32;;;;;;;5.25;2.58;;;17.30;1.00;;;;;;4993218;28;20210;-62
2022/08/12 05:39:58;;;;;;;5.03;2.78;;;17.30;1.00;;;;;;5010079;28;20206;-62
2022/08/12 05:42:25;;;;;;;3.35;2.55;;;17.50;1.00;;;;;;5012676;28;20209;-61
2022/08/12 05:44:53;;;;;;;6.38;2.88;;;17.40;1.00;;;;;;5011625;28;20335;-61
2022/08/12 05:47:20;;;;;;;3.53;2.63;;;17.60;1.00;;;;;;5016827;28;20224;-62
2022/08/12 05:49:47;;;;;;;5.57;2.83;;;17.60;1.00;;;;;;5013142;28;20198;-61
2022/08/12 05:52:13;;;;;;;9.07;3.53;;;17.50;1.00;;;;;;4992608;28;20360;-62
2022/08/12 05:54:43;;;;;;;5.25;3.28;;;17.70;1.00;;;;;;5014240;28;20277;-62
2022/08/12 05:57:11;;;;;;;4.28;2.65;;;17.70;1.00;;;;;;5019035;28;20202;-62
2022/08/12 05:59:38;;;;;;;3.72;2.60;;;17.90;1.00;;;;;;5012726;28;20719;-62
2022/08/12 06:02:09;;;;;;;4.00;2.20;;;18.30;1.00;;;;;;5014263;28;20194;-62
2022/08/12 06:04:37;;;;;;;6.10;2.70;;;18.00;1.00;;;;;;5016710;28;20222;-62
2022/08/12 06:07:06;;;;;;;3.55;2.50;;;;;;;;;;5016475;28;20225;-62
2022/08/12 06:09:34;;;;;;;3.88;2.38;;;18.20;1.00;;;;;;4996653;28;20586;-62
2022/08/12 06:12:01;;;;;;;6.75;2.40;;;18.30;1.00;;;;;;5015381;28;20777;-62
2022/08/12 06:14:28;;;;;;;13.02;2.72;;;18.40;1.00;;;;;;5017990;28;20193;-61
2022/08/12 06:16:55;;;;;;;2.67;2.47;;;18.20;1.00;;;;;;5012573;28;20439;-61
2022/08/12 06:19:24;;;;;;;6.65;2.65;;;18.50;1.00;;;;;;5017669;28;20196;-62
2022/08/12 06:21:51;;;;;;;4.32;3.30;;;18.60;1.00;;;;;;5012365;28;20350;-62
2022/08/12 06:24:23;;;;;;;3.22;2.47;;;18.70;1.00;;;;;;4995170;28;20226;-63
2022/08/12 06:26:50;;;;;;;6.60;2.40;;;18.70;1.00;;;;;;5011127;28;20336;-62
2022/08/12 06:29:18;;;;;;;2.63;2.38;;;18.70;1.00;;;;;;5016655;28;20206;-63
2022/08/12 06:31:49;;;;;;;4.80;2.25;;;18.80;99.90;;;;;;5015020;28;20280;-62
2022/08/12 06:34:16;;;;;;;6.65;2.45;;;18.80;99.90;;;;;;5015860;28;20205;-62
2022/08/12 06:36:44;;;;;;;3.28;2.25;;;18.90;99.90;;;;;;5012844;28;20201;-63
2022/08/12 06:39:12;;;;;;;7.03;2.60;;;18.90;99.90;;;;;;5013881;28;20209;-63
2022/08/12 06:44:24;;;;;;;2.97;2.13;;;19.00;99.90;;;;;;5016654;28;20320;-63
2022/08/12 06:46:51;;;;;;;2.50;2.20;;;19.10;99.90;;;;;;5006103;28;20218;-62
2022/08/12 06:49:18;;;;;;;3.95;2.15;;;19.20;99.90;;;;;;5017971;28;20268;-63
2022/08/12 06:51:46;;;;;;;3.67;2.42;;;19.20;1.00;;;;;;5005515;28;20197;-63
2022/08/12 06:54:13;;;;;;;7.30;2.13;;;19.30;1.00;;;;;;5015809;28;20213;-63
2022/08/12 06:56:40;;;;;;;3.78;2.15;;;;;;;;;;4992865;28;20569;-62
2022/08/12 06:59:07;;;;;;;5.70;2.22;;;19.40;1.00;;;;;;5010650;28;20210;-63
2022/08/12 07:01:35;;;;;;;8.90;2.38;;;19.50;1.00;;;;;;5011811;28;20653;-63
2022/08/12 07:04:02;;;;;;;2.33;2.13;;;19.50;99.90;;;;;;5012949;28;20875;-63
2022/08/12 07:06:29;;;;;;;4.65;2.38;;;19.60;1.00;;;;;;5014970;28;20206;-62
2022/08/12 07:08:57;;;;;;;6.75;2.45;;;19.60;1.00;;;;;;5013560;28;20478;-62
2022/08/12 07:11:24;;;;;;;2.97;2.10;;;19.60;1.00;;;;;;4995106;28;20654;-63
2022/08/12 07:13:52;;;;;;;2.65;2.10;;;19.50;99.90;;;;;;5009328;28;20199;-63
2022/08/12 07:16:20;;;;;;;2.50;2.30;;;19.70;99.90;;;;;;5010469;28;20202;-63
2022/08/12 07:18:50;;;;;;;4.63;2.40;;;19.90;99.90;;;;;;5007142;28;20381;-63
2022/08/12 07:21:18;;;;;;;2.03;1.85;;;20.00;1.00;;;;;;5015690;28;20319;-63
2022/08/12 07:23:45;;;;;;;5.70;2.72;;;20.00;1.00;;;;;;5004750;28;20863;-62
2022/08/12 07:26:15;;;;;;;4.03;2.67;;;20.10;1.00;;;;;;5015513;28;20656;-62
2022/08/12 07:28:42;;;;;;;8.32;2.45;;;20.20;1.00;;;;;;4990896;28;20210;-63
2022/08/12 07:31:11;;;;;;;6.30;2.22;;;20.50;99.90;;;;;;5011574;28;20207;-62
2022/08/12 07:33:39;;;;;;;2.05;1.90;;;20.40;99.90;;;;;;5011652;28;20202;-63
2022/08/12 07:36:09;;;;;;;3.25;2.30;;;20.30;1.00;;;;;;5015108;28;20198;-62
2022/08/12 07:38:41;;;;;;;5.28;2.30;;;20.70;99.90;;;;;;5005978;28;20496;-63
2022/08/12 07:41:11;;;;;;;4.68;2.20;;;20.70;99.90;;;;;;5015704;28;20237;-63
2022/08/12 07:43:41;;;;;;;3.08;2.63;;;20.70;1.00;;;;;;4993162;28;20216;-63
2022/08/12 07:46:10;;;;;;;3.67;2.03;;;20.90;99.90;;;;;;5014109;28;20528;-63
2022/08/12 07:48:40;;;;;;;4.63;2.70;;;21.00;1.00;;;;;;5012913;28;20198;-63
2022/08/12 07:51:08;;;;;;;7.25;2.30;;;21.10;1.00;;;;;;5010817;28;20198;-62
2022/08/12 07:53:35;;;;;;;2.78;1.95;;;21.20;1.00;;;;;;5005539;28;20209;-63
2022/08/12 07:56:04;;;;;;;3.78;2.45;;;20.80;1.00;;;;;;5013356;28;20930;-63
2022/08/12 07:58:31;;;;;;;2.28;2.08;;;21.20;1.00;;;;;;4996250;28;20206;-63
2022/08/12 08:01:01;;;;;;;6.07;2.30;;;21.20;1.00;;;;;;5010140;28;20898;-63
2022/08/12 08:03:29;;;;;;;2.70;2.50;;;21.60;99.90;;;;;;5012740;28;20675;-63
2022/08/12 08:05:57;;;;;;;4.57;2.30;;;21.40;99.90;;;;;;5008661;28;20332;-63
2022/08/12 08:08:25;;;;;;;4.45;2.20;;;21.40;99.90;;;;;;5004540;28;20198;-63
2022/08/12 08:12:52;;;;;;;3.78;2.08;;;21.50;99.90;;;;;;5010762;28;20198;-63
2022/08/12 08:13:41;;;;;;;4.55;2.17;;;21.60;1.00;;;;;;4995235;28;20280;-63
2022/08/12 08:16:09;;;;;;;2.72;2.53;;;21.70;1.00;;;;;;5008882;28;20195;-63
2022/08/12 08:18:36;;;;;;;8.35;2.40;;;21.80;1.00;;;;;;5012236;28;20711;-63
2022/08/12 08:21:04;;;;;;;2.35;2.08;;;21.80;1.00;;;;;;5012202;28;20799;-63
2022/08/12 08:26:13;;;;;;;15.07;2.50;;;21.90;1.00;;;;;;5010836;28;20222;-63
2022/08/12 08:28:40;;;;;;;3.03;2.25;;;21.70;1.00;;;;;;4996641;28;20232;-61
2022/08/12 08:31:08;;;;;;;4.78;2.55;;;22.00;1.00;;;;;;5009624;28;20210;-61
2022/08/12 08:33:35;;;;;;;3.97;2.20;;;22.00;99.90;;;;;;5008705;28;20199;-63
2022/08/12 08:36:05;;;;;;;3.00;2.50;;;22.00;6.60;;;;;;5012576;28;20834;-63
2022/08/12 08:38:32;;;;;;;3.30;2.10;;;22.10;1.00;;;;;;5012734;28;20198;-61
2022/08/12 08:43:45;;;;;;;2.85;2.22;;;;;;;;;;4994377;28;20253;-61
2022/08/12 08:46:13;;;;;;;5.13;2.33;;;22.20;1.00;;;;;;5011548;28;20738;-63
2022/08/12 08:48:40;;;;;;;3.15;2.83;;;22.30;99.90;;;;;;5011235;28;20217;-63
2022/08/12 08:51:07;;;;;;;3.13;2.30;;;22.40;99.90;;;;;;5014439;28;20595;-63
2022/08/12 08:53:34;;;;;;;6.03;2.35;;;22.40;1.00;;;;;;5009768;28;20194;-61
2022/08/12 08:56:01;;;;;;;2.60;2.40;;;22.60;1.00;;;;;;5006954;28;20414;-61
2022/08/12 08:58:28;;;;;;;2.65;2.45;;;22.60;1.00;;;;;;5008860;28;20217;-63
2022/08/12 09:00:55;;;;;;;5.05;2.22;;;22.70;1.00;;;;;;4994110;28;20335;-61
2022/08/12 09:03:23;;;;;;;8.40;2.30;;;22.90;1.00;;;;;;5014304;28;20194;-61
2022/08/12 09:05:50;;;;;;;2.42;2.22;;;22.70;1.00;;;;;;5010416;28;20442;-61
2022/08/12 09:08:18;;;;;;;4.18;2.40;;;22.80;1.00;;;;;;5009775;28;20321;-61
2022/08/12 09:10:45;;;;;;;2.90;2.33;;;23.30;1.00;;;;;;4998730;28;20193;-61
2022/08/12 09:13:26;;;;;;;2.70;2.17;;;;;;;;;;5014012;28;20672;-61
2022/08/12 09:15:53;;;;;;;2.78;2.55;;;22.80;1.00;;;;;;4987233;28;20218;-61
2022/08/12 09:18:21;;;;;;;7.10;2.17;;;22.90;1.00;;;;;;5014223;28;20232;-61
2022/08/12 09:20:49;;;;;;;5.38;2.30;;;23.00;1.00;;;;;;5013533;28;20704;-61
2022/08/12 09:23:17;;;;;;;9.18;2.20;;;23.10;1.00;;;;;;5017892;28;20436;-61
2022/08/12 09:25:45;;;;;;;4.13;2.15;;;23.10;99.90;;;;;;5012844;28;20236;-61
2022/08/12 09:28:12;;;;;;;4.68;1.90;;;23.40;99.90;;;;;;5009339;28;20198;-61
2022/08/12 09:30:43;;;;;;;7.50;2.13;;;23.40;99.90;;;;;;4992951;28;20217;-61
2022/08/12 09:33:11;;;;;;;2.35;2.00;;;27.50;99.90;;;;;;5018280;28;20512;-61
2022/08/12 09:35:40;;;;;;;3.00;2.20;;;23.70;99.90;;;;;;5016233;28;20684;-61
2022/08/12 09:38:10;;;;;;;5.18;2.30;;;23.70;99.90;;;;;;5017583;28;20250;-62
2022/08/12 09:40:37;;;;;;;4.65;2.00;;;23.80;99.90;;;;;;5014023;28;20205;-61
2022/08/12 09:45:57;;;;;;;3.13;2.00;;;;;;;;;;4948383;28;20624;-61
2022/08/12 09:48:23;;;;;;;13.23;2.33;;;24.20;99.90;;;;;;5017434;28;20194;-61
2022/08/12 09:50:52;;;;;;;4.57;2.17;;;24.20;99.90;;;;;;5011995;28;20471;-61
2022/08/12 09:53:23;;;;;;;5.88;1.80;;;24.30;99.90;;;;;;5017597;28;20202;-61
2022/08/12 09:55:52;;;;;;;4.32;2.05;;;24.30;99.90;;;;;;5012776;28;20390;-61
2022/08/12 09:58:27;;;;;;;6.78;2.22;;;24.40;99.90;;;;;;5017577;28;20194;-61
2022/08/12 10:00:56;;;;;;;4.28;1.92;;;24.60;99.90;;;;;;4982249;28;20410;-62
2022/08/12 10:03:25;;;;;;;12.85;1.92;;;24.60;99.90;;;;;;5017859;28;20206;-61
2022/08/12 10:05:53;;;;;;;2.97;2.03;;;24.80;46.50;;;;;;5013517;28;20643;-61
2022/08/12 10:08:22;;;;;;;6.28;2.47;;;24.70;59.00;;;;;;5017269;28;20194;-61
2022/08/12 10:13:42;;;;;;;3.90;1.90;;;24.90;58.00;;;;;;5012942;28;20217;-61
2022/08/12 10:16:11;;;;;;;6.85;2.00;;;25.00;40.30;;;;;;5007526;28;20205;-61
2022/08/12 10:18:40;;;;;;;3.60;2.28;;;25.00;26.90;;;;;;4996031;28;20257;-61
2022/08/12 10:21:09;;;;;;;4.97;2.08;;;25.10;21.50;;;;;;5014776;28;20220;-61
2022/08/12 10:23:38;;;;;;;5.75;1.98;;;25.00;30.20;;;;;;5013320;28;20191;-61
2022/08/12 10:31:34;;;;;;;2.65;2.05;;;25.10;35.60;;;;;;5016244;28;20209;-61
2022/08/12 10:34:04;;;;;;;2.67;2.10;;;25.20;41.10;;;;;;4995650;28;20210;-61
2022/08/12 10:36:31;;;;;;;4.75;2.10;;;25.30;43.90;;;;;;5013145;28;20241;-61
2022/08/12 10:39:02;;;;;;;5.97;2.47;;;25.30;49.40;;;;;;5014768;28;20426;-61
2022/08/12 10:44:14;;;;;;;3.35;2.28;;;25.30;50.80;;;;;;5012909;28;20248;-61
2022/08/12 10:46:41;;;;;;;4.25;2.30;;;25.40;51.90;;;;;;5009149;28;20230;-61
2022/08/12 10:49:11;;;;;;;5.03;2.55;;;25.50;34.70;;;;;;4994936;28;20206;-61
2022/08/12 10:51:38;;;;;;;3.45;2.58;;;25.60;17.20;;;;;;5008886;28;20619;-61
2022/08/12 10:54:06;;;;;;;6.40;2.38;;;25.60;23.70;;;;;;5013929;28;20747;-61
2022/08/12 10:56:35;;;;;;;3.38;2.22;;;25.90;1.00;;;;;;5015119;28;20694;-61
2022/08/12 10:59:04;;;;;;;3.22;2.25;;;25.80;1.00;;;;;;5013535;28;20590;-61
2022/08/12 11:01:32;;;;;;;3.53;2.08;;;25.90;1.00;;;;;;5015470;28;20202;-61
2022/08/12 11:04:01;;;;;;;2.20;2.00;;;25.90;1.00;;;;;;4992871;28;20734;-61
2022/08/12 11:06:28;;;;;;;2.05;1.83;;;26.20;1.00;;;;;;5016239;28;20226;-61
2022/08/12 11:08:55;;;;;;;3.22;1.95;;;26.20;1.00;;;;;;5012862;28;20831;-61
2022/08/12 11:11:25;;;;;;;4.82;2.08;;;26.20;1.00;;;;;;5016016;28;20194;-61
2022/08/12 11:13:52;;;;;;;1.80;1.70;;;26.20;1.00;;;;;;5012901;28;20411;-61
2022/08/12 11:16:19;;;;;;;1.90;1.63;;;26.20;1.00;;;;;;5015355;28;20213;-61
2022/08/12 11:18:46;;;;;;;2.60;2.20;;;26.20;1.00;;;;;;4992356;28;20242;-61
2022/08/12 11:21:13;;;;;;;3.05;1.60;;;26.20;1.00;;;;;;5014251;28;20719;-61
2022/08/12 11:23:40;;;;;;;6.57;1.60;;;26.20;1.00;;;;;;5013778;28;20197;-62
2022/08/12 11:26:07;;;;;;;8.07;2.00;;;26.30;1.00;;;;;;5015188;28;20225;-61
2022/08/12 11:28:36;;;;;;;2.92;1.70;;;26.30;1.00;;;;;;5011778;28;20763;-61
2022/08/12 11:31:04;;;;;;;3.83;1.70;;;26.30;1.00;;;;;;5013035;28;20198;-61
2022/08/12 11:33:31;;;;;;;2.58;1.80;;;26.30;1.00;;;;;;5015462;28;20194;-61
2022/08/12 11:36:05;;;;;;;3.53;1.77;;;26.40;1.00;;;;;;4992941;28;20241;-61
2022/08/12 11:38:31;;;;;;;6.97;1.90;;;26.40;1.00;;;;;;5011023;28;20198;-61
2022/08/12 11:40:58;;;;;;;3.80;1.83;;;26.50;1.00;;;;;;5010595;28;20308;-61
2022/08/12 11:43:25;;;;;;;2.20;1.60;;;26.50;1.00;;;;;;5009847;28;20197;-61
2022/08/12 11:45:53;;;;;;;5.35;1.80;;;26.50;1.00;;;;;;5008065;28;20515;-61
2022/08/12 11:48:20;;;;;;;11.07;1.77;;;26.60;1.00;;;;;;5008686;28;20682;-61
2022/08/12 11:50:47;;;;;;;2.30;1.80;;;26.90;1.00;;;;;;4988634;28;20627;-62
2022/08/12 11:53:14;;;;;;;2.22;1.67;;;26.60;1.00;;;;;;5005016;28;20256;-61
2022/08/12 11:55:41;;;;;;;1.88;1.60;;;26.50;1.00;;;;;;5010508;28;20198;-61
2022/08/12 11:58:08;;;;;;;4.15;1.42;;;26.60;1.00;;;;;;5012774;28;20198;-62
2022/08/12 12:00:35;;;;;;;1.50;1.40;;;26.70;1.00;;;;;;5009592;28;20202;-61
2022/08/12 12:03:03;;;;;;;3.47;2.03;;;26.70;1.00;;;;;;5013855;28;20210;-61
2022/08/12 12:05:30;;;;;;;2.15;1.85;;;26.60;1.00;;;;;;5007678;28;20292;-61
2022/08/12 12:07:57;;;;;;;3.55;1.90;;;26.80;1.00;;;;;;4987979;28;22523;-61
2022/08/12 12:10:23;;;;;;;4.50;1.75;;;27.00;1.00;;;;;;5011420;28;20221;-61
2022/08/12 12:12:50;;;;;;;3.40;1.55;;;26.60;1.00;;;;;;5008039;28;20605;-61
2022/08/12 12:15:18;;;;;;;1.88;1.45;;;26.80;1.00;;;;;;5011952;28;20202;-61
2022/08/12 12:17:45;;;;;;;1.92;1.70;;;26.90;1.00;;;;;;5009586;28;20256;-61
2022/08/12 12:20:13;;;;;;;1.75;1.65;;;26.80;1.00;;;;;;5010493;28;20201;-61
2022/08/12 12:22:41;;;;;;;2.00;1.80;;;26.80;1.00;;;;;;4986259;28;20217;-62
2022/08/12 12:25:09;;;;;;;4.07;1.90;;;26.80;1.00;;;;;;5011837;28;20205;-61
2022/08/12 12:27:48;;;;;;;3.42;1.80;;;26.90;1.00;;;;;;5010557;28;20233;-61
2022/08/12 12:30:15;;;;;;;3.75;1.70;;;26.90;1.00;;;;;;5014443;28;20190;-61
2022/08/12 12:32:42;;;;;;;1.55;1.45;;;27.20;1.00;;;;;;5009741;28;20205;-61
2022/08/12 12:35:09;;;;;;;2.55;2.00;;;27.00;1.00;;;;;;5013485;28;20202;-62
2022/08/12 12:37:53;;;;;;;4.53;1.70;;;27.00;1.00;;;;;;4994258;28;20198;-61
2022/08/12 12:40:20;;;;;;;5.97;1.77;;;27.00;1.00;;;;;;5012933;28;20193;-61
2022/08/12 12:42:47;;;;;;;2.33;1.60;;;27.20;1.00;;;;;;5007447;28;20213;-61
2022/08/12 12:45:15;;;;;;;2.22;1.67;;;27.30;1.00;;;;;;5009399;28;20198;-61
2022/08/12 12:47:56;;;;;;;2.58;1.70;;;27.40;1.00;;;;;;5007631;28;21021;-62
2022/08/12 12:50:23;;;;;;;1.70;1.60;;;27.20;1.00;;;;;;5009253;28;20194;-61
2022/08/12 12:52:50;;;;;;;10.68;1.65;;;27.40;1.00;;;;;;4987344;28;20213;-61
2022/08/12 12:55:19;;;;;;;7.82;1.60;;;27.20;1.00;;;;;;5012684;28;20468;-62
2022/08/12 12:57:47;;;;;;;1.67;1.52;;;27.30;1.00;;;;;;5007683;28;20213;-61
2022/08/12 13:00:16;;;;;;;2.88;1.63;;;27.20;1.00;;;;;;5011501;28;20593;-62
2022/08/12 13:02:49;;;;;;;2.90;1.60;;;27.30;1.00;;;;;;5010795;28;20499;-61
2022/08/12 13:05:16;;;;;;;1.75;1.63;;;27.30;1.00;;;;;;5010866;28;20202;-61
2022/08/12 13:07:44;;;;;;;4.90;1.70;;;27.20;1.00;;;;;;4991387;28;20221;-62
2022/08/12 13:10:10;;;;;;;2.45;1.65;;;27.30;1.00;;;;;;5011514;28;20198;-61
2022/08/12 13:12:41;;;;;;;2.95;1.75;;;27.30;1.00;;;;;;5010468;28;20199;-61
2022/08/12 13:15:14;;;;;;;2.08;1.55;;;27.30;1.00;;;;;;5010983;28;20285;-61
2022/08/12 13:17:42;;;;;;;2.13;1.60;;;27.30;1.00;;;;;;5008481;28;20567;-61
2022/08/12 13:20:12;;;;;;;2.85;1.67;;;27.40;1.00;;;;;;5009506;28;20680;-61
2022/08/12 13:22:38;;;;;;;1.67;1.58;;;27.40;1.00;;;;;;4997706;28;20229;-61
2022/08/12 13:25:06;;;;;;;3.40;1.58;;;27.40;1.00;;;;;;5003611;28;20392;-61
2022/08/12 13:27:35;;;;;;;5.00;1.58;;;27.40;1.00;;;;;;5011057;28;20229;-61
2022/08/12 13:30:06;;;;;;;2.55;1.58;;;27.50;1.00;;;;;;5009219;28;20202;-62
2022/08/12 13:32:33;;;;;;;1.90;1.48;;;27.50;1.00;;;;;;5012421;28;20581;-61
2022/08/12 13:35:01;;;;;;;2.83;1.70;;;27.60;1.00;;;;;;5009713;28;20194;-61
2022/08/12 13:37:28;;;;;;;2.30;1.30;;;27.60;1.00;;;;;;5014545;28;20698;-61
2022/08/12 13:39:55;;;;;;;3.53;1.65;;;27.60;1.00;;;;;;4989938;28;20304;-61
2022/08/12 13:42:22;;;;;;;4.50;1.77;;;27.60;1.00;;;;;;5011069;28;20206;-61
2022/08/12 13:44:51;;;;;;;3.40;1.67;;;28.00;1.00;;;;;;5006874;28;20194;-61
2022/08/12 13:47:20;;;;;;;2.75;1.77;;;27.90;1.00;;;;;;5007729;28;20233;-61
2022/08/12 13:49:48;;;;;;;5.95;1.50;;;27.80;1.00;;;;;;5008710;28;20858;-61
2022/08/12 13:52:17;;;;;;;1.88;1.67;;;28.00;1.00;;;;;;5011174;28;20205;-61
2022/08/12 13:54:46;;;;;;;6.70;1.80;;;28.00;1.00;;;;;;4989277;28;20281;-61
2022/08/12 13:57:14;;;;;;;2.15;1.58;;;28.00;1.00;;;;;;5010444;28;20194;-61
2022/08/12 13:59:43;;;;;;;5.38;1.52;;;27.80;1.00;;;;;;5008366;28;20203;-61
2022/08/12 14:02:12;;;;;;;5.32;2.47;;;27.80;1.00;;;;;;5012260;28;20621;-61
2022/08/12 14:04:41;;;;;;;2.90;1.90;;;27.80;1.00;;;;;;5010502;28;20194;-61
2022/08/12 14:07:08;;;;;;;2.97;1.60;;;27.90;1.00;;;;;;5014652;28;20237;-61
2022/08/12 14:10:35;;;;;;;2.67;1.50;;;27.90;1.00;;;;;;5011519;28;20205;-61
2022/08/12 14:12:23;;;;;;;2.60;1.60;;;28.00;1.00;;;;;;4997539;28;20315;-61
2022/08/12 14:14:50;;;;;;;2.00;1.80;;;27.90;1.00;;;;;;5010227;28;20419;-61
2022/08/12 14:17:17;;;;;;;2.92;1.50;;;27.80;1.00;;;;;;5015879;28;20252;-61
2022/08/12 14:22:32;;;;;;;2.15;1.42;;;27.80;1.00;;;;;;5013688;28;20201;-61
2022/08/12 14:25:00;;;;;;;2.90;1.67;;;27.90;1.00;;;;;;5011985;28;20773;-61
2022/08/12 14:27:28;;;;;;;3.35;1.77;;;27.80;1.00;;;;;;4995812;28;20236;-61
2022/08/12 14:29:56;;;;;;;1.98;1.63;;;27.90;1.00;;;;;;5011473;28;20471;-61
2022/08/12 14:32:23;;;;;;;3.28;1.70;;;27.80;1.00;;;;;;5015247;28;20190;-61
2022/08/12 14:34:51;;;;;;;15.57;2.58;;;27.90;1.00;;;;;;5011153;28;20202;-61
2022/08/12 14:37:19;;;;;;;5.38;1.90;;;27.90;1.00;;;;;;5015048;28;20526;-61
2022/08/12 14:39:46;;;;;;;8.52;1.70;;;27.90;1.00;;;;;;5009283;28;20308;-61
2022/08/12 14:42:12;;;;;;;4.82;1.77;;;28.00;1.00;;;;;;4989860;28;20790;-61
2022/08/12 14:44:40;;;;;;;2.45;1.85;;;28.00;1.00;;;;;;5010263;28;20194;-61
2022/08/12 14:47:07;;;;;;;2.13;1.80;;;27.90;1.00;;;;;;5010507;28;20233;-61
2022/08/12 14:49:34;;;;;;;1.67;1.58;;;28.00;1.00;;;;;;5012260;28;20198;-61
2022/08/12 14:52:05;;;;;;;3.58;1.83;;;27.90;1.00;;;;;;5004324;28;20229;-61
2022/08/12 14:54:31;;;;;;;3.65;1.88;;;27.90;1.00;;;;;;5010391;28;20288;-61
2022/08/12 14:56:58;;;;;;;6.10;1.83;;;27.90;1.00;;;;;;5010431;28;20929;-61