Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:01:52;;;;;;;3.40;1.92;;;8.00;84.40;;;;;;4981331;28;20031;-63
2023/11/08 00:04:19;;;;;;;1.70;1.60;;;8.00;84.50;;;;;;4982713;28;20041;-63
2023/11/08 00:06:45;;;;;;;2.83;1.65;;;8.00;84.50;;;;;;4980046;28;20035;-64
2023/11/08 00:09:12;;;;;;;3.08;1.92;;;8.10;84.50;;;;;;4980900;28;20118;-63
2023/11/08 00:11:38;;;;;;;3.53;1.85;;;8.10;84.50;;;;;;4981587;28;20066;-63
2023/11/08 00:14:08;;;;;;;4.40;1.60;;;8.10;84.50;;;;;;4964039;28;20031;-64
2023/11/08 00:16:34;;;;;;;2.95;1.60;;;8.10;84.50;;;;;;4979991;28;20395;-64
2023/11/08 00:19:00;;;;;;;2.92;1.65;;;8.10;84.60;;;;;;4981717;28;20034;-64
2023/11/08 00:21:26;;;;;;;2.67;1.52;;;8.10;84.50;;;;;;4982143;28;20026;-63
2023/11/08 00:23:51;;;;;;;2.58;1.58;;;8.10;84.50;;;;;;4981189;28;20491;-64
2023/11/08 00:26:17;;;;;;;3.92;1.70;;;8.10;84.50;;;;;;4981138;28;20118;-63
2023/11/08 00:28:43;;;;;;;1.58;1.48;;;8.10;84.40;;;;;;4980042;28;20043;-64
2023/11/08 00:31:09;;;;;;;3.55;1.58;;;8.10;84.30;;;;;;4980715;28;20046;-63
2023/11/08 00:33:34;;;;;;;2.60;1.73;;;8.20;84.30;;;;;;4980866;28;20042;-64
2023/11/08 00:36:00;;;;;;;2.92;1.65;;;8.10;84.30;;;;;;4962159;28;20037;-63
2023/11/08 00:38:26;;;;;;;2.92;1.48;;;8.10;84.20;;;;;;4980834;28;20594;-64
2023/11/08 00:40:51;;;;;;;2.67;1.45;;;8.20;84.30;;;;;;4979904;28;20050;-64
2023/11/08 00:43:17;;;;;;;1.92;1.45;;;8.10;84.10;;;;;;4980278;28;20057;-63
2023/11/08 00:45:42;;;;;;;3.83;1.55;;;8.10;84.00;;;;;;4979691;28;20435;-64
2023/11/08 00:48:08;;;;;;;1.92;1.20;;;8.10;84.00;;;;;;4980485;28;20066;-63
2023/11/08 00:50:33;;;;;;;3.08;1.38;;;8.10;83.90;;;;;;4979656;28;20030;-63
2023/11/08 00:52:59;;;;;;;5.00;1.80;;;8.10;84.00;;;;;;4980205;28;20144;-63
2023/11/08 00:55:25;;;;;;;2.25;1.52;;;8.10;83.90;;;;;;4980913;28;20041;-63
2023/11/08 00:57:51;;;;;;;2.38;1.40;;;8.00;84.00;;;;;;4979747;28;20398;-63
2023/11/08 01:00:17;;;;;;;3.38;1.40;;;8.00;84.00;;;;;;4980554;28;20054;-64
2023/11/08 01:02:44;;;;;;;2.97;1.50;;;8.10;84.10;;;;;;4979205;28;20034;-64
2023/11/08 01:05:10;;;;;;;2.42;0.82;;;8.00;84.10;;;;;;4979715;28;20034;-63
2023/11/08 01:07:38;;;;;;;2.15;1.08;;;8.00;84.10;;;;;;4979610;28;20636;-63
2023/11/08 01:10:04;;;;;;;1.65;1.10;;;8.00;84.00;;;;;;4980085;28;20174;-63
2023/11/08 01:12:30;;;;;;;1.42;1.00;;;8.10;84.00;;;;;;4982119;28;20401;-65
2023/11/08 01:14:55;;;;;;;3.28;1.05;;;8.00;84.00;;;;;;4980247;28;20034;-64
2023/11/08 01:17:21;;;;;;;1.40;1.00;;;8.10;84.10;;;;;;4980260;28;20034;-64
2023/11/08 01:19:47;;;;;;;2.97;1.00;;;8.10;84.10;;;;;;4980544;28;20405;-63
2023/11/08 01:22:12;;;;;;;3.08;1.20;;;8.10;84.00;;;;;;4981139;28;20395;-63
2023/11/08 01:24:41;;;;;;;2.20;0.90;;;8.10;84.10;;;;;;4980037;28;20027;-63
2023/11/08 01:27:06;;;;;;;1.10;0.90;;;8.10;84.00;;;;;;4980359;28;20049;-63
2023/11/08 01:29:32;;;;;;;1.67;0.90;;;8.10;84.00;;;;;;4982488;28;20391;-63
2023/11/08 01:31:58;;;;;;;1.45;0.95;;;8.10;84.00;;;;;;4962824;28;20034;-63
2023/11/08 01:34:24;;;;;;;1.45;0.90;;;8.10;84.00;;;;;;4981199;28;20035;-63
2023/11/08 01:36:49;;;;;;;1.30;0.90;;;8.10;84.00;;;;;;4980585;28;20043;-64
2023/11/08 01:39:16;;;;;;;2.58;1.05;;;8.10;83.90;;;;;;4980643;28;20526;-64
2023/11/08 01:41:49;;;;;;;2.50;0.98;;;8.20;83.90;;;;;;4980545;28;20138;-64
2023/11/08 01:44:19;;;;;;;3.80;1.02;;;8.20;83.80;;;;;;4980296;28;20121;-63
2023/11/08 01:46:51;;;;;;;1.35;0.88;;;8.20;83.60;;;;;;4980062;28;23579;-64
2023/11/08 01:49:18;;;;;;;2.80;1.00;;;8.20;83.50;;;;;;4980170;28;20034;-64
2023/11/08 01:51:44;;;;;;;1.50;0.80;;;8.20;83.30;;;;;;4979050;28;20053;-64
2023/11/08 01:54:11;;;;;;;1.35;0.90;;;8.20;83.10;;;;;;4980168;28;20078;-64
2023/11/08 01:56:37;;;;;;;2.33;0.80;;;8.20;83.10;;;;;;4978474;28;20600;-64
2023/11/08 01:59:04;;;;;;;1.88;0.95;;;8.20;83.00;;;;;;4979124;28;20043;-64
2023/11/08 02:01:31;;;;;;;2.72;0.93;;;8.20;82.90;;;;;;4985908;28;20030;-64
2023/11/08 02:03:58;;;;;;;1.98;0.93;;;8.20;82.90;;;;;;4978035;28;20039;-63
2023/11/08 02:06:25;;;;;;;2.05;1.10;;;8.20;82.70;;;;;;4978115;28;20041;-64
2023/11/08 02:08:51;;;;;;;3.15;0.88;;;8.20;82.70;;;;;;4979574;28;20514;-64
2023/11/08 02:11:16;;;;;;;4.15;1.27;;;8.20;82.60;;;;;;4977312;28;20041;-64
2023/11/08 02:13:42;;;;;;;0.90;0.80;;;8.20;82.60;;;;;;4979548;28;20038;-63
2023/11/08 02:16:08;;;;;;;1.65;0.85;;;8.10;82.60;;;;;;4979302;28;20473;-64
2023/11/08 02:18:34;;;;;;;2.42;1.02;;;8.10;82.60;;;;;;4978654;28;20035;-64
2023/11/08 02:21:00;;;;;;;2.03;1.00;;;8.10;82.60;;;;;;4980202;28;20549;-64
2023/11/08 02:23:27;;;;;;;2.65;1.00;;;8.00;82.60;;;;;;4979108;28;20426;-64
2023/11/08 02:25:53;;;;;;;1.77;0.90;;;8.00;82.60;;;;;;4978212;28;20085;-64
2023/11/08 02:28:22;;;;;;;2.13;1.00;;;8.00;82.60;;;;;;4979008;28;20031;-64
2023/11/08 02:30:53;;;;;;;1.63;1.00;;;8.00;82.60;;;;;;4977841;28;20830;-63
2023/11/08 02:33:23;;;;;;;2.40;1.30;;;8.00;82.60;;;;;;4978378;28;20581;-64
2023/11/08 02:35:48;;;;;;;1.60;1.10;;;7.90;82.60;;;;;;4978329;28;20376;-64
2023/11/08 02:38:15;;;;;;;2.13;0.90;;;7.90;82.50;;;;;;4979946;28;20105;-63
2023/11/08 02:40:41;;;;;;;3.70;1.15;;;7.90;82.60;;;;;;4978249;28;20096;-63
2023/11/08 02:43:12;;;;;;;4.28;1.10;;;7.90;82.60;;;;;;4977913;28;20510;-64
2023/11/08 02:45:41;;;;;;;1.75;0.90;;;7.80;82.60;;;;;;4978924;28;20038;-63
2023/11/08 02:48:06;;;;;;;1.80;1.10;;;7.80;82.60;;;;;;4978185;28;20038;-64
2023/11/08 02:50:33;;;;;;;3.10;1.05;;;7.80;82.80;;;;;;4978187;28;20574;-64
2023/11/08 02:53:00;;;;;;;2.80;1.17;;;7.70;82.80;;;;;;4978592;28;20038;-64
2023/11/08 02:55:27;;;;;;;1.27;0.93;;;7.70;82.90;;;;;;4979662;28;20581;-64
2023/11/08 02:57:53;;;;;;;2.85;1.02;;;7.70;83.00;;;;;;4978431;28;20058;-64
2023/11/08 03:00:19;;;;;;;1.33;1.00;;;7.60;83.00;;;;;;4979044;28;20042;-62
2023/11/08 03:02:46;;;;;;;1.65;0.85;;;7.70;83.10;;;;;;4978824;28;20038;-63
2023/11/08 03:05:11;;;;;;;2.05;1.05;;;7.60;83.00;;;;;;4978919;28;20053;-63
2023/11/08 03:07:37;;;;;;;5.30;1.17;;;7.60;83.20;;;;;;4978585;28;20168;-64
2023/11/08 03:10:04;;;;;;;1.67;1.10;;;7.60;83.30;;;;;;4978719;28;20030;-64
2023/11/08 03:12:30;;;;;;;1.10;1.00;;;7.60;83.40;;;;;;4979847;28;20038;-64
2023/11/08 03:14:56;;;;;;;3.30;1.27;;;7.60;83.60;;;;;;4977171;28;20050;-64
2023/11/08 03:17:22;;;;;;;1.67;0.73;;;7.50;83.60;;;;;;4958688;28;20391;-64
2023/11/08 03:19:47;;;;;;;3.38;1.35;;;7.50;83.80;;;;;;4977546;28;20034;-64
2023/11/08 03:22:15;;;;;;;1.55;1.05;;;7.50;83.90;;;;;;4978313;28;20414;-63
2023/11/08 03:24:42;;;;;;;1.77;0.77;;;7.50;84.00;;;;;;4977829;28;20035;-64
2023/11/08 03:27:08;;;;;;;1.35;0.77;;;7.60;84.10;;;;;;4982315;28;20136;-64
2023/11/08 03:29:34;;;;;;;1.55;0.80;;;7.60;84.10;;;;;;4984803;28;20066;-64
2023/11/08 03:32:00;;;;;;;1.80;0.80;;;7.60;84.20;;;;;;4984492;28;20042;-63
2023/11/08 03:34:27;;;;;;;2.10;1.00;;;7.70;84.20;;;;;;4984988;28;20050;-63
2023/11/08 03:36:53;;;;;;;1.33;0.80;;;7.70;84.30;;;;;;4983647;28;20039;-63
2023/11/08 03:39:19;;;;;;;3.03;0.90;;;7.70;84.20;;;;;;4984522;28;20406;-63
2023/11/08 03:41:45;;;;;;;1.52;0.65;;;7.70;84.10;;;;;;4984623;28;20042;-63
2023/11/08 03:44:11;;;;;;;1.50;0.73;;;7.70;84.00;;;;;;4984486;28;20031;-63
2023/11/08 03:46:36;;;;;;;3.97;1.02;;;7.70;83.90;;;;;;4983936;28;20045;-64
2023/11/08 03:49:02;;;;;;;1.33;0.90;;;7.70;83.80;;;;;;4984016;28;20038;-63
2023/11/08 03:51:28;;;;;;;1.95;0.85;;;7.80;83.80;;;;;;4984104;28;20038;-63
2023/11/08 03:53:53;;;;;;;1.58;0.88;;;7.80;83.90;;;;;;4983993;28;20030;-64
2023/11/08 03:56:19;;;;;;;3.15;1.00;;;7.80;83.80;;;;;;4983457;28;20045;-64
2023/11/08 03:58:44;;;;;;;1.00;0.85;;;7.80;83.80;;;;;;4983177;28;20039;-64
2023/11/08 04:01:10;;;;;;;2.90;0.80;;;7.80;83.80;;;;;;4984303;28;20250;-63
2023/11/08 04:03:36;;;;;;;2.92;0.90;;;7.80;83.80;;;;;;4984306;28;20042;-64
2023/11/08 04:06:02;;;;;;;3.30;1.00;;;7.80;83.80;;;;;;4982966;28;20065;-64
2023/11/08 04:08:27;;;;;;;2.72;0.90;;;7.80;83.80;;;;;;4984383;28;20140;-63
2023/11/08 04:10:53;;;;;;;2.20;0.90;;;7.80;83.80;;;;;;4982054;28;20204;-63
2023/11/08 04:13:19;;;;;;;2.55;0.95;;;7.80;83.80;;;;;;4984943;28;20502;-64
2023/11/08 04:15:46;;;;;;;2.55;1.10;;;7.80;83.70;;;;;;4984614;28;20063;-63
2023/11/08 04:18:11;;;;;;;1.38;0.80;;;7.80;83.80;;;;;;4984307;28;20031;-63
2023/11/08 04:20:38;;;;;;;1.85;0.98;;;7.70;83.80;;;;;;4984715;28;20061;-64
2023/11/08 04:23:04;;;;;;;1.33;0.80;;;7.80;83.80;;;;;;4984198;28;20110;-64
2023/11/08 04:25:30;;;;;;;2.65;0.90;;;7.80;83.90;;;;;;4982802;28;20121;-63
2023/11/08 04:27:55;;;;;;;2.90;1.05;;;7.80;83.90;;;;;;4984055;28;20034;-63
2023/11/08 04:30:21;;;;;;;4.07;1.10;;;7.70;84.60;;;;;;4983545;28;20073;-64
2023/11/08 04:32:46;;;;;;;5.22;1.00;;;7.80;83.90;;;;;;4983919;28;20387;-64
2023/11/08 04:35:15;;;;;;;3.90;1.20;;;7.70;83.80;;;;;;4985803;28;20085;-63
2023/11/08 04:37:40;;;;;;;2.95;1.15;;;7.70;83.80;;;;;;4984382;28;20030;-63
2023/11/08 04:40:07;;;;;;;1.75;1.00;;;7.80;83.80;;;;;;4982757;28;20031;-64
2023/11/08 04:42:32;;;;;;;1.02;0.80;;;7.80;83.80;;;;;;4981289;28;20254;-63
2023/11/08 04:44:58;;;;;;;1.98;0.90;;;7.70;83.80;;;;;;4982844;28;20479;-63
2023/11/08 04:47:25;;;;;;;1.17;0.80;;;7.70;83.80;;;;;;4982986;28;20069;-64
2023/11/08 04:49:51;;;;;;;2.78;0.85;;;7.70;83.60;;;;;;4983146;28;20046;-63
2023/11/08 04:52:17;;;;;;;2.63;0.80;;;7.70;83.60;;;;;;4980817;28;20046;-64
2023/11/08 04:54:48;;;;;;;1.42;0.82;;;7.70;84.50;;;;;;4980795;28;20089;-63
2023/11/08 04:57:17;;;;;;;1.50;1.00;;;7.70;83.70;;;;;;4979848;28;20053;-64
2023/11/08 04:59:47;;;;;;;2.35;1.00;;;7.70;83.80;;;;;;4981074;28;20050;-63
2023/11/08 05:02:15;;;;;;;6.97;1.02;;;7.70;83.80;;;;;;4980200;28;20073;-63
2023/11/08 05:04:46;;;;;;;1.33;0.93;;;7.70;83.80;;;;;;4980093;28;20126;-63
2023/11/08 05:07:12;;;;;;;2.83;0.98;;;7.70;83.80;;;;;;4980221;28;20398;-63
2023/11/08 05:09:39;;;;;;;1.38;0.80;;;7.70;83.80;;;;;;4980492;28;20029;-63
2023/11/08 05:12:06;;;;;;;3.28;0.90;;;7.60;83.60;;;;;;4982513;28;20049;-63
2023/11/08 05:14:32;;;;;;;1.73;1.02;;;7.70;83.60;;;;;;4980132;28;20039;-64
2023/11/08 05:16:59;;;;;;;0.88;0.88;;;7.70;83.50;;;;;;4980207;28;20045;-63
2023/11/08 05:19:25;;;;;;;1.30;1.02;;;7.70;83.50;;;;;;4980587;28;20457;-64
2023/11/08 05:21:50;;;;;;;2.75;1.08;;;7.70;83.40;;;;;;4979735;28;20445;-63
2023/11/08 05:24:16;;;;;;;1.52;1.10;;;7.70;83.50;;;;;;4980075;28;20027;-63
2023/11/08 05:26:42;;;;;;;3.08;1.13;;;7.70;83.40;;;;;;4979521;28;20041;-64
2023/11/08 05:29:08;;;;;;;1.55;0.85;;;7.60;83.50;;;;;;4979990;28;20029;-63
2023/11/08 05:31:34;;;;;;;2.25;0.98;;;7.60;83.30;;;;;;4979413;28;20097;-63
2023/11/08 05:34:03;;;;;;;2.03;1.08;;;7.60;83.30;;;;;;4979714;28;20141;-63
2023/11/08 05:36:32;;;;;;;1.48;0.98;;;7.60;83.30;;;;;;4978613;28;20122;-63
2023/11/08 05:38:58;;;;;;;2.85;1.08;;;7.60;83.30;;;;;;4979617;28;20097;-64
2023/11/08 05:41:24;;;;;;;3.40;1.17;;;7.60;83.30;;;;;;4979317;28;20030;-63
2023/11/08 05:43:58;;;;;;;2.28;1.10;;;7.60;83.30;;;;;;4979857;28;20030;-63
2023/11/08 05:46:27;;;;;;;3.00;1.20;;;7.50;83.40;;;;;;4979006;28;20231;-63
2023/11/08 05:48:55;;;;;;;1.35;0.90;;;7.50;83.30;;;;;;4978149;28;20027;-63
2023/11/08 05:51:21;;;;;;;3.25;1.10;;;7.50;83.30;;;;;;4979933;28;20039;-64
2023/11/08 05:53:47;;;;;;;3.33;1.00;;;7.50;83.30;;;;;;4979153;28;20085;-63
2023/11/08 05:56:13;;;;;;;2.10;1.45;;;7.40;83.30;;;;;;4979214;28;20042;-63
2023/11/08 05:58:39;;;;;;;1.92;0.93;;;7.40;83.40;;;;;;4979023;28;20023;-63
2023/11/08 06:01:05;;;;;;;2.50;1.20;;;7.40;83.40;;;;;;4980114;28;20045;-63
2023/11/08 06:03:31;;;;;;;3.80;1.35;;;7.40;83.30;;;;;;4979225;28;20058;-64
2023/11/08 06:05:57;;;;;;;4.70;1.60;;;7.40;83.40;;;;;;4978062;28;20022;-64
2023/11/08 06:08:23;;;;;;;2.10;1.42;;;7.40;83.40;;;;;;4978941;28;20042;-63
2023/11/08 06:10:49;;;;;;;4.35;1.60;;;7.40;83.30;;;;;;4979407;28;20030;-63
2023/11/08 06:13:15;;;;;;;3.10;1.40;;;7.30;83.20;;;;;;4978779;28;20331;-63
2023/11/08 06:15:41;;;;;;;2.22;1.20;;;7.30;83.30;;;;;;4979059;28;20118;-64
2023/11/08 06:18:08;;;;;;;2.67;1.35;;;7.30;83.40;;;;;;4979426;28;20030;-63
2023/11/08 06:20:34;;;;;;;2.83;1.55;;;7.30;83.40;;;;;;4977994;28;20045;-63
2023/11/08 06:23:02;;;;;;;4.82;1.70;;;7.20;83.30;;;;;;4979485;28;20030;-63
2023/11/08 06:25:33;;;;;;;2.28;1.70;;;7.20;83.30;;;;;;4978109;28;20566;-63
2023/11/08 06:28:01;;;;;;;3.85;2.00;;;7.20;83.30;;;;;;4960797;28;20126;-63
2023/11/08 06:30:26;;;;;;;6.10;1.88;;;7.20;83.30;;;;;;4978713;28;20587;-64
2023/11/08 06:32:52;;;;;;;2.38;1.73;;;7.20;83.30;;;;;;4978011;28;20035;-63
2023/11/08 06:35:18;;;;;;;1.98;1.58;;;7.20;83.40;;;;;;4979457;28;20131;-64
2023/11/08 06:37:43;;;;;;;3.72;1.50;;;7.20;83.30;;;;;;4978404;28;20453;-63
2023/11/08 06:40:09;;;;;;;6.93;1.40;;;7.20;83.40;;;;;;4978769;28;20034;-64
2023/11/08 06:42:35;;;;;;;1.85;1.55;;;7.10;83.30;;;;;;4977969;28;20474;-63
2023/11/08 06:45:03;;;;;;;2.47;1.50;;;7.10;83.30;;;;;;4977926;28;20625;-63
2023/11/08 06:47:29;;;;;;;2.28;1.40;;;7.10;83.40;;;;;;4978206;28;20090;-63
2023/11/08 06:49:56;;;;;;;1.92;1.13;;;7.10;83.60;;;;;;4978201;28;20042;-63
2023/11/08 06:52:22;;;;;;;1.75;1.50;;;7.10;83.80;;;;;;4978792;28;20065;-63
2023/11/08 06:54:47;;;;;;;3.88;1.40;;;7.10;83.90;;;;;;4959969;28;20063;-63
2023/11/08 06:57:13;;;;;;;2.88;1.48;;;7.10;84.00;;;;;;4978102;28;20065;-63
2023/11/08 06:59:39;;;;;;;3.53;1.83;;;7.10;84.10;;;;;;4977932;28;20039;-63
2023/11/08 07:02:06;;;;;;;4.35;1.60;;;7.10;84.20;;;;;;4977194;28;20292;-63
2023/11/08 07:04:31;;;;;;;2.92;2.40;;;7.10;84.20;;;;;;4977798;28;20039;-63
2023/11/08 07:06:59;;;;;;;3.78;2.20;;;7.10;84.30;;;;;;4977956;28;20199;-64
2023/11/08 07:09:25;;;;;;;2.88;1.83;;;7.10;84.50;;;;;;4978332;28;20038;-63
2023/11/08 07:11:50;;;;;;;2.60;2.00;;;7.10;84.60;;;;;;4977027;28;20097;-63
2023/11/08 07:14:16;;;;;;;2.45;1.80;;;7.10;84.70;;;;;;4978028;28;20033;-64
2023/11/08 07:16:43;;;;;;;3.33;1.38;;;7.10;84.80;;;;;;4977471;28;20046;-63
2023/11/08 07:19:09;;;;;;;2.47;1.50;;;7.10;84.90;;;;;;4978179;28;20038;-64
2023/11/08 07:21:34;;;;;;;4.90;1.63;;;7.10;85.00;;;;;;4977998;28;20034;-63
2023/11/08 07:24:00;;;;;;;3.65;2.00;;;7.20;85.20;;;;;;4978221;28;20035;-63
2023/11/08 07:26:26;;;;;;;1.77;1.55;;;7.20;85.30;;;;;;4977865;28;20250;-63
2023/11/08 07:28:51;;;;;;;2.30;1.90;;;7.20;85.30;;;;;;4977584;28;20042;-63
2023/11/08 07:31:17;;;;;;;4.25;2.10;;;7.20;85.40;;;;;;4978656;28;20105;-63
2023/11/08 07:33:43;;;;;;;3.15;2.08;;;7.20;85.30;;;;;;4961127;28;20058;-63
2023/11/08 07:36:08;;;;;;;6.72;1.80;;;7.30;85.40;;;;;;4977617;28;20030;-63
2023/11/08 07:38:34;;;;;;;4.18;2.10;;;7.30;85.40;;;;;;4977336;28;20053;-64
2023/11/08 07:41:01;;;;;;;7.72;3.50;;;7.30;85.30;;;;;;4977815;28;20045;-64
2023/11/08 07:43:30;;;;;;;10.88;3.80;;;7.40;85.40;;;;;;4978226;28;20039;-63
2023/11/08 07:45:58;;;;;;;5.53;2.65;;;7.40;85.50;;;;;;4977033;28;20114;-63
2023/11/08 07:48:26;;;;;;;11.02;2.50;;;7.40;85.50;;;;;;4977384;28;20049;-63
2023/11/08 07:50:52;;;;;;;3.47;1.60;;;7.50;85.70;;;;;;4978806;28;20061;-63
2023/11/08 07:53:19;;;;;;;2.72;1.70;;;7.50;85.80;;;;;;4977572;28;20034;-63
2023/11/08 07:55:45;;;;;;;2.95;1.35;;;7.60;86.00;;;;;;4977634;28;20430;-63
2023/11/08 07:58:10;;;;;;;3.92;1.30;;;7.60;86.00;;;;;;4977505;28;20039;-64
2023/11/08 08:00:36;;;;;;;1.90;1.50;;;7.70;86.00;;;;;;4977227;28;20065;-63
2023/11/08 08:03:02;;;;;;;2.03;1.23;;;7.80;86.00;;;;;;4977781;28;20038;-63
2023/11/08 08:05:27;;;;;;;2.88;1.40;;;7.90;86.10;;;;;;4976885;28;20135;-63
2023/11/08 08:07:53;;;;;;;2.58;1.42;;;7.90;86.00;;;;;;4977049;28;20034;-63
2023/11/08 08:10:21;;;;;;;2.78;1.30;;;8.00;85.90;;;;;;4976733;28;20034;-63
2023/11/08 08:12:48;;;;;;;1.70;1.27;;;8.10;85.70;;;;;;4978048;28;20035;-64
2023/11/08 08:15:13;;;;;;;4.50;1.40;;;8.10;85.40;;;;;;4980785;28;20038;-64
2023/11/08 08:17:39;;;;;;;2.53;1.40;;;8.20;85.30;;;;;;4982077;28;20041;-63
2023/11/08 08:20:05;;;;;;;5.85;1.63;;;8.20;85.20;;;;;;4980885;28;20049;-64
2023/11/08 08:22:31;;;;;;;2.08;1.48;;;8.30;85.10;;;;;;4979866;28;20027;-63
2023/11/08 08:24:59;;;;;;;2.45;1.67;;;8.40;85.10;;;;;;4980939;28;20039;-63
2023/11/08 08:27:25;;;;;;;3.63;1.50;;;8.40;85.00;;;;;;4980636;28;20039;-63
2023/11/08 08:29:51;;;;;;;2.72;1.48;;;8.50;84.80;;;;;;4980471;28;20030;-63
2023/11/08 08:32:17;;;;;;;3.95;1.35;;;8.50;84.80;;;;;;4981141;28;20086;-64
2023/11/08 08:34:43;;;;;;;2.03;1.20;;;8.60;84.80;;;;;;4980679;28;20514;-63
2023/11/08 08:37:10;;;;;;;4.00;1.30;;;8.60;84.70;;;;;;4980870;28;20088;-64
2023/11/08 08:39:36;;;;;;;5.75;1.30;;;8.70;84.70;;;;;;4981019;28;20042;-63
2023/11/08 08:42:05;;;;;;;2.42;1.30;;;8.80;84.50;;;;;;4980899;28;20078;-63
2023/11/08 08:44:34;;;;;;;5.85;1.70;;;8.80;84.40;;;;;;4980532;28;20406;-63
2023/11/08 08:47:00;;;;;;;3.30;1.10;;;8.90;84.40;;;;;;4980448;28;20090;-63
2023/11/08 08:49:25;;;;;;;3.63;1.23;;;8.90;84.20;;;;;;4981068;28;20031;-64
2023/11/08 08:51:51;;;;;;;1.95;1.27;;;9.00;84.20;;;;;;4981826;28;20034;-63
2023/11/08 08:54:18;;;;;;;3.50;1.20;;;9.00;84.10;;;;;;4980497;28;20117;-63
2023/11/08 08:56:47;;;;;;;2.72;1.13;;;9.10;84.10;;;;;;4979414;28;20498;-63
2023/11/08 08:59:12;;;;;;;1.55;1.00;;;9.20;84.00;;;;;;4980585;28;20046;-63
2023/11/08 09:01:38;;;;;;;2.50;1.30;;;9.20;84.00;;;;;;4979039;28;20510;-63
2023/11/08 09:04:05;;;;;;;2.38;1.15;;;9.30;83.80;;;;;;4982008;28;20030;-63
2023/11/08 09:06:31;;;;;;;3.00;1.20;;;9.40;83.80;;;;;;4980797;28;20039;-63
2023/11/08 09:08:56;;;;;;;2.70;1.20;;;9.50;83.70;;;;;;4982552;28;20200;-63
2023/11/08 09:11:22;;;;;;;1.88;0.90;;;9.60;84.00;;;;;;4979964;28;20038;-63
2023/11/08 09:13:48;;;;;;;1.15;1.00;;;9.70;83.60;;;;;;4981588;28;20061;-63
2023/11/08 09:16:16;;;;;;;2.45;0.80;;;9.80;83.40;;;;;;4981535;28;20042;-63
2023/11/08 09:18:42;;;;;;;1.75;1.20;;;9.90;83.30;;;;;;4981005;28;20045;-63
2023/11/08 09:21:08;;;;;;;2.45;1.00;;;10.00;83.10;;;;;;4981670;28;20034;-63
2023/11/08 09:23:37;;;;;;;2.67;1.02;;;10.10;82.50;;;;;;4981281;28;20041;-63
2023/11/08 09:26:03;;;;;;;1.80;1.05;;;10.20;82.20;;;;;;4981784;28;20027;-63
2023/11/08 09:28:28;;;;;;;4.55;1.10;;;10.20;82.20;;;;;;4981054;28;20089;-63
2023/11/08 09:30:55;;;;;;;1.38;1.20;;;10.30;82.00;;;;;;4982213;28;20042;-63
2023/11/08 09:33:21;;;;;;;3.10;1.45;;;10.40;81.90;;;;;;4981372;28;20104;-63
2023/11/08 09:35:47;;;;;;;3.25;1.23;;;10.50;81.90;;;;;;4980912;28;20042;-64
2023/11/08 09:38:12;;;;;;;2.83;1.33;;;10.60;81.50;;;;;;4981845;28;20528;-63
2023/11/08 09:40:38;;;;;;;3.53;1.30;;;10.60;81.40;;;;;;4980567;28;20086;-63
2023/11/08 09:43:05;;;;;;;2.38;1.70;;;10.60;81.20;;;;;;4981667;28;20037;-64
2023/11/08 09:45:31;;;;;;;2.08;1.50;;;10.70;81.00;;;;;;4980675;28;20030;-63
2023/11/08 09:47:58;;;;;;;1.90;1.30;;;10.70;80.80;;;;;;4980556;28;20038;-63
2023/11/08 09:50:24;;;;;;;2.28;1.67;;;10.70;80.70;;;;;;4981774;28;20045;-63
2023/11/08 09:52:51;;;;;;;4.57;1.80;;;10.70;80.50;;;;;;4980223;28;20506;-64
2023/11/08 09:55:19;;;;;;;2.85;1.67;;;10.70;80.40;;;;;;4980814;28;20042;-63
2023/11/08 09:57:49;;;;;;;2.25;1.55;;;10.70;80.50;;;;;;4981216;28;20070;-64
2023/11/08 10:00:19;;;;;;;2.88;1.63;;;10.80;80.50;;;;;;4982064;28;20041;-64
2023/11/08 10:02:46;;;;;;;1.40;1.30;;;10.70;80.50;;;;;;4980805;28;20125;-62
2023/11/08 10:05:12;;;;;;;2.90;1.50;;;10.70;80.50;;;;;;4980835;28;20037;-64
2023/11/08 10:07:39;;;;;;;3.10;1.33;;;10.80;80.60;;;;;;4980775;28;20035;-64
2023/11/08 10:10:06;;;;;;;2.15;1.20;;;10.80;80.40;;;;;;4979658;28;20117;-64
2023/11/08 10:12:32;;;;;;;1.02;0.88;;;10.90;80.30;;;;;;4978706;28;20054;-64
2023/11/08 10:15:01;;;;;;;2.55;0.63;;;10.90;80.00;;;;;;4980581;28;20034;-64
2023/11/08 10:17:41;;;;;;;1.15;0.50;;;10.90;79.40;;;;;;4980619;28;20462;-64
2023/11/08 10:20:09;;;;;;;3.28;0.90;;;11.00;77.50;;;;;;4980215;28;20031;-64
2023/11/08 10:22:35;;;;;;;1.05;0.60;;;11.10;77.90;;;;;;4980041;28;20105;-63
2023/11/08 10:25:02;;;;;;;1.98;0.70;;;11.10;78.20;;;;;;4980413;28;20443;-64
2023/11/08 10:27:29;;;;;;;1.48;0.70;;;11.10;78.70;;;;;;4980413;28;20498;-64
2023/11/08 10:30:15;;;;;;;3.83;0.70;;;11.20;77.70;;;;;;4980124;28;20073;-63
2023/11/08 10:32:43;;;;;;;1.10;0.50;;;11.30;76.60;;;;;;4978292;28;20502;-63
2023/11/08 10:35:15;;;;;;;2.03;0.47;;;11.40;77.10;;;;;;4980987;28;20461;-63
2023/11/08 10:37:42;;;;;;;1.83;0.43;;;11.50;76.30;;;;;;4979795;28;20061;-63
2023/11/08 10:40:09;;;;;;;1.15;0.63;;;11.50;76.30;;;;;;4980385;28;20038;-63
2023/11/08 10:42:34;;;;;;;4.82;0.68;;;11.60;75.30;;;;;;4979542;28;20068;-64
2023/11/08 10:45:10;;;;;;;1.23;0.50;;;11.60;75.30;;;;;;4979806;28;20490;-64
2023/11/08 10:47:37;;;;;;;1.75;0.50;;;11.60;73.90;;;;;;4979358;28;20065;-62
2023/11/08 10:50:05;;;;;;;2.22;0.65;;;11.60;74.60;;;;;;4980777;28;20125;-64
2023/11/08 10:52:33;;;;;;;1.55;0.50;;;11.60;74.80;;;;;;4979493;28;20146;-63
2023/11/08 10:54:58;;;;;;;2.17;0.57;;;11.70;74.30;;;;;;4979906;28;20035;-63
2023/11/08 10:57:31;;;;;;;2.05;0.60;;;11.80;74.40;;;;;;4979594;28;20425;-64
2023/11/08 11:00:00;;;;;;;2.20;0.63;;;11.70;73.70;;;;;;4980346;28;20070;-63
2023/11/08 11:02:48;;;;;;;2.40;0.60;;;11.70;73.80;;;;;;4979533;28;20057;-63
2023/11/08 11:05:19;;;;;;;5.97;0.75;;;11.70;73.50;;;;;;4979852;28;20038;-63
2023/11/08 11:07:48;;;;;;;1.10;0.50;;;11.80;73.00;;;;;;4980344;28;20645;-64
2023/11/08 11:10:15;;;;;;;2.50;1.30;;;11.80;73.50;;;;;;4978732;28;20042;-63
2023/11/08 11:13:09;;;;;;;2.38;0.80;;;11.80;73.90;;;;;;4978208;28;20126;-63
2023/11/08 11:15:49;;;;;;;1.50;0.70;;;11.80;71.50;;;;;;4979586;28;20503;-64
2023/11/08 11:18:18;;;;;;;1.27;0.60;;;11.80;72.50;;;;;;4979692;28;20042;-63
2023/11/08 11:20:58;;;;;;;3.33;0.60;;;11.80;72.60;;;;;;4978912;28;20053;-64
2023/11/08 11:23:32;;;;;;;1.75;0.57;;;11.80;72.70;;;;;;4979485;28;20110;-64
2023/11/08 11:25:59;;;;;;;2.28;0.70;;;11.80;72.80;;;;;;4980236;28;20061;-64
2023/11/08 11:28:51;;;;;;;1.25;0.60;;;11.80;73.00;;;;;;4979052;28;20030;-64
2023/11/08 11:31:37;;;;;;;1.85;0.57;;;11.80;72.10;;;;;;4979613;28;20035;-63
2023/11/08 11:34:29;;;;;;;1.30;0.50;;;11.90;72.30;;;;;;4979318;28;20049;-63
2023/11/08 11:37:10;;;;;;;1.98;0.60;;;11.90;71.50;;;;;;4978440;28;20506;-64
2023/11/08 11:40:03;;;;;;;2.97;0.68;;;11.90;71.60;;;;;;4979124;28;20039;-64
2023/11/08 11:42:29;;;;;;;2.55;0.50;;;11.90;72.00;;;;;;4957612;28;20513;-63
2023/11/08 11:45:00;;;;;;;0.63;0.55;;;11.80;72.10;;;;;;4961655;28;20039;-64
2023/11/08 11:47:28;;;;;;;1.50;0.68;;;11.90;71.80;;;;;;4979975;28;20039;-64
2023/11/08 11:49:55;;;;;;;1.95;0.70;;;11.90;72.30;;;;;;4983983;28;20038;-64
2023/11/08 11:52:22;;;;;;;1.45;0.70;;;11.90;72.30;;;;;;4982711;28;20069;-64
2023/11/08 11:54:50;;;;;;;1.17;0.60;;;11.90;72.00;;;;;;4982305;28;20042;-64
2023/11/08 11:57:17;;;;;;;2.63;0.40;;;12.00;71.60;;;;;;4983233;28;20538;-62
2023/11/08 11:59:45;;;;;;;1.38;0.73;;;12.00;71.50;;;;;;4983649;28;20046;-64
2023/11/08 12:02:11;;;;;;;1.40;0.60;;;12.00;71.60;;;;;;4983111;28;20050;-64
2023/11/08 12:04:37;;;;;;;2.83;0.60;;;12.00;71.40;;;;;;4982718;28;20402;-64
2023/11/08 12:07:06;;;;;;;2.05;0.70;;;12.00;71.10;;;;;;4982776;28;20030;-64
2023/11/08 12:09:34;;;;;;;1.23;0.63;;;12.00;71.30;;;;;;4982794;28;20081;-64
2023/11/08 12:12:00;;;;;;;1.60;0.52;;;12.00;70.70;;;;;;4981407;28;20035;-64
2023/11/08 12:14:26;;;;;;;1.25;0.50;;;12.10;71.30;;;;;;4982716;28;20105;-63
2023/11/08 12:16:51;;;;;;;1.02;0.50;;;12.10;71.40;;;;;;4964347;28;20055;-64
2023/11/08 12:19:17;;;;;;;1.25;0.70;;;12.10;71.40;;;;;;4982460;28;20038;-64
2023/11/08 12:21:47;;;;;;;1.27;0.50;;;12.20;71.40;;;;;;4982493;28;20038;-64
2023/11/08 12:24:13;;;;;;;0.85;0.50;;;12.20;71.10;;;;;;4982656;28;20035;-64
2023/11/08 12:26:39;;;;;;;2.60;0.60;;;12.30;71.40;;;;;;4981687;28;20035;-64
2023/11/08 12:29:08;;;;;;;1.08;0.60;;;12.30;71.30;;;;;;4982701;28;20034;-64
2023/11/08 12:31:36;;;;;;;2.47;0.65;;;12.30;70.60;;;;;;4982538;28;20462;-64
2023/11/08 12:34:06;;;;;;;1.05;0.60;;;12.40;70.40;;;;;;4982232;28;20417;-64
2023/11/08 12:36:36;;;;;;;1.38;0.80;;;12.40;70.00;;;;;;4981540;28;20031;-62
2023/11/08 12:39:05;;;;;;;1.20;0.50;;;12.40;69.50;;;;;;4982226;28;20043;-64
2023/11/08 12:41:44;;;;;;;2.17;0.47;;;12.40;70.00;;;;;;4981951;28;20327;-64
2023/11/08 12:44:11;;;;;;;0.93;0.52;;;12.30;69.20;;;;;;4982489;28;20089;-64
2023/11/08 12:46:49;;;;;;;1.13;0.40;;;12.30;69.70;;;;;;4981560;28;20039;-64
2023/11/08 12:49:30;;;;;;;0.75;0.47;;;12.30;68.80;;;;;;4983230;28;20066;-64
2023/11/08 12:52:09;;;;;;;1.42;0.60;;;12.30;69.00;;;;;;4982504;28;20053;-64
2023/11/08 12:54:36;;;;;;;2.85;0.70;;;12.30;68.90;;;;;;4981557;28;20158;-64
2023/11/08 12:57:02;;;;;;;1.08;0.60;;;12.40;69.60;;;;;;4981839;28;20554;-64