Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:43;;;;;;;9.70;7.50;;;10.50;99.90;;;;;;5070386;28;20469;-50
2022/03/12 00:03:10;;;;;;;9.57;7.45;;;10.60;99.90;;;;;;5070973;28;20074;-50
2022/03/12 00:05:40;;;;;;;9.93;7.65;;;10.60;99.90;;;;;;5070438;28;20016;-51
2022/03/12 00:08:07;;;;;;;11.95;7.97;;;10.60;99.90;;;;;;5069051;28;20055;-51
2022/03/12 00:10:33;;;;;;;10.80;7.50;;;10.60;99.90;;;;;;5070145;28;20393;-51
2022/03/12 00:13:00;;;;;;;10.27;7.25;;;10.50;99.90;;;;;;5070543;28;20020;-51
2022/03/12 00:15:26;;;;;;;9.77;7.40;;;10.50;99.90;;;;;;5070390;28;20129;-50
2022/03/12 00:17:52;;;;;;;8.82;6.85;;;10.40;99.90;;;;;;5070591;28;20377;-50
2022/03/12 00:20:18;;;;;;;11.07;8.32;;;10.40;99.90;;;;;;5069884;28;20104;-50
2022/03/12 00:22:48;;;;;;;9.38;7.28;;;10.50;99.90;;;;;;5070096;28;20028;-50
2022/03/12 00:25:20;;;;;;;10.15;8.05;;;10.50;99.90;;;;;;5070487;28;20017;-50
2022/03/12 00:27:46;;;;;;;10.05;8.43;;;10.40;99.90;;;;;;5070724;28;20020;-51
2022/03/12 00:30:22;;;;;;;10.20;7.55;;;10.40;99.90;;;;;;5070472;28;20484;-51
2022/03/12 00:32:49;;;;;;;9.02;7.28;;;10.40;99.90;;;;;;5070127;28;20036;-51
2022/03/12 00:35:16;;;;;;;8.80;7.20;;;10.40;99.90;;;;;;5070032;28;20017;-51
2022/03/12 00:37:42;;;;;;;11.43;7.78;;;10.40;99.90;;;;;;5070503;28;20231;-50
2022/03/12 00:40:08;;;;;;;9.45;8.25;;;10.50;99.90;;;;;;5070052;28;20025;-51
2022/03/12 00:42:34;;;;;;;11.02;7.68;;;10.40;99.90;;;;;;5070380;28;20060;-50
2022/03/12 00:45:00;;;;;;;10.20;7.22;;;10.50;99.90;;;;;;5069910;28;20071;-50
2022/03/12 00:47:29;;;;;;;10.32;7.65;;;10.50;99.90;;;;;;5072149;28;20099;-50
2022/03/12 00:49:55;;;;;;;10.18;7.60;;;10.40;99.90;;;;;;5074247;28;20033;-50
2022/03/12 00:52:21;;;;;;;10.20;8.27;;;10.50;99.90;;;;;;5074276;28;20082;-50
2022/03/12 00:54:47;;;;;;;9.68;7.35;;;10.50;99.90;;;;;;5073734;28;20020;-50
2022/03/12 00:57:13;;;;;;;9.85;7.60;;;10.50;99.90;;;;;;5074147;28;20033;-51
2022/03/12 00:59:40;;;;;;;9.07;7.43;;;10.50;99.90;;;;;;5073788;28;20107;-51
2022/03/12 01:02:06;;;;;;;10.82;7.70;;;10.50;99.90;;;;;;5074065;28;20024;-51
2022/03/12 01:04:31;;;;;;;9.82;7.43;;;10.50;99.90;;;;;;5074437;28;20029;-50
2022/03/12 01:06:57;;;;;;;8.63;6.93;;;10.50;99.90;;;;;;5074235;28;20402;-50
2022/03/12 01:09:23;;;;;;;9.13;7.32;;;10.50;99.90;;;;;;5073570;28;20040;-51
2022/03/12 01:11:49;;;;;;;8.18;6.57;;;10.50;99.90;;;;;;5073141;28;20505;-51
2022/03/12 01:14:15;;;;;;;8.30;6.57;;;10.50;99.90;;;;;;5073236;28;20032;-51
2022/03/12 01:16:41;;;;;;;10.85;7.68;;;10.50;99.90;;;;;;5073386;28;20032;-51
2022/03/12 01:19:08;;;;;;;8.50;7.22;;;10.50;99.90;;;;;;5073152;28;20037;-50
2022/03/12 01:21:34;;;;;;;9.15;6.80;;;10.40;99.90;;;;;;5073228;28;20157;-50
2022/03/12 01:23:59;;;;;;;7.90;7.10;;;10.50;99.90;;;;;;5073365;28;20123;-50
2022/03/12 01:26:25;;;;;;;7.90;6.82;;;10.50;99.90;;;;;;5072916;28;20029;-50
2022/03/12 01:28:51;;;;;;;8.60;6.82;;;10.40;99.90;;;;;;5073557;28;20547;-50
2022/03/12 01:31:18;;;;;;;10.70;7.05;;;10.40;99.90;;;;;;5071887;28;20440;-51
2022/03/12 01:33:44;;;;;;;8.23;6.70;;;10.40;99.90;;;;;;5072472;28;20029;-51
2022/03/12 01:36:10;;;;;;;7.53;5.90;;;10.40;99.90;;;;;;5073491;28;20035;-51
2022/03/12 01:38:52;;;;;;;8.43;5.63;;;10.30;99.90;;;;;;5073521;28;20489;-51
2022/03/12 01:41:26;;;;;;;7.73;6.20;;;10.20;99.90;;;;;;5072914;28;20025;-51
2022/03/12 01:43:53;;;;;;;7.10;6.28;;;10.30;99.90;;;;;;5073259;28;20330;-51
2022/03/12 01:46:29;;;;;;;8.45;6.45;;;10.20;99.90;;;;;;5072748;28;20025;-51
2022/03/12 01:48:59;;;;;;;8.60;5.85;;;10.20;99.90;;;;;;5072761;28;20024;-51
2022/03/12 01:51:26;;;;;;;8.10;5.82;;;10.10;99.90;;;;;;5072562;28;20397;-51
2022/03/12 01:53:52;;;;;;;9.18;6.07;;;10.00;99.90;;;;;;5072917;28;20016;-51
2022/03/12 01:56:18;;;;;;;7.18;5.68;;;10.00;99.90;;;;;;5073714;28;20025;-51
2022/03/12 01:58:47;;;;;;;6.80;5.70;;;10.00;99.90;;;;;;5072081;28;20503;-50
2022/03/12 02:01:14;;;;;;;7.43;5.75;;;10.00;99.90;;;;;;5072356;28;20025;-50
2022/03/12 02:03:40;;;;;;;7.00;5.95;;;10.00;99.90;;;;;;5073020;28;20026;-51
2022/03/12 02:06:06;;;;;;;7.18;5.55;;;10.10;99.90;;;;;;5072794;28;20124;-51
2022/03/12 02:08:31;;;;;;;6.18;5.25;;;10.10;99.90;;;;;;5088447;28;20036;-51
2022/03/12 02:10:57;;;;;;;8.60;6.07;;;10.10;99.90;;;;;;5072617;28;20111;-51
2022/03/12 02:13:24;;;;;;;7.55;5.32;;;10.10;99.90;;;;;;5072829;28;20124;-51
2022/03/12 02:15:58;;;;;;;7.80;5.60;;;10.10;99.90;;;;;;5072636;28;20029;-50
2022/03/12 02:18:23;;;;;;;7.47;5.40;;;10.20;99.90;;;;;;5073159;28;20548;-50
2022/03/12 02:20:49;;;;;;;7.22;4.80;;;10.20;99.90;;;;;;5072378;28;20108;-50
2022/03/12 02:23:14;;;;;;;7.90;5.18;;;10.20;99.90;;;;;;5072116;28;20060;-50
2022/03/12 02:25:40;;;;;;;7.65;5.20;;;10.20;99.90;;;;;;5072103;28;20052;-50
2022/03/12 02:28:17;;;;;;;6.97;4.78;;;10.20;99.90;;;;;;5087824;28;20028;-50
2022/03/12 02:30:55;;;;;;;8.48;4.93;;;10.20;99.90;;;;;;5072087;28;20107;-50
2022/03/12 02:33:27;;;;;;;6.95;5.35;;;10.30;99.90;;;;;;5071994;28;20439;-51
2022/03/12 02:35:53;;;;;;;7.40;4.83;;;10.20;99.90;;;;;;5071921;28;20465;-51
2022/03/12 02:38:21;;;;;;;7.10;5.30;;;10.20;99.90;;;;;;5070385;28;20031;-51
2022/03/12 02:40:51;;;;;;;7.80;5.40;;;9.90;99.90;;;;;;5071633;28;20027;-51
2022/03/12 02:43:25;;;;;;;5.90;4.88;;;9.70;99.90;;;;;;5071824;28;20027;-51
2022/03/12 02:45:51;;;;;;;7.57;5.57;;;9.60;99.90;;;;;;5072826;28;20551;-51
2022/03/12 02:48:17;;;;;;;7.40;5.43;;;9.60;99.90;;;;;;5072323;28;20025;-51
2022/03/12 02:50:43;;;;;;;8.40;5.72;;;9.50;99.90;;;;;;5071296;28;20030;-51
2022/03/12 02:53:09;;;;;;;7.85;6.10;;;9.60;99.90;;;;;;5072292;28;20500;-51
2022/03/12 02:55:39;;;;;;;8.93;5.57;;;9.60;99.90;;;;;;5071419;28;20025;-51
2022/03/12 02:58:09;;;;;;;7.15;5.47;;;9.60;99.90;;;;;;5054889;28;20481;-51
2022/03/12 03:00:36;;;;;;;8.35;6.00;;;9.70;99.90;;;;;;5071482;28;20032;-51
2022/03/12 03:03:03;;;;;;;7.15;5.43;;;9.60;99.90;;;;;;5070247;28;20075;-51
2022/03/12 03:07:56;;;;;;;6.78;5.65;;;9.80;99.90;;;;;;5070439;28;20042;-51
2022/03/12 03:10:34;;;;;;;6.80;6.10;;;9.80;99.90;;;;;;5071185;28;20073;-51
2022/03/12 03:13:16;;;;;;;7.40;5.45;;;9.90;99.90;;;;;;5071900;28;20435;-50
2022/03/12 03:15:51;;;;;;;8.15;6.38;;;9.90;99.90;;;;;;5071227;28;20299;-50
2022/03/12 03:18:21;;;;;;;8.90;6.20;;;9.90;99.90;;;;;;5072161;28;20112;-51
2022/03/12 03:20:48;;;;;;;8.38;6.55;;;9.90;99.90;;;;;;5072102;28;20081;-51
2022/03/12 03:23:14;;;;;;;9.15;6.65;;;9.90;99.90;;;;;;5070869;28;20052;-51
2022/03/12 03:25:40;;;;;;;7.75;6.13;;;9.90;99.90;;;;;;5071973;28;20016;-51
2022/03/12 03:28:07;;;;;;;8.55;6.15;;;9.90;99.90;;;;;;5072785;28;20028;-50
2022/03/12 03:30:36;;;;;;;8.75;6.10;;;9.90;99.90;;;;;;5071686;28;20393;-50
2022/03/12 03:33:03;;;;;;;6.82;5.75;;;9.90;99.90;;;;;;5071247;28;20111;-50
2022/03/12 03:35:29;;;;;;;10.35;5.90;;;10.00;99.90;;;;;;5071113;28;20381;-50
2022/03/12 03:37:55;;;;;;;7.97;5.78;;;10.00;99.90;;;;;;5071124;28;20125;-50
2022/03/12 03:40:21;;;;;;;8.27;6.00;;;10.00;99.90;;;;;;5071424;28;20090;-50
2022/03/12 03:42:47;;;;;;;7.38;5.70;;;10.00;99.90;;;;;;5070311;28;20032;-50
2022/03/12 03:45:21;;;;;;;9.15;6.28;;;10.00;99.90;;;;;;5070634;28;20054;-50
2022/03/12 03:47:47;;;;;;;8.85;5.53;;;9.90;99.90;;;;;;5072092;28;20366;-50
2022/03/12 03:50:13;;;;;;;10.75;5.93;;;9.90;99.90;;;;;;5070952;28;20025;-50
2022/03/12 03:52:39;;;;;;;6.95;5.32;;;9.80;99.90;;;;;;5070625;28;20434;-50
2022/03/12 03:55:05;;;;;;;6.15;4.90;;;9.70;99.90;;;;;;5070659;28;20383;-50
2022/03/12 03:57:31;;;;;;;8.30;5.10;;;9.80;99.90;;;;;;5052518;28;20469;-50
2022/03/12 03:59:57;;;;;;;6.80;4.93;;;9.70;99.90;;;;;;5070898;28;20093;-50
2022/03/12 04:02:23;;;;;;;9.10;5.47;;;9.70;99.90;;;;;;5070497;28;20099;-50
2022/03/12 04:04:50;;;;;;;7.25;5.00;;;9.70;99.90;;;;;;5070969;28;20052;-50
2022/03/12 04:07:16;;;;;;;6.95;4.80;;;9.80;99.90;;;;;;5070535;28;20052;-50
2022/03/12 04:09:41;;;;;;;7.10;4.20;;;9.70;99.90;;;;;;5070796;28;20406;-50
2022/03/12 04:12:07;;;;;;;7.90;5.15;;;9.80;99.90;;;;;;5070155;28;20032;-50
2022/03/12 04:14:33;;;;;;;8.48;4.60;;;9.70;99.90;;;;;;5070043;28;20040;-50
2022/03/12 04:16:59;;;;;;;9.23;4.75;;;9.70;99.90;;;;;;5086159;28;20032;-50
2022/03/12 04:19:28;;;;;;;5.68;4.68;;;9.60;99.90;;;;;;5070313;28;20032;-50
2022/03/12 04:21:57;;;;;;;7.30;4.85;;;9.70;99.90;;;;;;5070165;28;20025;-50
2022/03/12 04:24:26;;;;;;;8.38;5.28;;;9.60;99.90;;;;;;5070458;28;20028;-50
2022/03/12 04:26:52;;;;;;;7.40;4.57;;;9.60;99.90;;;;;;5070891;28;20378;-50
2022/03/12 04:29:18;;;;;;;7.55;5.18;;;9.60;99.90;;;;;;5070330;28;20027;-50
2022/03/12 04:31:48;;;;;;;8.20;5.32;;;9.50;99.90;;;;;;5070209;28;20031;-50
2022/03/12 04:34:14;;;;;;;7.63;5.60;;;9.50;99.90;;;;;;5070098;28;20028;-50
2022/03/12 04:36:45;;;;;;;7.38;4.88;;;9.50;99.90;;;;;;5069911;28;20029;-50
2022/03/12 04:39:11;;;;;;;9.70;4.47;;;9.40;99.90;;;;;;5070017;28;20107;-50
2022/03/12 04:41:40;;;;;;;12.93;5.68;;;9.40;99.90;;;;;;5069820;28;20021;-50
2022/03/12 04:44:07;;;;;;;9.13;4.97;;;9.40;99.90;;;;;;5069854;28;20048;-50
2022/03/12 04:46:36;;;;;;;10.25;5.28;;;9.30;99.90;;;;;;5069832;28;20103;-50
2022/03/12 04:49:04;;;;;;;8.77;5.10;;;9.30;99.90;;;;;;5070088;28;20024;-50
2022/03/12 04:51:30;;;;;;;9.02;5.28;;;9.30;99.90;;;;;;5070565;28;20051;-50
2022/03/12 04:54:00;;;;;;;7.57;4.90;;;9.20;99.90;;;;;;5069693;28;20021;-50
2022/03/12 04:56:27;;;;;;;10.48;4.60;;;9.30;99.90;;;;;;5070249;28;20029;-50
2022/03/12 04:58:56;;;;;;;9.45;5.25;;;9.20;99.90;;;;;;5069820;28;20025;-50
2022/03/12 05:01:22;;;;;;;11.02;5.43;;;9.10;99.90;;;;;;5069704;28;20379;-50
2022/03/12 05:03:49;;;;;;;7.07;4.75;;;9.10;99.90;;;;;;5070059;28;20042;-50
2022/03/12 05:06:15;;;;;;;6.80;4.35;;;9.00;99.90;;;;;;5069952;28;20547;-50
2022/03/12 05:08:41;;;;;;;8.85;4.90;;;9.10;99.90;;;;;;5070157;28;20035;-50
2022/03/12 05:11:07;;;;;;;8.52;4.82;;;9.00;99.90;;;;;;5070056;28;20384;-50
2022/03/12 05:13:33;;;;;;;8.70;4.80;;;9.00;99.90;;;;;;5069771;28;20074;-50
2022/03/12 05:16:05;;;;;;;9.80;4.72;;;8.90;99.90;;;;;;5070512;28;20028;-50
2022/03/12 05:18:32;;;;;;;8.95;4.60;;;9.00;99.90;;;;;;5070534;28;20035;-50
2022/03/12 05:20:58;;;;;;;9.45;4.82;;;9.00;99.90;;;;;;5070059;28;20028;-50
2022/03/12 05:23:24;;;;;;;7.72;4.43;;;8.90;99.90;;;;;;5070034;28;20066;-50
2022/03/12 05:25:50;;;;;;;5.25;4.10;;;8.90;99.90;;;;;;5068662;28;20073;-50
2022/03/12 05:28:22;;;;;;;8.90;4.70;;;8.80;99.90;;;;;;5069720;28;20032;-50
2022/03/12 05:30:50;;;;;;;7.05;4.72;;;8.80;99.90;;;;;;5069642;28;20151;-50
2022/03/12 05:33:17;;;;;;;8.93;4.70;;;8.80;99.90;;;;;;5069469;28;20040;-51
2022/03/12 05:35:48;;;;;;;6.70;4.40;;;8.80;99.90;;;;;;5073196;28;20056;-50
2022/03/12 05:38:14;;;;;;;12.07;5.20;;;8.80;99.90;;;;;;5072445;28;20021;-51
2022/03/12 05:40:40;;;;;;;7.88;4.80;;;8.80;99.90;;;;;;5073358;28;20016;-51
2022/03/12 05:43:09;;;;;;;8.52;5.40;;;8.70;99.90;;;;;;5073265;28;20486;-51
2022/03/12 05:45:35;;;;;;;11.63;5.70;;;8.70;99.90;;;;;;5073268;28;20032;-51
2022/03/12 05:48:01;;;;;;;9.88;5.97;;;8.70;99.90;;;;;;5073831;28;20067;-51
2022/03/12 05:50:27;;;;;;;11.25;6.50;;;8.70;99.90;;;;;;5073326;28;20056;-51
2022/03/12 05:52:54;;;;;;;13.73;6.70;;;8.60;99.90;;;;;;5073938;28;20316;-50
2022/03/12 05:55:23;;;;;;;12.50;6.93;;;8.60;99.90;;;;;;5073155;28;20104;-51
2022/03/12 05:57:50;;;;;;;16.30;6.60;;;8.60;99.90;;;;;;5073266;28;20439;-50
2022/03/12 06:00:17;;;;;;;11.07;7.30;;;8.60;99.90;;;;;;5074159;28;20013;-51
2022/03/12 06:02:51;;;;;;;11.32;6.90;;;8.60;99.90;;;;;;5073670;28;20086;-52
2022/03/12 06:05:21;;;;;;;12.55;6.60;;;8.60;99.90;;;;;;5073186;28;20021;-51
2022/03/12 06:07:51;;;;;;;9.55;6.40;;;8.50;99.90;;;;;;5073102;28;20124;-51
2022/03/12 06:10:21;;;;;;;11.10;6.72;;;8.50;99.90;;;;;;5072930;28;20025;-51
2022/03/12 06:12:47;;;;;;;9.48;6.38;;;8.50;99.90;;;;;;5072411;28;20024;-51
2022/03/12 06:15:15;;;;;;;11.73;6.65;;;8.50;99.90;;;;;;5072573;28;20078;-51
2022/03/12 06:17:41;;;;;;;8.63;6.45;;;8.50;99.90;;;;;;5072412;28;20328;-51
2022/03/12 06:20:09;;;;;;;11.63;5.93;;;8.50;99.90;;;;;;5072201;28;20067;-50
2022/03/12 06:22:34;;;;;;;9.02;5.95;;;8.60;99.90;;;;;;5072220;28;20595;-50
2022/03/12 06:25:00;;;;;;;8.70;5.63;;;8.50;99.90;;;;;;5072346;28;20020;-50
2022/03/12 06:27:26;;;;;;;9.77;6.03;;;8.50;99.90;;;;;;5072109;28;20228;-50
2022/03/12 06:29:52;;;;;;;10.90;6.43;;;8.50;99.90;;;;;;5072471;28;20020;-50
2022/03/12 06:32:18;;;;;;;10.27;6.40;;;8.60;99.90;;;;;;5072214;28;20108;-50
2022/03/12 06:34:44;;;;;;;8.00;5.30;;;8.50;99.90;;;;;;5072429;28;20132;-51
2022/03/12 06:37:10;;;;;;;11.10;6.18;;;8.60;99.90;;;;;;5072028;28;20511;-50
2022/03/12 06:39:36;;;;;;;8.80;5.13;;;8.60;99.90;;;;;;5072172;28;20100;-50
2022/03/12 06:42:03;;;;;;;11.60;5.90;;;8.60;99.90;;;;;;5071891;28;20225;-50
2022/03/12 06:44:32;;;;;;;11.73;5.95;;;8.70;99.90;;;;;;5071749;28;20085;-50
2022/03/12 06:46:59;;;;;;;10.02;5.88;;;8.60;99.90;;;;;;5071943;28;20024;-51
2022/03/12 06:49:25;;;;;;;9.85;5.70;;;8.60;99.90;;;;;;5071723;28;20477;-51
2022/03/12 06:51:50;;;;;;;9.80;5.65;;;8.70;99.90;;;;;;5072671;28;20036;-51
2022/03/12 06:54:16;;;;;;;12.30;6.47;;;8.70;99.90;;;;;;5072229;28;20103;-50
2022/03/12 06:56:42;;;;;;;12.25;5.55;;;8.70;99.90;;;;;;5071811;28;20036;-50
2022/03/12 06:59:08;;;;;;;7.20;4.50;;;8.80;99.90;;;;;;5071658;28;20489;-51
2022/03/12 07:01:34;;;;;;;8.68;5.40;;;8.70;99.90;;;;;;5071589;28;20016;-51
2022/03/12 07:04:00;;;;;;;7.72;5.13;;;8.80;99.90;;;;;;5071868;28;20021;-51
2022/03/12 07:06:25;;;;;;;8.57;5.43;;;8.80;99.90;;;;;;5072560;28;20032;-51
2022/03/12 07:08:51;;;;;;;7.05;4.30;;;8.80;99.90;;;;;;5072099;28;20366;-51
2022/03/12 07:11:17;;;;;;;10.23;5.20;;;8.90;99.90;;;;;;5071468;28;20024;-51
2022/03/12 07:13:43;;;;;;;8.07;5.05;;;8.90;99.90;;;;;;5070915;28;20561;-51
2022/03/12 07:16:09;;;;;;;10.15;5.40;;;8.90;99.90;;;;;;5071749;28;20029;-50
2022/03/12 07:18:35;;;;;;;13.75;5.35;;;9.00;99.90;;;;;;5071871;28;20028;-50
2022/03/12 07:21:01;;;;;;;10.32;5.25;;;9.00;99.90;;;;;;5071496;28;20040;-50
2022/03/12 07:23:27;;;;;;;12.02;5.72;;;9.10;99.90;;;;;;5072343;28;20427;-50
2022/03/12 07:25:53;;;;;;;9.90;5.60;;;9.10;99.90;;;;;;5071740;28;20107;-50
2022/03/12 07:28:20;;;;;;;7.90;4.97;;;9.20;99.90;;;;;;5072022;28;20036;-50
2022/03/12 07:30:46;;;;;;;11.57;5.20;;;9.30;99.90;;;;;;5071256;28;20017;-50
2022/03/12 07:33:11;;;;;;;9.45;4.93;;;9.40;99.90;;;;;;5071388;28;20095;-50
2022/03/12 07:35:37;;;;;;;10.75;5.10;;;9.50;99.90;;;;;;5070875;28;20081;-50
2022/03/12 07:38:04;;;;;;;9.65;4.65;;;9.70;99.90;;;;;;5070790;28;20074;-50
2022/03/12 07:40:30;;;;;;;9.18;5.13;;;9.60;99.90;;;;;;5070637;28;20031;-50
2022/03/12 07:42:56;;;;;;;7.97;4.43;;;9.60;99.90;;;;;;5070810;28;20099;-50
2022/03/12 07:45:22;;;;;;;9.23;4.45;;;9.60;99.90;;;;;;5070701;28;20103;-50
2022/03/12 07:47:49;;;;;;;9.35;4.53;;;9.60;99.90;;;;;;5071677;28;20032;-50
2022/03/12 07:50:15;;;;;;;12.35;3.72;;;9.70;99.90;;;;;;5071857;28;20409;-50
2022/03/12 07:52:42;;;;;;;9.27;4.85;;;9.90;99.90;;;;;;5070895;28;20047;-50
2022/03/12 07:55:11;;;;;;;11.95;4.72;;;9.90;99.90;;;;;;5070712;28;20024;-50
2022/03/12 07:57:38;;;;;;;9.52;4.55;;;9.90;99.90;;;;;;5071464;28;20028;-51
2022/03/12 08:00:06;;;;;;;8.15;4.35;;;10.00;99.90;;;;;;5071993;28;20036;-50
2022/03/12 08:02:32;;;;;;;8.55;4.47;;;10.10;99.90;;;;;;5071903;28;20038;-50
2022/03/12 08:04:58;;;;;;;13.75;5.43;;;10.00;99.90;;;;;;5071216;28;20032;-50
2022/03/12 08:07:24;;;;;;;9.95;4.72;;;10.00;99.90;;;;;;5071177;28;20053;-50
2022/03/12 08:09:56;;;;;;;9.20;4.95;;;10.10;99.90;;;;;;5071317;28;20474;-50
2022/03/12 08:12:31;;;;;;;10.03;4.87;;;10.10;99.90;;;;;;5070644;28;20410;-50
2022/03/12 08:15:03;;;;;;;12.50;5.60;;;10.30;99.90;;;;;;5070472;28;20442;-50
2022/03/12 08:17:29;;;;;;;8.07;4.70;;;10.30;99.90;;;;;;5071026;28;20474;-50
2022/03/12 08:19:55;;;;;;;10.98;4.68;;;10.40;99.90;;;;;;5070857;28;20032;-50
2022/03/12 08:22:21;;;;;;;10.00;4.43;;;10.70;99.90;;;;;;5069982;28;20020;-50
2022/03/12 08:24:47;;;;;;;7.80;4.05;;;11.10;99.90;;;;;;5071075;28;20481;-50
2022/03/12 08:27:14;;;;;;;7.75;3.58;;;11.50;99.90;;;;;;5070155;28;20401;-50
2022/03/12 08:29:41;;;;;;;11.30;4.00;;;11.50;99.90;;;;;;5070781;28;20025;-50
2022/03/12 08:32:08;;;;;;;11.88;4.78;;;11.40;99.90;;;;;;5070128;28;20095;-50
2022/03/12 08:34:34;;;;;;;12.38;4.15;;;11.50;99.90;;;;;;5070785;28;20071;-50
2022/03/12 08:37:01;;;;;;;11.13;4.05;;;11.60;99.90;;;;;;5070462;28;20025;-50
2022/03/12 08:39:27;;;;;;;9.20;3.60;;;11.90;99.90;;;;;;5069813;28;20037;-51
2022/03/12 08:41:53;;;;;;;6.43;3.67;;;12.20;99.90;;;;;;5070206;28;20437;-50
2022/03/12 08:44:19;;;;;;;6.60;3.47;;;12.10;99.90;;;;;;5070733;28;20021;-50
2022/03/12 08:46:46;;;;;;;10.65;3.88;;;12.30;99.90;;;;;;5070640;28;20036;-51
2022/03/12 08:49:13;;;;;;;7.88;3.53;;;12.70;99.90;;;;;;5070113;28;20111;-51
2022/03/12 08:51:39;;;;;;;8.07;3.30;;;12.90;99.90;;;;;;5069915;28;20032;-51
2022/03/12 08:54:06;;;;;;;9.57;3.55;;;12.60;99.90;;;;;;5070237;28;20032;-51
2022/03/12 08:56:32;;;;;;;8.35;3.08;;;12.40;99.90;;;;;;5070593;28;20033;-51
2022/03/12 08:58:58;;;;;;;7.63;3.22;;;12.40;99.90;;;;;;5070676;28;20024;-51
2022/03/12 09:01:24;;;;;;;9.50;3.13;;;12.20;99.90;;;;;;5070209;28;20500;-51
2022/03/12 09:03:50;;;;;;;8.00;3.53;;;12.60;99.90;;;;;;5070592;28;20497;-51
2022/03/12 09:06:16;;;;;;;10.55;3.95;;;12.50;99.90;;;;;;5085398;28;20020;-51
2022/03/12 09:08:43;;;;;;;10.07;3.75;;;12.90;99.90;;;;;;5072407;28;20111;-51
2022/03/12 09:11:09;;;;;;;10.07;3.58;;;12.80;99.90;;;;;;5073609;28;20028;-51
2022/03/12 09:13:34;;;;;;;7.53;3.50;;;12.90;99.90;;;;;;5073653;28;20038;-52
2022/03/12 09:16:00;;;;;;;7.90;3.40;;;13.00;99.90;;;;;;5073594;28;20201;-52
2022/03/12 09:18:26;;;;;;;10.38;3.17;;;12.90;99.90;;;;;;5073610;28;20527;-51
2022/03/12 09:20:52;;;;;;;5.65;2.92;;;12.70;99.90;;;;;;5073346;28;20021;-51
2022/03/12 09:23:20;;;;;;;6.57;2.92;;;12.20;99.90;;;;;;5073308;28;20496;-51
2022/03/12 09:25:47;;;;;;;4.72;2.22;;;12.00;99.90;;;;;;5073237;28;20024;-51
2022/03/12 09:28:13;;;;;;;8.75;3.33;;;12.20;99.90;;;;;;5072120;28;20028;-51
2022/03/12 09:30:40;;;;;;;6.05;2.80;;;12.40;99.90;;;;;;5073084;28;20063;-51
2022/03/12 09:33:06;;;;;;;9.57;3.20;;;12.80;99.90;;;;;;5073366;28;20024;-52
2022/03/12 09:35:32;;;;;;;8.73;2.97;;;12.80;99.90;;;;;;5073123;28;20060;-52
2022/03/12 09:37:59;;;;;;;6.22;2.50;;;12.60;99.90;;;;;;5073360;28;20481;-52
2022/03/12 09:40:26;;;;;;;8.38;2.90;;;12.90;99.90;;;;;;5073066;28;20035;-51
2022/03/12 09:42:52;;;;;;;6.88;3.05;;;13.70;99.90;;;;;;5072684;28;20032;-52
2022/03/12 09:45:21;;;;;;;8.50;3.17;;;14.00;99.90;;;;;;5072769;28;20445;-52
2022/03/12 09:47:47;;;;;;;7.97;2.80;;;14.30;99.90;;;;;;5073223;28;20028;-51
2022/03/12 09:50:12;;;;;;;4.72;2.80;;;14.00;99.90;;;;;;5072879;28;20097;-51
2022/03/12 09:52:38;;;;;;;8.90;2.75;;;13.50;99.90;;;;;;5072713;28;20031;-52
2022/03/12 09:55:04;;;;;;;11.27;2.85;;;13.10;99.90;;;;;;5073123;28;20033;-51
2022/03/12 09:57:30;;;;;;;8.10;2.70;;;13.10;99.90;;;;;;5073289;28;20025;-51
2022/03/12 09:59:56;;;;;;;5.75;2.60;;;12.80;99.90;;;;;;5088215;28;20434;-51
2022/03/12 10:02:22;;;;;;;9.18;3.05;;;12.70;99.90;;;;;;5072385;28;20031;-52
2022/03/12 10:04:48;;;;;;;9.57;3.30;;;12.90;99.90;;;;;;5072791;28;20489;-52
2022/03/12 10:07:14;;;;;;;7.03;2.63;;;12.90;99.90;;;;;;5072655;28;20059;-52
2022/03/12 10:09:41;;;;;;;7.45;2.80;;;13.10;99.90;;;;;;5072973;28;20032;-51
2022/03/12 10:12:07;;;;;;;8.07;2.70;;;13.20;99.90;;;;;;5072441;28;20337;-51
2022/03/12 10:14:33;;;;;;;6.82;2.58;;;13.30;99.90;;;;;;5072267;28;20032;-52
2022/03/12 10:17:00;;;;;;;9.88;2.90;;;13.50;99.90;;;;;;5072991;28;20046;-51
2022/03/12 10:19:27;;;;;;;6.03;2.45;;;13.40;99.90;;;;;;5072874;28;20461;-51
2022/03/12 10:21:54;;;;;;;5.38;2.40;;;13.60;99.90;;;;;;5072466;28;20027;-52
2022/03/12 10:24:20;;;;;;;5.82;2.10;;;13.70;99.90;;;;;;5072397;28;20426;-52
2022/03/12 10:26:46;;;;;;;5.28;2.80;;;13.90;99.90;;;;;;5072350;28;20054;-52
2022/03/12 10:29:12;;;;;;;5.63;2.50;;;14.10;99.90;;;;;;5072144;28;20037;-52
2022/03/12 10:31:41;;;;;;;7.78;2.80;;;14.40;99.90;;;;;;5073230;28;20158;-52
2022/03/12 10:34:24;;;;;;;4.35;1.98;;;14.80;99.90;;;;;;5072059;28;20465;-52
2022/03/12 10:36:53;;;;;;;;;;;14.60;99.90;;;;;;5072684;28;20016;-52
2022/03/12 10:39:37;;;;;;;5.32;2.10;;;14.70;99.90;;;;;;5072223;28;19961;-51
2022/03/12 10:42:04;;;;;;;7.15;2.33;;;14.60;99.90;;;;;;5071910;28;20064;-51
2022/03/12 10:44:36;;;;;;;8.43;2.42;;;14.40;99.90;;;;;;5070623;28;20016;-51
2022/03/12 10:47:02;;;;;;;7.50;2.63;;;14.50;99.90;;;;;;5072734;28;20155;-51
2022/03/12 10:49:28;;;;;;;7.75;2.88;;;14.10;99.90;;;;;;5072619;28;20358;-51
2022/03/12 10:51:57;;;;;;;6.65;2.45;;;14.70;99.90;;;;;;5071897;28;20127;-52
2022/03/12 10:54:23;;;;;;;7.88;3.10;;;14.60;99.90;;;;;;5071462;28;20034;-52
2022/03/12 10:56:51;;;;;;;8.15;2.75;;;14.70;99.90;;;;;;5072509;28;20033;-52
2022/03/12 10:59:24;;;;;;;8.10;3.05;;;15.20;99.90;;;;;;5072049;28;20039;-52
2022/03/12 11:01:52;;;;;;;4.63;2.88;;;15.10;99.90;;;;;;5071766;28;20024;-52
2022/03/12 11:04:29;;;;;;;7.85;2.88;;;15.10;99.90;;;;;;5071501;28;20098;-52
2022/03/12 11:06:59;;;;;;;5.63;2.97;;;14.80;99.90;;;;;;5071430;28;20048;-52
2022/03/12 11:09:36;;;;;;;6.57;3.05;;;14.70;99.90;;;;;;5071381;28;20035;-52
2022/03/12 11:12:04;;;;;;;8.50;2.72;;;14.80;99.90;;;;;;5071019;28;20021;-52
2022/03/12 11:14:31;;;;;;;6.80;2.55;;;14.50;99.90;;;;;;5070996;28;20025;-52
2022/03/12 11:16:59;;;;;;;4.88;1.92;;;14.50;99.90;;;;;;5072146;28;20444;-52
2022/03/12 11:19:42;;;;;;;8.23;2.60;;;14.40;99.90;;;;;;5071602;28;20025;-52
2022/03/12 11:22:13;;;;;;;4.85;2.10;;;14.40;99.90;;;;;;5072237;28;20110;-52
2022/03/12 11:24:49;;;;;;;6.47;2.38;;;14.60;99.90;;;;;;5073012;28;20074;-52
2022/03/12 11:27:32;;;;;;;5.72;2.33;;;14.70;99.90;;;;;;5073791;28;20370;-52
2022/03/12 11:30:08;;;;;;;7.85;2.38;;;14.90;99.90;;;;;;5070104;28;20025;-52
2022/03/12 11:32:35;;;;;;;6.65;2.25;;;14.70;99.90;;;;;;5070801;28;20029;-52
2022/03/12 11:35:06;;;;;;;5.78;2.00;;;14.80;99.90;;;;;;5070877;28;20389;-52
2022/03/12 11:37:35;;;;;;;7.53;2.20;;;14.30;99.90;;;;;;5070764;28;20071;-52
2022/03/12 11:40:03;;;;;;;6.35;2.15;;;14.70;99.90;;;;;;5070835;28;20032;-53
2022/03/12 11:42:34;;;;;;;3.72;1.73;;;15.50;99.90;;;;;;5070683;28;20021;-52
2022/03/12 11:45:04;;;;;;;6.75;2.35;;;15.30;99.90;;;;;;5070849;28;20393;-52
2022/03/12 11:47:33;;;;;;;5.43;2.05;;;15.60;99.90;;;;;;5071489;28;20107;-52
2022/03/12 11:50:01;;;;;;;6.70;2.28;;;15.50;99.90;;;;;;5070607;28;20031;-52
2022/03/12 11:52:27;;;;;;;4.82;2.00;;;15.50;99.90;;;;;;5070402;28;20059;-51
2022/03/12 11:54:57;;;;;;;7.00;2.53;;;15.30;99.90;;;;;;5070391;28;20098;-51
2022/03/12 11:57:27;;;;;;;8.00;2.50;;;14.90;99.90;;;;;;5071722;28;20028;-51
2022/03/12 11:59:55;;;;;;;7.38;2.47;;;14.40;99.90;;;;;;5071974;28;20039;-52
2022/03/12 12:02:23;;;;;;;7.10;2.25;;;14.20;99.90;;;;;;5071066;28;20035;-52
2022/03/12 12:04:52;;;;;;;9.02;2.58;;;14.30;99.90;;;;;;5070574;28;20527;-52
2022/03/12 12:07:21;;;;;;;5.60;1.73;;;14.20;99.90;;;;;;5070391;28;20051;-52
2022/03/12 12:09:47;;;;;;;7.13;2.30;;;15.10;99.90;;;;;;5070216;28;20078;-52
2022/03/12 12:12:13;;;;;;;5.78;1.83;;;15.50;99.90;;;;;;5070014;28;20056;-52
2022/03/12 12:14:44;;;;;;;10.77;2.42;;;15.20;99.90;;;;;;5069892;28;20028;-51
2022/03/12 12:17:12;;;;;;;10.38;2.88;;;14.70;99.90;;;;;;5070194;28;20025;-51
2022/03/12 12:19:38;;;;;;;8.23;2.33;;;14.60;99.90;;;;;;5071276;28;20049;-52
2022/03/12 12:22:08;;;;;;;7.03;2.20;;;14.70;99.90;;;;;;5071158;28;20476;-51
2022/03/12 12:24:39;;;;;;;8.50;2.35;;;14.60;99.90;;;;;;5070162;28;20394;-51
2022/03/12 12:27:08;;;;;;;5.53;2.25;;;14.60;99.90;;;;;;5070631;28;20028;-51
2022/03/12 12:29:43;;;;;;;11.82;2.92;;;14.90;99.90;;;;;;5070741;28;20059;-51
2022/03/12 12:32:12;;;;;;;10.88;2.67;;;15.10;99.90;;;;;;5070738;28;20390;-52
2022/03/12 12:35:03;;;;;;;6.55;2.28;;;14.90;99.90;;;;;;5070030;28;20052;-52
2022/03/12 12:38:07;;;;;;;10.70;2.35;;;15.20;99.90;;;;;;5070984;28;20504;-52
2022/03/12 12:40:47;;;;;;;8.23;2.33;;;15.60;99.90;;;;;;4988617;28;20030;-52
2022/03/12 12:43:14;;;;;;;6.57;2.33;;;15.70;99.90;;;;;;5064924;28;20081;-52
2022/03/12 12:46:05;;;;;;;5.07;1.90;;;15.40;99.90;;;;;;5074921;28;20033;-52
2022/03/12 12:48:31;;;;;;;9.73;1.83;;;15.70;99.90;;;;;;5089762;28;20070;-52
2022/03/12 12:51:06;;;;;;;6.43;2.00;;;16.00;99.90;;;;;;5074743;28;20021;-52
2022/03/12 12:53:38;;;;;;;8.13;1.90;;;15.70;99.90;;;;;;5074630;28;20028;-52