Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:10;;;;;;;11.23;8.37;;;8.80;99.90;;;;;;5071148;28;20199;-95
2022/04/27 00:03:45;;;;;;;11.10;8.50;;;8.80;99.90;;;;;;5065666;28;20228;-94
2022/04/27 00:06:35;;;;;;;14.07;9.57;;;8.70;99.90;;;;;;5066562;28;20225;-95
2022/04/27 00:09:02;;;;;;;11.63;9.20;;;8.60;99.90;;;;;;5068817;28;20217;-93
2022/04/27 00:11:35;;;;;;;10.53;8.80;;;8.70;99.90;;;;;;5062282;28;20202;-95
2022/04/27 00:14:07;;;;;;;14.53;9.57;;;8.60;99.90;;;;;;5059990;28;20213;-94
2022/04/27 00:16:41;;;;;;;15.57;9.90;;;8.60;99.90;;;;;;5063402;28;20214;-94
2022/04/27 00:19:14;;;;;;;13.00;9.03;;;8.60;99.90;;;;;;5065131;28;20285;-94
2022/04/27 00:21:53;;;;;;;11.93;9.40;;;8.60;99.90;;;;;;5065644;28;20187;-95
2022/04/27 00:24:22;;;;;;;13.03;9.13;;;8.60;99.90;;;;;;5065587;28;20212;-95
2022/04/27 00:27:10;;;;;;;11.87;9.07;;;8.70;99.90;;;;;;5070495;28;20250;-96
2022/04/27 00:29:49;;;;;;;11.30;9.73;;;8.70;99.90;;;;;;5069316;28;20206;-96
2022/04/27 00:32:28;;;;;;;15.77;10.20;;;8.60;99.90;;;;;;5068583;28;20198;-93
2022/04/27 00:35:03;;;;;;;14.37;9.67;;;8.60;99.90;;;;;;5073853;28;20667;-96
2022/04/27 00:37:36;;;;;;;11.40;9.50;;;8.60;99.90;;;;;;5073248;28;20213;-96
2022/04/27 00:40:06;;;;;;;11.77;9.80;;;8.60;99.90;;;;;;5073505;28;20179;-95
2022/04/27 00:42:33;;;;;;;16.63;9.47;;;8.70;99.90;;;;;;5072016;28;20198;-95
2022/04/27 00:45:15;;;;;;;13.10;9.80;;;8.60;99.90;;;;;;5074643;28;20261;-94
2022/04/27 00:47:43;;;;;;;10.97;9.67;;;8.60;99.90;;;;;;5069500;28;20199;-95
2022/04/27 00:50:20;;;;;;;13.83;9.77;;;8.50;99.90;;;;;;5070298;28;20206;-96
2022/04/27 00:52:53;;;;;;;13.60;9.33;;;8.60;99.90;;;;;;5064527;28;20277;-94
2022/04/27 00:55:22;;;;;;;16.03;9.60;;;8.60;99.90;;;;;;5062199;28;20206;-93
2022/04/27 00:57:54;;;;;;;13.80;10.03;;;8.80;99.90;;;;;;5061887;28;20198;-93
2022/04/27 01:00:27;;;;;;;11.17;9.47;;;8.90;99.90;;;;;;5063415;28;20207;-94
2022/04/27 01:03:07;;;;;;;14.90;9.50;;;8.80;99.90;;;;;;5060727;28;20197;-94
2022/04/27 01:05:37;;;;;;;13.03;10.57;;;8.80;99.90;;;;;;5062309;28;20213;-95
2022/04/27 01:08:05;;;;;;;18.00;9.80;;;8.70;99.90;;;;;;5061576;28;20226;-96
2022/04/27 01:10:32;;;;;;;13.70;9.40;;;8.50;99.90;;;;;;5064505;28;20255;-95
2022/04/27 01:13:00;;;;;;;14.07;9.67;;;8.50;99.90;;;;;;5066482;28;20226;-94
2022/04/27 01:15:36;;;;;;;11.37;9.67;;;8.60;99.90;;;;;;5063039;28;20199;-94
2022/04/27 01:18:06;;;;;;;15.03;10.13;;;8.60;99.90;;;;;;5063489;28;20194;-93
2022/04/27 01:20:43;;;;;;;13.23;9.60;;;8.60;99.90;;;;;;5063261;28;20199;-93
2022/04/27 01:23:12;;;;;;;11.07;9.97;;;8.50;99.90;;;;;;5066015;28;20191;-93
2022/04/27 01:25:48;;;;;;;11.83;10.07;;;8.40;99.90;;;;;;5070302;28;20300;-91
2022/04/27 01:28:16;;;;;;;14.53;10.50;;;8.40;99.90;;;;;;5081024;28;20186;-94
2022/04/27 01:31:32;;;;;;;11.80;10.53;;;8.40;99.90;;;;;;5075535;28;20210;-95
2022/04/27 01:34:47;;;;;;;19.27;11.33;;;8.50;99.90;;;;;;5070666;28;20217;-94
2022/04/27 01:40:03;;;;;;;12.17;10.90;;;8.50;99.90;;;;;;5066420;28;20233;-94
2022/04/27 01:42:32;;;;;;;16.40;11.73;;;8.40;99.90;;;;;;5065838;28;20289;-94
2022/04/27 01:45:07;;;;;;;27.53;12.77;;;8.40;99.90;;;;;;5072340;28;20206;-95
2022/04/27 01:47:36;;;;;;;13.97;11.90;;;8.40;99.90;;;;;;5064592;28;20279;-94
2022/04/27 01:50:03;;;;;;;13.10;11.63;;;8.40;99.90;;;;;;5065764;28;20202;-93
2022/04/27 01:55:22;;;;;;;15.87;11.97;;;8.20;99.90;;;;;;5070885;28;20254;-95
2022/04/27 01:57:51;;;;;;;17.95;14.57;;;8.20;99.90;;;;;;5070583;28;20452;-95
2022/04/27 02:00:20;;;;;;;15.13;12.83;;;8.40;99.90;;;;;;5070096;28;20206;-95
2022/04/27 02:02:47;;;;;;;15.37;12.97;;;8.30;99.90;;;;;;5069957;28;20198;-94
2022/04/27 02:05:14;;;;;;;16.73;11.87;;;8.20;99.90;;;;;;5064069;28;20217;-94
2022/04/27 02:07:46;;;;;;;18.07;13.83;;;8.10;99.90;;;;;;5072253;28;20225;-95
2022/04/27 02:10:14;;;;;;;17.30;12.40;;;8.10;99.90;;;;;;5069964;28;20221;-95
2022/04/27 02:12:41;;;;;;;13.97;12.57;;;8.10;99.90;;;;;;5071502;28;20197;-93
2022/04/27 02:15:18;;;;;;;13.80;12.43;;;8.20;99.90;;;;;;5071460;28;20214;-94
2022/04/27 02:17:48;;;;;;;16.10;13.13;;;8.20;99.90;;;;;;5071304;28;20234;-95
2022/04/27 02:20:18;;;;;;;16.80;14.20;;;8.10;99.90;;;;;;5070610;28;20473;-93
2022/04/27 02:22:50;;;;;;;15.53;13.60;;;8.10;99.90;;;;;;5068021;28;20213;-93
2022/04/27 02:25:19;;;;;;;15.80;13.20;;;8.00;99.90;;;;;;5070961;28;20207;-93
2022/04/27 02:28:05;;;;;;;16.47;13.00;;;7.90;99.90;;;;;;5069308;28;20236;-95
2022/04/27 02:30:33;;;;;;;15.67;13.47;;;7.90;99.90;;;;;;5065296;28;20202;-93
2022/04/27 02:33:04;;;;;;;18.50;13.43;;;7.90;99.90;;;;;;5068399;28;20199;-94
2022/04/27 02:35:33;;;;;;;20.00;14.27;;;7.90;99.90;;;;;;5071541;28;20238;-93
2022/04/27 02:38:04;;;;;;;16.13;13.87;;;7.70;99.90;;;;;;5072377;28;20250;-94
2022/04/27 02:40:37;;;;;;;17.23;13.67;;;7.70;99.90;;;;;;5071604;28;20225;-94
2022/04/27 02:43:08;;;;;;;16.83;13.93;;;7.80;99.90;;;;;;5068439;28;20289;-94
2022/04/27 02:45:36;;;;;;;16.97;14.33;;;7.70;99.90;;;;;;5070237;28;20210;-93
2022/04/27 02:48:10;;;;;;;16.90;14.10;;;7.70;99.90;;;;;;5071058;28;20237;-94
2022/04/27 02:53:29;;;;;;;16.83;14.73;;;7.90;99.90;;;;;;5071274;28;20213;-92
2022/04/27 02:56:08;;;;;;;20.07;15.53;;;7.90;99.90;;;;;;5070988;28;20210;-94
2022/04/27 02:58:41;;;;;;;17.73;15.60;;;8.00;99.90;;;;;;5071664;28;20257;-94
2022/04/27 03:01:08;;;;;;;19.73;15.60;;;8.00;99.90;;;;;;5067687;28;20206;-93
2022/04/27 03:03:37;;;;;;;23.33;17.13;;;7.90;99.90;;;;;;5069898;28;20227;-95
2022/04/27 03:06:08;;;;;;;25.63;17.80;;;7.80;99.90;;;;;;5070596;28;20217;-93
2022/04/27 03:08:38;;;;;;;24.15;20.55;;;7.70;99.90;;;;;;5068620;28;20453;-94
2022/04/27 03:11:10;;;;;;;25.50;18.30;;;7.80;99.90;;;;;;5070289;28;20221;-94
2022/04/27 03:13:42;;;;;;;19.60;16.90;;;7.70;99.90;;;;;;5078174;28;20182;-90
2022/04/27 03:16:13;;;;;;;20.43;17.93;;;7.70;99.90;;;;;;5077396;28;20179;-93
2022/04/27 03:18:40;;;;;;;21.30;16.53;;;7.60;99.90;;;;;;5070592;28;20199;-92
2022/04/27 03:21:18;;;;;;;22.17;16.60;;;7.50;99.90;;;;;;5071304;28;20274;-93
2022/04/27 03:23:53;;;;;;;18.17;15.83;;;7.50;99.90;;;;;;5070051;28;20254;-93
2022/04/27 03:26:28;;;;;;;22.87;16.20;;;7.40;99.90;;;;;;5068153;28;20732;-94
2022/04/27 03:28:55;;;;;;;25.43;16.10;;;7.40;99.90;;;;;;5074808;28;20213;-90
2022/04/27 03:31:22;;;;;;;21.80;19.38;;;7.50;99.90;;;;;;5077346;28;20413;-91
2022/04/27 03:33:55;;;;;;;19.73;17.50;;;7.50;99.90;;;;;;5070639;28;20198;-94
2022/04/27 03:36:35;;;;;;;21.27;17.50;;;7.60;99.90;;;;;;5066893;28;20206;-93
2022/04/27 03:39:03;;;;;;;19.97;17.20;;;7.60;99.90;;;;;;5054256;28;20206;-88
2022/04/27 03:41:33;;;;;;;22.47;17.00;;;7.70;99.90;;;;;;5054251;28;20198;-89
2022/04/27 03:44:00;;;;;;;27.23;17.80;;;7.60;99.90;;;;;;5053607;28;20201;-89
2022/04/27 03:46:30;;;;;;;26.03;18.73;;;7.50;99.90;;;;;;5053974;28;20649;-89
2022/04/27 03:48:57;;;;;;;21.10;18.03;;;7.50;99.90;;;;;;5054180;28;20198;-89
2022/04/27 03:51:25;;;;;;;25.60;17.73;;;7.50;99.90;;;;;;5054323;28;20222;-88
2022/04/27 03:53:55;;;;;;;25.80;18.63;;;7.40;99.90;;;;;;5053832;28;20556;-89
2022/04/27 03:56:25;;;;;;;19.73;17.33;;;7.50;99.90;;;;;;5053763;28;20200;-88
2022/04/27 03:58:53;;;;;;;24.07;18.17;;;7.40;99.90;;;;;;5052777;28;20210;-89
2022/04/27 04:01:21;;;;;;;24.37;18.10;;;7.30;99.90;;;;;;5053519;28;20191;-88
2022/04/27 04:03:48;;;;;;;22.53;19.23;;;7.30;99.90;;;;;;5053287;28;20226;-88
2022/04/27 04:06:15;;;;;;;24.43;17.63;;;7.20;99.90;;;;;;5053701;28;20210;-88
2022/04/27 04:08:42;;;;;;;25.03;18.60;;;7.20;99.90;;;;;;5053733;28;20210;-88
2022/04/27 04:11:12;;;;;;;27.43;19.20;;;7.10;99.90;;;;;;5053459;28;20669;-88
2022/04/27 04:13:41;;;;;;;23.53;18.53;;;7.10;99.90;;;;;;5053530;28;20209;-89
2022/04/27 04:16:08;;;;;;;23.30;19.00;;;7.00;99.90;;;;;;5053636;28;20665;-88
2022/04/27 04:18:36;;;;;;;23.50;20.20;;;7.00;99.90;;;;;;5053472;28;20193;-89
2022/04/27 04:21:03;;;;;;;22.43;20.03;;;6.90;99.90;;;;;;5053670;28;20190;-89
2022/04/27 04:23:30;;;;;;;22.47;19.07;;;7.00;99.90;;;;;;5053518;28;20225;-88
2022/04/27 04:28:49;;;;;;;23.87;19.70;;;6.80;99.90;;;;;;5053095;28;20224;-86
2022/04/27 04:31:17;;;;;;;28.57;19.47;;;6.80;99.90;;;;;;5052315;28;20210;-89
2022/04/27 04:33:45;;;;;;;29.90;20.60;;;6.80;99.90;;;;;;5053521;28;20615;-89
2022/04/27 04:36:13;;;;;;;28.43;20.80;;;6.80;99.90;;;;;;5053719;28;20289;-89
2022/04/27 04:38:46;;;;;;;28.47;21.37;;;6.70;99.90;;;;;;5053389;28;20209;-88
2022/04/27 04:41:12;;;;;;;23.40;20.03;;;6.70;99.90;;;;;;5053354;28;20195;-89
2022/04/27 04:43:41;;;;;;;28.50;20.70;;;6.80;99.90;;;;;;5053060;28;20205;-89
2022/04/27 04:46:11;;;;;;;26.37;21.40;;;7.00;99.90;;;;;;5053395;28;20226;-90
2022/04/27 04:48:38;;;;;;;29.07;20.97;;;7.00;99.90;;;;;;5052871;28;20234;-90
2022/04/27 04:51:05;;;;;;;28.50;21.23;;;7.10;99.90;;;;;;5053358;28;20207;-88
2022/04/27 04:53:37;;;;;;;26.50;20.77;;;7.00;99.90;;;;;;5053438;28;20187;-89
2022/04/27 04:56:10;;;;;;;27.63;20.03;;;7.10;99.90;;;;;;5056616;28;20230;-89
2022/04/27 04:58:37;;;;;;;30.80;22.43;;;7.00;99.90;;;;;;5057073;28;20658;-89
2022/04/27 05:01:05;;;;;;;25.97;21.57;;;7.10;99.90;;;;;;5052482;28;20203;-89
2022/04/27 05:03:36;;;;;;;28.30;20.70;;;7.10;99.90;;;;;;5056592;28;20240;-88
2022/04/27 05:06:04;;;;;;;23.73;19.87;;;7.10;99.90;;;;;;5057035;28;20186;-88
2022/04/27 05:08:31;;;;;;;26.77;20.10;;;7.10;99.90;;;;;;5056862;28;20234;-89
2022/04/27 05:10:58;;;;;;;27.97;21.27;;;7.20;99.90;;;;;;5063766;28;20211;-87
2022/04/27 05:13:27;;;;;;;34.07;22.40;;;7.20;99.90;;;;;;5064778;28;20676;-89
2022/04/27 05:15:56;;;;;;;37.83;22.10;;;7.20;99.90;;;;;;5063044;28;20210;-88
2022/04/27 05:18:24;;;;;;;41.23;24.10;;;7.30;99.90;;;;;;5057326;28;20198;-88
2022/04/27 05:20:58;;;;;;;34.33;21.63;;;7.30;99.90;;;;;;5056806;28;20206;-88
2022/04/27 05:23:25;;;;;;;28.33;20.77;;;7.40;99.90;;;;;;5056717;28;20207;-88
2022/04/27 05:25:54;;;;;;;27.87;20.37;;;7.50;99.90;;;;;;5056315;28;20218;-88
2022/04/27 05:28:22;;;;;;;30.23;21.13;;;7.50;99.90;;;;;;5056440;28;20229;-88
2022/04/27 05:33:37;;;;;;;24.83;21.87;;;7.90;99.90;;;;;;5056171;28;20201;-88
2022/04/27 05:36:08;;;;;;;32.60;22.63;;;8.10;99.90;;;;;;5056369;28;20199;-89
2022/04/27 05:38:35;;;;;;;42.70;23.63;;;8.00;99.90;;;;;;5056426;28;20245;-87
2022/04/27 05:41:03;;;;;;;30.17;22.07;;;7.90;99.90;;;;;;5056078;28;20203;-89
2022/04/27 05:43:30;;;;;;;32.07;21.10;;;7.80;99.90;;;;;;5056022;28;20206;-89
2022/04/27 05:46:03;;;;;;;30.63;20.07;;;7.60;99.90;;;;;;5056098;28;20292;-87
2022/04/27 05:48:30;;;;;;;29.23;20.10;;;7.70;99.90;;;;;;5056073;28;20234;-89
2022/04/27 05:51:03;;;;;;;30.67;20.83;;;7.80;99.90;;;;;;5056438;28;20202;-89
2022/04/27 05:53:39;;;;;;;34.23;20.23;;;7.80;99.90;;;;;;5056115;28;20198;-89
2022/04/27 05:56:07;;;;;;;35.57;19.47;;;7.90;99.90;;;;;;5055999;28;20217;-89
2022/04/27 05:58:36;;;;;;;29.10;18.97;;;7.70;99.90;;;;;;5056456;28;20194;-89
2022/04/27 06:01:09;;;;;;;26.00;16.93;;;7.80;99.90;;;;;;5056184;28;20214;-90
2022/04/27 06:03:37;;;;;;;27.40;17.80;;;7.80;99.90;;;;;;5056215;28;20237;-89
2022/04/27 06:06:05;;;;;;;25.87;18.73;;;7.80;99.90;;;;;;5055116;28;20211;-89
2022/04/27 06:08:32;;;;;;;24.67;17.03;;;7.90;99.90;;;;;;5055797;28;20234;-90
2022/04/27 06:11:00;;;;;;;22.73;17.07;;;7.90;99.90;;;;;;5055461;28;20220;-90
2022/04/27 06:13:29;;;;;;;22.47;17.00;;;8.00;99.90;;;;;;5056481;28;20650;-89
2022/04/27 06:15:58;;;;;;;27.73;17.37;;;7.90;99.90;;;;;;5055914;28;20210;-90
2022/04/27 06:18:25;;;;;;;22.27;16.70;;;8.00;99.90;;;;;;5056004;28;20289;-90
2022/04/27 06:20:59;;;;;;;26.30;16.70;;;8.10;99.90;;;;;;5056178;28;20198;-91
2022/04/27 06:23:27;;;;;;;26.97;17.33;;;8.20;99.90;;;;;;5056586;28;20207;-89
2022/04/27 06:25:55;;;;;;;24.63;17.03;;;8.30;99.90;;;;;;5056507;28;20206;-89
2022/04/27 06:28:27;;;;;;;21.27;16.93;;;8.50;99.90;;;;;;5055953;28;20223;-90
2022/04/27 06:30:55;;;;;;;24.80;17.10;;;8.50;99.90;;;;;;5056792;28;20198;-89
2022/04/27 06:33:24;;;;;;;23.10;15.53;;;8.60;99.90;;;;;;5055779;28;20206;-89
2022/04/27 06:35:51;;;;;;;18.57;13.70;;;8.60;99.90;;;;;;5055611;28;20202;-90
2022/04/27 06:38:18;;;;;;;21.77;14.43;;;8.70;99.90;;;;;;5055609;28;20213;-90
2022/04/27 06:40:45;;;;;;;22.17;13.80;;;8.70;99.90;;;;;;5055222;28;20205;-90
2022/04/27 06:43:14;;;;;;;15.33;12.70;;;8.80;99.90;;;;;;5054150;28;20199;-90
2022/04/27 06:45:43;;;;;;;17.33;12.43;;;8.70;99.90;;;;;;5055244;28;20210;-90
2022/04/27 06:48:12;;;;;;;20.10;12.10;;;8.80;99.90;;;;;;5055183;28;20309;-89
2022/04/27 06:50:41;;;;;;;15.53;11.50;;;9.00;99.90;;;;;;5055920;28;20284;-89
2022/04/27 06:53:09;;;;;;;14.03;11.33;;;9.00;99.90;;;;;;5054823;28;20198;-90
2022/04/27 06:55:36;;;;;;;16.97;11.00;;;9.00;99.90;;;;;;5055365;28;20277;-89
2022/04/27 06:58:05;;;;;;;15.87;11.30;;;9.10;99.90;;;;;;5054521;28;20229;-90
2022/04/27 07:00:32;;;;;;;18.00;11.00;;;9.00;99.90;;;;;;5055694;28;20198;-89
2022/04/27 07:03:07;;;;;;;17.27;11.80;;;9.20;99.90;;;;;;5055702;28;20195;-89
2022/04/27 07:05:34;;;;;;;14.73;11.63;;;9.40;99.90;;;;;;5063428;28;20570;-90
2022/04/27 07:08:01;;;;;;;18.63;11.93;;;9.40;99.90;;;;;;5064350;28;20229;-88
2022/04/27 07:10:36;;;;;;;16.83;10.90;;;9.40;99.90;;;;;;5059501;28;20210;-89
2022/04/27 07:13:03;;;;;;;11.77;9.73;;;9.40;99.90;;;;;;5054831;28;20622;-90
2022/04/27 07:16:11;;;;;;;12.60;9.80;;;9.70;99.90;;;;;;5067904;28;20191;-93
2022/04/27 07:18:40;;;;;;;12.97;9.97;;;10.00;99.90;;;;;;5062096;28;20198;-96
2022/04/27 07:21:33;;;;;;;12.77;10.00;;;10.20;99.90;;;;;;5065420;28;20208;-95
2022/04/27 07:26:56;;;;;;;12.87;9.87;;;10.10;99.90;;;;;;5072583;28;20297;-96
2022/04/27 07:29:24;;;;;;;15.40;9.80;;;10.20;99.90;;;;;;5064849;28;20272;-94
2022/04/27 07:31:59;;;;;;;14.55;10.77;;;10.30;99.90;;;;;;5065980;28;20425;-95
2022/04/27 07:34:54;;;;;;;13.77;9.60;;;10.50;99.90;;;;;;5070592;28;20654;-95
2022/04/27 07:37:22;;;;;;;11.63;9.00;;;10.40;99.90;;;;;;5061292;28;20202;-95
2022/04/27 07:39:52;;;;;;;10.33;8.87;;;10.60;99.90;;;;;;5067060;28;20228;-94
2022/04/27 07:42:31;;;;;;;11.07;7.83;;;10.50;99.90;;;;;;5068483;28;20634;-91
2022/04/27 07:45:00;;;;;;;9.07;7.70;;;10.50;99.90;;;;;;5065812;28;20191;-95
2022/04/27 07:50:37;;;;;;;10.00;7.70;;;10.60;99.90;;;;;;5068680;28;20198;-92
2022/04/27 07:53:10;;;;;;;8.37;6.90;;;10.70;99.90;;;;;;5068109;28;20708;-95
2022/04/27 07:55:40;;;;;;;9.23;6.70;;;10.80;99.90;;;;;;5064103;28;20297;-94
2022/04/27 07:58:13;;;;;;;11.20;7.47;;;10.90;99.90;;;;;;5059466;28;20278;-95
2022/04/27 08:00:39;;;;;;;9.73;6.80;;;11.20;99.90;;;;;;5056020;28;20194;-94
2022/04/27 08:03:06;;;;;;;12.37;6.93;;;11.20;99.90;;;;;;5056146;28;20266;-95
2022/04/27 08:05:33;;;;;;;11.90;6.50;;;11.20;99.90;;;;;;5056068;28;20553;-92
2022/04/27 08:08:10;;;;;;;8.03;6.27;;;11.20;99.90;;;;;;5056582;28;20300;-94
2022/04/27 08:10:38;;;;;;;10.07;6.00;;;11.20;99.90;;;;;;5058537;28;20213;-95
2022/04/27 08:13:05;;;;;;;6.60;5.87;;;11.30;99.90;;;;;;5057155;28;20248;-95
2022/04/27 08:15:32;;;;;;;7.10;5.37;;;11.30;99.90;;;;;;5056923;28;20221;-95
2022/04/27 08:18:00;;;;;;;5.70;5.20;;;11.50;99.90;;;;;;5057990;28;20206;-96
2022/04/27 08:23:20;;;;;;;11.67;5.13;;;11.90;99.90;;;;;;5047012;28;20614;-90
2022/04/27 08:25:47;;;;;;;8.27;5.20;;;12.10;99.90;;;;;;5054067;28;20191;-90
2022/04/27 08:28:16;;;;;;;12.60;5.47;;;12.00;99.90;;;;;;5053409;28;20227;-92
2022/04/27 08:30:45;;;;;;;8.27;5.17;;;12.10;99.90;;;;;;5056319;28;20194;-93
2022/04/27 08:33:14;;;;;;;8.27;4.87;;;12.10;99.90;;;;;;5057344;28;20233;-95
2022/04/27 08:35:42;;;;;;;11.73;5.03;;;12.00;99.90;;;;;;5056061;28;20679;-94
2022/04/27 08:38:10;;;;;;;7.77;4.77;;;12.10;99.90;;;;;;5058841;28;20198;-96
2022/04/27 08:40:40;;;;;;;6.23;4.10;;;12.10;99.90;;;;;;5057830;28;20207;-95
2022/04/27 08:43:09;;;;;;;7.13;4.40;;;12.20;99.90;;;;;;5057852;28;20203;-96
2022/04/27 08:45:37;;;;;;;6.10;3.87;;;12.40;99.90;;;;;;5058413;28;20298;-96
2022/04/27 08:48:05;;;;;;;6.03;3.57;;;12.30;99.90;;;;;;5058947;28;20218;-96
2022/04/27 08:50:32;;;;;;;4.40;3.63;;;12.20;99.90;;;;;;5069838;28;20226;-94
2022/04/27 08:52:59;;;;;;;8.23;3.90;;;12.30;99.90;;;;;;5078167;28;20215;-94
2022/04/27 08:55:27;;;;;;;5.83;4.10;;;12.20;99.90;;;;;;5071443;28;20445;-94
2022/04/27 08:58:07;;;;;;;6.97;3.67;;;12.70;99.90;;;;;;5067081;28;20225;-95
2022/04/27 09:00:33;;;;;;;5.27;3.03;;;13.00;99.90;;;;;;5059483;28;20201;-92
2022/04/27 09:03:22;;;;;;;6.27;4.27;;;12.90;99.90;;;;;;5057234;28;20201;-95
2022/04/27 09:05:51;;;;;;;4.83;4.03;;;12.80;99.90;;;;;;5057497;28;20217;-96
2022/04/27 09:08:17;;;;;;;5.07;3.90;;;12.60;99.90;;;;;;5058043;28;20229;-94
2022/04/27 09:10:44;;;;;;;6.38;4.45;;;12.70;99.90;;;;;;5057124;28;20441;-88
2022/04/27 09:13:12;;;;;;;7.57;4.30;;;12.80;99.90;;;;;;5056780;28;20288;-94
2022/04/27 09:15:40;;;;;;;7.63;4.03;;;12.80;99.90;;;;;;5057723;28;20196;-96
2022/04/27 09:21:02;;;;;;;6.77;3.63;;;13.00;99.90;;;;;;5058381;28;20191;-94
2022/04/27 09:23:36;;;;;;;4.90;3.70;;;13.00;99.90;;;;;;5058126;28;20212;-95
2022/04/27 09:26:15;;;;;;;11.03;4.30;;;13.20;99.90;;;;;;5056667;28;20216;-95
2022/04/27 09:28:47;;;;;;;5.75;4.35;;;13.40;99.90;;;;;;5055738;28;20940;-95
2022/04/27 09:31:27;;;;;;;5.63;3.90;;;13.70;99.90;;;;;;5065572;28;20206;-92
2022/04/27 09:33:59;;;;;;;9.17;4.73;;;13.90;99.90;;;;;;5057452;28;20212;-94
2022/04/27 09:36:28;;;;;;;5.43;4.13;;;13.30;99.90;;;;;;5053944;28;20202;-95
2022/04/27 09:38:57;;;;;;;6.50;4.13;;;13.30;99.90;;;;;;5057964;28;20197;-94
2022/04/27 09:41:39;;;;;;;5.30;4.20;;;13.50;99.90;;;;;;5058702;28;20236;-96
2022/04/27 09:44:08;;;;;;;8.00;4.20;;;13.40;99.90;;;;;;5064400;28;20217;-96
2022/04/27 09:46:41;;;;;;;6.40;4.60;;;13.50;99.90;;;;;;5064531;28;20280;-96
2022/04/27 09:49:11;;;;;;;5.83;4.70;;;13.30;99.90;;;;;;5068331;28;20203;-96
2022/04/27 09:51:47;;;;;;;4.93;4.00;;;13.30;99.90;;;;;;5061651;28;20243;-96
2022/04/27 09:54:21;;;;;;;6.27;4.37;;;13.50;99.90;;;;;;5059554;28;20205;-96
2022/04/27 09:56:54;;;;;;;5.47;3.90;;;13.60;99.90;;;;;;5057951;28;20648;-95
2022/04/27 09:59:29;;;;;;;6.23;4.20;;;13.60;99.90;;;;;;5059605;28;20228;-89
2022/04/27 10:01:59;;;;;;;5.20;4.70;;;13.60;99.90;;;;;;5056907;28;20202;-95
2022/04/27 10:04:36;;;;;;;5.00;4.33;;;13.70;99.90;;;;;;5057556;28;20225;-92
2022/04/27 10:07:05;;;;;;;7.80;4.03;;;13.90;99.90;;;;;;5062767;28;20205;-94
2022/04/27 10:09:33;;;;;;;10.27;4.80;;;14.00;99.90;;;;;;5061653;28;20220;-91
2022/04/27 10:12:03;;;;;;;8.40;4.67;;;13.80;99.90;;;;;;5063558;28;20205;-93
2022/04/27 10:14:34;;;;;;;7.53;4.80;;;13.40;99.90;;;;;;5063649;28;20202;-96
2022/04/27 10:17:06;;;;;;;6.37;4.33;;;13.50;99.90;;;;;;5064954;28;20316;-94
2022/04/27 10:19:34;;;;;;;7.73;5.07;;;13.60;99.90;;;;;;5064095;28;20785;-90
2022/04/27 10:22:25;;;;;;;7.37;5.00;;;13.70;99.90;;;;;;5064759;28;20206;-95
2022/04/27 10:24:54;;;;;;;6.13;5.43;;;13.80;99.90;;;;;;5064700;28;20219;-87
2022/04/27 10:27:36;;;;;;;5.90;5.27;;;13.80;99.90;;;;;;5058962;28;20205;-91
2022/04/27 10:30:07;;;;;;;9.23;5.80;;;13.70;99.90;;;;;;5055690;28;20241;-89
2022/04/27 10:32:42;;;;;;;9.13;5.50;;;13.70;99.90;;;;;;5057114;28;20230;-87
2022/04/27 10:35:25;;;;;;;8.03;5.17;;;13.80;99.90;;;;;;5061839;28;20203;-86
2022/04/27 10:37:59;;;;;;;6.03;4.80;;;13.90;99.90;;;;;;5069806;28;20348;-94
2022/04/27 10:40:42;;;;;;;8.63;5.90;;;14.00;99.90;;;;;;5077875;28;20437;-90
2022/04/27 10:43:42;;;;;;;8.33;6.00;;;14.30;99.90;;;;;;5069354;28;20206;-96
2022/04/27 10:46:38;;;;;;;9.30;5.53;;;14.30;99.90;;;;;;5071423;28;20212;-95
2022/04/27 10:49:23;;;;;;;5.30;4.80;;;14.40;99.90;;;;;;5074749;28;20226;-92
2022/04/27 10:52:04;;;;;;;8.70;5.80;;;14.40;99.90;;;;;;5068032;28;20689;-96
2022/04/27 10:54:37;;;;;;;9.90;5.65;;;14.50;99.90;;;;;;5061488;28;20440;-96
2022/04/27 10:57:42;;;;;;;7.27;5.40;;;14.70;99.90;;;;;;5058466;28;20198;-96
2022/04/27 11:00:11;;;;;;;6.77;5.23;;;14.60;99.90;;;;;;5054026;28;20186;-92
2022/04/27 11:03:17;;;;;;;8.93;6.53;;;14.30;99.90;;;;;;5059683;28;20205;-92
2022/04/27 11:05:45;;;;;;;5.90;5.23;;;14.30;99.90;;;;;;5065565;28;20191;-92
2022/04/27 11:08:29;;;;;;;7.53;5.70;;;14.40;99.90;;;;;;5062482;28;20206;-95
2022/04/27 11:11:11;;;;;;;6.23;5.67;;;14.60;99.90;;;;;;5067617;28;20206;-96
2022/04/27 11:13:42;;;;;;;8.67;6.10;;;14.90;99.90;;;;;;5063202;28;20195;-86
2022/04/27 11:16:10;;;;;;;6.90;6.00;;;15.30;99.90;;;;;;5058752;28;20209;-93
2022/04/27 11:18:52;;;;;;;6.40;5.80;;;15.30;99.90;;;;;;5064815;28;20229;-95
2022/04/27 11:21:21;;;;;;;9.07;5.43;;;15.00;99.90;;;;;;5062932;28;20759;-89
2022/04/27 11:23:49;;;;;;;6.60;5.63;;;15.30;99.90;;;;;;5064418;28;20630;-95
2022/04/27 11:26:22;;;;;;;7.80;5.77;;;15.50;99.90;;;;;;5058759;28;20203;-95
2022/04/27 11:28:54;;;;;;;7.43;6.57;;;15.90;99.90;;;;;;5059168;28;20429;-95
2022/04/27 11:31:23;;;;;;;6.67;6.03;;;15.80;99.90;;;;;;5069168;28;20255;-94
2022/04/27 11:33:55;;;;;;;9.10;6.60;;;15.70;99.90;;;;;;5064016;28;20265;-95
2022/04/27 11:36:26;;;;;;;9.47;6.00;;;15.70;99.90;;;;;;5069291;28;20727;-95
2022/04/27 11:38:56;;;;;;;5.97;5.43;;;15.70;99.90;;;;;;5058346;28;20200;-93
2022/04/27 11:41:25;;;;;;;6.90;6.20;;;15.70;99.90;;;;;;5065293;28;20197;-93
2022/04/27 11:43:54;;;;;;;10.90;6.40;;;16.00;99.90;;;;;;5066706;28;20249;-93
2022/04/27 11:46:36;;;;;;;10.35;6.93;;;16.30;99.90;;;;;;5065630;28;20425;-94
2022/04/27 11:49:11;;;;;;;7.23;6.53;;;16.40;99.80;;;;;;5054967;28;20226;-94
2022/04/27 11:51:46;;;;;;;7.00;6.30;;;16.40;99.70;;;;;;5056326;28;20193;-95
2022/04/27 11:54:25;;;;;;;8.30;6.53;;;16.40;99.90;;;;;;5056730;28;20222;-95
2022/04/27 11:56:59;;;;;;;8.00;6.30;;;16.50;99.90;;;;;;5057794;28;20239;-93
2022/04/27 11:59:42;;;;;;;10.17;6.80;;;16.00;99.50;;;;;;5056785;28;20195;-96
2022/04/27 12:02:12;;;;;;;10.57;6.03;;;15.50;99.90;;;;;;5057505;28;20265;-90
2022/04/27 12:04:43;;;;;;;9.90;6.50;;;15.30;99.90;;;;;;5060868;28;20210;-95
2022/04/27 12:07:13;;;;;;;7.97;6.83;;;15.50;99.90;;;;;;5057748;28;20202;-91
2022/04/27 12:09:41;;;;;;;8.87;7.03;;;15.70;99.90;;;;;;5056929;28;20234;-90
2022/04/27 12:12:11;;;;;;;11.37;6.97;;;15.40;99.90;;;;;;5054874;28;20200;-89
2022/04/27 12:14:41;;;;;;;8.97;7.07;;;15.50;99.90;;;;;;5054185;28;20204;-87
2022/04/27 12:17:42;;;;;;;8.57;7.63;;;15.70;99.90;;;;;;5054718;28;20204;-89
2022/04/27 12:20:31;;;;;;;10.07;7.50;;;15.80;99.90;;;;;;5052604;28;20206;-90
2022/04/27 12:23:01;;;;;;;14.97;9.13;;;15.90;99.90;;;;;;5058518;28;20675;-91
2022/04/27 12:25:42;;;;;;;10.30;7.73;;;15.70;99.90;;;;;;5056599;28;20291;-88
2022/04/27 12:28:15;;;;;;;11.83;7.43;;;15.70;99.70;;;;;;5054274;28;20198;-87
2022/04/27 12:30:51;;;;;;;9.10;7.20;;;15.40;99.90;;;;;;5058052;28;20228;-91
2022/04/27 12:33:19;;;;;;;11.23;7.30;;;15.50;99.90;;;;;;5057430;28;20203;-89
2022/04/27 12:38:38;;;;;;;9.00;7.83;;;15.80;99.50;;;;;;5069450;28;20195;-91
2022/04/27 12:41:08;;;;;;;10.40;7.47;;;15.80;99.90;;;;;;5067841;28;20273;-89
2022/04/27 12:43:47;;;;;;;13.05;7.82;;;16.00;99.90;;;;;;5069045;28;20456;-89
2022/04/27 12:46:15;;;;;;;9.83;7.90;;;16.20;99.90;;;;;;5067365;28;20214;-90
2022/04/27 12:48:42;;;;;;;8.83;7.80;;;15.60;99.70;;;;;;5068812;28;20203;-89
2022/04/27 12:51:11;;;;;;;8.73;7.90;;;15.90;99.90;;;;;;5072628;28;20226;-90
2022/04/27 12:53:39;;;;;;;8.37;7.40;;;16.10;99.50;;;;;;5072939;28;20263;-90
2022/04/27 12:56:09;;;;;;;10.70;7.37;;;16.10;99.30;;;;;;5064454;28;20202;-84
2022/04/27 12:58:36;;;;;;;15.63;8.57;;;15.90;99.20;;;;;;5054294;28;20202;-88
2022/04/27 13:01:04;;;;;;;9.47;7.53;;;15.70;99.30;;;;;;5062704;28;20204;-88
2022/04/27 13:03:33;;;;;;;10.98;9.05;;;15.60;99.70;;;;;;5059305;28;20448;-88
2022/04/27 13:06:01;;;;;;;8.90;7.97;;;15.90;99.70;;;;;;5061185;28;20231;-85
2022/04/27 13:08:29;;;;;;;9.67;7.77;;;16.10;99.90;;;;;;5053673;28;20207;-87
2022/04/27 13:13:49;;;;;;;8.83;7.23;;;16.50;98.80;;;;;;5053220;28;20192;-87
2022/04/27 13:16:18;;;;;;;12.10;9.43;;;16.40;98.30;;;;;;5054172;28;20549;-87
2022/04/27 13:18:50;;;;;;;11.27;8.20;;;16.10;98.80;;;;;;5056907;28;20194;-86
2022/04/27 13:21:19;;;;;;;9.10;8.27;;;16.30;98.80;;;;;;5056677;28;20208;-85
2022/04/27 13:23:48;;;;;;;10.23;7.70;;;16.50;98.90;;;;;;5056700;28;20205;-87
2022/04/27 13:26:16;;;;;;;8.60;7.73;;;16.90;98.80;;;;;;5056729;28;20201;-87
2022/04/27 13:28:46;;;;;;;13.40;8.57;;;16.80;98.20;;;;;;5057171;28;20212;-85
2022/04/27 13:31:21;;;;;;;9.37;8.47;;;16.80;97.60;;;;;;5057311;28;20222;-89
2022/04/27 13:33:50;;;;;;;11.77;8.73;;;16.80;97.60;;;;;;5057358;28;20225;-88
2022/04/27 13:36:17;;;;;;;9.67;8.67;;;16.50;97.70;;;;;;5058466;28;20212;-87