Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:59;;;;;;;3.87;3.20;;;18.80;99.90;;;;;;5099110;28;20465;-81
2022/09/15 00:04:43;;;;;;;3.53;3.23;;;18.80;99.90;;;;;;5098435;28;20943;-80
2022/09/15 00:07:28;;;;;;;2.83;2.63;;;18.80;99.90;;;;;;5098937;28;20470;-80
2022/09/15 00:10:13;;;;;;;3.23;3.03;;;18.80;99.90;;;;;;5084057;28;20509;-80
2022/09/15 00:12:59;;;;;;;3.17;2.97;;;18.80;99.90;;;;;;5094397;28;20816;-80
2022/09/15 00:15:44;;;;;;;4.17;2.90;;;18.80;99.90;;;;;;5098457;28;20392;-81
2022/09/15 00:18:28;;;;;;;3.70;2.60;;;18.80;99.90;;;;;;5048237;28;20491;-80
2022/09/15 00:21:17;;;;;;;4.27;3.03;;;18.80;99.90;;;;;;5077691;28;20543;-80
2022/09/15 00:24:01;;;;;;;3.97;2.70;;;18.80;99.90;;;;;;5077672;28;20556;-81
2022/09/15 00:26:45;;;;;;;3.30;3.00;;;18.80;99.90;;;;;;5077825;28;20450;-80
2022/09/15 00:29:30;;;;;;;3.83;2.80;;;18.90;99.90;;;;;;5077823;28;20444;-80
2022/09/15 00:32:15;;;;;;;3.37;3.10;;;18.80;99.90;;;;;;5078196;28;20385;-80
2022/09/15 00:35:00;;;;;;;3.50;3.20;;;18.80;99.90;;;;;;5077842;28;20430;-80
2022/09/15 00:37:44;;;;;;;3.90;3.50;;;18.80;99.90;;;;;;5077124;28;20420;-80
2022/09/15 00:40:28;;;;;;;3.70;3.43;;;18.80;99.90;;;;;;5078019;28;20417;-80
2022/09/15 00:43:15;;;;;;;3.40;3.10;;;18.70;99.90;;;;;;5077231;28;20479;-80
2022/09/15 00:45:59;;;;;;;4.53;3.10;;;18.80;99.90;;;;;;5077869;28;20394;-81
2022/09/15 00:48:54;;;;;;;9.23;3.27;;;18.80;99.90;;;;;;5077418;28;20431;-81
2022/09/15 00:51:48;;;;;;;3.30;2.77;;;18.80;99.90;;;;;;5076666;28;20389;-81
2022/09/15 00:54:47;;;;;;;2.97;2.77;;;18.80;99.90;;;;;;5077301;28;20401;-80
2022/09/15 00:57:41;;;;;;;3.70;3.40;;;18.80;99.90;;;;;;5077198;28;20428;-80
2022/09/15 01:00:27;;;;;;;4.10;3.23;;;18.70;99.90;;;;;;5077698;28;20477;-81
2022/09/15 01:03:12;;;;;;;4.00;3.60;;;18.60;99.90;;;;;;5077574;28;20789;-80
2022/09/15 01:06:20;;;;;;;3.83;3.00;;;18.50;99.90;;;;;;5062463;28;20413;-80
2022/09/15 01:09:13;;;;;;;3.23;2.93;;;18.60;99.90;;;;;;5078077;28;20389;-80
2022/09/15 01:11:58;;;;;;;3.63;3.30;;;18.50;99.90;;;;;;5078070;28;20782;-80
2022/09/15 01:14:42;;;;;;;6.17;3.20;;;18.50;99.90;;;;;;5078197;28;20393;-81
2022/09/15 01:17:41;;;;;;;3.20;3.00;;;18.50;99.90;;;;;;5081729;28;20455;-81
2022/09/15 01:20:55;;;;;;;5.60;2.40;;;18.50;99.90;;;;;;5097448;28;20453;-80
2022/09/15 01:24:11;;;;;;;2.93;2.70;;;18.60;99.90;;;;;;5097526;28;20474;-80
2022/09/15 01:27:09;;;;;;;3.00;2.80;;;18.60;99.90;;;;;;5100501;28;20958;-79
2022/09/15 01:30:04;;;;;;;4.03;3.00;;;18.60;99.90;;;;;;5114098;28;20390;-80
2022/09/15 01:33:10;;;;;;;3.03;2.83;;;18.60;99.90;;;;;;5101986;28;20426;-80
2022/09/15 01:36:15;;;;;;;3.00;2.60;;;18.70;99.90;;;;;;5101640;28;20856;-80
2022/09/15 01:39:14;;;;;;;3.00;2.70;;;18.70;99.90;;;;;;5101414;28;20461;-80
2022/09/15 01:42:02;;;;;;;2.73;2.53;;;18.70;99.90;;;;;;5086354;28;20388;-80
2022/09/15 01:44:54;;;;;;;5.57;3.27;;;18.50;99.90;;;;;;5100854;28;20462;-80
2022/09/15 01:47:40;;;;;;;3.33;2.80;;;18.50;99.90;;;;;;5085862;28;20392;-81
2022/09/15 01:50:32;;;;;;;3.00;2.80;;;18.60;99.90;;;;;;5100948;28;20380;-80
2022/09/15 01:53:19;;;;;;;4.50;3.23;;;18.60;99.90;;;;;;5101498;28;20384;-81
2022/09/15 01:56:09;;;;;;;2.97;2.77;;;18.60;99.90;;;;;;5086602;28;20446;-80
2022/09/15 01:58:54;;;;;;;2.63;2.43;;;18.60;99.90;;;;;;5101484;28;20912;-80
2022/09/15 02:01:50;;;;;;;2.43;2.20;;;18.60;99.90;;;;;;5101055;28;20426;-80
2022/09/15 02:04:45;;;;;;;3.57;3.27;;;18.60;99.90;;;;;;5086472;28;20513;-81
2022/09/15 02:07:50;;;;;;;2.93;2.73;;;18.50;99.90;;;;;;5101153;28;20803;-80
2022/09/15 02:10:45;;;;;;;4.60;3.30;;;18.50;99.90;;;;;;5101103;28;20411;-80
2022/09/15 02:13:44;;;;;;;3.33;2.47;;;18.50;99.90;;;;;;5085355;28;20900;-80
2022/09/15 02:16:34;;;;;;;5.60;3.13;;;18.40;99.90;;;;;;5100587;28;20410;-80
2022/09/15 02:19:30;;;;;;;3.30;2.80;;;18.30;99.90;;;;;;5100147;28;20447;-80
2022/09/15 02:22:27;;;;;;;2.33;2.13;;;18.30;99.90;;;;;;5100316;28;20397;-80
2022/09/15 02:25:17;;;;;;;2.60;2.40;;;18.30;99.90;;;;;;5086197;28;20392;-80
2022/09/15 02:28:05;;;;;;;4.40;3.10;;;18.30;99.90;;;;;;5100590;28;20384;-80
2022/09/15 02:30:54;;;;;;;3.93;2.70;;;18.20;99.90;;;;;;5101764;28;20436;-79
2022/09/15 02:33:45;;;;;;;3.33;3.03;;;18.10;99.90;;;;;;5085610;28;20786;-80
2022/09/15 02:36:30;;;;;;;3.60;3.10;;;18.20;99.90;;;;;;5100691;28;20423;-81
2022/09/15 02:39:19;;;;;;;6.40;3.23;;;18.20;99.90;;;;;;5099825;28;20888;-80
2022/09/15 02:42:04;;;;;;;3.37;3.17;;;18.20;99.90;;;;;;5098464;28;20400;-80
2022/09/15 02:44:48;;;;;;;3.17;2.87;;;18.20;99.90;;;;;;5084759;28;20448;-81
2022/09/15 02:47:34;;;;;;;17.77;4.13;;;18.30;99.90;;;;;;5099671;28;20384;-80
2022/09/15 02:50:19;;;;;;;4.57;3.73;;;18.40;99.90;;;;;;5100175;28;20403;-80
2022/09/15 02:53:04;;;;;;;2.63;2.33;;;18.40;99.90;;;;;;5100174;28;20459;-80
2022/09/15 02:55:49;;;;;;;3.43;3.17;;;18.40;99.90;;;;;;5099863;28;20396;-80
2022/09/15 02:58:34;;;;;;;4.37;3.20;;;18.40;99.90;;;;;;5099546;28;20420;-81
2022/09/15 03:01:27;;;;;;;3.40;3.20;;;18.40;99.90;;;;;;5100654;28;20419;-80
2022/09/15 03:04:12;;;;;;;3.30;3.10;;;18.40;99.90;;;;;;5099670;28;20516;-81
2022/09/15 03:06:58;;;;;;;2.77;2.57;;;18.40;99.90;;;;;;5101055;28;20404;-80
2022/09/15 03:09:42;;;;;;;3.03;2.73;;;18.30;99.90;;;;;;5099922;28;20412;-80
2022/09/15 03:12:27;;;;;;;3.37;3.07;;;18.20;99.90;;;;;;5099609;28;20392;-80
2022/09/15 03:15:14;;;;;;;8.03;3.53;;;18.10;99.90;;;;;;5084642;28;20388;-80
2022/09/15 03:18:01;;;;;;;12.03;3.27;;;18.10;99.90;;;;;;5099549;28;20660;-80
2022/09/15 03:20:46;;;;;;;3.23;3.03;;;18.20;99.90;;;;;;5099589;28;20388;-80
2022/09/15 03:23:30;;;;;;;3.63;3.30;;;18.20;99.90;;;;;;5100392;28;20497;-81
2022/09/15 03:26:15;;;;;;;4.37;3.87;;;18.10;99.90;;;;;;5083531;28;20433;-81
2022/09/15 03:28:59;;;;;;;5.43;3.50;;;18.20;99.90;;;;;;5099411;28;20437;-81
2022/09/15 03:31:44;;;;;;;3.33;3.03;;;18.10;99.90;;;;;;5099396;28;20384;-80
2022/09/15 03:34:29;;;;;;;4.90;3.07;;;18.10;99.90;;;;;;5099602;28;20396;-80
2022/09/15 03:37:13;;;;;;;4.73;3.70;;;18.00;99.90;;;;;;5099946;28;20497;-81
2022/09/15 03:39:58;;;;;;;3.50;3.20;;;18.10;99.90;;;;;;5099221;28;20482;-80
2022/09/15 03:42:44;;;;;;;3.23;2.90;;;18.10;99.90;;;;;;5098894;28;20419;-80
2022/09/15 03:45:28;;;;;;;4.97;3.53;;;18.00;99.90;;;;;;5099515;28;20404;-80
2022/09/15 03:48:13;;;;;;;3.43;3.10;;;18.00;99.90;;;;;;5087195;28;20447;-81
2022/09/15 03:50:57;;;;;;;5.63;4.57;;;18.00;99.90;;;;;;5099169;28;20399;-80
2022/09/15 03:53:42;;;;;;;4.33;3.60;;;18.00;99.90;;;;;;5098477;28;20415;-81
2022/09/15 03:56:30;;;;;;;5.00;4.13;;;18.00;99.90;;;;;;5098418;28;20424;-80
2022/09/15 03:59:17;;;;;;;4.57;3.50;;;18.00;99.90;;;;;;5098483;28;20376;-80
2022/09/15 04:02:03;;;;;;;6.80;3.60;;;18.10;99.90;;;;;;5098624;28;20376;-80
2022/09/15 04:04:49;;;;;;;5.17;3.90;;;18.10;99.90;;;;;;5097720;28;20457;-80
2022/09/15 04:07:33;;;;;;;3.17;2.60;;;18.00;99.90;;;;;;5099223;28;20392;-80
2022/09/15 04:10:18;;;;;;;3.60;3.27;;;18.00;99.90;;;;;;5098354;28;20876;-80
2022/09/15 04:13:03;;;;;;;5.33;3.13;;;18.00;99.90;;;;;;5098128;28;20411;-80
2022/09/15 04:15:58;;;;;;;3.53;3.20;;;18.00;99.90;;;;;;5083090;28;20440;-81
2022/09/15 04:18:43;;;;;;;3.37;3.07;;;18.00;99.90;;;;;;5098365;28;20493;-81
2022/09/15 04:21:30;;;;;;;3.17;2.87;;;18.10;99.90;;;;;;5097945;28;20388;-80
2022/09/15 04:24:16;;;;;;;4.10;3.30;;;18.10;99.90;;;;;;5098336;28;20459;-80
2022/09/15 04:27:00;;;;;;;3.37;3.10;;;18.10;99.90;;;;;;5097791;28;20534;-80
2022/09/15 04:29:45;;;;;;;3.70;3.40;;;18.20;99.90;;;;;;5097774;28;20811;-80
2022/09/15 04:32:30;;;;;;;3.13;2.83;;;18.20;99.90;;;;;;5098530;28;20384;-80
2022/09/15 04:35:15;;;;;;;2.93;2.73;;;18.20;99.90;;;;;;5098851;28;20465;-80
2022/09/15 04:38:00;;;;;;;3.17;2.87;;;18.20;99.90;;;;;;5099164;28;20384;-80
2022/09/15 04:40:44;;;;;;;3.30;3.00;;;18.20;99.90;;;;;;5098025;28;20477;-80
2022/09/15 04:43:29;;;;;;;6.33;3.50;;;18.20;99.90;;;;;;5076899;28;20420;-80
2022/09/15 04:46:14;;;;;;;3.37;3.10;;;18.20;99.90;;;;;;5077626;28;20435;-79
2022/09/15 04:48:58;;;;;;;11.17;3.07;;;18.20;99.90;;;;;;5077927;28;20956;-80
2022/09/15 04:51:43;;;;;;;2.77;2.57;;;18.30;99.90;;;;;;5077429;28;20495;-80
2022/09/15 04:54:27;;;;;;;1.70;1.60;;;18.20;99.90;;;;;;5078405;28;20471;-80
2022/09/15 04:57:12;;;;;;;1.40;1.30;;;18.10;99.90;;;;;;5063153;28;20425;-80
2022/09/15 04:59:57;;;;;;;1.47;1.37;;;18.10;99.90;;;;;;5078019;28;20393;-79
2022/09/15 05:02:42;;;;;;;1.30;1.20;;;18.00;99.90;;;;;;5078264;28;20388;-80
2022/09/15 05:05:27;;;;;;;1.40;1.30;;;17.90;99.90;;;;;;5078911;28;20407;-81
2022/09/15 05:08:11;;;;;;;1.53;1.40;;;17.90;99.90;;;;;;5082493;28;20396;-80
2022/09/15 05:11:01;;;;;;;2.00;1.27;;;17.90;99.90;;;;;;5082137;28;20377;-80
2022/09/15 05:13:46;;;;;;;2.67;1.33;;;17.90;99.90;;;;;;5090294;28;20454;-80
2022/09/15 05:16:30;;;;;;;1.60;1.30;;;17.80;99.90;;;;;;5115385;28;20449;-80
2022/09/15 05:19:15;;;;;;;3.17;2.10;;;17.90;99.90;;;;;;5088512;28;20593;-80
2022/09/15 05:22:00;;;;;;;2.10;1.43;;;17.80;99.90;;;;;;5067916;28;20466;-81
2022/09/15 05:24:44;;;;;;;2.10;1.23;;;17.80;99.90;;;;;;5081896;28;20854;-80
2022/09/15 05:27:32;;;;;;;4.20;1.90;;;17.80;99.90;;;;;;5080860;28;20454;-81
2022/09/15 05:30:16;;;;;;;2.03;1.43;;;17.80;99.90;;;;;;5081077;28;20939;-81
2022/09/15 05:33:01;;;;;;;1.87;1.77;;;17.80;99.90;;;;;;5081256;28;20373;-80
2022/09/15 05:35:50;;;;;;;1.83;1.73;;;17.90;99.90;;;;;;5075263;28;20410;-81
2022/09/15 05:38:35;;;;;;;2.73;1.40;;;17.80;99.90;;;;;;5088965;28;20393;-80
2022/09/15 05:41:20;;;;;;;2.70;1.47;;;17.70;99.90;;;;;;5082826;28;20413;-81
2022/09/15 05:44:05;;;;;;;2.20;1.53;;;17.80;99.90;;;;;;5090055;28;20491;-79
2022/09/15 05:46:51;;;;;;;3.90;2.10;;;17.80;99.90;;;;;;5085011;28;20420;-78
2022/09/15 05:49:35;;;;;;;1.53;1.40;;;17.80;99.90;;;;;;5107043;28;20394;-78
2022/09/15 05:52:20;;;;;;;1.40;1.30;;;17.70;99.90;;;;;;5102773;28;20525;-81
2022/09/15 05:55:04;;;;;;;1.80;1.40;;;17.70;99.90;;;;;;5105137;28;20403;-81
2022/09/15 05:57:49;;;;;;;1.50;1.40;;;17.70;99.90;;;;;;5094958;28;20487;-81
2022/09/15 06:00:34;;;;;;;2.60;1.30;;;17.70;99.90;;;;;;5095414;28;20420;-80
2022/09/15 06:03:19;;;;;;;1.83;1.70;;;17.70;99.90;;;;;;5095497;28;20466;-79
2022/09/15 06:06:05;;;;;;;1.60;1.50;;;17.70;99.90;;;;;;5094185;28;20424;-80
2022/09/15 06:08:54;;;;;;;2.00;1.70;;;17.70;99.90;;;;;;5088578;28;20423;-80
2022/09/15 06:11:38;;;;;;;1.40;1.30;;;17.60;99.90;;;;;;5102217;28;20420;-80
2022/09/15 06:14:23;;;;;;;3.23;2.00;;;17.70;99.90;;;;;;5076613;28;20426;-80
2022/09/15 06:17:08;;;;;;;1.80;1.53;;;17.60;99.90;;;;;;5090972;28;20431;-79
2022/09/15 06:19:53;;;;;;;1.97;1.43;;;17.60;99.90;;;;;;5093399;28;20584;-80
2022/09/15 06:22:38;;;;;;;4.60;1.87;;;17.60;99.90;;;;;;5090419;28;20433;-81
2022/09/15 06:25:23;;;;;;;2.03;1.50;;;17.70;99.90;;;;;;5083772;28;20439;-81
2022/09/15 06:28:08;;;;;;;1.60;1.50;;;17.60;99.90;;;;;;5093736;28;20463;-80
2022/09/15 06:30:53;;;;;;;1.73;1.60;;;17.60;99.90;;;;;;5089957;28;20911;-80
2022/09/15 06:33:42;;;;;;;1.57;1.47;;;17.70;99.90;;;;;;5082791;28;20619;-81
2022/09/15 06:36:29;;;;;;;1.30;1.20;;;17.60;99.90;;;;;;5092062;28;20440;-81
2022/09/15 06:39:13;;;;;;;3.93;1.60;;;17.60;99.90;;;;;;5101996;27;20477;-79
2022/09/15 06:41:58;;;;;;;4.07;2.20;;;17.50;99.90;;;;;;5083698;28;20491;-81
2022/09/15 06:44:43;;;;;;;1.07;0.97;;;17.50;99.90;;;;;;5086990;28;20471;-81
2022/09/15 06:47:32;;;;;;;1.40;1.27;;;17.50;99.90;;;;;;5091230;28;20465;-80
2022/09/15 06:50:17;;;;;;;1.43;1.20;;;17.40;99.90;;;;;;5088262;28;20432;-80
2022/09/15 06:53:01;;;;;;;1.50;1.40;;;17.50;99.90;;;;;;5084521;28;20941;-80
2022/09/15 06:55:46;;;;;;;1.43;1.30;;;17.50;99.90;;;;;;5054660;28;20429;-80
2022/09/15 06:58:34;;;;;;;2.83;1.20;;;17.40;99.90;;;;;;5085511;28;20436;-80
2022/09/15 07:01:22;;;;;;;1.40;1.30;;;17.40;99.90;;;;;;5086355;28;20979;-82
2022/09/15 07:04:08;;;;;;;2.53;1.30;;;17.40;99.90;;;;;;5089146;28;20467;-80
2022/09/15 07:06:53;;;;;;;1.83;1.73;;;17.40;99.90;;;;;;5085057;28;20498;-81
2022/09/15 07:09:40;;;;;;;1.47;1.30;;;17.40;99.90;;;;;;5086497;28;20456;-81
2022/09/15 07:12:25;;;;;;;1.67;1.57;;;17.50;99.90;;;;;;5084940;28;20519;-80
2022/09/15 07:15:10;;;;;;;1.57;1.40;;;17.50;99.90;;;;;;5089698;28;20907;-80
2022/09/15 07:17:54;;;;;;;3.03;1.67;;;17.50;99.90;;;;;;5090892;28;20512;-81
2022/09/15 07:20:40;;;;;;;1.33;1.23;;;17.50;99.90;;;;;;5088757;28;20434;-80
2022/09/15 07:23:25;;;;;;;2.33;1.33;;;17.50;99.90;;;;;;5083703;28;20564;-80
2022/09/15 07:26:13;;;;;;;1.73;1.40;;;17.50;99.90;;;;;;5086994;28;20441;-82
2022/09/15 07:29:01;;;;;;;1.50;1.40;;;17.60;99.90;;;;;;5075871;28;20438;-82
2022/09/15 07:31:45;;;;;;;1.63;1.47;;;17.60;99.90;;;;;;5081308;28;20474;-82
2022/09/15 07:34:30;;;;;;;1.60;1.30;;;17.60;99.90;;;;;;5076534;28;20436;-78
2022/09/15 07:37:16;;;;;;;2.50;1.50;;;17.60;99.90;;;;;;5065495;28;20819;-80
2022/09/15 07:40:01;;;;;;;2.30;1.60;;;17.50;99.90;;;;;;5073261;28;20449;-78
2022/09/15 07:42:46;;;;;;;1.70;1.60;;;17.50;99.90;;;;;;5052168;28;20213;-78
2022/09/15 07:45:32;;;;;;;1.77;1.67;;;17.50;99.90;;;;;;5065324;28;20435;-78
2022/09/15 07:48:17;;;;;;;1.50;1.40;;;17.60;99.90;;;;;;5042932;28;20756;-79
2022/09/15 07:51:02;;;;;;;2.23;1.97;;;17.60;99.90;;;;;;5058351;28;21061;-79
2022/09/15 07:53:47;;;;;;;2.30;1.70;;;17.50;99.90;;;;;;5078827;28;20515;-78
2022/09/15 07:56:32;;;;;;;1.93;1.47;;;17.60;99.90;;;;;;5070663;28;20905;-77
2022/09/15 07:59:16;;;;;;;2.37;1.40;;;17.60;99.90;;;;;;5057616;28;20574;-78
2022/09/15 08:02:01;;;;;;;1.47;1.37;;;17.60;99.90;;;;;;5067983;28;20489;-82
2022/09/15 08:04:46;;;;;;;4.13;1.60;;;17.70;99.90;;;;;;5087341;28;20518;-79
2022/09/15 08:07:30;;;;;;;2.30;1.60;;;17.70;99.90;;;;;;5088752;28;20432;-79
2022/09/15 08:10:16;;;;;;;1.80;1.70;;;17.70;99.90;;;;;;5059733;28;20467;-80
2022/09/15 08:13:01;;;;;;;2.60;2.10;;;17.60;99.90;;;;;;5071610;28;20439;-80
2022/09/15 08:15:46;;;;;;;2.23;1.63;;;17.70;99.90;;;;;;5071397;28;20489;-80
2022/09/15 08:18:32;;;;;;;1.70;1.60;;;17.60;99.90;;;;;;5085976;28;20463;-82
2022/09/15 08:21:19;;;;;;;1.90;1.80;;;17.70;99.90;;;;;;5081814;28;20420;-80
2022/09/15 08:24:03;;;;;;;2.60;1.70;;;17.70;99.90;;;;;;5073681;28;20561;-80
2022/09/15 08:26:49;;;;;;;2.43;2.10;;;17.70;99.90;;;;;;5089443;28;20942;-80
2022/09/15 08:29:34;;;;;;;2.43;2.00;;;17.70;99.90;;;;;;5077619;28;20423;-81
2022/09/15 08:32:19;;;;;;;5.37;2.00;;;17.70;99.90;;;;;;5089110;28;20500;-80
2022/09/15 08:35:06;;;;;;;1.90;1.80;;;17.70;99.90;;;;;;5083995;28;20431;-81
2022/09/15 08:37:53;;;;;;;2.43;2.20;;;17.60;99.90;;;;;;5092012;28;20427;-80
2022/09/15 08:40:44;;;;;;;2.60;2.40;;;17.70;99.90;;;;;;5088055;28;20495;-79
2022/09/15 08:43:36;;;;;;;2.73;2.43;;;17.80;99.90;;;;;;5085425;28;20466;-79
2022/09/15 08:46:27;;;;;;;3.70;3.27;;;17.80;99.90;;;;;;5089311;28;20493;-79
2022/09/15 08:49:23;;;;;;;3.13;2.90;;;17.70;99.90;;;;;;5072493;28;20455;-80
2022/09/15 08:52:18;;;;;;;3.30;3.00;;;17.70;99.90;;;;;;5087207;28;20460;-81
2022/09/15 08:55:16;;;;;;;3.47;3.17;;;17.80;99.90;;;;;;5087845;28;20439;-80
2022/09/15 08:58:00;;;;;;;3.97;3.37;;;17.80;99.90;;;;;;5083734;28;20499;-80
2022/09/15 09:00:47;;;;;;;4.10;3.80;;;17.90;99.90;;;;;;5090547;28;20491;-81
2022/09/15 09:03:59;;;;;;;3.70;3.40;;;18.00;99.90;;;;;;5072628;28;20857;-80
2022/09/15 09:07:00;;;;;;;5.20;3.10;;;18.10;99.90;;;;;;5066504;28;20505;-78
2022/09/15 09:09:55;;;;;;;3.87;3.50;;;18.20;99.90;;;;;;5087154;28;20424;-81
2022/09/15 09:13:07;;;;;;;3.60;3.10;;;18.30;99.90;;;;;;5069680;28;20479;-81
2022/09/15 09:16:17;;;;;;;3.20;2.90;;;18.40;99.90;;;;;;5059252;28;21635;-81
2022/09/15 09:19:30;;;;;;;3.07;2.77;;;18.50;99.90;;;;;;5063085;28;20630;-80
2022/09/15 09:22:20;;;;;;;4.47;3.20;;;18.50;99.90;;;;;;5061958;28;20424;-79
2022/09/15 09:25:09;;;;;;;4.67;3.53;;;18.40;99.90;;;;;;5061667;28;20568;-80
2022/09/15 09:27:54;;;;;;;3.40;3.10;;;18.40;99.90;;;;;;5061697;28;20494;-81
2022/09/15 09:30:39;;;;;;;3.33;3.00;;;18.50;99.90;;;;;;5047775;28;20456;-81
2022/09/15 09:33:29;;;;;;;4.60;3.37;;;18.50;99.90;;;;;;5057434;28;20494;-81
2022/09/15 09:36:13;;;;;;;3.73;3.20;;;18.60;99.90;;;;;;5051090;28;20978;-80
2022/09/15 09:39:00;;;;;;;3.70;3.40;;;18.90;99.90;;;;;;5071808;28;20519;-80
2022/09/15 09:41:47;;;;;;;4.17;3.70;;;19.40;99.90;;;;;;5064776;28;20486;-81
2022/09/15 09:44:32;;;;;;;4.73;3.27;;;19.90;99.90;;;;;;5064953;28;20502;-80
2022/09/15 09:47:18;;;;;;;7.70;3.10;;;20.10;99.90;;;;;;5047055;28;20455;-81
2022/09/15 09:50:22;;;;;;;6.27;3.70;;;20.80;99.90;;;;;;5048891;28;20467;-81
2022/09/15 09:53:30;;;;;;;5.10;2.93;;;21.10;99.90;;;;;;5065692;28;20752;-81
2022/09/15 09:56:22;;;;;;;3.30;3.00;;;20.90;99.90;;;;;;5062860;28;20780;-80
2022/09/15 09:59:37;;;;;;;3.70;3.37;;;20.70;99.90;;;;;;5059013;28;20463;-79
2022/09/15 10:02:26;;;;;;;4.17;3.80;;;20.40;99.90;;;;;;5062390;28;20440;-80
2022/09/15 10:05:17;;;;;;;4.70;2.87;;;20.40;99.90;;;;;;5065358;28;20823;-79
2022/09/15 10:08:02;;;;;;;4.10;3.67;;;20.30;99.90;;;;;;5062354;28;20583;-81
2022/09/15 10:11:06;;;;;;;6.00;3.67;;;20.10;99.90;;;;;;5062982;28;20471;-81
2022/09/15 10:13:53;;;;;;;3.23;2.83;;;20.00;99.90;;;;;;5054571;28;20440;-80
2022/09/15 10:16:38;;;;;;;5.10;3.67;;;20.00;99.90;;;;;;5075823;28;20432;-80
2022/09/15 10:19:23;;;;;;;6.97;3.30;;;19.80;99.90;;;;;;5064438;28;20487;-81
2022/09/15 10:22:07;;;;;;;3.90;3.50;;;19.70;99.90;;;;;;5079478;28;20459;-80
2022/09/15 10:24:53;;;;;;;4.80;3.20;;;19.60;99.90;;;;;;5078812;28;20460;-80
2022/09/15 10:27:37;;;;;;;9.33;2.80;;;19.60;99.90;;;;;;5074955;28;20514;-80
2022/09/15 10:30:23;;;;;;;4.50;4.10;;;19.60;99.90;;;;;;5066354;28;20463;-79
2022/09/15 10:33:23;;;;;;;3.77;3.37;;;19.70;99.90;;;;;;5066666;28;20550;-78
2022/09/15 10:36:31;;;;;;;6.30;3.33;;;19.80;99.90;;;;;;5068502;28;20473;-80
2022/09/15 10:39:37;;;;;;;3.50;3.17;;;20.10;99.90;;;;;;5064972;28;20444;-81
2022/09/15 10:42:46;;;;;;;9.03;3.50;;;20.00;99.90;;;;;;5066003;28;20447;-80
2022/09/15 10:45:38;;;;;;;3.00;2.70;;;19.90;99.90;;;;;;5057867;28;20471;-80
2022/09/15 10:48:32;;;;;;;3.63;3.33;;;19.70;99.90;;;;;;5073127;28;20460;-80
2022/09/15 10:51:37;;;;;;;3.63;3.20;;;19.70;99.90;;;;;;5099001;28;20456;-81
2022/09/15 10:54:45;;;;;;;4.10;3.07;;;19.70;99.90;;;;;;5090920;28;20500;-79
2022/09/15 10:57:51;;;;;;;4.70;3.20;;;19.50;99.90;;;;;;5091822;28;20499;-79
2022/09/15 11:00:44;;;;;;;2.70;2.50;;;19.60;99.90;;;;;;5102245;28;20431;-82
2022/09/15 11:03:53;;;;;;;6.43;3.77;;;19.50;99.90;;;;;;5102715;28;20470;-80
2022/09/15 11:07:17;;;;;;;4.90;2.90;;;19.40;99.90;;;;;;5079099;28;20744;-81
2022/09/15 11:10:17;;;;;;;5.90;3.70;;;19.50;99.90;;;;;;5106024;27;20424;-81
2022/09/15 11:13:14;;;;;;;4.23;2.80;;;19.40;99.90;;;;;;5083787;28;20443;-82
2022/09/15 11:16:15;;;;;;;3.00;2.47;;;19.40;99.90;;;;;;5082713;28;20461;-80
2022/09/15 11:19:22;;;;;;;4.30;3.40;;;19.40;99.90;;;;;;5087141;28;20589;-79
2022/09/15 11:22:22;;;;;;;7.60;3.23;;;19.40;99.90;;;;;;5095398;28;21023;-80
2022/09/15 11:25:18;;;;;;;2.97;2.77;;;19.50;99.90;;;;;;5098702;28;20447;-78
2022/09/15 11:28:21;;;;;;;4.33;3.00;;;19.50;99.90;;;;;;5093470;28;20494;-80
2022/09/15 11:31:23;;;;;;;5.03;3.23;;;19.50;99.90;;;;;;5085905;28;20544;-82
2022/09/15 11:34:27;;;;;;;3.60;3.30;;;19.60;99.90;;;;;;5096162;28;20462;-82
2022/09/15 11:37:20;;;;;;;5.53;3.30;;;19.70;99.90;;;;;;5092080;28;20784;-82
2022/09/15 11:40:16;;;;;;;6.30;3.77;;;19.80;99.90;;;;;;5083148;28;20605;-80
2022/09/15 11:43:17;;;;;;;5.40;3.47;;;20.10;99.90;;;;;;5081214;28;20501;-81
2022/09/15 11:46:08;;;;;;;4.57;2.60;;;20.40;99.90;;;;;;5082371;28;20427;-81
2022/09/15 11:49:04;;;;;;;3.47;3.17;;;20.70;99.90;;;;;;5094391;28;20415;-79
2022/09/15 11:51:55;;;;;;;3.93;3.23;;;20.90;99.90;;;;;;5072020;28;20420;-82
2022/09/15 11:54:52;;;;;;;9.07;2.93;;;21.00;99.90;;;;;;5093223;28;20434;-82
2022/09/15 11:57:45;;;;;;;3.90;2.50;;;21.10;99.90;;;;;;5064868;28;20483;-82
2022/09/15 12:00:30;;;;;;;4.57;3.03;;;21.20;99.90;;;;;;5080826;28;20477;-80
2022/09/15 12:03:41;;;;;;;2.60;1.97;;;21.30;99.90;;;;;;5078455;28;20439;-81
2022/09/15 12:06:53;;;;;;;2.20;1.90;;;21.20;99.90;;;;;;5086204;28;20404;-81
2022/09/15 12:09:38;;;;;;;3.43;2.43;;;21.20;99.90;;;;;;5082827;28;20516;-81
2022/09/15 12:12:22;;;;;;;2.10;2.00;;;21.40;99.90;;;;;;5082999;28;20447;-81
2022/09/15 12:15:14;;;;;;;3.70;2.40;;;21.40;99.90;;;;;;5087833;28;20431;-81
2022/09/15 12:18:19;;;;;;;2.10;1.80;;;21.60;99.90;;;;;;5091752;28;20975;-81
2022/09/15 12:21:41;;;;;;;4.60;2.10;;;21.60;99.90;;;;;;5085269;28;20573;-82
2022/09/15 12:24:44;;;;;;;3.43;2.80;;;21.60;99.90;;;;;;5086634;28;20447;-82
2022/09/15 12:27:29;;;;;;;2.30;2.10;;;21.80;99.90;;;;;;5056475;28;20527;-81
2022/09/15 12:30:38;;;;;;;2.50;2.10;;;22.00;99.90;;;;;;5066900;28;20497;-81
2022/09/15 12:33:45;;;;;;;2.83;2.23;;;21.90;99.90;;;;;;5090059;28;20973;-81
2022/09/15 12:36:37;;;;;;;3.97;1.90;;;21.90;99.90;;;;;;5083609;28;20428;-81
2022/09/15 12:39:36;;;;;;;4.60;2.40;;;22.10;99.90;;;;;;5084827;28;20505;-79
2022/09/15 12:42:24;;;;;;;3.30;2.10;;;22.10;99.90;;;;;;5083150;28;20482;-82
2022/09/15 12:45:27;;;;;;;5.83;2.50;;;21.70;99.90;;;;;;5084206;28;20512;-82
2022/09/15 12:48:17;;;;;;;4.53;2.10;;;21.30;99.90;;;;;;5089249;28;20428;-82
2022/09/15 12:51:06;;;;;;;4.03;3.00;;;21.50;99.90;;;;;;5090458;28;20430;-82
2022/09/15 12:53:58;;;;;;;3.10;2.47;;;21.80;99.90;;;;;;5081265;28;20507;-81
2022/09/15 12:56:50;;;;;;;2.10;2.00;;;21.80;99.90;;;;;;5086618;28;20983;-82
2022/09/15 12:59:35;;;;;;;2.53;2.00;;;21.60;99.90;;;;;;5083276;28;20943;-81
2022/09/15 13:02:47;;;;;;;3.27;2.47;;;21.40;99.90;;;;;;5081425;28;20516;-79
2022/09/15 13:06:11;;;;;;;2.50;2.20;;;21.10;99.90;;;;;;5085627;28;20537;-81
2022/09/15 13:09:23;;;;;;;2.73;2.50;;;20.70;99.90;;;;;;5063777;28;20448;-81
2022/09/15 13:12:11;;;;;;;3.73;2.20;;;20.40;99.90;;;;;;5077497;28;20509;-82
2022/09/15 13:15:00;;;;;;;3.27;2.90;;;20.20;99.90;;;;;;5089794;28;20834;-80
2022/09/15 13:17:46;;;;;;;3.53;2.27;;;20.00;99.90;;;;;;5093192;28;20487;-81
2022/09/15 13:20:34;;;;;;;5.03;2.47;;;19.90;99.90;;;;;;5087245;28;20474;-79
2022/09/15 13:23:23;;;;;;;3.57;2.33;;;19.80;99.90;;;;;;5037622;28;21001;-81
2022/09/15 13:26:15;;;;;;;3.67;2.40;;;19.80;99.90;;;;;;5022395;28;20820;-80
2022/09/15 13:29:01;;;;;;;3.20;2.90;;;19.70;99.90;;;;;;5049578;28;21127;-79
2022/09/15 13:32:01;;;;;;;2.27;2.17;;;19.60;99.90;;;;;;5031298;28;20475;-80
2022/09/15 13:35:08;;;;;;;2.87;2.10;;;19.70;99.90;;;;;;5029769;28;20538;-81
2022/09/15 13:38:31;;;;;;;2.10;2.00;;;19.70;99.90;;;;;;5044676;28;20437;-81
2022/09/15 13:41:41;;;;;;;1.87;1.77;;;20.20;99.90;;;;;;5034889;28;20434;-81
2022/09/15 13:44:44;;;;;;;3.53;1.90;;;20.40;99.90;;;;;;5025909;28;20461;-80
2022/09/15 13:47:47;;;;;;;2.20;2.00;;;20.60;99.90;;;;;;5030100;28;20478;-81
2022/09/15 13:50:39;;;;;;;2.00;1.90;;;20.80;99.90;;;;;;5032288;28;20476;-82
2022/09/15 13:53:41;;;;;;;2.07;1.93;;;20.80;99.90;;;;;;5047027;28;20460;-80
2022/09/15 13:56:34;;;;;;;2.13;1.90;;;20.80;99.90;;;;;;5094421;28;20599;-81
2022/09/15 13:59:23;;;;;;;2.43;2.23;;;20.70;99.90;;;;;;5089571;28;20736;-81
2022/09/15 14:02:08;;;;;;;3.20;1.90;;;20.60;99.90;;;;;;5077248;28;20427;-83
2022/09/15 14:04:52;;;;;;;3.10;1.80;;;20.60;99.90;;;;;;5093394;28;20479;-82
2022/09/15 14:07:37;;;;;;;2.80;2.17;;;20.70;99.90;;;;;;5094416;28;20427;-80
2022/09/15 14:10:27;;;;;;;3.20;2.10;;;20.70;99.90;;;;;;5094050;28;20416;-81
2022/09/15 14:13:15;;;;;;;2.17;2.00;;;20.50;99.90;;;;;;5092694;28;20846;-82
2022/09/15 14:16:07;;;;;;;4.60;2.20;;;20.40;99.90;;;;;;5094178;28;20445;-80
2022/09/15 14:18:54;;;;;;;2.77;1.97;;;20.30;99.90;;;;;;5096408;28;20783;-82
2022/09/15 14:21:49;;;;;;;1.83;1.73;;;20.20;99.90;;;;;;5093278;28;20529;-82
2022/09/15 14:24:39;;;;;;;2.90;1.70;;;20.10;99.90;;;;;;5091442;28;20865;-81
2022/09/15 14:27:30;;;;;;;2.00;1.90;;;20.00;99.90;;;;;;5081915;28;20421;-79
2022/09/15 14:30:31;;;;;;;4.30;2.33;;;19.90;99.90;;;;;;5077583;28;20487;-80
2022/09/15 14:33:16;;;;;;;5.60;2.50;;;20.00;99.90;;;;;;5094672;28;20423;-81
2022/09/15 14:36:10;;;;;;;4.00;2.30;;;20.00;99.90;;;;;;5099582;28;20427;-81
2022/09/15 14:39:27;;;;;;;3.30;1.90;;;20.00;99.90;;;;;;5097501;28;20420;-80
2022/09/15 14:42:24;;;;;;;2.90;2.07;;;20.00;99.90;;;;;;5100671;28;20452;-78
2022/09/15 14:45:17;;;;;;;3.53;2.23;;;20.00;99.90;;;;;;5097257;28;20471;-81
2022/09/15 14:48:07;;;;;;;2.30;2.10;;;20.10;99.90;;;;;;5094928;28;20412;-78