Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:26;;;;;;;9.50;4.88;;;4.70;99.90;;;;;;5036636;28;20045;-80
2022/03/20 00:02:54;;;;;;;12.48;5.40;;;4.70;99.90;;;;;;5036744;28;20124;-79
2022/03/20 00:05:19;;;;;;;14.57;6.57;;;4.70;99.90;;;;;;5036587;28;20088;-79
2022/03/20 00:07:46;;;;;;;9.48;6.15;;;4.60;99.90;;;;;;5018745;28;20077;-79
2022/03/20 00:10:12;;;;;;;12.52;5.80;;;4.60;99.90;;;;;;5036527;28;20041;-80
2022/03/20 00:12:39;;;;;;;10.38;5.03;;;4.60;99.90;;;;;;5036377;28;20038;-80
2022/03/20 00:15:05;;;;;;;10.23;5.40;;;4.60;99.90;;;;;;5036455;28;20048;-80
2022/03/20 00:17:31;;;;;;;10.40;6.22;;;4.50;99.90;;;;;;5036430;28;20040;-80
2022/03/20 00:19:57;;;;;;;12.10;6.07;;;4.50;99.90;;;;;;5036363;28;20440;-79
2022/03/20 00:22:24;;;;;;;10.30;5.70;;;4.50;99.90;;;;;;5036340;28;20033;-80
2022/03/20 00:24:50;;;;;;;10.80;5.95;;;4.50;99.90;;;;;;5036259;28;20048;-79
2022/03/20 00:27:16;;;;;;;9.27;5.60;;;4.50;99.90;;;;;;5036101;28;20056;-79
2022/03/20 00:29:43;;;;;;;11.70;6.03;;;4.40;99.90;;;;;;5018139;28;20061;-80
2022/03/20 00:32:11;;;;;;;8.63;5.15;;;4.40;99.90;;;;;;5035969;28;20049;-80
2022/03/20 00:34:38;;;;;;;12.73;5.70;;;4.40;99.90;;;;;;5035953;28;20540;-79
2022/03/20 00:37:05;;;;;;;9.52;5.15;;;4.40;99.90;;;;;;5036169;28;20041;-80
2022/03/20 00:39:31;;;;;;;15.25;5.75;;;4.40;99.90;;;;;;5036134;28;20096;-80
2022/03/20 00:41:57;;;;;;;9.55;5.63;;;4.30;99.90;;;;;;5035991;28;20120;-80
2022/03/20 00:44:22;;;;;;;12.88;5.82;;;4.40;99.90;;;;;;5036011;28;20046;-80
2022/03/20 00:46:48;;;;;;;10.80;5.38;;;4.30;99.90;;;;;;5035699;28;20127;-80
2022/03/20 00:49:15;;;;;;;9.63;6.13;;;4.30;99.90;;;;;;5035832;28;20041;-80
2022/03/20 00:51:41;;;;;;;10.55;5.72;;;4.30;99.90;;;;;;5018006;28;20049;-80
2022/03/20 00:54:06;;;;;;;11.10;5.10;;;4.30;99.90;;;;;;5034486;28;20096;-79
2022/03/20 00:56:32;;;;;;;8.85;5.18;;;4.30;99.90;;;;;;5018201;28;20045;-80
2022/03/20 00:58:58;;;;;;;10.27;4.90;;;4.30;99.90;;;;;;5035667;28;20469;-80
2022/03/20 01:01:23;;;;;;;9.27;5.25;;;4.30;99.90;;;;;;5018147;28;20440;-80
2022/03/20 01:03:49;;;;;;;9.32;5.72;;;4.30;99.90;;;;;;5017793;28;20053;-79
2022/03/20 01:06:14;;;;;;;9.50;5.38;;;4.30;99.90;;;;;;5035564;28;20047;-79
2022/03/20 01:08:40;;;;;;;10.32;5.85;;;4.20;99.90;;;;;;5035492;28;20041;-80
2022/03/20 01:11:07;;;;;;;10.73;5.90;;;4.30;99.90;;;;;;5035396;28;20041;-79
2022/03/20 01:13:33;;;;;;;13.20;6.50;;;4.30;99.90;;;;;;5035185;28;20509;-80
2022/03/20 01:16:00;;;;;;;13.32;5.50;;;4.30;99.90;;;;;;5035348;28;20038;-80
2022/03/20 01:18:25;;;;;;;11.48;6.03;;;4.30;99.90;;;;;;5017458;28;20062;-79
2022/03/20 01:20:53;;;;;;;10.02;5.40;;;4.30;99.90;;;;;;5035202;28;20041;-80
2022/03/20 01:23:21;;;;;;;9.90;5.30;;;4.20;99.90;;;;;;5035185;28;20057;-80
2022/03/20 01:25:48;;;;;;;11.60;5.63;;;4.30;99.90;;;;;;5034788;28;20469;-80
2022/03/20 01:28:14;;;;;;;11.05;6.07;;;4.20;99.90;;;;;;5016999;28;20049;-79
2022/03/20 01:30:40;;;;;;;11.43;6.25;;;4.20;99.90;;;;;;5035013;28;20038;-80
2022/03/20 01:33:05;;;;;;;12.77;6.25;;;4.20;99.90;;;;;;5034964;28;20052;-80
2022/03/20 01:35:31;;;;;;;13.75;5.95;;;4.20;99.90;;;;;;5034869;28;20527;-80
2022/03/20 01:37:58;;;;;;;13.77;6.07;;;4.20;99.90;;;;;;5034930;28;20041;-80
2022/03/20 01:40:25;;;;;;;13.23;6.68;;;4.10;99.90;;;;;;5034501;28;20600;-79
2022/03/20 01:42:51;;;;;;;10.52;5.85;;;4.20;99.90;;;;;;5034756;28;20049;-79
2022/03/20 01:45:19;;;;;;;12.48;6.63;;;4.20;99.90;;;;;;5035027;28;20049;-79
2022/03/20 01:47:47;;;;;;;10.55;6.88;;;4.20;99.90;;;;;;5034651;28;20128;-79
2022/03/20 01:50:22;;;;;;;9.52;6.32;;;4.10;99.90;;;;;;5034694;28;20049;-79
2022/03/20 01:52:50;;;;;;;13.77;6.45;;;4.10;99.90;;;;;;5034553;28;20041;-80
2022/03/20 01:55:17;;;;;;;10.80;5.75;;;4.20;99.90;;;;;;5016712;28;20444;-80
2022/03/20 01:57:44;;;;;;;12.10;7.07;;;4.20;99.90;;;;;;5034356;28;20397;-79
2022/03/20 02:00:12;;;;;;;13.50;6.50;;;4.10;99.90;;;;;;5034478;28;20038;-79
2022/03/20 02:02:39;;;;;;;10.18;6.32;;;4.10;99.90;;;;;;5034335;28;20045;-79
2022/03/20 02:05:09;;;;;;;13.05;6.95;;;4.10;99.90;;;;;;5034049;28;20077;-79
2022/03/20 02:07:35;;;;;;;13.20;6.47;;;4.00;99.90;;;;;;5034284;28;20045;-80
2022/03/20 02:10:02;;;;;;;10.77;6.35;;;4.00;99.90;;;;;;5034315;28;20041;-79
2022/03/20 02:12:29;;;;;;;16.27;6.80;;;4.00;99.90;;;;;;5034168;28;20053;-79
2022/03/20 02:14:56;;;;;;;13.65;7.05;;;4.00;99.90;;;;;;5016488;28;20124;-79
2022/03/20 02:17:22;;;;;;;14.60;7.38;;;4.00;99.90;;;;;;5034333;28;20054;-79
2022/03/20 02:19:48;;;;;;;15.35;7.63;;;3.90;99.90;;;;;;5034101;28;20091;-80
2022/03/20 02:22:13;;;;;;;12.02;7.07;;;3.90;99.90;;;;;;5016548;28;20385;-80
2022/03/20 02:24:43;;;;;;;12.40;8.10;;;3.90;99.90;;;;;;5016223;28;20041;-79
2022/03/20 02:27:17;;;;;;;13.88;7.30;;;3.90;99.90;;;;;;5034296;28;20158;-79
2022/03/20 02:29:53;;;;;;;;;;;3.80;99.90;;;;;;5016442;28;20416;-80
2022/03/20 02:32:27;;;;;;;12.90;7.25;;;3.80;99.90;;;;;;5033915;28;19927;-80
2022/03/20 02:34:53;;;;;;;13.65;7.15;;;3.80;99.90;;;;;;5033733;28;20567;-80
2022/03/20 02:37:21;;;;;;;13.00;6.88;;;3.80;99.90;;;;;;5016334;28;20551;-80
2022/03/20 02:39:48;;;;;;;14.50;8.23;;;3.80;99.90;;;;;;5016092;28;20060;-80
2022/03/20 02:42:15;;;;;;;13.35;7.68;;;3.80;99.90;;;;;;5033713;28;20476;-80
2022/03/20 02:45:00;;;;;;;15.13;8.07;;;3.70;99.90;;;;;;5033532;28;20099;-79
2022/03/20 02:47:30;;;;;;;14.77;8.07;;;3.70;99.90;;;;;;5015865;28;20389;-80
2022/03/20 02:50:09;;;;;;;18.65;8.52;;;3.70;99.90;;;;;;5033966;28;20055;-80
2022/03/20 02:53:02;;;;;;;14.93;9.13;;;3.70;99.90;;;;;;5033770;28;20044;-80
2022/03/20 02:55:30;;;;;;;14.00;7.60;;;3.60;99.90;;;;;;5030450;28;20068;-80
2022/03/20 02:57:59;;;;;;;13.90;8.52;;;3.70;99.90;;;;;;5033631;28;20105;-79
2022/03/20 03:00:28;;;;;;;14.45;9.43;;;3.60;99.90;;;;;;5033681;28;20041;-80
2022/03/20 03:02:55;;;;;;;16.58;9.18;;;3.60;99.90;;;;;;5015806;28;20528;-80
2022/03/20 03:05:25;;;;;;;15.43;8.90;;;3.60;99.90;;;;;;5033656;28;20096;-79
2022/03/20 03:10:56;;;;;;;15.98;9.18;;;3.60;99.90;;;;;;5016260;28;20057;-79
2022/03/20 03:13:42;;;;;;;14.10;9.13;;;3.60;99.90;;;;;;5015727;28;20392;-79
2022/03/20 03:16:13;;;;;;;16.67;8.40;;;3.70;99.90;;;;;;5015638;28;20065;-79
2022/03/20 03:18:40;;;;;;;18.15;10.00;;;3.70;99.90;;;;;;5036985;28;20049;-79
2022/03/20 03:21:10;;;;;;;16.83;9.77;;;3.70;99.90;;;;;;5037247;28;20411;-79
2022/03/20 03:23:36;;;;;;;18.27;10.45;;;3.60;99.90;;;;;;5037289;28;20459;-79
2022/03/20 03:26:04;;;;;;;21.48;10.05;;;3.60;99.90;;;;;;5019764;28;20132;-79
2022/03/20 03:28:36;;;;;;;18.70;9.93;;;3.60;99.90;;;;;;5037014;28;20064;-79
2022/03/20 03:31:10;;;;;;;20.35;11.05;;;3.60;99.90;;;;;;5037391;28;20076;-79
2022/03/20 03:35:41;;;;;;;17.58;9.70;;;3.60;99.90;;;;;;5019696;28;20055;-79
2022/03/20 03:36:25;;;;;;;17.20;10.02;;;3.60;99.90;;;;;;5019159;28;20397;-79
2022/03/20 03:38:52;;;;;;;19.48;10.27;;;3.70;99.90;;;;;;5037051;28;20065;-79
2022/03/20 03:41:17;;;;;;;21.98;10.93;;;3.60;99.90;;;;;;5037063;28;20078;-80
2022/03/20 03:43:43;;;;;;;17.83;10.20;;;3.60;99.90;;;;;;5037068;28;20037;-80
2022/03/20 03:46:09;;;;;;;18.17;10.45;;;3.60;99.90;;;;;;5019114;28;20095;-80
2022/03/20 03:48:34;;;;;;;19.98;12.43;;;3.60;99.90;;;;;;5037016;28;20087;-80
2022/03/20 03:51:00;;;;;;;21.20;10.70;;;3.60;99.90;;;;;;5036963;28;20041;-80
2022/03/20 03:53:26;;;;;;;17.85;10.45;;;3.60;99.90;;;;;;5019458;28;20444;-80
2022/03/20 03:55:51;;;;;;;18.98;11.40;;;3.60;99.90;;;;;;5036764;28;20392;-79
2022/03/20 03:58:17;;;;;;;18.50;10.20;;;3.60;99.90;;;;;;5036758;28;20124;-80
2022/03/20 04:00:43;;;;;;;21.60;11.55;;;3.60;99.90;;;;;;5036774;28;20049;-80
2022/03/20 04:03:09;;;;;;;22.20;11.68;;;3.50;99.90;;;;;;5036649;28;20118;-80
2022/03/20 04:05:34;;;;;;;21.73;10.90;;;3.60;99.90;;;;;;5036635;28;20144;-80
2022/03/20 04:08:00;;;;;;;21.48;11.00;;;3.60;99.90;;;;;;5036554;28;20087;-80
2022/03/20 04:10:26;;;;;;;17.05;11.15;;;3.50;99.90;;;;;;5036403;28;20089;-80
2022/03/20 04:12:52;;;;;;;17.73;11.68;;;3.40;99.90;;;;;;5036231;28;20497;-80
2022/03/20 04:15:27;;;;;;;19.83;11.50;;;3.40;99.90;;;;;;5036353;28;20076;-80
2022/03/20 04:17:53;;;;;;;18.85;10.30;;;3.40;99.90;;;;;;5036489;28;20056;-80
2022/03/20 04:20:19;;;;;;;17.88;10.60;;;3.40;99.90;;;;;;5036363;28;20045;-80
2022/03/20 04:23:42;;;;;;;24.10;11.45;;;3.40;99.90;;;;;;5018531;28;20084;-80
2022/03/20 04:25:31;;;;;;;27.05;12.25;;;3.30;99.90;;;;;;5036201;28;20046;-80
2022/03/20 04:27:58;;;;;;;19.60;12.10;;;3.30;99.90;;;;;;5035874;28;20389;-79
2022/03/20 04:30:25;;;;;;;18.70;11.13;;;3.30;99.90;;;;;;5035917;28;20489;-80
2022/03/20 04:32:55;;;;;;;21.05;12.07;;;3.20;99.90;;;;;;5036135;28;20119;-80
2022/03/20 04:35:23;;;;;;;20.02;10.98;;;3.20;99.90;;;;;;5036026;28;20443;-80
2022/03/20 04:37:53;;;;;;;20.40;11.60;;;3.20;99.90;;;;;;5036033;28;20049;-80
2022/03/20 04:40:19;;;;;;;23.73;12.85;;;3.10;99.90;;;;;;5035868;28;20481;-80
2022/03/20 04:42:45;;;;;;;17.85;10.65;;;3.10;99.90;;;;;;5035952;28;20060;-80
2022/03/20 04:45:11;;;;;;;24.90;12.27;;;3.10;99.90;;;;;;5035925;28;20046;-79
2022/03/20 04:58:35;;;;;;;18.88;11.15;;;2.90;99.90;;;;;;5017745;28;20107;-79
2022/03/20 05:01:01;;;;;;;15.93;10.98;;;2.90;99.90;;;;;;5035636;28;20046;-79
2022/03/20 05:03:28;;;;;;;21.55;12.52;;;2.90;99.90;;;;;;5035643;28;20056;-80
2022/03/20 05:05:54;;;;;;;25.48;13.02;;;2.90;99.90;;;;;;5035444;28;20428;-79
2022/03/20 05:08:20;;;;;;;21.58;13.50;;;2.90;99.90;;;;;;5035443;28;20546;-79
2022/03/20 05:13:30;;;;;;;20.00;12.27;;;2.80;99.90;;;;;;5035199;28;20370;-80
2022/03/20 05:15:56;;;;;;;24.33;14.18;;;2.80;99.90;;;;;;5035314;28;20128;-80
2022/03/20 05:18:23;;;;;;;23.33;14.18;;;2.70;99.90;;;;;;5035325;28;20045;-80
2022/03/20 05:20:49;;;;;;;23.23;13.88;;;2.70;99.90;;;;;;5035195;28;20046;-79
2022/03/20 05:23:15;;;;;;;21.02;12.52;;;2.70;99.90;;;;;;5035083;28;20481;-79
2022/03/20 05:25:42;;;;;;;25.42;14.80;;;2.70;99.90;;;;;;5034975;28;20056;-79
2022/03/20 05:28:08;;;;;;;23.63;13.93;;;2.70;99.90;;;;;;5034900;28;20049;-80
2022/03/20 05:30:34;;;;;;;20.25;13.27;;;2.60;99.90;;;;;;5034469;28;20061;-80
2022/03/20 05:33:00;;;;;;;22.58;13.85;;;2.60;99.90;;;;;;5034296;28;20068;-80
2022/03/20 05:35:25;;;;;;;23.25;13.35;;;2.60;99.90;;;;;;5016175;28;20400;-80
2022/03/20 05:37:52;;;;;;;26.55;13.98;;;2.50;99.90;;;;;;5034584;28;20050;-80
2022/03/20 05:40:17;;;;;;;24.30;13.98;;;2.50;99.90;;;;;;5033973;28;20128;-80
2022/03/20 05:42:43;;;;;;;23.75;13.38;;;2.50;99.90;;;;;;5034560;28;20184;-80
2022/03/20 05:45:10;;;;;;;28.70;14.98;;;2.50;99.90;;;;;;5017099;28;20053;-80
2022/03/20 05:47:37;;;;;;;24.52;13.77;;;2.50;99.90;;;;;;5034519;28;20056;-79
2022/03/20 05:50:05;;;;;;;24.70;14.10;;;2.50;99.90;;;;;;5016897;28;20053;-79
2022/03/20 05:52:31;;;;;;;26.13;13.48;;;2.50;99.90;;;;;;5034589;28;20092;-80
2022/03/20 05:55:00;;;;;;;25.88;14.27;;;2.50;99.90;;;;;;5034485;28;20049;-79
2022/03/20 06:00:22;;;;;;;24.17;13.20;;;2.50;99.90;;;;;;5034195;28;20408;-79
2022/03/20 06:02:48;;;;;;;24.92;14.70;;;2.60;99.90;;;;;;5034329;28;20480;-79
2022/03/20 06:05:14;;;;;;;22.92;14.35;;;2.50;99.90;;;;;;5034354;28;20033;-80
2022/03/20 06:07:41;;;;;;;24.95;13.98;;;2.60;99.90;;;;;;5034304;28;20068;-80
2022/03/20 06:10:17;;;;;;;26.23;15.05;;;2.60;99.90;;;;;;5034273;28;20049;-80
2022/03/20 06:12:44;;;;;;;24.95;15.25;;;2.60;99.90;;;;;;5034215;28;20045;-80
2022/03/20 06:15:10;;;;;;;28.20;15.25;;;2.60;99.90;;;;;;5034124;28;20038;-80
2022/03/20 06:17:41;;;;;;;25.40;13.95;;;2.60;99.90;;;;;;5034142;28;20114;-80
2022/03/20 06:20:08;;;;;;;25.92;16.42;;;2.60;99.90;;;;;;5016576;28;20471;-80
2022/03/20 06:22:35;;;;;;;23.90;14.85;;;2.60;99.90;;;;;;5034076;28;20045;-80
2022/03/20 06:25:08;;;;;;;24.55;14.82;;;2.70;99.90;;;;;;5034076;28;20029;-80
2022/03/20 06:27:43;;;;;;;27.10;16.65;;;2.70;99.90;;;;;;5033824;28;20037;-81
2022/03/20 06:30:10;;;;;;;26.13;14.75;;;2.80;99.90;;;;;;5033561;28;20057;-81
2022/03/20 06:32:37;;;;;;;25.08;15.55;;;2.80;99.90;;;;;;5015937;28;20428;-81
2022/03/20 06:35:05;;;;;;;26.77;14.98;;;2.90;99.90;;;;;;5016267;28;20041;-80
2022/03/20 06:37:53;;;;;;;22.05;14.38;;;2.90;99.90;;;;;;5033788;28;20084;-79
2022/03/20 06:40:18;;;;;;;27.23;15.50;;;2.90;99.90;;;;;;5033770;28;20117;-80
2022/03/20 06:42:44;;;;;;;27.92;14.38;;;3.00;99.90;;;;;;5033868;28;20128;-79
2022/03/20 06:45:12;;;;;;;27.15;16.05;;;3.10;99.90;;;;;;5033752;28;20065;-80
2022/03/20 06:47:39;;;;;;;26.23;17.20;;;3.10;99.90;;;;;;5033528;28;20041;-80
2022/03/20 06:50:06;;;;;;;23.55;14.23;;;3.20;99.90;;;;;;5033559;28;20045;-80
2022/03/20 06:52:32;;;;;;;23.38;13.95;;;3.30;99.90;;;;;;5033369;28;20049;-80
2022/03/20 06:55:03;;;;;;;25.67;15.10;;;3.30;99.90;;;;;;5015625;28;20049;-79
2022/03/20 06:57:30;;;;;;;23.30;15.68;;;3.40;99.90;;;;;;5033594;28;20053;-80
2022/03/20 06:59:57;;;;;;;24.40;13.93;;;3.40;99.90;;;;;;5033467;28;20041;-79
2022/03/20 07:02:23;;;;;;;24.15;14.27;;;3.50;99.90;;;;;;5033237;28;20539;-80
2022/03/20 07:04:53;;;;;;;25.23;14.98;;;3.60;99.90;;;;;;5033523;28;20051;-80
2022/03/20 07:07:20;;;;;;;25.85;16.50;;;3.70;99.90;;;;;;5033156;28;20053;-80
2022/03/20 07:09:46;;;;;;;25.83;15.55;;;3.70;99.90;;;;;;5033450;28;20037;-80
2022/03/20 07:12:12;;;;;;;25.17;15.15;;;3.70;99.90;;;;;;5033403;28;20046;-80
2022/03/20 07:14:39;;;;;;;26.65;14.30;;;3.80;99.90;;;;;;5033316;28;20056;-80
2022/03/20 07:17:19;;;;;;;22.95;14.88;;;3.90;99.90;;;;;;5033403;28;20041;-80
2022/03/20 07:19:45;;;;;;;24.30;13.90;;;3.90;99.90;;;;;;5033098;28;20053;-80
2022/03/20 07:22:15;;;;;;;26.45;16.35;;;3.90;99.90;;;;;;5033373;28;20041;-80
2022/03/20 07:24:42;;;;;;;24.45;15.15;;;4.00;99.90;;;;;;5033352;28;20041;-80
2022/03/20 07:29:53;;;;;;;25.02;13.60;;;4.10;99.90;;;;;;5032994;28;20104;-79
2022/03/20 07:32:19;;;;;;;26.52;15.60;;;4.20;99.90;;;;;;5033052;28;20037;-80
2022/03/20 07:34:45;;;;;;;29.05;17.35;;;4.30;99.90;;;;;;5015302;28;20047;-78
2022/03/20 07:37:16;;;;;;;27.30;16.17;;;4.30;99.90;;;;;;5015517;28;20049;-81
2022/03/20 07:39:43;;;;;;;22.83;13.70;;;4.40;99.90;;;;;;5033159;28;20042;-82
2022/03/20 07:42:09;;;;;;;25.02;15.38;;;4.40;99.90;;;;;;5033160;28;20042;-80
2022/03/20 07:44:36;;;;;;;23.75;14.43;;;4.40;99.90;;;;;;5033224;28;20042;-80
2022/03/20 07:47:08;;;;;;;21.45;14.02;;;4.50;99.90;;;;;;5032834;28;20050;-80
2022/03/20 07:49:37;;;;;;;26.20;15.50;;;4.60;99.90;;;;;;5032945;28;20053;-79
2022/03/20 07:52:06;;;;;;;25.45;15.43;;;4.60;99.90;;;;;;5033016;28;20053;-81
2022/03/20 07:54:32;;;;;;;23.95;14.27;;;4.70;99.90;;;;;;5015545;28;20045;-79
2022/03/20 07:56:58;;;;;;;22.65;14.40;;;4.80;99.90;;;;;;5032787;28;20045;-79
2022/03/20 07:59:24;;;;;;;19.83;12.88;;;4.90;99.90;;;;;;5032795;28;20404;-79
2022/03/20 08:01:50;;;;;;;23.08;14.43;;;4.90;99.90;;;;;;5032930;28;20082;-80
2022/03/20 08:04:16;;;;;;;24.85;14.73;;;5.00;99.90;;;;;;5035591;28;20071;-80
2022/03/20 08:06:42;;;;;;;26.25;16.58;;;5.20;99.90;;;;;;5036256;28;20480;-81
2022/03/20 08:09:08;;;;;;;23.70;14.73;;;5.20;99.90;;;;;;5018652;28;20049;-81
2022/03/20 08:11:33;;;;;;;23.85;14.57;;;5.20;99.90;;;;;;5018542;28;20117;-82
2022/03/20 08:14:00;;;;;;;21.58;12.52;;;5.20;99.90;;;;;;5036212;28;20132;-82
2022/03/20 08:16:26;;;;;;;25.77;16.45;;;5.30;99.90;;;;;;5018765;28;20042;-81
2022/03/20 08:18:54;;;;;;;25.77;15.10;;;5.40;99.90;;;;;;5018903;28;20090;-81
2022/03/20 08:21:20;;;;;;;21.60;14.75;;;5.50;99.90;;;;;;5036050;28;20573;-81
2022/03/20 08:23:46;;;;;;;23.23;13.40;;;5.60;99.90;;;;;;5036231;28;20050;-81
2022/03/20 08:26:13;;;;;;;21.63;14.35;;;5.70;99.90;;;;;;5036174;28;20124;-81
2022/03/20 08:28:41;;;;;;;22.25;14.55;;;5.70;99.90;;;;;;5036062;28;20137;-82
2022/03/20 08:31:08;;;;;;;24.10;15.57;;;5.80;99.90;;;;;;5018272;28;20053;-81
2022/03/20 08:33:34;;;;;;;24.48;15.23;;;5.90;99.90;;;;;;5018144;28;20049;-80
2022/03/20 08:36:00;;;;;;;20.58;13.93;;;6.00;99.90;;;;;;5012117;28;20046;-80
2022/03/20 08:38:26;;;;;;;23.67;13.23;;;6.00;99.90;;;;;;4996684;28;20076;-82
2022/03/20 08:40:51;;;;;;;23.85;13.75;;;6.10;99.90;;;;;;4996381;28;20073;-81
2022/03/20 08:43:17;;;;;;;24.52;15.43;;;6.10;99.90;;;;;;4996315;28;20043;-80
2022/03/20 08:45:44;;;;;;;24.85;15.65;;;6.10;99.90;;;;;;4996301;28;20065;-81
2022/03/20 08:48:10;;;;;;;23.85;15.80;;;6.20;99.90;;;;;;4978499;28;20101;-80
2022/03/20 08:50:36;;;;;;;21.65;14.43;;;6.30;99.90;;;;;;4996227;28;20121;-80
2022/03/20 08:53:03;;;;;;;22.70;14.27;;;6.40;99.90;;;;;;4996237;28;20043;-80
2022/03/20 08:55:31;;;;;;;20.38;14.38;;;6.50;99.90;;;;;;4978677;28;20050;-80
2022/03/20 08:57:56;;;;;;;25.80;16.52;;;6.60;99.90;;;;;;4996048;28;20125;-79
2022/03/20 09:00:24;;;;;;;27.17;15.98;;;6.70;99.90;;;;;;4996123;28;20074;-81
2022/03/20 09:02:51;;;;;;;24.83;14.43;;;6.80;99.90;;;;;;4996065;28;20069;-81
2022/03/20 09:05:18;;;;;;;24.77;15.88;;;6.90;99.90;;;;;;4995705;28;20422;-81
2022/03/20 09:07:45;;;;;;;19.15;13.18;;;7.10;99.90;;;;;;4995639;28;20055;-80
2022/03/20 09:10:14;;;;;;;25.42;14.73;;;7.10;99.90;;;;;;4995577;28;20100;-80
2022/03/20 09:12:42;;;;;;;23.90;14.88;;;7.10;99.90;;;;;;5007961;28;20049;-80
2022/03/20 09:15:12;;;;;;;24.40;15.98;;;7.20;99.90;;;;;;4996422;28;20053;-81
2022/03/20 09:20:26;;;;;;;23.70;16.10;;;7.50;99.90;;;;;;4991251;28;20054;-80
2022/03/20 09:22:52;;;;;;;25.65;15.80;;;7.50;99.90;;;;;;5014745;28;20038;-81
2022/03/20 09:25:18;;;;;;;24.88;16.40;;;7.60;99.90;;;;;;4997372;28;20060;-80
2022/03/20 09:27:44;;;;;;;25.65;16.02;;;7.80;99.90;;;;;;4996578;28;20046;-80
2022/03/20 09:30:11;;;;;;;23.23;16.88;;;7.70;99.90;;;;;;5014730;28;20041;-80
2022/03/20 09:32:36;;;;;;;26.75;16.10;;;7.80;99.90;;;;;;4996854;28;20485;-81
2022/03/20 09:35:02;;;;;;;26.77;15.23;;;7.80;99.90;;;;;;5014632;28;20044;-81
2022/03/20 09:37:28;;;;;;;28.10;16.77;;;7.90;99.90;;;;;;4997055;28;20057;-80
2022/03/20 09:39:53;;;;;;;28.33;14.65;;;8.00;99.90;;;;;;5014501;28;20089;-80
2022/03/20 09:42:19;;;;;;;25.77;16.75;;;8.00;99.90;;;;;;5014272;28;20053;-80
2022/03/20 09:44:46;;;;;;;24.33;16.88;;;8.00;99.90;;;;;;4996152;28;20044;-79
2022/03/20 09:47:12;;;;;;;25.70;15.75;;;7.90;99.90;;;;;;4996668;28;20117;-80
2022/03/20 09:49:39;;;;;;;26.63;17.88;;;8.00;99.90;;;;;;4996338;28;20049;-79
2022/03/20 09:52:06;;;;;;;24.80;18.35;;;8.10;99.90;;;;;;5014092;28;20030;-79
2022/03/20 09:54:33;;;;;;;26.58;17.13;;;8.20;99.90;;;;;;4996337;28;20050;-80
2022/03/20 09:57:05;;;;;;;30.92;17.90;;;8.30;99.90;;;;;;5014245;28;20469;-81
2022/03/20 09:59:32;;;;;;;30.15;18.35;;;8.30;99.90;;;;;;5014638;28;20044;-81
2022/03/20 10:02:02;;;;;;;27.52;15.48;;;8.40;99.90;;;;;;5014303;28;20443;-80
2022/03/20 10:04:28;;;;;;;30.90;18.42;;;8.60;99.90;;;;;;4995867;28;20078;-81
2022/03/20 10:06:53;;;;;;;25.73;17.50;;;8.50;99.90;;;;;;5013736;28;20528;-80
2022/03/20 10:09:19;;;;;;;29.83;17.48;;;8.60;99.90;;;;;;5014434;28;20080;-80
2022/03/20 10:11:57;;;;;;;23.83;16.40;;;8.70;99.90;;;;;;4995718;28;20100;-80
2022/03/20 10:14:26;;;;;;;26.30;18.15;;;8.70;99.90;;;;;;5014256;28;20037;-81
2022/03/20 10:17:13;;;;;;;25.63;16.67;;;8.80;99.90;;;;;;5014178;28;20034;-81
2022/03/20 10:19:40;;;;;;;26.45;18.00;;;8.90;99.90;;;;;;5012644;28;20405;-81
2022/03/20 10:22:08;;;;;;;28.48;16.95;;;9.00;99.90;;;;;;5013758;28;20056;-80
2022/03/20 10:24:38;;;;;;;27.38;18.48;;;9.00;99.90;;;;;;5013809;28;20042;-80
2022/03/20 10:27:07;;;;;;;25.88;17.98;;;9.10;99.90;;;;;;5013663;28;20053;-80
2022/03/20 10:29:35;;;;;;;27.38;18.42;;;9.20;99.90;;;;;;5013219;28;20050;-80
2022/03/20 10:32:10;;;;;;;25.58;17.65;;;9.10;99.90;;;;;;5014040;28;20042;-80
2022/03/20 10:34:56;;;;;;;25.52;18.60;;;9.20;99.90;;;;;;5013271;28;20049;-80
2022/03/20 10:37:46;;;;;;;35.88;18.75;;;9.30;99.90;;;;;;5013790;28;20042;-80
2022/03/20 10:40:15;;;;;;;28.17;19.30;;;9.40;99.90;;;;;;4995622;28;20552;-80
2022/03/20 10:42:42;;;;;;;26.92;17.48;;;9.40;99.10;;;;;;4993993;28;20121;-80
2022/03/20 10:45:08;;;;;;;25.02;16.98;;;9.50;99.30;;;;;;5009906;28;20046;-80
2022/03/20 10:47:34;;;;;;;30.00;20.50;;;9.60;99.50;;;;;;5013669;28;20050;-80
2022/03/20 10:50:09;;;;;;;29.77;18.58;;;9.80;99.90;;;;;;5013730;28;20100;-82
2022/03/20 10:52:36;;;;;;;28.63;18.35;;;9.80;98.00;;;;;;5012825;28;20038;-80
2022/03/20 10:55:12;;;;;;;28.60;18.90;;;9.80;97.20;;;;;;5012868;28;20050;-82
2022/03/20 10:57:39;;;;;;;29.65;18.73;;;9.70;96.30;;;;;;5013560;28;20485;-84
2022/03/20 11:00:11;;;;;;;26.48;18.05;;;9.70;96.70;;;;;;5012945;28;20444;-83
2022/03/20 11:02:39;;;;;;;26.35;18.27;;;9.80;98.20;;;;;;5013330;28;20073;-85
2022/03/20 11:05:09;;;;;;;30.17;19.35;;;9.90;96.90;;;;;;5013193;28;20393;-85
2022/03/20 11:07:39;;;;;;;30.25;19.42;;;10.00;98.10;;;;;;5013512;28;20129;-86
2022/03/20 11:10:11;;;;;;;27.83;16.95;;;10.10;96.90;;;;;;5013550;28;20088;-88
2022/03/20 11:12:41;;;;;;;30.05;18.67;;;10.20;95.10;;;;;;4995702;28;20456;-79
2022/03/20 11:15:07;;;;;;;32.13;18.98;;;10.20;94.40;;;;;;5013215;28;20042;-79
2022/03/20 11:17:46;;;;;;;28.58;16.95;;;10.00;93.60;;;;;;5013683;28;20042;-84
2022/03/20 11:20:17;;;;;;;30.65;19.77;;;10.10;93.40;;;;;;5013239;28;20053;-82
2022/03/20 11:22:51;;;;;;;30.52;21.30;;;10.20;95.10;;;;;;4996093;28;20473;-79
2022/03/20 11:25:21;;;;;;;26.40;19.13;;;10.10;93.70;;;;;;4995732;28;20177;-79
2022/03/20 11:27:55;;;;;;;30.73;20.73;;;10.40;94.30;;;;;;5012943;28;20046;-79
2022/03/20 11:30:27;;;;;;;29.83;19.38;;;10.10;91.30;;;;;;5013198;28;20049;-80
2022/03/20 11:32:56;;;;;;;30.10;19.08;;;10.30;94.20;;;;;;5013296;28;20065;-85
2022/03/20 11:35:28;;;;;;;31.65;21.52;;;10.40;95.70;;;;;;5013051;28;20050;-84
2022/03/20 11:37:58;;;;;;;30.50;20.92;;;10.50;92.00;;;;;;5013585;28;20053;-83
2022/03/20 11:40:26;;;;;;;28.02;19.85;;;10.50;91.10;;;;;;4999816;28;20046;-82
2022/03/20 11:43:13;;;;;;;30.10;19.25;;;10.60;94.30;;;;;;5002485;23;20145;-83
2022/03/20 11:45:39;;;;;;;27.33;19.17;;;10.60;91.70;;;;;;4996116;28;20046;-83
2022/03/20 11:48:16;;;;;;;29.33;18.63;;;10.50;92.70;;;;;;4996164;28;20058;-80
2022/03/20 11:50:57;;;;;;;29.48;20.08;;;10.80;92.90;;;;;;4992839;28;20069;-93
2022/03/20 11:54:02;;;;;;;27.90;18.33;;;10.60;91.00;;;;;;4995915;28;20045;-81
2022/03/20 11:56:30;;;;;;;31.02;20.40;;;10.70;90.50;;;;;;4995973;28;20058;-81
2022/03/20 11:58:56;;;;;;;30.60;19.02;;;10.80;92.80;;;;;;4995600;28;20049;-85
2022/03/20 12:01:24;;;;;;;29.05;19.02;;;10.80;92.40;;;;;;5015178;23;20054;-89
2022/03/20 12:04:11;;;;;;;28.40;19.95;;;11.00;92.60;;;;;;5198045;23;20046;-88
2022/03/20 12:07:02;;;;;;;28.15;18.92;;;11.00;87.40;;;;;;4979322;28;20475;-79
2022/03/20 12:09:37;;;;;;;28.70;18.73;;;10.90;92.50;;;;;;4996732;28;20054;-79
2022/03/20 12:12:05;;;;;;;26.33;19.90;;;10.90;91.20;;;;;;4979415;28;20054;-88
2022/03/20 12:14:46;;;;;;;30.55;20.90;;;11.00;90.90;;;;;;5006581;23;20062;-82
2022/03/20 12:17:12;;;;;;;27.63;19.67;;;11.20;91.40;;;;;;5016312;28;20456;-88
2022/03/20 12:19:53;;;;;;;26.63;18.15;;;11.30;86.30;;;;;;4999149;28;20137;-84
2022/03/20 12:22:19;;;;;;;26.85;19.58;;;11.30;84.80;;;;;;4999172;28;20042;-82
2022/03/20 12:24:52;;;;;;;29.17;19.08;;;11.30;85.10;;;;;;4998596;28;20100;-83
2022/03/20 12:27:24;;;;;;;30.60;20.35;;;11.40;85.20;;;;;;4998775;28;20491;-86
2022/03/20 12:29:53;;;;;;;32.65;18.95;;;11.40;85.20;;;;;;5016217;28;20050;-82
2022/03/20 12:32:20;;;;;;;29.73;20.45;;;11.40;84.30;;;;;;4998588;28;20112;-79
2022/03/20 12:35:08;;;;;;;30.60;21.08;;;11.40;88.30;;;;;;5017154;28;20050;-85
2022/03/20 12:37:36;;;;;;;29.15;18.52;;;11.30;82.40;;;;;;4998344;28;20505;-85
2022/03/20 12:40:02;;;;;;;31.83;21.08;;;11.20;88.30;;;;;;4998315;28;20057;-78
2022/03/20 12:42:28;;;;;;;29.75;20.70;;;11.00;78.80;;;;;;4998344;28;20049;-80
2022/03/20 12:45:03;;;;;;;30.15;21.77;;;10.70;80.80;;;;;;4998594;28;20060;-87
2022/03/20 12:47:58;;;;;;;30.17;19.55;;;10.70;82.00;;;;;;5015881;28;20096;-87
2022/03/20 12:50:55;;;;;;;29.80;20.05;;;10.80;81.00;;;;;;5015687;28;20104;-80
2022/03/20 12:53:23;;;;;;;30.70;18.88;;;10.90;82.40;;;;;;4997779;28;20038;-81
2022/03/20 12:56:01;;;;;;;31.30;20.88;;;11.00;82.30;;;;;;4988447;28;20464;-84
2022/03/20 12:58:28;;;;;;;28.13;19.33;;;11.10;81.70;;;;;;4996459;28;20046;-82
2022/03/20 13:01:18;;;;;;;32.20;20.38;;;11.10;79.40;;;;;;4998357;28;20050;-93
2022/03/20 13:03:45;;;;;;;28.80;19.92;;;11.40;82.50;;;;;;4997942;28;20042;-83
2022/03/20 13:06:27;;;;;;;30.23;20.52;;;11.80;76.30;;;;;;5015098;28;20129;-85
2022/03/20 13:08:53;;;;;;;30.58;19.20;;;11.90;76.60;;;;;;4997975;28;20077;-84
2022/03/20 13:14:12;;;;;;;27.30;18.65;;;12.00;74.50;;;;;;4997513;28;20046;-83