Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:13;;;;;;;13.87;8.60;;;;;;;9.30;50.23;95436.91;6094264;23;20156;-81
2022/03/29 00:02:40;;;;;;;11.97;8.10;;;;;;;9.34;50.51;95438.25;6069357;23;20185;-80
2022/03/29 00:05:05;;;;;;;13.87;8.20;;;;;;;9.30;50.40;95435.16;6094364;23;20176;-80
2022/03/29 00:07:31;;;;;;;10.27;8.03;;;;;;;9.33;50.20;95429.66;6070214;23;20240;-80
2022/03/29 00:09:56;;;;;;;13.50;7.83;;;;;;;9.26;50.26;95426.00;6118366;23;20164;-80
2022/03/29 00:12:22;;;;;;;11.63;8.47;;;;;;;9.25;50.20;95419.19;6117976;23;20211;-79
2022/03/29 00:14:47;;;;;;;13.03;8.20;;;;;;;9.23;50.36;95412.53;6069634;23;20192;-80
2022/03/29 00:17:12;;;;;;;9.83;7.03;;;;;;;9.16;50.63;95406.28;6093960;23;20700;-80
2022/03/29 00:19:38;;;;;;;12.07;7.90;;;;;;;8.94;51.19;95410.03;6093912;23;20520;-79
2022/03/29 00:22:03;;;;;;;13.43;8.80;;;;;;;8.81;51.46;95399.97;6069107;23;20167;-80
2022/03/29 00:24:28;;;;;;;11.07;8.00;;;;;;;8.71;51.62;95404.38;6094261;23;20156;-80
2022/03/29 00:26:53;;;;;;;12.90;7.97;;;;;;;8.69;51.72;95394.16;6069821;23;20160;-78
2022/03/29 00:29:19;;;;;;;12.53;8.47;;;;;;;8.69;51.78;95396.75;6093968;23;20164;-79
2022/03/29 00:31:44;;;;;;;10.90;7.90;;;;;;;8.61;51.64;95388.84;6094629;23;20141;-78
2022/03/29 00:34:09;;;;;;;13.27;8.03;;;;;;;8.66;51.69;95391.03;6069570;23;20184;-79
2022/03/29 00:36:35;;;;;;;11.67;8.27;;;;;;;8.66;51.85;95394.44;6069286;23;20643;-79
2022/03/29 00:39:00;;;;;;;12.30;8.30;;;;;;;8.79;51.04;95382.00;6069905;23;20444;-80
2022/03/29 00:41:26;;;;;;;11.93;8.33;;;;;;;8.91;50.69;95364.50;6069288;23;20559;-79
2022/03/29 00:43:51;;;;;;;12.30;7.67;;;;;;;9.00;50.21;95378.38;6093529;23;20230;-79
2022/03/29 00:46:17;;;;;;;11.27;7.80;;;;;;;8.95;50.59;95370.25;6093928;23;20184;-79
2022/03/29 00:48:43;;;;;;;14.53;8.60;;;;;;;8.92;50.63;95367.91;6094319;23;20497;-79
2022/03/29 00:51:09;;;;;;;11.43;7.87;;;;;;;8.93;50.72;95360.03;6069673;23;20213;-79
2022/03/29 00:53:34;;;;;;;11.37;8.10;;;;;;;8.87;50.65;95360.59;6093578;23;20595;-80
2022/03/29 00:56:02;;;;;;;12.13;8.27;;;;;;;8.88;50.79;95358.81;6094600;23;20195;-80
2022/03/29 00:58:27;;;;;;;11.17;8.10;;;;;;;8.96;50.46;95358.91;6072374;23;20168;-80
2022/03/29 01:00:58;;;;;;;15.67;9.00;;;;;;;8.94;50.22;95347.91;6120440;23;20300;-80
2022/03/29 01:03:23;;;;;;;11.90;7.90;;;;;;;9.02;49.81;95353.19;6072048;23;20227;-79
2022/03/29 01:05:48;;;;;;;11.30;8.10;;;;;;;9.08;50.06;95344.81;6095536;23;20365;-79
2022/03/29 01:08:13;;;;;;;13.77;7.77;;;;;;;9.17;49.48;95338.78;6095897;23;20169;-79
2022/03/29 01:10:39;;;;;;;12.50;8.33;;;;;;;9.19;49.42;95342.06;6071683;23;20627;-80
2022/03/29 01:13:05;;;;;;;10.63;8.03;;;;;;;9.26;49.12;95334.50;6071370;23;20160;-80
2022/03/29 01:15:32;;;;;;;15.07;7.97;;;;;;;9.28;48.94;95325.66;6120058;23;20196;-79
2022/03/29 01:17:58;;;;;;;10.50;8.20;;;;;;;9.33;48.67;95323.41;6096203;23;20172;-79
2022/03/29 01:20:27;;;;;;;13.03;7.73;;;;;;;9.36;48.47;95328.34;6071664;23;20160;-80
2022/03/29 01:22:54;;;;;;;11.73;8.17;;;;;;;9.41;48.36;95317.50;6095295;23;20156;-80
2022/03/29 01:25:22;;;;;;;10.37;7.50;;;;;;;9.39;48.72;95318.63;6071726;23;20177;-80
2022/03/29 01:27:49;;;;;;;14.33;7.70;;;;;;;9.44;48.29;95319.81;6095833;23;20192;-80
2022/03/29 01:30:15;;;;;;;19.57;8.60;;;;;;;9.50;48.10;95318.41;6072084;23;20171;-79
2022/03/29 01:32:43;;;;;;;19.63;8.83;;;;;;;9.49;47.92;95312.41;6095133;23;20240;-79
2022/03/29 01:35:09;;;;;;;12.77;8.77;;;;;;;9.48;48.18;95309.97;6095521;23;20211;-79
2022/03/29 01:37:35;;;;;;;13.73;8.83;;;;;;;9.51;47.97;95304.50;6095900;23;20157;-79
2022/03/29 01:40:11;;;;;;;11.63;8.20;;;;;;;9.51;48.03;95300.13;6071445;23;20187;-79
2022/03/29 01:42:37;;;;;;;13.70;7.83;;;;;;;9.57;47.50;95293.53;6094534;23;20251;-80
2022/03/29 01:45:03;;;;;;;13.30;7.73;;;;;;;9.54;47.56;95292.06;6071539;23;20208;-79
2022/03/29 01:47:28;;;;;;;11.93;8.13;;;;;;;9.60;47.47;95285.47;6071766;23;20164;-78
2022/03/29 01:49:53;;;;;;;11.83;8.10;;;;;;;9.58;47.67;95289.97;6095728;23;20149;-79
2022/03/29 01:52:19;;;;;;;13.03;8.30;;;;;;;9.65;47.56;95280.66;6119456;23;20172;-79
2022/03/29 01:54:45;;;;;;;14.23;8.30;;;;;;;9.74;46.87;95286.72;6119383;23;20188;-79
2022/03/29 01:57:10;;;;;;;12.80;8.67;;;;;;;9.76;47.20;95283.00;6119948;23;20538;-78
2022/03/29 02:02:20;;;;;;;14.57;9.63;;;;;;;9.81;46.59;95269.63;6095193;23;20179;-80
2022/03/29 02:04:45;;;;;;;16.40;8.83;;;;;;;9.78;46.84;95268.13;6071544;23;20176;-79
2022/03/29 02:07:11;;;;;;;14.07;8.70;;;;;;;9.85;46.66;95269.16;6096387;23;20208;-79
2022/03/29 02:09:37;;;;;;;13.00;8.97;;;;;;;9.84;46.71;95267.53;6095067;23;20160;-79
2022/03/29 02:12:03;;;;;;;12.70;8.43;;;;;;;9.89;46.52;95260.13;6094991;23;20157;-79
2022/03/29 02:14:28;;;;;;;15.27;9.23;;;;;;;9.92;46.56;95259.81;6095023;23;20185;-79
2022/03/29 02:16:54;;;;;;;13.80;8.83;;;;;;;9.94;46.42;95264.84;6095102;23;20165;-78
2022/03/29 02:19:19;;;;;;;13.47;9.10;;;;;;;9.91;46.74;95259.97;6097090;23;20171;-80
2022/03/29 02:21:44;;;;;;;18.67;9.30;;;;;;;9.98;46.27;95255.78;6070506;23;20165;-79
2022/03/29 02:24:09;;;;;;;16.70;9.47;;;;;;;9.97;46.38;95254.16;6095377;23;20153;-78
2022/03/29 02:26:35;;;;;;;15.37;8.43;;;;;;;9.96;46.79;95246.53;6071523;23;20176;-80
2022/03/29 02:29:00;;;;;;;12.30;9.13;;;;;;;9.94;46.51;95244.91;6074575;23;20160;-78
2022/03/29 02:31:25;;;;;;;13.90;9.40;;;;;;;9.85;47.20;95240.63;6077545;23;20165;-78
2022/03/29 02:33:50;;;;;;;15.03;9.57;;;;;;;9.96;46.38;95241.34;6102758;23;20184;-78
2022/03/29 02:36:16;;;;;;;14.70;8.53;;;;;;;10.00;46.19;95237.50;6101747;23;20192;-78
2022/03/29 02:38:41;;;;;;;12.43;8.97;;;;;;;9.96;46.41;95238.75;6077332;23;20160;-79
2022/03/29 02:41:07;;;;;;;16.20;9.50;;;;;;;9.92;46.36;95238.25;6078428;23;20161;-78
2022/03/29 02:43:32;;;;;;;17.57;8.90;;;;;;;9.88;46.53;95235.13;6102595;23;20557;-79
2022/03/29 02:45:57;;;;;;;14.60;9.40;;;;;;;9.92;46.41;95233.06;6102985;23;20187;-78
2022/03/29 02:48:23;;;;;;;15.70;8.90;;;;;;;9.93;46.32;95235.50;6102293;23;20163;-78
2022/03/29 02:50:48;;;;;;;17.33;9.20;;;;;;;9.98;46.28;95229.03;6078254;23;20187;-79
2022/03/29 02:53:15;;;;;;;15.33;9.33;;;;;;;9.91;45.85;95227.06;6079273;23;20161;-79
2022/03/29 02:55:41;;;;;;;15.47;9.20;;;;;;;9.97;46.38;95219.63;6079022;23;20188;-79
2022/03/29 02:58:06;;;;;;;16.13;10.20;;;;;;;9.98;46.02;95213.47;6102957;23;20165;-79
2022/03/29 03:00:32;;;;;;;13.20;8.80;;;;;;;9.97;46.08;95222.22;6106417;23;20245;-79
2022/03/29 03:02:57;;;;;;;14.67;9.13;;;;;;;9.91;45.78;95214.09;6104772;23;20556;-79
2022/03/29 03:05:26;;;;;;;17.43;9.53;;;;;;;9.98;45.98;95213.47;6103618;23;20172;-79
2022/03/29 03:07:52;;;;;;;13.90;9.27;;;;;;;9.90;46.18;95203.88;6080969;23;20168;-79
2022/03/29 03:10:18;;;;;;;14.23;8.70;;;;;;;9.88;46.15;95201.41;6078391;23;20156;-78
2022/03/29 03:12:45;;;;;;;13.33;8.87;;;;;;;9.81;46.65;95195.22;6073302;23;20164;-80
2022/03/29 03:15:13;;;;;;;14.37;9.03;;;;;;;9.87;46.20;95198.97;6095166;23;20191;-79
2022/03/29 03:17:39;;;;;;;13.70;9.80;;;;;;;9.88;46.13;95192.81;6094890;23;20168;-79
2022/03/29 03:20:05;;;;;;;13.97;9.73;;;;;;;9.86;46.38;95199.94;6071561;23;20160;-79
2022/03/29 03:22:30;;;;;;;14.00;9.37;;;;;;;9.76;46.61;95196.63;6094916;23;20169;-80
2022/03/29 03:24:56;;;;;;;16.07;9.73;;;;;;;9.71;46.75;95202.25;6070689;23;20184;-80
2022/03/29 03:27:22;;;;;;;17.83;8.73;;;;;;;9.69;46.76;95201.59;6094833;23;20646;-80
2022/03/29 03:29:47;;;;;;;15.77;9.70;;;;;;;9.58;47.23;95200.06;6070802;23;20164;-79
2022/03/29 03:32:13;;;;;;;12.77;8.67;;;;;;;9.55;46.89;95199.56;6093846;23;20241;-79
2022/03/29 03:34:38;;;;;;;14.37;9.40;;;;;;;9.42;47.73;95201.69;6070548;23;20192;-79
2022/03/29 03:37:04;;;;;;;15.67;9.40;;;;;;;9.30;48.18;95194.16;6094849;23;20152;-79
2022/03/29 03:39:34;;;;;;;11.90;8.83;;;;;;;9.23;48.65;95190.53;6094630;23;20172;-79
2022/03/29 03:42:06;;;;;;;10.90;8.00;;;;;;;9.12;49.02;95195.94;6074722;23;20164;-79
2022/03/29 03:44:32;;;;;;;15.30;9.43;;;;;;;8.95;49.54;95188.94;6096034;23;20153;-80
2022/03/29 03:46:57;;;;;;;13.13;9.43;;;;;;;8.83;49.81;95187.50;6070693;23;20170;-78
2022/03/29 03:49:23;;;;;;;11.90;8.50;;;;;;;8.71;50.48;95192.91;6095236;23;20665;-79
2022/03/29 03:51:48;;;;;;;14.43;9.10;;;;;;;8.61;50.43;95181.78;6094182;23;20686;-79
2022/03/29 03:54:13;;;;;;;12.87;8.00;;;;;;;8.52;50.69;95180.06;6095757;23;20152;-80
2022/03/29 03:56:39;;;;;;;13.07;8.83;;;;;;;8.47;50.95;95171.91;6093654;23;20191;-80
2022/03/29 03:59:04;;;;;;;12.90;9.23;;;;;;;8.40;51.99;95168.28;6088466;23;20157;-80
2022/03/29 04:01:30;;;;;;;11.13;8.30;;;;;;;8.32;52.86;95173.31;6090646;23;20153;-80
2022/03/29 04:03:55;;;;;;;15.43;9.97;;;;;;;8.21;53.77;95175.09;6068114;23;20160;-78
2022/03/29 04:06:21;;;;;;;16.37;8.97;;;;;;;8.14;53.74;95173.25;6093074;23;20188;-81
2022/03/29 04:08:46;;;;;;;14.03;8.93;;;;;;;8.07;53.75;95174.78;6070054;23;20172;-80
2022/03/29 04:11:12;;;;;;;13.27;9.30;;;;;;;7.99;54.45;95169.50;6093407;23;20231;-80
2022/03/29 04:13:37;;;;;;;13.03;9.17;;;;;;;7.92;55.17;95164.06;6069907;23;20167;-80
2022/03/29 04:16:03;;;;;;;15.67;9.67;;;;;;;7.91;54.82;95159.84;6094546;23;20631;-80
2022/03/29 04:18:28;;;;;;;16.37;10.03;;;;;;;7.88;55.18;95157.56;6070092;23;20165;-80
2022/03/29 04:20:53;;;;;;;19.07;9.80;;;;;;;7.96;54.28;95149.91;6069560;23;20168;-80
2022/03/29 04:23:19;;;;;;;16.23;10.00;;;;;;;7.91;55.64;95154.69;6093512;23;20220;-81
2022/03/29 04:25:44;;;;;;;13.53;9.33;;;;;;;7.85;55.93;95153.47;6118987;23;20168;-80
2022/03/29 04:28:10;;;;;;;12.63;8.70;;;;;;;7.84;55.63;95151.00;6093620;23;20488;-80
2022/03/29 04:30:35;;;;;;;17.17;9.53;;;;;;;7.82;55.86;95152.94;6093281;23;20173;-80
2022/03/29 04:33:00;;;;;;;16.40;9.37;;;;;;;7.78;56.30;95146.44;6093567;23;20165;-80
2022/03/29 04:35:27;;;;;;;13.03;9.10;;;;;;;7.74;56.64;95147.66;6070530;23;20196;-80
2022/03/29 04:37:53;;;;;;;16.00;9.30;;;;;;;7.69;56.47;95142.91;6070497;23;20160;-81
2022/03/29 04:40:19;;;;;;;13.07;8.97;;;;;;;7.69;56.59;95145.50;6094461;23;20168;-80
2022/03/29 04:42:46;;;;;;;12.97;9.30;;;;;;;7.67;56.72;95148.19;6069639;23;20511;-79
2022/03/29 04:45:13;;;;;;;13.27;9.30;;;;;;;7.64;57.21;95145.91;6070412;23;20247;-79
2022/03/29 04:47:42;;;;;;;11.37;9.17;;;;;;;7.62;57.17;95145.22;6118356;23;20205;-78
2022/03/29 04:50:08;;;;;;;15.03;10.23;;;;;;;7.59;57.02;95140.31;6093650;23;20157;-79
2022/03/29 04:52:33;;;;;;;14.37;9.93;;;;;;;7.56;57.76;95142.38;6092491;23;20200;-78
2022/03/29 04:54:59;;;;;;;18.13;9.40;;;;;;;7.51;57.91;95135.06;6094750;23;20204;-79
2022/03/29 04:57:24;;;;;;;15.57;9.73;;;;;;;7.47;57.84;95130.28;6095758;23;20536;-78
2022/03/29 04:59:49;;;;;;;14.60;9.43;;;;;;;7.47;57.46;95132.88;6093066;23;20662;-79
2022/03/29 05:02:15;;;;;;;18.50;9.40;;;;;;;7.44;57.46;95133.97;6069263;23;20171;-79
2022/03/29 05:04:40;;;;;;;15.27;9.40;;;;;;;7.42;57.67;95127.28;6093188;23;20149;-80
2022/03/29 05:07:05;;;;;;;17.90;9.30;;;;;;;7.35;57.77;95125.28;6094993;23;20179;-81
2022/03/29 05:09:31;;;;;;;13.37;8.80;;;;;;;7.30;58.71;95126.66;6094281;23;20180;-79
2022/03/29 05:11:59;;;;;;;17.10;9.53;;;;;;;7.28;58.58;95126.78;6089065;23;20165;-80
2022/03/29 05:14:24;;;;;;;13.70;8.03;;;;;;;7.28;58.99;95118.22;6068513;23;20187;-79
2022/03/29 05:16:49;;;;;;;12.93;8.40;;;;;;;7.29;59.37;95127.59;6069015;23;20599;-80
2022/03/29 05:19:15;;;;;;;12.83;8.93;;;;;;;7.25;60.17;95126.25;6094089;23;20153;-79
2022/03/29 05:21:40;;;;;;;11.83;8.63;;;;;;;7.24;60.63;95134.94;6069523;23;20160;-79
2022/03/29 05:24:05;;;;;;;12.37;8.13;;;;;;;7.29;59.96;95125.00;6093600;23;20630;-79
2022/03/29 05:26:31;;;;;;;13.43;8.50;;;;;;;7.29;59.74;95125.84;6094334;23;20196;-79
2022/03/29 05:28:56;;;;;;;17.13;9.30;;;;;;;7.31;59.90;95126.50;6094378;23;20630;-79
2022/03/29 05:31:22;;;;;;;13.70;9.43;;;;;;;7.34;59.75;95125.44;6095405;23;20159;-80
2022/03/29 05:33:47;;;;;;;12.70;8.80;;;;;;;7.37;60.03;95122.56;6070760;23;20499;-79
2022/03/29 05:36:13;;;;;;;14.70;9.40;;;;;;;7.39;60.01;95120.66;6094153;23;20193;-81
2022/03/29 05:38:38;;;;;;;15.27;9.23;;;;;;;7.44;59.59;95125.41;6095300;23;20153;-81
2022/03/29 05:41:04;;;;;;;14.50;9.13;;;;;;;7.52;58.62;95116.00;6095456;23;20157;-81
2022/03/29 05:43:29;;;;;;;18.77;9.30;;;;;;;7.60;59.01;95121.31;6073077;23;20184;-82
2022/03/29 05:48:56;;;;;;;12.60;8.87;;;;;;;7.84;58.14;95114.81;6098630;23;20152;-81
2022/03/29 05:51:24;;;;;;;17.67;9.70;;;;;;;7.85;58.40;95121.63;6096106;23;20159;-79
2022/03/29 05:53:50;;;;;;;11.60;9.03;;;;;;;7.93;57.75;95117.38;6072957;23;20160;-80
2022/03/29 05:56:15;;;;;;;16.07;9.03;;;;;;;7.98;57.70;95119.56;6096811;23;20236;-79
2022/03/29 05:58:41;;;;;;;14.10;8.80;;;;;;;8.04;57.02;95121.56;6072747;23;20157;-80
2022/03/29 06:01:06;;;;;;;15.87;8.53;;;;;;;8.17;55.91;95121.22;6096295;23;20161;-79
2022/03/29 06:03:31;;;;;;;15.00;8.50;;;;;;;8.29;55.64;95119.25;6072532;23;20604;-79
2022/03/29 06:06:58;;;;;;;12.80;8.60;;;;;;;8.45;54.99;95127.25;6112278;23;20211;-80
2022/03/29 06:10:07;;;;;;;12.23;8.63;;;;;;;8.62;53.59;95130.84;6035484;23;20185;-78
2022/03/29 06:13:10;;;;;;;13.30;8.90;;;;;;;8.78;52.77;95134.41;6044540;23;20662;-79
2022/03/29 06:15:46;;;;;;;13.60;8.40;;;;;;;8.95;52.63;95130.19;6080234;23;20223;-79
2022/03/29 06:18:35;;;;;;;16.37;8.77;;;;;;;9.01;53.08;95133.97;6126017;23;20155;-79
2022/03/29 06:21:00;;;;;;;17.23;9.57;;;;;;;9.16;51.43;95144.63;6124789;23;20172;-80
2022/03/29 06:23:28;;;;;;;13.63;8.73;;;;;;;9.16;51.90;95142.03;6100142;23;20164;-79
2022/03/29 06:25:55;;;;;;;13.17;9.43;;;;;;;9.15;52.60;95149.00;6125029;23;20171;-78
2022/03/29 06:28:20;;;;;;;13.10;9.00;;;;;;;9.22;52.03;95147.44;6125417;23;20176;-80
2022/03/29 06:30:45;;;;;;;10.40;8.67;;;;;;;9.22;52.66;95150.03;6124974;23;20182;-80
2022/03/29 06:33:11;;;;;;;13.03;9.20;;;;;;;9.32;52.81;95155.94;6124682;23;20206;-81
2022/03/29 06:35:38;;;;;;;14.00;8.50;;;;;;;9.44;51.97;95147.94;6125019;23;20175;-79
2022/03/29 06:38:04;;;;;;;10.40;8.20;;;;;;;9.53;51.49;95145.25;6149734;23;20163;-79
2022/03/29 06:40:30;;;;;;;11.70;8.20;;;;;;;9.64;50.88;95150.22;6150413;23;20175;-79
2022/03/29 06:42:57;;;;;;;14.50;8.17;;;;;;;9.64;50.34;95147.63;6124385;23;20156;-79
2022/03/29 06:45:23;;;;;;;12.33;9.30;;;;;;;9.81;50.42;95151.13;6124591;23;20176;-79
2022/03/29 06:47:48;;;;;;;13.33;8.50;;;;;;;9.92;50.37;95148.28;6125018;23;20706;-79
2022/03/29 06:50:14;;;;;;;13.93;9.00;;;;;;;9.93;50.21;95141.31;6124711;23;20164;-79
2022/03/29 06:52:44;;;;;;;10.27;8.40;;;;;;;9.88;49.54;95146.94;6124337;23;20183;-80
2022/03/29 06:55:11;;;;;;;12.63;9.20;;;;;;;10.13;49.29;95145.31;6124526;23;20716;-80
2022/03/29 06:57:37;;;;;;;10.80;8.43;;;;;;;10.35;50.04;95153.56;6100204;23;20168;-79
2022/03/29 07:00:04;;;;;;;12.90;9.30;;;;;;;10.26;49.92;95150.13;6125037;23;20240;-80
2022/03/29 07:02:29;;;;;;;13.00;9.47;;;;;;;10.40;49.20;95151.28;6125012;23;20248;-80
2022/03/29 07:05:42;;;;;;;14.30;8.83;;;;;;;10.37;48.80;95152.44;6122638;23;20203;-79
2022/03/29 07:30:33;;;;;;;12.53;8.77;;;;;;;11.43;45.12;95131.06;6126454;23;20180;-80
2022/03/29 07:33:35;;;;;;;11.83;8.43;;;;;;;11.41;44.71;95141.63;6129183;23;20235;-79
2022/03/29 07:55:35;;;;;;;;;;;;;;;;;;;;;
2022/03/29 08:12:44;;;;;;;11.70;8.10;;;;;;;13.12;41.13;95146.31;5665430;25;20719;-79
2022/03/29 08:20:20;;;;;;;11.90;8.33;;;;;;;12.98;42.62;95147.06;6124964;23;20231;-81
2022/03/29 08:22:46;;;;;;;11.43;8.63;;;;;;;13.14;43.11;95146.97;6125584;23;20144;-80
2022/03/29 08:25:16;;;;;;;11.70;9.03;;;;;;;12.93;43.69;95149.38;6124683;23;20172;-80
2022/03/29 08:27:42;;;;;;;12.93;9.23;;;;;;;13.14;42.83;95144.34;6124635;23;20160;-79
2022/03/29 08:30:09;;;;;;;14.20;8.90;;;;;;;13.16;42.84;95150.19;6124341;23;20180;-80
2022/03/29 08:32:35;;;;;;;11.57;9.43;;;;;;;13.06;43.54;95149.63;6124486;23;20235;-80
2022/03/29 09:00:34;;;;;;;13.73;8.17;;;;;;;13.95;40.62;95140.31;6126816;23;20524;-80
2022/03/29 09:03:28;;;;;;;10.67;8.50;;;;;;;13.39;43.93;95134.59;6122095;23;20234;-79
2022/03/29 09:09:53;;;;;;;13.50;8.93;;;;;;;13.69;42.99;95134.66;6083212;23;20254;-80
2022/03/29 09:12:57;;;;;;;15.97;9.97;;;;;;;13.78;42.93;95137.06;6072797;23;20215;-78
2022/03/29 09:16:18;;;;;;;;;;;;;;;;;;;;;
2022/03/29 09:18:54;;;;;;;13.23;9.47;;;;;;;13.68;41.65;95133.06;6125272;23;20242;-80
2022/03/29 09:35:33;;;;;;;10.87;9.03;;;;;;;13.88;41.26;95116.72;6051757;23;20244;-80
2022/03/29 09:38:00;;;;;;;16.23;9.30;;;;;;;13.65;42.18;95112.53;5998527;23;20172;-80
2022/03/29 09:40:34;;;;;;;13.57;9.57;;;;;;;13.51;41.75;95104.50;6043403;23;20257;-80
2022/03/29 09:43:05;;;;;;;14.57;10.07;;;;;;;13.12;42.77;95111.63;6042451;23;20636;-80
2022/03/29 09:45:45;;;;;;;13.93;9.60;;;;;;;13.50;42.15;95107.28;6043356;23;20200;-80
2022/03/29 09:48:29;;;;;;;12.33;9.43;;;;;;;13.85;41.70;95104.03;6042969;23;20768;-80
2022/03/29 09:51:07;;;;;;;13.27;9.23;;;;;;;13.80;41.53;95095.13;6042378;23;20169;-80
2022/03/29 09:53:34;;;;;;;11.73;9.83;;;;;;;13.87;40.96;95093.44;6066735;23;20236;-79
2022/03/29 09:56:00;;;;;;;14.37;9.03;;;;;;;14.03;39.63;95090.63;6066383;23;20189;-79
2022/03/29 09:58:25;;;;;;;12.13;9.27;;;;;;;14.12;38.61;95094.75;6075113;23;20167;-79
2022/03/29 10:00:50;;;;;;;13.83;9.20;;;;;;;14.09;38.97;95089.91;6101469;23;20599;-80
2022/03/29 10:03:17;;;;;;;13.67;9.77;;;;;;;14.02;40.34;95086.38;6094083;23;20307;-78
2022/03/29 10:05:42;;;;;;;13.60;9.57;;;;;;;14.14;40.58;95092.00;6121296;23;20503;-79
2022/03/29 10:10:58;;;;;;;15.87;9.27;;;;;;;14.07;40.84;95072.81;6122632;23;20155;-79
2022/03/29 10:13:23;;;;;;;12.07;9.03;;;;;;;13.71;41.75;95063.06;6097286;23;20163;-80
2022/03/29 10:15:50;;;;;;;11.30;8.33;;;;;;;14.47;40.49;95068.09;6095208;23;20194;-78
2022/03/29 10:18:16;;;;;;;13.43;8.87;;;;;;;14.17;41.76;95065.50;6143100;23;20479;-80
2022/03/29 10:20:41;;;;;;;13.23;9.13;;;;;;;14.05;41.23;95057.34;6121853;23;20207;-79
2022/03/29 10:23:10;;;;;;;14.13;9.10;;;;;;;14.12;40.49;95058.22;6093934;23;20164;-79
2022/03/29 10:30:45;;;;;;;13.30;9.07;;;;;;;14.50;39.71;95054.69;6120882;23;20202;-79
2022/03/29 10:33:17;;;;;;;27.53;10.43;;;;;;;14.81;40.09;95044.78;6121282;23;20160;-77
2022/03/29 10:36:02;;;;;;;12.17;8.70;;;;;;;14.90;40.02;95048.88;6108245;23;20200;-80
2022/03/29 10:38:43;;;;;;;12.60;8.97;;;;;;;15.15;39.11;95041.47;6096535;23;20529;-80
2022/03/29 10:41:26;;;;;;;15.53;9.07;;;;;;;15.33;39.13;95043.66;6095510;23;20164;-80
2022/03/29 10:43:56;;;;;;;13.57;9.17;;;;;;;15.20;37.93;95036.50;6096185;23;20235;-78
2022/03/29 10:46:24;;;;;;;15.63;9.93;;;;;;;15.51;38.08;95032.72;6096253;23;20169;-78
2022/03/29 10:49:15;;;;;;;11.73;9.40;;;;;;;15.98;36.05;95029.41;6095645;23;20544;-78
2022/03/29 10:51:41;;;;;;;14.30;8.87;;;;;;;16.17;35.95;95027.09;6070803;23;20187;-79
2022/03/29 10:54:30;;;;;;;12.80;9.73;;;;;;;16.16;35.57;95021.03;6095244;23;20156;-78
2022/03/29 10:57:18;;;;;;;14.43;9.80;;;;;;;16.31;34.88;95019.09;6095054;23;20202;-78
2022/03/29 10:59:43;;;;;;;13.13;9.80;;;;;;;15.88;35.69;95015.88;6071047;23;20164;-78
2022/03/29 11:02:12;;;;;;;13.03;9.13;;;;;;;16.24;35.95;95009.59;6094244;23;20514;-78
2022/03/29 11:05:07;;;;;;;13.53;10.03;;;;;;;16.31;35.33;95015.66;6072812;23;20232;-80
2022/03/29 11:07:35;;;;;;;11.37;8.57;;;;;;;16.63;35.68;95008.94;6071540;23;20175;-80
2022/03/29 11:10:09;;;;;;;18.30;11.07;;;;;;;16.65;34.68;94999.84;6095527;23;20188;-79
2022/03/29 11:12:56;;;;;;;14.27;10.10;;;;;;;15.75;35.01;94995.66;6071010;23;20183;-79
2022/03/29 11:15:24;;;;;;;10.63;8.98;;;;;;;15.99;35.50;94989.16;6072241;23;20581;-80
2022/03/29 11:17:53;;;;;;;10.83;8.93;;;;;;;16.38;35.15;94992.94;6098341;23;20215;-80
2022/03/29 11:20:36;;;;;;;13.85;9.73;;;;;;;16.29;36.34;94983.63;6097648;23;20179;-80
2022/03/29 11:23:11;;;;;;;10.77;8.95;;;;;;;16.82;35.07;94975.91;6095410;23;20203;-80
2022/03/29 11:25:43;;;;;;;12.52;9.10;;;;;;;16.68;36.31;94977.66;6095462;23;20180;-79
2022/03/29 11:28:11;;;;;;;13.35;9.00;;;;;;;17.10;34.84;94970.50;6070578;23;20192;-80
2022/03/29 11:30:37;;;;;;;13.23;9.45;;;;;;;17.50;33.97;94960.78;6094038;23;20188;-77
2022/03/29 11:33:04;;;;;;;12.32;9.73;;;;;;;17.49;32.52;94965.22;6069569;23;20161;-80
2022/03/29 11:35:33;;;;;;;11.60;9.15;;;;;;;17.19;33.25;94959.59;6070870;23;20211;-79
2022/03/29 11:38:09;;;;;;;21.52;9.43;;;;;;;17.22;33.84;94961.00;6070484;23;20184;-80
2022/03/29 11:40:36;;;;;;;11.18;8.48;;;;;;;17.39;33.40;94950.88;6070582;23;20158;-79
2022/03/29 11:43:05;;;;;;;14.95;9.15;;;;;;;17.24;34.10;94956.38;6093639;23;20157;-78
2022/03/29 11:45:36;;;;;;;12.02;9.05;;;;;;;17.42;32.62;94953.13;6094540;23;20282;-79
2022/03/29 11:48:04;;;;;;;9.38;8.38;;;;;;;17.14;32.29;94948.06;6070490;23;20491;-78
2022/03/29 11:50:31;;;;;;;14.85;10.32;;;;;;;17.07;33.29;94945.47;6094447;23;20219;-78
2022/03/29 11:52:57;;;;;;;14.07;9.45;;;;;;;17.36;33.38;94941.63;6069559;23;20168;-77
2022/03/29 11:55:22;;;;;;;11.63;9.20;;;;;;;17.26;32.33;94931.53;6093935;23;20188;-77
2022/03/29 11:57:47;;;;;;;12.18;9.10;;;;;;;17.02;33.13;94934.78;6070576;23;20164;-78
2022/03/29 12:00:23;;;;;;;11.95;9.32;;;;;;;17.06;33.13;94933.38;6094652;23;20156;-78
2022/03/29 12:02:50;;;;;;;11.70;9.23;;;;;;;17.37;32.29;94931.91;6071637;23;20163;-78
2022/03/29 12:05:22;;;;;;;11.75;8.70;;;;;;;16.82;33.25;94926.91;6094248;23;20165;-78
2022/03/29 12:07:47;;;;;;;12.55;9.35;;;;;;;16.91;32.87;94924.91;6094687;23;20160;-79
2022/03/29 12:10:25;;;;;;;13.23;9.38;;;;;;;16.83;34.34;94919.84;6094538;23;20237;-79
2022/03/29 12:12:51;;;;;;;20.65;12.38;;;;;;;16.68;35.06;94915.59;6093682;23;20144;-80
2022/03/29 12:15:19;;;;;;;11.13;9.15;;;;;;;16.86;35.12;94914.19;6070219;23;20188;-79
2022/03/29 12:20:40;;;;;;;16.92;10.90;;;;;;;16.76;35.02;94903.28;6095325;23;20553;-80
2022/03/29 12:23:26;;;;;;;11.25;8.35;;;;;;;17.00;33.38;94892.22;6070256;23;20160;-80
2022/03/29 12:25:51;;;;;;;12.48;8.52;;;;;;;16.96;33.33;94885.75;6094329;23;20649;-80
2022/03/29 12:28:19;;;;;;;30.73;11.25;;;;;;;17.06;33.47;94878.28;6094314;23;20164;-80
2022/03/29 12:30:44;;;;;;;18.85;13.07;;;;;;;16.68;35.61;94868.41;6070777;23;20520;-78
2022/03/29 12:33:10;;;;;;;12.90;10.10;;;;;;;17.51;33.10;94863.44;6094210;23;20685;-80
2022/03/29 12:35:35;;;;;;;12.85;9.73;;;;;;;17.64;32.94;94857.34;6094229;23;20255;-79
2022/03/29 12:38:03;;;;;;;14.35;10.00;;;;;;;17.52;32.38;94869.50;6071062;23;20168;-79
2022/03/29 12:40:28;;;;;;;14.02;9.82;;;;;;;17.39;33.30;94864.28;6095079;23;20480;-79
2022/03/29 12:43:04;;;;;;;12.80;9.15;;;;;;;17.91;32.05;94844.94;6094162;23;20189;-78
2022/03/29 12:45:29;;;;;;;12.82;8.77;;;;;;;17.62;32.35;94840.19;6094968;23;20259;-78
2022/03/29 12:47:58;;;;;;;12.38;9.40;;;;;;;17.41;32.88;94846.53;6070116;23;20163;-78
2022/03/29 12:50:24;;;;;;;13.32;9.90;;;;;;;17.62;32.74;94842.81;6070637;23;20235;-79
2022/03/29 12:52:49;;;;;;;15.63;9.85;;;;;;;17.67;32.21;94845.59;6118302;23;20563;-81
2022/03/29 12:55:18;;;;;;;16.60;9.70;;;;;;;17.09;34.02;94837.72;6095338;23;20185;-79
2022/03/29 12:57:44;;;;;;;14.38;10.63;;;;;;;17.59;32.46;94845.88;6071033;23;20176;-78
2022/03/29 13:00:14;;;;;;;12.57;9.43;;;;;;;17.58;32.78;94839.81;6094665;23;20157;-79
2022/03/29 13:02:43;;;;;;;18.40;11.00;;;;;;;17.39;32.75;94833.59;6070529;23;20176;-79
2022/03/29 13:05:09;;;;;;;15.48;10.85;;;;;;;17.39;32.26;94832.78;6070038;23;20179;-78
2022/03/29 13:07:48;;;;;;;16.85;11.77;;;;;;;17.64;32.02;94825.84;6093912;23;20161;-78
2022/03/29 13:10:25;;;;;;;18.33;12.77;;;;;;;17.38;33.07;94821.47;6094003;23;20172;-79
2022/03/29 13:13:03;;;;;;;15.50;11.55;;;;;;;17.42;31.85;94817.44;6070737;23;20175;-79
2022/03/29 13:15:50;;;;;;;17.95;12.15;;;;;;;17.10;33.32;94813.91;6094032;23;20196;-79
2022/03/29 13:18:34;;;;;;;18.42;12.23;;;;;;;17.45;32.48;94816.22;6094103;23;20168;-79
2022/03/29 13:21:11;;;;;;;17.50;12.07;;;;;;;17.34;32.80;94806.38;6094081;23;20637;-79
2022/03/29 13:23:42;;;;;;;18.15;11.77;;;;;;;17.75;31.93;94808.63;6070639;23;20149;-79
2022/03/29 13:26:09;;;;;;;16.00;10.38;;;;;;;17.79;32.42;94787.00;6069703;23;20177;-78
2022/03/29 13:28:35;;;;;;;18.70;11.82;;;;;;;17.80;32.02;94796.50;6094439;23;20149;-80
2022/03/29 13:31:00;;;;;;;22.52;13.02;;;;;;;17.54;33.65;94791.34;6093688;23;20172;-79
2022/03/29 13:33:26;;;;;;;19.65;12.75;;;;;;;17.56;32.43;94789.31;6093598;23;20179;-78
2022/03/29 13:35:51;;;;;;;19.77;11.98;;;;;;;17.32;32.95;94785.59;6093890;23;20259;-78
2022/03/29 13:38:21;;;;;;;20.73;12.23;;;;;;;17.54;32.61;94796.59;6070487;23;20160;-79
2022/03/29 13:40:48;;;;;;;20.98;12.68;;;;;;;17.72;32.04;94781.00;6070042;23;20188;-79