Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:01:10;;;;;;;12.57;8.93;;;12.70;99.90;;;;;;5047991;28;20033;-92
2021/04/24 00:03:36;;;;;;;11.82;9.13;;;12.60;99.90;;;;;;5046682;28;20056;-93
2021/04/24 00:06:01;;;;;;;10.65;8.77;;;12.70;99.90;;;;;;5040607;28;20059;-91
2021/04/24 00:08:27;;;;;;;11.57;9.07;;;12.70;99.90;;;;;;5047779;28;20029;-91
2021/04/24 00:10:53;;;;;;;11.85;8.27;;;12.50;99.90;;;;;;5036737;28;20492;-92
2021/04/24 00:13:19;;;;;;;8.80;7.90;;;12.30;99.90;;;;;;5048241;28;20037;-91
2021/04/24 00:15:46;;;;;;;9.27;8.15;;;12.80;99.90;;;;;;5049105;28;20021;-91
2021/04/24 00:18:12;;;;;;;11.43;7.68;;;12.70;99.90;;;;;;5048539;28;20041;-91
2021/04/24 00:20:39;;;;;;;9.55;7.65;;;12.60;99.90;;;;;;5053442;28;20021;-91
2021/04/24 00:23:06;;;;;;;10.25;7.72;;;12.50;99.90;;;;;;5039723;28;20542;-91
2021/04/24 00:25:32;;;;;;;9.10;7.35;;;12.20;99.90;;;;;;5046679;28;20091;-91
2021/04/24 00:27:58;;;;;;;10.60;7.68;;;12.20;99.90;;;;;;5045876;28;20032;-91
2021/04/24 00:30:24;;;;;;;9.85;7.88;;;12.20;99.90;;;;;;5047452;28;20579;-92
2021/04/24 00:32:51;;;;;;;9.52;8.02;;;12.30;99.90;;;;;;5050688;28;20562;-90
2021/04/24 00:35:18;;;;;;;10.45;8.45;;;12.40;99.90;;;;;;5046377;28;20040;-92
2021/04/24 00:37:45;;;;;;;14.27;8.98;;;12.60;99.90;;;;;;5045210;28;20563;-91
2021/04/24 00:40:12;;;;;;;9.55;8.52;;;11.60;99.90;;;;;;5047860;28;20024;-91
2021/04/24 00:42:38;;;;;;;11.40;9.10;;;11.80;99.90;;;;;;5047739;28;20417;-91
2021/04/24 00:45:07;;;;;;;11.13;8.90;;;12.00;99.90;;;;;;5048492;28;20030;-92
2021/04/24 00:47:33;;;;;;;9.77;8.77;;;11.70;99.90;;;;;;5054333;28;20481;-92
2021/04/24 00:49:58;;;;;;;9.80;8.48;;;12.20;99.90;;;;;;5040941;28;20091;-91
2021/04/24 00:52:24;;;;;;;10.95;8.32;;;12.30;99.90;;;;;;5042347;28;20029;-92
2021/04/24 00:54:50;;;;;;;9.48;8.25;;;12.10;99.90;;;;;;5041844;28;20030;-92
2021/04/24 00:57:15;;;;;;;9.02;8.13;;;11.70;99.90;;;;;;5047744;28;20505;-92
2021/04/24 00:59:41;;;;;;;10.25;8.43;;;12.00;99.90;;;;;;5053465;28;20384;-92
2021/04/24 01:02:09;;;;;;;10.23;8.13;;;11.80;99.90;;;;;;5048770;28;20052;-92
2021/04/24 01:04:35;;;;;;;10.52;8.38;;;11.60;99.90;;;;;;5045269;28;20025;-92
2021/04/24 01:07:05;;;;;;;11.20;8.65;;;12.00;99.90;;;;;;5038209;28;20527;-92
2021/04/24 01:09:31;;;;;;;10.20;7.95;;;11.60;99.90;;;;;;5047050;28;20064;-91
2021/04/24 01:11:56;;;;;;;11.02;8.35;;;11.70;99.90;;;;;;5049984;28;20374;-92
2021/04/24 01:14:22;;;;;;;10.40;7.97;;;12.10;99.90;;;;;;5047770;28;20107;-92
2021/04/24 01:16:48;;;;;;;8.93;7.40;;;11.50;99.90;;;;;;5046113;28;20035;-92
2021/04/24 01:19:15;;;;;;;8.43;7.50;;;11.50;99.90;;;;;;5046232;28;20024;-91
2021/04/24 01:21:41;;;;;;;9.93;7.93;;;11.60;99.90;;;;;;5036337;28;20025;-91
2021/04/24 01:24:09;;;;;;;10.98;7.63;;;11.20;99.90;;;;;;5047070;28;20112;-91
2021/04/24 01:26:35;;;;;;;9.30;7.28;;;11.10;99.90;;;;;;5013853;28;20471;-91
2021/04/24 01:29:03;;;;;;;8.40;6.82;;;10.90;99.90;;;;;;5046391;28;20091;-91
2021/04/24 01:31:32;;;;;;;10.15;6.97;;;11.10;99.90;;;;;;5046564;28;20055;-91
2021/04/24 01:33:58;;;;;;;7.85;6.97;;;11.10;99.90;;;;;;5044645;28;20067;-91
2021/04/24 01:36:24;;;;;;;10.63;7.63;;;10.90;99.90;;;;;;5033299;28;20037;-92
2021/04/24 01:38:49;;;;;;;8.60;7.47;;;10.80;99.90;;;;;;5049635;28;20025;-92
2021/04/24 01:41:15;;;;;;;8.50;7.63;;;10.70;99.90;;;;;;5050347;28;20362;-91
2021/04/24 01:43:40;;;;;;;9.77;8.13;;;10.40;99.90;;;;;;5045456;28;20116;-92
2021/04/24 01:46:06;;;;;;;8.63;7.65;;;10.20;99.90;;;;;;5046741;28;20124;-92
2021/04/24 01:48:32;;;;;;;8.55;7.68;;;10.40;99.90;;;;;;5045636;28;20025;-92
2021/04/24 01:50:57;;;;;;;8.10;7.30;;;10.50;99.90;;;;;;5033594;28;20049;-92
2021/04/24 01:53:24;;;;;;;11.35;8.55;;;10.50;99.90;;;;;;5046278;28;20041;-91
2021/04/24 01:55:50;;;;;;;9.60;7.05;;;10.50;99.90;;;;;;5046360;28;20131;-92
2021/04/24 01:58:20;;;;;;;8.30;7.50;;;10.90;99.90;;;;;;5045200;28;20040;-92
2021/04/24 02:00:55;;;;;;;8.90;8.00;;;10.50;99.90;;;;;;5044805;28;20024;-92
2021/04/24 02:03:21;;;;;;;10.05;7.63;;;10.60;99.90;;;;;;5046189;28;20037;-92
2021/04/24 02:05:48;;;;;;;10.20;7.78;;;10.60;99.90;;;;;;5038910;28;20025;-92
2021/04/24 02:08:17;;;;;;;9.65;7.90;;;10.50;99.90;;;;;;5049669;28;20090;-91
2021/04/24 02:10:46;;;;;;;10.30;7.88;;;10.40;99.90;;;;;;5045614;28;20481;-92
2021/04/24 02:13:18;;;;;;;11.05;7.70;;;10.80;99.90;;;;;;5043921;28;20040;-91
2021/04/24 02:15:44;;;;;;;9.38;7.47;;;10.40;99.90;;;;;;5045248;28;20017;-92
2021/04/24 02:18:10;;;;;;;9.05;7.22;;;10.50;99.90;;;;;;5045560;28;20030;-91
2021/04/24 02:20:37;;;;;;;9.80;7.43;;;10.50;99.90;;;;;;5038953;28;20024;-91
2021/04/24 02:23:07;;;;;;;9.13;7.63;;;10.50;99.90;;;;;;5035580;28;20021;-91
2021/04/24 02:25:33;;;;;;;9.75;7.68;;;10.40;99.90;;;;;;5041271;28;20056;-91
2021/04/24 02:27:58;;;;;;;8.68;7.22;;;10.70;99.90;;;;;;5044647;28;20497;-92
2021/04/24 02:30:25;;;;;;;9.55;6.63;;;10.40;99.90;;;;;;5046128;28;20116;-91
2021/04/24 02:32:50;;;;;;;9.02;6.75;;;10.40;99.90;;;;;;5048055;28;20044;-91
2021/04/24 02:35:22;;;;;;;8.73;7.05;;;10.40;99.90;;;;;;5040119;28;20026;-91
2021/04/24 02:37:48;;;;;;;9.20;7.13;;;10.30;99.90;;;;;;5044364;28;20044;-92
2021/04/24 02:40:18;;;;;;;8.70;7.13;;;10.80;99.90;;;;;;5045918;28;20040;-92
2021/04/24 02:42:44;;;;;;;8.50;7.30;;;10.30;99.90;;;;;;5044796;28;20021;-92
2021/04/24 02:45:13;;;;;;;9.15;7.97;;;10.30;99.90;;;;;;5043410;28;20044;-92
2021/04/24 02:47:41;;;;;;;11.50;7.88;;;10.30;99.90;;;;;;5053285;28;20048;-91
2021/04/24 02:50:10;;;;;;;11.25;7.95;;;10.30;99.90;;;;;;5041134;28;20040;-90
2021/04/24 02:52:35;;;;;;;10.48;7.38;;;10.40;99.90;;;;;;5045513;28;20037;-91
2021/04/24 02:55:04;;;;;;;7.72;6.93;;;10.20;99.90;;;;;;5049537;28;20039;-91
2021/04/24 02:57:30;;;;;;;8.73;7.03;;;10.60;99.90;;;;;;5049750;28;20111;-92
2021/04/24 02:59:55;;;;;;;8.77;7.00;;;10.10;99.90;;;;;;5052474;28;20063;-92
2021/04/24 03:02:21;;;;;;;7.82;6.63;;;10.10;99.90;;;;;;5052691;28;20431;-91
2021/04/24 03:04:46;;;;;;;8.57;6.50;;;10.00;99.90;;;;;;5040543;28;20135;-92
2021/04/24 03:07:12;;;;;;;7.82;6.43;;;10.00;99.90;;;;;;5042465;28;20112;-92
2021/04/24 03:09:38;;;;;;;8.88;7.00;;;10.00;99.90;;;;;;5050192;28;20473;-91
2021/04/24 03:12:04;;;;;;;8.20;7.28;;;10.00;99.90;;;;;;5050192;28;20041;-91
2021/04/24 03:14:30;;;;;;;7.88;6.50;;;9.90;99.90;;;;;;5050752;28;20096;-92
2021/04/24 03:16:56;;;;;;;10.15;7.03;;;10.20;99.90;;;;;;5048100;28;20037;-91
2021/04/24 03:19:21;;;;;;;7.82;6.93;;;9.90;99.90;;;;;;5041229;28;20036;-91
2021/04/24 03:21:47;;;;;;;9.93;6.78;;;9.80;99.90;;;;;;5038555;28;20074;-91
2021/04/24 03:24:13;;;;;;;8.18;6.65;;;10.30;99.90;;;;;;5048221;28;20040;-91
2021/04/24 03:26:39;;;;;;;7.53;6.68;;;9.70;99.90;;;;;;5055126;28;20500;-91
2021/04/24 03:29:04;;;;;;;7.97;6.40;;;9.70;99.90;;;;;;5050818;28;20095;-91
2021/04/24 03:31:30;;;;;;;8.00;7.10;;;9.60;99.90;;;;;;5047998;28;20053;-91
2021/04/24 03:33:56;;;;;;;9.60;6.82;;;9.80;99.90;;;;;;5043491;28;20084;-91
2021/04/24 03:36:22;;;;;;;8.48;7.50;;;9.80;99.90;;;;;;5036009;28;20409;-91
2021/04/24 03:38:47;;;;;;;9.85;6.85;;;9.80;99.90;;;;;;5053871;28;20048;-91
2021/04/24 03:41:14;;;;;;;9.75;6.97;;;9.70;99.90;;;;;;5051473;28;20061;-91
2021/04/24 03:43:39;;;;;;;7.78;6.85;;;9.80;99.90;;;;;;5048671;28;20512;-92
2021/04/24 03:46:05;;;;;;;10.88;7.18;;;9.80;99.90;;;;;;5048290;28;20025;-91
2021/04/24 03:48:32;;;;;;;10.15;7.63;;;10.20;99.90;;;;;;5042800;28;20033;-91
2021/04/24 03:50:58;;;;;;;9.20;7.40;;;10.20;99.90;;;;;;5048993;28;20033;-92
2021/04/24 03:53:24;;;;;;;10.73;7.85;;;9.90;99.90;;;;;;5052290;28;20043;-92
2021/04/24 03:55:49;;;;;;;10.45;8.02;;;10.00;99.90;;;;;;5048783;28;20017;-89
2021/04/24 03:58:15;;;;;;;9.32;7.88;;;10.10;99.90;;;;;;5047800;28;20582;-89
2021/04/24 04:00:41;;;;;;;9.27;7.43;;;10.00;99.90;;;;;;5046199;28;20029;-89
2021/04/24 04:03:08;;;;;;;8.20;6.95;;;10.40;99.90;;;;;;5047983;28;20076;-91
2021/04/24 04:05:39;;;;;;;8.73;7.20;;;10.00;99.90;;;;;;5049431;28;20477;-91
2021/04/24 04:08:07;;;;;;;9.25;6.80;;;10.10;99.90;;;;;;5047074;28;20041;-91
2021/04/24 04:10:34;;;;;;;9.27;6.85;;;10.40;99.90;;;;;;5047217;28;20111;-91
2021/04/24 04:13:00;;;;;;;8.13;6.90;;;10.00;99.90;;;;;;5047497;28;20037;-91
2021/04/24 04:15:27;;;;;;;8.40;6.45;;;9.80;99.90;;;;;;5048208;28;20018;-90
2021/04/24 04:17:58;;;;;;;8.93;6.80;;;9.70;99.90;;;;;;5050021;28;20033;-92
2021/04/24 04:20:24;;;;;;;7.70;6.97;;;10.00;99.90;;;;;;5047243;28;20060;-91
2021/04/24 04:22:50;;;;;;;8.02;6.28;;;9.30;99.90;;;;;;5036622;28;20056;-91
2021/04/24 04:25:16;;;;;;;8.32;6.38;;;9.80;99.90;;;;;;5041636;28;20396;-91
2021/04/24 04:27:42;;;;;;;8.05;7.13;;;9.40;99.90;;;;;;5047613;28;20111;-91
2021/04/24 04:30:13;;;;;;;8.02;7.07;;;9.50;99.90;;;;;;5042485;28;20494;-91
2021/04/24 04:32:38;;;;;;;8.48;7.30;;;9.40;99.90;;;;;;5046790;28;20037;-91
2021/04/24 04:35:06;;;;;;;12.13;8.00;;;9.40;99.90;;;;;;5047244;28;20033;-91
2021/04/24 04:37:31;;;;;;;8.13;7.00;;;9.50;99.90;;;;;;5047542;28;20048;-91
2021/04/24 04:39:57;;;;;;;8.38;6.55;;;9.90;99.90;;;;;;5048107;28;20389;-91
2021/04/24 04:42:24;;;;;;;9.95;7.95;;;9.80;99.90;;;;;;5047222;28;20111;-91
2021/04/24 04:44:49;;;;;;;8.85;6.97;;;9.70;99.90;;;;;;5051012;28;20021;-92
2021/04/24 04:47:15;;;;;;;8.77;6.93;;;9.70;99.90;;;;;;5051383;28;20497;-91
2021/04/24 04:49:41;;;;;;;8.32;7.30;;;10.10;99.90;;;;;;5041018;28;20036;-91
2021/04/24 04:52:06;;;;;;;7.50;6.80;;;9.90;99.90;;;;;;5046970;28;20045;-91
2021/04/24 04:54:32;;;;;;;8.23;7.40;;;9.90;99.90;;;;;;5046771;28;20527;-92
2021/04/24 04:56:57;;;;;;;8.05;7.25;;;10.20;99.90;;;;;;5048590;28;20021;-91
2021/04/24 04:59:23;;;;;;;8.05;7.18;;;10.30;99.90;;;;;;5050771;28;20017;-92
2021/04/24 05:01:49;;;;;;;7.35;6.65;;;10.00;99.90;;;;;;5047660;28;20056;-92
2021/04/24 05:04:14;;;;;;;7.90;6.50;;;10.00;99.90;;;;;;5039954;28;20731;-92
2021/04/24 05:06:42;;;;;;;9.40;6.47;;;10.50;99.90;;;;;;5046781;28;20029;-92
2021/04/24 05:09:07;;;;;;;8.23;6.97;;;10.60;99.90;;;;;;5016157;28;20030;-91
2021/04/24 05:11:33;;;;;;;7.03;6.20;;;10.00;99.90;;;;;;5051995;28;20048;-91
2021/04/24 05:13:59;;;;;;;9.05;6.65;;;10.10;99.90;;;;;;5047030;28;20033;-91
2021/04/24 05:16:24;;;;;;;7.70;6.90;;;10.40;99.90;;;;;;5047250;28;20029;-91
2021/04/24 05:18:50;;;;;;;9.05;6.88;;;10.20;99.90;;;;;;5040537;28;20068;-92
2021/04/24 05:21:16;;;;;;;8.32;7.10;;;10.20;99.90;;;;;;5047259;28;20029;-92
2021/04/24 05:23:41;;;;;;;7.75;6.50;;;10.30;99.90;;;;;;5052557;28;20041;-92
2021/04/24 05:26:07;;;;;;;7.60;6.80;;;10.50;99.90;;;;;;5046522;28;20075;-91
2021/04/24 05:28:33;;;;;;;8.95;6.63;;;10.40;99.90;;;;;;5044892;28;20044;-92
2021/04/24 05:30:58;;;;;;;7.68;6.30;;;10.70;99.90;;;;;;5046222;28;20045;-92
2021/04/24 05:33:24;;;;;;;9.57;6.78;;;10.50;99.90;;;;;;5038670;28;20411;-92
2021/04/24 05:35:49;;;;;;;7.45;6.65;;;11.10;99.90;;;;;;5043318;28;20088;-91
2021/04/24 05:38:15;;;;;;;9.65;6.82;;;10.60;99.90;;;;;;5050059;28;20404;-92
2021/04/24 05:40:41;;;;;;;6.82;6.13;;;10.80;99.90;;;;;;5045327;28;20040;-91
2021/04/24 05:43:06;;;;;;;7.25;6.07;;;11.30;99.90;;;;;;5046935;28;20024;-91
2021/04/24 05:45:32;;;;;;;6.97;6.07;;;11.00;99.90;;;;;;5047697;28;20488;-91
2021/04/24 05:47:57;;;;;;;6.97;6.25;;;11.10;99.90;;;;;;5043060;28;20101;-92
2021/04/24 05:50:25;;;;;;;6.97;5.82;;;11.60;99.90;;;;;;5051764;28;20025;-92
2021/04/24 05:52:51;;;;;;;8.20;6.45;;;11.50;99.90;;;;;;5044508;28;20051;-91
2021/04/24 05:55:17;;;;;;;7.07;6.20;;;11.20;99.90;;;;;;5043997;28;20051;-92
2021/04/24 05:57:43;;;;;;;8.25;6.85;;;11.10;99.90;;;;;;5046885;28;20480;-92
2021/04/24 06:00:18;;;;;;;8.05;6.43;;;11.70;99.90;;;;;;5048052;28;20022;-93
2021/04/24 06:02:44;;;;;;;10.30;6.57;;;11.30;99.90;;;;;;5038188;28;20493;-90
2021/04/24 06:05:10;;;;;;;8.48;6.65;;;11.80;99.90;;;;;;5046975;28;20025;-92
2021/04/24 06:07:37;;;;;;;8.93;6.72;;;11.40;99.90;;;;;;5036750;28;20029;-93
2021/04/24 06:10:08;;;;;;;9.02;6.95;;;11.90;99.90;;;;;;5037559;28;20033;-92
2021/04/24 06:12:34;;;;;;;7.93;6.32;;;11.60;99.90;;;;;;5046844;28;20124;-91
2021/04/24 06:14:59;;;;;;;10.65;7.18;;;11.80;99.90;;;;;;5048111;28;20033;-92
2021/04/24 06:17:25;;;;;;;7.60;6.50;;;11.10;99.90;;;;;;5029494;28;20053;-92
2021/04/24 06:19:51;;;;;;;10.35;6.47;;;11.50;99.90;;;;;;5043369;28;20040;-90
2021/04/24 06:22:17;;;;;;;10.40;7.05;;;11.80;99.90;;;;;;5045729;28;20037;-91
2021/04/24 06:24:43;;;;;;;7.82;7.03;;;12.00;99.90;;;;;;5045604;28;20021;-91
2021/04/24 06:27:09;;;;;;;7.82;7.03;;;11.80;99.90;;;;;;5046296;28;20111;-92
2021/04/24 06:29:35;;;;;;;12.05;7.40;;;12.20;99.90;;;;;;5052929;28;20029;-91
2021/04/24 06:32:01;;;;;;;8.00;7.20;;;11.60;99.90;;;;;;5027900;28;20517;-91
2021/04/24 06:34:28;;;;;;;8.85;7.07;;;11.80;99.90;;;;;;5030944;28;20049;-95
2021/04/24 06:36:53;;;;;;;8.13;6.85;;;11.80;99.90;;;;;;5046589;28;20021;-92
2021/04/24 06:39:19;;;;;;;9.27;7.30;;;12.20;99.90;;;;;;5045955;28;20563;-90
2021/04/24 06:41:45;;;;;;;8.65;7.15;;;12.50;99.90;;;;;;5051189;28;20056;-92
2021/04/24 06:44:11;;;;;;;10.15;6.43;;;12.40;99.90;;;;;;5047953;28;20064;-92
2021/04/24 06:46:37;;;;;;;9.93;7.05;;;12.20;99.90;;;;;;5038804;28;20058;-93
2021/04/24 06:49:02;;;;;;;8.68;6.68;;;12.30;99.90;;;;;;5036474;28;20061;-92
2021/04/24 06:51:28;;;;;;;9.48;6.80;;;12.50;99.90;;;;;;5046394;28;20108;-93
2021/04/24 06:53:54;;;;;;;7.82;6.57;;;12.60;99.90;;;;;;5046046;28;20420;-93
2021/04/24 06:56:20;;;;;;;8.48;6.97;;;12.70;99.90;;;;;;5047836;28;20036;-93
2021/04/24 06:58:46;;;;;;;8.30;6.95;;;13.20;99.90;;;;;;5044754;28;20033;-92
2021/04/24 07:01:11;;;;;;;9.95;6.95;;;12.90;99.90;;;;;;5045879;28;20036;-93
2021/04/24 07:03:38;;;;;;;6.70;6.00;;;13.40;99.90;;;;;;5046360;28;20028;-94
2021/04/24 07:06:06;;;;;;;7.03;5.85;;;13.20;99.90;;;;;;5047155;28;20112;-93
2021/04/24 07:08:32;;;;;;;6.65;5.95;;;13.30;99.90;;;;;;5044812;28;20138;-93
2021/04/24 07:10:58;;;;;;;9.75;5.82;;;13.60;99.90;;;;;;5036388;28;20061;-93
2021/04/24 07:13:24;;;;;;;7.63;6.03;;;13.60;99.90;;;;;;5040329;28;20119;-93
2021/04/24 07:15:49;;;;;;;7.03;6.30;;;14.00;99.90;;;;;;5045865;28;20032;-93
2021/04/24 07:18:15;;;;;;;9.43;6.80;;;13.50;99.90;;;;;;5045486;28;20034;-92
2021/04/24 07:20:41;;;;;;;9.02;6.55;;;13.60;99.90;;;;;;5051279;28;20471;-93
2021/04/24 07:23:07;;;;;;;10.02;6.57;;;13.70;99.90;;;;;;5047044;28;20029;-92
2021/04/24 07:25:32;;;;;;;7.93;6.72;;;14.20;99.90;;;;;;5043706;28;20025;-93
2021/04/24 07:27:58;;;;;;;9.00;6.38;;;13.90;99.90;;;;;;5044172;28;20051;-92
2021/04/24 07:30:24;;;;;;;9.25;6.38;;;14.10;99.90;;;;;;5045861;28;20205;-92
2021/04/24 07:32:50;;;;;;;8.23;6.40;;;14.30;99.90;;;;;;5048087;28;20128;-93
2021/04/24 07:35:16;;;;;;;9.65;6.82;;;14.60;99.90;;;;;;5051496;28;20057;-92
2021/04/24 07:37:42;;;;;;;9.02;6.40;;;14.50;99.90;;;;;;5047693;28;20029;-93
2021/04/24 07:40:08;;;;;;;9.05;6.32;;;15.00;99.90;;;;;;5044593;28;20090;-95
2021/04/24 07:42:34;;;;;;;8.82;6.40;;;14.70;99.90;;;;;;5049765;28;20575;-95
2021/04/24 07:45:00;;;;;;;7.97;6.15;;;14.80;99.90;;;;;;5051976;28;20029;-93
2021/04/24 07:47:26;;;;;;;7.95;6.55;;;15.00;99.90;;;;;;5052361;28;20127;-93
2021/04/24 07:49:52;;;;;;;10.00;6.72;;;15.30;99.90;;;;;;5047444;28;20492;-91
2021/04/24 07:52:19;;;;;;;9.27;6.10;;;15.60;99.90;;;;;;5047866;28;20052;-91
2021/04/24 07:54:45;;;;;;;6.88;5.80;;;15.50;99.90;;;;;;5048977;28;20459;-91
2021/04/24 07:57:13;;;;;;;6.32;5.30;;;15.60;99.90;;;;;;5047567;28;20433;-92
2021/04/24 07:59:38;;;;;;;7.45;5.47;;;15.90;99.90;;;;;;5055369;28;20025;-92
2021/04/24 08:02:05;;;;;;;8.27;5.15;;;15.80;99.90;;;;;;5040258;28;20040;-90
2021/04/24 08:04:30;;;;;;;6.22;5.40;;;16.10;99.90;;;;;;5042488;28;20060;-90
2021/04/24 08:06:56;;;;;;;10.20;5.18;;;16.30;99.90;;;;;;5049464;28;20056;-90
2021/04/24 08:09:21;;;;;;;6.50;5.38;;;16.30;99.90;;;;;;5048641;28;20417;-91
2021/04/24 08:11:47;;;;;;;7.10;5.13;;;16.40;99.90;;;;;;5052133;28;20121;-91
2021/04/24 08:14:13;;;;;;;6.35;4.75;;;16.50;99.90;;;;;;5049378;28;20051;-91
2021/04/24 08:16:38;;;;;;;6.20;4.75;;;16.60;99.90;;;;;;5037162;28;20049;-91
2021/04/24 08:19:04;;;;;;;5.07;4.60;;;16.70;99.90;;;;;;5038171;28;20021;-91
2021/04/24 08:21:30;;;;;;;5.82;4.43;;;17.00;99.90;;;;;;5045938;28;20119;-90
2021/04/24 08:24:01;;;;;;;12.27;4.97;;;17.20;99.90;;;;;;5050757;28;20112;-91
2021/04/24 08:26:31;;;;;;;6.35;4.32;;;17.50;99.90;;;;;;5042504;28;20035;-91
2021/04/24 08:28:57;;;;;;;5.10;4.60;;;17.70;99.90;;;;;;5048648;28;20025;-91
2021/04/24 08:31:23;;;;;;;6.93;4.10;;;17.90;99.90;;;;;;5044263;28;20175;-92
2021/04/24 08:33:50;;;;;;;5.85;4.28;;;18.10;99.90;;;;;;5047807;28;20463;-92
2021/04/24 08:36:16;;;;;;;4.95;3.78;;;18.60;99.90;;;;;;5047674;28;20021;-92
2021/04/24 08:38:43;;;;;;;7.53;3.95;;;18.30;99.90;;;;;;5049902;28;20078;-91
2021/04/24 08:41:09;;;;;;;5.45;4.00;;;18.20;99.90;;;;;;5049546;28;20112;-92
2021/04/24 08:43:38;;;;;;;7.68;4.22;;;18.30;99.90;;;;;;5047305;28;20055;-90
2021/04/24 08:46:04;;;;;;;6.30;4.15;;;18.60;99.90;;;;;;5039886;28;20037;-91
2021/04/24 08:48:30;;;;;;;5.45;4.00;;;19.00;99.90;;;;;;5047579;28;20055;-90
2021/04/24 08:50:56;;;;;;;5.85;4.10;;;19.00;99.90;;;;;;5050505;28;20032;-91
2021/04/24 08:53:22;;;;;;;7.75;4.60;;;19.10;99.90;;;;;;5042074;28;20025;-91
2021/04/24 08:55:48;;;;;;;6.15;4.20;;;19.30;99.90;;;;;;5046727;28;20439;-91
2021/04/24 08:58:15;;;;;;;5.45;3.92;;;19.50;99.90;;;;;;5047658;28;20041;-92
2021/04/24 09:00:44;;;;;;;7.40;3.92;;;19.80;99.90;;;;;;5039196;28;20026;-91
2021/04/24 09:03:21;;;;;;;6.30;4.47;;;19.90;99.90;;;;;;5016787;28;20040;-92
2021/04/24 09:05:52;;;;;;;4.47;4.00;;;20.00;99.90;;;;;;5052023;28;20021;-92
2021/04/24 09:08:25;;;;;;;5.45;4.15;;;20.20;99.90;;;;;;5050999;28;20389;-91
2021/04/24 09:10:55;;;;;;;5.93;3.72;;;20.60;99.90;;;;;;5047619;28;20025;-91
2021/04/24 09:13:23;;;;;;;3.70;3.40;;;20.50;99.90;;;;;;5047133;28;20119;-90
2021/04/24 09:15:50;;;;;;;8.00;3.80;;;20.50;99.90;;;;;;5037414;28;20029;-89
2021/04/24 09:18:16;;;;;;;4.28;3.90;;;20.70;99.90;;;;;;5029393;28;20567;-89
2021/04/24 09:20:52;;;;;;;4.85;3.58;;;21.20;99.90;;;;;;5051686;28;20029;-89
2021/04/24 09:23:31;;;;;;;4.35;3.42;;;21.60;99.90;;;;;;5050167;28;20025;-89
2021/04/24 09:26:09;;;;;;;6.50;4.00;;;21.90;99.90;;;;;;5046314;28;20029;-89
2021/04/24 09:28:43;;;;;;;4.82;3.80;;;21.80;99.90;;;;;;5047574;28;20083;-90
2021/04/24 09:31:18;;;;;;;6.53;3.85;;;21.90;99.90;;;;;;5039220;28;20613;-90
2021/04/24 09:33:46;;;;;;;5.35;3.95;;;21.90;99.90;;;;;;5036026;28;20097;-90
2021/04/24 09:36:12;;;;;;;4.30;3.80;;;21.60;99.90;;;;;;5046854;28;20050;-91
2021/04/24 09:38:40;;;;;;;4.00;3.60;;;21.30;99.90;;;;;;5053193;28;20126;-88
2021/04/24 09:41:24;;;;;;;6.35;3.30;;;21.50;99.90;;;;;;5047511;28;20500;-88
2021/04/24 09:44:07;;;;;;;4.10;3.60;;;21.60;99.90;;;;;;5042036;28;20029;-88
2021/04/24 09:46:50;;;;;;;4.93;3.50;;;21.50;99.90;;;;;;5027203;28;20030;-88
2021/04/24 09:49:18;;;;;;;4.45;3.58;;;21.40;99.90;;;;;;5037675;28;20025;-88
2021/04/24 09:51:58;;;;;;;4.50;3.85;;;21.30;99.90;;;;;;5046744;28;20170;-86
2021/04/24 09:54:35;;;;;;;5.70;3.83;;;21.30;99.90;;;;;;5047254;28;20507;-90
2021/04/24 09:57:04;;;;;;;5.18;3.45;;;21.50;99.90;;;;;;5047479;28;20045;-93
2021/04/24 09:59:30;;;;;;;5.15;3.55;;;21.60;99.90;;;;;;5052337;28;20048;-93
2021/04/24 10:01:58;;;;;;;5.22;3.80;;;21.60;99.90;;;;;;5039478;28;20036;-91
2021/04/24 10:04:24;;;;;;;5.07;3.53;;;21.70;99.90;;;;;;5045283;28;20116;-87
2021/04/24 10:06:53;;;;;;;3.78;3.35;;;21.80;99.90;;;;;;5045969;28;20112;-87
2021/04/24 10:09:25;;;;;;;4.97;3.75;;;22.10;99.90;;;;;;5045486;28;20022;-87
2021/04/24 10:11:59;;;;;;;8.40;3.90;;;22.30;99.90;;;;;;5048726;28;20037;-87
2021/04/24 10:14:27;;;;;;;4.03;3.50;;;22.70;99.90;;;;;;5048908;28;20108;-87
2021/04/24 10:16:54;;;;;;;6.15;3.92;;;22.90;99.90;;;;;;5028186;28;20030;-85
2021/04/24 10:19:20;;;;;;;6.07;3.80;;;22.40;99.90;;;;;;5039933;28;20025;-87
2021/04/24 10:21:46;;;;;;;6.22;3.58;;;22.50;99.90;;;;;;5044727;28;20043;-90
2021/04/24 10:24:12;;;;;;;4.38;3.38;;;23.00;99.90;;;;;;5042777;28;20564;-91
2021/04/24 10:26:41;;;;;;;4.15;3.50;;;23.40;99.90;;;;;;5053157;28;20033;-95
2021/04/24 10:29:07;;;;;;;4.88;3.78;;;23.70;99.90;;;;;;5045443;28;20531;-96
2021/04/24 10:31:37;;;;;;;6.60;4.00;;;23.30;99.90;;;;;;5038941;28;20055;-93
2021/04/24 10:34:05;;;;;;;6.07;3.95;;;23.70;99.90;;;;;;5037900;28;20442;-96
2021/04/24 10:36:32;;;;;;;6.63;4.20;;;24.30;99.90;;;;;;5048152;28;20120;-96
2021/04/24 10:38:59;;;;;;;6.10;3.60;;;24.80;99.90;;;;;;5065870;28;20041;-96
2021/04/24 10:41:32;;;;;;;5.47;3.95;;;26.30;99.90;;;;;;5061649;28;20070;-95
2021/04/24 10:44:15;;;;;;;6.38;3.92;;;29.60;99.90;;;;;;5043663;28;20033;-95
2021/04/24 10:46:51;;;;;;;5.60;3.88;;;31.30;99.90;;;;;;5046177;28;20111;-96
2021/04/24 10:49:24;;;;;;;5.70;3.50;;;33.10;99.90;;;;;;5046820;28;20028;-91
2021/04/24 10:51:51;;;;;;;4.40;3.55;;;33.40;99.90;;;;;;5045145;28;20063;-92
2021/04/24 10:54:17;;;;;;;5.75;3.95;;;32.40;99.90;;;;;;5045800;28;20024;-93
2021/04/24 10:56:43;;;;;;;7.30;3.80;;;32.00;99.90;;;;;;5050339;28;20066;-92
2021/04/24 10:59:52;;;;;;;4.80;3.63;;;31.60;99.90;;;;;;5046395;28;20473;-93
2021/04/24 11:02:18;;;;;;;4.85;3.70;;;33.10;99.90;;;;;;5041606;28;20091;-85
2021/04/24 11:04:51;;;;;;;3.50;3.20;;;34.40;99.90;;;;;;5045003;28;20033;-85
2021/04/24 11:07:18;;;;;;;5.30;3.28;;;34.30;99.90;;;;;;5045379;28;20392;-91
2021/04/24 11:09:45;;;;;;;4.35;3.60;;;34.90;99.90;;;;;;5047594;28;20031;-91
2021/04/24 11:12:14;;;;;;;5.43;3.78;;;33.50;99.90;;;;;;5047846;28;20033;-90
2021/04/24 11:14:42;;;;;;;4.28;3.42;;;33.70;99.90;;;;;;5052141;28;20063;-88
2021/04/24 11:17:10;;;;;;;4.22;3.83;;;34.40;99.90;;;;;;5050932;28;20033;-94
2021/04/24 11:19:44;;;;;;;6.68;3.50;;;33.90;99.90;;;;;;5044568;28;20029;-88
2021/04/24 11:22:36;;;;;;;5.32;3.58;;;35.60;99.90;;;;;;5046858;28;20437;-92
2021/04/24 11:25:30;;;;;;;3.90;3.53;;;35.10;99.90;;;;;;5048852;28;20115;-85
2021/04/24 11:28:07;;;;;;;5.30;3.80;;;35.50;99.90;;;;;;5046503;28;20108;-86
2021/04/24 11:30:53;;;;;;;4.07;3.60;;;34.60;99.90;;;;;;5044538;28;20049;-86
2021/04/24 11:33:42;;;;;;;4.10;3.45;;;34.60;99.90;;;;;;5019822;28;20037;-87
2021/04/24 11:36:16;;;;;;;4.47;3.38;;;33.70;99.90;;;;;;5017684;28;20057;-86
2021/04/24 11:39:14;;;;;;;4.18;3.13;;;35.20;99.90;;;;;;5047603;28;20040;-87
2021/04/24 11:41:44;;;;;;;6.43;3.22;;;35.70;99.90;;;;;;5047472;28;20111;-87
2021/04/24 11:44:19;;;;;;;5.07;3.42;;;35.40;99.90;;;;;;5049783;28;20481;-87
2021/04/24 11:46:47;;;;;;;3.58;3.28;;;34.10;99.90;;;;;;5044208;28;20025;-88
2021/04/24 11:49:14;;;;;;;3.90;3.10;;;33.90;99.90;;;;;;5037190;28;20422;-86
2021/04/24 11:51:45;;;;;;;4.32;3.92;;;34.30;99.90;;;;;;5037094;28;20558;-87
2021/04/24 11:54:31;;;;;;;4.90;3.58;;;32.40;99.90;;;;;;5018451;28;20470;-86
2021/04/24 11:56:59;;;;;;;4.18;3.67;;;33.70;99.90;;;;;;5049798;28;20051;-90
2021/04/24 11:59:36;;;;;;;6.68;3.50;;;33.90;99.90;;;;;;5026774;28;20061;-87
2021/04/24 12:02:31;;;;;;;4.57;3.50;;;34.70;99.90;;;;;;5047390;28;20067;-87
2021/04/24 12:05:02;;;;;;;4.75;3.40;;;35.70;99.90;;;;;;5034181;28;20038;-87
2021/04/24 12:07:30;;;;;;;5.13;3.45;;;34.40;99.90;;;;;;5038629;28;20029;-87
2021/04/24 12:10:03;;;;;;;4.45;3.63;;;35.00;99.90;;;;;;5048209;28;20024;-87
2021/04/24 12:12:35;;;;;;;5.70;3.67;;;34.20;99.90;;;;;;5048294;28;20037;-87
2021/04/24 12:15:21;;;;;;;128.23;17.17;;;36.10;99.90;;;;;;5041024;28;20037;-87
2021/04/24 12:17:56;;;;;;;3.58;3.28;;;36.90;99.90;;;;;;5047491;28;20393;-87
2021/04/24 12:20:26;;;;;;;4.82;3.55;;;36.60;99.90;;;;;;5051799;28;20485;-87
2021/04/24 12:22:53;;;;;;;3.83;3.30;;;34.70;99.90;;;;;;5046386;28;20021;-87
2021/04/24 12:25:21;;;;;;;3.72;3.00;;;35.00;99.90;;;;;;5047762;28;20116;-87
2021/04/24 12:27:52;;;;;;;4.25;3.85;;;34.80;99.90;;;;;;5047975;28;20025;-87
2021/04/24 12:30:23;;;;;;;3.30;3.10;;;36.10;99.90;;;;;;5039921;28;20025;-88
2021/04/24 12:33:04;;;;;;;3.22;2.95;;;36.30;99.90;;;;;;5051919;28;20539;-87
2021/04/24 12:35:39;;;;;;;3.45;3.15;;;35.60;99.90;;;;;;5045571;28;20473;-87
2021/04/24 12:38:07;;;;;;;3.13;2.83;;;37.00;99.90;;;;;;5046608;28;20112;-87
2021/04/24 12:40:35;;;;;;;3.50;3.20;;;36.90;99.90;;;;;;5048402;28;20039;-87
2021/04/24 12:43:04;;;;;;;3.08;2.88;;;37.10;99.90;;;;;;5043570;28;20025;-87
2021/04/24 12:45:30;;;;;;;3.90;3.08;;;36.30;99.90;;;;;;5041504;28;20503;-87
2021/04/24 12:47:57;;;;;;;4.53;3.20;;;36.50;99.90;;;;;;5049387;28;20508;-87
2021/04/24 12:50:39;;;;;;;3.40;3.10;;;37.10;99.90;;;;;;5047804;28;20477;-87