Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:39;;;;;;;1.05;1.05;;;;;;;13.64;100.00;100070.78;5025972;28;20033;-78
2022/07/25 00:03:05;;;;;;;2.20;2.00;;;;;;;13.65;100.00;100072.41;5029421;28;20108;-77
2022/07/25 00:05:31;;;;;;;2.80;0.80;;;;;;;13.66;100.00;100075.97;5053009;28;20110;-79
2022/07/25 00:07:57;;;;;;;0.55;0.35;;;;;;;13.58;100.00;100061.66;5015926;28;20056;-78
2022/07/25 00:10:25;;;;;;;1.40;1.30;;;;;;;13.60;100.00;100069.53;5030629;28;20053;-79
2022/07/25 00:12:51;;;;;;;2.75;0.90;;;;;;;13.64;100.00;100079.69;5018640;28;20059;-81
2022/07/25 00:15:16;;;;;;;0.50;0.50;;;;;;;13.64;100.00;100081.56;5075557;28;20031;-77
2022/07/25 00:17:42;;;;;;;0.65;0.65;;;;;;;13.63;100.00;100080.75;5034645;28;20040;-78
2022/07/25 00:20:08;;;;;;;7.50;1.17;;;;;;;13.60;100.00;100078.47;5020919;28;20040;-80
2022/07/25 00:22:34;;;;;;;1.27;1.17;;;;;;;13.63;100.00;100078.06;5051424;28;20067;-80
2022/07/25 00:25:00;;;;;;;1.35;0.70;;;;;;;13.69;100.00;100094.47;5049769;28;20028;-77
2022/07/25 00:27:26;;;;;;;0.80;0.80;;;;;;;13.69;100.00;100089.06;5069187;28;20025;-80
2022/07/25 00:29:51;;;;;;;0.70;0.70;;;;;;;13.70;100.00;100096.09;5050515;28;20040;-77
2022/07/25 00:32:17;;;;;;;0.73;0.70;;;;;;;13.65;100.00;100083.22;5055942;28;20037;-85
2022/07/25 00:34:43;;;;;;;1.30;0.75;;;;;;;13.72;100.00;100100.25;5033182;28;20390;-79
2022/07/25 00:37:08;;;;;;;0.98;0.70;;;;;;;13.56;100.00;100065.59;5013966;28;20037;-82
2022/07/25 00:39:34;;;;;;;0.45;0.45;;;;;;;13.71;100.00;100097.78;5070406;28;20060;-77
2022/07/25 00:41:59;;;;;;;0.95;0.95;;;;;;;13.75;100.00;100101.69;5055755;28;20036;-79
2022/07/25 00:44:30;;;;;;;0.55;0.55;;;;;;;13.77;100.00;100105.03;5031212;28;20131;-77
2022/07/25 00:46:56;;;;;;;1.85;1.40;;;;;;;13.77;100.00;100103.16;5050130;28;20101;-77
2022/07/25 00:49:23;;;;;;;5.35;1.48;;;;;;;13.77;100.00;100097.75;5033657;28;20123;-81
2022/07/25 00:51:49;;;;;;;0.80;0.80;;;;;;;13.83;100.00;100093.34;5065228;28;20442;-78
2022/07/25 00:54:15;;;;;;;1.88;0.70;;;;;;;13.83;100.00;100102.28;5017331;28;20052;-77
2022/07/25 00:56:41;;;;;;;1.13;1.00;;;;;;;13.82;100.00;100097.13;5069020;28;20040;-78
2022/07/25 00:59:06;;;;;;;2.67;1.38;;;;;;;13.83;100.00;100090.66;5018894;28;20131;-78
2022/07/25 01:01:32;;;;;;;2.25;1.38;;;;;;;13.84;100.00;100101.25;5034418;28;20115;-78
2022/07/25 01:03:58;;;;;;;2.97;1.17;;;;;;;13.88;100.00;100103.53;5033479;28;20114;-79
2022/07/25 01:06:24;;;;;;;2.15;1.27;;;;;;;13.87;100.00;100099.19;5053356;28;20036;-80
2022/07/25 01:08:50;;;;;;;3.22;1.90;;;;;;;13.93;100.00;100104.56;5051426;28;20090;-79
2022/07/25 01:11:15;;;;;;;2.00;0.95;;;;;;;13.88;100.00;100098.13;5068343;28;20037;-82
2022/07/25 01:13:41;;;;;;;0.85;0.68;;;;;;;13.98;100.00;100117.44;5032029;28;20032;-77
2022/07/25 01:16:07;;;;;;;3.08;0.65;;;;;;;13.96;100.00;100108.69;5067675;28;20028;-80
2022/07/25 01:18:33;;;;;;;2.75;1.25;;;;;;;14.04;100.00;100116.56;5028672;28;20024;-77
2022/07/25 01:20:59;;;;;;;2.10;1.08;;;;;;;14.03;100.00;100115.75;5052735;28;20059;-78
2022/07/25 01:23:25;;;;;;;2.88;1.05;;;;;;;14.04;100.00;100114.69;5067456;28;20074;-78
2022/07/25 01:25:51;;;;;;;2.20;1.38;;;;;;;14.02;100.00;100111.34;5051738;28;20036;-78
2022/07/25 01:28:17;;;;;;;1.35;0.80;;;;;;;14.05;100.00;100113.66;5049080;28;20040;-78
2022/07/25 01:30:43;;;;;;;1.90;0.95;;;;;;;14.04;100.00;100106.56;5031727;28;20036;-79
2022/07/25 01:33:09;;;;;;;3.13;1.27;;;;;;;14.05;100.00;100116.38;5070698;28;20033;-81
2022/07/25 01:35:34;;;;;;;2.45;0.70;;;;;;;14.07;100.00;100127.78;5041432;28;20057;-79
2022/07/25 01:38:00;;;;;;;2.67;1.25;;;;;;;14.06;100.00;100119.91;5065712;28;20513;-78
2022/07/25 01:40:26;;;;;;;2.15;1.10;;;;;;;14.13;100.00;100127.97;5035377;28;20519;-77
2022/07/25 01:42:52;;;;;;;2.92;1.45;;;;;;;14.11;100.00;100128.19;5035147;28;20064;-78
2022/07/25 01:45:17;;;;;;;2.58;0.82;;;;;;;14.03;100.00;100115.75;5025453;28;20052;-81
2022/07/25 01:47:43;;;;;;;4.60;1.13;;;;;;;14.19;100.00;100137.94;5020847;28;20035;-80
2022/07/25 01:50:09;;;;;;;3.60;1.23;;;;;;;14.24;100.00;100133.53;5052629;28;20130;-80
2022/07/25 01:52:36;;;;;;;2.85;1.40;;;;;;;14.25;100.00;100140.59;5034475;28;20067;-77
2022/07/25 01:55:02;;;;;;;2.33;1.30;;;;;;;14.29;100.00;100133.72;5024885;28;20078;-78
2022/07/25 01:57:28;;;;;;;3.28;1.10;;;;;;;14.29;100.00;100141.00;5031340;28;20033;-79
2022/07/25 01:59:53;;;;;;;2.05;1.05;;;;;;;14.32;100.00;100145.16;5018015;28;20110;-79
2022/07/25 02:02:19;;;;;;;5.13;1.55;;;;;;;14.16;100.00;100124.84;5051415;28;20032;-78
2022/07/25 02:04:44;;;;;;;2.08;1.30;;;;;;;14.34;100.00;100149.28;5037461;28;20052;-79
2022/07/25 02:07:13;;;;;;;3.88;0.88;;;;;;;14.37;100.00;100154.28;5024030;28;20360;-77
2022/07/25 02:09:40;;;;;;;2.97;1.17;;;;;;;14.30;100.00;100138.06;5033011;28;20044;-77
2022/07/25 02:12:06;;;;;;;2.63;1.20;;;;;;;14.39;100.00;100168.41;5045533;28;20514;-77
2022/07/25 02:14:32;;;;;;;3.50;1.08;;;;;;;14.40;100.00;100156.56;5038490;28;20041;-77
2022/07/25 02:16:58;;;;;;;3.05;1.33;;;;;;;14.29;100.00;100144.53;5019711;28;20033;-79
2022/07/25 02:19:23;;;;;;;5.20;1.35;;;;;;;14.32;100.00;100147.88;5040815;28;20032;-77
2022/07/25 02:21:49;;;;;;;4.28;1.65;;;;;;;14.35;100.00;100167.19;5030933;28;20038;-77
2022/07/25 02:24:14;;;;;;;4.05;1.48;;;;;;;14.34;100.00;100176.31;5041642;28;20024;-78
2022/07/25 02:26:40;;;;;;;2.72;1.10;;;;;;;14.38;100.00;100180.28;5044965;28;20074;-82
2022/07/25 02:29:06;;;;;;;6.00;1.75;;;;;;;14.37;100.00;100177.78;5047663;28;20033;-79
2022/07/25 02:31:31;;;;;;;3.63;1.00;;;;;;;14.42;100.00;100184.22;5047120;28;20390;-77
2022/07/25 02:33:57;;;;;;;3.88;1.65;;;;;;;14.37;100.00;100181.34;5045751;28;20041;-78
2022/07/25 02:36:22;;;;;;;5.97;2.30;;;;;;;14.41;100.00;100193.38;5038565;28;20118;-79
2022/07/25 02:38:48;;;;;;;3.90;1.92;;;;;;;14.38;100.00;100184.88;5049950;28;20467;-77
2022/07/25 02:41:14;;;;;;;3.72;2.20;;;;;;;14.36;100.00;100184.25;5065818;28;20052;-79
2022/07/25 02:43:39;;;;;;;2.92;2.03;;;;;;;14.32;100.00;100189.25;5045939;28;20032;-78
2022/07/25 02:46:05;;;;;;;3.63;1.48;;;;;;;14.32;100.00;100191.13;5026632;28;20040;-79
2022/07/25 02:48:31;;;;;;;3.88;1.58;;;;;;;14.30;100.00;100196.75;5029889;28;20040;-78
2022/07/25 02:50:56;;;;;;;4.03;1.35;;;;;;;14.27;100.00;100192.59;5046464;28;20453;-77
2022/07/25 02:53:22;;;;;;;1.90;1.30;;;;;;;14.33;100.00;100201.72;5015134;28;20081;-79
2022/07/25 02:55:48;;;;;;;3.30;1.30;;;;;;;14.35;100.00;100202.34;5049364;28;20036;-78
2022/07/25 02:58:13;;;;;;;1.50;0.85;;;;;;;14.34;100.00;100203.38;5030704;28;20364;-81
2022/07/25 03:00:39;;;;;;;2.65;0.90;;;;;;;14.21;100.00;100190.75;5031944;28;20028;-77
2022/07/25 03:03:05;;;;;;;3.17;1.35;;;;;;;14.36;100.00;100212.09;5033643;28;20059;-76
2022/07/25 03:05:30;;;;;;;2.38;1.17;;;;;;;14.38;100.00;100215.44;5064876;28;20028;-81
2022/07/25 03:07:56;;;;;;;3.03;1.40;;;;;;;14.38;100.00;100204.63;5014446;28;20045;-79
2022/07/25 03:10:21;;;;;;;1.45;0.95;;;;;;;14.36;100.00;100212.09;5017789;28;20040;-78
2022/07/25 03:13:07;;;;;;;4.68;1.20;;;;;;;14.31;100.00;100209.22;5048746;28;20086;-77
2022/07/25 03:16:26;;;;;;;2.45;1.35;;;;;;;14.14;100.00;100208.88;5026916;28;20457;-79
2022/07/25 03:18:52;;;;;;;3.33;1.30;;;;;;;14.13;100.00;100211.78;5036626;28;20101;-82
2022/07/25 03:21:18;;;;;;;4.57;2.00;;;;;;;14.13;100.00;100225.28;5031098;28;20048;-77
2022/07/25 03:23:43;;;;;;;5.25;2.10;;;;;;;14.09;100.00;100227.59;5011006;28;20113;-78
2022/07/25 03:26:09;;;;;;;6.63;1.25;;;;;;;14.02;100.00;100234.88;5047343;28;20017;-79
2022/07/25 03:28:35;;;;;;;6.07;1.65;;;;;;;13.97;100.00;100235.53;5039726;28;20511;-79
2022/07/25 03:31:07;;;;;;;3.78;1.85;;;;;;;13.97;100.00;100235.53;5012271;28;20432;-79
2022/07/25 03:33:43;;;;;;;8.52;2.72;;;;;;;13.95;100.00;100240.31;5026409;28;20032;-79
2022/07/25 03:36:10;;;;;;;7.07;1.23;;;;;;;13.90;100.00;100239.28;5040013;28;20390;-79
2022/07/25 03:38:36;;;;;;;5.60;1.25;;;;;;;13.86;100.00;100244.25;5066142;28;20364;-82
2022/07/25 03:41:02;;;;;;;9.25;1.70;;;;;;;13.86;100.00;100255.06;5044176;28;20039;-78
2022/07/25 03:43:29;;;;;;;5.35;1.40;;;;;;;13.83;100.00;100248.22;5027428;28;20045;-77
2022/07/25 03:45:55;;;;;;;8.82;1.55;;;;;;;13.83;100.00;100252.78;5052472;28;20029;-78
2022/07/25 03:48:21;;;;;;;10.15;1.60;;;;;;;13.82;100.00;100257.38;5043713;28;20025;-77
2022/07/25 03:50:46;;;;;;;5.45;1.30;;;;;;;13.83;100.00;100269.84;5060172;28;20704;-78
2022/07/25 03:53:12;;;;;;;9.88;1.60;;;;;;;13.83;100.00;100266.31;5040886;28;20028;-76
2022/07/25 03:55:38;;;;;;;5.65;1.50;;;;;;;13.80;100.00;100270.25;5006123;28;20063;-78
2022/07/25 03:58:04;;;;;;;3.80;1.40;;;;;;;13.76;100.00;100270.88;5040330;28;20036;-77
2022/07/25 04:00:30;;;;;;;3.85;1.40;;;;;;;13.76;100.00;100279.84;5044436;28;20351;-77
2022/07/25 04:02:56;;;;;;;5.25;1.30;;;;;;;13.76;100.00;100287.09;5033609;28;20044;-80
2022/07/25 04:05:21;;;;;;;9.52;1.48;;;;;;;13.75;100.00;100285.44;5018205;28;20041;-79
2022/07/25 04:07:47;;;;;;;10.10;1.58;;;;;;;13.72;100.00;100294.78;5041544;28;20493;-78
2022/07/25 04:10:12;;;;;;;7.72;1.40;;;;;;;13.69;100.00;100292.50;5062214;28;20082;-78
2022/07/25 04:12:38;;;;;;;6.78;1.35;;;;;;;13.70;100.00;100296.84;5035330;28;20131;-79
2022/07/25 04:15:04;;;;;;;5.47;1.63;;;;;;;13.66;100.00;100297.50;5045763;28;20466;-82
2022/07/25 04:17:30;;;;;;;1.02;0.60;;;;;;;13.69;100.00;100313.28;5046812;28;20032;-79
2022/07/25 04:19:56;;;;;;;6.88;2.28;;;;;;;13.57;100.00;100294.16;5012446;28;20036;-78
2022/07/25 04:22:21;;;;;;;6.05;1.50;;;;;;;13.63;100.00;100313.09;5004480;28;1301253;-78
2022/07/25 04:24:47;;;;;;;11.73;1.77;;;;;;;13.61;100.00;100322.44;5027971;28;20071;-77
2022/07/25 04:27:13;;;;;;;7.65;1.35;;;;;;;13.53;100.00;100320.75;5012370;28;20032;-79
2022/07/25 04:29:38;;;;;;;8.43;1.67;;;;;;;13.51;100.00;100324.69;5045861;28;20048;-78
2022/07/25 04:32:05;;;;;;;5.45;0.90;;;;;;;13.49;100.00;100329.47;5006139;28;20044;-80
2022/07/25 04:34:30;;;;;;;9.25;1.40;;;;;;;13.46;100.00;100325.31;5013299;28;20066;-76
2022/07/25 04:36:56;;;;;;;2.92;1.10;;;;;;;13.43;100.00;100328.41;5051687;28;20113;-79
2022/07/25 04:39:22;;;;;;;10.13;1.63;;;;;;;13.46;100.00;100335.28;5048139;28;20428;-78
2022/07/25 04:41:47;;;;;;;2.58;1.13;;;;;;;13.42;100.00;100324.06;5013725;28;20029;-78
2022/07/25 04:44:13;;;;;;;6.22;1.55;;;;;;;13.48;100.00;100344.03;5010884;28;20036;-79
2022/07/25 04:46:39;;;;;;;7.07;1.00;;;;;;;13.42;100.00;100337.56;5016972;28;20130;-76
2022/07/25 04:49:05;;;;;;;3.10;0.90;;;;;;;13.46;100.00;100344.22;5038536;28;20040;-79
2022/07/25 04:51:31;;;;;;;3.72;1.13;;;;;;;13.45;100.00;100347.97;5029864;28;20029;-77
2022/07/25 04:53:57;;;;;;;5.88;0.80;;;;;;;13.36;100.00;100336.53;5026527;28;20041;-77
2022/07/25 04:56:22;;;;;;;4.65;0.80;;;;;;;13.37;100.00;100356.25;5023665;28;20028;-77
2022/07/25 04:58:48;;;;;;;2.00;0.80;;;;;;;13.45;100.00;100371.44;5061239;28;20368;-79
2022/07/25 05:01:14;;;;;;;2.85;0.90;;;;;;;13.42;100.00;100372.69;5043106;28;20041;-77
2022/07/25 05:03:39;;;;;;;4.38;1.05;;;;;;;13.47;100.00;100378.31;5047067;28;20044;-78
2022/07/25 05:06:05;;;;;;;4.57;1.02;;;;;;;13.44;100.00;100378.69;5052227;28;20044;-77
2022/07/25 05:08:31;;;;;;;5.20;0.95;;;;;;;13.49;100.00;100388.88;5035636;28;20115;-77
2022/07/25 05:10:56;;;;;;;4.28;1.23;;;;;;;13.51;100.00;100389.53;5014153;28;20081;-78
2022/07/25 05:13:22;;;;;;;4.68;0.85;;;;;;;13.46;100.00;100382.03;5034819;28;20208;-83
2022/07/25 05:15:48;;;;;;;4.90;1.35;;;;;;;13.41;100.00;100385.31;5050546;28;20422;-77
2022/07/25 05:18:13;;;;;;;3.40;1.38;;;;;;;13.40;100.00;100390.94;5046264;28;20033;-77
2022/07/25 05:20:40;;;;;;;4.45;1.40;;;;;;;13.48;100.00;100411.53;5031389;28;20040;-78
2022/07/25 05:23:05;;;;;;;8.05;1.20;;;;;;;13.49;100.00;100416.72;5046795;28;20032;-79
2022/07/25 05:25:37;;;;;;;5.35;1.23;;;;;;;13.48;100.00;100420.47;5046558;28;20032;-77
2022/07/25 05:28:04;;;;;;;4.53;1.00;;;;;;;13.48;100.00;100420.47;5052432;28;20029;-80
2022/07/25 05:30:29;;;;;;;3.78;1.00;;;;;;;13.53;100.00;100419.88;5050773;28;20048;-76
2022/07/25 05:32:55;;;;;;;4.88;1.13;;;;;;;13.43;100.00;100414.84;5028397;28;20201;-79
2022/07/25 05:35:21;;;;;;;5.72;1.08;;;;;;;13.40;100.00;100423.34;5024168;28;20044;-80
2022/07/25 05:37:47;;;;;;;3.05;1.02;;;;;;;13.44;100.00;100429.16;5050779;28;20052;-78
2022/07/25 05:40:12;;;;;;;5.57;1.00;;;;;;;13.39;100.00;100438.72;5046969;28;20037;-78
2022/07/25 05:42:38;;;;;;;7.40;1.10;;;;;;;13.43;100.00;100454.53;5042281;28;20039;-78
2022/07/25 05:45:04;;;;;;;4.13;1.00;;;;;;;13.41;100.00;100460.94;5036800;28;20040;-78
2022/07/25 05:47:30;;;;;;;5.78;1.23;;;;;;;13.33;100.00;100461.13;5036370;28;20040;-79
2022/07/25 05:49:56;;;;;;;4.28;1.20;;;;;;;13.20;100.00;100456.50;5031705;28;20044;-79
2022/07/25 05:52:21;;;;;;;5.22;1.48;;;;;;;13.28;100.00;100473.56;5021669;28;20025;-79
2022/07/25 05:54:47;;;;;;;5.55;1.00;;;;;;;13.13;100.00;100454.78;5020421;28;20106;-78
2022/07/25 05:57:12;;;;;;;3.75;1.00;;;;;;;13.14;100.00;100468.06;5034816;28;20484;-80
2022/07/25 05:59:38;;;;;;;3.28;1.05;;;;;;;13.19;100.00;100475.56;5029776;28;20032;-78
2022/07/25 06:02:06;;;;;;;3.35;0.98;;;;;;;13.30;100.00;100493.94;5036144;28;20016;-78
2022/07/25 06:04:35;;;;;;;1.88;0.75;;;;;;;13.33;100.00;100500.78;5044631;28;20028;-81
2022/07/25 06:07:01;;;;;;;3.55;1.00;;;;;;;13.35;100.00;100496.88;5033765;28;20024;-80
2022/07/25 06:09:26;;;;;;;4.70;0.88;;;;;;;13.39;100.00;100506.25;5048399;28;20390;-80
2022/07/25 06:11:52;;;;;;;4.20;1.00;;;;;;;13.43;100.00;100512.06;5064185;28;20470;-77
2022/07/25 06:14:17;;;;;;;4.80;0.77;;;;;;;13.47;100.00;100518.75;5058649;28;20021;-80
2022/07/25 06:16:43;;;;;;;2.15;0.73;;;;;;;13.48;100.00;100524.97;5067116;28;20112;-77
2022/07/25 06:19:09;;;;;;;7.30;1.15;;;;;;;13.47;100.00;100537.66;5053367;28;20474;-78
2022/07/25 06:21:35;;;;;;;3.22;0.80;;;;;;;13.57;100.00;100548.06;5030602;28;20589;-82
2022/07/25 06:24:00;;;;;;;5.22;0.70;;;;;;;13.70;100.00;100555.41;5063361;28;20258;-77
2022/07/25 06:26:26;;;;;;;8.52;1.38;;;;;;;13.84;100.00;100562.56;5015316;28;20037;-79
2022/07/25 06:28:51;;;;;;;1.45;0.60;;;;;;;14.28;100.00;100558.50;5044307;28;20393;-77
2022/07/25 06:31:17;;;;;;;4.18;1.13;;;;;;;14.65;100.00;100570.66;5047638;28;20085;-79
2022/07/25 06:33:43;;;;;;;1.55;0.60;;;;;;;14.64;100.00;100560.06;5049759;28;20118;-76
2022/07/25 06:36:09;;;;;;;2.40;0.82;;;;;;;14.47;100.00;100576.66;5031774;28;20032;-79
2022/07/25 06:38:46;;;;;;;1.30;0.75;;;;;;;14.36;100.00;100574.53;5051927;28;20643;-76
2022/07/25 06:41:15;;;;;;;2.20;0.60;;;;;;;14.32;100.00;100578.72;5046602;28;20099;-78
2022/07/25 06:43:46;;;;;;;1.65;0.60;;;;;;;14.15;100.00;100586.34;5026995;28;20870;-79
2022/07/25 06:46:12;;;;;;;2.35;0.75;;;;;;;14.05;100.00;100594.00;5041725;28;20148;-81
2022/07/25 06:48:39;;;;;;;2.35;0.75;;;;;;;13.92;100.00;100600.22;5038849;28;20135;-79
2022/07/25 06:51:06;;;;;;;1.13;0.60;;;;;;;13.93;100.00;100615.38;5057508;28;20706;-77
2022/07/25 06:53:31;;;;;;;5.40;0.75;;;;;;;13.89;100.00;100618.69;5067134;28;20016;-77
2022/07/25 06:55:57;;;;;;;4.10;0.63;;;;;;;13.88;100.00;100617.03;5050553;28;20037;-76
2022/07/25 06:58:29;;;;;;;2.78;0.65;;;;;;;13.78;100.00;100601.19;5028711;28;20043;-77
2022/07/25 07:00:59;;;;;;;0.82;0.50;;;;;;;13.92;100.00;100627.25;5062578;28;20041;-77
2022/07/25 07:03:25;;;;;;;1.38;0.60;;;;;;;14.02;100.00;100643.06;5013393;28;20028;-76
2022/07/25 07:05:51;;;;;;;0.50;0.50;;;;;;;14.09;100.00;100635.84;5030591;28;20043;-78
2022/07/25 07:08:16;;;;;;;2.67;0.80;;;;;;;14.63;100.00;100644.97;5066902;28;20051;-78
2022/07/25 07:10:43;;;;;;;0.82;0.52;;;;;;;15.02;100.00;100651.47;5042885;28;20060;-77
2022/07/25 07:13:14;;;;;;;2.13;0.52;;;;;;;15.09;100.00;100658.56;5030068;28;20482;-79
2022/07/25 07:15:48;;;;;;;0.30;0.30;;;;;;;15.05;100.00;100670.00;5030306;28;20036;-78
2022/07/25 07:18:16;;;;;;;2.75;0.52;;;;;;;15.55;100.00;100675.81;5060900;28;20032;-78
2022/07/25 07:20:42;;;;;;;1.35;0.60;;;;;;;16.68;100.00;100676.28;5057324;28;21619;-80
2022/07/25 07:23:09;;;;;;;1.00;0.90;;;;;;;17.28;100.00;100678.59;5038906;28;20060;-76
2022/07/25 07:25:35;;;;;;;2.78;0.85;;;;;;;19.15;96.92;100679.91;5017634;28;20487;-76
2022/07/25 07:28:01;;;;;;;3.10;0.75;;;;;;;19.07;90.08;100691.16;5041784;28;20128;-75
2022/07/25 07:30:27;;;;;;;0.98;0.70;;;;;;;18.83;93.40;100695.72;5006758;28;20123;-77
2022/07/25 07:32:55;;;;;;;1.02;0.50;;;;;;;19.25;92.62;100685.63;5041690;28;20083;-79
2022/07/25 07:35:24;;;;;;;1.23;0.55;;;;;;;18.55;95.32;100707.19;5044119;28;20025;-77
2022/07/25 07:37:51;;;;;;;2.47;0.55;;;;;;;17.96;96.25;100698.69;5018632;28;20048;-80
2022/07/25 07:40:17;;;;;;;0.93;0.50;;;;;;;17.80;96.85;100695.50;5011637;28;20146;-78
2022/07/25 07:42:48;;;;;;;1.60;0.60;;;;;;;18.31;94.66;100717.13;5041718;28;20029;-77
2022/07/25 07:45:24;;;;;;;1.45;0.50;;;;;;;18.11;100.00;100720.09;5025333;28;20842;-78
2022/07/25 07:47:51;;;;;;;0.50;0.50;;;;;;;18.22;98.59;100719.31;5057277;28;20026;-77
2022/07/25 07:50:20;;;;;;;0.80;0.80;;;;;;;18.82;94.17;100721.31;5046478;28;20040;-80
2022/07/25 07:52:47;;;;;;;3.90;0.50;;;;;;;18.27;92.03;100727.63;5024754;28;20071;-77
2022/07/25 07:58:01;;;;;;;8.27;1.55;;;;;;;16.61;99.43;100735.19;5047267;28;20039;-76
2022/07/25 08:00:29;;;;;;;1.77;0.82;;;;;;;16.09;100.00;100726.22;5011226;28;20048;-78
2022/07/25 08:02:56;;;;;;;1.02;0.60;;;;;;;15.68;100.00;100749.00;5025962;28;20119;-78
2022/07/25 08:05:22;;;;;;;1.30;0.47;;;;;;;15.30;100.00;100757.75;5060929;28;20054;-77
2022/07/25 08:07:50;;;;;;;0.75;0.47;;;;;;;15.00;100.00;100764.56;5013483;28;20036;-79
2022/07/25 08:10:24;;;;;;;1.50;0.60;;;;;;;14.77;100.00;100765.75;5045965;28;20029;-77
2022/07/25 08:12:50;;;;;;;1.35;0.50;;;;;;;14.61;100.00;100777.78;5014806;28;20071;-79
2022/07/25 08:15:17;;;;;;;2.85;0.73;;;;;;;14.70;100.00;100786.56;5029739;28;20111;-78
2022/07/25 08:17:48;;;;;;;3.55;0.80;;;;;;;15.04;100.00;100784.78;5057099;28;20036;-76
2022/07/25 08:20:13;;;;;;;0.80;0.60;;;;;;;15.44;100.00;100782.16;5025132;28;20029;-79
2022/07/25 08:22:42;;;;;;;1.65;0.60;;;;;;;15.87;100.00;100793.41;5000918;28;20111;-78
2022/07/25 08:25:10;;;;;;;4.10;0.60;;;;;;;16.01;100.00;100802.41;5044309;28;20028;-76
2022/07/25 08:27:36;;;;;;;2.72;0.70;;;;;;;16.06;100.00;100802.56;5036495;28;20074;-77
2022/07/25 08:30:06;;;;;;;3.75;0.60;;;;;;;16.00;100.00;100789.88;5038746;28;20040;-76
2022/07/25 08:32:32;;;;;;;2.25;0.60;;;;;;;16.01;100.00;100805.13;5044550;28;20104;-78
2022/07/25 08:34:58;;;;;;;2.05;0.60;;;;;;;15.85;100.00;100810.94;5031157;28;20108;-77
2022/07/25 08:37:24;;;;;;;2.47;0.60;;;;;;;15.72;100.00;100811.81;5050886;28;20056;-78
2022/07/25 08:39:51;;;;;;;3.45;0.65;;;;;;;15.92;100.00;100822.63;5036718;28;20044;-79
2022/07/25 08:42:20;;;;;;;1.77;0.60;;;;;;;16.11;100.00;100829.06;5026237;28;20036;-76
2022/07/25 08:45:02;;;;;;;0.45;0.45;;;;;;;16.17;100.00;100828.25;5017004;28;20032;-76
2022/07/25 08:47:29;;;;;;;1.17;0.60;;;;;;;16.24;100.00;100810.91;5064510;28;20036;-76
2022/07/25 08:49:55;;;;;;;2.50;0.50;;;;;;;16.41;100.00;100824.03;5045402;28;20620;-77
2022/07/25 08:52:21;;;;;;;0.85;0.60;;;;;;;16.36;100.00;100834.69;5026844;28;20032;-77
2022/07/25 08:54:48;;;;;;;3.83;1.17;;;;;;;16.68;98.83;100838.34;5074284;28;20093;-76
2022/07/25 08:57:17;;;;;;;1.85;0.70;;;;;;;17.13;97.03;100841.94;5058590;28;20024;-75
2022/07/25 08:59:43;;;;;;;2.38;0.60;;;;;;;17.57;92.52;100852.94;5024668;28;20040;-75
2022/07/25 09:02:13;;;;;;;2.30;0.60;;;;;;;17.87;94.46;100855.09;5028537;28;20035;-75
2022/07/25 09:04:42;;;;;;;1.40;0.60;;;;;;;18.09;91.96;100837.31;5044219;28;20035;-75
2022/07/25 09:07:08;;;;;;;2.28;0.80;;;;;;;18.67;85.74;100842.34;5024917;28;20359;-75
2022/07/25 09:09:37;;;;;;;0.93;0.60;;;;;;;18.99;81.93;100858.53;5036944;28;20131;-76
2022/07/25 09:12:03;;;;;;;1.65;0.70;;;;;;;18.46;84.00;100849.06;5045960;28;20489;-78
2022/07/25 09:14:29;;;;;;;2.08;0.80;;;;;;;18.57;80.50;100868.44;5043757;28;20389;-76
2022/07/25 09:16:55;;;;;;;4.35;0.90;;;;;;;19.07;80.44;100869.13;5058822;28;20125;-75
2022/07/25 09:19:23;;;;;;;3.28;0.88;;;;;;;21.73;62.31;100852.56;5056017;28;20028;-76
2022/07/25 09:22:06;;;;;;;3.00;0.90;;;;;;;21.73;59.43;100875.28;5039172;28;20094;-77
2022/07/25 09:24:32;;;;;;;1.23;0.60;;;;;;;22.21;61.75;100867.63;5074618;28;20034;-77
2022/07/25 09:27:01;;;;;;;1.08;0.63;;;;;;;21.79;63.43;100894.53;5050510;28;20020;-75
2022/07/25 09:29:32;;;;;;;1.67;0.57;;;;;;;20.77;59.67;100888.72;5049312;28;20082;-75
2022/07/25 09:32:24;;;;;;;0.63;0.60;;;;;;;19.53;73.25;100903.13;5044954;28;20042;-76
2022/07/25 09:34:50;;;;;;;3.72;0.70;;;;;;;18.63;72.69;100889.34;5030545;28;20042;-75
2022/07/25 09:37:18;;;;;;;3.08;0.70;;;;;;;18.09;74.85;100899.06;5055322;28;20032;-75
2022/07/25 09:39:47;;;;;;;1.30;0.73;;;;;;;17.90;70.17;100909.88;5042079;28;20028;-78
2022/07/25 09:42:26;;;;;;;2.90;0.80;;;;;;;17.89;74.36;100919.09;5066097;28;20036;-74
2022/07/25 09:45:02;;;;;;;1.85;0.60;;;;;;;18.18;72.72;100922.22;5048506;28;20032;-78
2022/07/25 09:47:29;;;;;;;0.95;0.70;;;;;;;18.45;69.28;100918.22;5041437;28;20036;-78
2022/07/25 09:49:55;;;;;;;3.42;0.70;;;;;;;18.58;69.61;100919.16;5038244;28;20432;-78
2022/07/25 09:52:21;;;;;;;2.70;0.73;;;;;;;18.91;68.42;100926.16;5047789;28;20068;-78
2022/07/25 09:54:47;;;;;;;3.92;0.95;;;;;;;19.51;65.01;100928.97;5044812;28;20044;-76
2022/07/25 09:57:12;;;;;;;2.22;0.80;;;;;;;20.20;62.18;100926.69;5043035;28;20085;-74
2022/07/25 09:59:43;;;;;;;2.38;1.00;;;;;;;20.61;58.61;100924.94;5037016;28;20028;-77
2022/07/25 10:02:43;;;;;;;1.85;0.93;;;;;;;21.01;55.67;100943.31;5026386;28;20033;-74
2022/07/25 10:05:21;;;;;;;1.52;0.88;;;;;;;21.41;54.26;100948.84;5029743;28;20029;-76
2022/07/25 10:07:48;;;;;;;1.70;0.88;;;;;;;22.34;50.23;100937.66;5049693;28;20044;-74
2022/07/25 10:10:44;;;;;;;1.25;1.00;;;;;;;24.59;44.70;100947.69;5028825;28;20088;-77
2022/07/25 10:13:16;;;;;;;4.13;1.33;;;;;;;25.87;42.68;100944.38;5030124;28;20052;-79
2022/07/25 10:15:46;;;;;;;1.70;1.00;;;;;;;27.31;40.76;100946.97;5037730;28;20059;-77
2022/07/25 10:18:13;;;;;;;2.33;0.80;;;;;;;27.86;39.09;100953.28;5053540;28;20111;-79
2022/07/25 10:20:46;;;;;;;1.20;0.63;;;;;;;26.46;40.86;100951.31;5029806;28;20032;-77
2022/07/25 10:23:30;;;;;;;3.35;0.80;;;;;;;24.68;44.94;100959.84;5029753;28;20052;-78
2022/07/25 10:26:14;;;;;;;1.23;1.10;;;;;;;25.64;40.27;100975.16;5019016;28;20452;-79
2022/07/25 10:28:50;;;;;;;3.13;1.10;;;;;;;24.72;44.38;100949.97;5035665;28;20036;-78
2022/07/25 10:31:30;;;;;;;1.52;0.93;;;;;;;24.87;42.22;100973.97;5037543;28;20997;-81
2022/07/25 10:33:58;;;;;;;5.00;0.95;;;;;;;23.32;46.90;100983.78;5031004;28;21739;-77
2022/07/25 10:36:32;;;;;;;2.08;0.82;;;;;;;21.88;48.44;100997.06;5042849;28;20432;-78
2022/07/25 10:39:01;;;;;;;2.25;0.80;;;;;;;20.70;51.89;100996.47;5018893;28;20465;-77
2022/07/25 10:41:27;;;;;;;2.08;0.70;;;;;;;20.42;52.75;101017.06;5037747;28;20149;-77
2022/07/25 10:43:59;;;;;;;2.38;0.80;;;;;;;20.45;54.78;101004.84;5016581;28;20032;-77
2022/07/25 10:46:29;;;;;;;2.45;1.20;;;;;;;21.42;52.68;100994.28;5051199;28;20033;-76
2022/07/25 10:49:01;;;;;;;2.03;0.80;;;;;;;22.89;48.96;101010.00;5037015;28;20454;-76
2022/07/25 10:51:30;;;;;;;2.05;1.13;;;;;;;24.54;44.10;101007.03;5032794;28;20028;-76
2022/07/25 10:53:56;;;;;;;3.10;0.80;;;;;;;24.76;43.15;101004.16;5032130;28;20031;-76
2022/07/25 10:56:25;;;;;;;2.63;0.90;;;;;;;23.58;45.64;101020.59;5065972;28;20033;-78
2022/07/25 10:58:55;;;;;;;5.00;1.02;;;;;;;23.57;44.35;101027.97;5033468;28;20366;-76
2022/07/25 11:01:25;;;;;;;4.05;1.27;;;;;;;24.07;46.68;101035.16;5016248;28;20044;-77
2022/07/25 11:03:52;;;;;;;2.65;1.00;;;;;;;24.27;45.62;101039.22;5016996;28;20038;-77
2022/07/25 11:06:29;;;;;;;3.40;0.80;;;;;;;23.64;45.19;101038.78;5035495;28;20036;-78
2022/07/25 11:08:56;;;;;;;0.68;0.60;;;;;;;22.88;46.50;101022.91;5051210;28;20024;-77
2022/07/25 11:11:34;;;;;;;2.88;0.88;;;;;;;23.59;44.37;101053.25;5011120;28;20029;-78
2022/07/25 11:14:00;;;;;;;3.75;1.15;;;;;;;23.10;44.15;101042.19;5031222;28;20131;-79
2022/07/25 11:16:26;;;;;;;4.13;1.00;;;;;;;22.43;47.31;101064.94;5027764;28;20182;-76
2022/07/25 11:18:55;;;;;;;1.40;0.80;;;;;;;21.80;47.71;101022.91;5029940;28;20037;-78
2022/07/25 11:21:21;;;;;;;4.05;1.52;;;;;;;21.51;47.42;101054.91;5027028;28;20033;-80
2022/07/25 11:23:52;;;;;;;3.15;1.15;;;;;;;21.12;48.20;101042.78;5026772;28;20093;-78