Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:02:21;;;;;;;;;;;;;;;22.23;33.00;100984.96;102716;1290;72486;-78
2024/03/23 00:04:47;;;;;;;;;;;;;;;22.23;33.24;100982.75;102727;1294;62195;-79
2024/03/23 00:07:13;;;;;;;;;;;;;;;22.24;33.12;100979.48;102689;1292;62182;-79
2024/03/23 00:09:38;;;;;;;;;;;;;;;22.24;33.05;100980.38;102664;1292;63362;-78
2024/03/23 00:12:04;;;;;;;;;;;;;;;22.24;33.19;100978.04;102731;1292;62219;-79
2024/03/23 00:14:29;;;;;;;;;;;;;;;22.24;33.06;100975.36;102733;1294;72339;-79
2024/03/23 00:16:55;;;;;;;;;;;;;;;22.25;33.06;100971.95;102671;1297;63340;-80
2024/03/23 00:19:20;;;;;;;;;;;;;;;22.25;33.09;100971.21;102692;1291;62215;-80
2024/03/23 00:21:46;;;;;;;;;;;;;;;22.24;33.14;100966.77;102815;1294;62174;-79
2024/03/23 00:24:12;;;;;;;;;;;;;;;22.24;33.18;100966.02;102676;1292;62618;-79
2024/03/23 00:26:39;;;;;;;;;;;;;;;22.24;33.17;100962.80;102665;1297;72440;-81
2024/03/23 00:29:05;;;;;;;;;;;;;;;22.25;33.12;100967.24;102713;1296;62197;-79
2024/03/23 00:31:30;;;;;;;;;;;;;;;22.25;33.22;100965.09;102710;1292;63319;-78
2024/03/23 00:33:56;;;;;;;;;;;;;;;22.26;33.15;100965.55;102710;1295;63340;-79
2024/03/23 00:36:21;;;;;;;;;;;;;;;22.25;33.15;100966.66;102843;1292;63266;-78
2024/03/23 00:38:47;;;;;;;;;;;;;;;22.26;33.03;100963.40;102681;1292;62212;-79
2024/03/23 00:41:14;;;;;;;;;;;;;;;22.26;33.17;100964.48;102678;1291;75234;-79
2024/03/23 00:43:39;;;;;;;;;;;;;;;22.26;33.20;100963.41;102884;1292;62312;-80
2024/03/23 00:46:05;;;;;;;;;;;;;;;22.26;33.22;100964.99;102704;1294;62203;-79
2024/03/23 00:48:31;;;;;;;;;;;;;;;22.26;33.20;100963.40;102816;1292;62275;-79
2024/03/23 00:50:56;;;;;;;;;;;;;;;22.26;33.23;100964.27;102696;1297;62252;-80
2024/03/23 00:53:22;;;;;;;;;;;;;;;22.26;33.20;100961.02;102691;1292;62264;-79
2024/03/23 00:55:47;;;;;;;;;;;;;;;22.26;33.19;100960.14;102835;1292;63491;-79
2024/03/23 00:58:13;;;;;;;;;;;;;;;22.26;33.14;100959.40;102690;1293;62208;-78
2024/03/23 01:00:39;;;;;;;;;;;;;;;22.27;33.27;100957.60;102697;1294;62185;-80
2024/03/23 01:03:04;;;;;;;;;;;;;;;22.27;33.18;100958.81;102743;1292;62236;-79
2024/03/23 01:05:31;;;;;;;;;;;;;;;22.27;33.32;100957.03;102671;1295;62706;-80
2024/03/23 01:07:56;;;;;;;;;;;;;;;22.27;33.28;100955.42;102742;1291;62230;-78
2024/03/23 01:10:22;;;;;;;;;;;;;;;22.29;33.33;100959.98;102746;1292;62222;-81
2024/03/23 01:12:47;;;;;;;;;;;;;;;22.29;33.18;100959.29;102687;1292;63470;-78
2024/03/23 01:15:13;;;;;;;;;;;;;;;22.27;33.16;100958.45;102634;1291;62191;-79
2024/03/23 01:17:38;;;;;;;;;;;;;;;22.29;33.32;100959.45;102679;1297;62222;-79
2024/03/23 01:20:06;;;;;;;;;;;;;;;22.29;33.19;100958.54;102668;1295;63420;-78
2024/03/23 01:22:32;;;;;;;;;;;;;;;22.29;33.45;100949.07;102719;1293;63392;-79
2024/03/23 01:24:57;;;;;;;;;;;;;;;22.29;33.30;100954.06;102708;1292;62593;-79
2024/03/23 01:27:23;;;;;;;;;;;;;;;22.29;33.27;100948.33;102713;1294;62202;-80
2024/03/23 01:29:48;;;;;;;;;;;;;;;22.29;33.34;100949.56;102687;1297;64248;-81
2024/03/23 01:32:14;;;;;;;;;;;;;;;22.29;33.36;100944.73;102679;1291;63415;-80
2024/03/23 01:34:39;;;;;;;;;;;;;;;22.29;33.37;100941.66;102693;1292;62219;-80
2024/03/23 01:37:05;;;;;;;;;;;;;;;22.29;33.40;100942.20;102694;1297;62222;-79
2024/03/23 01:39:31;;;;;;;;;;;;;;;22.29;33.35;100935.59;102716;1292;62274;-79
2024/03/23 01:41:56;;;;;;;;;;;;;;;22.30;33.43;100935.53;102868;1291;63481;-80
2024/03/23 01:44:22;;;;;;;;;;;;;;;22.30;33.41;100935.90;102645;1295;62291;-78
2024/03/23 01:46:48;;;;;;;;;;;;;;;22.30;33.35;100934.97;102686;1295;62050;-79
2024/03/23 01:49:13;;;;;;;;;;;;;;;22.30;33.34;100930.47;102779;1294;72722;-79
2024/03/23 01:51:39;;;;;;;;;;;;;;;22.30;33.39;100931.72;102685;1292;62202;-77
2024/03/23 01:54:05;;;;;;;;;;;;;;;22.31;33.33;100931.67;102728;1294;62212;-78
2024/03/23 01:56:32;;;;;;;;;;;;;;;22.31;33.32;100932.27;102776;1292;62316;-80
2024/03/23 01:58:59;;;;;;;;;;;;;;;22.31;33.38;100935.10;102661;1297;62172;-80
2024/03/23 02:01:25;;;;;;;;;;;;;;;22.31;33.23;100935.09;102666;1297;62216;-79
2024/03/23 02:03:50;;;;;;;;;;;;;;;22.31;33.37;100932.55;102644;1297;62123;-79
2024/03/23 02:06:16;;;;;;;;;;;;;;;22.32;33.29;100929.33;102717;1295;62235;-79
2024/03/23 02:08:41;;;;;;;;;;;;;;;22.31;33.37;100930.59;102765;1292;62208;-80
2024/03/23 02:11:07;;;;;;;;;;;;;;;22.31;33.32;100928.98;102693;1294;62248;-80
2024/03/23 02:13:33;;;;;;;;;;;;;;;22.32;33.29;100925.19;102720;1294;63456;-79
2024/03/23 02:15:59;;;;;;;;;;;;;;;22.32;33.36;100923.91;102723;1292;63400;-79
2024/03/23 02:18:24;;;;;;;;;;;;;;;22.31;33.40;100923.39;102693;1294;63375;-78
2024/03/23 02:20:50;;;;;;;;;;;;;;;22.31;33.44;100922.53;102621;1295;62162;-79
2024/03/23 02:23:16;;;;;;;;;;;;;;;22.31;33.32;100917.65;102168;1292;713610;-79
2024/03/23 02:25:41;;;;;;;;;;;;;;;22.32;33.52;100917.66;102692;1294;75103;-79
2024/03/23 02:28:07;;;;;;;;;;;;;;;22.32;33.39;100916.75;102665;1292;62306;-79
2024/03/23 02:30:33;;;;;;;;;;;;;;;22.32;33.31;100913.70;102711;1292;63310;-79
2024/03/23 02:32:58;;;;;;;;;;;;;;;22.31;33.48;100914.98;102722;1292;62207;-82
2024/03/23 02:35:24;;;;;;;;;;;;;;;22.32;33.35;100917.12;102765;1291;62220;-78
2024/03/23 02:37:49;;;;;;;;;;;;;;;22.32;33.57;100913.34;102684;1294;74631;-79
2024/03/23 02:40:15;;;;;;;;;;;;;;;22.32;33.42;100912.77;102918;1295;62593;-80
2024/03/23 02:42:41;;;;;;;;;;;;;;;22.32;33.51;100912.94;102646;1295;62114;-78
2024/03/23 02:45:07;;;;;;;;;;;;;;;22.32;33.41;100912.96;102700;1297;62255;-80
2024/03/23 02:47:33;;;;;;;;;;;;;;;22.32;33.44;100911.52;102766;1291;63579;-79
2024/03/23 02:49:58;;;;;;;;;;;;;;;22.33;33.39;100910.73;102626;1295;63482;-81
2024/03/23 02:52:24;;;;;;;;;;;;;;;22.33;33.46;100912.71;102765;1293;63563;-79
2024/03/23 02:54:50;;;;;;;;;;;;;;;22.33;33.42;100913.42;102777;1294;62278;-79
2024/03/23 02:57:15;;;;;;;;;;;;;;;22.33;33.43;100912.18;102684;1295;62185;-77
2024/03/23 02:59:41;;;;;;;;;;;;;;;22.33;33.45;100912.73;102729;1294;63418;-79
2024/03/23 03:02:07;;;;;;;;;;;;;;;22.33;33.42;100908.93;102667;1298;62147;-79
2024/03/23 03:04:32;;;;;;;;;;;;;;;22.33;33.53;100907.66;102754;1296;62564;-79
2024/03/23 03:06:58;;;;;;;;;;;;;;;22.34;33.61;100904.74;102711;1294;62174;-81
2024/03/23 03:09:24;;;;;;;;;;;;;;;22.34;33.39;100899.54;102726;1292;62252;-79
2024/03/23 03:11:50;;;;;;;;;;;;;;;22.34;33.58;100898.29;102655;1292;63495;-78
2024/03/23 03:14:15;;;;;;;;;;;;;;;22.34;33.38;100896.48;102712;1291;63442;-78
2024/03/23 03:16:41;;;;;;;;;;;;;;;22.34;33.49;100895.77;102759;1295;62142;-82
2024/03/23 03:19:06;;;;;;;;;;;;;;;22.34;33.50;100894.17;102685;1292;62270;-78
2024/03/23 03:21:32;;;;;;;;;;;;;;;22.34;33.37;100891.66;102757;1295;73224;-79
2024/03/23 03:23:58;;;;;;;;;;;;;;;22.34;33.57;100890.39;102646;1296;63465;-80
2024/03/23 03:26:23;;;;;;;;;;;;;;;22.34;33.51;100891.82;102654;1295;63465;-79
2024/03/23 03:28:50;;;;;;;;;;;;;;;22.34;33.54;100892.88;102761;1297;63478;-79
2024/03/23 03:31:16;;;;;;;;;;;;;;;22.35;33.47;100888.18;102711;1294;62236;-79
2024/03/23 03:33:42;;;;;;;;;;;;;;;22.35;33.38;100887.48;102686;1297;62206;-80
2024/03/23 03:36:07;;;;;;;;;;;;;;;22.35;33.55;100885.68;102760;1291;63239;-78
2024/03/23 03:38:35;;;;;;;;;;;;;;;22.35;33.46;100885.70;102684;1295;62181;-79
2024/03/23 03:41:01;;;;;;;;;;;;;;;22.35;33.52;100884.78;102783;1294;62617;-81
2024/03/23 03:43:26;;;;;;;;;;;;;;;22.35;33.44;100889.09;102848;1295;63450;-80
2024/03/23 03:45:52;;;;;;;;;;;;;;;22.35;33.48;100885.50;102683;1294;62113;-79
2024/03/23 03:48:18;;;;;;;;;;;;;;;22.36;33.52;100888.32;102721;1293;62300;-80
2024/03/23 03:50:43;;;;;;;;;;;;;;;22.35;33.42;100884.60;102693;1295;62915;-79
2024/03/23 03:53:09;;;;;;;;;;;;;;;22.36;33.56;100886.17;102736;1305;62182;-82
2024/03/23 03:55:35;;;;;;;;;;;;;;;22.35;33.46;100881.70;102684;1297;72562;-79
2024/03/23 03:58:00;;;;;;;;;;;;;;;22.36;33.49;100883.11;102728;1292;62625;-79
2024/03/23 04:00:26;;;;;;;;;;;;;;;22.36;33.51;100882.06;102677;1293;62309;-79
2024/03/23 04:02:51;;;;;;;;;;;;;;;22.36;33.57;100882.38;102866;1295;63411;-79
2024/03/23 04:05:18;;;;;;;;;;;;;;;22.36;33.50;100881.86;102706;1293;62276;-79
2024/03/23 04:07:44;;;;;;;;;;;;;;;22.36;33.54;100883.63;102713;1292;62193;-79
2024/03/23 04:10:10;;;;;;;;;;;;;;;22.37;33.55;100884.27;102750;1298;62210;-79
2024/03/23 04:12:35;;;;;;;;;;;;;;;22.37;33.45;100883.77;102663;1306;62287;-79
2024/03/23 04:15:04;;;;;;;;;;;;;;;22.36;33.46;100884.67;102672;1292;63423;-78
2024/03/23 04:17:31;;;;;;;;;;;;;;;22.37;33.48;100884.62;102734;1295;72543;-78
2024/03/23 04:19:58;;;;;;;;;;;;;;;22.37;33.47;100885.68;102709;1292;76235;-79
2024/03/23 04:22:25;;;;;;;;;;;;;;;22.37;33.48;100885.16;102711;1298;62475;-79
2024/03/23 04:24:54;;;;;;;;;;;;;;;22.37;33.53;100888.73;102765;1295;62102;-82
2024/03/23 04:27:20;;;;;;;;;;;;;;;22.38;33.55;100889.23;102703;1292;72993;-79
2024/03/23 04:29:52;;;;;;;;;;;;;;;22.37;33.57;100886.57;102711;1298;62140;-77
2024/03/23 04:32:18;;;;;;;;;;;;;;;22.38;33.54;100886.55;102739;1295;63358;-79
2024/03/23 04:34:44;;;;;;;;;;;;;;;22.38;33.57;100888.50;102630;1295;62207;-77
2024/03/23 04:37:10;;;;;;;;;;;;;;;22.38;33.45;100882.41;102766;1296;62238;-78
2024/03/23 04:39:36;;;;;;;;;;;;;;;22.38;33.59;100886.54;102685;1294;62207;-79
2024/03/23 04:42:02;;;;;;;;;;;;;;;22.38;33.47;100888.33;102654;1296;62175;-79
2024/03/23 04:44:28;;;;;;;;;;;;;;;22.38;33.53;100885.96;102830;1295;63360;-79
2024/03/23 04:46:54;;;;;;;;;;;;;;;22.38;33.46;100884.39;102614;1297;62195;-79
2024/03/23 04:49:19;;;;;;;;;;;;;;;22.39;33.50;100892.05;102706;1295;62206;-79
2024/03/23 04:51:46;;;;;;;;;;;;;;;22.38;33.58;100893.66;102678;1298;62264;-80
2024/03/23 04:54:12;;;;;;;;;;;;;;;22.38;33.48;100892.26;102730;1295;62099;-80
2024/03/23 04:56:38;;;;;;;;;;;;;;;22.38;33.53;100888.16;102706;1298;62266;-79
2024/03/23 04:59:04;;;;;;;;;;;;;;;22.38;33.59;100888.31;102699;1292;62200;-79
2024/03/23 05:01:33;;;;;;;;;;;;;;;22.38;33.61;100888.70;102726;1295;62207;-79
2024/03/23 05:03:59;;;;;;;;;;;;;;;22.38;33.59;100888.30;102836;1295;62206;-81
2024/03/23 05:06:25;;;;;;;;;;;;;;;22.39;33.59;100889.33;102658;1295;63255;-79
2024/03/23 05:08:51;;;;;;;;;;;;;;;22.39;33.57;100892.72;102682;1295;62215;-79
2024/03/23 05:11:17;;;;;;;;;;;;;;;22.39;33.51;100892.33;102747;1297;62259;-80
2024/03/23 05:13:42;;;;;;;;;;;;;;;22.39;33.55;100894.36;102664;1293;62145;-80
2024/03/23 05:16:08;;;;;;;;;;;;;;;22.39;33.66;100897.02;102680;1293;62298;-79
2024/03/23 05:18:34;;;;;;;;;;;;;;;22.39;33.58;100897.17;102756;1294;62220;-78
2024/03/23 05:20:59;;;;;;;;;;;;;;;22.39;33.57;100895.56;102663;1293;72542;-80
2024/03/23 05:23:25;;;;;;;;;;;;;;;22.39;33.63;100894.87;102723;1295;62521;-79
2024/03/23 05:25:54;;;;;;;;;;;;;;;22.40;33.64;100894.66;102686;1295;62308;-78
2024/03/23 05:28:20;;;;;;;;;;;;;;;22.39;33.48;100896.46;102688;1292;62211;-79
2024/03/23 05:30:56;;;;;;;;;;;;;;;22.39;33.56;100896.30;102679;1296;62145;-79
2024/03/23 05:33:23;;;;;;;;;;;;;;;22.39;33.59;100893.21;102677;1292;76146;-78
2024/03/23 05:35:58;;;;;;;;;;;;;;;22.39;33.60;100890.17;102622;1295;62264;-80
2024/03/23 05:38:24;;;;;;;;;;;;;;;22.40;33.58;100892.12;102695;1297;62365;-78
2024/03/23 05:40:53;;;;;;;;;;;;;;;22.39;33.58;100888.57;102648;1296;63587;-79
2024/03/23 05:43:19;;;;;;;;;;;;;;;22.40;33.59;100888.89;102677;1297;76320;-79
2024/03/23 05:45:44;;;;;;;;;;;;;;;22.40;33.56;100888.38;102700;1297;63261;-79
2024/03/23 05:48:10;;;;;;;;;;;;;;;22.40;33.64;100887.48;102705;1291;62193;-78
2024/03/23 05:50:35;;;;;;;;;;;;;;;22.40;33.61;100886.00;102675;1294;62249;-80
2024/03/23 05:53:01;;;;;;;;;;;;;;;22.40;33.53;100885.83;102928;1294;62201;-78
2024/03/23 05:55:27;;;;;;;;;;;;;;;22.40;33.68;100880.97;102608;1291;74318;-79
2024/03/23 05:57:53;;;;;;;;;;;;;;;22.40;33.59;100879.52;102711;1294;63490;-78
2024/03/23 06:00:19;;;;;;;;;;;;;;;22.40;33.70;100883.30;102760;1292;63503;-78
2024/03/23 06:02:44;;;;;;;;;;;;;;;22.41;33.58;100881.63;102605;1292;63516;-78
2024/03/23 06:05:11;;;;;;;;;;;;;;;22.42;33.64;100878.18;102725;1292;62142;-78
2024/03/23 06:07:37;;;;;;;;;;;;;;;22.42;33.72;100874.73;102714;1297;62210;-79
2024/03/23 06:10:02;;;;;;;;;;;;;;;22.43;33.66;100878.09;102712;1297;62263;-77
2024/03/23 06:12:28;;;;;;;;;;;;;;;22.43;33.68;100873.96;102758;1291;63393;-79
2024/03/23 06:14:54;;;;;;;;;;;;;;;22.44;33.63;100871.40;102741;1296;62201;-80
2024/03/23 06:17:19;;;;;;;;;;;;;;;22.45;33.64;100872.95;102699;1294;62226;-79
2024/03/23 06:19:45;;;;;;;;;;;;;;;22.45;33.66;100870.43;102681;1292;63363;-80
2024/03/23 06:22:10;;;;;;;;;;;;;;;22.46;33.63;100869.64;102721;1295;62217;-80
2024/03/23 06:24:36;;;;;;;;;;;;;;;22.46;33.58;100868.57;102772;1292;62223;-78
2024/03/23 06:27:01;;;;;;;;;;;;;;;22.46;33.64;100866.02;102694;1293;72737;-79
2024/03/23 06:29:27;;;;;;;;;;;;;;;22.47;33.56;100869.02;102671;1298;63514;-78
2024/03/23 06:31:56;;;;;;;;;;;;;;;22.47;33.68;100869.15;102737;1291;63435;-78
2024/03/23 06:34:22;;;;;;;;;;;;;;;22.48;33.75;100868.02;102639;1293;62165;-79
2024/03/23 06:36:49;;;;;;;;;;;;;;;22.49;33.69;100873.02;102730;1295;72552;-80
2024/03/23 06:39:15;;;;;;;;;;;;;;;22.49;33.67;100875.45;102663;1291;62230;-79
2024/03/23 06:41:51;;;;;;;;;;;;;;;22.50;33.68;100870.56;102735;1294;62206;-79
2024/03/23 06:44:17;;;;;;;;;;;;;;;22.51;33.67;100869.08;102844;1291;62591;-78
2024/03/23 06:46:43;;;;;;;;;;;;;;;22.52;33.68;100873.86;102730;1294;62140;-79
2024/03/23 06:49:08;;;;;;;;;;;;;;;22.52;33.74;100875.59;102644;1294;62159;-80
2024/03/23 06:51:34;;;;;;;;;;;;;;;22.54;33.72;100873.11;102721;1292;62205;-80
2024/03/23 06:53:59;;;;;;;;;;;;;;;22.55;33.73;100873.39;102701;1292;62210;-80
2024/03/23 06:56:25;;;;;;;;;;;;;;;22.56;33.76;100871.02;102736;1294;62143;-80
2024/03/23 06:58:51;;;;;;;;;;;;;;;22.57;33.69;100878.48;102653;1295;62283;-79
2024/03/23 07:01:16;;;;;;;;;;;;;;;22.57;33.66;100877.77;102659;1292;62232;-77
2024/03/23 07:03:42;;;;;;;;;;;;;;;22.58;33.75;100874.64;102659;1292;62284;-79
2024/03/23 07:06:09;;;;;;;;;;;;;;;22.58;33.64;100873.92;102719;1292;62211;-79
2024/03/23 07:08:35;;;;;;;;;;;;;;;22.59;33.75;100874.39;102807;1294;62277;-79
2024/03/23 07:11:00;;;;;;;;;;;;;;;22.59;33.76;100876.29;102693;1297;62826;-80
2024/03/23 07:13:26;;;;;;;;;;;;;;;22.60;33.74;100874.43;102669;1293;63456;-79
2024/03/23 07:15:52;;;;;;;;;;;;;;;22.61;33.69;100876.52;102717;1290;62290;-79
2024/03/23 07:18:18;;;;;;;;;;;;;;;22.63;33.73;100873.21;102776;1292;62242;-81
2024/03/23 07:20:51;;;;;;;;;;;;;;;22.63;33.76;100871.02;102634;1295;62399;-79
2024/03/23 07:23:17;;;;;;;;;;;;;;;22.64;33.73;100867.39;102609;1297;73971;-79
2024/03/23 07:25:42;;;;;;;;;;;;;;;22.65;33.70;100868.20;102686;1295;62251;-81
2024/03/23 07:28:08;;;;;;;;;;;;;;;22.65;33.69;100866.16;102737;1292;62372;-80
2024/03/23 07:30:33;;;;;;;;;;;;;;;22.66;33.62;100869.02;102695;1292;63403;-79
2024/03/23 07:32:59;;;;;;;;;;;;;;;22.66;33.75;100864.55;102822;1296;62207;-81
2024/03/23 07:35:25;;;;;;;;;;;;;;;22.66;33.76;100862.88;102609;1292;75265;-78
2024/03/23 07:37:51;;;;;;;;;;;;;;;22.67;33.84;100863.71;102812;1292;62183;-80
2024/03/23 07:40:16;;;;;;;;;;;;;;;22.68;33.74;100862.22;102698;1291;62211;-79
2024/03/23 07:42:42;;;;;;;;;;;;;;;22.67;33.75;100858.13;102728;1294;62171;-77
2024/03/23 07:45:09;;;;;;;;;;;;;;;22.69;33.82;100858.20;102757;1292;62200;-79
2024/03/23 07:47:34;;;;;;;;;;;;;;;22.69;33.78;100856.58;102687;1291;62124;-79
2024/03/23 07:50:00;;;;;;;;;;;;;;;22.69;33.79;100855.67;102869;1291;62195;-79
2024/03/23 07:52:29;;;;;;;;;;;;;;;22.69;33.65;100853.33;102712;1292;62079;-79
2024/03/23 07:54:55;;;;;;;;;;;;;;;22.69;33.69;100849.90;102692;1294;73462;-79
2024/03/23 07:57:21;;;;;;;;;;;;;;;22.71;33.71;100848.56;102704;1292;62612;-80
2024/03/23 07:59:46;;;;;;;;;;;;;;;22.71;33.70;100847.83;102726;1291;62140;-78
2024/03/23 08:02:12;;;;;;;;;;;;;;;22.71;33.70;100847.27;102737;1292;62211;-80
2024/03/23 08:04:38;;;;;;;;;;;;;;;22.72;33.57;100846.13;102826;1297;62231;-81
2024/03/23 08:07:04;;;;;;;;;;;;;;;22.72;33.61;100848.80;102653;1297;62168;-79
2024/03/23 08:09:29;;;;;;;;;;;;;;;22.71;33.64;100847.23;102511;1297;76178;-79
2024/03/23 08:11:55;;;;;;;;;;;;;;;22.72;33.57;100846.83;102671;1297;62394;-79
2024/03/23 08:14:20;;;;;;;;;;;;;;;22.72;33.61;100845.55;102480;1299;62412;-79
2024/03/23 08:16:48;;;;;;;;;;;;;;;22.71;33.55;100842.92;102539;1299;62196;-78
2024/03/23 08:19:14;;;;;;;;;;;;;;;22.70;33.60;100840.65;102597;1297;62406;-79
2024/03/23 08:21:40;;;;;;;;;;;;;;;22.70;33.57;100836.93;102592;1295;62194;-79
2024/03/23 08:24:05;;;;;;;;;;;;;;;22.69;33.61;100838.62;102614;1296;62376;-79
2024/03/23 08:26:31;;;;;;;;;;;;;;;22.68;33.53;100833.90;102620;1295;62322;-79
2024/03/23 08:28:57;;;;;;;;;;;;;;;22.66;33.47;100830.73;102554;1294;73084;-78
2024/03/23 08:31:23;;;;;;;;;;;;;;;22.66;33.54;100825.06;102583;1297;62287;-79
2024/03/23 08:33:49;;;;;;;;;;;;;;;22.65;33.42;100822.61;102566;1295;62401;-78
2024/03/23 08:36:14;;;;;;;;;;;;;;;22.64;33.44;100821.27;102574;1294;62432;-78
2024/03/23 08:38:40;;;;;;;;;;;;;;;22.63;33.44;100818.28;102523;1294;62377;-78
2024/03/23 08:41:06;;;;;;;;;;;;;;;22.61;33.32;100816.24;102687;1294;62739;-79
2024/03/23 08:43:32;;;;;;;;;;;;;;;22.60;33.53;100814.51;102714;1292;75066;-79
2024/03/23 08:46:05;;;;;;;;;;;;;;;22.59;33.45;100814.46;102774;1292;62680;-79
2024/03/23 08:48:31;;;;;;;;;;;;;;;22.58;33.49;100814.68;102705;1290;62618;-80
2024/03/23 08:51:00;;;;;;;;;;;;;;;22.58;33.43;100810.41;102841;1294;62211;-78
2024/03/23 08:53:27;;;;;;;;;;;;;;;22.57;33.40;100807.45;102709;1291;76382;-79
2024/03/23 08:55:53;;;;;;;;;;;;;;;22.56;33.39;100805.00;102670;1297;62117;-79
2024/03/23 08:58:20;;;;;;;;;;;;;;;22.55;33.34;100801.34;102841;1292;62220;-78
2024/03/23 09:00:45;;;;;;;;;;;;;;;22.54;33.44;100796.02;102709;1294;62139;-79
2024/03/23 09:03:11;;;;;;;;;;;;;;;22.53;33.32;100788.35;102655;1297;62235;-79
2024/03/23 09:05:39;;;;;;;;;;;;;;;22.53;33.42;100792.33;102865;1291;62207;-78
2024/03/23 09:08:05;;;;;;;;;;;;;;;22.53;33.34;100787.70;102711;1292;62191;-80
2024/03/23 09:10:31;;;;;;;;;;;;;;;22.52;33.35;100784.73;102660;1292;62199;-80
2024/03/23 09:12:56;;;;;;;;;;;;;;;22.51;33.31;100780.47;102669;1291;62221;-79
2024/03/23 09:15:22;;;;;;;;;;;;;;;22.50;33.27;100779.48;102728;1292;63234;-78
2024/03/23 09:17:47;;;;;;;;;;;;;;;22.50;33.36;100777.50;102757;1291;62127;-81
2024/03/23 09:20:13;;;;;;;;;;;;;;;22.49;33.32;100776.33;102778;1292;62273;-79
2024/03/23 09:22:38;;;;;;;;;;;;;;;22.48;33.37;100773.86;102734;1292;62282;-79
2024/03/23 09:25:05;;;;;;;;;;;;;;;22.47;33.36;100771.77;102684;1292;62214;-79
2024/03/23 09:27:30;;;;;;;;;;;;;;;22.47;33.35;100769.43;102706;1296;62556;-79
2024/03/23 09:29:56;;;;;;;;;;;;;;;22.47;33.31;100765.73;102709;1291;62230;-79
2024/03/23 09:32:22;;;;;;;;;;;;;;;22.46;33.42;100761.66;102774;1292;63237;-79
2024/03/23 09:34:47;;;;;;;;;;;;;;;22.45;33.34;100759.22;102787;1291;73419;-78
2024/03/23 09:37:13;;;;;;;;;;;;;;;22.45;33.32;100755.48;102607;1297;62227;-79
2024/03/23 09:39:38;;;;;;;;;;;;;;;22.43;33.32;100751.27;102695;1291;62238;-79
2024/03/23 09:42:04;;;;;;;;;;;;;;;22.43;33.31;100747.54;102728;1296;63637;-78
2024/03/23 09:44:30;;;;;;;;;;;;;;;22.42;33.33;100750.45;102723;1292;62137;-79
2024/03/23 09:46:56;;;;;;;;;;;;;;;22.41;33.29;100739.79;102695;1292;62176;-79
2024/03/23 09:49:21;;;;;;;;;;;;;;;22.40;33.30;100737.88;102750;1292;62619;-78
2024/03/23 09:51:47;;;;;;;;;;;;;;;22.40;33.32;100744.19;102726;1291;63256;-78
2024/03/23 09:54:12;;;;;;;;;;;;;;;22.39;33.26;100736.36;102712;1293;62294;-79
2024/03/23 09:56:38;;;;;;;;;;;;;;;22.38;33.28;100736.95;102750;1292;62236;-79
2024/03/23 09:59:03;;;;;;;;;;;;;;;22.38;33.26;100731.45;102752;1292;62941;-80
2024/03/23 10:01:30;;;;;;;;;;;;;;;22.37;33.29;100726.30;102710;1294;62229;-81
2024/03/23 10:03:55;;;;;;;;;;;;;;;22.36;33.30;100724.58;102756;1297;62191;-78
2024/03/23 10:06:27;;;;;;;;;;;;;;;22.36;33.23;100717.64;102703;1292;62898;-79
2024/03/23 10:08:54;;;;;;;;;;;;;;;22.35;33.08;100716.22;102678;1290;72630;-80
2024/03/23 10:11:21;;;;;;;;;;;;;;;22.35;33.12;100706.21;102714;1291;74893;-79
2024/03/23 10:13:46;;;;;;;;;;;;;;;22.34;33.13;100703.00;102839;1291;63324;-80
2024/03/23 10:16:12;;;;;;;;;;;;;;;22.34;33.27;100701.95;102692;1297;62220;-79
2024/03/23 10:18:38;;;;;;;;;;;;;;;22.34;33.13;100699.83;102792;1292;63457;-79
2024/03/23 10:21:11;;;;;;;;;;;;;;;22.34;33.10;100698.95;102696;1290;63404;-79
2024/03/23 10:23:37;;;;;;;;;;;;;;;22.34;33.04;100693.91;102496;1294;62216;-79
2024/03/23 10:26:12;;;;;;;;;;;;;;;22.33;33.05;100691.77;102762;1291;62117;-77
2024/03/23 10:28:50;;;;;;;;;;;;;;;22.34;33.06;100687.27;102737;1292;72595;-79
2024/03/23 10:31:16;;;;;;;;;;;;;;;22.33;33.00;100680.85;102716;1292;75449;-79
2024/03/23 10:33:46;;;;;;;;;;;;;;;22.34;33.05;100676.89;102764;1294;63273;-79
2024/03/23 10:36:12;;;;;;;;;;;;;;;22.34;32.91;100669.54;102735;1292;62133;-79
2024/03/23 10:38:38;;;;;;;;;;;;;;;22.34;32.91;100663.06;102719;1291;62217;-79
2024/03/23 10:41:03;;;;;;;;;;;;;;;22.34;32.92;100658.95;102732;1291;63353;-80
2024/03/23 10:43:29;;;;;;;;;;;;;;;22.34;32.95;100653.39;102701;1291;62250;-80
2024/03/23 10:45:55;;;;;;;;;;;;;;;22.34;32.92;100648.33;102712;1291;62191;-80
2024/03/23 10:48:21;;;;;;;;;;;;;;;22.34;33.02;100644.20;102689;1292;63022;-81
2024/03/23 10:50:46;;;;;;;;;;;;;;;22.34;32.85;100643.84;102767;1292;63519;-78
2024/03/23 10:53:12;;;;;;;;;;;;;;;22.34;32.90;100640.24;102710;1291;62168;-79
2024/03/23 10:55:37;;;;;;;;;;;;;;;22.34;33.01;100637.77;102781;1292;62142;-79
2024/03/23 10:58:03;;;;;;;;;;;;;;;22.34;32.93;100628.63;102696;1291;62244;-79
2024/03/23 11:00:29;;;;;;;;;;;;;;;22.34;32.91;100626.45;102668;1292;63502;-80
2024/03/23 11:02:54;;;;;;;;;;;;;;;22.34;32.83;100619.66;103094;1292;62142;-78
2024/03/23 11:05:26;;;;;;;;;;;;;;;22.34;32.89;100614.63;102738;1292;74425;-80
2024/03/23 11:07:52;;;;;;;;;;;;;;;22.34;32.76;100611.77;102707;1291;63241;-78
2024/03/23 11:10:24;;;;;;;;;;;;;;;22.34;32.79;100601.17;102717;1294;63324;-78
2024/03/23 11:12:50;;;;;;;;;;;;;;;22.35;32.81;100596.67;102737;1295;72309;-78
2024/03/23 11:15:15;;;;;;;;;;;;;;;22.35;32.91;100591.80;102681;1291;62354;-79
2024/03/23 11:17:41;;;;;;;;;;;;;;;22.36;32.80;100590.89;102567;1294;63477;-79
2024/03/23 11:20:09;;;;;;;;;;;;;;;22.35;32.82;100585.71;102641;1295;62294;-79
2024/03/23 11:22:41;;;;;;;;;;;;;;;22.36;32.87;100581.75;102457;1300;62243;-79
2024/03/23 11:25:13;;;;;;;;;;;;;;;22.35;32.83;100578.67;102671;1294;75245;-77
2024/03/23 11:27:38;;;;;;;;;;;;;;;22.35;32.69;100577.84;102499;1294;62161;-80
2024/03/23 11:30:11;;;;;;;;;;;;;;;22.35;32.89;100573.34;102542;1295;62504;-79
2024/03/23 11:32:37;;;;;;;;;;;;;;;22.35;32.83;100569.58;102481;1294;73314;-79
2024/03/23 11:35:02;;;;;;;;;;;;;;;22.35;32.85;100555.75;102591;1295;63428;-78
2024/03/23 11:37:28;;;;;;;;;;;;;;;22.35;32.84;100552.73;102582;1295;62231;-79
2024/03/23 11:39:54;;;;;;;;;;;;;;;22.35;32.77;100551.48;102639;1294;63460;-79
2024/03/23 11:42:21;;;;;;;;;;;;;;;22.35;32.80;100542.70;102603;1294;63480;-79
2024/03/23 11:44:47;;;;;;;;;;;;;;;22.35;32.85;100541.78;102612;1295;72518;-79
2024/03/23 11:47:12;;;;;;;;;;;;;;;22.35;32.84;100533.95;102516;1298;62860;-79
2024/03/23 11:49:40;;;;;;;;;;;;;;;22.35;32.74;100535.34;102582;1292;62241;-79
2024/03/23 11:52:06;;;;;;;;;;;;;;;22.35;32.82;100529.06;102684;1291;62149;-80
2024/03/23 11:54:32;;;;;;;;;;;;;;;22.35;32.72;100520.81;102834;1291;62260;-78
2024/03/23 11:56:59;;;;;;;;;;;;;;;22.35;32.72;100521.33;102703;1292;63440;-79
2024/03/23 11:59:32;;;;;;;;;;;;;;;22.35;32.89;100517.41;102657;1297;63418;-78
2024/03/23 12:01:57;;;;;;;;;;;;;;;22.35;32.81;100510.79;102715;1292;63500;-79
2024/03/23 12:04:29;;;;;;;;;;;;;;;22.35;32.90;100503.98;102701;1292;62199;-80
2024/03/23 12:07:10;;;;;;;;;;;;;;;22.35;32.93;100499.13;102712;1291;76345;-79
2024/03/23 12:09:35;;;;;;;;;;;;;;;22.35;32.88;100499.30;102836;1291;62608;-79
2024/03/23 12:12:11;;;;;;;;;;;;;;;22.35;32.79;100492.52;102699;1291;62252;-78
2024/03/23 12:14:38;;;;;;;;;;;;;;;22.35;32.85;100498.54;102736;1294;73612;-81
2024/03/23 12:17:10;;;;;;;;;;;;;;;22.35;32.76;100488.35;102706;1291;62220;-78
2024/03/23 12:19:35;;;;;;;;;;;;;;;22.35;32.78;100483.18;102711;1292;63511;-79
2024/03/23 12:22:02;;;;;;;;;;;;;;;22.34;32.76;100479.61;102806;1291;63456;-79