Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:51;;;;;;;30.00;20.15;;;8.60;84.20;;;;;;4996571;28;20026;-72
2021/12/18 00:03:17;;;;;;;34.08;22.13;;;8.50;84.30;;;;;;5014634;28;20029;-71
2021/12/18 00:05:44;;;;;;;29.30;20.85;;;8.50;84.20;;;;;;5014187;28;20018;-74
2021/12/18 00:08:10;;;;;;;33.05;22.45;;;8.50;84.30;;;;;;5013918;28;20056;-70
2021/12/18 00:10:36;;;;;;;34.72;24.08;;;8.50;84.50;;;;;;5013941;28;20022;-72
2021/12/18 00:13:03;;;;;;;34.75;22.75;;;8.60;84.30;;;;;;5014123;28;20033;-72
2021/12/18 00:15:30;;;;;;;34.53;22.85;;;8.50;83.90;;;;;;5014010;28;20076;-74
2021/12/18 00:17:56;;;;;;;34.05;23.20;;;8.50;84.10;;;;;;4996377;28;20022;-72
2021/12/18 00:20:25;;;;;;;29.90;21.70;;;8.50;84.30;;;;;;5013953;28;20029;-72
2021/12/18 00:22:51;;;;;;;36.05;22.50;;;8.40;84.40;;;;;;5013842;28;20033;-71
2021/12/18 00:25:17;;;;;;;34.83;23.13;;;8.40;84.20;;;;;;5013905;28;20040;-70
2021/12/18 00:27:43;;;;;;;29.90;21.95;;;8.40;84.40;;;;;;5013610;28;20105;-73
2021/12/18 00:30:09;;;;;;;32.17;21.92;;;8.30;84.20;;;;;;5013691;28;20161;-74
2021/12/18 00:32:35;;;;;;;36.08;22.35;;;8.20;84.00;;;;;;5013584;28;20022;-72
2021/12/18 00:35:02;;;;;;;36.60;23.08;;;8.10;84.30;;;;;;5013565;28;20025;-73
2021/12/18 00:37:27;;;;;;;33.83;22.58;;;8.00;84.80;;;;;;5013539;28;20120;-71
2021/12/18 00:39:58;;;;;;;38.05;23.73;;;8.10;84.70;;;;;;5013660;28;20157;-71
2021/12/18 00:45:09;;;;;;;33.40;23.05;;;8.00;84.70;;;;;;5013390;28;20034;-73
2021/12/18 00:47:34;;;;;;;37.10;23.88;;;7.90;83.70;;;;;;5013697;28;20088;-71
2021/12/18 00:50:00;;;;;;;41.95;24.15;;;7.90;84.90;;;;;;5013187;28;20022;-72
2021/12/18 00:52:26;;;;;;;35.03;23.42;;;7.80;85.00;;;;;;5013562;28;20565;-72
2021/12/18 00:54:52;;;;;;;32.72;23.00;;;7.80;84.80;;;;;;5013201;28;20050;-70
2021/12/18 00:57:18;;;;;;;36.60;22.70;;;7.70;85.40;;;;;;5013331;28;20036;-73
2021/12/18 00:59:43;;;;;;;32.63;21.73;;;7.60;85.30;;;;;;5013091;28;20101;-71
2021/12/18 01:02:09;;;;;;;30.50;20.85;;;7.60;85.50;;;;;;5013014;28;20022;-71
2021/12/18 01:04:35;;;;;;;33.20;21.23;;;7.60;85.70;;;;;;5012961;28;20026;-71
2021/12/18 01:07:01;;;;;;;29.05;20.42;;;7.70;85.70;;;;;;5013263;28;20376;-72
2021/12/18 01:09:47;;;;;;;29.88;19.83;;;7.70;85.30;;;;;;5012926;28;20361;-72
2021/12/18 01:12:12;;;;;;;31.83;20.30;;;7.60;85.50;;;;;;5012708;28;20041;-70
2021/12/18 01:25:05;;;;;;;;;;;7.60;85.30;;;;;;5013285;28;20080;-69
2021/12/18 01:27:31;;;;;;;27.40;18.75;;;7.60;87.30;;;;;;5012654;28;19917;-70
2021/12/18 01:29:57;;;;;;;26.40;17.42;;;7.60;86.20;;;;;;5012827;28;20084;-70
2021/12/18 01:32:24;;;;;;;22.80;16.25;;;7.60;85.60;;;;;;5012696;28;20454;-72
2021/12/18 01:34:50;;;;;;;25.00;16.35;;;7.50;85.70;;;;;;5012715;28;20026;-72
2021/12/18 01:37:16;;;;;;;23.38;16.50;;;7.60;85.80;;;;;;5012694;28;20113;-67
2021/12/18 01:39:43;;;;;;;21.40;15.85;;;7.60;85.80;;;;;;5012714;28;20445;-66
2021/12/18 01:45:13;;;;;;;24.33;15.70;;;7.60;85.90;;;;;;5001433;28;20072;-71
2021/12/18 01:53:11;;;;;;;25.05;16.35;;;7.70;84.80;;;;;;5012749;28;20065;-68
2021/12/18 01:55:40;;;;;;;22.95;16.27;;;7.70;85.40;;;;;;4997625;28;20053;-66
2021/12/18 01:58:07;;;;;;;27.25;15.35;;;7.70;85.80;;;;;;5016507;28;20030;-70
2021/12/18 02:00:43;;;;;;;22.55;15.68;;;7.70;85.40;;;;;;5016594;28;20476;-69
2021/12/18 02:03:09;;;;;;;22.70;16.20;;;7.60;84.60;;;;;;5016841;28;20040;-70
2021/12/18 02:05:37;;;;;;;22.20;15.40;;;7.60;85.30;;;;;;5016619;28;20022;-67
2021/12/18 02:08:04;;;;;;;26.90;15.98;;;7.60;85.40;;;;;;5016303;28;20061;-68
2021/12/18 02:10:41;;;;;;;23.63;15.35;;;7.60;85.70;;;;;;4998740;28;20026;-72
2021/12/18 02:13:22;;;;;;;23.05;15.52;;;7.60;85.70;;;;;;5016204;28;20038;-71
2021/12/18 02:21:21;;;;;;;22.67;15.38;;;7.50;85.10;;;;;;5016408;28;20069;-69
2021/12/18 02:23:46;;;;;;;23.15;16.13;;;7.50;85.80;;;;;;4998357;28;20056;-67
2021/12/18 02:26:13;;;;;;;21.10;15.77;;;7.50;86.20;;;;;;5016108;28;20124;-68
2021/12/18 02:28:41;;;;;;;28.38;15.93;;;7.50;85.80;;;;;;5015937;28;20029;-70
2021/12/18 02:31:07;;;;;;;23.48;14.55;;;7.50;85.90;;;;;;5016082;28;20102;-67
2021/12/18 02:33:33;;;;;;;18.75;14.00;;;7.50;85.60;;;;;;5016003;28;20098;-71
2021/12/18 02:36:00;;;;;;;24.23;14.98;;;7.50;85.60;;;;;;5015919;28;20100;-69
2021/12/18 02:38:45;;;;;;;19.20;14.35;;;7.50;86.00;;;;;;5015900;28;20029;-70
2021/12/18 02:41:23;;;;;;;19.67;14.35;;;7.40;86.10;;;;;;5015954;28;20483;-70
2021/12/18 02:43:49;;;;;;;19.98;14.55;;;7.40;85.70;;;;;;5015639;28;20049;-68
2021/12/18 02:46:20;;;;;;;17.80;13.07;;;7.40;85.70;;;;;;5015735;28;20029;-72
2021/12/18 02:48:51;;;;;;;17.75;13.23;;;7.40;84.90;;;;;;5015568;28;20556;-72
2021/12/18 02:51:18;;;;;;;17.80;12.77;;;7.30;85.40;;;;;;5015704;28;20157;-69
2021/12/18 02:53:48;;;;;;;18.05;12.43;;;7.30;85.70;;;;;;5015772;28;20037;-72
2021/12/18 02:56:15;;;;;;;19.02;12.00;;;7.30;85.40;;;;;;5014439;28;20120;-67
2021/12/18 02:58:45;;;;;;;18.33;12.85;;;7.30;85.10;;;;;;5014132;28;20033;-70
2021/12/18 03:01:13;;;;;;;17.88;12.15;;;7.30;85.20;;;;;;5014130;28;20026;-70
2021/12/18 03:03:41;;;;;;;17.90;11.98;;;7.30;85.10;;;;;;5014469;28;20106;-72
2021/12/18 03:08:56;;;;;;;20.58;12.95;;;7.20;85.30;;;;;;5014152;28;20029;-67
2021/12/18 03:25:23;;;;;;;20.90;12.43;;;7.10;84.30;;;;;;5014018;28;20351;-69
2021/12/18 03:27:46;;;;;;;16.25;11.82;;;7.10;84.90;;;;;;5013336;28;20037;-71
2021/12/18 03:30:13;;;;;;;15.90;11.73;;;7.10;84.60;;;;;;5013770;28;20029;-68
2021/12/18 03:32:39;;;;;;;15.98;11.48;;;7.10;84.80;;;;;;5013856;28;20026;-70
2021/12/18 03:35:06;;;;;;;16.75;11.45;;;7.00;84.30;;;;;;5013814;28;20021;-71
2021/12/18 03:37:34;;;;;;;16.40;10.95;;;7.00;84.40;;;;;;5013779;28;20530;-69
2021/12/18 03:40:01;;;;;;;17.05;11.23;;;7.00;84.50;;;;;;5013898;28;20022;-71
2021/12/18 03:42:26;;;;;;;12.93;9.63;;;7.10;84.20;;;;;;5013890;28;20101;-70
2021/12/18 03:44:52;;;;;;;15.35;10.45;;;7.10;83.70;;;;;;5013625;28;20635;-69
2021/12/18 03:47:18;;;;;;;15.13;10.30;;;7.10;83.20;;;;;;5013537;28;20038;-69
2021/12/18 03:49:44;;;;;;;17.13;11.02;;;7.10;83.30;;;;;;5013590;28;20101;-70
2021/12/18 03:52:09;;;;;;;18.40;10.82;;;7.10;83.30;;;;;;5013793;28;20029;-70
2021/12/18 03:54:35;;;;;;;15.20;10.32;;;7.00;83.20;;;;;;4973845;28;1156098;-69
2021/12/18 03:57:01;;;;;;;17.15;11.07;;;7.00;83.20;;;;;;5014463;28;20022;-70
2021/12/18 03:59:27;;;;;;;19.80;11.80;;;7.00;83.20;;;;;;5014319;28;20041;-67
2021/12/18 04:01:53;;;;;;;16.35;10.77;;;6.90;83.50;;;;;;5014350;28;20022;-67
2021/12/18 04:04:19;;;;;;;16.40;11.20;;;6.90;83.50;;;;;;5014159;28;20131;-69
2021/12/18 04:06:45;;;;;;;18.45;10.68;;;6.90;83.90;;;;;;5014135;28;20030;-67
2021/12/18 04:09:11;;;;;;;14.85;10.48;;;6.90;83.20;;;;;;5014090;28;20410;-69
2021/12/18 04:11:38;;;;;;;15.43;10.65;;;6.90;83.30;;;;;;5014302;28;20029;-67
2021/12/18 04:14:04;;;;;;;14.90;10.18;;;6.90;83.00;;;;;;4996650;28;20044;-67
2021/12/18 04:16:31;;;;;;;14.05;9.70;;;6.90;82.60;;;;;;4996095;28;20052;-70
2021/12/18 04:18:57;;;;;;;18.60;10.50;;;6.90;82.50;;;;;;5013389;28;20113;-70
2021/12/18 04:21:23;;;;;;;15.23;11.02;;;6.90;82.10;;;;;;4996421;28;20117;-67
2021/12/18 04:23:48;;;;;;;14.98;10.25;;;6.90;82.60;;;;;;5013739;28;20030;-67
2021/12/18 04:26:14;;;;;;;16.83;10.90;;;6.90;82.30;;;;;;5013654;28;20476;-67
2021/12/18 04:28:40;;;;;;;15.77;10.15;;;6.80;82.40;;;;;;5013606;28;20037;-71
2021/12/18 04:31:06;;;;;;;15.32;10.48;;;6.80;82.60;;;;;;4996160;28;20416;-69
2021/12/18 04:33:31;;;;;;;19.75;10.32;;;6.80;82.20;;;;;;5013661;28;20104;-71
2021/12/18 04:35:57;;;;;;;15.75;10.38;;;6.80;82.50;;;;;;5013675;28;20029;-64
2021/12/18 04:38:23;;;;;;;16.13;10.57;;;6.70;82.20;;;;;;4995870;28;20448;-70
2021/12/18 04:40:50;;;;;;;13.88;9.77;;;6.70;82.20;;;;;;5013600;28;20052;-68
2021/12/18 04:43:15;;;;;;;17.27;10.23;;;6.70;82.40;;;;;;5013486;28;20530;-66
2021/12/18 04:45:41;;;;;;;14.98;9.07;;;6.70;81.90;;;;;;5013462;28;20030;-66
2021/12/18 04:48:07;;;;;;;13.43;9.20;;;6.70;81.60;;;;;;5013376;28;20079;-70
2021/12/18 04:50:33;;;;;;;17.48;8.63;;;6.80;81.60;;;;;;5013335;28;20403;-67
2021/12/18 04:52:58;;;;;;;18.88;9.07;;;6.70;80.90;;;;;;5013403;28;20018;-70
2021/12/18 04:55:24;;;;;;;11.82;8.15;;;6.70;80.90;;;;;;5013299;28;20494;-67
2021/12/18 04:57:52;;;;;;;11.85;8.38;;;6.70;80.60;;;;;;5013296;28;20084;-67
2021/12/18 05:00:20;;;;;;;13.15;7.97;;;6.70;79.80;;;;;;5013306;28;20022;-68
2021/12/18 05:02:48;;;;;;;15.38;8.90;;;6.70;79.80;;;;;;5013325;28;20345;-68
2021/12/18 05:05:15;;;;;;;14.13;9.25;;;6.70;79.50;;;;;;4996001;28;20490;-67
2021/12/18 05:07:43;;;;;;;15.85;10.40;;;6.70;79.60;;;;;;5012985;28;20052;-66
2021/12/18 05:10:11;;;;;;;17.80;11.63;;;6.70;79.40;;;;;;5013062;28;20037;-66
2021/12/18 05:12:37;;;;;;;24.00;14.35;;;6.70;79.70;;;;;;5013118;28;20495;-70
2021/12/18 05:15:04;;;;;;;23.08;13.60;;;6.70;79.20;;;;;;5013037;28;20104;-68
2021/12/18 05:17:30;;;;;;;19.80;13.13;;;6.60;79.90;;;;;;5012999;28;20057;-72
2021/12/18 05:19:56;;;;;;;19.98;13.27;;;6.60;79.70;;;;;;5013088;28;20026;-72
2021/12/18 05:22:22;;;;;;;19.38;12.20;;;6.60;79.90;;;;;;5013187;28;20029;-68
2021/12/18 05:24:47;;;;;;;17.33;12.35;;;6.60;79.90;;;;;;5012981;28;20361;-68
2021/12/18 05:27:14;;;;;;;17.85;10.20;;;6.50;79.60;;;;;;5012689;28;20045;-70
2021/12/18 05:29:40;;;;;;;16.42;9.45;;;6.50;80.00;;;;;;4995166;28;20021;-67
2021/12/18 05:32:07;;;;;;;13.57;9.10;;;6.50;79.40;;;;;;5012929;28;20029;-72
2021/12/18 05:34:37;;;;;;;16.67;9.15;;;6.50;79.50;;;;;;4995197;28;20030;-72
2021/12/18 05:39:41;;;;;;;13.27;7.68;;;6.50;79.70;;;;;;5012711;28;20026;-70
2021/12/18 05:42:08;;;;;;;14.02;8.38;;;6.40;79.00;;;;;;5012655;28;20033;-70
2021/12/18 05:44:34;;;;;;;12.35;7.95;;;6.40;79.10;;;;;;5012842;28;20026;-66
2021/12/18 05:47:00;;;;;;;10.32;7.03;;;6.50;79.00;;;;;;5012601;28;20034;-70
2021/12/18 05:49:26;;;;;;;11.07;6.90;;;6.50;78.60;;;;;;5012627;28;20045;-66
2021/12/18 05:51:52;;;;;;;13.85;7.35;;;6.50;78.00;;;;;;5012514;28;20495;-71
2021/12/18 05:54:17;;;;;;;11.05;7.43;;;6.50;77.70;;;;;;5012382;28;20041;-70
2021/12/18 05:56:43;;;;;;;9.95;6.65;;;6.50;77.60;;;;;;5012576;28;20034;-72
2021/12/18 05:59:09;;;;;;;12.25;7.28;;;6.50;77.40;;;;;;5012494;28;20022;-71
2021/12/18 06:01:35;;;;;;;14.15;6.82;;;6.60;77.10;;;;;;5012727;28;20434;-68
2021/12/18 06:04:01;;;;;;;14.18;7.80;;;6.60;77.30;;;;;;5012390;28;20030;-68
2021/12/18 06:06:28;;;;;;;13.43;7.45;;;6.60;77.20;;;;;;5012467;28;20038;-66
2021/12/18 06:08:54;;;;;;;10.48;6.65;;;6.60;76.90;;;;;;5012326;28;20117;-66
2021/12/18 06:11:22;;;;;;;11.70;6.65;;;6.70;76.90;;;;;;5012352;28;20064;-66
2021/12/18 06:13:50;;;;;;;12.15;6.80;;;6.70;76.40;;;;;;5012375;28;20053;-67
2021/12/18 06:16:18;;;;;;;9.88;6.68;;;6.70;76.50;;;;;;5012274;28;20029;-69
2021/12/18 06:18:45;;;;;;;14.35;7.68;;;6.70;76.50;;;;;;5012327;28;20425;-68
2021/12/18 06:21:15;;;;;;;12.68;6.72;;;6.70;76.50;;;;;;5012401;28;20060;-67
2021/12/18 06:23:42;;;;;;;10.75;6.80;;;6.70;76.20;;;;;;5012351;28;20053;-66
2021/12/18 06:26:08;;;;;;;14.63;7.25;;;6.70;76.30;;;;;;5012202;28;20037;-65
2021/12/18 06:28:34;;;;;;;11.15;7.00;;;6.70;76.20;;;;;;5012029;28;20026;-67
2021/12/18 06:31:01;;;;;;;15.35;6.85;;;6.70;76.10;;;;;;5012169;28;20022;-65
2021/12/18 06:33:27;;;;;;;10.50;6.30;;;6.70;76.00;;;;;;5012139;28;20041;-66
2021/12/18 06:35:52;;;;;;;14.10;7.10;;;6.70;76.30;;;;;;5012177;28;20022;-65
2021/12/18 06:38:18;;;;;;;11.38;7.00;;;6.70;76.30;;;;;;5012175;28;20035;-68
2021/12/18 06:40:44;;;;;;;13.18;7.82;;;6.70;76.20;;;;;;5013243;28;20503;-67
2021/12/18 06:43:09;;;;;;;10.25;6.18;;;6.70;76.00;;;;;;5015775;28;20092;-68
2021/12/18 06:45:35;;;;;;;11.13;6.30;;;6.70;75.90;;;;;;4997868;28;20037;-69
2021/12/18 06:48:01;;;;;;;12.90;6.95;;;6.70;76.00;;;;;;5015607;28;20034;-66
2021/12/18 06:50:30;;;;;;;9.50;6.70;;;6.70;75.80;;;;;;5015630;28;20018;-67
2021/12/18 06:52:56;;;;;;;9.75;6.32;;;6.70;75.70;;;;;;5015468;28;20022;-69
2021/12/18 06:55:22;;;;;;;12.20;6.80;;;6.70;75.60;;;;;;5015221;28;20136;-65
2021/12/18 06:57:48;;;;;;;11.23;6.85;;;6.70;75.50;;;;;;5015331;28;20108;-69
2021/12/18 07:00:15;;;;;;;12.07;6.72;;;6.70;76.00;;;;;;5015469;28;20384;-67
2021/12/18 07:02:41;;;;;;;14.98;7.00;;;6.80;75.70;;;;;;4997804;28;20030;-69
2021/12/18 07:05:08;;;;;;;13.07;7.47;;;6.80;75.70;;;;;;5015137;28;20018;-66
2021/12/18 07:07:34;;;;;;;16.50;7.50;;;6.90;75.60;;;;;;5015152;28;20038;-67
2021/12/18 07:10:00;;;;;;;11.00;6.18;;;7.00;75.70;;;;;;5015395;28;20029;-69
2021/12/18 07:12:26;;;;;;;10.63;6.88;;;7.10;75.10;;;;;;5015317;28;20026;-67
2021/12/18 07:14:52;;;;;;;12.20;7.15;;;7.10;74.20;;;;;;5015362;28;20014;-66
2021/12/18 07:17:18;;;;;;;15.40;6.80;;;7.20;73.30;;;;;;5015165;28;20056;-67
2021/12/18 07:19:43;;;;;;;12.02;6.88;;;7.30;72.90;;;;;;5015100;28;20432;-66
2021/12/18 07:22:09;;;;;;;12.23;6.38;;;7.30;71.90;;;;;;5015298;28;20487;-66
2021/12/18 07:24:35;;;;;;;12.15;6.90;;;7.40;71.50;;;;;;5015007;28;20037;-66
2021/12/18 07:27:01;;;;;;;12.82;7.07;;;7.40;71.00;;;;;;5014852;28;20034;-66
2021/12/18 07:29:26;;;;;;;11.90;5.82;;;7.40;70.70;;;;;;4997220;28;20026;-66
2021/12/18 07:31:52;;;;;;;9.43;6.43;;;7.40;70.20;;;;;;5014684;28;20395;-66
2021/12/18 07:34:18;;;;;;;12.50;7.10;;;7.50;70.20;;;;;;4996993;28;20399;-67
2021/12/18 07:36:44;;;;;;;13.43;6.47;;;7.60;70.40;;;;;;5014633;28;20080;-67
2021/12/18 07:39:11;;;;;;;12.80;7.38;;;7.60;69.90;;;;;;5014464;28;20026;-66
2021/12/18 07:41:37;;;;;;;14.48;7.10;;;7.60;69.90;;;;;;5014367;28;20036;-67
2021/12/18 07:44:06;;;;;;;10.93;6.63;;;7.60;69.90;;;;;;5014253;28;20531;-67
2021/12/18 07:46:35;;;;;;;11.07;6.88;;;7.60;70.10;;;;;;5014096;28;20129;-67
2021/12/18 07:49:02;;;;;;;17.23;6.82;;;7.60;69.80;;;;;;5014097;28;20045;-69
2021/12/18 07:51:28;;;;;;;12.13;7.18;;;7.70;69.50;;;;;;4996104;28;20030;-66
2021/12/18 07:53:53;;;;;;;14.75;7.32;;;7.70;69.90;;;;;;4995811;28;20087;-70
2021/12/18 07:56:19;;;;;;;11.15;7.43;;;7.70;70.10;;;;;;5014501;28;20479;-69
2021/12/18 07:58:45;;;;;;;12.02;7.13;;;7.70;69.60;;;;;;5014065;28;20042;-66
2021/12/18 08:01:11;;;;;;;15.00;7.32;;;7.60;69.70;;;;;;5014656;28;20391;-69
2021/12/18 08:03:37;;;;;;;12.55;7.30;;;7.60;70.00;;;;;;5014507;28;20490;-67
2021/12/18 08:06:04;;;;;;;11.73;7.72;;;7.70;70.10;;;;;;4996827;28;20058;-68
2021/12/18 08:08:31;;;;;;;12.38;8.05;;;7.70;69.80;;;;;;4996635;28;20040;-73
2021/12/18 08:10:57;;;;;;;11.13;6.95;;;7.70;70.00;;;;;;4997127;28;20018;-72
2021/12/18 08:13:23;;;;;;;18.58;9.50;;;7.70;69.60;;;;;;4996911;28;20037;-67
2021/12/18 08:15:48;;;;;;;15.55;9.38;;;7.70;69.40;;;;;;5014091;28;20032;-72
2021/12/18 08:18:14;;;;;;;14.32;8.13;;;7.70;69.70;;;;;;4996245;28;20033;-73
2021/12/18 08:20:41;;;;;;;14.88;7.85;;;7.80;69.70;;;;;;5014395;28;20030;-72
2021/12/18 08:23:07;;;;;;;13.30;7.30;;;7.80;69.40;;;;;;5014657;28;20436;-80
2021/12/18 08:25:35;;;;;;;22.63;7.25;;;7.90;69.30;;;;;;5005237;28;20105;-72
2021/12/18 08:28:03;;;;;;;13.50;6.43;;;7.90;69.20;;;;;;4996652;28;20112;-77
2021/12/18 08:30:31;;;;;;;12.25;6.97;;;7.90;68.30;;;;;;4994047;28;20475;-78
2021/12/18 08:33:01;;;;;;;11.07;6.65;;;8.00;68.40;;;;;;5002214;28;20042;-81
2021/12/18 08:35:29;;;;;;;11.15;6.15;;;8.10;68.30;;;;;;4994863;28;20395;-71
2021/12/18 08:37:56;;;;;;;11.85;6.28;;;8.20;68.20;;;;;;5011452;28;20073;-72
2021/12/18 08:40:23;;;;;;;14.57;7.03;;;8.30;68.10;;;;;;5005011;28;20455;-74
2021/12/18 08:42:50;;;;;;;11.60;7.13;;;8.40;68.10;;;;;;4996291;28;20370;-74
2021/12/18 08:45:16;;;;;;;12.32;6.25;;;8.40;67.90;;;;;;5014271;28;20373;-72
2021/12/18 08:47:42;;;;;;;16.35;10.10;;;8.50;67.50;;;;;;5011312;28;20092;-72
2021/12/18 08:50:13;;;;;;;12.75;6.72;;;8.60;67.50;;;;;;5010625;28;20101;-77
2021/12/18 08:52:39;;;;;;;13.75;6.72;;;8.70;67.00;;;;;;4993405;28;20109;-77
2021/12/18 08:55:06;;;;;;;11.70;6.72;;;8.80;67.00;;;;;;4994121;28;20392;-75
2021/12/18 08:57:32;;;;;;;8.65;5.68;;;8.90;67.40;;;;;;4993835;28;20041;-81
2021/12/18 08:59:59;;;;;;;12.82;6.40;;;8.90;66.70;;;;;;4992826;28;20148;-75
2021/12/18 09:02:30;;;;;;;10.95;5.80;;;9.00;66.20;;;;;;5003979;28;20055;-76
2021/12/18 09:04:56;;;;;;;9.68;5.53;;;9.10;65.60;;;;;;5012900;28;20033;-71
2021/12/18 09:07:22;;;;;;;9.45;6.43;;;9.20;66.20;;;;;;5012936;28;20038;-76
2021/12/18 09:09:50;;;;;;;12.88;7.05;;;9.20;65.80;;;;;;4989699;28;20045;-74
2021/12/18 09:12:16;;;;;;;15.48;6.75;;;9.30;66.00;;;;;;5013458;28;20105;-75
2021/12/18 09:14:41;;;;;;;8.98;5.80;;;9.40;66.00;;;;;;5013235;28;20447;-72
2021/12/18 09:17:07;;;;;;;10.25;5.60;;;9.50;65.90;;;;;;5012910;28;20464;-72
2021/12/18 09:19:34;;;;;;;7.78;5.50;;;9.50;65.50;;;;;;5012943;28;20058;-75
2021/12/18 09:22:00;;;;;;;12.10;6.10;;;9.70;65.20;;;;;;5013060;28;20089;-69
2021/12/18 09:24:26;;;;;;;12.20;6.38;;;9.70;64.90;;;;;;5013059;28;20080;-70
2021/12/18 09:26:52;;;;;;;9.63;5.70;;;9.90;64.60;;;;;;4995147;28;20049;-73
2021/12/18 09:29:19;;;;;;;9.50;5.45;;;9.90;63.10;;;;;;5013015;28;20388;-70
2021/12/18 09:31:45;;;;;;;7.25;4.45;;;10.10;62.00;;;;;;5004297;28;20161;-74
2021/12/18 09:34:11;;;;;;;9.23;4.78;;;10.20;60.50;;;;;;4989234;28;20018;-70
2021/12/18 09:36:37;;;;;;;8.60;3.75;;;10.40;60.00;;;;;;4995713;28;20036;-77
2021/12/18 09:39:04;;;;;;;6.53;3.60;;;10.60;58.90;;;;;;4976166;28;20553;-74
2021/12/18 09:41:32;;;;;;;7.68;3.25;;;10.80;57.50;;;;;;4975806;28;20109;-74
2021/12/18 09:43:58;;;;;;;7.25;3.55;;;10.90;57.70;;;;;;4992934;28;20035;-72
2021/12/18 09:46:24;;;;;;;8.02;4.88;;;11.10;57.40;;;;;;4993092;28;20384;-72
2021/12/18 09:48:51;;;;;;;7.30;3.47;;;11.20;57.40;;;;;;4992875;28;20484;-71
2021/12/18 09:51:27;;;;;;;6.05;3.10;;;11.30;56.90;;;;;;4975465;28;20472;-70
2021/12/18 09:53:53;;;;;;;5.85;3.42;;;11.50;56.00;;;;;;4975593;28;20030;-69
2021/12/18 09:56:21;;;;;;;6.20;3.83;;;11.60;54.90;;;;;;4992929;28;20042;-72
2021/12/18 09:58:47;;;;;;;8.75;3.65;;;11.70;55.50;;;;;;4975539;28;20034;-72
2021/12/18 10:01:13;;;;;;;8.65;4.07;;;11.70;54.70;;;;;;4992939;28;20336;-70
2021/12/18 10:03:54;;;;;;;7.80;4.05;;;11.80;55.20;;;;;;4992960;28;20089;-73
2021/12/18 10:06:39;;;;;;;9.82;4.15;;;11.90;54.80;;;;;;4975169;28;20030;-70
2021/12/18 10:09:28;;;;;;;11.07;3.58;;;12.00;55.20;;;;;;4992397;28;20045;-72
2021/12/18 10:12:19;;;;;;;8.32;4.07;;;12.10;54.80;;;;;;4975067;28;20018;-71
2021/12/18 10:14:51;;;;;;;8.00;3.80;;;12.20;54.80;;;;;;4992652;28;20030;-68
2021/12/18 10:17:39;;;;;;;8.35;3.95;;;12.20;54.70;;;;;;4996098;28;20388;-72
2021/12/18 10:20:23;;;;;;;8.63;3.72;;;12.30;53.80;;;;;;4996157;28;20048;-72
2021/12/18 10:22:55;;;;;;;6.40;3.73;;;12.40;53.30;;;;;;4962737;28;20387;-72
2021/12/18 10:25:25;;;;;;;6.20;3.42;;;12.50;53.00;;;;;;4978908;28;20280;-72
2021/12/18 10:27:57;;;;;;;5.63;3.10;;;12.60;52.80;;;;;;4996316;28;20042;-70
2021/12/18 10:30:23;;;;;;;7.22;3.67;;;12.70;52.40;;;;;;4996332;28;20027;-72
2021/12/18 10:32:55;;;;;;;7.85;3.70;;;12.80;51.20;;;;;;4978698;28;20037;-74
2021/12/18 10:35:21;;;;;;;6.55;3.22;;;12.90;51.20;;;;;;4995958;28;20027;-69
2021/12/18 10:37:47;;;;;;;5.80;2.90;;;13.10;50.50;;;;;;4978488;28;20133;-68
2021/12/18 10:40:13;;;;;;;5.53;2.83;;;13.10;48.90;;;;;;4978501;28;20184;-73
2021/12/18 10:42:49;;;;;;;7.07;3.35;;;13.20;48.40;;;;;;4995769;28;20031;-74
2021/12/18 10:45:19;;;;;;;6.38;2.55;;;13.30;47.40;;;;;;4996218;28;20044;-71
2021/12/18 10:47:56;;;;;;;5.93;3.00;;;13.40;46.90;;;;;;4995688;28;20038;-72
2021/12/18 10:50:27;;;;;;;5.28;2.80;;;13.50;47.60;;;;;;4995823;28;20379;-71
2021/12/18 10:53:01;;;;;;;7.38;2.60;;;13.60;46.70;;;;;;4996053;28;20037;-73
2021/12/18 10:55:37;;;;;;;;;;;13.70;46.00;;;;;;4978277;28;20050;-72
2021/12/18 10:58:09;;;;;;;6.88;2.70;;;13.80;43.90;;;;;;4995874;28;19918;-73
2021/12/18 11:01:10;;;;;;;6.88;2.90;;;13.80;45.50;;;;;;4978213;28;20026;-72
2021/12/18 11:03:38;;;;;;;6.30;2.22;;;13.90;45.20;;;;;;4954037;28;20042;-68
2021/12/18 11:06:13;;;;;;;7.07;2.75;;;14.00;44.30;;;;;;4995328;28;20395;-71
2021/12/18 11:09:00;;;;;;;5.13;2.33;;;14.10;42.90;;;;;;4995159;28;20122;-75
2021/12/18 11:14:37;;;;;;;5.45;2.30;;;14.20;43.80;;;;;;4995642;28;20026;-68
2021/12/18 11:17:05;;;;;;;5.82;2.53;;;14.30;42.70;;;;;;4995236;28;20026;-69
2021/12/18 11:19:33;;;;;;;4.55;2.30;;;14.40;43.00;;;;;;4994838;28;20069;-67
2021/12/18 11:22:05;;;;;;;3.55;1.90;;;14.40;42.90;;;;;;4995155;28;20046;-71
2021/12/18 11:24:38;;;;;;;5.82;2.50;;;14.50;42.10;;;;;;4994900;28;20489;-75
2021/12/18 11:27:28;;;;;;;4.13;2.20;;;14.60;42.80;;;;;;4994824;28;20393;-68
2021/12/18 11:29:57;;;;;;;4.47;2.10;;;14.70;42.30;;;;;;4993150;28;20105;-70
2021/12/18 11:32:27;;;;;;;6.88;2.20;;;14.70;42.00;;;;;;4977582;28;20152;-66
2021/12/18 11:34:55;;;;;;;6.78;2.30;;;14.80;41.80;;;;;;4995123;28;20105;-69
2021/12/18 11:37:24;;;;;;;4.10;1.90;;;14.80;42.10;;;;;;4994860;28;20049;-69
2021/12/18 11:39:54;;;;;;;4.03;1.98;;;14.90;41.50;;;;;;4977558;28;20035;-68
2021/12/18 11:42:28;;;;;;;5.43;2.13;;;14.90;40.70;;;;;;4994693;28;20026;-72
2021/12/18 11:44:56;;;;;;;5.20;2.22;;;15.00;40.80;;;;;;4977337;28;20023;-68
2021/12/18 11:47:38;;;;;;;6.72;2.20;;;15.00;40.90;;;;;;4994578;28;20468;-70
2021/12/18 11:50:20;;;;;;;5.40;2.50;;;15.10;39.90;;;;;;5025620;23;20080;-73
2021/12/18 11:53:02;;;;;;;4.70;2.22;;;15.10;39.10;;;;;;5014350;28;20034;-72
2021/12/18 11:55:35;;;;;;;8.43;4.20;;;15.10;40.00;;;;;;5014461;28;20112;-72
2021/12/18 11:58:09;;;;;;;4.97;2.50;;;15.10;40.00;;;;;;5014182;28;20064;-74
2021/12/18 12:01:13;;;;;;;5.53;2.50;;;15.20;40.00;;;;;;5014192;28;20025;-74
2021/12/18 12:03:40;;;;;;;5.55;2.25;;;15.30;38.30;;;;;;4992605;28;20034;-75
2021/12/18 12:06:35;;;;;;;4.55;2.10;;;15.30;39.60;;;;;;4993022;28;20042;-74
2021/12/18 12:09:26;;;;;;;5.43;1.92;;;15.30;37.50;;;;;;5011477;28;20053;-73
2021/12/18 12:11:53;;;;;;;4.53;2.17;;;15.30;37.50;;;;;;5013947;28;20038;-74
2021/12/18 12:14:20;;;;;;;4.72;2.10;;;15.30;39.00;;;;;;5014184;28;20022;-75
2021/12/18 12:16:46;;;;;;;6.13;2.28;;;15.40;38.30;;;;;;5014101;28;20033;-75
2021/12/18 12:19:18;;;;;;;4.38;2.38;;;15.40;37.70;;;;;;5013994;28;20116;-75
2021/12/18 12:21:55;;;;;;;3.80;1.90;;;15.40;37.70;;;;;;5013918;28;20034;-75
2021/12/18 12:24:29;;;;;;;8.73;2.42;;;15.50;36.70;;;;;;4996084;28;20030;-74
2021/12/18 12:27:24;;;;;;;3.83;2.03;;;15.50;35.70;;;;;;5013801;28;20494;-72
2021/12/18 12:29:50;;;;;;;6.35;2.10;;;15.60;35.30;;;;;;5013424;28;20026;-74
2021/12/18 12:32:20;;;;;;;4.80;1.95;;;15.60;36.70;;;;;;5013090;28;20102;-72
2021/12/18 12:34:58;;;;;;;4.82;1.88;;;15.60;37.00;;;;;;5013613;28;20529;-74
2021/12/18 12:37:24;;;;;;;8.75;2.42;;;15.70;37.10;;;;;;5013346;28;20037;-74
2021/12/18 12:39:56;;;;;;;7.00;2.25;;;15.70;36.70;;;;;;5012773;28;20022;-77
2021/12/18 12:42:22;;;;;;;5.00;2.20;;;15.80;36.50;;;;;;5013236;28;20108;-72
2021/12/18 12:45:00;;;;;;;4.10;2.30;;;15.80;35.80;;;;;;5013388;28;20076;-76
2021/12/18 12:47:28;;;;;;;7.70;2.55;;;15.80;35.60;;;;;;5013223;28;20090;-69
2021/12/18 12:50:11;;;;;;;6.85;2.40;;;15.80;36.60;;;;;;5009124;28;20136;-72
2021/12/18 12:52:54;;;;;;;5.07;2.17;;;15.90;36.70;;;;;;5004798;28;20022;-70
2021/12/18 12:55:22;;;;;;;4.30;2.20;;;15.90;35.70;;;;;;5003672;28;20022;-72
2021/12/18 12:57:58;;;;;;;6.30;2.65;;;15.90;35.50;;;;;;5013081;28;20097;-75
2021/12/18 13:00:24;;;;;;;9.68;2.53;;;16.00;36.90;;;;;;5006054;28;20026;-76
2021/12/18 13:02:54;;;;;;;5.07;2.92;;;15.90;35.40;;;;;;5008036;28;20426;-72
2021/12/18 13:05:21;;;;;;;6.47;3.85;;;16.00;33.70;;;;;;5006577;28;20018;-74
2021/12/18 13:07:57;;;;;;;5.18;2.80;;;16.00;35.90;;;;;;5012540;28;20038;-70
2021/12/18 13:10:32;;;;;;;6.35;2.80;;;16.10;35.10;;;;;;5013008;28;20028;-73
2021/12/18 13:13:05;;;;;;;4.63;2.20;;;16.10;35.50;;;;;;4993617;28;20460;-69
2021/12/18 13:15:47;;;;;;;6.43;2.60;;;16.20;36.30;;;;;;4993047;28;20349;-72
2021/12/18 13:18:13;;;;;;;4.80;2.30;;;16.20;35.10;;;;;;4993017;28;20098;-71
2021/12/18 13:20:46;;;;;;;5.03;2.28;;;16.20;35.30;;;;;;4992808;28;20113;-72
2021/12/18 13:23:20;;;;;;;5.70;2.17;;;16.20;34.40;;;;;;4993146;28;20360;-72
2021/12/18 13:25:52;;;;;;;6.88;2.05;;;16.20;34.80;;;;;;4975435;28;20475;-72
2021/12/18 13:28:21;;;;;;;7.75;2.42;;;16.20;33.90;;;;;;4992517;28;20105;-72
2021/12/18 13:30:48;;;;;;;12.45;8.40;;;16.20;33.30;;;;;;4993515;28;20085;-71
2021/12/18 13:33:15;;;;;;;8.10;2.50;;;16.20;33.20;;;;;;4994075;28;20034;-68
2021/12/18 13:35:40;;;;;;;4.57;2.30;;;16.20;33.80;;;;;;4992705;28;20032;-71
2021/12/18 13:38:09;;;;;;;5.30;1.95;;;16.20;32.60;;;;;;4992443;28;20113;-71
2021/12/18 13:40:38;;;;;;;4.93;1.83;;;16.20;32.00;;;;;;4992514;28;20022;-68