Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:47;;;;;;;22.30;14.80;;;;;;;0.04;66.52;100151.13;106254;1325;22228;-79
2021/12/07 00:04:14;;;;;;;20.70;14.80;;;;;;;0.04;66.63;100153.56;106395;1325;22427;-78
2021/12/07 00:06:42;;;;;;;23.40;16.80;;;;;;;0.03;66.64;100155.79;106141;1325;22234;-78
2021/12/07 00:09:12;;;;;;;23.00;14.40;;;;;;;0.05;66.54;100149.95;106347;1324;22381;-82
2021/12/07 00:11:39;;;;;;;23.00;16.00;;;;;;;0.05;66.48;100153.92;106257;1325;22269;-80
2021/12/07 00:14:15;;;;;;;25.10;15.60;;;;;;;0.05;66.59;100154.96;105924;1325;22506;-78
2021/12/07 00:16:44;;;;;;;21.20;15.00;;;;;;;0.07;66.51;100160.23;106122;1325;22365;-75
2021/12/07 00:19:12;;;;;;;20.70;15.00;;;;;;;0.09;66.62;100156.66;106229;1325;22284;-75
2021/12/07 00:21:41;;;;;;;23.90;16.20;;;;;;;0.09;66.32;100158.56;106244;1325;22297;-75
2021/12/07 00:24:10;;;;;;;24.00;15.70;;;;;;;0.02;66.13;100160.95;106339;1324;22362;-74
2021/12/07 00:26:38;;;;;;;24.90;17.40;;;;;;;0.01;66.33;100165.41;106204;1326;22196;-74
2021/12/07 00:29:08;;;;;;;20.20;13.90;;;;;;;0.01;66.27;100169.58;106377;1325;23073;-79
2021/12/07 00:31:43;;;;;;;30.70;17.20;;;;;;;-0.09;65.98;100167.70;106261;1325;22378;-79
2021/12/07 00:36:45;;;;;;;29.90;16.90;;;;;;;-0.10;66.38;100178.60;106127;1325;22220;-78
2021/12/07 00:39:15;;;;;;;24.50;16.60;;;;;;;-0.03;66.54;100179.14;106332;1325;22213;-77
2021/12/07 00:41:42;;;;;;;27.60;17.50;;;;;;;0.02;66.53;100181.91;105498;1333;23089;-77
2021/12/07 00:44:09;;;;;;;25.50;16.50;;;;;;;0.06;66.52;100185.67;105466;1334;22409;-78
2021/12/07 00:46:37;;;;;;;23.30;15.50;;;;;;;0.08;66.37;100188.50;105525;1332;22418;-78
2021/12/07 00:49:04;;;;;;;26.50;17.30;;;;;;;0.05;66.09;100192.38;105584;1333;22473;-81
2021/12/07 00:51:31;;;;;;;25.60;16.20;;;;;;;0.01;66.26;100196.77;104998;1336;22277;-79
2021/12/07 00:53:59;;;;;;;27.60;16.70;;;;;;;0.06;66.32;100197.06;105137;1334;22525;-81
2021/12/07 00:56:26;;;;;;;26.40;16.70;;;;;;;0.04;66.34;100197.70;105003;1336;22373;-79
2021/12/07 00:58:54;;;;;;;26.00;17.60;;;;;;;0.07;66.26;100196.42;105100;1336;22469;-75
2021/12/07 01:01:21;;;;;;;24.10;16.10;;;;;;;0.11;66.17;100194.45;105405;1333;22376;-75
2021/12/07 01:03:50;;;;;;;25.00;16.40;;;;;;;0.13;66.20;100195.90;105509;1332;22932;-75
2021/12/07 01:06:25;;;;;;;34.90;14.50;;;;;;;0.15;66.17;100197.52;105551;1333;22313;-75
2021/12/07 01:25:33;;;;;;;22.40;15.00;;;;;;;-0.00;65.93;100200.17;105514;1332;22282;-79
2021/12/07 01:28:07;;;;;;;22.40;15.20;;;;;;;-0.01;65.83;100202.06;105481;1331;22444;-77
2021/12/07 01:30:46;;;;;;;24.80;16.70;;;;;;;-0.02;65.92;100199.62;105465;1333;22556;-77
2021/12/07 01:59:50;;;;;;;28.60;16.20;;;;;;;-0.07;65.75;100191.34;106162;1324;23233;-78
2021/12/07 02:02:20;;;;;;;28.60;15.50;;;;;;;-0.06;65.78;100188.59;105929;1325;22971;-78
2021/12/07 02:04:47;;;;;;;25.30;16.20;;;;;;;-0.12;65.79;100184.06;106268;1325;22319;-78
2021/12/07 02:07:15;;;;;;;22.80;15.80;;;;;;;-0.15;65.78;100182.77;106271;1325;22517;-78
2021/12/07 02:09:49;;;;;;;30.00;16.90;;;;;;;-0.11;66.10;100183.57;106183;1325;22930;-79
2021/12/07 02:12:16;;;;;;;28.90;18.10;;;;;;;-0.09;66.01;100182.95;106123;1325;22384;-79
2021/12/07 02:14:44;;;;;;;27.80;16.70;;;;;;;-0.05;65.91;100185.49;106251;1325;22833;-77
2021/12/07 02:17:15;;;;;;;29.00;17.70;;;;;;;-0.03;66.00;100190.91;106259;1325;22504;-77
2021/12/07 02:19:43;;;;;;;27.50;17.20;;;;;;;-0.01;65.78;100195.32;106079;1325;22205;-77
2021/12/07 02:22:11;;;;;;;25.10;15.70;;;;;;;0.04;65.92;100205.68;106393;1325;22280;-77
2021/12/07 02:24:42;;;;;;;26.20;16.10;;;;;;;0.04;66.00;100206.19;104901;1338;22510;-78
2021/12/07 02:27:09;;;;;;;26.80;17.10;;;;;;;0.08;66.03;100209.98;106391;1325;22907;-76
2021/12/07 02:29:36;;;;;;;24.70;15.90;;;;;;;0.09;65.79;100215.37;106061;1325;22381;-75
2021/12/07 02:32:05;;;;;;;27.70;16.50;;;;;;;0.12;65.81;100212.51;104939;1328;22409;-78
2021/12/07 02:34:35;;;;;;;24.00;15.30;;;;;;;0.11;65.65;100206.05;104970;1325;22336;-77
2021/12/07 02:37:03;;;;;;;27.70;16.50;;;;;;;0.10;65.64;100200.86;106281;1325;23070;-76
2021/12/07 02:39:33;;;;;;;29.30;17.40;;;;;;;0.09;65.48;100197.69;106231;1325;23246;-79
2021/12/07 02:42:03;;;;;;;27.80;18.30;;;;;;;0.07;65.69;100195.02;106118;1325;22399;-79
2021/12/07 02:44:31;;;;;;;22.90;15.40;;;;;;;0.05;65.69;100187.88;106354;1324;22498;-80
2021/12/07 02:46:58;;;;;;;27.20;17.60;;;;;;;0.02;65.45;100192.80;106215;1325;22371;-79
2021/12/07 02:49:26;;;;;;;25.80;17.20;;;;;;;0.03;65.59;100196.63;106350;1325;22355;-80
2021/12/07 02:51:53;;;;;;;27.30;17.10;;;;;;;-0.03;65.49;100200.63;106349;1325;22376;-80
2021/12/07 02:54:21;;;;;;;28.80;17.30;;;;;;;-0.04;65.47;100200.23;106348;1325;22550;-77
2021/12/07 02:56:51;;;;;;;30.20;17.10;;;;;;;-0.12;65.54;100195.33;106269;1325;22397;-77
2021/12/07 02:59:20;;;;;;;25.70;16.00;;;;;;;-0.12;65.47;100198.98;106244;1325;23266;-76
2021/12/07 03:01:55;;;;;;;26.10;15.60;;;;;;;-0.14;65.87;100198.54;106228;1325;22224;-77
2021/12/07 03:04:28;;;;;;;25.00;15.30;;;;;;;-0.08;66.14;100197.52;106070;1325;22452;-77
2021/12/07 03:28:26;;;;;;;27.80;16.40;;;;;;;-0.13;65.96;100188.56;106069;1325;22414;-77
2021/12/07 03:30:53;;;;;;;28.80;18.00;;;;;;;-0.13;66.10;100188.37;105466;1332;22599;-77
2021/12/07 03:33:22;;;;;;;35.40;18.50;;;;;;;-0.14;66.12;100182.45;105384;1333;22322;-80
2021/12/07 03:35:49;;;;;;;32.40;17.50;;;;;;;-0.10;65.99;100185.52;105310;1333;22283;-80
2021/12/07 03:38:16;;;;;;;31.90;17.50;;;;;;;-0.04;66.04;100191.58;105403;1333;22577;-81
2021/12/07 03:40:43;;;;;;;29.90;17.30;;;;;;;0.03;66.13;100191.80;105381;1332;22399;-78
2021/12/07 03:43:12;;;;;;;31.60;17.80;;;;;;;0.10;66.08;100194.60;105373;1333;22505;-78
2021/12/07 03:45:39;;;;;;;28.50;17.10;;;;;;;0.09;65.68;100194.76;105368;1331;22424;-78
2021/12/07 03:48:08;;;;;;;26.90;16.10;;;;;;;0.05;65.68;100193.58;105462;1325;22521;-75
2021/12/07 03:50:36;;;;;;;28.30;16.30;;;;;;;0.09;65.84;100195.25;106069;1325;22425;-74
2021/12/07 03:53:03;;;;;;;28.70;16.70;;;;;;;0.04;65.67;100185.26;106210;1325;22186;-75
2021/12/07 03:55:30;;;;;;;29.40;16.50;;;;;;;0.07;65.77;100182.58;104890;1328;22431;-75
2021/12/07 03:57:57;;;;;;;30.30;17.30;;;;;;;0.07;65.60;100187.76;106227;1324;22437;-73
2021/12/07 04:00:27;;;;;;;30.00;17.60;;;;;;;0.01;65.45;100192.75;106120;1325;22429;-77
2021/12/07 04:02:55;;;;;;;29.00;17.50;;;;;;;-0.03;65.78;100192.85;106233;1325;22417;-77
2021/12/07 04:05:23;;;;;;;27.40;15.80;;;;;;;-0.04;65.88;100197.66;106028;1325;22539;-81
2021/12/07 04:07:51;;;;;;;28.30;16.80;;;;;;;0.02;65.88;100204.40;106093;1325;22414;-80
2021/12/07 04:10:20;;;;;;;29.60;18.20;;;;;;;0.05;65.88;100207.98;106076;1325;22435;-80
2021/12/07 04:12:48;;;;;;;30.20;16.90;;;;;;;0.06;65.86;100210.07;106094;1325;22185;-78
2021/12/07 04:15:17;;;;;;;25.60;15.30;;;;;;;0.07;65.80;100214.24;106201;1325;22230;-78
2021/12/07 04:17:45;;;;;;;29.60;16.70;;;;;;;0.02;65.72;100215.67;106078;1325;23126;-77
2021/12/07 04:20:15;;;;;;;29.60;16.50;;;;;;;0.04;65.83;100221.08;106097;1325;22977;-76
2021/12/07 04:22:43;;;;;;;28.30;16.30;;;;;;;0.04;65.77;100222.48;106078;1325;22855;-77
2021/12/07 04:25:12;;;;;;;28.30;16.50;;;;;;;-0.01;65.57;100224.75;106271;1325;22206;-79
2021/12/07 04:27:40;;;;;;;28.00;15.40;;;;;;;-0.05;65.63;100228.77;105885;1325;22353;-77
2021/12/07 04:30:14;;;;;;;26.10;15.50;;;;;;;-0.09;65.86;100227.09;106237;1325;22458;-80
2021/12/07 04:32:42;;;;;;;24.90;15.50;;;;;;;-0.04;65.97;100232.11;106260;1325;22486;-78
2021/12/07 04:35:10;;;;;;;30.90;17.90;;;;;;;-0.08;65.67;100237.16;106369;1325;23038;-79
2021/12/07 04:37:38;;;;;;;29.00;16.80;;;;;;;-0.10;65.97;100232.25;106228;1325;22385;-78
2021/12/07 04:40:08;;;;;;;28.20;17.20;;;;;;;-0.07;66.08;100233.56;106268;1325;22372;-79
2021/12/07 04:42:35;;;;;;;34.40;19.20;;;;;;;-0.09;65.87;100233.69;106262;1325;22309;-76
2021/12/07 04:45:07;;;;;;;30.80;17.40;;;;;;;-0.13;65.85;100230.27;106382;1325;23003;-75
2021/12/07 04:48:00;;;;;;;31.40;18.20;;;;;;;-0.12;66.00;100229.77;106252;1325;22347;-74
2021/12/07 04:57:37;;;;;;;33.50;18.10;;;;;;;-0.10;66.18;100224.30;106383;1325;22408;-74
2021/12/07 04:59:03;;;;;;;29.00;16.60;;;;;;;-0.28;66.10;100216.97;106402;1322;22567;-78
2021/12/07 05:01:31;;;;;;;37.70;19.10;;;;;;;-0.23;66.17;100221.80;105946;1325;22443;-80
2021/12/07 05:04:07;;;;;;;39.00;19.30;;;;;;;-0.23;66.13;100224.23;106229;1325;22222;-80
2021/12/07 05:06:40;;;;;;;31.60;17.10;;;;;;;-0.16;66.28;100229.13;106221;1325;22260;-81
2021/12/07 05:09:28;;;;;;;32.20;18.00;;;;;;;-0.05;66.34;100235.35;106035;1325;22349;-76
2021/12/07 05:14:34;;;;;;;32.30;18.30;;;;;;;0.05;66.15;100240.16;106038;1326;22381;-77
2021/12/07 05:39:01;;;;;;;27.50;16.10;;;;;;;0.06;65.54;100260.62;105526;1330;22961;-76
2021/12/07 05:41:28;;;;;;;24.70;16.00;;;;;;;-0.01;65.42;100260.58;105387;1333;23120;-78
2021/12/07 05:43:56;;;;;;;27.30;16.10;;;;;;;0.00;65.55;100265.64;105310;1333;22996;-76
2021/12/07 05:46:22;;;;;;;25.90;15.70;;;;;;;-0.11;65.12;100267.04;105832;1325;22368;-76
2021/12/07 05:48:50;;;;;;;28.50;16.70;;;;;;;-0.21;65.45;100268.77;106203;1325;22374;-78
2021/12/07 05:51:17;;;;;;;27.50;16.70;;;;;;;-0.18;65.80;100266.64;105093;1326;22308;-76
2021/12/07 05:53:44;;;;;;;27.20;17.10;;;;;;;-0.13;65.85;100260.21;106081;1326;23092;-77
2021/12/07 05:56:11;;;;;;;30.60;17.60;;;;;;;-0.11;65.82;100257.69;106349;1323;22539;-77
2021/12/07 05:58:37;;;;;;;23.80;15.60;;;;;;;-0.10;65.75;100258.56;106235;1325;22292;-86
2021/12/07 06:01:04;;;;;;;28.70;16.90;;;;;;;-0.09;65.68;100257.56;105513;1332;22418;-77
2021/12/07 06:03:32;;;;;;;29.70;17.10;;;;;;;-0.06;65.77;100256.09;105227;1333;22318;-76
2021/12/07 06:06:03;;;;;;;27.90;17.40;;;;;;;-0.07;65.58;100252.77;105418;1333;22476;-77
2021/12/07 06:08:31;;;;;;;27.60;16.50;;;;;;;-0.08;65.61;100253.46;105382;1333;22534;-76
2021/12/07 06:10:59;;;;;;;29.40;15.90;;;;;;;-0.06;65.56;100252.81;105250;1333;22252;-76
2021/12/07 06:13:26;;;;;;;26.60;16.40;;;;;;;-0.08;65.32;100252.39;105400;1333;23216;-76
2021/12/07 06:15:53;;;;;;;29.50;17.70;;;;;;;-0.12;65.68;100255.58;105390;1333;22404;-76
2021/12/07 06:18:20;;;;;;;29.20;17.00;;;;;;;-0.12;65.51;100258.87;105279;1325;22481;-75
2021/12/07 06:20:47;;;;;;;31.70;16.80;;;;;;;-0.14;65.65;100263.14;106012;1323;22413;-77
2021/12/07 06:23:17;;;;;;;29.30;17.90;;;;;;;-0.07;65.78;100267.00;106073;1322;22219;-78
2021/12/07 06:25:47;;;;;;;32.60;18.30;;;;;;;-0.01;65.64;100265.95;106357;1325;22462;-78
2021/12/07 06:28:14;;;;;;;32.00;17.40;;;;;;;0.03;65.63;100266.77;105073;1326;22335;-78
2021/12/07 06:30:44;;;;;;;33.00;17.90;;;;;;;0.10;65.54;100265.42;106227;1325;22386;-79
2021/12/07 06:33:13;;;;;;;31.90;18.10;;;;;;;0.07;65.61;100259.46;106217;1325;22452;-78
2021/12/07 06:35:40;;;;;;;29.10;17.20;;;;;;;0.08;65.41;100266.06;106353;1325;22492;-78
2021/12/07 06:38:08;;;;;;;28.90;16.40;;;;;;;0.05;65.52;100261.45;106085;1325;22487;-81
2021/12/07 06:40:35;;;;;;;36.70;18.20;;;;;;;0.12;65.60;100269.64;106039;1325;22281;-81
2021/12/07 06:43:02;;;;;;;29.40;18.20;;;;;;;0.15;65.50;100273.21;105809;1325;22270;-81
2021/12/07 06:45:30;;;;;;;34.50;19.40;;;;;;;0.16;65.40;100274.80;105791;1325;22228;-82
2021/12/07 06:47:57;;;;;;;31.10;19.10;;;;;;;0.15;65.34;100271.12;106072;1325;22397;-82
2021/12/07 06:50:26;;;;;;;32.10;18.40;;;;;;;0.17;65.29;100276.56;106039;1327;22435;-82
2021/12/07 06:52:53;;;;;;;29.10;17.20;;;;;;;0.17;65.27;100276.73;106020;1325;22232;-82
2021/12/07 06:55:21;;;;;;;29.20;17.00;;;;;;;0.16;65.17;100280.86;106200;1325;22495;-83
2021/12/07 06:57:49;;;;;;;32.70;18.90;;;;;;;0.16;65.25;100285.52;106340;1325;22372;-86
2021/12/07 07:00:18;;;;;;;33.10;18.00;;;;;;;0.20;65.33;100284.61;106210;1325;22294;-83
2021/12/07 07:02:45;;;;;;;25.40;16.60;;;;;;;0.21;64.93;100282.07;106292;1325;23129;-84
2021/12/07 07:05:13;;;;;;;28.60;18.40;;;;;;;0.13;64.84;100285.77;106231;1325;22259;-78
2021/12/07 07:07:41;;;;;;;27.80;17.40;;;;;;;0.11;64.97;100283.65;105333;1333;22422;-78
2021/12/07 07:10:10;;;;;;;28.90;17.60;;;;;;;0.06;64.67;100281.91;105220;1333;22310;-79
2021/12/07 07:12:38;;;;;;;27.90;17.30;;;;;;;-0.10;64.68;100286.61;105412;1327;23178;-84
2021/12/07 07:15:07;;;;;;;24.90;16.50;;;;;;;-0.17;64.88;100283.63;105370;1333;22557;-84
2021/12/07 07:17:34;;;;;;;26.50;17.00;;;;;;;-0.11;65.19;100290.55;105402;1333;22306;-84
2021/12/07 07:20:03;;;;;;;26.40;15.70;;;;;;;-0.13;65.11;100291.89;105460;1332;22484;-84
2021/12/07 07:22:30;;;;;;;29.30;17.30;;;;;;;-0.19;65.05;100293.58;105549;1332;22273;-84
2021/12/07 07:24:57;;;;;;;30.30;18.60;;;;;;;-0.22;65.26;100295.73;105533;1326;23370;-84
2021/12/07 07:27:24;;;;;;;23.90;15.50;;;;;;;-0.21;65.45;100296.81;106372;1325;23088;-85
2021/12/07 07:29:51;;;;;;;28.20;15.90;;;;;;;-0.18;65.32;100303.69;106202;1325;23007;-84
2021/12/07 07:32:18;;;;;;;32.30;16.70;;;;;;;-0.20;65.33;100305.17;106244;1325;22391;-84
2021/12/07 07:34:45;;;;;;;30.10;18.30;;;;;;;-0.17;65.47;100305.60;106336;1325;22477;-84
2021/12/07 07:37:13;;;;;;;28.60;16.50;;;;;;;-0.13;65.47;100305.59;106190;1325;22217;-84
2021/12/07 07:39:41;;;;;;;30.40;17.50;;;;;;;-0.08;65.21;100301.73;106342;1325;22455;-84
2021/12/07 07:42:09;;;;;;;28.90;15.00;;;;;;;-0.06;65.20;100312.20;106407;1325;22579;-84
2021/12/07 07:44:46;;;;;;;27.50;16.10;;;;;;;-0.02;65.30;100311.80;106300;1325;22485;-85
2021/12/07 07:47:13;;;;;;;24.40;15.40;;;;;;;0.05;65.39;100309.27;104886;1332;22341;-81
2021/12/07 07:49:40;;;;;;;28.30;16.50;;;;;;;0.10;65.10;100310.81;106349;1325;22422;-88
2021/12/07 07:52:07;;;;;;;23.70;14.80;;;;;;;0.12;65.11;100312.23;106119;1326;22409;-87
2021/12/07 07:54:35;;;;;;;24.60;15.00;;;;;;;0.12;64.95;100312.23;106462;1325;22316;-86
2021/12/07 07:57:02;;;;;;;30.50;16.80;;;;;;;0.16;65.19;100320.02;106029;1326;22234;-81
2021/12/07 07:59:31;;;;;;;25.30;16.20;;;;;;;0.21;65.11;100318.24;106059;1325;22500;-80
2021/12/07 08:01:58;;;;;;;24.70;15.80;;;;;;;0.22;64.81;100318.11;106124;1326;22486;-80
2021/12/07 08:04:25;;;;;;;27.90;15.90;;;;;;;0.20;64.65;100315.10;104948;1329;22463;-80
2021/12/07 08:06:52;;;;;;;24.20;13.70;;;;;;;0.18;64.69;100320.75;106119;1326;22481;-80
2021/12/07 08:09:19;;;;;;;23.30;14.10;;;;;;;0.16;64.60;100323.98;106388;1326;22405;-90
2021/12/07 08:11:46;;;;;;;23.20;13.90;;;;;;;0.13;64.50;100321.98;106231;1322;22433;-80
2021/12/07 08:14:15;;;;;;;21.20;14.50;;;;;;;0.10;64.34;100327.10;105854;1322;22471;-82
2021/12/07 08:16:43;;;;;;;21.50;14.90;;;;;;;0.07;64.46;100323.34;106111;1325;22465;-80
2021/12/07 08:19:10;;;;;;;21.40;14.00;;;;;;;0.01;64.33;100320.40;106069;1325;22347;-78
2021/12/07 08:21:38;;;;;;;22.60;15.40;;;;;;;0.00;64.50;100325.73;106304;1325;22360;-83
2021/12/07 08:24:05;;;;;;;27.50;17.00;;;;;;;-0.03;64.51;100326.65;106313;1325;22424;-87
2021/12/07 08:26:33;;;;;;;29.80;17.40;;;;;;;-0.00;64.65;100333.67;106496;1325;22528;-87
2021/12/07 08:29:01;;;;;;;25.20;15.20;;;;;;;0.05;64.49;100337.64;105342;1326;22355;-87
2021/12/07 08:31:29;;;;;;;24.40;15.30;;;;;;;0.09;64.37;100342.46;106349;1325;22525;-88
2021/12/07 08:33:56;;;;;;;26.90;15.20;;;;;;;0.15;64.44;100340.58;106228;1325;22287;-87
2021/12/07 08:36:25;;;;;;;24.00;15.40;;;;;;;0.18;64.13;100341.17;106279;1326;22279;-85
2021/12/07 08:38:56;;;;;;;26.10;15.80;;;;;;;0.16;63.92;100344.25;106324;1326;22462;-86
2021/12/07 08:41:23;;;;;;;26.80;15.90;;;;;;;0.10;63.90;100347.36;106467;1321;22424;-87
2021/12/07 08:43:51;;;;;;;29.90;16.30;;;;;;;0.17;64.13;100355.89;106474;1325;22418;-86
2021/12/07 08:46:21;;;;;;;25.60;15.50;;;;;;;0.22;64.00;100356.40;105249;1334;22351;-82
2021/12/07 08:48:49;;;;;;;27.30;15.40;;;;;;;0.25;63.95;100360.65;105491;1333;22538;-84
2021/12/07 08:51:17;;;;;;;26.50;15.80;;;;;;;0.29;63.82;100364.59;105511;1333;23022;-81
2021/12/07 08:54:00;;;;;;;25.30;15.10;;;;;;;0.32;63.69;100365.36;105256;1333;22366;-80
2021/12/07 09:01:58;;;;;;;26.00;13.70;;;;;;;0.27;63.62;100362.94;105445;1332;22448;-78
2021/12/07 09:04:26;;;;;;;23.10;14.30;;;;;;;0.29;63.62;100358.70;105118;1332;22252;-79
2021/12/07 09:06:53;;;;;;;23.60;13.30;;;;;;;0.30;63.50;100357.34;105072;1333;22593;-78
2021/12/07 09:09:20;;;;;;;25.60;14.00;;;;;;;0.25;63.26;100360.64;105121;1333;22304;-82
2021/12/07 09:11:47;;;;;;;19.10;11.20;;;;;;;0.24;63.37;100362.87;104744;1339;23008;-79
2021/12/07 09:14:17;;;;;;;18.30;11.50;;;;;;;0.26;63.34;100366.90;104854;1339;22291;-79
2021/12/07 09:16:46;;;;;;;16.40;11.70;;;;;;;0.32;63.14;100368.66;104863;1339;23265;-79
2021/12/07 09:19:13;;;;;;;16.20;11.30;;;;;;;0.36;62.91;100374.33;104847;1338;22466;-79
2021/12/07 09:21:41;;;;;;;16.10;10.80;;;;;;;0.38;62.74;100375.61;104932;1333;22276;-79
2021/12/07 09:24:09;;;;;;;18.80;11.00;;;;;;;0.39;62.75;100375.30;105512;1332;22290;-78
2021/12/07 09:26:36;;;;;;;17.60;9.50;;;;;;;0.39;62.46;100377.54;105537;1331;22306;-79
2021/12/07 09:29:04;;;;;;;13.20;9.70;;;;;;;0.38;62.43;100378.73;105411;1327;22373;-79
2021/12/07 09:31:31;;;;;;;11.90;8.70;;;;;;;0.43;62.58;100372.98;105247;1332;23339;-79
2021/12/07 09:33:59;;;;;;;15.70;10.30;;;;;;;0.43;62.40;100369.20;105614;1331;23178;-79
2021/12/07 09:36:26;;;;;;;13.90;8.90;;;;;;;0.45;62.34;100368.21;105535;1332;22264;-79
2021/12/07 09:38:55;;;;;;;15.50;9.80;;;;;;;0.40;62.32;100372.90;105294;1333;22688;-79
2021/12/07 09:41:22;;;;;;;17.50;10.40;;;;;;;0.38;62.37;100366.27;105500;1325;22323;-79
2021/12/07 09:43:51;;;;;;;15.20;10.50;;;;;;;0.38;62.37;100359.32;105400;1333;22334;-79
2021/12/07 09:46:19;;;;;;;16.40;10.30;;;;;;;0.43;62.24;100362.60;105428;1333;23060;-82
2021/12/07 09:48:47;;;;;;;13.70;9.40;;;;;;;0.39;62.07;100361.45;104576;1329;22685;-80
2021/12/07 09:51:18;;;;;;;15.10;9.50;;;;;;;0.36;62.29;100358.73;105381;1333;22268;-79
2021/12/07 09:53:47;;;;;;;15.70;10.40;;;;;;;0.37;62.19;100355.48;105221;1330;22592;-79
2021/12/07 09:56:15;;;;;;;17.50;10.40;;;;;;;0.33;62.19;100352.91;105168;1327;22308;-78
2021/12/07 09:58:44;;;;;;;15.10;10.40;;;;;;;0.36;62.59;100353.71;105431;1333;22553;-83
2021/12/07 10:01:12;;;;;;;17.00;11.40;;;;;;;0.42;62.75;100347.83;104713;1336;22451;-82
2021/12/07 10:03:40;;;;;;;19.30;13.10;;;;;;;0.47;62.55;100356.14;105261;1333;22340;-81
2021/12/07 10:06:08;;;;;;;19.00;12.10;;;;;;;0.45;62.39;100351.59;104802;1337;22434;-83
2021/12/07 10:08:36;;;;;;;20.00;12.50;;;;;;;0.43;62.11;100350.81;104838;1334;22492;-82
2021/12/07 10:11:08;;;;;;;20.50;13.60;;;;;;;0.37;62.24;100345.95;104992;1333;23008;-81
2021/12/07 10:13:37;;;;;;;23.80;13.10;;;;;;;0.29;62.51;100351.76;105193;1331;23101;-82
2021/12/07 10:16:05;;;;;;;20.10;13.70;;;;;;;0.28;62.81;100353.64;105361;1328;22388;-81
2021/12/07 10:18:36;;;;;;;20.50;15.00;;;;;;;0.29;62.86;100351.09;105385;1331;22570;-81
2021/12/07 10:21:18;;;;;;;25.60;15.10;;;;;;;0.36;62.97;100346.77;105401;1333;22489;-81
2021/12/07 10:23:54;;;;;;;21.50;13.40;;;;;;;0.36;62.74;100349.04;105414;1325;22374;-84
2021/12/07 10:26:26;;;;;;;21.10;13.30;;;;;;;0.38;62.58;100349.45;105532;1331;22559;-82
2021/12/07 10:28:57;;;;;;;19.60;13.50;;;;;;;0.41;62.44;100346.74;105516;1331;23173;-81
2021/12/07 10:31:24;;;;;;;18.50;12.80;;;;;;;0.40;62.45;100346.73;105376;1332;22261;-81
2021/12/07 10:33:53;;;;;;;19.00;12.20;;;;;;;0.29;62.36;100342.56;105512;1333;23252;-82
2021/12/07 10:36:24;;;;;;;20.30;14.90;;;;;;;0.25;62.58;100337.77;105520;1332;22415;-82
2021/12/07 10:39:05;;;;;;;20.70;14.10;;;;;;;0.27;62.69;100339.04;105251;1331;22263;-82
2021/12/07 10:41:36;;;;;;;22.10;14.10;;;;;;;0.36;63.07;100340.35;105527;1331;23189;-82
2021/12/07 10:44:07;;;;;;;19.30;14.00;;;;;;;0.45;62.98;100339.81;105634;1325;22563;-82
2021/12/07 10:46:58;;;;;;;19.70;14.30;;;;;;;0.50;62.78;100335.44;104802;1338;22567;-82
2021/12/07 10:49:50;;;;;;;19.60;13.00;;;;;;;0.54;62.78;100329.51;104857;1337;22363;-82
2021/12/07 10:52:40;;;;;;;21.60;14.30;;;;;;;0.53;62.58;100335.02;106346;1325;22457;-81
2021/12/07 10:55:21;;;;;;;18.30;12.70;;;;;;;0.54;62.86;100334.86;105998;1325;22477;-82
2021/12/07 10:57:57;;;;;;;21.00;13.10;;;;;;;0.56;63.01;100338.39;104939;1336;22362;-81
2021/12/07 11:00:29;;;;;;;19.60;13.50;;;;;;;0.66;62.97;100342.32;106218;1325;22638;-80
2021/12/07 11:03:01;;;;;;;16.30;11.50;;;;;;;0.70;62.59;100340.90;106217;1325;22268;-83
2021/12/07 11:05:35;;;;;;;19.10;11.80;;;;;;;0.69;62.41;100342.42;106027;1325;22362;-82
2021/12/07 11:08:05;;;;;;;16.90;11.60;;;;;;;0.58;62.25;100333.78;106200;1325;22250;-82
2021/12/07 11:10:37;;;;;;;16.30;10.30;;;;;;;0.60;62.35;100337.46;105045;1332;22337;-81
2021/12/07 11:13:12;;;;;;;16.90;10.60;;;;;;;0.55;62.21;100335.08;104848;1338;22231;-80
2021/12/07 11:15:49;;;;;;;15.50;10.80;;;;;;;0.54;62.38;100333.98;106210;1325;22421;-81
2021/12/07 11:18:37;;;;;;;17.90;11.40;;;;;;;0.59;62.45;100334.48;106029;1325;22291;-80
2021/12/07 11:21:10;;;;;;;19.50;11.40;;;;;;;0.65;62.44;100334.84;105926;1325;22331;-81
2021/12/07 11:23:39;;;;;;;17.30;11.50;;;;;;;0.71;62.22;100335.89;106190;1325;22349;-81
2021/12/07 11:31:31;;;;;;;19.80;12.50;;;;;;;0.71;62.38;100336.06;106393;1325;22205;-81
2021/12/07 11:34:12;;;;;;;16.20;11.20;;;;;;;0.77;62.35;100334.34;106163;1325;22650;-83
2021/12/07 11:36:45;;;;;;;20.20;13.00;;;;;;;0.81;62.24;100337.24;106335;1325;22219;-81
2021/12/07 11:39:27;;;;;;;21.40;14.50;;;;;;;0.84;62.29;100332.13;106097;1322;22399;-82
2021/12/07 11:42:00;;;;;;;23.60;14.50;;;;;;;0.90;62.17;100338.02;106231;1325;22402;-82
2021/12/07 11:44:28;;;;;;;21.30;15.10;;;;;;;0.92;62.26;100344.83;106317;1325;22329;-82
2021/12/07 11:46:57;;;;;;;22.70;14.30;;;;;;;0.92;62.22;100345.70;106358;1325;22334;-83
2021/12/07 11:49:28;;;;;;;23.40;14.70;;;;;;;0.93;62.33;100352.34;106402;1325;22244;-82
2021/12/07 11:51:58;;;;;;;20.40;14.10;;;;;;;0.91;62.22;100353.33;106173;1326;22521;-81
2021/12/07 11:54:33;;;;;;;22.60;15.00;;;;;;;0.97;62.30;100358.16;106410;1325;22479;-83
2021/12/07 11:57:04;;;;;;;21.30;14.40;;;;;;;0.99;62.09;100356.48;105880;1325;22414;-82
2021/12/07 11:59:31;;;;;;;21.00;14.40;;;;;;;1.00;61.85;100363.45;106110;1324;22955;-82
2021/12/07 12:01:59;;;;;;;24.20;15.80;;;;;;;0.95;61.85;100368.02;106085;1327;23011;-82
2021/12/07 12:04:27;;;;;;;22.70;14.50;;;;;;;0.96;61.97;100368.72;106346;1325;22358;-82
2021/12/07 12:06:59;;;;;;;25.10;16.60;;;;;;;0.93;61.82;100369.84;105950;1326;22638;-83
2021/12/07 12:09:27;;;;;;;27.70;17.30;;;;;;;0.89;61.98;100371.64;106203;1326;22924;-80
2021/12/07 12:12:13;;;;;;;23.50;15.60;;;;;;;0.91;61.95;100373.60;105972;1327;22499;-82
2021/12/07 12:14:50;;;;;;;;;;;;;;;0.91;61.90;100375.86;106076;1321;22518;-82
2021/12/07 12:17:51;;;;;;;23.20;15.40;;;;;;;0.86;61.64;100376.90;106351;1325;22330;-82
2021/12/07 12:20:30;;;;;;;25.30;15.80;;;;;;;0.81;61.58;100377.61;105818;1327;23199;-81
2021/12/07 12:23:20;;;;;;;21.30;14.40;;;;;;;0.77;61.39;100378.89;106291;1326;23045;-82
2021/12/07 12:25:58;;;;;;;20.00;13.70;;;;;;;0.69;61.59;100380.02;105687;1329;22636;-81
2021/12/07 12:28:38;;;;;;;25.40;15.50;;;;;;;0.63;61.51;100380.02;104711;1330;22320;-81
2021/12/07 12:31:08;;;;;;;26.50;16.10;;;;;;;0.65;61.72;100381.84;105394;1329;22472;-85
2021/12/07 12:33:49;;;;;;;25.10;15.80;;;;;;;0.66;61.84;100375.45;105336;1330;22559;-81
2021/12/07 12:36:18;;;;;;;24.00;15.30;;;;;;;0.75;61.79;100385.06;105513;1330;23037;-82
2021/12/07 12:38:58;;;;;;;25.20;15.90;;;;;;;0.70;61.71;100383.38;105076;1336;22896;-82
2021/12/07 12:41:26;;;;;;;24.90;16.30;;;;;;;0.68;61.81;100380.53;104940;1336;22323;-82
2021/12/07 12:43:56;;;;;;;22.00;14.30;;;;;;;0.71;61.86;100389.66;105314;1332;22569;-81
2021/12/07 12:46:31;;;;;;;24.50;16.40;;;;;;;0.66;61.64;100392.61;105544;1331;22310;-88
2021/12/07 12:49:02;;;;;;;25.70;16.20;;;;;;;0.62;61.73;100389.69;105482;1332;22626;-82
2021/12/07 12:51:31;;;;;;;25.80;15.20;;;;;;;0.60;61.63;100383.59;105637;1325;22327;-78
2021/12/07 12:53:58;;;;;;;25.20;15.00;;;;;;;0.62;61.48;100383.29;105442;1331;22543;-79
2021/12/07 12:56:36;;;;;;;22.40;13.80;;;;;;;0.59;61.35;100388.20;105540;1326;22469;-78
2021/12/07 12:59:12;;;;;;;27.20;15.20;;;;;;;0.49;61.43;100391.38;105543;1332;22462;-80
2021/12/07 13:01:41;;;;;;;25.10;15.20;;;;;;;0.45;61.60;100389.35;105421;1332;22998;-81
2021/12/07 13:04:14;;;;;;;24.90;13.90;;;;;;;0.35;61.36;100389.91;105369;1331;22403;-81
2021/12/07 13:06:50;;;;;;;23.20;14.40;;;;;;;0.18;61.51;100388.48;105240;1333;22318;-83
2021/12/07 13:09:18;;;;;;;22.50;14.80;;;;;;;0.13;61.92;100391.94;105621;1332;22471;-82