Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:55;;;;;;;7.88;3.70;;;16.60;99.90;;;15.37;100.00;101193.31;4872670;29;20049;-79
2022/10/28 00:03:21;;;;;;;7.63;3.55;;;16.50;99.90;;;15.24;100.00;101197.94;4871150;29;20036;-79
2022/10/28 00:05:47;;;;;;;14.63;4.20;;;16.50;99.90;;;15.16;100.00;101201.03;4869177;29;20108;-79
2022/10/28 00:08:13;;;;;;;8.23;3.80;;;16.40;99.90;;;15.03;100.00;101191.06;4867289;29;20120;-79
2022/10/28 00:10:38;;;;;;;13.10;4.40;;;16.30;99.90;;;14.94;100.00;101185.06;4868126;29;20139;-79
2022/10/28 00:13:04;;;;;;;9.82;3.90;;;16.20;99.90;;;14.98;100.00;101190.06;4863523;29;20488;-81
2022/10/28 00:15:33;;;;;;;9.18;3.80;;;16.20;99.90;;;15.01;100.00;101184.97;4872968;29;20036;-79
2022/10/28 00:17:59;;;;;;;7.43;3.70;;;16.20;99.90;;;15.07;100.00;101197.75;4873041;29;20044;-80
2022/10/28 00:20:25;;;;;;;10.13;3.88;;;16.30;99.90;;;15.06;100.00;101203.50;4870740;29;20161;-82
2022/10/28 00:22:51;;;;;;;8.90;3.35;;;16.30;99.90;;;15.00;100.00;101204.44;4870051;29;20041;-79
2022/10/28 00:25:23;;;;;;;7.47;3.88;;;16.20;99.90;;;15.01;100.00;101203.38;4867926;29;20037;-78
2022/10/28 00:27:50;;;;;;;9.80;4.10;;;16.20;99.90;;;15.00;100.00;101204.44;4849579;29;20212;-79
2022/10/28 00:30:16;;;;;;;14.32;3.88;;;16.20;99.90;;;15.03;100.00;101207.53;4867886;29;20033;-79
2022/10/28 00:32:41;;;;;;;8.07;3.92;;;16.20;99.90;;;15.12;100.00;101196.22;4872476;29;20036;-80
2022/10/28 00:35:07;;;;;;;7.93;3.63;;;16.30;99.90;;;15.27;100.00;101195.81;4872777;29;20036;-77
2022/10/28 00:37:33;;;;;;;9.30;3.97;;;16.40;99.90;;;15.43;100.00;101208.03;4866446;29;20033;-79
2022/10/28 00:39:59;;;;;;;8.85;3.70;;;16.60;99.90;;;15.58;100.00;101221.34;4867790;29;20507;-79
2022/10/28 00:42:25;;;;;;;9.45;3.47;;;16.70;99.90;;;15.63;100.00;101219.53;4860311;29;20039;-80
2022/10/28 00:44:58;;;;;;;7.13;4.07;;;16.80;99.90;;;15.63;100.00;101233.28;4867515;29;20030;-80
2022/10/28 00:47:33;;;;;;;9.07;3.60;;;16.80;99.90;;;15.73;100.00;101245.63;4873098;29;20041;-78
2022/10/28 00:50:18;;;;;;;7.75;3.25;;;16.90;99.90;;;15.70;100.00;101251.59;4872372;29;20033;-81
2022/10/28 00:52:51;;;;;;;7.93;3.17;;;16.80;99.90;;;15.78;100.00;101251.25;4873737;29;20084;-82
2022/10/28 00:55:18;;;;;;;6.15;3.00;;;16.90;99.90;;;15.91;100.00;101248.31;4857969;29;20037;-82
2022/10/28 00:57:45;;;;;;;8.23;3.10;;;17.00;99.90;;;15.90;100.00;101252.13;4858133;29;20037;-80
2022/10/28 01:00:13;;;;;;;7.90;2.85;;;17.00;99.90;;;15.95;100.00;101251.41;4859911;29;20488;-82
2022/10/28 01:02:48;;;;;;;6.25;2.90;;;17.10;99.90;;;16.02;100.00;101237.53;4868683;29;20044;-82
2022/10/28 01:05:20;;;;;;;5.45;2.70;;;17.10;99.90;;;16.14;99.14;101234.78;4861398;29;20049;-80
2022/10/28 01:07:47;;;;;;;7.70;3.28;;;17.30;99.90;;;16.14;98.39;101215.53;4839477;29;20045;-76
2022/10/28 01:10:14;;;;;;;6.90;3.13;;;17.30;99.90;;;16.14;99.22;101219.09;4865925;29;20076;-77
2022/10/28 01:13:10;;;;;;;8.27;2.97;;;17.30;99.90;;;16.09;98.32;101199.72;4864140;29;20089;-78
2022/10/28 01:16:24;;;;;;;8.75;3.25;;;17.30;99.90;;;16.07;99.91;101210.13;4868387;29;20065;-82
2022/10/28 01:19:36;;;;;;;6.80;3.17;;;17.30;99.90;;;16.01;100.00;101222.13;4843675;29;20063;-82
2022/10/28 01:22:16;;;;;;;6.93;3.20;;;17.20;99.90;;;15.87;100.00;101200.28;4866135;29;20030;-79
2022/10/28 01:25:13;;;;;;;7.95;3.10;;;17.10;99.90;;;15.90;100.00;101213.59;4868422;29;20033;-78
2022/10/28 01:28:12;;;;;;;8.43;3.13;;;17.00;99.90;;;15.90;100.00;101210.03;4865829;29;20127;-77
2022/10/28 01:30:57;;;;;;;9.38;3.05;;;17.10;99.90;;;15.84;100.00;101198.03;4824572;29;20049;-77
2022/10/28 01:33:34;;;;;;;10.02;3.45;;;17.00;99.90;;;15.90;100.00;101210.84;4853853;29;20033;-79
2022/10/28 01:36:41;;;;;;;6.85;3.00;;;17.10;99.90;;;15.82;100.00;101205.69;4866893;29;20049;-79
2022/10/28 01:39:48;;;;;;;7.90;3.30;;;17.00;99.90;;;15.66;100.00;101191.56;4868509;29;20116;-81
2022/10/28 01:42:55;;;;;;;7.10;3.55;;;16.90;99.90;;;15.67;100.00;101179.50;4846890;29;20043;-78
2022/10/28 01:45:54;;;;;;;10.70;3.58;;;16.90;99.90;;;15.66;100.00;101186.06;4861692;29;20409;-78
2022/10/28 01:48:38;;;;;;;9.85;4.30;;;16.90;99.90;;;15.66;100.00;101191.56;4869630;29;20047;-79
2022/10/28 01:51:20;;;;;;;8.90;4.15;;;16.80;99.90;;;15.44;100.00;101155.53;4864279;29;20115;-79
2022/10/28 01:53:51;;;;;;;9.50;4.45;;;16.80;99.90;;;15.70;100.00;101174.59;4864819;29;20161;-80
2022/10/28 01:56:26;;;;;;;12.52;4.43;;;16.80;99.90;;;15.68;100.00;101161.91;4845576;29;20385;-78
2022/10/28 01:58:58;;;;;;;8.82;4.03;;;16.90;99.90;;;15.59;100.00;101160.59;4863826;29;20055;-82
2022/10/28 02:01:26;;;;;;;10.50;4.28;;;16.80;99.90;;;15.48;100.00;101145.75;4861140;29;20052;-81
2022/10/28 02:03:54;;;;;;;11.43;3.90;;;16.70;99.90;;;15.37;100.00;101152.06;4871368;29;20033;-77
2022/10/28 02:06:24;;;;;;;12.68;3.97;;;16.70;99.90;;;15.44;100.00;101163.78;4865838;29;20037;-77
2022/10/28 02:09:24;;;;;;;13.25;4.55;;;16.60;99.90;;;15.62;100.00;101170.28;4858297;29;20060;-77
2022/10/28 02:12:08;;;;;;;11.13;4.10;;;16.70;99.90;;;15.70;100.00;101164.41;4861215;29;20041;-78
2022/10/28 02:15:17;;;;;;;12.82;4.18;;;16.80;99.90;;;15.73;100.00;101171.38;4837341;29;20710;-78
2022/10/28 02:17:56;;;;;;;9.15;4.05;;;16.90;99.90;;;15.75;100.00;101160.97;4865489;29;20044;-78
2022/10/28 02:20:33;;;;;;;9.70;4.35;;;16.90;99.90;;;15.84;100.00;101170.50;4859201;29;20120;-81
2022/10/28 02:23:42;;;;;;;12.15;3.80;;;16.90;99.90;;;15.90;100.00;101161.31;4864096;29;20382;-78
2022/10/28 02:26:45;;;;;;;11.32;3.88;;;17.10;99.90;;;15.96;99.10;101154.88;4865932;29;20389;-82
2022/10/28 02:29:32;;;;;;;8.07;3.83;;;17.10;99.90;;;16.01;98.89;101148.63;4867260;29;20089;-78
2022/10/28 02:32:18;;;;;;;7.50;3.58;;;17.10;99.90;;;15.90;99.47;101142.06;4867796;29;20459;-77
2022/10/28 02:34:48;;;;;;;9.73;3.97;;;17.10;99.90;;;15.93;99.16;101147.13;4867197;29;20028;-78
2022/10/28 02:37:26;;;;;;;8.40;3.15;;;17.10;99.90;;;15.95;98.96;101149.59;4865438;29;20064;-79
2022/10/28 02:39:59;;;;;;;8.30;3.38;;;17.10;99.90;;;15.92;98.90;101153.69;4865568;29;20452;-80
2022/10/28 02:42:32;;;;;;;9.50;2.97;;;17.10;99.90;;;15.92;98.93;101139.09;4863957;29;20036;-79
2022/10/28 02:45:15;;;;;;;7.68;3.17;;;17.10;99.90;;;15.87;99.58;101142.53;4869756;29;20502;-80
2022/10/28 02:47:51;;;;;;;6.32;2.83;;;17.00;99.90;;;15.86;99.40;101140.84;4863735;29;20044;-80
2022/10/28 02:50:31;;;;;;;7.38;3.05;;;17.00;99.90;;;15.88;99.22;101133.22;4859895;29;20120;-78
2022/10/28 02:53:01;;;;;;;12.57;3.08;;;17.00;99.90;;;15.88;99.65;101122.22;4862773;29;20045;-79
2022/10/28 02:55:36;;;;;;;6.07;2.95;;;17.00;99.90;;;15.95;98.20;101128.44;4867418;29;20120;-79
2022/10/28 02:58:04;;;;;;;8.63;3.13;;;17.10;99.90;;;15.85;98.43;101108.91;4865842;29;20041;-77
2022/10/28 03:00:30;;;;;;;;;;;17.10;99.90;;;15.91;98.55;101120.91;4865014;29;20501;-78
2022/10/28 03:02:55;;;;;;;8.82;3.10;;;17.10;99.90;;;15.81;99.75;101129.72;4869550;29;19972;-79
2022/10/28 03:05:21;;;;;;;7.55;2.97;;;17.10;99.90;;;15.70;100.00;101125.91;4867584;29;20045;-79
2022/10/28 03:07:47;;;;;;;8.40;3.00;;;16.90;99.90;;;15.67;100.00;101127.25;4867811;29;20032;-80
2022/10/28 03:10:13;;;;;;;8.98;3.53;;;16.90;99.90;;;15.63;100.00;101112.28;4863779;29;20481;-77
2022/10/28 03:12:38;;;;;;;8.95;3.13;;;16.80;99.90;;;15.61;100.00;101103.44;4868588;29;20036;-80
2022/10/28 03:15:05;;;;;;;6.80;3.65;;;16.80;99.90;;;15.60;100.00;101101.75;4869055;29;20056;-76
2022/10/28 03:17:31;;;;;;;8.70;2.80;;;16.80;99.90;;;15.52;100.00;101108.47;4859909;29;20117;-77
2022/10/28 03:19:56;;;;;;;7.05;3.08;;;16.80;99.90;;;15.49;100.00;101097.94;4864714;29;20426;-77
2022/10/28 03:22:22;;;;;;;8.88;2.92;;;16.70;99.90;;;15.39;100.00;101095.81;4860781;29;20041;-76
2022/10/28 03:24:48;;;;;;;8.93;3.40;;;16.60;99.90;;;15.25;100.00;101086.09;4870197;29;20108;-80
2022/10/28 03:27:13;;;;;;;8.10;3.30;;;16.50;99.90;;;15.16;100.00;101101.28;4867677;29;20049;-78
2022/10/28 03:29:39;;;;;;;10.98;3.65;;;16.40;99.90;;;15.14;100.00;101100.66;4856986;29;20501;-79
2022/10/28 03:32:05;;;;;;;7.63;3.20;;;16.40;99.90;;;15.23;100.00;101099.25;4865482;29;20033;-79
2022/10/28 03:34:30;;;;;;;6.72;3.08;;;16.40;99.90;;;15.22;100.00;101092.06;4866542;29;20040;-78
2022/10/28 03:36:56;;;;;;;10.38;3.35;;;16.40;99.90;;;15.09;100.00;101087.63;4874918;29;20029;-78
2022/10/28 03:39:22;;;;;;;8.93;3.20;;;16.40;99.90;;;14.93;100.00;101086.41;4873221;29;20033;-78
2022/10/28 03:41:48;;;;;;;11.20;2.90;;;16.30;99.90;;;14.84;100.00;101098.78;4872488;29;20025;-78
2022/10/28 03:44:13;;;;;;;6.32;2.92;;;16.10;99.90;;;14.72;100.00;101087.75;4863024;29;20521;-77
2022/10/28 03:46:39;;;;;;;8.00;3.00;;;16.00;99.90;;;14.82;100.00;101091.63;4864432;29;20048;-77
2022/10/28 03:49:05;;;;;;;12.07;3.90;;;16.00;99.90;;;14.84;100.00;101087.78;4868055;29;20033;-78
2022/10/28 03:51:31;;;;;;;5.45;2.80;;;16.00;99.90;;;14.90;100.00;101084.97;4872510;29;20047;-77
2022/10/28 03:53:56;;;;;;;6.97;3.20;;;16.10;99.90;;;14.96;100.00;101077.69;4872211;29;20049;-79
2022/10/28 03:56:22;;;;;;;8.73;3.38;;;16.10;99.90;;;14.98;100.00;101080.19;4869237;29;20029;-78
2022/10/28 03:58:48;;;;;;;7.95;2.95;;;16.20;99.90;;;14.88;100.00;101080.78;4867630;29;20029;-78
2022/10/28 04:01:14;;;;;;;9.55;3.70;;;16.10;99.90;;;14.82;100.00;101093.53;4863183;29;20048;-78
2022/10/28 04:03:40;;;;;;;9.07;3.22;;;16.00;99.90;;;14.90;100.00;101084.13;4870227;29;20040;-77
2022/10/28 04:06:08;;;;;;;10.18;3.10;;;16.10;99.90;;;14.85;100.00;101084.81;4869589;29;20040;-78
2022/10/28 04:08:35;;;;;;;9.35;3.30;;;16.10;99.90;;;14.88;100.00;101098.09;4865447;29;20045;-78
2022/10/28 04:11:02;;;;;;;8.30;3.00;;;16.10;99.90;;;14.77;100.00;101096.16;4865409;29;20396;-77
2022/10/28 04:13:27;;;;;;;10.57;3.08;;;16.00;99.90;;;14.71;100.00;101097.91;4852958;29;20847;-77
2022/10/28 04:15:53;;;;;;;9.88;2.88;;;16.00;99.90;;;14.79;100.00;101088.53;4868975;29;20033;-77
2022/10/28 04:18:19;;;;;;;12.82;3.47;;;16.00;99.90;;;14.84;100.00;101096.03;4869561;29;20489;-78
2022/10/28 04:20:45;;;;;;;7.47;3.35;;;16.00;99.90;;;14.85;100.00;101094.97;4874130;29;20032;-79
2022/10/28 04:23:17;;;;;;;8.45;3.30;;;16.10;99.90;;;14.76;100.00;101092.56;4875000;29;20029;-80
2022/10/28 04:25:43;;;;;;;6.03;3.40;;;15.90;99.90;;;14.51;100.00;101077.03;4876103;29;20040;-79
2022/10/28 04:28:09;;;;;;;12.27;3.08;;;15.80;99.90;;;14.27;100.00;101061.53;4861870;29;20388;-79
2022/10/28 04:30:34;;;;;;;8.60;3.10;;;15.60;99.90;;;14.28;100.00;101074.19;4866632;29;20041;-76
2022/10/28 04:33:00;;;;;;;9.43;3.40;;;15.50;99.90;;;14.19;100.00;101062.69;4854334;29;20485;-79
2022/10/28 04:35:26;;;;;;;6.22;3.38;;;15.50;99.90;;;14.20;100.00;101067.97;4865532;29;20040;-80
2022/10/28 04:37:51;;;;;;;11.43;3.25;;;15.50;99.90;;;14.25;100.00;101067.28;4871437;29;20556;-79
2022/10/28 04:40:17;;;;;;;9.82;3.55;;;15.50;99.90;;;14.24;100.00;101062.88;4865050;29;20097;-80
2022/10/28 04:42:43;;;;;;;9.02;3.65;;;15.50;99.90;;;14.27;100.00;101064.28;4865575;29;20037;-80
2022/10/28 04:45:09;;;;;;;7.55;3.35;;;15.50;99.90;;;14.43;100.00;101066.41;4856039;29;20129;-79
2022/10/28 04:47:35;;;;;;;7.45;3.45;;;15.50;99.90;;;14.48;100.00;101063.78;4865393;29;20040;-79
2022/10/28 04:50:02;;;;;;;9.57;3.55;;;15.60;99.90;;;14.57;100.00;101068.94;4861997;29;20040;-77
2022/10/28 04:52:28;;;;;;;9.48;3.35;;;15.70;99.90;;;14.62;100.00;101049.88;4861633;29;21339;-84
2022/10/28 04:54:54;;;;;;;7.65;3.30;;;15.80;99.90;;;14.57;100.00;101044.22;4867668;29;20037;-85
2022/10/28 04:57:19;;;;;;;11.35;3.50;;;15.90;99.90;;;14.64;100.00;101045.00;4860513;29;20045;-82
2022/10/28 04:59:45;;;;;;;11.32;3.47;;;15.90;99.90;;;14.67;100.00;101039.84;4864193;29;20064;-84
2022/10/28 05:02:11;;;;;;;7.50;3.20;;;15.90;99.90;;;14.81;100.00;101059.72;4871178;29;20040;-88
2022/10/28 05:04:37;;;;;;;8.65;3.72;;;16.00;99.90;;;14.78;100.00;101046.47;4875871;29;20057;-84
2022/10/28 05:07:02;;;;;;;8.52;3.30;;;16.00;99.90;;;14.68;100.00;101030.53;4887240;29;20089;-88
2022/10/28 05:09:28;;;;;;;7.88;2.88;;;16.00;99.90;;;14.46;100.00;101023.94;4881852;29;20048;-87
2022/10/28 05:11:55;;;;;;;8.50;3.55;;;15.80;99.90;;;14.28;100.00;101019.31;4860434;29;20363;-86
2022/10/28 05:14:21;;;;;;;7.85;3.20;;;15.60;99.90;;;14.12;100.00;101015.31;4867781;29;20096;-86
2022/10/28 05:16:47;;;;;;;12.25;3.85;;;15.60;99.90;;;13.96;100.00;101003.94;4872845;29;20085;-84
2022/10/28 05:19:13;;;;;;;7.95;3.17;;;15.40;99.90;;;14.03;100.00;101009.28;4863177;29;20045;-84
2022/10/28 05:21:38;;;;;;;9.85;3.75;;;15.30;99.90;;;14.28;100.00;101025.66;4868735;29;20055;-85
2022/10/28 05:24:05;;;;;;;6.65;3.20;;;15.40;99.90;;;14.49;100.00;101021.53;4873545;29;20112;-85
2022/10/28 05:26:30;;;;;;;8.55;3.42;;;15.60;99.90;;;14.48;100.00;101011.63;4855799;29;20037;-84
2022/10/28 05:28:56;;;;;;;8.38;3.20;;;15.60;99.90;;;14.48;100.00;101005.31;4868571;29;20044;-86
2022/10/28 05:31:23;;;;;;;10.60;3.25;;;15.60;99.90;;;14.44;100.00;101006.84;4848673;29;20453;-87
2022/10/28 05:33:49;;;;;;;13.23;3.75;;;15.60;99.90;;;14.41;100.00;101001.81;4865357;29;20374;-85
2022/10/28 05:36:16;;;;;;;7.45;2.97;;;15.60;99.90;;;14.35;100.00;101017.31;4856222;29;20054;-89
2022/10/28 05:38:44;;;;;;;12.45;3.75;;;15.50;99.90;;;14.13;100.00;101008.75;4868455;29;20484;-83
2022/10/28 05:41:10;;;;;;;6.45;3.60;;;15.40;99.90;;;13.77;100.00;100992.97;4868828;29;20048;-88
2022/10/28 05:43:36;;;;;;;9.82;3.35;;;15.20;99.90;;;13.58;100.00;100996.78;4865423;29;20029;-89
2022/10/28 05:46:03;;;;;;;12.10;3.88;;;15.00;99.90;;;13.49;100.00;100999.81;4871933;29;20589;-88
2022/10/28 05:48:29;;;;;;;13.80;3.83;;;14.80;99.90;;;13.25;100.00;100979.59;4875980;29;20041;-89
2022/10/28 05:50:55;;;;;;;8.88;3.75;;;14.70;99.90;;;13.29;100.00;101010.97;4862023;29;20135;-86
2022/10/28 05:53:21;;;;;;;10.25;3.42;;;14.60;99.90;;;13.28;100.00;101017.53;4874022;29;20045;-87
2022/10/28 05:55:48;;;;;;;10.10;3.58;;;14.60;99.90;;;13.23;100.00;100992.69;4869229;29;20489;-89
2022/10/28 05:58:15;;;;;;;16.20;3.60;;;14.60;99.90;;;13.36;100.00;100991.69;4871927;29;20485;-90
2022/10/28 06:00:41;;;;;;;9.85;3.53;;;14.70;99.90;;;13.29;100.00;100993.69;4872550;29;20139;-88
2022/10/28 06:03:11;;;;;;;9.43;3.75;;;14.60;99.90;;;13.40;100.00;101005.81;4871320;29;20469;-87
2022/10/28 06:05:41;;;;;;;8.45;3.63;;;14.70;99.90;;;13.28;100.00;100992.88;4871397;29;20068;-85
2022/10/28 06:08:07;;;;;;;8.85;3.30;;;14.60;99.90;;;13.34;100.00;101007.53;4867728;29;20041;-85
2022/10/28 06:10:33;;;;;;;13.63;3.58;;;14.60;99.90;;;13.31;100.00;101003.38;4866613;29;20048;-85
2022/10/28 06:12:59;;;;;;;13.68;3.92;;;14.60;99.90;;;13.04;100.00;100959.81;4868084;29;20033;-84
2022/10/28 06:15:25;;;;;;;15.52;4.13;;;14.60;99.90;;;13.19;100.00;100991.47;4869570;29;20148;-83
2022/10/28 06:17:50;;;;;;;10.80;4.13;;;14.50;99.90;;;13.18;100.00;100990.63;4865764;29;20084;-85
2022/10/28 06:20:17;;;;;;;8.65;3.38;;;14.50;99.90;;;13.15;100.00;100969.19;4868671;29;20041;-86
2022/10/28 06:22:56;;;;;;;9.10;3.90;;;14.60;99.90;;;13.36;100.00;101003.50;4875687;29;20043;-85
2022/10/28 06:25:27;;;;;;;9.27;3.20;;;14.70;99.90;;;12.73;100.00;100906.81;4874093;29;20032;-86
2022/10/28 06:27:54;;;;;;;;;;;14.70;99.90;;;13.35;100.00;101014.69;4876024;29;20040;-86
2022/10/28 06:30:21;;;;;;;8.85;3.15;;;14.60;99.90;;;13.35;100.00;100990.03;4870147;29;20001;-85
2022/10/28 06:32:46;;;;;;;10.65;3.45;;;14.70;99.90;;;13.68;100.00;101013.53;4862724;29;20025;-86
2022/10/28 06:35:13;;;;;;;8.52;3.00;;;14.80;99.90;;;13.66;100.00;101010.19;4867489;29;20040;-85
2022/10/28 06:37:38;;;;;;;11.75;3.67;;;14.90;99.90;;;13.87;100.00;101017.09;4865806;29;20037;-84
2022/10/28 06:40:05;;;;;;;9.52;3.03;;;15.10;99.90;;;13.99;100.00;100994.38;4868450;29;20091;-86
2022/10/28 06:42:31;;;;;;;12.05;3.85;;;15.30;99.90;;;14.41;100.00;101013.66;4862691;29;20043;-84
2022/10/28 06:44:57;;;;;;;9.70;3.38;;;15.60;99.90;;;14.94;100.00;101027.66;4866472;29;20037;-82
2022/10/28 06:47:23;;;;;;;8.80;3.38;;;15.90;99.90;;;15.14;100.00;101002.56;4851406;29;20961;-83
2022/10/28 06:49:49;;;;;;;7.05;3.10;;;16.30;99.90;;;15.34;98.26;101007.69;4866529;29;20413;-82
2022/10/28 06:52:15;;;;;;;12.45;2.90;;;16.60;99.90;;;15.81;94.74;101033.47;4862013;29;20532;-82
2022/10/28 06:54:42;;;;;;;9.50;3.20;;;17.00;99.90;;;16.01;92.06;100991.78;4863739;29;20033;-83
2022/10/28 06:57:10;;;;;;;12.82;3.08;;;17.30;99.90;;;16.41;90.18;101025.03;4864958;29;20565;-80
2022/10/28 06:59:36;;;;;;;7.30;2.80;;;17.50;99.90;;;16.41;88.32;101009.34;4831884;29;20128;-84
2022/10/28 07:02:02;;;;;;;8.32;3.13;;;17.60;99.90;;;16.64;87.31;101029.56;4856326;29;20610;-82
2022/10/28 07:04:28;;;;;;;9.65;3.00;;;17.70;99.90;;;16.72;87.14;101026.44;4863036;29;20036;-82
2022/10/28 07:06:57;;;;;;;13.30;3.00;;;17.80;99.90;;;16.69;87.41;101037.91;4864157;29;20035;-81
2022/10/28 07:09:23;;;;;;;11.00;3.22;;;17.90;99.90;;;16.77;86.79;101039.44;4868211;29;20069;-81
2022/10/28 07:11:50;;;;;;;7.75;2.63;;;17.90;99.90;;;16.72;86.36;101023.66;4857653;29;20061;-83
2022/10/28 07:14:16;;;;;;;9.82;2.80;;;17.90;99.90;;;16.75;86.31;101031.44;4852391;29;20029;-82
2022/10/28 07:16:41;;;;;;;7.18;2.70;;;18.00;99.90;;;16.74;86.05;101031.66;4861768;29;20416;-83
2022/10/28 07:19:08;;;;;;;9.93;3.05;;;18.00;99.90;;;16.66;86.59;101038.41;4862642;29;20031;-85
2022/10/28 07:21:34;;;;;;;9.55;2.78;;;17.90;99.90;;;16.77;86.38;101056.81;4868372;29;20033;-81
2022/10/28 07:24:01;;;;;;;11.70;3.25;;;17.90;99.90;;;16.80;86.53;101058.22;4883494;29;20025;-88
2022/10/28 07:26:27;;;;;;;8.95;2.92;;;17.90;99.90;;;16.89;86.21;101067.75;4873775;29;21141;-79
2022/10/28 07:28:53;;;;;;;9.30;2.83;;;18.00;99.90;;;17.00;85.63;101054.19;4868384;29;20101;-79
2022/10/28 07:31:20;;;;;;;7.57;3.60;;;18.10;99.90;;;17.03;84.54;101049.00;4871851;29;20041;-84
2022/10/28 07:33:52;;;;;;;10.20;3.40;;;18.20;99.90;;;17.10;85.08;101046.91;4875773;29;20124;-86
2022/10/28 07:36:18;;;;;;;8.50;3.45;;;18.30;99.90;;;17.18;84.26;101055.84;4874338;29;20033;-84
2022/10/28 07:38:47;;;;;;;9.77;3.35;;;18.40;99.90;;;17.30;84.72;101067.63;4876588;29;20039;-84
2022/10/28 07:41:13;;;;;;;9.43;3.40;;;18.40;99.90;;;17.30;84.76;101053.84;4875031;29;20048;-82
2022/10/28 07:43:39;;;;;;;9.80;3.38;;;18.40;99.90;;;17.23;84.50;101042.97;4866967;29;20026;-79
2022/10/28 07:46:06;;;;;;;7.88;3.10;;;18.40;99.90;;;17.05;84.65;101013.75;4871756;29;20500;-84
2022/10/28 07:48:36;;;;;;;17.27;3.40;;;18.50;99.90;;;17.30;84.15;101047.47;4880471;29;20032;-85
2022/10/28 07:51:05;;;;;;;12.48;3.65;;;18.50;99.90;;;17.38;84.14;101058.91;4881259;29;20453;-81
2022/10/28 07:53:31;;;;;;;10.60;3.33;;;18.50;99.90;;;17.46;83.57;101049.38;4883235;29;20061;-84
2022/10/28 07:56:04;;;;;;;10.85;3.72;;;18.50;99.90;;;17.51;83.68;101052.22;4882576;29;20061;-88
2022/10/28 07:58:30;;;;;;;11.45;3.83;;;18.70;99.90;;;17.62;83.00;101061.47;4879132;29;20474;-87
2022/10/28 08:01:05;;;;;;;10.73;3.92;;;18.70;99.90;;;17.68;82.84;101077.00;4868886;29;20037;-82
2022/10/28 08:03:32;;;;;;;7.38;3.25;;;18.80;99.90;;;17.62;83.42;101057.88;4870812;29;20033;-79
2022/10/28 08:06:05;;;;;;;7.83;3.70;;;18.90;99.90;;;17.68;82.40;101063.22;4854987;29;20508;-87
2022/10/28 08:08:31;;;;;;;10.35;3.75;;;18.90;99.90;;;17.74;82.22;101057.75;4867310;29;20303;-81
2022/10/28 08:10:56;;;;;;;11.70;3.92;;;18.90;99.90;;;17.97;81.39;101074.06;4852163;29;20037;-84
2022/10/28 08:13:25;;;;;;;6.93;3.03;;;19.10;99.90;;;17.98;81.26;101072.97;4859383;29;20041;-88
2022/10/28 08:15:53;;;;;;;9.73;3.70;;;19.10;99.90;;;18.16;80.52;101079.31;4851584;29;20077;-82
2022/10/28 08:18:21;;;;;;;9.73;3.72;;;19.20;99.90;;;18.13;79.72;101063.25;4867865;29;20033;-83
2022/10/28 08:20:47;;;;;;;8.93;2.90;;;19.40;99.90;;;18.43;78.39;101067.47;4864850;29;20033;-84
2022/10/28 08:23:14;;;;;;;11.10;3.25;;;19.50;99.90;;;18.45;77.13;101045.13;4868337;29;20477;-88
2022/10/28 08:25:51;;;;;;;10.32;3.60;;;19.60;99.90;;;18.56;76.04;101068.97;4865921;29;20481;-81
2022/10/28 08:28:17;;;;;;;8.55;3.53;;;19.70;99.90;;;18.66;77.45;101069.06;4853131;29;20076;-86
2022/10/28 08:30:48;;;;;;;10.85;3.50;;;19.70;99.90;;;18.58;76.88;101038.34;4873146;29;20477;-86
2022/10/28 08:33:14;;;;;;;10.30;3.60;;;19.80;99.90;;;18.74;76.85;101069.72;4867619;29;20047;-82
2022/10/28 08:35:41;;;;;;;10.02;3.40;;;19.80;99.90;;;18.77;76.52;101058.94;4866196;29;20112;-81
2022/10/28 08:38:08;;;;;;;7.75;3.15;;;19.90;99.90;;;18.75;75.65;101060.34;4862565;29;20040;-80
2022/10/28 08:40:59;;;;;;;10.07;3.42;;;19.90;99.90;;;18.79;74.82;101055.94;4872598;29;20065;-84
2022/10/28 08:44:03;;;;;;;11.38;3.63;;;20.00;99.90;;;19.01;73.70;101064.16;4875587;29;20068;-82
2022/10/28 08:47:12;;;;;;;9.85;3.10;;;20.10;99.90;;;19.03;72.67;101064.75;4869786;29;20037;-79
2022/10/28 08:49:41;;;;;;;9.05;3.50;;;20.20;99.90;;;18.91;73.26;101056.59;4811443;29;20054;-81
2022/10/28 08:52:30;;;;;;;11.43;3.70;;;20.20;99.90;;;19.05;72.72;101070.03;4863463;29;20057;-82
2022/10/28 08:55:18;;;;;;;7.88;3.40;;;20.20;99.90;;;19.07;72.91;101079.69;4872237;29;20408;-83
2022/10/28 08:58:00;;;;;;;8.23;2.88;;;20.20;99.90;;;19.06;72.81;101068.91;4865624;29;20044;-75
2022/10/28 09:00:30;;;;;;;8.10;3.08;;;20.20;99.90;;;18.88;72.52;101064.59;4864636;29;20048;-79
2022/10/28 09:03:13;;;;;;;14.60;3.40;;;20.10;99.90;;;18.72;73.75;101055.34;4865693;29;20081;-84
2022/10/28 09:05:48;;;;;;;9.20;2.97;;;20.00;99.90;;;18.73;74.58;101071.63;4870817;29;20381;-79
2022/10/28 09:08:23;;;;;;;10.43;2.88;;;19.90;99.90;;;18.72;74.90;101080.19;4867016;29;20033;-82
2022/10/28 09:11:55;;;;;;;14.55;3.25;;;19.90;99.90;;;18.87;73.51;101073.97;4865476;29;20100;-77
2022/10/28 09:14:27;;;;;;;11.15;2.92;;;19.90;99.90;;;19.17;73.65;101078.13;4836884;29;20052;-82
2022/10/28 09:17:19;;;;;;;8.10;2.88;;;20.10;99.90;;;19.32;71.48;101080.19;4870255;29;20025;-81
2022/10/28 09:20:16;;;;;;;9.48;2.90;;;20.40;99.90;;;19.46;70.21;101048.19;4865363;29;20062;-83
2022/10/28 09:23:04;;;;;;;12.38;3.28;;;20.60;99.90;;;19.68;70.07;101075.72;4856075;29;20044;-81
2022/10/28 09:26:11;;;;;;;7.40;3.03;;;20.80;99.90;;;19.79;69.99;101073.00;4854715;29;20140;-82
2022/10/28 09:29:08;;;;;;;8.60;2.90;;;20.80;99.90;;;20.18;68.72;101074.59;4857826;29;20707;-86
2022/10/28 09:31:41;;;;;;;10.77;2.85;;;21.30;99.90;;;20.52;68.03;101063.03;4864117;29;20051;-83
2022/10/28 09:34:43;;;;;;;10.85;2.60;;;22.00;99.90;;;20.84;66.00;101071.16;4866816;29;20287;-81
2022/10/28 09:37:20;;;;;;;9.98;2.30;;;22.60;99.90;;;21.10;62.80;101065.63;4863592;29;20064;-80
2022/10/28 09:39:55;;;;;;;9.63;2.55;;;;;;;21.56;60.83;101069.44;4874825;29;20533;-89
2022/10/28 09:42:43;;;;;;;8.35;2.58;;;;;;;22.56;57.19;101068.78;4852598;29;20049;-79
2022/10/28 09:45:22;;;;;;;9.20;2.80;;;;;;;24.01;52.66;101077.78;4866058;29;20410;-82
2022/10/28 09:48:04;;;;;;;6.95;2.22;;;;;;;25.16;48.47;101070.28;4865591;29;20053;-90
2022/10/28 09:50:31;;;;;;;8.95;2.50;;;;;;;25.45;45.12;101071.97;4848391;29;20033;-79
2022/10/28 09:53:20;;;;;;;8.85;2.80;;;;;;;26.31;44.55;101066.94;4865636;29;20112;-85
2022/10/28 09:55:48;;;;;;;7.53;2.40;;;;;;;26.12;43.39;101075.44;4869453;29;20536;-84
2022/10/28 09:58:15;;;;;;;12.13;2.45;;;;;;;26.27;42.22;101072.34;4865824;29;20100;-83
2022/10/28 10:00:41;;;;;;;10.77;2.78;;;;;;;27.05;41.39;101075.31;4867335;29;20040;-83
2022/10/28 10:03:08;;;;;;;11.25;2.58;;;;;;;27.72;40.08;101070.75;4863339;29;20044;-86
2022/10/28 10:05:41;;;;;;;10.77;2.60;;;;;;;27.99;38.59;101075.28;4865285;29;20136;-78
2022/10/28 10:08:14;;;;;;;9.00;2.88;;;;;;;28.52;37.85;101074.59;4864303;29;20041;-83
2022/10/28 10:11:01;;;;;;;13.07;3.08;;;;;;;27.62;38.02;101059.81;4869272;29;20029;-80
2022/10/28 10:13:33;;;;;;;10.35;2.95;;;;;;;26.66;40.73;101058.03;4866010;29;20064;-78
2022/10/28 10:16:20;;;;;;;10.05;2.60;;;;;;;26.99;40.02;101061.44;4863892;29;20300;-76
2022/10/28 10:18:50;;;;;;;10.02;2.80;;;;;;;26.71;39.43;101050.34;4863029;29;20126;-76
2022/10/28 10:21:19;;;;;;;10.80;3.13;;;;;;;26.19;40.96;101047.91;4845213;29;20029;-77
2022/10/28 10:50:31;;;;;;;9.15;2.90;;;;;;;26.93;39.20;101042.28;5074622;27;20769;-78
2022/10/28 10:53:00;;;;;;;6.95;2.40;;;;;;;28.21;37.26;101050.28;5060180;28;20036;-78
2022/10/28 10:55:36;;;;;;;9.98;2.83;;;;;;;28.02;36.64;101051.38;5059092;28;20333;-80
2022/10/28 10:58:04;;;;;;;6.63;2.10;;;;;;;27.95;37.32;101043.44;5059308;28;20035;-78
2022/10/28 11:00:43;;;;;;;13.27;2.67;;;;;;;27.33;38.86;101052.75;5060895;28;20070;-80