Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:10;;;;;;;;;;;12.20;99.90;;;;;;5095735;28;20069;-84
2022/09/26 00:03:36;;;;;;;;;;;12.20;99.90;;;;;;5093735;28;19920;-85
2022/09/26 00:06:06;;;;;;;;;;;12.20;99.90;;;;;;5061272;28;19928;-84
2022/09/26 00:08:32;;;;;;;;;;;12.20;99.90;;;;;;5076985;28;20019;-85
2022/09/26 00:10:59;;;;;;;;;;;12.20;99.90;;;;;;5077322;28;19920;-84
2022/09/26 00:13:25;;;;;;;;;;;12.20;99.90;;;;;;5094157;28;20263;-84
2022/09/26 00:15:51;;;;;;;;;;;12.20;99.90;;;;;;5094477;28;19942;-84
2022/09/26 00:18:16;;;;;;;;;;;12.20;99.90;;;;;;5077449;28;19963;-84
2022/09/26 00:20:42;;;;;;;;;;;12.20;99.90;;;;;;5094292;28;19966;-84
2022/09/26 00:23:08;;;;;;;;;;;12.20;99.90;;;;;;5072401;28;19927;-84
2022/09/26 00:25:34;;;;;;;;;;;12.20;99.90;;;;;;5071877;28;19924;-84
2022/09/26 00:27:59;;;;;;;;;;;12.20;99.90;;;;;;5065055;28;19927;-84
2022/09/26 00:30:25;;;;;;;;;;;12.30;99.90;;;;;;5092543;28;19920;-83
2022/09/26 00:32:50;;;;;;;;;;;12.30;99.90;;;;;;5075673;28;19943;-84
2022/09/26 00:35:16;;;;;;;;;;;12.30;99.90;;;;;;5070283;28;20392;-84
2022/09/26 00:37:42;;;;;;;;;;;12.30;99.90;;;;;;5077582;28;19920;-83
2022/09/26 00:40:07;;;;;;;;;;;12.30;99.90;;;;;;5069443;28;19920;-84
2022/09/26 00:42:33;;;;;;;;;;;12.30;99.90;;;;;;5060350;28;19924;-84
2022/09/26 00:44:59;;;;;;;;;;;12.30;99.90;;;;;;5093569;28;19920;-83
2022/09/26 00:47:35;;;;;;;;;;;12.30;99.90;;;;;;5106153;28;19927;-84
2022/09/26 00:50:05;;;;;;;;;;;12.40;99.90;;;;;;5094053;28;19928;-84
2022/09/26 00:52:33;;;;;;;;;;;12.40;99.90;;;;;;5092043;28;19986;-84
2022/09/26 00:55:00;;;;;;;;;;;12.40;99.90;;;;;;5093665;28;19965;-84
2022/09/26 00:57:39;;;;;;;;;;;12.40;99.90;;;;;;5069054;28;19927;-83
2022/09/26 01:00:08;;;;;;;;;;;12.40;99.90;;;;;;5098464;28;19920;-84
2022/09/26 01:02:34;;;;;;;;;;;12.40;99.90;;;;;;5073361;28;20019;-84
2022/09/26 01:04:59;;;;;;;;;;;12.40;99.90;;;;;;5072713;28;20351;-84
2022/09/26 01:07:27;;;;;;;;;;;12.40;99.90;;;;;;5063700;28;20203;-84
2022/09/26 01:09:53;;;;;;;;;;;12.40;99.90;;;;;;5072736;28;19920;-84
2022/09/26 01:12:21;;;;;;;;;;;12.40;99.90;;;;;;5076603;28;20011;-84
2022/09/26 01:14:49;;;;;;;;;;;12.30;99.90;;;;;;5110155;27;20308;-84
2022/09/26 01:17:15;;;;;;;;;;;12.40;99.90;;;;;;5074897;28;19974;-84
2022/09/26 01:19:43;;;;;;;;;;;12.30;99.90;;;;;;5076255;28;19967;-84
2022/09/26 01:22:17;;;;;;;;;;;12.30;99.90;;;;;;5096332;28;19928;-84
2022/09/26 01:24:51;;;;;;;;;;;12.20;99.90;;;;;;5107795;28;20003;-84
2022/09/26 01:27:20;;;;;;;;;;;12.20;99.90;;;;;;5071820;28;19931;-84
2022/09/26 01:29:55;;;;;;;;;;;12.20;99.90;;;;;;5092494;28;19927;-84
2022/09/26 01:32:48;;;;;;;;;;;12.20;99.90;;;;;;5071899;28;20321;-84
2022/09/26 01:35:26;;;;;;;;;;;12.20;99.90;;;;;;5071743;28;20266;-83
2022/09/26 01:38:11;;;;;;;;;;;12.20;99.90;;;;;;5077655;28;19950;-84
2022/09/26 01:40:42;;;;;;;;;;;12.10;99.90;;;;;;5059041;28;19974;-85
2022/09/26 01:43:08;;;;;;;;;;;12.10;99.90;;;;;;5070422;28;20016;-83
2022/09/26 01:45:49;;;;;;;;;;;12.10;99.90;;;;;;5103035;28;20023;-85
2022/09/26 01:48:36;;;;;;;;;;;12.10;99.90;;;;;;5081025;28;20371;-85
2022/09/26 01:51:04;;;;;;;;;;;12.10;99.90;;;;;;5108436;28;19975;-85
2022/09/26 01:53:51;;;;;;;;;;;12.10;99.90;;;;;;5092363;28;19924;-85
2022/09/26 01:56:26;;;;;;;;;;;12.00;99.90;;;;;;5075405;28;19932;-84
2022/09/26 01:58:56;;;;;;;;;;;12.00;99.90;;;;;;5088386;28;20069;-84
2022/09/26 02:01:24;;;;;;;;;;;12.00;99.90;;;;;;5113136;27;20274;-85
2022/09/26 02:03:55;;;;;;;;;;;11.90;99.90;;;;;;5086085;28;20007;-84
2022/09/26 02:06:35;;;;;;;;;;;11.90;99.90;;;;;;5074772;28;19920;-84
2022/09/26 02:09:06;;;;;;;;;;;11.90;99.90;;;;;;5069505;28;19921;-83
2022/09/26 02:11:32;;;;;;;;;;;11.80;99.90;;;;;;5079204;28;19929;-84
2022/09/26 02:14:03;;;;;;;;;;;11.80;99.90;;;;;;5091152;28;19927;-83
2022/09/26 02:16:28;;;;;;;;;;;11.80;99.90;;;;;;5087143;28;19920;-84
2022/09/26 02:19:00;;;;;;;;;;;11.80;99.90;;;;;;5088134;28;19985;-83
2022/09/26 02:21:26;;;;;;;;;;;11.80;99.90;;;;;;5066059;28;19922;-83
2022/09/26 02:23:52;;;;;;;;;;;11.80;99.90;;;;;;5091468;28;19970;-84
2022/09/26 02:26:18;;;;;;;;;;;11.80;99.90;;;;;;5082730;28;20455;-84
2022/09/26 02:28:44;;;;;;;;;;;11.90;99.90;;;;;;5078303;28;20000;-84
2022/09/26 02:31:10;;;;;;;;;;;11.90;99.90;;;;;;5072024;28;19920;-83
2022/09/26 02:33:36;;;;;;;;;;;11.90;99.90;;;;;;5054533;28;19950;-84
2022/09/26 02:36:04;;;;;;;;;;;11.80;99.90;;;;;;5077077;28;19928;-84
2022/09/26 02:38:30;;;;;;;;;;;11.80;99.90;;;;;;5071224;28;19928;-84
2022/09/26 02:40:59;;;;;;;;;;;11.90;99.90;;;;;;5074543;28;19932;-83
2022/09/26 02:43:24;;;;;;;;;;;11.80;99.90;;;;;;5091009;28;20747;-83
2022/09/26 02:46:10;;;;;;;;;;;11.80;99.90;;;;;;5073511;28;19920;-83
2022/09/26 02:48:51;;;;;;;;;;;11.90;99.90;;;;;;5087046;28;20254;-84
2022/09/26 02:51:43;;;;;;;;;;;11.80;99.90;;;;;;5074574;28;19978;-84
2022/09/26 02:54:29;;;;;;;;;;;11.80;99.90;;;;;;5076654;28;19970;-84
2022/09/26 02:57:07;;;;;;;;;;;11.80;99.90;;;;;;5090632;28;19920;-83
2022/09/26 02:59:39;;;;;;;;;;;11.80;99.90;;;;;;5074046;28;19924;-84
2022/09/26 03:02:14;;;;;;;;;;;11.80;99.90;;;;;;5090938;28;20396;-83
2022/09/26 03:04:43;;;;;;;;;;;11.80;99.90;;;;;;5074739;28;19963;-83
2022/09/26 03:07:12;;;;;;;;;;;11.90;99.90;;;;;;5074027;28;19920;-83
2022/09/26 03:09:39;;;;;;;;;;;11.90;99.90;;;;;;5074193;28;19924;-83
2022/09/26 03:12:06;;;;;;;;;;;11.80;99.90;;;;;;5091202;28;19920;-83
2022/09/26 03:14:33;;;;;;;;;;;11.90;99.90;;;;;;5071610;28;19928;-85
2022/09/26 03:16:59;;;;;;;;;;;11.90;99.90;;;;;;5088003;28;19931;-85
2022/09/26 03:19:28;;;;;;;;;;;11.90;99.90;;;;;;5091712;28;19920;-86
2022/09/26 03:21:54;;;;;;;;;;;11.90;99.90;;;;;;5075214;28;19956;-87
2022/09/26 03:24:20;;;;;;;;;;;11.90;99.90;;;;;;5079041;28;20021;-86
2022/09/26 03:26:46;;;;;;;;;;;11.90;99.90;;;;;;5077162;28;19972;-85
2022/09/26 03:29:12;;;;;;;;;;;11.90;99.90;;;;;;5077583;28;19924;-85
2022/09/26 03:31:37;;;;;;;;;;;12.00;99.90;;;;;;5073500;28;19941;-85
2022/09/26 03:34:03;;;;;;;;;;;12.00;99.90;;;;;;5059083;28;19920;-84
2022/09/26 03:36:28;;;;;;;;;;;12.00;99.90;;;;;;5074935;28;19920;-84
2022/09/26 03:38:54;;;;;;;;;;;12.00;99.90;;;;;;5095530;28;19946;-86
2022/09/26 03:41:20;;;;;;;;;;;12.00;99.90;;;;;;5059228;28;19921;-86
2022/09/26 03:43:45;;;;;;;;;;;12.00;99.90;;;;;;5085812;28;19928;-83
2022/09/26 03:46:11;;;;;;;;;;;12.00;99.90;;;;;;5076157;28;19924;-83
2022/09/26 03:48:37;;;;;;;;;;;12.00;99.90;;;;;;5077950;28;19926;-84
2022/09/26 03:51:03;;;;;;;;;;;12.00;99.90;;;;;;5094721;28;19925;-87
2022/09/26 03:53:33;;;;;;;;;;;12.00;99.90;;;;;;5070336;28;20023;-86
2022/09/26 03:56:06;;;;;;;;;;;12.00;99.90;;;;;;5088493;28;19974;-86
2022/09/26 03:58:32;;;;;;;;;;;12.00;99.90;;;;;;5081921;28;19928;-84
2022/09/26 04:01:03;;;;;;;;;;;12.00;99.90;;;;;;5094137;28;19943;-84
2022/09/26 04:03:31;;;;;;;;;;;12.10;99.90;;;;;;5094352;28;20411;-85
2022/09/26 04:05:56;;;;;;;;;;;12.00;99.90;;;;;;5074626;28;19959;-85
2022/09/26 04:08:22;;;;;;;;;;;12.10;99.90;;;;;;5057264;28;19927;-85
2022/09/26 04:10:47;;;;;;;;;;;12.10;99.90;;;;;;5072086;28;19924;-84
2022/09/26 04:13:13;;;;;;;;;;;12.10;99.90;;;;;;5071875;28;20299;-84
2022/09/26 04:15:39;;;;;;;;;;;12.10;99.90;;;;;;5066457;28;19920;-86
2022/09/26 04:18:04;;;;;;;;;;;12.10;99.90;;;;;;5060680;28;19920;-87
2022/09/26 04:20:30;;;;;;;;;;;12.10;99.90;;;;;;5077368;28;19927;-87
2022/09/26 04:22:56;;;;;;;;;;;12.10;99.90;;;;;;5059060;28;20354;-86
2022/09/26 04:25:22;;;;;;;;;;;12.10;99.90;;;;;;5124595;27;19930;-88
2022/09/26 04:27:47;;;;;;;;;;;12.10;99.90;;;;;;5093903;28;20269;-90
2022/09/26 04:30:13;;;;;;;;;;;12.20;99.90;;;;;;5077932;28;19934;-88
2022/09/26 04:32:38;;;;;;;;;;;12.10;99.90;;;;;;5085919;28;19927;-88
2022/09/26 04:35:04;;;;;;;;;;;12.20;99.90;;;;;;5093807;28;19969;-90
2022/09/26 04:37:30;;;;;;;;;;;12.10;99.90;;;;;;5077210;28;19990;-89
2022/09/26 04:39:56;;;;;;;;;;;12.20;99.90;;;;;;5068403;28;19963;-90
2022/09/26 04:42:23;;;;;;;;;;;12.20;99.90;;;;;;5096947;28;19951;-90
2022/09/26 04:44:49;;;;;;;;;;;12.20;99.90;;;;;;5077345;28;19920;-92
2022/09/26 04:47:15;;;;;;;;;;;12.20;99.90;;;;;;5064298;28;20021;-88
2022/09/26 04:49:41;;;;;;;;;;;12.20;99.90;;;;;;5103992;28;19928;-88
2022/09/26 04:52:07;;;;;;;;;;;12.20;99.90;;;;;;5098134;28;19946;-89
2022/09/26 04:54:37;;;;;;;;;;;12.20;99.90;;;;;;5074900;28;19924;-89
2022/09/26 04:57:03;;;;;;;;;;;12.20;99.90;;;;;;5077619;28;20265;-88
2022/09/26 04:59:29;;;;;;;;;;;12.20;99.90;;;;;;5060870;28;19920;-87
2022/09/26 05:01:55;;;;;;;;;;;12.20;99.90;;;;;;5077499;28;19920;-86
2022/09/26 05:04:21;;;;;;;;;;;12.20;99.90;;;;;;5075045;28;20046;-88
2022/09/26 05:06:46;;;;;;;;;;;12.20;99.90;;;;;;5094566;28;20007;-88
2022/09/26 05:09:12;;;;;;;;;;;12.10;99.90;;;;;;5057017;28;20325;-86
2022/09/26 05:11:37;;;;;;;;;;;12.10;99.90;;;;;;5057413;28;19998;-89
2022/09/26 05:14:03;;;;;;;;;;;12.10;99.90;;;;;;5067967;28;20410;-87
2022/09/26 05:16:29;;;;;;;;;;;12.10;99.90;;;;;;5077321;28;19920;-88
2022/09/26 05:18:55;;;;;;;;;;;12.10;99.90;;;;;;5110609;28;19925;-87
2022/09/26 05:21:21;;;;;;;;;;;12.10;99.90;;;;;;5093352;28;20032;-85
2022/09/26 05:26:51;;;;;;;;;;;12.10;99.90;;;;;;5112791;27;19920;-89
2022/09/26 05:29:19;;;;;;;;;;;12.10;99.90;;;;;;5093501;28;19920;-89
2022/09/26 05:31:45;;;;;;;;;;;12.10;99.90;;;;;;5127780;27;19943;-88
2022/09/26 05:34:11;;;;;;;;;;;12.10;99.90;;;;;;5097118;28;20376;-88
2022/09/26 05:36:36;;;;;;;;;;;12.10;99.90;;;;;;5060110;28;19963;-87
2022/09/26 05:39:03;;;;;;;;;;;12.10;99.90;;;;;;5076101;28;20015;-86
2022/09/26 05:41:30;;;;;;;;;;;12.10;99.90;;;;;;5093411;28;19920;-86
2022/09/26 05:43:55;;;;;;;;;;;12.10;99.90;;;;;;5076843;28;19928;-86
2022/09/26 05:46:21;;;;;;;;;;;12.00;99.90;;;;;;5092679;28;20018;-86
2022/09/26 05:48:47;;;;;;;;;;;12.00;99.90;;;;;;5092828;28;20258;-86
2022/09/26 05:51:14;;;;;;;;;;;12.00;99.90;;;;;;5076480;28;19972;-87
2022/09/26 05:53:41;;;;;;;;;;;12.10;99.90;;;;;;5075892;28;20257;-87
2022/09/26 05:56:07;;;;;;;;;;;12.00;99.90;;;;;;5116193;27;19920;-86
2022/09/26 05:58:34;;;;;;;;;;;12.10;99.90;;;;;;5069101;28;19924;-86
2022/09/26 06:01:00;;;;;;;;;;;12.10;99.90;;;;;;5084696;28;19921;-85
2022/09/26 06:03:26;;;;;;;;;;;12.10;99.90;;;;;;5092048;28;19927;-83
2022/09/26 06:05:52;;;;;;;;;;;12.10;99.90;;;;;;5098485;28;20272;-89
2022/09/26 06:08:18;;;;;;;;;;;12.10;99.90;;;;;;5075861;28;19924;-85
2022/09/26 06:10:43;;;;;;;;;;;12.10;99.90;;;;;;5092410;28;19924;-89
2022/09/26 06:13:09;;;;;;;;;;;12.10;99.90;;;;;;5084590;28;19924;-89
2022/09/26 06:15:34;;;;;;;;;;;12.10;99.90;;;;;;5056619;28;20378;-91
2022/09/26 06:18:03;;;;;;;;;;;12.10;99.90;;;;;;5073074;28;19927;-89
2022/09/26 06:20:28;;;;;;;;;;;12.10;99.90;;;;;;5076597;28;19920;-87
2022/09/26 06:22:54;;;;;;;;;;;12.00;99.90;;;;;;5076637;28;20353;-86
2022/09/26 06:25:20;;;;;;;;;;;12.00;99.90;;;;;;5059550;28;19927;-84
2022/09/26 06:27:47;;;;;;;;;;;12.10;99.90;;;;;;5092756;28;19927;-89
2022/09/26 06:30:13;;;;;;;;;;;12.10;99.90;;;;;;5060166;28;19921;-86
2022/09/26 06:32:39;;;;;;;;;;;12.10;99.90;;;;;;5072698;28;19942;-88
2022/09/26 06:35:05;;;;;;;;;;;12.20;99.90;;;;;;5072028;28;19920;-87
2022/09/26 06:37:31;;;;;;;;;;;12.10;99.90;;;;;;5111854;28;19921;-87
2022/09/26 06:39:56;;;;;;;;;;;12.10;99.90;;;;;;5066886;28;19927;-87
2022/09/26 06:42:23;;;;;;;;;;;12.20;99.90;;;;;;5075969;28;19930;-87
2022/09/26 06:44:48;;;;;;;;;;;12.20;99.90;;;;;;5076933;28;19922;-87
2022/09/26 06:47:14;;;;;;;;;;;12.20;99.90;;;;;;5078670;28;19920;-88
2022/09/26 06:49:39;;;;;;;;;;;12.20;99.90;;;;;;5084227;28;19926;-90
2022/09/26 06:52:05;;;;;;;;;;;12.20;99.90;;;;;;5063031;28;19923;-90
2022/09/26 06:54:30;;;;;;;;;;;12.20;99.90;;;;;;5057651;28;19994;-87
2022/09/26 06:56:56;;;;;;;;;;;12.20;99.90;;;;;;5044984;28;19920;-88
2022/09/26 06:59:22;;;;;;;;;;;12.20;99.90;;;;;;5076465;28;19983;-84
2022/09/26 07:01:48;;;;;;;;;;;12.20;99.90;;;;;;5075553;28;19924;-85
2022/09/26 07:04:14;;;;;;;;;;;12.20;99.90;;;;;;5076584;28;19978;-86
2022/09/26 07:06:41;;;;;;;;;;;12.20;99.90;;;;;;5076041;28;19930;-86
2022/09/26 07:09:07;;;;;;;;;;;12.20;99.90;;;;;;5076713;28;19975;-84
2022/09/26 07:11:32;;;;;;;;;;;12.30;99.90;;;;;;5125540;27;19928;-82
2022/09/26 07:14:01;;;;;;;;;;;12.30;99.90;;;;;;5077018;28;19933;-81
2022/09/26 07:16:27;;;;;;;;;;;12.40;99.90;;;;;;5077042;28;20023;-80
2022/09/26 07:18:53;;;;;;;;;;;12.40;99.90;;;;;;5059546;28;20428;-78
2022/09/26 07:21:18;;;;;;;;;;;12.40;99.90;;;;;;5077214;28;19920;-78
2022/09/26 07:23:44;;;;;;;;;;;12.50;99.90;;;;;;5077047;28;19942;-80
2022/09/26 07:26:10;;;;;;;;;;;12.40;99.90;;;;;;5076821;28;19924;-81
2022/09/26 07:28:37;;;;;;;;;;;12.60;99.90;;;;;;5074409;28;19920;-80
2022/09/26 07:31:03;;;;;;;;;;;12.60;99.90;;;;;;5076311;28;19928;-79
2022/09/26 07:33:28;;;;;;;;;;;12.60;99.90;;;;;;5092681;28;20379;-80
2022/09/26 07:35:56;;;;;;;;;;;12.60;99.90;;;;;;5090775;28;19975;-80
2022/09/26 07:38:22;;;;;;;;;;;12.70;99.90;;;;;;5063448;28;19959;-78
2022/09/26 07:40:53;;;;;;;;;;;12.70;99.90;;;;;;5087142;28;19975;-79
2022/09/26 07:43:19;;;;;;;;;;;12.70;99.90;;;;;;5086331;28;19938;-77
2022/09/26 07:51:14;;;;;;;;;;;12.80;99.90;;;;;;5073673;28;20587;-78
2022/09/26 07:53:40;;;;;;;;;;;12.80;99.90;;;;;;5083869;28;20057;-80
2022/09/26 07:56:09;;;;;;;;;;;12.80;99.90;;;;;;5076577;28;20027;-81
2022/09/26 07:58:36;;;;;;;;;;;12.80;99.90;;;;;;5112505;27;20423;-82
2022/09/26 08:01:02;;;;;;;;;;;12.80;99.90;;;;;;5093359;28;19920;-83
2022/09/26 08:03:28;;;;;;;;;;;12.80;99.90;;;;;;5093484;28;19971;-83
2022/09/26 08:06:03;;;;;;;;;;;12.80;99.90;;;;;;5092675;28;19920;-85
2022/09/26 08:08:29;;;;;;;;;;;12.80;99.90;;;;;;5085707;28;19974;-79
2022/09/26 08:10:56;;;;;;;;;;;12.80;99.90;;;;;;5067232;28;19969;-82
2022/09/26 08:13:26;;;;;;;;;;;12.90;99.90;;;;;;5078013;28;20333;-90
2022/09/26 08:15:52;;;;;;;;;;;12.90;99.90;;;;;;5058003;28;19924;-84
2022/09/26 08:18:17;;;;;;;;;;;12.90;99.90;;;;;;5077348;28;19969;-84
2022/09/26 08:20:45;;;;;;;;;;;12.90;99.90;;;;;;5075733;28;20372;-85
2022/09/26 08:23:13;;;;;;;;;;;12.90;99.90;;;;;;5127737;27;19946;-82
2022/09/26 08:25:38;;;;;;;;;;;12.80;99.90;;;;;;5076581;28;20040;-84
2022/09/26 08:28:11;;;;;;;;;;;12.80;99.90;;;;;;5089505;28;20452;-81
2022/09/26 08:30:36;;;;;;;;;;;12.70;99.90;;;;;;5075681;28;19962;-85
2022/09/26 08:33:02;;;;;;;;;;;12.70;99.90;;;;;;5059621;28;19975;-84
2022/09/26 08:35:31;;;;;;;;;;;12.70;99.90;;;;;;5076776;28;20073;-83
2022/09/26 08:38:01;;;;;;;;;;;12.60;99.90;;;;;;5092324;28;19920;-83
2022/09/26 08:40:31;;;;;;;;;;;12.50;99.90;;;;;;5067158;28;19928;-83
2022/09/26 08:43:07;;;;;;;;;;;12.50;99.90;;;;;;5098840;28;19927;-85
2022/09/26 08:48:43;;;;;;;;;;;12.40;99.90;;;;;;5095609;28;19920;-85
2022/09/26 08:51:15;;;;;;;;;;;12.40;99.90;;;;;;5127703;27;19920;-88
2022/09/26 08:53:47;;;;;;;;;;;12.40;99.90;;;;;;5093078;28;19920;-86
2022/09/26 08:56:17;;;;;;;;;;;12.40;99.90;;;;;;5076580;28;19931;-85
2022/09/26 08:58:44;;;;;;;;;;;12.30;99.90;;;;;;5075582;28;20304;-86
2022/09/26 09:01:12;;;;;;;;;;;12.30;99.90;;;;;;5091489;28;19920;-86
2022/09/26 09:03:53;;;;;;;;;;;12.30;99.90;;;;;;5073762;28;19963;-85
2022/09/26 09:06:19;;;;;;;;;;;12.40;99.90;;;;;;5071006;28;19924;-87
2022/09/26 09:08:50;;;;;;;;;;;12.30;99.90;;;;;;5074500;28;19974;-87
2022/09/26 09:11:31;;;;;;;;;;;12.40;99.90;;;;;;5077681;28;20743;-84
2022/09/26 09:14:04;;;;;;;;;;;12.40;99.90;;;;;;5093399;28;19927;-84
2022/09/26 09:16:32;;;;;;;;;;;12.50;99.90;;;;;;5059468;28;19928;-86
2022/09/26 09:19:01;;;;;;;;;;;12.50;99.90;;;;;;5076232;28;20253;-84
2022/09/26 09:21:38;;;;;;;;;;;12.50;99.90;;;;;;5092361;28;19943;-83
2022/09/26 09:24:15;;;;;;;;;;;12.50;99.90;;;;;;5095124;28;19920;-83
2022/09/26 09:26:40;;;;;;;;;;;12.40;99.90;;;;;;5070156;28;20280;-85
2022/09/26 09:29:14;;;;;;;;;;;12.40;99.90;;;;;;5072539;28;19943;-82
2022/09/26 09:31:40;;;;;;;;;;;12.40;99.90;;;;;;5082273;28;19924;-82
2022/09/26 09:34:11;;;;;;;;;;;12.40;99.90;;;;;;5091738;28;19920;-80
2022/09/26 09:36:41;;;;;;;;;;;12.30;99.90;;;;;;5075704;28;20269;-82
2022/09/26 09:39:12;;;;;;;;;;;12.40;99.90;;;;;;5079802;28;19959;-82
2022/09/26 09:41:45;;;;;;;;;;;12.40;99.90;;;;;;5103652;28;19967;-81
2022/09/26 09:44:14;;;;;;;;;;;12.40;99.90;;;;;;5091912;28;19924;-82
2022/09/26 09:46:41;;;;;;;;;;;12.40;99.90;;;;;;5092453;28;20006;-82
2022/09/26 09:49:07;;;;;;;;;;;12.40;99.90;;;;;;5073095;28;19924;-81
2022/09/26 09:51:40;;;;;;;;;;;12.40;99.90;;;;;;5074044;28;19989;-83
2022/09/26 09:54:18;;;;;;;;;;;12.40;99.90;;;;;;5059070;28;20250;-85
2022/09/26 09:56:50;;;;;;;;;;;12.40;99.90;;;;;;5084734;28;19972;-83
2022/09/26 09:59:19;;;;;;;;;;;12.50;99.90;;;;;;5074435;28;20396;-85
2022/09/26 10:01:47;;;;;;;;;;;12.40;99.90;;;;;;5075708;28;19920;-85
2022/09/26 10:04:32;;;;;;;;;;;12.40;99.90;;;;;;5091775;28;19924;-84
2022/09/26 10:07:00;;;;;;;;;;;12.40;99.90;;;;;;5084106;28;19920;-84
2022/09/26 10:09:31;;;;;;;;;;;12.40;99.90;;;;;;5075062;28;20003;-85
2022/09/26 10:11:57;;;;;;;;;;;12.40;99.90;;;;;;5092874;28;19920;-84
2022/09/26 10:14:27;;;;;;;;;;;12.30;99.90;;;;;;5092408;28;19927;-83
2022/09/26 10:17:08;;;;;;;;;;;12.30;99.90;;;;;;5089399;28;19921;-85
2022/09/26 10:19:36;;;;;;;;;;;12.30;99.90;;;;;;5072731;28;19924;-85
2022/09/26 10:22:02;;;;;;;;;;;12.20;99.90;;;;;;5100339;28;20128;-85
2022/09/26 10:24:33;;;;;;;;;;;12.30;99.90;;;;;;5059464;28;19920;-85
2022/09/26 10:27:22;;;;;;;;;;;12.30;99.90;;;;;;5076147;28;19920;-86
2022/09/26 10:29:58;;;;;;;;;;;12.20;99.90;;;;;;5110006;28;19920;-86
2022/09/26 10:32:24;;;;;;;;;;;12.20;99.90;;;;;;5075161;28;19928;-85
2022/09/26 10:35:17;;;;;;;;;;;12.20;99.90;;;;;;5109324;28;19958;-81
2022/09/26 10:37:45;;;;;;;;;;;12.30;99.90;;;;;;5083756;28;20262;-83
2022/09/26 10:40:44;;;;;;;;;;;12.30;99.90;;;;;;5063085;28;19942;-83
2022/09/26 10:43:33;;;;;;;;;;;12.30;99.90;;;;;;5056208;28;19925;-82
2022/09/26 10:46:05;;;;;;;;;;;12.30;99.90;;;;;;5063502;28;20038;-83
2022/09/26 10:48:46;;;;;;;;;;;12.40;99.90;;;;;;5085640;28;19921;-83
2022/09/26 10:51:15;;;;;;;;;;;12.40;99.90;;;;;;5126290;28;19981;-81
2022/09/26 10:53:41;;;;;;;;;;;12.40;99.90;;;;;;5109406;28;19959;-81
2022/09/26 10:56:12;;;;;;;;;;;12.50;99.90;;;;;;5075640;28;19920;-84
2022/09/26 10:58:39;;;;;;;;;;;12.50;99.90;;;;;;5083963;28;19920;-79
2022/09/26 11:01:05;;;;;;;;;;;12.60;99.90;;;;;;5090597;28;19920;-83
2022/09/26 11:03:33;;;;;;;;;;;12.60;99.90;;;;;;5092579;28;19920;-82
2022/09/26 11:05:59;;;;;;;;;;;12.60;99.90;;;;;;5069162;28;19920;-80
2022/09/26 11:08:28;;;;;;;;;;;12.60;99.90;;;;;;5038379;28;19920;-84
2022/09/26 11:10:58;;;;;;;;;;;12.60;99.90;;;;;;5053689;28;20374;-88
2022/09/26 11:13:31;;;;;;;;;;;12.80;99.90;;;;;;5105522;28;19927;-85
2022/09/26 11:15:59;;;;;;;;;;;12.80;99.90;;;;;;5108403;28;19920;-85
2022/09/26 11:18:44;;;;;;;;;;;12.90;99.90;;;;;;5090278;28;19977;-82
2022/09/26 11:21:14;;;;;;;;;;;12.90;99.90;;;;;;5081588;28;19947;-81
2022/09/26 11:23:43;;;;;;;;;;;13.00;99.90;;;;;;5074389;28;19920;-81
2022/09/26 11:26:15;;;;;;;;;;;12.90;99.90;;;;;;5072650;28;19920;-81
2022/09/26 11:29:04;;;;;;;;;;;12.90;99.90;;;;;;5074917;28;19920;-83
2022/09/26 11:31:34;;;;;;;;;;;12.90;99.90;;;;;;5080324;28;19943;-84
2022/09/26 11:34:02;;;;;;;;;;;13.00;99.90;;;;;;5057863;28;19921;-83
2022/09/26 11:36:28;;;;;;;;;;;13.00;99.90;;;;;;5078952;28;20388;-84
2022/09/26 11:39:01;;;;;;;;;;;13.00;99.90;;;;;;5089392;28;20361;-84
2022/09/26 11:41:42;;;;;;;;;;;13.00;99.90;;;;;;5074115;28;19920;-83
2022/09/26 11:44:26;;;;;;;;;;;13.10;99.90;;;;;;5085110;28;20323;-82
2022/09/26 11:47:02;;;;;;;;;;;13.10;99.90;;;;;;5074999;28;20436;-80
2022/09/26 11:49:44;;;;;;;;;;;13.10;99.90;;;;;;5065984;28;19943;-80
2022/09/26 11:52:11;;;;;;;;;;;13.10;99.90;;;;;;5094493;28;20364;-80
2022/09/26 11:54:45;;;;;;;;;;;13.10;99.90;;;;;;5076760;28;20397;-80
2022/09/26 11:57:30;;;;;;;;;;;13.10;99.90;;;;;;5091539;28;20269;-81
2022/09/26 12:00:26;;;;;;;;;;;13.20;99.90;;;;;;5090033;28;19924;-80
2022/09/26 12:03:05;;;;;;;;;;;13.20;99.90;;;;;;5094312;28;19920;-83
2022/09/26 12:05:40;;;;;;;;;;;13.20;99.90;;;;;;5094618;28;20014;-81
2022/09/26 12:08:15;;;;;;;;;;;13.30;99.90;;;;;;5094742;28;19920;-81
2022/09/26 12:10:59;;;;;;;;;;;13.20;99.90;;;;;;5092111;28;20335;-80
2022/09/26 12:13:33;;;;;;;;;;;13.20;99.90;;;;;;5094923;28;20311;-80
2022/09/26 12:16:22;;;;;;;;;;;13.20;99.90;;;;;;5078144;28;20377;-82
2022/09/26 12:19:12;;;;;;;;;;;13.20;99.90;;;;;;5128941;27;19924;-83
2022/09/26 12:24:36;;;;;;;;;;;13.40;99.90;;;;;;5073996;28;20011;-81
2022/09/26 12:27:14;;;;;;;;;;;13.40;99.90;;;;;;5091206;28;19924;-86
2022/09/26 12:29:55;;;;;;;;;;;13.40;99.90;;;;;;5094311;28;19927;-81
2022/09/26 12:32:26;;;;;;;;;;;13.50;99.90;;;;;;5107278;28;19920;-79
2022/09/26 12:35:14;;;;;;;;;;;13.70;99.90;;;;;;5082630;28;19981;-80
2022/09/26 12:37:40;;;;;;;;;;;14.00;99.90;;;;;;5077571;28;20305;-78
2022/09/26 12:40:08;;;;;;;;;;;14.30;99.90;;;;;;5075536;28;20011;-82
2022/09/26 12:42:52;;;;;;;;;;;14.30;99.90;;;;;;5076263;28;20357;-81
2022/09/26 12:45:18;;;;;;;;;;;14.30;99.90;;;;;;5092907;28;19947;-81
2022/09/26 12:47:57;;;;;;;;;;;14.30;99.90;;;;;;5093663;28;20385;-81
2022/09/26 12:50:42;;;;;;;;;;;14.20;99.90;;;;;;5093675;28;19971;-81
2022/09/26 12:53:16;;;;;;;;;;;14.20;99.90;;;;;;5092119;28;19919;-81
2022/09/26 12:55:47;;;;;;;;;;;14.30;99.90;;;;;;5076916;28;20003;-80
2022/09/26 12:58:20;;;;;;;;;;;14.50;99.90;;;;;;5077499;28;20026;-80
2022/09/26 13:01:04;;;;;;;;;;;14.60;99.90;;;;;;5077148;28;19959;-79
2022/09/26 13:03:40;;;;;;;;;;;14.70;99.90;;;;;;5076387;28;19924;-80
2022/09/26 13:06:12;;;;;;;;;;;14.70;99.90;;;;;;5076461;28;19977;-81
2022/09/26 13:08:37;;;;;;;;;;;14.70;99.90;;;;;;5093118;28;19967;-81
2022/09/26 13:11:03;;;;;;;;;;;14.90;99.90;;;;;;5077439;28;19920;-79
2022/09/26 13:13:35;;;;;;;;;;;14.90;99.90;;;;;;5089392;28;19932;-82
2022/09/26 13:16:03;;;;;;;;;;;14.90;99.90;;;;;;5089559;28;19973;-84
2022/09/26 13:18:36;;;;;;;;;;;15.00;99.90;;;;;;5084175;28;19968;-82
2022/09/26 13:21:04;;;;;;;;;;;15.00;99.90;;;;;;5107024;27;19974;-83
2022/09/26 13:23:37;;;;;;;;;;;15.00;99.90;;;;;;5055848;28;19947;-84
2022/09/26 13:26:09;;;;;;;;;;;15.00;99.90;;;;;;5084344;28;19932;-84
2022/09/26 13:28:41;;;;;;;;;;;15.00;99.90;;;;;;5086855;28;19963;-80
2022/09/26 13:31:15;;;;;;;;;;;15.20;99.90;;;;;;5109228;28;20257;-80
2022/09/26 13:33:47;;;;;;;;;;;15.60;99.90;;;;;;5098811;28;19921;-78
2022/09/26 13:36:15;;;;;;;;;;;16.40;99.90;;;;;;5075298;28;19920;-80
2022/09/26 13:38:44;;;;;;;;;;;17.20;99.90;;;;;;5126653;27;20620;-84
2022/09/26 13:41:10;;;;;;;;;;;18.10;99.90;;;;;;5110187;28;19985;-85
2022/09/26 13:43:42;;;;;;;;;;;18.50;99.90;;;;;;5076303;28;19924;-84
2022/09/26 13:46:19;;;;;;;;;;;18.80;99.90;;;;;;5088617;28;20381;-85
2022/09/26 13:48:53;;;;;;;;;;;18.50;99.90;;;;;;5100912;28;19919;-85
2022/09/26 13:51:25;;;;;;;;;;;17.90;99.90;;;;;;5061160;28;19924;-84
2022/09/26 13:53:57;;;;;;;;;;;17.50;99.90;;;;;;5067617;28;19927;-86
2022/09/26 13:56:42;;;;;;;;;;;17.10;99.90;;;;;;5075946;28;20270;-84
2022/09/26 13:59:11;;;;;;;;;;;17.10;99.90;;;;;;5093051;28;19932;-85
2022/09/26 14:01:37;;;;;;;;;;;17.50;99.90;;;;;;5075419;28;19920;-84
2022/09/26 14:04:16;;;;;;;;;;;17.40;99.90;;;;;;5059262;28;19920;-83
2022/09/26 14:07:01;;;;;;;;;;;17.20;99.90;;;;;;5088363;28;19938;-85
2022/09/26 14:09:38;;;;;;;;;;;16.80;99.90;;;;;;5068147;28;20007;-79
2022/09/26 14:12:30;;;;;;;;;;;16.70;99.90;;;;;;5117943;27;19970;-82
2022/09/26 14:15:12;;;;;;;;;;;16.70;99.90;;;;;;5047202;28;19920;-80
2022/09/26 14:17:41;;;;;;;;;;;16.50;99.90;;;;;;5067711;28;19924;-80
2022/09/26 14:20:14;;;;;;;;;;;16.40;99.90;;;;;;5074963;28;19924;-81
2022/09/26 14:22:48;;;;;;;;;;;16.30;99.90;;;;;;5082814;28;20074;-81
2022/09/26 14:25:33;;;;;;;;;;;16.00;99.90;;;;;;5067462;28;19965;-81
2022/09/26 14:28:11;;;;;;;;;;;15.80;99.90;;;;;;5091461;28;19931;-79
2022/09/26 14:30:36;;;;;;;;;;;15.50;99.90;;;;;;5091615;28;19946;-80
2022/09/26 14:33:05;;;;;;;;;;;15.40;99.90;;;;;;5090720;28;20254;-84
2022/09/26 14:35:32;;;;;;;;;;;15.10;99.90;;;;;;5091196;28;19999;-82
2022/09/26 14:38:01;;;;;;;;;;;14.90;99.90;;;;;;5068970;28;21318;-79
2022/09/26 14:40:30;;;;;;;;;;;14.70;99.90;;;;;;5097485;28;19925;-85
2022/09/26 14:42:59;;;;;;;;;;;14.60;99.90;;;;;;5099411;28;19928;-82
2022/09/26 14:45:26;;;;;;;;;;;14.50;99.90;;;;;;5084449;28;19924;-79
2022/09/26 14:48:10;;;;;;;;;;;14.60;99.90;;;;;;5108174;28;19928;-82